UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157996
Integration Time,1000
Averages,300
Date,12/7/2020 3:25:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7269.16685555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.53666666667
181.9732053322,-83.7664777777778
182.1045947288,-87.0798111111111
182.2359681898,-89.0931444444445
182.3673257152,-62.3864777777778
182.498667305,-59.6798111111111
182.6299929592,-62.7031444444444
182.7613026778,-61.4064777777778
182.8925964608,-60.2431444444444
183.0238743082,-58.9331444444444
183.15513622,-62.2998111111111
183.2863821962,-60.6564777777778
183.4176122368,-57.1031444444444
183.5488263418,-55.3098111111111
183.6800245112,-60.4864777777778
183.811206745,-54.7798111111111
183.9423730432,-57.8231444444444
184.0735234058,-57.1164777777778
184.2046578328,-54.0898111111111
184.3357763242,-57.0531444444444
184.46687888,-57.6198111111111
184.5979655002,-54.4864777777778
184.7290361848,-57.7598111111111
184.8600909338,-54.7964777777778
184.9911297472,-53.0998111111111
185.122152625,-56.2964777777778
185.2531595672,-51.8831444444444
185.3841505738,-54.4498111111111
185.5151256448,-52.4131444444444
185.6460847802,-55.3931444444444
185.77702798,-56.8798111111111
185.9079552442,-56.2298111111111
186.0388665728,-54.4931444444444
186.1697619658,-54.7331444444444
186.3006414232,-51.8398111111111
186.431504945,-56.2364777777778
186.5623525312,-53.7564777777778
186.6931841818,-57.8431444444444
186.8239998968,-55.4431444444444
186.9547996762,-49.7764777777778
187.08558352,-54.6998111111111
187.2163514282,-51.4464777777778
187.3471034008,-58.6231444444444
187.4778394378,-57.5031444444444
187.6085595392,-51.3564777777778
187.739263705,-51.8598111111111
187.8699519352,-53.6431444444444
188.0006242298,-53.7298111111111
188.1312805888,-51.3198111111111
188.2619210122,-52.8264777777778
188.3925455,-56.2564777777778
188.5231540522,-54.3864777777778
188.6537466688,-54.6798111111111
188.7843233498,-55.1931444444444
188.9148840952,-52.3131444444444
189.045428905,-53.0764777777778
189.1759577792,-54.7831444444444
189.3064707178,-51.2931444444444
189.4369677208,-54.8264777777778
189.5674487882,-53.9031444444444
189.69791392,-46.6898111111111
189.8283631162,-53.2931444444444
189.9587963768,-54.8131444444444
190.0892137018,-52.8031444444444
190.2196150912,-54.0064777777778
190.350000545,-53.9831444444444
190.4803700632,-53.5931444444444
190.6107236458,-52.0631444444444
190.7410612928,-53.1098111111111
190.8713830042,-46.0398111111111
191.00168878,-50.8998111111111
191.1319786202,-50.6464777777778
191.2622525248,-52.0364777777778
191.3925104938,-46.5198111111111
191.5227525272,-49.8831444444444
191.652978625,-43.6064777777778
191.7831887872,-46.5131444444444
191.9133830138,-49.4864777777778
192.0435613048,-48.9698111111111
192.1737236602,-47.5598111111111
192.30387008,-48.3798111111111
192.4340005642,-51.3864777777778
192.5641151128,-46.4831444444444
192.6942137258,-49.9598111111111
192.8242964032,-44.7198111111111
192.954363145,-46.0631444444444
193.0844139512,-46.4131444444444
193.2144488218,-44.9964777777778
193.3444677568,-46.5264777777778
193.4744707562,-41.8731444444444
193.60445782,-43.9264777777778
193.7344289482,-41.5864777777778
193.8643841408,-40.6698111111111
193.9943233978,-39.4131444444444
194.1242467192,-39.4331444444444
194.254154105,-38.4731444444444
194.3840455552,-39.1964777777778
194.5139210698,-42.0631444444444
194.6437806488,-42.2964777777778
194.7736242922,-40.6264777777778
194.903452,-41.7731444444444
195.0332637722,-31.6298111111111
195.1630596088,-38.7698111111111
195.2928395098,-37.6964777777777
195.4226034752,-31.5798111111111
195.552351505,-36.1398111111111
195.6820835992,-32.0164777777778
195.8117997578,-34.6798111111111
195.9414999808,-34.1631444444444
196.0711842682,-35.4198111111111
196.20085262,-30.7031444444444
196.3305050362,-33.2031444444444
196.4601415168,-29.0431444444444
196.5897620618,-26.1064777777778
196.7193666712,-27.5898111111111
196.848955345,-30.8498111111111
196.9785280832,-31.3764777777778
197.1080848858,-32.3531444444444
197.2376257528,-28.9298111111111
197.3671506842,-28.4131444444444
197.49665968,-26.1198111111111
197.6261527402,-24.3798111111111
197.7556298648,-23.1464777777778
197.8850910538,-22.5564777777778
198.0145363072,-21.1098111111111
198.143965625,-19.4931444444444
198.2733790072,-23.0664777777778
198.4027764538,-18.6831444444444
198.5321579648,-19.5231444444444
198.6615235402,-14.8364777777778
198.79087318,-13.6064777777778
198.9202068842,-12.5098111111111
199.0495246528,-15.4898111111111
199.1788264858,-14.0231444444444
199.3081123832,-14.2098111111111
199.437382345,-13.4098111111111
199.5666363712,-15.0164777777778
199.6958744618,-16.0564777777778
199.8250966168,-11.4364777777778
199.9543028362,-9.16981111111111
200.08349312,-10.9731444444444
200.2126674682,-11.0131444444444
200.3418258808,-5.16314444444445
200.4709683578,-7.77981111111111
200.6000948992,-6.69981111111111
200.729205505,-8.85647777777778
200.8583001752,-3.09981111111111
200.9873789098,-0.446477777777779
201.1164417088,-2.10981111111111
201.2454885722,1.87685555555555
201.3745195,1.19685555555555
201.5035344922,1.25018888888889
201.6325335488,1.92018888888889
201.7615166698,5.76018888888889
201.8904838552,4.58352222222222
202.019435105,7.14352222222222
202.1483704192,7.38352222222222
202.2772897978,6.99018888888889
202.4061932408,8.12685555555555
202.5350807482,6.26018888888889
202.66395232,11.8635222222222
202.7928079562,9.86018888888889
202.9216476568,16.7035222222222
203.0504714218,15.4301888888889
203.1792792512,14.3335222222222
203.308071145,14.1235222222222
203.4368471032,30.8068555555556
203.5656071258,17.5935222222222
203.6943512128,19.5168555555556
203.8230793642,21.5435222222222
203.95179158,21.4635222222222
204.0804878602,19.7435222222222
204.2091682048,27.0168555555556
204.3378326138,23.8901888888889
204.4664810872,29.6668555555556
204.595113625,27.0835222222222
204.7237302272,30.4035222222222
204.8523308938,32.5168555555556
204.9809156248,30.8835222222222
205.1094844202,36.0201888888889
205.23803728,35.6668555555556
205.3665742042,36.7135222222223
205.4950951928,41.0835222222222
205.6236002458,37.5701888888889
205.7520893632,42.8335222222222
205.880562545,43.9935222222222
206.0090197912,43.7801888888889
206.1374611018,44.9968555555556
206.2658864768,53.5068555555556
206.3942959162,48.9901888888889
206.52268942,48.4801888888889
206.6510669882,51.5035222222222
206.7794286208,57.1568555555556
206.9077743178,55.6635222222222
207.0361040792,60.3601888888889
207.164417905,58.9935222222222
207.2927157952,59.5535222222222
207.4209977498,62.3935222222222
207.5492637688,64.6968555555556
207.6775138522,69.0735222222222
207.805748,67.3535222222222
207.9339662122,73.2901888888889
208.0621684888,70.2001888888889
208.1903548298,74.7335222222222
208.3185252352,76.3935222222222
208.446679705,79.5135222222222
208.5748182392,81.7835222222222
208.7029408378,83.7335222222222
208.8310475008,84.1401888888889
208.9591382282,86.3135222222222
209.08721302,85.6601888888889
209.2152718762,89.3935222222222
209.3433147968,98.5501888888889
209.4713417818,94.8801888888889
209.5993528312,95.4635222222222
209.727347945,98.2335222222222
209.8553271232,100.690188888889
209.9832903658,106.326855555556
210.1112376728,105.633522222222
210.2391690442,106.580188888889
210.36708448,107.313522222222
210.4949839802,111.883522222222
210.6228675448,117.186855555556
210.7507351738,121.716855555556
210.8785868672,119.343522222222
211.006422625,123.526855555556
211.1342424472,131.026855555555
211.2620463338,129.160188888889
211.3898342848,135.386855555556
211.5176063002,134.476855555556
211.64536238,139.630188888889
211.7731025242,139.346855555556
211.9008267328,145.273522222222
212.0285350058,146.833522222222
212.1562273432,152.723522222222
212.283903745,158.340188888889
212.4115642112,157.270188888889
212.5392087418,161.846855555556
212.6668373368,165.660188888889
212.7944499962,166.613522222222
212.92204672,170.533522222222
213.0496275082,171.863522222222
213.1771923608,177.640188888889
213.3047412778,182.386855555556
213.4322742592,182.860188888889
213.559791305,189.100188888889
213.6872924152,193.233522222222
213.8147775898,195.983522222222
213.9422468288,199.493522222222
214.0697001322,205.376855555556
214.1971375,206.120188888889
214.3245589322,213.086855555556
214.4519644288,215.813522222222
214.5793539898,220.460188888889
214.7067276152,222.820188888889
214.834085305,227.730188888889
214.9614270592,229.996855555556
215.0887528778,236.036855555556
215.2160627608,238.473522222222
215.3433567082,245.476855555556
215.47063472,249.496855555556
215.5978967962,254.100188888889
215.7251429368,261.103522222222
215.8523731418,264.576855555556
215.9795874112,263.486855555556
216.106785745,268.780188888889
216.2339681432,275.826855555556
216.3611346058,284.053522222222
216.4882851328,286.280188888889
216.6154197242,287.876855555556
216.74253838,298.793522222222
216.8696411002,301.393522222222
216.9967278848,306.356855555555
217.1237987338,310.890188888889
217.2508536472,313.560188888889
217.377892625,322.350188888889
217.5049156672,327.616855555555
217.6319227738,329.750188888889
217.7589139448,333.783522222222
217.8858891802,340.183522222222
218.01284848,347.570188888889
218.1397918442,352.053522222222
218.2667192728,360.280188888889
218.3936307658,366.670188888889
218.5205263232,371.710188888889
218.647405945,379.526855555555
218.7742696312,384.726855555556
218.9011173818,389.133522222222
219.0279491968,395.476855555556
219.1547650762,402.196855555555
219.28156502,408.053522222222
219.4083490282,415.263522222222
219.5351171008,421.926855555555
219.6618692378,428.633522222222
219.7886054392,435.420188888889
219.915325705,441.010188888889
220.0420300352,445.380188888889
220.1687184298,452.353522222222
220.2953908888,460.703522222222
220.4220474122,466.246855555556
220.548688,471.906855555555
220.6753126522,477.960188888889
220.8019213688,487.763522222222
220.9285141498,492.263522222222
221.0550909952,503.800188888889
221.181651905,510.166855555556
221.3081968792,515.123522222222
221.4347259178,525.773522222222
221.5612390208,532.230188888889
221.6877361882,533.150188888889
221.81421742,543.896855555556
221.9406827162,550.123522222222
222.0671320768,560.533522222222
222.1935655018,563.973522222222
222.3199829912,573.680188888889
222.446384545,582.886855555556
222.5727701632,587.270188888889
222.6991398458,600.303522222223
222.8254935928,606.990188888889
222.9518314042,612.960188888889
223.07815328,625.420188888889
223.2044592202,633.48018888889
223.3307492248,643.083522222223
223.4570232938,648.303522222223
223.5832814272,657.263522222223
223.709523625,666.920188888889
223.8357498872,678.12018888889
223.9619602138,690.553522222223
224.0881546048,692.036855555556
224.2143330602,701.723522222223
224.34049558,712.50018888889
224.4666421642,717.173522222223
224.5927728128,733.153522222223
224.7188875258,733.94018888889
224.8449863032,747.52018888889
224.971069145,756.79018888889
225.0971360512,763.436855555556
225.2231870218,775.07018888889
225.3492220568,783.146855555556
225.4752411562,794.546855555556
225.60124432,808.25018888889
225.7272315482,818.636855555556
225.8532028408,826.823522222223
225.9791581978,839.473522222223
226.1050976192,844.543522222223
226.231021105,860.00018888889
226.3569286552,868.440188888889
226.4828202698,876.933522222223
226.6086959488,894.736855555556
226.7345556922,899.873522222223
226.8603995,915.853522222223
226.9862273722,926.000188888889
227.1120393088,936.85018888889
227.2378353098,947.456855555556
227.3636153752,956.816855555556
227.489379505,976.013522222223
227.6151276992,980.31018888889
227.7408599578,984.373522222223
227.8665762808,1002.20018888889
227.9922766682,1014.65352222222
228.11796112,1025.90018888889
228.2436296362,1034.89352222222
228.3692822168,1048.51685555556
228.4949188618,1057.76018888889
228.6205395712,1074.41018888889
228.746144345,1091.85685555556
228.8717331832,1099.50685555556
228.9973060858,1109.90685555556
229.1228630528,1124.82352222222
229.2484040842,1141.54352222222
229.37392918,1149.72018888889
229.4994383402,1166.68685555556
229.6249315648,1175.85352222222
229.7504088538,1190.10685555556
229.8758702072,1203.33352222222
230.001315625,1213.59352222222
230.1267451072,1222.66685555556
230.2521586538,1241.05685555555
230.3775562648,1250.06018888889
230.5029379402,1256.15685555556
230.62830368,1269.42352222222
230.7536534842,1282.84352222222
230.8789873528,1298.29352222222
231.0043052858,1319.06352222222
231.1296072832,1325.99352222222
231.254893345,1341.05685555556
231.3801634712,1356.76685555556
231.5054176618,1364.79018888889
231.6306559168,1377.65352222222
231.7558782362,1386.86018888889
231.88108462,1411.37352222222
232.0062750682,1417.45018888889
232.1314495808,1434.58685555555
232.2566081578,1436.58685555555
232.3817507992,1451.89352222222
232.506877505,1461.09685555555
232.6319882752,1473.23685555555
232.7570831098,1490.85018888889
232.8821620088,1506.73018888889
233.0072249722,1517.57352222222
233.132272,1524.60352222222
233.2573030922,1530.37352222222
233.3823182488,1550.76018888889
233.5073174698,1557.82685555555
233.6323007552,1571.96685555555
233.757268105,1571.15352222222
233.8822195192,1583.04018888889
234.0071549978,1596.90018888889
234.1320745408,1610.28685555555
234.2569781482,1612.91018888889
234.38186582,1634.71685555555
234.5067375562,1637.03685555555
234.6315933568,1644.41685555556
234.7564332218,1679.37018888889
234.8812571512,1661.12018888889
235.006065145,1674.32352222222
235.1308572032,1684.00352222222
235.2556333258,1687.83685555556
235.3803935128,1696.78018888889
235.5051377642,1711.83018888889
235.62986608,1719.82018888889
235.7545784602,1720.16685555556
235.8792749048,1728.85685555556
236.0039554138,1741.97352222222
236.1286199872,1744.84018888889
236.253268625,1755.08352222222
236.3779013272,1769.40352222222
236.5025180938,1772.13018888889
236.6271189248,1776.36352222222
236.7517038202,1782.09018888889
236.87627278,1791.92352222222
237.0008258042,1790.67352222222
237.1253628928,1805.32685555556
237.2498840458,1808.15352222222
237.3743892632,1816.31685555555
237.498878545,1823.11018888889
237.6233518912,1829.98352222222
237.7478093018,1829.91352222222
237.8722507768,1838.66018888889
237.9966763162,1841.78018888889
238.12108592,1844.97352222222
238.2454795882,1856.91018888889
238.3698573208,1848.94018888889
238.4942191178,1859.59018888889
238.6185649792,1861.00352222222
238.742894905,1863.86018888889
238.8672088952,1867.16018888889
238.9915069498,1873.00352222222
239.1157890688,1879.14018888889
239.2400552522,1881.53018888889
239.3643055,1889.03685555555
239.4885398122,1890.05352222222
239.6127581888,1892.21352222222
239.7369606298,1902.96018888889
239.8611471352,1899.22352222222
239.985317705,1908.40685555555
240.1094723392,1913.39018888889
240.2336110378,1914.33685555555
240.3577338008,1920.75685555555
240.4818406282,1918.50685555555
240.60593152,1925.13352222222
240.7300064762,1940.23685555555
240.8540654968,1929.26352222222
240.9781085818,1936.23018888889
241.1021357312,1937.98352222222
241.226146945,1951.95018888889
241.3501422232,1952.44352222222
241.4741215658,1952.47685555555
241.5980849728,1957.71018888889
241.7220324442,1955.89018888889
241.84596398,1959.89018888889
241.9698795802,1964.08352222222
242.0937792448,1974.27018888889
242.2176629738,1979.77018888889
242.3415307672,1989.82685555555
242.465382625,1995.81352222222
242.5892185472,1994.24685555555
242.7130385338,1988.45018888889
242.8368425848,2000.67018888889
242.9606307002,2007.29018888889
243.08440288,2013.28352222222
243.2081591242,2025.28018888889
243.3318994328,2033.53352222222
243.4556238058,2038.68018888889
243.5793322432,2045.12352222222
243.703024745,2049.02018888889
243.8267013112,2058.49685555555
243.9503619418,2051.63352222222
244.0740066368,2047.95685555555
244.1976353962,2044.09018888889
244.32124822,2054.92685555555
244.4448451082,2067.62018888889
244.5684260608,2081.55018888889
244.6919910778,2090.30685555555
244.8155401592,2097.31352222222
244.939073305,2109.21018888889
245.0625905152,2120.33352222222
245.1860917898,2123.97352222222
245.3095771288,2133.89685555555
245.4330465322,2143.47685555555
245.5565,2144.69018888889
245.6799375322,2162.24018888889
245.8033591288,2177.28685555555
245.9267647898,2173.68685555555
246.0501545152,2164.91352222222
246.173528305,2161.97018888889
246.2968861592,2169.41352222222
246.4202280778,2188.68352222222
246.5435540608,2209.00685555555
246.6668641082,2231.00018888889
246.79015822,2253.14352222222
246.9134363962,2271.46352222222
247.0366986368,2291.12352222222
247.1599449418,2297.19685555555
247.2831753112,2323.42018888889
247.406389745,2336.02685555555
247.5295882432,2346.65352222222
247.6527708058,2364.92352222222
247.7759374328,2378.75018888889
247.8990881242,2396.11018888889
248.02222288,2410.29018888889
248.1453417002,2421.03352222222
248.2684445848,2439.50018888889
248.3915315338,2454.46685555556
248.5146025472,2458.06685555556
248.637657625,2448.98352222222
248.7606967672,2450.06685555556
248.8837199738,2478.13352222222
249.0067272448,2506.17018888889
249.1297185802,2531.56352222222
249.25269398,2551.23018888889
249.3756534442,2565.65018888889
249.4985969728,2596.46685555556
249.6215245658,2622.87685555556
249.7444362232,2643.44685555556
249.867331945,2670.89352222222
249.9902117312,2690.61352222222
250.1130755818,2716.38352222222
250.2359234968,2746.54352222222
250.3587554762,2757.40352222222
250.48157152,2784.29352222222
250.6043716282,2805.08018888889
250.7271558008,2817.00352222222
250.8499240378,2850.13352222222
250.9726763392,2873.05352222222
251.095412705,2889.00685555556
251.2181331352,2911.15352222222
251.3408376298,2929.64018888889
251.4635261888,2953.78018888889
251.5861988122,2963.35352222222
251.7088555,2963.99018888889
251.8314962522,2980.82018888889
251.9541210688,3019.94352222222
252.0767299498,3051.49352222222
252.1993228952,3078.36685555556
252.321899905,3118.71352222222
252.4444609792,3137.38018888889
252.5670061178,3174.85018888889
252.6895353208,3200.51685555556
252.8120485882,3234.87352222222
252.93454592,3264.07352222222
253.0570273162,3293.00685555556
253.1794927768,3324.00018888889
253.3019423018,3355.16685555556
253.4243758912,3387.39685555556
253.546793545,3408.36352222222
253.6691952632,3438.63352222222
253.7915810458,3460.11018888889
253.9139508928,3486.46685555556
254.0363048042,3516.80018888889
254.15864278,3545.03685555556
254.2809648202,3572.93352222222
254.4032709248,3584.67352222222
254.5255610938,3604.19352222222
254.6478353272,3631.15018888889
254.770093625,3653.90352222222
254.8923359872,3677.28352222222
255.0145624138,3700.57018888889
255.1367729048,3711.83018888889
255.2589674602,3721.32685555556
255.38114608,3754.47685555555
255.5033087642,3789.18352222222
255.6254555128,3822.97685555556
255.7475863258,3849.80685555556
255.8697012032,3885.72018888889
255.991800145,3911.44352222222
256.1138831512,3948.20018888889
256.2359502218,3985.03685555556
256.3580013568,4017.43685555556
256.4800365562,4046.44352222222
256.60205582,4087.86352222222
256.7240591482,4115.21685555556
256.8460465408,4150.35018888889
256.9680179978,4181.74352222222
257.0899735192,4208.08685555556
257.211913105,4234.05018888889
257.3338367552,4258.95018888889
257.4557444698,4284.10685555556
257.5776362488,4304.82352222222
257.6995120922,4329.48018888889
257.821372,4342.34018888889
257.9432159722,4370.36352222222
258.0650440088,4395.94685555556
258.1868561098,4416.14685555556
258.3086522752,4439.50685555556
258.430432505,4454.95352222222
258.5521967992,4481.03352222222
258.6739451578,4510.09018888889
258.7956775808,4534.74018888889
258.9173940682,4561.76685555556
259.03909462,4568.65685555556
259.1607792362,4579.93685555556
259.2824479168,4598.87018888889
259.4041006618,4624.26352222222
259.5257374712,4649.22018888889
259.647358345,4673.48685555556
259.7689632832,4700.28685555556
259.8905522858,4719.14685555556
260.0121253528,4738.58685555556
260.1336824842,4750.45685555556
260.25522368,4776.88018888889
260.3767489402,4796.69685555556
260.4982582648,4820.23018888889
260.6197516538,4845.55352222222
260.7412291072,4863.99018888889
260.862690625,4888.83352222222
260.9841362072,4904.18685555556
261.1055658538,4925.11018888889
261.2269795648,4949.04018888889
261.3483773402,4961.70018888889
261.46975918,4974.41685555555
261.5911250842,4988.72018888889
261.7124750528,5001.61685555556
261.8338090858,5013.03018888889
261.9551271832,5034.20018888889
262.076429345,5057.27685555555
262.1977155712,5074.79018888889
262.3189858618,5090.82352222222
262.4402402168,5101.37018888889
262.5614786362,5110.92685555555
262.68270112,5125.13018888889
262.8039076682,5133.09018888889
262.9250982808,5150.35685555555
263.0462729578,5162.06352222222
263.1674316992,5169.91352222222
263.288574505,5178.87685555555
263.4097013752,5188.01018888889
263.5308123098,5188.48685555555
263.6519073088,5193.55685555555
263.7729863722,5202.44352222222
263.8940495,5213.91018888889
264.0150966922,5216.15352222222
264.1361279488,5231.20352222222
264.2571432698,5242.53018888889
264.3781426552,5260.20018888889
264.499126105,5277.34018888889
264.6200936192,5292.51685555555
264.7410451978,5303.22018888889
264.8619808408,5312.48352222222
264.9829005482,5328.39685555555
265.10380432,5330.96352222222
265.2246921562,5342.54018888889
265.3455640568,5351.04018888889
265.4664200218,5364.23685555555
265.5872600512,5366.00685555555
265.708084145,5379.36018888889
265.8288923032,5386.66352222222
265.9496845258,5395.18352222222
266.0704608128,5402.54352222222
266.1912211642,5401.04685555555
266.31196558,5404.59352222222
266.4326940602,5404.92018888889
266.5534066048,5413.68352222222
266.6741032138,5424.95352222222
266.7947838872,5419.19685555555
266.915448625,5426.14018888889
267.0360974272,5428.44018888889
267.1567302938,5423.14352222222
267.2773472248,5426.99685555555
267.3979482202,5437.01685555555
267.51853328,5429.96352222222
267.6391024042,5443.41352222222
267.7596555928,5451.60352222222
267.8801928458,5455.20685555555
268.0007141632,5456.97685555555
268.121219545,5469.94685555555
268.2417089912,5464.22685555555
268.3621825018,5470.32352222222
268.4826400768,5485.48018888889
268.6030817162,5485.95018888889
268.72350742,5493.00685555555
268.8439171882,5499.14352222222
268.9643110208,5507.59352222222
269.0846889178,5512.57352222222
269.2050508792,5511.59685555555
269.325396905,5510.66685555555
269.4457269952,5513.71685555555
269.5660411498,5516.02685555555
269.6863393688,5524.51018888889
269.8066216522,5531.79352222222
269.926888,5535.93352222222
270.0471384122,5538.02018888889
270.1673728888,5543.82685555555
270.2875914298,5546.32685555555
270.4077940352,5551.09018888889
270.527980705,5553.19352222222
270.6481514392,5553.82685555555
270.7683062378,5558.05685555555
270.8884451008,5561.56685555555
271.0085680282,5553.74685555555
271.12867502,5558.23352222222
271.2487660762,5551.40685555555
271.3688411968,5554.55018888889
271.4889003818,5569.87018888889
271.6089436312,5579.37018888889
271.728970945,5586.78685555555
271.8489823232,5580.41352222222
271.9689777658,5583.61685555555
272.0889572728,5592.00352222222
272.2089208442,5597.63352222222
272.32886848,5608.21685555555
272.4488001802,5598.85352222222
272.5687159448,5602.01685555555
272.6886157738,5614.18685555555
272.8084996672,5612.70018888889
272.928367625,5618.16018888889
273.0482196472,5626.99018888889
273.1680557338,5630.25352222222
273.2878758848,5643.59018888889
273.4076801002,5647.33352222222
273.52746838,5646.69352222222
273.6472407242,5649.41352222222
273.7669971328,5654.48685555555
273.8867376058,5660.05352222222
274.0064621432,5660.37685555555
274.126170745,5660.79352222222
274.2458634112,5676.32685555555
274.3655401418,5683.75685555555
274.4852009368,5683.69352222222
274.6048457962,5695.14018888889
274.72447472,5700.24018888889
274.8440877082,5707.01018888889
274.9636847608,5711.92018888889
275.0832658778,5722.76685555555
275.2028310592,5723.51018888889
275.322380305,5715.95685555555
275.4419136152,5727.85685555555
275.5614309898,5723.88018888889
275.6809324288,5730.57685555555
275.8004179322,5737.94352222222
275.9198875,5752.88685555555
276.0393411322,5754.99352222222
276.1587788288,5749.82685555555
276.2782005898,5753.17018888889
276.3976064152,5766.96018888889
276.516996305,5762.35352222222
276.6363702592,5771.54018888889
276.7557282778,5772.85685555555
276.8750703608,5774.86685555555
276.9943965082,5777.58685555555
277.11370672,5779.87018888889
277.2330009962,5778.49352222222
277.3522793368,5795.61018888889
277.4715417418,5804.96352222222
277.5907882112,5811.22018888889
277.710018745,5818.66352222222
277.8292333432,5823.67352222222
277.9484320058,5829.39352222222
278.0676147328,5836.05352222222
278.1867815242,5842.38352222222
278.30593238,5846.13352222222
278.4250673002,5860.75352222222
278.5441862848,5868.83685555555
278.6632893338,5872.97018888889
278.7823764472,5876.27352222222
278.901447625,5880.90018888889
279.0205028672,5881.79685555555
279.1395421738,5893.36685555555
279.2585655448,5897.38685555555
279.3775729802,5898.14685555555
279.49656448,5898.52352222222
279.6155400442,5894.85018888889
279.7344996728,5904.90018888889
279.8534433658,5903.68018888889
279.9723711232,5912.54352222222
280.091282945,5919.75352222222
280.2101788312,5916.98685555555
280.3290587818,5929.86685555555
280.4479227968,5925.95685555555
280.5667708762,5922.60352222222
280.68560302,5929.34018888889
280.8044192282,5929.62685555555
280.9232195008,5930.68018888889
281.0420038378,5938.25685555555
281.1607722392,5939.14685555555
281.279524705,5952.42018888889
281.3982612352,5952.44352222222
281.5169818298,5963.11018888889
281.6356864888,5976.71018888889
281.7543752122,5981.71018888889
281.873048,5983.37352222222
281.9917048522,5989.62352222222
282.1103457688,6004.54685555555
282.2289707498,5999.33352222222
282.3475797952,6004.41018888889
282.466172905,6012.22018888889
282.5847500792,6017.44018888889
282.7033113178,6017.55352222222
282.8218566208,6012.47018888889
282.9403859882,6006.70352222222
283.05889942,6014.07685555555
283.1773969162,6028.69685555555
283.2958784768,6032.72685555555
283.4143441018,6029.88018888889
283.5327937912,6028.46352222222
283.651227545,6033.56018888889
283.7696453632,6030.93352222222
283.8880472458,6031.74685555555
284.0064331928,6038.67685555555
284.1248032042,6039.31685555555
284.24315728,6035.83352222222
284.3614954202,6039.40685555555
284.4798176248,6048.58018888889
284.5981238938,6064.44352222222
284.7164142272,6071.93352222222
284.834688625,6075.09685555555
284.9529470872,6077.68352222222
285.0711896138,6080.21685555555
285.1894162048,6078.68018888889
285.3076268602,6086.80018888889
285.42582158,6089.76352222222
285.5440003642,6091.84685555555
285.6621632128,6093.38018888889
285.7803101258,6098.23352222222
285.8984411032,6100.11685555555
286.016556145,6097.92685555555
286.1346552512,6097.81352222222
286.2527384218,6108.92352222222
286.3708056568,6108.88018888889
286.4888569562,6113.64018888889
286.60689232,6116.39685555555
286.7249117482,6108.66352222222
286.8429152408,6115.25685555555
286.9609027978,6118.09685555555
287.0788744192,6123.97685555555
287.196830105,6136.48018888889
287.3147698552,6128.89018888889
287.4326936698,6129.98352222222
287.5506015488,6133.08018888889
287.6684934922,6135.25018888889
287.7863695,6145.59352222222
287.9042295722,6149.86018888889
288.0220737088,6149.44352222222
288.1399019098,6148.31018888889
288.2577141752,6151.13685555555
288.375510505,6149.92685555555
288.4932908992,6152.88018888889
288.6110553578,6152.08685555555
288.7288038808,6150.35352222222
288.8465364682,6143.90685555555
288.96425312,6144.49352222222
289.0819538362,6146.27018888889
289.1996386168,6151.55685555555
289.3173074618,6171.28352222222
289.4349603712,6172.83018888889
289.552597345,6173.93352222222
289.6702183832,6188.60018888889
289.7878234858,6196.35685555555
289.9054126528,6198.92685555555
290.0229858842,6201.83352222222
290.14054318,6209.65018888889
290.2580845402,6218.12018888889
290.3756099648,6225.23352222222
290.4931194538,6238.32018888889
290.6106130072,6251.21352222222
290.728090625,6258.30352222222
290.8455523072,6269.35685555555
290.9629980538,6282.97352222222
291.0804278648,6284.00352222222
291.1978417402,6293.41685555555
291.31523968,6297.56352222222
291.4326216842,6304.36018888889
291.5499877528,6315.58352222222
291.6673378858,6331.05685555555
291.7846720832,6337.20018888889
291.901990345,6347.27352222222
292.0192926712,6359.79352222222
292.1365790618,6369.08685555555
292.2538495168,6379.17685555556
292.3711040362,6385.18018888889
292.48834262,6401.00018888889
292.6055652682,6401.42685555556
292.7227719808,6414.27018888889
292.8399627578,6426.25685555555
292.9571375992,6434.65685555556
293.074296505,6449.69352222222
293.1914394752,6452.92685555555
293.3085665098,6459.57352222222
293.4256776088,6477.29018888889
293.5427727722,6486.16685555555
293.659852,6502.02352222222
293.7769152922,6514.13352222222
293.8939626488,6531.67685555555
294.0109940698,6537.75352222222
294.1280095552,6542.23018888889
294.245009105,6557.54018888889
294.3619927192,6558.06352222222
294.4789603978,6573.28018888889
294.5959121408,6580.43352222222
294.7128479482,6591.17685555556
294.82976782,6611.62352222222
294.9466717562,6609.85685555556
295.0635597568,6627.10685555556
295.1804318218,6639.06018888889
295.2972879512,6645.71685555556
295.414128145,6658.25018888889
295.5309524032,6671.66018888889
295.6477607258,6690.59018888889
295.7645531128,6691.35352222222
295.8813295642,6706.25685555555
295.99809008,6715.59018888889
296.1148346602,6734.30352222222
296.2315633048,6763.69018888889
296.3482760138,6746.76685555555
296.4649727872,6754.73018888889
296.581653625,6773.86352222222
296.6983185272,6790.04352222222
296.8149674938,6804.17352222222
296.9316005248,6815.12352222222
297.0482176202,6825.42352222222
297.16481878,6827.47352222222
297.2814040042,6841.84018888889
297.3979732928,6860.65685555556
297.5145266458,6872.23018888889
297.6310640632,6879.35685555555
297.747585545,6892.18018888889
