UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156926
Integration Time,1000
Averages,300
Date,12/3/2020 9:57:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7899.88541
Reference Date,Multiple Library Date
User Note,


181.8418,1565.73
181.9732053322,-84.6679233333334
182.1045947288,-87.7879233333333
182.2359681898,-89.7012566666667
182.3673257152,-62.5479233333334
182.498667305,-59.7579233333334
182.6299929592,-62.35459
182.7613026778,-61.4412566666667
182.8925964608,-60.1212566666667
183.0238743082,-59.1979233333334
183.15513622,-61.5745900000001
183.2863821962,-60.3879233333334
183.4176122368,-57.20459
183.5488263418,-55.1412566666667
183.6800245112,-60.5979233333334
183.811206745,-54.5779233333334
183.9423730432,-57.4012566666667
184.0735234058,-57.02459
184.2046578328,-54.01459
184.3357763242,-56.8212566666667
184.46687888,-57.25459
184.5979655002,-54.8112566666667
184.7290361848,-57.6779233333334
184.8600909338,-54.2312566666667
184.9911297472,-53.02459
185.122152625,-56.4412566666667
185.2531595672,-52.0912566666667
185.3841505738,-54.00459
185.5151256448,-52.5479233333334
185.6460847802,-55.0312566666667
185.77702798,-56.9579233333334
185.9079552442,-55.8412566666667
186.0388665728,-54.3179233333334
186.1697619658,-54.2412566666667
186.3006414232,-51.6712566666667
186.431504945,-56.4912566666667
186.5623525312,-53.5512566666667
186.6931841818,-58.2279233333334
186.8239998968,-55.4379233333334
186.9547996762,-49.9912566666667
187.08558352,-54.44459
187.2163514282,-51.4079233333334
187.3471034008,-58.6879233333334
187.4778394378,-57.39459
187.6085595392,-51.6512566666667
187.739263705,-51.71459
187.8699519352,-53.51459
188.0006242298,-53.28459
188.1312805888,-51.4279233333334
188.2619210122,-53.0812566666667
188.3925455,-56.1812566666667
188.5231540522,-54.26459
188.6537466688,-54.4412566666667
188.7843233498,-55.3712566666667
188.9148840952,-52.40459
189.045428905,-53.0612566666667
189.1759577792,-54.4979233333334
189.3064707178,-51.5312566666667
189.4369677208,-54.7279233333334
189.5674487882,-54.02459
189.69791392,-46.64459
189.8283631162,-53.41459
189.9587963768,-54.91459
190.0892137018,-52.50459
190.2196150912,-53.6679233333334
190.350000545,-53.75459
190.4803700632,-53.1679233333334
190.6107236458,-52.19459
190.7410612928,-53.1379233333334
190.8713830042,-45.6079233333334
191.00168878,-50.7179233333334
191.1319786202,-50.11459
191.2622525248,-51.98459
191.3925104938,-46.2712566666667
191.5227525272,-49.76459
191.652978625,-43.5512566666667
191.7831887872,-46.1012566666667
191.9133830138,-49.45459
192.0435613048,-48.2879233333334
192.1737236602,-47.29459
192.30387008,-48.6412566666667
192.4340005642,-50.9512566666667
192.5641151128,-45.9279233333334
192.6942137258,-49.6412566666667
192.8242964032,-44.5612566666667
192.954363145,-45.28459
193.0844139512,-45.6279233333334
193.2144488218,-44.6179233333334
193.3444677568,-45.9479233333334
193.4744707562,-41.7279233333334
193.60445782,-43.2679233333334
193.7344289482,-41.34459
193.8643841408,-39.99459
193.9943233978,-39.03459
194.1242467192,-38.7812566666667
194.254154105,-37.22459
194.3840455552,-38.7612566666667
194.5139210698,-41.4079233333334
194.6437806488,-41.3112566666667
194.7736242922,-40.1512566666667
194.903452,-40.8312566666667
195.0332637722,-30.6779233333333
195.1630596088,-38.3279233333333
195.2928395098,-37.22459
195.4226034752,-30.8212566666667
195.552351505,-35.1412566666667
195.6820835992,-31.3012566666667
195.8117997578,-33.66459
195.9414999808,-33.4179233333333
196.0711842682,-34.2879233333333
196.20085262,-30.0679233333333
196.3305050362,-31.65459
196.4601415168,-27.8412566666667
196.5897620618,-24.45459
196.7193666712,-25.6212566666667
196.848955345,-29.5579233333333
196.9785280832,-29.6979233333333
197.1080848858,-30.7912566666667
197.2376257528,-27.7812566666667
197.3671506842,-27.0379233333333
197.49665968,-24.53459
197.6261527402,-22.6312566666667
197.7556298648,-20.74459
197.8850910538,-20.56459
198.0145363072,-19.8312566666667
198.143965625,-17.5279233333333
198.2733790072,-20.64459
198.4027764538,-16.93459
198.5321579648,-17.24459
198.6615235402,-12.85459
198.79087318,-11.6279233333333
198.9202068842,-9.97792333333333
199.0495246528,-12.8512566666667
199.1788264858,-10.9779233333333
199.3081123832,-12.27459
199.437382345,-10.3479233333333
199.5666363712,-12.1279233333333
199.6958744618,-13.3912566666667
199.8250966168,-8.87125666666667
199.9543028362,-6.82459
200.08349312,-8.12459
200.2126674682,-8.08792333333333
200.3418258808,-2.56125666666667
200.4709683578,-4.35459
200.6000948992,-3.86792333333334
200.729205505,-5.76459
200.8583001752,-0.104590000000003
200.9873789098,3.18541
201.1164417088,0.828743333333331
201.2454885722,5.97874333333333
201.3745195,4.21207666666666
201.5035344922,4.08207666666667
201.6325335488,5.63207666666667
201.7615166698,9.53541
201.8904838552,8.24541
202.019435105,11.1287433333333
202.1483704192,10.57541
202.2772897978,10.5187433333333
202.4061932408,11.7187433333333
202.5350807482,9.67541
202.66395232,15.7787433333333
202.7928079562,14.06541
202.9216476568,20.0787433333333
203.0504714218,19.0120766666667
203.1792792512,18.16541
203.308071145,18.02541
203.4368471032,34.81541
203.5656071258,21.8020766666667
203.6943512128,23.1487433333333
203.8230793642,25.68541
203.95179158,25.4720766666667
204.0804878602,24.2120766666667
204.2091682048,31.92541
204.3378326138,29.3220766666667
204.4664810872,34.16541
204.595113625,32.1320766666667
204.7237302272,35.3920766666667
204.8523308938,38.0120766666667
204.9809156248,35.73541
205.1094844202,41.0987433333333
205.23803728,40.9787433333333
205.3665742042,42.82541
205.4950951928,45.7887433333333
205.6236002458,42.54541
205.7520893632,48.24541
205.880562545,49.8187433333333
206.0090197912,49.1987433333333
206.1374611018,50.72541
206.2658864768,59.35541
206.3942959162,54.9920766666666
206.52268942,54.6220766666666
206.6510669882,57.78541
206.7794286208,63.6554099999999
206.9077743178,61.3720766666666
207.0361040792,67.1587433333333
207.164417905,65.4954099999999
207.2927157952,67.0387433333333
207.4209977498,69.1954099999999
207.5492637688,71.11541
207.6775138522,76.0154099999999
207.805748,74.6654099999999
207.9339662122,79.9087433333333
208.0621684888,77.0487433333333
208.1903548298,82.51541
208.3185252352,83.4587433333333
208.446679705,87.3487433333333
208.5748182392,88.8020766666667
208.7029408378,90.6520766666667
208.8310475008,91.9520766666667
208.9591382282,94.1187433333333
209.08721302,93.89541
209.2152718762,96.91541
209.3433147968,105.872076666667
209.4713417818,103.822076666667
209.5993528312,104.068743333333
209.727347945,107.028743333333
209.8553271232,109.062076666667
209.9832903658,114.982076666667
210.1112376728,114.852076666667
210.2391690442,115.39541
210.36708448,116.272076666667
210.4949839802,120.998743333333
210.6228675448,126.00541
210.7507351738,130.94541
210.8785868672,129.46541
211.006422625,133.128743333333
211.1342424472,140.462076666667
211.2620463338,138.73541
211.3898342848,145.208743333333
211.5176063002,144.388743333333
211.64536238,150.418743333333
211.7731025242,149.622076666667
211.9008267328,155.79541
212.0285350058,158.092076666667
212.1562273432,162.168743333333
212.283903745,170.032076666667
212.4115642112,167.50541
212.5392087418,172.81541
212.6668373368,176.94541
212.7944499962,178.248743333333
212.92204672,181.858743333333
213.0496275082,184.92541
213.1771923608,190.12541
213.3047412778,196.14541
213.4322742592,195.76541
213.559791305,202.11541
213.6872924152,206.16541
213.8147775898,207.85541
213.9422468288,213.532076666667
214.0697001322,218.748743333333
214.1971375,220.428743333333
214.3245589322,226.74541
214.4519644288,229.56541
214.5793539898,234.958743333333
214.7067276152,237.608743333333
214.834085305,242.302076666667
214.9614270592,245.388743333333
215.0887528778,252.528743333333
215.2160627608,253.682076666666
215.3433567082,261.63541
215.47063472,265.77541
215.5978967962,271.00541
215.7251429368,278.938743333333
215.8523731418,281.062076666666
215.9795874112,282.518743333333
216.106785745,286.912076666667
216.2339681432,294.158743333333
216.3611346058,302.398743333333
216.4882851328,304.498743333333
216.6154197242,307.51541
216.74253838,317.248743333333
216.8696411002,321.128743333333
216.9967278848,326.458743333333
217.1237987338,329.542076666666
217.2508536472,333.482076666666
217.377892625,343.52541
217.5049156672,349.59541
217.6319227738,351.448743333333
217.7589139448,355.19541
217.8858891802,362.982076666666
218.01284848,369.158743333333
218.1397918442,373.168743333333
218.2667192728,382.438743333333
218.3936307658,389.538743333333
218.5205263232,395.16541
218.647405945,404.782076666667
218.7742696312,409.95541
218.9011173818,414.322076666667
219.0279491968,421.12541
219.1547650762,425.88541
219.28156502,435.332076666667
219.4083490282,444.67541
219.5351171008,449.798743333333
219.6618692378,455.778743333333
219.7886054392,463.502076666667
219.915325705,468.952076666667
220.0420300352,474.10541
220.1687184298,482.262076666667
220.2953908888,490.50541
220.4220474122,496.648743333334
220.548688,501.268743333334
220.6753126522,508.845410000001
220.8019213688,519.122076666667
220.9285141498,524.848743333334
221.0550909952,535.498743333334
221.181651905,542.505410000001
221.3081968792,546.612076666667
221.4347259178,559.388743333334
221.5612390208,567.385410000001
221.6877361882,569.215410000001
221.81421742,579.342076666667
221.9406827162,586.582076666667
222.0671320768,599.012076666667
222.1935655018,600.945410000001
222.3199829912,612.282076666667
222.446384545,620.705410000001
222.5727701632,625.772076666667
222.6991398458,640.182076666667
222.8254935928,648.542076666667
222.9518314042,653.195410000001
223.07815328,667.545410000001
223.2044592202,675.872076666668
223.3307492248,686.848743333334
223.4570232938,693.202076666667
223.5832814272,700.672076666667
223.709523625,710.075410000001
223.8357498872,722.835410000001
223.9619602138,734.955410000001
224.0881546048,738.968743333334
224.2143330602,750.045410000001
224.34049558,759.905410000001
224.4666421642,766.792076666667
224.5927728128,782.455410000001
224.7188875258,784.278743333334
224.8449863032,799.605410000001
224.971069145,807.64541
225.0971360512,814.97541
225.2231870218,828.35541
225.3492220568,837.288743333334
225.4752411562,849.938743333334
225.60124432,862.768743333334
225.7272315482,875.082076666667
225.8532028408,884.302076666667
225.9791581978,894.582076666667
226.1050976192,903.97541
226.231021105,920.828743333334
226.3569286552,928.722076666667
226.4828202698,938.462076666667
226.6086959488,957.802076666667
226.7345556922,963.658743333333
226.8603995,977.028743333333
226.9862273722,991.73541
227.1120393088,1004.59541
227.2378353098,1013.80541
227.3636153752,1024.39874333333
227.489379505,1043.43207666667
227.6151276992,1049.32541
227.7408599578,1056.41874333333
227.8665762808,1073.99874333333
227.9922766682,1086.11207666667
228.11796112,1100.36541
228.2436296362,1111.19541
228.3692822168,1126.09207666667
228.4949188618,1135.06207666667
228.6205395712,1151.81541
228.746144345,1171.78207666667
228.8717331832,1180.00541
228.9973060858,1193.20541
229.1228630528,1208.96207666667
229.2484040842,1223.63207666667
229.37392918,1235.27207666667
229.4994383402,1252.99874333333
229.6249315648,1263.77541
229.7504088538,1276.77541
229.8758702072,1292.88207666667
230.001315625,1305.54541
230.1267451072,1315.70874333333
230.2521586538,1334.64207666667
230.3775562648,1344.16874333333
230.5029379402,1349.04207666667
230.62830368,1366.28541
230.7536534842,1381.14541
230.8789873528,1393.95874333333
231.0043052858,1415.59207666667
231.1296072832,1425.50874333333
231.254893345,1442.74541
231.3801634712,1459.49541
231.5054176618,1468.59207666667
231.6306559168,1482.78207666667
231.7558782362,1491.03874333333
231.88108462,1513.89541
232.0062750682,1525.97207666667
232.1314495808,1544.15874333333
232.2566081578,1547.84207666667
232.3817507992,1563.03207666667
232.506877505,1573.32207666667
232.6319882752,1591.57541
232.7570831098,1607.02541
232.8821620088,1623.88207666667
233.0072249722,1637.14874333333
233.132272,1644.08541
233.2573030922,1650.34541
233.3823182488,1673.36541
233.5073174698,1682.96207666667
233.6323007552,1695.82541
233.757268105,1696.31874333333
233.8822195192,1709.40874333333
234.0071549978,1724.67207666667
234.1320745408,1740.82207666667
234.2569781482,1745.01207666667
234.38186582,1766.87207666667
234.5067375562,1769.60874333333
234.6315933568,1781.00874333333
234.7564332218,1808.35541
234.8812571512,1797.59207666667
235.006065145,1810.73874333333
235.1308572032,1822.57541
235.2556333258,1829.06541
235.3803935128,1835.76541
235.5051377642,1852.27874333333
235.62986608,1862.22541
235.7545784602,1865.26541
235.8792749048,1872.63541
236.0039554138,1887.94541
236.1286199872,1890.59541
236.253268625,1903.20541
236.3779013272,1917.79541
236.5025180938,1919.74874333333
236.6271189248,1925.73207666667
236.7517038202,1936.99874333333
236.87627278,1945.08541
237.0008258042,1946.14541
237.1253628928,1963.57207666667
237.2498840458,1963.14207666667
237.3743892632,1973.28874333333
237.498878545,1978.36207666667
237.6233518912,1983.61541
237.7478093018,1989.90874333333
237.8722507768,2002.19207666667
237.9966763162,2002.66207666667
238.12108592,2008.62874333333
238.2454795882,2020.73541
238.3698573208,2011.95541
238.4942191178,2022.82541
238.6185649792,2025.25541
238.742894905,2028.63874333333
238.8672088952,2034.48541
238.9915069498,2045.11207666667
239.1157890688,2048.01541
239.2400552522,2049.04207666667
239.3643055,2055.37541
239.4885398122,2060.74207666667
239.6127581888,2061.66207666667
239.7369606298,2075.80874333333
239.8611471352,2071.57541
239.985317705,2081.06874333333
240.1094723392,2086.93541
240.2336110378,2089.54541
240.3577338008,2095.89207666667
240.4818406282,2095.71874333333
240.60593152,2102.48541
240.7300064762,2119.44541
240.8540654968,2108.23541
240.9781085818,2115.99874333333
241.1021357312,2119.83874333333
241.226146945,2133.31874333333
241.3501422232,2135.82541
241.4741215658,2135.26207666667
241.5980849728,2141.75207666667
241.7220324442,2141.00207666667
241.84596398,2146.47874333333
241.9698795802,2151.72207666667
242.0937792448,2159.90207666667
242.2176629738,2168.93541
242.3415307672,2178.89207666667
242.465382625,2186.79874333333
242.5892185472,2187.33541
242.7130385338,2178.06874333333
242.8368425848,2193.03207666667
242.9606307002,2199.47874333333
243.08440288,2208.37874333333
243.2081591242,2220.61874333333
243.3318994328,2227.93207666667
243.4556238058,2236.83874333333
243.5793322432,2244.45874333333
243.703024745,2249.85541
243.8267013112,2261.84541
243.9503619418,2253.58541
244.0740066368,2247.54541
244.1976353962,2243.46541
244.32124822,2253.49207666667
244.4448451082,2266.65874333333
244.5684260608,2283.31207666667
244.6919910778,2293.36541
244.8155401592,2301.69874333333
244.939073305,2317.03874333333
245.0625905152,2327.37874333333
245.1860917898,2333.36874333333
245.3095771288,2346.25541
245.4330465322,2356.84874333333
245.5565,2360.66541
245.6799375322,2377.55207666667
245.8033591288,2396.67207666667
245.9267647898,2392.36874333333
246.0501545152,2382.32874333333
246.173528305,2380.15207666667
246.2968861592,2390.62207666667
246.4202280778,2407.63207666667
246.5435540608,2436.02541
246.6668641082,2455.62874333333
246.79015822,2482.82541
246.9134363962,2497.91541
247.0366986368,2520.65874333333
247.1599449418,2528.78541
247.2831753112,2553.54874333333
247.406389745,2571.84874333333
247.5295882432,2585.13541
247.6527708058,2605.02207666667
247.7759374328,2616.65541
247.8990881242,2637.37874333333
248.02222288,2655.52541
248.1453417002,2670.77207666667
248.2684445848,2684.26207666667
248.3915315338,2707.03207666667
248.5146025472,2711.40207666667
248.637657625,2700.65541
248.7606967672,2701.43874333333
248.8837199738,2731.47874333333
249.0067272448,2763.83541
249.1297185802,2792.07541
249.25269398,2813.25207666667
249.3756534442,2831.43874333333
249.4985969728,2862.49874333333
249.6215245658,2894.59874333333
249.7444362232,2915.32541
249.867331945,2948.53207666667
249.9902117312,2966.21207666667
250.1130755818,2997.63874333333
250.2359234968,3029.76541
250.3587554762,3045.31541
250.48157152,3072.82874333333
250.6043716282,3097.36207666667
250.7271558008,3114.86541
250.8499240378,3145.93207666667
250.9726763392,3171.25207666667
251.095412705,3190.42541
251.2181331352,3214.62874333333
251.3408376298,3238.90541
251.4635261888,3265.12541
251.5861988122,3273.05541
251.7088555,3275.85541
251.8314962522,3287.63541
251.9541210688,3336.75541
252.0767299498,3371.03874333333
252.1993228952,3402.80874333333
252.321899905,3442.82541
252.4444609792,3468.88541
252.5670061178,3506.79874333333
252.6895353208,3536.01874333333
252.8120485882,3575.39541
252.93454592,3606.88874333333
253.0570273162,3636.77207666666
253.1794927768,3680.22541
253.3019423018,3706.05541
253.4243758912,3738.89541
253.546793545,3767.93541
253.6691952632,3800.70207666666
253.7915810458,3822.87207666666
253.9139508928,3854.25541
254.0363048042,3886.18874333333
254.15864278,3916.50541
254.2809648202,3951.30541
254.4032709248,3960.81207666667
254.5255610938,3985.81207666667
254.6478353272,4016.28541
254.770093625,4036.81541
254.8923359872,4065.06874333333
255.0145624138,4090.03874333333
255.1367729048,4105.44541
255.2589674602,4118.64207666666
255.38114608,4155.68541
255.5033087642,4197.30207666667
255.6254555128,4233.01207666667
255.7475863258,4264.22874333333
255.8697012032,4302.87207666667
255.991800145,4335.30207666667
256.1138831512,4372.54541
256.2359502218,4410.07541
256.3580013568,4446.94874333333
256.4800365562,4482.63541
256.60205582,4525.45874333333
256.7240591482,4554.48207666667
256.8460465408,4598.56541
256.9680179978,4630.91541
257.0899735192,4656.28874333333
257.211913105,4685.48541
257.3338367552,4717.54541
257.4557444698,4747.58207666667
257.5776362488,4765.82207666667
257.6995120922,4790.39874333333
257.821372,4809.81541
257.9432159722,4844.81874333333
258.0650440088,4870.26541
258.1868561098,4892.55541
258.3086522752,4919.00207666667
258.430432505,4941.05207666667
258.5521967992,4966.72541
258.6739451578,4996.14207666667
258.7956775808,5031.47541
258.9173940682,5053.51207666667
259.03909462,5068.63874333333
259.1607792362,5078.60207666667
259.2824479168,5100.51207666667
259.4041006618,5127.53874333333
259.5257374712,5155.05207666667
259.647358345,5183.51541
259.7689632832,5208.88207666667
259.8905522858,5231.54207666667
260.0121253528,5250.37541
260.1336824842,5269.37874333333
260.25522368,5294.54874333333
260.3767489402,5314.46874333333
260.4982582648,5342.22541
260.6197516538,5367.65207666667
260.7412291072,5391.40207666667
260.862690625,5420.16874333333
260.9841362072,5440.15207666667
261.1055658538,5464.11541
261.2269795648,5486.95541
261.3483773402,5503.78874333333
261.46975918,5523.22874333333
261.5911250842,5532.30541
261.7124750528,5551.85874333333
261.8338090858,5558.91874333333
261.9551271832,5580.30541
262.076429345,5613.34541
262.1977155712,5632.46541
262.3189858618,5643.15541
262.4402402168,5656.14541
262.5614786362,5669.14207666667
262.68270112,5681.07874333333
262.8039076682,5689.92207666667
262.9250982808,5707.75541
263.0462729578,5731.82207666667
263.1674316992,5736.82874333333
263.288574505,5746.26207666667
263.4097013752,5747.30874333333
263.5308123098,5750.91207666667
263.6519073088,5757.73207666667
263.7729863722,5768.21541
263.8940495,5777.98207666667
264.0150966922,5787.17541
264.1361279488,5805.07207666667
264.2571432698,5815.36207666667
264.3781426552,5838.18874333333
264.499126105,5856.39207666667
264.6200936192,5872.61207666667
264.7410451978,5881.93207666667
264.8619808408,5890.34874333333
264.9829005482,5909.98207666667
265.10380432,5915.71874333333
265.2246921562,5926.01207666667
265.3455640568,5936.10541
265.4664200218,5947.03207666667
265.5872600512,5948.65541
265.708084145,5962.94541
265.8288923032,5971.97207666667
265.9496845258,5984.96874333334
266.0704608128,5993.17541
266.1912211642,5986.29207666667
266.31196558,5994.78541
266.4326940602,5993.41874333334
266.5534066048,5995.45541
266.6741032138,6008.19541
266.7947838872,6007.89874333334
266.915448625,6010.76541
267.0360974272,6015.80541
267.1567302938,6012.27874333334
267.2773472248,6013.17207666667
267.3979482202,6026.30541
267.51853328,6017.26207666667
267.6391024042,6030.85207666667
267.7596555928,6041.89874333334
267.8801928458,6040.99541
268.0007141632,6042.59207666667
268.121219545,6059.60207666667
268.2417089912,6050.28541
268.3621825018,6055.19874333334
268.4826400768,6077.27541
268.6030817162,6077.24874333334
268.72350742,6083.85874333334
268.8439171882,6090.93207666667
268.9643110208,6097.58541
269.0846889178,6102.59874333334
269.2050508792,6102.37541
269.325396905,6100.00874333334
269.4457269952,6103.99207666667
269.5660411498,6113.58874333333
269.6863393688,6112.82207666667
269.8066216522,6121.02874333333
269.926888,6122.76541
270.0471384122,6127.24541
270.1673728888,6130.70541
270.2875914298,6132.31207666667
270.4077940352,6144.56207666667
270.527980705,6148.80207666667
270.6481514392,6146.73541
270.7683062378,6151.49541
270.8884451008,6152.60207666667
271.0085680282,6145.01541
271.12867502,6150.57874333333
271.2487660762,6141.39541
271.3688411968,6147.22207666667
271.4889003818,6154.00207666667
271.6089436312,6167.28874333333
271.728970945,6174.00207666667
271.8489823232,6168.02207666667
271.9689777658,6172.82874333333
272.0889572728,6182.88207666667
272.2089208442,6191.85207666667
272.32886848,6199.87541
272.4488001802,6192.16874333334
272.5687159448,6191.87207666667
272.6886157738,6202.08874333334
272.8084996672,6200.61207666667
272.928367625,6204.76207666667
273.0482196472,6219.13207666667
273.1680557338,6223.05207666667
273.2878758848,6239.91874333334
273.4076801002,6238.29874333334
273.52746838,6234.62207666667
273.6472407242,6235.98207666667
273.7669971328,6249.63207666667
273.8867376058,6251.59207666667
274.0064621432,6246.93541
274.126170745,6252.78541
274.2458634112,6258.77207666667
274.3655401418,6272.19207666667
274.4852009368,6272.04541
274.6048457962,6286.27541
274.72447472,6292.58874333334
274.8440877082,6295.69874333334
274.9636847608,6302.97874333333
275.0832658778,6313.27207666667
275.2028310592,6306.92207666667
275.322380305,6301.63207666667
275.4419136152,6323.01207666667
275.5614309898,6313.17207666667
275.6809324288,6318.42874333333
275.8004179322,6326.87207666667
275.9198875,6347.40874333333
276.0393411322,6340.08541
276.1587788288,6335.25541
276.2782005898,6347.50541
276.3976064152,6357.37541
276.516996305,6352.47541
276.6363702592,6364.54874333333
276.7557282778,6364.70874333333
276.8750703608,6368.54541
276.9943965082,6365.41541
277.11370672,6366.77207666667
277.2330009962,6367.66207666667
277.3522793368,6384.32874333333
277.4715417418,6388.77874333333
277.5907882112,6400.60874333333
277.710018745,6410.26207666667
277.8292333432,6412.83874333333
277.9484320058,6423.89541
278.0676147328,6422.92541
278.1867815242,6434.88541
278.30593238,6439.73541
278.4250673002,6446.73207666667
278.5441862848,6451.11874333334
278.6632893338,6463.12541
278.7823764472,6464.08874333334
278.901447625,6467.76874333333
279.0205028672,6471.72541
279.1395421738,6482.26207666667
279.2585655448,6485.49874333334
279.3775729802,6485.96207666667
279.49656448,6488.56207666667
279.6155400442,6484.87874333334
279.7344996728,6496.35541
279.8534433658,6493.11874333334
279.9723711232,6502.25541
280.091282945,6512.05207666667
280.2101788312,6510.50874333334
280.3290587818,6522.52541
280.4479227968,6516.10541
280.5667708762,6511.53207666667
280.68560302,6518.80207666667
280.8044192282,6516.68207666667
280.9232195008,6520.50207666667
281.0420038378,6525.61541
281.1607722392,6529.00207666667
281.279524705,6542.58541
281.3982612352,6540.17541
281.5169818298,6555.21207666667
281.6356864888,6569.34541
281.7543752122,6568.62874333334
281.873048,6571.90207666667
281.9917048522,6582.02874333333
282.1103457688,6587.76541
282.2289707498,6595.39207666667
282.3475797952,6596.86874333333
282.466172905,6597.89874333334
282.5847500792,6603.33541
282.7033113178,6607.64207666667
282.8218566208,6608.57874333333
282.9403859882,6594.35207666667
283.05889942,6601.72207666667
283.1773969162,6614.79541
283.2958784768,6616.81874333333
283.4143441018,6617.14874333334
283.5327937912,6620.62207666667
283.651227545,6624.22874333333
283.7696453632,6619.82207666667
283.8880472458,6617.69207666667
284.0064331928,6629.25874333333
284.1248032042,6625.88207666667
284.24315728,6624.95874333333
284.3614954202,6630.70541
284.4798176248,6636.04874333333
284.5981238938,6652.21874333333
284.7164142272,6660.10207666667
284.834688625,6660.16874333333
284.9529470872,6664.79874333333
285.0711896138,6663.36207666667
285.1894162048,6658.42207666667
285.3076268602,6669.60874333333
285.42582158,6675.37874333333
285.5440003642,6676.13207666667
285.6621632128,6678.70541
285.7803101258,6686.01207666667
285.8984411032,6685.20207666667
286.016556145,6684.72541
286.1346552512,6688.15874333333
286.2527384218,6698.07207666667
286.3708056568,6693.97874333333
286.4888569562,6700.43207666667
286.60689232,6705.62207666667
286.7249117482,6692.46207666667
286.8429152408,6695.98207666667
286.9609027978,6701.16541
287.0788744192,6706.55541
287.196830105,6718.17874333334
287.3147698552,6719.46874333334
287.4326936698,6714.37207666667
287.5506015488,6719.77541
287.6684934922,6722.56874333334
287.7863695,6728.23874333334
287.9042295722,6731.98874333334
288.0220737088,6730.70207666667
288.1399019098,6737.49541
288.2577141752,6737.29207666667
288.375510505,6731.44874333334
288.4932908992,6738.34207666667
288.6110553578,6734.89874333334
288.7288038808,6731.99874333334
288.8465364682,6727.58541
288.96425312,6721.68541
289.0819538362,6722.20874333334
289.1996386168,6731.11207666667
289.3173074618,6742.41541
289.4349603712,6749.65207666667
289.552597345,6756.98207666667
289.6702183832,6768.24541
289.7878234858,6772.52874333334
289.9054126528,6776.79874333334
290.0229858842,6782.61207666667
290.14054318,6786.74874333334
290.2580845402,6799.76207666667
290.3756099648,6806.54207666667
290.4931194538,6823.22541
290.6106130072,6834.75207666667
290.728090625,6838.86207666667
290.8455523072,6852.06874333334
290.9629980538,6865.22874333334
291.0804278648,6873.53874333334
291.1978417402,6878.15541
291.31523968,6885.92874333334
291.4326216842,6892.45874333334
291.5499877528,6903.05207666667
291.6673378858,6917.02874333334
291.7846720832,6922.77874333334
291.901990345,6933.48207666667
292.0192926712,6950.77207666667
292.1365790618,6957.26541
292.2538495168,6972.46874333334
292.3711040362,6978.15874333334
292.48834262,6993.40541
292.6055652682,6997.01207666667
292.7227719808,7008.25874333334
292.8399627578,7020.10207666667
292.9571375992,7031.91541
293.074296505,7040.29541
293.1914394752,7048.85874333334
293.3085665098,7054.69874333334
293.4256776088,7076.71874333334
293.5427727722,7084.15541
293.659852,7098.10874333334
293.7769152922,7105.33874333334
293.8939626488,7119.16207666667
294.0109940698,7132.31207666667
294.1280095552,7138.38207666667
294.245009105,7152.06541
294.3619927192,7160.58874333334
294.4789603978,7174.98541
294.5959121408,7180.29874333334
294.7128479482,7194.58541
294.82976782,7214.84207666667
294.9466717562,7214.54874333334
295.0635597568,7229.71207666667
295.1804318218,7243.29541
295.2972879512,7254.77207666667
295.414128145,7264.59541
295.5309524032,7280.62874333334
295.6477607258,7298.46207666667
295.7645531128,7302.34874333334
295.8813295642,7313.05541000001
295.99809008,7326.54541000001
296.1148346602,7342.10541
296.2315633048,7371.22207666667
296.3482760138,7355.41207666667
296.4649727872,7368.00874333334
296.581653625,7387.07874333334
296.6983185272,7406.03874333334
296.8149674938,7419.46874333334
296.9316005248,7429.94874333334
297.0482176202,7439.93207666667
297.16481878,7441.08874333334
297.2814040042,7455.02874333334
297.3979732928,7477.96541000001
297.5145266458,7494.75874333334
297.6310640632,7497.55541
297.747585545,7514.02541
297.8640910912,7527.01207666667
297.9805807018,7533.01541
298.0970543768,7544.90874333334
298.2135121162,7549.04207666667
298.32995392,7566.98207666667
298.4463797882,7569.81874333334
298.5627897208,7576.82207666667
298.6791837178,7582.35541
298.7955617792,7599.62207666667
298.911923905,7608.11541
299.0282700952,7620.57207666667
299.1446003498,7629.33874333334
299.2609146688,7639.77207666667
299.3772130522,7643.06874333334
299.4934955,7643.23541
299.6097620122,7690.67541
299.7260125888,7668.21874333334
299.8422472298,7676.22874333333
299.9584659352,7682.69541
300.074668705,7696.71541
300.1908555392,7704.94541
300.3070264378,7706.08541
300.4231814008,7711.34207666667
300.5393204282,7717.03207666667
300.65544352,7733.57541
300.7715506762,7729.55207666667
300.8876418968,7743.96207666667
301.0037171818,7758.54207666667
301.1197765312,7758.45874333333
301.235819945,7765.33541
301.3518474232,7769.99541
301.4678589658,7775.88207666667
301.5838545728,7785.30874333333
301.6998342442,7783.96207666667
301.81579798,7793.82207666667
301.9317457802,7799.54541
302.0476776448,7799.12541
302.1635935738,7799.79541
302.2794935672,7813.22541
302.395377625,7811.22874333333
302.5112457472,7818.03541
302.6270979338,7824.35541
302.7429341848,7832.33541
302.8587545002,7838.81207666667
302.97455888,7843.97207666667
303.0903473242,7844.59207666667
303.2061198328,7850.69874333333
303.3218764058,7858.10541
303.4376170432,7862.08207666667
