UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157825
Integration Time,1000
Averages,300
Date,12/7/2020 1:07:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6298.73348111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81
181.9732053322,-83.3298522222222
182.1045947288,-86.4731855555555
182.2359681898,-88.4865188888889
182.3673257152,-62.4798522222222
182.498667305,-59.7298522222222
182.6299929592,-63.0065188888889
182.7613026778,-61.6931855555555
182.8925964608,-60.6865188888889
183.0238743082,-59.3098522222222
183.15513622,-62.4865188888889
183.2863821962,-60.9398522222222
183.4176122368,-57.6698522222222
183.5488263418,-55.6665188888889
183.6800245112,-60.5998522222222
183.811206745,-54.9331855555555
183.9423730432,-57.3065188888889
184.0735234058,-57.0298522222222
184.2046578328,-54.1998522222222
184.3357763242,-57.0065188888889
184.46687888,-57.2898522222222
184.5979655002,-54.6698522222222
184.7290361848,-57.4298522222222
184.8600909338,-54.9565188888889
184.9911297472,-53.2198522222222
185.122152625,-56.3598522222222
185.2531595672,-52.2331855555555
185.3841505738,-54.1398522222222
185.5151256448,-52.5498522222222
185.6460847802,-55.2431855555555
185.77702798,-57.3531855555555
185.9079552442,-56.3531855555555
186.0388665728,-54.8965188888889
186.1697619658,-54.6765188888889
186.3006414232,-52.1298522222222
186.431504945,-56.5865188888889
186.5623525312,-53.7698522222222
186.6931841818,-58.2965188888889
186.8239998968,-55.8865188888889
186.9547996762,-50.1498522222222
187.08558352,-54.8431855555555
187.2163514282,-51.2198522222222
187.3471034008,-58.7965188888889
187.4778394378,-57.3431855555555
187.6085595392,-51.5665188888889
187.739263705,-52.2031855555555
187.8699519352,-53.6231855555555
188.0006242298,-53.7565188888889
188.1312805888,-51.3331855555555
188.2619210122,-53.7465188888889
188.3925455,-56.3365188888889
188.5231540522,-54.7365188888889
188.6537466688,-54.8098522222222
188.7843233498,-55.8865188888889
188.9148840952,-52.7065188888889
189.045428905,-53.6298522222222
189.1759577792,-55.0698522222222
189.3064707178,-51.6965188888889
189.4369677208,-54.9998522222222
189.5674487882,-54.1865188888889
189.69791392,-47.3731855555555
189.8283631162,-53.6031855555555
189.9587963768,-55.1698522222222
190.0892137018,-53.0931855555555
190.2196150912,-53.4631855555555
190.350000545,-54.1098522222222
190.4803700632,-53.4865188888889
190.6107236458,-52.9898522222222
190.7410612928,-53.2565188888889
190.8713830042,-46.0865188888889
191.00168878,-51.4198522222222
191.1319786202,-50.4165188888889
191.2622525248,-52.5365188888889
191.3925104938,-46.6098522222222
191.5227525272,-50.0498522222222
191.652978625,-43.9498522222222
191.7831887872,-46.9165188888889
191.9133830138,-49.7865188888889
192.0435613048,-49.5765188888889
192.1737236602,-47.7731855555555
192.30387008,-48.9198522222222
192.4340005642,-52.0398522222222
192.5641151128,-46.5931855555555
192.6942137258,-50.4231855555555
192.8242964032,-45.0265188888889
192.954363145,-46.4231855555555
193.0844139512,-46.8431855555555
193.2144488218,-45.6565188888889
193.3444677568,-47.4631855555555
193.4744707562,-42.8865188888889
193.60445782,-44.6165188888889
193.7344289482,-42.2031855555555
193.8643841408,-41.3665188888889
193.9943233978,-40.6898522222222
194.1242467192,-40.5798522222222
194.254154105,-39.1731855555555
194.3840455552,-40.2031855555555
194.5139210698,-43.0565188888889
194.6437806488,-42.7131855555555
194.7736242922,-41.7365188888889
194.903452,-42.3665188888889
195.0332637722,-32.5898522222222
195.1630596088,-40.1365188888889
195.2928395098,-39.6065188888889
195.4226034752,-33.3465188888889
195.552351505,-37.7731855555555
195.6820835992,-34.0365188888889
195.8117997578,-36.0365188888889
195.9414999808,-36.1431855555555
196.0711842682,-37.1898522222222
196.20085262,-32.9698522222222
196.3305050362,-35.4165188888889
196.4601415168,-31.8531855555555
196.5897620618,-28.6498522222222
196.7193666712,-29.6965188888889
196.848955345,-33.6398522222222
196.9785280832,-33.4831855555556
197.1080848858,-34.4731855555555
197.2376257528,-31.6298522222222
197.3671506842,-31.1031855555556
197.49665968,-28.9765188888889
197.6261527402,-27.1898522222222
197.7556298648,-25.6965188888889
197.8850910538,-25.3865188888889
198.0145363072,-24.7698522222222
198.143965625,-22.0165188888889
198.2733790072,-26.1765188888889
198.4027764538,-22.5198522222222
198.5321579648,-23.1898522222222
198.6615235402,-18.7298522222222
198.79087318,-17.2565188888889
198.9202068842,-15.7898522222222
199.0495246528,-19.1665188888889
199.1788264858,-17.8698522222222
199.3081123832,-18.6798522222222
199.437382345,-16.8865188888889
199.5666363712,-19.3465188888889
199.6958744618,-19.7065188888889
199.8250966168,-15.6465188888889
199.9543028362,-13.1931855555556
200.08349312,-14.7898522222222
200.2126674682,-15.4698522222222
200.3418258808,-10.2698522222222
200.4709683578,-11.6865188888889
200.6000948992,-11.3631855555556
200.729205505,-13.6031855555556
200.8583001752,-7.77985222222222
200.9873789098,-5.63651888888889
201.1164417088,-7.26985222222222
201.2454885722,-3.64318555555556
201.3745195,-4.44651888888889
201.5035344922,-4.93318555555556
201.6325335488,-3.46318555555556
201.7615166698,-0.173185555555557
201.8904838552,-1.43318555555556
202.019435105,1.47348111111111
202.1483704192,1.36014777777778
202.2772897978,0.896814444444443
202.4061932408,1.34014777777778
202.5350807482,0.450147777777777
202.66395232,5.80014777777778
202.7928079562,3.36014777777778
202.9216476568,9.63014777777778
203.0504714218,8.31348111111112
203.1792792512,7.36681444444445
203.308071145,6.64348111111111
203.4368471032,21.7134811111111
203.5656071258,10.7301477777778
203.6943512128,11.9301477777778
203.8230793642,13.5968144444444
203.95179158,13.3334811111111
204.0804878602,12.2901477777778
204.2091682048,19.4868144444444
204.3378326138,16.7334811111111
204.4664810872,21.4934811111111
204.595113625,18.5634811111111
204.7237302272,22.6168144444444
204.8523308938,24.1734811111111
204.9809156248,22.3701477777778
205.1094844202,27.3468144444444
205.23803728,26.7401477777778
205.3665742042,27.5668144444444
205.4950951928,31.2201477777778
205.6236002458,27.9301477777778
205.7520893632,33.1601477777778
205.880562545,34.1334811111111
206.0090197912,33.8701477777778
206.1374611018,34.8901477777778
206.2658864768,43.7934811111111
206.3942959162,38.9268144444445
206.52268942,38.5601477777778
206.6510669882,40.1068144444445
206.7794286208,46.5568144444445
206.9077743178,44.3734811111111
207.0361040792,50.0934811111111
207.164417905,47.5101477777778
207.2927157952,48.2268144444445
207.4209977498,50.7001477777778
207.5492637688,52.2968144444445
207.6775138522,56.6834811111111
207.805748,54.9901477777778
207.9339662122,60.2801477777778
208.0621684888,56.9768144444445
208.1903548298,62.1234811111111
208.3185252352,62.9168144444445
208.446679705,66.3001477777778
208.5748182392,67.2534811111111
208.7029408378,69.7368144444444
208.8310475008,69.8368144444445
208.9591382282,72.6501477777778
209.08721302,71.5201477777778
209.2152718762,74.8434811111111
209.3433147968,83.7034811111112
209.4713417818,80.2001477777778
209.5993528312,80.9168144444445
209.727347945,82.5134811111112
209.8553271232,84.5434811111111
209.9832903658,89.6301477777778
210.1112376728,88.8901477777778
210.2391690442,89.1201477777778
210.36708448,89.2668144444445
210.4949839802,94.3601477777778
210.6228675448,98.8368144444445
210.7507351738,102.990147777778
210.8785868672,100.046814444444
211.006422625,104.656814444444
211.1342424472,111.756814444444
211.2620463338,109.193481111111
211.3898342848,115.090147777778
211.5176063002,114.480147777778
211.64536238,119.833481111111
211.7731025242,118.253481111111
211.9008267328,124.516814444444
212.0285350058,124.663481111111
212.1562273432,130.000147777778
212.283903745,136.613481111111
212.4115642112,134.266814444445
212.5392087418,139.426814444445
212.6668373368,142.006814444445
212.7944499962,143.250147777778
212.92204672,145.856814444445
213.0496275082,148.023481111111
213.1771923608,152.323481111111
213.3047412778,158.993481111111
213.4322742592,157.280147777778
213.559791305,162.940147777778
213.6872924152,166.176814444444
213.8147775898,168.783481111111
213.9422468288,172.510147777778
214.0697001322,177.370147777778
214.1971375,177.296814444444
214.3245589322,183.736814444444
214.4519644288,186.580147777778
214.5793539898,191.286814444444
214.7067276152,192.810147777778
214.834085305,196.480147777778
214.9614270592,199.006814444444
215.0887528778,205.923481111111
215.2160627608,206.236814444444
215.3433567082,213.120147777778
215.47063472,215.976814444444
215.5978967962,220.373481111111
215.7251429368,226.840147777778
215.8523731418,230.063481111111
215.9795874112,229.433481111111
216.106785745,234.193481111111
216.2339681432,240.030147777778
216.3611346058,247.983481111111
216.4882851328,249.553481111111
216.6154197242,251.183481111111
216.74253838,259.773481111111
216.8696411002,261.743481111111
216.9967278848,267.563481111111
217.1237987338,270.553481111111
217.2508536472,273.300147777778
217.377892625,282.280147777778
217.5049156672,287.016814444444
217.6319227738,287.630147777778
217.7589139448,290.583481111111
217.8858891802,297.256814444444
218.01284848,303.126814444444
218.1397918442,306.390147777778
218.2667192728,314.640147777778
218.3936307658,320.410147777778
218.5205263232,323.386814444445
218.647405945,330.996814444445
218.7742696312,336.383481111111
218.9011173818,339.943481111111
219.0279491968,344.876814444445
219.1547650762,350.143481111111
219.28156502,357.863481111111
219.4083490282,365.626814444445
219.5351171008,369.230147777778
219.6618692378,374.870147777778
219.7886054392,380.843481111111
219.915325705,385.166814444445
220.0420300352,389.160147777778
220.1687184298,396.803481111111
220.2953908888,402.910147777778
220.4220474122,408.243481111111
220.548688,412.110147777778
220.6753126522,417.706814444445
220.8019213688,426.756814444445
220.9285141498,431.816814444445
221.0550909952,440.036814444445
221.181651905,446.323481111111
221.3081968792,450.566814444445
221.4347259178,460.486814444445
221.5612390208,465.886814444444
221.6877361882,466.280147777778
221.81421742,476.993481111111
221.9406827162,482.236814444444
222.0671320768,492.773481111111
222.1935655018,493.600147777778
222.3199829912,502.326814444444
222.446384545,508.866814444445
222.5727701632,513.763481111111
222.6991398458,524.933481111111
222.8254935928,531.766814444444
222.9518314042,536.623481111111
223.07815328,548.163481111111
223.2044592202,556.246814444444
223.3307492248,564.446814444444
223.4570232938,567.803481111111
223.5832814272,575.483481111111
223.709523625,583.133481111111
223.8357498872,595.266814444445
223.9619602138,605.603481111111
224.0881546048,607.243481111111
224.2143330602,616.033481111111
224.34049558,624.496814444444
224.4666421642,628.216814444444
224.5927728128,642.206814444444
224.7188875258,644.183481111111
224.8449863032,655.976814444444
224.971069145,662.970147777778
225.0971360512,667.203481111111
225.2231870218,679.126814444444
225.3492220568,687.073481111111
225.4752411562,697.066814444444
225.60124432,709.330147777778
225.7272315482,716.426814444444
225.8532028408,725.880147777778
225.9791581978,735.326814444444
226.1050976192,740.800147777778
226.231021105,755.800147777778
226.3569286552,762.920147777778
226.4828202698,770.090147777778
226.6086959488,785.530147777778
226.7345556922,789.083481111111
226.8603995,802.296814444444
226.9862273722,813.223481111111
227.1120393088,821.240147777778
227.2378353098,831.670147777778
227.3636153752,839.920147777778
227.489379505,856.380147777778
227.6151276992,858.100147777778
227.7408599578,862.826814444444
227.8665762808,879.696814444444
227.9922766682,889.640147777778
228.11796112,900.620147777778
228.2436296362,909.373481111111
228.3692822168,920.696814444444
228.4949188618,928.276814444444
228.6205395712,942.420147777777
228.746144345,959.93348111111
228.8717331832,966.820147777777
228.9973060858,974.633481111111
229.1228630528,988.120147777777
229.2484040842,1002.31348111111
229.37392918,1010.23348111111
229.4994383402,1025.46014777778
229.6249315648,1032.28348111111
229.7504088538,1042.81348111111
229.8758702072,1055.94348111111
230.001315625,1067.24348111111
230.1267451072,1074.46681444444
230.2521586538,1091.38348111111
230.3775562648,1098.13348111111
230.5029379402,1103.90681444444
230.62830368,1115.65681444444
230.7536534842,1127.52681444444
230.8789873528,1140.22014777778
231.0043052858,1160.21681444444
231.1296072832,1163.57348111111
231.254893345,1178.27014777778
231.3801634712,1193.22348111111
231.5054176618,1197.74681444444
231.6306559168,1210.16681444444
231.7558782362,1215.90348111111
231.88108462,1238.10014777778
232.0062750682,1245.30681444444
232.1314495808,1262.99014777778
232.2566081578,1261.47014777778
232.3817507992,1275.35348111111
232.506877505,1282.80014777778
232.6319882752,1294.48348111111
232.7570831098,1308.63681444444
232.8821620088,1324.99681444444
233.0072249722,1335.08014777778
233.132272,1337.33014777778
233.2573030922,1342.83014777778
233.3823182488,1361.13014777778
233.5073174698,1368.78681444444
233.6323007552,1379.68014777778
233.757268105,1379.32681444444
233.8822195192,1389.96348111111
234.0071549978,1401.02014777778
234.1320745408,1413.96681444444
234.2569781482,1415.73681444444
234.38186582,1435.17348111111
234.5067375562,1435.60681444444
234.6315933568,1441.26681444444
234.7564332218,1472.11348111111
234.8812571512,1456.58348111111
235.006065145,1464.25348111111
235.1308572032,1475.20348111111
235.2556333258,1479.88348111111
235.3803935128,1485.10348111111
235.5051377642,1498.38348111111
235.62986608,1505.64348111111
235.7545784602,1507.78014777778
235.8792749048,1514.00014777778
236.0039554138,1522.81348111111
236.1286199872,1526.05014777778
236.253268625,1535.61348111111
236.3779013272,1548.27014777778
236.5025180938,1548.91681444444
236.6271189248,1551.36014777778
236.7517038202,1557.60681444444
236.87627278,1564.54014777778
237.0008258042,1561.59681444444
237.1253628928,1578.39681444444
237.2498840458,1578.07348111111
237.3743892632,1583.24681444444
237.498878545,1589.27014777778
237.6233518912,1594.08681444444
237.7478093018,1596.80014777778
237.8722507768,1606.18014777778
237.9966763162,1604.46348111111
238.12108592,1608.50348111111
238.2454795882,1618.04014777778
238.3698573208,1608.42014777778
238.4942191178,1617.76681444444
238.6185649792,1619.33348111111
238.742894905,1621.52681444444
238.8672088952,1624.24348111111
238.9915069498,1631.82014777778
239.1157890688,1636.66014777778
239.2400552522,1636.81681444444
239.3643055,1640.66014777778
239.4885398122,1643.17681444444
239.6127581888,1643.70681444444
239.7369606298,1655.64348111111
239.8611471352,1646.67681444444
239.985317705,1658.26681444444
240.1094723392,1664.08014777778
240.2336110378,1665.00681444444
240.3577338008,1668.16681444444
240.4818406282,1664.23681444444
240.60593152,1670.60014777778
240.7300064762,1682.66681444444
240.8540654968,1672.78681444444
240.9781085818,1680.40348111111
241.1021357312,1680.98014777778
241.226146945,1690.83014777778
241.3501422232,1692.51681444444
241.4741215658,1689.69348111111
241.5980849728,1693.36681444444
241.7220324442,1695.00681444444
241.84596398,1696.48681444444
241.9698795802,1701.16348111111
242.0937792448,1711.30681444444
242.2176629738,1713.01348111111
242.3415307672,1720.62681444444
242.465382625,1727.39348111111
242.5892185472,1725.98014777778
242.7130385338,1719.33348111111
242.8368425848,1730.17014777778
242.9606307002,1735.06014777778
243.08440288,1738.32348111111
243.2081591242,1749.01014777778
243.3318994328,1754.43014777778
243.4556238058,1761.98014777778
243.5793322432,1765.15681444444
243.703024745,1769.17348111111
243.8267013112,1776.25348111111
243.9503619418,1769.45348111111
244.0740066368,1766.42348111111
244.1976353962,1763.81681444444
244.32124822,1770.39681444444
244.4448451082,1781.96014777778
244.5684260608,1794.35014777778
244.6919910778,1801.17681444444
244.8155401592,1809.47348111111
244.939073305,1818.57681444444
245.0625905152,1823.78348111111
245.1860917898,1829.14681444444
245.3095771288,1836.21014777778
245.4330465322,1844.10681444444
245.5565,1844.82014777778
245.6799375322,1859.77348111111
245.8033591288,1873.50681444444
245.9267647898,1869.01681444444
246.0501545152,1862.22014777778
246.173528305,1858.72348111111
246.2968861592,1865.10348111111
246.4202280778,1880.71348111111
246.5435540608,1900.78681444445
246.6668641082,1917.66681444445
246.79015822,1934.98681444444
246.9134363962,1950.53681444445
247.0366986368,1964.28348111111
247.1599449418,1971.95681444445
247.2831753112,1992.82681444445
247.406389745,2005.60014777778
247.5295882432,2015.53681444445
247.6527708058,2029.88014777778
247.7759374328,2037.12014777778
247.8990881242,2051.77681444445
248.02222288,2069.37681444445
248.1453417002,2074.60014777778
248.2684445848,2090.00014777778
248.3915315338,2105.25014777778
248.5146025472,2108.09348111111
248.637657625,2099.02681444445
248.7606967672,2099.36681444445
248.8837199738,2120.66014777778
249.0067272448,2146.05014777778
249.1297185802,2169.01014777778
249.25269398,2185.75348111111
249.3756534442,2199.91014777778
249.4985969728,2224.81681444445
249.6215245658,2249.46348111111
249.7444362232,2263.38348111111
249.867331945,2289.22681444445
249.9902117312,2305.72681444445
250.1130755818,2325.75014777778
250.2359234968,2350.59348111111
250.3587554762,2359.83681444445
250.48157152,2379.44014777778
250.6043716282,2401.85014777778
250.7271558008,2411.92348111111
250.8499240378,2436.92014777778
250.9726763392,2455.73014777778
251.095412705,2467.50681444445
251.2181331352,2488.77014777778
251.3408376298,2504.36681444445
251.4635261888,2526.06014777778
251.5861988122,2533.64681444445
251.7088555,2533.36348111111
251.8314962522,2546.17348111111
251.9541210688,2580.57014777778
252.0767299498,2608.09348111111
252.1993228952,2631.80681444445
252.321899905,2665.17681444445
252.4444609792,2681.35014777778
252.5670061178,2711.94681444445
252.6895353208,2731.98348111111
252.8120485882,2760.19348111111
252.93454592,2789.22681444445
253.0570273162,2809.23348111111
253.1794927768,2840.65681444445
253.3019423018,2863.31348111112
253.4243758912,2889.00348111111
253.546793545,2905.94348111111
253.6691952632,2934.51014777778
253.7915810458,2952.91014777778
253.9139508928,2973.03348111112
254.0363048042,3000.96014777778
254.15864278,3024.05014777778
254.2809648202,3044.57014777778
254.4032709248,3057.58348111112
254.5255610938,3076.81014777778
254.6478353272,3100.93348111111
254.770093625,3114.75014777778
254.8923359872,3133.11348111111
255.0145624138,3153.64681444445
255.1367729048,3165.71348111111
255.2589674602,3170.79348111111
255.38114608,3199.68014777778
255.5033087642,3233.54348111111
255.6254555128,3258.85348111111
255.7475863258,3283.14014777778
255.8697012032,3310.01348111111
255.991800145,3334.81348111111
256.1138831512,3365.45348111111
256.2359502218,3394.39348111111
256.3580013568,3423.82348111111
256.4800365562,3449.19014777778
256.60205582,3484.56681444445
256.7240591482,3503.58348111111
256.8460465408,3539.21348111111
256.9680179978,3561.28014777778
257.0899735192,3584.64348111111
257.211913105,3607.08681444445
257.3338367552,3624.90014777778
257.4557444698,3646.62014777778
257.5776362488,3663.94014777778
257.6995120922,3685.34014777778
257.821372,3694.50681444445
257.9432159722,3718.68681444445
258.0650440088,3741.87014777778
258.1868561098,3758.98681444445
258.3086522752,3778.80014777778
258.430432505,3793.60014777778
258.5521967992,3816.64681444445
258.6739451578,3839.26014777778
258.7956775808,3861.60348111111
258.9173940682,3879.81681444445
259.03909462,3891.02014777778
259.1607792362,3895.70014777778
259.2824479168,3915.07348111111
259.4041006618,3934.28348111111
259.5257374712,3957.47348111111
259.647358345,3980.11014777778
259.7689632832,3998.01014777778
259.8905522858,4013.94014777778
260.0121253528,4027.49681444444
260.1336824842,4038.61348111111
260.25522368,4064.57681444444
260.3767489402,4074.23348111111
260.4982582648,4097.35348111111
260.6197516538,4115.94348111111
260.7412291072,4134.09348111111
260.862690625,4152.99014777778
260.9841362072,4173.10348111111
261.1055658538,4189.20681444444
261.2269795648,4208.53014777778
261.3483773402,4215.54681444444
261.46975918,4233.01348111111
261.5911250842,4241.74348111111
261.7124750528,4249.72681444444
261.8338090858,4256.70681444444
261.9551271832,4276.22348111111
262.076429345,4301.34681444444
262.1977155712,4315.89348111111
262.3189858618,4324.05348111111
262.4402402168,4335.65014777778
262.5614786362,4341.80348111111
262.68270112,4352.57014777778
262.8039076682,4357.38681444444
262.9250982808,4373.60014777778
263.0462729578,4389.55014777778
263.1674316992,4389.45348111111
263.288574505,4400.27348111111
263.4097013752,4405.20681444444
263.5308123098,4404.94014777778
263.6519073088,4411.75681444444
263.7729863722,4414.56348111111
263.8940495,4425.36014777778
264.0150966922,4434.32014777778
264.1361279488,4444.28348111111
264.2571432698,4455.08681444444
264.3781426552,4466.67681444444
264.499126105,4481.19681444444
264.6200936192,4495.25681444444
264.7410451978,4501.02348111111
264.8619808408,4508.25014777778
264.9829005482,4526.23014777778
265.10380432,4526.53681444444
265.2246921562,4536.52681444444
265.3455640568,4545.60348111111
265.4664200218,4555.21681444444
265.5872600512,4556.54014777778
265.708084145,4568.97348111111
265.8288923032,4572.96014777778
265.9496845258,4581.74014777777
266.0704608128,4585.41681444444
266.1912211642,4583.03681444444
266.31196558,4588.33681444444
266.4326940602,4586.57014777777
266.5534066048,4594.18348111111
266.6741032138,4602.06014777777
266.7947838872,4598.68348111111
266.915448625,4603.51348111111
267.0360974272,4602.64681444444
267.1567302938,4601.70348111111
267.2773472248,4607.57348111111
267.3979482202,4616.06014777777
267.51853328,4608.37681444444
267.6391024042,4617.61681444444
267.7596555928,4627.78348111111
267.8801928458,4628.92014777777
268.0007141632,4627.32681444444
268.121219545,4640.10348111111
268.2417089912,4632.54348111111
268.3621825018,4638.72348111111
268.4826400768,4655.94681444444
268.6030817162,4653.29681444444
268.72350742,4658.57014777777
268.8439171882,4664.30681444444
268.9643110208,4670.85681444444
269.0846889178,4677.49348111111
269.2050508792,4676.36014777777
269.325396905,4673.14681444444
269.4457269952,4679.11014777777
269.5660411498,4682.58014777777
269.6863393688,4680.31681444444
269.8066216522,4691.81014777777
269.926888,4692.73348111111
270.0471384122,4696.29681444444
270.1673728888,4699.54681444444
270.2875914298,4702.07681444444
270.4077940352,4710.26014777777
270.527980705,4712.45681444444
270.6481514392,4707.90681444444
270.7683062378,4715.24681444444
270.8884451008,4718.16681444444
271.0085680282,4712.45348111111
271.12867502,4713.72681444444
271.2487660762,4708.13014777777
271.3688411968,4711.84348111111
271.4889003818,4727.74348111111
271.6089436312,4735.66348111111
271.728970945,4739.79014777777
271.8489823232,4733.34348111111
271.9689777658,4737.67681444444
272.0889572728,4744.12348111111
272.2089208442,4751.70014777777
272.32886848,4758.52014777777
272.4488001802,4753.15348111111
272.5687159448,4757.22014777777
272.6886157738,4760.57681444444
272.8084996672,4763.70348111111
272.928367625,4769.10348111111
273.0482196472,4781.66681444444
273.1680557338,4778.57348111111
273.2878758848,4790.52348111111
273.4076801002,4792.23348111111
273.52746838,4791.28014777777
273.6472407242,4793.81348111111
273.7669971328,4799.97348111111
273.8867376058,4803.23348111111
274.0064621432,4803.01348111111
274.126170745,4805.90681444444
274.2458634112,4816.39681444444
274.3655401418,4822.03014777777
274.4852009368,4821.49681444444
274.6048457962,4834.63681444444
274.72447472,4835.78014777777
274.8440877082,4843.20681444444
274.9636847608,4846.31681444444
275.0832658778,4858.27681444444
275.2028310592,4855.42681444444
275.322380305,4855.62014777777
275.4419136152,4866.09348111111
275.5614309898,4862.21014777777
275.6809324288,4863.44681444444
275.8004179322,4871.69348111111
275.9198875,4887.42348111111
276.0393411322,4885.28681444444
276.1587788288,4877.30348111111
276.2782005898,4884.96681444444
276.3976064152,4898.83348111111
276.516996305,4894.37681444444
276.6363702592,4903.19348111111
276.7557282778,4901.74681444444
276.8750703608,4901.57681444444
276.9943965082,4907.87348111111
277.11370672,4910.28014777777
277.2330009962,4906.77681444444
277.3522793368,4920.03348111111
277.4715417418,4928.46681444444
277.5907882112,4935.63681444444
277.710018745,4944.11681444444
277.8292333432,4945.76348111111
277.9484320058,4954.06681444444
278.0676147328,4955.41681444444
278.1867815242,4967.56014777777
278.30593238,4967.19681444444
278.4250673002,4979.93681444444
278.5441862848,4981.70681444444
278.6632893338,4989.06014777777
278.7823764472,4990.32348111111
278.901447625,4994.97014777777
279.0205028672,4998.44681444444
279.1395421738,5010.53681444444
279.2585655448,5008.93348111111
279.3775729802,5013.85348111111
279.49656448,5016.10681444444
279.6155400442,5016.42348111111
279.7344996728,5020.78014777777
279.8534433658,5020.03348111111
279.9723711232,5025.35348111111
280.091282945,5032.73348111111
280.2101788312,5030.98014777777
280.3290587818,5043.02348111111
280.4479227968,5039.26014777777
280.5667708762,5034.23348111111
280.68560302,5037.45348111111
280.8044192282,5040.10348111111
280.9232195008,5042.68681444444
281.0420038378,5050.49348111111
281.1607722392,5048.78348111111
281.279524705,5060.24681444444
281.3982612352,5056.59014777777
281.5169818298,5068.66014777777
281.6356864888,5084.86014777777
281.7543752122,5089.17681444444
281.873048,5088.71348111111
281.9917048522,5099.83681444444
282.1103457688,5105.57348111111
282.2289707498,5103.07348111111
282.3475797952,5108.77348111111
282.466172905,5112.37681444444
282.5847500792,5119.43681444444
282.7033113178,5120.30348111111
282.8218566208,5117.28348111111
282.9403859882,5113.50348111111
283.05889942,5119.03348111111
283.1773969162,5128.81014777777
283.2958784768,5131.96014777778
283.4143441018,5132.44014777777
283.5327937912,5136.21014777778
283.651227545,5138.93681444444
283.7696453632,5134.41014777777
283.8880472458,5137.93348111111
284.0064331928,5144.08014777777
284.1248032042,5143.06681444444
284.24315728,5142.61681444444
284.3614954202,5149.24348111111
284.4798176248,5149.62348111111
284.5981238938,5165.34681444444
284.7164142272,5174.26681444444
284.834688625,5172.70348111111
284.9529470872,5178.71014777778
285.0711896138,5179.18681444444
285.1894162048,5180.63014777778
285.3076268602,5185.33681444444
285.42582158,5189.36014777778
285.5440003642,5193.60681444444
285.6621632128,5193.83681444444
285.7803101258,5199.61014777778
285.8984411032,5203.02681444444
286.016556145,5201.98014777778
286.1346552512,5204.04348111111
286.2527384218,5213.67348111111
286.3708056568,5211.79348111111
286.4888569562,5211.99014777778
286.60689232,5217.05014777778
286.7249117482,5210.81014777778
286.8429152408,5213.29348111111
286.9609027978,5220.28681444444
287.0788744192,5226.77014777778
287.196830105,5235.07014777778
287.3147698552,5229.80681444444
287.4326936698,5229.71348111111
287.5506015488,5235.57014777778
287.6684934922,5239.02681444444
287.7863695,5243.13348111111
287.9042295722,5245.66348111111
288.0220737088,5248.32348111111
288.1399019098,5248.40681444444
288.2577141752,5251.00348111111
288.375510505,5248.41014777777
288.4932908992,5256.80014777778
288.6110553578,5254.35014777777
288.7288038808,5253.57014777777
288.8465364682,5247.14014777777
288.96425312,5248.08014777777
289.0819538362,5248.02348111111
289.1996386168,5258.14681444444
289.3173074618,5270.64681444444
289.4349603712,5274.86348111111
289.552597345,5279.38348111111
289.6702183832,5282.89014777777
289.7878234858,5292.49681444444
289.9054126528,5295.27348111111
290.0229858842,5299.86014777777
290.14054318,5309.67681444444
290.2580845402,5316.65014777777
290.3756099648,5326.46014777778
290.4931194538,5336.21014777778
290.6106130072,5347.06681444444
290.728090625,5348.18681444444
290.8455523072,5359.26681444444
290.9629980538,5375.30681444444
291.0804278648,5380.36348111111
291.1978417402,5381.45681444444
291.31523968,5389.11014777778
291.4326216842,5394.92014777778
291.5499877528,5408.88681444444
291.6673378858,5418.44348111111
291.7846720832,5425.34681444444
291.901990345,5438.22014777778
292.0192926712,5447.89014777778
292.1365790618,5454.83348111111
292.2538495168,5464.62348111111
292.3711040362,5468.16348111111
292.48834262,5480.89681444444
292.6055652682,5487.76348111111
292.7227719808,5493.73681444444
292.8399627578,5504.11014777778
292.9571375992,5517.53014777777
293.074296505,5528.40348111111
293.1914394752,5534.74681444444
293.3085665098,5535.28681444444
293.4256776088,5552.26348111111
293.5427727722,5560.49348111111
293.659852,5573.59014777778
293.7769152922,5581.55348111111
293.8939626488,5592.64681444444
294.0109940698,5603.95681444444
294.1280095552,5609.52681444444
294.245009105,5622.98348111111
294.3619927192,5624.09348111111
294.4789603978,5638.26681444444
294.5959121408,5648.16014777777
294.7128479482,5659.26348111111
294.82976782,5674.87348111111
294.9466717562,5676.73348111111
295.0635597568,5689.54014777777
295.1804318218,5699.86348111111
295.2972879512,5706.63014777777
295.414128145,5716.70014777777
295.5309524032,5728.64014777777
295.6477607258,5746.67348111111
295.7645531128,5743.33014777777
295.8813295642,5761.91681444444
295.99809008,5774.40681444444
296.1148346602,5783.45681444444
296.2315633048,5814.96014777777
296.3482760138,5796.89348111111
296.4649727872,5806.57348111111
296.581653625,5821.76014777777
296.6983185272,5837.35014777777
296.8149674938,5845.82681444444
296.9316005248,5861.20014777777
297.0482176202,5867.71348111111
297.16481878,5868.94681444444
297.2814040042,5887.43348111111
297.3979732928,5900.03681444444
297.5145266458,5910.31348111111
297.6310640632,5913.38348111111
297.747585545,5931.05348111111
