UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162178
Integration Time,1000
Averages,300
Date,12/22/2020 11:12:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4058.37386555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-85.6961344444444
182.1045947288,-89.0528011111111
182.2359681898,-90.2094677777777
182.3673257152,-62.2461344444445
182.498667305,-59.4428011111111
182.6299929592,-62.2061344444445
182.7613026778,-61.0361344444445
182.8925964608,-59.8061344444444
183.0238743082,-58.9228011111111
183.15513622,-61.4494677777778
183.2863821962,-60.3328011111111
183.4176122368,-56.9428011111111
183.5488263418,-55.2828011111111
183.6800245112,-60.4094677777778
183.811206745,-54.1594677777778
183.9423730432,-57.3961344444445
184.0735234058,-56.7428011111111
184.2046578328,-54.3261344444445
184.3357763242,-56.4994677777778
184.46687888,-57.1861344444445
184.5979655002,-54.0594677777778
184.7290361848,-57.3194677777778
184.8600909338,-54.3061344444445
184.9911297472,-53.0094677777778
185.122152625,-56.2928011111111
185.2531595672,-52.0628011111111
185.3841505738,-54.4294677777778
185.5151256448,-52.0628011111111
185.6460847802,-55.0828011111111
185.77702798,-56.4394677777778
185.9079552442,-56.3428011111111
186.0388665728,-54.2594677777778
186.1697619658,-54.3761344444445
186.3006414232,-51.9461344444445
186.431504945,-56.1028011111111
186.5623525312,-53.6428011111111
186.6931841818,-58.0094677777778
186.8239998968,-55.6861344444444
186.9547996762,-50.0861344444445
187.08558352,-54.4128011111111
187.2163514282,-51.2528011111111
187.3471034008,-58.5728011111111
187.4778394378,-57.9194677777778
187.6085595392,-51.6294677777778
187.739263705,-52.2428011111111
187.8699519352,-53.2994677777778
188.0006242298,-53.5528011111111
188.1312805888,-51.6228011111111
188.2619210122,-53.1328011111111
188.3925455,-56.6828011111111
188.5231540522,-54.3394677777778
188.6537466688,-55.0428011111111
188.7843233498,-55.2428011111111
188.9148840952,-52.8161344444445
189.045428905,-53.2128011111111
189.1759577792,-55.4194677777778
189.3064707178,-51.8928011111111
189.4369677208,-54.8361344444445
189.5674487882,-53.9994677777778
189.69791392,-46.5228011111111
189.8283631162,-53.1794677777778
189.9587963768,-54.8461344444445
190.0892137018,-53.0328011111111
190.2196150912,-54.1528011111111
190.350000545,-54.0828011111111
190.4803700632,-53.5394677777778
190.6107236458,-52.1594677777778
190.7410612928,-53.4194677777778
190.8713830042,-45.7628011111111
191.00168878,-51.3994677777778
191.1319786202,-50.9394677777778
191.2622525248,-52.1928011111111
191.3925104938,-46.7794677777778
191.5227525272,-50.8428011111111
191.652978625,-44.5261344444445
191.7831887872,-47.2328011111111
191.9133830138,-49.9161344444444
192.0435613048,-49.3228011111111
192.1737236602,-47.9528011111111
192.30387008,-48.7461344444444
192.4340005642,-51.9061344444445
192.5641151128,-46.8428011111111
192.6942137258,-50.4061344444445
192.8242964032,-45.3861344444445
192.954363145,-46.3028011111111
193.0844139512,-47.7728011111111
193.2144488218,-46.1794677777778
193.3444677568,-48.0761344444444
193.4744707562,-43.7928011111111
193.60445782,-45.8094677777778
193.7344289482,-43.8694677777778
193.8643841408,-42.5861344444445
193.9943233978,-42.5328011111111
194.1242467192,-42.2094677777778
194.254154105,-40.8228011111111
194.3840455552,-41.2494677777778
194.5139210698,-43.7661344444445
194.6437806488,-43.1328011111111
194.7736242922,-42.0861344444445
194.903452,-43.8761344444445
195.0332637722,-33.7061344444445
195.1630596088,-41.6494677777778
195.2928395098,-41.2728011111111
195.4226034752,-35.8094677777778
195.552351505,-40.1028011111111
195.6820835992,-36.4894677777778
195.8117997578,-39.3361344444445
195.9414999808,-38.6294677777778
196.0711842682,-40.6561344444445
196.20085262,-35.9494677777778
196.3305050362,-39.3061344444445
196.4601415168,-35.2428011111111
196.5897620618,-32.7728011111111
196.7193666712,-32.8561344444445
196.848955345,-37.0328011111111
196.9785280832,-36.2261344444445
197.1080848858,-37.0228011111111
197.2376257528,-34.7728011111111
197.3671506842,-34.8961344444444
197.49665968,-33.1328011111111
197.6261527402,-31.6161344444445
197.7556298648,-30.6428011111111
197.8850910538,-30.0728011111111
198.0145363072,-29.2461344444445
198.143965625,-27.4994677777778
198.2733790072,-31.1728011111111
198.4027764538,-28.1028011111111
198.5321579648,-28.0994677777778
198.6615235402,-25.0161344444445
198.79087318,-24.4394677777778
198.9202068842,-22.9094677777778
199.0495246528,-26.0294677777778
199.1788264858,-24.4194677777778
199.3081123832,-24.8628011111111
199.437382345,-23.0528011111111
199.5666363712,-24.9861344444445
199.6958744618,-25.2194677777778
199.8250966168,-21.7628011111111
199.9543028362,-20.0894677777778
200.08349312,-21.7161344444444
200.2126674682,-23.2761344444444
200.3418258808,-17.5328011111111
200.4709683578,-20.5861344444444
200.6000948992,-18.9628011111111
200.729205505,-21.6061344444445
200.8583001752,-15.9961344444444
200.9873789098,-14.7394677777778
201.1164417088,-16.6194677777778
201.2454885722,-12.4061344444444
201.3745195,-14.2961344444444
201.5035344922,-14.6528011111111
201.6325335488,-13.3594677777778
201.7615166698,-9.88613444444445
201.8904838552,-11.7261344444444
202.019435105,-9.51613444444445
202.1483704192,-10.2161344444444
202.2772897978,-10.0661344444444
202.4061932408,-8.89280111111111
202.5350807482,-11.2294677777778
202.66395232,-5.79280111111111
202.7928079562,-8.47280111111112
202.9216476568,-2.76613444444445
203.0504714218,-4.06613444444445
203.1792792512,-5.39946777777778
203.308071145,-5.20613444444445
203.4368471032,10.1038655555556
203.5656071258,-2.97613444444445
203.6943512128,-2.37613444444445
203.8230793642,-0.336134444444447
203.95179158,-0.836134444444447
204.0804878602,-2.26613444444445
204.2091682048,4.14386555555555
204.3378326138,0.913865555555554
204.4664810872,5.59719888888888
204.595113625,2.73719888888888
204.7237302272,6.09386555555555
204.8523308938,7.71386555555555
204.9809156248,5.76053222222222
205.1094844202,9.75386555555555
205.23803728,9.24386555555555
205.3665742042,9.86719888888889
205.4950951928,13.0205322222222
205.6236002458,9.63053222222222
205.7520893632,14.7105322222222
205.880562545,15.2238655555556
206.0090197912,14.6471988888889
206.1374611018,14.3005322222222
206.2658864768,22.9905322222222
206.3942959162,17.9005322222222
206.52268942,17.4338655555556
206.6510669882,18.8305322222222
206.7794286208,24.5571988888889
206.9077743178,21.4238655555555
207.0361040792,26.3771988888889
207.164417905,23.8371988888889
207.2927157952,24.3138655555555
207.4209977498,26.5571988888889
207.5492637688,27.5005322222222
207.6775138522,31.4705322222222
207.805748,28.5971988888889
207.9339662122,34.2538655555555
208.0621684888,30.3038655555555
208.1903548298,34.4338655555555
208.3185252352,34.6638655555555
208.446679705,37.8971988888889
208.5748182392,38.2905322222222
208.7029408378,39.7805322222222
208.8310475008,39.2571988888889
208.9591382282,41.5871988888889
209.08721302,40.5205322222222
209.2152718762,41.9338655555555
209.3433147968,50.2671988888889
209.4713417818,46.3938655555555
209.5993528312,46.3905322222222
209.727347945,48.1771988888889
209.8553271232,49.1405322222222
209.9832903658,54.1305322222222
210.1112376728,52.1138655555555
210.2391690442,52.4305322222222
210.36708448,51.8571988888889
210.4949839802,56.5038655555555
210.6228675448,59.6171988888889
210.7507351738,63.1738655555555
210.8785868672,60.5405322222222
211.006422625,63.4638655555556
211.1342424472,69.9771988888889
211.2620463338,66.6038655555556
211.3898342848,72.1338655555556
211.5176063002,70.0671988888889
211.64536238,74.5905322222222
211.7731025242,72.8138655555556
211.9008267328,77.0571988888889
212.0285350058,78.3071988888889
212.1562273432,81.4071988888889
212.283903745,87.5638655555556
212.4115642112,83.1905322222223
212.5392087418,87.7738655555556
212.6668373368,89.7838655555556
212.7944499962,89.3871988888889
212.92204672,92.2638655555556
213.0496275082,92.7805322222223
213.1771923608,97.5238655555556
213.3047412778,101.433865555556
213.4322742592,99.647198888889
213.559791305,104.147198888889
213.6872924152,106.930532222222
213.8147775898,107.703865555556
213.9422468288,110.570532222222
214.0697001322,114.407198888889
214.1971375,113.650532222222
214.3245589322,118.823865555556
214.4519644288,119.830532222222
214.5793539898,124.760532222222
214.7067276152,124.297198888889
214.834085305,126.660532222222
214.9614270592,128.113865555556
215.0887528778,134.103865555556
215.2160627608,133.940532222222
215.3433567082,138.420532222222
215.47063472,140.970532222222
215.5978967962,143.330532222222
215.7251429368,149.553865555556
215.8523731418,151.130532222222
215.9795874112,149.337198888889
216.106785745,152.540532222222
216.2339681432,158.017198888889
216.3611346058,163.293865555556
216.4882851328,163.030532222222
216.6154197242,164.307198888889
216.74253838,173.153865555556
216.8696411002,173.560532222222
216.9967278848,177.137198888889
217.1237987338,178.647198888889
217.2508536472,179.273865555556
217.377892625,186.423865555556
217.5049156672,190.100532222222
217.6319227738,188.933865555556
217.7589139448,192.387198888889
217.8858891802,195.750532222222
218.01284848,199.180532222222
218.1397918442,201.910532222222
218.2667192728,207.840532222222
218.3936307658,212.413865555556
218.5205263232,214.423865555556
218.647405945,220.857198888889
218.7742696312,223.473865555556
218.9011173818,225.997198888889
219.0279491968,230.057198888889
219.1547650762,232.927198888889
219.28156502,238.040532222222
219.4083490282,243.737198888889
219.5351171008,247.017198888889
219.6618692378,251.633865555556
219.7886054392,256.053865555556
219.915325705,258.520532222222
220.0420300352,260.783865555556
220.1687184298,265.530532222222
220.2953908888,270.573865555556
220.4220474122,274.467198888889
220.548688,276.230532222222
220.6753126522,281.230532222222
220.8019213688,286.320532222222
220.9285141498,289.110532222222
221.0550909952,295.827198888889
221.181651905,300.840532222222
221.3081968792,302.497198888889
221.4347259178,310.277198888889
221.5612390208,315.857198888889
221.6877361882,313.667198888889
221.81421742,320.827198888889
221.9406827162,324.350532222222
222.0671320768,330.890532222222
222.1935655018,331.173865555556
222.3199829912,338.000532222222
222.446384545,343.473865555556
222.5727701632,345.510532222222
222.6991398458,356.037198888889
222.8254935928,358.573865555556
222.9518314042,361.653865555555
223.07815328,372.247198888889
223.2044592202,376.597198888889
223.3307492248,383.210532222222
223.4570232938,384.620532222222
223.5832814272,390.063865555555
223.709523625,395.957198888889
223.8357498872,400.647198888889
223.9619602138,413.360532222222
224.0881546048,411.407198888889
224.2143330602,417.830532222222
224.34049558,423.940532222222
224.4666421642,426.620532222222
224.5927728128,438.207198888889
224.7188875258,437.093865555555
224.8449863032,446.843865555555
224.971069145,451.370532222222
225.0971360512,453.270532222222
225.2231870218,462.617198888889
225.3492220568,467.253865555555
225.4752411562,474.417198888889
225.60124432,483.097198888889
225.7272315482,490.677198888889
225.8532028408,496.393865555555
225.9791581978,502.017198888889
226.1050976192,505.170532222222
226.231021105,516.617198888889
226.3569286552,521.253865555556
226.4828202698,525.883865555556
226.6086959488,538.450532222222
226.7345556922,540.313865555555
226.8603995,549.907198888889
226.9862273722,558.127198888889
227.1120393088,564.470532222222
227.2378353098,570.943865555555
227.3636153752,576.023865555555
227.489379505,589.737198888889
227.6151276992,589.670532222222
227.7408599578,591.793865555555
227.8665762808,605.417198888888
227.9922766682,611.963865555555
228.11796112,619.673865555555
228.2436296362,624.683865555555
228.3692822168,634.150532222222
228.4949188618,639.313865555555
228.6205395712,650.723865555555
228.746144345,664.583865555555
228.8717331832,668.400532222221
228.9973060858,673.323865555555
229.1228630528,684.363865555555
229.2484040842,694.723865555555
229.37392918,700.713865555555
229.4994383402,713.460532222222
229.6249315648,716.167198888888
229.7504088538,725.250532222222
229.8758702072,734.233865555555
230.001315625,741.193865555555
230.1267451072,747.397198888888
230.2521586538,759.833865555555
230.3775562648,765.157198888888
230.5029379402,766.893865555555
230.62830368,776.320532222222
230.7536534842,786.677198888888
230.8789873528,793.840532222222
231.0043052858,809.793865555555
231.1296072832,810.993865555555
231.254893345,825.390532222222
231.3801634712,835.610532222222
231.5054176618,839.260532222222
231.6306559168,847.810532222222
231.7558782362,850.080532222222
231.88108462,867.410532222222
232.0062750682,871.537198888888
232.1314495808,884.247198888889
232.2566081578,884.020532222222
232.3817507992,894.267198888889
232.506877505,898.143865555556
232.6319882752,907.843865555555
232.7570831098,921.507198888889
232.8821620088,931.767198888889
233.0072249722,938.940532222222
233.132272,940.810532222222
233.2573030922,942.627198888889
233.3823182488,958.147198888889
233.5073174698,961.233865555555
233.6323007552,970.137198888889
233.757268105,964.853865555555
233.8822195192,974.460532222222
234.0071549978,982.553865555556
234.1320745408,993.330532222222
234.2569781482,992.723865555555
234.38186582,1008.23719888889
234.5067375562,1006.47386555556
234.6315933568,1011.49719888889
234.7564332218,1042.00386555556
234.8812571512,1021.48719888889
235.006065145,1026.65053222222
235.1308572032,1034.94386555556
235.2556333258,1038.47053222222
235.3803935128,1039.95386555556
235.5051377642,1052.43053222222
235.62986608,1056.96386555556
235.7545784602,1056.14719888889
235.8792749048,1059.25719888889
236.0039554138,1069.60386555556
236.1286199872,1070.00386555556
236.253268625,1074.03719888889
236.3779013272,1085.04719888889
236.5025180938,1084.09719888889
236.6271189248,1084.95719888889
236.7517038202,1090.79386555556
236.87627278,1095.53719888889
237.0008258042,1092.36053222222
237.1253628928,1106.34053222222
237.2498840458,1103.21386555556
237.3743892632,1105.86386555556
237.498878545,1110.64386555556
237.6233518912,1113.84053222222
237.7478093018,1113.30719888889
237.8722507768,1121.00386555556
237.9966763162,1119.22719888889
238.12108592,1121.77053222222
238.2454795882,1128.71053222222
238.3698573208,1116.81386555556
238.4942191178,1126.53719888889
238.6185649792,1128.34719888889
238.742894905,1128.63053222222
238.8672088952,1129.44719888889
238.9915069498,1135.42053222222
239.1157890688,1137.15386555556
239.2400552522,1139.24053222222
239.3643055,1142.12386555556
239.4885398122,1142.40053222222
239.6127581888,1141.70386555556
239.7369606298,1151.28053222222
239.8611471352,1144.54719888889
239.985317705,1151.91053222222
240.1094723392,1155.25053222222
240.2336110378,1153.55053222222
240.3577338008,1158.46719888889
240.4818406282,1153.33719888889
240.60593152,1158.09053222222
240.7300064762,1170.20719888889
240.8540654968,1158.85386555556
240.9781085818,1164.65386555556
241.1021357312,1163.43719888889
241.226146945,1174.57719888889
241.3501422232,1174.75719888889
241.4741215658,1170.10719888889
241.5980849728,1172.45719888889
241.7220324442,1171.25386555556
241.84596398,1172.91719888889
241.9698795802,1175.94386555556
242.0937792448,1183.00719888889
242.2176629738,1184.30386555556
242.3415307672,1191.37053222222
242.465382625,1194.74719888889
242.5892185472,1194.82719888889
242.7130385338,1188.68719888889
242.8368425848,1196.73719888889
242.9606307002,1200.03053222222
243.08440288,1200.23053222222
243.2081591242,1207.47386555556
243.3318994328,1211.27719888889
243.4556238058,1215.38719888889
243.5793322432,1215.76719888889
243.703024745,1219.10053222222
243.8267013112,1223.89386555556
243.9503619418,1220.00719888889
244.0740066368,1220.20386555556
244.1976353962,1215.04053222222
244.32124822,1219.81719888889
244.4448451082,1226.39719888889
244.5684260608,1233.13719888889
244.6919910778,1238.26719888889
244.8155401592,1243.81053222222
244.939073305,1250.31719888889
245.0625905152,1254.56386555556
245.1860917898,1256.31053222222
245.3095771288,1261.17386555556
245.4330465322,1267.01053222222
245.5565,1263.97386555556
245.6799375322,1276.83053222222
245.8033591288,1288.37719888889
245.9267647898,1280.74053222222
246.0501545152,1277.97386555556
246.173528305,1276.43053222222
246.2968861592,1278.74053222222
246.4202280778,1288.26053222222
246.5435540608,1301.81719888889
246.6668641082,1314.53719888889
246.79015822,1324.55386555556
246.9134363962,1335.86053222222
247.0366986368,1344.29386555556
247.1599449418,1347.74719888889
247.2831753112,1362.48053222222
247.406389745,1367.61719888889
247.5295882432,1375.66386555556
247.6527708058,1384.62386555556
247.7759374328,1389.51386555556
247.8990881242,1401.61386555556
248.02222288,1411.47719888889
248.1453417002,1413.51053222222
248.2684445848,1421.82386555556
248.3915315338,1431.49386555556
248.5146025472,1435.27719888889
248.637657625,1430.50053222222
248.7606967672,1430.80053222222
248.8837199738,1443.28719888889
249.0067272448,1461.44386555556
249.1297185802,1472.79719888889
249.25269398,1484.57719888889
249.3756534442,1493.24719888889
249.4985969728,1508.09386555556
249.6215245658,1525.30053222222
249.7444362232,1533.67719888889
249.867331945,1549.50053222222
249.9902117312,1559.44719888889
250.1130755818,1572.93719888889
250.2359234968,1589.28386555556
250.3587554762,1594.89386555556
250.48157152,1608.10719888889
250.6043716282,1621.37053222222
250.7271558008,1626.89719888889
250.8499240378,1642.89719888889
250.9726763392,1654.56386555556
251.095412705,1663.23719888889
251.2181331352,1677.11719888889
251.3408376298,1685.31386555556
251.4635261888,1703.21386555556
251.5861988122,1708.72386555556
251.7088555,1707.20386555556
251.8314962522,1712.17719888889
251.9541210688,1738.12719888889
252.0767299498,1753.94386555556
252.1993228952,1766.71053222222
252.321899905,1787.97053222222
252.4444609792,1796.59386555556
252.5670061178,1815.45719888889
252.6895353208,1828.09386555556
252.8120485882,1849.26053222222
252.93454592,1864.05719888889
253.0570273162,1880.60053222222
253.1794927768,1897.76719888889
253.3019423018,1913.48053222222
253.4243758912,1931.12719888889
253.546793545,1937.27053222222
253.6691952632,1959.55719888889
253.7915810458,1966.90719888889
253.9139508928,1981.78053222222
254.0363048042,1999.16719888889
254.15864278,2013.78053222222
254.2809648202,2028.88053222222
254.4032709248,2033.79719888889
254.5255610938,2046.75053222222
254.6478353272,2061.23386555556
254.770093625,2070.59053222222
254.8923359872,2080.63719888889
255.0145624138,2090.55053222222
255.1367729048,2100.22719888889
255.2589674602,2106.17386555556
255.38114608,2120.08386555556
255.5033087642,2144.73386555556
255.6254555128,2159.04386555556
255.7475863258,2175.13719888889
255.8697012032,2190.98386555556
255.991800145,2205.60053222222
256.1138831512,2224.38719888889
256.2359502218,2246.43719888889
256.3580013568,2262.08386555556
256.4800365562,2274.04053222222
256.60205582,2298.62053222222
256.7240591482,2309.94386555556
256.8460465408,2333.12719888889
256.9680179978,2347.39386555556
257.0899735192,2357.98053222222
257.211913105,2372.26053222222
257.3338367552,2384.01386555556
257.4557444698,2401.10386555556
257.5776362488,2409.03719888889
257.6995120922,2422.23053222222
257.821372,2423.80053222222
257.9432159722,2440.04386555556
258.0650440088,2456.41719888889
258.1868561098,2466.16719888889
258.3086522752,2479.56386555556
258.430432505,2486.25719888889
258.5521967992,2500.66719888889
258.6739451578,2516.13053222222
258.7956775808,2531.49719888889
258.9173940682,2543.82386555556
259.03909462,2546.04053222222
259.1607792362,2548.71386555556
259.2824479168,2560.21386555556
259.4041006618,2572.09386555556
259.5257374712,2586.07053222222
259.647358345,2598.42719888889
259.7689632832,2611.31719888889
259.8905522858,2621.81053222222
260.0121253528,2625.20053222222
260.1336824842,2636.25719888889
260.25522368,2651.74053222222
260.3767489402,2654.20053222222
260.4982582648,2671.62053222222
260.6197516538,2681.79386555556
260.7412291072,2691.69053222222
260.862690625,2702.48719888889
260.9841362072,2715.59719888889
261.1055658538,2723.42386555556
261.2269795648,2734.76053222222
261.3483773402,2739.25386555556
261.46975918,2749.73386555556
261.5911250842,2754.04719888889
261.7124750528,2761.61719888889
261.8338090858,2765.02053222222
261.9551271832,2778.24053222222
262.076429345,2794.80386555556
262.1977155712,2798.05719888889
262.3189858618,2804.15386555556
262.4402402168,2808.67386555556
262.5614786362,2813.13719888889
262.68270112,2819.57053222222
262.8039076682,2820.26053222222
262.9250982808,2830.19053222222
263.0462729578,2841.45719888889
263.1674316992,2840.81386555556
263.288574505,2844.20386555556
263.4097013752,2847.91386555556
263.5308123098,2849.16386555556
263.6519073088,2848.10386555556
263.7729863722,2854.54053222222
263.8940495,2861.71386555556
264.0150966922,2863.90053222222
264.1361279488,2873.43386555556
264.2571432698,2877.79053222222
264.3781426552,2882.66386555556
264.499126105,2894.60719888889
264.6200936192,2901.20053222222
264.7410451978,2903.65053222222
264.8619808408,2905.25053222222
264.9829005482,2916.36719888889
265.10380432,2916.75386555556
265.2246921562,2920.27719888889
265.3455640568,2927.40719888889
265.4664200218,2932.76386555556
265.5872600512,2932.73719888889
265.708084145,2941.28386555556
265.8288923032,2942.47719888889
265.9496845258,2948.79719888889
266.0704608128,2950.53053222222
266.1912211642,2948.45719888889
266.31196558,2952.00386555556
266.4326940602,2950.48053222222
266.5534066048,2950.88719888889
266.6741032138,2957.07386555556
266.7947838872,2951.48053222222
266.915448625,2957.66053222222
267.0360974272,2955.94053222222
267.1567302938,2951.59053222222
267.2773472248,2955.75719888889
267.3979482202,2958.50719888889
267.51853328,2954.02053222222
267.6391024042,2962.27386555556
267.7596555928,2969.29386555556
267.8801928458,2968.09386555556
268.0007141632,2966.37719888889
268.121219545,2973.65053222222
268.2417089912,2966.70719888889
268.3621825018,2969.39053222222
268.4826400768,2982.12053222222
268.6030817162,2979.51386555556
268.72350742,2981.94053222222
268.8439171882,2983.03386555556
268.9643110208,2990.22719888889
269.0846889178,2992.18386555556
269.2050508792,2993.29719888889
269.325396905,2990.68386555556
269.4457269952,2989.21719888889
269.5660411498,2993.74719888889
269.6863393688,2992.28053222222
269.8066216522,2996.67053222222
269.926888,2993.32053222222
270.0471384122,2999.31719888889
270.1673728888,3001.94053222222
270.2875914298,3001.25386555556
270.4077940352,3002.72053222222
270.527980705,3005.45719888889
270.6481514392,3004.20053222222
270.7683062378,3009.36386555556
270.8884451008,3008.61053222222
271.0085680282,3002.44053222222
271.12867502,3008.58386555556
271.2487660762,2998.16719888889
271.3688411968,3003.26053222222
271.4889003818,3009.85053222222
271.6089436312,3015.75719888889
271.728970945,3017.68719888889
271.8489823232,3012.06386555556
271.9689777658,3013.91053222222
272.0889572728,3022.24053222222
272.2089208442,3025.41719888889
272.32886848,3030.72719888889
272.4488001802,3021.60053222222
272.5687159448,3022.80386555556
272.6886157738,3029.18386555556
272.8084996672,3027.99386555556
272.928367625,3032.91386555556
273.0482196472,3039.10386555556
273.1680557338,3036.70386555556
273.2878758848,3045.87386555556
273.4076801002,3047.29386555556
273.52746838,3042.14053222222
273.6472407242,3042.00053222222
273.7669971328,3049.22719888889
273.8867376058,3051.39386555556
274.0064621432,3049.14386555556
274.126170745,3048.28386555556
274.2458634112,3054.65386555556
274.3655401418,3059.34386555556
274.4852009368,3061.82053222222
274.6048457962,3068.25053222222
274.72447472,3069.52386555556
274.8440877082,3072.22053222222
274.9636847608,3078.83386555556
275.0832658778,3084.29386555556
275.2028310592,3078.75386555556
275.322380305,3076.14386555556
275.4419136152,3088.16719888889
275.5614309898,3081.61719888889
275.6809324288,3081.96719888889
275.8004179322,3087.89719888889
275.9198875,3102.14386555556
276.0393411322,3096.44053222222
276.1587788288,3090.01719888889
276.2782005898,3096.58719888889
276.3976064152,3104.63719888889
276.516996305,3100.55386555556
276.6363702592,3106.16719888889
276.7557282778,3105.38053222222
276.8750703608,3106.47719888889
276.9943965082,3111.77053222222
277.11370672,3110.61386555556
277.2330009962,3108.40719888889
277.3522793368,3120.83053222222
277.4715417418,3120.40719888889
277.5907882112,3125.28053222222
277.710018745,3130.71386555556
277.8292333432,3128.70053222222
277.9484320058,3134.58386555556
278.0676147328,3135.22053222222
278.1867815242,3141.48386555556
278.30593238,3141.61719888889
278.4250673002,3150.53053222222
278.5441862848,3153.27386555556
278.6632893338,3154.36386555556
278.7823764472,3158.23386555556
278.901447625,3160.16053222222
279.0205028672,3160.12386555556
279.1395421738,3173.53053222222
279.2585655448,3170.59386555556
279.3775729802,3169.22386555556
279.49656448,3171.14386555556
279.6155400442,3170.64386555556
279.7344996728,3178.92386555556
279.8534433658,3175.97719888889
279.9723711232,3177.91719888889
280.091282945,3181.43386555556
280.2101788312,3179.10719888889
280.3290587818,3186.04386555556
280.4479227968,3181.60053222222
280.5667708762,3178.02053222222
280.68560302,3184.13386555556
280.8044192282,3184.12053222222
280.9232195008,3183.66719888889
281.0420038378,3187.12719888889
281.1607722392,3188.04053222222
281.279524705,3196.88386555556
281.3982612352,3190.27386555556
281.5169818298,3201.24386555556
281.6356864888,3210.72719888889
281.7543752122,3213.14053222222
281.873048,3210.20053222222
281.9917048522,3215.66386555556
282.1103457688,3225.18053222222
282.2289707498,3219.11386555556
282.3475797952,3227.48053222222
282.466172905,3225.42053222222
282.5847500792,3227.06386555556
282.7033113178,3225.64386555556
282.8218566208,3228.60719888889
282.9403859882,3223.87719888889
283.05889942,3225.70719888889
283.1773969162,3232.63053222222
283.2958784768,3235.96053222222
283.4143441018,3236.56719888889
283.5327937912,3233.01719888889
283.651227545,3239.56053222222
283.7696453632,3236.21719888889
283.8880472458,3238.08719888889
284.0064331928,3244.94053222222
284.1248032042,3241.69719888889
284.24315728,3240.79053222222
284.3614954202,3248.32386555556
284.4798176248,3250.14719888889
284.5981238938,3257.56053222222
284.7164142272,3260.57053222222
284.834688625,3259.53053222222
284.9529470872,3262.52053222222
285.0711896138,3263.16719888889
285.1894162048,3265.25386555556
285.3076268602,3265.55053222222
285.42582158,3268.35386555556
285.5440003642,3271.45386555556
285.6621632128,3273.77719888889
285.7803101258,3279.47386555556
285.8984411032,3278.39053222222
286.016556145,3276.24053222222
286.1346552512,3278.45719888889
286.2527384218,3285.75386555556
286.3708056568,3283.48386555556
286.4888569562,3284.10386555556
286.60689232,3290.51719888889
286.7249117482,3282.89719888889
286.8429152408,3287.26386555556
286.9609027978,3289.46386555556
287.0788744192,3296.28053222222
287.196830105,3297.86053222222
287.3147698552,3296.08386555556
287.4326936698,3295.64719888889
287.5506015488,3300.10053222222
287.6684934922,3303.29053222222
287.7863695,3308.16719888889
287.9042295722,3308.75053222222
288.0220737088,3309.91386555556
288.1399019098,3313.84053222222
288.2577141752,3314.23053222222
288.375510505,3310.47386555556
288.4932908992,3312.87053222222
288.6110553578,3312.82053222222
288.7288038808,3310.09053222222
288.8465364682,3311.12719888889
288.96425312,3309.69053222222
289.0819538362,3308.88386555556
289.1996386168,3316.58386555556
289.3173074618,3326.95719888889
289.4349603712,3326.12719888889
289.552597345,3327.87719888889
289.6702183832,3331.98053222222
289.7878234858,3336.34386555556
289.9054126528,3340.29386555556
290.0229858842,3345.82719888889
290.14054318,3350.45053222222
290.2580845402,3362.06053222222
290.3756099648,3361.76386555556
290.4931194538,3369.70719888889
290.6106130072,3378.01386555556
290.728090625,3378.80053222222
290.8455523072,3384.73386555556
290.9629980538,3392.10386555556
291.0804278648,3396.58386555556
291.1978417402,3398.95053222222
291.31523968,3403.54719888889
291.4326216842,3406.52719888889
291.5499877528,3414.26053222222
291.6673378858,3424.07386555556
291.7846720832,3425.30386555556
291.901990345,3436.52386555556
292.0192926712,3444.54053222222
292.1365790618,3445.16053222222
292.2538495168,3448.03386555556
292.3711040362,3456.14053222222
292.48834262,3465.44386555556
292.6055652682,3465.66053222222
292.7227719808,3474.22719888889
292.8399627578,3480.49053222222
292.9571375992,3487.10386555556
293.074296505,3494.13719888889
293.1914394752,3498.00053222222
293.3085665098,3499.79053222222
293.4256776088,3511.81719888889
293.5427727722,3515.99719888889
293.659852,3525.10719888889
293.7769152922,3531.93053222222
293.8939626488,3541.72053222222
294.0109940698,3546.55719888889
294.1280095552,3549.25386555556
294.245009105,3559.24719888889
294.3619927192,3564.42386555556
294.4789603978,3570.75053222222
294.5959121408,3573.91386555556
294.7128479482,3583.16719888889
294.82976782,3594.52053222222
294.9466717562,3594.99053222222
295.0635597568,3601.36386555556
295.1804318218,3613.69719888889
295.2972879512,3615.53719888889
295.414128145,3622.83719888889
295.5309524032,3628.91719888889
295.6477607258,3638.97386555556
295.7645531128,3642.87386555556
295.8813295642,3651.70719888889
295.99809008,3657.84053222222
296.1148346602,3669.76053222222
296.2315633048,3706.17386555556
296.3482760138,3674.89719888889
296.4649727872,3683.10719888889
296.581653625,3692.92719888889
296.6983185272,3708.76053222222
296.8149674938,3710.17386555556
296.9316005248,3719.67386555556
297.0482176202,3725.94386555556
297.16481878,3726.58719888889
297.2814040042,3734.91053222222
297.3979732928,3746.32386555556
297.5145266458,3756.25719888889
297.6310640632,3757.63053222222
297.747585545,3767.62053222222
