UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157576
Integration Time,1000
Averages,300
Date,12/6/2020 4:18:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5951.40946555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.86666666667
181.9732053322,-82.9572011111111
182.1045947288,-86.2772011111111
182.2359681898,-88.1838677777778
182.3673257152,-62.5638677777778
182.498667305,-59.9105344444445
182.6299929592,-62.7138677777778
182.7613026778,-61.6038677777778
182.8925964608,-60.0905344444445
183.0238743082,-59.5172011111111
183.15513622,-62.2072011111111
183.2863821962,-61.0438677777778
183.4176122368,-57.3638677777778
183.5488263418,-55.9105344444445
183.6800245112,-60.9738677777778
183.811206745,-54.6105344444444
183.9423730432,-57.8938677777778
184.0735234058,-57.1972011111111
184.2046578328,-54.2005344444444
184.3357763242,-57.5172011111111
184.46687888,-57.6805344444445
184.5979655002,-54.7472011111111
184.7290361848,-57.6738677777778
184.8600909338,-54.9038677777778
184.9911297472,-53.0972011111111
185.122152625,-56.4372011111111
185.2531595672,-52.1238677777778
185.3841505738,-54.6705344444444
185.5151256448,-52.7772011111111
185.6460847802,-55.6705344444445
185.77702798,-57.2305344444445
185.9079552442,-56.0672011111111
186.0388665728,-54.6172011111111
186.1697619658,-54.5872011111111
186.3006414232,-52.3138677777778
186.431504945,-56.5072011111111
186.5623525312,-54.0238677777778
186.6931841818,-58.3305344444445
186.8239998968,-55.7172011111111
186.9547996762,-50.1372011111111
187.08558352,-54.5005344444444
187.2163514282,-51.6772011111111
187.3471034008,-58.7338677777778
187.4778394378,-57.8472011111111
187.6085595392,-51.9672011111111
187.739263705,-52.4272011111111
187.8699519352,-53.7505344444444
188.0006242298,-53.9905344444444
188.1312805888,-51.8038677777778
188.2619210122,-53.0605344444444
188.3925455,-56.5005344444445
188.5231540522,-54.6372011111111
188.6537466688,-55.1805344444445
188.7843233498,-55.7972011111111
188.9148840952,-52.7638677777778
189.045428905,-53.5405344444444
189.1759577792,-54.8938677777778
189.3064707178,-52.0572011111111
189.4369677208,-54.9005344444444
189.5674487882,-54.5172011111111
189.69791392,-47.5038677777778
189.8283631162,-53.6472011111111
189.9587963768,-55.3605344444445
190.0892137018,-52.8338677777778
190.2196150912,-54.2272011111111
190.350000545,-54.3105344444444
190.4803700632,-53.6805344444444
190.6107236458,-52.4372011111111
190.7410612928,-53.1638677777778
190.8713830042,-46.1938677777778
191.00168878,-51.5805344444444
191.1319786202,-50.9972011111111
191.2622525248,-52.9138677777778
191.3925104938,-47.1472011111111
191.5227525272,-50.5672011111111
191.652978625,-44.5505344444444
191.7831887872,-46.8072011111111
191.9133830138,-49.7538677777778
192.0435613048,-49.2238677777778
192.1737236602,-47.6305344444444
192.30387008,-49.0338677777778
192.4340005642,-51.6338677777778
192.5641151128,-46.9138677777778
192.6942137258,-50.4305344444444
192.8242964032,-45.7172011111111
192.954363145,-46.6705344444444
193.0844139512,-47.2472011111111
193.2144488218,-45.9038677777778
193.3444677568,-47.7172011111111
193.4744707562,-43.1238677777778
193.60445782,-45.1872011111111
193.7344289482,-43.1605344444444
193.8643841408,-41.6005344444444
193.9943233978,-40.9872011111111
194.1242467192,-41.1205344444444
194.254154105,-39.6505344444444
194.3840455552,-40.7205344444444
194.5139210698,-43.4072011111111
194.6437806488,-42.9672011111111
194.7736242922,-41.5538677777778
194.903452,-42.9272011111111
195.0332637722,-32.3172011111111
195.1630596088,-40.6772011111111
195.2928395098,-40.2338677777778
195.4226034752,-34.0272011111111
195.552351505,-38.5338677777778
195.6820835992,-34.5372011111111
195.8117997578,-37.1572011111111
195.9414999808,-36.7372011111111
196.0711842682,-38.0072011111111
196.20085262,-33.8572011111111
196.3305050362,-36.4005344444444
196.4601415168,-32.3705344444444
196.5897620618,-29.4772011111111
196.7193666712,-30.7272011111111
196.848955345,-34.2772011111111
196.9785280832,-34.4605344444444
197.1080848858,-35.0738677777778
197.2376257528,-32.2138677777778
197.3671506842,-31.9905344444444
197.49665968,-29.6205344444444
197.6261527402,-28.4305344444444
197.7556298648,-26.7572011111111
197.8850910538,-26.4772011111111
198.0145363072,-25.5805344444444
198.143965625,-23.5638677777778
198.2733790072,-27.0072011111111
198.4027764538,-23.3972011111111
198.5321579648,-24.4705344444444
198.6615235402,-20.1938677777778
198.79087318,-19.3105344444445
198.9202068842,-17.1038677777778
199.0495246528,-21.0005344444445
199.1788264858,-19.1072011111111
199.3081123832,-19.7938677777778
199.437382345,-18.7005344444445
199.5666363712,-19.6805344444445
199.6958744618,-20.9338677777778
199.8250966168,-16.6638677777778
199.9543028362,-14.8572011111111
200.08349312,-15.9805344444444
200.2126674682,-16.8305344444445
200.3418258808,-11.3705344444444
200.4709683578,-13.8938677777778
200.6000948992,-13.0305344444444
200.729205505,-14.9738677777778
200.8583001752,-8.99053444444444
200.9873789098,-6.92720111111111
201.1164417088,-9.39053444444444
201.2454885722,-5.22053444444444
201.3745195,-5.99720111111111
201.5035344922,-6.24053444444444
201.6325335488,-4.84386777777777
201.7615166698,-1.73720111111111
201.8904838552,-3.01386777777778
202.019435105,-1.23053444444444
202.1483704192,-0.953867777777777
202.2772897978,-1.18720111111111
202.4061932408,-0.0472011111111106
202.5350807482,-1.76720111111111
202.66395232,3.19279888888889
202.7928079562,1.36613222222222
202.9216476568,7.18613222222223
203.0504714218,6.52946555555556
203.1792792512,5.56946555555556
203.308071145,5.33946555555556
203.4368471032,21.2627988888889
203.5656071258,7.87946555555556
203.6943512128,10.0294655555556
203.8230793642,11.2694655555556
203.95179158,11.0427988888889
204.0804878602,9.6727988888889
204.2091682048,16.8427988888889
204.3378326138,13.6194655555556
204.4664810872,18.9527988888889
204.595113625,16.5627988888889
204.7237302272,19.3327988888889
204.8523308938,22.0661322222222
204.9809156248,19.5127988888889
205.1094844202,24.3761322222222
205.23803728,23.5027988888889
205.3665742042,25.3927988888889
205.4950951928,28.3094655555556
205.6236002458,24.7094655555555
205.7520893632,30.3861322222222
205.880562545,30.4827988888889
206.0090197912,31.0494655555556
206.1374611018,31.1261322222222
206.2658864768,40.5727988888889
206.3942959162,35.1761322222222
206.52268942,35.0327988888889
206.6510669882,36.4394655555556
206.7794286208,42.8527988888889
206.9077743178,40.9294655555556
207.0361040792,45.6761322222222
207.164417905,43.9194655555555
207.2927157952,44.6127988888889
207.4209977498,46.9594655555556
207.5492637688,48.1327988888889
207.6775138522,52.1527988888889
207.805748,50.8294655555556
207.9339662122,55.3927988888889
208.0621684888,52.9461322222222
208.1903548298,57.3627988888889
208.3185252352,57.8427988888889
208.446679705,61.6227988888889
208.5748182392,63.2827988888889
208.7029408378,65.1327988888889
208.8310475008,64.8694655555555
208.9591382282,67.2294655555555
209.08721302,66.3794655555556
209.2152718762,69.0927988888889
209.3433147968,77.3861322222222
209.4713417818,74.0427988888889
209.5993528312,74.9661322222222
209.727347945,77.2361322222222
209.8553271232,79.6661322222222
209.9832903658,83.7194655555555
210.1112376728,83.7094655555555
210.2391690442,83.0994655555555
210.36708448,83.7394655555555
210.4949839802,88.0827988888889
210.6228675448,93.0494655555555
210.7507351738,97.6594655555555
210.8785868672,94.4227988888889
211.006422625,98.1327988888888
211.1342424472,105.346132222222
211.2620463338,102.416132222222
211.3898342848,108.606132222222
211.5176063002,107.529465555556
211.64536238,112.719465555555
211.7731025242,111.719465555556
211.9008267328,116.939465555556
212.0285350058,117.572798888889
212.1562273432,122.102798888889
212.283903745,128.426132222222
212.4115642112,125.766132222222
212.5392087418,130.526132222222
212.6668373368,133.549465555555
212.7944499962,134.549465555555
212.92204672,137.606132222222
213.0496275082,139.629465555556
213.1771923608,143.339465555556
213.3047412778,149.732798888889
213.4322742592,148.479465555556
213.559791305,153.596132222222
213.6872924152,156.952798888889
213.8147775898,158.402798888889
213.9422468288,163.366132222222
214.0697001322,166.796132222222
214.1971375,168.076132222222
214.3245589322,173.689465555556
214.4519644288,175.936132222222
214.5793539898,180.582798888889
214.7067276152,181.742798888889
214.834085305,186.276132222222
214.9614270592,187.506132222222
215.0887528778,194.326132222222
215.2160627608,195.009465555555
215.3433567082,200.996132222222
215.47063472,204.256132222222
215.5978967962,208.566132222222
215.7251429368,215.082798888889
215.8523731418,217.312798888889
215.9795874112,216.689465555556
216.106785745,220.512798888889
216.2339681432,227.346132222222
216.3611346058,234.072798888889
216.4882851328,235.826132222222
216.6154197242,237.989465555556
216.74253838,246.436132222222
216.8696411002,248.446132222222
216.9967278848,253.406132222222
217.1237987338,256.202798888889
217.2508536472,257.469465555556
217.377892625,266.822798888889
217.5049156672,270.749465555556
217.6319227738,271.489465555556
217.7589139448,275.009465555556
217.8858891802,280.429465555556
218.01284848,286.719465555556
218.1397918442,289.932798888889
218.2667192728,297.292798888889
218.3936307658,303.109465555556
218.5205263232,307.272798888889
218.647405945,313.936132222222
218.7742696312,318.789465555556
218.9011173818,321.829465555556
219.0279491968,326.209465555556
219.1547650762,331.422798888889
219.28156502,337.422798888889
219.4083490282,345.516132222222
219.5351171008,350.542798888889
219.6618692378,355.146132222222
219.7886054392,359.382798888889
219.915325705,364.889465555556
220.0420300352,368.456132222222
220.1687184298,375.196132222222
220.2953908888,381.642798888889
220.4220474122,386.586132222222
220.548688,389.989465555556
220.6753126522,395.552798888889
220.8019213688,404.556132222222
220.9285141498,408.629465555555
221.0550909952,418.176132222222
221.181651905,423.279465555556
221.3081968792,425.366132222222
221.4347259178,436.849465555556
221.5612390208,441.299465555555
221.6877361882,442.612798888889
221.81421742,450.416132222222
221.9406827162,455.029465555556
222.0671320768,467.052798888889
222.1935655018,467.722798888889
222.3199829912,476.482798888889
222.446384545,482.149465555556
222.5727701632,485.986132222222
222.6991398458,498.136132222222
222.8254935928,503.709465555555
222.9518314042,507.252798888889
223.07815328,519.199465555555
223.2044592202,526.242798888889
223.3307492248,534.976132222222
223.4570232938,537.666132222222
223.5832814272,545.806132222222
223.709523625,553.239465555556
223.8357498872,564.382798888889
223.9619602138,574.199465555555
224.0881546048,575.729465555555
224.2143330602,583.132798888889
224.34049558,592.462798888889
224.4666421642,594.542798888889
224.5927728128,609.962798888889
224.7188875258,610.226132222222
224.8449863032,621.496132222222
224.971069145,628.442798888889
225.0971360512,632.246132222222
225.2231870218,643.612798888889
225.3492220568,650.716132222222
225.4752411562,660.729465555555
225.60124432,670.546132222222
225.7272315482,680.802798888888
225.8532028408,688.319465555555
225.9791581978,697.412798888888
226.1050976192,702.099465555555
226.231021105,715.319465555555
226.3569286552,723.252798888888
226.4828202698,729.332798888888
226.6086959488,743.889465555555
226.7345556922,748.702798888888
226.8603995,761.229465555555
226.9862273722,771.466132222222
227.1120393088,780.426132222222
227.2378353098,788.609465555555
227.3636153752,795.749465555555
227.489379505,812.559465555555
227.6151276992,815.259465555555
227.7408599578,818.762798888888
227.8665762808,833.929465555555
227.9922766682,844.289465555555
228.11796112,853.116132222221
228.2436296362,860.939465555555
228.3692822168,873.479465555555
228.4949188618,880.912798888888
228.6205395712,894.206132222221
228.746144345,911.102798888888
228.8717331832,916.486132222221
228.9973060858,926.816132222221
229.1228630528,937.822798888888
229.2484040842,950.252798888888
229.37392918,958.079465555555
229.4994383402,973.482798888888
229.6249315648,981.669465555555
229.7504088538,992.169465555555
229.8758702072,1003.83946555555
230.001315625,1012.72946555555
230.1267451072,1019.45613222222
230.2521586538,1035.14946555555
230.3775562648,1042.85279888889
230.5029379402,1046.98946555555
230.62830368,1058.91946555555
230.7536534842,1070.44946555555
230.8789873528,1080.49946555555
231.0043052858,1098.95946555555
231.1296072832,1104.31946555555
231.254893345,1119.84279888889
231.3801634712,1133.63613222222
231.5054176618,1137.24279888889
231.6306559168,1149.01279888889
231.7558782362,1155.32279888889
231.88108462,1175.09946555555
232.0062750682,1182.35279888889
232.1314495808,1198.99613222222
232.2566081578,1198.68613222222
232.3817507992,1210.81946555556
232.506877505,1217.50946555556
232.6319882752,1228.80279888889
232.7570831098,1244.05279888889
232.8821620088,1256.56279888889
233.0072249722,1267.87946555556
233.132272,1271.50279888889
233.2573030922,1276.66946555556
233.3823182488,1290.89946555556
233.5073174698,1300.20946555556
233.6323007552,1311.69613222222
233.757268105,1309.22613222222
233.8822195192,1318.89279888889
234.0071549978,1329.06946555556
234.1320745408,1341.40613222222
234.2569781482,1341.57613222222
234.38186582,1361.02613222222
234.5067375562,1361.30613222222
234.6315933568,1369.44279888889
234.7564332218,1394.74613222222
234.8812571512,1380.73613222222
235.006065145,1389.47279888889
235.1308572032,1399.74613222222
235.2556333258,1403.63279888889
235.3803935128,1408.58613222222
235.5051377642,1420.82946555556
235.62986608,1427.26946555556
235.7545784602,1428.51613222222
235.8792749048,1435.30279888889
236.0039554138,1445.55946555556
236.1286199872,1447.12946555556
236.253268625,1455.06613222222
236.3779013272,1467.61613222222
236.5025180938,1467.87613222222
236.6271189248,1468.25946555556
236.7517038202,1476.64613222222
236.87627278,1483.59613222222
237.0008258042,1481.83613222222
237.1253628928,1497.01613222222
237.2498840458,1494.87279888889
237.3743892632,1499.57613222222
237.498878545,1505.96613222222
237.6233518912,1511.13613222222
237.7478093018,1511.86946555556
237.8722507768,1521.02279888889
237.9966763162,1519.40946555556
238.12108592,1521.10279888889
238.2454795882,1532.25946555556
238.3698573208,1522.45613222222
238.4942191178,1532.87946555556
238.6185649792,1533.73613222222
238.742894905,1536.20613222222
238.8672088952,1536.73279888889
238.9915069498,1543.27946555556
239.1157890688,1546.91946555556
239.2400552522,1548.28613222222
239.3643055,1551.45946555556
239.4885398122,1551.09946555556
239.6127581888,1553.85279888889
239.7369606298,1564.46946555556
239.8611471352,1558.10946555556
239.985317705,1568.52946555556
240.1094723392,1572.22613222222
240.2336110378,1571.26613222222
240.3577338008,1575.76946555556
240.4818406282,1572.53613222222
240.60593152,1577.65946555556
240.7300064762,1592.36279888889
240.8540654968,1580.01613222222
240.9781085818,1587.92613222222
241.1021357312,1590.16613222222
241.226146945,1598.92946555556
241.3501422232,1601.69946555556
241.4741215658,1596.77613222222
241.5980849728,1599.87946555556
241.7220324442,1598.81279888889
241.84596398,1602.12279888889
241.9698795802,1605.23946555556
242.0937792448,1613.82279888889
242.2176629738,1616.27613222222
242.3415307672,1626.33279888889
242.465382625,1630.33613222222
242.5892185472,1628.81279888889
242.7130385338,1623.43279888889
242.8368425848,1636.04613222222
242.9606307002,1638.29946555556
243.08440288,1640.85279888889
243.2081591242,1648.49946555556
243.3318994328,1654.52613222222
243.4556238058,1662.07279888889
243.5793322432,1663.74279888889
243.703024745,1670.14613222222
243.8267013112,1675.21279888889
243.9503619418,1671.42946555556
244.0740066368,1666.48279888889
244.1976353962,1662.71613222222
244.32124822,1668.46946555556
244.4448451082,1681.19946555556
244.5684260608,1691.48279888889
244.6919910778,1696.90946555556
244.8155401592,1703.99279888889
244.939073305,1713.78613222222
245.0625905152,1720.77279888889
245.1860917898,1723.35279888889
245.3095771288,1733.00946555556
245.4330465322,1739.00946555556
245.5565,1739.64279888889
245.6799375322,1752.97946555556
245.8033591288,1768.53613222222
245.9267647898,1760.75946555556
246.0501545152,1755.94279888889
246.173528305,1753.71279888889
246.2968861592,1756.88279888889
246.4202280778,1772.65613222222
246.5435540608,1791.95613222222
246.6668641082,1806.69946555556
246.79015822,1821.63613222222
246.9134363962,1836.43279888889
247.0366986368,1852.94946555556
247.1599449418,1858.06279888889
247.2831753112,1876.77613222222
247.406389745,1887.97613222222
247.5295882432,1895.93279888889
247.6527708058,1909.54613222222
247.7759374328,1919.85946555556
247.8990881242,1931.27946555556
248.02222288,1948.23613222222
248.1453417002,1953.59946555556
248.2684445848,1967.97946555556
248.3915315338,1981.35613222222
248.5146025472,1983.22279888889
248.637657625,1975.37279888889
248.7606967672,1978.53613222222
248.8837199738,1998.07279888889
249.0067272448,2020.11279888889
249.1297185802,2039.00946555556
249.25269398,2053.75946555556
249.3756534442,2069.57613222222
249.4985969728,2090.94279888889
249.6215245658,2114.48279888889
249.7444362232,2129.47946555556
249.867331945,2153.45279888889
249.9902117312,2167.97279888889
250.1130755818,2186.38946555556
250.2359234968,2211.82613222222
250.3587554762,2219.00946555556
250.48157152,2237.26279888889
250.6043716282,2256.71946555556
250.7271558008,2266.51613222222
250.8499240378,2290.30613222222
250.9726763392,2308.52613222222
251.095412705,2320.91946555556
251.2181331352,2339.13946555556
251.3408376298,2357.15279888889
251.4635261888,2376.56279888889
251.5861988122,2384.20613222222
251.7088555,2379.61613222222
251.8314962522,2391.46946555556
251.9541210688,2423.70279888889
252.0767299498,2448.53613222222
252.1993228952,2473.42279888889
252.321899905,2504.01946555556
252.4444609792,2520.36279888889
252.5670061178,2546.33946555556
252.6895353208,2567.02946555556
252.8120485882,2596.86946555556
252.93454592,2618.11279888889
253.0570273162,2641.02946555556
253.1794927768,2669.84946555556
253.3019423018,2688.46613222222
253.4243758912,2714.00946555556
253.546793545,2730.56279888889
253.6691952632,2755.38946555556
253.7915810458,2770.23613222222
253.9139508928,2793.83946555556
254.0363048042,2816.42946555556
254.15864278,2838.85946555556
254.2809648202,2861.07946555556
254.4032709248,2870.29279888889
254.5255610938,2888.41946555556
254.6478353272,2909.45946555556
254.770093625,2922.47613222222
254.8923359872,2942.76279888889
255.0145624138,2957.73613222222
255.1367729048,2972.61946555556
255.2589674602,2980.27946555556
255.38114608,3000.84279888889
255.5033087642,3036.42613222222
255.6254555128,3060.37613222222
255.7475863258,3082.21613222222
255.8697012032,3109.30613222222
255.991800145,3131.35613222222
256.1138831512,3157.68613222222
256.2359502218,3186.28279888889
256.3580013568,3213.81279888889
256.4800365562,3235.54613222222
256.60205582,3270.52613222222
256.7240591482,3290.98613222222
256.8460465408,3319.90613222222
256.9680179978,3341.78279888889
257.0899735192,3360.19946555556
257.211913105,3383.99279888889
257.3338367552,3402.62279888889
257.4557444698,3425.78279888889
257.5776362488,3437.76279888889
257.6995120922,3453.73946555556
257.821372,3466.11279888889
257.9432159722,3487.64946555556
258.0650440088,3513.22279888889
258.1868561098,3523.36279888889
258.3086522752,3543.78279888889
258.430432505,3558.72946555556
258.5521967992,3580.71946555556
258.6739451578,3601.32279888889
258.7956775808,3623.00613222222
258.9173940682,3639.79279888889
259.03909462,3651.17613222222
259.1607792362,3654.52279888889
259.2824479168,3674.41279888889
259.4041006618,3692.57946555556
259.5257374712,3710.69613222222
259.647358345,3727.96946555556
259.7689632832,3748.49613222222
259.8905522858,3762.84613222222
260.0121253528,3777.24279888889
260.1336824842,3791.84613222222
260.25522368,3809.14279888889
260.3767489402,3822.74613222222
260.4982582648,3840.82279888889
260.6197516538,3861.68279888889
260.7412291072,3877.98946555556
260.862690625,3894.83279888889
260.9841362072,3911.45946555556
261.1055658538,3926.68279888889
261.2269795648,3944.86279888889
261.3483773402,3951.64946555556
261.46975918,3967.18279888889
261.5911250842,3975.53946555556
261.7124750528,3989.67613222222
261.8338090858,3993.02946555556
261.9551271832,4012.83946555556
262.076429345,4033.59279888889
262.1977155712,4044.66946555556
262.3189858618,4056.51613222222
262.4402402168,4062.21946555556
262.5614786362,4072.74279888889
262.68270112,4084.46279888889
262.8039076682,4086.38946555556
262.9250982808,4100.32279888889
263.0462729578,4115.58946555556
263.1674316992,4116.73613222222
263.288574505,4122.85613222222
263.4097013752,4130.17946555556
263.5308123098,4130.42946555556
263.6519073088,4133.97279888889
263.7729863722,4143.13279888889
263.8940495,4151.74946555556
264.0150966922,4154.86279888889
264.1361279488,4167.67279888889
264.2571432698,4179.67279888889
264.3781426552,4187.36279888889
264.499126105,4204.47613222222
264.6200936192,4212.48279888889
264.7410451978,4222.37279888889
264.8619808408,4226.87946555556
264.9829005482,4241.74613222222
265.10380432,4242.88613222222
265.2246921562,4252.98279888889
265.3455640568,4262.01946555556
265.4664200218,4267.47613222222
265.5872600512,4269.36613222222
265.708084145,4279.32279888889
265.8288923032,4286.73946555556
265.9496845258,4296.44946555556
266.0704608128,4298.05613222223
266.1912211642,4296.93613222223
266.31196558,4304.38613222223
266.4326940602,4304.69946555556
266.5534066048,4306.44279888889
266.6741032138,4314.23613222223
266.7947838872,4312.08946555556
266.915448625,4316.53279888889
267.0360974272,4315.09946555556
267.1567302938,4313.73279888889
267.2773472248,4315.36613222223
267.3979482202,4324.76613222223
267.51853328,4322.59613222223
267.6391024042,4330.07946555556
267.7596555928,4337.19279888889
267.8801928458,4336.14946555556
268.0007141632,4337.40279888889
268.121219545,4353.75946555556
268.2417089912,4343.52279888889
268.3621825018,4348.94946555556
268.4826400768,4362.51279888889
268.6030817162,4362.71279888889
268.72350742,4368.93946555556
268.8439171882,4372.10279888889
268.9643110208,4375.86946555556
269.0846889178,4381.82613222223
269.2050508792,4388.25946555556
269.325396905,4381.39279888889
269.4457269952,4386.63279888889
269.5660411498,4390.40946555556
269.6863393688,4390.50946555556
269.8066216522,4396.19613222223
269.926888,4396.96946555556
270.0471384122,4398.18613222223
270.1673728888,4405.83613222223
270.2875914298,4406.47279888889
270.4077940352,4413.45946555556
270.527980705,4418.38946555556
270.6481514392,4416.59946555556
270.7683062378,4423.82946555556
270.8884451008,4423.34946555556
271.0085680282,4416.70613222223
271.12867502,4422.49613222223
271.2487660762,4414.44279888889
271.3688411968,4415.65946555556
271.4889003818,4429.02279888889
271.6089436312,4438.35279888889
271.728970945,4440.35946555556
271.8489823232,4437.27946555556
271.9689777658,4439.60613222223
272.0889572728,4444.29279888889
272.2089208442,4450.81946555556
272.32886848,4459.45279888889
272.4488001802,4454.98946555556
272.5687159448,4457.39946555556
272.6886157738,4463.36613222223
272.8084996672,4466.64279888889
272.928367625,4467.33279888889
273.0482196472,4479.57279888889
273.1680557338,4479.06946555556
273.2878758848,4492.89279888889
273.4076801002,4490.23613222223
273.52746838,4491.24613222223
273.6472407242,4493.42279888889
273.7669971328,4501.39613222223
273.8867376058,4503.00613222223
274.0064621432,4502.57613222223
274.126170745,4499.51279888889
274.2458634112,4511.27613222222
274.3655401418,4518.98613222223
274.4852009368,4521.77946555556
274.6048457962,4535.74946555556
274.72447472,4538.12613222223
274.8440877082,4541.41613222223
274.9636847608,4547.22946555556
275.0832658778,4555.23946555556
275.2028310592,4551.14613222223
275.322380305,4549.74946555556
275.4419136152,4560.27946555556
275.5614309898,4558.06279888889
275.6809324288,4558.95613222223
275.8004179322,4564.85279888889
275.9198875,4578.44613222223
276.0393411322,4580.70946555556
276.1587788288,4575.28613222223
276.2782005898,4584.48946555556
276.3976064152,4592.85279888889
276.516996305,4586.46279888889
276.6363702592,4595.52613222222
276.7557282778,4600.18613222223
276.8750703608,4603.48946555556
276.9943965082,4604.42946555556
277.11370672,4603.15613222223
277.2330009962,4604.18613222223
277.3522793368,4618.35613222223
277.4715417418,4620.77613222223
277.5907882112,4630.00946555556
277.710018745,4636.64613222223
277.8292333432,4640.15613222223
277.9484320058,4648.96613222223
278.0676147328,4648.37279888889
278.1867815242,4656.39613222223
278.30593238,4658.15613222223
278.4250673002,4669.81946555556
278.5441862848,4673.21946555556
278.6632893338,4679.44279888889
278.7823764472,4683.45279888889
278.901447625,4685.46613222223
279.0205028672,4691.13946555556
279.1395421738,4700.95613222223
279.2585655448,4699.83613222223
279.3775729802,4705.28279888889
279.49656448,4705.98613222223
279.6155400442,4705.77613222223
279.7344996728,4710.33613222223
279.8534433658,4710.60279888889
279.9723711232,4717.90613222223
280.091282945,4722.40279888889
280.2101788312,4721.96613222223
280.3290587818,4731.56279888889
280.4479227968,4730.90279888889
280.5667708762,4726.16613222223
280.68560302,4729.95613222223
280.8044192282,4729.98946555556
280.9232195008,4732.61946555556
281.0420038378,4737.23279888889
281.1607722392,4736.00279888889
281.279524705,4751.03279888889
281.3982612352,4748.76279888889
281.5169818298,4762.27613222223
281.6356864888,4771.79279888889
281.7543752122,4772.99613222223
281.873048,4776.75279888889
281.9917048522,4782.40946555556
282.1103457688,4791.67613222223
282.2289707498,4789.89946555556
282.3475797952,4796.23613222223
282.466172905,4798.20946555556
282.5847500792,4802.51279888889
282.7033113178,4803.60279888889
282.8218566208,4802.53279888889
282.9403859882,4797.60946555556
283.05889942,4805.24613222223
283.1773969162,4815.37946555556
283.2958784768,4816.81613222223
283.4143441018,4820.55946555556
283.5327937912,4819.19613222223
283.651227545,4824.73279888889
283.7696453632,4819.45279888889
283.8880472458,4822.47946555556
284.0064331928,4830.87279888889
284.1248032042,4828.05279888889
284.24315728,4826.22613222223
284.3614954202,4830.72946555556
284.4798176248,4838.94946555556
284.5981238938,4851.17279888889
284.7164142272,4859.06613222223
284.834688625,4858.58946555556
284.9529470872,4865.50279888889
285.0711896138,4865.46613222223
285.1894162048,4867.96946555556
285.3076268602,4870.27946555556
285.42582158,4873.85279888889
285.5440003642,4878.84613222223
285.6621632128,4878.52946555556
285.7803101258,4883.81613222223
285.8984411032,4887.63613222223
286.016556145,4882.78279888889
286.1346552512,4886.93279888889
286.2527384218,4894.60279888889
286.3708056568,4892.74946555556
286.4888569562,4894.01613222223
286.60689232,4901.25946555556
286.7249117482,4896.90613222223
286.8429152408,4902.78279888889
286.9609027978,4905.85613222223
287.0788744192,4910.43946555556
287.196830105,4917.30613222223
287.3147698552,4915.65946555556
287.4326936698,4914.13613222223
287.5506015488,4917.69946555556
287.6684934922,4921.09946555556
287.7863695,4927.71946555556
287.9042295722,4927.99946555556
288.0220737088,4933.92279888889
288.1399019098,4935.22279888889
288.2577141752,4938.25613222223
288.375510505,4934.92946555556
288.4932908992,4942.29279888889
288.6110553578,4937.50279888889
288.7288038808,4937.23279888889
288.8465364682,4935.56946555556
288.96425312,4934.26279888889
289.0819538362,4938.02946555556
289.1996386168,4943.56946555556
289.3173074618,4953.61946555556
289.4349603712,4958.14279888889
289.552597345,4965.65279888889
289.6702183832,4971.64279888889
289.7878234858,4975.81279888889
289.9054126528,4975.28946555556
290.0229858842,4984.36946555556
290.14054318,4988.61279888889
290.2580845402,4999.35613222223
290.3756099648,5009.83279888889
290.4931194538,5019.16613222223
290.6106130072,5027.66279888889
290.728090625,5031.92946555556
290.8455523072,5039.97279888889
290.9629980538,5052.85279888889
291.0804278648,5059.56613222223
291.1978417402,5063.40946555556
291.31523968,5070.05946555556
291.4326216842,5076.68613222223
291.5499877528,5085.10613222223
291.6673378858,5098.87279888889
291.7846720832,5104.00946555556
291.901990345,5110.59946555556
292.0192926712,5128.12613222223
292.1365790618,5131.41279888889
292.2538495168,5142.12613222223
292.3711040362,5144.18279888889
292.48834262,5158.52279888889
292.6055652682,5163.38279888889
292.7227719808,5171.93613222223
292.8399627578,5181.39613222223
292.9571375992,5189.10279888889
293.074296505,5201.94613222223
293.1914394752,5206.09613222223
293.3085665098,5213.05613222223
293.4256776088,5227.05279888889
293.5427727722,5232.58279888889
293.659852,5246.90613222223
293.7769152922,5254.51279888889
293.8939626488,5269.49613222223
294.0109940698,5277.85279888889
294.1280095552,5281.50613222223
294.245009105,5291.36946555556
294.3619927192,5294.77279888889
294.4789603978,5308.23279888889
294.5959121408,5312.27613222223
294.7128479482,5327.22946555556
294.82976782,5341.68279888889
294.9466717562,5343.70946555556
295.0635597568,5357.94613222223
295.1804318218,5367.69279888889
295.2972879512,5376.79946555556
295.414128145,5384.90946555556
295.5309524032,5396.55946555556
295.6477607258,5409.64613222223
295.7645531128,5415.23613222223
295.8813295642,5426.23613222223
295.99809008,5432.23279888889
296.1148346602,5452.55946555556
296.2315633048,5480.47946555556
296.3482760138,5460.30946555556
296.4649727872,5471.56946555556
296.581653625,5486.58279888889
296.6983185272,5503.19946555556
296.8149674938,5510.67946555556
296.9316005248,5524.11946555556
297.0482176202,5528.79946555556
297.16481878,5533.64613222223
297.2814040042,5542.63613222223
297.3979732928,5560.89613222223
297.5145266458,5573.39946555556
297.6310640632,5577.15279888889
297.747585545,5591.69279888889
