UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159543
Integration Time,1000
Averages,300
Date,12/13/2020 12:46:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7638.27772444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.67
181.9732053322,-84.6156088888889
182.1045947288,-87.6122755555555
182.2359681898,-89.6522755555555
182.3673257152,-62.3656088888889
182.498667305,-59.7389422222222
182.6299929592,-62.4122755555556
182.7613026778,-61.1922755555556
182.8925964608,-60.4122755555556
183.0238743082,-58.8056088888889
183.15513622,-62.0856088888889
183.2863821962,-60.8789422222222
183.4176122368,-57.6189422222222
183.5488263418,-55.3489422222222
183.6800245112,-60.6789422222222
183.811206745,-54.3922755555555
183.9423730432,-57.7422755555556
184.0735234058,-57.0122755555556
184.2046578328,-54.3756088888889
184.3357763242,-56.9456088888889
184.46687888,-57.4622755555556
184.5979655002,-54.3556088888889
184.7290361848,-57.6022755555556
184.8600909338,-54.5156088888889
184.9911297472,-53.4422755555555
185.122152625,-56.1156088888889
185.2531595672,-51.9922755555556
185.3841505738,-54.2456088888889
185.5151256448,-52.8456088888889
185.6460847802,-55.4056088888889
185.77702798,-57.1056088888889
185.9079552442,-56.0922755555556
186.0388665728,-54.3956088888889
186.1697619658,-54.4656088888889
186.3006414232,-51.8722755555556
186.431504945,-56.5022755555556
186.5623525312,-53.6289422222222
186.6931841818,-57.9956088888889
186.8239998968,-55.7289422222222
186.9547996762,-50.0656088888889
187.08558352,-54.7322755555556
187.2163514282,-51.1856088888889
187.3471034008,-58.3756088888889
187.4778394378,-57.3522755555556
187.6085595392,-51.8489422222222
187.739263705,-51.7689422222222
187.8699519352,-53.2922755555556
188.0006242298,-53.7889422222222
188.1312805888,-51.2222755555556
188.2619210122,-52.9589422222222
188.3925455,-56.1356088888889
188.5231540522,-54.2189422222222
188.6537466688,-54.2089422222222
188.7843233498,-55.2722755555556
188.9148840952,-52.6156088888889
189.045428905,-53.0622755555556
189.1759577792,-54.5389422222222
189.3064707178,-50.9589422222222
189.4369677208,-54.5022755555555
189.5674487882,-53.6089422222222
189.69791392,-46.6922755555556
189.8283631162,-52.8656088888889
189.9587963768,-54.3422755555556
190.0892137018,-52.2989422222222
190.2196150912,-53.7722755555556
190.350000545,-53.8522755555556
190.4803700632,-53.2222755555556
190.6107236458,-51.8722755555556
190.7410612928,-52.5922755555556
190.8713830042,-45.8756088888889
191.00168878,-50.5156088888889
191.1319786202,-50.3389422222222
191.2622525248,-52.2289422222222
191.3925104938,-46.7622755555556
191.5227525272,-50.0289422222222
191.652978625,-43.7489422222222
191.7831887872,-46.3956088888889
191.9133830138,-49.2322755555556
192.0435613048,-48.4589422222222
192.1737236602,-47.0322755555556
192.30387008,-48.2822755555556
192.4340005642,-50.9122755555556
192.5641151128,-46.1189422222222
192.6942137258,-49.8822755555556
192.8242964032,-44.5422755555556
192.954363145,-45.8056088888889
193.0844139512,-46.5822755555556
193.2144488218,-45.2756088888889
193.3444677568,-47.1389422222222
193.4744707562,-41.9922755555556
193.60445782,-43.9789422222222
193.7344289482,-41.8356088888889
193.8643841408,-41.0089422222222
193.9943233978,-40.2022755555556
194.1242467192,-39.8189422222222
194.254154105,-38.5289422222222
194.3840455552,-38.9156088888889
194.5139210698,-42.1189422222223
194.6437806488,-41.5022755555556
194.7736242922,-40.2489422222222
194.903452,-40.9556088888889
195.0332637722,-31.2422755555556
195.1630596088,-38.5422755555556
195.2928395098,-38.1122755555556
195.4226034752,-31.1922755555556
195.552351505,-35.4122755555556
195.6820835992,-31.8256088888889
195.8117997578,-34.2322755555556
195.9414999808,-34.2022755555556
196.0711842682,-35.2489422222222
196.20085262,-30.3156088888889
196.3305050362,-32.5456088888889
196.4601415168,-28.2456088888889
196.5897620618,-25.2389422222222
196.7193666712,-25.9822755555556
196.848955345,-29.7389422222222
196.9785280832,-30.0756088888889
197.1080848858,-30.7489422222222
197.2376257528,-28.2089422222222
197.3671506842,-27.5556088888889
197.49665968,-24.3089422222222
197.6261527402,-22.5956088888889
197.7556298648,-20.6756088888889
197.8850910538,-20.2356088888889
198.0145363072,-19.1556088888889
198.143965625,-17.1222755555556
198.2733790072,-21.3389422222222
198.4027764538,-16.8656088888889
198.5321579648,-17.1589422222222
198.6615235402,-12.6289422222222
198.79087318,-11.3389422222222
198.9202068842,-9.35227555555556
199.0495246528,-12.3356088888889
199.1788264858,-10.3289422222222
199.3081123832,-11.1322755555556
199.437382345,-9.66560888888889
199.5666363712,-11.0422755555556
199.6958744618,-12.9122755555556
199.8250966168,-7.74560888888889
199.9543028362,-5.62894222222222
200.08349312,-6.88560888888889
200.2126674682,-7.14227555555555
200.3418258808,-1.78560888888889
200.4709683578,-3.69560888888889
200.6000948992,-2.90560888888889
200.729205505,-4.90227555555555
200.8583001752,1.03439111111111
200.9873789098,3.59772444444444
201.1164417088,2.56439111111111
201.2454885722,7.11105777777778
201.3745195,5.68105777777778
201.5035344922,5.57439111111111
201.6325335488,7.15439111111111
201.7615166698,10.7077244444444
201.8904838552,9.54439111111111
202.019435105,12.5510577777778
202.1483704192,12.6510577777778
202.2772897978,12.4477244444444
202.4061932408,13.2177244444444
202.5350807482,11.4710577777778
202.66395232,17.8543911111111
202.7928079562,15.9310577777778
202.9216476568,22.4077244444444
203.0504714218,21.0443911111111
203.1792792512,20.6943911111111
203.308071145,20.0343911111111
203.4368471032,35.1510577777778
203.5656071258,23.4077244444444
203.6943512128,24.7710577777778
203.8230793642,27.4110577777778
203.95179158,27.4843911111111
204.0804878602,26.3277244444444
204.2091682048,33.5543911111111
204.3378326138,30.9610577777778
204.4664810872,35.9277244444444
204.595113625,34.1877244444444
204.7237302272,37.1043911111111
204.8523308938,40.0077244444444
204.9809156248,37.6910577777778
205.1094844202,43.2077244444444
205.23803728,42.6110577777778
205.3665742042,43.8143911111111
205.4950951928,47.5443911111111
205.6236002458,44.7877244444444
205.7520893632,50.7243911111111
205.880562545,51.5977244444444
206.0090197912,52.1843911111111
206.1374611018,52.7677244444444
206.2658864768,60.6210577777778
206.3942959162,56.7910577777778
206.52268942,56.5610577777778
206.6510669882,58.6010577777778
206.7794286208,65.3977244444445
206.9077743178,63.7443911111111
207.0361040792,68.6877244444445
207.164417905,66.8243911111112
207.2927157952,68.4643911111112
207.4209977498,71.7077244444445
207.5492637688,73.2143911111111
207.6775138522,78.1543911111111
207.805748,76.8943911111111
207.9339662122,81.8010577777778
208.0621684888,79.5843911111112
208.1903548298,84.5010577777778
208.3185252352,85.9277244444445
208.446679705,88.5677244444445
208.5748182392,91.2243911111111
208.7029408378,93.2210577777778
208.8310475008,94.0543911111111
208.9591382282,97.1710577777778
209.08721302,96.2243911111111
209.2152718762,99.0843911111111
209.3433147968,108.077724444444
209.4713417818,105.117724444444
209.5993528312,106.174391111111
209.727347945,109.424391111111
209.8553271232,110.981057777778
209.9832903658,116.844391111111
210.1112376728,116.221057777778
210.2391690442,117.491057777778
210.36708448,118.004391111111
210.4949839802,123.351057777778
210.6228675448,128.784391111111
210.7507351738,132.834391111111
210.8785868672,131.187724444445
211.006422625,134.974391111111
211.1342424472,142.911057777778
211.2620463338,140.891057777778
211.3898342848,147.294391111111
211.5176063002,147.047724444444
211.64536238,153.137724444445
211.7731025242,152.151057777778
211.9008267328,158.237724444445
212.0285350058,159.924391111111
212.1562273432,164.577724444445
212.283903745,171.631057777778
212.4115642112,169.884391111111
212.5392087418,174.574391111111
212.6668373368,179.267724444445
212.7944499962,180.737724444445
212.92204672,184.597724444445
213.0496275082,186.994391111111
213.1771923608,192.564391111111
213.3047412778,198.801057777778
213.4322742592,198.137724444445
213.559791305,203.767724444445
213.6872924152,207.834391111111
213.8147775898,210.431057777778
213.9422468288,214.981057777778
214.0697001322,221.354391111111
214.1971375,222.747724444445
214.3245589322,229.434391111111
214.4519644288,231.861057777778
214.5793539898,237.104391111111
214.7067276152,239.854391111111
214.834085305,244.327724444444
214.9614270592,247.734391111111
215.0887528778,254.921057777778
215.2160627608,256.261057777778
215.3433567082,263.924391111111
215.47063472,267.277724444444
215.5978967962,273.121057777778
215.7251429368,281.137724444444
215.8523731418,284.081057777778
215.9795874112,284.271057777778
216.106785745,288.464391111111
216.2339681432,296.344391111111
216.3611346058,303.987724444444
216.4882851328,307.757724444444
216.6154197242,310.344391111111
216.74253838,320.987724444444
216.8696411002,322.574391111111
216.9967278848,329.747724444444
217.1237987338,333.514391111111
217.2508536472,336.767724444444
217.377892625,345.631057777778
217.5049156672,351.674391111111
217.6319227738,353.214391111111
217.7589139448,357.541057777778
217.8858891802,364.401057777778
218.01284848,371.514391111111
218.1397918442,375.717724444444
218.2667192728,385.511057777778
218.3936307658,392.324391111111
218.5205263232,398.257724444444
218.647405945,405.997724444444
218.7742696312,412.224391111111
218.9011173818,417.357724444444
219.0279491968,423.327724444444
219.1547650762,429.747724444444
219.28156502,438.054391111111
219.4083490282,446.521057777778
219.5351171008,453.467724444445
219.6618692378,458.877724444445
219.7886054392,466.264391111111
219.915325705,473.247724444445
220.0420300352,477.164391111111
220.1687184298,485.154391111111
220.2953908888,493.034391111111
220.4220474122,499.894391111111
220.548688,504.954391111111
220.6753126522,511.994391111111
220.8019213688,521.621057777778
220.9285141498,527.354391111111
221.0550909952,538.141057777778
221.181651905,545.374391111111
221.3081968792,550.864391111111
221.4347259178,563.657724444445
221.5612390208,570.937724444444
221.6877361882,571.771057777778
221.81421742,583.401057777778
221.9406827162,589.067724444444
222.0671320768,601.044391111111
222.1935655018,605.457724444444
222.3199829912,615.457724444444
222.446384545,624.401057777778
222.5727701632,629.964391111111
222.6991398458,642.264391111111
222.8254935928,651.377724444444
222.9518314042,657.594391111111
223.07815328,669.851057777778
223.2044592202,677.764391111111
223.3307492248,688.697724444444
223.4570232938,694.494391111111
223.5832814272,702.021057777778
223.709523625,712.791057777778
223.8357498872,724.607724444444
223.9619602138,737.664391111111
224.0881546048,742.161057777778
224.2143330602,751.551057777778
224.34049558,763.111057777778
224.4666421642,768.411057777778
224.5927728128,784.581057777778
224.7188875258,788.777724444445
224.8449863032,802.531057777778
224.971069145,811.481057777778
225.0971360512,817.157724444445
225.2231870218,829.541057777778
225.3492220568,839.627724444444
225.4752411562,853.294391111111
225.60124432,867.504391111111
225.7272315482,879.381057777778
225.8532028408,887.957724444444
225.9791581978,898.531057777778
226.1050976192,907.071057777778
226.231021105,922.347724444445
226.3569286552,931.757724444445
226.4828202698,942.294391111111
226.6086959488,961.124391111111
226.7345556922,966.071057777778
226.8603995,982.011057777778
226.9862273722,995.211057777778
227.1120393088,1006.43105777778
227.2378353098,1016.75105777778
227.3636153752,1027.76105777778
227.489379505,1048.25105777778
227.6151276992,1052.13439111111
227.7408599578,1058.98105777778
227.8665762808,1077.21772444444
227.9922766682,1090.24439111111
228.11796112,1103.08105777778
228.2436296362,1113.89772444444
228.3692822168,1126.71439111111
228.4949188618,1137.48439111111
228.6205395712,1155.49772444444
228.746144345,1173.22772444444
228.8717331832,1184.01105777778
228.9973060858,1194.15105777778
229.1228630528,1211.19439111111
229.2484040842,1226.51772444444
229.37392918,1237.10105777778
229.4994383402,1257.45772444444
229.6249315648,1264.23772444444
229.7504088538,1280.19772444444
229.8758702072,1294.75439111111
230.001315625,1306.96772444444
230.1267451072,1317.57439111111
230.2521586538,1335.54439111111
230.3775562648,1345.28772444444
230.5029379402,1353.37772444444
230.62830368,1365.51439111111
230.7536534842,1381.09105777778
230.8789873528,1394.88772444444
231.0043052858,1417.78105777778
231.1296072832,1427.94439111111
231.254893345,1445.47772444444
231.3801634712,1463.20105777778
231.5054176618,1469.87772444444
231.6306559168,1483.07439111111
231.7558782362,1492.33772444444
231.88108462,1517.69105777778
232.0062750682,1528.57772444444
232.1314495808,1545.89439111111
232.2566081578,1550.71105777778
232.3817507992,1567.27105777778
232.506877505,1574.70105777778
232.6319882752,1590.52772444444
232.7570831098,1609.36772444444
232.8821620088,1625.10105777778
233.0072249722,1637.20105777778
233.132272,1646.01439111111
233.2573030922,1650.72439111111
233.3823182488,1672.97439111111
233.5073174698,1680.73772444444
233.6323007552,1696.79772444444
233.757268105,1695.63439111111
233.8822195192,1709.69439111111
234.0071549978,1725.41772444444
234.1320745408,1740.00772444444
234.2569781482,1745.22439111111
234.38186582,1766.28105777778
234.5067375562,1766.59105777778
234.6315933568,1778.77439111111
234.7564332218,1815.06772444444
234.8812571512,1800.15772444444
235.006065145,1810.56105777778
235.1308572032,1824.71439111111
235.2556333258,1829.87772444444
235.3803935128,1836.86105777778
235.5051377642,1853.26439111111
235.62986608,1859.96439111111
235.7545784602,1864.09105777778
235.8792749048,1872.21439111111
236.0039554138,1886.49105777778
236.1286199872,1890.60105777778
236.253268625,1901.28105777778
236.3779013272,1916.02772444444
236.5025180938,1921.45772444444
236.6271189248,1924.96772444444
236.7517038202,1936.39105777778
236.87627278,1944.70772444444
237.0008258042,1945.23772444444
237.1253628928,1961.87772444444
237.2498840458,1962.90105777778
237.3743892632,1970.26439111111
237.498878545,1977.30105777778
237.6233518912,1986.98439111111
237.7478093018,1987.94772444444
237.8722507768,2000.25105777778
237.9966763162,2001.22772444444
238.12108592,2006.69439111111
238.2454795882,2021.61439111111
238.3698573208,2011.50439111111
238.4942191178,2022.30105777778
238.6185649792,2023.87439111111
238.742894905,2027.34439111111
238.8672088952,2031.53105777778
238.9915069498,2043.16105777778
239.1157890688,2045.52772444444
239.2400552522,2049.73105777778
239.3643055,2053.20439111111
239.4885398122,2058.45772444444
239.6127581888,2062.76105777778
239.7369606298,2075.82439111111
239.8611471352,2070.81439111111
239.985317705,2079.69439111111
240.1094723392,2086.51439111111
240.2336110378,2090.45105777778
240.3577338008,2092.67105777778
240.4818406282,2093.58772444444
240.60593152,2103.10439111111
240.7300064762,2116.56772444444
240.8540654968,2106.56772444444
240.9781085818,2113.95772444444
241.1021357312,2118.76772444444
241.226146945,2131.71105777778
241.3501422232,2134.34439111111
241.4741215658,2133.50772444444
241.5980849728,2137.63439111111
241.7220324442,2138.46105777778
241.84596398,2144.79772444444
241.9698795802,2149.77105777778
242.0937792448,2158.88105777778
242.2176629738,2166.46772444444
242.3415307672,2177.60439111111
242.465382625,2182.89772444444
242.5892185472,2186.32439111111
242.7130385338,2178.45105777778
242.8368425848,2189.65772444444
242.9606307002,2198.42772444444
243.08440288,2204.22105777778
243.2081591242,2215.78439111111
243.3318994328,2224.27105777778
243.4556238058,2232.11439111111
243.5793322432,2240.79439111111
243.703024745,2247.96105777778
243.8267013112,2259.17105777778
243.9503619418,2251.84439111111
244.0740066368,2245.47772444444
244.1976353962,2239.48105777778
244.32124822,2249.69105777778
244.4448451082,2264.79772444444
244.5684260608,2281.55105777778
244.6919910778,2289.06105777778
244.8155401592,2298.62439111111
244.939073305,2309.31772444444
245.0625905152,2320.62439111111
245.1860917898,2328.60439111111
245.3095771288,2338.23439111111
245.4330465322,2352.56439111111
245.5565,2353.94439111111
245.6799375322,2369.29772444444
245.8033591288,2391.00439111111
245.9267647898,2386.56439111111
246.0501545152,2378.81772444444
246.173528305,2373.06772444444
246.2968861592,2381.31772444444
246.4202280778,2397.98772444444
246.5435540608,2424.50105777778
246.6668641082,2446.18105777778
246.79015822,2471.05439111111
246.9134363962,2490.14105777778
247.0366986368,2511.66772444444
247.1599449418,2521.91105777778
247.2831753112,2543.66772444444
247.406389745,2559.09105777778
247.5295882432,2570.99772444444
247.6527708058,2592.37439111111
247.7759374328,2604.86439111111
247.8990881242,2620.01105777778
248.02222288,2642.46439111111
248.1453417002,2653.98772444444
248.2684445848,2670.48772444444
248.3915315338,2691.09772444444
248.5146025472,2695.48105777778
248.637657625,2685.10772444444
248.7606967672,2683.40772444444
248.8837199738,2715.43439111111
249.0067272448,2743.13439111111
249.1297185802,2772.40772444444
249.25269398,2791.28439111111
249.3756534442,2811.32772444444
249.4985969728,2838.91439111111
249.6215245658,2870.25439111111
249.7444362232,2888.88439111111
249.867331945,2922.65772444444
249.9902117312,2940.52772444444
250.1130755818,2971.32105777778
250.2359234968,3000.96105777778
250.3587554762,3017.45105777778
250.48157152,3039.12439111111
250.6043716282,3064.93105777778
250.7271558008,3079.65105777778
250.8499240378,3111.91772444444
250.9726763392,3137.52105777778
251.095412705,3156.34105777778
251.2181331352,3181.62105777778
251.3408376298,3202.00772444444
251.4635261888,3229.16439111111
251.5861988122,3239.28772444444
251.7088555,3239.61772444444
251.8314962522,3255.54439111111
251.9541210688,3295.78105777778
252.0767299498,3329.07105777778
252.1993228952,3362.14439111111
252.321899905,3399.56105777778
252.4444609792,3422.77105777778
252.5670061178,3461.24772444444
252.6895353208,3490.25439111111
252.8120485882,3525.05772444444
252.93454592,3555.80439111111
253.0570273162,3584.43439111111
253.1794927768,3624.58439111111
253.3019423018,3655.57772444444
253.4243758912,3685.78439111111
253.546793545,3709.03439111111
253.6691952632,3746.43772444444
253.7915810458,3765.07772444444
253.9139508928,3793.60439111111
254.0363048042,3823.96105777778
254.15864278,3853.16439111111
254.2809648202,3881.24772444444
254.4032709248,3896.36439111111
254.5255610938,3920.98105777778
254.6478353272,3944.65772444444
254.770093625,3966.83439111111
254.8923359872,3992.38772444444
255.0145624138,4017.54439111111
255.1367729048,4034.86772444444
255.2589674602,4048.45772444444
255.38114608,4077.08439111111
255.5033087642,4121.93439111111
255.6254555128,4154.54439111111
255.7475863258,4182.48105777778
255.8697012032,4220.90439111111
255.991800145,4251.21772444444
256.1138831512,4285.95772444444
256.2359502218,4321.30439111111
256.3580013568,4355.50105777778
256.4800365562,4387.45105777778
256.60205582,4432.25439111111
256.7240591482,4463.67439111111
256.8460465408,4502.10439111111
256.9680179978,4531.90439111111
257.0899735192,4558.11439111111
257.211913105,4588.51772444444
257.3338367552,4614.26439111111
257.4557444698,4640.93105777778
257.5776362488,4663.16439111111
257.6995120922,4686.06439111111
257.821372,4702.90105777778
257.9432159722,4732.33772444444
258.0650440088,4762.00439111111
258.1868561098,4783.48105777778
258.3086522752,4804.23439111111
258.430432505,4821.55439111111
258.5521967992,4848.13439111111
258.6739451578,4879.53105777778
258.7956775808,4908.79772444444
258.9173940682,4933.52439111111
259.03909462,4949.10772444444
259.1607792362,4954.67439111111
259.2824479168,4976.99439111111
259.4041006618,5001.47105777778
259.5257374712,5027.32772444444
259.647358345,5048.67772444444
259.7689632832,5076.72772444444
259.8905522858,5095.95439111111
260.0121253528,5117.82439111111
260.1336824842,5132.48772444445
260.25522368,5157.15105777778
260.3767489402,5172.14772444444
260.4982582648,5199.24439111111
260.6197516538,5223.51439111111
260.7412291072,5245.97439111111
260.862690625,5277.01439111111
260.9841362072,5294.34105777778
261.1055658538,5315.57439111111
261.2269795648,5340.47105777778
261.3483773402,5354.21439111111
261.46975918,5369.23772444444
261.5911250842,5381.95439111111
261.7124750528,5394.22105777778
261.8338090858,5404.33772444444
261.9551271832,5424.43105777778
262.076429345,5455.21772444444
262.1977155712,5473.35105777778
262.3189858618,5486.80105777778
262.4402402168,5494.52439111111
262.5614786362,5511.51772444444
262.68270112,5522.78772444444
262.8039076682,5528.35772444445
262.9250982808,5544.67772444444
263.0462729578,5561.36105777778
263.1674316992,5566.73772444445
263.288574505,5575.81439111111
263.4097013752,5581.62439111111
263.5308123098,5581.44772444444
263.6519073088,5587.08105777778
263.7729863722,5598.30772444444
263.8940495,5610.76772444444
264.0150966922,5616.28772444444
264.1361279488,5634.23772444444
264.2571432698,5641.84105777778
264.3781426552,5660.13772444444
264.499126105,5678.90105777778
264.6200936192,5692.65105777778
264.7410451978,5701.62439111111
264.8619808408,5708.29105777778
264.9829005482,5730.30105777778
265.10380432,5733.24105777778
265.2246921562,5741.24439111111
265.3455640568,5752.84105777778
265.4664200218,5765.09105777778
265.5872600512,5766.52105777778
265.708084145,5781.24439111111
265.8288923032,5787.01772444444
265.9496845258,5795.12772444444
266.0704608128,5804.02105777778
266.1912211642,5800.70439111111
266.31196558,5801.20439111111
266.4326940602,5799.88772444444
266.5534066048,5807.03439111111
266.6741032138,5814.60105777778
266.7947838872,5812.32105777778
266.915448625,5818.93105777778
267.0360974272,5816.60772444444
267.1567302938,5817.89105777778
267.2773472248,5819.38772444444
267.3979482202,5831.70105777778
267.51853328,5824.47439111111
267.6391024042,5833.21772444444
267.7596555928,5843.60105777778
267.8801928458,5845.22439111111
268.0007141632,5841.89439111111
268.121219545,5856.50772444444
268.2417089912,5851.10772444444
268.3621825018,5856.10772444444
268.4826400768,5874.28105777778
268.6030817162,5873.42105777778
268.72350742,5878.32439111111
268.8439171882,5879.84439111111
268.9643110208,5887.46772444444
269.0846889178,5896.81439111111
269.2050508792,5894.04772444444
269.325396905,5894.84772444444
269.4457269952,5897.03772444444
269.5660411498,5903.78772444444
269.6863393688,5906.48105777778
269.8066216522,5913.01772444444
269.926888,5912.80105777778
270.0471384122,5914.95772444444
270.1673728888,5920.07772444444
270.2875914298,5921.13105777778
270.4077940352,5927.71105777778
270.527980705,5931.85439111111
270.6481514392,5932.02105777778
270.7683062378,5936.81105777778
270.8884451008,5935.67439111111
271.0085680282,5930.72439111111
271.12867502,5934.26439111111
271.2487660762,5922.75105777778
271.3688411968,5925.79439111111
271.4889003818,5937.63439111111
271.6089436312,5950.22105777778
271.728970945,5951.52105777778
271.8489823232,5948.23772444444
271.9689777658,5948.52439111111
272.0889572728,5963.20439111111
272.2089208442,5973.02439111111
272.32886848,5980.23439111111
272.4488001802,5969.52772444444
272.5687159448,5968.77439111111
272.6886157738,5981.16772444444
272.8084996672,5977.40105777778
272.928367625,5981.82105777778
273.0482196472,5992.19772444444
273.1680557338,5999.19772444444
273.2878758848,6008.09772444444
273.4076801002,6012.14105777778
273.52746838,6007.02439111111
273.6472407242,6008.27439111111
273.7669971328,6015.38105777778
273.8867376058,6022.05105777778
274.0064621432,6021.94105777778
274.126170745,6024.47772444444
274.2458634112,6030.40439111111
274.3655401418,6041.48439111111
274.4852009368,6043.46772444444
274.6048457962,6056.97105777778
274.72447472,6055.25772444444
274.8440877082,6064.05772444444
274.9636847608,6067.68439111111
275.0832658778,6078.55772444444
275.2028310592,6075.30105777778
275.322380305,6070.68105777778
275.4419136152,6086.14439111111
275.5614309898,6077.01439111111
275.6809324288,6077.56772444444
275.8004179322,6082.16439111111
275.9198875,6108.78772444444
276.0393411322,6100.37105777778
276.1587788288,6097.63772444444
276.2782005898,6107.90772444444
276.3976064152,6120.33772444444
276.516996305,6112.68772444444
276.6363702592,6121.34105777778
276.7557282778,6122.91772444444
276.8750703608,6120.44105777778
276.9943965082,6129.04105777778
277.11370672,6128.04772444444
277.2330009962,6124.53772444444
277.3522793368,6141.84105777778
277.4715417418,6143.54439111111
277.5907882112,6149.66772444444
277.710018745,6160.46105777778
277.8292333432,6167.02105777778
277.9484320058,6175.30772444444
278.0676147328,6176.36439111111
278.1867815242,6182.65105777778
278.30593238,6184.87439111111
278.4250673002,6200.59772444444
278.5441862848,6204.95105777778
278.6632893338,6212.43772444444
278.7823764472,6215.43105777778
278.901447625,6217.65439111111
279.0205028672,6221.74439111111
279.1395421738,6232.88439111111
279.2585655448,6231.69439111111
279.3775729802,6233.33439111111
279.49656448,6233.95439111111
279.6155400442,6232.87772444444
279.7344996728,6244.86105777778
279.8534433658,6239.42105777778
279.9723711232,6249.56439111111
280.091282945,6252.19772444444
280.2101788312,6251.28105777778
280.3290587818,6262.85105777778
280.4479227968,6261.58439111111
280.5667708762,6254.83772444444
280.68560302,6262.11772444444
280.8044192282,6262.58772444444
280.9232195008,6261.83439111111
281.0420038378,6272.23105777778
281.1607722392,6269.58439111111
281.279524705,6282.36439111111
281.3982612352,6277.96772444444
281.5169818298,6293.04439111111
281.6356864888,6304.87772444444
281.7543752122,6311.41439111111
281.873048,6313.27105777778
281.9917048522,6322.67439111111
282.1103457688,6330.57439111111
282.2289707498,6330.23772444444
282.3475797952,6332.70439111111
282.466172905,6339.06772444444
282.5847500792,6341.10439111111
282.7033113178,6342.67105777778
282.8218566208,6342.70439111111
282.9403859882,6333.64105777778
283.05889942,6340.15772444444
283.1773969162,6352.26772444444
283.2958784768,6356.49439111111
283.4143441018,6353.81105777778
283.5327937912,6353.24105777778
283.651227545,6360.53772444444
283.7696453632,6357.64105777778
283.8880472458,6358.07439111111
284.0064331928,6363.19439111111
284.1248032042,6367.56105777778
284.24315728,6362.87772444444
284.3614954202,6372.16772444444
284.4798176248,6374.46772444444
284.5981238938,6388.22772444444
284.7164142272,6395.33105777778
284.834688625,6399.72772444444
284.9529470872,6403.78772444444
285.0711896138,6399.33439111111
285.1894162048,6400.38772444444
285.3076268602,6405.83439111111
285.42582158,6408.86439111111
285.5440003642,6412.32439111111
285.6621632128,6413.82105777778
285.7803101258,6422.98772444444
285.8984411032,6427.84439111111
286.016556145,6422.45105777778
286.1346552512,6425.70105777778
286.2527384218,6433.58439111111
286.3708056568,6431.18772444444
286.4888569562,6430.95772444444
286.60689232,6435.85105777778
286.7249117482,6429.41772444444
286.8429152408,6433.07439111111
286.9609027978,6436.63439111111
287.0788744192,6443.65439111111
287.196830105,6455.13772444444
287.3147698552,6448.44105777778
287.4326936698,6449.74772444444
287.5506015488,6454.21439111111
287.6684934922,6457.67105777778
287.7863695,6466.51772444444
287.9042295722,6467.62105777778
288.0220737088,6467.40105777778
288.1399019098,6465.19105777778
288.2577141752,6465.31439111111
288.375510505,6463.57439111111
288.4932908992,6469.90105777778
288.6110553578,6468.99772444444
288.7288038808,6464.91772444444
288.8465364682,6459.26105777778
288.96425312,6463.47772444444
289.0819538362,6462.98772444444
289.1996386168,6472.67439111111
289.3173074618,6490.08439111111
289.4349603712,6484.05439111111
289.552597345,6493.15439111111
289.6702183832,6503.51105777778
289.7878234858,6508.96772444444
289.9054126528,6511.51439111111
290.0229858842,6518.24772444444
290.14054318,6522.76105777778
290.2580845402,6534.63105777778
290.3756099648,6542.88772444444
290.4931194538,6555.77439111111
290.6106130072,6566.70105777778
290.728090625,6575.87105777778
290.8455523072,6582.27772444444
290.9629980538,6596.24772444444
291.0804278648,6600.84772444444
291.1978417402,6609.88105777778
291.31523968,6619.15105777778
291.4326216842,6625.94439111111
291.5499877528,6636.57105777778
291.6673378858,6647.00772444444
291.7846720832,6658.14772444444
291.901990345,6670.76439111111
292.0192926712,6683.42772444444
292.1365790618,6688.07105777778
292.2538495168,6696.95105777778
292.3711040362,6704.73439111111
292.48834262,6724.54772444444
292.6055652682,6730.13105777777
292.7227719808,6739.25439111111
292.8399627578,6747.65772444444
292.9571375992,6762.31105777778
293.074296505,6772.55105777777
293.1914394752,6781.23105777778
293.3085665098,6789.40105777778
293.4256776088,6802.95772444444
293.5427727722,6811.06439111111
293.659852,6824.23105777778
293.7769152922,6839.18105777778
293.8939626488,6852.62439111111
294.0109940698,6865.30105777778
294.1280095552,6865.05105777778
294.245009105,6881.84105777778
294.3619927192,6886.89105777778
294.4789603978,6900.74439111111
294.5959121408,6916.13105777778
294.7128479482,6925.36772444444
294.82976782,6945.78105777778
294.9466717562,6947.03439111111
295.0635597568,6961.79439111111
295.1804318218,6972.30105777777
295.2972879512,6979.21439111111
295.414128145,6986.73105777778
295.5309524032,7006.67772444444
295.6477607258,7024.23772444444
295.7645531128,7028.48439111111
295.8813295642,7038.33439111111
295.99809008,7050.60105777777
296.1148346602,7067.67105777777
296.2315633048,7100.87105777777
296.3482760138,7083.17439111111
296.4649727872,7096.68772444444
296.581653625,7115.30439111111
296.6983185272,7134.07439111111
296.8149674938,7145.11772444444
296.9316005248,7158.77772444444
297.0482176202,7164.34772444444
297.16481878,7168.73439111111
297.2814040042,7184.95105777777
297.3979732928,7205.99772444444
297.5145266458,7218.07439111111
297.6310640632,7223.38772444444
297.747585545,7242.67439111111
