UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163701
Integration Time,1000
Averages,300
Date,12/27/2020 6:34:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5923.95284666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.75
181.9732053322,-82.6371533333333
182.1045947288,-86.0704866666667
182.2359681898,-87.8371533333333
182.3673257152,-62.1571533333333
182.498667305,-59.8804866666667
182.6299929592,-62.6071533333333
182.7613026778,-61.7004866666666
182.8925964608,-60.3504866666667
183.0238743082,-59.17382
183.15513622,-62.05382
183.2863821962,-60.7171533333333
183.4176122368,-57.14382
183.5488263418,-55.76382
183.6800245112,-60.84382
183.811206745,-54.8271533333333
183.9423730432,-57.4971533333333
184.0735234058,-57.26382
184.2046578328,-54.1671533333333
184.3357763242,-57.3604866666666
184.46687888,-57.69382
184.5979655002,-54.5171533333333
184.7290361848,-57.4371533333333
184.8600909338,-54.8704866666667
184.9911297472,-53.3604866666667
185.122152625,-56.0904866666666
185.2531595672,-52.25382
185.3841505738,-54.3371533333333
185.5151256448,-52.7371533333333
185.6460847802,-55.38382
185.77702798,-57.11382
185.9079552442,-56.46382
186.0388665728,-54.54382
186.1697619658,-54.7004866666667
186.3006414232,-51.6371533333333
186.431504945,-56.6904866666667
186.5623525312,-53.90382
186.6931841818,-58.4104866666666
186.8239998968,-55.8004866666666
186.9547996762,-50.1904866666667
187.08558352,-55.27382
187.2163514282,-51.5604866666667
187.3471034008,-58.6404866666666
187.4778394378,-57.2271533333333
187.6085595392,-51.8004866666667
187.739263705,-52.3704866666667
187.8699519352,-53.74382
188.0006242298,-53.5804866666667
188.1312805888,-51.62382
188.2619210122,-53.1404866666667
188.3925455,-56.6304866666666
188.5231540522,-54.9304866666667
188.6537466688,-55.17382
188.7843233498,-55.80382
188.9148840952,-52.8904866666667
189.045428905,-53.21382
189.1759577792,-54.8604866666667
189.3064707178,-51.7804866666667
189.4369677208,-54.9304866666667
189.5674487882,-54.5171533333333
189.69791392,-46.9604866666667
189.8283631162,-53.1171533333333
189.9587963768,-54.8071533333333
190.0892137018,-53.1604866666667
190.2196150912,-53.8771533333333
190.350000545,-54.41382
190.4803700632,-53.7071533333333
190.6107236458,-52.4871533333333
190.7410612928,-53.2504866666667
190.8713830042,-45.8404866666667
191.00168878,-51.30382
191.1319786202,-51.0471533333333
191.2622525248,-52.3471533333333
191.3925104938,-46.8004866666667
191.5227525272,-50.4904866666667
191.652978625,-44.2404866666667
191.7831887872,-46.7604866666667
191.9133830138,-50.16382
192.0435613048,-48.8304866666667
192.1737236602,-47.82382
192.30387008,-48.61382
192.4340005642,-51.56382
192.5641151128,-46.1404866666667
192.6942137258,-50.60382
192.8242964032,-45.1104866666667
192.954363145,-46.0404866666667
193.0844139512,-46.9104866666667
193.2144488218,-45.5371533333334
193.3444677568,-47.1504866666667
193.4744707562,-42.9304866666667
193.60445782,-45.0771533333333
193.7344289482,-42.77382
193.8643841408,-42.1504866666667
193.9943233978,-41.0304866666667
194.1242467192,-40.7904866666667
194.254154105,-39.1771533333333
194.3840455552,-40.59382
194.5139210698,-42.6104866666667
194.6437806488,-42.5704866666667
194.7736242922,-41.3204866666667
194.903452,-42.8571533333334
195.0332637722,-32.58382
195.1630596088,-40.3971533333333
195.2928395098,-39.61382
195.4226034752,-32.40382
195.552351505,-36.9871533333334
195.6820835992,-33.73382
195.8117997578,-36.8271533333334
195.9414999808,-36.44382
196.0711842682,-37.3071533333333
196.20085262,-33.47382
196.3305050362,-35.1604866666667
196.4601415168,-31.6804866666667
196.5897620618,-28.31382
196.7193666712,-29.2204866666667
196.848955345,-33.51382
196.9785280832,-32.96382
197.1080848858,-33.98382
197.2376257528,-31.3071533333333
197.3671506842,-30.8971533333333
197.49665968,-28.3971533333333
197.6261527402,-27.0671533333333
197.7556298648,-25.66382
197.8850910538,-25.1104866666667
198.0145363072,-23.8804866666667
198.143965625,-22.1804866666667
198.2733790072,-26.1604866666667
198.4027764538,-22.2704866666667
198.5321579648,-22.6204866666667
198.6615235402,-18.38382
198.79087318,-17.3604866666667
198.9202068842,-15.81382
199.0495246528,-19.14382
199.1788264858,-17.3271533333333
199.3081123832,-17.9871533333333
199.437382345,-15.8271533333333
199.5666363712,-18.1604866666667
199.6958744618,-18.9704866666667
199.8250966168,-14.90382
199.9543028362,-12.72382
200.08349312,-14.71382
200.2126674682,-15.1704866666667
200.3418258808,-9.61382
200.4709683578,-11.58382
200.6000948992,-10.9104866666667
200.729205505,-13.57382
200.8583001752,-7.65715333333333
200.9873789098,-5.41382
201.1164417088,-6.86382
201.2454885722,-2.51382
201.3745195,-4.37382
201.5035344922,-4.55048666666667
201.6325335488,-3.42715333333333
201.7615166698,0.756180000000001
201.8904838552,-0.890486666666666
202.019435105,1.64618
202.1483704192,1.67951333333333
202.2772897978,1.33284666666667
202.4061932408,3.13284666666667
202.5350807482,0.842846666666667
202.66395232,5.83618
202.7928079562,3.94284666666667
202.9216476568,9.64284666666667
203.0504714218,8.99618
203.1792792512,7.77951333333334
203.308071145,7.20618
203.4368471032,21.8728466666667
203.5656071258,11.3295133333333
203.6943512128,11.8795133333333
203.8230793642,14.2028466666667
203.95179158,13.52618
204.0804878602,12.08618
204.2091682048,19.5095133333333
204.3378326138,16.32618
204.4664810872,21.6228466666667
204.595113625,18.6928466666667
204.7237302272,21.9895133333333
204.8523308938,24.09618
204.9809156248,22.39618
205.1094844202,27.0995133333333
205.23803728,26.5295133333333
205.3665742042,27.2928466666667
205.4950951928,31.1795133333333
205.6236002458,27.3095133333333
205.7520893632,33.59618
205.880562545,33.13618
206.0090197912,33.70618
206.1374611018,33.7828466666667
206.2658864768,42.7228466666667
206.3942959162,38.0328466666667
206.52268942,37.6628466666667
206.6510669882,39.5195133333333
206.7794286208,45.2428466666667
206.9077743178,43.02618
207.0361040792,47.82618
207.164417905,46.0995133333333
207.2927157952,47.26618
207.4209977498,49.3395133333333
207.5492637688,51.07618
207.6775138522,55.7628466666667
207.805748,53.6995133333333
207.9339662122,58.5395133333334
208.0621684888,55.57618
208.1903548298,60.58618
208.3185252352,61.4795133333333
208.446679705,63.6495133333334
208.5748182392,65.61618
208.7029408378,67.53618
208.8310475008,67.61618
208.9591382282,69.91618
209.08721302,68.57618
209.2152718762,72.2428466666667
209.3433147968,79.70618
209.4713417818,77.5995133333333
209.5993528312,77.4895133333333
209.727347945,79.4095133333333
209.8553271232,81.3495133333333
209.9832903658,86.4428466666667
210.1112376728,84.9028466666667
210.2391690442,85.1128466666667
210.36708448,85.8228466666667
210.4949839802,90.3295133333334
210.6228675448,95.4728466666667
210.7507351738,99.5495133333334
210.8785868672,96.6528466666667
211.006422625,100.39618
211.1342424472,107.182846666667
211.2620463338,104.73618
211.3898342848,110.41618
211.5176063002,109.09618
211.64536238,113.892846666667
211.7731025242,113.319513333333
211.9008267328,118.05618
212.0285350058,119.34618
212.1562273432,124.429513333333
212.283903745,130.339513333333
212.4115642112,127.889513333333
212.5392087418,132.432846666667
212.6668373368,136.469513333333
212.7944499962,136.76618
212.92204672,139.32618
213.0496275082,140.98618
213.1771923608,145.21618
213.3047412778,151.609513333333
213.4322742592,149.659513333333
213.559791305,155.269513333333
213.6872924152,159.822846666667
213.8147775898,160.582846666667
213.9422468288,164.48618
214.0697001322,169.702846666667
214.1971375,170.16618
214.3245589322,175.699513333333
214.4519644288,178.34618
214.5793539898,182.899513333333
214.7067276152,183.42618
214.834085305,188.189513333333
214.9614270592,190.002846666667
215.0887528778,195.68618
215.2160627608,197.109513333333
215.3433567082,202.712846666667
215.47063472,206.51618
215.5978967962,210.332846666667
215.7251429368,217.809513333333
215.8523731418,219.28618
215.9795874112,217.979513333333
216.106785745,222.96618
216.2339681432,228.889513333333
216.3611346058,235.772846666667
216.4882851328,237.049513333333
216.6154197242,237.799513333333
216.74253838,248.98618
216.8696411002,249.972846666667
216.9967278848,254.95618
217.1237987338,257.172846666667
217.2508536472,259.099513333333
217.377892625,267.759513333333
217.5049156672,272.039513333333
217.6319227738,273.20618
217.7589139448,277.052846666667
217.8858891802,281.742846666667
218.01284848,287.11618
218.1397918442,290.90618
218.2667192728,298.62618
218.3936307658,303.03618
218.5205263232,308.38618
218.647405945,315.19618
218.7742696312,319.469513333333
218.9011173818,322.21618
219.0279491968,328.50618
219.1547650762,332.509513333333
219.28156502,338.82618
219.4083490282,346.272846666667
219.5351171008,351.592846666667
219.6618692378,356.002846666667
219.7886054392,361.489513333333
219.915325705,366.26618
220.0420300352,368.502846666667
220.1687184298,375.202846666667
220.2953908888,383.089513333333
220.4220474122,387.802846666667
220.548688,389.51618
220.6753126522,396.45618
220.8019213688,404.88618
220.9285141498,408.852846666667
221.0550909952,418.08618
221.181651905,423.172846666667
221.3081968792,426.32618
221.4347259178,436.889513333333
221.5612390208,442.019513333333
221.6877361882,442.43618
221.81421742,452.31618
221.9406827162,456.549513333333
222.0671320768,465.83618
222.1935655018,467.382846666667
222.3199829912,475.549513333334
222.446384545,483.419513333334
222.5727701632,485.80618
222.6991398458,498.68618
222.8254935928,505.472846666667
222.9518314042,508.079513333334
223.07815328,519.052846666667
223.2044592202,527.799513333334
223.3307492248,534.56618
223.4570232938,539.399513333334
223.5832814272,546.11618
223.709523625,553.849513333334
223.8357498872,561.292846666667
223.9619602138,574.896180000001
224.0881546048,575.089513333334
224.2143330602,583.842846666667
224.34049558,592.21618
224.4666421642,595.229513333334
224.5927728128,609.039513333334
224.7188875258,609.239513333334
224.8449863032,622.972846666667
224.971069145,629.959513333334
225.0971360512,633.63618
225.2231870218,643.289513333334
225.3492220568,651.38618
225.4752411562,659.26618
225.60124432,670.719513333334
225.7272315482,680.962846666667
225.8532028408,688.98618
225.9791581978,697.98618
226.1050976192,701.542846666667
226.231021105,716.612846666667
226.3569286552,721.969513333333
226.4828202698,728.16618
226.6086959488,744.232846666667
226.7345556922,748.962846666667
226.8603995,760.162846666667
226.9862273722,770.72618
227.1120393088,779.089513333333
227.2378353098,789.372846666667
227.3636153752,796.952846666667
227.489379505,813.75618
227.6151276992,815.002846666667
227.7408599578,819.24618
227.8665762808,835.43618
227.9922766682,845.609513333333
228.11796112,855.02618
228.2436296362,863.81618
228.3692822168,874.182846666667
228.4949188618,880.892846666666
228.6205395712,895.569513333333
228.746144345,911.862846666666
228.8717331832,918.872846666666
228.9973060858,925.66618
229.1228630528,938.806179999999
229.2484040842,953.702846666666
229.37392918,959.682846666666
229.4994383402,976.659513333332
229.6249315648,983.002846666666
229.7504088538,992.246179999999
229.8758702072,1006.67618
230.001315625,1015.67618
230.1267451072,1022.34951333333
230.2521586538,1040.01284666667
230.3775562648,1046.49284666667
230.5029379402,1050.21951333333
230.62830368,1062.22951333333
230.7536534842,1074.54951333333
230.8789873528,1085.25284666667
231.0043052858,1104.28284666667
231.1296072832,1109.70951333333
231.254893345,1125.38618
231.3801634712,1136.78951333333
231.5054176618,1141.94284666667
231.6306559168,1154.21618
231.7558782362,1159.38618
231.88108462,1181.60618
232.0062750682,1188.45951333333
232.1314495808,1203.46951333333
232.2566081578,1205.28951333333
232.3817507992,1217.97284666667
232.506877505,1224.64951333333
232.6319882752,1238.56951333333
232.7570831098,1253.38618
232.8821620088,1265.17618
233.0072249722,1275.41284666667
233.132272,1279.11284666667
233.2573030922,1283.86618
233.3823182488,1301.60951333333
233.5073174698,1308.70618
233.6323007552,1319.60284666667
233.757268105,1316.60951333333
233.8822195192,1329.31951333333
234.0071549978,1339.80618
234.1320745408,1352.17951333333
234.2569781482,1354.38284666667
234.38186582,1372.47618
234.5067375562,1373.91951333333
234.6315933568,1383.03284666667
234.7564332218,1414.23284666667
234.8812571512,1395.49618
235.006065145,1403.25951333333
235.1308572032,1412.60951333333
235.2556333258,1418.64951333333
235.3803935128,1422.91951333333
235.5051377642,1437.06618
235.62986608,1443.38284666667
235.7545784602,1444.15951333333
235.8792749048,1452.50951333333
236.0039554138,1462.17951333333
236.1286199872,1463.70284666667
236.253268625,1471.41618
236.3779013272,1485.86951333333
236.5025180938,1486.74951333333
236.6271189248,1489.29618
236.7517038202,1498.34618
236.87627278,1504.01618
237.0008258042,1504.70951333333
237.1253628928,1519.03284666667
237.2498840458,1518.74618
237.3743892632,1522.55951333333
237.498878545,1529.61284666667
237.6233518912,1535.38951333333
237.7478093018,1537.48618
237.8722507768,1544.65951333333
237.9966763162,1545.12951333333
238.12108592,1547.98284666667
238.2454795882,1558.85951333333
238.3698573208,1550.05618
238.4942191178,1560.31618
238.6185649792,1561.98284666667
238.742894905,1563.00951333333
238.8672088952,1567.70284666667
238.9915069498,1572.87618
239.1157890688,1576.68618
239.2400552522,1577.99284666667
239.3643055,1584.11284666667
239.4885398122,1584.19284666667
239.6127581888,1585.16618
239.7369606298,1599.04618
239.8611471352,1593.73284666667
239.985317705,1603.12951333333
240.1094723392,1608.89284666667
240.2336110378,1609.07618
240.3577338008,1613.14284666667
240.4818406282,1610.53618
240.60593152,1617.93618
240.7300064762,1631.13618
240.8540654968,1619.26951333333
240.9781085818,1629.73618
241.1021357312,1627.96284666667
241.226146945,1641.04951333333
241.3501422232,1643.00618
241.4741215658,1641.12951333333
241.5980849728,1644.36284666667
241.7220324442,1645.49618
241.84596398,1649.15284666667
241.9698795802,1652.87284666667
242.0937792448,1660.26951333333
242.2176629738,1666.30618
242.3415307672,1675.18951333333
242.465382625,1681.72951333333
242.5892185472,1681.03284666667
242.7130385338,1674.46284666667
242.8368425848,1686.58618
242.9606307002,1689.57618
243.08440288,1694.11951333333
243.2081591242,1703.16618
243.3318994328,1710.09284666667
243.4556238058,1715.60618
243.5793322432,1721.07618
243.703024745,1726.99284666667
243.8267013112,1735.06951333333
243.9503619418,1729.15618
244.0740066368,1725.64284666667
244.1976353962,1721.74618
244.32124822,1729.61284666667
244.4448451082,1742.87618
244.5684260608,1752.63284666667
244.6919910778,1756.39951333333
244.8155401592,1766.77951333333
244.939073305,1775.43618
245.0625905152,1782.84284666667
245.1860917898,1788.84284666667
245.3095771288,1795.11618
245.4330465322,1804.53618
245.5565,1803.55618
245.6799375322,1816.78618
245.8033591288,1835.10284666667
245.9267647898,1831.25284666667
246.0501545152,1825.66284666667
246.173528305,1822.62951333333
246.2968861592,1829.04951333333
246.4202280778,1842.69284666667
246.5435540608,1860.46284666667
246.6668641082,1877.44951333333
246.79015822,1893.92618
246.9134363962,1910.26618
247.0366986368,1925.63618
247.1599449418,1931.84618
247.2831753112,1952.32951333333
247.406389745,1964.31284666667
247.5295882432,1974.74284666667
247.6527708058,1989.06618
247.7759374328,1996.44284666667
247.8990881242,2010.59951333333
248.02222288,2024.50951333333
248.1453417002,2035.33951333333
248.2684445848,2048.58284666667
248.3915315338,2061.85618
248.5146025472,2065.69951333333
248.637657625,2059.87951333333
248.7606967672,2057.15951333333
248.8837199738,2078.92951333333
249.0067272448,2101.43284666667
249.1297185802,2123.56284666667
249.25269398,2140.22618
249.3756534442,2156.58951333333
249.4985969728,2178.32284666667
249.6215245658,2201.62618
249.7444362232,2215.34284666667
249.867331945,2239.29284666667
249.9902117312,2253.85284666667
250.1130755818,2274.28951333333
250.2359234968,2300.24618
250.3587554762,2308.09618
250.48157152,2326.01284666667
250.6043716282,2347.50618
250.7271558008,2359.22618
250.8499240378,2381.32618
250.9726763392,2399.78951333333
251.095412705,2412.35284666667
251.2181331352,2432.70951333334
251.3408376298,2447.55618
251.4635261888,2470.16284666667
251.5861988122,2477.25951333334
251.7088555,2476.71284666667
251.8314962522,2487.36951333333
251.9541210688,2518.79951333334
252.0767299498,2544.03618
252.1993228952,2565.61951333334
252.321899905,2598.16284666667
252.4444609792,2615.44284666667
252.5670061178,2644.61951333333
252.6895353208,2665.20284666667
252.8120485882,2692.41951333334
252.93454592,2715.86618
253.0570273162,2736.07284666667
253.1794927768,2764.95618
253.3019423018,2787.54618
253.4243758912,2811.21284666667
253.546793545,2826.04284666667
253.6691952632,2858.58951333334
253.7915810458,2872.19284666667
253.9139508928,2892.76618
254.0363048042,2916.80618
254.15864278,2939.13618
254.2809648202,2962.88618
254.4032709248,2969.49618
254.5255610938,2987.48284666667
254.6478353272,3009.63618
254.770093625,3022.43618
254.8923359872,3041.38951333334
255.0145624138,3060.21951333334
255.1367729048,3074.58951333334
255.2589674602,3080.92618
255.38114608,3104.85951333334
255.5033087642,3136.03951333334
255.6254555128,3163.52951333334
255.7475863258,3185.71618
255.8697012032,3211.26951333334
255.991800145,3235.31951333334
256.1138831512,3261.67284666667
256.2359502218,3291.81284666667
256.3580013568,3319.10951333334
256.4800365562,3340.74618
256.60205582,3375.57618
256.7240591482,3396.89618
256.8460465408,3428.98284666667
256.9680179978,3447.25618
257.0899735192,3467.07951333334
257.211913105,3490.31951333334
257.3338367552,3511.12951333334
257.4557444698,3529.53618
257.5776362488,3545.65284666667
257.6995120922,3563.66284666667
257.821372,3576.34618
257.9432159722,3595.39284666667
258.0650440088,3618.36951333334
258.1868561098,3631.57951333334
258.3086522752,3653.24284666667
258.430432505,3666.13284666667
258.5521967992,3686.70284666667
258.6739451578,3710.55284666667
258.7956775808,3733.60284666667
258.9173940682,3754.49951333334
259.03909462,3763.18284666667
259.1607792362,3767.16618
259.2824479168,3782.94284666667
259.4041006618,3806.16951333334
259.5257374712,3824.03951333334
259.647358345,3844.10284666667
259.7689632832,3860.60618
259.8905522858,3878.04951333333
260.0121253528,3890.11618
260.1336824842,3902.19951333333
260.25522368,3925.70618
260.3767489402,3937.10951333334
260.4982582648,3955.29284666667
260.6197516538,3971.75951333333
260.7412291072,3990.60951333333
260.862690625,4009.02284666667
260.9841362072,4023.29284666667
261.1055658538,4043.64618
261.2269795648,4059.22284666667
261.3483773402,4068.29951333333
261.46975918,4080.87284666667
261.5911250842,4090.25618
261.7124750528,4103.09284666667
261.8338090858,4109.42284666667
261.9551271832,4125.90951333333
262.076429345,4149.11951333333
262.1977155712,4163.79951333334
262.3189858618,4172.53284666667
262.4402402168,4181.72951333334
262.5614786362,4189.70284666667
262.68270112,4199.71284666667
262.8039076682,4204.21284666667
262.9250982808,4218.76618
263.0462729578,4231.65618
263.1674316992,4234.08951333334
263.288574505,4243.58284666667
263.4097013752,4247.95618
263.5308123098,4249.63284666667
263.6519073088,4251.46618
263.7729863722,4259.36284666667
263.8940495,4272.10618
264.0150966922,4273.62284666667
264.1361279488,4285.65618
264.2571432698,4295.17618
264.3781426552,4305.54618
264.499126105,4319.23284666667
264.6200936192,4331.72284666667
264.7410451978,4342.72951333334
264.8619808408,4350.07951333334
264.9829005482,4364.22618
265.10380432,4364.20951333334
265.2246921562,4368.85618
265.3455640568,4383.60284666667
265.4664200218,4387.78284666667
265.5872600512,4385.35284666667
265.708084145,4401.96618
265.8288923032,4409.12284666667
265.9496845258,4412.36618
266.0704608128,4418.98284666667
266.1912211642,4419.05618
266.31196558,4421.87618
266.4326940602,4419.49618
266.5534066048,4422.72951333334
266.6741032138,4433.45951333334
266.7947838872,4431.02951333334
266.915448625,4430.48284666667
267.0360974272,4434.35284666667
267.1567302938,4429.80284666667
267.2773472248,4437.66618
267.3979482202,4439.89951333334
267.51853328,4441.52618
267.6391024042,4450.07618
267.7596555928,4456.84951333334
267.8801928458,4454.03284666667
268.0007141632,4456.01618
268.121219545,4467.50951333334
268.2417089912,4461.63618
268.3621825018,4468.94951333334
268.4826400768,4481.70284666667
268.6030817162,4480.36618
268.72350742,4486.46951333334
268.8439171882,4491.67951333334
268.9643110208,4496.59284666667
269.0846889178,4501.03951333333
269.2050508792,4504.42618
269.325396905,4498.11951333334
269.4457269952,4501.35951333333
269.5660411498,4501.86951333333
269.6863393688,4509.38618
269.8066216522,4515.52951333333
269.926888,4511.33284666667
270.0471384122,4516.07284666667
270.1673728888,4523.41618
270.2875914298,4524.43951333333
270.4077940352,4528.39618
270.527980705,4533.03618
270.6481514392,4530.37618
270.7683062378,4536.88951333334
270.8884451008,4537.65951333333
271.0085680282,4534.67618
271.12867502,4537.46284666667
271.2487660762,4529.47618
271.3688411968,4530.99284666667
271.4889003818,4541.53284666667
271.6089436312,4551.63951333334
271.728970945,4551.06951333333
271.8489823232,4549.94951333333
271.9689777658,4551.22618
272.0889572728,4559.22618
272.2089208442,4568.36951333333
272.32886848,4572.52618
272.4488001802,4565.45951333334
272.5687159448,4567.59618
272.6886157738,4573.03284666667
272.8084996672,4573.20618
272.928367625,4578.32618
273.0482196472,4589.23951333333
273.1680557338,4589.63951333334
273.2878758848,4601.19618
273.4076801002,4602.56951333333
273.52746838,4599.72284666667
273.6472407242,4599.54618
273.7669971328,4609.93284666667
273.8867376058,4613.64284666667
274.0064621432,4612.80618
274.126170745,4612.06284666667
274.2458634112,4617.92618
274.3655401418,4626.50284666667
274.4852009368,4623.70618
274.6048457962,4636.42951333334
274.72447472,4639.08284666667
274.8440877082,4644.00951333334
274.9636847608,4650.25618
275.0832658778,4659.50951333334
275.2028310592,4654.89951333333
275.322380305,4654.29618
275.4419136152,4668.20951333334
275.5614309898,4661.33951333334
275.6809324288,4661.64951333333
275.8004179322,4666.85951333333
275.9198875,4690.16951333333
276.0393411322,4678.74618
276.1587788288,4675.32618
276.2782005898,4680.03284666667
276.3976064152,4693.41951333333
276.516996305,4688.18951333333
276.6363702592,4694.03951333333
276.7557282778,4698.91951333333
276.8750703608,4699.40618
276.9943965082,4704.50951333333
277.11370672,4702.84951333333
277.2330009962,4700.29284666667
277.3522793368,4713.58618
277.4715417418,4716.71284666667
277.5907882112,4719.16284666667
277.710018745,4729.26284666667
277.8292333432,4736.92284666667
277.9484320058,4740.67284666667
278.0676147328,4742.75284666667
278.1867815242,4749.42284666667
278.30593238,4747.81951333333
278.4250673002,4761.93284666667
278.5441862848,4764.49284666667
278.6632893338,4772.59618
278.7823764472,4773.04951333334
278.901447625,4776.28284666667
279.0205028672,4779.64284666667
279.1395421738,4791.99951333334
279.2585655448,4792.07284666667
279.3775729802,4792.56618
279.49656448,4793.77284666667
279.6155400442,4794.18951333333
279.7344996728,4804.93951333333
279.8534433658,4799.05951333334
279.9723711232,4806.50618
280.091282945,4809.44951333333
280.2101788312,4805.18284666667
280.3290587818,4816.88951333334
280.4479227968,4810.65284666667
280.5667708762,4810.69284666667
280.68560302,4815.27951333333
280.8044192282,4814.44284666667
280.9232195008,4817.65284666667
281.0420038378,4820.91618
281.1607722392,4822.17951333334
281.279524705,4837.42951333333
281.3982612352,4832.11618
281.5169818298,4842.79618
281.6356864888,4854.20618
281.7543752122,4857.16951333333
281.873048,4860.44951333333
281.9917048522,4862.74618
282.1103457688,4872.01951333333
282.2289707498,4869.87284666667
282.3475797952,4875.50618
282.466172905,4874.71951333333
282.5847500792,4880.30618
282.7033113178,4880.22284666667
282.8218566208,4881.76618
282.9403859882,4875.08951333333
283.05889942,4877.89951333333
283.1773969162,4885.51618
283.2958784768,4891.67284666667
283.4143441018,4891.70284666667
283.5327937912,4892.29284666667
283.651227545,4895.92618
283.7696453632,4894.80951333333
283.8880472458,4892.76284666667
284.0064331928,4900.85618
284.1248032042,4901.23618
284.24315728,4900.58618
284.3614954202,4907.66284666667
284.4798176248,4909.77284666667
284.5981238938,4920.50284666667
284.7164142272,4929.93618
284.834688625,4927.90951333333
284.9529470872,4931.93951333333
285.0711896138,4927.48618
285.1894162048,4929.83951333333
285.3076268602,4935.50618
285.42582158,4937.32951333333
285.5440003642,4937.70951333333
285.6621632128,4939.23618
285.7803101258,4948.53951333333
285.8984411032,4950.07618
286.016556145,4943.44951333333
286.1346552512,4948.39618
286.2527384218,4955.65618
286.3708056568,4955.52284666667
286.4888569562,4951.70618
286.60689232,4958.76618
286.7249117482,4952.17284666667
286.8429152408,4956.41618
286.9609027978,4957.87951333333
287.0788744192,4963.24951333333
287.196830105,4973.52951333333
287.3147698552,4968.15951333333
287.4326936698,4967.85618
287.5506015488,4970.66951333333
287.6684934922,4973.04284666667
287.7863695,4983.85618
287.9042295722,4980.69618
288.0220737088,4984.18618
288.1399019098,4985.44284666667
288.2577141752,4986.23951333333
288.375510505,4982.97951333333
288.4932908992,4986.23284666667
288.6110553578,4984.92618
288.7288038808,4979.72284666667
288.8465364682,4981.64618
288.96425312,4981.51618
289.0819538362,4981.93951333333
289.1996386168,4987.51951333333
289.3173074618,5000.29951333333
289.4349603712,5000.78951333333
289.552597345,5005.77618
289.6702183832,5013.38618
289.7878234858,5016.71951333333
289.9054126528,5020.71951333333
290.0229858842,5024.13618
290.14054318,5030.21951333333
290.2580845402,5041.24951333333
290.3756099648,5048.14618
290.4931194538,5055.89284666667
290.6106130072,5063.90951333333
290.728090625,5069.72284666667
290.8455523072,5078.30618
290.9629980538,5091.21618
291.0804278648,5094.72284666667
291.1978417402,5098.76951333333
291.31523968,5104.10951333333
291.4326216842,5108.57618
291.5499877528,5119.67618
291.6673378858,5131.07284666667
291.7846720832,5135.24284666667
291.901990345,5142.90951333333
292.0192926712,5155.51618
292.1365790618,5159.78618
292.2538495168,5167.95618
292.3711040362,5174.99618
292.48834262,5188.24618
292.6055652682,5188.48951333333
292.7227719808,5202.56284666667
292.8399627578,5207.00951333333
292.9571375992,5217.18951333333
293.074296505,5226.96618
293.1914394752,5231.66951333333
293.3085665098,5236.89284666667
293.4256776088,5254.67284666667
293.5427727722,5257.38951333333
293.659852,5267.79618
293.7769152922,5274.64951333333
293.8939626488,5287.33284666667
294.0109940698,5295.69284666667
294.1280095552,5299.74951333333
294.245009105,5312.88951333333
294.3619927192,5318.51951333333
294.4789603978,5330.56618
294.5959121408,5336.55284666667
294.7128479482,5346.21951333333
294.82976782,5363.18951333333
294.9466717562,5361.83284666667
295.0635597568,5372.62284666667
295.1804318218,5387.48284666667
295.2972879512,5388.39951333333
295.414128145,5398.01951333333
295.5309524032,5408.93284666667
295.6477607258,5422.97951333333
295.7645531128,5427.05951333333
295.8813295642,5435.27284666667
295.99809008,5445.15951333333
296.1148346602,5454.80284666667
296.2315633048,5490.16284666667
296.3482760138,5470.97618
296.4649727872,5480.23284666667
296.581653625,5496.30951333333
296.6983185272,5512.48951333333
296.8149674938,5517.47618
296.9316005248,5525.85284666667
297.0482176202,5535.70618
297.16481878,5535.66284666667
297.2814040042,5549.98284666667
297.3979732928,5564.52284666667
297.5145266458,5575.35284666667
297.6310640632,5577.78618
297.747585545,5594.29618
297.8640910912,5603.60618
297.9805807018,5611.48618
298.0970543768,5620.46951333333
298.2135121162,5623.83284666667
298.32995392,5637.99618
298.4463797882,5641.34618
298.5627897208,5643.75951333333
298.6791837178,5649.75284666667
298.7955617792,5664.04618
298.911923905,5673.61284666667
299.0282700952,5680.91284666667
299.1446003498,5688.76618
299.2609146688,5693.13618
299.3772130522,5700.78284666667
299.4934955,5699.02951333333
299.6097620122,5737.34951333333
299.7260125888,5719.07951333333
299.8422472298,5723.60618
299.9584659352,5723.46618
300.074668705,5734.44618
300.1908555392,5745.53284666667
300.3070264378,5744.17284666667
300.4231814008,5753.08284666667
300.5393204282,5758.82284666667
300.65544352,5775.11618
300.7715506762,5776.51618
300.8876418968,5781.44284666667
301.0037171818,5786.84951333333
301.1197765312,5794.52618
301.235819945,5798.87618
301.3518474232,5802.97951333333
301.4678589658,5805.00284666667
301.5838545728,5828.52951333333
301.6998342442,5818.19618
301.81579798,5823.31618
301.9317457802,5823.63951333333
302.0476776448,5821.81951333333
302.1635935738,5827.23618
302.2794935672,5836.89618
302.395377625,5837.20284666667
302.5112457472,5847.02284666667
302.6270979338,5849.96284666667
302.7429341848,5855.63618
302.8587545002,5859.38951333333
302.97455888,5863.94284666667
303.0903473242,5868.51284666667
303.2061198328,5872.93284666667
303.3218764058,5879.49951333333
303.4376170432,5882.94284666667
303.553341745,5881.57618
303.6690505112,5888.09284666667
