UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156594
Integration Time,1000
Averages,300
Date,12/2/2020 6:07:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3645.81679666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.06
181.9732053322,-81.0765366666667
182.1045947288,-84.4265366666667
182.2359681898,-86.29987
182.3673257152,-63.0665366666667
182.498667305,-59.98987
182.6299929592,-63.05987
182.7613026778,-61.9265366666667
182.8925964608,-60.67987
183.0238743082,-59.6865366666667
183.15513622,-62.8565366666667
183.2863821962,-61.2765366666667
183.4176122368,-57.88987
183.5488263418,-55.9865366666667
183.6800245112,-61.0532033333333
183.811206745,-55.2165366666667
183.9423730432,-58.0232033333333
184.0735234058,-57.70987
184.2046578328,-54.8732033333333
184.3357763242,-57.8032033333333
184.46687888,-58.02987
184.5979655002,-55.21987
184.7290361848,-57.99987
184.8600909338,-55.0732033333333
184.9911297472,-53.69987
185.122152625,-57.0232033333333
185.2531595672,-53.1365366666667
185.3841505738,-54.66987
185.5151256448,-53.4265366666667
185.6460847802,-55.7765366666667
185.77702798,-57.6532033333333
185.9079552442,-56.7065366666667
186.0388665728,-55.24987
186.1697619658,-54.9265366666667
186.3006414232,-52.50987
186.431504945,-57.0432033333333
186.5623525312,-53.9932033333333
186.6931841818,-58.70987
186.8239998968,-56.26987
186.9547996762,-50.5732033333333
187.08558352,-54.89987
187.2163514282,-52.10987
187.3471034008,-59.4332033333334
187.4778394378,-58.0765366666667
187.6085595392,-51.91987
187.739263705,-52.5332033333333
187.8699519352,-54.2632033333334
188.0006242298,-54.1832033333334
188.1312805888,-52.1832033333334
188.2619210122,-53.7065366666667
188.3925455,-56.9132033333333
188.5231540522,-55.0965366666667
188.6537466688,-55.2032033333333
188.7843233498,-56.2665366666667
188.9148840952,-53.5565366666667
189.045428905,-53.7965366666667
189.1759577792,-55.51987
189.3064707178,-52.0632033333334
189.4369677208,-55.7765366666667
189.5674487882,-55.0065366666667
189.69791392,-47.7165366666667
189.8283631162,-53.8965366666667
189.9587963768,-55.3432033333333
190.0892137018,-53.3232033333333
190.2196150912,-54.8132033333333
190.350000545,-54.6432033333333
190.4803700632,-54.7132033333333
190.6107236458,-53.1765366666667
190.7410612928,-54.2332033333333
190.8713830042,-46.6332033333333
191.00168878,-52.24987
191.1319786202,-51.7232033333334
191.2622525248,-53.6165366666667
191.3925104938,-48.14987
191.5227525272,-51.6865366666667
191.652978625,-45.3432033333333
191.7831887872,-47.8432033333333
191.9133830138,-51.1932033333334
192.0435613048,-50.1465366666667
192.1737236602,-48.6532033333334
192.30387008,-49.8332033333334
192.4340005642,-52.8365366666667
192.5641151128,-47.5865366666667
192.6942137258,-51.7765366666667
192.8242964032,-46.4465366666667
192.954363145,-47.8332033333333
193.0844139512,-48.47987
193.2144488218,-47.31987
193.3444677568,-49.7332033333333
193.4744707562,-45.1032033333333
193.60445782,-47.36987
193.7344289482,-45.15987
193.8643841408,-43.9132033333333
193.9943233978,-43.7232033333333
194.1242467192,-43.60987
194.254154105,-41.8132033333333
194.3840455552,-43.3932033333333
194.5139210698,-45.71987
194.6437806488,-44.5332033333333
194.7736242922,-43.5632033333333
194.903452,-45.1365366666667
195.0332637722,-35.9365366666667
195.1630596088,-43.9865366666667
195.2928395098,-43.6332033333333
195.4226034752,-37.1932033333333
195.552351505,-41.9865366666667
195.6820835992,-38.8132033333333
195.8117997578,-41.3932033333333
195.9414999808,-41.07987
196.0711842682,-42.82987
196.20085262,-38.4532033333333
196.3305050362,-41.5532033333333
196.4601415168,-37.7365366666667
196.5897620618,-35.08987
196.7193666712,-36.48987
196.848955345,-39.7832033333333
196.9785280832,-38.5465366666667
197.1080848858,-39.3665366666667
197.2376257528,-37.2932033333333
197.3671506842,-37.8432033333333
197.49665968,-36.2632033333333
197.6261527402,-35.2332033333333
197.7556298648,-33.5932033333333
197.8850910538,-33.2632033333334
198.0145363072,-32.5965366666667
198.143965625,-30.7632033333334
198.2733790072,-34.29987
198.4027764538,-31.45987
198.5321579648,-32.4132033333333
198.6615235402,-28.7965366666667
198.79087318,-27.95987
198.9202068842,-27.00987
199.0495246528,-30.3865366666667
199.1788264858,-29.1032033333333
199.3081123832,-29.0132033333333
199.437382345,-27.7532033333333
199.5666363712,-29.3332033333333
199.6958744618,-29.61987
199.8250966168,-26.3232033333333
199.9543028362,-24.14987
200.08349312,-27.09987
200.2126674682,-27.63987
200.3418258808,-22.7065366666667
200.4709683578,-24.95987
200.6000948992,-24.3965366666667
200.729205505,-26.6965366666667
200.8583001752,-21.8765366666667
200.9873789098,-19.8132033333333
201.1164417088,-22.4032033333333
201.2454885722,-18.6532033333333
201.3745195,-19.7432033333333
201.5035344922,-20.32987
201.6325335488,-19.2732033333333
201.7615166698,-16.1865366666667
201.8904838552,-18.2332033333333
202.019435105,-15.9765366666667
202.1483704192,-15.6365366666667
202.2772897978,-16.3765366666667
202.4061932408,-15.1632033333333
202.5350807482,-17.8565366666667
202.66395232,-12.90987
202.7928079562,-15.4765366666667
202.9216476568,-9.61320333333333
203.0504714218,-10.7432033333333
203.1792792512,-11.95987
203.308071145,-12.7165366666667
203.4368471032,3.29346333333333
203.5656071258,-10.47987
203.6943512128,-9.18653666666666
203.8230793642,-7.73987
203.95179158,-8.31320333333333
204.0804878602,-10.1765366666667
204.2091682048,-3.54987
204.3378326138,-6.96320333333333
204.4664810872,-2.60653666666667
204.595113625,-4.97320333333333
204.7237302272,-2.36653666666667
204.8523308938,-0.42987
204.9809156248,-2.83653666666667
205.1094844202,1.49679666666667
205.23803728,0.773463333333334
205.3665742042,1.71013
205.4950951928,4.10346333333333
205.6236002458,0.490130000000001
205.7520893632,5.88679666666667
205.880562545,5.62346333333333
206.0090197912,4.91346333333333
206.1374611018,5.10679666666667
206.2658864768,13.7567966666667
206.3942959162,7.99013000000001
206.52268942,6.79346333333334
206.6510669882,8.46679666666667
206.7794286208,14.20013
206.9077743178,11.48013
207.0361040792,15.63013
207.164417905,13.4234633333333
207.2927157952,13.7034633333333
207.4209977498,15.16013
207.5492637688,16.2867966666667
207.6775138522,20.5134633333333
207.805748,18.4667966666667
207.9339662122,23.10013
208.0621684888,18.5167966666667
208.1903548298,22.5834633333333
208.3185252352,23.0934633333333
208.446679705,25.22013
208.5748182392,26.2234633333333
208.7029408378,27.4834633333333
208.8310475008,26.3534633333333
208.9591382282,28.99013
209.08721302,27.5567966666667
209.2152718762,29.34013
209.3433147968,37.2934633333333
209.4713417818,33.3034633333333
209.5993528312,33.12013
209.727347945,34.57013
209.8553271232,35.4534633333333
209.9832903658,39.9434633333333
210.1112376728,38.2767966666667
210.2391690442,38.0267966666667
210.36708448,37.4167966666667
210.4949839802,41.5234633333333
210.6228675448,45.48013
210.7507351738,48.2467966666667
210.8785868672,44.9767966666667
211.006422625,47.0367966666667
211.1342424472,53.8267966666667
211.2620463338,50.6734633333333
211.3898342848,55.5434633333333
211.5176063002,53.2734633333333
211.64536238,57.83013
211.7731025242,55.43013
211.9008267328,59.62013
212.0285350058,60.0667966666666
212.1562273432,63.3834633333333
212.283903745,68.78013
212.4115642112,65.47013
212.5392087418,68.8667966666667
212.6668373368,71.3834633333333
212.7944499962,70.8767966666667
212.92204672,72.72013
213.0496275082,73.4034633333333
213.1771923608,77.0634633333333
213.3047412778,81.53013
213.4322742592,79.0134633333333
213.559791305,83.2367966666667
213.6872924152,85.19013
213.8147775898,86.5134633333333
213.9422468288,88.60013
214.0697001322,92.07013
214.1971375,91.5567966666667
214.3245589322,96.36013
214.4519644288,98.0134633333334
214.5793539898,100.61013
214.7067276152,100.973463333333
214.834085305,103.893463333333
214.9614270592,104.06013
215.0887528778,109.10013
215.2160627608,109.38013
215.3433567082,113.923463333333
215.47063472,115.39013
215.5978967962,118.10013
215.7251429368,123.336796666667
215.8523731418,125.37013
215.9795874112,122.47013
216.106785745,125.153463333333
216.2339681432,130.256796666667
216.3611346058,135.423463333333
216.4882851328,136.323463333333
216.6154197242,136.22013
216.74253838,144.116796666667
216.8696411002,144.12013
216.9967278848,147.213463333333
217.1237987338,148.883463333333
217.2508536472,148.76013
217.377892625,156.363463333333
217.5049156672,158.466796666667
217.6319227738,157.68013
217.7589139448,159.646796666667
217.8858891802,163.886796666667
218.01284848,167.086796666667
218.1397918442,169.243463333333
218.2667192728,175.153463333333
218.3936307658,178.15013
218.5205263232,180.446796666667
218.647405945,185.986796666667
218.7742696312,189.66013
218.9011173818,190.173463333333
219.0279491968,194.383463333333
219.1547650762,196.756796666667
219.28156502,201.21013
219.4083490282,206.816796666667
219.5351171008,208.51013
219.6618692378,212.36013
219.7886054392,215.83013
219.915325705,218.65013
220.0420300352,220.18013
220.1687184298,225.663463333333
220.2953908888,229.753463333333
220.4220474122,232.386796666667
220.548688,234.196796666667
220.6753126522,237.683463333333
220.8019213688,243.143463333333
220.9285141498,246.296796666667
221.0550909952,252.913463333333
221.181651905,255.043463333333
221.3081968792,256.833463333333
221.4347259178,264.606796666667
221.5612390208,268.81013
221.6877361882,266.93013
221.81421742,272.923463333333
221.9406827162,276.483463333333
222.0671320768,283.703463333333
222.1935655018,281.383463333333
222.3199829912,288.69013
222.446384545,293.293463333333
222.5727701632,294.123463333333
222.6991398458,303.65013
222.8254935928,307.76013
222.9518314042,309.31013
223.07815328,318.59013
223.2044592202,322.41013
223.3307492248,329.323463333333
223.4570232938,330.323463333333
223.5832814272,336.026796666667
223.709523625,339.98013
223.8357498872,347.46013
223.9619602138,355.993463333333
224.0881546048,352.52013
224.2143330602,359.646796666667
224.34049558,365.31013
224.4666421642,366.12013
224.5927728128,377.076796666667
224.7188875258,374.77013
224.8449863032,385.46013
224.971069145,389.583463333333
225.0971360512,389.09013
225.2231870218,398.356796666667
225.3492220568,402.71013
225.4752411562,410.22013
225.60124432,417.576796666667
225.7272315482,425.013463333333
225.8532028408,428.663463333333
225.9791581978,433.676796666667
226.1050976192,436.603463333333
226.231021105,447.473463333333
226.3569286552,451.403463333333
226.4828202698,455.676796666667
226.6086959488,467.996796666667
226.7345556922,468.036796666667
226.8603995,478.053463333333
226.9862273722,485.386796666667
227.1120393088,491.113463333333
227.2378353098,496.08013
227.3636153752,501.873463333333
227.489379505,514.843463333333
227.6151276992,513.156796666667
227.7408599578,515.243463333333
227.8665762808,526.79013
227.9922766682,532.016796666667
228.11796112,539.243463333333
228.2436296362,545.516796666667
228.3692822168,552.78013
228.4949188618,557.026796666667
228.6205395712,567.746796666667
228.746144345,580.893463333333
228.8717331832,583.58013
228.9973060858,588.686796666667
229.1228630528,598.806796666667
229.2484040842,609.18013
229.37392918,612.593463333333
229.4994383402,624.65013
229.6249315648,627.06013
229.7504088538,635.61013
229.8758702072,646.20013
230.001315625,650.943463333333
230.1267451072,656.026796666667
230.2521586538,668.276796666667
230.3775562648,671.346796666666
230.5029379402,672.386796666666
230.62830368,681.89013
230.7536534842,690.003463333333
230.8789873528,696.726796666667
231.0043052858,712.61013
231.1296072832,714.163463333333
231.254893345,727.086796666666
231.3801634712,737.716796666666
231.5054176618,738.773463333333
231.6306559168,746.196796666667
231.7558782362,745.84013
231.88108462,765.58013
232.0062750682,768.40013
232.1314495808,780.406796666667
232.2566081578,778.963463333333
232.3817507992,788.683463333333
232.506877505,791.083463333333
232.6319882752,799.623463333333
232.7570831098,812.416796666666
232.8821620088,821.793463333333
233.0072249722,829.036796666666
233.132272,830.956796666666
233.2573030922,832.16013
233.3823182488,846.57013
233.5073174698,849.283463333333
233.6323007552,857.103463333333
233.757268105,852.723463333333
233.8822195192,859.926796666666
234.0071549978,868.473463333333
234.1320745408,877.736796666666
234.2569781482,877.123463333333
234.38186582,892.82013
234.5067375562,889.643463333333
234.6315933568,893.846796666666
234.7564332218,925.26013
234.8812571512,901.066796666666
235.006065145,906.92013
235.1308572032,914.61013
235.2556333258,917.176796666666
235.3803935128,918.343463333333
235.5051377642,928.77013
235.62986608,932.52013
235.7545784602,932.813463333333
235.8792749048,935.443463333333
236.0039554138,944.126796666666
236.1286199872,942.24013
236.253268625,947.573463333333
236.3779013272,958.69013
236.5025180938,957.44013
236.6271189248,956.843463333333
236.7517038202,961.426796666666
236.87627278,967.003463333333
237.0008258042,963.10013
237.1253628928,976.393463333333
237.2498840458,971.066796666666
237.3743892632,975.81013
237.498878545,978.89013
237.6233518912,981.993463333333
237.7478093018,981.34013
237.8722507768,986.89013
237.9966763162,984.83013
238.12108592,988.566796666666
238.2454795882,995.503463333333
238.3698573208,983.253463333333
238.4942191178,991.656796666666
238.6185649792,993.206796666666
238.742894905,992.376796666666
238.8672088952,994.94013
238.9915069498,998.49013
239.1157890688,998.946796666666
239.2400552522,1000.67346333333
239.3643055,1004.74346333333
239.4885398122,1002.97679666667
239.6127581888,1003.49013
239.7369606298,1012.19679666667
239.8611471352,1004.78679666667
239.985317705,1010.49346333333
240.1094723392,1013.93346333333
240.2336110378,1012.88346333333
240.3577338008,1017.35679666667
240.4818406282,1013.35013
240.60593152,1016.27346333333
240.7300064762,1025.96346333333
240.8540654968,1013.26679666667
240.9781085818,1019.54013
241.1021357312,1020.60679666667
241.226146945,1027.89679666667
241.3501422232,1029.34013
241.4741215658,1024.38679666667
241.5980849728,1026.10013
241.7220324442,1023.79346333333
241.84596398,1027.89013
241.9698795802,1027.94013
242.0937792448,1034.66013
242.2176629738,1036.07013
242.3415307672,1041.13679666667
242.465382625,1045.72679666667
242.5892185472,1044.56679666667
242.7130385338,1037.80346333333
242.8368425848,1046.97346333333
242.9606307002,1048.60679666667
243.08440288,1049.45013
243.2081591242,1054.74679666667
243.3318994328,1056.57346333333
243.4556238058,1060.20346333333
243.5793322432,1062.45346333333
243.703024745,1065.56013
243.8267013112,1070.09013
243.9503619418,1062.99679666667
244.0740066368,1064.61346333333
244.1976353962,1060.06346333333
244.32124822,1065.88346333333
244.4448451082,1073.95346333333
244.5684260608,1078.37679666667
244.6919910778,1082.55679666667
244.8155401592,1083.66679666667
244.939073305,1093.14679666667
245.0625905152,1093.73346333333
245.1860917898,1096.77679666667
245.3095771288,1099.79013
245.4330465322,1105.49346333333
245.5565,1102.10013
245.6799375322,1112.18679666667
245.8033591288,1122.17013
245.9267647898,1116.97013
246.0501545152,1114.09013
246.173528305,1113.89679666667
246.2968861592,1114.84346333333
246.4202280778,1123.93346333333
246.5435540608,1134.65013
246.6668641082,1147.34679666667
246.79015822,1154.55013
246.9134363962,1164.78346333333
247.0366986368,1173.86346333333
247.1599449418,1176.30013
247.2831753112,1189.93013
247.406389745,1195.31679666667
247.5295882432,1202.42679666667
247.6527708058,1211.85679666667
247.7759374328,1213.28679666667
247.8990881242,1224.61346333333
248.02222288,1232.81013
248.1453417002,1236.11346333333
248.2684445848,1242.83346333333
248.3915315338,1254.08013
248.5146025472,1254.65346333333
248.637657625,1250.81346333333
248.7606967672,1251.18346333333
248.8837199738,1263.80679666667
249.0067272448,1278.37346333333
249.1297185802,1288.50346333333
249.25269398,1300.48679666667
249.3756534442,1305.95346333333
249.4985969728,1322.16346333333
249.6215245658,1336.94679666667
249.7444362232,1344.53679666667
249.867331945,1359.33013
249.9902117312,1370.20679666667
250.1130755818,1381.71679666667
250.2359234968,1395.60679666667
250.3587554762,1399.85346333333
250.48157152,1410.97346333333
250.6043716282,1424.88346333333
250.7271558008,1428.11679666667
250.8499240378,1443.84013
250.9726763392,1454.96679666667
251.095412705,1461.32013
251.2181331352,1474.53679666667
251.3408376298,1484.51346333333
251.4635261888,1497.39679666667
251.5861988122,1502.30679666667
251.7088555,1501.74679666667
251.8314962522,1507.18013
251.9541210688,1529.79013
252.0767299498,1544.35679666667
252.1993228952,1557.96346333333
252.321899905,1578.67346333333
252.4444609792,1587.25346333333
252.5670061178,1603.69013
252.6895353208,1616.32013
252.8120485882,1633.20346333333
252.93454592,1648.48679666667
253.0570273162,1660.62013
253.1794927768,1678.02346333333
253.3019423018,1690.71013
253.4243758912,1708.95346333333
253.546793545,1718.31346333333
253.6691952632,1734.15346333333
253.7915810458,1741.62679666667
253.9139508928,1754.06013
254.0363048042,1769.71013
254.15864278,1786.15346333334
254.2809648202,1800.12013
254.4032709248,1805.01346333334
254.5255610938,1814.61013
254.6478353272,1829.56013
254.770093625,1837.86679666667
254.8923359872,1847.27346333334
255.0145624138,1855.32013
255.1367729048,1863.09679666667
255.2589674602,1869.41013
255.38114608,1883.82013
255.5033087642,1903.65013
255.6254555128,1916.16679666667
255.7475863258,1930.97679666667
255.8697012032,1946.44013
255.991800145,1960.54013
256.1138831512,1980.36013
256.2359502218,2001.33679666667
256.3580013568,2017.04346333333
256.4800365562,2027.50346333333
256.60205582,2047.15346333333
256.7240591482,2060.42013
256.8460465408,2080.93013
256.9680179978,2091.57346333333
257.0899735192,2105.78013
257.211913105,2116.76013
257.3338367552,2127.65679666667
257.4557444698,2141.98013
257.5776362488,2149.75346333333
257.6995120922,2161.28346333333
257.821372,2166.72013
257.9432159722,2180.33679666667
258.0650440088,2196.78013
258.1868561098,2203.18346333333
258.3086522752,2214.98013
258.430432505,2224.44679666667
258.5521967992,2234.34679666667
258.6739451578,2246.21346333333
258.7956775808,2261.24013
258.9173940682,2271.76013
259.03909462,2275.01679666667
259.1607792362,2278.36013
259.2824479168,2289.85346333333
259.4041006618,2301.16013
259.5257374712,2311.96679666667
259.647358345,2326.77346333333
259.7689632832,2336.98346333333
259.8905522858,2346.41346333333
260.0121253528,2351.48346333333
260.1336824842,2361.65679666667
260.25522368,2371.75013
260.3767489402,2378.99346333333
260.4982582648,2392.37013
260.6197516538,2402.29013
260.7412291072,2411.77679666667
260.862690625,2420.97679666667
260.9841362072,2429.62679666667
261.1055658538,2440.35346333333
261.2269795648,2450.73013
261.3483773402,2454.52013
261.46975918,2464.28679666667
261.5911250842,2466.41013
261.7124750528,2476.41013
261.8338090858,2479.19346333333
261.9551271832,2490.20013
262.076429345,2505.27013
262.1977155712,2510.65679666667
262.3189858618,2517.13013
262.4402402168,2519.91013
262.5614786362,2526.85679666667
262.68270112,2532.04679666667
262.8039076682,2532.11679666667
262.9250982808,2540.41013
263.0462729578,2546.63013
263.1674316992,2546.04013
263.288574505,2552.01679666667
263.4097013752,2555.76679666667
263.5308123098,2558.69346333333
263.6519073088,2558.50013
263.7729863722,2563.23346333333
263.8940495,2570.59679666667
264.0150966922,2571.07346333333
264.1361279488,2578.09013
264.2571432698,2582.74013
264.3781426552,2587.15013
264.499126105,2596.37013
264.6200936192,2603.82679666667
264.7410451978,2606.50346333333
264.8619808408,2609.26013
264.9829005482,2619.71013
265.10380432,2620.21679666667
265.2246921562,2623.94679666667
265.3455640568,2629.05679666667
265.4664200218,2633.82013
265.5872600512,2633.48679666667
265.708084145,2641.62679666667
265.8288923032,2644.45013
265.9496845258,2648.49346333333
266.0704608128,2648.60013
266.1912211642,2648.91679666667
266.31196558,2651.09346333333
266.4326940602,2647.78013
266.5534066048,2652.10013
266.6741032138,2656.65013
266.7947838872,2651.51346333333
266.915448625,2657.76346333333
267.0360974272,2654.58679666667
267.1567302938,2652.08679666667
267.2773472248,2653.11013
267.3979482202,2656.70013
267.51853328,2655.18346333333
267.6391024042,2661.34679666667
267.7596555928,2666.76346333333
267.8801928458,2665.94013
268.0007141632,2664.87679666667
268.121219545,2673.94346333333
268.2417089912,2668.84013
268.3621825018,2669.91346333333
268.4826400768,2679.32346333333
268.6030817162,2676.93013
268.72350742,2682.31346333333
268.8439171882,2680.25679666667
268.9643110208,2682.63679666667
269.0846889178,2689.86013
269.2050508792,2691.88013
269.325396905,2687.60346333333
269.4457269952,2686.44346333333
269.5660411498,2687.88679666667
269.6863393688,2687.47013
269.8066216522,2695.33013
269.926888,2694.85679666667
270.0471384122,2695.19346333333
270.1673728888,2697.88013
270.2875914298,2698.69679666667
270.4077940352,2701.52013
270.527980705,2704.09679666667
270.6481514392,2700.24013
270.7683062378,2702.77679666667
270.8884451008,2705.11013
271.0085680282,2700.88013
271.12867502,2703.37346333333
271.2487660762,2700.03346333333
271.3688411968,2701.09346333333
271.4889003818,2709.85013
271.6089436312,2713.01013
271.728970945,2712.39679666667
271.8489823232,2710.99679666667
271.9689777658,2712.91679666667
272.0889572728,2716.80679666667
272.2089208442,2722.16346333333
272.32886848,2726.64013
272.4488001802,2718.56679666667
272.5687159448,2719.00346333333
272.6886157738,2724.70013
272.8084996672,2725.09013
272.928367625,2728.06346333333
273.0482196472,2732.03013
273.1680557338,2732.63679666667
273.2878758848,2740.53346333333
273.4076801002,2739.68679666667
273.52746838,2735.49013
273.6472407242,2737.93679666667
273.7669971328,2746.30346333333
273.8867376058,2745.13679666667
274.0064621432,2743.68013
274.126170745,2743.68013
274.2458634112,2749.31013
274.3655401418,2754.06679666667
274.4852009368,2749.80679666667
274.6048457962,2760.93013
274.72447472,2762.75013
274.8440877082,2764.37679666667
274.9636847608,2769.39346333333
275.0832658778,2774.76013
275.2028310592,2769.20346333333
275.322380305,2767.67013
275.4419136152,2781.01679666667
275.5614309898,2773.31679666667
275.6809324288,2772.25679666667
275.8004179322,2777.08013
275.9198875,2789.93679666667
276.0393411322,2786.91679666667
276.1587788288,2780.39346333333
276.2782005898,2782.29346333333
276.3976064152,2794.41679666667
276.516996305,2790.35346333333
276.6363702592,2796.08013
276.7557282778,2796.66013
276.8750703608,2799.20346333333
276.9943965082,2799.37346333333
277.11370672,2799.88013
277.2330009962,2797.01013
277.3522793368,2809.59346333333
277.4715417418,2811.11346333333
277.5907882112,2814.91679666667
277.710018745,2818.54346333333
277.8292333432,2818.22679666667
277.9484320058,2822.38013
278.0676147328,2823.40679666667
278.1867815242,2827.94679666667
278.30593238,2826.03679666667
278.4250673002,2837.39013
278.5441862848,2838.15013
278.6632893338,2842.65013
278.7823764472,2846.06346333333
278.901447625,2848.31679666667
279.0205028672,2847.73013
279.1395421738,2855.59013
279.2585655448,2853.48346333333
279.3775729802,2853.84013
279.49656448,2855.86679666667
279.6155400442,2856.97013
279.7344996728,2862.29346333333
279.8534433658,2859.09013
279.9723711232,2861.55346333333
280.091282945,2864.23346333333
280.2101788312,2864.05679666667
280.3290587818,2867.78346333333
280.4479227968,2865.52679666667
280.5667708762,2861.37346333333
280.68560302,2867.36013
280.8044192282,2866.72346333333
280.9232195008,2868.11346333333
281.0420038378,2872.39679666667
281.1607722392,2868.96679666667
281.279524705,2881.79679666667
281.3982612352,2877.04346333333
281.5169818298,2887.86346333333
281.6356864888,2892.19013
281.7543752122,2893.17013
281.873048,2897.44013
281.9917048522,2897.44013
282.1103457688,2904.71013
282.2289707498,2899.15346333333
282.3475797952,2905.26013
282.466172905,2904.92013
282.5847500792,2906.11679666667
282.7033113178,2908.18013
282.8218566208,2908.84679666667
282.9403859882,2905.62679666667
283.05889942,2906.19679666667
283.1773969162,2915.46013
283.2958784768,2917.32679666667
283.4143441018,2916.37346333333
283.5327937912,2916.26679666667
283.651227545,2918.55679666667
283.7696453632,2913.77679666667
283.8880472458,2916.17679666667
284.0064331928,2922.08346333333
284.1248032042,2920.62346333333
284.24315728,2918.57679666667
284.3614954202,2921.64679666667
284.4798176248,2928.34346333333
284.5981238938,2935.18013
284.7164142272,2937.17346333333
284.834688625,2939.41346333333
284.9529470872,2939.98679666667
285.0711896138,2938.93679666667
285.1894162048,2938.70679666667
285.3076268602,2942.18013
285.42582158,2945.13679666667
285.5440003642,2950.60679666667
285.6621632128,2947.90013
285.7803101258,2955.29346333333
285.8984411032,2954.87679666667
286.016556145,2954.26679666667
286.1346552512,2952.96679666667
286.2527384218,2958.93346333333
286.3708056568,2957.76013
286.4888569562,2960.48013
286.60689232,2965.08679666667
286.7249117482,2957.08346333333
286.8429152408,2962.49346333333
286.9609027978,2963.94346333333
287.0788744192,2968.51679666667
287.196830105,2973.59346333333
287.3147698552,2968.94679666667
287.4326936698,2968.89679666667
287.5506015488,2972.97013
287.6684934922,2973.80013
287.7863695,2980.95346333333
287.9042295722,2980.38346333333
288.0220737088,2980.11346333333
288.1399019098,2983.74346333333
288.2577141752,2984.82346333333
288.375510505,2980.56346333333
288.4932908992,2983.55679666667
288.6110553578,2984.87679666667
288.7288038808,2984.54013
288.8465364682,2981.16346333333
288.96425312,2982.57679666667
289.0819538362,2982.79346333333
289.1996386168,2987.50346333333
289.3173074618,2997.08679666667
289.4349603712,2993.62013
289.552597345,2999.79346333333
289.6702183832,3002.51346333333
289.7878234858,3006.65346333333
289.9054126528,3008.94679666667
290.0229858842,3014.87346333333
290.14054318,3019.06679666667
290.2580845402,3027.15013
290.3756099648,3028.76013
290.4931194538,3039.50346333333
290.6106130072,3042.07679666667
290.728090625,3044.00346333333
290.8455523072,3052.79346333333
290.9629980538,3057.49013
291.0804278648,3060.33013
291.1978417402,3061.98679666667
291.31523968,3066.10013
291.4326216842,3067.68346333333
291.5499877528,3075.90346333333
291.6673378858,3085.91013
291.7846720832,3087.42013
291.901990345,3096.56346333333
292.0192926712,3103.54346333333
292.1365790618,3103.49013
292.2538495168,3109.27013
292.3711040362,3114.25013
292.48834262,3123.99013
292.6055652682,3123.44679666667
292.7227719808,3131.50013
292.8399627578,3139.07013
292.9571375992,3141.13013
293.074296505,3151.65346333333
293.1914394752,3150.46679666667
293.3085665098,3154.07679666667
293.4256776088,3166.68346333333
293.5427727722,3168.70679666667
293.659852,3178.60013
293.7769152922,3183.81346333333
293.8939626488,3194.93679666667
294.0109940698,3193.73013
294.1280095552,3196.79346333333
294.245009105,3204.36346333333
294.3619927192,3207.66013
294.4789603978,3215.97346333333
294.5959121408,3220.13013
294.7128479482,3228.48346333333
294.82976782,3241.56013
294.9466717562,3236.38346333333
295.0635597568,3246.62013
295.1804318218,3253.85679666667
295.2972879512,3259.08013
295.414128145,3263.42346333333
295.5309524032,3271.34346333333
295.6477607258,3285.11346333333
295.7645531128,3283.34013
295.8813295642,3289.25346333333
295.99809008,3297.16346333333
296.1148346602,3305.27013
296.2315633048,3334.34346333333
296.3482760138,3312.87346333333
296.4649727872,3318.33013
296.581653625,3332.22679666667
296.6983185272,3343.81013
296.8149674938,3346.40346333333
296.9316005248,3352.48346333333
297.0482176202,3356.48346333333
297.16481878,3356.83679666667
297.2814040042,3367.37679666667
297.3979732928,3378.14346333333
297.5145266458,3383.94013
297.6310640632,3385.20679666667
297.747585545,3395.03013
297.8640910912,3404.32679666667
297.9805807018,3406.09679666667
298.0970543768,3412.26346333333
298.2135121162,3414.71679666667
298.32995392,3425.63679666667
298.4463797882,3428.28346333333
298.5627897208,3433.21679666667
298.6791837178,3432.11013
298.7955617792,3443.13679666667
298.911923905,3447.69013
299.0282700952,3453.82679666667
299.1446003498,3462.94346333333
299.2609146688,3460.27346333333
299.3772130522,3468.41346333333
299.4934955,3470.04346333333
299.6097620122,3502.35013
299.7260125888,3483.14679666667
299.8422472298,3487.74346333333
299.9584659352,3490.70013
300.074668705,3499.32679666667
300.1908555392,3504.55679666667
300.3070264378,3503.33346333333
300.4231814008,3507.92346333333
300.5393204282,3512.48013
300.65544352,3519.68013
300.7715506762,3522.42679666667
300.8876418968,3526.95679666667
301.0037171818,3532.72346333333
301.1197765312,3539.16346333333
301.235819945,3539.18679666667
301.3518474232,3539.57679666667
301.4678589658,3546.64013
301.5838545728,3555.57013
301.6998342442,3553.38013
301.81579798,3555.35346333333
301.9317457802,3558.00679666667
302.0476776448,3558.58013
302.1635935738,3562.36013
302.2794935672,3569.40346333333
302.395377625,3567.51679666667
302.5112457472,3576.96013
302.6270979338,3578.31346333333
302.7429341848,3582.94346333333
302.8587545002,3584.44013
302.97455888,3590.63679666667
303.0903473242,3590.42013
303.2061198328,3596.28013
303.3218764058,3601.92679666667
303.4376170432,3604.49013
303.553341745,3606.51013
303.6690505112,3610.87346333333
