UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157864
Integration Time,1000
Averages,300
Date,12/7/2020 4:23:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6306.24080555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.91
181.9732053322,-83.0058611111111
182.1045947288,-86.5158611111111
182.2359681898,-88.5291944444444
182.3673257152,-62.7591944444444
182.498667305,-59.7425277777777
182.6299929592,-62.7925277777778
182.7613026778,-61.2291944444444
182.8925964608,-60.3791944444444
183.0238743082,-59.235861111111
183.15513622,-62.0091944444444
183.2863821962,-60.7391944444444
183.4176122368,-57.2258611111111
183.5488263418,-56.0291944444444
183.6800245112,-60.6091944444444
183.811206745,-54.9891944444444
183.9423730432,-57.4458611111111
184.0735234058,-57.565861111111
184.2046578328,-54.2358611111111
184.3357763242,-57.0058611111111
184.46687888,-58.0925277777777
184.5979655002,-54.4725277777778
184.7290361848,-58.0791944444444
184.8600909338,-54.8425277777778
184.9911297472,-53.2591944444444
185.122152625,-56.3991944444444
185.2531595672,-52.1125277777778
185.3841505738,-54.4458611111111
185.5151256448,-52.4025277777778
185.6460847802,-55.5591944444444
185.77702798,-57.0758611111111
185.9079552442,-56.2725277777777
186.0388665728,-54.7125277777778
186.1697619658,-54.6491944444444
186.3006414232,-51.7958611111111
186.431504945,-56.5358611111111
186.5623525312,-53.8858611111111
186.6931841818,-58.1391944444444
186.8239998968,-55.6525277777777
186.9547996762,-49.5625277777778
187.08558352,-54.9058611111111
187.2163514282,-51.5925277777778
187.3471034008,-58.4591944444444
187.4778394378,-57.5191944444444
187.6085595392,-51.8025277777778
187.739263705,-52.1925277777778
187.8699519352,-53.3891944444444
188.0006242298,-53.9958611111111
188.1312805888,-51.4691944444444
188.2619210122,-53.1191944444444
188.3925455,-56.5158611111111
188.5231540522,-54.6291944444444
188.6537466688,-55.0258611111111
188.7843233498,-55.5158611111111
188.9148840952,-52.9058611111111
189.045428905,-53.2325277777778
189.1759577792,-54.8158611111111
189.3064707178,-51.4291944444444
189.4369677208,-54.7358611111111
189.5674487882,-54.7625277777778
189.69791392,-47.2525277777778
189.8283631162,-53.4425277777778
189.9587963768,-54.6091944444444
190.0892137018,-53.1958611111111
190.2196150912,-54.2725277777778
190.350000545,-54.1958611111111
190.4803700632,-53.5691944444444
190.6107236458,-52.5958611111111
190.7410612928,-53.3625277777778
190.8713830042,-45.7858611111111
191.00168878,-51.9091944444444
191.1319786202,-50.7325277777778
191.2622525248,-52.8725277777778
191.3925104938,-47.0391944444444
191.5227525272,-50.4225277777778
191.652978625,-44.0858611111111
191.7831887872,-47.0625277777778
191.9133830138,-50.1358611111111
192.0435613048,-48.8958611111111
192.1737236602,-47.9758611111111
192.30387008,-48.6125277777778
192.4340005642,-51.6158611111111
192.5641151128,-46.4891944444444
192.6942137258,-50.7458611111111
192.8242964032,-45.6891944444444
192.954363145,-46.4458611111111
193.0844139512,-47.3025277777778
193.2144488218,-45.2258611111111
193.3444677568,-47.3725277777778
193.4744707562,-42.8891944444444
193.60445782,-44.8025277777778
193.7344289482,-42.7125277777778
193.8643841408,-41.3891944444444
193.9943233978,-40.9758611111111
194.1242467192,-40.0758611111111
194.254154105,-39.3491944444444
194.3840455552,-40.4625277777778
194.5139210698,-43.0325277777778
194.6437806488,-42.6091944444444
194.7736242922,-41.3691944444444
194.903452,-42.7258611111111
195.0332637722,-32.5725277777778
195.1630596088,-40.1991944444444
195.2928395098,-39.3291944444444
195.4226034752,-33.4191944444445
195.552351505,-37.3158611111111
195.6820835992,-33.8325277777778
195.8117997578,-36.5091944444444
195.9414999808,-36.1625277777778
196.0711842682,-37.7291944444445
196.20085262,-33.0391944444444
196.3305050362,-35.7391944444445
196.4601415168,-31.6325277777778
196.5897620618,-28.7425277777778
196.7193666712,-29.6558611111111
196.848955345,-33.6058611111111
196.9785280832,-33.4625277777778
197.1080848858,-34.0891944444445
197.2376257528,-31.6591944444444
197.3671506842,-31.0358611111111
197.49665968,-28.6925277777778
197.6261527402,-27.3791944444444
197.7556298648,-25.8158611111111
197.8850910538,-25.5225277777778
198.0145363072,-23.7691944444444
198.143965625,-22.3725277777778
198.2733790072,-26.0791944444444
198.4027764538,-22.3958611111111
198.5321579648,-22.7191944444444
198.6615235402,-18.7958611111111
198.79087318,-17.6591944444444
198.9202068842,-16.1758611111111
199.0495246528,-19.6925277777778
199.1788264858,-17.5091944444445
199.3081123832,-18.8658611111111
199.437382345,-17.0225277777778
199.5666363712,-18.6158611111111
199.6958744618,-19.7158611111111
199.8250966168,-15.3758611111111
199.9543028362,-13.5491944444444
200.08349312,-15.1391944444444
200.2126674682,-15.5958611111111
200.3418258808,-9.94919444444445
200.4709683578,-12.5325277777778
200.6000948992,-11.0591944444444
200.729205505,-13.6191944444444
200.8583001752,-7.21252777777778
200.9873789098,-5.72919444444444
201.1164417088,-7.53252777777779
201.2454885722,-2.78252777777778
201.3745195,-4.94586111111111
201.5035344922,-4.27586111111111
201.6325335488,-3.54586111111111
201.7615166698,-0.0425277777777774
201.8904838552,-1.60586111111111
202.019435105,1.20747222222222
202.1483704192,1.44747222222222
202.2772897978,0.774138888888889
202.4061932408,2.43080555555556
202.5350807482,0.160805555555556
202.66395232,5.82413888888889
202.7928079562,3.13080555555556
202.9216476568,9.21413888888889
203.0504714218,8.64080555555555
203.1792792512,7.59747222222221
203.308071145,6.84747222222222
203.4368471032,21.3408055555556
203.5656071258,10.2108055555555
203.6943512128,11.7841388888889
203.8230793642,14.0641388888889
203.95179158,13.5808055555556
204.0804878602,11.8708055555556
204.2091682048,18.9441388888889
204.3378326138,16.6374722222222
204.4664810872,21.4174722222222
204.595113625,18.8208055555556
204.7237302272,22.0441388888889
204.8523308938,24.6441388888889
204.9809156248,22.8208055555555
205.1094844202,27.2241388888889
205.23803728,26.4008055555556
205.3665742042,28.0608055555555
205.4950951928,30.6941388888889
205.6236002458,27.5141388888889
205.7520893632,33.6574722222222
205.880562545,33.9941388888889
206.0090197912,34.1374722222222
206.1374611018,35.1008055555556
206.2658864768,43.5274722222222
206.3942959162,38.5308055555556
206.52268942,38.2008055555556
206.6510669882,39.8841388888889
206.7794286208,46.6008055555556
206.9077743178,44.3674722222222
207.0361040792,49.4041388888889
207.164417905,47.3274722222222
207.2927157952,48.2841388888889
207.4209977498,51.2508055555556
207.5492637688,52.7874722222222
207.6775138522,57.0141388888889
207.805748,54.9408055555556
207.9339662122,59.9641388888889
208.0621684888,57.5174722222223
208.1903548298,62.2241388888889
208.3185252352,63.7108055555556
208.446679705,66.1341388888889
208.5748182392,67.5741388888889
208.7029408378,69.9674722222222
208.8310475008,69.8041388888889
208.9591382282,72.6008055555556
209.08721302,71.2708055555556
209.2152718762,74.5208055555556
209.3433147968,82.2474722222222
209.4713417818,79.3408055555555
209.5993528312,80.0041388888889
209.727347945,82.7041388888889
209.8553271232,84.2541388888889
209.9832903658,89.8474722222222
210.1112376728,88.5808055555556
210.2391690442,89.2608055555556
210.36708448,89.8174722222222
210.4949839802,94.4574722222222
210.6228675448,99.2708055555556
210.7507351738,102.967472222222
210.8785868672,100.757472222222
211.006422625,104.360805555556
211.1342424472,111.740805555556
211.2620463338,109.274138888889
211.3898342848,114.394138888889
211.5176063002,115.150805555556
211.64536238,119.994138888889
211.7731025242,118.600805555556
211.9008267328,123.874138888889
212.0285350058,124.797472222222
212.1562273432,129.744138888889
212.283903745,136.957472222222
212.4115642112,134.127472222222
212.5392087418,138.377472222222
212.6668373368,142.190805555555
212.7944499962,142.234138888889
212.92204672,146.714138888889
213.0496275082,148.240805555556
213.1771923608,153.317472222222
213.3047412778,158.140805555556
213.4322742592,157.650805555556
213.559791305,162.450805555556
213.6872924152,166.247472222222
213.8147775898,168.230805555555
213.9422468288,171.910805555555
214.0697001322,177.150805555555
214.1971375,177.760805555555
214.3245589322,182.977472222222
214.4519644288,186.577472222222
214.5793539898,190.467472222222
214.7067276152,193.600805555555
214.834085305,196.347472222222
214.9614270592,198.677472222222
215.0887528778,205.340805555555
215.2160627608,206.690805555555
215.3433567082,213.010805555555
215.47063472,216.357472222222
215.5978967962,220.780805555556
215.7251429368,227.644138888889
215.8523731418,229.757472222222
215.9795874112,230.440805555555
216.106785745,233.854138888889
216.2339681432,239.810805555555
216.3611346058,247.687472222222
216.4882851328,249.434138888889
216.6154197242,250.990805555556
216.74253838,261.164138888889
216.8696411002,262.997472222222
216.9967278848,267.690805555555
217.1237987338,270.700805555556
217.2508536472,271.890805555556
217.377892625,281.350805555555
217.5049156672,285.934138888889
217.6319227738,287.657472222222
217.7589139448,290.944138888889
217.8858891802,297.664138888889
218.01284848,303.124138888889
218.1397918442,307.234138888889
218.2667192728,314.697472222222
218.3936307658,320.137472222222
218.5205263232,325.117472222222
218.647405945,331.477472222222
218.7742696312,337.307472222222
218.9011173818,339.484138888889
219.0279491968,345.984138888889
219.1547650762,350.644138888889
219.28156502,356.560805555556
219.4083490282,364.767472222222
219.5351171008,369.680805555556
219.6618692378,376.237472222222
219.7886054392,380.704138888889
219.915325705,387.174138888889
220.0420300352,389.657472222222
220.1687184298,396.257472222222
220.2953908888,404.834138888889
220.4220474122,409.054138888889
220.548688,411.710805555556
220.6753126522,418.007472222222
220.8019213688,426.994138888889
220.9285141498,430.914138888889
221.0550909952,441.420805555555
221.181651905,446.437472222222
221.3081968792,449.767472222222
221.4347259178,460.517472222222
221.5612390208,466.307472222222
221.6877361882,468.614138888889
221.81421742,477.594138888889
221.9406827162,482.437472222222
222.0671320768,491.814138888889
222.1935655018,493.647472222222
222.3199829912,503.770805555556
222.446384545,510.424138888889
222.5727701632,515.154138888889
222.6991398458,526.367472222222
222.8254935928,532.330805555556
222.9518314042,537.054138888889
223.07815328,549.070805555556
223.2044592202,555.354138888889
223.3307492248,566.267472222222
223.4570232938,569.980805555556
223.5832814272,576.470805555555
223.709523625,585.757472222222
223.8357498872,595.450805555555
223.9619602138,606.744138888889
224.0881546048,606.417472222222
224.2143330602,615.770805555556
224.34049558,623.557472222222
224.4666421642,628.320805555555
224.5927728128,643.064138888889
224.7188875258,644.560805555555
224.8449863032,657.047472222222
224.971069145,663.464138888889
225.0971360512,669.150805555555
225.2231870218,679.624138888889
225.3492220568,687.654138888889
225.4752411562,697.260805555555
225.60124432,709.350805555555
225.7272315482,719.187472222222
225.8532028408,725.990805555555
225.9791581978,737.244138888889
226.1050976192,742.047472222222
226.231021105,754.940805555555
226.3569286552,762.840805555555
226.4828202698,770.080805555555
226.6086959488,785.950805555555
226.7345556922,790.047472222222
226.8603995,803.337472222222
226.9862273722,813.930805555555
227.1120393088,823.810805555555
227.2378353098,832.864138888888
227.3636153752,840.977472222222
227.489379505,857.707472222222
227.6151276992,861.374138888889
227.7408599578,864.300805555555
227.8665762808,881.294138888888
227.9922766682,891.037472222222
228.11796112,900.587472222222
228.2436296362,910.447472222222
228.3692822168,922.404138888888
228.4949188618,929.010805555556
228.6205395712,943.767472222222
228.746144345,961.017472222222
228.8717331832,966.414138888889
228.9973060858,976.260805555556
229.1228630528,989.310805555555
229.2484040842,1002.43413888889
229.37392918,1011.21080555556
229.4994383402,1027.46413888889
229.6249315648,1035.09413888889
229.7504088538,1044.96080555556
229.8758702072,1058.99413888889
230.001315625,1069.05747222222
230.1267451072,1077.34413888889
230.2521586538,1093.93080555556
230.3775562648,1100.60413888889
230.5029379402,1104.82080555556
230.62830368,1117.54747222222
230.7536534842,1128.37080555556
230.8789873528,1142.79747222222
231.0043052858,1161.58747222222
231.1296072832,1166.86080555556
231.254893345,1181.26080555556
231.3801634712,1195.80080555556
231.5054176618,1200.23747222222
231.6306559168,1213.55413888889
231.7558782362,1219.75747222222
231.88108462,1239.45080555556
232.0062750682,1246.97080555556
232.1314495808,1262.74747222222
232.2566081578,1266.03413888889
232.3817507992,1280.34080555556
232.506877505,1284.68747222222
232.6319882752,1296.94413888889
232.7570831098,1313.33413888889
232.8821620088,1326.97747222222
233.0072249722,1337.60413888889
233.132272,1340.85080555556
233.2573030922,1346.13080555556
233.3823182488,1365.34413888889
233.5073174698,1372.09747222222
233.6323007552,1382.86747222222
233.757268105,1381.58747222222
233.8822195192,1392.91413888889
234.0071549978,1404.21413888889
234.1320745408,1416.74080555556
234.2569781482,1419.43080555556
234.38186582,1438.70413888889
234.5067375562,1438.48413888889
234.6315933568,1447.26413888889
234.7564332218,1474.77747222222
234.8812571512,1462.40413888889
235.006065145,1467.94747222222
235.1308572032,1479.03413888889
235.2556333258,1481.39413888889
235.3803935128,1485.82413888889
235.5051377642,1500.95747222222
235.62986608,1507.80080555556
235.7545784602,1512.17080555556
235.8792749048,1516.32413888889
236.0039554138,1529.81747222222
236.1286199872,1532.59413888889
236.253268625,1537.88413888889
236.3779013272,1549.97747222222
236.5025180938,1551.83747222222
236.6271189248,1553.28747222222
236.7517038202,1560.36413888889
236.87627278,1568.65413888889
237.0008258042,1567.07413888889
237.1253628928,1584.95747222222
237.2498840458,1581.94413888889
237.3743892632,1588.28413888889
237.498878545,1593.79413888889
237.6233518912,1600.14080555556
237.7478093018,1600.72413888889
237.8722507768,1609.71413888889
237.9966763162,1609.51080555556
238.12108592,1612.81413888889
238.2454795882,1623.39413888889
238.3698573208,1612.12080555556
238.4942191178,1621.23413888889
238.6185649792,1624.66747222222
238.742894905,1626.27413888889
238.8672088952,1630.00413888889
238.9915069498,1636.82413888889
239.1157890688,1639.82413888889
239.2400552522,1640.29413888889
239.3643055,1646.64080555556
239.4885398122,1646.53080555556
239.6127581888,1647.18413888889
239.7369606298,1659.48080555556
239.8611471352,1653.90413888889
239.985317705,1662.56747222222
240.1094723392,1663.50747222222
240.2336110378,1666.35747222222
240.3577338008,1671.73413888889
240.4818406282,1669.38413888889
240.60593152,1674.00413888889
240.7300064762,1688.15080555556
240.8540654968,1674.77080555556
240.9781085818,1681.89747222222
241.1021357312,1685.51747222222
241.226146945,1695.92413888889
241.3501422232,1698.37747222222
241.4741215658,1695.04080555556
241.5980849728,1698.78747222222
241.7220324442,1699.30747222222
241.84596398,1701.35080555556
241.9698795802,1705.62747222222
242.0937792448,1714.10080555556
242.2176629738,1716.72747222222
242.3415307672,1724.35413888889
242.465382625,1731.82413888889
242.5892185472,1732.02080555556
242.7130385338,1723.36747222222
242.8368425848,1735.73413888889
242.9606307002,1739.44413888889
243.08440288,1741.51413888889
243.2081591242,1752.95747222222
243.3318994328,1760.73080555556
243.4556238058,1766.18080555556
243.5793322432,1769.37413888889
243.703024745,1773.94413888889
243.8267013112,1781.85413888889
243.9503619418,1776.47080555556
244.0740066368,1770.80747222222
244.1976353962,1767.99747222222
244.32124822,1776.36080555556
244.4448451082,1786.52080555556
244.5684260608,1798.03413888889
244.6919910778,1804.61747222222
244.8155401592,1813.36747222222
244.939073305,1822.02080555556
245.0625905152,1830.37747222222
245.1860917898,1835.56413888889
245.3095771288,1844.21080555556
245.4330465322,1851.92747222222
245.5565,1850.48080555556
245.6799375322,1864.38080555556
245.8033591288,1879.67413888889
245.9267647898,1874.73413888889
246.0501545152,1867.39747222222
246.173528305,1866.16747222222
246.2968861592,1871.34080555556
246.4202280778,1886.29413888889
246.5435540608,1906.30413888889
246.6668641082,1925.04413888889
246.79015822,1941.18413888889
246.9134363962,1955.43747222222
247.0366986368,1971.48080555556
247.1599449418,1977.85080555556
247.2831753112,1999.06747222222
247.406389745,2011.55413888889
247.5295882432,2020.26080555556
247.6527708058,2036.34413888889
247.7759374328,2046.09413888889
247.8990881242,2060.39413888889
248.02222288,2074.40747222222
248.1453417002,2084.16080555556
248.2684445848,2095.86747222222
248.3915315338,2110.67080555556
248.5146025472,2114.01080555556
248.637657625,2106.29080555556
248.7606967672,2107.51747222222
248.8837199738,2130.52413888889
249.0067272448,2154.82747222222
249.1297185802,2176.00080555556
249.25269398,2192.11413888889
249.3756534442,2205.90413888889
249.4985969728,2229.61080555556
249.6215245658,2255.87413888889
249.7444362232,2268.61413888889
249.867331945,2297.21080555556
249.9902117312,2312.03747222222
250.1130755818,2332.28413888889
250.2359234968,2358.13747222222
250.3587554762,2367.93413888889
250.48157152,2387.78080555556
250.6043716282,2406.08747222222
250.7271558008,2416.30747222222
250.8499240378,2444.40080555556
250.9726763392,2463.25747222222
251.095412705,2476.36747222222
251.2181331352,2495.69413888889
251.3408376298,2514.72413888889
251.4635261888,2533.78747222222
251.5861988122,2540.60413888889
251.7088555,2541.99747222222
251.8314962522,2553.77080555556
251.9541210688,2586.95747222222
252.0767299498,2613.89413888889
252.1993228952,2640.18747222222
252.321899905,2671.77747222222
252.4444609792,2690.47080555556
252.5670061178,2717.29080555556
252.6895353208,2740.24080555556
252.8120485882,2771.13413888889
252.93454592,2793.45747222222
253.0570273162,2817.51413888889
253.1794927768,2849.47413888889
253.3019423018,2874.13747222222
253.4243758912,2898.02413888889
253.546793545,2915.16080555556
253.6691952632,2945.17413888889
253.7915810458,2960.02080555556
253.9139508928,2984.61080555556
254.0363048042,3009.85080555556
254.15864278,3033.65080555556
254.2809648202,3056.07413888889
254.4032709248,3064.04747222222
254.5255610938,3083.64413888889
254.6478353272,3105.54747222222
254.770093625,3126.04747222222
254.8923359872,3142.52413888889
255.0145624138,3164.67747222222
255.1367729048,3173.90080555556
255.2589674602,3183.67413888889
255.38114608,3210.94413888889
255.5033087642,3243.01413888889
255.6254555128,3269.86080555556
255.7475863258,3288.98747222222
255.8697012032,3317.94413888889
255.991800145,3346.21413888889
256.1138831512,3376.18413888889
256.2359502218,3403.86747222222
256.3580013568,3435.35747222222
256.4800365562,3461.95413888889
256.60205582,3492.78747222222
256.7240591482,3516.77413888889
256.8460465408,3549.04080555556
256.9680179978,3570.48080555556
257.0899735192,3593.35747222222
257.211913105,3616.61413888889
257.3338367552,3633.96080555556
257.4557444698,3659.79413888889
257.5776362488,3671.43747222222
257.6995120922,3693.82080555556
257.821372,3704.29747222222
257.9432159722,3730.17413888889
258.0650440088,3751.72080555556
258.1868561098,3767.55080555556
258.3086522752,3789.57080555556
258.430432505,3802.68080555556
258.5521967992,3826.75413888889
258.6739451578,3849.25413888889
258.7956775808,3874.03413888889
258.9173940682,3893.41413888889
259.03909462,3898.89747222222
259.1607792362,3904.21747222222
259.2824479168,3925.30413888889
259.4041006618,3946.07413888889
259.5257374712,3967.69080555556
259.647358345,3989.61413888889
259.7689632832,4008.56080555556
259.8905522858,4025.37080555556
260.0121253528,4039.92413888889
260.1336824842,4051.74080555556
260.25522368,4073.16747222222
260.3767489402,4087.09747222222
260.4982582648,4109.52080555556
260.6197516538,4125.23080555556
260.7412291072,4145.92747222222
260.862690625,4163.58413888889
260.9841362072,4179.29080555556
261.1055658538,4198.44080555556
261.2269795648,4217.99080555556
261.3483773402,4229.90747222222
261.46975918,4242.98080555556
261.5911250842,4251.41080555556
261.7124750528,4262.83080555556
261.8338090858,4265.71413888889
261.9551271832,4285.33747222222
262.076429345,4311.60747222222
262.1977155712,4324.67747222222
262.3189858618,4336.78413888889
262.4402402168,4345.64747222222
262.5614786362,4356.79080555556
262.68270112,4366.45747222222
262.8039076682,4370.90747222222
262.9250982808,4386.37747222222
263.0462729578,4398.34080555556
263.1674316992,4401.95747222222
263.288574505,4411.82413888889
263.4097013752,4414.61413888889
263.5308123098,4416.28747222222
263.6519073088,4418.24413888889
263.7729863722,4428.82747222222
263.8940495,4439.09413888889
264.0150966922,4445.36747222222
264.1361279488,4453.67080555556
264.2571432698,4465.64080555556
264.3781426552,4479.62080555556
264.499126105,4494.17413888889
264.6200936192,4505.67080555556
264.7410451978,4512.04747222222
264.8619808408,4520.75080555556
264.9829005482,4536.14413888889
265.10380432,4535.76080555556
265.2246921562,4549.91413888889
265.3455640568,4556.48747222222
265.4664200218,4566.97747222222
265.5872600512,4566.22080555556
265.708084145,4576.97413888889
265.8288923032,4586.47413888889
265.9496845258,4594.58413888889
266.0704608128,4596.40747222222
266.1912211642,4596.42080555556
266.31196558,4599.75080555556
266.4326940602,4595.77747222222
266.5534066048,4603.40413888889
266.6741032138,4612.88080555556
266.7947838872,4608.36080555556
266.915448625,4616.86080555556
267.0360974272,4617.54080555556
267.1567302938,4613.33747222222
267.2773472248,4618.73080555556
267.3979482202,4622.50080555556
267.51853328,4619.16413888889
267.6391024042,4628.26747222222
267.7596555928,4638.48080555556
267.8801928458,4636.63747222222
268.0007141632,4637.36747222222
268.121219545,4650.66747222222
268.2417089912,4647.79080555556
268.3621825018,4649.17747222222
268.4826400768,4671.17080555556
268.6030817162,4665.32747222222
268.72350742,4672.35080555556
268.8439171882,4676.05080555556
268.9643110208,4680.38080555556
269.0846889178,4687.74747222222
269.2050508792,4690.41747222222
269.325396905,4688.40747222222
269.4457269952,4689.76080555556
269.5660411498,4692.17080555556
269.6863393688,4694.83080555556
269.8066216522,4701.20080555556
269.926888,4704.15080555556
270.0471384122,4707.38747222222
270.1673728888,4711.21413888889
270.2875914298,4713.33080555556
270.4077940352,4720.81413888889
270.527980705,4725.70080555556
270.6481514392,4723.35080555556
270.7683062378,4726.49413888889
270.8884451008,4728.95080555556
271.0085680282,4721.76080555556
271.12867502,4722.86080555556
271.2487660762,4722.83413888889
271.3688411968,4723.99747222222
271.4889003818,4736.36747222222
271.6089436312,4744.81747222222
271.728970945,4749.82413888889
271.8489823232,4744.82413888889
271.9689777658,4747.38413888889
272.0889572728,4753.71080555556
272.2089208442,4760.99413888889
272.32886848,4771.08747222222
272.4488001802,4762.39413888889
272.5687159448,4761.69413888889
272.6886157738,4770.22747222222
272.8084996672,4770.49080555556
272.928367625,4776.59080555556
273.0482196472,4788.13080555556
273.1680557338,4790.85747222222
273.2878758848,4803.79747222222
273.4076801002,4804.42080555556
273.52746838,4798.91747222222
273.6472407242,4801.45413888889
273.7669971328,4809.94747222222
273.8867376058,4813.56747222222
274.0064621432,4814.00413888889
274.126170745,4815.53747222222
274.2458634112,4823.05080555556
274.3655401418,4830.95747222222
274.4852009368,4833.61747222222
274.6048457962,4844.28080555556
274.72447472,4845.54413888889
274.8440877082,4851.50080555556
274.9636847608,4861.21413888889
275.0832658778,4868.47747222222
275.2028310592,4864.14747222222
275.322380305,4863.47747222222
275.4419136152,4874.59080555556
275.5614309898,4870.67080555556
275.6809324288,4870.25747222222
275.8004179322,4878.29747222222
275.9198875,4894.92747222222
276.0393411322,4892.23080555556
276.1587788288,4889.83747222222
276.2782005898,4892.90747222222
276.3976064152,4907.81413888889
276.516996305,4901.15413888889
276.6363702592,4909.92747222222
276.7557282778,4911.65747222222
276.8750703608,4911.11413888889
276.9943965082,4915.87747222222
277.11370672,4918.82747222222
277.2330009962,4916.49747222222
277.3522793368,4935.09747222222
277.4715417418,4938.99080555556
277.5907882112,4944.65413888889
277.710018745,4954.72413888889
277.8292333432,4957.29080555556
277.9484320058,4962.75413888889
278.0676147328,4963.25413888889
278.1867815242,4972.96413888889
278.30593238,4974.70080555556
278.4250673002,4986.83080555556
278.5441862848,4991.01747222222
278.6632893338,4997.58413888889
278.7823764472,4998.51413888889
278.901447625,5001.40080555556
279.0205028672,5008.35080555556
279.1395421738,5022.44747222222
279.2585655448,5019.29413888889
279.3775729802,5020.60080555556
279.49656448,5022.45080555556
279.6155400442,5023.22080555556
279.7344996728,5031.24747222222
279.8534433658,5029.33747222222
279.9723711232,5037.85413888889
280.091282945,5041.97747222222
280.2101788312,5040.70080555556
280.3290587818,5050.72747222222
280.4479227968,5045.00413888889
280.5667708762,5042.15413888889
280.68560302,5047.19080555556
280.8044192282,5047.11080555556
280.9232195008,5049.86747222222
281.0420038378,5056.80080555556
281.1607722392,5059.53080555556
281.279524705,5070.78080555556
281.3982612352,5069.69080555556
281.5169818298,5079.90747222222
281.6356864888,5091.11747222222
281.7543752122,5095.52747222222
281.873048,5097.02413888889
281.9917048522,5101.77747222222
282.1103457688,5116.00413888889
282.2289707498,5110.65413888889
282.3475797952,5117.73413888889
282.466172905,5121.90413888889
282.5847500792,5124.47747222222
282.7033113178,5126.24413888889
282.8218566208,5123.63413888889
282.9403859882,5118.93747222222
283.05889942,5128.22080555556
283.1773969162,5140.12413888889
283.2958784768,5138.31747222222
283.4143441018,5138.63413888889
283.5327937912,5143.85080555556
283.651227545,5149.30080555556
283.7696453632,5143.66747222222
283.8880472458,5145.40413888889
284.0064331928,5151.61413888889
284.1248032042,5150.99080555556
284.24315728,5151.36413888889
284.3614954202,5153.45747222222
284.4798176248,5159.89413888889
284.5981238938,5170.78080555556
284.7164142272,5179.43747222222
284.834688625,5184.41080555556
284.9529470872,5186.11080555556
285.0711896138,5185.73413888889
285.1894162048,5187.85080555556
285.3076268602,5193.51080555556
285.42582158,5192.08747222222
285.5440003642,5200.17413888889
285.6621632128,5197.05080555556
285.7803101258,5205.63747222222
285.8984411032,5209.61080555556
286.016556145,5205.46413888889
286.1346552512,5211.50747222222
286.2527384218,5215.44080555556
286.3708056568,5217.79747222222
286.4888569562,5216.26747222222
286.60689232,5223.37080555556
286.7249117482,5216.20747222222
286.8429152408,5218.57413888889
286.9609027978,5229.04413888889
287.0788744192,5234.33413888889
287.196830105,5240.94747222222
287.3147698552,5232.97747222222
287.4326936698,5237.58413888889
287.5506015488,5240.34080555556
287.6684934922,5246.65413888889
287.7863695,5255.69747222222
287.9042295722,5253.84413888889
288.0220737088,5254.30413888889
288.1399019098,5256.41080555556
288.2577141752,5256.57747222222
288.375510505,5257.49080555556
288.4932908992,5261.28413888889
288.6110553578,5258.58747222222
288.7288038808,5259.05747222222
288.8465364682,5253.51747222222
288.96425312,5256.73080555556
289.0819538362,5251.71080555556
289.1996386168,5263.37080555556
289.3173074618,5276.57080555556
289.4349603712,5277.96747222222
289.552597345,5286.59747222222
289.6702183832,5293.72747222222
289.7878234858,5296.70080555556
289.9054126528,5300.64413888889
290.0229858842,5307.29080555556
290.14054318,5312.05747222222
290.2580845402,5325.73413888889
290.3756099648,5331.25747222222
290.4931194538,5344.20080555556
290.6106130072,5353.07747222222
290.728090625,5356.71080555556
290.8455523072,5365.78080555556
290.9629980538,5375.59080555556
291.0804278648,5383.85080555556
291.1978417402,5388.20413888889
291.31523968,5396.72080555556
291.4326216842,5402.74080555556
291.5499877528,5413.87747222222
291.6673378858,5426.09080555556
291.7846720832,5432.06413888889
291.901990345,5440.62413888889
292.0192926712,5452.02413888889
292.1365790618,5460.60413888889
292.2538495168,5469.69413888889
292.3711040362,5471.56080555556
292.48834262,5482.75747222222
292.6055652682,5491.91413888889
292.7227719808,5500.95080555556
292.8399627578,5510.18413888889
292.9571375992,5518.99413888889
293.074296505,5529.93080555556
293.1914394752,5537.68080555556
293.3085665098,5541.99747222222
293.4256776088,5559.52413888889
293.5427727722,5563.29413888889
293.659852,5578.44080555556
293.7769152922,5587.76413888889
293.8939626488,5602.62413888889
294.0109940698,5610.06747222222
294.1280095552,5616.12413888889
294.245009105,5625.24413888889
294.3619927192,5633.05080555556
294.4789603978,5643.90747222222
294.5959121408,5647.37413888889
294.7128479482,5661.05747222222
294.82976782,5678.39413888889
294.9466717562,5676.64413888889
295.0635597568,5692.19413888889
295.1804318218,5702.79413888889
295.2972879512,5712.27747222222
295.414128145,5721.06080555556
295.5309524032,5732.68413888889
295.6477607258,5750.58747222222
295.7645531128,5751.14413888889
295.8813295642,5765.21413888889
295.99809008,5775.43080555556
296.1148346602,5792.60747222222
296.2315633048,5820.24747222222
296.3482760138,5800.78413888889
296.4649727872,5814.17747222222
296.581653625,5824.94413888889
296.6983185272,5843.30747222222
296.8149674938,5853.14413888889
296.9316005248,5861.90747222222
297.0482176202,5871.66413888889
297.16481878,5875.91080555556
297.2814040042,5886.74413888889
297.3979732928,5904.40080555556
297.5145266458,5916.33080555556
297.6310640632,5919.47413888889
297.747585545,5936.36747222222
