UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161654
Integration Time,1000
Averages,300
Date,12/20/2020 3:23:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.46333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.46333333333
181.9732053322,-76.8268733333333
182.1045947288,-80.0802066666667
182.2359681898,-81.9002066666667
182.3673257152,-64.0868733333333
182.498667305,-61.2402066666667
182.6299929592,-64.2402066666667
182.7613026778,-62.5302066666667
182.8925964608,-61.65354
183.0238743082,-60.2568733333334
183.15513622,-63.4802066666667
183.2863821962,-62.1102066666667
183.4176122368,-58.66354
183.5488263418,-56.73354
183.6800245112,-61.99354
183.811206745,-56.3202066666667
183.9423730432,-58.80354
184.0735234058,-58.56354
184.2046578328,-55.6468733333334
184.3357763242,-58.75354
184.46687888,-58.9102066666667
184.5979655002,-55.7802066666667
184.7290361848,-58.89354
184.8600909338,-55.78354
184.9911297472,-54.1802066666667
185.122152625,-57.52354
185.2531595672,-53.2568733333334
185.3841505738,-55.5968733333334
185.5151256448,-53.9202066666667
185.6460847802,-56.55354
185.77702798,-58.4402066666667
185.9079552442,-57.2902066666667
186.0388665728,-55.6802066666667
186.1697619658,-55.9502066666667
186.3006414232,-53.4768733333334
186.431504945,-57.8868733333333
186.5623525312,-55.2702066666667
186.6931841818,-59.6302066666667
186.8239998968,-57.2002066666667
186.9547996762,-51.1368733333334
187.08558352,-56.17354
187.2163514282,-52.7768733333334
187.3471034008,-60.31354
187.4778394378,-58.5702066666667
187.6085595392,-53.3002066666667
187.739263705,-53.6702066666667
187.8699519352,-55.15354
188.0006242298,-55.4002066666667
188.1312805888,-53.0735400000001
188.2619210122,-54.77354
188.3925455,-57.86354
188.5231540522,-56.1968733333334
188.6537466688,-56.5302066666667
188.7843233498,-57.6602066666667
188.9148840952,-54.74354
189.045428905,-55.37354
189.1759577792,-56.9668733333334
189.3064707178,-53.5768733333334
189.4369677208,-57.3668733333334
189.5674487882,-56.3302066666667
189.69791392,-49.6168733333334
189.8283631162,-55.60354
189.9587963768,-57.2768733333334
190.0892137018,-54.82354
190.2196150912,-56.2268733333334
190.350000545,-56.3368733333334
190.4803700632,-55.87354
190.6107236458,-54.9568733333334
190.7410612928,-56.0568733333334
190.8713830042,-49.0768733333334
191.00168878,-54.2168733333334
191.1319786202,-54.0102066666667
191.2622525248,-55.8768733333334
191.3925104938,-50.7302066666667
191.5227525272,-53.90354
191.652978625,-48.0768733333334
191.7831887872,-50.2868733333334
191.9133830138,-53.6802066666667
192.0435613048,-52.90354
192.1737236602,-50.8768733333334
192.30387008,-52.2368733333334
192.4340005642,-54.8568733333334
192.5641151128,-50.1135400000001
192.6942137258,-54.2868733333334
192.8242964032,-49.5735400000001
192.954363145,-51.4602066666667
193.0844139512,-52.3102066666667
193.2144488218,-51.4568733333334
193.3444677568,-53.54354
193.4744707562,-49.4535400000001
193.60445782,-51.7368733333334
193.7344289482,-49.8868733333334
193.8643841408,-49.1202066666667
193.9943233978,-49.0335400000001
194.1242467192,-48.2802066666667
194.254154105,-47.0668733333334
194.3840455552,-47.9502066666667
194.5139210698,-49.6902066666667
194.6437806488,-48.7368733333334
194.7736242922,-48.2002066666667
194.903452,-50.1502066666667
195.0332637722,-41.2568733333334
195.1630596088,-49.9968733333334
195.2928395098,-49.9902066666667
195.4226034752,-44.4602066666667
195.552351505,-49.5135400000001
195.6820835992,-46.0668733333334
195.8117997578,-48.9168733333334
195.9414999808,-48.8068733333334
196.0711842682,-51.0235400000001
196.20085262,-47.8635400000001
196.3305050362,-51.0202066666667
196.4601415168,-47.7335400000001
196.5897620618,-44.7802066666667
196.7193666712,-45.8502066666667
196.848955345,-49.1702066666667
196.9785280832,-47.6635400000001
197.1080848858,-48.1135400000001
197.2376257528,-46.8502066666667
197.3671506842,-47.9168733333334
197.49665968,-46.1935400000001
197.6261527402,-46.0868733333334
197.7556298648,-45.5635400000001
197.8850910538,-45.5235400000001
198.0145363072,-45.0502066666667
198.143965625,-43.1968733333334
198.2733790072,-47.0368733333334
198.4027764538,-44.5668733333334
198.5321579648,-45.6868733333334
198.6615235402,-42.8502066666667
198.79087318,-42.6868733333334
198.9202068842,-41.9002066666667
199.0495246528,-45.4002066666667
199.1788264858,-44.0868733333334
199.3081123832,-44.6535400000001
199.437382345,-43.1568733333334
199.5666363712,-43.6968733333334
199.6958744618,-44.1268733333334
199.8250966168,-41.7202066666667
199.9543028362,-41.0202066666667
200.08349312,-43.9435400000001
200.2126674682,-44.8802066666667
200.3418258808,-40.3768733333334
200.4709683578,-42.8868733333334
200.6000948992,-42.5602066666667
200.729205505,-45.6102066666667
200.8583001752,-40.8368733333334
200.9873789098,-39.6602066666667
201.1164417088,-42.2102066666667
201.2454885722,-38.6802066666667
201.3745195,-40.6368733333334
201.5035344922,-41.7402066666667
201.6325335488,-41.0068733333334
201.7615166698,-38.1002066666667
201.8904838552,-39.9735400000001
202.019435105,-38.4002066666667
202.1483704192,-38.8068733333334
202.2772897978,-39.5602066666667
202.4061932408,-38.8268733333334
202.5350807482,-41.0535400000001
202.66395232,-36.7468733333334
202.7928079562,-39.2402066666667
202.9216476568,-34.2468733333334
203.0504714218,-36.4002066666667
203.1792792512,-37.3568733333334
203.308071145,-38.8935400000001
203.4368471032,-25.1568733333333
203.5656071258,-37.7068733333334
203.6943512128,-36.8068733333334
203.8230793642,-36.2335400000001
203.95179158,-37.3735400000001
204.0804878602,-39.5668733333334
204.2091682048,-33.14354
204.3378326138,-36.3202066666667
204.4664810872,-32.7502066666667
204.595113625,-35.7535400000001
204.7237302272,-34.1868733333334
204.8523308938,-32.38354
204.9809156248,-35.05354
205.1094844202,-31.4502066666667
205.23803728,-33.2402066666667
205.3665742042,-33.28354
205.4950951928,-30.4602066666667
205.6236002458,-34.7702066666667
205.7520893632,-29.76354
205.880562545,-30.66354
206.0090197912,-31.9802066666667
206.1374611018,-32.1068733333334
206.2658864768,-24.7202066666667
206.3942959162,-30.8002066666667
206.52268942,-32.3802066666667
206.6510669882,-31.50354
206.7794286208,-26.7302066666667
206.9077743178,-30.1368733333333
207.0361040792,-26.0802066666667
207.164417905,-29.3802066666667
207.2927157952,-29.7602066666667
207.4209977498,-28.83354
207.5492637688,-28.32354
207.6775138522,-25.4468733333333
207.805748,-28.3702066666667
207.9339662122,-24.78354
208.0621684888,-29.25354
208.1903548298,-25.8068733333333
208.3185252352,-26.71354
208.446679705,-25.27354
208.5748182392,-24.8202066666667
208.7029408378,-24.1602066666667
208.8310475008,-25.56354
208.9591382282,-24.8468733333333
209.08721302,-27.32354
209.2152718762,-26.0302066666667
209.3433147968,-19.42354
209.4713417818,-23.91354
209.5993528312,-25.29354
209.727347945,-24.0868733333333
209.8553271232,-24.6068733333333
209.9832903658,-20.9968733333333
210.1112376728,-23.4802066666667
210.2391690442,-25.0768733333333
210.36708448,-26.38354
210.4949839802,-23.6302066666667
210.6228675448,-20.85354
210.7507351738,-19.10354
210.8785868672,-23.03354
211.006422625,-21.7102066666667
211.1342424472,-16.4968733333333
211.2620463338,-21.1102066666667
211.3898342848,-17.5502066666667
211.5176063002,-20.8202066666666
211.64536238,-17.71354
211.7731025242,-20.8168733333333
211.9008267328,-18.7668733333333
212.0285350058,-19.23354
212.1562273432,-17.2102066666667
212.283903745,-12.5168733333333
212.4115642112,-17.7568733333333
212.5392087418,-15.51354
212.6668373368,-14.9268733333333
212.7944499962,-16.2902066666667
212.92204672,-15.71354
213.0496275082,-16.3368733333333
213.1771923608,-14.1902066666667
213.3047412778,-11.69354
213.4322742592,-15.1002066666667
213.559791305,-12.80354
213.6872924152,-12.19354
213.8147775898,-12.9768733333333
213.9422468288,-11.9302066666667
214.0697001322,-9.99687333333333
214.1971375,-12.2268733333333
214.3245589322,-9.48687333333333
214.4519644288,-9.19020666666666
214.5793539898,-8.15354
214.7067276152,-9.23354
214.834085305,-8.54020666666666
214.9614270592,-9.74020666666666
215.0887528778,-6.81020666666667
215.2160627608,-8.75687333333333
215.3433567082,-5.80687333333333
215.47063472,-5.36687333333334
215.5978967962,-4.96354
215.7251429368,-1.25354
215.8523731418,-1.88354
215.9795874112,-5.79020666666667
216.106785745,-5.15020666666667
216.2339681432,-2.32020666666667
216.3611346058,1.20646
216.4882851328,0.0464600000000001
216.6154197242,-2.67687333333333
216.74253838,3.58312666666666
216.8696411002,0.809793333333334
216.9967278848,2.04979333333333
217.1237987338,1.89979333333333
217.2508536472,-0.77354
217.377892625,4.28979333333333
217.5049156672,4.93646
217.6319227738,1.45312666666667
217.7589139448,1.29646
217.8858891802,2.98646
218.01284848,3.41646
218.1397918442,2.28312666666667
218.2667192728,5.79646
218.3936307658,6.39979333333333
218.5205263232,6.57979333333333
218.647405945,9.87979333333334
218.7742696312,9.08646000000001
218.9011173818,8.15979333333334
219.0279491968,9.39312666666667
219.1547650762,9.40646
219.28156502,11.2831266666667
219.4083490282,13.6897933333333
219.5351171008,14.0097933333333
219.6618692378,14.60646
219.7886054392,15.40646
219.915325705,15.5231266666667
220.0420300352,13.96646
220.1687184298,15.6097933333333
220.2953908888,17.76646
220.4220474122,17.1231266666667
220.548688,15.6831266666667
220.6753126522,15.9031266666667
220.8019213688,18.9431266666667
220.9285141498,18.92646
221.0550909952,21.4297933333334
221.181651905,22.09646
221.3081968792,19.84646
221.4347259178,24.6497933333333
221.5612390208,24.9631266666667
221.6877361882,19.77646
221.81421742,22.7731266666667
221.9406827162,21.92646
222.0671320768,25.7631266666667
222.1935655018,21.5897933333334
222.3199829912,24.66646
222.446384545,25.1831266666667
222.5727701632,23.0031266666667
222.6991398458,28.65646
222.8254935928,29.4531266666667
222.9518314042,27.0231266666667
223.07815328,33.2131266666666
223.2044592202,34.0797933333333
223.3307492248,37.6631266666666
223.4570232938,34.51646
223.5832814272,35.4131266666666
223.709523625,36.8331266666666
223.8357498872,38.7464599999999
223.9619602138,44.9631266666666
224.0881546048,38.4064599999999
224.2143330602,40.6731266666666
224.34049558,41.9297933333333
224.4666421642,39.3231266666666
224.5927728128,46.2464599999999
224.7188875258,40.4331266666666
224.8449863032,46.0431266666666
224.971069145,46.0864599999999
225.0971360512,43.2397933333333
225.2231870218,46.8631266666666
225.3492220568,46.6564599999999
225.4752411562,48.4831266666666
225.60124432,51.8764599999999
225.7272315482,54.5697933333333
225.8532028408,54.4531266666666
225.9791581978,55.9731266666666
226.1050976192,53.64646
226.231021105,59.55646
226.3569286552,59.5831266666667
226.4828202698,58.0497933333333
226.6086959488,66.2797933333333
226.7345556922,62.92646
226.8603995,66.9397933333333
226.9862273722,68.82646
227.1120393088,69.9431266666667
227.2378353098,69.87646
227.3636153752,70.6131266666667
227.489379505,79.6297933333334
227.6151276992,73.81646
227.7408599578,69.71646
227.8665762808,77.7597933333333
227.9922766682,78.1831266666667
228.11796112,80.0597933333333
228.2436296362,81.1531266666667
228.3692822168,83.8831266666667
228.4949188618,82.7797933333333
228.6205395712,89.0531266666667
228.746144345,96.3331266666666
228.8717331832,94.80646
228.9973060858,94.57646
229.1228630528,98.0431266666667
229.2484040842,102.91646
229.37392918,101.619793333333
229.4994383402,108.703126666667
229.6249315648,107.153126666667
229.7504088538,108.953126666667
229.8758702072,113.413126666667
230.001315625,113.45646
230.1267451072,113.219793333333
230.2521586538,120.819793333333
230.3775562648,119.883126666667
230.5029379402,116.449793333333
230.62830368,119.803126666667
230.7536534842,122.639793333333
230.8789873528,124.76646
231.0043052858,135.73646
231.1296072832,131.403126666667
231.254893345,138.083126666667
231.3801634712,144.35646
231.5054176618,139.403126666667
231.6306559168,143.21646
231.7558782362,139.163126666667
231.88108462,149.82646
232.0062750682,147.953126666667
232.1314495808,155.87646
232.2566081578,148.669793333333
232.3817507992,153.973126666667
232.506877505,151.313126666667
232.6319882752,155.33646
232.7570831098,162.639793333333
232.8821620088,166.38646
233.0072249722,168.70646
233.132272,165.503126666667
233.2573030922,161.523126666667
233.3823182488,171.783126666667
233.5073174698,169.67646
233.6323007552,172.66646
233.757268105,162.66646
233.8822195192,165.489793333333
234.0071549978,168.929793333333
234.1320745408,174.19646
234.2569781482,168.153126666667
234.38186582,180.043126666667
234.5067375562,172.733126666667
234.6315933568,173.309793333333
234.7564332218,195.863126666667
234.8812571512,171.02646
235.006065145,172.693126666667
235.1308572032,176.609793333333
235.2556333258,175.059793333333
235.3803935128,173.639793333333
235.5051377642,179.13646
235.62986608,179.04646
235.7545784602,175.559793333333
235.8792749048,174.509793333333
236.0039554138,178.66646
236.1286199872,173.533126666667
236.253268625,173.91646
236.3779013272,180.639793333333
236.5025180938,176.563126666667
236.6271189248,172.47646
236.7517038202,174.32646
236.87627278,176.649793333333
237.0008258042,171.283126666667
237.1253628928,180.339793333333
237.2498840458,171.933126666667
237.3743892632,173.063126666667
237.498878545,172.243126666667
237.6233518912,172.303126666667
237.7478093018,169.289793333333
237.8722507768,172.45646
237.9966763162,166.869793333333
238.12108592,166.83646
238.2454795882,172.233126666667
238.3698573208,158.713126666667
238.4942191178,164.659793333333
238.6185649792,164.603126666667
238.742894905,161.619793333333
238.8672088952,160.66646
238.9915069498,163.723126666667
239.1157890688,161.189793333333
239.2400552522,159.83646
239.3643055,160.96646
239.4885398122,157.703126666667
239.6127581888,155.01646
239.7369606298,163.369793333333
239.8611471352,152.499793333333
239.985317705,156.593126666667
240.1094723392,158.119793333333
240.2336110378,154.43646
240.3577338008,155.869793333333
240.4818406282,150.74646
240.60593152,150.72646
240.7300064762,160.67646
240.8540654968,145.483126666667
240.9781085818,148.893126666667
241.1021357312,148.603126666667
241.226146945,154.47646
241.3501422232,154.09646
241.4741215658,146.793126666667
241.5980849728,146.339793333333
241.7220324442,141.92646
241.84596398,142.91646
241.9698795802,143.70646
242.0937792448,145.473126666667
242.2176629738,144.563126666667
242.3415307672,145.183126666667
242.465382625,145.82646
242.5892185472,147.239793333333
242.7130385338,143.743126666667
242.8368425848,149.47646
242.9606307002,145.623126666667
243.08440288,141.903126666667
243.2081591242,141.153126666667
243.3318994328,141.07646
243.4556238058,139.67646
243.5793322432,138.689793333333
243.703024745,140.19646
243.8267013112,139.823126666667
243.9503619418,138.023126666667
244.0740066368,142.34646
244.1976353962,137.10646
244.32124822,139.19646
244.4448451082,138.84646
244.5684260608,138.63646
244.6919910778,138.849793333333
244.8155401592,134.839793333333
244.939073305,140.40646
245.0625905152,135.823126666667
245.1860917898,135.313126666667
245.3095771288,136.27646
245.4330465322,134.75646
245.5565,131.569793333333
245.6799375322,135.12646
245.8033591288,140.40646
245.9267647898,133.639793333333
246.0501545152,136.239793333333
246.173528305,137.669793333333
246.2968861592,132.023126666667
246.4202280778,133.883126666667
246.5435540608,135.053126666667
246.6668641082,137.893126666667
246.79015822,135.61646
246.9134363962,141.173126666667
247.0366986368,136.66646
247.1599449418,136.229793333333
247.2831753112,141.289793333333
247.406389745,139.543126666667
247.5295882432,139.589793333333
247.6527708058,138.94646
247.7759374328,138.343126666667
247.8990881242,142.483126666667
248.02222288,143.04646
248.1453417002,138.42646
248.2684445848,140.12646
248.3915315338,140.469793333333
248.5146025472,140.309793333333
248.637657625,145.949793333333
248.7606967672,141.56646
248.8837199738,141.873126666667
249.0067272448,143.82646
249.1297185802,143.709793333333
249.25269398,143.949793333333
249.3756534442,140.25646
249.4985969728,146.23646
249.6215245658,151.79646
249.7444362232,149.41646
249.867331945,149.539793333333
249.9902117312,152.459793333333
250.1130755818,149.249793333333
250.2359234968,154.82646
250.3587554762,151.793126666667
250.48157152,151.329793333333
250.6043716282,157.029793333333
250.7271558008,151.87646
250.8499240378,155.30646
250.9726763392,155.403126666667
251.095412705,151.019793333333
251.2181331352,155.809793333333
251.3408376298,154.793126666667
251.4635261888,160.329793333333
251.5861988122,162.183126666667
251.7088555,163.189793333333
251.8314962522,158.633126666667
251.9541210688,164.04646
252.0767299498,162.84646
252.1993228952,162.289793333333
252.321899905,169.02646
252.4444609792,164.48646
252.5670061178,165.45646
252.6895353208,167.779793333333
252.8120485882,169.71646
252.93454592,169.253126666667
253.0570273162,170.67646
253.1794927768,172.149793333333
253.3019423018,173.583126666667
253.4243758912,177.19646
253.546793545,170.733126666667
253.6691952632,179.659793333333
253.7915810458,177.70646
253.9139508928,176.16646
254.0363048042,180.053126666667
254.15864278,182.073126666667
254.2809648202,184.10646
254.4032709248,182.213126666667
254.5255610938,182.49646
254.6478353272,184.433126666667
254.770093625,182.13646
254.8923359872,179.34646
255.0145624138,178.239793333333
255.1367729048,185.57646
255.2589674602,184.943126666667
255.38114608,186.87646
255.5033087642,190.053126666667
255.6254555128,189.229793333333
255.7475863258,190.259793333333
255.8697012032,192.159793333333
255.991800145,190.089793333333
256.1138831512,195.279793333333
256.2359502218,200.263126666667
256.3580013568,197.799793333333
256.4800365562,196.383126666667
256.60205582,198.539793333333
256.7240591482,195.679793333333
256.8460465408,204.443126666667
256.9680179978,200.163126666667
257.0899735192,199.879793333333
257.211913105,201.07646
257.3338367552,199.529793333333
257.4557444698,204.483126666667
257.5776362488,201.37646
257.6995120922,202.72646
257.821372,196.38646
257.9432159722,201.063126666667
258.0650440088,207.129793333333
258.1868561098,205.18646
258.3086522752,206.603126666667
258.430432505,203.733126666667
258.5521967992,207.283126666667
258.6739451578,208.619793333333
258.7956775808,209.239793333333
258.9173940682,211.32646
259.03909462,208.67646
259.1607792362,208.52646
259.2824479168,208.873126666667
259.4041006618,210.139793333333
259.5257374712,209.429793333333
259.647358345,213.803126666667
259.7689632832,215.78646
259.8905522858,215.369793333333
260.0121253528,209.829793333333
260.1336824842,211.063126666667
260.25522368,213.49646
260.3767489402,212.833126666667
260.4982582648,211.963126666667
260.6197516538,213.76646
260.7412291072,212.90646
260.862690625,213.689793333333
260.9841362072,216.043126666667
261.1055658538,217.29646
261.2269795648,214.96646
261.3483773402,212.423126666667
261.46975918,216.15646
261.5911250842,212.693126666667
261.7124750528,216.029793333333
261.8338090858,213.079793333333
261.9551271832,215.329793333333
262.076429345,221.67646
262.1977155712,217.14646
262.3189858618,215.369793333333
262.4402402168,214.14646
262.5614786362,215.399793333333
262.68270112,216.169793333333
262.8039076682,212.439793333333
262.9250982808,214.42646
263.0462729578,217.639793333333
263.1674316992,211.143126666667
263.288574505,211.20646
263.4097013752,214.74646
263.5308123098,216.263126666667
263.6519073088,214.153126666667
263.7729863722,213.303126666667
263.8940495,216.889793333333
264.0150966922,212.65646
264.1361279488,216.389793333333
264.2571432698,213.853126666667
264.3781426552,210.809793333333
264.499126105,213.753126666667
264.6200936192,214.119793333333
264.7410451978,211.899793333333
264.8619808408,208.369793333333
264.9829005482,216.513126666667
265.10380432,210.753126666667
265.2246921562,213.29646
265.3455640568,212.863126666667
265.4664200218,214.383126666667
265.5872600512,210.419793333333
265.708084145,211.959793333333
265.8288923032,210.973126666667
265.9496845258,212.95646
266.0704608128,212.39646
266.1912211642,208.929793333333
266.31196558,213.029793333333
266.4326940602,209.073126666667
266.5534066048,210.26646
266.6741032138,213.513126666667
266.7947838872,202.613126666667
266.915448625,208.609793333333
267.0360974272,205.51646
267.1567302938,201.753126666667
267.2773472248,202.37646
267.3979482202,206.86646
267.51853328,202.249793333333
267.6391024042,204.38646
267.7596555928,206.653126666667
267.8801928458,203.829793333333
268.0007141632,203.119793333333
268.121219545,208.813126666667
268.2417089912,202.57646
268.3621825018,203.22646
268.4826400768,206.249793333333
268.6030817162,199.619793333333
268.72350742,201.30646
268.8439171882,198.45646
268.9643110208,202.159793333333
269.0846889178,203.253126666667
269.2050508792,205.939793333333
269.325396905,201.19646
269.4457269952,197.119793333333
269.5660411498,197.44646
269.6863393688,194.673126666667
269.8066216522,198.78646
269.926888,195.889793333333
270.0471384122,194.769793333333
270.1673728888,195.223126666667
270.2875914298,194.36646
270.4077940352,195.789793333333
270.527980705,196.193126666667
270.6481514392,191.533126666667
270.7683062378,196.72646
270.8884451008,195.24646
271.0085680282,193.283126666667
271.12867502,196.829793333333
271.2487660762,188.529793333333
271.3688411968,190.189793333333
271.4889003818,193.169793333333
271.6089436312,195.67646
271.728970945,192.72646
271.8489823232,187.743126666667
271.9689777658,190.159793333333
272.0889572728,192.669793333333
272.2089208442,195.583126666667
272.32886848,197.15646
272.4488001802,188.199793333333
272.5687159448,186.17646
272.6886157738,190.573126666667
272.8084996672,188.913126666667
272.928367625,191.20646
273.0482196472,189.469793333333
273.1680557338,184.70646
273.2878758848,189.659793333333
273.4076801002,188.44646
273.52746838,185.60646
273.6472407242,183.90646
273.7669971328,187.409793333333
273.8867376058,187.633126666667
274.0064621432,182.71646
274.126170745,180.219793333333
274.2458634112,183.82646
274.3655401418,186.853126666667
274.4852009368,181.349793333333
274.6048457962,186.84646
274.72447472,183.489793333333
274.8440877082,185.213126666667
274.9636847608,185.443126666667
275.0832658778,189.74646
275.2028310592,181.469793333333
275.322380305,181.119793333333
275.4419136152,190.173126666667
275.5614309898,183.003126666667
275.6809324288,178.109793333333
275.8004179322,181.19646
275.9198875,192.01646
276.0393411322,185.763126666667
276.1587788288,179.439793333333
276.2782005898,180.44646
276.3976064152,186.339793333333
276.516996305,179.959793333333
276.6363702592,184.45646
276.7557282778,183.62646
276.8750703608,183.533126666667
276.9943965082,183.36646
277.11370672,182.68646
277.2330009962,180.043126666667
277.3522793368,187.273126666667
277.4715417418,183.879793333333
277.5907882112,182.263126666667
277.710018745,183.613126666667
277.8292333432,180.30646
277.9484320058,183.95646
278.0676147328,181.08646
278.1867815242,181.739793333333
278.30593238,179.103126666667
278.4250673002,188.633126666667
278.5441862848,185.50646
278.6632893338,185.393126666667
278.7823764472,186.219793333333
278.901447625,187.39646
279.0205028672,186.70646
279.1395421738,190.779793333333
279.2585655448,186.669793333333
279.3775729802,186.59646
279.49656448,186.11646
279.6155400442,182.673126666667
279.7344996728,187.429793333333
279.8534433658,181.61646
279.9723711232,180.789793333333
280.091282945,179.039793333333
280.2101788312,174.229793333333
280.3290587818,175.99646
280.4479227968,173.743126666667
280.5667708762,168.843126666667
280.68560302,169.899793333333
280.8044192282,170.51646
280.9232195008,167.033126666667
281.0420038378,169.193126666667
281.1607722392,165.04646
281.279524705,173.159793333333
281.3982612352,165.069793333333
281.5169818298,169.679793333333
281.6356864888,170.319793333333
281.7543752122,165.403126666667
281.873048,164.26646
281.9917048522,164.79646
282.1103457688,169.013126666667
282.2289707498,161.96646
282.3475797952,163.923126666667
282.466172905,160.953126666667
282.5847500792,160.209793333333
282.7033113178,160.453126666667
282.8218566208,162.199793333333
282.9403859882,157.349793333333
283.05889942,156.75646
283.1773969162,161.37646
283.2958784768,160.143126666667
283.4143441018,159.829793333333
283.5327937912,158.10646
283.651227545,158.963126666667
283.7696453632,153.71646
283.8880472458,154.08646
284.0064331928,157.19646
284.1248032042,157.06646
284.24315728,154.133126666667
284.3614954202,156.043126666667
284.4798176248,155.493126666667
284.5981238938,156.049793333333
284.7164142272,152.933126666667
284.834688625,150.66646
284.9529470872,152.373126666667
285.0711896138,151.579793333333
285.1894162048,148.239793333333
285.3076268602,151.05646
285.42582158,152.509793333333
285.5440003642,153.879793333333
285.6621632128,151.573126666667
285.7803101258,155.733126666667
285.8984411032,153.01646
286.016556145,149.58646
286.1346552512,148.629793333333
286.2527384218,150.72646
286.3708056568,147.15646
286.4888569562,147.229793333333
286.60689232,152.63646
286.7249117482,143.569793333333
286.8429152408,145.039793333333
286.9609027978,147.269793333333
287.0788744192,147.333126666667
287.196830105,146.619793333333
287.3147698552,144.04646
287.4326936698,144.24646
287.5506015488,145.919793333333
287.6684934922,143.143126666667
287.7863695,148.58646
287.9042295722,147.203126666667
288.0220737088,144.943126666667
288.1399019098,144.039793333333
288.2577141752,145.61646
288.375510505,139.913126666667
288.4932908992,143.153126666667
288.6110553578,140.339793333333
288.7288038808,140.99646
288.8465364682,138.849793333333
288.96425312,142.433126666667
289.0819538362,139.239793333333
289.1996386168,139.623126666667
289.3173074618,141.90646
289.4349603712,139.39646
289.552597345,139.50646
289.6702183832,138.989793333333
289.7878234858,139.75646
289.9054126528,138.109793333333
290.0229858842,138.419793333333
290.14054318,138.293126666667
290.2580845402,142.11646
290.3756099648,141.839793333333
290.4931194538,141.059793333333
290.6106130072,140.829793333333
290.728090625,139.549793333333
290.8455523072,140.943126666667
290.9629980538,143.55646
291.0804278648,141.543126666667
291.1978417402,137.903126666667
291.31523968,138.673126666667
291.4326216842,138.40646
291.5499877528,138.169793333333
291.6673378858,140.02646
291.7846720832,138.12646
291.901990345,139.759793333333
292.0192926712,141.239793333333
292.1365790618,137.06646
292.2538495168,137.12646
292.3711040362,135.95646
292.48834262,140.823126666667
292.6055652682,136.003126666667
292.7227719808,138.969793333333
292.8399627578,138.213126666667
292.9571375992,139.689793333333
293.074296505,141.76646
293.1914394752,138.943126666667
293.3085665098,136.023126666667
293.4256776088,141.703126666667
293.5427727722,138.39646
293.659852,139.18646
293.7769152922,137.079793333333
293.8939626488,139.319793333333
294.0109940698,139.833126666667
294.1280095552,135.109793333333
294.245009105,138.169793333333
294.3619927192,136.443126666667
294.4789603978,139.60646
294.5959121408,136.81646
294.7128479482,139.363126666667
294.82976782,142.063126666667
294.9466717562,133.803126666667
295.0635597568,137.099793333333
295.1804318218,138.98646
295.2972879512,139.863126666667
295.414128145,140.02646
295.5309524032,137.65646
295.6477607258,144.053126666667
295.7645531128,136.413126666667
295.8813295642,138.70646
295.99809008,137.879793333333
296.1148346602,141.55646
296.2315633048,160.009793333333
296.3482760138,134.999793333333
296.4649727872,138.05646
296.581653625,139.203126666667
296.6983185272,143.223126666667
296.8149674938,138.90646
296.9316005248,138.683126666667
297.0482176202,139.33646
297.16481878,137.373126666667
297.2814040042,137.329793333333
297.3979732928,138.969793333333
297.5145266458,140.38646
297.6310640632,137.279793333333
297.747585545,138.519793333333
297.8640910912,140.803126666667
297.9805807018,139.67646
298.0970543768,139.26646
298.2135121162,138.283126666667
298.32995392,142.043126666667
298.4463797882,139.20646
298.5627897208,137.549793333333
298.6791837178,134.509793333333
298.7955617792,142.043126666667
298.911923905,138.393126666667
299.0282700952,140.783126666667
299.1446003498,140.259793333333
299.2609146688,135.54646
299.3772130522,137.433126666667
299.4934955,136.62646
299.6097620122,162.54646
299.7260125888,137.489793333333
299.8422472298,138.47646
299.9584659352,137.41646
300.074668705,138.713126666667
300.1908555392,140.873126666667
300.3070264378,136.01646
300.4231814008,137.809793333333
300.5393204282,136.323126666667
300.65544352,140.159793333333
300.7715506762,137.963126666667
300.8876418968,138.133126666667
301.0037171818,135.159793333333
301.1197765312,138.43646
301.235819945,137.473126666667
301.3518474232,135.11646
301.4678589658,136.283126666667
301.5838545728,143.36646
301.6998342442,135.64646
301.81579798,135.273126666667
301.9317457802,134.509793333333
302.0476776448,135.013126666667
302.1635935738,133.173126666667
302.2794935672,136.62646
302.395377625,133.49646
302.5112457472,135.819793333333
302.6270979338,136.45646
302.7429341848,136.093126666667
302.8587545002,132.63646
302.97455888,135.19646
303.0903473242,134.05646
303.2061198328,134.759793333333
303.3218764058,136.813126666667
303.4376170432,137.943126666667
303.553341745,135.03646
303.6690505112,136.299793333333
303.7847433418,132.319793333333
303.9004202368,131.149793333333
304.0160811962,130.64646
304.13172622,137.433126666667
304.2473553082,132.569793333333
304.3629684608,135.29646
304.4785656778,134.80646
304.5941469592,133.329793333333
304.709712305,132.08646
304.8252617152,134.109793333333
304.9407951898,132.463126666667
305.0563127288,136.503126666667
305.1718143322,133.383126666667
305.2873,146.769793333333
305.4027697322,133.073126666667
305.5182235288,133.96646
305.6336613898,128.85646
305.7490833152,130.923126666667
305.864489305,130.273126666667
305.9798793592,130.353126666667
306.0952534778,131.05646
306.2106116608,132.16646
306.3259539082,132.719793333333
306.44128022,133.12646
