UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157205
Integration Time,1000
Averages,300
Date,12/4/2020 9:17:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2393.03534666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87
181.9732053322,-79.7979866666667
182.1045947288,-82.9379866666667
182.2359681898,-84.65132
182.3673257152,-63.32132
182.498667305,-60.8379866666666
182.6299929592,-63.6446533333333
182.7613026778,-62.1946533333333
182.8925964608,-60.87132
183.0238743082,-59.5546533333333
183.15513622,-62.9246533333333
183.2863821962,-61.7246533333333
183.4176122368,-57.64132
183.5488263418,-56.4379866666667
183.6800245112,-61.49132
183.811206745,-55.6779866666667
183.9423730432,-57.9779866666667
184.0735234058,-57.90132
184.2046578328,-54.99132
184.3357763242,-57.9179866666667
184.46687888,-58.3646533333333
184.5979655002,-55.24132
184.7290361848,-58.51132
184.8600909338,-55.3046533333333
184.9911297472,-54.0646533333333
185.122152625,-56.9579866666667
185.2531595672,-53.0846533333333
185.3841505738,-55.1179866666667
185.5151256448,-53.30132
185.6460847802,-56.1046533333333
185.77702798,-58.1079866666667
185.9079552442,-57.17132
186.0388665728,-54.9979866666667
186.1697619658,-55.10132
186.3006414232,-52.7446533333333
186.431504945,-57.76132
186.5623525312,-54.4346533333333
186.6931841818,-58.86132
186.8239998968,-56.61132
186.9547996762,-50.5546533333333
187.08558352,-55.45132
187.2163514282,-52.0646533333333
187.3471034008,-59.78132
187.4778394378,-57.8779866666667
187.6085595392,-52.38132
187.739263705,-53.06132
187.8699519352,-54.3879866666666
188.0006242298,-54.2179866666666
188.1312805888,-52.1846533333333
188.2619210122,-54.0046533333333
188.3925455,-57.2046533333333
188.5231540522,-55.5779866666667
188.6537466688,-55.6546533333333
188.7843233498,-56.73132
188.9148840952,-53.5446533333333
189.045428905,-54.2846533333333
189.1759577792,-55.85132
189.3064707178,-52.5246533333333
189.4369677208,-56.11132
189.5674487882,-55.16132
189.69791392,-48.2279866666667
189.8283631162,-54.36132
189.9587963768,-56.1379866666667
190.0892137018,-53.5079866666666
190.2196150912,-54.9879866666667
190.350000545,-55.48132
190.4803700632,-54.53132
190.6107236458,-53.5479866666667
190.7410612928,-54.35132
190.8713830042,-47.13132
191.00168878,-52.93132
191.1319786202,-52.2346533333333
191.2622525248,-54.03132
191.3925104938,-48.3579866666666
191.5227525272,-51.8846533333333
191.652978625,-45.4946533333333
191.7831887872,-48.3679866666667
191.9133830138,-51.6679866666666
192.0435613048,-51.01132
192.1737236602,-48.92132
192.30387008,-50.1346533333333
192.4340005642,-52.9179866666666
192.5641151128,-47.8579866666666
192.6942137258,-51.98132
192.8242964032,-47.1846533333333
192.954363145,-47.97132
193.0844139512,-49.38132
193.2144488218,-48.3646533333333
193.3444677568,-50.21132
193.4744707562,-45.98132
193.60445782,-48.29132
193.7344289482,-46.71132
193.8643841408,-45.2946533333333
193.9943233978,-44.4979866666666
194.1242467192,-44.80132
194.254154105,-43.0846533333333
194.3840455552,-44.33132
194.5139210698,-45.9946533333333
194.6437806488,-45.1546533333333
194.7736242922,-44.0379866666666
194.903452,-46.2946533333333
195.0332637722,-36.54132
195.1630596088,-44.93132
195.2928395098,-45.0846533333333
195.4226034752,-39.2079866666666
195.552351505,-43.3946533333333
195.6820835992,-40.3279866666666
195.8117997578,-43.04132
195.9414999808,-42.6279866666666
196.0711842682,-45.2079866666666
196.20085262,-40.6846533333333
196.3305050362,-44.0479866666667
196.4601415168,-40.6546533333333
196.5897620618,-37.9379866666666
196.7193666712,-38.4246533333333
196.848955345,-42.29132
196.9785280832,-41.3679866666666
197.1080848858,-41.3979866666666
197.2376257528,-39.7446533333333
197.3671506842,-40.21132
197.49665968,-38.5679866666666
197.6261527402,-38.1346533333333
197.7556298648,-36.80132
197.8850910538,-36.49132
198.0145363072,-35.8446533333333
198.143965625,-33.95132
198.2733790072,-38.1479866666666
198.4027764538,-35.09132
198.5321579648,-36.18132
198.6615235402,-32.84132
198.79087318,-32.21132
198.9202068842,-31.10132
199.0495246528,-34.7346533333333
199.1788264858,-33.42132
199.3081123832,-33.9946533333333
199.437382345,-32.2979866666667
199.5666363712,-33.0879866666667
199.6958744618,-33.6046533333333
199.8250966168,-30.10132
199.9543028362,-28.88132
200.08349312,-31.64132
200.2126674682,-32.7379866666667
200.3418258808,-27.91132
200.4709683578,-30.09132
200.6000948992,-29.60132
200.729205505,-32.29132
200.8583001752,-26.9346533333333
200.9873789098,-25.78132
201.1164417088,-27.8946533333333
201.2454885722,-23.9246533333333
201.3745195,-25.8479866666667
201.5035344922,-26.6146533333333
201.6325335488,-25.74132
201.7615166698,-22.63132
201.8904838552,-24.3546533333333
202.019435105,-22.37132
202.1483704192,-22.4579866666667
202.2772897978,-23.0746533333333
202.4061932408,-22.6146533333333
202.5350807482,-24.3779866666667
202.66395232,-19.7779866666667
202.7928079562,-22.5479866666667
202.9216476568,-16.8079866666667
203.0504714218,-18.8346533333333
203.1792792512,-19.1246533333334
203.308071145,-20.8779866666667
203.4368471032,-6.17132
203.5656071258,-18.5579866666667
203.6943512128,-17.6979866666667
203.8230793642,-16.1679866666667
203.95179158,-17.0246533333333
204.0804878602,-19.30132
204.2091682048,-12.7146533333333
204.3378326138,-15.5979866666667
204.4664810872,-11.72132
204.595113625,-14.2446533333333
204.7237302272,-12.11132
204.8523308938,-9.98465333333334
204.9809156248,-13.22132
205.1094844202,-9.18798666666668
205.23803728,-10.0946533333333
205.3665742042,-9.41132000000001
205.4950951928,-6.81132
205.6236002458,-10.9746533333333
205.7520893632,-5.58798666666667
205.880562545,-5.97465333333333
206.0090197912,-6.23465333333333
206.1374611018,-6.77132
206.2658864768,1.09868
206.3942959162,-4.61132
206.52268942,-5.55465333333333
206.6510669882,-4.22798666666667
206.7794286208,0.968680000000001
206.9077743178,-1.83132
207.0361040792,2.14201333333333
207.164417905,-0.267986666666666
207.2927157952,-0.414653333333333
207.4209977498,0.815346666666667
207.5492637688,1.57534666666667
207.6775138522,4.97868
207.805748,2.86868
207.9339662122,6.63534666666666
208.0621684888,2.95868
208.1903548298,6.37868
208.3185252352,6.34201333333333
208.446679705,8.16534666666666
208.5748182392,9.61867999999999
208.7029408378,10.2453466666667
208.8310475008,9.38534666666666
208.9591382282,10.6053466666667
209.08721302,8.73867999999999
209.2152718762,10.2820133333333
209.3433147968,17.2453466666667
209.4713417818,13.71868
209.5993528312,13.07868
209.727347945,14.6153466666667
209.8553271232,14.6153466666667
209.9832903658,18.7320133333333
210.1112376728,16.5953466666667
210.2391690442,15.5153466666667
210.36708448,16.01868
210.4949839802,18.0153466666667
210.6228675448,21.75868
210.7507351738,24.5653466666667
210.8785868672,21.0053466666667
211.006422625,23.2753466666667
211.1342424472,29.05868
211.2620463338,25.3420133333333
211.3898342848,29.7553466666667
211.5176063002,27.05868
211.64536238,30.56868
211.7731025242,27.9753466666667
211.9008267328,31.7820133333333
212.0285350058,31.99868
212.1562273432,33.9420133333334
212.283903745,39.3020133333334
212.4115642112,34.9353466666667
212.5392087418,38.2820133333334
212.6668373368,39.45868
212.7944499962,39.11868
212.92204672,40.7153466666667
213.0496275082,40.1020133333334
213.1771923608,43.7353466666667
213.3047412778,47.0153466666667
213.4322742592,44.5553466666667
213.559791305,48.05868
213.6872924152,49.5320133333334
213.8147775898,49.21868
213.9422468288,51.37868
214.0697001322,54.9720133333333
214.1971375,53.1353466666667
214.3245589322,57.5753466666667
214.4519644288,57.66868
214.5793539898,60.2920133333333
214.7067276152,59.2720133333333
214.834085305,61.79868
214.9614270592,61.55868
215.0887528778,65.66868
215.2160627608,65.58868
215.3433567082,68.1220133333333
215.47063472,69.3920133333333
215.5978967962,71.40868
215.7251429368,76.4753466666666
215.8523731418,76.83868
215.9795874112,74.2653466666666
216.106785745,76.0420133333333
216.2339681432,79.4020133333333
216.3611346058,84.4653466666666
216.4882851328,84.30868
216.6154197242,83.96868
216.74253838,90.0953466666667
216.8696411002,89.2253466666667
216.9967278848,91.7753466666666
217.1237987338,92.5220133333333
217.2508536472,91.6020133333333
217.377892625,97.5220133333333
217.5049156672,100.105346666667
217.6319227738,97.84868
217.7589139448,99.0153466666666
217.8858891802,102.462013333333
218.01284848,104.43868
218.1397918442,104.585346666667
218.2667192728,109.512013333333
218.3936307658,112.075346666667
218.5205263232,112.895346666667
218.647405945,117.945346666667
218.7742696312,118.992013333333
218.9011173818,119.182013333333
219.0279491968,121.55868
219.1547650762,123.982013333333
219.28156502,127.735346666667
219.4083490282,131.542013333333
219.5351171008,133.032013333333
219.6618692378,135.97868
219.7886054392,138.21868
219.915325705,140.61868
220.0420300352,140.292013333333
220.1687184298,142.81868
220.2953908888,147.00868
220.4220474122,148.08868
220.548688,148.542013333333
220.6753126522,150.722013333333
220.8019213688,156.462013333333
220.9285141498,157.425346666667
221.0550909952,162.17868
221.181651905,164.552013333333
221.3081968792,164.78868
221.4347259178,171.665346666667
221.5612390208,173.222013333333
221.6877361882,170.112013333333
221.81421742,175.255346666667
221.9406827162,176.495346666667
222.0671320768,183.072013333333
222.1935655018,179.89868
222.3199829912,185.32868
222.446384545,188.175346666667
222.5727701632,188.575346666667
222.6991398458,195.522013333333
222.8254935928,198.37868
222.9518314042,198.255346666667
223.07815328,206.295346666667
223.2044592202,209.63868
223.3307492248,215.57868
223.4570232938,215.00868
223.5832814272,216.992013333333
223.709523625,220.99868
223.8357498872,227.572013333333
223.9619602138,234.205346666667
224.0881546048,229.875346666667
224.2143330602,234.61868
224.34049558,238.79868
224.4666421642,237.662013333333
224.5927728128,247.912013333333
224.7188875258,243.435346666667
224.8449863032,252.09868
224.971069145,254.332013333333
225.0971360512,255.442013333333
225.2231870218,262.435346666667
225.3492220568,264.73868
225.4752411562,268.452013333333
225.60124432,274.245346666667
225.7272315482,278.695346666667
225.8532028408,282.692013333333
225.9791581978,286.65868
226.1050976192,286.82868
226.231021105,296.252013333333
226.3569286552,298.775346666667
226.4828202698,299.932013333333
226.6086959488,310.40868
226.7345556922,308.61868
226.8603995,316.56868
226.9862273722,321.18868
227.1120393088,326.035346666667
227.2378353098,329.035346666667
227.3636153752,332.99868
227.489379505,344.412013333333
227.6151276992,341.615346666667
227.7408599578,340.925346666667
227.8665762808,351.985346666667
227.9922766682,355.422013333333
228.11796112,361.575346666667
228.2436296362,363.595346666667
228.3692822168,368.875346666667
228.4949188618,372.642013333333
228.6205395712,381.962013333333
228.746144345,393.032013333333
228.8717331832,393.55868
228.9973060858,397.165346666667
229.1228630528,404.832013333333
229.2484040842,411.37868
229.37392918,414.225346666667
229.4994383402,424.155346666667
229.6249315648,425.585346666667
229.7504088538,431.82868
229.8758702072,438.08868
230.001315625,443.085346666667
230.1267451072,445.355346666667
230.2521586538,456.855346666667
230.3775562648,459.25868
230.5029379402,457.822013333334
230.62830368,464.512013333334
230.7536534842,470.252013333333
230.8789873528,475.505346666667
231.0043052858,490.455346666667
231.1296072832,489.505346666667
231.254893345,498.962013333334
231.3801634712,508.46868
231.5054176618,506.73868
231.6306559168,514.162013333334
231.7558782362,513.26868
231.88108462,527.865346666667
232.0062750682,530.702013333334
232.1314495808,541.83868
232.2566081578,536.79868
232.3817507992,544.925346666667
232.506877505,546.382013333334
232.6319882752,553.665346666667
232.7570831098,564.41868
232.8821620088,571.242013333334
233.0072249722,574.942013333334
233.132272,574.772013333334
233.2573030922,574.755346666667
233.3823182488,588.002013333334
233.5073174698,588.965346666667
233.6323007552,595.13868
233.757268105,588.165346666667
233.8822195192,593.85868
234.0071549978,601.44868
234.1320745408,609.88868
234.2569781482,605.44868
234.38186582,621.37868
234.5067375562,616.245346666667
234.6315933568,619.695346666667
234.7564332218,641.512013333333
234.8812571512,624.122013333333
235.006065145,626.935346666667
235.1308572032,634.855346666667
235.2556333258,634.325346666667
235.3803935128,635.985346666667
235.5051377642,644.705346666667
235.62986608,646.54868
235.7545784602,645.732013333333
235.8792749048,647.16868
236.0039554138,653.155346666667
236.1286199872,651.63868
236.253268625,654.95868
236.3779013272,664.995346666667
236.5025180938,661.50868
236.6271189248,660.975346666667
236.7517038202,663.97868
236.87627278,668.252013333333
237.0008258042,664.762013333333
237.1253628928,677.032013333333
237.2498840458,671.365346666667
237.3743892632,673.982013333333
237.498878545,675.35868
237.6233518912,677.025346666667
237.7478093018,675.42868
237.8722507768,680.365346666667
237.9966763162,677.73868
238.12108592,678.515346666667
238.2454795882,686.512013333333
238.3698573208,674.445346666667
238.4942191178,682.095346666667
238.6185649792,682.932013333334
238.742894905,680.91868
238.8672088952,681.952013333334
238.9915069498,686.84868
239.1157890688,686.082013333334
239.2400552522,686.072013333334
239.3643055,689.14868
239.4885398122,686.54868
239.6127581888,687.242013333333
239.7369606298,694.312013333334
239.8611471352,686.752013333333
239.985317705,692.215346666667
240.1094723392,694.81868
240.2336110378,692.01868
240.3577338008,695.52868
240.4818406282,692.035346666667
240.60593152,693.515346666667
240.7300064762,704.072013333334
240.8540654968,690.895346666667
240.9781085818,696.50868
241.1021357312,696.06868
241.226146945,702.935346666667
241.3501422232,705.89868
241.4741215658,698.54868
241.5980849728,700.225346666667
241.7220324442,696.902013333333
241.84596398,698.575346666667
241.9698795802,700.255346666667
242.0937792448,705.08868
242.2176629738,705.982013333333
242.3415307672,710.40868
242.465382625,712.015346666667
242.5892185472,711.53868
242.7130385338,708.172013333334
242.8368425848,716.215346666667
242.9606307002,715.872013333333
243.08440288,712.72868
243.2081591242,716.225346666667
243.3318994328,718.935346666667
243.4556238058,720.63868
243.5793322432,721.50868
243.703024745,723.772013333333
243.8267013112,725.97868
243.9503619418,723.58868
244.0740066368,725.00868
244.1976353962,719.67868
244.32124822,724.89868
244.4448451082,729.182013333333
244.5684260608,732.612013333333
244.6919910778,734.175346666667
244.8155401592,734.755346666667
244.939073305,741.652013333333
245.0625905152,740.175346666667
245.1860917898,743.21868
245.3095771288,745.505346666667
245.4330465322,749.252013333333
245.5565,745.285346666667
245.6799375322,754.022013333333
245.8033591288,762.082013333334
245.9267647898,755.472013333334
246.0501545152,756.792013333334
246.173528305,757.652013333333
246.2968861592,755.18868
246.4202280778,761.745346666667
246.5435540608,768.672013333334
246.6668641082,777.295346666667
246.79015822,779.372013333333
246.9134363962,789.792013333333
247.0366986368,792.792013333334
247.1599449418,794.272013333333
247.2831753112,805.845346666667
247.406389745,810.26868
247.5295882432,811.855346666667
247.6527708058,816.452013333334
247.7759374328,819.495346666667
247.8990881242,828.422013333334
248.02222288,834.372013333333
248.1453417002,833.085346666667
248.2684445848,839.03868
248.3915315338,844.845346666667
248.5146025472,847.46868
248.637657625,848.86868
248.7606967672,845.612013333334
248.8837199738,853.635346666667
249.0067272448,862.552013333334
249.1297185802,871.975346666667
249.25269398,877.332013333334
249.3756534442,880.765346666667
249.4985969728,891.75868
249.6215245658,903.832013333333
249.7444362232,907.595346666667
249.867331945,916.882013333333
249.9902117312,923.865346666667
250.1130755818,929.135346666667
250.2359234968,942.21868
250.3587554762,943.57868
250.48157152,950.442013333333
250.6043716282,959.555346666667
250.7271558008,961.912013333333
250.8499240378,972.192013333333
250.9726763392,980.015346666667
251.095412705,984.05868
251.2181331352,992.812013333333
251.3408376298,998.002013333333
251.4635261888,1009.39868
251.5861988122,1013.53868
251.7088555,1014.84534666667
251.8314962522,1014.23868
251.9541210688,1031.09201333333
252.0767299498,1038.58534666667
252.1993228952,1047.53534666667
252.321899905,1061.71868
252.4444609792,1067.08534666667
252.5670061178,1077.13201333333
252.6895353208,1087.55868
252.8120485882,1098.03201333333
252.93454592,1106.66868
253.0570273162,1115.76201333333
253.1794927768,1127.29534666667
253.3019423018,1136.18201333333
253.4243758912,1148.34868
253.546793545,1150.19534666667
253.6691952632,1165.55534666667
253.7915810458,1169.79868
253.9139508928,1177.78201333333
254.0363048042,1188.97534666667
254.15864278,1199.63868
254.2809648202,1209.49868
254.4032709248,1209.75868
254.5255610938,1217.57201333333
254.6478353272,1226.56868
254.770093625,1231.93201333333
254.8923359872,1237.61534666667
255.0145624138,1242.56868
255.1367729048,1251.86534666667
255.2589674602,1254.36868
255.38114608,1265.59201333333
255.5033087642,1279.57868
255.6254555128,1287.30534666667
255.7475863258,1295.21868
255.8697012032,1307.54201333333
255.991800145,1314.44868
256.1138831512,1329.73868
256.2359502218,1343.42201333333
256.3580013568,1349.64868
256.4800365562,1358.89201333333
256.60205582,1372.45534666667
256.7240591482,1377.65534666667
256.8460465408,1395.42868
256.9680179978,1400.87201333333
257.0899735192,1407.20201333333
257.211913105,1418.28534666667
257.3338367552,1424.07534666667
257.4557444698,1434.65868
257.5776362488,1437.44534666667
257.6995120922,1444.23201333333
257.821372,1445.69201333333
257.9432159722,1457.29534666667
258.0650440088,1469.83868
258.1868561098,1475.11534666667
258.3086522752,1481.05534666667
258.430432505,1485.10868
258.5521967992,1496.16534666667
258.6739451578,1504.49868
258.7956775808,1513.69534666667
258.9173940682,1520.93534666667
259.03909462,1522.98201333333
259.1607792362,1525.17534666667
259.2824479168,1532.91201333333
259.4041006618,1538.73534666667
259.5257374712,1548.82868
259.647358345,1556.40868
259.7689632832,1565.82868
259.8905522858,1571.18534666667
260.0121253528,1571.61201333333
260.1336824842,1578.88201333333
260.25522368,1588.00201333333
260.3767489402,1589.79201333333
260.4982582648,1597.82534666667
260.6197516538,1605.64201333333
260.7412291072,1609.02201333333
260.862690625,1618.05201333333
260.9841362072,1626.32201333333
261.1055658538,1632.15201333333
261.2269795648,1637.56868
261.3483773402,1639.01534666667
261.46975918,1644.75868
261.5911250842,1648.01201333333
261.7124750528,1653.38534666667
261.8338090858,1652.94534666667
261.9551271832,1661.27868
262.076429345,1675.68201333333
262.1977155712,1675.81201333333
262.3189858618,1678.55534666667
262.4402402168,1682.47534666667
262.5614786362,1685.16534666667
262.68270112,1689.59868
262.8039076682,1688.00534666667
262.9250982808,1695.12868
263.0462729578,1699.56868
263.1674316992,1697.83868
263.288574505,1702.10201333333
263.4097013752,1704.79201333333
263.5308123098,1706.54534666667
263.6519073088,1705.28868
263.7729863722,1708.44868
263.8940495,1714.09201333333
264.0150966922,1713.18534666667
264.1361279488,1719.90201333333
264.2571432698,1723.55868
264.3781426552,1724.56201333333
264.499126105,1731.51201333333
264.6200936192,1735.75868
264.7410451978,1736.95201333333
264.8619808408,1736.79868
264.9829005482,1749.04534666667
265.10380432,1745.99534666667
265.2246921562,1747.86201333333
265.3455640568,1752.12201333333
265.4664200218,1756.28534666667
265.5872600512,1755.11534666667
265.708084145,1759.61868
265.8288923032,1760.47201333333
265.9496845258,1765.50868
266.0704608128,1766.77534666667
266.1912211642,1762.17201333333
266.31196558,1767.25868
266.4326940602,1763.31868
266.5534066048,1765.02201333333
266.6741032138,1772.79534666667
266.7947838872,1765.39868
266.915448625,1769.08868
267.0360974272,1766.90868
267.1567302938,1764.06868
267.2773472248,1766.06868
267.3979482202,1770.76201333333
267.51853328,1767.85534666667
267.6391024042,1771.61534666667
267.7596555928,1775.77534666667
267.8801928458,1772.76868
268.0007141632,1772.02534666667
268.121219545,1780.65868
268.2417089912,1773.68201333334
268.3621825018,1777.61201333333
268.4826400768,1782.99534666667
268.6030817162,1779.13201333333
268.72350742,1781.24534666667
268.8439171882,1781.23868
268.9643110208,1787.05534666667
269.0846889178,1789.60868
269.2050508792,1792.77534666667
269.325396905,1788.12201333333
269.4457269952,1784.09534666667
269.5660411498,1786.41868
269.6863393688,1787.16534666667
269.8066216522,1792.91868
269.926888,1787.08201333333
270.0471384122,1790.03868
270.1673728888,1794.75201333334
270.2875914298,1792.09868
270.4077940352,1795.63868
270.527980705,1796.73868
270.6481514392,1791.44534666667
270.7683062378,1796.86534666667
270.8884451008,1795.05868
271.0085680282,1794.28868
271.12867502,1799.05868
271.2487660762,1788.62534666667
271.3688411968,1789.40201333334
271.4889003818,1796.33534666667
271.6089436312,1801.77534666667
271.728970945,1801.50534666667
271.8489823232,1794.24868
271.9689777658,1798.24868
272.0889572728,1804.10201333333
272.2089208442,1809.39201333334
272.32886848,1811.83201333334
272.4488001802,1803.80534666667
272.5687159448,1802.37201333333
272.6886157738,1807.64534666667
272.8084996672,1807.51534666667
272.928367625,1808.81868
273.0482196472,1811.64201333334
273.1680557338,1808.81868
273.2878758848,1818.74201333334
273.4076801002,1816.05868
273.52746838,1816.09534666667
273.6472407242,1814.21534666667
273.7669971328,1820.69201333334
273.8867376058,1820.02201333334
274.0064621432,1817.86534666667
274.126170745,1816.50868
274.2458634112,1822.06868
274.3655401418,1824.16868
274.4852009368,1821.79534666667
274.6048457962,1829.48534666667
274.72447472,1830.39534666667
274.8440877082,1833.37201333334
274.9636847608,1835.36534666667
275.0832658778,1839.73868
275.2028310592,1832.51201333334
275.322380305,1833.11201333334
275.4419136152,1844.85868
275.5614309898,1834.21534666667
275.6809324288,1834.25868
275.8004179322,1839.67868
275.9198875,1851.37534666667
276.0393411322,1846.74534666667
276.1587788288,1840.30201333334
276.2782005898,1844.64201333334
276.3976064152,1854.20868
276.516996305,1845.99868
276.6363702592,1853.21868
276.7557282778,1852.10534666667
276.8750703608,1854.17201333334
276.9943965082,1855.38868
277.11370672,1854.31868
277.2330009962,1851.43201333334
277.3522793368,1861.77868
277.4715417418,1860.94534666667
277.5907882112,1863.57868
277.710018745,1866.58868
277.8292333432,1864.99868
277.9484320058,1870.58201333333
278.0676147328,1869.56868
278.1867815242,1871.25534666667
278.30593238,1872.39868
278.4250673002,1882.00868
278.5441862848,1880.99201333334
278.6632893338,1883.28534666667
278.7823764472,1884.70868
278.901447625,1887.45534666667
279.0205028672,1887.14201333334
279.1395421738,1894.67868
279.2585655448,1891.83201333334
279.3775729802,1890.97201333334
279.49656448,1892.41868
279.6155400442,1890.71868
279.7344996728,1897.37201333334
279.8534433658,1893.59868
279.9723711232,1894.39201333334
280.091282945,1893.58868
280.2101788312,1893.31868
280.3290587818,1896.78534666667
280.4479227968,1895.61868
280.5667708762,1890.87534666667
280.68560302,1894.05868
280.8044192282,1893.94868
280.9232195008,1893.21534666667
281.0420038378,1895.49868
281.1607722392,1892.56201333334
281.279524705,1903.79201333334
281.3982612352,1898.33534666667
281.5169818298,1903.72534666667
281.6356864888,1909.07201333334
281.7543752122,1906.45868
281.873048,1907.21534666667
281.9917048522,1910.03534666667
282.1103457688,1915.30868
282.2289707498,1911.16534666667
282.3475797952,1915.93534666667
282.466172905,1915.41868
282.5847500792,1916.14201333334
282.7033113178,1917.77201333334
282.8218566208,1918.52201333334
282.9403859882,1910.50868
283.05889942,1913.31534666667
283.1773969162,1919.26201333334
283.2958784768,1920.12201333334
283.4143441018,1921.29201333334
283.5327937912,1920.09201333334
283.651227545,1921.06201333334
283.7696453632,1916.41868
283.8880472458,1918.52868
284.0064331928,1923.21868
284.1248032042,1922.76868
284.24315728,1921.80201333334
284.3614954202,1925.47534666667
284.4798176248,1926.63201333334
284.5981238938,1931.97534666667
284.7164142272,1933.32868
284.834688625,1930.44534666667
284.9529470872,1934.09534666667
285.0711896138,1932.93868
285.1894162048,1931.38201333334
285.3076268602,1937.10534666667
285.42582158,1937.97201333334
285.5440003642,1940.85201333334
285.6621632128,1940.99201333334
285.7803101258,1943.28201333334
285.8984411032,1944.96534666667
286.016556145,1941.23534666667
286.1346552512,1942.38201333334
286.2527384218,1947.59201333334
286.3708056568,1942.18868
286.4888569562,1946.04534666667
286.60689232,1950.96868
286.7249117482,1944.17534666667
286.8429152408,1945.64201333334
286.9609027978,1947.98201333334
287.0788744192,1950.23534666667
287.196830105,1953.36868
287.3147698552,1951.14201333334
287.4326936698,1950.41868
287.5506015488,1954.67534666667
287.6684934922,1953.41201333334
287.7863695,1960.27201333334
287.9042295722,1959.54534666667
288.0220737088,1957.73201333334
288.1399019098,1958.55534666667
288.2577141752,1961.06201333334
288.375510505,1955.53534666667
288.4932908992,1961.97534666667
288.6110553578,1960.02201333334
288.7288038808,1959.42868
288.8465364682,1955.86201333334
288.96425312,1957.56534666667
289.0819538362,1956.72534666667
289.1996386168,1960.23201333334
289.3173074618,1966.28868
289.4349603712,1967.76868
289.552597345,1970.38868
289.6702183832,1971.93868
289.7878234858,1972.85868
289.9054126528,1974.84534666667
290.0229858842,1978.59201333334
290.14054318,1979.56868
290.2580845402,1986.84534666667
290.3756099648,1988.10534666667
290.4931194538,1992.41201333334
290.6106130072,1997.17868
290.728090625,1998.09534666667
290.8455523072,2002.44534666667
290.9629980538,2007.59201333334
291.0804278648,2009.17868
291.1978417402,2009.15534666667
291.31523968,2012.25201333334
291.4326216842,2014.59534666667
291.5499877528,2018.00868
291.6673378858,2021.97534666667
291.7846720832,2025.07534666667
291.901990345,2029.14868
292.0192926712,2036.58201333334
292.1365790618,2036.83868
292.2538495168,2038.26201333334
292.3711040362,2041.52201333334
292.48834262,2049.36868
292.6055652682,2049.47201333334
292.7227719808,2056.05868
292.8399627578,2058.59201333334
292.9571375992,2059.37868
293.074296505,2065.96534666667
293.1914394752,2067.27201333334
293.3085665098,2066.82534666667
293.4256776088,2075.76868
293.5427727722,2076.63868
293.659852,2084.94534666667
293.7769152922,2086.82201333333
293.8939626488,2093.67534666667
294.0109940698,2093.88868
294.1280095552,2096.37201333333
294.245009105,2104.18534666667
294.3619927192,2103.32534666667
294.4789603978,2111.03201333333
294.5959121408,2110.48201333333
294.7128479482,2118.25868
294.82976782,2126.97868
294.9466717562,2121.59201333333
295.0635597568,2127.13534666667
295.1804318218,2135.29868
295.2972879512,2136.38201333333
295.414128145,2140.37201333333
295.5309524032,2143.17868
295.6477607258,2154.77534666667
295.7645531128,2151.14868
295.8813295642,2157.57534666667
295.99809008,2160.51201333333
296.1148346602,2169.26201333333
296.2315633048,2191.61534666667
296.3482760138,2169.66201333333
296.4649727872,2174.84201333333
296.581653625,2183.84868
296.6983185272,2192.49201333333
296.8149674938,2192.61868
296.9316005248,2194.95868
297.0482176202,2200.24868
297.16481878,2197.11201333333
297.2814040042,2206.77868
297.3979732928,2211.98868
297.5145266458,2218.29534666667
297.6310640632,2218.62534666667
297.747585545,2224.51201333333
297.8640910912,2229.57868
297.9805807018,2234.68868
298.0970543768,2237.75868
298.2135121162,2237.30868
298.32995392,2244.75868
298.4463797882,2247.31201333333
298.5627897208,2247.97201333333
298.6791837178,2248.09534666667
298.7955617792,2259.24534666667
298.911923905,2259.68534666667
299.0282700952,2264.02201333333
299.1446003498,2267.12868
299.2609146688,2264.98868
299.3772130522,2271.03534666667
299.4934955,2271.41201333333
299.6097620122,2301.35868
299.7260125888,2281.66201333333
299.8422472298,2287.72201333333
299.9584659352,2286.27868
300.074668705,2293.71534666667
300.1908555392,2297.30868
300.3070264378,2295.64201333333
300.4231814008,2299.87534666667
300.5393204282,2302.17868
300.65544352,2309.37534666667
300.7715506762,2309.29534666667
300.8876418968,2311.51201333333
301.0037171818,2315.14201333333
301.1197765312,2318.23201333333
301.235819945,2320.25201333333
301.3518474232,2319.20868
301.4678589658,2323.80201333333
301.5838545728,2332.84534666667
301.6998342442,2328.69534666667
301.81579798,2330.96201333333
301.9317457802,2331.90868
302.0476776448,2333.35534666667
302.1635935738,2333.43534666667
302.2794935672,2342.56868
302.395377625,2338.70201333333
302.5112457472,2344.37201333333
302.6270979338,2345.45201333333
302.7429341848,2347.59201333333
302.8587545002,2347.87201333333
302.97455888,2352.87868
303.0903473242,2351.56534666667
303.2061198328,2357.06201333333
303.3218764058,2358.96201333333
303.4376170432,2363.61201333333
303.553341745,2363.04201333333
303.6690505112,2365.18534666667
303.7847433418,2363.06868
303.9004202368,2363.20201333333
304.0160811962,2363.43868
304.13172622,2371.15201333333
304.2473553082,2368.79534666667
304.3629684608,2371.57201333333
304.4785656778,2376.61201333333
304.5941469592,2375.70201333333
304.709712305,2375.33868
