UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161259
Integration Time,1000
Averages,300
Date,12/19/2020 6:22:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2421.12549444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28
181.9732053322,-109.121172222222
182.1045947288,-112.717838888889
182.2359681898,-114.507838888889
182.3673257152,-57.1811722222222
182.498667305,-54.6378388888889
182.6299929592,-57.1211722222222
182.7613026778,-55.8245055555556
182.8925964608,-55.1445055555556
183.0238743082,-54.1311722222222
183.15513622,-56.8145055555556
183.2863821962,-55.6311722222222
183.4176122368,-52.1645055555556
183.5488263418,-50.8545055555556
183.6800245112,-55.7845055555555
183.811206745,-50.0078388888889
183.9423730432,-52.7811722222222
184.0735234058,-52.4878388888889
184.2046578328,-49.5078388888889
184.3357763242,-52.7845055555556
184.46687888,-52.9178388888889
184.5979655002,-50.2945055555555
184.7290361848,-53.3311722222222
184.8600909338,-50.4811722222222
184.9911297472,-48.7078388888889
185.122152625,-52.1678388888889
185.2531595672,-47.9645055555555
185.3841505738,-50.6511722222222
185.5151256448,-49.0278388888889
185.6460847802,-51.8045055555556
185.77702798,-53.8345055555556
185.9079552442,-52.7845055555556
186.0388665728,-51.5078388888889
186.1697619658,-51.3845055555556
186.3006414232,-49.0045055555555
186.431504945,-53.4778388888889
186.5623525312,-51.0311722222222
186.6931841818,-55.2711722222222
186.8239998968,-52.9111722222222
186.9547996762,-47.3845055555555
187.08558352,-52.3311722222222
187.2163514282,-49.1211722222222
187.3471034008,-56.6711722222222
187.4778394378,-54.7811722222222
187.6085595392,-49.6945055555555
187.739263705,-49.9578388888889
187.8699519352,-51.7678388888889
188.0006242298,-51.6945055555556
188.1312805888,-50.0511722222222
188.2619210122,-51.5711722222222
188.3925455,-54.5078388888889
188.5231540522,-52.8611722222222
188.6537466688,-53.3311722222222
188.7843233498,-53.7345055555556
188.9148840952,-51.1245055555556
189.045428905,-52.1445055555556
189.1759577792,-53.6111722222222
189.3064707178,-49.8245055555555
189.4369677208,-53.7178388888889
189.5674487882,-52.9411722222222
189.69791392,-45.6478388888889
189.8283631162,-51.9911722222222
189.9587963768,-53.1211722222222
190.0892137018,-51.4011722222222
190.2196150912,-52.6578388888889
190.350000545,-52.7645055555556
190.4803700632,-52.1811722222222
190.6107236458,-51.0345055555556
190.7410612928,-51.5578388888889
190.8713830042,-44.9678388888889
191.00168878,-50.1145055555555
191.1319786202,-49.5378388888889
191.2622525248,-51.4678388888889
191.3925104938,-45.3378388888889
191.5227525272,-49.2011722222222
191.652978625,-42.7511722222222
191.7831887872,-45.7045055555555
191.9133830138,-48.6411722222222
192.0435613048,-48.1678388888889
192.1737236602,-46.9078388888889
192.30387008,-47.7845055555555
192.4340005642,-50.8778388888889
192.5641151128,-45.5745055555555
192.6942137258,-50.1011722222222
192.8242964032,-44.3578388888889
192.954363145,-45.9611722222222
193.0844139512,-46.9611722222222
193.2144488218,-45.5545055555555
193.3444677568,-47.5545055555555
193.4744707562,-43.1645055555555
193.60445782,-45.6911722222222
193.7344289482,-43.1678388888889
193.8643841408,-42.5678388888889
193.9943233978,-41.6778388888889
194.1242467192,-41.8578388888889
194.254154105,-40.3145055555555
194.3840455552,-41.3811722222222
194.5139210698,-43.3378388888889
194.6437806488,-43.2078388888889
194.7736242922,-42.2345055555555
194.903452,-43.7545055555555
195.0332637722,-34.3345055555556
195.1630596088,-42.0011722222222
195.2928395098,-42.8078388888889
195.4226034752,-36.2378388888889
195.552351505,-40.5478388888889
195.6820835992,-37.5111722222222
195.8117997578,-40.2111722222222
195.9414999808,-40.2545055555555
196.0711842682,-41.7778388888889
196.20085262,-38.7311722222222
196.3305050362,-41.1445055555555
196.4601415168,-37.8111722222222
196.5897620618,-35.4778388888889
196.7193666712,-35.9278388888889
196.848955345,-39.3911722222222
196.9785280832,-38.5011722222222
197.1080848858,-38.9678388888889
197.2376257528,-36.9545055555556
197.3671506842,-37.6178388888889
197.49665968,-36.1611722222222
197.6261527402,-34.8045055555556
197.7556298648,-33.5578388888889
197.8850910538,-34.2745055555556
198.0145363072,-33.4545055555556
198.143965625,-31.4511722222222
198.2733790072,-35.3778388888889
198.4027764538,-31.9811722222222
198.5321579648,-33.1845055555556
198.6615235402,-30.3711722222222
198.79087318,-28.9811722222222
198.9202068842,-28.1178388888889
199.0495246528,-31.5945055555556
199.1788264858,-30.3845055555556
199.3081123832,-30.6745055555556
199.437382345,-29.3411722222222
199.5666363712,-30.6411722222222
199.6958744618,-30.8545055555556
199.8250966168,-27.3078388888889
199.9543028362,-26.0845055555556
200.08349312,-29.3778388888889
200.2126674682,-29.8845055555556
200.3418258808,-24.5711722222222
200.4709683578,-27.4845055555556
200.6000948992,-26.9645055555556
200.729205505,-29.5445055555556
200.8583001752,-24.3045055555556
200.9873789098,-23.2478388888889
201.1164417088,-25.3278388888889
201.2454885722,-21.8645055555556
201.3745195,-23.6645055555556
201.5035344922,-24.0678388888889
201.6325335488,-23.3578388888889
201.7615166698,-19.6878388888889
201.8904838552,-21.6011722222222
202.019435105,-19.7611722222222
202.1483704192,-19.9611722222222
202.2772897978,-20.5745055555556
202.4061932408,-19.9411722222222
202.5350807482,-22.4078388888889
202.66395232,-16.5345055555555
202.7928079562,-19.6345055555556
202.9216476568,-14.6078388888889
203.0504714218,-15.3645055555555
203.1792792512,-17.0778388888889
203.308071145,-17.6745055555555
203.4368471032,-1.64783888888888
203.5656071258,-15.9278388888889
203.6943512128,-15.3678388888889
203.8230793642,-13.5845055555555
203.95179158,-14.7378388888889
204.0804878602,-16.6211722222222
204.2091682048,-9.90450555555555
204.3378326138,-13.7545055555555
204.4664810872,-9.26783888888888
204.595113625,-12.2811722222222
204.7237302272,-9.24783888888888
204.8523308938,-7.78450555555555
204.9809156248,-10.6678388888889
205.1094844202,-6.20783888888888
205.23803728,-7.86450555555555
205.3665742042,-7.29450555555555
205.4950951928,-4.41783888888888
205.6236002458,-8.53783888888888
205.7520893632,-3.45783888888888
205.880562545,-3.81450555555555
206.0090197912,-3.86450555555555
206.1374611018,-4.48783888888888
206.2658864768,4.03549444444445
206.3942959162,-2.32117222222222
206.52268942,-2.61783888888888
206.6510669882,-2.40450555555555
206.7794286208,3.56882777777779
206.9077743178,0.122161111111116
207.0361040792,4.40549444444445
207.164417905,1.62549444444445
207.2927157952,1.86216111111112
207.4209977498,3.39216111111112
207.5492637688,3.98216111111112
207.6775138522,8.06882777777779
207.805748,4.80882777777779
207.9339662122,8.99882777777779
208.0621684888,5.07216111111112
208.1903548298,8.81882777777779
208.3185252352,8.76882777777779
208.446679705,10.6988277777778
208.5748182392,11.4721611111111
208.7029408378,12.3954944444445
208.8310475008,11.2854944444445
208.9591382282,13.0488277777778
209.08721302,11.0121611111111
209.2152718762,12.6921611111111
209.3433147968,19.4288277777778
209.4713417818,15.3621611111111
209.5993528312,14.7521611111111
209.727347945,16.3621611111111
209.8553271232,16.4788277777778
209.9832903658,20.3154944444445
210.1112376728,18.4288277777778
210.2391690442,17.7988277777778
210.36708448,16.4288277777778
210.4949839802,19.9754944444444
210.6228675448,23.8721611111111
210.7507351738,25.7188277777778
210.8785868672,21.9288277777778
211.006422625,24.7588277777778
211.1342424472,30.2688277777778
211.2620463338,26.6154944444444
211.3898342848,31.2454944444444
211.5176063002,29.4021611111111
211.64536238,32.8321611111111
211.7731025242,30.4621611111111
211.9008267328,34.0554944444444
212.0285350058,34.0354944444444
212.1562273432,36.7254944444445
212.283903745,42.2188277777778
212.4115642112,37.0388277777778
212.5392087418,39.8688277777778
212.6668373368,42.4621611111111
212.7944499962,41.6888277777778
212.92204672,43.2988277777778
213.0496275082,43.1721611111111
213.1771923608,45.3421611111111
213.3047412778,49.3721611111111
213.4322742592,47.0221611111111
213.559791305,50.5021611111111
213.6872924152,52.1921611111111
213.8147775898,51.5888277777778
213.9422468288,53.6988277777778
214.0697001322,56.3754944444444
214.1971375,56.0354944444444
214.3245589322,60.5254944444445
214.4519644288,60.5054944444445
214.5793539898,62.9888277777778
214.7067276152,62.5621611111111
214.834085305,64.5421611111111
214.9614270592,63.4188277777778
215.0887528778,68.3721611111111
215.2160627608,67.3521611111111
215.3433567082,71.3921611111111
215.47063472,73.1288277777778
215.5978967962,74.8354944444444
215.7251429368,79.1454944444445
215.8523731418,79.6954944444444
215.9795874112,76.8254944444444
216.106785745,78.6421611111111
216.2339681432,82.6788277777778
216.3611346058,87.8388277777778
216.4882851328,87.6354944444444
216.6154197242,86.5221611111111
216.74253838,93.5088277777778
216.8696411002,93.2554944444444
216.9967278848,94.4588277777778
217.1237987338,95.7121611111111
217.2508536472,94.4321611111111
217.377892625,101.832161111111
217.5049156672,103.378827777778
217.6319227738,101.792161111111
217.7589139448,101.895494444444
217.8858891802,105.282161111111
218.01284848,107.462161111111
218.1397918442,108.278827777778
218.2667192728,113.142161111111
218.3936307658,116.288827777778
218.5205263232,117.682161111111
218.647405945,122.312161111111
218.7742696312,123.705494444444
218.9011173818,123.482161111111
219.0279491968,126.312161111111
219.1547650762,128.362161111111
219.28156502,132.218827777778
219.4083490282,135.915494444444
219.5351171008,137.715494444444
219.6618692378,139.682161111111
219.7886054392,142.498827777778
219.915325705,144.628827777778
220.0420300352,144.428827777778
220.1687184298,148.315494444444
220.2953908888,151.235494444444
220.4220474122,153.202161111111
220.548688,153.435494444444
220.6753126522,155.682161111111
220.8019213688,160.505494444444
220.9285141498,162.008827777778
221.0550909952,166.732161111111
221.181651905,169.485494444444
221.3081968792,169.095494444444
221.4347259178,176.742161111111
221.5612390208,179.132161111111
221.6877361882,175.812161111111
221.81421742,180.688827777778
221.9406827162,181.595494444444
222.0671320768,187.772161111111
222.1935655018,186.308827777778
222.3199829912,190.782161111111
222.446384545,193.848827777778
222.5727701632,194.272161111111
222.6991398458,202.158827777778
222.8254935928,204.402161111111
222.9518314042,205.328827777778
223.07815328,212.375494444444
223.2044592202,215.998827777778
223.3307492248,221.722161111111
223.4570232938,221.622161111111
223.5832814272,224.272161111111
223.709523625,228.032161111111
223.8357498872,232.822161111111
223.9619602138,240.578827777778
224.0881546048,237.318827777778
224.2143330602,241.902161111111
224.34049558,245.732161111111
224.4666421642,245.845494444444
224.5927728128,255.185494444444
224.7188875258,252.095494444444
224.8449863032,260.118827777778
224.971069145,262.292161111111
225.0971360512,262.422161111111
225.2231870218,269.272161111111
225.3492220568,272.125494444444
225.4752411562,277.512161111111
225.60124432,283.082161111111
225.7272315482,287.445494444444
225.8532028408,291.455494444445
225.9791581978,294.378827777778
226.1050976192,295.645494444445
226.231021105,305.182161111111
226.3569286552,307.365494444445
226.4828202698,309.358827777778
226.6086959488,320.688827777778
226.7345556922,319.628827777778
226.8603995,327.392161111111
226.9862273722,332.308827777778
227.1120393088,336.468827777778
227.2378353098,340.495494444444
227.3636153752,343.182161111111
227.489379505,354.988827777778
227.6151276992,352.762161111111
227.7408599578,351.652161111111
227.8665762808,363.478827777778
227.9922766682,367.342161111111
228.11796112,372.925494444444
228.2436296362,376.012161111111
228.3692822168,382.128827777778
228.4949188618,385.532161111111
228.6205395712,394.905494444445
228.746144345,405.615494444445
228.8717331832,406.525494444445
228.9973060858,409.855494444445
229.1228630528,416.995494444445
229.2484040842,426.125494444445
229.37392918,427.252161111111
229.4994383402,437.408827777778
229.6249315648,439.405494444445
229.7504088538,445.328827777778
229.8758702072,452.375494444445
230.001315625,457.048827777778
230.1267451072,459.798827777778
230.2521586538,470.692161111111
230.3775562648,473.158827777778
230.5029379402,473.228827777778
230.62830368,479.425494444445
230.7536534842,486.055494444445
230.8789873528,490.585494444445
231.0043052858,504.302161111111
231.1296072832,503.768827777778
231.254893345,514.692161111111
231.3801634712,523.445494444445
231.5054176618,523.068827777778
231.6306559168,531.168827777778
231.7558782362,529.338827777778
231.88108462,543.265494444445
232.0062750682,545.922161111111
232.1314495808,556.905494444444
232.2566081578,553.358827777778
232.3817507992,560.912161111111
232.506877505,563.202161111111
232.6319882752,569.428827777778
232.7570831098,579.972161111111
232.8821620088,586.968827777778
233.0072249722,594.258827777778
233.132272,593.855494444444
233.2573030922,592.675494444444
233.3823182488,605.352161111111
233.5073174698,607.008827777778
233.6323007552,614.358827777777
233.757268105,607.902161111111
233.8822195192,613.372161111111
234.0071549978,620.005494444444
234.1320745408,627.472161111111
234.2569781482,624.512161111111
234.38186582,639.922161111111
234.5067375562,635.632161111111
234.6315933568,638.058827777778
234.7564332218,664.915494444444
234.8812571512,643.235494444444
235.006065145,647.518827777777
235.1308572032,654.102161111111
235.2556333258,655.432161111111
235.3803935128,656.785494444444
235.5051377642,664.748827777777
235.62986608,667.388827777777
235.7545784602,666.655494444444
235.8792749048,668.708827777777
236.0039554138,673.608827777777
236.1286199872,673.672161111111
236.253268625,676.272161111111
236.3779013272,686.882161111111
236.5025180938,684.335494444444
236.6271189248,683.458827777777
236.7517038202,688.098827777777
236.87627278,690.948827777777
237.0008258042,687.252161111111
237.1253628928,700.628827777777
237.2498840458,693.448827777777
237.3743892632,697.468827777777
237.498878545,700.275494444444
237.6233518912,701.122161111111
237.7478093018,699.775494444444
237.8722507768,705.942161111111
237.9966763162,702.058827777777
238.12108592,703.135494444444
238.2454795882,709.908827777777
238.3698573208,699.072161111111
238.4942191178,707.618827777777
238.6185649792,707.488827777777
238.742894905,706.698827777778
238.8672088952,707.902161111111
238.9915069498,711.758827777777
239.1157890688,711.945494444444
239.2400552522,712.098827777777
239.3643055,715.192161111111
239.4885398122,712.312161111111
239.6127581888,713.432161111111
239.7369606298,721.055494444444
239.8611471352,712.912161111111
239.985317705,718.825494444444
240.1094723392,722.018827777777
240.2336110378,720.668827777777
240.3577338008,721.882161111111
240.4818406282,719.082161111111
240.60593152,719.728827777777
240.7300064762,731.788827777777
240.8540654968,719.032161111111
240.9781085818,724.805494444444
241.1021357312,724.385494444444
241.226146945,731.795494444444
241.3501422232,733.315494444444
241.4741215658,727.452161111111
241.5980849728,729.538827777777
241.7220324442,726.048827777777
241.84596398,727.688827777777
241.9698795802,730.305494444444
242.0937792448,734.162161111111
242.2176629738,735.852161111111
242.3415307672,739.755494444444
242.465382625,741.495494444444
242.5892185472,741.552161111111
242.7130385338,738.462161111111
242.8368425848,745.555494444444
242.9606307002,746.562161111111
243.08440288,744.188827777777
243.2081591242,747.248827777777
243.3318994328,749.968827777777
243.4556238058,751.988827777777
243.5793322432,753.168827777777
243.703024745,755.878827777777
243.8267013112,758.508827777777
243.9503619418,754.705494444444
244.0740066368,755.63216111111
244.1976353962,752.445494444444
244.32124822,756.87216111111
244.4448451082,759.455494444444
244.5684260608,764.208827777777
244.6919910778,767.798827777777
244.8155401592,768.325494444444
244.939073305,775.848827777777
245.0625905152,775.705494444444
245.1860917898,776.942161111111
245.3095771288,779.49216111111
245.4330465322,782.35216111111
245.5565,780.698827777777
245.6799375322,788.02216111111
245.8033591288,796.395494444444
245.9267647898,790.305494444444
246.0501545152,789.585494444444
246.173528305,789.50216111111
246.2968861592,788.958827777777
246.4202280778,795.875494444444
246.5435540608,804.068827777777
246.6668641082,814.615494444444
246.79015822,816.748827777777
246.9134363962,825.64216111111
247.0366986368,830.07216111111
247.1599449418,832.118827777777
247.2831753112,843.88216111111
247.406389745,847.34216111111
247.5295882432,849.77216111111
247.6527708058,855.49216111111
247.7759374328,858.10216111111
247.8990881242,866.278827777777
248.02222288,872.548827777777
248.1453417002,873.825494444444
248.2684445848,878.08216111111
248.3915315338,884.268827777777
248.5146025472,885.358827777777
248.637657625,886.925494444444
248.7606967672,883.685494444444
248.8837199738,892.33216111111
249.0067272448,902.09216111111
249.1297185802,910.548827777777
249.25269398,917.338827777777
249.3756534442,919.998827777777
249.4985969728,931.298827777777
249.6215245658,944.97216111111
249.7444362232,948.868827777777
249.867331945,958.428827777777
249.9902117312,965.63216111111
250.1130755818,972.815494444444
250.2359234968,982.518827777777
250.3587554762,987.308827777777
250.48157152,993.532161111111
250.6043716282,1003.83549444444
250.7271558008,1005.04882777778
250.8499240378,1016.51216111111
250.9726763392,1022.36549444444
251.095412705,1026.78549444444
251.2181331352,1035.37549444444
251.3408376298,1042.73549444444
251.4635261888,1054.09549444444
251.5861988122,1057.50216111111
251.7088555,1058.16882777778
251.8314962522,1058.01216111111
251.9541210688,1075.11216111111
252.0767299498,1083.06882777778
252.1993228952,1091.96882777778
252.321899905,1108.73882777778
252.4444609792,1111.12882777778
252.5670061178,1121.49882777778
252.6895353208,1132.26882777778
252.8120485882,1145.53216111111
252.93454592,1152.42882777778
253.0570273162,1162.11882777778
253.1794927768,1175.80549444444
253.3019423018,1183.55549444444
253.4243758912,1196.77216111111
253.546793545,1197.67882777778
253.6691952632,1213.97549444444
253.7915810458,1217.62882777778
253.9139508928,1224.57549444444
254.0363048042,1237.07882777778
254.15864278,1247.41882777778
254.2809648202,1255.83549444445
254.4032709248,1258.67216111111
254.5255610938,1265.94882777778
254.6478353272,1275.81216111111
254.770093625,1279.80549444445
254.8923359872,1283.81882777778
255.0145624138,1291.92216111111
255.1367729048,1299.77216111111
255.2589674602,1301.74549444445
255.38114608,1310.99549444445
255.5033087642,1326.39549444445
255.6254555128,1334.25216111111
255.7475863258,1342.82882777778
255.8697012032,1355.85549444445
255.991800145,1362.46216111111
256.1138831512,1376.06549444445
256.2359502218,1391.16882777778
256.3580013568,1400.05549444445
256.4800365562,1408.79882777778
256.60205582,1423.62216111111
256.7240591482,1428.10549444445
256.8460465408,1444.55216111111
256.9680179978,1450.75549444445
257.0899735192,1457.96882777778
257.211913105,1466.44882777778
257.3338367552,1473.03882777778
257.4557444698,1484.21882777778
257.5776362488,1487.73549444445
257.6995120922,1495.86549444445
257.821372,1496.42549444445
257.9432159722,1507.07216111111
258.0650440088,1518.94882777778
258.1868561098,1522.99216111111
258.3086522752,1530.64549444445
258.430432505,1535.02882777778
258.5521967992,1544.48549444445
258.6739451578,1552.51216111111
258.7956775808,1562.39216111111
258.9173940682,1571.62882777778
259.03909462,1571.72549444445
259.1607792362,1572.23882777778
259.2824479168,1579.01549444445
259.4041006618,1587.01549444445
259.5257374712,1594.33216111111
259.647358345,1602.60549444445
259.7689632832,1611.27216111111
259.8905522858,1618.16549444445
260.0121253528,1619.97216111111
260.1336824842,1624.74549444445
260.25522368,1635.03882777778
260.3767489402,1638.32549444445
260.4982582648,1645.62216111111
260.6197516538,1653.25882777778
260.7412291072,1658.45882777778
260.862690625,1664.66216111111
260.9841362072,1672.94216111111
261.1055658538,1677.66549444445
261.2269795648,1682.55549444445
261.3483773402,1685.00549444445
261.46975918,1692.27549444445
261.5911250842,1692.29216111111
261.7124750528,1701.20882777778
261.8338090858,1699.87216111111
261.9551271832,1708.34216111111
262.076429345,1721.60216111111
262.1977155712,1723.40216111111
262.3189858618,1723.77216111111
262.4402402168,1726.89882777778
262.5614786362,1731.32216111111
262.68270112,1735.54882777778
262.8039076682,1733.45216111111
262.9250982808,1739.15549444445
263.0462729578,1746.25882777778
263.1674316992,1742.02882777778
263.288574505,1747.65882777778
263.4097013752,1749.38549444445
263.5308123098,1751.82549444445
263.6519073088,1749.99549444445
263.7729863722,1752.94216111111
263.8940495,1758.34216111111
264.0150966922,1757.48216111111
264.1361279488,1764.44549444445
264.2571432698,1764.59216111111
264.3781426552,1768.26882777778
264.499126105,1774.54882777778
264.6200936192,1778.33882777778
264.7410451978,1778.82882777778
264.8619808408,1779.06882777778
264.9829005482,1789.40216111111
265.10380432,1785.53882777778
265.2246921562,1788.97549444445
265.3455640568,1791.96216111111
265.4664200218,1796.82549444445
265.5872600512,1795.41216111111
265.708084145,1800.83882777778
265.8288923032,1801.70882777778
265.9496845258,1805.05216111111
266.0704608128,1805.55216111111
266.1912211642,1801.62882777778
266.31196558,1805.54882777778
266.4326940602,1799.60882777778
266.5534066048,1804.66549444445
266.6741032138,1811.48549444445
266.7947838872,1803.16549444445
266.915448625,1807.24882777778
267.0360974272,1806.10882777778
267.1567302938,1801.40549444445
267.2773472248,1802.30882777778
267.3979482202,1806.76882777778
267.51853328,1803.99216111111
267.6391024042,1807.80882777778
267.7596555928,1812.33549444445
267.8801928458,1808.21882777778
268.0007141632,1807.96549444445
268.121219545,1813.78216111111
268.2417089912,1807.35882777778
268.3621825018,1811.33549444445
268.4826400768,1820.46216111111
268.6030817162,1813.57216111111
268.72350742,1816.17882777778
268.8439171882,1814.78882777778
268.9643110208,1820.65216111111
269.0846889178,1821.96882777778
269.2050508792,1824.42549444445
269.325396905,1817.90549444445
269.4457269952,1816.93549444445
269.5660411498,1818.47549444445
269.6863393688,1818.03882777778
269.8066216522,1824.86549444445
269.926888,1822.11549444445
270.0471384122,1821.37549444445
270.1673728888,1824.19216111111
270.2875914298,1823.18882777778
270.4077940352,1826.57549444445
270.527980705,1827.48216111111
270.6481514392,1823.92549444445
270.7683062378,1828.55216111111
270.8884451008,1827.76216111111
271.0085680282,1825.79549444445
271.12867502,1826.69549444445
271.2487660762,1821.15549444445
271.3688411968,1821.30216111111
271.4889003818,1827.15882777778
271.6089436312,1832.36216111111
271.728970945,1831.57549444445
271.8489823232,1824.65216111111
271.9689777658,1827.91549444445
272.0889572728,1829.63882777778
272.2089208442,1836.59216111111
272.32886848,1836.78882777778
272.4488001802,1831.64549444445
272.5687159448,1829.40882777778
272.6886157738,1835.41216111111
272.8084996672,1833.40882777778
272.928367625,1837.19549444445
273.0482196472,1839.25549444445
273.1680557338,1837.69882777778
273.2878758848,1842.82216111111
273.4076801002,1842.92216111111
273.52746838,1839.93882777778
273.6472407242,1838.50549444445
273.7669971328,1844.63549444445
273.8867376058,1846.43549444445
274.0064621432,1841.76549444445
274.126170745,1840.19216111111
274.2458634112,1845.20549444445
274.3655401418,1848.57216111111
274.4852009368,1844.53216111111
274.6048457962,1852.80216111111
274.72447472,1851.76549444445
274.8440877082,1855.04216111111
274.9636847608,1855.75216111111
275.0832658778,1862.30216111111
275.2028310592,1856.59216111111
275.322380305,1855.33882777778
275.4419136152,1866.00882777778
275.5614309898,1858.48549444445
275.6809324288,1855.77882777778
275.8004179322,1860.00549444445
275.9198875,1870.95549444445
276.0393411322,1869.29882777778
276.1587788288,1860.37549444445
276.2782005898,1863.09882777778
276.3976064152,1870.17216111111
276.516996305,1866.67882777778
276.6363702592,1873.90882777778
276.7557282778,1870.15882777778
276.8750703608,1871.68882777778
276.9943965082,1872.25216111111
277.11370672,1872.09549444445
277.2330009962,1871.13549444445
277.3522793368,1879.77216111111
277.4715417418,1880.30216111111
277.5907882112,1878.87216111111
277.710018745,1882.30216111111
277.8292333432,1881.91549444445
277.9484320058,1885.82549444445
278.0676147328,1884.86882777778
278.1867815242,1887.11882777778
278.30593238,1885.94549444445
278.4250673002,1898.07882777778
278.5441862848,1895.75882777778
278.6632893338,1899.56216111111
278.7823764472,1899.91216111111
278.901447625,1902.49549444445
279.0205028672,1901.65549444445
279.1395421738,1907.46216111111
279.2585655448,1905.98549444445
279.3775729802,1903.40216111111
279.49656448,1906.05216111111
279.6155400442,1904.23549444445
279.7344996728,1910.89549444445
279.8534433658,1905.41216111111
279.9723711232,1905.68216111111
280.091282945,1908.50216111111
280.2101788312,1903.62216111111
280.3290587818,1909.83549444445
280.4479227968,1906.96216111111
280.5667708762,1901.64549444445
280.68560302,1901.88216111111
280.8044192282,1904.21882777778
280.9232195008,1904.43549444445
281.0420038378,1906.88882777778
281.1607722392,1903.43882777778
281.279524705,1912.74216111111
281.3982612352,1905.19216111111
281.5169818298,1914.82216111111
281.6356864888,1916.60549444445
281.7543752122,1914.52216111111
281.873048,1915.81216111111
281.9917048522,1918.38549444445
282.1103457688,1926.63549444445
282.2289707498,1918.13882777778
282.3475797952,1922.49216111111
282.466172905,1918.72549444445
282.5847500792,1921.99549444445
282.7033113178,1921.73216111111
282.8218566208,1922.98882777778
282.9403859882,1917.04882777778
283.05889942,1919.96216111111
283.1773969162,1927.05216111111
283.2958784768,1925.77882777778
283.4143441018,1925.66882777778
283.5327937912,1924.32882777778
283.651227545,1926.32882777778
283.7696453632,1921.02549444445
283.8880472458,1922.06882777778
284.0064331928,1928.82216111111
284.1248032042,1926.57549444445
284.24315728,1924.23549444445
284.3614954202,1926.58216111111
284.4798176248,1928.61549444445
284.5981238938,1934.08882777778
284.7164142272,1935.00216111111
284.834688625,1930.64216111111
284.9529470872,1935.97882777778
285.0711896138,1935.16216111111
285.1894162048,1932.25549444445
285.3076268602,1937.80216111111
285.42582158,1937.42549444445
285.5440003642,1940.89216111111
285.6621632128,1937.55882777778
285.7803101258,1944.27216111111
285.8984411032,1944.00882777778
286.016556145,1940.12216111111
286.1346552512,1941.35549444445
286.2527384218,1943.29549444445
286.3708056568,1940.40549444445
286.4888569562,1942.75882777778
286.60689232,1949.54216111111
286.7249117482,1938.94882777778
286.8429152408,1941.61882777778
286.9609027978,1942.89882777778
287.0788744192,1945.11549444445
287.196830105,1950.83549444445
287.3147698552,1944.49216111111
287.4326936698,1945.15549444445
287.5506015488,1948.23549444445
287.6684934922,1946.20216111111
287.7863695,1955.34549444445
287.9042295722,1954.35216111111
288.0220737088,1951.21549444445
288.1399019098,1952.17882777778
288.2577141752,1957.23882777778
288.375510505,1949.65882777778
288.4932908992,1953.27216111111
288.6110553578,1950.19216111111
288.7288038808,1950.20216111111
288.8465364682,1948.20549444445
288.96425312,1950.06882777778
289.0819538362,1949.04549444445
289.1996386168,1953.10882777778
289.3173074618,1959.52549444445
289.4349603712,1955.98882777778
289.552597345,1959.95216111111
289.6702183832,1961.80216111111
289.7878234858,1962.70549444445
289.9054126528,1963.47216111111
290.0229858842,1966.71882777778
290.14054318,1968.13882777778
290.2580845402,1975.88549444445
290.3756099648,1976.22549444445
290.4931194538,1980.21216111111
290.6106130072,1982.74549444445
290.728090625,1983.50216111111
290.8455523072,1988.50216111111
290.9629980538,1994.03216111111
291.0804278648,1993.40549444445
291.1978417402,1994.92216111111
291.31523968,1996.26216111111
291.4326216842,1998.63216111111
291.5499877528,2000.64549444445
291.6673378858,2007.75882777778
291.7846720832,2008.58882777778
291.901990345,2012.71549444445
292.0192926712,2018.71549444445
292.1365790618,2017.85216111111
292.2538495168,2020.25882777778
292.3711040362,2022.09216111111
292.48834262,2029.56549444445
292.6055652682,2029.96216111111
292.7227719808,2033.91549444445
292.8399627578,2038.86882777778
292.9571375992,2042.49882777778
293.074296505,2046.40882777778
293.1914394752,2045.16549444445
293.3085665098,2046.37216111111
293.4256776088,2053.85216111111
293.5427727722,2056.18882777778
293.659852,2061.72216111111
293.7769152922,2065.19216111111
293.8939626488,2069.43549444445
294.0109940698,2073.36549444445
294.1280095552,2074.53549444445
294.245009105,2079.07549444445
294.3619927192,2079.92549444445
294.4789603978,2085.23216111111
294.5959121408,2086.59549444445
294.7128479482,2091.30216111111
294.82976782,2099.91549444445
294.9466717562,2095.37216111111
295.0635597568,2104.20882777778
295.1804318218,2109.41882777778
295.2972879512,2108.54549444445
295.414128145,2113.70549444445
295.5309524032,2114.08549444444
295.6477607258,2126.21882777778
295.7645531128,2124.79882777778
295.8813295642,2128.89882777778
295.99809008,2132.18216111111
296.1148346602,2139.22882777778
296.2315633048,2171.77216111111
296.3482760138,2140.32882777778
296.4649727872,2142.18549444445
296.581653625,2153.33216111111
296.6983185272,2160.84549444445
296.8149674938,2163.26216111111
296.9316005248,2166.43882777778
297.0482176202,2168.20216111111
297.16481878,2167.81216111111
297.2814040042,2174.48549444445
297.3979732928,2180.13549444445
297.5145266458,2186.32882777778
297.6310640632,2183.40549444445
297.747585545,2190.00882777778
297.8640910912,2196.64882777778
297.9805807018,2199.32549444445
298.0970543768,2200.05549444445
298.2135121162,2202.11549444445
298.32995392,2209.54549444445
298.4463797882,2212.44549444445
