UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158743
Integration Time,1000
Averages,300
Date,12/10/2020 5:52:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5765.93629444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25333333333
181.9732053322,-87.6237055555556
182.1045947288,-90.6637055555556
182.2359681898,-92.2337055555556
182.3673257152,-61.7203722222223
182.498667305,-59.1803722222223
182.6299929592,-62.0603722222223
182.7613026778,-60.707038888889
182.8925964608,-59.337038888889
183.0238743082,-58.2603722222223
183.15513622,-61.1037055555556
183.2863821962,-60.1037055555556
183.4176122368,-56.5903722222223
183.5488263418,-54.7770388888889
183.6800245112,-59.847038888889
183.811206745,-54.2237055555556
183.9423730432,-56.6637055555556
184.0735234058,-56.5003722222223
184.2046578328,-53.4170388888889
184.3357763242,-56.3703722222223
184.46687888,-56.7937055555556
184.5979655002,-54.1103722222223
184.7290361848,-56.8803722222223
184.8600909338,-53.9437055555556
184.9911297472,-52.6937055555556
185.122152625,-55.3003722222223
185.2531595672,-51.6837055555556
185.3841505738,-53.4470388888889
185.5151256448,-52.1403722222222
185.6460847802,-54.3703722222223
185.77702798,-56.5770388888889
185.9079552442,-55.4403722222223
186.0388665728,-54.0570388888889
186.1697619658,-54.2003722222222
186.3006414232,-51.3137055555556
186.431504945,-56.1103722222223
186.5623525312,-53.0437055555556
186.6931841818,-57.8070388888889
186.8239998968,-55.2837055555556
186.9547996762,-49.3303722222223
187.08558352,-54.9003722222223
187.2163514282,-51.2870388888889
187.3471034008,-58.1337055555556
187.4778394378,-57.2770388888889
187.6085595392,-51.2837055555556
187.739263705,-51.6370388888889
187.8699519352,-53.2270388888889
188.0006242298,-53.1803722222222
188.1312805888,-51.1203722222223
188.2619210122,-52.7703722222222
188.3925455,-56.4603722222223
188.5231540522,-54.4670388888889
188.6537466688,-55.0603722222222
188.7843233498,-55.1903722222223
188.9148840952,-52.6803722222222
189.045428905,-53.1103722222223
189.1759577792,-54.7170388888889
189.3064707178,-51.6337055555556
189.4369677208,-54.7637055555556
189.5674487882,-53.7770388888889
189.69791392,-46.7337055555556
189.8283631162,-52.9903722222222
189.9587963768,-54.6537055555556
190.0892137018,-52.6203722222223
190.2196150912,-53.9370388888889
190.350000545,-54.0270388888889
190.4803700632,-53.4270388888889
190.6107236458,-52.0203722222222
190.7410612928,-53.2037055555556
190.8713830042,-45.6970388888889
191.00168878,-51.4170388888889
191.1319786202,-50.7637055555556
191.2622525248,-52.5703722222222
191.3925104938,-47.0137055555556
191.5227525272,-50.2503722222223
191.652978625,-43.9137055555556
191.7831887872,-46.9370388888889
191.9133830138,-50.2403722222223
192.0435613048,-49.1870388888889
192.1737236602,-47.6370388888889
192.30387008,-48.6470388888889
192.4340005642,-51.5470388888889
192.5641151128,-46.3203722222222
192.6942137258,-50.7003722222222
192.8242964032,-45.1837055555556
192.954363145,-46.4037055555556
193.0844139512,-47.0237055555556
193.2144488218,-45.8503722222222
193.3444677568,-48.1437055555556
193.4744707562,-42.9870388888889
193.60445782,-45.2770388888889
193.7344289482,-43.0003722222222
193.8643841408,-42.2537055555556
193.9943233978,-41.9070388888889
194.1242467192,-41.5070388888889
194.254154105,-39.7170388888889
194.3840455552,-41.1903722222223
194.5139210698,-43.2070388888889
194.6437806488,-42.8070388888889
194.7736242922,-41.6737055555556
194.903452,-42.8337055555556
195.0332637722,-32.9737055555555
195.1630596088,-40.8803722222222
195.2928395098,-40.7703722222222
195.4226034752,-34.1937055555555
195.552351505,-38.7870388888889
195.6820835992,-34.9303722222222
195.8117997578,-37.6803722222222
195.9414999808,-37.1603722222222
196.0711842682,-38.7970388888889
196.20085262,-34.8970388888889
196.3305050362,-37.5137055555556
196.4601415168,-33.1970388888889
196.5897620618,-30.1237055555555
196.7193666712,-31.2103722222222
196.848955345,-35.0170388888889
196.9785280832,-34.5070388888889
197.1080848858,-35.0870388888889
197.2376257528,-32.4570388888889
197.3671506842,-32.8603722222222
197.49665968,-30.5370388888889
197.6261527402,-28.7370388888889
197.7556298648,-27.4837055555555
197.8850910538,-27.0737055555555
198.0145363072,-26.6870388888889
198.143965625,-24.4137055555555
198.2733790072,-28.3703722222222
198.4027764538,-24.5903722222222
198.5321579648,-25.0770388888889
198.6615235402,-21.0437055555555
198.79087318,-20.1570388888889
198.9202068842,-18.7970388888889
199.0495246528,-21.9403722222222
199.1788264858,-19.9903722222222
199.3081123832,-20.8337055555555
199.437382345,-19.2937055555555
199.5666363712,-20.9403722222222
199.6958744618,-21.8737055555555
199.8250966168,-17.7370388888889
199.9543028362,-16.3037055555556
200.08349312,-17.7470388888889
200.2126674682,-17.7903722222222
200.3418258808,-12.9303722222222
200.4709683578,-14.8037055555556
200.6000948992,-13.9703722222222
200.729205505,-17.0370388888889
200.8583001752,-11.3537055555556
200.9873789098,-8.92370555555556
201.1164417088,-10.9137055555556
201.2454885722,-6.63703888888889
201.3745195,-7.73037222222222
201.5035344922,-8.09370555555556
201.6325335488,-6.83370555555556
201.7615166698,-3.28037222222222
201.8904838552,-5.1270388888889
202.019435105,-2.77037222222222
202.1483704192,-2.62703888888889
202.2772897978,-2.92370555555556
202.4061932408,-2.41370555555556
202.5350807482,-3.53703888888889
202.66395232,1.32296111111111
202.7928079562,-0.867038888888891
202.9216476568,5.34962777777777
203.0504714218,4.1729611111111
203.1792792512,3.47629444444444
203.308071145,2.90296111111111
203.4368471032,17.3196277777778
203.5656071258,5.5329611111111
203.6943512128,6.92296111111111
203.8230793642,8.69629444444445
203.95179158,8.50296111111111
204.0804878602,6.85629444444444
204.2091682048,14.2196277777778
204.3378326138,11.2896277777778
204.4664810872,15.7062944444444
204.595113625,13.1062944444444
204.7237302272,16.3696277777778
204.8523308938,18.1429611111111
204.9809156248,16.6596277777778
205.1094844202,21.8462944444445
205.23803728,21.2896277777778
205.3665742042,22.0629611111111
205.4950951928,24.5229611111111
205.6236002458,21.3662944444445
205.7520893632,27.1629611111111
205.880562545,27.7162944444445
206.0090197912,27.4862944444445
206.1374611018,28.0496277777778
206.2658864768,36.6529611111111
206.3942959162,31.3729611111111
206.52268942,30.9629611111111
206.6510669882,33.0796277777778
206.7794286208,38.8096277777778
206.9077743178,36.3762944444444
207.0361040792,41.5162944444444
207.164417905,39.8962944444444
207.2927157952,40.3929611111111
207.4209977498,42.8229611111111
207.5492637688,43.7529611111111
207.6775138522,48.6996277777777
207.805748,46.3729611111111
207.9339662122,50.9329611111111
208.0621684888,48.0896277777777
208.1903548298,52.9096277777778
208.3185252352,53.8529611111111
208.446679705,56.572961111111
208.5748182392,57.2962944444444
208.7029408378,60.4662944444444
208.8310475008,58.7496277777777
208.9591382282,62.4962944444444
209.08721302,60.8162944444444
209.2152718762,63.8696277777777
209.3433147968,72.5496277777777
209.4713417818,69.0496277777777
209.5993528312,69.442961111111
209.727347945,71.5496277777777
209.8553271232,73.2196277777777
209.9832903658,77.6996277777777
210.1112376728,76.5496277777777
210.2391690442,76.6862944444444
210.36708448,77.3796277777777
210.4949839802,81.7296277777777
210.6228675448,86.4796277777777
210.7507351738,90.422961111111
210.8785868672,87.9262944444444
211.006422625,90.8062944444444
211.1342424472,98.5162944444444
211.2620463338,96.2262944444444
211.3898342848,100.772961111111
211.5176063002,100.089627777778
211.64536238,105.022961111111
211.7731025242,104.002961111111
211.9008267328,108.729627777778
212.0285350058,109.722961111111
212.1562273432,113.869627777778
212.283903745,120.529627777778
212.4115642112,117.662961111111
212.5392087418,121.556294444444
212.6668373368,125.372961111111
212.7944499962,126.266294444444
212.92204672,128.646294444444
213.0496275082,130.419627777778
213.1771923608,135.166294444444
213.3047412778,140.962961111111
213.4322742592,140.009627777778
213.559791305,145.119627777778
213.6872924152,147.332961111111
213.8147775898,149.466294444444
213.9422468288,152.996294444444
214.0697001322,157.322961111111
214.1971375,158.862961111111
214.3245589322,164.222961111111
214.4519644288,166.939627777778
214.5793539898,170.679627777778
214.7067276152,172.156294444445
214.834085305,175.596294444445
214.9614270592,177.319627777778
215.0887528778,183.629627777778
215.2160627608,184.672961111111
215.3433567082,190.699627777778
215.47063472,194.456294444445
215.5978967962,197.749627777778
215.7251429368,205.049627777778
215.8523731418,206.636294444444
215.9795874112,206.516294444444
216.106785745,208.816294444444
216.2339681432,215.412961111111
216.3611346058,223.209627777778
216.4882851328,224.859627777778
216.6154197242,226.529627777778
216.74253838,235.092961111111
216.8696411002,236.519627777778
216.9967278848,241.116294444444
217.1237987338,245.042961111111
217.2508536472,246.056294444444
217.377892625,254.699627777778
217.5049156672,258.329627777778
217.6319227738,260.439627777778
217.7589139448,263.002961111111
217.8858891802,267.709627777778
218.01284848,273.246294444445
218.1397918442,276.432961111111
218.2667192728,284.506294444445
218.3936307658,289.439627777778
218.5205263232,293.959627777778
218.647405945,300.472961111111
218.7742696312,305.392961111111
218.9011173818,308.696294444445
219.0279491968,313.509627777778
219.1547650762,317.996294444445
219.28156502,325.449627777778
219.4083490282,331.929627777778
219.5351171008,336.409627777778
219.6618692378,341.302961111111
219.7886054392,347.409627777778
219.915325705,353.042961111111
220.0420300352,354.609627777778
220.1687184298,361.759627777778
220.2953908888,367.156294444444
220.4220474122,373.809627777778
220.548688,375.129627777778
220.6753126522,381.972961111111
220.8019213688,390.859627777778
220.9285141498,394.706294444444
221.0550909952,403.582961111111
221.181651905,409.096294444445
221.3081968792,412.046294444445
221.4347259178,421.042961111111
221.5612390208,427.196294444445
221.6877361882,428.229627777778
221.81421742,436.856294444445
221.9406827162,441.516294444445
222.0671320768,451.426294444445
222.1935655018,452.626294444445
222.3199829912,461.639627777778
222.446384545,468.329627777778
222.5727701632,471.952961111111
222.6991398458,482.776294444445
222.8254935928,489.726294444445
222.9518314042,493.386294444445
223.07815328,504.592961111111
223.2044592202,511.246294444445
223.3307492248,520.876294444445
223.4570232938,523.649627777778
223.5832814272,530.249627777778
223.709523625,537.826294444445
223.8357498872,547.482961111111
223.9619602138,559.346294444444
224.0881546048,559.956294444445
224.2143330602,568.312961111111
224.34049558,576.022961111111
224.4666421642,579.816294444444
224.5927728128,592.779627777778
224.7188875258,594.316294444444
224.8449863032,607.096294444445
224.971069145,613.702961111111
225.0971360512,616.526294444445
225.2231870218,627.599627777778
225.3492220568,634.386294444445
225.4752411562,643.226294444445
225.60124432,655.462961111111
225.7272315482,663.292961111111
225.8532028408,672.189627777778
225.9791581978,681.296294444444
226.1050976192,685.172961111111
226.231021105,699.022961111111
226.3569286552,704.582961111111
226.4828202698,712.992961111111
226.6086959488,728.469627777778
226.7345556922,732.666294444445
226.8603995,746.632961111111
226.9862273722,753.852961111111
227.1120393088,764.336294444445
227.2378353098,771.989627777778
227.3636153752,780.122961111111
227.489379505,795.856294444445
227.6151276992,798.549627777778
227.7408599578,803.046294444445
227.8665762808,818.866294444445
227.9922766682,827.426294444444
228.11796112,837.746294444445
228.2436296362,846.976294444445
228.3692822168,857.282961111111
228.4949188618,863.289627777778
228.6205395712,877.609627777778
228.746144345,896.306294444445
228.8717331832,902.139627777778
228.9973060858,909.849627777778
229.1228630528,922.939627777778
229.2484040842,935.472961111111
229.37392918,943.316294444445
229.4994383402,958.982961111111
229.6249315648,965.742961111111
229.7504088538,975.919627777778
229.8758702072,989.189627777778
230.001315625,998.842961111111
230.1267451072,1005.93296111111
230.2521586538,1021.83962777778
230.3775562648,1030.71962777778
230.5029379402,1033.56962777778
230.62830368,1043.39629444444
230.7536534842,1057.05296111111
230.8789873528,1066.64296111111
231.0043052858,1085.87629444444
231.1296072832,1091.80629444445
231.254893345,1106.22296111111
231.3801634712,1120.80629444445
231.5054176618,1126.27962777778
231.6306559168,1137.37962777778
231.7558782362,1141.51962777778
231.88108462,1161.81962777778
232.0062750682,1169.51962777778
232.1314495808,1185.64962777778
232.2566081578,1186.28629444445
232.3817507992,1198.53962777778
232.506877505,1206.44962777778
232.6319882752,1218.52629444444
232.7570831098,1233.17296111111
232.8821620088,1245.68629444444
233.0072249722,1254.49296111111
233.132272,1260.54962777778
233.2573030922,1263.78629444444
233.3823182488,1282.54296111111
233.5073174698,1288.18962777778
233.6323007552,1298.20296111111
233.757268105,1298.07296111111
233.8822195192,1308.19962777778
234.0071549978,1320.15629444444
234.1320745408,1330.91629444444
234.2569781482,1333.65296111111
234.38186582,1353.50629444445
234.5067375562,1353.48962777778
234.6315933568,1360.04629444445
234.7564332218,1390.80962777778
234.8812571512,1372.88296111111
235.006065145,1381.28962777778
235.1308572032,1392.19296111111
235.2556333258,1396.59629444444
235.3803935128,1403.48962777778
235.5051377642,1415.33962777778
235.62986608,1420.95296111111
235.7545784602,1421.60962777778
235.8792749048,1429.35629444444
236.0039554138,1440.08296111111
236.1286199872,1443.30629444445
236.253268625,1449.99962777778
236.3779013272,1459.91296111111
236.5025180938,1464.44962777778
236.6271189248,1466.58962777778
236.7517038202,1473.86629444444
236.87627278,1479.81629444445
237.0008258042,1477.72629444444
237.1253628928,1492.98629444444
237.2498840458,1491.22296111111
237.3743892632,1498.16962777778
237.498878545,1505.37296111111
237.6233518912,1508.36962777778
237.7478093018,1510.60296111111
237.8722507768,1517.68629444444
237.9966763162,1518.01962777778
238.12108592,1521.76962777778
238.2454795882,1529.95296111111
238.3698573208,1520.57296111111
238.4942191178,1531.24629444444
238.6185649792,1531.72296111111
238.742894905,1534.28629444445
238.8672088952,1537.52296111111
238.9915069498,1545.73296111111
239.1157890688,1547.15629444444
239.2400552522,1548.58962777778
239.3643055,1553.62296111111
239.4885398122,1554.91962777778
239.6127581888,1557.72296111111
239.7369606298,1569.57296111111
239.8611471352,1562.47629444444
239.985317705,1571.54296111111
240.1094723392,1574.14296111111
240.2336110378,1574.72629444444
240.3577338008,1579.67296111111
240.4818406282,1578.35296111111
240.60593152,1582.14629444444
240.7300064762,1594.56962777778
240.8540654968,1583.76962777778
240.9781085818,1591.23629444444
241.1021357312,1594.06962777778
241.226146945,1603.01296111111
241.3501422232,1605.97296111111
241.4741215658,1601.77962777778
241.5980849728,1607.50296111111
241.7220324442,1605.26962777778
241.84596398,1608.54962777778
241.9698795802,1612.21629444444
242.0937792448,1622.87962777778
242.2176629738,1625.60962777778
242.3415307672,1631.97296111111
242.465382625,1635.95962777778
242.5892185472,1638.40962777778
242.7130385338,1631.24629444444
242.8368425848,1641.97296111111
242.9606307002,1645.94629444444
243.08440288,1649.09296111111
243.2081591242,1657.67296111111
243.3318994328,1663.66296111111
243.4556238058,1671.94962777778
243.5793322432,1675.47962777778
243.703024745,1677.65296111111
243.8267013112,1686.33296111111
243.9503619418,1681.38296111111
244.0740066368,1677.59962777778
244.1976353962,1672.17296111111
244.32124822,1681.21296111111
244.4448451082,1692.26296111111
244.5684260608,1701.81962777778
244.6919910778,1707.46629444444
244.8155401592,1715.57296111111
244.939073305,1725.96629444444
245.0625905152,1731.97629444444
245.1860917898,1735.68629444444
245.3095771288,1745.98962777778
245.4330465322,1752.42296111111
245.5565,1751.41962777778
245.6799375322,1764.99629444444
245.8033591288,1779.63629444444
245.9267647898,1776.65296111111
246.0501545152,1771.62296111111
246.173528305,1766.74962777778
246.2968861592,1771.91962777778
246.4202280778,1784.99962777778
246.5435540608,1803.80296111111
246.6668641082,1820.59296111111
246.79015822,1835.65629444444
246.9134363962,1850.28962777778
247.0366986368,1864.45296111111
247.1599449418,1867.94629444444
247.2831753112,1892.83962777778
247.406389745,1902.00629444444
247.5295882432,1911.27296111111
247.6527708058,1923.42629444444
247.7759374328,1933.57962777778
247.8990881242,1946.72962777778
248.02222288,1961.01296111111
248.1453417002,1967.84296111111
248.2684445848,1979.92962777778
248.3915315338,1992.23629444444
248.5146025472,1999.66296111111
248.637657625,1991.90962777778
248.7606967672,1989.10629444444
248.8837199738,2011.42296111111
249.0067272448,2032.55962777778
249.1297185802,2053.46296111111
249.25269398,2069.18296111111
249.3756534442,2082.07629444445
249.4985969728,2104.98629444445
249.6215245658,2128.83962777778
249.7444362232,2141.69629444444
249.867331945,2165.49629444444
249.9902117312,2179.43296111111
250.1130755818,2201.00296111111
250.2359234968,2223.69296111111
250.3587554762,2232.01629444445
250.48157152,2249.23629444445
250.6043716282,2268.91629444445
250.7271558008,2279.06962777778
250.8499240378,2300.70962777778
250.9726763392,2319.05962777778
251.095412705,2333.10629444445
251.2181331352,2350.65629444444
251.3408376298,2366.24296111111
251.4635261888,2386.94629444445
251.5861988122,2395.26629444445
251.7088555,2395.08962777778
251.8314962522,2406.80629444445
251.9541210688,2435.86962777778
252.0767299498,2461.35629444445
252.1993228952,2482.16629444444
252.321899905,2510.85296111111
252.4444609792,2527.66296111111
252.5670061178,2556.85629444445
252.6895353208,2573.35629444445
252.8120485882,2602.57629444445
252.93454592,2626.33629444444
253.0570273162,2650.09629444444
253.1794927768,2675.63962777778
253.3019423018,2696.40629444444
253.4243758912,2722.69296111111
253.546793545,2738.33962777778
253.6691952632,2763.32296111111
253.7915810458,2780.64629444444
253.9139508928,2798.27962777778
254.0363048042,2822.92629444444
254.15864278,2844.89629444444
254.2809648202,2865.98629444444
254.4032709248,2876.08962777778
254.5255610938,2889.14296111111
254.6478353272,2913.25296111111
254.770093625,2926.97629444444
254.8923359872,2945.61962777778
255.0145624138,2964.93962777778
255.1367729048,2978.91296111111
255.2589674602,2985.99296111111
255.38114608,3011.46962777778
255.5033087642,3040.24629444444
255.6254555128,3064.80629444444
255.7475863258,3085.27962777778
255.8697012032,3112.25629444444
255.991800145,3133.96629444444
256.1138831512,3159.56296111111
256.2359502218,3186.10962777778
256.3580013568,3212.13962777778
256.4800365562,3236.14962777778
256.60205582,3268.70296111111
256.7240591482,3285.90296111111
256.8460465408,3317.81629444444
256.9680179978,3341.26962777778
257.0899735192,3358.62962777778
257.211913105,3378.62962777778
257.3338367552,3396.22629444444
257.4557444698,3415.19296111111
257.5776362488,3430.80962777778
257.6995120922,3451.25962777778
257.821372,3459.94629444444
257.9432159722,3483.42962777778
258.0650440088,3504.14629444444
258.1868561098,3520.25962777778
258.3086522752,3540.18962777778
258.430432505,3552.40296111111
258.5521967992,3573.48962777778
258.6739451578,3595.61296111111
258.7956775808,3616.00962777778
258.9173940682,3634.98629444444
259.03909462,3642.03962777778
259.1607792362,3642.70296111111
259.2824479168,3658.54629444444
259.4041006618,3678.62629444445
259.5257374712,3695.63962777778
259.647358345,3717.85296111111
259.7689632832,3736.77962777778
259.8905522858,3749.36296111111
260.0121253528,3761.67962777778
260.1336824842,3771.93962777778
260.25522368,3795.76962777778
260.3767489402,3805.40629444444
260.4982582648,3826.31296111111
260.6197516538,3843.24962777778
260.7412291072,3859.90962777778
260.862690625,3878.57296111111
260.9841362072,3892.55629444445
261.1055658538,3909.14962777778
261.2269795648,3923.97296111111
261.3483773402,3933.38296111111
261.46975918,3942.57296111111
261.5911250842,3953.46962777778
261.7124750528,3968.25296111111
261.8338090858,3970.30629444444
261.9551271832,3989.08962777778
262.076429345,4013.06296111111
262.1977155712,4021.42629444444
262.3189858618,4030.99296111111
262.4402402168,4039.61629444444
262.5614786362,4047.51962777778
262.68270112,4057.49962777778
262.8039076682,4059.90629444444
262.9250982808,4073.13962777778
263.0462729578,4084.50296111111
263.1674316992,4085.89296111111
263.288574505,4094.75296111111
263.4097013752,4100.71629444444
263.5308123098,4100.03962777778
263.6519073088,4103.37296111111
263.7729863722,4114.23962777778
263.8940495,4122.41629444444
264.0150966922,4124.32296111111
264.1361279488,4136.34296111111
264.2571432698,4143.46962777778
264.3781426552,4154.22296111111
264.499126105,4169.25962777778
264.6200936192,4177.85629444444
264.7410451978,4185.06296111111
264.8619808408,4192.43629444444
264.9829005482,4204.99962777778
265.10380432,4206.30629444444
265.2246921562,4218.59629444444
265.3455640568,4224.53629444445
265.4664200218,4232.49296111111
265.5872600512,4230.38629444445
265.708084145,4241.96962777778
265.8288923032,4246.22296111111
265.9496845258,4252.05629444445
266.0704608128,4259.20629444445
266.1912211642,4255.12962777778
266.31196558,4260.35629444445
266.4326940602,4259.83629444445
266.5534066048,4260.03296111111
266.6741032138,4265.33962777778
266.7947838872,4261.35629444445
266.915448625,4268.04629444445
267.0360974272,4268.49962777778
267.1567302938,4268.31629444445
267.2773472248,4272.71296111111
267.3979482202,4275.91296111111
267.51853328,4275.53629444445
267.6391024042,4281.62629444445
267.7596555928,4288.40629444445
267.8801928458,4287.56962777778
268.0007141632,4283.04962777778
268.121219545,4295.56962777778
268.2417089912,4288.89629444445
268.3621825018,4297.57296111111
268.4826400768,4309.45629444445
268.6030817162,4305.78629444445
268.72350742,4310.93296111111
268.8439171882,4314.94629444445
268.9643110208,4322.15296111111
269.0846889178,4326.56962777778
269.2050508792,4328.70962777778
269.325396905,4325.10629444445
269.4457269952,4324.78962777778
269.5660411498,4330.40962777778
269.6863393688,4329.16296111111
269.8066216522,4336.75962777778
269.926888,4335.45962777778
270.0471384122,4340.35296111111
270.1673728888,4343.31629444445
270.2875914298,4341.58962777778
270.4077940352,4348.34296111111
270.527980705,4353.42962777778
270.6481514392,4353.54962777778
270.7683062378,4356.82296111111
270.8884451008,4355.54296111111
271.0085680282,4349.31629444445
271.12867502,4354.68629444445
271.2487660762,4346.78962777778
271.3688411968,4346.28962777778
271.4889003818,4356.63296111111
271.6089436312,4369.02296111111
271.728970945,4372.30962777778
271.8489823232,4366.44629444445
271.9689777658,4366.95962777778
272.0889572728,4375.67962777778
272.2089208442,4383.61296111111
272.32886848,4390.13629444445
272.4488001802,4382.39296111111
272.5687159448,4382.27629444445
272.6886157738,4390.54962777778
272.8084996672,4388.96296111111
272.928367625,4392.08962777778
273.0482196472,4401.60296111111
273.1680557338,4401.48296111111
273.2878758848,4411.78296111111
273.4076801002,4413.21296111111
273.52746838,4408.10962777778
273.6472407242,4410.34629444445
273.7669971328,4420.11296111111
273.8867376058,4421.77296111111
274.0064621432,4416.55962777778
274.126170745,4419.72629444445
274.2458634112,4430.39296111111
274.3655401418,4433.49296111111
274.4852009368,4437.04296111111
274.6048457962,4444.87629444445
274.72447472,4451.39629444445
274.8440877082,4455.17962777778
274.9636847608,4457.85296111111
275.0832658778,4468.79962777778
275.2028310592,4463.92629444445
275.322380305,4458.61962777778
275.4419136152,4471.92629444445
275.5614309898,4463.77629444445
275.6809324288,4462.05296111111
275.8004179322,4473.35296111111
275.9198875,4495.54629444445
276.0393411322,4487.53962777778
276.1587788288,4480.35296111111
276.2782005898,4490.11962777778
276.3976064152,4500.23962777778
276.516996305,4496.63962777778
276.6363702592,4500.14296111111
276.7557282778,4504.39296111111
276.8750703608,4505.29962777778
276.9943965082,4507.91629444445
277.11370672,4508.56296111111
277.2330009962,4503.75629444445
277.3522793368,4518.79296111111
277.4715417418,4520.98962777778
277.5907882112,4525.51629444445
277.710018745,4535.88296111111
277.8292333432,4536.97629444445
277.9484320058,4542.99629444445
278.0676147328,4545.84962777778
278.1867815242,4551.67629444445
278.30593238,4555.63629444445
278.4250673002,4568.62962777778
278.5441862848,4569.70962777778
278.6632893338,4571.28629444445
278.7823764472,4577.93629444445
278.901447625,4578.41962777778
279.0205028672,4578.86629444445
279.1395421738,4591.66296111111
279.2585655448,4592.70962777778
279.3775729802,4592.77962777778
279.49656448,4595.52629444445
279.6155400442,4595.02962777778
279.7344996728,4606.50296111111
279.8534433658,4600.03296111111
279.9723711232,4604.46296111111
280.091282945,4609.80296111111
280.2101788312,4608.77296111111
280.3290587818,4618.02962777778
280.4479227968,4611.97962777778
280.5667708762,4608.88962777778
280.68560302,4612.83962777778
280.8044192282,4616.52296111111
280.9232195008,4617.32629444445
281.0420038378,4622.87629444445
281.1607722392,4619.89629444445
281.279524705,4632.23629444445
281.3982612352,4632.42296111111
281.5169818298,4641.19962777778
281.6356864888,4651.45962777778
281.7543752122,4650.99962777778
281.873048,4658.76962777778
281.9917048522,4662.15962777778
282.1103457688,4668.03962777778
282.2289707498,4663.47296111111
282.3475797952,4670.08629444445
282.466172905,4675.70962777778
282.5847500792,4674.44629444445
282.7033113178,4680.49296111111
282.8218566208,4678.87962777778
282.9403859882,4672.90962777778
283.05889942,4675.00962777778
283.1773969162,4686.16962777778
283.2958784768,4688.08962777778
283.4143441018,4689.42629444445
283.5327937912,4688.56629444445
283.651227545,4693.36296111111
283.7696453632,4693.86962777778
283.8880472458,4693.64296111111
284.0064331928,4698.78629444445
284.1248032042,4699.17962777778
284.24315728,4699.75629444445
284.3614954202,4704.55296111111
284.4798176248,4705.33962777778
284.5981238938,4716.00962777778
284.7164142272,4723.05962777778
284.834688625,4725.60296111111
284.9529470872,4729.20296111111
285.0711896138,4728.19962777778
285.1894162048,4727.91629444445
285.3076268602,4734.53629444445
285.42582158,4736.05629444445
285.5440003642,4740.07296111111
285.6621632128,4739.97629444445
285.7803101258,4746.62629444445
285.8984411032,4746.71962777778
286.016556145,4748.47296111111
286.1346552512,4750.87629444445
286.2527384218,4755.91962777778
286.3708056568,4754.04296111111
286.4888569562,4755.28296111111
286.60689232,4760.55629444445
286.7249117482,4757.43962777778
286.8429152408,4758.57962777778
286.9609027978,4764.26296111111
287.0788744192,4768.28962777778
287.196830105,4774.88629444445
287.3147698552,4774.07296111111
287.4326936698,4769.22962777778
287.5506015488,4779.17629444445
287.6684934922,4776.98296111111
287.7863695,4787.88962777778
287.9042295722,4789.77629444445
288.0220737088,4785.15629444445
288.1399019098,4788.44296111111
288.2577141752,4792.12962777778
288.375510505,4789.12296111111
288.4932908992,4792.09629444445
288.6110553578,4792.85629444445
288.7288038808,4791.10962777778
288.8465364682,4788.54962777778
288.96425312,4788.97296111111
289.0819538362,4787.76629444445
289.1996386168,4794.68296111111
289.3173074618,4805.52296111111
289.4349603712,4804.86629444445
289.552597345,4811.31629444445
289.6702183832,4821.44629444445
289.7878234858,4825.24962777778
289.9054126528,4830.69296111111
290.0229858842,4834.81962777778
290.14054318,4841.76296111111
290.2580845402,4850.42629444445
290.3756099648,4857.85962777778
290.4931194538,4869.95962777778
290.6106130072,4877.66296111111
290.728090625,4880.14962777778
290.8455523072,4884.97296111111
290.9629980538,4895.95296111111
291.0804278648,4904.78962777778
291.1978417402,4908.05296111111
291.31523968,4912.68296111111
291.4326216842,4919.14962777778
291.5499877528,4928.41296111111
291.6673378858,4942.76629444445
291.7846720832,4948.03629444445
291.901990345,4956.61962777778
292.0192926712,4969.72296111111
292.1365790618,4975.11296111111
292.2538495168,4979.40296111111
292.3711040362,4985.50962777778
292.48834262,4995.36629444445
292.6055652682,5005.12296111111
292.7227719808,5013.27296111111
292.8399627578,5023.00962777778
292.9571375992,5026.57629444445
293.074296505,5037.80296111111
293.1914394752,5046.34296111111
293.3085665098,5047.11629444445
293.4256776088,5061.40296111111
293.5427727722,5068.53629444445
293.659852,5080.77962777778
293.7769152922,5088.39962777778
293.8939626488,5103.49962777778
294.0109940698,5109.77962777778
294.1280095552,5112.43962777778
294.245009105,5124.66296111111
294.3619927192,5130.32962777778
294.4789603978,5141.93296111111
294.5959121408,5150.11962777778
294.7128479482,5162.74629444445
294.82976782,5177.15296111111
294.9466717562,5174.42962777778
295.0635597568,5188.60962777778
295.1804318218,5199.74296111111
295.2972879512,5209.52296111111
295.414128145,5213.69962777778
295.5309524032,5226.47962777778
295.6477607258,5241.77962777778
295.7645531128,5242.36962777778
295.8813295642,5251.47629444445
295.99809008,5263.96962777778
296.1148346602,5280.17629444445
296.2315633048,5322.06296111111
296.3482760138,5291.66629444445
296.4649727872,5299.17962777778
296.581653625,5310.97629444445
296.6983185272,5330.12629444445
296.8149674938,5336.09629444445
296.9316005248,5347.43629444445
297.0482176202,5355.57962777778
297.16481878,5356.56962777778
297.2814040042,5365.81962777778
297.3979732928,5379.07962777778
297.5145266458,5392.28629444445
297.6310640632,5397.22296111111
297.747585545,5407.99296111111
