UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158996
Integration Time,1000
Averages,300
Date,12/11/2020 3:02:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4728.38201666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84333333333
181.9732053322,-82.38465
182.1045947288,-84.9879833333333
182.2359681898,-87.13465
182.3673257152,-62.88465
182.498667305,-59.86465
182.6299929592,-63.0313166666667
182.7613026778,-61.8279833333334
182.8925964608,-60.7813166666667
183.0238743082,-59.1079833333334
183.15513622,-62.4679833333334
183.2863821962,-60.90465
183.4176122368,-57.8713166666667
183.5488263418,-55.5713166666667
183.6800245112,-61.26465
183.811206745,-55.0779833333334
183.9423730432,-57.5813166666667
184.0735234058,-57.7579833333334
184.2046578328,-54.6646500000001
184.3357763242,-57.63465
184.46687888,-57.4013166666667
184.5979655002,-54.6413166666667
184.7290361848,-57.95465
184.8600909338,-55.4579833333334
184.9911297472,-53.52465
185.122152625,-56.5379833333334
185.2531595672,-52.54465
185.3841505738,-54.3379833333334
185.5151256448,-52.54465
185.6460847802,-55.5646500000001
185.77702798,-57.53465
185.9079552442,-56.2413166666667
186.0388665728,-54.88465
186.1697619658,-54.4379833333334
186.3006414232,-51.93465
186.431504945,-56.5913166666667
186.5623525312,-54.18465
186.6931841818,-58.47465
186.8239998968,-55.8613166666667
186.9547996762,-50.22465
187.08558352,-54.50465
187.2163514282,-52.09465
187.3471034008,-58.94465
187.4778394378,-57.77465
187.6085595392,-51.8113166666667
187.739263705,-52.3713166666667
187.8699519352,-54.0613166666667
188.0006242298,-53.82465
188.1312805888,-51.66465
188.2619210122,-53.3313166666667
188.3925455,-56.8413166666667
188.5231540522,-54.4479833333334
188.6537466688,-55.30465
188.7843233498,-55.8013166666667
188.9148840952,-53.2679833333334
189.045428905,-53.5679833333334
189.1759577792,-55.1713166666667
189.3064707178,-52.05465
189.4369677208,-55.2879833333334
189.5674487882,-54.31465
189.69791392,-47.4079833333334
189.8283631162,-53.92465
189.9587963768,-55.2979833333334
190.0892137018,-53.24465
190.2196150912,-53.9879833333334
190.350000545,-54.36465
190.4803700632,-53.9079833333334
190.6107236458,-52.3713166666667
190.7410612928,-53.7113166666667
190.8713830042,-46.1713166666667
191.00168878,-51.6879833333334
191.1319786202,-51.0013166666667
191.2622525248,-53.32465
191.3925104938,-47.57465
191.5227525272,-51.21465
191.652978625,-44.46465
191.7831887872,-47.4379833333334
191.9133830138,-50.0979833333334
192.0435613048,-49.1979833333334
192.1737236602,-48.0979833333334
192.30387008,-49.0846500000001
192.4340005642,-52.18465
192.5641151128,-46.8579833333334
192.6942137258,-51.1779833333334
192.8242964032,-45.3979833333334
192.954363145,-46.7246500000001
193.0844139512,-47.8513166666667
193.2144488218,-46.8779833333334
193.3444677568,-49.2046500000001
193.4744707562,-43.89465
193.60445782,-46.6113166666667
193.7344289482,-43.7713166666667
193.8643841408,-43.52465
193.9943233978,-42.3179833333334
194.1242467192,-42.4913166666667
194.254154105,-40.95465
194.3840455552,-41.97465
194.5139210698,-43.9613166666667
194.6437806488,-43.4979833333334
194.7736242922,-42.38465
194.903452,-43.89465
195.0332637722,-34.48465
195.1630596088,-41.8079833333334
195.2928395098,-42.26465
195.4226034752,-36.3479833333334
195.552351505,-40.6079833333334
195.6820835992,-37.21465
195.8117997578,-39.3513166666667
195.9414999808,-39.6313166666667
196.0711842682,-40.7479833333334
196.20085262,-37.20465
196.3305050362,-39.6479833333334
196.4601415168,-36.19465
196.5897620618,-32.91465
196.7193666712,-34.0913166666667
196.848955345,-37.6379833333334
196.9785280832,-37.1579833333334
197.1080848858,-37.5779833333334
197.2376257528,-35.37465
197.3671506842,-35.9479833333334
197.49665968,-33.5979833333334
197.6261527402,-32.8479833333334
197.7556298648,-31.38465
197.8850910538,-31.15465
198.0145363072,-29.9213166666667
198.143965625,-28.27465
198.2733790072,-31.7979833333333
198.4027764538,-28.4613166666667
198.5321579648,-29.6879833333333
198.6615235402,-25.6979833333333
198.79087318,-25.21465
198.9202068842,-23.4113166666667
199.0495246528,-27.6313166666667
199.1788264858,-25.19465
199.3081123832,-26.08465
199.437382345,-24.28465
199.5666363712,-26.1113166666667
199.6958744618,-26.6613166666667
199.8250966168,-23.0579833333333
199.9543028362,-21.3013166666667
200.08349312,-23.40465
200.2126674682,-24.1179833333333
200.3418258808,-18.8213166666667
200.4709683578,-21.77465
200.6000948992,-20.81465
200.729205505,-23.3313166666667
200.8583001752,-17.7979833333333
200.9873789098,-16.3413166666667
201.1164417088,-18.24465
201.2454885722,-13.9779833333333
201.3745195,-15.9213166666667
201.5035344922,-15.8979833333333
201.6325335488,-14.8413166666667
201.7615166698,-11.69465
201.8904838552,-13.0413166666667
202.019435105,-10.9079833333333
202.1483704192,-11.53465
202.2772897978,-11.5513166666667
202.4061932408,-10.8979833333333
202.5350807482,-12.9213166666667
202.66395232,-7.63131666666667
202.7928079562,-10.04465
202.9216476568,-4.37131666666667
203.0504714218,-5.48131666666667
203.1792792512,-6.43798333333333
203.308071145,-7.68465
203.4368471032,6.87535
203.5656071258,-5.12798333333333
203.6943512128,-3.51465
203.8230793642,-1.75465
203.95179158,-2.66465
204.0804878602,-4.58131666666667
204.2091682048,1.69535
204.3378326138,-0.757983333333333
204.4664810872,3.54535
204.595113625,0.498683333333334
204.7237302272,3.65868333333333
204.8523308938,5.85868333333333
204.9809156248,3.47201666666667
205.1094844202,8.31535
205.23803728,7.34868333333333
205.3665742042,7.53868333333333
205.4950951928,11.34535
205.6236002458,7.67535
205.7520893632,13.1320166666667
205.880562545,12.2920166666667
206.0090197912,12.47535
206.1374611018,12.28535
206.2658864768,21.1186833333333
206.3942959162,15.40535
206.52268942,14.4620166666667
206.6510669882,16.38535
206.7794286208,21.8820166666667
206.9077743178,19.52535
207.0361040792,23.9920166666667
207.164417905,21.8486833333333
207.2927157952,22.3786833333333
207.4209977498,24.07535
207.5492637688,24.95535
207.6775138522,29.2120166666667
207.805748,27.07535
207.9339662122,30.7886833333333
208.0621684888,27.96535
208.1903548298,31.6986833333333
208.3185252352,32.5120166666666
208.446679705,34.70535
208.5748182392,36.00535
208.7029408378,37.6320166666666
208.8310475008,37.1020166666666
208.9591382282,39.5920166666666
209.08721302,38.18535
209.2152718762,40.69535
209.3433147968,48.1420166666666
209.4713417818,43.8486833333333
209.5993528312,43.21535
209.727347945,44.83535
209.8553271232,45.3486833333333
209.9832903658,49.46535
210.1112376728,47.6253499999999
210.2391690442,47.2520166666666
210.36708448,46.60535
210.4949839802,50.58535
210.6228675448,55.6953499999999
210.7507351738,58.82535
210.8785868672,56.14535
211.006422625,58.9320166666667
211.1342424472,65.9686833333333
211.2620463338,63.70535
211.3898342848,68.72535
211.5176063002,67.4086833333333
211.64536238,72.7820166666666
211.7731025242,71.4420166666666
211.9008267328,76.6386833333333
212.0285350058,77.7086833333333
212.1562273432,81.7886833333333
212.283903745,87.9520166666667
212.4115642112,84.5620166666667
212.5392087418,89.84535
212.6668373368,91.99535
212.7944499962,91.8886833333333
212.92204672,94.76535
213.0496275082,95.8320166666667
213.1771923608,99.75535
213.3047412778,105.12535
213.4322742592,102.872016666667
213.559791305,108.192016666667
213.6872924152,110.882016666667
213.8147775898,111.512016666667
213.9422468288,115.352016666667
214.0697001322,118.982016666667
214.1971375,119.19535
214.3245589322,123.45535
214.4519644288,125.452016666667
214.5793539898,128.982016666667
214.7067276152,130.218683333333
214.834085305,133.86535
214.9614270592,134.97535
215.0887528778,140.448683333333
215.2160627608,140.578683333333
215.3433567082,147.99535
215.47063472,150.11535
215.5978967962,153.048683333333
215.7251429368,160.70535
215.8523731418,160.94535
215.9795874112,159.982016666667
216.106785745,163.04535
216.2339681432,168.768683333333
216.3611346058,174.978683333333
216.4882851328,175.792016666667
216.6154197242,176.77535
216.74253838,185.232016666667
216.8696411002,186.612016666667
216.9967278848,190.802016666667
217.1237987338,192.012016666667
217.2508536472,193.358683333333
217.377892625,201.942016666667
217.5049156672,205.378683333333
217.6319227738,205.33535
217.7589139448,206.828683333333
217.8858891802,212.24535
218.01284848,217.038683333333
218.1397918442,220.178683333333
218.2667192728,226.312016666667
218.3936307658,230.158683333333
218.5205263232,234.16535
218.647405945,240.042016666667
218.7742696312,243.142016666666
218.9011173818,246.238683333333
219.0279491968,250.73535
219.1547650762,253.608683333333
219.28156502,260.108683333333
219.4083490282,265.75535
219.5351171008,268.712016666666
219.6618692378,274.61535
219.7886054392,279.882016666667
219.915325705,283.278683333333
220.0420300352,284.09535
220.1687184298,288.53535
220.2953908888,294.968683333333
220.4220474122,298.768683333333
220.548688,302.19535
220.6753126522,306.678683333333
220.8019213688,313.912016666667
220.9285141498,316.34535
221.0550909952,323.782016666666
221.181651905,327.528683333333
221.3081968792,330.988683333333
221.4347259178,338.622016666667
221.5612390208,343.798683333333
221.6877361882,342.808683333333
221.81421742,350.792016666667
221.9406827162,354.85535
222.0671320768,363.608683333333
222.1935655018,364.138683333333
222.3199829912,372.36535
222.446384545,377.248683333333
222.5727701632,378.762016666667
222.6991398458,390.038683333333
222.8254935928,395.05535
222.9518314042,399.48535
223.07815328,408.482016666667
223.2044592202,415.668683333333
223.3307492248,422.388683333333
223.4570232938,424.282016666667
223.5832814272,430.332016666667
223.709523625,437.608683333333
223.8357498872,445.47535
223.9619602138,454.52535
224.0881546048,455.178683333333
224.2143330602,462.298683333333
224.34049558,469.248683333334
224.4666421642,472.228683333334
224.5927728128,484.678683333334
224.7188875258,483.068683333334
224.8449863032,495.182016666667
224.971069145,500.022016666667
225.0971360512,503.272016666667
225.2231870218,512.568683333334
225.3492220568,518.54535
225.4752411562,525.822016666667
225.60124432,533.362016666667
225.7272315482,540.202016666667
225.8532028408,547.792016666667
225.9791581978,555.712016666667
226.1050976192,559.968683333334
226.231021105,572.66535
226.3569286552,577.98535
226.4828202698,582.802016666667
226.6086959488,597.20535
226.7345556922,602.232016666667
226.8603995,612.172016666667
226.9862273722,621.488683333334
227.1120393088,628.342016666667
227.2378353098,636.058683333334
227.3636153752,641.062016666667
227.489379505,657.338683333334
227.6151276992,656.782016666667
227.7408599578,660.80535
227.8665762808,674.142016666667
227.9922766682,682.79535
228.11796112,692.188683333333
228.2436296362,698.272016666667
228.3692822168,707.00535
228.4949188618,713.44535
228.6205395712,726.642016666667
228.746144345,740.458683333334
228.8717331832,745.81535
228.9973060858,752.572016666667
229.1228630528,764.11535
229.2484040842,775.152016666667
229.37392918,781.742016666667
229.4994383402,795.252016666667
229.6249315648,799.88535
229.7504088538,809.69535
229.8758702072,820.62535
230.001315625,828.72535
230.1267451072,833.92535
230.2521586538,849.432016666667
230.3775562648,855.072016666667
230.5029379402,856.638683333333
230.62830368,866.31535
230.7536534842,877.478683333333
230.8789873528,886.082016666667
231.0043052858,904.868683333333
231.1296072832,907.218683333334
231.254893345,921.34535
231.3801634712,934.052016666667
231.5054176618,936.032016666667
231.6306559168,945.372016666667
231.7558782362,948.192016666667
231.88108462,969.262016666667
232.0062750682,973.732016666667
232.1314495808,988.56535
232.2566081578,987.642016666666
232.3817507992,1000.89868333333
232.506877505,1005.57201666667
232.6319882752,1016.73201666667
232.7570831098,1029.82201666667
232.8821620088,1040.11201666667
233.0072249722,1048.93201666667
233.132272,1052.27201666667
233.2573030922,1055.90201666667
233.3823182488,1072.31201666667
233.5073174698,1076.61535
233.6323007552,1086.08201666667
233.757268105,1083.30201666667
233.8822195192,1091.85535
234.0071549978,1102.91201666667
234.1320745408,1112.57868333333
234.2569781482,1112.40535
234.38186582,1131.82868333333
234.5067375562,1129.27201666667
234.6315933568,1136.67201666667
234.7564332218,1167.91535
234.8812571512,1146.33201666667
235.006065145,1152.45868333333
235.1308572032,1162.08535
235.2556333258,1164.68535
235.3803935128,1169.73201666667
235.5051377642,1182.00201666667
235.62986608,1187.70868333333
235.7545784602,1188.24201666667
235.8792749048,1192.20201666667
236.0039554138,1204.48868333333
236.1286199872,1202.81535
236.253268625,1210.11201666667
236.3779013272,1221.32868333333
236.5025180938,1222.33868333333
236.6271189248,1222.37201666667
236.7517038202,1228.24201666667
236.87627278,1235.77868333333
237.0008258042,1232.55868333333
237.1253628928,1247.66868333333
237.2498840458,1242.99535
237.3743892632,1249.85201666667
237.498878545,1253.73868333333
237.6233518912,1258.10201666667
237.7478093018,1259.04535
237.8722507768,1266.23201666667
237.9966763162,1265.66535
238.12108592,1269.79535
238.2454795882,1279.85535
238.3698573208,1267.35201666667
238.4942191178,1277.06201666667
238.6185649792,1277.16201666667
238.742894905,1275.62868333333
238.8672088952,1279.85868333333
238.9915069498,1287.14201666667
239.1157890688,1288.30535
239.2400552522,1287.55535
239.3643055,1293.27535
239.4885398122,1294.71201666667
239.6127581888,1294.00535
239.7369606298,1305.73535
239.8611471352,1298.40868333333
239.985317705,1305.50868333333
240.1094723392,1310.68201666667
240.2336110378,1311.30201666667
240.3577338008,1314.72535
240.4818406282,1312.06868333333
240.60593152,1316.02201666667
240.7300064762,1328.71535
240.8540654968,1316.08201666667
240.9781085818,1323.88535
241.1021357312,1324.51868333333
241.226146945,1333.03535
241.3501422232,1334.72535
241.4741215658,1332.19535
241.5980849728,1332.27535
241.7220324442,1331.81868333333
241.84596398,1333.84868333333
241.9698795802,1337.78868333333
242.0937792448,1345.41201666667
242.2176629738,1349.47201666667
242.3415307672,1354.70868333333
242.465382625,1360.01201666667
242.5892185472,1358.69535
242.7130385338,1356.27535
242.8368425848,1365.20201666667
242.9606307002,1368.30201666667
243.08440288,1370.02201666667
243.2081591242,1377.10535
243.3318994328,1381.88868333333
243.4556238058,1387.86201666667
243.5793322432,1390.15535
243.703024745,1393.10535
243.8267013112,1400.87868333333
243.9503619418,1394.16868333333
244.0740066368,1393.20868333333
244.1976353962,1387.85535
244.32124822,1394.15535
244.4448451082,1404.19868333333
244.5684260608,1413.91535
244.6919910778,1418.29868333333
244.8155401592,1421.85201666667
244.939073305,1430.86868333333
245.0625905152,1435.83201666667
245.1860917898,1441.18868333333
245.3095771288,1446.01535
245.4330465322,1453.42868333333
245.5565,1452.19201666667
245.6799375322,1464.24201666667
245.8033591288,1478.66535
245.9267647898,1471.85201666667
246.0501545152,1469.46201666667
246.173528305,1467.32535
246.2968861592,1468.11201666667
246.4202280778,1478.24868333333
246.5435540608,1497.14868333333
246.6668641082,1510.83535
246.79015822,1524.49535
246.9134363962,1535.46201666667
247.0366986368,1546.99535
247.1599449418,1551.59868333333
247.2831753112,1568.71868333333
247.406389745,1576.11535
247.5295882432,1583.33201666667
247.6527708058,1595.73868333333
247.7759374328,1602.98868333333
247.8990881242,1614.17868333333
248.02222288,1626.55868333333
248.1453417002,1629.67868333333
248.2684445848,1643.14535
248.3915315338,1655.90868333333
248.5146025472,1656.24201666667
248.637657625,1652.17535
248.7606967672,1649.73535
248.8837199738,1669.69535
249.0067272448,1686.05201666667
249.1297185802,1702.45535
249.25269398,1715.70535
249.3756534442,1726.74201666667
249.4985969728,1744.78535
249.6215245658,1764.53535
249.7444362232,1775.44535
249.867331945,1794.73868333333
249.9902117312,1807.81201666667
250.1130755818,1824.11535
250.2359234968,1843.62201666667
250.3587554762,1847.86868333333
250.48157152,1865.49201666667
250.6043716282,1883.57201666667
250.7271558008,1890.50868333333
250.8499240378,1907.36868333333
250.9726763392,1922.59868333333
251.095412705,1933.50201666667
251.2181331352,1948.69868333333
251.3408376298,1963.18535
251.4635261888,1979.48868333333
251.5861988122,1986.47535
251.7088555,1984.68868333333
251.8314962522,1993.83201666667
251.9541210688,2020.63868333333
252.0767299498,2039.17201666667
252.1993228952,2056.11535
252.321899905,2081.35201666667
252.4444609792,2094.71868333333
252.5670061178,2116.48868333333
252.6895353208,2133.51535
252.8120485882,2155.46201666667
252.93454592,2173.75535
253.0570273162,2192.94868333333
253.1794927768,2216.87868333333
253.3019423018,2234.49868333333
253.4243758912,2256.65868333333
253.546793545,2267.27868333333
253.6691952632,2289.49201666667
253.7915810458,2299.90535
253.9139508928,2316.19535
254.0363048042,2337.70868333333
254.15864278,2355.50535
254.2809648202,2373.13201666667
254.4032709248,2380.49535
254.5255610938,2396.96201666667
254.6478353272,2410.84535
254.770093625,2422.48868333333
254.8923359872,2438.15535
255.0145624138,2451.24201666667
255.1367729048,2463.99535
255.2589674602,2467.91868333333
255.38114608,2491.10868333333
255.5033087642,2512.50868333333
255.6254555128,2532.28535
255.7475863258,2549.65535
255.8697012032,2572.98535
255.991800145,2589.41535
256.1138831512,2610.87201666667
256.2359502218,2635.44535
256.3580013568,2655.10201666667
256.4800365562,2673.94868333333
256.60205582,2699.54868333333
256.7240591482,2715.26201666667
256.8460465408,2743.24201666667
256.9680179978,2758.33868333333
257.0899735192,2771.27868333333
257.211913105,2789.24535
257.3338367552,2805.80201666667
257.4557444698,2823.50201666667
257.5776362488,2834.64535
257.6995120922,2847.10201666667
257.821372,2852.96868333333
257.9432159722,2872.07868333333
258.0650440088,2892.09201666667
258.1868561098,2907.62535
258.3086522752,2921.98535
258.430432505,2932.03535
258.5521967992,2949.45535
258.6739451578,2964.94868333333
258.7956775808,2979.47868333333
258.9173940682,2997.45535
259.03909462,3000.38201666667
259.1607792362,3005.23201666667
259.2824479168,3017.00535
259.4041006618,3032.46535
259.5257374712,3047.35868333333
259.647358345,3063.78535
259.7689632832,3081.56868333333
259.8905522858,3091.28535
260.0121253528,3102.25201666667
260.1336824842,3111.67535
260.25522368,3129.54201666667
260.3767489402,3139.56201666667
260.4982582648,3154.94201666667
260.6197516538,3168.43535
260.7412291072,3179.41201666667
260.862690625,3193.19535
260.9841362072,3205.77535
261.1055658538,3216.84201666667
261.2269795648,3231.00868333333
261.3483773402,3237.31868333333
261.46975918,3249.83201666667
261.5911250842,3256.49535
261.7124750528,3265.25868333333
261.8338090858,3271.48868333333
261.9551271832,3283.92201666667
262.076429345,3305.98868333333
262.1977155712,3312.34201666667
262.3189858618,3319.27535
262.4402402168,3325.19535
262.5614786362,3333.32535
262.68270112,3338.43201666667
262.8039076682,3340.77868333333
262.9250982808,3350.20868333333
263.0462729578,3361.66201666667
263.1674316992,3361.05201666667
263.288574505,3367.09535
263.4097013752,3368.09201666667
263.5308123098,3371.20868333333
263.6519073088,3371.92201666667
263.7729863722,3379.34868333333
263.8940495,3390.46535
264.0150966922,3390.81535
264.1361279488,3397.41868333333
264.2571432698,3403.11535
264.3781426552,3410.09535
264.499126105,3420.23201666667
264.6200936192,3429.54201666667
264.7410451978,3429.81535
264.8619808408,3438.43868333333
264.9829005482,3450.75535
265.10380432,3448.67201666667
265.2246921562,3458.45868333333
265.3455640568,3467.88535
265.4664200218,3472.40868333333
265.5872600512,3470.52535
265.708084145,3481.65535
265.8288923032,3483.70535
265.9496845258,3487.71201666667
266.0704608128,3490.94201666667
266.1912211642,3491.32535
266.31196558,3493.46535
266.4326940602,3488.56201666667
266.5534066048,3490.39868333333
266.6741032138,3496.00201666667
266.7947838872,3489.12868333333
266.915448625,3492.33868333333
267.0360974272,3491.62868333333
267.1567302938,3491.08868333333
267.2773472248,3493.94868333333
267.3979482202,3498.39868333333
267.51853328,3492.81201666667
267.6391024042,3498.02868333333
267.7596555928,3501.09535
267.8801928458,3498.88201666667
268.0007141632,3498.84535
268.121219545,3505.94201666667
268.2417089912,3503.79201666667
268.3621825018,3503.85201666667
268.4826400768,3522.05201666667
268.6030817162,3517.63535
268.72350742,3523.13535
268.8439171882,3526.94868333333
268.9643110208,3529.10535
269.0846889178,3535.09868333333
269.2050508792,3537.89868333333
269.325396905,3536.90535
269.4457269952,3538.51201666667
269.5660411498,3543.87868333333
269.6863393688,3540.55868333333
269.8066216522,3545.72535
269.926888,3546.46868333333
270.0471384122,3547.53201666667
270.1673728888,3552.70868333333
270.2875914298,3550.88201666667
270.4077940352,3557.56535
270.527980705,3556.67868333333
270.6481514392,3553.39201666667
270.7683062378,3555.92868333333
270.8884451008,3557.61868333333
271.0085680282,3551.95868333333
271.12867502,3556.70201666667
271.2487660762,3550.84535
271.3688411968,3554.54535
271.4889003818,3560.72201666667
271.6089436312,3567.43535
271.728970945,3570.28868333333
271.8489823232,3568.59868333333
271.9689777658,3570.44535
272.0889572728,3574.87535
272.2089208442,3580.45201666667
272.32886848,3584.24201666667
272.4488001802,3575.55201666667
272.5687159448,3580.16535
272.6886157738,3584.97535
272.8084996672,3585.03868333333
272.928367625,3585.74535
273.0482196472,3593.26868333333
273.1680557338,3592.68535
273.2878758848,3603.41868333333
273.4076801002,3603.38201666667
273.52746838,3596.33201666667
273.6472407242,3599.68535
273.7669971328,3603.54535
273.8867376058,3609.31201666667
274.0064621432,3603.54201666667
274.126170745,3604.02868333333
274.2458634112,3608.41868333333
274.3655401418,3615.27868333333
274.4852009368,3611.70201666667
274.6048457962,3618.91868333333
274.72447472,3618.18868333333
274.8440877082,3621.82535
274.9636847608,3628.11868333333
275.0832658778,3635.28868333333
275.2028310592,3631.48201666667
275.322380305,3629.09535
275.4419136152,3642.35868333333
275.5614309898,3637.44535
275.6809324288,3636.47868333333
275.8004179322,3643.54201666667
275.9198875,3656.29868333333
276.0393411322,3652.83535
276.1587788288,3647.93535
276.2782005898,3653.55535
276.3976064152,3665.11201666667
276.516996305,3660.46201666667
276.6363702592,3662.31868333333
276.7557282778,3664.95868333333
276.8750703608,3664.76201666667
276.9943965082,3670.60535
277.11370672,3673.66201666667
277.2330009962,3670.45535
277.3522793368,3681.25535
277.4715417418,3680.03868333333
277.5907882112,3683.16868333333
277.710018745,3688.45201666667
277.8292333432,3688.18201666667
277.9484320058,3692.17535
278.0676147328,3690.13868333333
278.1867815242,3693.22868333333
278.30593238,3695.13201666667
278.4250673002,3706.86868333333
278.5441862848,3707.52868333333
278.6632893338,3713.77201666667
278.7823764472,3714.53535
278.901447625,3718.34868333333
279.0205028672,3719.56201666666
279.1395421738,3734.60201666666
279.2585655448,3733.12868333333
279.3775729802,3733.42868333333
279.49656448,3736.71201666667
279.6155400442,3735.28535
279.7344996728,3742.29535
279.8534433658,3739.16535
279.9723711232,3747.87201666666
280.091282945,3747.61535
280.2101788312,3748.27868333333
280.3290587818,3754.75535
280.4479227968,3750.88201666666
280.5667708762,3747.26535
280.68560302,3752.79868333333
280.8044192282,3753.54535
280.9232195008,3752.80535
281.0420038378,3758.45535
281.1607722392,3758.43868333333
281.279524705,3770.09201666666
281.3982612352,3765.72535
281.5169818298,3777.38201666666
281.6356864888,3784.57201666666
281.7543752122,3783.59201666666
281.873048,3786.79201666666
281.9917048522,3787.05201666666
282.1103457688,3801.05201666666
282.2289707498,3796.25868333333
282.3475797952,3798.34868333333
282.466172905,3801.76535
282.5847500792,3802.19868333333
282.7033113178,3802.23868333333
282.8218566208,3803.24201666666
282.9403859882,3799.46201666666
283.05889942,3800.35535
283.1773969162,3809.54535
283.2958784768,3813.47201666666
283.4143441018,3814.66868333333
283.5327937912,3814.86535
283.651227545,3816.04535
283.7696453632,3812.68201666666
283.8880472458,3817.75868333333
284.0064331928,3817.65201666666
284.1248032042,3820.57535
284.24315728,3819.57535
284.3614954202,3823.78535
284.4798176248,3828.99535
284.5981238938,3835.37535
284.7164142272,3840.54868333333
284.834688625,3839.49201666666
284.9529470872,3843.40201666666
285.0711896138,3839.87201666666
285.1894162048,3839.99535
285.3076268602,3846.26535
285.42582158,3846.12201666666
285.5440003642,3856.45535
285.6621632128,3853.71535
285.7803101258,3859.88535
285.8984411032,3863.25868333333
286.016556145,3858.79201666666
286.1346552512,3860.92535
286.2527384218,3866.14868333333
286.3708056568,3863.29868333333
286.4888569562,3860.73201666666
286.60689232,3871.86868333333
286.7249117482,3863.30201666666
286.8429152408,3867.54201666666
286.9609027978,3870.71535
287.0788744192,3874.55535
287.196830105,3881.65201666666
287.3147698552,3878.94201666666
287.4326936698,3879.20868333333
287.5506015488,3884.03535
287.6684934922,3885.07868333333
287.7863695,3892.11201666666
287.9042295722,3892.35201666666
288.0220737088,3894.35535
288.1399019098,3895.58201666666
288.2577141752,3897.63535
288.375510505,3891.83201666666
288.4932908992,3894.16535
288.6110553578,3895.16201666666
288.7288038808,3891.70535
288.8465364682,3890.30201666666
288.96425312,3893.64535
289.0819538362,3892.05868333333
289.1996386168,3898.22535
289.3173074618,3909.64535
289.4349603712,3909.94535
289.552597345,3913.33201666666
289.6702183832,3918.28868333333
289.7878234858,3922.56535
289.9054126528,3925.12535
290.0229858842,3931.82868333333
290.14054318,3935.51535
290.2580845402,3944.55868333333
290.3756099648,3948.25201666666
290.4931194538,3959.30201666666
290.6106130072,3968.25535
290.728090625,3968.71201666666
290.8455523072,3977.62868333333
290.9629980538,3987.35535
291.0804278648,3989.42868333333
291.1978417402,3993.49535
291.31523968,3998.67535
291.4326216842,4001.19868333333
291.5499877528,4010.33201666666
291.6673378858,4019.69201666666
291.7846720832,4024.88201666666
291.901990345,4033.35201666666
292.0192926712,4042.87868333333
292.1365790618,4046.45201666666
292.2538495168,4051.54535
292.3711040362,4058.78201666666
292.48834262,4067.00535
292.6055652682,4072.55201666666
292.7227719808,4079.03535
292.8399627578,4087.27868333333
292.9571375992,4095.01868333333
293.074296505,4101.02201666666
293.1914394752,4106.34535
293.3085665098,4108.70535
293.4256776088,4123.93201666666
293.5427727722,4125.76535
293.659852,4135.98535
293.7769152922,4141.96868333333
293.8939626488,4153.80868333333
294.0109940698,4158.47535
294.1280095552,4164.85868333333
294.245009105,4170.90201666666
294.3619927192,4178.27535
294.4789603978,4188.10201666666
294.5959121408,4193.81201666666
294.7128479482,4203.33868333333
294.82976782,4216.62868333333
294.9466717562,4213.55868333333
295.0635597568,4227.39201666666
295.1804318218,4237.77535
295.2972879512,4243.30535
295.414128145,4249.70868333333
295.5309524032,4257.74201666666
295.6477607258,4268.37201666666
295.7645531128,4272.78201666666
295.8813295642,4278.18535
295.99809008,4283.52868333333
296.1148346602,4299.82535
296.2315633048,4337.15868333333
296.3482760138,4306.73868333333
296.4649727872,4317.95201666666
296.581653625,4331.64201666666
296.6983185272,4347.18868333333
296.8149674938,4349.47535
296.9316005248,4357.84868333333
297.0482176202,4365.37201666667
297.16481878,4367.68535
297.2814040042,4378.13868333333
297.3979732928,4393.76201666666
297.5145266458,4401.27535
297.6310640632,4402.47201666666
297.747585545,4411.99868333333
297.8640910912,4422.17201666666
297.9805807018,4427.77201666666
298.0970543768,4436.39868333333
298.2135121162,4438.95201666666
298.32995392,4452.69868333333
298.4463797882,4455.41535
298.5627897208,4461.29868333333
298.6791837178,4464.25201666667
298.7955617792,4481.12535
298.911923905,4487.73868333333
299.0282700952,4494.82201666667
299.1446003498,4501.74201666667
299.2609146688,4502.17868333333
299.3772130522,4509.64535
299.4934955,4512.54201666667
299.6097620122,4542.60201666667
299.7260125888,4529.33868333333
299.8422472298,4533.32535
299.9584659352,4531.94201666667
300.074668705,4545.94535
300.1908555392,4553.18868333333
300.3070264378,4553.10535
300.4231814008,4557.69201666667
300.5393204282,4562.09201666667
300.65544352,4572.85868333333
300.7715506762,4580.71201666667
300.8876418968,4582.67201666667
301.0037171818,4587.43868333333
301.1197765312,4600.29201666667
301.235819945,4603.25535
301.3518474232,4603.71201666667
301.4678589658,4608.00201666667
301.5838545728,4615.31868333333
301.6998342442,4618.63868333333
301.81579798,4619.00868333333
301.9317457802,4623.66868333333
302.0476776448,4623.18535
302.1635935738,4627.62201666667
302.2794935672,4634.10868333333
302.395377625,4634.69201666667
302.5112457472,4645.04868333333
302.6270979338,4651.76868333333
302.7429341848,4655.39535
302.8587545002,4655.69868333333
302.97455888,4661.77868333333
303.0903473242,4667.38868333333
303.2061198328,4672.56201666667
303.3218764058,4675.09535
303.4376170432,4680.72868333333
303.553341745,4681.92535
303.6690505112,4687.77868333333
303.7847433418,4685.81201666667
