UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161589
Integration Time,1000
Averages,300
Date,12/20/2020 9:57:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.26333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26333333333
181.9732053322,-86.6103555555556
182.1045947288,-89.9203555555556
182.2359681898,-92.1103555555556
182.3673257152,-61.8136888888889
182.498667305,-59.0636888888889
182.6299929592,-62.0370222222222
182.7613026778,-60.6703555555556
182.8925964608,-59.8036888888889
183.0238743082,-58.5803555555556
183.15513622,-61.3136888888889
183.2863821962,-60.1303555555556
183.4176122368,-56.7436888888889
183.5488263418,-55.0270222222222
183.6800245112,-60.1203555555556
183.811206745,-53.9536888888889
183.9423730432,-56.8436888888889
184.0735234058,-57.0870222222222
184.2046578328,-53.8103555555555
184.3357763242,-56.5203555555555
184.46687888,-56.7036888888889
184.5979655002,-53.9936888888889
184.7290361848,-57.1603555555556
184.8600909338,-54.3236888888889
184.9911297472,-52.9436888888889
185.122152625,-56.0936888888889
185.2531595672,-51.4070222222222
185.3841505738,-53.8236888888889
185.5151256448,-52.1070222222222
185.6460847802,-55.2336888888889
185.77702798,-57.0003555555556
185.9079552442,-55.8070222222222
186.0388665728,-54.3603555555555
186.1697619658,-54.5736888888889
186.3006414232,-51.4936888888889
186.431504945,-56.6970222222222
186.5623525312,-53.7703555555555
186.6931841818,-58.1336888888889
186.8239998968,-55.6803555555555
186.9547996762,-49.6903555555555
187.08558352,-54.9936888888889
187.2163514282,-51.7203555555555
187.3471034008,-58.9070222222222
187.4778394378,-57.5303555555556
187.6085595392,-51.9803555555555
187.739263705,-52.4470222222222
187.8699519352,-53.8670222222222
188.0006242298,-54.1736888888889
188.1312805888,-52.1403555555555
188.2619210122,-53.5003555555555
188.3925455,-56.8503555555556
188.5231540522,-55.2470222222222
188.6537466688,-55.7303555555555
188.7843233498,-56.1303555555555
188.9148840952,-53.4403555555555
189.045428905,-54.0436888888889
189.1759577792,-55.4236888888889
189.3064707178,-52.2670222222222
189.4369677208,-55.9236888888889
189.5674487882,-55.0803555555555
189.69791392,-47.3736888888889
189.8283631162,-54.3503555555555
189.9587963768,-55.9136888888889
190.0892137018,-53.0703555555555
190.2196150912,-54.6570222222222
190.350000545,-54.4603555555555
190.4803700632,-54.1070222222222
190.6107236458,-53.2170222222222
190.7410612928,-54.5136888888889
190.8713830042,-47.0703555555555
191.00168878,-52.4536888888889
191.1319786202,-52.2670222222222
191.2622525248,-54.1870222222222
191.3925104938,-48.5470222222222
191.5227525272,-51.9536888888889
191.652978625,-45.6136888888889
191.7831887872,-48.4036888888889
191.9133830138,-51.2536888888889
192.0435613048,-50.7170222222222
192.1737236602,-49.3403555555555
192.30387008,-50.3836888888889
192.4340005642,-52.9570222222222
192.5641151128,-48.0570222222222
192.6942137258,-52.1803555555555
192.8242964032,-46.4870222222222
192.954363145,-47.9970222222222
193.0844139512,-49.4870222222222
193.2144488218,-48.9103555555555
193.3444677568,-50.8203555555555
193.4744707562,-46.4470222222222
193.60445782,-48.8470222222222
193.7344289482,-46.6503555555555
193.8643841408,-46.3170222222222
193.9943233978,-45.9003555555555
194.1242467192,-45.5403555555555
194.254154105,-43.9770222222222
194.3840455552,-45.0570222222222
194.5139210698,-46.9003555555555
194.6437806488,-46.0303555555555
194.7736242922,-45.0903555555555
194.903452,-47.3036888888889
195.0332637722,-37.4836888888889
195.1630596088,-45.9270222222222
195.2928395098,-46.2803555555555
195.4226034752,-40.5436888888889
195.552351505,-45.7470222222222
195.6820835992,-42.1836888888889
195.8117997578,-44.7603555555555
195.9414999808,-44.6270222222222
196.0711842682,-46.8636888888889
196.20085262,-43.6303555555555
196.3305050362,-46.3303555555555
196.4601415168,-43.2703555555555
196.5897620618,-40.4470222222222
196.7193666712,-41.2636888888889
196.848955345,-44.4936888888889
196.9785280832,-43.6903555555555
197.1080848858,-44.2836888888889
197.2376257528,-42.2003555555555
197.3671506842,-43.0836888888889
197.49665968,-41.8870222222222
197.6261527402,-41.2003555555555
197.7556298648,-40.1070222222222
197.8850910538,-40.1403555555555
198.0145363072,-39.5703555555555
198.143965625,-37.8736888888889
198.2733790072,-41.7436888888889
198.4027764538,-39.2203555555555
198.5321579648,-40.1803555555555
198.6615235402,-37.0270222222222
198.79087318,-36.9136888888889
198.9202068842,-35.7836888888889
199.0495246528,-39.4636888888889
199.1788264858,-37.9803555555555
199.3081123832,-38.3336888888889
199.437382345,-36.6970222222222
199.5666363712,-37.9703555555555
199.6958744618,-38.3970222222222
199.8250966168,-35.3070222222222
199.9543028362,-34.4536888888889
200.08349312,-36.9170222222222
200.2126674682,-38.0803555555555
200.3418258808,-33.6703555555556
200.4709683578,-36.3403555555555
200.6000948992,-35.7303555555555
200.729205505,-38.2636888888889
200.8583001752,-33.5770222222222
200.9873789098,-32.3703555555555
201.1164417088,-34.8270222222222
201.2454885722,-31.2770222222222
201.3745195,-33.1936888888889
201.5035344922,-33.9570222222222
201.6325335488,-32.9636888888889
201.7615166698,-30.3303555555556
201.8904838552,-32.1336888888889
202.019435105,-30.0103555555556
202.1483704192,-30.2970222222222
202.2772897978,-31.1436888888889
202.4061932408,-30.7003555555556
202.5350807482,-32.8470222222222
202.66395232,-28.1036888888889
202.7928079562,-31.0103555555556
202.9216476568,-25.5803555555556
203.0504714218,-27.4536888888889
203.1792792512,-28.4336888888889
203.308071145,-29.8370222222222
203.4368471032,-16.0036888888889
203.5656071258,-27.7103555555555
203.6943512128,-27.5370222222222
203.8230793642,-26.4703555555556
203.95179158,-27.4703555555555
204.0804878602,-29.5870222222222
204.2091682048,-22.7936888888889
204.3378326138,-26.8470222222222
204.4664810872,-22.7970222222222
204.595113625,-25.9936888888889
204.7237302272,-23.8003555555556
204.8523308938,-21.3203555555556
204.9809156248,-24.7636888888889
205.1094844202,-20.8203555555556
205.23803728,-22.5103555555556
205.3665742042,-21.9970222222222
205.4950951928,-19.4003555555556
205.6236002458,-23.5270222222222
205.7520893632,-18.3570222222222
205.880562545,-19.2936888888889
206.0090197912,-20.4003555555556
206.1374611018,-20.5003555555556
206.2658864768,-12.9136888888889
206.3942959162,-18.8436888888889
206.52268942,-20.0736888888889
206.6510669882,-19.0936888888889
206.7794286208,-14.4870222222222
206.9077743178,-17.7970222222222
207.0361040792,-13.3636888888889
207.164417905,-16.3536888888889
207.2927157952,-16.5636888888889
207.4209977498,-15.8836888888889
207.5492637688,-15.1770222222222
207.6775138522,-11.9136888888889
207.805748,-14.8436888888889
207.9339662122,-11.0503555555556
208.0621684888,-15.0803555555556
208.1903548298,-11.3570222222222
208.3185252352,-12.0303555555556
208.446679705,-10.8036888888889
208.5748182392,-9.70035555555556
208.7029408378,-8.77702222222222
208.8310475008,-10.8903555555556
208.9591382282,-9.44702222222223
209.08721302,-11.9503555555556
209.2152718762,-10.3936888888889
209.3433147968,-3.88368888888888
209.4713417818,-8.25035555555555
209.5993528312,-9.10035555555556
209.727347945,-8.19368888888889
209.8553271232,-7.74035555555555
209.9832903658,-3.94035555555555
210.1112376728,-7.09702222222222
210.2391690442,-7.99368888888888
210.36708448,-9.70702222222222
210.4949839802,-6.37035555555555
210.6228675448,-2.98702222222222
210.7507351738,-1.20035555555555
210.8785868672,-4.68035555555555
211.006422625,-3.12368888888888
211.1342424472,1.99964444444445
211.2620463338,-2.60035555555555
211.3898342848,1.53964444444445
211.5176063002,-1.14035555555555
211.64536238,1.88631111111112
211.7731025242,-1.34368888888889
211.9008267328,1.69631111111111
212.0285350058,1.00631111111111
212.1562273432,3.17964444444445
212.283903745,8.31631111111111
212.4115642112,2.41297777777778
212.5392087418,5.24631111111112
212.6668373368,6.35964444444445
212.7944499962,5.52631111111112
212.92204672,6.45631111111111
213.0496275082,5.41631111111112
213.1771923608,8.27297777777778
213.3047412778,11.5729777777778
213.4322742592,8.47964444444445
213.559791305,11.0263111111111
213.6872924152,11.6963111111111
213.8147775898,10.8229777777778
213.9422468288,12.2896444444444
214.0697001322,14.2896444444444
214.1971375,12.8629777777778
214.3245589322,16.7163111111111
214.4519644288,16.0529777777778
214.5793539898,17.8729777777778
214.7067276152,16.9196444444445
214.834085305,18.2496444444444
214.9614270592,16.4296444444444
215.0887528778,20.4263111111111
215.2160627608,19.6296444444444
215.3433567082,22.6729777777778
215.47063472,22.9829777777778
215.5978967962,24.0763111111111
215.7251429368,27.8063111111111
215.8523731418,26.7763111111111
215.9795874112,24.1663111111111
216.106785745,24.5496444444444
216.2339681432,27.6463111111111
216.3611346058,32.0529777777778
216.4882851328,30.5663111111111
216.6154197242,29.1929777777778
216.74253838,35.0896444444445
216.8696411002,33.5463111111111
216.9967278848,35.0496444444445
217.1237987338,34.5763111111111
217.2508536472,33.1096444444444
217.377892625,38.1096444444445
217.5049156672,39.1396444444445
217.6319227738,36.5663111111111
217.7589139448,36.8329777777778
217.8858891802,38.9829777777778
218.01284848,40.1929777777778
218.1397918442,39.6463111111111
218.2667192728,43.0163111111111
218.3936307658,44.6629777777778
218.5205263232,45.1363111111111
218.647405945,48.3763111111111
218.7742696312,49.1996444444445
218.9011173818,47.6396444444445
219.0279491968,48.6796444444445
219.1547650762,50.1729777777778
219.28156502,52.4429777777778
219.4083490282,55.7296444444445
219.5351171008,56.4229777777778
219.6618692378,56.4363111111111
219.7886054392,58.9063111111111
219.915325705,59.2929777777778
220.0420300352,58.6396444444444
220.1687184298,60.6629777777778
220.2953908888,62.8629777777778
220.4220474122,62.9296444444444
220.548688,62.3429777777778
220.6753126522,63.4063111111111
220.8019213688,66.0296444444444
220.9285141498,66.8596444444444
221.0550909952,70.3963111111111
221.181651905,71.4329777777778
221.3081968792,70.0796444444444
221.4347259178,74.6196444444444
221.5612390208,76.1196444444444
221.6877361882,71.6196444444444
221.81421742,75.4263111111111
221.9406827162,75.6396444444444
222.0671320768,79.1996444444444
222.1935655018,75.7696444444444
222.3199829912,79.5863111111111
222.446384545,81.5063111111111
222.5727701632,79.1863111111111
222.6991398458,85.8696444444444
222.8254935928,86.7163111111111
222.9518314042,86.1096444444444
223.07815328,91.8463111111111
223.2044592202,94.2229777777778
223.3307492248,98.4796444444444
223.4570232938,95.9329777777778
223.5832814272,97.8463111111111
223.709523625,98.9263111111111
223.8357498872,101.002977777778
223.9619602138,109.449644444444
224.0881546048,103.409644444444
224.2143330602,106.216311111111
224.34049558,109.032977777778
224.4666421642,105.566311111111
224.5927728128,113.809644444444
224.7188875258,108.422977777778
224.8449863032,115.506311111111
224.971069145,115.866311111111
225.0971360512,114.132977777778
225.2231870218,119.082977777778
225.3492220568,120.176311111111
225.4752411562,123.516311111111
225.60124432,126.579644444444
225.7272315482,129.696311111111
225.8532028408,131.529644444444
225.9791581978,133.472977777778
226.1050976192,131.762977777778
226.231021105,139.052977777778
226.3569286552,139.756311111111
226.4828202698,139.679644444445
226.6086959488,148.439644444445
226.7345556922,145.559644444444
226.8603995,149.889644444445
226.9862273722,153.752977777778
227.1120393088,155.242977777778
227.2378353098,156.619644444445
227.3636153752,157.669644444444
227.489379505,168.236311111111
227.6151276992,163.076311111111
227.7408599578,160.149644444444
227.8665762808,169.012977777778
227.9922766682,170.772977777778
228.11796112,173.406311111111
228.2436296362,175.506311111111
228.3692822168,178.346311111111
228.4949188618,178.609644444444
228.6205395712,186.576311111111
228.746144345,195.009644444445
228.8717331832,193.506311111111
228.9973060858,194.029644444445
229.1228630528,200.192977777778
229.2484040842,204.466311111111
229.37392918,205.339644444445
229.4994383402,213.382977777778
229.6249315648,212.312977777778
229.7504088538,215.956311111111
229.8758702072,220.172977777778
230.001315625,221.979644444444
230.1267451072,222.352977777778
230.2521586538,231.506311111111
230.3775562648,232.316311111111
230.5029379402,229.242977777778
230.62830368,233.539644444444
230.7536534842,237.479644444444
230.8789873528,240.869644444444
231.0043052858,252.432977777778
231.1296072832,248.672977777778
231.254893345,256.792977777778
231.3801634712,263.332977777778
231.5054176618,260.316311111111
231.6306559168,264.869644444444
231.7558782362,261.792977777778
231.88108462,273.092977777778
232.0062750682,273.929644444444
232.1314495808,282.546311111111
232.2566081578,275.346311111111
232.3817507992,281.729644444444
232.506877505,280.976311111111
232.6319882752,285.119644444444
232.7570831098,293.682977777778
232.8821620088,299.432977777778
233.0072249722,301.332977777778
233.132272,300.406311111111
233.2573030922,296.896311111111
233.3823182488,307.802977777778
233.5073174698,306.899644444444
233.6323007552,311.122977777778
233.757268105,301.619644444444
233.8822195192,305.912977777778
234.0071549978,310.369644444444
234.1320745408,315.109644444444
234.2569781482,309.946311111111
234.38186582,323.722977777778
234.5067375562,316.882977777778
234.6315933568,318.362977777778
234.7564332218,346.309644444444
234.8812571512,317.712977777778
235.006065145,319.442977777778
235.1308572032,325.839644444444
235.2556333258,323.732977777778
235.3803935128,323.289644444444
235.5051377642,330.666311111111
235.62986608,331.439644444444
235.7545784602,326.859644444444
235.8792749048,328.412977777778
236.0039554138,332.186311111111
236.1286199872,328.296311111111
236.253268625,330.262977777778
236.3779013272,335.962977777778
236.5025180938,333.959644444444
236.6271189248,329.726311111111
236.7517038202,332.859644444444
236.87627278,336.279644444444
237.0008258042,330.529644444444
237.1253628928,340.409644444444
237.2498840458,333.286311111111
237.3743892632,334.912977777778
237.498878545,335.689644444444
237.6233518912,335.696311111111
237.7478093018,332.359644444444
237.8722507768,336.132977777778
237.9966763162,332.079644444444
238.12108592,332.176311111111
238.2454795882,338.159644444444
238.3698573208,324.306311111111
238.4942191178,331.682977777778
238.6185649792,331.499644444444
238.742894905,329.536311111111
238.8672088952,328.836311111111
238.9915069498,331.836311111111
239.1157890688,329.932977777778
239.2400552522,329.232977777778
239.3643055,329.819644444444
239.4885398122,327.509644444444
239.6127581888,325.296311111111
239.7369606298,333.596311111111
239.8611471352,323.666311111111
239.985317705,328.466311111111
240.1094723392,330.606311111111
240.2336110378,327.696311111111
240.3577338008,329.326311111111
240.4818406282,323.076311111111
240.60593152,324.516311111111
240.7300064762,334.316311111111
240.8540654968,320.266311111111
240.9781085818,323.646311111111
241.1021357312,323.036311111111
241.226146945,330.036311111111
241.3501422232,330.039644444444
241.4741215658,323.176311111111
241.5980849728,323.766311111111
241.7220324442,320.259644444444
241.84596398,319.926311111111
241.9698795802,321.146311111111
242.0937792448,324.799644444444
242.2176629738,323.196311111111
242.3415307672,325.432977777778
242.465382625,325.816311111111
242.5892185472,326.119644444444
242.7130385338,324.269644444444
242.8368425848,330.152977777778
242.9606307002,326.742977777778
243.08440288,323.539644444444
243.2081591242,324.489644444444
243.3318994328,324.186311111111
243.4556238058,324.669644444444
243.5793322432,322.939644444444
243.703024745,325.459644444444
243.8267013112,326.226311111111
243.9503619418,323.549644444444
244.0740066368,326.986311111111
244.1976353962,320.916311111111
244.32124822,325.126311111111
244.4448451082,326.096311111111
244.5684260608,326.179644444444
244.6919910778,327.726311111111
244.8155401592,324.226311111111
244.939073305,330.206311111111
245.0625905152,327.126311111111
245.1860917898,327.856311111111
245.3095771288,329.106311111111
245.4330465322,327.862977777778
245.5565,324.422977777778
245.6799375322,330.082977777778
245.8033591288,335.609644444444
245.9267647898,328.306311111111
246.0501545152,331.746311111111
246.173528305,332.082977777778
246.2968861592,329.152977777778
246.4202280778,330.719644444444
246.5435540608,334.039644444444
246.6668641082,338.262977777778
246.79015822,337.996311111111
246.9134363962,343.836311111111
247.0366986368,342.062977777778
247.1599449418,342.219644444444
247.2831753112,348.286311111111
247.406389745,348.159644444444
247.5295882432,349.696311111111
247.6527708058,350.296311111111
247.7759374328,350.736311111111
247.8990881242,356.719644444444
248.02222288,356.979644444444
248.1453417002,355.472977777778
248.2684445848,356.999644444444
248.3915315338,359.706311111111
248.5146025472,360.349644444444
248.637657625,364.912977777778
248.7606967672,360.919644444444
248.8837199738,363.069644444444
249.0067272448,367.732977777778
249.1297185802,369.962977777778
249.25269398,370.906311111111
249.3756534442,368.999644444444
249.4985969728,377.952977777778
249.6215245658,384.082977777778
249.7444362232,383.716311111111
249.867331945,386.622977777778
249.9902117312,390.359644444444
250.1130755818,389.899644444444
250.2359234968,397.399644444444
250.3587554762,395.179644444444
250.48157152,397.479644444444
250.6043716282,403.219644444444
250.7271558008,401.282977777778
250.8499240378,406.646311111111
250.9726763392,407.626311111111
251.095412705,406.852977777778
251.2181331352,411.876311111111
251.3408376298,412.516311111111
251.4635261888,419.819644444444
251.5861988122,423.069644444444
251.7088555,422.732977777778
251.8314962522,421.139644444444
251.9541210688,428.352977777778
252.0767299498,430.352977777778
252.1993228952,432.632977777778
252.321899905,442.069644444444
252.4444609792,440.232977777778
252.5670061178,443.932977777778
252.6895353208,447.219644444444
252.8120485882,452.562977777778
252.93454592,454.696311111111
253.0570273162,458.129644444444
253.1794927768,461.706311111111
253.3019423018,464.639644444445
253.4243758912,471.742977777778
253.546793545,467.022977777778
253.6691952632,478.379644444445
253.7915810458,476.909644444445
253.9139508928,478.932977777778
254.0363048042,486.049644444445
254.15864278,490.176311111111
254.2809648202,493.462977777778
254.4032709248,492.799644444445
254.5255610938,495.192977777778
254.6478353272,499.109644444445
254.770093625,497.959644444445
254.8923359872,497.492977777778
255.0145624138,498.689644444445
255.1367729048,506.169644444445
255.2589674602,507.869644444445
255.38114608,510.659644444445
255.5033087642,518.056311111111
255.6254555128,519.472977777778
255.7475863258,521.062977777778
255.8697012032,526.482977777778
255.991800145,526.509644444445
256.1138831512,534.576311111111
256.2359502218,543.796311111111
256.3580013568,542.676311111111
256.4800365562,544.496311111111
256.60205582,548.716311111111
256.7240591482,548.909644444445
256.8460465408,558.526311111111
256.9680179978,557.186311111111
257.0899735192,560.606311111111
257.211913105,563.336311111111
257.3338367552,563.522977777778
257.4557444698,570.689644444445
257.5776362488,568.406311111111
257.6995120922,570.882977777778
257.821372,566.689644444445
257.9432159722,573.652977777778
258.0650440088,581.569644444445
258.1868561098,581.186311111111
258.3086522752,583.252977777778
258.430432505,583.326311111111
258.5521967992,587.992977777778
258.6739451578,592.622977777778
258.7956775808,593.642977777778
258.9173940682,598.816311111111
259.03909462,597.216311111111
259.1607792362,597.652977777778
259.2824479168,600.372977777778
259.4041006618,602.012977777778
259.5257374712,603.599644444445
259.647358345,609.002977777778
259.7689632832,612.446311111111
259.8905522858,614.776311111111
260.0121253528,610.986311111111
260.1336824842,613.886311111111
260.25522368,618.726311111111
260.3767489402,617.246311111111
260.4982582648,618.536311111111
260.6197516538,622.229644444445
260.7412291072,621.932977777778
260.862690625,624.626311111111
260.9841362072,629.626311111111
261.1055658538,630.696311111111
261.2269795648,632.676311111111
261.3483773402,630.529644444445
261.46975918,635.606311111111
261.5911250842,632.402977777778
261.7124750528,636.562977777778
261.8338090858,634.426311111111
261.9551271832,638.639644444445
262.076429345,646.186311111111
262.1977155712,644.406311111111
262.3189858618,642.962977777778
262.4402402168,643.662977777778
262.5614786362,645.976311111111
262.68270112,647.452977777778
262.8039076682,643.419644444444
262.9250982808,646.236311111111
263.0462729578,650.492977777778
263.1674316992,646.052977777778
263.288574505,644.536311111111
263.4097013752,648.182977777778
263.5308123098,651.176311111111
263.6519073088,649.626311111111
263.7729863722,649.552977777778
263.8940495,653.429644444444
264.0150966922,651.342977777778
264.1361279488,653.486311111111
264.2571432698,652.876311111111
264.3781426552,650.469644444444
264.499126105,656.336311111111
264.6200936192,655.882977777778
264.7410451978,656.532977777778
264.8619808408,652.076311111111
264.9829005482,660.922977777778
265.10380432,655.939644444445
265.2246921562,657.922977777778
265.3455640568,658.746311111111
265.4664200218,660.549644444445
265.5872600512,657.676311111111
265.708084145,660.119644444445
265.8288923032,660.442977777778
265.9496845258,662.226311111111
266.0704608128,662.132977777778
266.1912211642,657.399644444444
266.31196558,662.749644444444
266.4326940602,658.869644444445
266.5534066048,659.616311111111
266.6741032138,665.402977777778
266.7947838872,654.172977777778
266.915448625,659.519644444445
267.0360974272,657.399644444444
267.1567302938,653.676311111111
267.2773472248,654.976311111111
267.3979482202,658.302977777778
267.51853328,653.736311111111
267.6391024042,657.112977777778
267.7596555928,659.176311111111
267.8801928458,656.709644444445
268.0007141632,656.559644444444
268.121219545,662.732977777778
268.2417089912,656.856311111111
268.3621825018,656.066311111111
268.4826400768,661.782977777778
268.6030817162,654.679644444444
268.72350742,656.979644444444
268.8439171882,654.839644444445
268.9643110208,658.506311111111
269.0846889178,660.149644444445
269.2050508792,663.992977777778
269.325396905,657.932977777778
269.4457269952,653.466311111111
269.5660411498,654.786311111111
269.6863393688,652.209644444445
269.8066216522,655.886311111111
269.926888,653.436311111111
270.0471384122,652.722977777778
270.1673728888,654.509644444444
270.2875914298,653.866311111111
270.4077940352,656.532977777778
270.527980705,655.932977777778
270.6481514392,651.462977777778
270.7683062378,655.769644444444
270.8884451008,654.856311111111
271.0085680282,652.662977777778
271.12867502,655.752977777778
271.2487660762,648.236311111111
271.3688411968,649.542977777778
271.4889003818,652.906311111111
271.6089436312,656.566311111111
271.728970945,654.696311111111
271.8489823232,650.649644444444
271.9689777658,651.919644444444
272.0889572728,654.416311111111
272.2089208442,657.932977777778
272.32886848,659.706311111111
272.4488001802,651.072977777778
272.5687159448,649.012977777778
272.6886157738,653.202977777778
272.8084996672,651.829644444445
272.928367625,655.396311111111
273.0482196472,654.256311111111
273.1680557338,650.069644444445
273.2878758848,655.246311111111
273.4076801002,655.112977777778
273.52746838,651.559644444444
273.6472407242,650.209644444445
273.7669971328,654.456311111111
273.8867376058,654.339644444445
274.0064621432,650.249644444444
274.126170745,648.332977777778
274.2458634112,653.419644444444
274.3655401418,654.996311111111
274.4852009368,649.826311111111
274.6048457962,656.956311111111
274.72447472,654.466311111111
274.8440877082,655.052977777778
274.9636847608,655.976311111111
275.0832658778,660.566311111111
275.2028310592,652.499644444444
275.322380305,651.682977777778
275.4419136152,661.922977777778
275.5614309898,655.479644444444
275.6809324288,651.689644444445
275.8004179322,654.136311111111
275.9198875,666.219644444445
276.0393411322,659.686311111111
276.1587788288,652.706311111111
276.2782005898,655.526311111111
276.3976064152,661.172977777778
276.516996305,655.449644444445
276.6363702592,659.279644444445
276.7557282778,658.726311111111
276.8750703608,658.416311111111
276.9943965082,659.489644444445
277.11370672,659.242977777778
277.2330009962,655.906311111111
277.3522793368,664.052977777778
277.4715417418,661.886311111111
277.5907882112,661.686311111111
277.710018745,663.059644444444
277.8292333432,660.576311111111
277.9484320058,663.959644444445
278.0676147328,661.666311111111
278.1867815242,662.832977777778
278.30593238,661.572977777778
278.4250673002,668.912977777778
278.5441862848,668.212977777778
278.6632893338,667.856311111111
278.7823764472,668.549644444445
278.901447625,670.386311111111
279.0205028672,669.639644444445
279.1395421738,675.052977777778
279.2585655448,671.622977777778
279.3775729802,671.879644444445
279.49656448,670.279644444445
279.6155400442,668.446311111111
279.7344996728,672.702977777778
279.8534433658,668.656311111111
279.9723711232,667.092977777778
280.091282945,666.909644444445
280.2101788312,662.042977777778
280.3290587818,664.686311111111
280.4479227968,662.689644444445
280.5667708762,655.706311111111
280.68560302,660.502977777778
280.8044192282,659.532977777778
280.9232195008,656.992977777778
281.0420038378,658.309644444444
281.1607722392,655.012977777778
281.279524705,662.462977777778
281.3982612352,655.149644444444
281.5169818298,661.446311111111
281.6356864888,663.232977777778
281.7543752122,659.496311111111
281.873048,658.549644444445
281.9917048522,660.072977777778
282.1103457688,664.972977777778
282.2289707498,658.322977777778
282.3475797952,659.219644444445
282.466172905,658.206311111111
282.5847500792,657.856311111111
282.7033113178,657.616311111111
282.8218566208,660.056311111111
282.9403859882,653.796311111111
283.05889942,654.386311111111
283.1773969162,665.282977777778
283.2958784768,659.229644444445
283.4143441018,660.096311111111
283.5327937912,656.829644444445
283.651227545,659.036311111111
283.7696453632,653.572977777778
283.8880472458,653.416311111111
284.0064331928,656.222977777778
284.1248032042,656.139644444444
284.24315728,653.556311111111
284.3614954202,657.022977777778
284.4798176248,657.152977777778
284.5981238938,658.116311111111
284.7164142272,656.806311111111
284.834688625,654.869644444444
284.9529470872,656.882977777778
285.0711896138,654.139644444444
285.1894162048,651.722977777778
285.3076268602,656.369644444444
285.42582158,657.792977777778
285.5440003642,659.759644444445
285.6621632128,657.469644444444
285.7803101258,661.879644444445
285.8984411032,660.459644444445
286.016556145,656.702977777778
286.1346552512,654.669644444444
286.2527384218,658.402977777778
286.3708056568,654.766311111111
286.4888569562,654.869644444444
286.60689232,659.026311111111
286.7249117482,652.186311111111
286.8429152408,655.162977777778
286.9609027978,655.976311111111
287.0788744192,656.012977777778
287.196830105,656.809644444444
287.3147698552,653.796311111111
287.4326936698,654.946311111111
287.5506015488,656.636311111111
287.6684934922,652.966311111111
287.7863695,660.192977777778
287.9042295722,659.322977777778
288.0220737088,656.366311111111
288.1399019098,655.932977777778
288.2577141752,658.136311111111
288.375510505,651.849644444444
288.4932908992,654.832977777778
288.6110553578,654.502977777778
288.7288038808,653.306311111111
288.8465364682,651.352977777778
288.96425312,654.069644444445
289.0819538362,651.476311111111
289.1996386168,653.502977777778
289.3173074618,657.526311111111
289.4349603712,654.659644444444
289.552597345,655.016311111111
289.6702183832,656.449644444445
289.7878234858,655.642977777778
289.9054126528,656.039644444444
290.0229858842,657.116311111111
290.14054318,657.439644444445
290.2580845402,661.776311111111
290.3756099648,662.202977777778
290.4931194538,663.029644444445
290.6106130072,664.366311111111
290.728090625,661.929644444444
290.8455523072,665.546311111111
290.9629980538,668.859644444445
291.0804278648,666.976311111111
291.1978417402,665.112977777778
291.31523968,665.892977777778
291.4326216842,665.902977777778
291.5499877528,667.382977777778
291.6673378858,669.876311111111
291.7846720832,667.966311111111
291.901990345,671.769644444445
292.0192926712,674.829644444445
292.1365790618,671.196311111111
292.2538495168,671.962977777778
292.3711040362,671.946311111111
292.48834262,675.632977777778
292.6055652682,671.732977777778
292.7227719808,678.582977777778
292.8399627578,678.809644444445
292.9571375992,679.952977777778
293.074296505,682.679644444445
293.1914394752,681.432977777778
293.3085665098,679.766311111111
293.4256776088,685.986311111111
293.5427727722,683.909644444445
293.659852,685.536311111111
293.7769152922,684.992977777778
293.8939626488,688.316311111111
294.0109940698,688.009644444445
294.1280095552,687.612977777778
294.245009105,690.502977777778
294.3619927192,689.662977777778
294.4789603978,692.246311111111
294.5959121408,691.222977777778
294.7128479482,694.949644444445
294.82976782,699.799644444444
294.9466717562,692.219644444444
295.0635597568,696.312977777778
295.1804318218,699.089644444445
295.2972879512,700.216311111111
295.414128145,702.706311111111
295.5309524032,700.532977777778
295.6477607258,708.346311111111
295.7645531128,701.886311111111
295.8813295642,705.792977777778
295.99809008,704.652977777778
296.1148346602,710.099644444444
296.2315633048,730.816311111111
296.3482760138,707.436311111111
296.4649727872,710.092977777778
296.581653625,713.529644444444
296.6983185272,718.646311111111
296.8149674938,715.826311111111
296.9316005248,715.366311111111
297.0482176202,718.132977777778
297.16481878,714.502977777778
297.2814040042,716.719644444444
297.3979732928,719.319644444445
297.5145266458,724.006311111111
297.6310640632,720.852977777778
297.747585545,724.189644444445
297.8640910912,727.752977777778
297.9805807018,727.386311111111
298.0970543768,727.919644444444
298.2135121162,726.216311111111
298.32995392,732.399644444444
298.4463797882,730.796311111111
298.5627897208,730.889644444444
298.6791837178,729.062977777778
298.7955617792,736.042977777778
298.911923905,731.656311111111
299.0282700952,736.492977777778
299.1446003498,736.912977777778
299.2609146688,733.912977777778
299.3772130522,736.072977777778
299.4934955,735.922977777778
299.6097620122,762.539644444444
299.7260125888,739.506311111111
299.8422472298,742.379644444445
299.9584659352,740.609644444445
300.074668705,742.249644444445
300.1908555392,747.189644444445
300.3070264378,743.086311111111
300.4231814008,744.486311111111
300.5393204282,743.726311111111
300.65544352,750.326311111111
300.7715506762,749.669644444444
300.8876418968,751.456311111111
301.0037171818,749.809644444444
