UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158717
Integration Time,1000
Averages,300
Date,12/10/2020 3:42:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5746.28149777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.91666666667
181.9732053322,-83.0618355555556
182.1045947288,-85.9118355555556
182.2359681898,-87.9418355555556
182.3673257152,-62.5251688888889
182.498667305,-59.9285022222222
182.6299929592,-62.9085022222222
182.7613026778,-61.5318355555555
182.8925964608,-60.0451688888889
183.0238743082,-58.8318355555556
183.15513622,-62.3451688888889
183.2863821962,-60.8818355555555
183.4176122368,-57.6951688888889
183.5488263418,-55.6518355555556
183.6800245112,-61.1285022222222
183.811206745,-54.9651688888889
183.9423730432,-57.8118355555555
184.0735234058,-57.3451688888889
184.2046578328,-54.4251688888889
184.3357763242,-57.0518355555555
184.46687888,-57.5251688888889
184.5979655002,-54.5551688888889
184.7290361848,-57.6218355555555
184.8600909338,-54.9251688888889
184.9911297472,-53.4185022222222
185.122152625,-56.6751688888889
185.2531595672,-52.0051688888889
185.3841505738,-54.7318355555555
185.5151256448,-52.2851688888889
185.6460847802,-55.4785022222222
185.77702798,-57.1718355555555
185.9079552442,-56.4285022222222
186.0388665728,-54.7585022222222
186.1697619658,-54.5718355555555
186.3006414232,-52.2518355555555
186.431504945,-56.5485022222222
186.5623525312,-53.6385022222222
186.6931841818,-58.2285022222222
186.8239998968,-55.8818355555555
186.9547996762,-49.7451688888889
187.08558352,-55.0551688888889
187.2163514282,-51.8485022222222
187.3471034008,-59.0051688888889
187.4778394378,-57.9085022222222
187.6085595392,-51.8851688888889
187.739263705,-52.6518355555556
187.8699519352,-53.5851688888889
188.0006242298,-53.8751688888889
188.1312805888,-51.3651688888889
188.2619210122,-53.3918355555555
188.3925455,-56.2751688888889
188.5231540522,-54.8418355555556
188.6537466688,-55.1218355555555
188.7843233498,-55.6918355555556
188.9148840952,-52.9818355555555
189.045428905,-53.1585022222222
189.1759577792,-55.1385022222222
189.3064707178,-51.5585022222222
189.4369677208,-55.2818355555555
189.5674487882,-54.2918355555556
189.69791392,-46.7418355555555
189.8283631162,-53.3218355555556
189.9587963768,-55.1551688888889
190.0892137018,-52.9018355555556
190.2196150912,-54.0618355555555
190.350000545,-54.2951688888889
190.4803700632,-53.7751688888889
190.6107236458,-52.6618355555555
190.7410612928,-53.4785022222222
190.8713830042,-46.1318355555555
191.00168878,-51.4951688888889
191.1319786202,-51.1051688888889
191.2622525248,-52.7751688888889
191.3925104938,-47.4418355555555
191.5227525272,-50.7318355555555
191.652978625,-44.5418355555555
191.7831887872,-47.3218355555555
191.9133830138,-49.9251688888889
192.0435613048,-49.6918355555555
192.1737236602,-47.9085022222222
192.30387008,-49.1751688888889
192.4340005642,-51.6218355555555
192.5641151128,-46.9585022222222
192.6942137258,-50.8751688888889
192.8242964032,-45.5985022222222
192.954363145,-46.4818355555555
193.0844139512,-47.3685022222222
193.2144488218,-46.3651688888889
193.3444677568,-48.1718355555555
193.4744707562,-43.7885022222222
193.60445782,-45.5585022222222
193.7344289482,-43.6151688888889
193.8643841408,-42.5751688888889
193.9943233978,-41.9251688888888
194.1242467192,-41.9318355555555
194.254154105,-40.4785022222222
194.3840455552,-41.2618355555555
194.5139210698,-44.0018355555555
194.6437806488,-43.4618355555555
194.7736242922,-42.2385022222222
194.903452,-43.1518355555555
195.0332637722,-33.5985022222222
195.1630596088,-41.0818355555555
195.2928395098,-40.8318355555555
195.4226034752,-35.1118355555555
195.552351505,-39.3151688888888
195.6820835992,-35.5751688888889
195.8117997578,-38.0751688888889
195.9414999808,-37.8685022222222
196.0711842682,-38.9118355555555
196.20085262,-35.2085022222222
196.3305050362,-37.2151688888889
196.4601415168,-33.2685022222222
196.5897620618,-30.7785022222222
196.7193666712,-31.7785022222222
196.848955345,-35.9685022222222
196.9785280832,-35.0451688888889
197.1080848858,-35.7451688888889
197.2376257528,-32.4218355555555
197.3671506842,-33.3818355555555
197.49665968,-30.7418355555555
197.6261527402,-29.6418355555556
197.7556298648,-28.0551688888889
197.8850910538,-27.4585022222222
198.0145363072,-27.0485022222222
198.143965625,-24.5885022222222
198.2733790072,-28.5985022222222
198.4027764538,-25.0918355555556
198.5321579648,-25.7518355555556
198.6615235402,-21.2951688888889
198.79087318,-20.4585022222222
198.9202068842,-19.1485022222222
199.0495246528,-22.4018355555556
199.1788264858,-20.4451688888889
199.3081123832,-21.1018355555556
199.437382345,-20.3285022222222
199.5666363712,-21.8251688888889
199.6958744618,-22.4218355555556
199.8250966168,-18.1418355555556
199.9543028362,-16.2918355555556
200.08349312,-18.0351688888889
200.2126674682,-18.1785022222222
200.3418258808,-12.7485022222222
200.4709683578,-15.2185022222222
200.6000948992,-14.7951688888889
200.729205505,-16.5518355555556
200.8583001752,-11.5518355555556
200.9873789098,-9.03850222222222
201.1164417088,-10.9518355555556
201.2454885722,-6.80516888888889
201.3745195,-8.69183555555556
201.5035344922,-8.05516888888889
201.6325335488,-6.97516888888889
201.7615166698,-3.75516888888889
201.8904838552,-5.33850222222222
202.019435105,-2.95850222222222
202.1483704192,-2.73516888888889
202.2772897978,-2.89516888888889
202.4061932408,-2.36850222222222
202.5350807482,-4.32516888888889
202.66395232,1.22816444444444
202.7928079562,-1.18183555555556
202.9216476568,4.93149777777778
203.0504714218,3.55483111111111
203.1792792512,2.86149777777778
203.308071145,2.47816444444444
203.4368471032,17.2348311111111
203.5656071258,5.74149777777778
203.6943512128,6.51816444444444
203.8230793642,8.86483111111111
203.95179158,8.19483111111111
204.0804878602,7.58816444444444
204.2091682048,13.6281644444444
204.3378326138,10.5214977777778
204.4664810872,15.3714977777778
204.595113625,13.2214977777778
204.7237302272,16.0348311111111
204.8523308938,18.5548311111111
204.9809156248,16.2214977777778
205.1094844202,21.0481644444444
205.23803728,20.7548311111111
205.3665742042,21.3781644444444
205.4950951928,24.9014977777778
205.6236002458,21.6548311111111
205.7520893632,27.3081644444444
205.880562545,26.7514977777778
206.0090197912,27.4214977777778
206.1374611018,28.1214977777778
206.2658864768,37.0281644444445
206.3942959162,31.4814977777778
206.52268942,30.5781644444445
206.6510669882,33.0781644444445
206.7794286208,38.5648311111111
206.9077743178,36.7148311111111
207.0361040792,41.1681644444445
207.164417905,39.1481644444445
207.2927157952,39.7214977777778
207.4209977498,42.3314977777778
207.5492637688,43.5648311111111
207.6775138522,47.7181644444445
207.805748,46.4514977777778
207.9339662122,51.4981644444445
208.0621684888,48.1214977777778
208.1903548298,52.3348311111111
208.3185252352,53.6448311111111
208.446679705,56.2714977777778
208.5748182392,58.0914977777778
208.7029408378,59.7548311111111
208.8310475008,59.6214977777778
208.9591382282,62.3814977777778
209.08721302,61.4948311111111
209.2152718762,64.3514977777778
209.3433147968,71.7748311111111
209.4713417818,68.7381644444444
209.5993528312,68.9614977777778
209.727347945,71.2414977777778
209.8553271232,72.2748311111111
209.9832903658,78.3814977777778
210.1112376728,76.7281644444444
210.2391690442,77.0848311111111
210.36708448,77.6214977777778
210.4949839802,81.7948311111111
210.6228675448,86.7048311111111
210.7507351738,90.8281644444444
210.8785868672,87.4914977777777
211.006422625,91.1214977777777
211.1342424472,98.3448311111111
211.2620463338,95.5748311111111
211.3898342848,101.161497777778
211.5176063002,100.108164444444
211.64536238,104.921497777778
211.7731025242,103.641497777778
211.9008267328,108.701497777778
212.0285350058,111.034831111111
212.1562273432,114.608164444444
212.283903745,121.618164444444
212.4115642112,118.091497777778
212.5392087418,122.931497777778
212.6668373368,125.141497777778
212.7944499962,125.458164444444
212.92204672,128.941497777778
213.0496275082,130.914831111111
213.1771923608,135.161497777778
213.3047412778,140.581497777778
213.4322742592,139.448164444444
213.559791305,143.614831111111
213.6872924152,147.518164444444
213.8147775898,148.634831111111
213.9422468288,153.058164444444
214.0697001322,158.351497777778
214.1971375,158.418164444444
214.3245589322,163.828164444444
214.4519644288,166.411497777778
214.5793539898,169.711497777778
214.7067276152,171.334831111111
214.834085305,175.471497777778
214.9614270592,177.031497777778
215.0887528778,183.784831111111
215.2160627608,183.568164444444
215.3433567082,189.904831111111
215.47063472,193.851497777778
215.5978967962,197.664831111111
215.7251429368,204.024831111111
215.8523731418,207.251497777778
215.9795874112,205.511497777778
216.106785745,209.464831111111
216.2339681432,215.424831111111
216.3611346058,222.171497777778
216.4882851328,224.788164444444
216.6154197242,225.064831111111
216.74253838,234.161497777778
216.8696411002,235.321497777778
216.9967278848,240.814831111111
217.1237987338,243.538164444444
217.2508536472,245.271497777778
217.377892625,254.018164444444
217.5049156672,257.914831111111
217.6319227738,258.361497777778
217.7589139448,262.148164444444
217.8858891802,267.981497777778
218.01284848,273.638164444444
218.1397918442,276.194831111111
218.2667192728,284.164831111111
218.3936307658,288.764831111111
218.5205263232,292.754831111111
218.647405945,299.621497777778
218.7742696312,304.741497777778
218.9011173818,307.031497777778
219.0279491968,313.248164444444
219.1547650762,316.588164444444
219.28156502,323.678164444444
219.4083490282,330.351497777778
219.5351171008,335.134831111111
219.6618692378,340.504831111111
219.7886054392,345.984831111111
219.915325705,350.581497777778
220.0420300352,352.784831111111
220.1687184298,359.918164444445
220.2953908888,366.264831111111
220.4220474122,370.618164444445
220.548688,375.424831111111
220.6753126522,380.804831111111
220.8019213688,387.121497777778
220.9285141498,392.671497777778
221.0550909952,401.614831111111
221.181651905,406.258164444445
221.3081968792,409.544831111111
221.4347259178,420.198164444445
221.5612390208,425.584831111111
221.6877361882,425.614831111111
221.81421742,434.281497777778
221.9406827162,439.148164444445
222.0671320768,449.568164444445
222.1935655018,450.224831111111
222.3199829912,460.451497777778
222.446384545,465.458164444445
222.5727701632,469.084831111111
222.6991398458,481.231497777778
222.8254935928,486.811497777778
222.9518314042,490.271497777778
223.07815328,501.744831111111
223.2044592202,508.741497777778
223.3307492248,517.374831111111
223.4570232938,520.681497777778
223.5832814272,528.218164444445
223.709523625,535.154831111111
223.8357498872,544.908164444445
223.9619602138,555.951497777778
224.0881546048,556.131497777778
224.2143330602,564.641497777778
224.34049558,573.551497777778
224.4666421642,576.624831111111
224.5927728128,590.918164444445
224.7188875258,590.214831111111
224.8449863032,604.211497777778
224.971069145,609.774831111111
225.0971360512,614.174831111111
225.2231870218,624.628164444444
225.3492220568,631.384831111111
225.4752411562,640.294831111111
225.60124432,652.884831111111
225.7272315482,660.624831111111
225.8532028408,668.754831111111
225.9791581978,676.344831111111
226.1050976192,681.731497777778
226.231021105,695.084831111111
226.3569286552,702.501497777778
226.4828202698,708.748164444444
226.6086959488,723.738164444444
226.7345556922,728.268164444444
226.8603995,739.174831111111
226.9862273722,750.048164444444
227.1120393088,758.414831111111
227.2378353098,767.358164444444
227.3636153752,776.194831111111
227.489379505,791.658164444444
227.6151276992,791.888164444444
227.7408599578,796.334831111111
227.8665762808,811.458164444444
227.9922766682,822.851497777778
228.11796112,831.068164444444
228.2436296362,840.824831111111
228.3692822168,851.694831111111
228.4949188618,859.601497777777
228.6205395712,873.491497777777
228.746144345,888.698164444444
228.8717331832,895.011497777777
228.9973060858,905.404831111111
229.1228630528,915.704831111111
229.2484040842,928.988164444444
229.37392918,938.784831111111
229.4994383402,953.388164444445
229.6249315648,959.491497777778
229.7504088538,969.884831111111
229.8758702072,982.514831111111
230.001315625,990.658164444445
230.1267451072,1000.14149777778
230.2521586538,1015.54483111111
230.3775562648,1020.19483111111
230.5029379402,1027.02483111111
230.62830368,1037.05483111111
230.7536534842,1048.08149777778
230.8789873528,1059.00816444444
231.0043052858,1078.16149777778
231.1296072832,1083.67483111111
231.254893345,1098.73149777778
231.3801634712,1111.60816444444
231.5054176618,1115.85483111111
231.6306559168,1128.23149777778
231.7558782362,1131.56816444444
231.88108462,1153.03149777778
232.0062750682,1159.98483111111
232.1314495808,1175.73816444444
232.2566081578,1175.94149777778
232.3817507992,1190.26149777778
232.506877505,1195.63816444444
232.6319882752,1208.40149777778
232.7570831098,1223.75483111111
232.8821620088,1236.19149777778
233.0072249722,1245.56149777778
233.132272,1249.11149777778
233.2573030922,1252.67816444444
233.3823182488,1271.62149777778
233.5073174698,1276.97149777778
233.6323007552,1288.05149777778
233.757268105,1286.58149777778
233.8822195192,1297.41483111111
234.0071549978,1309.18149777778
234.1320745408,1319.95816444444
234.2569781482,1322.68149777778
234.38186582,1340.94483111111
234.5067375562,1341.52149777778
234.6315933568,1348.31816444444
234.7564332218,1373.28816444444
234.8812571512,1362.08816444444
235.006065145,1369.59483111111
235.1308572032,1379.13816444444
235.2556333258,1381.64483111111
235.3803935128,1390.53483111111
235.5051377642,1401.08483111111
235.62986608,1408.32816444444
235.7545784602,1408.78483111111
235.8792749048,1415.31483111111
236.0039554138,1426.32816444444
236.1286199872,1428.83483111111
236.253268625,1436.43816444444
236.3779013272,1448.58483111111
236.5025180938,1449.39816444444
236.6271189248,1451.47149777778
236.7517038202,1458.15816444444
236.87627278,1465.59149777778
237.0008258042,1464.06149777778
237.1253628928,1477.90483111111
237.2498840458,1476.23816444444
237.3743892632,1483.24816444444
237.498878545,1489.00483111111
237.6233518912,1494.35816444444
237.7478093018,1494.79816444444
237.8722507768,1502.50816444444
237.9966763162,1502.21149777778
238.12108592,1505.83483111111
238.2454795882,1514.58149777778
238.3698573208,1506.70483111111
238.4942191178,1514.19483111111
238.6185649792,1516.40483111111
238.742894905,1518.93149777778
238.8672088952,1521.84483111111
238.9915069498,1527.51483111111
239.1157890688,1530.59483111111
239.2400552522,1533.93149777778
239.3643055,1537.09483111111
239.4885398122,1537.76483111111
239.6127581888,1539.09483111111
239.7369606298,1549.64816444444
239.8611471352,1544.21483111111
239.985317705,1553.19816444444
240.1094723392,1557.40483111111
240.2336110378,1559.18483111111
240.3577338008,1563.89483111111
240.4818406282,1560.43816444444
240.60593152,1564.46816444444
240.7300064762,1578.17816444444
240.8540654968,1564.89149777778
240.9781085818,1573.84149777778
241.1021357312,1574.43149777778
241.226146945,1586.46483111111
241.3501422232,1587.14149777778
241.4741215658,1583.80816444444
241.5980849728,1588.37483111111
241.7220324442,1587.92483111111
241.84596398,1590.83816444444
241.9698795802,1595.07149777778
242.0937792448,1602.45483111111
242.2176629738,1605.59483111111
242.3415307672,1613.18149777778
242.465382625,1617.40149777778
242.5892185472,1617.24149777778
242.7130385338,1612.84149777778
242.8368425848,1623.71483111111
242.9606307002,1628.54149777778
243.08440288,1631.78483111111
243.2081591242,1641.29149777778
243.3318994328,1644.32483111111
243.4556238058,1651.31816444444
243.5793322432,1654.39483111111
243.703024745,1658.65483111111
243.8267013112,1665.48149777778
243.9503619418,1658.63816444444
244.0740066368,1658.32816444444
244.1976353962,1652.85483111111
244.32124822,1659.70149777778
244.4448451082,1670.91483111111
244.5684260608,1682.30483111111
244.6919910778,1687.45483111111
244.8155401592,1693.81483111111
244.939073305,1702.11483111111
245.0625905152,1708.27816444444
245.1860917898,1713.37816444444
245.3095771288,1720.97816444444
245.4330465322,1730.29483111111
245.5565,1729.35149777778
245.6799375322,1744.24483111111
245.8033591288,1758.99149777778
245.9267647898,1755.14816444444
246.0501545152,1746.86483111111
246.173528305,1746.08483111111
246.2968861592,1748.76483111111
246.4202280778,1762.08483111111
246.5435540608,1780.69816444444
246.6668641082,1796.91816444444
246.79015822,1812.40483111111
246.9134363962,1827.76483111111
247.0366986368,1841.70483111111
247.1599449418,1848.24483111111
247.2831753112,1867.11816444444
247.406389745,1878.61816444444
247.5295882432,1886.16816444444
247.6527708058,1898.68816444444
247.7759374328,1908.15483111111
247.8990881242,1920.88149777778
248.02222288,1935.98483111111
248.1453417002,1944.57816444444
248.2684445848,1957.00149777778
248.3915315338,1970.07483111111
248.5146025472,1972.85149777778
248.637657625,1963.97483111111
248.7606967672,1963.00816444444
248.8837199738,1986.97149777778
249.0067272448,2009.64816444444
249.1297185802,2024.94483111111
249.25269398,2041.58816444444
249.3756534442,2055.58816444444
249.4985969728,2074.74483111111
249.6215245658,2100.51149777778
249.7444362232,2113.28149777778
249.867331945,2136.49149777778
249.9902117312,2150.51816444444
250.1130755818,2168.80149777778
250.2359234968,2194.18816444444
250.3587554762,2203.35816444444
250.48157152,2223.04483111111
250.6043716282,2241.88816444444
250.7271558008,2250.15816444444
250.8499240378,2274.85483111111
250.9726763392,2289.14483111111
251.095412705,2304.31816444444
251.2181331352,2318.47816444444
251.3408376298,2337.13816444444
251.4635261888,2355.34149777778
251.5861988122,2364.35149777778
251.7088555,2363.97816444444
251.8314962522,2373.61483111111
251.9541210688,2405.34816444444
252.0767299498,2428.47149777778
252.1993228952,2449.33816444444
252.321899905,2477.62483111111
252.4444609792,2496.88816444444
252.5670061178,2521.12149777778
252.6895353208,2544.05149777778
252.8120485882,2570.32149777778
252.93454592,2591.99816444445
253.0570273162,2617.87149777778
253.1794927768,2645.14816444445
253.3019423018,2661.74483111111
253.4243758912,2686.46816444444
253.546793545,2705.02149777778
253.6691952632,2728.90149777778
253.7915810458,2742.37149777778
253.9139508928,2763.64149777778
254.0363048042,2787.20816444444
254.15864278,2809.54149777778
254.2809648202,2828.94816444444
254.4032709248,2837.00816444444
254.5255610938,2855.66149777778
254.6478353272,2876.53149777778
254.770093625,2888.96149777778
254.8923359872,2907.03149777778
255.0145624138,2926.59816444444
255.1367729048,2936.87816444444
255.2589674602,2947.64149777778
255.38114608,2972.69483111111
255.5033087642,3001.90816444444
255.6254555128,3023.96816444444
255.7475863258,3043.90816444444
255.8697012032,3071.56816444444
255.991800145,3093.26816444444
256.1138831512,3118.72149777778
256.2359502218,3146.97483111111
256.3580013568,3169.78483111111
256.4800365562,3195.76816444444
256.60205582,3228.59483111111
256.7240591482,3246.27816444444
256.8460465408,3276.28483111111
256.9680179978,3297.86149777778
257.0899735192,3315.91816444444
257.211913105,3336.69483111111
257.3338367552,3353.50149777778
257.4557444698,3374.34149777778
257.5776362488,3389.49816444444
257.6995120922,3407.66816444444
257.821372,3417.97149777778
257.9432159722,3438.51483111111
258.0650440088,3461.36149777778
258.1868561098,3477.82483111111
258.3086522752,3497.80483111111
258.430432505,3508.25483111111
258.5521967992,3529.20816444444
258.6739451578,3550.03483111111
258.7956775808,3568.06816444444
258.9173940682,3591.08816444444
259.03909462,3598.09483111111
259.1607792362,3601.27149777778
259.2824479168,3615.49149777778
259.4041006618,3634.76149777778
259.5257374712,3653.71483111111
259.647358345,3673.48816444444
259.7689632832,3691.52483111111
259.8905522858,3704.31816444444
260.0121253528,3716.67483111111
260.1336824842,3727.69816444444
260.25522368,3750.29483111111
260.3767489402,3760.19149777778
260.4982582648,3778.09816444444
260.6197516538,3798.57483111111
260.7412291072,3812.82149777778
260.862690625,3830.46816444445
260.9841362072,3845.99149777778
261.1055658538,3862.21149777778
261.2269795648,3878.92816444444
261.3483773402,3889.59816444444
261.46975918,3899.60483111111
261.5911250842,3908.52483111111
261.7124750528,3919.04483111111
261.8338090858,3927.66816444444
261.9551271832,3942.96149777778
262.076429345,3966.34483111111
262.1977155712,3979.78816444445
262.3189858618,3986.01149777778
262.4402402168,3993.74816444445
262.5614786362,4002.62816444444
262.68270112,4011.87149777778
262.8039076682,4017.08816444445
262.9250982808,4026.18816444445
263.0462729578,4039.66483111111
263.1674316992,4040.17816444445
263.288574505,4047.34483111111
263.4097013752,4053.75483111111
263.5308123098,4056.50149777778
263.6519073088,4061.10816444445
263.7729863722,4069.89483111111
263.8940495,4079.92483111111
264.0150966922,4082.18483111111
264.1361279488,4091.93149777778
264.2571432698,4100.91816444445
264.3781426552,4109.04816444445
264.499126105,4123.06149777778
264.6200936192,4135.98149777778
264.7410451978,4140.19149777778
264.8619808408,4148.77149777778
264.9829005482,4162.93483111111
265.10380432,4163.74816444445
265.2246921562,4170.85483111111
265.3455640568,4180.47816444445
265.4664200218,4185.52149777778
265.5872600512,4187.13816444445
265.708084145,4199.92483111111
265.8288923032,4201.22149777778
265.9496845258,4209.93149777778
266.0704608128,4217.06483111111
266.1912211642,4214.13816444445
266.31196558,4216.52816444445
266.4326940602,4211.50483111111
266.5534066048,4218.33816444445
266.6741032138,4225.91816444445
266.7947838872,4221.20149777778
266.915448625,4229.23149777778
267.0360974272,4228.89483111111
267.1567302938,4225.96483111111
267.2773472248,4228.95483111111
267.3979482202,4234.27149777778
267.51853328,4230.49816444445
267.6391024042,4238.88816444445
267.7596555928,4249.60483111111
267.8801928458,4242.88149777778
268.0007141632,4244.55149777778
268.121219545,4255.37816444445
268.2417089912,4250.70149777778
268.3621825018,4256.64816444445
268.4826400768,4269.11149777778
268.6030817162,4266.05149777778
268.72350742,4270.94816444445
268.8439171882,4278.74483111111
268.9643110208,4282.41149777778
269.0846889178,4286.84483111111
269.2050508792,4290.60483111111
269.325396905,4285.74483111111
269.4457269952,4282.59483111111
269.5660411498,4292.26149777778
269.6863393688,4292.32816444445
269.8066216522,4295.66816444445
269.926888,4295.30483111111
270.0471384122,4298.07149777778
270.1673728888,4305.39149777778
270.2875914298,4306.07149777778
270.4077940352,4310.36483111111
270.527980705,4316.85483111111
270.6481514392,4312.78149777778
270.7683062378,4319.25816444445
270.8884451008,4317.98149777778
271.0085680282,4313.45816444445
271.12867502,4317.57483111111
271.2487660762,4309.15483111111
271.3688411968,4310.92149777778
271.4889003818,4322.92483111111
271.6089436312,4330.72483111111
271.728970945,4335.98483111111
271.8489823232,4333.71816444445
271.9689777658,4336.71483111111
272.0889572728,4340.70483111111
272.2089208442,4348.06483111111
272.32886848,4353.49816444445
272.4488001802,4344.03149777778
272.5687159448,4345.17816444445
272.6886157738,4358.05816444445
272.8084996672,4354.94149777778
272.928367625,4358.49816444445
273.0482196472,4365.49483111111
273.1680557338,4366.07149777778
273.2878758848,4378.75816444445
273.4076801002,4376.73483111111
273.52746838,4374.60483111111
273.6472407242,4379.40816444445
273.7669971328,4386.31149777778
273.8867376058,4388.06483111111
274.0064621432,4385.31483111111
274.126170745,4387.92149777778
274.2458634112,4394.36483111111
274.3655401418,4401.36816444445
274.4852009368,4401.79816444445
274.6048457962,4414.69483111111
274.72447472,4414.00816444445
274.8440877082,4421.60816444445
274.9636847608,4425.63816444445
275.0832658778,4434.13149777778
275.2028310592,4430.54816444445
275.322380305,4428.69149777778
275.4419136152,4443.17149777778
275.5614309898,4432.47483111111
275.6809324288,4437.94149777778
275.8004179322,4441.64816444445
275.9198875,4471.45816444445
276.0393411322,4455.85816444445
276.1587788288,4452.40816444445
276.2782005898,4453.80483111111
276.3976064152,4469.75149777778
276.516996305,4464.33149777778
276.6363702592,4471.14483111111
276.7557282778,4474.18149777778
276.8750703608,4476.26816444445
276.9943965082,4478.57483111111
277.11370672,4479.35816444445
277.2330009962,4477.45483111111
277.3522793368,4489.15149777778
277.4715417418,4494.99149777778
277.5907882112,4499.46149777778
277.710018745,4507.05483111111
277.8292333432,4510.84483111111
277.9484320058,4516.22483111111
278.0676147328,4516.28483111111
278.1867815242,4520.83816444445
278.30593238,4524.21816444445
278.4250673002,4535.94483111111
278.5441862848,4540.03483111111
278.6632893338,4545.36483111111
278.7823764472,4550.07816444445
278.901447625,4552.06149777778
279.0205028672,4554.89149777778
279.1395421738,4564.20483111111
279.2585655448,4564.20483111111
279.3775729802,4567.87816444445
279.49656448,4569.00483111111
279.6155400442,4571.08149777778
279.7344996728,4577.71483111111
279.8534433658,4573.78149777778
279.9723711232,4578.43483111111
280.091282945,4582.32483111111
280.2101788312,4583.00816444445
280.3290587818,4591.59483111111
280.4479227968,4590.50149777778
280.5667708762,4584.45149777778
280.68560302,4587.40816444445
280.8044192282,4591.57483111111
280.9232195008,4593.32149777778
281.0420038378,4600.86483111111
281.1607722392,4602.05149777778
281.279524705,4608.79816444445
281.3982612352,4607.19483111111
281.5169818298,4619.27816444445
281.6356864888,4626.30483111111
281.7543752122,4627.68483111111
281.873048,4629.94816444445
281.9917048522,4636.12816444445
282.1103457688,4646.75483111111
282.2289707498,4645.74149777778
282.3475797952,4651.11149777778
282.466172905,4651.32816444445
282.5847500792,4655.40149777778
282.7033113178,4656.02816444445
282.8218566208,4656.30816444445
282.9403859882,4650.25816444445
283.05889942,4657.28816444445
283.1773969162,4670.42149777778
283.2958784768,4667.05816444445
283.4143441018,4668.70816444445
283.5327937912,4666.15483111111
283.651227545,4671.63483111111
283.7696453632,4671.05483111111
283.8880472458,4670.90149777778
284.0064331928,4679.65483111111
284.1248032042,4679.52483111111
284.24315728,4678.40483111111
284.3614954202,4680.52816444445
284.4798176248,4687.67483111111
284.5981238938,4699.88149777778
284.7164142272,4705.87149777778
284.834688625,4705.09816444445
284.9529470872,4709.61816444445
285.0711896138,4706.48816444445
285.1894162048,4708.78483111111
285.3076268602,4715.36149777778
285.42582158,4711.82483111111
285.5440003642,4721.58816444445
285.6621632128,4720.69149777778
285.7803101258,4727.15483111111
285.8984411032,4728.76483111111
286.016556145,4723.74483111111
286.1346552512,4731.35483111111
286.2527384218,4735.80483111111
286.3708056568,4735.50149777778
286.4888569562,4740.30149777778
286.60689232,4745.75816444445
286.7249117482,4737.05483111111
286.8429152408,4739.73816444445
286.9609027978,4746.99816444445
287.0788744192,4750.87149777778
287.196830105,4757.86816444445
287.3147698552,4755.88816444445
287.4326936698,4751.62483111111
287.5506015488,4760.92483111111
287.6684934922,4760.56816444445
287.7863695,4769.83816444445
287.9042295722,4768.47483111111
288.0220737088,4770.31149777778
288.1399019098,4772.21149777778
288.2577141752,4774.57149777778
288.375510505,4771.27816444445
288.4932908992,4776.15149777778
288.6110553578,4778.31483111111
288.7288038808,4772.36483111111
288.8465364682,4769.26149777778
288.96425312,4772.35149777778
289.0819538362,4769.31816444445
289.1996386168,4776.98483111111
289.3173074618,4788.90483111111
289.4349603712,4791.28816444445
289.552597345,4795.51483111111
289.6702183832,4803.48149777778
289.7878234858,4811.02149777778
289.9054126528,4811.82483111111
290.0229858842,4818.30483111111
290.14054318,4827.24483111111
290.2580845402,4838.72483111111
290.3756099648,4842.91483111111
290.4931194538,4852.97816444445
290.6106130072,4859.39816444445
290.728090625,4866.31816444445
290.8455523072,4871.04483111111
290.9629980538,4884.32816444445
291.0804278648,4892.48816444445
291.1978417402,4895.57149777778
291.31523968,4898.27149777778
291.4326216842,4902.69816444445
291.5499877528,4916.92483111111
291.6673378858,4926.63149777778
291.7846720832,4931.88816444445
291.901990345,4940.97149777778
292.0192926712,4953.12483111111
292.1365790618,4954.80483111111
292.2538495168,4964.17816444445
292.3711040362,4969.56816444445
292.48834262,4984.80816444445
292.6055652682,4986.01149777778
292.7227719808,4997.76816444445
292.8399627578,5006.22149777778
292.9571375992,5013.53816444445
293.074296505,5024.76149777778
293.1914394752,5028.51149777778
293.3085665098,5035.01816444445
293.4256776088,5047.03483111111
293.5427727722,5051.45816444445
293.659852,5066.96483111111
293.7769152922,5075.78149777778
293.8939626488,5088.82816444445
294.0109940698,5095.32149777778
294.1280095552,5099.63816444445
294.245009105,5109.75483111111
294.3619927192,5116.95149777778
294.4789603978,5127.01483111111
294.5959121408,5136.36483111111
294.7128479482,5146.49149777778
294.82976782,5159.09149777778
294.9466717562,5161.61816444445
295.0635597568,5175.28483111111
295.1804318218,5186.85149777778
295.2972879512,5194.57816444445
295.414128145,5198.47816444445
295.5309524032,5211.36483111111
295.6477607258,5227.36483111111
295.7645531128,5228.74816444445
295.8813295642,5239.68149777778
295.99809008,5250.52816444445
296.1148346602,5267.27816444445
296.2315633048,5297.28149777778
296.3482760138,5275.79483111111
296.4649727872,5282.95149777778
296.581653625,5300.96483111111
296.6983185272,5311.15149777778
296.8149674938,5319.16149777778
296.9316005248,5330.11483111111
297.0482176202,5336.39816444445
297.16481878,5337.67483111111
297.2814040042,5351.02149777778
297.3979732928,5371.64149777778
297.5145266458,5383.46483111111
297.6310640632,5382.56149777778
297.747585545,5394.74149777778
