UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162153
Integration Time,1000
Averages,300
Date,12/22/2020 9:07:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3625.66997222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84
181.9732053322,-89.1266944444445
182.1045947288,-92.2066944444445
182.2359681898,-94.1233611111112
182.3673257152,-61.6600277777777
182.498667305,-58.6033611111111
182.6299929592,-61.5066944444444
182.7613026778,-60.5333611111111
182.8925964608,-59.1966944444444
183.0238743082,-58.1533611111111
183.15513622,-60.7966944444444
183.2863821962,-59.5533611111111
183.4176122368,-56.2733611111111
183.5488263418,-54.5600277777777
183.6800245112,-59.8866944444444
183.811206745,-53.4733611111111
183.9423730432,-56.3433611111111
184.0735234058,-56.1133611111111
184.2046578328,-53.2900277777777
184.3357763242,-56.5133611111111
184.46687888,-56.1600277777777
184.5979655002,-53.9100277777777
184.7290361848,-56.8066944444444
184.8600909338,-53.9233611111111
184.9911297472,-52.0733611111111
185.122152625,-55.4300277777778
185.2531595672,-51.4933611111111
185.3841505738,-53.6500277777777
185.5151256448,-51.9900277777777
185.6460847802,-54.7333611111111
185.77702798,-56.4633611111111
185.9079552442,-55.6300277777778
186.0388665728,-54.0333611111111
186.1697619658,-54.1433611111111
186.3006414232,-51.5166944444444
186.431504945,-56.1133611111111
186.5623525312,-53.0533611111111
186.6931841818,-57.5333611111111
186.8239998968,-55.0433611111111
186.9547996762,-49.4766944444444
187.08558352,-54.5033611111111
187.2163514282,-51.0900277777777
187.3471034008,-58.2233611111111
187.4778394378,-56.8633611111111
187.6085595392,-51.4033611111111
187.739263705,-51.8500277777777
187.8699519352,-53.7233611111111
188.0006242298,-53.3933611111111
188.1312805888,-51.1400277777777
188.2619210122,-52.7066944444444
188.3925455,-56.6733611111111
188.5231540522,-54.2600277777777
188.6537466688,-54.5866944444444
188.7843233498,-55.6266944444444
188.9148840952,-52.3933611111111
189.045428905,-53.1300277777777
189.1759577792,-54.5900277777777
189.3064707178,-51.6966944444444
189.4369677208,-54.4600277777777
189.5674487882,-54.4700277777777
189.69791392,-47.0200277777777
189.8283631162,-53.1166944444444
189.9587963768,-55.0133611111111
190.0892137018,-52.4333611111111
190.2196150912,-53.5500277777777
190.350000545,-53.7700277777777
190.4803700632,-53.5233611111111
190.6107236458,-52.1766944444444
190.7410612928,-52.9633611111111
190.8713830042,-45.8533611111111
191.00168878,-51.4000277777777
191.1319786202,-50.8233611111111
191.2622525248,-52.7966944444444
191.3925104938,-46.7000277777777
191.5227525272,-50.0533611111111
191.652978625,-43.8866944444444
191.7831887872,-46.7666944444444
191.9133830138,-49.7400277777777
192.0435613048,-49.0533611111111
192.1737236602,-47.7533611111111
192.30387008,-48.3600277777777
192.4340005642,-51.8166944444444
192.5641151128,-46.3633611111111
192.6942137258,-50.3366944444444
192.8242964032,-45.5600277777777
192.954363145,-46.1800277777777
193.0844139512,-47.2233611111111
193.2144488218,-46.2666944444444
193.3444677568,-48.0300277777777
193.4744707562,-43.6533611111111
193.60445782,-45.7233611111111
193.7344289482,-44.1800277777777
193.8643841408,-42.5266944444444
193.9943233978,-42.2866944444444
194.1242467192,-42.2066944444444
194.254154105,-40.5800277777778
194.3840455552,-41.3666944444444
194.5139210698,-43.1233611111111
194.6437806488,-43.0166944444444
194.7736242922,-42.0100277777777
194.903452,-44.0600277777777
195.0332637722,-33.7966944444445
195.1630596088,-42.0433611111111
195.2928395098,-41.9400277777778
195.4226034752,-35.8933611111111
195.552351505,-40.0933611111111
195.6820835992,-36.5833611111111
195.8117997578,-39.1933611111111
195.9414999808,-39.0833611111111
196.0711842682,-40.5533611111111
196.20085262,-37.0166944444444
196.3305050362,-39.7166944444444
196.4601415168,-36.0133611111111
196.5897620618,-33.0033611111111
196.7193666712,-34.0733611111111
196.848955345,-37.6233611111111
196.9785280832,-36.2933611111111
197.1080848858,-36.9066944444444
197.2376257528,-35.2000277777778
197.3671506842,-35.2400277777778
197.49665968,-33.3966944444445
197.6261527402,-32.5900277777778
197.7556298648,-30.8200277777778
197.8850910538,-30.6500277777778
198.0145363072,-30.3100277777778
198.143965625,-28.4200277777778
198.2733790072,-32.2500277777778
198.4027764538,-28.7000277777778
198.5321579648,-29.9600277777778
198.6615235402,-26.0966944444445
198.79087318,-25.4166944444445
198.9202068842,-23.9233611111111
199.0495246528,-27.7433611111111
199.1788264858,-25.7566944444445
199.3081123832,-26.6200277777778
199.437382345,-24.9066944444445
199.5666363712,-26.0600277777778
199.6958744618,-26.6600277777778
199.8250966168,-22.8366944444445
199.9543028362,-21.5066944444445
200.08349312,-23.6266944444445
200.2126674682,-24.3333611111111
200.3418258808,-19.7000277777778
200.4709683578,-22.2033611111111
200.6000948992,-21.2300277777778
200.729205505,-23.6966944444445
200.8583001752,-18.4466944444445
200.9873789098,-16.2666944444444
201.1164417088,-18.6366944444445
201.2454885722,-14.8600277777778
201.3745195,-16.3133611111111
201.5035344922,-17.1100277777778
201.6325335488,-15.6966944444444
201.7615166698,-12.4633611111111
201.8904838552,-14.1400277777778
202.019435105,-12.3233611111111
202.1483704192,-12.3333611111111
202.2772897978,-12.7233611111111
202.4061932408,-11.5200277777778
202.5350807482,-13.7366944444444
202.66395232,-8.68002777777777
202.7928079562,-11.0700277777778
202.9216476568,-5.45002777777777
203.0504714218,-6.86669444444444
203.1792792512,-8.33002777777777
203.308071145,-8.90669444444444
203.4368471032,6.95663888888889
203.5656071258,-6.57336111111111
203.6943512128,-5.28669444444444
203.8230793642,-3.81002777777778
203.95179158,-4.73336111111111
204.0804878602,-6.16669444444444
204.2091682048,0.69663888888889
204.3378326138,-2.62669444444444
204.4664810872,2.22997222222222
204.595113625,-0.880027777777776
204.7237302272,1.62663888888889
204.8523308938,4.04330555555556
204.9809156248,1.43997222222222
205.1094844202,5.78663888888889
205.23803728,4.60330555555556
205.3665742042,5.48663888888889
205.4950951928,8.25997222222223
205.6236002458,5.06663888888889
205.7520893632,10.2433055555556
205.880562545,10.1699722222222
206.0090197912,10.1833055555556
206.1374611018,9.9066388888889
206.2658864768,18.0366388888889
206.3942959162,12.8433055555556
206.52268942,12.0399722222222
206.6510669882,14.0899722222222
206.7794286208,19.3733055555555
206.9077743178,16.2033055555556
207.0361040792,20.9699722222222
207.164417905,18.4366388888889
207.2927157952,18.8799722222222
207.4209977498,20.4399722222222
207.5492637688,21.3999722222222
207.6775138522,25.3333055555555
207.805748,23.1299722222222
207.9339662122,27.1866388888889
208.0621684888,24.3633055555555
208.1903548298,28.0633055555555
208.3185252352,28.1866388888889
208.446679705,30.3699722222222
208.5748182392,31.8733055555555
208.7029408378,32.8399722222222
208.8310475008,31.9733055555555
208.9591382282,34.2399722222222
209.08721302,32.1999722222222
209.2152718762,34.8433055555555
209.3433147968,42.1066388888889
209.4713417818,38.2566388888889
209.5993528312,38.2699722222222
209.727347945,40.3233055555556
209.8553271232,41.4599722222223
209.9832903658,44.9799722222223
210.1112376728,43.2933055555556
210.2391690442,43.4866388888889
210.36708448,43.0699722222223
210.4949839802,47.1733055555556
210.6228675448,50.3866388888889
210.7507351738,53.7466388888889
210.8785868672,50.9233055555556
211.006422625,53.5999722222223
211.1342424472,59.3399722222223
211.2620463338,56.1233055555556
211.3898342848,61.4566388888889
211.5176063002,58.8433055555556
211.64536238,63.4366388888889
211.7731025242,61.0599722222223
211.9008267328,65.7899722222223
212.0285350058,65.7033055555556
212.1562273432,69.9599722222222
212.283903745,74.5699722222222
212.4115642112,70.8166388888889
212.5392087418,74.6599722222222
212.6668373368,77.0699722222222
212.7944499962,76.8266388888889
212.92204672,79.5033055555555
213.0496275082,79.6066388888889
213.1771923608,82.9533055555555
213.3047412778,88.5033055555555
213.4322742592,85.1599722222222
213.559791305,89.1066388888888
213.6872924152,92.2566388888888
213.8147775898,92.0466388888888
213.9422468288,95.4666388888888
214.0697001322,98.9999722222222
214.1971375,97.9733055555555
214.3245589322,103.083305555555
214.4519644288,104.046638888889
214.5793539898,106.816638888889
214.7067276152,107.923305555556
214.834085305,110.926638888889
214.9614270592,110.903305555556
215.0887528778,115.526638888889
215.2160627608,116.196638888889
215.3433567082,120.399972222222
215.47063472,122.753305555556
215.5978967962,124.833305555556
215.7251429368,130.416638888889
215.8523731418,131.733305555556
215.9795874112,130.316638888889
216.106785745,132.723305555556
216.2339681432,137.186638888889
216.3611346058,142.993305555556
216.4882851328,143.776638888889
216.6154197242,144.383305555556
216.74253838,152.119972222222
216.8696411002,151.613305555556
216.9967278848,155.523305555556
217.1237987338,156.273305555556
217.2508536472,155.736638888889
217.377892625,163.169972222222
217.5049156672,166.176638888889
217.6319227738,165.266638888889
217.7589139448,167.386638888889
217.8858891802,170.773305555556
218.01284848,175.113305555556
218.1397918442,176.966638888889
218.2667192728,182.753305555556
218.3936307658,186.313305555556
218.5205263232,188.386638888889
218.647405945,193.799972222222
218.7742696312,196.756638888889
218.9011173818,197.913305555556
219.0279491968,201.653305555556
219.1547650762,203.769972222222
219.28156502,209.116638888889
219.4083490282,215.023305555556
219.5351171008,216.946638888889
219.6618692378,220.513305555556
219.7886054392,224.233305555556
219.915325705,227.283305555556
220.0420300352,229.149972222222
220.1687184298,233.536638888889
220.2953908888,238.136638888889
220.4220474122,240.536638888889
220.548688,242.069972222222
220.6753126522,246.306638888889
220.8019213688,252.853305555556
220.9285141498,254.486638888889
221.0550909952,260.503305555556
221.181651905,264.486638888889
221.3081968792,265.893305555555
221.4347259178,273.299972222222
221.5612390208,277.506638888889
221.6877361882,275.189972222222
221.81421742,282.593305555555
221.9406827162,285.683305555555
222.0671320768,291.893305555555
222.1935655018,291.683305555555
222.3199829912,297.443305555555
222.446384545,302.773305555555
222.5727701632,303.823305555555
222.6991398458,313.406638888889
222.8254935928,317.886638888889
222.9518314042,318.679972222222
223.07815328,327.496638888889
223.2044592202,332.503305555555
223.3307492248,339.453305555555
223.4570232938,340.119972222222
223.5832814272,343.813305555555
223.709523625,349.593305555555
223.8357498872,355.969972222222
223.9619602138,364.859972222222
224.0881546048,364.603305555555
224.2143330602,368.879972222222
224.34049558,375.549972222222
224.4666421642,376.076638888889
224.5927728128,388.139972222222
224.7188875258,386.083305555555
224.8449863032,395.989972222222
224.971069145,399.726638888888
225.0971360512,400.803305555555
225.2231870218,409.856638888888
225.3492220568,412.939972222222
225.4752411562,419.903305555555
225.60124432,428.519972222222
225.7272315482,435.576638888888
225.8532028408,439.339972222222
225.9791581978,445.069972222222
226.1050976192,447.643305555555
226.231021105,459.419972222222
226.3569286552,461.986638888888
226.4828202698,466.409972222222
226.6086959488,477.819972222222
226.7345556922,480.443305555555
226.8603995,489.779972222222
226.9862273722,497.306638888889
227.1120393088,502.386638888889
227.2378353098,507.786638888889
227.3636153752,512.033305555555
227.489379505,525.713305555555
227.6151276992,525.699972222222
227.7408599578,526.963305555555
227.8665762808,540.466638888889
227.9922766682,545.089972222222
228.11796112,551.369972222222
228.2436296362,558.016638888889
228.3692822168,566.443305555555
228.4949188618,569.286638888889
228.6205395712,581.236638888889
228.746144345,593.016638888889
228.8717331832,595.833305555556
228.9973060858,601.723305555556
229.1228630528,610.759972222222
229.2484040842,620.719972222222
229.37392918,625.219972222222
229.4994383402,637.216638888889
229.6249315648,640.453305555556
229.7504088538,646.859972222222
229.8758702072,657.093305555556
230.001315625,662.659972222222
230.1267451072,669.313305555555
230.2521586538,680.716638888889
230.3775562648,685.196638888889
230.5029379402,685.489972222222
230.62830368,694.719972222222
230.7536534842,702.086638888889
230.8789873528,710.576638888889
231.0043052858,727.176638888889
231.1296072832,728.189972222222
231.254893345,739.943305555555
231.3801634712,750.566638888889
231.5054176618,750.026638888889
231.6306559168,759.989972222222
231.7558782362,761.356638888889
231.88108462,777.869972222222
232.0062750682,781.533305555556
232.1314495808,795.343305555556
232.2566081578,793.796638888889
232.3817507992,802.809972222222
232.506877505,805.866638888889
232.6319882752,815.536638888889
232.7570831098,827.573305555556
232.8821620088,836.719972222223
233.0072249722,843.499972222222
233.132272,844.976638888889
233.2573030922,844.476638888889
233.3823182488,860.759972222222
233.5073174698,862.883305555556
233.6323007552,871.479972222223
233.757268105,866.693305555556
233.8822195192,875.446638888889
234.0071549978,882.649972222223
234.1320745408,892.859972222223
234.2569781482,892.02663888889
234.38186582,907.559972222223
234.5067375562,904.60663888889
234.6315933568,909.283305555556
234.7564332218,940.476638888889
234.8812571512,917.52663888889
235.006065145,922.213305555556
235.1308572032,931.409972222223
235.2556333258,932.166638888889
235.3803935128,936.189972222223
235.5051377642,944.329972222222
235.62986608,948.059972222222
235.7545784602,949.786638888889
235.8792749048,952.279972222222
236.0039554138,960.473305555555
236.1286199872,960.343305555556
236.253268625,965.216638888889
236.3779013272,974.646638888889
236.5025180938,973.926638888889
236.6271189248,973.703305555555
236.7517038202,978.656638888889
236.87627278,983.936638888889
237.0008258042,981.429972222222
237.1253628928,995.326638888889
237.2498840458,990.149972222222
237.3743892632,994.293305555555
237.498878545,998.463305555556
237.6233518912,999.076638888889
237.7478093018,998.943305555555
237.8722507768,1006.10330555556
237.9966763162,1002.87997222222
238.12108592,1006.15663888889
238.2454795882,1014.18330555556
238.3698573208,1003.15997222222
238.4942191178,1012.10330555556
238.6185649792,1012.93997222222
238.742894905,1012.42663888889
238.8672088952,1014.16330555556
238.9915069498,1018.92663888889
239.1157890688,1019.88330555556
239.2400552522,1019.36330555556
239.3643055,1023.27330555556
239.4885398122,1021.38997222222
239.6127581888,1021.86997222222
239.7369606298,1032.65330555556
239.8611471352,1025.27330555556
239.985317705,1031.90330555556
240.1094723392,1035.56997222222
240.2336110378,1034.36663888889
240.3577338008,1038.19997222222
240.4818406282,1035.11663888889
240.60593152,1036.57330555556
240.7300064762,1047.91663888889
240.8540654968,1035.89330555556
240.9781085818,1042.17330555556
241.1021357312,1042.81997222222
241.226146945,1052.93330555556
241.3501422232,1053.16663888889
241.4741215658,1046.87663888889
241.5980849728,1050.14997222222
241.7220324442,1047.19997222222
241.84596398,1050.16330555556
241.9698795802,1052.11330555556
242.0937792448,1057.87330555556
242.2176629738,1059.93997222222
242.3415307672,1065.52330555556
242.465382625,1068.67997222222
242.5892185472,1068.36663888889
242.7130385338,1063.22663888889
242.8368425848,1071.28997222222
242.9606307002,1074.54330555556
243.08440288,1074.05997222222
243.2081591242,1079.70330555556
243.3318994328,1082.00663888889
243.4556238058,1085.94663888889
243.5793322432,1088.21663888889
243.703024745,1090.07330555556
243.8267013112,1095.02330555556
243.9503619418,1091.53330555556
244.0740066368,1090.27997222222
244.1976353962,1084.97997222222
244.32124822,1090.98997222222
244.4448451082,1097.01997222222
244.5684260608,1104.10663888889
244.6919910778,1106.92997222222
244.8155401592,1109.86663888889
244.939073305,1117.91663888889
245.0625905152,1119.87663888889
245.1860917898,1122.02997222222
245.3095771288,1126.21997222222
245.4330465322,1130.13997222222
245.5565,1129.25330555556
245.6799375322,1140.55330555556
245.8033591288,1150.16997222222
245.9267647898,1144.76330555556
246.0501545152,1140.27663888889
246.173528305,1141.27997222222
246.2968861592,1142.02663888889
246.4202280778,1149.60997222222
246.5435540608,1164.56663888889
246.6668641082,1173.33997222222
246.79015822,1181.16330555556
246.9134363962,1191.74997222222
247.0366986368,1198.88663888889
247.1599449418,1202.52330555556
247.2831753112,1217.82663888889
247.406389745,1222.67997222222
247.5295882432,1226.67997222222
247.6527708058,1234.99997222222
247.7759374328,1241.12663888889
247.8990881242,1250.49330555556
248.02222288,1258.96997222222
248.1453417002,1262.82663888889
248.2684445848,1269.40330555556
248.3915315338,1278.11330555556
248.5146025472,1280.41997222222
248.637657625,1278.23663888889
248.7606967672,1277.77330555556
248.8837199738,1288.16997222222
249.0067272448,1303.86330555556
249.1297185802,1314.20997222222
249.25269398,1321.87663888889
249.3756534442,1329.76330555556
249.4985969728,1345.27663888889
249.6215245658,1362.29663888889
249.7444362232,1367.23663888889
249.867331945,1383.51997222222
249.9902117312,1391.96997222222
250.1130755818,1403.63997222222
250.2359234968,1419.82330555556
250.3587554762,1422.74997222222
250.48157152,1433.96997222222
250.6043716282,1447.05330555556
250.7271558008,1450.72997222222
250.8499240378,1465.95330555556
250.9726763392,1477.23330555556
251.095412705,1482.85997222222
251.2181331352,1494.57663888889
251.3408376298,1504.21330555556
251.4635261888,1518.18997222222
251.5861988122,1522.72663888889
251.7088555,1523.32663888889
251.8314962522,1528.84997222222
251.9541210688,1549.52663888889
252.0767299498,1562.45330555556
252.1993228952,1575.71663888889
252.321899905,1595.07330555556
252.4444609792,1603.53330555555
252.5670061178,1619.89997222222
252.6895353208,1631.06663888889
252.8120485882,1648.35663888889
252.93454592,1661.30663888889
253.0570273162,1677.29997222222
253.1794927768,1693.87997222222
253.3019423018,1704.93330555555
253.4243758912,1720.18663888889
253.546793545,1728.01330555555
253.6691952632,1747.14997222222
253.7915810458,1754.91663888889
253.9139508928,1767.44663888889
254.0363048042,1781.59330555555
254.15864278,1796.85663888889
254.2809648202,1809.70663888889
254.4032709248,1813.37997222222
254.5255610938,1823.30330555555
254.6478353272,1835.72997222222
254.770093625,1843.41997222222
254.8923359872,1852.28663888889
255.0145624138,1862.68330555555
255.1367729048,1873.52663888889
255.2589674602,1877.81663888889
255.38114608,1891.35330555555
255.5033087642,1912.21330555555
255.6254555128,1925.25663888889
255.7475863258,1938.81330555555
255.8697012032,1952.43663888889
255.991800145,1967.47997222222
256.1138831512,1984.33663888889
256.2359502218,2003.09997222222
256.3580013568,2015.43997222222
256.4800365562,2029.25663888889
256.60205582,2049.32663888889
256.7240591482,2058.99997222222
256.8460465408,2081.28663888889
256.9680179978,2090.47997222222
257.0899735192,2101.61663888889
257.211913105,2115.00663888889
257.3338367552,2125.85997222222
257.4557444698,2139.22330555555
257.5776362488,2144.78330555555
257.6995120922,2157.83997222222
257.821372,2159.28997222222
257.9432159722,2174.09330555555
258.0650440088,2190.16997222222
258.1868561098,2197.86330555555
258.3086522752,2208.37330555555
258.430432505,2215.63997222222
258.5521967992,2229.95330555555
258.6739451578,2241.37997222222
258.7956775808,2255.75330555555
258.9173940682,2265.00997222222
259.03909462,2268.52997222222
259.1607792362,2268.82663888889
259.2824479168,2278.99663888889
259.4041006618,2291.31663888889
259.5257374712,2301.99997222222
259.647358345,2315.52663888889
259.7689632832,2325.65330555555
259.8905522858,2337.56997222222
260.0121253528,2338.69330555555
260.1336824842,2345.95663888889
260.25522368,2359.92330555555
260.3767489402,2368.11997222222
260.4982582648,2376.32663888889
260.6197516538,2389.03330555555
260.7412291072,2398.11997222222
260.862690625,2407.62997222222
260.9841362072,2416.59997222222
261.1055658538,2426.69663888889
261.2269795648,2434.77330555555
261.3483773402,2439.69663888889
261.46975918,2447.94663888889
261.5911250842,2451.09663888889
261.7124750528,2457.28663888889
261.8338090858,2463.78663888889
261.9551271832,2471.23997222222
262.076429345,2487.84997222222
262.1977155712,2490.75997222222
262.3189858618,2496.25663888889
262.4402402168,2500.43997222222
262.5614786362,2504.98663888889
262.68270112,2510.22663888889
262.8039076682,2511.08330555555
262.9250982808,2520.72330555555
263.0462729578,2526.53663888889
263.1674316992,2526.75330555556
263.288574505,2531.22663888889
263.4097013752,2534.03330555555
263.5308123098,2537.09663888889
263.6519073088,2537.13663888889
263.7729863722,2541.93997222222
263.8940495,2547.54997222222
264.0150966922,2546.52663888889
264.1361279488,2554.66997222222
264.2571432698,2559.83997222222
264.3781426552,2561.25330555556
264.499126105,2573.20330555555
264.6200936192,2577.85330555555
264.7410451978,2579.26663888889
264.8619808408,2584.63330555555
264.9829005482,2596.78997222222
265.10380432,2591.12330555555
265.2246921562,2600.16997222222
265.3455640568,2603.23330555556
265.4664200218,2609.01997222222
265.5872600512,2606.12997222222
265.708084145,2613.00663888889
265.8288923032,2616.86997222222
265.9496845258,2618.70330555555
266.0704608128,2622.17663888889
266.1912211642,2618.62997222222
266.31196558,2621.65330555556
266.4326940602,2621.22330555555
266.5534066048,2624.90663888889
266.6741032138,2630.26997222222
266.7947838872,2622.45997222222
266.915448625,2628.32663888889
267.0360974272,2625.52663888889
267.1567302938,2623.27997222222
267.2773472248,2626.70997222222
267.3979482202,2631.01663888889
267.51853328,2625.48663888889
267.6391024042,2634.24997222222
267.7596555928,2637.17997222222
267.8801928458,2634.23330555555
268.0007141632,2634.08997222222
268.121219545,2643.54330555555
268.2417089912,2637.56663888889
268.3621825018,2638.37330555555
268.4826400768,2648.31663888889
268.6030817162,2644.18997222222
268.72350742,2647.17663888889
268.8439171882,2650.49663888889
268.9643110208,2653.89330555555
269.0846889178,2656.46330555555
269.2050508792,2661.46663888889
269.325396905,2656.50663888889
269.4457269952,2654.61663888889
269.5660411498,2658.50997222222
269.6863393688,2656.65663888889
269.8066216522,2661.52330555555
269.926888,2658.82997222222
270.0471384122,2660.33997222222
270.1673728888,2663.45997222222
270.2875914298,2665.77663888889
270.4077940352,2669.39330555555
270.527980705,2669.47330555555
270.6481514392,2665.61330555555
270.7683062378,2670.08663888889
270.8884451008,2671.09330555555
271.0085680282,2665.69330555555
271.12867502,2669.43997222222
271.2487660762,2663.83997222222
271.3688411968,2665.67997222222
271.4889003818,2670.74330555555
271.6089436312,2675.93663888889
271.728970945,2679.08997222222
271.8489823232,2671.35663888889
271.9689777658,2675.35663888889
272.0889572728,2679.95663888889
272.2089208442,2685.05330555555
272.32886848,2689.20330555555
272.4488001802,2680.79663888889
272.5687159448,2681.51663888889
272.6886157738,2685.19997222222
272.8084996672,2684.27663888889
272.928367625,2690.14663888889
273.0482196472,2694.86663888889
273.1680557338,2692.92330555555
273.2878758848,2702.06330555555
273.4076801002,2702.59997222222
273.52746838,2700.64663888889
273.6472407242,2698.99997222222
273.7669971328,2705.78330555555
273.8867376058,2707.86330555555
274.0064621432,2703.44663888889
274.126170745,2701.03330555555
274.2458634112,2710.19330555555
274.3655401418,2714.65330555555
274.4852009368,2711.82663888889
274.6048457962,2721.77330555555
274.72447472,2721.17330555555
274.8440877082,2723.94997222222
274.9636847608,2728.78330555555
275.0832658778,2735.36663888889
275.2028310592,2728.92663888889
275.322380305,2726.78663888889
275.4419136152,2739.91330555555
275.5614309898,2731.52330555555
275.6809324288,2730.35997222222
275.8004179322,2736.03330555555
275.9198875,2750.23997222222
276.0393411322,2742.76663888889
276.1587788288,2737.67997222222
276.2782005898,2742.29330555555
276.3976064152,2751.42330555555
276.516996305,2747.40997222222
276.6363702592,2753.01330555555
276.7557282778,2754.15663888889
276.8750703608,2754.64663888889
276.9943965082,2756.20997222222
277.11370672,2757.75997222222
277.2330009962,2753.86997222222
277.3522793368,2766.64663888889
277.4715417418,2765.50330555555
277.5907882112,2767.90997222222
277.710018745,2771.35997222222
277.8292333432,2773.62663888889
277.9484320058,2778.04663888889
278.0676147328,2779.33663888889
278.1867815242,2783.76663888889
278.30593238,2785.66330555555
278.4250673002,2795.22330555555
278.5441862848,2794.94663888889
278.6632893338,2799.41997222222
278.7823764472,2800.34997222222
278.901447625,2802.78997222222
279.0205028672,2804.56330555555
279.1395421738,2813.20330555555
279.2585655448,2810.87663888889
279.3775729802,2810.91330555555
279.49656448,2813.45663888889
279.6155400442,2810.23997222222
279.7344996728,2815.38663888889
279.8534433658,2812.36997222222
279.9723711232,2816.12997222222
280.091282945,2819.84663888889
280.2101788312,2814.92330555555
280.3290587818,2820.06330555555
280.4479227968,2820.47330555555
280.5667708762,2813.51663888889
280.68560302,2818.63997222222
280.8044192282,2814.45330555555
280.9232195008,2820.14997222222
281.0420038378,2822.12997222222
281.1607722392,2821.37997222222
281.279524705,2828.78997222222
281.3982612352,2824.69330555555
281.5169818298,2833.17663888889
281.6356864888,2838.83330555555
281.7543752122,2839.64663888889
281.873048,2843.49997222222
281.9917048522,2846.07997222222
282.1103457688,2852.71997222222
282.2289707498,2851.61330555555
282.3475797952,2853.89330555555
282.466172905,2853.76997222222
282.5847500792,2856.62997222222
282.7033113178,2859.42330555555
282.8218566208,2858.07330555555
282.9403859882,2850.80330555555
283.05889942,2854.50330555555
283.1773969162,2860.02330555555
283.2958784768,2862.44997222222
283.4143441018,2863.42330555555
283.5327937912,2863.28330555555
283.651227545,2867.56663888889
283.7696453632,2862.95663888889
283.8880472458,2865.63663888889
284.0064331928,2870.17997222222
284.1248032042,2869.72997222222
284.24315728,2864.54663888889
284.3614954202,2872.56663888889
284.4798176248,2874.43663888889
284.5981238938,2879.69997222222
284.7164142272,2882.96997222222
284.834688625,2882.99330555555
284.9529470872,2886.86997222222
285.0711896138,2882.34663888889
285.1894162048,2884.99663888889
285.3076268602,2889.97997222222
285.42582158,2890.78330555555
285.5440003642,2896.42663888889
285.6621632128,2893.75997222222
285.7803101258,2898.77330555555
285.8984411032,2899.27997222222
286.016556145,2898.25663888889
286.1346552512,2901.13663888889
286.2527384218,2906.14330555555
286.3708056568,2903.78330555555
286.4888569562,2902.46330555555
286.60689232,2910.63330555555
286.7249117482,2900.49997222222
286.8429152408,2904.87997222222
286.9609027978,2906.03997222222
287.0788744192,2910.31663888889
287.196830105,2915.47663888889
287.3147698552,2916.10997222222
287.4326936698,2912.11997222222
287.5506015488,2916.67997222222
287.6684934922,2915.83330555555
287.7863695,2926.25997222222
287.9042295722,2926.61330555555
288.0220737088,2928.10997222222
288.1399019098,2927.04663888889
288.2577141752,2928.29330555555
288.375510505,2925.48663888889
288.4932908992,2930.45330555555
288.6110553578,2927.91997222222
288.7288038808,2925.25997222222
288.8465364682,2924.18330555555
288.96425312,2926.04330555555
289.0819538362,2924.07330555555
289.1996386168,2929.00997222222
289.3173074618,2938.72997222222
289.4349603712,2938.40997222222
289.552597345,2944.70997222222
289.6702183832,2947.75997222222
289.7878234858,2950.04663888889
289.9054126528,2950.80663888889
290.0229858842,2957.93997222222
290.14054318,2958.67997222222
290.2580845402,2969.65330555555
290.3756099648,2970.94997222222
290.4931194538,2976.48997222222
290.6106130072,2984.90330555555
290.728090625,2986.52663888889
290.8455523072,2989.46330555555
290.9629980538,3000.38663888889
291.0804278648,2999.16997222222
291.1978417402,3002.66330555555
291.31523968,3009.68997222222
291.4326216842,3013.10663888889
291.5499877528,3018.27997222222
291.6673378858,3025.81997222222
291.7846720832,3028.64663888889
291.901990345,3034.18997222222
292.0192926712,3043.21663888889
292.1365790618,3044.65330555555
292.2538495168,3049.11997222222
292.3711040362,3053.40663888889
292.48834262,3060.73997222222
292.6055652682,3062.43663888889
292.7227719808,3069.63330555555
292.8399627578,3075.99330555555
292.9571375992,3083.39663888889
293.074296505,3090.84997222222
293.1914394752,3090.86997222222
293.3085665098,3092.99997222222
293.4256776088,3104.52330555555
293.5427727722,3104.88663888889
293.659852,3115.26330555555
293.7769152922,3119.95663888889
293.8939626488,3128.15663888889
294.0109940698,3133.83997222222
294.1280095552,3133.27663888889
294.245009105,3141.65330555556
294.3619927192,3144.64330555555
294.4789603978,3155.02663888889
294.5959121408,3157.89997222222
294.7128479482,3163.83330555555
294.82976782,3174.74330555555
294.9466717562,3171.06330555555
295.0635597568,3182.16330555555
295.1804318218,3191.41330555555
295.2972879512,3194.28330555555
295.414128145,3202.39330555555
295.5309524032,3206.42330555555
295.6477607258,3218.23663888889
295.7645531128,3217.01330555555
295.8813295642,3226.80997222222
295.99809008,3227.96997222222
296.1148346602,3241.79330555555
296.2315633048,3265.62663888889
296.3482760138,3244.42330555556
296.4649727872,3253.79330555555
296.581653625,3263.42997222222
296.6983185272,3274.43330555555
296.8149674938,3278.31997222222
296.9316005248,3284.12330555556
297.0482176202,3291.40330555556
297.16481878,3288.66330555556
297.2814040042,3299.41997222222
297.3979732928,3308.38997222222
297.5145266458,3318.02663888889
297.6310640632,3317.81663888889
297.747585545,3328.97997222222
297.8640910912,3336.35330555556
297.9805807018,3340.56330555556
