UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161600
Integration Time,1000
Averages,300
Date,12/20/2020 10:52:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.54
Reference Date,Multiple Library Date
User Note,


181.8418,1566.54
181.9732053322,-87.2743
182.1045947288,-90.5876333333333
182.2359681898,-92.2676333333333
182.3673257152,-61.5176333333334
182.498667305,-58.9076333333333
182.6299929592,-61.9076333333334
182.7613026778,-60.4509666666667
182.8925964608,-59.6076333333333
183.0238743082,-58.5943
183.15513622,-61.2309666666667
183.2863821962,-60.3576333333333
183.4176122368,-56.2409666666666
183.5488263418,-55.0343
183.6800245112,-59.8909666666667
183.811206745,-54.2809666666667
183.9423730432,-56.9176333333333
184.0735234058,-56.5509666666666
184.2046578328,-53.6943
184.3357763242,-56.5309666666666
184.46687888,-57.0343
184.5979655002,-54.0309666666667
184.7290361848,-57.1776333333333
184.8600909338,-54.4209666666667
184.9911297472,-52.6409666666667
185.122152625,-55.9276333333333
185.2531595672,-52.0176333333333
185.3841505738,-54.1443
185.5151256448,-52.0443
185.6460847802,-54.9976333333333
185.77702798,-56.7709666666666
185.9079552442,-55.6576333333333
186.0388665728,-54.2809666666667
186.1697619658,-54.0243
186.3006414232,-51.9976333333333
186.431504945,-56.4509666666666
186.5623525312,-53.8376333333333
186.6931841818,-58.0143
186.8239998968,-55.7843
186.9547996762,-49.6609666666667
187.08558352,-55.0209666666666
187.2163514282,-51.6809666666667
187.3471034008,-58.8509666666667
187.4778394378,-57.8009666666667
187.6085595392,-51.9309666666667
187.739263705,-52.6909666666667
187.8699519352,-54.0909666666667
188.0006242298,-54.4976333333333
188.1312805888,-51.8776333333333
188.2619210122,-53.4709666666666
188.3925455,-56.8843
188.5231540522,-55.0309666666667
188.6537466688,-55.6509666666666
188.7843233498,-56.1576333333333
188.9148840952,-53.3743
189.045428905,-53.7743
189.1759577792,-55.8443
189.3064707178,-52.4543
189.4369677208,-56.2576333333333
189.5674487882,-55.3676333333333
189.69791392,-47.6976333333333
189.8283631162,-54.6709666666667
189.9587963768,-55.9209666666667
190.0892137018,-53.5776333333333
190.2196150912,-54.8909666666667
190.350000545,-55.2609666666667
190.4803700632,-54.2876333333333
190.6107236458,-53.5076333333333
190.7410612928,-54.1943
190.8713830042,-46.8943
191.00168878,-52.8443
191.1319786202,-52.4509666666667
191.2622525248,-54.5409666666666
191.3925104938,-48.8743
191.5227525272,-52.1843
191.652978625,-46.0076333333333
191.7831887872,-48.5576333333333
191.9133830138,-51.5276333333333
192.0435613048,-50.6643
192.1737236602,-49.2909666666666
192.30387008,-50.3443
192.4340005642,-53.2309666666667
192.5641151128,-48.3143
192.6942137258,-52.7876333333333
192.8242964032,-47.5176333333333
192.954363145,-49.3509666666667
193.0844139512,-49.8609666666666
193.2144488218,-48.5543
193.3444677568,-51.1409666666666
193.4744707562,-47.0476333333333
193.60445782,-49.8076333333333
193.7344289482,-47.2809666666667
193.8643841408,-46.6543
193.9943233978,-45.9676333333333
194.1242467192,-46.1476333333333
194.254154105,-44.3609666666666
194.3840455552,-45.3576333333333
194.5139210698,-47.3243
194.6437806488,-46.1909666666667
194.7736242922,-45.8209666666666
194.903452,-47.4776333333333
195.0332637722,-38.5676333333333
195.1630596088,-46.7476333333333
195.2928395098,-47.0676333333333
195.4226034752,-41.0576333333333
195.552351505,-46.0309666666667
195.6820835992,-42.7409666666666
195.8117997578,-45.2743
195.9414999808,-45.3876333333333
196.0711842682,-47.5943
196.20085262,-44.5543
196.3305050362,-47.1109666666666
196.4601415168,-44.0743
196.5897620618,-41.1409666666666
196.7193666712,-42.5976333333333
196.848955345,-45.4676333333333
196.9785280832,-44.2143
197.1080848858,-44.4609666666666
197.2376257528,-42.7709666666666
197.3671506842,-43.9743
197.49665968,-42.4209666666666
197.6261527402,-42.4176333333333
197.7556298648,-41.1543
197.8850910538,-41.5376333333333
198.0145363072,-40.7376333333333
198.143965625,-38.5376333333333
198.2733790072,-43.0476333333333
198.4027764538,-40.5976333333333
198.5321579648,-41.5976333333333
198.6615235402,-38.0943
198.79087318,-38.1643
198.9202068842,-37.2143
199.0495246528,-40.6609666666667
199.1788264858,-39.4309666666667
199.3081123832,-40.2176333333333
199.437382345,-38.1443
199.5666363712,-39.1843
199.6958744618,-39.5476333333333
199.8250966168,-35.8876333333333
199.9543028362,-35.8509666666667
200.08349312,-38.2709666666667
200.2126674682,-40.1043
200.3418258808,-35.5309666666667
200.4709683578,-37.7909666666667
200.6000948992,-36.9376333333333
200.729205505,-39.7509666666667
200.8583001752,-35.0109666666667
200.9873789098,-33.9876333333333
201.1164417088,-36.5243
201.2454885722,-32.5243
201.3745195,-34.9676333333333
201.5035344922,-35.9576333333333
201.6325335488,-34.9609666666667
201.7615166698,-32.2576333333333
201.8904838552,-34.1176333333333
202.019435105,-31.7643
202.1483704192,-32.5976333333333
202.2772897978,-33.5143
202.4061932408,-32.7376333333333
202.5350807482,-34.9109666666667
202.66395232,-30.1943
202.7928079562,-32.9143
202.9216476568,-27.4743
203.0504714218,-29.5909666666667
203.1792792512,-31.0743
203.308071145,-31.7243
203.4368471032,-18.2343
203.5656071258,-30.5043
203.6943512128,-30.0443
203.8230793642,-28.6476333333333
203.95179158,-29.7309666666667
204.0804878602,-31.7609666666666
204.2091682048,-25.3943
204.3378326138,-29.4209666666667
204.4664810872,-25.2676333333333
204.595113625,-28.5476333333333
204.7237302272,-25.8776333333333
204.8523308938,-24.7743
204.9809156248,-27.5409666666667
205.1094844202,-23.1376333333333
205.23803728,-24.9509666666667
205.3665742042,-24.8676333333333
205.4950951928,-22.6109666666667
205.6236002458,-26.5609666666667
205.7520893632,-21.4943
205.880562545,-22.5576333333333
206.0090197912,-22.8843
206.1374611018,-23.6776333333333
206.2658864768,-15.7243
206.3942959162,-21.8776333333333
206.52268942,-23.3576333333333
206.6510669882,-22.6243
206.7794286208,-17.4709666666667
206.9077743178,-21.2009666666667
207.0361040792,-16.8109666666667
207.164417905,-19.6276333333333
207.2927157952,-20.2709666666667
207.4209977498,-19.3909666666667
207.5492637688,-19.3176333333333
207.6775138522,-16.0343
207.805748,-18.6776333333333
207.9339662122,-14.8609666666667
208.0621684888,-18.8409666666667
208.1903548298,-16.0609666666667
208.3185252352,-16.2843
208.446679705,-14.5143
208.5748182392,-14.2876333333333
208.7029408378,-13.7643
208.8310475008,-15.0143
208.9591382282,-13.9009666666667
209.08721302,-16.6943
209.2152718762,-15.1743
209.3433147968,-8.2143
209.4713417818,-12.9243
209.5993528312,-13.6709666666667
209.727347945,-12.8443
209.8553271232,-12.7076333333333
209.9832903658,-9.17096666666667
210.1112376728,-11.7376333333333
210.2391690442,-12.7843
210.36708448,-14.4576333333333
210.4949839802,-11.2376333333333
210.6228675448,-8.5643
210.7507351738,-6.47096666666667
210.8785868672,-10.4943
211.006422625,-9.0543
211.1342424472,-3.43763333333333
211.2620463338,-8.1143
211.3898342848,-4.33096666666667
211.5176063002,-7.37763333333334
211.64536238,-3.65096666666667
211.7731025242,-7.30096666666667
211.9008267328,-4.10096666666667
212.0285350058,-4.7743
212.1562273432,-2.96763333333333
212.283903745,1.7957
212.4115642112,-4.00763333333333
212.5392087418,-1.14096666666667
212.6668373368,0.105700000000002
212.7944499962,-1.47096666666667
212.92204672,-0.624299999999998
213.0496275082,-1.09096666666667
213.1771923608,0.932366666666668
213.3047412778,3.52903333333333
213.4322742592,0.325700000000001
213.559791305,3.03236666666667
213.6872924152,4.31903333333333
213.8147775898,3.00236666666667
213.9422468288,4.39903333333334
214.0697001322,6.41903333333333
214.1971375,4.59236666666667
214.3245589322,8.37236666666667
214.4519644288,8.33236666666667
214.5793539898,9.78236666666667
214.7067276152,7.50903333333333
214.834085305,9.22903333333334
214.9614270592,8.0657
215.0887528778,11.5090333333333
215.2160627608,9.97903333333334
215.3433567082,12.7390333333333
215.47063472,13.3390333333333
215.5978967962,13.9857
215.7251429368,18.1090333333333
215.8523731418,17.4257
215.9795874112,14.1157
216.106785745,13.8157
216.2339681432,17.5957
216.3611346058,21.3023666666667
216.4882851328,20.1223666666667
216.6154197242,17.9323666666667
216.74253838,23.6357
216.8696411002,22.6157
216.9967278848,23.4290333333333
217.1237987338,23.0390333333333
217.2508536472,21.1623666666667
217.377892625,26.4790333333333
217.5049156672,26.9990333333333
217.6319227738,24.5023666666667
217.7589139448,24.4723666666667
217.8858891802,26.6223666666667
218.01284848,27.6990333333333
218.1397918442,26.6990333333333
218.2667192728,30.5590333333333
218.3936307658,31.5323666666667
218.5205263232,32.1390333333334
218.647405945,34.6190333333333
218.7742696312,35.1023666666667
218.9011173818,33.5290333333334
219.0279491968,34.8557
219.1547650762,35.7023666666667
219.28156502,37.8390333333333
219.4083490282,40.6557
219.5351171008,40.7190333333333
219.6618692378,42.0890333333334
219.7886054392,42.6357
219.915325705,43.9623666666667
220.0420300352,42.8557
220.1687184298,44.6923666666667
220.2953908888,46.2690333333333
220.4220474122,46.5157
220.548688,45.6757
220.6753126522,46.0257
220.8019213688,49.5223666666667
220.9285141498,48.8623666666667
221.0550909952,52.4690333333333
221.181651905,53.5223666666667
221.3081968792,51.6957
221.4347259178,56.4323666666667
221.5612390208,57.4890333333333
221.6877361882,53.2957
221.81421742,56.1457
221.9406827162,56.0157
222.0671320768,60.0023666666667
222.1935655018,55.5490333333333
222.3199829912,59.6723666666667
222.446384545,60.7590333333333
222.5727701632,58.9057
222.6991398458,64.1590333333333
222.8254935928,65.6157
222.9518314042,64.3123666666666
223.07815328,70.3690333333334
223.2044592202,72.0023666666667
223.3307492248,76.0590333333334
223.4570232938,72.7623666666667
223.5832814272,73.8657
223.709523625,75.9357
223.8357498872,77.8290333333334
223.9619602138,84.5790333333333
224.0881546048,79.2157
224.2143330602,81.7390333333334
224.34049558,83.6023666666667
224.4666421642,80.8857
224.5927728128,88.3257
224.7188875258,82.2257
224.8449863032,89.1057
224.971069145,89.5657
225.0971360512,87.2490333333333
225.2231870218,91.7990333333334
225.3492220568,92.2957
225.4752411562,94.3523666666667
225.60124432,97.7523666666667
225.7272315482,101.372366666667
225.8532028408,102.0157
225.9791581978,103.379033333333
226.1050976192,101.242366666667
226.231021105,109.072366666667
226.3569286552,108.732366666667
226.4828202698,108.129033333333
226.6086959488,116.6757
226.7345556922,113.499033333333
226.8603995,117.9857
226.9862273722,120.519033333333
227.1120393088,122.012366666667
227.2378353098,123.0357
227.3636153752,124.0857
227.489379505,133.042366666667
227.6151276992,127.732366666667
227.7408599578,124.2957
227.8665762808,133.372366666667
227.9922766682,134.422366666667
228.11796112,137.139033333333
228.2436296362,138.412366666667
228.3692822168,140.732366666667
228.4949188618,141.3657
228.6205395712,147.662366666667
228.746144345,155.912366666667
228.8717331832,154.6057
228.9973060858,154.779033333333
229.1228630528,159.859033333333
229.2484040842,164.062366666667
229.37392918,164.0457
229.4994383402,171.732366666667
229.6249315648,170.592366666667
229.7504088538,173.952366666667
229.8758702072,178.079033333333
230.001315625,179.659033333333
230.1267451072,179.582366666667
230.2521586538,188.2157
230.3775562648,187.552366666667
230.5029379402,185.1657
230.62830368,187.982366666667
230.7536534842,192.099033333333
230.8789873528,193.8357
231.0043052858,205.709033333333
231.1296072832,202.0057
231.254893345,209.829033333333
231.3801634712,215.512366666667
231.5054176618,212.322366666667
231.6306559168,215.392366666667
231.7558782362,212.182366666667
231.88108462,223.282366666667
232.0062750682,223.3957
232.1314495808,231.4757
232.2566081578,224.402366666667
232.3817507992,229.519033333333
232.506877505,228.0257
232.6319882752,232.942366666667
232.7570831098,241.592366666667
232.8821620088,245.439033333333
233.0072249722,248.242366666667
233.132272,245.1257
233.2573030922,242.112366666667
233.3823182488,251.999033333333
233.5073174698,250.959033333333
233.6323007552,255.7857
233.757268105,246.539033333333
233.8822195192,249.2257
234.0071549978,253.129033333333
234.1320745408,258.722366666667
234.2569781482,251.752366666667
234.38186582,265.202366666667
234.5067375562,259.0957
234.6315933568,259.0357
234.7564332218,286.3557
234.8812571512,257.499033333333
235.006065145,259.639033333333
235.1308572032,266.3057
235.2556333258,264.069033333333
235.3803935128,262.522366666667
235.5051377642,268.749033333333
235.62986608,268.732366666667
235.7545784602,265.559033333333
235.8792749048,264.839033333333
236.0039554138,270.352366666667
236.1286199872,264.942366666667
236.253268625,266.289033333333
236.3779013272,272.6157
236.5025180938,267.712366666667
236.6271189248,266.479033333333
236.7517038202,268.149033333333
236.87627278,270.609033333333
237.0008258042,265.6157
237.1253628928,275.0157
237.2498840458,265.9657
237.3743892632,268.289033333333
237.498878545,267.939033333333
237.6233518912,268.689033333333
237.7478093018,264.6257
237.8722507768,269.2557
237.9966763162,263.509033333333
238.12108592,263.679033333333
238.2454795882,269.829033333333
238.3698573208,256.382366666667
238.4942191178,262.3957
238.6185649792,262.159033333333
238.742894905,259.889033333333
238.8672088952,259.329033333333
238.9915069498,262.219033333333
239.1157890688,259.879033333333
239.2400552522,258.682366666667
239.3643055,260.242366666667
239.4885398122,257.299033333333
239.6127581888,254.769033333333
239.7369606298,262.0957
239.8611471352,253.1457
239.985317705,257.579033333333
240.1094723392,259.492366666667
240.2336110378,255.789033333333
240.3577338008,256.869033333333
240.4818406282,251.299033333333
240.60593152,251.1357
240.7300064762,262.562366666667
240.8540654968,246.562366666667
240.9781085818,250.652366666667
241.1021357312,250.092366666667
241.226146945,256.2057
241.3501422232,256.469033333333
241.4741215658,248.8257
241.5980849728,248.059033333333
241.7220324442,245.099033333333
241.84596398,245.6057
241.9698795802,245.672366666667
242.0937792448,248.372366666667
242.2176629738,247.489033333333
242.3415307672,250.239033333333
242.465382625,250.1957
242.5892185472,250.792366666667
242.7130385338,247.562366666667
242.8368425848,253.942366666667
242.9606307002,251.132366666667
243.08440288,246.8657
243.2081591242,247.409033333333
243.3318994328,246.5857
243.4556238058,246.132366666667
243.5793322432,245.652366666667
243.703024745,247.092366666667
243.8267013112,247.529033333333
243.9503619418,244.1557
244.0740066368,248.0857
244.1976353962,242.6257
244.32124822,245.839033333333
244.4448451082,245.762366666667
244.5684260608,245.499033333333
244.6919910778,246.629033333333
244.8155401592,243.892366666667
244.939073305,249.529033333333
245.0625905152,245.289033333333
245.1860917898,244.7557
245.3095771288,246.512366666667
245.4330465322,245.519033333333
245.5565,241.542366666667
245.6799375322,246.149033333333
245.8033591288,251.3057
245.9267647898,244.489033333333
246.0501545152,247.179033333333
246.173528305,247.9757
246.2968861592,244.109033333333
246.4202280778,246.212366666667
246.5435540608,248.199033333333
246.6668641082,252.212366666667
246.79015822,250.1957
246.9134363962,255.862366666667
247.0366986368,252.829033333333
247.1599449418,252.369033333333
247.2831753112,258.9957
247.406389745,258.032366666667
247.5295882432,259.4757
247.6527708058,258.539033333333
247.7759374328,258.359033333333
247.8990881242,263.6057
248.02222288,264.4257
248.1453417002,260.409033333333
248.2684445848,262.502366666667
248.3915315338,264.619033333333
248.5146025472,265.079033333333
248.637657625,269.7557
248.7606967672,265.919033333333
248.8837199738,266.939033333333
249.0067272448,269.9157
249.1297185802,270.669033333333
249.25269398,271.539033333333
249.3756534442,269.3557
249.4985969728,276.599033333333
249.6215245658,281.199033333333
249.7444362232,282.002366666667
249.867331945,282.5357
249.9902117312,284.9957
250.1130755818,283.792366666667
250.2359234968,290.282366666667
250.3587554762,288.5157
250.48157152,288.609033333333
250.6043716282,294.7157
250.7271558008,291.532366666667
250.8499240378,295.3457
250.9726763392,295.732366666667
251.095412705,293.482366666667
251.2181331352,298.6857
251.3408376298,299.072366666667
251.4635261888,304.919033333333
251.5861988122,307.7157
251.7088555,308.112366666667
251.8314962522,303.852366666667
251.9541210688,312.542366666667
252.0767299498,312.109033333333
252.1993228952,313.992366666667
252.321899905,320.312366666667
252.4444609792,317.3557
252.5670061178,319.9657
252.6895353208,322.419033333333
252.8120485882,326.3257
252.93454592,325.9757
253.0570273162,329.312366666667
253.1794927768,332.829033333333
253.3019423018,334.619033333333
253.4243758912,340.422366666667
253.546793545,335.2057
253.6691952632,344.979033333333
253.7915810458,341.472366666667
253.9139508928,343.179033333333
254.0363048042,349.259033333333
254.15864278,352.049033333333
254.2809648202,354.969033333333
254.4032709248,353.8457
254.5255610938,354.2557
254.6478353272,357.352366666667
254.770093625,357.5457
254.8923359872,355.252366666667
255.0145624138,355.2657
255.1367729048,361.1657
255.2589674602,362.179033333333
255.38114608,365.639033333333
255.5033087642,370.569033333333
255.6254555128,369.9457
255.7475863258,372.899033333333
255.8697012032,376.0557
255.991800145,373.0457
256.1138831512,381.459033333333
256.2359502218,388.3257
256.3580013568,386.479033333333
256.4800365562,386.592366666667
256.60205582,390.2057
256.7240591482,388.749033333333
256.8460465408,398.5957
256.9680179978,395.9357
257.0899735192,396.302366666667
257.211913105,398.732366666667
257.3338367552,399.2357
257.4557444698,404.059033333333
257.5776362488,401.8757
257.6995120922,403.859033333333
257.821372,400.8457
257.9432159722,404.389033333333
258.0650440088,410.659033333333
258.1868561098,411.022366666667
258.3086522752,412.749033333333
258.430432505,410.492366666667
258.5521967992,415.479033333333
258.6739451578,416.142366666667
258.7956775808,418.219033333333
258.9173940682,422.0857
259.03909462,419.709033333333
259.1607792362,419.759033333333
259.2824479168,420.532366666667
259.4041006618,423.752366666667
259.5257374712,423.452366666667
259.647358345,428.439033333333
259.7689632832,431.539033333333
259.8905522858,431.099033333333
260.0121253528,427.819033333333
260.1336824842,429.8257
260.25522368,432.669033333333
260.3767489402,431.762366666667
260.4982582648,432.902366666667
260.6197516538,434.0357
260.7412291072,435.069033333333
260.862690625,435.019033333333
260.9841362072,439.532366666667
261.1055658538,441.0357
261.2269795648,440.8957
261.3483773402,438.259033333333
261.46975918,442.5057
261.5911250842,440.432366666667
261.7124750528,442.519033333333
261.8338090858,440.242366666667
261.9551271832,443.5457
262.076429345,451.0257
262.1977155712,446.089033333333
262.3189858618,445.559033333333
262.4402402168,445.0257
262.5614786362,446.5957
262.68270112,447.469033333333
262.8039076682,444.5657
262.9250982808,446.1957
263.0462729578,450.842366666667
263.1674316992,444.3757
263.288574505,443.939033333333
263.4097013752,447.6157
263.5308123098,449.342366666667
263.6519073088,446.599033333333
263.7729863722,446.149033333333
263.8940495,450.712366666667
264.0150966922,447.279033333333
264.1361279488,449.759033333333
264.2571432698,448.209033333333
264.3781426552,445.709033333333
264.499126105,449.2357
264.6200936192,450.0857
264.7410451978,448.139033333333
264.8619808408,445.5457
264.9829005482,454.3257
265.10380432,448.149033333333
265.2246921562,449.542366666667
265.3455640568,451.8557
265.4664200218,450.819033333333
265.5872600512,449.0557
265.708084145,451.6557
265.8288923032,450.292366666667
265.9496845258,452.509033333333
266.0704608128,452.2157
266.1912211642,447.812366666667
266.31196558,452.339033333333
266.4326940602,447.6657
266.5534066048,449.0657
266.6741032138,454.139033333333
266.7947838872,442.6357
266.915448625,447.772366666667
267.0360974272,446.0557
267.1567302938,440.899033333333
267.2773472248,442.8357
267.3979482202,445.1157
267.51853328,442.0257
267.6391024042,444.522366666667
267.7596555928,445.802366666667
267.8801928458,443.8157
268.0007141632,442.072366666667
268.121219545,449.149033333333
268.2417089912,442.0157
268.3621825018,443.179033333333
268.4826400768,447.369033333333
268.6030817162,440.362366666667
268.72350742,441.2657
268.8439171882,439.699033333333
268.9643110208,443.2157
269.0846889178,444.932366666667
269.2050508792,447.642366666667
269.325396905,442.8357
269.4457269952,438.452366666667
269.5660411498,438.642366666667
269.6863393688,435.919033333333
269.8066216522,439.652366666667
269.926888,437.049033333334
270.0471384122,435.549033333333
270.1673728888,437.002366666667
270.2875914298,436.169033333333
270.4077940352,437.799033333334
270.527980705,439.169033333334
270.6481514392,433.512366666667
270.7683062378,437.7057
270.8884451008,436.3657
271.0085680282,434.772366666667
271.12867502,438.3857
271.2487660762,430.7657
271.3688411968,431.8357
271.4889003818,434.4457
271.6089436312,437.702366666667
271.728970945,435.1357
271.8489823232,429.952366666667
271.9689777658,431.979033333333
272.0889572728,433.5357
272.2089208442,438.062366666667
272.32886848,439.032366666667
272.4488001802,430.579033333333
272.5687159448,428.6257
272.6886157738,433.7657
272.8084996672,431.7357
272.928367625,434.279033333333
273.0482196472,432.772366666667
273.1680557338,428.352366666667
273.2878758848,433.892366666667
273.4076801002,431.582366666667
273.52746838,429.4257
273.6472407242,428.1757
273.7669971328,432.222366666667
273.8867376058,429.882366666667
274.0064621432,426.242366666667
274.126170745,424.472366666667
274.2458634112,428.539033333333
274.3655401418,431.4657
274.4852009368,427.2557
274.6048457962,431.469033333333
274.72447472,429.882366666667
274.8440877082,430.869033333333
274.9636847608,431.0457
275.0832658778,435.079033333333
275.2028310592,426.7857
275.322380305,426.882366666667
275.4419136152,436.559033333333
275.5614309898,428.3057
275.6809324288,423.372366666667
275.8004179322,427.8557
275.9198875,439.1457
276.0393411322,432.199033333333
276.1587788288,425.802366666667
276.2782005898,427.0157
276.3976064152,433.899033333333
276.516996305,427.0657
276.6363702592,431.649033333333
276.7557282778,429.902366666667
276.8750703608,430.0857
276.9943965082,431.179033333333
277.11370672,429.8957
277.2330009962,428.252366666667
277.3522793368,434.3857
277.4715417418,430.799033333333
277.5907882112,430.059033333333
277.710018745,431.349033333333
277.8292333432,428.4657
277.9484320058,432.642366666667
278.0676147328,429.962366666667
278.1867815242,430.769033333333
278.30593238,428.9257
278.4250673002,436.682366666667
278.5441862848,435.469033333333
278.6632893338,434.489033333333
278.7823764472,435.5557
278.901447625,438.162366666667
279.0205028672,436.5957
279.1395421738,440.0657
279.2585655448,437.382366666667
279.3775729802,438.042366666667
279.49656448,436.752366666667
279.6155400442,433.249033333333
279.7344996728,438.7257
279.8534433658,431.439033333333
279.9723711232,431.009033333333
280.091282945,431.1357
280.2101788312,425.002366666667
280.3290587818,427.849033333333
280.4479227968,425.382366666667
280.5667708762,420.252366666667
280.68560302,421.4357
280.8044192282,421.852366666667
280.9232195008,420.079033333333
281.0420038378,421.7157
281.1607722392,416.3057
281.279524705,425.4057
281.3982612352,416.8457
281.5169818298,423.452366666667
281.6356864888,423.329033333333
281.7543752122,419.042366666667
281.873048,418.702366666667
281.9917048522,419.479033333333
282.1103457688,423.949033333333
282.2289707498,416.4357
282.3475797952,418.839033333333
282.466172905,416.472366666667
282.5847500792,415.989033333333
282.7033113178,416.722366666667
282.8218566208,417.652366666667
282.9403859882,412.329033333333
283.05889942,411.972366666667
283.1773969162,422.5857
283.2958784768,415.389033333333
283.4143441018,417.1757
283.5327937912,414.2057
283.651227545,415.129033333333
283.7696453632,410.112366666667
283.8880472458,410.609033333333
284.0064331928,413.5457
284.1248032042,412.712366666667
284.24315728,409.9857
284.3614954202,412.169033333333
284.4798176248,412.879033333333
284.5981238938,412.9457
284.7164142272,411.1257
284.834688625,409.1357
284.9529470872,410.1757
285.0711896138,408.2857
285.1894162048,405.842366666667
285.3076268602,409.6157
285.42582158,409.799033333333
285.5440003642,411.379033333333
285.6621632128,409.259033333333
285.7803101258,413.802366666667
285.8984411032,412.2357
286.016556145,409.0457
286.1346552512,407.3257
286.2527384218,409.349033333333
286.3708056568,405.882366666667
286.4888569562,406.8857
286.60689232,412.119033333333
286.7249117482,403.3257
286.8429152408,403.949033333333
286.9609027978,405.649033333333
287.0788744192,407.012366666667
287.196830105,407.162366666667
287.3147698552,404.3957
287.4326936698,404.289033333333
287.5506015488,406.2057
287.6684934922,403.2957
287.7863695,408.809033333333
287.9042295722,407.942366666667
288.0220737088,405.3157
288.1399019098,404.6057
288.2577141752,406.679033333333
288.375510505,401.039033333333
288.4932908992,404.362366666667
288.6110553578,401.822366666667
288.7288038808,402.2857
288.8465364682,399.1257
288.96425312,401.829033333333
289.0819538362,401.0257
289.1996386168,400.3557
289.3173074618,403.839033333333
289.4349603712,401.049033333333
289.552597345,401.542366666667
289.6702183832,402.369033333333
289.7878234858,402.1357
289.9054126528,400.5857
290.0229858842,401.649033333333
290.14054318,401.592366666667
290.2580845402,406.7457
290.3756099648,406.4057
290.4931194538,407.2157
290.6106130072,406.482366666667
290.728090625,405.052366666667
290.8455523072,407.7657
290.9629980538,410.049033333333
291.0804278648,408.9057
291.1978417402,406.272366666667
291.31523968,405.3157
291.4326216842,405.792366666667
291.5499877528,407.5757
291.6673378858,407.7957
291.7846720832,407.852366666667
291.901990345,409.689033333333
292.0192926712,410.979033333333
292.1365790618,407.362366666667
292.2538495168,408.559033333333
292.3711040362,407.972366666667
292.48834262,412.519033333333
292.6055652682,408.282366666667
292.7227719808,411.1557
292.8399627578,411.969033333333
292.9571375992,413.392366666667
293.074296505,415.179033333333
293.1914394752,413.809033333333
293.3085665098,411.592366666667
293.4256776088,416.709033333333
293.5427727722,413.7157
293.659852,414.822366666667
293.7769152922,414.852366666667
293.8939626488,416.352366666667
294.0109940698,418.1157
294.1280095552,415.269033333333
294.245009105,417.222366666667
294.3619927192,415.9657
294.4789603978,418.0857
294.5959121408,417.109033333333
294.7128479482,421.1657
294.82976782,424.292366666667
294.9466717562,416.9457
295.0635597568,418.8757
295.1804318218,422.3457
295.2972879512,422.319033333333
295.414128145,424.292366666667
295.5309524032,422.0057
295.6477607258,428.809033333333
295.7645531128,422.492366666667
295.8813295642,424.639033333333
295.99809008,424.339033333333
296.1148346602,428.939033333333
296.2315633048,447.669033333333
296.3482760138,423.9557
296.4649727872,426.642366666667
296.581653625,430.0357
296.6983185272,433.4557
296.8149674938,431.979033333333
296.9316005248,437.569033333333
297.0482176202,431.1157
297.16481878,428.9057
297.2814040042,429.819033333333
297.3979732928,433.242366666667
297.5145266458,434.8057
297.6310640632,431.5857
297.747585545,433.6257
297.8640910912,435.4857
297.9805807018,435.789033333333
298.0970543768,435.6357
298.2135121162,434.312366666667
298.32995392,439.3657
298.4463797882,437.249033333334
298.5627897208,436.049033333333
298.6791837178,434.519033333333
298.7955617792,441.119033333333
298.911923905,436.719033333333
299.0282700952,440.5057
299.1446003498,440.962366666667
299.2609146688,437.122366666667
299.3772130522,439.2757
299.4934955,437.999033333334
299.6097620122,464.819033333333
299.7260125888,440.5557
299.8422472298,441.949033333333
299.9584659352,440.772366666667
300.074668705,443.0257
300.1908555392,446.7157
300.3070264378,441.5957
300.4231814008,443.469033333333
300.5393204282,443.509033333333
300.65544352,448.1357
300.7715506762,446.262366666667
300.8876418968,446.892366666667
301.0037171818,444.582366666667
301.1197765312,449.679033333333
301.235819945,447.8357
301.3518474232,446.379033333333
301.4678589658,448.492366666667
301.5838545728,455.2857
301.6998342442,448.059033333333
301.81579798,446.762366666667
301.9317457802,446.732366666667
302.0476776448,447.2857
302.1635935738,448.1757
302.2794935672,452.7457
302.395377625,449.622366666667
302.5112457472,454.6157
302.6270979338,457.809033333333
302.7429341848,457.502366666667
302.8587545002,454.989033333333
302.97455888,459.852366666667
303.0903473242,461.0157
303.2061198328,462.362366666667
303.3218764058,466.1457
303.4376170432,466.319033333333
303.553341745,462.1057
303.6690505112,464.892366666667
303.7847433418,462.6557
303.9004202368,459.799033333334
304.0160811962,461.3357
304.13172622,472.629033333333
304.2473553082,470.9457
304.3629684608,475.679033333333
304.4785656778,474.1657
304.5941469592,473.839033333333
304.709712305,478.679033333333
304.8252617152,486.249033333333
304.9407951898,490.129033333333
305.0563127288,499.689033333333
305.1718143322,493.6957
305.2873,508.899033333333
305.4027697322,493.709033333333
305.5182235288,487.9657
305.6336613898,480.562366666667
305.7490833152,483.712366666667
305.864489305,493.382366666667
305.9798793592,499.762366666667
306.0952534778,501.199033333333
306.2106116608,499.752366666667
306.3259539082,504.712366666667
306.44128022,503.5457
306.5565905962,501.162366666667
306.6718850368,512.652366666667
306.7871635418,529.012366666667
306.9024261112,533.612366666667
307.017672745,536.769033333333
307.1329034432,542.8357
307.2481182058,544.2157
307.3633170328,545.969033333334
