UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162039
Integration Time,1000
Averages,300
Date,12/21/2020 11:35:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2045.72354777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.95333333333
181.9732053322,-79.4131188888888
182.1045947288,-82.4064522222221
182.2359681898,-84.6997855555555
182.3673257152,-63.3464522222222
182.498667305,-60.4897855555556
182.6299929592,-63.4731188888889
182.7613026778,-61.9197855555556
182.8925964608,-61.1231188888889
183.0238743082,-59.8264522222222
183.15513622,-63.2197855555555
183.2863821962,-61.8164522222222
183.4176122368,-58.3297855555556
183.5488263418,-56.3631188888889
183.6800245112,-61.4331188888889
183.811206745,-55.6564522222222
183.9423730432,-58.2997855555556
184.0735234058,-58.3497855555556
184.2046578328,-54.9631188888889
184.3357763242,-57.9731188888889
184.46687888,-58.3531188888889
184.5979655002,-55.1531188888889
184.7290361848,-58.4597855555556
184.8600909338,-55.4264522222222
184.9911297472,-54.0097855555556
185.122152625,-56.7997855555556
185.2531595672,-53.0331188888889
185.3841505738,-54.9931188888889
185.5151256448,-53.2997855555556
185.6460847802,-56.1297855555556
185.77702798,-57.4964522222222
185.9079552442,-56.9764522222222
186.0388665728,-55.3331188888889
186.1697619658,-55.5164522222222
186.3006414232,-52.6597855555556
186.431504945,-57.3597855555556
186.5623525312,-54.8431188888889
186.6931841818,-58.6831188888889
186.8239998968,-56.2364522222222
186.9547996762,-50.5597855555556
187.08558352,-55.3064522222222
187.2163514282,-52.0631188888889
187.3471034008,-59.5031188888889
187.4778394378,-57.9897855555556
187.6085595392,-52.5464522222222
187.739263705,-52.9264522222222
187.8699519352,-54.1197855555556
188.0006242298,-54.6231188888889
188.1312805888,-52.5164522222222
188.2619210122,-54.3631188888889
188.3925455,-56.9931188888889
188.5231540522,-55.5764522222222
188.6537466688,-55.5631188888889
188.7843233498,-56.5331188888889
188.9148840952,-53.6364522222222
189.045428905,-54.5131188888889
189.1759577792,-56.2331188888889
189.3064707178,-52.3131188888889
189.4369677208,-56.0964522222222
189.5674487882,-55.3031188888889
189.69791392,-48.1231188888889
189.8283631162,-54.2864522222222
189.9587963768,-56.0031188888889
190.0892137018,-54.0331188888889
190.2196150912,-54.8331188888889
190.350000545,-55.0297855555556
190.4803700632,-54.8531188888889
190.6107236458,-53.6631188888889
190.7410612928,-54.0731188888889
190.8713830042,-46.7564522222223
191.00168878,-52.2631188888889
191.1319786202,-52.1197855555556
191.2622525248,-53.9764522222222
191.3925104938,-48.3464522222222
191.5227525272,-52.0297855555556
191.652978625,-45.3731188888889
191.7831887872,-48.0297855555556
191.9133830138,-51.0597855555556
192.0435613048,-50.3264522222222
192.1737236602,-49.0597855555556
192.30387008,-50.1731188888889
192.4340005642,-53.3631188888889
192.5641151128,-47.8331188888889
192.6942137258,-51.7197855555556
192.8242964032,-46.9464522222222
192.954363145,-48.0564522222222
193.0844139512,-49.2431188888889
193.2144488218,-47.9564522222222
193.3444677568,-50.1864522222222
193.4744707562,-45.4397855555556
193.60445782,-47.9464522222222
193.7344289482,-45.7364522222223
193.8643841408,-44.8097855555556
193.9943233978,-44.2764522222223
194.1242467192,-44.6097855555556
194.254154105,-43.0131188888889
194.3840455552,-43.7864522222223
194.5139210698,-45.7564522222223
194.6437806488,-45.0131188888889
194.7736242922,-44.2264522222222
194.903452,-45.5497855555556
195.0332637722,-36.5431188888889
195.1630596088,-44.7064522222223
195.2928395098,-44.8097855555556
195.4226034752,-38.7664522222223
195.552351505,-43.4364522222223
195.6820835992,-40.5797855555556
195.8117997578,-42.6464522222223
195.9414999808,-42.6964522222223
196.0711842682,-44.8164522222223
196.20085262,-40.9964522222223
196.3305050362,-44.1964522222222
196.4601415168,-40.0064522222223
196.5897620618,-37.3531188888889
196.7193666712,-37.7931188888889
196.848955345,-41.6564522222223
196.9785280832,-40.7764522222223
197.1080848858,-41.0931188888889
197.2376257528,-39.0864522222223
197.3671506842,-39.8664522222223
197.49665968,-38.3764522222223
197.6261527402,-37.5964522222223
197.7556298648,-36.5864522222222
197.8850910538,-36.3364522222222
198.0145363072,-35.8064522222223
198.143965625,-33.5031188888889
198.2733790072,-37.6331188888889
198.4027764538,-35.2231188888889
198.5321579648,-36.0031188888889
198.6615235402,-32.8164522222223
198.79087318,-31.8864522222222
198.9202068842,-31.1264522222223
199.0495246528,-34.3664522222223
199.1788264858,-32.7831188888889
199.3081123832,-33.3631188888889
199.437382345,-31.7697855555556
199.5666363712,-32.9697855555556
199.6958744618,-33.3064522222223
199.8250966168,-30.3897855555556
199.9543028362,-28.4797855555556
200.08349312,-31.5164522222223
200.2126674682,-32.5631188888889
200.3418258808,-27.4931188888889
200.4709683578,-29.9097855555556
200.6000948992,-29.7564522222223
200.729205505,-32.3531188888889
200.8583001752,-26.6064522222222
200.9873789098,-25.6497855555556
201.1164417088,-27.9931188888889
201.2454885722,-24.2797855555556
201.3745195,-26.0931188888889
201.5035344922,-26.8064522222222
201.6325335488,-25.6864522222222
201.7615166698,-22.3931188888889
201.8904838552,-24.7031188888889
202.019435105,-22.1764522222222
202.1483704192,-22.9031188888889
202.2772897978,-23.4131188888889
202.4061932408,-22.4197855555556
202.5350807482,-24.8431188888889
202.66395232,-19.7964522222222
202.7928079562,-22.2764522222222
202.9216476568,-16.4197855555556
203.0504714218,-18.3797855555556
203.1792792512,-19.9064522222222
203.308071145,-20.6497855555556
203.4368471032,-5.15978555555555
203.5656071258,-18.8631188888889
203.6943512128,-18.1497855555556
203.8230793642,-15.9331188888889
203.95179158,-17.8131188888889
204.0804878602,-19.1397855555556
204.2091682048,-12.7197855555556
204.3378326138,-16.2464522222222
204.4664810872,-11.8531188888889
204.595113625,-14.7431188888889
204.7237302272,-12.2864522222222
204.8523308938,-10.5897855555556
204.9809156248,-12.9531188888889
205.1094844202,-9.27645222222222
205.23803728,-10.6897855555556
205.3665742042,-10.3197855555556
205.4950951928,-7.54645222222222
205.6236002458,-11.5097855555556
205.7520893632,-6.34645222222222
205.880562545,-7.09978555555556
206.0090197912,-7.00978555555556
206.1374611018,-7.58645222222222
206.2658864768,0.380214444444444
206.3942959162,-4.81978555555555
206.52268942,-6.18311888888889
206.6510669882,-5.51311888888889
206.7794286208,0.0402144444444442
206.9077743178,-3.19645222222222
207.0361040792,1.33688111111111
207.164417905,-1.51311888888889
207.2927157952,-1.37311888888889
207.4209977498,0.130214444444444
207.5492637688,0.333547777777778
207.6775138522,4.40688111111111
207.805748,1.33688111111111
207.9339662122,5.97688111111111
208.0621684888,1.11021444444444
208.1903548298,5.29021444444445
208.3185252352,4.87021444444445
208.446679705,7.69021444444445
208.5748182392,8.06354777777778
208.7029408378,8.58688111111111
208.8310475008,8.13021444444444
208.9591382282,9.34354777777778
209.08721302,7.23354777777778
209.2152718762,8.52354777777777
209.3433147968,16.2468811111111
209.4713417818,11.6568811111111
209.5993528312,11.1702144444444
209.727347945,12.7935477777778
209.8553271232,12.7468811111111
209.9832903658,17.0102144444444
210.1112376728,14.0435477777778
210.2391690442,14.1368811111111
210.36708448,13.4168811111111
210.4949839802,16.3968811111111
210.6228675448,19.7935477777778
210.7507351738,22.7202144444444
210.8785868672,18.7768811111111
211.006422625,20.2302144444444
211.1342424472,27.0135477777778
211.2620463338,22.4068811111111
211.3898342848,27.5568811111111
211.5176063002,24.7935477777778
211.64536238,28.0202144444444
211.7731025242,25.7568811111111
211.9008267328,29.1735477777777
212.0285350058,28.2002144444444
212.1562273432,31.2935477777777
212.283903745,36.5335477777777
212.4115642112,31.8768811111111
212.5392087418,35.5402144444444
212.6668373368,36.5568811111111
212.7944499962,35.5068811111111
212.92204672,37.5835477777777
213.0496275082,37.0735477777777
213.1771923608,40.5202144444444
213.3047412778,43.4035477777777
213.4322742592,40.9368811111111
213.559791305,44.6502144444444
213.6872924152,45.8402144444444
213.8147775898,45.6135477777777
213.9422468288,47.6235477777778
214.0697001322,50.6202144444444
214.1971375,49.6068811111111
214.3245589322,52.8902144444444
214.4519644288,53.3435477777778
214.5793539898,55.8035477777778
214.7067276152,55.4868811111111
214.834085305,57.3435477777778
214.9614270592,57.1635477777778
215.0887528778,60.9602144444444
215.2160627608,60.5268811111111
215.3433567082,63.8902144444445
215.47063472,65.0402144444445
215.5978967962,66.8868811111111
215.7251429368,71.3035477777778
215.8523731418,71.4702144444445
215.9795874112,68.7102144444445
216.106785745,70.4235477777778
216.2339681432,73.7268811111111
216.3611346058,79.2835477777778
216.4882851328,77.8302144444445
216.6154197242,77.5235477777778
216.74253838,84.7935477777779
216.8696411002,83.3602144444445
216.9967278848,85.7735477777779
217.1237987338,85.6335477777779
217.2508536472,84.8202144444445
217.377892625,91.0502144444445
217.5049156672,92.9402144444445
217.6319227738,91.4368811111112
217.7589139448,91.5802144444445
217.8858891802,95.0968811111112
218.01284848,97.3135477777778
218.1397918442,97.3802144444445
218.2667192728,102.393547777778
218.3936307658,104.443547777778
218.5205263232,106.283547777778
218.647405945,109.896881111111
218.7742696312,112.343547777778
218.9011173818,111.470214444444
219.0279491968,113.963547777778
219.1547650762,114.896881111111
219.28156502,118.336881111111
219.4083490282,122.946881111111
219.5351171008,124.216881111111
219.6618692378,126.470214444445
219.7886054392,128.900214444445
219.915325705,130.480214444445
220.0420300352,130.843547777778
220.1687184298,134.463547777778
220.2953908888,136.730214444445
220.4220474122,138.576881111111
220.548688,138.683547777778
220.6753126522,140.986881111111
220.8019213688,145.920214444445
220.9285141498,146.633547777778
221.0550909952,151.246881111111
221.181651905,153.426881111111
221.3081968792,153.293547777778
221.4347259178,160.330214444445
221.5612390208,161.870214444445
221.6877361882,158.530214444445
221.81421742,163.926881111111
221.9406827162,164.863547777778
222.0671320768,169.986881111111
222.1935655018,167.656881111111
222.3199829912,172.903547777778
222.446384545,175.710214444445
222.5727701632,175.350214444445
222.6991398458,183.196881111111
222.8254935928,185.693547777778
222.9518314042,184.693547777778
223.07815328,192.696881111111
223.2044592202,195.710214444445
223.3307492248,201.890214444445
223.4570232938,200.126881111111
223.5832814272,203.570214444445
223.709523625,206.733547777778
223.8357498872,209.810214444445
223.9619602138,219.210214444445
224.0881546048,215.216881111111
224.2143330602,219.450214444445
224.34049558,223.400214444445
224.4666421642,222.693547777778
224.5927728128,231.060214444444
224.7188875258,227.736881111111
224.8449863032,235.106881111111
224.971069145,238.020214444444
225.0971360512,237.856881111111
225.2231870218,243.580214444444
225.3492220568,246.326881111111
225.4752411562,250.773547777778
225.60124432,257.086881111111
225.7272315482,260.850214444444
225.8532028408,264.630214444444
225.9791581978,268.140214444444
226.1050976192,268.550214444444
226.231021105,277.903547777778
226.3569286552,279.526881111111
226.4828202698,281.616881111111
226.6086959488,290.656881111111
226.7345556922,290.280214444445
226.8603995,296.853547777778
226.9862273722,301.570214444445
227.1120393088,304.713547777778
227.2378353098,307.520214444444
227.3636153752,311.813547777778
227.489379505,322.600214444444
227.6151276992,319.460214444444
227.7408599578,319.280214444444
227.8665762808,329.323547777778
227.9922766682,333.890214444444
228.11796112,337.276881111111
228.2436296362,341.493547777778
228.3692822168,347.566881111111
228.4949188618,348.896881111111
228.6205395712,358.200214444444
228.746144345,368.583547777778
228.8717331832,369.440214444444
228.9973060858,371.366881111111
229.1228630528,379.370214444444
229.2484040842,386.536881111111
229.37392918,388.660214444444
229.4994383402,398.203547777778
229.6249315648,399.763547777778
229.7504088538,405.123547777778
229.8758702072,411.013547777778
230.001315625,415.113547777778
230.1267451072,418.506881111111
230.2521586538,428.283547777778
230.3775562648,430.743547777778
230.5029379402,429.983547777778
230.62830368,435.363547777778
230.7536534842,442.536881111111
230.8789873528,447.590214444444
231.0043052858,460.720214444444
231.1296072832,459.863547777778
231.254893345,469.420214444444
231.3801634712,477.250214444444
231.5054176618,476.550214444444
231.6306559168,482.620214444444
231.7558782362,482.443547777778
231.88108462,495.240214444444
232.0062750682,498.016881111111
232.1314495808,507.980214444445
232.2566081578,504.956881111111
232.3817507992,512.533547777778
232.506877505,513.043547777778
232.6319882752,520.270214444445
232.7570831098,531.120214444445
232.8821620088,536.593547777778
233.0072249722,541.350214444445
233.132272,541.293547777778
233.2573030922,540.183547777778
233.3823182488,552.343547777778
233.5073174698,553.330214444445
233.6323007552,561.756881111111
233.757268105,552.216881111111
233.8822195192,557.053547777778
234.0071549978,564.573547777778
234.1320745408,570.703547777778
234.2569781482,569.013547777778
234.38186582,583.530214444445
234.5067375562,578.196881111111
234.6315933568,580.490214444445
234.7564332218,599.120214444445
234.8812571512,584.826881111111
235.006065145,588.410214444445
235.1308572032,595.553547777778
235.2556333258,595.056881111111
235.3803935128,595.743547777778
235.5051377642,604.853547777778
235.62986608,606.906881111111
235.7545784602,604.673547777778
235.8792749048,607.116881111111
236.0039554138,613.710214444445
236.1286199872,610.863547777778
236.253268625,613.140214444445
236.3779013272,622.156881111111
236.5025180938,620.186881111111
236.6271189248,618.636881111111
236.7517038202,622.440214444445
236.87627278,627.536881111111
237.0008258042,622.596881111111
237.1253628928,632.910214444445
237.2498840458,627.813547777778
237.3743892632,630.313547777778
237.498878545,631.480214444445
237.6233518912,634.190214444445
237.7478093018,632.173547777778
237.8722507768,637.380214444444
237.9966763162,633.646881111111
238.12108592,635.416881111111
238.2454795882,641.120214444445
238.3698573208,629.683547777778
238.4942191178,638.106881111111
238.6185649792,636.666881111111
238.742894905,635.920214444444
238.8672088952,637.236881111111
238.9915069498,641.360214444445
239.1157890688,640.726881111111
239.2400552522,641.193547777778
239.3643055,642.483547777778
239.4885398122,641.350214444445
239.6127581888,640.500214444445
239.7369606298,649.733547777778
239.8611471352,641.433547777778
239.985317705,646.443547777778
240.1094723392,648.570214444445
240.2336110378,647.096881111111
240.3577338008,650.503547777778
240.4818406282,645.406881111111
240.60593152,647.220214444445
240.7300064762,658.610214444445
240.8540654968,643.170214444445
240.9781085818,648.870214444445
241.1021357312,649.326881111111
241.226146945,655.696881111111
241.3501422232,657.400214444445
241.4741215658,650.800214444445
241.5980849728,652.580214444445
241.7220324442,648.976881111111
241.84596398,651.646881111111
241.9698795802,652.300214444445
242.0937792448,656.156881111111
242.2176629738,656.743547777778
242.3415307672,660.126881111111
242.465382625,663.290214444445
242.5892185472,662.036881111111
242.7130385338,659.933547777778
242.8368425848,666.390214444445
242.9606307002,666.323547777778
243.08440288,664.673547777778
243.2081591242,667.230214444445
243.3318994328,668.953547777778
243.4556238058,670.660214444445
243.5793322432,670.883547777778
243.703024745,673.336881111111
243.8267013112,676.140214444445
243.9503619418,672.470214444445
244.0740066368,674.490214444445
244.1976353962,669.353547777778
244.32124822,672.650214444445
244.4448451082,677.480214444445
244.5684260608,679.370214444445
244.6919910778,681.393547777778
244.8155401592,683.040214444445
244.939073305,689.530214444444
245.0625905152,688.156881111111
245.1860917898,688.310214444444
245.3095771288,691.720214444444
245.4330465322,694.210214444444
245.5565,691.293547777778
245.6799375322,698.636881111111
245.8033591288,706.533547777778
245.9267647898,701.320214444445
246.0501545152,701.600214444445
246.173528305,702.033547777778
246.2968861592,699.333547777778
246.4202280778,705.586881111111
246.5435540608,712.700214444445
246.6668641082,720.186881111111
246.79015822,722.523547777778
246.9134363962,731.046881111111
247.0366986368,734.086881111111
247.1599449418,735.740214444445
247.2831753112,744.826881111111
247.406389745,748.560214444444
247.5295882432,751.020214444444
247.6527708058,755.086881111111
247.7759374328,757.830214444445
247.8990881242,765.050214444444
248.02222288,770.280214444444
248.1453417002,769.920214444444
248.2684445848,775.170214444444
248.3915315338,781.300214444444
248.5146025472,780.316881111111
248.637657625,783.366881111111
248.7606967672,780.123547777778
248.8837199738,787.083547777778
249.0067272448,795.390214444444
249.1297185802,801.113547777778
249.25269398,808.080214444445
249.3756534442,809.350214444445
249.4985969728,821.920214444445
249.6215245658,832.290214444444
249.7444362232,835.253547777778
249.867331945,843.570214444444
249.9902117312,849.020214444444
250.1130755818,854.523547777778
250.2359234968,866.613547777778
250.3587554762,866.936881111111
250.48157152,872.656881111111
250.6043716282,881.960214444444
250.7271558008,882.530214444444
250.8499240378,892.200214444444
250.9726763392,898.520214444444
251.095412705,900.783547777778
251.2181331352,909.226881111111
251.3408376298,913.386881111111
251.4635261888,923.460214444445
251.5861988122,928.490214444445
251.7088555,928.450214444445
251.8314962522,930.300214444445
251.9541210688,944.333547777778
252.0767299498,951.256881111112
252.1993228952,957.240214444445
252.321899905,972.286881111111
252.4444609792,973.743547777778
252.5670061178,983.726881111111
252.6895353208,993.076881111111
252.8120485882,1003.16021444444
252.93454592,1010.03688111111
253.0570273162,1018.04354777778
253.1794927768,1028.17354777778
253.3019423018,1036.10354777778
253.4243758912,1046.60021444444
253.546793545,1048.11021444444
253.6691952632,1061.92688111111
253.7915810458,1064.07021444444
253.9139508928,1071.10354777778
254.0363048042,1080.69021444444
254.15864278,1090.43021444444
254.2809648202,1098.90021444444
254.4032709248,1100.28354777778
254.5255610938,1105.95354777778
254.6478353272,1113.55021444444
254.770093625,1118.06354777778
254.8923359872,1120.70354777778
255.0145624138,1125.18688111111
255.1367729048,1134.11354777778
255.2589674602,1136.22688111111
255.38114608,1146.12688111111
255.5033087642,1158.30354777778
255.6254555128,1165.92354777778
255.7475863258,1172.23354777778
255.8697012032,1181.77354777778
255.991800145,1189.19021444444
256.1138831512,1200.57021444444
256.2359502218,1213.41021444444
256.3580013568,1220.02021444444
256.4800365562,1226.99354777778
256.60205582,1239.07688111111
256.7240591482,1242.79354777778
256.8460465408,1259.05021444444
256.9680179978,1264.51021444444
257.0899735192,1268.89354777778
257.211913105,1278.04688111111
257.3338367552,1282.31354777778
257.4557444698,1291.64021444444
257.5776362488,1293.56354777778
257.6995120922,1302.58688111111
257.821372,1299.91688111111
257.9432159722,1311.75688111111
258.0650440088,1321.47021444444
258.1868561098,1325.88021444444
258.3086522752,1331.37688111111
258.430432505,1333.10688111111
258.5521967992,1343.81021444444
258.6739451578,1350.63354777778
258.7956775808,1359.14354777778
258.9173940682,1365.49354777778
259.03909462,1365.04688111111
259.1607792362,1367.31688111111
259.2824479168,1372.85688111111
259.4041006618,1378.85688111111
259.5257374712,1388.15021444444
259.647358345,1393.54688111111
259.7689632832,1402.75354777778
259.8905522858,1407.13354777778
260.0121253528,1405.18021444444
260.1336824842,1411.86688111111
260.25522368,1419.35021444444
260.3767489402,1422.80688111111
260.4982582648,1428.75021444444
260.6197516538,1435.68688111111
260.7412291072,1438.62354777778
260.862690625,1445.51354777778
260.9841362072,1451.32688111111
261.1055658538,1457.88688111111
261.2269795648,1461.99688111111
261.3483773402,1462.66354777778
261.46975918,1467.88688111111
261.5911250842,1469.55688111111
261.7124750528,1475.20354777778
261.8338090858,1473.98688111111
261.9551271832,1481.09688111111
262.076429345,1494.41021444444
262.1977155712,1493.00354777778
262.3189858618,1494.17354777778
262.4402402168,1496.78688111111
262.5614786362,1502.05354777778
262.68270112,1504.67688111111
262.8039076682,1501.48688111111
262.9250982808,1507.37354777778
263.0462729578,1515.62354777778
263.1674316992,1508.34688111111
263.288574505,1511.89021444444
263.4097013752,1517.12354777778
263.5308123098,1516.58354777778
263.6519073088,1517.86688111111
263.7729863722,1520.26688111111
263.8940495,1526.17354777778
264.0150966922,1522.33354777778
264.1361279488,1527.64688111111
264.2571432698,1529.83688111111
264.3781426552,1529.67021444444
264.499126105,1538.16021444444
264.6200936192,1539.00021444444
264.7410451978,1541.66354777778
264.8619808408,1540.78021444444
264.9829005482,1550.12021444444
265.10380432,1546.88354777778
265.2246921562,1550.50021444444
265.3455640568,1555.77354777778
265.4664200218,1555.87021444444
265.5872600512,1552.86688111111
265.708084145,1557.81021444444
265.8288923032,1559.89021444444
265.9496845258,1561.76021444444
266.0704608128,1562.69021444444
266.1912211642,1561.14354777778
266.31196558,1563.62688111111
266.4326940602,1561.04688111111
266.5534066048,1562.71688111111
266.6741032138,1569.21354777778
266.7947838872,1560.01354777778
266.915448625,1564.59021444444
267.0360974272,1562.98354777778
267.1567302938,1560.37688111111
267.2773472248,1559.61688111111
267.3979482202,1564.01688111111
267.51853328,1560.45688111111
267.6391024042,1565.48688111111
267.7596555928,1568.14354777778
267.8801928458,1565.30688111111
268.0007141632,1564.15021444444
268.121219545,1573.34688111111
268.2417089912,1565.48021444444
268.3621825018,1567.91688111111
268.4826400768,1574.90354777778
268.6030817162,1569.25354777778
268.72350742,1570.10354777778
268.8439171882,1570.16688111111
268.9643110208,1575.53021444444
269.0846889178,1577.39021444444
269.2050508792,1580.63021444444
269.325396905,1574.59021444444
269.4457269952,1573.35354777778
269.5660411498,1574.12021444444
269.6863393688,1573.67354777778
269.8066216522,1578.17354777778
269.926888,1576.62354777778
270.0471384122,1576.30688111111
270.1673728888,1576.86354777778
270.2875914298,1575.71354777778
270.4077940352,1579.57688111111
270.527980705,1580.70354777778
270.6481514392,1575.57354777778
270.7683062378,1581.09354777778
270.8884451008,1579.35354777778
271.0085680282,1575.99354777778
271.12867502,1579.81688111111
271.2487660762,1571.14688111111
271.3688411968,1574.83021444444
271.4889003818,1579.03688111111
271.6089436312,1581.78354777778
271.728970945,1583.66354777778
271.8489823232,1577.43688111111
271.9689777658,1581.25021444444
272.0889572728,1583.27688111111
272.2089208442,1589.66688111111
272.32886848,1592.21021444444
272.4488001802,1582.68021444444
272.5687159448,1583.60354777778
272.6886157738,1586.20354777778
272.8084996672,1585.60688111111
272.928367625,1589.14021444444
273.0482196472,1591.31354777778
273.1680557338,1587.44021444444
273.2878758848,1595.57021444444
273.4076801002,1594.54021444444
273.52746838,1589.19354777778
273.6472407242,1590.84021444444
273.7669971328,1594.23021444444
273.8867376058,1596.37688111111
274.0064621432,1590.51688111111
274.126170745,1589.16688111111
274.2458634112,1596.21021444444
274.3655401418,1597.38688111111
274.4852009368,1596.00021444444
274.6048457962,1603.37354777778
274.72447472,1601.78688111111
274.8440877082,1606.12688111111
274.9636847608,1606.41354777778
275.0832658778,1611.05688111111
275.2028310592,1603.54354777778
275.322380305,1603.48021444444
275.4419136152,1613.88021444444
275.5614309898,1607.40021444444
275.6809324288,1604.75021444444
275.8004179322,1608.81354777778
275.9198875,1621.75021444444
276.0393411322,1615.71354777778
276.1587788288,1608.99688111111
276.2782005898,1612.73021444444
276.3976064152,1620.93021444444
276.516996305,1614.18021444444
276.6363702592,1621.18354777778
276.7557282778,1619.36354777778
276.8750703608,1620.83688111111
276.9943965082,1620.44688111111
277.11370672,1621.14688111111
277.2330009962,1619.48354777778
277.3522793368,1626.61688111111
277.4715417418,1625.99021444444
277.5907882112,1626.38021444444
277.710018745,1631.33354777778
277.8292333432,1628.54354777778
277.9484320058,1632.80021444444
278.0676147328,1631.74021444444
278.1867815242,1632.35688111111
278.30593238,1634.94688111111
278.4250673002,1643.59021444444
278.5441862848,1640.92688111111
278.6632893338,1641.77354777778
278.7823764472,1644.36021444444
278.901447625,1647.03021444444
279.0205028672,1646.72354777778
279.1395421738,1653.66688111111
279.2585655448,1648.76021444444
279.3775729802,1649.76688111111
279.49656448,1651.58688111111
279.6155400442,1648.60021444444
279.7344996728,1656.66021444444
279.8534433658,1649.68354777778
279.9723711232,1652.33354777778
280.091282945,1650.61688111111
280.2101788312,1646.08688111111
280.3290587818,1651.91688111111
280.4479227968,1649.89688111111
280.5667708762,1643.21688111111
280.68560302,1646.58021444444
280.8044192282,1647.55688111111
280.9232195008,1645.61021444444
281.0420038378,1647.99354777778
281.1607722392,1646.09688111111
281.279524705,1655.83021444444
281.3982612352,1650.91688111111
281.5169818298,1656.86688111111
281.6356864888,1660.09354777778
281.7543752122,1657.43354777778
281.873048,1657.16354777778
281.9917048522,1660.79688111111
282.1103457688,1666.33688111111
282.2289707498,1660.88354777778
282.3475797952,1663.33688111111
282.466172905,1661.61021444444
282.5847500792,1663.24021444444
282.7033113178,1662.37688111111
282.8218566208,1665.59688111111
282.9403859882,1659.02354777778
283.05889942,1659.46021444444
283.1773969162,1667.18354777778
283.2958784768,1667.35688111111
283.4143441018,1667.58688111111
283.5327937912,1667.14688111111
283.651227545,1667.60688111111
283.7696453632,1663.33688111111
283.8880472458,1664.67021444444
284.0064331928,1668.16354777778
284.1248032042,1667.59688111111
284.24315728,1665.67688111111
284.3614954202,1668.26688111111
284.4798176248,1670.95021444444
284.5981238938,1675.03021444444
284.7164142272,1675.20688111111
284.834688625,1671.75688111111
284.9529470872,1674.99021444444
285.0711896138,1675.12354777778
285.1894162048,1673.06021444444
285.3076268602,1676.62354777778
285.42582158,1676.51354777778
285.5440003642,1680.55354777778
285.6621632128,1679.42354777778
285.7803101258,1683.39021444444
285.8984411032,1683.56354777778
286.016556145,1679.89021444444
286.1346552512,1681.42021444444
286.2527384218,1684.56021444444
286.3708056568,1681.26688111111
286.4888569562,1682.88688111111
286.60689232,1686.66021444444
286.7249117482,1681.52354777778
286.8429152408,1680.86021444444
286.9609027978,1685.67354777778
287.0788744192,1685.49354777778
287.196830105,1689.42688111111
287.3147698552,1685.15688111111
287.4326936698,1684.35354777778
287.5506015488,1688.91021444444
287.6684934922,1688.14688111111
287.7863695,1695.26354777778
287.9042295722,1693.00688111111
288.0220737088,1694.06688111111
288.1399019098,1691.17021444444
288.2577141752,1696.00354777778
288.375510505,1690.17354777778
288.4932908992,1693.66688111111
288.6110553578,1691.38021444444
288.7288038808,1691.27688111111
288.8465364682,1688.10688111111
288.96425312,1690.38688111111
289.0819538362,1689.25354777778
289.1996386168,1693.76021444444
289.3173074618,1698.25688111111
289.4349603712,1696.97021444444
289.552597345,1698.58688111111
289.6702183832,1701.29688111111
289.7878234858,1703.21688111111
289.9054126528,1701.70021444444
290.0229858842,1706.33021444444
290.14054318,1708.99021444444
290.2580845402,1712.80354777778
290.3756099648,1716.63688111111
290.4931194538,1716.42688111111
290.6106130072,1722.32021444444
290.728090625,1722.07021444444
290.8455523072,1725.54354777778
290.9629980538,1730.23354777778
291.0804278648,1730.45354777778
291.1978417402,1731.91021444444
291.31523968,1732.63354777778
291.4326216842,1734.83688111111
291.5499877528,1736.77021444444
291.6673378858,1742.82354777778
291.7846720832,1745.90688111111
291.901990345,1748.82354777778
292.0192926712,1755.09688111111
292.1365790618,1753.44354777778
292.2538495168,1753.89021444444
292.3711040362,1756.95354777778
292.48834262,1763.66021444444
292.6055652682,1762.02354777778
292.7227719808,1767.37688111111
292.8399627578,1770.38021444444
292.9571375992,1774.82021444444
293.074296505,1779.68354777778
293.1914394752,1777.39021444444
293.3085665098,1780.00021444444
293.4256776088,1788.19021444444
293.5427727722,1786.78021444444
293.659852,1792.22688111111
293.7769152922,1794.39354777778
293.8939626488,1800.99021444444
294.0109940698,1801.59354777778
294.1280095552,1800.02354777778
294.245009105,1806.23354777778
294.3619927192,1807.80688111111
294.4789603978,1815.56354777778
294.5959121408,1813.36688111111
294.7128479482,1819.91354777778
294.82976782,1829.30021444444
294.9466717562,1823.96021444444
295.0635597568,1828.41021444444
295.1804318218,1835.68688111111
295.2972879512,1836.44021444444
295.414128145,1840.45688111111
295.5309524032,1843.02354777778
295.6477607258,1850.79021444444
295.7645531128,1847.95354777778
295.8813295642,1853.92688111111
295.99809008,1854.29688111111
296.1148346602,1864.71021444444
296.2315633048,1884.39021444444
296.3482760138,1862.48021444444
296.4649727872,1868.67354777778
296.581653625,1874.41021444444
296.6983185272,1882.26688111111
296.8149674938,1881.87021444444
296.9316005248,1885.94688111111
297.0482176202,1890.85688111111
297.16481878,1888.33688111111
297.2814040042,1892.22021444444
297.3979732928,1899.41354777778
297.5145266458,1904.12688111111
297.6310640632,1904.87354777778
297.747585545,1910.69688111111
297.8640910912,1914.91021444444
297.9805807018,1917.31688111111
298.0970543768,1919.69021444444
298.2135121162,1919.06354777778
298.32995392,1928.31354777778
298.4463797882,1926.39354777778
