UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159230
Integration Time,1000
Averages,300
Date,12/11/2020 10:36:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8480.14575777777
Reference Date,Multiple Library Date
User Note,


181.8418,1567.1
181.9732053322,-84.9975755555555
182.1045947288,-88.3842422222222
182.2359681898,-89.9509088888889
182.3673257152,-62.4909088888889
182.498667305,-59.8075755555555
182.6299929592,-62.5775755555556
182.7613026778,-61.0842422222222
182.8925964608,-60.2775755555555
183.0238743082,-58.5975755555555
183.15513622,-61.6742422222222
183.2863821962,-60.4475755555555
183.4176122368,-56.9409088888889
183.5488263418,-55.2309088888889
183.6800245112,-60.7542422222222
183.811206745,-54.3509088888889
183.9423730432,-57.9475755555555
184.0735234058,-57.3642422222222
184.2046578328,-54.1475755555555
184.3357763242,-56.7875755555555
184.46687888,-57.4009088888889
184.5979655002,-54.1809088888889
184.7290361848,-57.2309088888889
184.8600909338,-54.2509088888889
184.9911297472,-53.3209088888889
185.122152625,-56.1275755555555
185.2531595672,-51.9209088888889
185.3841505738,-54.0009088888889
185.5151256448,-52.2975755555555
185.6460847802,-54.7975755555555
185.77702798,-56.5442422222222
185.9079552442,-55.9609088888889
186.0388665728,-54.3475755555555
186.1697619658,-54.3909088888889
186.3006414232,-51.6409088888889
186.431504945,-56.1309088888889
186.5623525312,-49.0909088888889
186.6931841818,-57.5909088888889
186.8239998968,-55.0575755555555
186.9547996762,-49.6775755555555
187.08558352,-54.1975755555555
187.2163514282,-51.2875755555555
187.3471034008,-58.4075755555555
187.4778394378,-56.8742422222222
187.6085595392,-51.2709088888889
187.739263705,-51.8442422222222
187.8699519352,-53.1809088888889
188.0006242298,-53.3209088888889
188.1312805888,-50.8742422222222
188.2619210122,-52.5809088888889
188.3925455,-55.8575755555555
188.5231540522,-53.9575755555555
188.6537466688,-54.2375755555555
188.7843233498,-54.7975755555555
188.9148840952,-52.1975755555555
189.045428905,-52.5209088888889
189.1759577792,-54.3975755555555
189.3064707178,-50.5009088888889
189.4369677208,-54.1209088888889
189.5674487882,-53.1342422222222
189.69791392,-46.1175755555555
189.8283631162,-52.3575755555555
189.9587963768,-54.1475755555555
190.0892137018,-52.0242422222222
190.2196150912,-53.1875755555555
190.350000545,-53.4109088888889
190.4803700632,-52.9075755555555
190.6107236458,-51.5942422222222
190.7410612928,-52.4375755555555
190.8713830042,-45.1975755555555
191.00168878,-50.5575755555555
191.1319786202,-50.0775755555555
191.2622525248,-51.7375755555555
191.3925104938,-46.2875755555555
191.5227525272,-49.7109088888889
191.652978625,-43.4609088888889
191.7831887872,-45.8642422222222
191.9133830138,-49.2142422222222
192.0435613048,-48.3542422222222
192.1737236602,-46.7375755555555
192.30387008,-47.5175755555555
192.4340005642,-51.0775755555555
192.5641151128,-45.4909088888889
192.6942137258,-50.0109088888889
192.8242964032,-44.0009088888889
192.954363145,-45.1475755555555
193.0844139512,-45.8909088888889
193.2144488218,-44.8475755555555
193.3444677568,-45.9642422222222
193.4744707562,-42.0875755555555
193.60445782,-43.3475755555555
193.7344289482,-41.6742422222222
193.8643841408,-39.9442422222222
193.9943233978,-39.6075755555555
194.1242467192,-38.8275755555555
194.254154105,-37.2075755555555
194.3840455552,-38.2642422222222
194.5139210698,-41.0009088888889
194.6437806488,-40.7075755555555
194.7736242922,-39.5809088888889
194.903452,-40.5809088888889
195.0332637722,-30.2375755555555
195.1630596088,-37.7542422222222
195.2928395098,-36.8975755555555
195.4226034752,-30.4442422222222
195.552351505,-33.9109088888889
195.6820835992,-30.0342422222222
195.8117997578,-33.0842422222222
195.9414999808,-32.4009088888889
196.0711842682,-34.0975755555555
196.20085262,-29.0642422222222
196.3305050362,-31.1709088888889
196.4601415168,-26.9175755555556
196.5897620618,-23.2209088888889
196.7193666712,-24.6275755555556
196.848955345,-27.8709088888889
196.9785280832,-28.1609088888889
197.1080848858,-29.0409088888889
197.2376257528,-26.1409088888889
197.3671506842,-25.9342422222222
197.49665968,-22.0709088888889
197.6261527402,-20.3775755555556
197.7556298648,-18.6809088888889
197.8850910538,-18.4175755555556
198.0145363072,-16.7375755555556
198.143965625,-14.8209088888889
198.2733790072,-19.2609088888889
198.4027764538,-14.7942422222222
198.5321579648,-14.9009088888889
198.6615235402,-10.0375755555556
198.79087318,-8.53090888888888
198.9202068842,-6.51424222222222
199.0495246528,-9.19090888888888
199.1788264858,-7.60090888888889
199.3081123832,-7.56424222222222
199.437382345,-6.19757555555555
199.5666363712,-8.15424222222222
199.6958744618,-9.73090888888888
199.8250966168,-5.54757555555555
199.9543028362,-2.40424222222222
200.08349312,-4.05424222222222
200.2126674682,-3.67090888888889
200.3418258808,1.72575777777778
200.4709683578,0.229091111111114
200.6000948992,0.832424444444448
200.729205505,-1.32090888888889
200.8583001752,4.56575777777778
200.9873789098,7.65242444444445
201.1164417088,5.12909111111112
201.2454885722,10.3690911111111
201.3745195,9.68909111111112
201.5035344922,9.69242444444445
201.6325335488,10.9190911111111
201.7615166698,15.2524244444444
201.8904838552,13.5957577777778
202.019435105,16.7190911111111
202.1483704192,16.9290911111111
202.2772897978,17.5957577777778
202.4061932408,17.9190911111111
202.5350807482,16.7390911111111
202.66395232,21.7824244444444
202.7928079562,20.6390911111111
202.9216476568,26.7990911111111
203.0504714218,25.6357577777778
203.1792792512,25.1124244444444
203.308071145,24.7624244444444
203.4368471032,41.8757577777778
203.5656071258,28.9124244444445
203.6943512128,30.8257577777778
203.8230793642,33.2790911111111
203.95179158,33.2290911111111
204.0804878602,32.0190911111111
204.2091682048,38.9390911111111
204.3378326138,36.2190911111111
204.4664810872,41.7124244444444
204.595113625,39.8524244444445
204.7237302272,43.4790911111111
204.8523308938,45.7524244444445
204.9809156248,44.3057577777778
205.1094844202,48.8924244444445
205.23803728,49.4957577777778
205.3665742042,50.5290911111111
205.4950951928,55.1557577777778
205.6236002458,51.6424244444445
205.7520893632,58.0524244444445
205.880562545,58.1890911111111
206.0090197912,59.0757577777778
206.1374611018,59.4057577777778
206.2658864768,69.1824244444444
206.3942959162,64.5990911111111
206.52268942,64.1490911111111
206.6510669882,67.0957577777777
206.7794286208,73.3890911111111
206.9077743178,71.7157577777778
207.0361040792,77.2790911111111
207.164417905,76.1557577777778
207.2927157952,77.1157577777778
207.4209977498,80.3024244444445
207.5492637688,81.8624244444445
207.6775138522,87.3890911111111
207.805748,85.3057577777778
207.9339662122,91.2390911111111
208.0621684888,88.7890911111111
208.1903548298,94.2857577777778
208.3185252352,95.0757577777778
208.446679705,98.8124244444445
208.5748182392,100.482424444444
208.7029408378,103.459091111111
208.8310475008,104.429091111111
208.9591382282,107.662424444444
209.08721302,106.955757777778
209.2152718762,110.949091111111
209.3433147968,119.242424444444
209.4713417818,115.915757777778
209.5993528312,117.469091111111
209.727347945,120.595757777778
209.8553271232,122.745757777778
209.9832903658,128.579091111111
210.1112376728,128.812424444444
210.2391690442,129.772424444444
210.36708448,131.229091111111
210.4949839802,136.315757777778
210.6228675448,142.349091111111
210.7507351738,145.725757777778
210.8785868672,145.415757777778
211.006422625,149.575757777778
211.1342424472,156.655757777778
211.2620463338,154.812424444444
211.3898342848,162.272424444444
211.5176063002,161.862424444444
211.64536238,167.825757777778
211.7731025242,167.669091111111
211.9008267328,173.302424444444
212.0285350058,176.685757777778
212.1562273432,181.359091111111
212.283903745,189.155757777778
212.4115642112,187.255757777778
212.5392087418,192.185757777778
212.6668373368,197.345757777778
212.7944499962,198.749091111111
212.92204672,202.599091111111
213.0496275082,205.072424444444
213.1771923608,211.092424444444
213.3047412778,217.925757777778
213.4322742592,217.245757777778
213.559791305,224.499091111111
213.6872924152,228.559091111111
213.8147775898,232.099091111111
213.9422468288,237.729091111111
214.0697001322,243.162424444444
214.1971375,245.345757777778
214.3245589322,252.182424444444
214.4519644288,255.695757777778
214.5793539898,261.789091111111
214.7067276152,263.855757777778
214.834085305,268.992424444444
214.9614270592,272.572424444444
215.0887528778,279.375757777778
215.2160627608,282.142424444444
215.3433567082,289.479091111111
215.47063472,294.949091111111
215.5978967962,299.109091111111
215.7251429368,308.479091111111
215.8523731418,310.632424444444
215.9795874112,312.602424444444
216.106785745,317.212424444444
216.2339681432,325.862424444444
216.3611346058,334.635757777778
216.4882851328,337.525757777778
216.6154197242,340.862424444444
216.74253838,351.719091111111
216.8696411002,355.075757777778
216.9967278848,360.759091111111
217.1237987338,365.452424444444
217.2508536472,369.789091111111
217.377892625,380.332424444444
217.5049156672,386.762424444444
217.6319227738,389.469091111111
217.7589139448,393.582424444444
217.8858891802,400.862424444444
218.01284848,407.899091111111
218.1397918442,415.215757777778
218.2667192728,424.702424444444
218.3936307658,431.062424444444
218.5205263232,436.525757777778
218.647405945,446.085757777778
218.7742696312,452.465757777778
218.9011173818,457.499091111111
219.0279491968,466.005757777778
219.1547650762,472.285757777778
219.28156502,480.925757777778
219.4083490282,489.572424444445
219.5351171008,497.375757777778
219.6618692378,504.259091111112
219.7886054392,511.215757777778
219.915325705,518.682424444445
220.0420300352,525.419091111112
220.1687184298,531.865757777779
220.2953908888,541.625757777779
220.4220474122,547.515757777779
220.548688,554.359091111112
220.6753126522,562.359091111112
220.8019213688,573.792424444445
220.9285141498,580.062424444445
221.0550909952,591.669091111112
221.181651905,599.762424444445
221.3081968792,605.465757777778
221.4347259178,618.115757777778
221.5612390208,627.002424444445
221.6877361882,629.015757777779
221.81421742,641.675757777778
221.9406827162,648.125757777779
222.0671320768,661.572424444445
222.1935655018,665.255757777779
222.3199829912,677.482424444445
222.446384545,687.115757777779
222.5727701632,692.929091111112
222.6991398458,707.365757777779
222.8254935928,716.409091111112
222.9518314042,721.882424444445
223.07815328,736.905757777778
223.2044592202,746.219091111112
223.3307492248,758.579091111112
223.4570232938,764.765757777778
223.5832814272,773.505757777779
223.709523625,784.632424444445
223.8357498872,798.279091111112
223.9619602138,813.219091111112
224.0881546048,817.842424444445
224.2143330602,828.589091111111
224.34049558,839.932424444445
224.4666421642,848.815757777778
224.5927728128,863.722424444445
224.7188875258,869.182424444445
224.8449863032,884.125757777778
224.971069145,894.455757777778
225.0971360512,901.592424444445
225.2231870218,916.262424444444
225.3492220568,926.362424444444
225.4752411562,939.482424444444
225.60124432,954.159091111111
225.7272315482,967.315757777778
225.8532028408,979.429091111111
225.9791581978,992.212424444445
226.1050976192,999.582424444445
226.231021105,1016.59909111111
226.3569286552,1027.92575777778
226.4828202698,1039.20575777778
226.6086959488,1058.82909111111
226.7345556922,1066.33242444444
226.8603995,1082.07909111111
226.9862273722,1096.50242444444
227.1120393088,1109.87909111111
227.2378353098,1123.10909111111
227.3636153752,1136.33575777778
227.489379505,1154.48909111111
227.6151276992,1160.30242444444
227.7408599578,1168.72575777778
227.8665762808,1188.88909111111
227.9922766682,1201.85575777778
228.11796112,1216.50242444444
228.2436296362,1230.45575777778
228.3692822168,1244.89242444444
228.4949188618,1255.74242444444
228.6205395712,1275.47575777778
228.746144345,1295.09575777778
228.8717331832,1305.27575777778
228.9973060858,1320.05575777778
229.1228630528,1335.85575777778
229.2484040842,1353.37909111111
229.37392918,1368.13575777778
229.4994383402,1385.84242444444
229.6249315648,1396.89575777778
229.7504088538,1412.10909111111
229.8758702072,1430.44575777778
230.001315625,1445.48909111111
230.1267451072,1456.00909111111
230.2521586538,1477.48909111111
230.3775562648,1487.46242444444
230.5029379402,1495.95909111111
230.62830368,1511.05242444444
230.7536534842,1526.19242444444
230.8789873528,1540.55242444444
231.0043052858,1568.26909111111
231.1296072832,1578.86575777778
231.254893345,1595.62909111111
231.3801634712,1613.31575777778
231.5054176618,1624.45575777778
231.6306559168,1640.97575777778
231.7558782362,1649.35909111111
231.88108462,1677.41575777778
232.0062750682,1689.11575777778
232.1314495808,1709.58242444444
232.2566081578,1713.26575777778
232.3817507992,1729.96909111111
232.506877505,1742.80909111111
232.6319882752,1760.61575777778
232.7570831098,1781.48575777778
232.8821620088,1798.19575777778
233.0072249722,1811.16575777778
233.132272,1821.40575777778
233.2573030922,1828.27909111111
233.3823182488,1850.71909111111
233.5073174698,1862.94575777778
233.6323007552,1877.42575777778
233.757268105,1880.96575777778
233.8822195192,1895.66575777778
234.0071549978,1909.90242444444
234.1320745408,1928.30575777778
234.2569781482,1932.95575777778
234.38186582,1957.58575777778
234.5067375562,1961.51909111111
234.6315933568,1972.19575777778
234.7564332218,2007.07242444444
234.8812571512,1995.70242444444
235.006065145,2005.96242444444
235.1308572032,2023.31575777778
235.2556333258,2027.39909111111
235.3803935128,2036.61242444444
235.5051377642,2054.65909111111
235.62986608,2062.43575777778
235.7545784602,2069.80575777778
235.8792749048,2080.43242444444
236.0039554138,2096.31575777778
236.1286199872,2100.41575777778
236.253268625,2113.19575777778
236.3779013272,2130.06242444444
236.5025180938,2133.25575777778
236.6271189248,2139.43909111111
236.7517038202,2150.57242444445
236.87627278,2159.29575777778
237.0008258042,2160.32242444445
237.1253628928,2180.86242444445
237.2498840458,2180.73242444445
237.3743892632,2191.95909111111
237.498878545,2200.64242444444
237.6233518912,2207.80242444444
237.7478093018,2213.57242444444
237.8722507768,2224.90242444444
237.9966763162,2228.17909111111
238.12108592,2233.57909111111
238.2454795882,2247.06575777778
238.3698573208,2238.94909111111
238.4942191178,2249.31242444444
238.6185649792,2255.58242444444
238.742894905,2258.32909111111
238.8672088952,2264.24909111111
238.9915069498,2275.16242444444
239.1157890688,2281.65909111111
239.2400552522,2284.27575777778
239.3643055,2291.13242444444
239.4885398122,2293.15575777778
239.6127581888,2298.48242444444
239.7369606298,2311.28242444444
239.8611471352,2309.23909111111
239.985317705,2318.36242444444
240.1094723392,2325.37909111111
240.2336110378,2330.41242444444
240.3577338008,2337.87909111111
240.4818406282,2337.43242444444
240.60593152,2344.72575777778
240.7300064762,2359.85242444444
240.8540654968,2352.46575777778
240.9781085818,2361.68575777778
241.1021357312,2366.31909111111
241.226146945,2379.03242444444
241.3501422232,2382.06909111111
241.4741215658,2383.15575777778
241.5980849728,2390.50575777778
241.7220324442,2390.22242444444
241.84596398,2394.31242444444
241.9698795802,2403.08575777778
242.0937792448,2411.76242444444
242.2176629738,2420.01242444444
242.3415307672,2430.52909111111
242.465382625,2440.01575777778
242.5892185472,2443.83909111111
242.7130385338,2433.41575777778
242.8368425848,2446.30909111111
242.9606307002,2454.70242444445
243.08440288,2462.66909111111
243.2081591242,2478.39575777778
243.3318994328,2488.19242444445
243.4556238058,2500.12575777778
243.5793322432,2508.24242444445
243.703024745,2514.44909111111
243.8267013112,2525.59909111111
243.9503619418,2521.52909111111
244.0740066368,2513.25575777778
244.1976353962,2507.67575777778
244.32124822,2516.41909111111
244.4448451082,2533.31575777778
244.5684260608,2552.01242444444
244.6919910778,2560.99909111111
244.8155401592,2571.45909111111
244.939073305,2584.22575777778
245.0625905152,2597.16909111111
245.1860917898,2608.05909111111
245.3095771288,2618.40242444445
245.4330465322,2633.28909111111
245.5565,2633.11909111111
245.6799375322,2650.24575777778
245.8033591288,2674.05575777778
245.9267647898,2675.20909111111
246.0501545152,2668.16909111111
246.173528305,2659.99242444445
246.2968861592,2668.86242444445
246.4202280778,2687.55909111111
246.5435540608,2715.63242444444
246.6668641082,2741.51242444445
246.79015822,2767.25575777778
246.9134363962,2786.70242444445
247.0366986368,2811.53575777778
247.1599449418,2823.94242444445
247.2831753112,2848.36575777778
247.406389745,2868.97242444445
247.5295882432,2880.07909111111
247.6527708058,2900.99242444445
247.7759374328,2919.73242444445
247.8990881242,2935.04909111111
248.02222288,2958.02909111111
248.1453417002,2975.04909111111
248.2684445848,2991.35575777778
248.3915315338,3014.00575777778
248.5146025472,3024.48909111111
248.637657625,3010.22575777778
248.7606967672,3009.31575777778
248.8837199738,3040.62909111111
249.0067272448,3076.52242444445
249.1297185802,3106.35575777778
249.25269398,3124.19909111111
249.3756534442,3152.05575777778
249.4985969728,3179.87575777778
249.6215245658,3218.66242444445
249.7444362232,3234.84242444445
249.867331945,3275.15575777778
249.9902117312,3297.68909111111
250.1130755818,3327.67909111111
250.2359234968,3363.09242444445
250.3587554762,3379.44575777778
250.48157152,3408.23909111111
250.6043716282,3434.82909111111
250.7271558008,3453.83909111111
250.8499240378,3486.87575777778
250.9726763392,3517.70575777778
251.095412705,3536.07909111111
251.2181331352,3563.17575777778
251.3408376298,3590.72909111111
251.4635261888,3620.74242444444
251.5861988122,3634.52242444444
251.7088555,3633.26909111111
251.8314962522,3644.86242444444
251.9541210688,3690.83575777778
252.0767299498,3728.75909111111
252.1993228952,3765.60575777778
252.321899905,3806.31242444444
252.4444609792,3834.33909111111
252.5670061178,3877.43909111111
252.6895353208,3906.95909111111
252.8120485882,3945.42242444444
252.93454592,3982.77909111111
253.0570273162,4012.83575777778
253.1794927768,4059.40242444444
253.3019423018,4089.40909111111
253.4243758912,4125.86242444444
253.546793545,4156.27909111111
253.6691952632,4194.37242444444
253.7915810458,4221.62575777778
253.9139508928,4252.32242444444
254.0363048042,4285.70242444444
254.15864278,4318.80575777778
254.2809648202,4349.82909111111
254.4032709248,4365.37909111111
254.5255610938,4394.25242444444
254.6478353272,4418.60909111111
254.770093625,4445.01909111111
254.8923359872,4473.35242444444
255.0145624138,4501.93242444444
255.1367729048,4526.03242444444
255.2589674602,4538.12242444444
255.38114608,4572.03242444444
255.5033087642,4617.49909111111
255.6254555128,4655.24242444444
255.7475863258,4688.98909111111
255.8697012032,4729.82909111111
255.991800145,4763.56575777778
256.1138831512,4802.86575777778
256.2359502218,4842.98909111111
256.3580013568,4883.27575777777
256.4800365562,4919.51575777778
256.60205582,4968.50242444444
256.7240591482,5003.43242444444
256.8460465408,5046.84909111111
256.9680179978,5079.52909111111
257.0899735192,5111.54242444444
257.211913105,5141.81575777778
257.3338367552,5172.59575777778
257.4557444698,5200.53242444444
257.5776362488,5224.00242444444
257.6995120922,5255.21242444444
257.821372,5273.78909111111
257.9432159722,5303.80242444444
258.0650440088,5335.48909111111
258.1868561098,5359.86909111111
258.3086522752,5387.13909111111
258.430432505,5408.22242444444
258.5521967992,5436.49242444444
258.6739451578,5471.96909111111
258.7956775808,5504.11909111111
258.9173940682,5536.79575777778
259.03909462,5552.98909111111
259.1607792362,5561.89909111111
259.2824479168,5588.63242444444
259.4041006618,5613.12909111111
259.5257374712,5641.88242444445
259.647358345,5674.41909111111
259.7689632832,5698.77242444445
259.8905522858,5723.50242444445
260.0121253528,5741.89575777778
260.1336824842,5758.38242444445
260.25522368,5789.41909111111
260.3767489402,5806.29575777778
260.4982582648,5834.88575777778
260.6197516538,5860.35242444445
260.7412291072,5890.07909111111
260.862690625,5920.64909111111
260.9841362072,5946.71575777778
261.1055658538,5971.82909111111
261.2269795648,5995.26909111111
261.3483773402,6010.44909111111
261.46975918,6031.47575777778
261.5911250842,6045.18575777778
261.7124750528,6061.81909111111
261.8338090858,6072.00242444445
261.9551271832,6093.37575777778
262.076429345,6126.72909111111
262.1977155712,6139.98909111111
262.3189858618,6158.23242444445
262.4402402168,6168.83909111111
262.5614786362,6188.39575777778
262.68270112,6203.02242444445
262.8039076682,6210.62909111111
262.9250982808,6229.84909111111
263.0462729578,6251.72909111111
263.1674316992,6260.54909111111
263.288574505,6267.13242444445
263.4097013752,6271.32909111111
263.5308123098,6276.46909111111
263.6519073088,6278.85909111111
263.7729863722,6288.74242444445
263.8940495,6304.65575777778
264.0150966922,6312.70909111111
264.1361279488,6328.23575777778
264.2571432698,6339.18909111111
264.3781426552,6360.76242444445
264.499126105,6378.04575777778
264.6200936192,6397.93909111111
264.7410451978,6403.68575777778
264.8619808408,6420.88242444444
264.9829005482,6438.44575777778
265.10380432,6443.04909111111
265.2246921562,6450.93909111111
265.3455640568,6463.91575777778
265.4664200218,6478.10242444444
265.5872600512,6478.29242444444
265.708084145,6496.76909111111
265.8288923032,6501.13575777778
265.9496845258,6517.50242444444
266.0704608128,6524.70909111111
266.1912211642,6520.18575777778
266.31196558,6524.34242444444
266.4326940602,6524.36909111111
266.5534066048,6531.48575777778
266.6741032138,6537.26575777778
266.7947838872,6537.34242444444
266.915448625,6550.55242444444
267.0360974272,6549.25575777778
267.1567302938,6547.22242444444
267.2773472248,6548.19242444444
267.3979482202,6553.03575777778
267.51853328,6553.96575777778
267.6391024042,6565.47575777778
267.7596555928,6570.47242444444
267.8801928458,6570.96242444444
268.0007141632,6573.78575777778
268.121219545,6589.32909111111
268.2417089912,6586.08242444444
268.3621825018,6591.01242444444
268.4826400768,6610.66909111111
268.6030817162,6611.97909111111
268.72350742,6612.01909111111
268.8439171882,6621.86909111111
268.9643110208,6634.48242444444
269.0846889178,6638.16575777778
269.2050508792,6634.77575777778
269.325396905,6632.44242444444
269.4457269952,6639.70242444444
269.5660411498,6644.09242444444
269.6863393688,6645.95575777778
269.8066216522,6650.91242444444
269.926888,6647.44575777778
270.0471384122,6655.30575777778
270.1673728888,6661.91909111111
270.2875914298,6666.19575777778
270.4077940352,6674.31242444444
270.527980705,6677.61242444444
270.6481514392,6676.56575777778
270.7683062378,6682.82242444444
270.8884451008,6681.47909111111
271.0085680282,6671.98242444444
271.12867502,6676.40909111111
271.2487660762,6673.39909111111
271.3688411968,6674.03242444444
271.4889003818,6685.88909111111
271.6089436312,6697.81575777778
271.728970945,6701.52909111111
271.8489823232,6701.40242444444
271.9689777658,6703.41575777778
272.0889572728,6710.31909111111
272.2089208442,6723.29242444444
272.32886848,6728.33909111111
272.4488001802,6723.45242444444
272.5687159448,6723.32242444444
272.6886157738,6732.71242444444
272.8084996672,6730.12242444444
272.928367625,6739.59575777778
273.0482196472,6751.08242444444
273.1680557338,6754.82242444444
273.2878758848,6764.82575777778
273.4076801002,6766.49575777778
273.52746838,6760.42575777778
273.6472407242,6763.10909111111
273.7669971328,6776.45909111111
273.8867376058,6780.88575777778
274.0064621432,6783.56909111111
274.126170745,6780.81909111111
274.2458634112,6793.24909111111
274.3655401418,6801.72909111111
274.4852009368,6802.68242444444
274.6048457962,6818.48909111111
274.72447472,6822.55575777778
274.8440877082,6829.81909111111
274.9636847608,6835.48242444444
275.0832658778,6842.09242444444
275.2028310592,6841.33575777778
275.322380305,6839.88909111111
275.4419136152,6852.21909111111
275.5614309898,6843.29575777778
275.6809324288,6845.94575777778
275.8004179322,6850.34909111111
275.9198875,6867.00575777778
276.0393411322,6867.38575777778
276.1587788288,6867.01909111111
276.2782005898,6875.24242444444
276.3976064152,6890.32242444444
276.516996305,6882.99575777778
276.6363702592,6890.43242444444
276.7557282778,6891.99909111111
276.8750703608,6895.83575777778
276.9943965082,6903.31242444444
277.11370672,6903.27575777778
277.2330009962,6902.38242444444
277.3522793368,6916.17242444444
277.4715417418,6919.64575777778
277.5907882112,6927.94909111111
277.710018745,6939.58575777778
277.8292333432,6941.04909111111
277.9484320058,6950.38909111111
278.0676147328,6951.46242444444
278.1867815242,6957.60575777778
278.30593238,6964.35242444444
278.4250673002,6978.42909111111
278.5441862848,6977.59909111111
278.6632893338,6986.62909111111
278.7823764472,6990.53909111111
278.901447625,6998.39242444444
279.0205028672,7000.98909111111
279.1395421738,7013.22242444444
279.2585655448,7013.45242444444
279.3775729802,7015.47242444445
279.49656448,7015.31242444445
279.6155400442,7014.43242444445
279.7344996728,7025.35242444445
279.8534433658,7022.73242444445
279.9723711232,7030.36575777778
280.091282945,7034.09909111111
280.2101788312,7037.24575777778
280.3290587818,7049.87575777778
280.4479227968,7043.35909111111
280.5667708762,7042.66909111111
280.68560302,7051.50575777778
280.8044192282,7053.78909111111
280.9232195008,7049.92909111111
281.0420038378,7058.38909111111
281.1607722392,7056.86909111111
281.279524705,7070.22242444445
281.3982612352,7067.61242444445
281.5169818298,7086.00575777778
281.6356864888,7096.28575777778
281.7543752122,7098.43909111111
281.873048,7104.19909111111
281.9917048522,7108.33242444445
282.1103457688,7121.52909111111
282.2289707498,7118.40909111111
282.3475797952,7127.16575777778
282.466172905,7129.59575777778
282.5847500792,7137.07909111111
282.7033113178,7133.43909111111
282.8218566208,7131.52242444445
282.9403859882,7123.87909111111
283.05889942,7126.80575777778
283.1773969162,7138.26242444445
283.2958784768,7140.11575777778
283.4143441018,7145.08575777778
283.5327937912,7149.28575777778
283.651227545,7155.96909111111
283.7696453632,7153.48909111111
283.8880472458,7154.63909111111
284.0064331928,7163.59575777778
284.1248032042,7162.93575777778
284.24315728,7162.15242444445
284.3614954202,7166.04575777778
284.4798176248,7169.38242444445
284.5981238938,7183.41909111111
284.7164142272,7190.13242444445
284.834688625,7191.64575777778
284.9529470872,7195.51242444445
285.0711896138,7194.74575777778
285.1894162048,7193.14575777778
285.3076268602,7196.80242444445
285.42582158,7202.15242444445
285.5440003642,7206.50909111111
285.6621632128,7210.91575777778
285.7803101258,7215.56242444444
285.8984411032,7220.19575777778
286.016556145,7214.51909111111
286.1346552512,7213.24909111111
286.2527384218,7224.51909111111
286.3708056568,7220.76575777778
286.4888569562,7223.52575777778
286.60689232,7224.57575777778
286.7249117482,7217.66575777778
286.8429152408,7222.13909111111
286.9609027978,7225.32242444444
287.0788744192,7233.77909111111
287.196830105,7246.79242444444
287.3147698552,7244.50242444444
287.4326936698,7241.87242444444
287.5506015488,7244.90575777778
287.6684934922,7248.10909111111
287.7863695,7257.12909111111
287.9042295722,7255.86242444444
288.0220737088,7260.14242444444
288.1399019098,7259.33575777778
288.2577141752,7261.44242444444
288.375510505,7256.95242444444
288.4932908992,7262.02909111111
288.6110553578,7259.23242444444
288.7288038808,7254.85909111111
288.8465364682,7250.55909111111
288.96425312,7247.03909111111
289.0819538362,7244.30242444444
289.1996386168,7257.56909111111
289.3173074618,7272.02909111111
289.4349603712,7277.13242444444
289.552597345,7282.15242444444
289.6702183832,7289.19909111111
289.7878234858,7292.04909111111
289.9054126528,7297.76909111111
290.0229858842,7308.77909111111
290.14054318,7315.27242444444
290.2580845402,7325.67575777778
290.3756099648,7329.98909111111
290.4931194538,7348.92242444444
290.6106130072,7358.27242444444
290.728090625,7364.25909111111
290.8455523072,7373.29909111111
290.9629980538,7391.49575777778
291.0804278648,7396.61575777778
291.1978417402,7400.99242444444
291.31523968,7412.60242444444
291.4326216842,7418.84242444444
291.5499877528,7435.36242444444
291.6673378858,7444.38909111111
291.7846720832,7453.94242444444
291.901990345,7467.51909111111
292.0192926712,7481.54909111111
292.1365790618,7490.70909111111
292.2538495168,7500.98575777778
292.3711040362,7513.72575777778
292.48834262,7524.00575777778
292.6055652682,7529.69575777778
292.7227719808,7543.53242444444
292.8399627578,7554.80909111111
292.9571375992,7568.85909111111
293.074296505,7579.65575777778
293.1914394752,7586.63242444444
293.3085665098,7597.75242444445
293.4256776088,7611.92575777778
293.5427727722,7617.40242444445
293.659852,7634.76242444445
293.7769152922,7646.26575777778
293.8939626488,7662.20909111111
294.0109940698,7669.76575777778
294.1280095552,7677.11575777778
294.245009105,7693.21575777778
294.3619927192,7699.44242444444
294.4789603978,7714.71242444444
294.5959121408,7725.56575777778
294.7128479482,7741.18242444444
294.82976782,7758.74242444444
294.9466717562,7765.43909111111
295.0635597568,7775.06575777778
295.1804318218,7792.56242444444
295.2972879512,7804.07575777778
295.414128145,7810.73909111111
295.5309524032,7826.17575777778
295.6477607258,7845.74242444444
295.7645531128,7850.36575777778
295.8813295642,7867.31575777778
295.99809008,7879.14575777778
296.1148346602,7895.60575777778
296.2315633048,7928.63909111111
296.3482760138,7917.26575777778
296.4649727872,7926.52575777778
296.581653625,7946.21575777778
296.6983185272,7961.74575777778
296.8149674938,7973.24242444444
296.9316005248,7990.18909111111
297.0482176202,7999.28575777778
297.16481878,8003.87575777778
297.2814040042,8016.79909111111
297.3979732928,8038.14242444444
297.5145266458,8053.24242444444
297.6310640632,8057.16242444444
297.747585545,8076.87575777778
297.8640910912,8090.64242444444
