UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161328
Integration Time,1000
Averages,300
Date,12/19/2020 12:08:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6052.33767222222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.06
181.9732053322,-118.228994444444
182.1045947288,-121.622327777778
182.2359681898,-123.455661111111
182.3673257152,-55.3056611111111
182.498667305,-52.5823277777778
182.6299929592,-55.6223277777778
182.7613026778,-54.8856611111111
182.8925964608,-53.2289944444444
183.0238743082,-52.4556611111111
183.15513622,-55.4889944444445
183.2863821962,-53.8923277777778
183.4176122368,-50.4156611111111
183.5488263418,-48.6123277777778
183.6800245112,-54.2956611111111
183.811206745,-48.1756611111111
183.9423730432,-50.9489944444444
184.0735234058,-51.0656611111111
184.2046578328,-48.2723277777778
184.3357763242,-51.0023277777778
184.46687888,-51.0256611111111
184.5979655002,-48.3056611111111
184.7290361848,-51.6756611111111
184.8600909338,-48.5656611111111
184.9911297472,-47.6589944444444
185.122152625,-50.5589944444444
185.2531595672,-46.3989944444444
185.3841505738,-48.1189944444444
185.5151256448,-47.0923277777778
185.6460847802,-50.5423277777778
185.77702798,-52.1023277777778
185.9079552442,-51.2589944444444
186.0388665728,-49.7489944444444
186.1697619658,-49.9589944444444
186.3006414232,-47.3589944444444
186.431504945,-52.4789944444444
186.5623525312,-49.7756611111111
186.6931841818,-53.9423277777778
186.8239998968,-51.6023277777778
186.9547996762,-45.7989944444444
187.08558352,-50.7956611111111
187.2163514282,-47.9989944444444
187.3471034008,-55.4056611111111
187.4778394378,-54.0823277777778
187.6085595392,-48.3489944444444
187.739263705,-48.9323277777778
187.8699519352,-50.5556611111111
188.0006242298,-50.5656611111111
188.1312805888,-48.8323277777778
188.2619210122,-50.1456611111111
188.3925455,-53.3556611111111
188.5231540522,-51.4889944444444
188.6537466688,-51.8323277777778
188.7843233498,-52.7156611111111
188.9148840952,-49.5723277777778
189.045428905,-50.6223277777778
189.1759577792,-51.7656611111111
189.3064707178,-48.9423277777778
189.4369677208,-51.9656611111111
189.5674487882,-51.4889944444444
189.69791392,-44.1489944444444
189.8283631162,-50.8723277777778
189.9587963768,-52.1023277777778
190.0892137018,-49.8523277777778
190.2196150912,-51.2423277777778
190.350000545,-51.3289944444444
190.4803700632,-50.8856611111111
190.6107236458,-49.4956611111111
190.7410612928,-50.0956611111111
190.8713830042,-42.8256611111111
191.00168878,-48.4856611111111
191.1319786202,-47.4723277777778
191.2622525248,-49.4689944444444
191.3925104938,-44.2923277777778
191.5227525272,-47.7756611111111
191.652978625,-41.4723277777778
191.7831887872,-44.2256611111111
191.9133830138,-46.8589944444444
192.0435613048,-46.2189944444444
192.1737236602,-45.0323277777778
192.30387008,-45.5989944444444
192.4340005642,-48.6823277777778
192.5641151128,-43.4323277777778
192.6942137258,-47.8256611111111
192.8242964032,-41.9723277777778
192.954363145,-43.5289944444444
193.0844139512,-44.0523277777778
193.2144488218,-42.4923277777778
193.3444677568,-44.5189944444444
193.4744707562,-39.9023277777778
193.60445782,-42.0989944444444
193.7344289482,-39.7956611111111
193.8643841408,-38.7389944444444
193.9943233978,-38.1223277777778
194.1242467192,-37.8689944444444
194.254154105,-36.1089944444444
194.3840455552,-37.2789944444444
194.5139210698,-40.1989944444444
194.6437806488,-39.2556611111111
194.7736242922,-38.3889944444444
194.903452,-39.6456611111111
195.0332637722,-29.7823277777777
195.1630596088,-37.5823277777778
195.2928395098,-36.9089944444444
195.4226034752,-30.6356611111111
195.552351505,-34.7023277777777
195.6820835992,-31.1923277777778
195.8117997578,-33.1089944444444
195.9414999808,-33.6889944444444
196.0711842682,-34.9823277777777
196.20085262,-30.4423277777777
196.3305050362,-32.7723277777778
196.4601415168,-28.7556611111111
196.5897620618,-26.0623277777778
196.7193666712,-27.3223277777777
196.848955345,-31.3189944444444
196.9785280832,-30.7523277777778
197.1080848858,-31.1856611111111
197.2376257528,-29.0889944444444
197.3671506842,-28.7223277777777
197.49665968,-26.0689944444444
197.6261527402,-24.6456611111111
197.7556298648,-23.2823277777777
197.8850910538,-22.8123277777778
198.0145363072,-22.3356611111111
198.143965625,-19.9823277777778
198.2733790072,-23.7356611111111
198.4027764538,-19.8589944444444
198.5321579648,-20.7323277777778
198.6615235402,-16.3889944444444
198.79087318,-15.6723277777778
198.9202068842,-14.0156611111111
199.0495246528,-17.3823277777778
199.1788264858,-15.3189944444444
199.3081123832,-16.3056611111111
199.437382345,-14.3723277777778
199.5666363712,-16.1556611111111
199.6958744618,-17.2623277777778
199.8250966168,-12.9456611111111
199.9543028362,-10.7189944444444
200.08349312,-12.7723277777778
200.2126674682,-13.0123277777778
200.3418258808,-7.32899444444444
200.4709683578,-9.90899444444444
200.6000948992,-9.58899444444444
200.729205505,-11.5489944444444
200.8583001752,-5.8756611111111
200.9873789098,-3.5656611111111
201.1164417088,-5.35232777777777
201.2454885722,-0.91232777777777
201.3745195,-2.42232777777777
201.5035344922,-2.81899444444444
201.6325335488,-1.3856611111111
201.7615166698,2.0843388888889
201.8904838552,0.394338888888897
202.019435105,2.65767222222223
202.1483704192,2.8743388888889
202.2772897978,2.6943388888889
202.4061932408,4.01767222222223
202.5350807482,1.50100555555556
202.66395232,7.23767222222223
202.7928079562,5.18100555555556
202.9216476568,11.3876722222222
203.0504714218,10.4043388888889
203.1792792512,9.25100555555556
203.308071145,8.3943388888889
203.4368471032,24.7343388888889
203.5656071258,11.7876722222222
203.6943512128,12.7510055555556
203.8230793642,15.2143388888889
203.95179158,14.3376722222222
204.0804878602,13.1876722222222
204.2091682048,20.1876722222222
204.3378326138,17.6776722222222
204.4664810872,22.0843388888889
204.595113625,19.7976722222222
204.7237302272,22.3810055555556
204.8523308938,24.4110055555556
204.9809156248,22.9976722222222
205.1094844202,26.9810055555556
205.23803728,26.7510055555556
205.3665742042,27.8643388888889
205.4950951928,31.2510055555556
205.6236002458,28.4210055555556
205.7520893632,33.5876722222222
205.880562545,34.2176722222222
206.0090197912,34.7910055555556
206.1374611018,34.9543388888889
206.2658864768,43.7476722222222
206.3942959162,37.9043388888889
206.52268942,37.6376722222222
206.6510669882,39.4210055555556
206.7794286208,46.2543388888889
206.9077743178,43.7976722222222
207.0361040792,48.7343388888889
207.164417905,46.3710055555556
207.2927157952,47.8176722222222
207.4209977498,50.2676722222222
207.5492637688,51.2576722222222
207.6775138522,55.8910055555555
207.805748,54.6810055555556
207.9339662122,62.8243388888889
208.0621684888,56.7343388888889
208.1903548298,60.0843388888889
208.3185252352,60.9410055555556
208.446679705,64.5010055555556
208.5748182392,65.8143388888889
208.7029408378,67.9210055555555
208.8310475008,67.4743388888889
208.9591382282,69.9010055555555
209.08721302,68.3143388888889
209.2152718762,71.8310055555555
209.3433147968,80.6110055555555
209.4713417818,76.5643388888889
209.5993528312,77.0643388888889
209.727347945,79.2710055555555
209.8553271232,80.7843388888889
209.9832903658,85.2210055555555
210.1112376728,84.7410055555555
210.2391690442,85.1976722222222
210.36708448,85.2443388888888
210.4949839802,89.4376722222222
210.6228675448,93.5810055555555
210.7507351738,98.0376722222222
210.8785868672,95.8410055555555
211.006422625,99.5310055555555
211.1342424472,106.874338888889
211.2620463338,103.917672222222
211.3898342848,110.414338888889
211.5176063002,109.061005555556
211.64536238,114.564338888889
211.7731025242,112.964338888889
211.9008267328,119.007672222222
212.0285350058,120.494338888889
212.1562273432,124.217672222222
212.283903745,131.891005555556
212.4115642112,128.451005555555
212.5392087418,133.727672222222
212.6668373368,136.361005555556
212.7944499962,137.561005555556
212.92204672,140.851005555556
213.0496275082,141.764338888889
213.1771923608,146.514338888889
213.3047412778,152.161005555556
213.4322742592,151.227672222222
213.559791305,156.004338888889
213.6872924152,159.791005555556
213.8147775898,160.767672222222
213.9422468288,165.301005555556
214.0697001322,169.667672222222
214.1971375,170.957672222222
214.3245589322,176.274338888889
214.4519644288,178.521005555556
214.5793539898,182.801005555556
214.7067276152,184.624338888889
214.834085305,188.834338888889
214.9614270592,190.657672222222
215.0887528778,196.514338888889
215.2160627608,197.784338888889
215.3433567082,204.754338888889
215.47063472,208.237672222222
215.5978967962,211.397672222222
215.7251429368,219.247672222222
215.8523731418,221.237672222222
215.9795874112,219.827672222222
216.106785745,223.564338888889
216.2339681432,230.137672222222
216.3611346058,237.011005555556
216.4882851328,239.314338888889
216.6154197242,241.364338888889
216.74253838,250.891005555556
216.8696411002,252.144338888889
216.9967278848,257.167672222222
217.1237987338,260.467672222222
217.2508536472,261.264338888889
217.377892625,271.437672222222
217.5049156672,275.061005555556
217.6319227738,276.554338888889
217.7589139448,279.304338888889
217.8858891802,284.854338888889
218.01284848,290.967672222222
218.1397918442,293.597672222222
218.2667192728,301.824338888889
218.3936307658,306.777672222222
218.5205263232,311.064338888889
218.647405945,318.824338888889
218.7742696312,324.221005555556
218.9011173818,326.774338888889
219.0279491968,332.067672222222
219.1547650762,335.554338888889
219.28156502,343.491005555556
219.4083490282,349.724338888889
219.5351171008,355.324338888889
219.6618692378,360.054338888889
219.7886054392,366.271005555556
219.915325705,370.734338888889
220.0420300352,374.631005555556
220.1687184298,379.944338888889
220.2953908888,387.314338888889
220.4220474122,391.764338888889
220.548688,395.527672222222
220.6753126522,401.424338888889
220.8019213688,408.791005555556
220.9285141498,414.541005555556
221.0550909952,422.991005555556
221.181651905,429.397672222222
221.3081968792,433.157672222222
221.4347259178,443.511005555556
221.5612390208,447.797672222222
221.6877361882,449.337672222222
221.81421742,457.267672222222
221.9406827162,462.874338888889
222.0671320768,473.334338888889
222.1935655018,473.751005555556
222.3199829912,483.634338888889
222.446384545,489.714338888889
222.5727701632,492.984338888889
222.6991398458,504.077672222222
222.8254935928,511.611005555556
222.9518314042,514.534338888889
223.07815328,525.847672222222
223.2044592202,533.307672222222
223.3307492248,542.511005555555
223.4570232938,546.741005555555
223.5832814272,553.827672222222
223.709523625,560.931005555555
223.8357498872,568.601005555555
223.9619602138,582.014338888889
224.0881546048,583.041005555555
224.2143330602,591.894338888889
224.34049558,601.654338888889
224.4666421642,604.134338888889
224.5927728128,619.221005555555
224.7188875258,618.954338888889
224.8449863032,632.464338888889
224.971069145,637.711005555555
225.0971360512,642.647672222222
225.2231870218,653.597672222222
225.3492220568,660.507672222222
225.4752411562,670.547672222222
225.60124432,681.637672222222
225.7272315482,690.651005555556
225.8532028408,697.844338888889
225.9791581978,708.921005555556
226.1050976192,712.174338888889
226.231021105,726.981005555555
226.3569286552,733.371005555555
226.4828202698,740.587672222222
226.6086959488,755.374338888889
226.7345556922,761.044338888889
226.8603995,771.957672222222
226.9862273722,781.887672222222
227.1120393088,791.721005555556
227.2378353098,800.804338888889
227.3636153752,809.277672222222
227.489379505,825.414338888889
227.6151276992,827.804338888889
227.7408599578,831.694338888889
227.8665762808,848.514338888889
227.9922766682,858.554338888889
228.11796112,867.921005555556
228.2436296362,875.694338888889
228.3692822168,887.777672222222
228.4949188618,896.197672222222
228.6205395712,909.727672222222
228.746144345,925.467672222222
228.8717331832,932.387672222222
228.9973060858,940.841005555556
229.1228630528,954.901005555555
229.2484040842,967.547672222222
229.37392918,976.021005555555
229.4994383402,991.334338888889
229.6249315648,996.931005555556
229.7504088538,1008.95100555556
229.8758702072,1022.87433888889
230.001315625,1031.08100555556
230.1267451072,1038.95433888889
230.2521586538,1053.69433888889
230.3775562648,1061.34767222222
230.5029379402,1065.92767222222
230.62830368,1076.19433888889
230.7536534842,1089.35100555556
230.8789873528,1101.10433888889
231.0043052858,1119.20100555556
231.1296072832,1126.13100555556
231.254893345,1140.71433888889
231.3801634712,1153.90100555556
231.5054176618,1158.11767222222
231.6306559168,1169.48100555556
231.7558782362,1174.99767222222
231.88108462,1196.12100555556
232.0062750682,1203.62767222222
232.1314495808,1220.59433888889
232.2566081578,1221.89100555556
232.3817507992,1235.79433888889
232.506877505,1239.69100555556
232.6319882752,1252.00100555556
232.7570831098,1268.35767222222
232.8821620088,1281.67767222222
233.0072249722,1291.93767222222
233.132272,1295.83767222222
233.2573030922,1299.62100555556
233.3823182488,1317.79100555556
233.5073174698,1324.87433888889
233.6323007552,1335.88100555556
233.757268105,1334.01100555556
233.8822195192,1346.31100555556
234.0071549978,1356.25767222222
234.1320745408,1368.41433888889
234.2569781482,1372.06433888889
234.38186582,1391.87100555556
234.5067375562,1390.47433888889
234.6315933568,1397.28433888889
234.7564332218,1428.01433888889
234.8812571512,1410.48100555556
235.006065145,1417.68767222222
235.1308572032,1431.54767222222
235.2556333258,1433.47767222222
235.3803935128,1438.84767222222
235.5051377642,1452.28100555556
235.62986608,1460.03100555556
235.7545784602,1461.75767222222
235.8792749048,1466.64100555556
236.0039554138,1478.35100555556
236.1286199872,1480.33100555556
236.253268625,1490.30100555556
236.3779013272,1502.12767222222
236.5025180938,1502.76433888889
236.6271189248,1505.62100555556
236.7517038202,1514.55100555556
236.87627278,1520.66100555556
237.0008258042,1517.17100555556
237.1253628928,1533.46433888889
237.2498840458,1530.40100555556
237.3743892632,1538.88767222222
237.498878545,1544.06767222222
237.6233518912,1549.72433888889
237.7478093018,1550.06767222222
237.8722507768,1557.89767222222
237.9966763162,1556.73100555556
238.12108592,1561.44100555556
238.2454795882,1572.56767222222
238.3698573208,1562.78100555556
238.4942191178,1572.78767222222
238.6185649792,1575.18100555556
238.742894905,1576.39100555556
238.8672088952,1579.35767222222
238.9915069498,1586.31767222222
239.1157890688,1588.53767222222
239.2400552522,1591.42100555556
239.3643055,1596.84100555556
239.4885398122,1597.86100555556
239.6127581888,1598.88767222222
239.7369606298,1609.87767222222
239.8611471352,1601.96100555556
239.985317705,1612.21433888889
240.1094723392,1617.60767222222
240.2336110378,1617.61433888889
240.3577338008,1622.38100555556
240.4818406282,1621.84100555556
240.60593152,1625.48767222222
240.7300064762,1639.61100555556
240.8540654968,1629.60100555556
240.9781085818,1633.97767222222
241.1021357312,1637.62433888889
241.226146945,1649.48767222222
241.3501422232,1651.06100555556
241.4741215658,1646.49433888889
241.5980849728,1650.22767222222
241.7220324442,1651.28767222222
241.84596398,1653.91100555556
241.9698795802,1658.10767222222
242.0937792448,1666.25100555556
242.2176629738,1671.74100555556
242.3415307672,1678.33433888889
242.465382625,1684.08100555556
242.5892185472,1682.80433888889
242.7130385338,1679.51100555556
242.8368425848,1690.07100555556
242.9606307002,1694.61767222222
243.08440288,1697.41100555556
243.2081591242,1708.12767222222
243.3318994328,1711.41433888889
243.4556238058,1719.51100555556
243.5793322432,1722.93433888889
243.703024745,1730.00433888889
243.8267013112,1736.63767222222
243.9503619418,1730.54100555556
244.0740066368,1727.92767222222
244.1976353962,1722.48100555556
244.32124822,1728.31433888889
244.4448451082,1740.44100555556
244.5684260608,1753.44433888889
244.6919910778,1760.50767222222
244.8155401592,1766.42100555556
244.939073305,1775.35433888889
245.0625905152,1782.40767222222
245.1860917898,1789.25767222222
245.3095771288,1795.55767222222
245.4330465322,1803.35767222222
245.5565,1801.95767222222
245.6799375322,1817.75767222222
245.8033591288,1833.19767222222
245.9267647898,1828.51100555556
246.0501545152,1822.01100555556
246.173528305,1820.01100555556
246.2968861592,1824.80100555556
246.4202280778,1839.66433888889
246.5435540608,1857.50433888889
246.6668641082,1875.37100555556
246.79015822,1892.09767222222
246.9134363962,1907.85433888889
247.0366986368,1921.82433888889
247.1599449418,1928.51767222222
247.2831753112,1946.85767222222
247.406389745,1959.62100555556
247.5295882432,1968.63433888889
247.6527708058,1982.23433888889
247.7759374328,1991.71767222222
247.8990881242,2003.97100555556
248.02222288,2020.75433888889
248.1453417002,2028.86100555556
248.2684445848,2038.34767222222
248.3915315338,2055.54433888889
248.5146025472,2060.49433888889
248.637657625,2050.46433888889
248.7606967672,2049.66100555556
248.8837199738,2071.67767222222
249.0067272448,2096.29767222222
249.1297185802,2115.76100555556
249.25269398,2131.13433888889
249.3756534442,2142.88433888889
249.4985969728,2169.06767222222
249.6215245658,2191.90100555556
249.7444362232,2206.14767222222
249.867331945,2230.28433888889
249.9902117312,2244.42767222222
250.1130755818,2265.64433888889
250.2359234968,2290.29767222222
250.3587554762,2300.26767222222
250.48157152,2316.93767222222
250.6043716282,2335.76767222222
250.7271558008,2345.62100555556
250.8499240378,2370.21100555556
250.9726763392,2390.49433888889
251.095412705,2402.14433888889
251.2181331352,2421.85100555556
251.3408376298,2437.77433888889
251.4635261888,2458.56767222222
251.5861988122,2465.81433888889
251.7088555,2465.66767222222
251.8314962522,2472.19100555556
251.9541210688,2506.85433888889
252.0767299498,2532.42100555556
252.1993228952,2555.86100555556
252.321899905,2588.06433888889
252.4444609792,2601.69433888889
252.5670061178,2630.19100555556
252.6895353208,2651.26767222222
252.8120485882,2680.29767222222
252.93454592,2702.96767222222
253.0570273162,2722.31433888889
253.1794927768,2754.71433888889
253.3019423018,2775.82433888889
253.4243758912,2800.92767222222
253.546793545,2815.82433888889
253.6691952632,2844.65100555556
253.7915810458,2858.33767222222
253.9139508928,2878.72767222222
254.0363048042,2902.59433888889
254.15864278,2923.74433888889
254.2809648202,2945.11433888889
254.4032709248,2954.16100555556
254.5255610938,2976.54767222222
254.6478353272,2995.05433888889
254.770093625,3009.48100555556
254.8923359872,3028.23433888889
255.0145624138,3047.50767222222
255.1367729048,3057.54100555556
255.2589674602,3060.63767222222
255.38114608,3091.09100555556
255.5033087642,3121.68767222222
255.6254555128,3148.21767222222
255.7475863258,3167.74767222222
255.8697012032,3194.39100555556
255.991800145,3217.39767222222
256.1138831512,3247.24100555556
256.2359502218,3274.14100555556
256.3580013568,3298.34767222222
256.4800365562,3322.33100555556
256.60205582,3354.36433888889
256.7240591482,3379.16767222222
256.8460465408,3407.50433888889
256.9680179978,3429.98100555555
257.0899735192,3450.44100555555
257.211913105,3473.80433888889
257.3338367552,3490.90433888889
257.4557444698,3511.32100555556
257.5776362488,3524.50433888889
257.6995120922,3543.16433888889
257.821372,3555.24100555556
257.9432159722,3576.06100555556
258.0650440088,3598.91100555556
258.1868561098,3613.33433888889
258.3086522752,3634.33767222222
258.430432505,3646.78433888889
258.5521967992,3666.51433888889
258.6739451578,3691.42433888889
258.7956775808,3711.72433888889
258.9173940682,3730.37433888889
259.03909462,3738.20767222222
259.1607792362,3740.00100555556
259.2824479168,3758.34100555556
259.4041006618,3777.53433888889
259.5257374712,3797.03767222222
259.647358345,3816.47767222222
259.7689632832,3837.85433888889
259.8905522858,3850.02767222222
260.0121253528,3863.28100555556
260.1336824842,3878.32767222222
260.25522368,3897.79100555556
260.3767489402,3910.98100555556
260.4982582648,3932.18767222222
260.6197516538,3947.03767222222
260.7412291072,3967.17767222222
260.862690625,3985.76767222222
260.9841362072,4000.15100555556
261.1055658538,4015.42767222222
261.2269795648,4029.71433888889
261.3483773402,4039.92767222222
261.46975918,4052.49100555555
261.5911250842,4059.64767222222
261.7124750528,4075.01767222222
261.8338090858,4078.75100555555
261.9551271832,4099.23767222222
262.076429345,4122.69433888889
262.1977155712,4128.69767222222
262.3189858618,4136.11767222222
262.4402402168,4152.22767222222
262.5614786362,4157.89767222222
262.68270112,4170.14433888889
262.8039076682,4175.76100555555
262.9250982808,4184.61100555555
263.0462729578,4197.97433888889
263.1674316992,4198.37767222222
263.288574505,4210.37100555555
263.4097013752,4212.72433888889
263.5308123098,4214.71100555555
263.6519073088,4217.99767222222
263.7729863722,4225.40767222222
263.8940495,4236.95100555555
264.0150966922,4237.98100555555
264.1361279488,4253.17100555555
264.2571432698,4258.15100555555
264.3781426552,4267.03767222222
264.499126105,4284.29433888889
264.6200936192,4296.78433888889
264.7410451978,4299.51100555555
264.8619808408,4307.26767222222
264.9829005482,4326.87100555555
265.10380432,4325.86767222222
265.2246921562,4333.34100555555
265.3455640568,4344.43100555555
265.4664200218,4352.39433888889
265.5872600512,4351.54100555555
265.708084145,4365.66767222222
265.8288923032,4366.82433888888
265.9496845258,4375.22433888889
266.0704608128,4381.03433888889
266.1912211642,4376.41100555555
266.31196558,4383.08767222222
266.4326940602,4378.78433888889
266.5534066048,4384.93433888889
266.6741032138,4394.58767222222
266.7947838872,4388.82100555555
266.915448625,4398.24100555555
267.0360974272,4392.69433888889
267.1567302938,4389.17433888889
267.2773472248,4394.20767222222
267.3979482202,4401.12433888889
267.51853328,4396.39100555555
267.6391024042,4409.44433888889
267.7596555928,4414.31433888889
267.8801928458,4412.36100555555
268.0007141632,4411.43767222222
268.121219545,4425.16100555555
268.2417089912,4415.87433888889
268.3621825018,4420.75433888889
268.4826400768,4436.27767222222
268.6030817162,4434.78100555555
268.72350742,4438.94767222222
268.8439171882,4442.38100555555
268.9643110208,4450.05767222222
269.0846889178,4455.48100555555
269.2050508792,4460.60767222222
269.325396905,4457.24767222222
269.4457269952,4456.80100555555
269.5660411498,4462.19433888889
269.6863393688,4464.59100555555
269.8066216522,4468.45767222222
269.926888,4471.71433888889
270.0471384122,4471.15100555555
270.1673728888,4479.08433888889
270.2875914298,4480.12100555555
270.4077940352,4484.56433888889
270.527980705,4487.58767222222
270.6481514392,4484.15100555555
270.7683062378,4488.22767222222
270.8884451008,4491.60767222222
271.0085680282,4485.64433888889
271.12867502,4488.65767222222
271.2487660762,4481.96433888889
271.3688411968,4485.24767222222
271.4889003818,4496.03100555555
271.6089436312,4503.64100555555
271.728970945,4507.07433888889
271.8489823232,4503.30100555555
271.9689777658,4507.67767222222
272.0889572728,4511.81433888889
272.2089208442,4522.61100555555
272.32886848,4528.42100555555
272.4488001802,4519.36100555555
272.5687159448,4520.04100555555
272.6886157738,4530.48100555555
272.8084996672,4527.31767222222
272.928367625,4536.87767222222
273.0482196472,4542.07433888888
273.1680557338,4545.17433888889
273.2878758848,4551.95767222222
273.4076801002,4555.87433888889
273.52746838,4550.71100555555
273.6472407242,4553.49100555555
273.7669971328,4559.32433888888
273.8867376058,4565.79767222222
274.0064621432,4565.89767222222
274.126170745,4564.86433888888
274.2458634112,4574.63100555555
274.3655401418,4578.22767222222
274.4852009368,4581.29100555555
274.6048457962,4592.11100555555
274.72447472,4594.95100555555
274.8440877082,4598.65100555555
274.9636847608,4603.51767222222
275.0832658778,4614.07433888888
275.2028310592,4603.65433888888
275.322380305,4605.19433888888
275.4419136152,4620.19767222222
275.5614309898,4615.30100555555
275.6809324288,4614.03767222222
275.8004179322,4623.64767222222
275.9198875,4639.44767222222
276.0393411322,4635.39767222222
276.1587788288,4627.73100555555
276.2782005898,4637.54767222222
276.3976064152,4650.36767222222
276.516996305,4645.49100555555
276.6363702592,4652.70100555555
276.7557282778,4649.96767222222
276.8750703608,4653.88100555555
276.9943965082,4658.32767222222
277.11370672,4659.58767222222
277.2330009962,4656.12433888889
277.3522793368,4671.56767222222
277.4715417418,4672.59433888889
277.5907882112,4679.89100555555
277.710018745,4688.67767222222
277.8292333432,4690.68100555555
277.9484320058,4693.50767222222
278.0676147328,4698.91100555555
278.1867815242,4702.38100555555
278.30593238,4706.17433888889
278.4250673002,4717.61100555555
278.5441862848,4724.09100555555
278.6632893338,4726.37100555555
278.7823764472,4728.79767222222
278.901447625,4732.06767222222
279.0205028672,4736.03100555555
279.1395421738,4750.03433888889
279.2585655448,4746.47767222222
279.3775729802,4746.87433888889
279.49656448,4747.23433888889
279.6155400442,4752.26433888889
279.7344996728,4760.59433888889
279.8534433658,4756.88433888889
279.9723711232,4762.09100555555
280.091282945,4766.09433888889
280.2101788312,4767.38433888889
280.3290587818,4776.46433888889
280.4479227968,4772.20100555555
280.5667708762,4772.62100555555
280.68560302,4775.54433888889
280.8044192282,4775.77100555555
280.9232195008,4774.63433888889
281.0420038378,4784.09767222222
281.1607722392,4782.86433888889
281.279524705,4793.83100555555
281.3982612352,4791.68100555555
281.5169818298,4801.90767222222
281.6356864888,4817.48767222222
281.7543752122,4820.45433888889
281.873048,4819.48100555555
281.9917048522,4824.22433888889
282.1103457688,4830.57433888889
282.2289707498,4831.97100555555
282.3475797952,4836.49433888889
282.466172905,4839.53433888889
282.5847500792,4841.64767222222
282.7033113178,4844.05100555555
282.8218566208,4843.63100555555
282.9403859882,4837.47433888889
283.05889942,4846.27100555555
283.1773969162,4853.62433888889
283.2958784768,4857.11433888889
283.4143441018,4859.28433888889
283.5327937912,4856.91100555555
283.651227545,4860.36767222222
283.7696453632,4855.78100555555
283.8880472458,4861.22767222222
284.0064331928,4868.74433888889
284.1248032042,4869.27433888889
284.24315728,4867.20767222222
284.3614954202,4872.73100555555
284.4798176248,4875.80767222222
284.5981238938,4888.63433888889
284.7164142272,4894.63767222222
284.834688625,4892.30767222222
284.9529470872,4893.03100555555
285.0711896138,4897.18100555555
285.1894162048,4896.68767222222
285.3076268602,4901.93433888889
285.42582158,4908.37767222222
285.5440003642,4913.53767222222
285.6621632128,4915.61433888889
285.7803101258,4919.04767222222
285.8984411032,4922.55100555555
286.016556145,4919.75100555555
286.1346552512,4924.43767222222
286.2527384218,4927.43100555555
286.3708056568,4925.43433888889
286.4888569562,4927.38100555555
286.60689232,4933.15433888889
286.7249117482,4925.90767222222
286.8429152408,4931.20100555555
286.9609027978,4934.02767222222
287.0788744192,4941.52767222222
287.196830105,4947.53100555555
287.3147698552,4947.09100555555
287.4326936698,4946.28100555555
287.5506015488,4953.42100555555
287.6684934922,4952.13100555555
287.7863695,4961.43767222222
287.9042295722,4959.63767222222
288.0220737088,4964.14433888889
288.1399019098,4965.10100555555
288.2577141752,4968.96767222222
288.375510505,4962.45100555555
288.4932908992,4971.22767222222
288.6110553578,4971.20100555555
288.7288038808,4969.51433888889
288.8465364682,4962.79100555555
288.96425312,4962.10767222222
289.0819538362,4963.04433888889
289.1996386168,4968.29433888889
289.3173074618,4982.12767222222
289.4349603712,4983.08100555555
289.552597345,4993.02433888889
289.6702183832,4997.79767222222
289.7878234858,5001.70767222222
289.9054126528,5006.35433888889
290.0229858842,5015.54433888889
290.14054318,5021.24433888889
290.2580845402,5030.86433888889
290.3756099648,5032.64433888889
290.4931194538,5044.34433888889
290.6106130072,5055.77100555555
290.728090625,5057.58767222222
290.8455523072,5067.97433888889
290.9629980538,5079.32100555555
291.0804278648,5083.64433888889
291.1978417402,5085.87767222222
291.31523968,5098.12433888889
291.4326216842,5101.62100555555
291.5499877528,5113.08100555555
291.6673378858,5120.50433888889
291.7846720832,5128.84100555555
291.901990345,5138.60767222222
292.0192926712,5147.41433888889
292.1365790618,5156.94100555555
292.2538495168,5161.18767222222
292.3711040362,5172.30433888889
292.48834262,5181.83767222222
292.6055652682,5189.01433888889
292.7227719808,5196.03433888889
292.8399627578,5208.48433888889
292.9571375992,5216.76433888889
293.074296505,5225.55767222222
293.1914394752,5231.68100555555
293.3085665098,5238.31767222222
293.4256776088,5246.55100555555
293.5427727722,5254.91767222222
293.659852,5267.57767222222
293.7769152922,5278.52100555555
293.8939626488,5288.79767222222
294.0109940698,5296.50433888889
294.1280095552,5303.32433888889
294.245009105,5314.18433888889
294.3619927192,5320.70767222222
294.4789603978,5331.65100555555
294.5959121408,5340.70100555555
294.7128479482,5347.31433888889
294.82976782,5362.81767222222
294.9466717562,5364.75767222222
295.0635597568,5377.05767222222
295.1804318218,5391.78767222222
295.2972879512,5392.43433888889
295.414128145,5406.78100555555
295.5309524032,5416.29433888889
295.6477607258,5435.77433888889
295.7645531128,5433.78100555555
295.8813295642,5445.21767222222
295.99809008,5451.03100555555
296.1148346602,5467.88767222222
296.2315633048,5497.62433888889
296.3482760138,5483.85100555555
296.4649727872,5491.50433888889
296.581653625,5507.32433888889
296.6983185272,5524.38433888889
296.8149674938,5532.42767222222
296.9316005248,5544.61767222222
297.0482176202,5550.33433888889
297.16481878,5551.23100555555
297.2814040042,5564.83433888889
297.3979732928,5580.76100555555
297.5145266458,5592.66100555555
297.6310640632,5595.50100555555
297.747585545,5608.38433888889
297.8640910912,5620.01767222222
