UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161041
Integration Time,1000
Averages,300
Date,12/18/2020 12:08:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3444.49473111111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.52333333333
181.9732053322,-92.8852688888888
182.1045947288,-96.2386022222222
182.2359681898,-97.8819355555555
182.3673257152,-60.8752688888889
182.498667305,-57.5886022222222
182.6299929592,-60.6086022222222
182.7613026778,-59.7552688888889
182.8925964608,-58.2986022222222
183.0238743082,-57.2419355555555
183.15513622,-60.5286022222222
183.2863821962,-58.9552688888889
183.4176122368,-55.3486022222222
183.5488263418,-53.6119355555555
183.6800245112,-59.3952688888889
183.811206745,-53.2852688888889
183.9423730432,-55.9152688888889
184.0735234058,-55.3252688888889
184.2046578328,-52.6186022222222
184.3357763242,-55.7786022222222
184.46687888,-56.0852688888889
184.5979655002,-53.2219355555555
184.7290361848,-56.0019355555555
184.8600909338,-53.3786022222222
184.9911297472,-51.8452688888889
185.122152625,-54.7419355555555
185.2531595672,-50.7286022222222
185.3841505738,-52.6752688888889
185.5151256448,-51.3819355555556
185.6460847802,-54.0686022222222
185.77702798,-55.7419355555555
185.9079552442,-54.9219355555555
186.0388665728,-53.4286022222222
186.1697619658,-53.5786022222222
186.3006414232,-51.1786022222222
186.431504945,-55.9419355555556
186.5623525312,-52.5419355555556
186.6931841818,-57.1619355555555
186.8239998968,-54.8152688888889
186.9547996762,-49.1852688888889
187.08558352,-53.8219355555555
187.2163514282,-50.6952688888889
187.3471034008,-58.1752688888889
187.4778394378,-56.5552688888889
187.6085595392,-51.0552688888889
187.739263705,-51.5119355555556
187.8699519352,-53.0819355555556
188.0006242298,-53.1919355555556
188.1312805888,-51.0686022222222
188.2619210122,-52.7186022222222
188.3925455,-56.0552688888889
188.5231540522,-53.9986022222222
188.6537466688,-54.3952688888889
188.7843233498,-55.0486022222222
188.9148840952,-52.2952688888889
189.045428905,-52.9186022222222
189.1759577792,-54.6586022222222
189.3064707178,-50.9652688888889
189.4369677208,-54.5552688888889
189.5674487882,-53.5119355555556
189.69791392,-46.7719355555556
189.8283631162,-53.0119355555556
189.9587963768,-54.4186022222222
190.0892137018,-51.8619355555556
190.2196150912,-53.2552688888889
190.350000545,-53.6386022222222
190.4803700632,-53.2019355555556
190.6107236458,-52.1819355555556
190.7410612928,-52.8486022222222
190.8713830042,-45.6486022222222
191.00168878,-51.0552688888889
191.1319786202,-50.6786022222222
191.2622525248,-52.9152688888889
191.3925104938,-46.9019355555556
191.5227525272,-50.0219355555556
191.652978625,-43.9119355555556
191.7831887872,-46.5319355555556
191.9133830138,-49.4286022222222
192.0435613048,-49.1519355555556
192.1737236602,-47.7352688888889
192.30387008,-48.5686022222222
192.4340005642,-51.2219355555556
192.5641151128,-46.1486022222222
192.6942137258,-50.1519355555556
192.8242964032,-45.5719355555556
192.954363145,-46.1252688888889
193.0844139512,-47.1452688888889
193.2144488218,-45.6452688888889
193.3444677568,-47.5419355555556
193.4744707562,-43.0886022222222
193.60445782,-45.5386022222222
193.7344289482,-43.6386022222222
193.8643841408,-42.2286022222222
193.9943233978,-42.1286022222222
194.1242467192,-41.4652688888889
194.254154105,-40.1619355555556
194.3840455552,-41.1186022222222
194.5139210698,-43.4619355555556
194.6437806488,-43.0219355555556
194.7736242922,-41.5519355555556
194.903452,-43.3386022222222
195.0332637722,-33.2986022222222
195.1630596088,-41.9286022222222
195.2928395098,-41.6086022222222
195.4226034752,-35.4452688888889
195.552351505,-39.6319355555556
195.6820835992,-36.3619355555556
195.8117997578,-39.0119355555556
195.9414999808,-38.4686022222222
196.0711842682,-40.7619355555556
196.20085262,-36.6219355555556
196.3305050362,-39.4719355555556
196.4601415168,-35.3686022222223
196.5897620618,-32.9452688888889
196.7193666712,-33.3686022222222
196.848955345,-37.4619355555556
196.9785280832,-36.8686022222222
197.1080848858,-37.2352688888889
197.2376257528,-34.7852688888889
197.3671506842,-34.9119355555556
197.49665968,-33.4819355555556
197.6261527402,-32.1119355555555
197.7556298648,-30.6752688888889
197.8850910538,-30.7052688888889
198.0145363072,-29.6786022222222
198.143965625,-28.1519355555556
198.2733790072,-31.9786022222222
198.4027764538,-28.7552688888889
198.5321579648,-29.7552688888889
198.6615235402,-25.9752688888889
198.79087318,-24.8552688888889
198.9202068842,-23.6786022222222
199.0495246528,-27.4386022222222
199.1788264858,-25.5219355555556
199.3081123832,-26.0686022222222
199.437382345,-24.5652688888889
199.5666363712,-26.3186022222222
199.6958744618,-26.3186022222222
199.8250966168,-22.8719355555556
199.9543028362,-21.4486022222222
200.08349312,-23.6952688888889
200.2126674682,-24.8152688888889
200.3418258808,-19.7519355555556
200.4709683578,-22.0452688888889
200.6000948992,-20.6386022222222
200.729205505,-23.7952688888889
200.8583001752,-18.3786022222222
200.9873789098,-16.2152688888889
201.1164417088,-18.7886022222222
201.2454885722,-14.8586022222222
201.3745195,-16.6952688888889
201.5035344922,-16.6086022222222
201.6325335488,-15.6052688888889
201.7615166698,-12.4586022222222
201.8904838552,-14.4119355555555
202.019435105,-12.2419355555555
202.1483704192,-12.4519355555555
202.2772897978,-12.7052688888889
202.4061932408,-11.9719355555555
202.5350807482,-13.9152688888889
202.66395232,-8.98193555555554
202.7928079562,-11.2386022222222
202.9216476568,-5.38526888888889
203.0504714218,-7.48193555555555
203.1792792512,-7.83860222222221
203.308071145,-8.74193555555554
203.4368471032,5.30473111111111
203.5656071258,-6.77193555555555
203.6943512128,-5.82193555555555
203.8230793642,-3.71860222222222
203.95179158,-4.94860222222222
204.0804878602,-5.89526888888889
204.2091682048,-0.215268888888886
204.3378326138,-2.48860222222222
204.4664810872,1.62473111111111
204.595113625,-0.925268888888887
204.7237302272,2.40473111111112
204.8523308938,4.11139777777778
204.9809156248,1.60139777777778
205.1094844202,5.59473111111111
205.23803728,5.05139777777778
205.3665742042,5.67473111111111
205.4950951928,8.57806444444445
205.6236002458,4.70139777777778
205.7520893632,10.0680644444445
205.880562545,9.44139777777779
206.0090197912,9.06473111111112
206.1374611018,9.45473111111112
206.2658864768,17.6580644444444
206.3942959162,12.6880644444445
206.52268942,11.3980644444445
206.6510669882,13.3847311111111
206.7794286208,18.4547311111111
206.9077743178,16.0213977777778
207.0361040792,20.1447311111111
207.164417905,17.1813977777778
207.2927157952,18.2013977777778
207.4209977498,19.4847311111111
207.5492637688,21.1347311111111
207.6775138522,24.3847311111111
207.805748,22.4547311111111
207.9339662122,26.4213977777778
208.0621684888,22.9547311111111
208.1903548298,27.1913977777778
208.3185252352,27.6347311111111
208.446679705,29.3913977777778
208.5748182392,30.3613977777778
208.7029408378,32.1713977777778
208.8310475008,30.9913977777778
208.9591382282,33.4180644444444
209.08721302,31.7347311111111
209.2152718762,33.5547311111111
209.3433147968,41.2913977777778
209.4713417818,37.4547311111111
209.5993528312,37.8213977777777
209.727347945,39.1780644444444
209.8553271232,39.5680644444444
209.9832903658,44.2913977777778
210.1112376728,42.6013977777778
210.2391690442,42.3913977777778
210.36708448,41.9247311111111
210.4949839802,45.8047311111111
210.6228675448,49.5647311111111
210.7507351738,52.8280644444445
210.8785868672,48.9280644444444
211.006422625,52.0013977777778
211.1342424472,58.3780644444445
211.2620463338,55.1480644444445
211.3898342848,60.1847311111111
211.5176063002,57.9747311111111
211.64536238,62.2080644444445
211.7731025242,60.4413977777778
211.9008267328,64.1447311111112
212.0285350058,64.7913977777778
212.1562273432,68.4247311111112
212.283903745,73.3913977777779
212.4115642112,69.6080644444445
212.5392087418,73.1613977777779
212.6668373368,75.6247311111112
212.7944499962,75.1813977777779
212.92204672,77.1580644444445
213.0496275082,78.5180644444445
213.1771923608,81.7613977777779
213.3047412778,85.7480644444446
213.4322742592,83.4213977777779
213.559791305,88.0547311111112
213.6872924152,89.8613977777779
213.8147775898,90.8413977777779
213.9422468288,93.3147311111112
214.0697001322,95.7713977777778
214.1971375,95.8080644444445
214.3245589322,100.658064444445
214.4519644288,102.461397777778
214.5793539898,104.534731111111
214.7067276152,105.044731111111
214.834085305,108.551397777778
214.9614270592,108.824731111111
215.0887528778,113.781397777778
215.2160627608,113.451397777778
215.3433567082,118.048064444444
215.47063472,119.838064444444
215.5978967962,122.804731111111
215.7251429368,128.334731111111
215.8523731418,128.651397777778
215.9795874112,126.901397777778
216.106785745,130.148064444444
216.2339681432,134.324731111111
216.3611346058,140.144731111111
216.4882851328,140.424731111111
216.6154197242,139.898064444444
216.74253838,148.591397777778
216.8696411002,148.414731111111
216.9967278848,151.631397777778
217.1237987338,152.884731111111
217.2508536472,152.658064444444
217.377892625,159.761397777778
217.5049156672,162.654731111111
217.6319227738,162.124731111111
217.7589139448,164.468064444444
217.8858891802,167.828064444444
218.01284848,170.914731111111
218.1397918442,172.244731111111
218.2667192728,178.294731111111
218.3936307658,182.088064444444
218.5205263232,184.544731111111
218.647405945,190.071397777778
218.7742696312,192.601397777778
218.9011173818,193.191397777778
219.0279491968,197.394731111111
219.1547650762,200.174731111111
219.28156502,204.558064444444
219.4083490282,210.064731111111
219.5351171008,212.948064444444
219.6618692378,216.328064444444
219.7886054392,218.968064444444
219.915325705,222.874731111111
220.0420300352,224.364731111111
220.1687184298,228.904731111111
220.2953908888,233.098064444444
220.4220474122,235.881397777778
220.548688,237.028064444444
220.6753126522,241.164731111111
220.8019213688,246.861397777778
220.9285141498,248.804731111111
221.0550909952,255.551397777778
221.181651905,259.014731111111
221.3081968792,261.391397777778
221.4347259178,267.484731111111
221.5612390208,271.351397777778
221.6877361882,269.861397777778
221.81421742,276.628064444444
221.9406827162,279.171397777778
222.0671320768,286.021397777778
222.1935655018,284.804731111111
222.3199829912,291.388064444444
222.446384545,296.031397777778
222.5727701632,296.864731111111
222.6991398458,306.194731111111
222.8254935928,310.381397777778
222.9518314042,311.724731111111
223.07815328,320.891397777778
223.2044592202,325.078064444444
223.3307492248,332.154731111111
223.4570232938,332.964731111111
223.5832814272,337.611397777778
223.709523625,342.958064444444
223.8357498872,348.818064444444
223.9619602138,359.288064444444
224.0881546048,356.381397777778
224.2143330602,362.104731111111
224.34049558,368.721397777778
224.4666421642,368.591397777778
224.5927728128,380.954731111111
224.7188875258,378.161397777778
224.8449863032,388.334731111111
224.971069145,391.051397777778
225.0971360512,393.278064444444
225.2231870218,400.771397777778
225.3492220568,404.571397777778
225.4752411562,411.161397777778
225.60124432,419.034731111111
225.7272315482,424.948064444444
225.8532028408,431.724731111111
225.9791581978,436.341397777778
226.1050976192,438.564731111111
226.231021105,449.324731111111
226.3569286552,454.034731111111
226.4828202698,457.024731111111
226.6086959488,469.868064444444
226.7345556922,471.311397777778
226.8603995,478.748064444444
226.9862273722,485.854731111111
227.1120393088,491.024731111111
227.2378353098,497.708064444444
227.3636153752,502.551397777777
227.489379505,515.324731111111
227.6151276992,514.974731111111
227.7408599578,515.048064444444
227.8665762808,527.808064444444
227.9922766682,533.934731111111
228.11796112,541.228064444444
228.2436296362,545.374731111111
228.3692822168,553.851397777777
228.4949188618,557.874731111111
228.6205395712,570.288064444444
228.746144345,581.911397777777
228.8717331832,584.331397777777
228.9973060858,589.318064444444
229.1228630528,599.518064444444
229.2484040842,608.451397777777
229.37392918,613.044731111111
229.4994383402,624.514731111111
229.6249315648,627.621397777777
229.7504088538,636.004731111111
229.8758702072,644.844731111111
230.001315625,650.838064444444
230.1267451072,654.408064444444
230.2521586538,668.268064444444
230.3775562648,671.461397777778
230.5029379402,673.024731111111
230.62830368,681.611397777777
230.7536534842,688.878064444444
230.8789873528,696.484731111111
231.0043052858,712.428064444444
231.1296072832,713.858064444444
231.254893345,725.371397777777
231.3801634712,736.298064444444
231.5054176618,737.94473111111
231.6306559168,745.978064444444
231.7558782362,746.908064444444
231.88108462,764.131397777777
232.0062750682,767.674731111111
232.1314495808,780.451397777777
232.2566081578,778.904731111111
232.3817507992,788.461397777777
232.506877505,790.34473111111
232.6319882752,799.948064444444
232.7570831098,812.088064444444
232.8821620088,821.524731111111
233.0072249722,827.48473111111
233.132272,830.308064444444
233.2573030922,830.438064444444
233.3823182488,844.951397777777
233.5073174698,849.281397777777
233.6323007552,857.09473111111
233.757268105,851.824731111111
233.8822195192,859.25473111111
234.0071549978,869.198064444444
234.1320745408,876.794731111111
234.2569781482,874.154731111111
234.38186582,892.954731111111
234.5067375562,888.131397777777
234.6315933568,893.62473111111
234.7564332218,923.294731111111
234.8812571512,900.248064444444
235.006065145,905.774731111111
235.1308572032,914.621397777777
235.2556333258,916.041397777777
235.3803935128,918.368064444444
235.5051377642,928.24473111111
235.62986608,933.968064444444
235.7545784602,934.371397777777
235.8792749048,933.701397777777
236.0039554138,942.754731111111
236.1286199872,941.711397777777
236.253268625,948.008064444444
236.3779013272,957.304731111111
236.5025180938,955.774731111111
236.6271189248,956.038064444444
236.7517038202,962.291397777778
236.87627278,967.744731111111
237.0008258042,964.171397777778
237.1253628928,976.594731111111
237.2498840458,973.254731111111
237.3743892632,975.428064444445
237.498878545,980.084731111111
237.6233518912,982.141397777778
237.7478093018,983.044731111111
237.8722507768,988.178064444445
237.9966763162,984.898064444445
238.12108592,986.864731111111
238.2454795882,996.408064444445
238.3698573208,984.758064444445
238.4942191178,992.671397777778
238.6185649792,992.754731111111
238.742894905,992.801397777778
238.8672088952,993.964731111111
238.9915069498,998.921397777778
239.1157890688,999.834731111112
239.2400552522,1002.42806444444
239.3643055,1004.86806444444
239.4885398122,1004.73139777778
239.6127581888,1002.85139777778
239.7369606298,1013.28806444444
239.8611471352,1005.01806444444
239.985317705,1012.07473111111
240.1094723392,1017.01806444444
240.2336110378,1013.54139777778
240.3577338008,1019.04139777778
240.4818406282,1015.87139777778
240.60593152,1016.27473111111
240.7300064762,1030.18139777778
240.8540654968,1016.87139777778
240.9781085818,1022.84806444444
241.1021357312,1023.15473111111
241.226146945,1032.02473111111
241.3501422232,1032.31806444444
241.4741215658,1027.63139777778
241.5980849728,1031.19139777778
241.7220324442,1027.42139777778
241.84596398,1030.58139777778
241.9698795802,1032.45806444444
242.0937792448,1038.99473111111
242.2176629738,1039.22473111111
242.3415307672,1045.30806444445
242.465382625,1049.34806444445
242.5892185472,1048.45139777778
242.7130385338,1042.85139777778
242.8368425848,1051.85139777778
242.9606307002,1053.76806444444
243.08440288,1053.95139777778
243.2081591242,1059.00139777778
243.3318994328,1062.34806444445
243.4556238058,1064.77806444444
243.5793322432,1068.72139777778
243.703024745,1070.86139777778
243.8267013112,1075.11139777778
243.9503619418,1069.41806444445
244.0740066368,1070.69806444444
244.1976353962,1065.79473111111
244.32124822,1070.99473111111
244.4448451082,1077.92139777778
244.5684260608,1083.22473111111
244.6919910778,1086.40806444445
244.8155401592,1089.37139777778
244.939073305,1096.70806444445
245.0625905152,1099.22139777778
245.1860917898,1102.08806444445
245.3095771288,1106.99473111111
245.4330465322,1111.46473111111
245.5565,1108.99806444445
245.6799375322,1119.66806444445
245.8033591288,1128.45139777778
245.9267647898,1123.17806444445
246.0501545152,1121.22473111111
246.173528305,1120.53806444445
246.2968861592,1121.09473111111
246.4202280778,1129.60473111111
246.5435540608,1141.29473111111
246.6668641082,1154.67806444445
246.79015822,1161.57139777778
246.9134363962,1172.20139777778
247.0366986368,1178.91473111111
247.1599449418,1181.36139777778
247.2831753112,1195.59139777778
247.406389745,1201.18473111111
247.5295882432,1207.75806444445
247.6527708058,1215.06473111111
247.7759374328,1220.99139777778
247.8990881242,1230.64806444445
248.02222288,1239.60139777778
248.1453417002,1242.89473111111
248.2684445848,1249.17806444445
248.3915315338,1256.71806444445
248.5146025472,1259.33473111111
248.637657625,1255.95806444445
248.7606967672,1256.64806444445
248.8837199738,1268.22806444445
249.0067272448,1283.09806444445
249.1297185802,1295.82473111111
249.25269398,1303.63473111111
249.3756534442,1310.55806444445
249.4985969728,1325.73473111111
249.6215245658,1342.05139777778
249.7444362232,1349.22806444445
249.867331945,1362.46806444445
249.9902117312,1372.60139777778
250.1130755818,1385.45139777778
250.2359234968,1399.43806444445
250.3587554762,1403.62139777778
250.48157152,1414.63139777778
250.6043716282,1427.50806444445
250.7271558008,1431.12473111111
250.8499240378,1447.40473111111
250.9726763392,1456.75473111111
251.095412705,1464.74139777778
251.2181331352,1476.89806444445
251.3408376298,1487.15139777778
251.4635261888,1499.74139777778
251.5861988122,1504.83473111111
251.7088555,1504.19806444445
251.8314962522,1509.14806444445
251.9541210688,1530.04139777778
252.0767299498,1543.10806444445
252.1993228952,1557.30139777778
252.321899905,1576.76139777778
252.4444609792,1584.41473111111
252.5670061178,1601.86139777778
252.6895353208,1615.07806444445
252.8120485882,1631.22139777778
252.93454592,1645.49139777778
253.0570273162,1657.93473111111
253.1794927768,1675.98139777778
253.3019423018,1689.09139777778
253.4243758912,1704.71806444445
253.546793545,1709.85806444445
253.6691952632,1730.67139777778
253.7915810458,1740.55139777778
253.9139508928,1751.72139777778
254.0363048042,1767.29473111111
254.15864278,1779.69473111111
254.2809648202,1793.02806444445
254.4032709248,1797.67473111111
254.5255610938,1807.69473111111
254.6478353272,1820.86806444445
254.770093625,1827.78806444445
254.8923359872,1838.82139777778
255.0145624138,1849.47473111111
255.1367729048,1858.73473111111
255.2589674602,1864.01139777778
255.38114608,1876.62139777778
255.5033087642,1896.61806444445
255.6254555128,1908.90806444445
255.7475863258,1921.39473111111
255.8697012032,1938.51139777778
255.991800145,1951.83806444445
256.1138831512,1969.57806444445
256.2359502218,1988.19806444445
256.3580013568,2002.43806444445
256.4800365562,2016.19139777778
256.60205582,2035.50806444445
256.7240591482,2047.25139777778
256.8460465408,2067.64139777778
256.9680179978,2079.55806444445
257.0899735192,2089.35806444445
257.211913105,2102.37139777778
257.3338367552,2112.22806444444
257.4557444698,2128.08473111111
257.5776362488,2131.26139777778
257.6995120922,2145.36139777778
257.821372,2146.47473111111
257.9432159722,2162.79473111111
258.0650440088,2178.64473111111
258.1868561098,2185.26139777778
258.3086522752,2195.68139777778
258.430432505,2202.04473111111
258.5521967992,2217.40473111111
258.6739451578,2228.78806444444
258.7956775808,2243.36806444445
258.9173940682,2253.97473111111
259.03909462,2257.53139777778
259.1607792362,2258.82806444445
259.2824479168,2268.50139777778
259.4041006618,2280.86139777778
259.5257374712,2292.72806444445
259.647358345,2303.49806444445
259.7689632832,2315.12806444445
259.8905522858,2322.72473111111
260.0121253528,2326.61139777778
260.1336824842,2335.13806444445
260.25522368,2347.80139777778
260.3767489402,2353.69473111111
260.4982582648,2368.79806444445
260.6197516538,2377.25473111111
260.7412291072,2384.67473111111
260.862690625,2397.04139777778
260.9841362072,2409.28139777778
261.1055658538,2416.55473111111
261.2269795648,2424.01473111111
261.3483773402,2429.18473111111
261.46975918,2438.81139777778
261.5911250842,2441.48139777778
261.7124750528,2447.21139777778
261.8338090858,2450.63139777778
261.9551271832,2459.16806444445
262.076429345,2477.09473111111
262.1977155712,2482.52139777778
262.3189858618,2486.97139777778
262.4402402168,2487.10473111111
262.5614786362,2495.22806444445
262.68270112,2500.27139777778
262.8039076682,2501.24473111111
262.9250982808,2508.09806444445
263.0462729578,2515.95139777778
263.1674316992,2517.25139777778
263.288574505,2520.27139777778
263.4097013752,2523.84806444444
263.5308123098,2524.74139777778
263.6519073088,2526.67139777778
263.7729863722,2527.35806444445
263.8940495,2534.60473111111
264.0150966922,2536.53806444444
264.1361279488,2545.96139777778
264.2571432698,2548.99139777778
264.3781426552,2552.70139777778
264.499126105,2563.59139777778
264.6200936192,2567.47806444445
264.7410451978,2570.30806444445
264.8619808408,2576.31473111111
264.9829005482,2587.24806444445
265.10380432,2583.74473111111
265.2246921562,2587.03473111111
265.3455640568,2593.71806444445
265.4664200218,2598.88806444445
265.5872600512,2597.83139777778
265.708084145,2604.36473111111
265.8288923032,2604.94473111111
265.9496845258,2609.49806444444
266.0704608128,2611.86473111111
266.1912211642,2609.81473111111
266.31196558,2611.14473111111
266.4326940602,2608.95473111111
266.5534066048,2612.12473111111
266.6741032138,2620.26806444444
266.7947838872,2611.49139777778
266.915448625,2618.24139777778
267.0360974272,2615.02473111111
267.1567302938,2614.45473111111
267.2773472248,2614.58139777778
267.3979482202,2618.71139777778
267.51853328,2614.54473111111
267.6391024042,2620.36139777778
267.7596555928,2627.50139777778
267.8801928458,2622.14473111111
268.0007141632,2625.15806444444
268.121219545,2631.59806444444
268.2417089912,2623.55806444444
268.3621825018,2627.43139777778
268.4826400768,2637.74473111111
268.6030817162,2632.98806444444
268.72350742,2636.14806444444
268.8439171882,2636.65139777778
268.9643110208,2642.96806444444
269.0846889178,2646.15139777778
269.2050508792,2647.64473111111
269.325396905,2643.05806444444
269.4457269952,2640.97473111111
269.5660411498,2645.04473111111
269.6863393688,2643.89473111111
269.8066216522,2650.29473111111
269.926888,2648.41806444444
270.0471384122,2646.57473111111
270.1673728888,2651.88806444444
270.2875914298,2652.09473111111
270.4077940352,2655.89473111111
270.527980705,2655.72473111111
270.6481514392,2651.53473111111
270.7683062378,2659.21806444445
270.8884451008,2654.99473111111
271.0085680282,2652.38806444444
271.12867502,2656.27473111111
271.2487660762,2649.77806444444
271.3688411968,2651.39139777778
271.4889003818,2655.46473111111
271.6089436312,2662.44806444445
271.728970945,2664.27139777778
271.8489823232,2658.24139777778
271.9689777658,2660.87139777778
272.0889572728,2665.83806444445
272.2089208442,2670.49139777778
272.32886848,2673.71473111111
272.4488001802,2666.77473111111
272.5687159448,2665.41139777778
272.6886157738,2671.24473111111
272.8084996672,2670.54139777778
272.928367625,2674.03806444444
273.0482196472,2677.08473111111
273.1680557338,2677.08139777778
273.2878758848,2684.15473111111
273.4076801002,2685.11473111111
273.52746838,2678.74806444444
273.6472407242,2681.12139777778
273.7669971328,2683.99139777778
273.8867376058,2688.18473111111
274.0064621432,2686.51806444444
274.126170745,2682.84473111111
274.2458634112,2688.50139777778
274.3655401418,2695.92139777778
274.4852009368,2693.69473111111
274.6048457962,2701.76473111111
274.72447472,2700.34806444444
274.8440877082,2704.52139777778
274.9636847608,2705.37139777778
275.0832658778,2710.96139777778
275.2028310592,2708.99473111111
275.322380305,2705.53806444444
275.4419136152,2718.37473111111
275.5614309898,2710.48139777778
275.6809324288,2708.80806444444
275.8004179322,2715.07806444444
275.9198875,2724.45473111111
276.0393411322,2722.10473111111
276.1587788288,2717.70139777778
276.2782005898,2722.04139777778
276.3976064152,2727.75139777778
276.516996305,2727.76139777778
276.6363702592,2729.54806444444
276.7557282778,2727.79139777778
276.8750703608,2728.25139777778
276.9943965082,2733.90806444444
277.11370672,2731.86806444444
277.2330009962,2730.14806444444
277.3522793368,2740.27806444444
277.4715417418,2740.49806444444
277.5907882112,2744.27473111111
277.710018745,2748.52473111111
277.8292333432,2747.13806444444
277.9484320058,2752.77139777778
278.0676147328,2751.76806444444
278.1867815242,2758.56139777778
278.30593238,2759.33139777778
278.4250673002,2766.78139777778
278.5441862848,2766.83806444444
278.6632893338,2771.50473111111
278.7823764472,2773.05806444444
278.901447625,2772.98473111111
279.0205028672,2776.32806444444
279.1395421738,2784.85806444444
279.2585655448,2781.83139777778
279.3775729802,2781.38806444444
279.49656448,2783.60139777778
279.6155400442,2781.54139777778
279.7344996728,2786.26139777778
279.8534433658,2784.47806444444
279.9723711232,2785.26473111111
280.091282945,2788.68139777778
280.2101788312,2784.87473111111
280.3290587818,2788.67139777778
280.4479227968,2786.44473111111
280.5667708762,2781.64139777778
280.68560302,2784.78473111111
280.8044192282,2783.51139777778
280.9232195008,2785.40473111111
281.0420038378,2787.70139777778
281.1607722392,2787.02806444444
281.279524705,2793.73139777778
281.3982612352,2790.27806444444
281.5169818298,2801.18806444444
281.6356864888,2803.92473111111
281.7543752122,2801.86806444444
281.873048,2803.32806444444
281.9917048522,2807.99473111111
282.1103457688,2814.29806444444
282.2289707498,2811.52806444444
282.3475797952,2815.75473111111
282.466172905,2813.62806444444
282.5847500792,2819.00806444444
282.7033113178,2815.63806444444
282.8218566208,2816.79473111111
282.9403859882,2808.66806444444
283.05889942,2814.20473111111
283.1773969162,2825.53473111111
283.2958784768,2820.71806444444
283.4143441018,2822.09806444444
283.5327937912,2822.50473111111
283.651227545,2822.34806444444
283.7696453632,2817.63806444444
283.8880472458,2819.76473111111
284.0064331928,2827.35806444444
284.1248032042,2825.35473111111
284.24315728,2820.71139777778
284.3614954202,2824.63473111111
284.4798176248,2828.69806444444
284.5981238938,2835.09139777778
284.7164142272,2836.90806444444
284.834688625,2835.67473111111
284.9529470872,2838.09806444444
285.0711896138,2838.77473111111
285.1894162048,2834.90806444444
285.3076268602,2840.27806444444
285.42582158,2841.74139777778
285.5440003642,2845.10139777778
285.6621632128,2843.42473111111
285.7803101258,2850.69139777778
285.8984411032,2850.30806444444
286.016556145,2846.78139777778
286.1346552512,2849.42806444444
286.2527384218,2849.46139777778
286.3708056568,2849.79473111111
286.4888569562,2850.16473111111
286.60689232,2856.06473111111
286.7249117482,2847.93473111111
286.8429152408,2851.84473111111
286.9609027978,2854.35806444444
287.0788744192,2856.81806444444
287.196830105,2861.99473111111
287.3147698552,2859.30473111111
287.4326936698,2857.99139777778
287.5506015488,2858.78806444444
287.6684934922,2859.38139777778
287.7863695,2867.95473111111
287.9042295722,2865.92473111111
288.0220737088,2864.65139777778
288.1399019098,2867.65139777778
288.2577141752,2870.68139777778
288.375510505,2863.96473111111
288.4932908992,2868.39806444444
288.6110553578,2868.48806444444
288.7288038808,2867.12806444444
288.8465364682,2863.79473111111
288.96425312,2863.81473111111
289.0819538362,2861.78473111111
289.1996386168,2865.04806444444
289.3173074618,2874.13473111111
289.4349603712,2874.23806444444
289.552597345,2879.75139777778
289.6702183832,2882.84473111111
289.7878234858,2882.45473111111
289.9054126528,2885.09806444444
290.0229858842,2889.67473111111
290.14054318,2891.97806444444
290.2580845402,2898.99139777778
290.3756099648,2903.37806444444
290.4931194538,2906.76806444444
290.6106130072,2912.96139777778
290.728090625,2913.38806444444
290.8455523072,2920.88806444444
290.9629980538,2928.14473111111
291.0804278648,2929.02473111111
291.1978417402,2928.84139777778
291.31523968,2932.03473111111
291.4326216842,2936.48139777778
291.5499877528,2942.93139777778
291.6673378858,2948.90473111111
291.7846720832,2952.38473111111
291.901990345,2958.25806444444
292.0192926712,2964.43139777778
292.1365790618,2964.34473111111
292.2538495168,2969.74473111111
292.3711040362,2974.39473111111
292.48834262,2984.12139777778
292.6055652682,2983.87473111111
292.7227719808,2990.07473111111
292.8399627578,2994.03806444444
292.9571375992,2997.94806444444
293.074296505,3003.24139777778
293.1914394752,3007.78806444444
293.3085665098,3004.84473111111
293.4256776088,3015.83473111111
293.5427727722,3020.40139777778
293.659852,3028.17806444444
293.7769152922,3034.80806444444
293.8939626488,3039.89473111111
294.0109940698,3046.15139777778
294.1280095552,3046.85473111111
294.245009105,3055.02473111111
294.3619927192,3056.01473111111
294.4789603978,3062.02806444444
294.5959121408,3065.20473111111
294.7128479482,3071.78473111111
294.82976782,3083.59139777778
294.9466717562,3080.31806444444
295.0635597568,3087.07139777778
295.1804318218,3094.31473111111
295.2972879512,3101.39473111111
295.414128145,3105.68473111111
295.5309524032,3112.47473111111
295.6477607258,3121.39139777778
295.7645531128,3120.30139777778
295.8813295642,3125.82473111111
295.99809008,3131.51139777778
296.1148346602,3140.19473111111
296.2315633048,3162.04806444444
296.3482760138,3143.55806444444
296.4649727872,3153.38473111111
296.581653625,3160.48473111111
296.6983185272,3170.83139777778
296.8149674938,3173.85806444445
296.9316005248,3179.54139777778
297.0482176202,3182.70139777778
297.16481878,3183.85473111111
297.2814040042,3189.67139777778
297.3979732928,3200.20139777778
297.5145266458,3206.08806444445
297.6310640632,3205.09139777778
297.747585545,3215.31806444445
297.8640910912,3222.88473111111
297.9805807018,3223.44473111111
