UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158511
Integration Time,1000
Averages,300
Date,12/9/2020 10:29:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6402.67838222223
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75666666667
181.9732053322,-164.474951111111
182.1045947288,-167.601617777778
182.2359681898,-169.788284444444
182.3673257152,-45.8982844444444
182.498667305,-43.3816177777778
182.6299929592,-45.2516177777778
182.7613026778,-45.4016177777778
182.8925964608,-43.9249511111111
183.0238743082,-42.3949511111111
183.15513622,-46.1382844444444
183.2863821962,-44.8082844444444
183.4176122368,-41.4749511111111
183.5488263418,-39.5949511111111
183.6800245112,-44.7982844444444
183.811206745,-39.4016177777778
183.9423730432,-42.0382844444444
184.0735234058,-41.9682844444444
184.2046578328,-38.7749511111111
184.3357763242,-42.4382844444444
184.46687888,-42.7182844444444
184.5979655002,-40.9749511111111
184.7290361848,-43.9482844444444
184.8600909338,-41.0749511111111
184.9911297472,-39.9616177777778
185.122152625,-42.8082844444444
185.2531595672,-39.3216177777778
185.3841505738,-41.5082844444444
185.5151256448,-40.3516177777778
185.6460847802,-43.8749511111111
185.77702798,-44.9316177777778
185.9079552442,-44.9982844444444
186.0388665728,-44.1382844444444
186.1697619658,-44.2616177777778
186.3006414232,-42.0182844444444
186.431504945,-47.1482844444444
186.5623525312,-44.6616177777778
186.6931841818,-49.0916177777778
186.8239998968,-46.8082844444444
186.9547996762,-41.5582844444444
187.08558352,-46.9616177777778
187.2163514282,-43.7949511111111
187.3471034008,-51.5816177777778
187.4778394378,-50.1116177777778
187.6085595392,-45.0849511111111
187.739263705,-44.9516177777778
187.8699519352,-47.1582844444444
188.0006242298,-47.5616177777778
188.1312805888,-45.4882844444444
188.2619210122,-47.7782844444444
188.3925455,-50.3016177777778
188.5231540522,-48.8382844444444
188.6537466688,-49.3816177777778
188.7843233498,-49.8549511111111
188.9148840952,-47.0216177777778
189.045428905,-47.5116177777778
189.1759577792,-49.5616177777778
189.3064707178,-45.3049511111111
189.4369677208,-49.1849511111111
189.5674487882,-48.1349511111111
189.69791392,-40.8582844444444
189.8283631162,-48.0649511111111
189.9587963768,-49.2616177777778
190.0892137018,-47.2816177777778
190.2196150912,-48.6582844444444
190.350000545,-48.4749511111111
190.4803700632,-47.8282844444444
190.6107236458,-47.2216177777778
190.7410612928,-47.2182844444444
190.8713830042,-40.0416177777778
191.00168878,-45.2349511111111
191.1319786202,-45.1782844444444
191.2622525248,-46.9549511111111
191.3925104938,-41.2016177777778
191.5227525272,-44.8116177777778
191.652978625,-38.2749511111111
191.7831887872,-41.3516177777778
191.9133830138,-44.6816177777778
192.0435613048,-43.7016177777778
192.1737236602,-41.6282844444444
192.30387008,-43.1049511111111
192.4340005642,-46.2916177777778
192.5641151128,-41.1949511111111
192.6942137258,-45.3616177777778
192.8242964032,-39.8549511111111
192.954363145,-40.9082844444444
193.0844139512,-41.1282844444444
193.2144488218,-40.2249511111111
193.3444677568,-42.1982844444444
193.4744707562,-37.3716177777778
193.60445782,-39.2782844444444
193.7344289482,-37.3316177777778
193.8643841408,-36.7349511111111
193.9943233978,-35.6249511111111
194.1242467192,-35.3682844444444
194.254154105,-34.0749511111111
194.3840455552,-35.2316177777778
194.5139210698,-37.6282844444444
194.6437806488,-37.1082844444444
194.7736242922,-35.8482844444444
194.903452,-36.9982844444444
195.0332637722,-27.5049511111111
195.1630596088,-35.3049511111111
195.2928395098,-35.0382844444444
195.4226034752,-28.4149511111111
195.552351505,-32.2916177777778
195.6820835992,-29.3182844444444
195.8117997578,-31.6049511111111
195.9414999808,-30.8016177777778
196.0711842682,-32.4982844444444
196.20085262,-28.7116177777778
196.3305050362,-29.9216177777778
196.4601415168,-26.9949511111111
196.5897620618,-23.8549511111111
196.7193666712,-24.3216177777778
196.848955345,-28.3782844444444
196.9785280832,-28.2449511111111
197.1080848858,-29.0416177777778
197.2376257528,-26.1282844444444
197.3671506842,-26.4516177777778
197.49665968,-23.4816177777778
197.6261527402,-22.2882844444445
197.7556298648,-20.6982844444445
197.8850910538,-20.1449511111111
198.0145363072,-19.5182844444445
198.143965625,-17.7316177777778
198.2733790072,-21.5249511111111
198.4027764538,-16.8749511111111
198.5321579648,-18.4482844444445
198.6615235402,-13.5116177777778
198.79087318,-12.7916177777778
198.9202068842,-11.9316177777778
199.0495246528,-14.8216177777778
199.1788264858,-12.7682844444444
199.3081123832,-13.6782844444444
199.437382345,-12.2282844444444
199.5666363712,-13.5016177777778
199.6958744618,-14.5716177777778
199.8250966168,-10.2982844444444
199.9543028362,-8.18828444444445
200.08349312,-9.88495111111111
200.2126674682,-9.96828444444444
200.3418258808,-5.03828444444444
200.4709683578,-7.44161777777778
200.6000948992,-6.30495111111111
200.729205505,-9.14161777777778
200.8583001752,-2.62828444444444
200.9873789098,-0.998284444444443
201.1164417088,-2.19161777777778
201.2454885722,1.32504888888889
201.3745195,-0.101617777777776
201.5035344922,-0.121617777777776
201.6325335488,1.63838222222222
201.7615166698,5.21838222222223
201.8904838552,3.88838222222223
202.019435105,5.87171555555556
202.1483704192,5.98504888888889
202.2772897978,5.47838222222222
202.4061932408,7.19838222222222
202.5350807482,4.98504888888889
202.66395232,10.5850488888889
202.7928079562,8.14838222222222
202.9216476568,13.9717155555556
203.0504714218,12.4583822222222
203.1792792512,12.2417155555556
203.308071145,11.2617155555556
203.4368471032,27.7583822222222
203.5656071258,14.6217155555556
203.6943512128,15.8917155555556
203.8230793642,17.9283822222222
203.95179158,17.7983822222222
204.0804878602,16.8250488888889
204.2091682048,23.8150488888889
204.3378326138,20.6183822222222
204.4664810872,25.2917155555556
204.595113625,22.8317155555556
204.7237302272,26.3017155555555
204.8523308938,29.4117155555556
204.9809156248,26.3550488888889
205.1094844202,31.3217155555556
205.23803728,30.7683822222222
205.3665742042,31.6317155555556
205.4950951928,35.0450488888889
205.6236002458,32.3017155555556
205.7520893632,37.5283822222222
205.880562545,37.3417155555556
206.0090197912,38.3250488888889
206.1374611018,38.6750488888889
206.2658864768,47.3150488888889
206.3942959162,42.4517155555556
206.52268942,42.3283822222222
206.6510669882,43.9650488888889
206.7794286208,50.6750488888889
206.9077743178,47.5383822222222
207.0361040792,52.7083822222222
207.164417905,51.1583822222222
207.2927157952,52.3450488888889
207.4209977498,53.7083822222222
207.5492637688,55.5683822222222
207.6775138522,60.3183822222222
207.805748,58.2117155555555
207.9339662122,63.8417155555556
208.0621684888,60.4517155555556
208.1903548298,65.0817155555555
208.3185252352,65.5550488888889
208.446679705,69.3917155555555
208.5748182392,70.4917155555556
208.7029408378,72.6550488888889
208.8310475008,72.8717155555556
208.9591382282,74.8717155555556
209.08721302,74.3017155555556
209.2152718762,77.5950488888889
209.3433147968,85.0917155555556
209.4713417818,82.2250488888889
209.5993528312,82.8617155555556
209.727347945,85.1817155555556
209.8553271232,86.8350488888889
209.9832903658,91.2750488888889
210.1112376728,90.2250488888889
210.2391690442,90.5950488888889
210.36708448,91.0017155555555
210.4949839802,96.7417155555555
210.6228675448,100.905048888889
210.7507351738,104.775048888889
210.8785868672,102.315048888889
211.006422625,106.155048888889
211.1342424472,113.381715555556
211.2620463338,110.721715555556
211.3898342848,116.231715555556
211.5176063002,115.435048888889
211.64536238,120.381715555556
211.7731025242,120.305048888889
211.9008267328,125.461715555556
212.0285350058,126.391715555556
212.1562273432,130.751715555556
212.283903745,137.105048888889
212.4115642112,134.268382222222
212.5392087418,138.765048888889
212.6668373368,142.231715555556
212.7944499962,142.558382222222
212.92204672,146.275048888889
213.0496275082,147.338382222222
213.1771923608,152.985048888889
213.3047412778,159.188382222222
213.4322742592,157.665048888889
213.559791305,163.341715555556
213.6872924152,166.185048888889
213.8147775898,168.321715555556
213.9422468288,172.308382222222
214.0697001322,176.795048888889
214.1971375,177.455048888889
214.3245589322,182.908382222222
214.4519644288,186.455048888889
214.5793539898,189.078382222222
214.7067276152,191.781715555556
214.834085305,195.141715555556
214.9614270592,198.665048888889
215.0887528778,204.871715555556
215.2160627608,205.005048888889
215.3433567082,211.755048888889
215.47063472,214.895048888889
215.5978967962,219.791715555556
215.7251429368,225.031715555556
215.8523731418,228.591715555556
215.9795874112,227.925048888889
216.106785745,231.035048888889
216.2339681432,238.081715555556
216.3611346058,245.021715555556
216.4882851328,247.598382222222
216.6154197242,249.151715555556
216.74253838,258.535048888889
216.8696411002,260.868382222222
216.9967278848,266.005048888889
217.1237987338,268.485048888889
217.2508536472,271.205048888889
217.377892625,280.181715555556
217.5049156672,283.421715555556
217.6319227738,284.768382222222
217.7589139448,288.048382222222
217.8858891802,293.895048888889
218.01284848,299.461715555556
218.1397918442,303.808382222222
218.2667192728,311.095048888889
218.3936307658,316.061715555556
218.5205263232,321.321715555555
218.647405945,328.541715555555
218.7742696312,333.398382222222
218.9011173818,336.388382222222
219.0279491968,342.085048888889
219.1547650762,346.758382222222
219.28156502,353.335048888889
219.4083490282,360.898382222222
219.5351171008,365.585048888889
219.6618692378,370.585048888889
219.7886054392,376.915048888889
219.915325705,382.231715555555
220.0420300352,384.968382222222
220.1687184298,392.591715555555
220.2953908888,399.925048888889
220.4220474122,403.991715555555
220.548688,407.785048888889
220.6753126522,412.735048888889
220.8019213688,422.555048888889
220.9285141498,426.901715555556
221.0550909952,434.855048888889
221.181651905,441.331715555555
221.3081968792,445.305048888889
221.4347259178,454.388382222222
221.5612390208,461.621715555555
221.6877361882,462.938382222222
221.81421742,472.761715555555
221.9406827162,476.031715555555
222.0671320768,486.078382222222
222.1935655018,488.961715555555
222.3199829912,497.501715555555
222.446384545,502.795048888889
222.5727701632,508.578382222222
222.6991398458,519.648382222222
222.8254935928,526.088382222222
222.9518314042,530.758382222222
223.07815328,543.308382222222
223.2044592202,550.001715555555
223.3307492248,559.055048888889
223.4570232938,561.808382222222
223.5832814272,570.231715555555
223.709523625,577.615048888889
223.8357498872,588.845048888889
223.9619602138,599.488382222222
224.0881546048,600.028382222222
224.2143330602,608.601715555555
224.34049558,617.861715555555
224.4666421642,622.548382222222
224.5927728128,635.811715555555
224.7188875258,636.735048888889
224.8449863032,650.168382222222
224.971069145,656.205048888889
225.0971360512,661.548382222222
225.2231870218,672.555048888889
225.3492220568,681.158382222222
225.4752411562,689.171715555556
225.60124432,700.748382222223
225.7272315482,710.871715555556
225.8532028408,718.268382222223
225.9791581978,726.661715555556
226.1050976192,733.391715555556
226.231021105,748.321715555556
226.3569286552,753.748382222223
226.4828202698,762.825048888889
226.6086959488,777.211715555556
226.7345556922,781.375048888889
226.8603995,792.415048888889
226.9862273722,804.931715555556
227.1120393088,813.915048888889
227.2378353098,822.908382222222
227.3636153752,831.275048888889
227.489379505,847.651715555556
227.6151276992,850.981715555556
227.7408599578,855.031715555556
227.8665762808,870.228382222222
227.9922766682,881.381715555556
228.11796112,892.608382222223
228.2436296362,901.221715555556
228.3692822168,912.045048888889
228.4949188618,919.848382222222
228.6205395712,932.988382222222
228.746144345,950.948382222223
228.8717331832,958.291715555556
228.9973060858,965.198382222222
229.1228630528,978.525048888889
229.2484040842,992.575048888889
229.37392918,1001.42171555556
229.4994383402,1018.44504888889
229.6249315648,1023.32838222222
229.7504088538,1035.57838222222
229.8758702072,1047.42838222222
230.001315625,1058.58504888889
230.1267451072,1064.23504888889
230.2521586538,1081.49504888889
230.3775562648,1089.08504888889
230.5029379402,1094.66504888889
230.62830368,1106.23171555556
230.7536534842,1118.70504888889
230.8789873528,1129.09171555555
231.0043052858,1149.90504888889
231.1296072832,1154.21504888889
231.254893345,1168.98838222222
231.3801634712,1184.07504888889
231.5054176618,1186.62504888889
231.6306559168,1201.20171555555
231.7558782362,1207.04171555555
231.88108462,1227.67838222222
232.0062750682,1235.43838222222
232.1314495808,1250.70838222222
232.2566081578,1252.61504888889
232.3817507992,1266.06838222222
232.506877505,1273.25504888889
232.6319882752,1284.84504888889
232.7570831098,1299.58838222222
232.8821620088,1314.41171555555
233.0072249722,1322.48171555555
233.132272,1329.34504888889
233.2573030922,1332.20838222222
233.3823182488,1350.10171555555
233.5073174698,1357.49171555555
233.6323007552,1368.88171555555
233.757268105,1365.80171555555
233.8822195192,1378.52504888889
234.0071549978,1389.80838222222
234.1320745408,1401.54838222222
234.2569781482,1404.21838222222
234.38186582,1422.35171555555
234.5067375562,1424.13504888889
234.6315933568,1432.08171555555
234.7564332218,1462.07504888889
234.8812571512,1445.57838222222
235.006065145,1452.44504888889
235.1308572032,1463.11838222222
235.2556333258,1466.85171555555
235.3803935128,1473.62838222222
235.5051377642,1487.46504888889
235.62986608,1492.61838222222
235.7545784602,1495.73171555555
235.8792749048,1502.77171555555
236.0039554138,1512.99504888889
236.1286199872,1515.58504888889
236.253268625,1522.01171555555
236.3779013272,1536.99171555555
236.5025180938,1537.88838222222
236.6271189248,1541.28838222222
236.7517038202,1547.14504888889
236.87627278,1555.75838222222
237.0008258042,1554.15838222222
237.1253628928,1568.00504888889
237.2498840458,1566.23171555555
237.3743892632,1573.34504888889
237.498878545,1578.58171555555
237.6233518912,1585.04171555555
237.7478093018,1585.76504888889
237.8722507768,1593.92838222222
237.9966763162,1593.60171555555
238.12108592,1597.73838222222
238.2454795882,1607.81838222222
238.3698573208,1598.34504888889
238.4942191178,1610.32838222222
238.6185649792,1611.49171555555
238.742894905,1612.23171555555
238.8672088952,1614.87838222222
238.9915069498,1621.05504888889
239.1157890688,1623.09838222222
239.2400552522,1622.84504888889
239.3643055,1630.72171555555
239.4885398122,1631.70171555555
239.6127581888,1632.03838222222
239.7369606298,1643.51171555555
239.8611471352,1637.84504888889
239.985317705,1647.56504888889
240.1094723392,1652.56171555555
240.2336110378,1651.38171555555
240.3577338008,1656.69838222222
240.4818406282,1655.67504888889
240.60593152,1659.64838222222
240.7300064762,1675.06171555555
240.8540654968,1661.74504888889
240.9781085818,1669.39838222222
241.1021357312,1670.78838222222
241.226146945,1681.76838222222
241.3501422232,1684.99838222222
241.4741215658,1680.60838222222
241.5980849728,1684.17838222222
241.7220324442,1682.90838222222
241.84596398,1688.92838222222
241.9698795802,1692.16504888889
242.0937792448,1700.05838222222
242.2176629738,1705.11504888889
242.3415307672,1712.37171555555
242.465382625,1717.28171555555
242.5892185472,1717.52171555555
242.7130385338,1709.97171555555
242.8368425848,1721.15171555555
242.9606307002,1726.56504888889
243.08440288,1730.13171555555
243.2081591242,1740.50171555555
243.3318994328,1745.71504888889
243.4556238058,1751.76504888889
243.5793322432,1753.85838222222
243.703024745,1761.72504888889
243.8267013112,1767.99504888889
243.9503619418,1759.18504888889
244.0740066368,1757.17838222222
244.1976353962,1754.17838222222
244.32124822,1761.69504888889
244.4448451082,1774.18171555555
244.5684260608,1783.48171555555
244.6919910778,1791.17171555555
244.8155401592,1797.59838222222
244.939073305,1807.69838222222
245.0625905152,1814.20838222222
245.1860917898,1820.27504888889
245.3095771288,1828.45838222222
245.4330465322,1837.12171555556
245.5565,1834.29504888889
245.6799375322,1848.69171555556
245.8033591288,1865.24838222222
245.9267647898,1860.13171555556
246.0501545152,1849.84504888889
246.173528305,1851.20504888889
246.2968861592,1855.63171555556
246.4202280778,1871.57504888889
246.5435540608,1889.29504888889
246.6668641082,1907.82504888889
246.79015822,1923.23171555555
246.9134363962,1939.29838222222
247.0366986368,1956.85171555556
247.1599449418,1959.85504888889
247.2831753112,1982.94504888889
247.406389745,1993.47171555556
247.5295882432,2000.59838222222
247.6527708058,2018.19171555556
247.7759374328,2025.56171555556
247.8990881242,2039.20171555556
248.02222288,2054.94504888889
248.1453417002,2064.01504888889
248.2684445848,2077.20171555556
248.3915315338,2089.36838222222
248.5146025472,2091.97171555556
248.637657625,2085.97504888889
248.7606967672,2088.08504888889
248.8837199738,2110.21504888889
249.0067272448,2132.59504888889
249.1297185802,2153.40838222222
249.25269398,2168.62838222222
249.3756534442,2180.56504888889
249.4985969728,2207.36838222222
249.6215245658,2230.28504888889
249.7444362232,2244.29171555556
249.867331945,2267.09838222222
249.9902117312,2284.07504888889
250.1130755818,2304.75838222222
250.2359234968,2328.75171555556
250.3587554762,2339.73838222222
250.48157152,2356.83504888889
250.6043716282,2379.10171555556
250.7271558008,2389.87504888889
250.8499240378,2414.52838222222
250.9726763392,2432.47171555556
251.095412705,2444.66838222222
251.2181331352,2464.80171555556
251.3408376298,2480.75171555556
251.4635261888,2502.41504888889
251.5861988122,2510.20171555556
251.7088555,2510.33171555556
251.8314962522,2522.63171555556
251.9541210688,2557.16171555556
252.0767299498,2582.30171555556
252.1993228952,2605.15171555556
252.321899905,2636.18171555556
252.4444609792,2653.36171555556
252.5670061178,2683.50504888889
252.6895353208,2704.23504888889
252.8120485882,2731.82504888889
252.93454592,2755.26504888889
253.0570273162,2777.73504888889
253.1794927768,2806.16504888889
253.3019423018,2828.32171555556
253.4243758912,2855.90504888889
253.546793545,2873.64171555556
253.6691952632,2899.31171555556
253.7915810458,2916.21838222222
253.9139508928,2939.38504888889
254.0363048042,2961.58504888889
254.15864278,2986.26504888889
254.2809648202,3010.31171555556
254.4032709248,3017.39504888889
254.5255610938,3035.84504888889
254.6478353272,3059.54171555556
254.770093625,3073.98171555556
254.8923359872,3091.72171555556
255.0145624138,3112.43838222222
255.1367729048,3123.63838222222
255.2589674602,3133.69504888889
255.38114608,3161.16171555556
255.5033087642,3189.80171555556
255.6254555128,3217.47838222222
255.7475863258,3238.54838222222
255.8697012032,3267.16171555556
255.991800145,3292.40171555556
256.1138831512,3319.26171555556
256.2359502218,3348.91504888889
256.3580013568,3376.69504888889
256.4800365562,3401.33171555556
256.60205582,3433.01504888889
256.7240591482,3451.70504888889
256.8460465408,3484.93504888889
256.9680179978,3509.51171555556
257.0899735192,3530.67838222222
257.211913105,3551.90504888889
257.3338367552,3570.99171555556
257.4557444698,3594.27171555556
257.5776362488,3609.39838222222
257.6995120922,3627.97838222222
257.821372,3642.13838222222
257.9432159722,3665.66838222222
258.0650440088,3685.66504888889
258.1868561098,3703.25504888889
258.3086522752,3721.87171555556
258.430432505,3733.59171555556
258.5521967992,3756.54838222222
258.6739451578,3778.79504888889
258.7956775808,3804.96171555556
258.9173940682,3822.16171555556
259.03909462,3832.49838222222
259.1607792362,3835.76838222222
259.2824479168,3852.69504888889
259.4041006618,3873.77838222222
259.5257374712,3892.97838222222
259.647358345,3915.62838222222
259.7689632832,3934.21171555556
259.8905522858,3949.36838222222
260.0121253528,3963.27504888889
260.1336824842,3973.34504888889
260.25522368,3996.67171555556
260.3767489402,4008.64171555556
260.4982582648,4032.13504888889
260.6197516538,4047.97838222222
260.7412291072,4068.20504888889
260.862690625,4088.05171555556
260.9841362072,4103.32171555556
261.1055658538,4122.17838222222
261.2269795648,4139.73171555556
261.3483773402,4148.83171555556
261.46975918,4161.80171555556
261.5911250842,4166.33171555556
261.7124750528,4181.61838222222
261.8338090858,4188.78838222222
261.9551271832,4206.02171555556
262.076429345,4230.20838222222
262.1977155712,4244.19171555556
262.3189858618,4253.46838222222
262.4402402168,4262.74504888889
262.5614786362,4271.51171555556
262.68270112,4281.71504888889
262.8039076682,4285.55171555556
262.9250982808,4299.79838222223
263.0462729578,4315.60504888889
263.1674316992,4313.86171555556
263.288574505,4324.39171555556
263.4097013752,4330.29838222223
263.5308123098,4333.09504888889
263.6519073088,4338.67504888889
263.7729863722,4344.77171555556
263.8940495,4355.54171555556
264.0150966922,4354.86504888889
264.1361279488,4367.91171555556
264.2571432698,4378.81504888889
264.3781426552,4391.23504888889
264.499126105,4404.71504888889
264.6200936192,4419.22504888889
264.7410451978,4426.15171555556
264.8619808408,4430.98171555556
264.9829005482,4446.29171555556
265.10380432,4446.72504888889
265.2246921562,4460.52838222222
265.3455640568,4467.26504888889
265.4664200218,4477.50504888889
265.5872600512,4476.40838222222
265.708084145,4487.41504888889
265.8288923032,4492.39171555556
265.9496845258,4500.98838222222
266.0704608128,4507.56171555556
266.1912211642,4506.63171555556
266.31196558,4507.78171555556
266.4326940602,4505.90504888889
266.5534066048,4508.51171555556
266.6741032138,4520.07171555556
266.7947838872,4517.27171555556
266.915448625,4524.47838222222
267.0360974272,4525.65504888889
267.1567302938,4521.33838222222
267.2773472248,4525.90504888889
267.3979482202,4531.47504888889
267.51853328,4530.52504888889
267.6391024042,4538.25504888889
267.7596555928,4548.29171555556
267.8801928458,4545.38838222222
268.0007141632,4545.42504888889
268.121219545,4554.92838222222
268.2417089912,4547.69504888889
268.3621825018,4557.75838222222
268.4826400768,4575.08504888889
268.6030817162,4572.55504888889
268.72350742,4576.86504888889
268.8439171882,4581.89838222222
268.9643110208,4586.01838222222
269.0846889178,4592.93838222222
269.2050508792,4594.78171555556
269.325396905,4589.58504888889
269.4457269952,4589.79504888889
269.5660411498,4598.68504888889
269.6863393688,4599.17838222222
269.8066216522,4605.20171555556
269.926888,4604.33838222222
270.0471384122,4608.29171555556
270.1673728888,4614.13838222222
270.2875914298,4619.30838222222
270.4077940352,4621.55504888889
270.527980705,4628.00171555556
270.6481514392,4621.30171555556
270.7683062378,4630.33504888889
270.8884451008,4629.67838222222
271.0085680282,4627.76504888889
271.12867502,4629.43171555556
271.2487660762,4625.06504888889
271.3688411968,4627.90838222222
271.4889003818,4635.71504888889
271.6089436312,4647.66171555556
271.728970945,4651.74171555556
271.8489823232,4643.90838222222
271.9689777658,4650.33838222222
272.0889572728,4659.12838222222
272.2089208442,4668.62171555556
272.32886848,4671.61504888889
272.4488001802,4665.42504888889
272.5687159448,4666.48504888889
272.6886157738,4672.53171555556
272.8084996672,4672.03838222222
272.928367625,4676.78171555556
273.0482196472,4686.26171555556
273.1680557338,4689.98838222222
273.2878758848,4701.94171555556
273.4076801002,4701.57838222222
273.52746838,4700.21171555556
273.6472407242,4702.85171555556
273.7669971328,4707.99171555556
273.8867376058,4714.85504888889
274.0064621432,4712.46838222222
274.126170745,4711.83838222222
274.2458634112,4719.86171555556
274.3655401418,4728.72504888889
274.4852009368,4726.22838222222
274.6048457962,4740.75838222222
274.72447472,4744.01171555556
274.8440877082,4752.66504888889
274.9636847608,4756.60838222222
275.0832658778,4763.35838222222
275.2028310592,4761.31838222222
275.322380305,4758.90838222222
275.4419136152,4772.53838222222
275.5614309898,4767.17171555556
275.6809324288,4772.03838222222
275.8004179322,4778.22504888889
275.9198875,4790.87838222222
276.0393411322,4792.81504888889
276.1587788288,4787.66504888889
276.2782005898,4793.36171555556
276.3976064152,4803.06504888889
276.516996305,4798.75838222222
276.6363702592,4808.55504888889
276.7557282778,4808.65838222222
276.8750703608,4807.50504888889
276.9943965082,4816.24504888889
277.11370672,4815.04504888889
277.2330009962,4814.83504888889
277.3522793368,4828.31838222222
277.4715417418,4832.54838222222
277.5907882112,4840.44171555556
277.710018745,4847.60504888889
277.8292333432,4854.28171555556
277.9484320058,4854.69171555556
278.0676147328,4858.46171555556
278.1867815242,4864.91838222223
278.30593238,4868.86838222223
278.4250673002,4881.01171555556
278.5441862848,4886.23171555556
278.6632893338,4888.31838222222
278.7823764472,4894.14838222222
278.901447625,4896.48504888889
279.0205028672,4901.03838222222
279.1395421738,4915.64504888889
279.2585655448,4911.75504888889
279.3775729802,4913.05171555556
279.49656448,4917.30171555556
279.6155400442,4913.04171555556
279.7344996728,4922.97171555556
279.8534433658,4919.82504888889
279.9723711232,4926.25838222222
280.091282945,4932.22838222222
280.2101788312,4928.86504888889
280.3290587818,4941.38171555556
280.4479227968,4941.08504888889
280.5667708762,4935.74838222222
280.68560302,4941.93171555556
280.8044192282,4941.39838222222
280.9232195008,4945.13838222222
281.0420038378,4951.98838222222
281.1607722392,4950.34838222222
281.279524705,4962.13504888889
281.3982612352,4959.60838222222
281.5169818298,4975.00504888889
281.6356864888,4984.06504888889
281.7543752122,4986.48838222222
281.873048,4991.03838222222
281.9917048522,4994.62504888889
282.1103457688,5009.39504888889
282.2289707498,5004.66504888889
282.3475797952,5008.46838222222
282.466172905,5012.71504888889
282.5847500792,5016.26171555556
282.7033113178,5020.14171555556
282.8218566208,5018.11504888889
282.9403859882,5010.75504888889
283.05889942,5018.71171555556
283.1773969162,5032.46171555556
283.2958784768,5033.03171555556
283.4143441018,5030.38504888889
283.5327937912,5030.80171555556
283.651227545,5037.34504888889
283.7696453632,5036.26504888889
283.8880472458,5035.31838222222
284.0064331928,5041.85838222222
284.1248032042,5042.15838222222
284.24315728,5041.36171555556
284.3614954202,5046.67171555556
284.4798176248,5052.33171555556
284.5981238938,5063.54504888889
284.7164142272,5072.37838222222
284.834688625,5074.60838222222
284.9529470872,5080.23838222222
285.0711896138,5078.85504888889
285.1894162048,5083.26838222222
285.3076268602,5083.00504888889
285.42582158,5086.04504888889
285.5440003642,5090.36504888889
285.6621632128,5094.38838222222
285.7803101258,5097.38838222222
285.8984411032,5103.70504888889
286.016556145,5100.87838222222
286.1346552512,5100.17838222222
286.2527384218,5113.34504888889
286.3708056568,5109.43504888889
286.4888569562,5115.49171555556
286.60689232,5118.41171555556
286.7249117482,5111.52171555556
286.8429152408,5116.81504888889
286.9609027978,5118.01504888889
287.0788744192,5124.79171555556
287.196830105,5133.79504888889
287.3147698552,5130.75171555556
287.4326936698,5132.11171555556
287.5506015488,5138.33504888889
287.6684934922,5137.58838222223
287.7863695,5148.46171555556
287.9042295722,5146.26504888889
288.0220737088,5149.13504888889
288.1399019098,5148.82838222223
288.2577141752,5154.22838222223
288.375510505,5149.23504888889
288.4932908992,5155.07504888889
288.6110553578,5156.06504888889
288.7288038808,5153.92838222223
288.8465364682,5153.36838222223
288.96425312,5151.07838222223
289.0819538362,5150.28504888889
289.1996386168,5159.34504888889
289.3173074618,5173.93171555556
289.4349603712,5172.09504888889
289.552597345,5179.82171555556
289.6702183832,5187.49504888889
289.7878234858,5193.72171555556
289.9054126528,5194.70171555556
290.0229858842,5205.44838222222
290.14054318,5210.62838222222
290.2580845402,5222.14838222222
290.3756099648,5228.89838222223
290.4931194538,5241.48504888889
290.6106130072,5248.66171555556
290.728090625,5254.18504888889
290.8455523072,5266.29171555556
290.9629980538,5274.41504888889
291.0804278648,5278.78171555556
291.1978417402,5283.41504888889
291.31523968,5291.83504888889
291.4326216842,5297.90504888889
291.5499877528,5306.84838222223
291.6673378858,5319.97838222223
291.7846720832,5327.33504888889
291.901990345,5332.67838222223
292.0192926712,5350.16838222223
292.1365790618,5351.63838222223
292.2538495168,5361.78171555556
292.3711040362,5368.68504888889
292.48834262,5382.30504888889
292.6055652682,5384.83171555556
292.7227719808,5397.68171555556
292.8399627578,5404.26838222223
292.9571375992,5418.16504888889
293.074296505,5428.05171555556
293.1914394752,5432.95504888889
293.3085665098,5440.64504888889
293.4256776088,5454.21504888889
293.5427727722,5463.04504888889
293.659852,5475.04504888889
293.7769152922,5480.34838222222
293.8939626488,5497.20504888889
294.0109940698,5502.10171555556
294.1280095552,5509.88171555556
294.245009105,5522.63504888889
294.3619927192,5527.81504888889
294.4789603978,5540.00504888889
294.5959121408,5547.43504888889
294.7128479482,5556.19171555556
294.82976782,5575.14838222223
294.9466717562,5575.18838222223
295.0635597568,5590.87504888889
295.1804318218,5602.77838222223
295.2972879512,5608.19838222223
295.414128145,5616.50171555556
295.5309524032,5627.64504888889
295.6477607258,5647.65838222223
295.7645531128,5652.43838222223
295.8813295642,5662.49838222223
295.99809008,5671.34171555556
296.1148346602,5686.53504888889
296.2315633048,5716.22171555556
296.3482760138,5698.45504888889
296.4649727872,5709.29504888889
296.581653625,5724.41171555556
296.6983185272,5743.84838222223
296.8149674938,5753.78838222223
296.9316005248,5759.57171555556
297.0482176202,5768.35504888889
297.16481878,5772.63171555556
297.2814040042,5787.72838222223
297.3979732928,5803.33504888889
297.5145266458,5816.16838222223
297.6310640632,5816.35838222223
297.747585545,5830.74504888889
297.8640910912,5847.07504888889
