UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161608
Integration Time,1000
Averages,300
Date,12/20/2020 11:33:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.33333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.33333333333
181.9732053322,-87.0180277777777
182.1045947288,-90.1280277777777
182.2359681898,-92.3313611111111
182.3673257152,-61.5080277777778
182.498667305,-59.2080277777778
182.6299929592,-61.7780277777778
182.7613026778,-60.8380277777778
182.8925964608,-59.5113611111111
183.0238743082,-58.5180277777778
183.15513622,-61.4646944444444
183.2863821962,-60.3746944444444
183.4176122368,-57.0713611111111
183.5488263418,-55.0613611111111
183.6800245112,-60.3180277777778
183.811206745,-53.9813611111111
183.9423730432,-56.8013611111111
184.0735234058,-56.1313611111111
184.2046578328,-53.7180277777777
184.3357763242,-56.5746944444444
184.46687888,-56.9480277777778
184.5979655002,-54.0213611111111
184.7290361848,-57.0546944444444
184.8600909338,-54.1780277777778
184.9911297472,-52.5180277777778
185.122152625,-56.1046944444444
185.2531595672,-51.5313611111111
185.3841505738,-53.9113611111111
185.5151256448,-52.3080277777778
185.6460847802,-55.2146944444444
185.77702798,-56.9113611111111
185.9079552442,-56.0513611111111
186.0388665728,-54.6446944444444
186.1697619658,-54.2413611111111
186.3006414232,-51.7980277777778
186.431504945,-56.2480277777777
186.5623525312,-53.9180277777778
186.6931841818,-57.8746944444444
186.8239998968,-55.3880277777778
186.9547996762,-49.8446944444444
187.08558352,-55.0713611111111
187.2163514282,-51.8080277777778
187.3471034008,-58.9946944444444
187.4778394378,-57.7146944444444
187.6085595392,-52.1080277777778
187.739263705,-52.5880277777778
187.8699519352,-53.9846944444444
188.0006242298,-54.2046944444444
188.1312805888,-51.9846944444444
188.2619210122,-53.5713611111111
188.3925455,-56.7546944444444
188.5231540522,-55.0813611111111
188.6537466688,-55.8246944444444
188.7843233498,-56.1146944444444
188.9148840952,-53.2580277777778
189.045428905,-54.0580277777778
189.1759577792,-55.8613611111111
189.3064707178,-52.2613611111111
189.4369677208,-55.7880277777777
189.5674487882,-55.3180277777778
189.69791392,-47.7580277777778
189.8283631162,-54.3646944444444
189.9587963768,-55.9380277777777
190.0892137018,-53.4346944444444
190.2196150912,-55.0080277777778
190.350000545,-54.9346944444444
190.4803700632,-54.6146944444444
190.6107236458,-53.5913611111111
190.7410612928,-54.5180277777778
190.8713830042,-47.1713611111111
191.00168878,-52.7613611111111
191.1319786202,-52.5713611111111
191.2622525248,-54.2846944444444
191.3925104938,-48.4546944444444
191.5227525272,-51.9546944444444
191.652978625,-46.2180277777777
191.7831887872,-48.5980277777778
191.9133830138,-51.9746944444444
192.0435613048,-50.8913611111111
192.1737236602,-49.6013611111111
192.30387008,-50.1780277777778
192.4340005642,-53.2746944444444
192.5641151128,-48.1180277777778
192.6942137258,-52.4646944444444
192.8242964032,-47.4446944444444
192.954363145,-48.8213611111111
193.0844139512,-49.8580277777778
193.2144488218,-49.2680277777778
193.3444677568,-51.1546944444444
193.4744707562,-47.0646944444444
193.60445782,-49.3913611111111
193.7344289482,-47.0980277777778
193.8643841408,-46.2913611111111
193.9943233978,-46.3346944444444
194.1242467192,-46.1680277777778
194.254154105,-44.7146944444444
194.3840455552,-45.2080277777778
194.5139210698,-47.2380277777778
194.6437806488,-46.5013611111111
194.7736242922,-45.7013611111111
194.903452,-47.3846944444444
195.0332637722,-38.3580277777778
195.1630596088,-47.3346944444444
195.2928395098,-47.5113611111111
195.4226034752,-41.2646944444444
195.552351505,-46.2680277777778
195.6820835992,-42.6180277777778
195.8117997578,-45.7213611111111
195.9414999808,-45.8346944444444
196.0711842682,-48.0913611111111
196.20085262,-44.1513611111111
196.3305050362,-47.5646944444444
196.4601415168,-44.2113611111111
196.5897620618,-41.4680277777778
196.7193666712,-41.7446944444444
196.848955345,-45.7413611111111
196.9785280832,-44.3380277777778
197.1080848858,-44.7580277777778
197.2376257528,-43.4946944444444
197.3671506842,-44.7313611111111
197.49665968,-43.1613611111111
197.6261527402,-42.6013611111111
197.7556298648,-41.5646944444444
197.8850910538,-41.7113611111111
198.0145363072,-41.3046944444444
198.143965625,-39.2146944444444
198.2733790072,-43.2080277777778
198.4027764538,-40.2813611111111
198.5321579648,-42.0713611111111
198.6615235402,-38.8446944444444
198.79087318,-38.4346944444444
198.9202068842,-37.5280277777778
199.0495246528,-41.2246944444444
199.1788264858,-39.5446944444444
199.3081123832,-40.2313611111111
199.437382345,-38.3246944444444
199.5666363712,-39.2113611111111
199.6958744618,-39.7546944444444
199.8250966168,-36.6713611111111
199.9543028362,-35.7880277777778
200.08349312,-39.2080277777778
200.2126674682,-39.8780277777778
200.3418258808,-35.5513611111111
200.4709683578,-38.1713611111111
200.6000948992,-37.5313611111111
200.729205505,-40.2180277777778
200.8583001752,-35.2646944444444
200.9873789098,-33.8813611111111
201.1164417088,-36.5446944444444
201.2454885722,-33.0746944444444
201.3745195,-35.2880277777778
201.5035344922,-36.3313611111111
201.6325335488,-35.6713611111111
201.7615166698,-32.6380277777778
201.8904838552,-34.4613611111111
202.019435105,-32.3213611111111
202.1483704192,-32.4346944444444
202.2772897978,-33.8580277777778
202.4061932408,-33.0546944444444
202.5350807482,-34.9680277777778
202.66395232,-30.8446944444444
202.7928079562,-33.0880277777778
202.9216476568,-28.3746944444444
203.0504714218,-29.6446944444444
203.1792792512,-31.2413611111111
203.308071145,-32.6946944444444
203.4368471032,-17.0346944444444
203.5656071258,-30.7980277777778
203.6943512128,-30.4980277777778
203.8230793642,-29.3213611111111
203.95179158,-30.1913611111111
204.0804878602,-32.9046944444444
204.2091682048,-26.3246944444444
204.3378326138,-29.8346944444444
204.4664810872,-25.5180277777778
204.595113625,-29.1246944444444
204.7237302272,-26.6446944444444
204.8523308938,-25.0613611111111
204.9809156248,-27.6513611111111
205.1094844202,-24.0546944444444
205.23803728,-25.4913611111111
205.3665742042,-25.4813611111111
205.4950951928,-23.2613611111111
205.6236002458,-27.2780277777778
205.7520893632,-22.5980277777778
205.880562545,-23.0980277777778
206.0090197912,-23.8413611111111
206.1374611018,-24.1846944444444
206.2658864768,-16.3980277777778
206.3942959162,-22.9280277777778
206.52268942,-23.8246944444444
206.6510669882,-22.8580277777778
206.7794286208,-18.2746944444444
206.9077743178,-21.7413611111111
207.0361040792,-17.5480277777778
207.164417905,-20.7380277777778
207.2927157952,-20.8113611111111
207.4209977498,-19.4946944444444
207.5492637688,-19.4980277777778
207.6775138522,-15.9880277777778
207.805748,-19.2713611111111
207.9339662122,-15.4013611111111
208.0621684888,-19.5346944444444
208.1903548298,-16.1446944444444
208.3185252352,-16.8413611111111
208.446679705,-15.6546944444445
208.5748182392,-15.2246944444445
208.7029408378,-14.3113611111111
208.8310475008,-15.6846944444445
208.9591382282,-14.6813611111111
209.08721302,-17.2480277777778
209.2152718762,-15.7580277777778
209.3433147968,-8.52802777777777
209.4713417818,-13.4313611111111
209.5993528312,-14.7646944444444
209.727347945,-13.7646944444444
209.8553271232,-13.6446944444444
209.9832903658,-10.5946944444444
210.1112376728,-12.7313611111111
210.2391690442,-13.8113611111111
210.36708448,-15.2646944444445
210.4949839802,-12.0880277777778
210.6228675448,-9.2313611111111
210.7507351738,-7.1413611111111
210.8785868672,-12.0546944444444
211.006422625,-10.3246944444444
211.1342424472,-4.70136111111111
211.2620463338,-8.9713611111111
211.3898342848,-4.41469444444444
211.5176063002,-8.18802777777777
211.64536238,-4.34136111111111
211.7731025242,-8.4613611111111
211.9008267328,-5.07802777777778
212.0285350058,-5.86469444444444
212.1562273432,-3.95802777777778
212.283903745,0.0919722222222239
212.4115642112,-5.12802777777778
212.5392087418,-1.72136111111111
212.6668373368,-1.25136111111111
212.7944499962,-2.30469444444444
212.92204672,-1.15469444444444
213.0496275082,-2.06136111111111
213.1771923608,-0.248027777777776
213.3047412778,2.64197222222222
213.4322742592,-0.184694444444443
213.559791305,2.08197222222222
213.6872924152,3.00863888888889
213.8147775898,2.01197222222222
213.9422468288,3.77863888888889
214.0697001322,5.61863888888889
214.1971375,3.83863888888889
214.3245589322,6.74530555555556
214.4519644288,6.88863888888889
214.5793539898,7.89197222222223
214.7067276152,7.13530555555556
214.834085305,8.31530555555556
214.9614270592,6.92197222222223
215.0887528778,10.1353055555556
215.2160627608,9.0886388888889
215.3433567082,11.5386388888889
215.47063472,12.0219722222222
215.5978967962,13.1553055555556
215.7251429368,17.0219722222222
215.8523731418,15.8286388888889
215.9795874112,12.5453055555556
216.106785745,12.9686388888889
216.2339681432,16.1886388888889
216.3611346058,19.7586388888889
216.4882851328,19.2753055555556
216.6154197242,17.0619722222222
216.74253838,22.8286388888889
216.8696411002,20.9953055555556
216.9967278848,22.3619722222222
217.1237987338,21.5986388888889
217.2508536472,19.5053055555556
217.377892625,24.5153055555556
217.5049156672,25.3853055555556
217.6319227738,22.9653055555556
217.7589139448,23.3086388888889
217.8858891802,25.3186388888889
218.01284848,25.6886388888889
218.1397918442,25.1119722222222
218.2667192728,28.9419722222222
218.3936307658,29.7486388888889
218.5205263232,29.8819722222222
218.647405945,32.6886388888889
218.7742696312,33.9919722222222
218.9011173818,32.1219722222222
219.0279491968,33.5953055555556
219.1547650762,33.6419722222222
219.28156502,35.8753055555556
219.4083490282,38.4819722222222
219.5351171008,39.2119722222222
219.6618692378,40.1986388888889
219.7886054392,40.5219722222222
219.915325705,41.9253055555556
220.0420300352,40.3219722222222
220.1687184298,42.4986388888889
220.2953908888,43.7553055555556
220.4220474122,44.2586388888889
220.548688,42.8786388888889
220.6753126522,44.1553055555556
220.8019213688,46.8553055555556
220.9285141498,46.9719722222222
221.0550909952,50.6253055555556
221.181651905,50.7819722222222
221.3081968792,49.5386388888889
221.4347259178,54.1953055555556
221.5612390208,54.8553055555556
221.6877361882,50.3019722222222
221.81421742,53.7853055555556
221.9406827162,53.6153055555556
222.0671320768,57.0019722222222
222.1935655018,53.3119722222222
222.3199829912,56.9586388888889
222.446384545,58.5119722222222
222.5727701632,56.2586388888889
222.6991398458,62.3953055555556
222.8254935928,62.4619722222222
222.9518314042,61.1253055555556
223.07815328,67.3019722222222
223.2044592202,68.5486388888889
223.3307492248,72.9586388888889
223.4570232938,70.3319722222222
223.5832814272,71.1053055555556
223.709523625,73.1886388888889
223.8357498872,75.1786388888889
223.9619602138,82.058638888889
224.0881546048,76.0886388888889
224.2143330602,78.3353055555556
224.34049558,80.2219722222223
224.4666421642,77.4953055555556
224.5927728128,85.0119722222223
224.7188875258,79.3253055555556
224.8449863032,85.7786388888889
224.971069145,85.8553055555556
225.0971360512,83.9119722222223
225.2231870218,88.0986388888889
225.3492220568,88.9686388888889
225.4752411562,90.4619722222223
225.60124432,95.2586388888889
225.7272315482,97.3086388888889
225.8532028408,99.0153055555556
225.9791581978,99.6586388888889
226.1050976192,98.0953055555556
226.231021105,105.251972222222
226.3569286552,105.405305555556
226.4828202698,104.565305555556
226.6086959488,113.188638888889
226.7345556922,109.611972222222
226.8603995,114.178638888889
226.9862273722,116.998638888889
227.1120393088,117.888638888889
227.2378353098,119.361972222222
227.3636153752,119.911972222222
227.489379505,128.561972222222
227.6151276992,123.548638888889
227.7408599578,120.761972222222
227.8665762808,129.048638888889
227.9922766682,130.198638888889
228.11796112,133.068638888889
228.2436296362,133.845305555556
228.3692822168,136.981972222222
228.4949188618,137.341972222222
228.6205395712,144.331972222222
228.746144345,151.635305555556
228.8717331832,150.151972222222
228.9973060858,150.375305555556
229.1228630528,155.078638888889
229.2484040842,159.878638888889
229.37392918,160.201972222222
229.4994383402,167.531972222222
229.6249315648,165.781972222222
229.7504088538,168.978638888889
229.8758702072,173.225305555556
230.001315625,173.868638888889
230.1267451072,173.741972222222
230.2521586538,182.578638888889
230.3775562648,182.118638888889
230.5029379402,179.278638888889
230.62830368,182.221972222222
230.7536534842,186.591972222222
230.8789873528,189.168638888889
231.0043052858,200.085305555556
231.1296072832,196.591972222222
231.254893345,204.155305555556
231.3801634712,210.608638888889
231.5054176618,206.838638888889
231.6306559168,210.038638888889
231.7558782362,206.578638888889
231.88108462,218.035305555556
232.0062750682,217.005305555556
232.1314495808,225.201972222222
232.2566081578,219.158638888889
232.3817507992,225.165305555556
232.506877505,222.791972222222
232.6319882752,227.888638888889
232.7570831098,235.671972222222
232.8821620088,239.518638888889
233.0072249722,242.091972222222
233.132272,239.955305555556
233.2573030922,235.628638888889
233.3823182488,246.588638888889
233.5073174698,244.938638888889
233.6323007552,248.948638888889
233.757268105,239.675305555556
233.8822195192,242.898638888889
234.0071549978,246.998638888889
234.1320745408,251.905305555556
234.2569781482,246.988638888889
234.38186582,258.498638888889
234.5067375562,252.351972222222
234.6315933568,253.488638888889
234.7564332218,280.581972222222
234.8812571512,251.898638888889
235.006065145,253.201972222222
235.1308572032,258.708638888889
235.2556333258,257.511972222222
235.3803935128,256.358638888889
235.5051377642,262.418638888889
235.62986608,262.615305555556
235.7545784602,258.798638888889
235.8792749048,258.461972222222
236.0039554138,262.648638888889
236.1286199872,257.901972222222
236.253268625,259.468638888889
236.3779013272,265.828638888889
236.5025180938,261.518638888889
236.6271189248,258.375305555556
236.7517038202,261.031972222222
236.87627278,262.878638888889
237.0008258042,257.401972222222
237.1253628928,267.935305555556
237.2498840458,259.371972222222
237.3743892632,260.271972222222
237.498878545,260.905305555556
237.6233518912,261.405305555556
237.7478093018,258.638638888889
237.8722507768,261.145305555556
237.9966763162,256.708638888889
238.12108592,255.835305555556
238.2454795882,261.158638888889
238.3698573208,248.345305555556
238.4942191178,256.031972222222
238.6185649792,254.848638888889
238.742894905,252.151972222222
238.8672088952,251.168638888889
238.9915069498,254.551972222222
239.1157890688,252.315305555556
239.2400552522,251.125305555556
239.3643055,252.391972222222
239.4885398122,250.191972222222
239.6127581888,247.398638888889
239.7369606298,255.191972222222
239.8611471352,245.595305555556
239.985317705,250.218638888889
240.1094723392,250.588638888889
240.2336110378,248.968638888889
240.3577338008,249.468638888889
240.4818406282,244.275305555556
240.60593152,243.925305555556
240.7300064762,254.441972222222
240.8540654968,238.941972222222
240.9781085818,242.661972222222
241.1021357312,241.861972222222
241.226146945,248.625305555556
241.3501422232,248.538638888889
241.4741215658,240.995305555556
241.5980849728,240.921972222222
241.7220324442,237.811972222222
241.84596398,237.371972222222
241.9698795802,237.651972222222
242.0937792448,241.595305555556
242.2176629738,238.488638888889
242.3415307672,241.648638888889
242.465382625,242.905305555556
242.5892185472,241.298638888889
242.7130385338,239.765305555556
242.8368425848,245.175305555556
242.9606307002,242.271972222222
243.08440288,238.245305555556
243.2081591242,239.021972222222
243.3318994328,237.958638888889
243.4556238058,237.965305555556
243.5793322432,237.155305555556
243.703024745,238.338638888889
243.8267013112,238.615305555556
243.9503619418,235.451972222222
244.0740066368,240.288638888889
244.1976353962,234.025305555556
244.32124822,236.578638888889
244.4448451082,237.618638888889
244.5684260608,237.691972222222
244.6919910778,237.738638888889
244.8155401592,235.305305555556
244.939073305,240.188638888889
245.0625905152,237.391972222222
245.1860917898,235.901972222222
245.3095771288,237.728638888889
245.4330465322,235.898638888889
245.5565,232.611972222222
245.6799375322,237.661972222222
245.8033591288,242.348638888889
245.9267647898,236.565305555556
246.0501545152,237.958638888889
246.173528305,238.735305555556
246.2968861592,235.361972222222
246.4202280778,237.165305555556
246.5435540608,239.421972222222
246.6668641082,242.818638888889
246.79015822,240.365305555556
246.9134363962,246.038638888889
247.0366986368,243.488638888889
247.1599449418,243.705305555556
247.2831753112,249.545305555556
247.406389745,248.785305555556
247.5295882432,249.188638888889
247.6527708058,248.531972222222
247.7759374328,249.088638888889
247.8990881242,254.751972222222
248.02222288,254.748638888889
248.1453417002,250.815305555556
248.2684445848,252.741972222222
248.3915315338,254.038638888889
248.5146025472,254.988638888889
248.637657625,259.641972222222
248.7606967672,255.881972222222
248.8837199738,256.705305555556
249.0067272448,259.158638888889
249.1297185802,260.861972222222
249.25269398,261.421972222222
249.3756534442,258.311972222222
249.4985969728,265.718638888889
249.6215245658,271.398638888889
249.7444362232,270.541972222222
249.867331945,271.238638888889
249.9902117312,274.095305555556
250.1130755818,273.458638888889
250.2359234968,279.581972222222
250.3587554762,276.225305555556
250.48157152,276.721972222222
250.6043716282,283.085305555556
250.7271558008,280.031972222222
250.8499240378,284.748638888889
250.9726763392,284.985305555556
251.095412705,281.578638888889
251.2181331352,286.375305555556
251.3408376298,286.238638888889
251.4635261888,292.875305555556
251.5861988122,295.355305555556
251.7088555,296.091972222222
251.8314962522,292.761972222222
251.9541210688,299.168638888889
252.0767299498,300.085305555556
252.1993228952,300.188638888889
252.321899905,308.748638888889
252.4444609792,304.951972222222
252.5670061178,306.128638888889
252.6895353208,310.225305555556
252.8120485882,311.788638888889
252.93454592,314.435305555556
253.0570273162,315.908638888889
253.1794927768,319.441972222222
253.3019423018,321.328638888889
253.4243758912,326.655305555556
253.546793545,321.015305555556
253.6691952632,330.805305555556
253.7915810458,328.365305555556
253.9139508928,328.728638888889
254.0363048042,334.888638888889
254.15864278,337.631972222222
254.2809648202,340.095305555556
254.4032709248,338.768638888889
254.5255610938,339.421972222222
254.6478353272,343.631972222222
254.770093625,342.101972222222
254.8923359872,340.561972222222
255.0145624138,339.461972222222
255.1367729048,346.775305555556
255.2589674602,346.661972222222
255.38114608,349.275305555555
255.5033087642,354.315305555555
255.6254555128,354.751972222222
255.7475863258,355.601972222222
255.8697012032,359.971972222222
255.991800145,358.875305555555
256.1138831512,365.978638888889
256.2359502218,372.075305555555
256.3580013568,369.921972222222
256.4800365562,370.571972222222
256.60205582,374.115305555555
256.7240591482,372.735305555555
256.8460465408,381.971972222222
256.9680179978,378.418638888889
257.0899735192,379.238638888889
257.211913105,381.788638888889
257.3338367552,380.948638888889
257.4557444698,387.128638888889
257.5776362488,384.035305555555
257.6995120922,386.381972222222
257.821372,381.815305555555
257.9432159722,386.661972222222
258.0650440088,392.611972222222
258.1868561098,391.758638888889
258.3086522752,394.448638888889
258.430432505,391.605305555555
258.5521967992,397.545305555555
258.6739451578,399.208638888889
258.7956775808,399.288638888889
258.9173940682,403.405305555555
259.03909462,401.515305555555
259.1607792362,400.928638888889
259.2824479168,401.741972222222
259.4041006618,404.408638888889
259.5257374712,404.951972222222
259.647358345,409.045305555555
259.7689632832,411.801972222222
259.8905522858,412.601972222222
260.0121253528,406.728638888889
260.1336824842,409.035305555555
260.25522368,413.455305555555
260.3767489402,412.261972222222
260.4982582648,411.581972222222
260.6197516538,415.415305555555
260.7412291072,414.485305555555
260.862690625,414.925305555555
260.9841362072,418.598638888889
261.1055658538,420.021972222222
261.2269795648,420.905305555555
261.3483773402,417.361972222222
261.46975918,420.365305555555
261.5911250842,418.601972222222
261.7124750528,421.571972222222
261.8338090858,419.245305555555
261.9551271832,423.091972222222
262.076429345,430.408638888889
262.1977155712,425.561972222222
262.3189858618,424.118638888889
262.4402402168,424.175305555555
262.5614786362,425.568638888889
262.68270112,426.558638888889
262.8039076682,423.171972222222
262.9250982808,425.858638888889
263.0462729578,428.835305555555
263.1674316992,421.671972222222
263.288574505,422.761972222222
263.4097013752,425.595305555555
263.5308123098,428.418638888889
263.6519073088,425.958638888889
263.7729863722,425.458638888889
263.8940495,428.648638888889
264.0150966922,425.498638888889
264.1361279488,428.528638888889
264.2571432698,426.148638888889
264.3781426552,423.075305555555
264.499126105,427.781972222222
264.6200936192,428.061972222222
264.7410451978,426.861972222222
264.8619808408,423.765305555555
264.9829005482,431.031972222222
265.10380432,426.218638888889
265.2246921562,427.901972222222
265.3455640568,428.921972222222
265.4664200218,429.555305555555
265.5872600512,425.408638888889
265.708084145,430.041972222222
265.8288923032,428.261972222222
265.9496845258,429.695305555555
266.0704608128,429.225305555555
266.1912211642,425.635305555555
266.31196558,431.338638888889
266.4326940602,424.068638888889
266.5534066048,425.745305555555
266.6741032138,430.148638888889
266.7947838872,419.721972222222
266.915448625,424.021972222222
267.0360974272,423.591972222222
267.1567302938,418.015305555555
267.2773472248,419.271972222222
267.3979482202,421.698638888889
267.51853328,419.201972222222
267.6391024042,420.865305555555
267.7596555928,423.898638888889
267.8801928458,420.578638888889
268.0007141632,419.141972222222
268.121219545,425.681972222222
268.2417089912,418.721972222222
268.3621825018,421.255305555555
268.4826400768,423.741972222222
268.6030817162,416.088638888889
268.72350742,418.995305555555
268.8439171882,417.601972222222
268.9643110208,420.598638888889
269.0846889178,420.628638888889
269.2050508792,424.268638888889
269.325396905,418.188638888889
269.4457269952,414.761972222222
269.5660411498,415.788638888889
269.6863393688,412.315305555555
269.8066216522,416.908638888889
269.926888,413.861972222222
270.0471384122,412.011972222222
270.1673728888,413.971972222222
270.2875914298,412.885305555555
270.4077940352,414.215305555555
270.527980705,415.325305555555
270.6481514392,408.738638888889
270.7683062378,413.368638888889
270.8884451008,411.898638888889
271.0085680282,410.351972222222
271.12867502,414.321972222222
271.2487660762,406.011972222222
271.3688411968,407.688638888889
271.4889003818,410.605305555555
271.6089436312,412.918638888889
271.728970945,410.841972222222
271.8489823232,404.948638888889
271.9689777658,408.338638888889
272.0889572728,409.715305555555
272.2089208442,412.921972222222
272.32886848,414.191972222222
272.4488001802,406.831972222222
272.5687159448,404.458638888889
272.6886157738,408.415305555555
272.8084996672,407.045305555555
272.928367625,408.608638888889
273.0482196472,408.711972222222
273.1680557338,403.515305555555
273.2878758848,409.705305555555
273.4076801002,406.851972222222
273.52746838,403.941972222222
273.6472407242,402.825305555555
273.7669971328,406.018638888889
273.8867376058,405.151972222222
274.0064621432,401.408638888889
274.126170745,398.308638888889
274.2458634112,403.501972222222
274.3655401418,406.428638888889
274.4852009368,400.395305555555
274.6048457962,407.728638888889
274.72447472,405.005305555555
274.8440877082,405.785305555555
274.9636847608,404.715305555555
275.0832658778,408.608638888889
275.2028310592,401.265305555555
275.322380305,400.981972222222
275.4419136152,411.281972222222
275.5614309898,403.345305555555
275.6809324288,398.005305555555
275.8004179322,402.228638888889
275.9198875,412.535305555555
276.0393411322,405.031972222222
276.1587788288,399.715305555555
276.2782005898,401.971972222222
276.3976064152,408.675305555555
276.516996305,401.405305555555
276.6363702592,405.225305555555
276.7557282778,403.285305555555
276.8750703608,404.601972222222
276.9943965082,404.435305555555
277.11370672,403.538638888889
277.2330009962,402.115305555555
277.3522793368,409.631972222222
277.4715417418,405.015305555555
277.5907882112,403.681972222222
277.710018745,404.671972222222
277.8292333432,402.218638888889
277.9484320058,406.201972222222
278.0676147328,403.595305555555
278.1867815242,404.208638888889
278.30593238,402.338638888889
278.4250673002,410.321972222222
278.5441862848,408.275305555555
278.6632893338,408.271972222222
278.7823764472,409.515305555555
278.901447625,409.961972222222
279.0205028672,409.165305555555
279.1395421738,413.641972222222
279.2585655448,409.518638888889
279.3775729802,410.221972222222
279.49656448,409.788638888889
279.6155400442,406.291972222222
279.7344996728,410.711972222222
279.8534433658,404.518638888889
279.9723711232,404.575305555555
280.091282945,403.681972222222
280.2101788312,398.258638888889
280.3290587818,400.885305555555
280.4479227968,398.205305555555
280.5667708762,392.265305555555
280.68560302,395.098638888889
280.8044192282,394.988638888889
280.9232195008,391.125305555555
281.0420038378,393.198638888889
281.1607722392,389.385305555555
281.279524705,397.621972222222
281.3982612352,389.455305555555
281.5169818298,394.401972222222
281.6356864888,396.201972222222
281.7543752122,391.498638888889
281.873048,390.378638888889
281.9917048522,391.471972222222
282.1103457688,396.008638888889
282.2289707498,390.441972222222
282.3475797952,391.361972222222
282.466172905,388.261972222222
282.5847500792,387.085305555555
282.7033113178,387.381972222222
282.8218566208,389.721972222222
282.9403859882,383.415305555555
283.05889942,382.851972222222
283.1773969162,394.465305555555
283.2958784768,387.285305555555
283.4143441018,387.345305555555
283.5327937912,385.618638888889
283.651227545,386.721972222222
283.7696453632,380.891972222222
283.8880472458,380.938638888889
284.0064331928,385.021972222222
284.1248032042,383.521972222222
284.24315728,381.441972222222
284.3614954202,383.685305555555
284.4798176248,383.238638888889
284.5981238938,383.931972222222
284.7164142272,381.235305555555
284.834688625,378.998638888889
284.9529470872,380.481972222222
285.0711896138,379.191972222222
285.1894162048,376.718638888889
285.3076268602,380.681972222222
285.42582158,380.485305555555
285.5440003642,383.405305555555
285.6621632128,380.415305555555
285.7803101258,384.335305555555
285.8984411032,381.741972222222
286.016556145,378.971972222222
286.1346552512,377.191972222222
286.2527384218,379.455305555555
286.3708056568,376.408638888889
286.4888569562,376.665305555555
286.60689232,381.941972222222
286.7249117482,373.085305555555
286.8429152408,375.168638888889
286.9609027978,375.351972222222
287.0788744192,377.158638888889
287.196830105,376.571972222222
287.3147698552,373.191972222222
287.4326936698,373.501972222222
287.5506015488,376.131972222222
287.6684934922,373.048638888889
287.7863695,379.175305555555
287.9042295722,377.398638888889
288.0220737088,376.075305555555
288.1399019098,373.728638888889
288.2577141752,376.671972222222
288.375510505,370.018638888889
288.4932908992,373.675305555555
288.6110553578,371.705305555555
288.7288038808,371.265305555555
288.8465364682,368.751972222222
288.96425312,372.495305555555
289.0819538362,369.418638888889
289.1996386168,369.458638888889
289.3173074618,373.345305555555
289.4349603712,370.685305555555
289.552597345,371.361972222222
289.6702183832,370.745305555555
289.7878234858,371.358638888889
289.9054126528,369.018638888889
290.0229858842,370.998638888889
290.14054318,371.785305555555
290.2580845402,375.008638888889
290.3756099648,373.915305555555
290.4931194538,374.111972222222
290.6106130072,374.678638888889
290.728090625,373.911972222222
290.8455523072,375.771972222222
290.9629980538,378.305305555555
291.0804278648,376.065305555555
291.1978417402,373.711972222222
291.31523968,374.301972222222
291.4326216842,374.091972222222
291.5499877528,374.741972222222
291.6673378858,375.888638888889
291.7846720832,374.841972222222
291.901990345,377.415305555555
292.0192926712,378.141972222222
292.1365790618,375.408638888889
292.2538495168,375.848638888889
292.3711040362,374.408638888889
292.48834262,377.935305555555
292.6055652682,374.661972222222
292.7227719808,379.238638888889
292.8399627578,379.611972222222
292.9571375992,380.181972222222
293.074296505,382.278638888889
293.1914394752,380.461972222222
293.3085665098,377.118638888889
293.4256776088,384.345305555555
293.5427727722,380.191972222222
293.659852,382.471972222222
293.7769152922,381.058638888889
293.8939626488,382.785305555555
294.0109940698,384.318638888889
294.1280095552,380.981972222222
294.245009105,383.631972222222
294.3619927192,381.138638888889
294.4789603978,384.725305555555
294.5959121408,382.721972222222
294.7128479482,387.008638888889
294.82976782,388.725305555555
294.9466717562,381.438638888889
295.0635597568,384.285305555555
295.1804318218,387.515305555555
295.2972879512,387.695305555555
295.414128145,389.765305555555
295.5309524032,388.081972222222
295.6477607258,394.628638888889
295.7645531128,386.801972222222
295.8813295642,390.015305555555
295.99809008,389.141972222222
296.1148346602,392.951972222222
296.2315633048,412.951972222222
296.3482760138,387.025305555555
296.4649727872,390.555305555555
296.581653625,392.765305555555
296.6983185272,396.558638888889
296.8149674938,394.188638888889
296.9316005248,394.005305555555
297.0482176202,394.981972222222
297.16481878,394.071972222222
297.2814040042,393.695305555555
297.3979732928,396.935305555555
297.5145266458,398.248638888889
297.6310640632,394.301972222222
297.747585545,396.871972222222
297.8640910912,399.705305555555
297.9805807018,399.235305555555
298.0970543768,398.438638888889
298.2135121162,397.185305555555
298.32995392,402.021972222222
298.4463797882,400.475305555555
298.5627897208,398.528638888889
298.6791837178,396.858638888889
298.7955617792,403.745305555555
298.911923905,400.458638888889
299.0282700952,403.211972222222
299.1446003498,403.148638888889
299.2609146688,398.698638888889
299.3772130522,400.771972222222
299.4934955,399.761972222222
299.6097620122,427.115305555555
299.7260125888,403.361972222222
299.8422472298,403.278638888889
299.9584659352,402.448638888889
300.074668705,404.128638888889
300.1908555392,406.751972222222
300.3070264378,402.428638888889
300.4231814008,404.148638888889
300.5393204282,403.205305555555
300.65544352,407.298638888889
300.7715506762,405.841972222222
