UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156882
Integration Time,1000
Averages,300
Date,12/3/2020 6:16:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7712.04889777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81
181.9732053322,-84.4977688888888
182.1045947288,-87.5777688888888
182.2359681898,-89.3811022222222
182.3673257152,-62.3344355555555
182.498667305,-59.4877688888889
182.6299929592,-62.4344355555555
182.7613026778,-61.2944355555556
182.8925964608,-60.5177688888889
183.0238743082,-59.3144355555556
183.15513622,-61.9111022222222
183.2863821962,-60.6344355555555
183.4176122368,-57.2677688888889
183.5488263418,-55.3377688888889
183.6800245112,-60.8677688888889
183.811206745,-54.7477688888889
183.9423730432,-57.2811022222222
184.0735234058,-57.1011022222222
184.2046578328,-54.0144355555556
184.3357763242,-56.8144355555556
184.46687888,-57.6644355555556
184.5979655002,-54.6444355555556
184.7290361848,-57.3911022222222
184.8600909338,-54.0944355555556
184.9911297472,-52.9411022222223
185.122152625,-56.1177688888889
185.2531595672,-52.4344355555556
185.3841505738,-54.0177688888889
185.5151256448,-52.3877688888889
185.6460847802,-55.2511022222222
185.77702798,-56.9177688888889
185.9079552442,-56.0677688888889
186.0388665728,-54.6244355555556
186.1697619658,-54.7844355555556
186.3006414232,-51.9377688888889
186.431504945,-56.3277688888889
186.5623525312,-53.4177688888889
186.6931841818,-57.9211022222222
186.8239998968,-55.4444355555556
186.9547996762,-49.4077688888889
187.08558352,-54.7411022222223
187.2163514282,-51.1511022222223
187.3471034008,-58.5844355555556
187.4778394378,-57.5711022222222
187.6085595392,-51.5177688888889
187.739263705,-52.1911022222223
187.8699519352,-53.5077688888889
188.0006242298,-53.7044355555556
188.1312805888,-51.1011022222223
188.2619210122,-52.6644355555556
188.3925455,-56.2044355555556
188.5231540522,-54.3777688888889
188.6537466688,-54.6044355555556
188.7843233498,-55.1811022222223
188.9148840952,-52.8544355555556
189.045428905,-53.0144355555556
189.1759577792,-54.8611022222223
189.3064707178,-51.4877688888889
189.4369677208,-54.6577688888889
189.5674487882,-53.7477688888889
189.69791392,-46.7411022222222
189.8283631162,-52.9611022222223
189.9587963768,-54.5744355555556
190.0892137018,-52.8344355555556
190.2196150912,-53.6611022222223
190.350000545,-53.8577688888889
190.4803700632,-53.2677688888889
190.6107236458,-52.1244355555556
190.7410612928,-53.0944355555556
190.8713830042,-45.4611022222222
191.00168878,-51.1277688888889
191.1319786202,-50.1977688888889
191.2622525248,-51.9844355555556
191.3925104938,-46.0711022222222
191.5227525272,-49.7444355555556
191.652978625,-43.4577688888889
191.7831887872,-46.5844355555556
191.9133830138,-49.2277688888889
192.0435613048,-48.4544355555556
192.1737236602,-46.8644355555556
192.30387008,-47.8344355555556
192.4340005642,-50.8877688888889
192.5641151128,-46.1177688888889
192.6942137258,-50.1377688888889
192.8242964032,-44.4311022222222
192.954363145,-45.5977688888889
193.0844139512,-46.1044355555556
193.2144488218,-44.9144355555556
193.3444677568,-46.2311022222222
193.4744707562,-41.4011022222222
193.60445782,-43.5777688888889
193.7344289482,-41.4477688888889
193.8643841408,-40.0977688888889
193.9943233978,-39.0711022222222
194.1242467192,-38.7744355555556
194.254154105,-37.5011022222223
194.3840455552,-38.9611022222222
194.5139210698,-41.5477688888889
194.6437806488,-41.4477688888889
194.7736242922,-40.1177688888889
194.903452,-40.8844355555556
195.0332637722,-31.0244355555556
195.1630596088,-38.3211022222222
195.2928395098,-37.9377688888889
195.4226034752,-30.8677688888889
195.552351505,-34.7977688888889
195.6820835992,-31.5844355555556
195.8117997578,-34.2477688888889
195.9414999808,-34.1977688888889
196.0711842682,-34.5944355555556
196.20085262,-30.2344355555556
196.3305050362,-32.1211022222222
196.4601415168,-27.9044355555556
196.5897620618,-25.0111022222222
196.7193666712,-26.3344355555556
196.848955345,-29.8577688888889
196.9785280832,-29.9944355555556
197.1080848858,-30.8277688888889
197.2376257528,-28.0677688888889
197.3671506842,-27.4777688888889
197.49665968,-24.9244355555556
197.6261527402,-23.2311022222222
197.7556298648,-20.7577688888889
197.8850910538,-20.3877688888889
198.0145363072,-19.9444355555556
198.143965625,-17.8677688888889
198.2733790072,-21.6811022222222
198.4027764538,-17.6644355555556
198.5321579648,-18.0311022222222
198.6615235402,-13.2211022222222
198.79087318,-12.3077688888889
198.9202068842,-10.6944355555556
199.0495246528,-13.7844355555556
199.1788264858,-11.7844355555556
199.3081123832,-12.7044355555556
199.437382345,-11.2444355555556
199.5666363712,-12.5544355555556
199.6958744618,-14.2611022222222
199.8250966168,-9.35443555555556
199.9543028362,-7.34110222222222
200.08349312,-8.90776888888889
200.2126674682,-8.84110222222222
200.3418258808,-3.43443555555556
200.4709683578,-5.29776888888889
200.6000948992,-4.44110222222222
200.729205505,-6.21776888888889
200.8583001752,-0.571102222222224
200.9873789098,1.87223111111111
201.1164417088,0.468897777777777
201.2454885722,4.56223111111111
201.3745195,3.30889777777778
201.5035344922,3.48556444444444
201.6325335488,4.80556444444445
201.7615166698,8.73556444444444
201.8904838552,8.23556444444445
202.019435105,9.95223111111111
202.1483704192,10.2188977777778
202.2772897978,9.80223111111111
202.4061932408,11.4122311111111
202.5350807482,9.73223111111111
202.66395232,14.8855644444444
202.7928079562,13.4288977777778
202.9216476568,19.4222311111111
203.0504714218,18.3522311111111
203.1792792512,17.8355644444444
203.308071145,17.0922311111111
203.4368471032,32.3022311111111
203.5656071258,21.0888977777778
203.6943512128,22.7422311111111
203.8230793642,24.9855644444444
203.95179158,24.5755644444444
204.0804878602,23.7155644444444
204.2091682048,30.6655644444444
204.3378326138,28.3922311111111
204.4664810872,33.7288977777778
204.595113625,31.3822311111111
204.7237302272,34.3888977777777
204.8523308938,36.9422311111111
204.9809156248,35.3388977777778
205.1094844202,39.7655644444444
205.23803728,39.1355644444444
205.3665742042,40.7622311111111
205.4950951928,44.4055644444444
205.6236002458,41.7322311111111
205.7520893632,47.3455644444444
205.880562545,48.1755644444444
206.0090197912,48.3888977777777
206.1374611018,49.3155644444444
206.2658864768,57.8222311111111
206.3942959162,53.6688977777777
206.52268942,53.3855644444444
206.6510669882,55.8855644444444
206.7794286208,62.7122311111111
206.9077743178,59.9555644444444
207.0361040792,65.1255644444445
207.164417905,63.2222311111111
207.2927157952,65.1255644444445
207.4209977498,67.3122311111112
207.5492637688,69.1855644444445
207.6775138522,73.8755644444445
207.805748,72.8555644444445
207.9339662122,77.3722311111111
208.0621684888,75.1988977777778
208.1903548298,80.7055644444445
208.3185252352,81.5522311111112
208.446679705,84.7955644444445
208.5748182392,86.6555644444445
208.7029408378,88.8555644444445
208.8310475008,89.5422311111111
208.9591382282,92.5455644444445
209.08721302,91.3322311111112
209.2152718762,95.1955644444445
209.3433147968,103.818897777778
209.4713417818,100.165564444445
209.5993528312,102.148897777778
209.727347945,104.775564444445
209.8553271232,106.898897777778
209.9832903658,112.702231111111
210.1112376728,111.248897777778
210.2391690442,112.965564444444
210.36708448,113.245564444444
210.4949839802,118.318897777778
210.6228675448,123.598897777778
210.7507351738,128.328897777778
210.8785868672,126.338897777778
211.006422625,130.582231111111
211.1342424472,137.832231111111
211.2620463338,136.092231111111
211.3898342848,141.862231111111
211.5176063002,141.395564444444
211.64536238,147.275564444444
211.7731025242,146.478897777778
211.9008267328,152.395564444444
212.0285350058,154.152231111111
212.1562273432,158.762231111111
212.283903745,166.225564444444
212.4115642112,164.538897777778
212.5392087418,169.002231111111
212.6668373368,172.945564444444
212.7944499962,174.715564444444
212.92204672,178.875564444444
213.0496275082,181.675564444444
213.1771923608,186.028897777778
213.3047412778,191.888897777778
213.4322742592,191.275564444444
213.559791305,197.532231111111
213.6872924152,201.782231111111
213.8147775898,204.608897777778
213.9422468288,209.122231111111
214.0697001322,214.305564444444
214.1971375,215.362231111111
214.3245589322,221.702231111111
214.4519644288,224.855564444444
214.5793539898,230.055564444444
214.7067276152,232.762231111111
214.834085305,236.852231111111
214.9614270592,240.168897777778
215.0887528778,246.958897777778
215.2160627608,248.705564444444
215.3433567082,254.628897777778
215.47063472,260.105564444444
215.5978967962,264.745564444444
215.7251429368,272.905564444444
215.8523731418,275.365564444444
215.9795874112,276.878897777778
216.106785745,282.128897777778
216.2339681432,288.258897777778
216.3611346058,295.358897777778
216.4882851328,298.722231111111
216.6154197242,301.332231111111
216.74253838,311.128897777778
216.8696411002,314.678897777778
216.9967278848,319.855564444444
217.1237987338,323.558897777778
217.2508536472,326.408897777778
217.377892625,336.402231111111
217.5049156672,341.125564444445
217.6319227738,344.055564444444
217.7589139448,348.425564444444
217.8858891802,355.322231111111
218.01284848,360.685564444445
218.1397918442,365.505564444445
218.2667192728,374.522231111111
218.3936307658,380.778897777778
218.5205263232,386.348897777778
218.647405945,394.545564444444
218.7742696312,401.892231111111
218.9011173818,404.698897777778
219.0279491968,411.552231111111
219.1547650762,417.508897777778
219.28156502,426.548897777778
219.4083490282,433.775564444445
219.5351171008,440.062231111111
219.6618692378,445.628897777778
219.7886054392,453.962231111111
219.915325705,458.898897777778
220.0420300352,464.282231111111
220.1687184298,471.982231111111
220.2953908888,479.665564444444
220.4220474122,484.505564444445
220.548688,490.748897777778
220.6753126522,498.998897777778
220.8019213688,507.558897777778
220.9285141498,513.528897777778
221.0550909952,524.615564444444
221.181651905,531.275564444444
221.3081968792,536.628897777778
221.4347259178,547.948897777778
221.5612390208,555.475564444445
221.6877361882,556.255564444445
221.81421742,567.872231111111
221.9406827162,574.465564444444
222.0671320768,584.932231111111
222.1935655018,588.248897777778
222.3199829912,599.575564444444
222.446384545,607.248897777778
222.5727701632,612.018897777778
222.6991398458,626.332231111111
222.8254935928,633.935564444444
222.9518314042,638.655564444444
223.07815328,652.032231111111
223.2044592202,660.502231111111
223.3307492248,671.952231111111
223.4570232938,676.478897777778
223.5832814272,685.555564444444
223.709523625,694.125564444444
223.8357498872,706.348897777778
223.9619602138,719.098897777778
224.0881546048,721.412231111111
224.2143330602,732.862231111111
224.34049558,742.988897777778
224.4666421642,748.485564444444
224.5927728128,765.208897777778
224.7188875258,767.892231111111
224.8449863032,781.922231111111
224.971069145,789.878897777777
225.0971360512,795.418897777777
225.2231870218,808.695564444444
225.3492220568,817.568897777777
225.4752411562,829.465564444444
225.60124432,842.768897777778
225.7272315482,854.788897777777
225.8532028408,864.812231111111
225.9791581978,875.768897777778
226.1050976192,882.458897777778
226.231021105,898.405564444444
226.3569286552,907.225564444444
226.4828202698,916.852231111111
226.6086959488,934.882231111111
226.7345556922,940.538897777778
226.8603995,956.082231111111
226.9862273722,967.022231111111
227.1120393088,979.585564444444
227.2378353098,992.392231111111
227.3636153752,1002.57556444444
227.489379505,1020.07889777778
227.6151276992,1024.56223111111
227.7408599578,1029.68223111111
227.8665762808,1048.92889777778
227.9922766682,1061.25889777778
228.11796112,1074.27223111111
228.2436296362,1085.70223111111
228.3692822168,1099.17556444444
228.4949188618,1108.01889777778
228.6205395712,1125.12889777778
228.746144345,1143.58889777778
228.8717331832,1152.53556444444
228.9973060858,1164.61889777778
229.1228630528,1178.53889777778
229.2484040842,1193.92223111111
229.37392918,1204.51223111111
229.4994383402,1224.58889777778
229.6249315648,1232.52223111111
229.7504088538,1248.29223111111
229.8758702072,1262.24223111111
230.001315625,1273.48223111111
230.1267451072,1283.63556444444
230.2521586538,1301.85223111111
230.3775562648,1310.14223111111
230.5029379402,1317.49223111111
230.62830368,1330.52223111111
230.7536534842,1345.99556444444
230.8789873528,1359.50223111111
231.0043052858,1382.79556444444
231.1296072832,1390.32556444444
231.254893345,1407.94556444444
231.3801634712,1423.82556444444
231.5054176618,1432.77556444444
231.6306559168,1445.41223111111
231.7558782362,1456.46556444444
231.88108462,1478.13223111111
232.0062750682,1487.48223111111
232.1314495808,1507.53223111111
232.2566081578,1511.63889777778
232.3817507992,1524.55889777778
232.506877505,1534.21556444444
232.6319882752,1548.25889777778
232.7570831098,1568.52889777778
232.8821620088,1584.77556444444
233.0072249722,1596.28889777778
233.132272,1603.28556444444
233.2573030922,1611.67889777778
233.3823182488,1631.67223111111
233.5073174698,1641.85223111111
233.6323007552,1654.60889777778
233.757268105,1654.97223111111
233.8822195192,1667.60889777778
234.0071549978,1681.60889777778
234.1320745408,1694.82556444444
234.2569781482,1699.64556444444
234.38186582,1723.61556444444
234.5067375562,1724.00556444444
234.6315933568,1735.16556444444
234.7564332218,1758.60556444444
234.8812571512,1753.73223111111
235.006065145,1762.85223111111
235.1308572032,1774.32889777778
235.2556333258,1780.29889777778
235.3803935128,1788.47889777778
235.5051377642,1804.29223111111
235.62986608,1812.24223111111
235.7545784602,1816.20889777778
235.8792749048,1826.08556444444
236.0039554138,1837.63223111111
236.1286199872,1842.93889777778
236.253268625,1851.58556444444
236.3779013272,1869.11556444444
236.5025180938,1871.31556444444
236.6271189248,1874.99223111111
236.7517038202,1883.99889777778
236.87627278,1892.35889777778
237.0008258042,1891.93889777778
237.1253628928,1910.16556444444
237.2498840458,1910.53889777778
237.3743892632,1919.90223111111
237.498878545,1927.65223111111
237.6233518912,1935.52556444445
237.7478093018,1935.75556444445
237.8722507768,1946.74223111111
237.9966763162,1948.88556444445
238.12108592,1952.63556444445
238.2454795882,1965.40223111111
238.3698573208,1956.07556444445
238.4942191178,1966.14889777778
238.6185649792,1969.22889777778
238.742894905,1974.39889777778
238.8672088952,1978.19223111111
238.9915069498,1986.46556444445
239.1157890688,1990.59556444445
239.2400552522,1993.37223111111
239.3643055,1996.91223111111
239.4885398122,2003.28556444445
239.6127581888,2006.54223111111
239.7369606298,2018.64889777778
239.8611471352,2012.29223111111
239.985317705,2023.09223111111
240.1094723392,2029.82556444445
240.2336110378,2032.10889777778
240.3577338008,2038.52556444445
240.4818406282,2039.00223111111
240.60593152,2042.06889777778
240.7300064762,2057.70556444445
240.8540654968,2046.76556444445
240.9781085818,2057.42889777778
241.1021357312,2059.99223111111
241.226146945,2072.04889777778
241.3501422232,2075.21889777778
241.4741215658,2070.65889777778
241.5980849728,2076.74556444445
241.7220324442,2078.78889777778
241.84596398,2084.06889777778
241.9698795802,2089.40889777778
242.0937792448,2099.39556444445
242.2176629738,2104.01889777778
242.3415307672,2114.24556444445
242.465382625,2121.44556444445
242.5892185472,2120.85223111111
242.7130385338,2113.12556444445
242.8368425848,2128.08889777778
242.9606307002,2137.50556444445
243.08440288,2141.45223111111
243.2081591242,2154.46223111111
243.3318994328,2164.06556444445
243.4556238058,2172.89223111111
243.5793322432,2178.41556444445
243.703024745,2182.06889777778
243.8267013112,2193.53556444445
243.9503619418,2187.18889777778
244.0740066368,2182.56223111111
244.1976353962,2177.62223111111
244.32124822,2186.19223111111
244.4448451082,2198.25889777778
244.5684260608,2213.72889777778
244.6919910778,2225.10556444445
244.8155401592,2233.33556444445
244.939073305,2246.90223111111
245.0625905152,2257.95223111111
245.1860917898,2264.63889777778
245.3095771288,2271.11889777778
245.4330465322,2286.09223111111
245.5565,2283.84556444445
245.6799375322,2304.05223111111
245.8033591288,2322.79889777778
245.9267647898,2320.60223111112
246.0501545152,2310.53556444445
246.173528305,2310.56556444445
246.2968861592,2316.67223111111
246.4202280778,2332.19556444445
246.5435540608,2358.91223111111
246.6668641082,2379.96223111112
246.79015822,2402.97223111111
246.9134363962,2421.88889777778
247.0366986368,2442.33223111112
247.1599449418,2450.80556444445
247.2831753112,2477.40223111112
247.406389745,2493.21889777778
247.5295882432,2503.94223111112
247.6527708058,2521.54556444445
247.7759374328,2535.03889777778
247.8990881242,2553.28889777778
248.02222288,2575.20223111111
248.1453417002,2585.16889777778
248.2684445848,2603.43889777778
248.3915315338,2620.19889777778
248.5146025472,2625.50556444445
248.637657625,2615.93889777778
248.7606967672,2615.00889777778
248.8837199738,2646.99556444445
249.0067272448,2675.45889777778
249.1297185802,2705.60889777778
249.25269398,2721.68556444445
249.3756534442,2744.95556444445
249.4985969728,2774.01223111111
249.6215245658,2801.96223111111
249.7444362232,2822.65556444445
249.867331945,2856.75223111111
249.9902117312,2876.08223111111
250.1130755818,2903.30889777778
250.2359234968,2936.31556444445
250.3587554762,2948.87223111111
250.48157152,2974.64889777778
250.6043716282,2998.61889777778
250.7271558008,3014.04889777778
250.8499240378,3043.70223111111
250.9726763392,3069.31889777778
251.095412705,3088.84889777778
251.2181331352,3113.03223111111
251.3408376298,3136.15223111111
251.4635261888,3158.38889777778
251.5861988122,3172.02223111111
251.7088555,3170.88889777778
251.8314962522,3187.79556444445
251.9541210688,3228.07556444445
252.0767299498,3263.79556444445
252.1993228952,3292.90556444445
252.321899905,3333.08889777778
252.4444609792,3355.68889777778
252.5670061178,3396.24556444445
252.6895353208,3424.54556444445
252.8120485882,3461.88223111111
252.93454592,3491.92556444445
253.0570273162,3520.38889777778
253.1794927768,3558.38556444445
253.3019423018,3585.88223111111
253.4243758912,3622.23223111111
253.546793545,3647.56556444445
253.6691952632,3681.11556444445
253.7915810458,3701.20556444445
253.9139508928,3728.85223111111
254.0363048042,3763.46889777778
254.15864278,3792.05556444445
254.2809648202,3822.29889777778
254.4032709248,3834.63889777778
254.5255610938,3857.60889777778
254.6478353272,3885.81223111111
254.770093625,3908.98223111111
254.8923359872,3932.75223111111
255.0145624138,3960.80556444445
255.1367729048,3973.70889777778
255.2589674602,3985.92889777778
255.38114608,4019.41889777778
255.5033087642,4061.00889777778
255.6254555128,4097.40223111111
255.7475863258,4125.25556444445
255.8697012032,4163.10556444445
255.991800145,4193.93889777778
256.1138831512,4232.31889777778
256.2359502218,4269.25889777778
256.3580013568,4303.34889777778
256.4800365562,4336.65223111111
256.60205582,4379.95889777778
256.7240591482,4410.55889777778
256.8460465408,4449.91223111111
256.9680179978,4481.12223111111
257.0899735192,4509.81556444445
257.211913105,4536.17889777778
257.3338367552,4564.95223111111
257.4557444698,4591.74223111111
257.5776362488,4613.12556444444
257.6995120922,4639.67556444444
257.821372,4653.60889777778
257.9432159722,4683.58556444444
258.0650440088,4713.87556444444
258.1868561098,4737.57889777778
258.3086522752,4763.57889777778
258.430432505,4782.35223111111
258.5521967992,4806.35556444444
258.6739451578,4835.66223111111
258.7956775808,4866.29889777778
258.9173940682,4892.24223111111
259.03909462,4906.48889777778
259.1607792362,4916.53556444444
259.2824479168,4938.26223111111
259.4041006618,4962.45889777778
259.5257374712,4993.67889777778
259.647358345,5016.58223111111
259.7689632832,5040.84223111111
259.8905522858,5065.11889777778
260.0121253528,5084.13556444444
260.1336824842,5096.88889777778
260.25522368,5125.31223111111
260.3767489402,5139.47223111111
260.4982582648,5168.14556444444
260.6197516538,5192.81889777778
260.7412291072,5218.69556444445
260.862690625,5247.40556444444
260.9841362072,5267.05889777778
261.1055658538,5292.53556444444
261.2269795648,5312.49556444444
261.3483773402,5323.93889777778
261.46975918,5343.79223111111
261.5911250842,5360.82556444444
261.7124750528,5374.26889777778
261.8338090858,5382.20223111111
261.9551271832,5405.14889777778
262.076429345,5432.99223111111
262.1977155712,5447.31223111111
262.3189858618,5460.73889777778
262.4402402168,5476.64223111111
262.5614786362,5487.55889777778
262.68270112,5501.53223111111
262.8039076682,5510.03223111111
262.9250982808,5532.09556444444
263.0462729578,5544.71556444444
263.1674316992,5552.53223111111
263.288574505,5562.90223111111
263.4097013752,5568.15223111111
263.5308123098,5572.24889777778
263.6519073088,5577.43223111111
263.7729863722,5586.74223111111
263.8940495,5599.19223111111
264.0150966922,5604.06223111111
264.1361279488,5620.21556444444
264.2571432698,5632.66556444444
264.3781426552,5649.41889777777
264.499126105,5669.22889777778
264.6200936192,5684.67556444444
264.7410451978,5691.84556444444
264.8619808408,5706.78223111111
264.9829005482,5727.05223111111
265.10380432,5726.54556444444
265.2246921562,5736.45889777777
265.3455640568,5748.90556444444
265.4664200218,5758.17556444444
265.5872600512,5758.69223111111
265.708084145,5772.21556444444
265.8288923032,5781.66889777777
265.9496845258,5794.04889777777
266.0704608128,5802.22556444444
266.1912211642,5796.42889777778
266.31196558,5800.50223111111
266.4326940602,5801.01889777778
266.5534066048,5804.41223111111
266.6741032138,5817.89889777778
266.7947838872,5818.56556444444
266.915448625,5825.73889777778
267.0360974272,5825.73556444444
267.1567302938,5821.82556444444
267.2773472248,5829.72889777778
267.3979482202,5833.97223111111
267.51853328,5827.36223111111
267.6391024042,5842.08889777778
267.7596555928,5855.62889777778
267.8801928458,5854.50889777778
268.0007141632,5853.85223111111
268.121219545,5868.11223111111
268.2417089912,5862.37889777778
268.3621825018,5867.92556444444
268.4826400768,5886.15223111111
268.6030817162,5887.72223111111
268.72350742,5893.37223111111
268.8439171882,5899.71223111111
268.9643110208,5904.92556444444
269.0846889178,5908.53556444444
269.2050508792,5911.45889777778
269.325396905,5911.74556444444
269.4457269952,5915.38223111111
269.5660411498,5925.75556444444
269.6863393688,5926.90889777778
269.8066216522,5934.08889777778
269.926888,5932.01223111111
270.0471384122,5935.08223111111
270.1673728888,5941.07889777778
270.2875914298,5945.56223111111
270.4077940352,5946.42556444444
270.527980705,5954.86556444444
270.6481514392,5956.44889777778
270.7683062378,5962.84889777778
270.8884451008,5966.27223111111
271.0085680282,5958.46889777778
271.12867502,5960.57889777778
271.2487660762,5956.27556444444
271.3688411968,5956.80556444444
271.4889003818,5967.16556444444
271.6089436312,5976.33556444444
271.728970945,5980.45556444444
271.8489823232,5982.38223111111
271.9689777658,5980.68889777778
272.0889572728,5991.12889777777
272.2089208442,6001.78223111111
272.32886848,6010.20889777777
272.4488001802,6000.44889777777
272.5687159448,6004.51889777778
272.6886157738,6013.17889777778
272.8084996672,6011.81223111111
272.928367625,6015.32223111111
273.0482196472,6031.46889777778
273.1680557338,6032.88889777778
273.2878758848,6044.90889777778
273.4076801002,6047.63889777778
273.52746838,6043.81889777778
273.6472407242,6046.98556444444
273.7669971328,6057.78889777777
273.8867376058,6062.60889777777
274.0064621432,6061.06223111111
274.126170745,6061.51556444444
274.2458634112,6074.26889777778
274.3655401418,6081.60889777777
274.4852009368,6080.01889777778
274.6048457962,6094.58889777777
274.72447472,6096.74556444444
274.8440877082,6104.93223111111
274.9636847608,6113.98556444444
275.0832658778,6123.96889777778
275.2028310592,6119.45889777777
275.322380305,6115.37223111111
275.4419136152,6129.79223111111
275.5614309898,6126.73556444444
275.6809324288,6129.21889777778
275.8004179322,6133.87223111111
275.9198875,6148.93556444444
276.0393411322,6151.83889777777
276.1587788288,6147.75223111111
276.2782005898,6156.17223111111
276.3976064152,6169.06223111111
276.516996305,6165.36556444444
276.6363702592,6175.31223111111
276.7557282778,6175.93223111111
276.8750703608,6178.11889777777
276.9943965082,6178.79223111111
277.11370672,6179.91889777777
277.2330009962,6182.51556444444
277.3522793368,6198.78556444444
277.4715417418,6203.73556444444
277.5907882112,6208.86223111111
277.710018745,6221.03556444444
277.8292333432,6228.42556444444
277.9484320058,6234.25223111111
278.0676147328,6232.91889777778
278.1867815242,6243.98556444444
278.30593238,6249.69223111111
278.4250673002,6263.26223111111
278.5441862848,6266.65223111111
278.6632893338,6268.90889777778
278.7823764472,6273.94889777778
278.901447625,6275.03223111111
279.0205028672,6284.64889777778
279.1395421738,6296.80889777778
279.2585655448,6294.54556444444
279.3775729802,6295.51889777778
279.49656448,6296.58556444444
279.6155400442,6300.69889777778
279.7344996728,6307.25889777778
279.8534433658,6307.85889777778
279.9723711232,6313.49889777778
280.091282945,6321.61556444444
280.2101788312,6321.74556444444
280.3290587818,6336.09556444444
280.4479227968,6331.22223111111
280.5667708762,6326.00556444444
280.68560302,6332.72556444444
280.8044192282,6330.58556444444
280.9232195008,6333.56223111111
281.0420038378,6340.09223111111
281.1607722392,6338.81556444444
281.279524705,6354.62889777778
281.3982612352,6356.08556444444
281.5169818298,6368.18223111111
281.6356864888,6379.18889777778
281.7543752122,6382.80556444444
281.873048,6386.54889777778
281.9917048522,6391.16556444444
282.1103457688,6398.77223111111
282.2289707498,6400.98889777778
282.3475797952,6410.58223111111
282.466172905,6414.73223111111
282.5847500792,6418.01223111111
282.7033113178,6418.47556444444
282.8218566208,6417.92223111111
282.9403859882,6408.89556444444
283.05889942,6415.35556444444
283.1773969162,6430.34223111111
283.2958784768,6429.69223111111
283.4143441018,6433.03889777778
283.5327937912,6431.91556444444
283.651227545,6437.37889777778
283.7696453632,6433.25889777778
283.8880472458,6434.12223111111
284.0064331928,6439.77223111111
284.1248032042,6442.90556444444
284.24315728,6436.95556444444
284.3614954202,6446.35556444444
284.4798176248,6449.74889777778
284.5981238938,6466.54889777778
284.7164142272,6478.62889777778
284.834688625,6477.16889777778
284.9529470872,6481.13223111111
285.0711896138,6481.19556444444
285.1894162048,6480.56556444444
285.3076268602,6483.68889777778
285.42582158,6488.37889777778
285.5440003642,6493.81889777778
285.6621632128,6494.63556444444
285.7803101258,6499.92223111111
285.8984411032,6503.50889777778
286.016556145,6498.98223111111
286.1346552512,6501.74889777778
286.2527384218,6513.95889777778
286.3708056568,6510.49889777778
286.4888569562,6512.21556444444
286.60689232,6518.15223111111
286.7249117482,6511.34889777778
286.8429152408,6514.47889777778
286.9609027978,6517.50889777778
287.0788744192,6528.45556444444
287.196830105,6535.38223111111
287.3147698552,6530.99556444444
287.4326936698,6531.87223111111
287.5506015488,6534.90223111111
287.6684934922,6538.51223111111
287.7863695,6549.18889777778
287.9042295722,6546.56223111111
288.0220737088,6549.87223111111
288.1399019098,6552.01223111111
288.2577141752,6553.69223111111
288.375510505,6552.93556444444
288.4932908992,6556.36223111111
288.6110553578,6552.24223111111
288.7288038808,6547.45889777778
288.8465364682,6544.74556444444
288.96425312,6539.73889777778
289.0819538362,6541.46889777778
289.1996386168,6547.83223111111
289.3173074618,6564.37223111111
289.4349603712,6568.90889777778
289.552597345,6577.37556444444
289.6702183832,6585.81556444444
289.7878234858,6592.21889777778
289.9054126528,6595.46223111111
290.0229858842,6601.89889777778
290.14054318,6606.04889777778
290.2580845402,6615.80889777778
290.3756099648,6627.60556444444
290.4931194538,6639.99889777778
290.6106130072,6651.14889777778
290.728090625,6656.80889777778
290.8455523072,6670.97556444444
290.9629980538,6679.94889777778
291.0804278648,6687.29223111111
291.1978417402,6697.99889777778
291.31523968,6703.73223111111
291.4326216842,6712.67223111111
291.5499877528,6720.67556444444
291.6673378858,6737.73889777778
291.7846720832,6741.47223111111
291.901990345,6752.38889777778
292.0192926712,6765.47223111111
292.1365790618,6769.34889777778
292.2538495168,6786.73556444444
292.3711040362,6792.48556444444
292.48834262,6809.14223111111
292.6055652682,6814.74556444444
292.7227719808,6828.82556444444
292.8399627578,6838.10889777778
292.9571375992,6849.52223111111
293.074296505,6862.67556444444
293.1914394752,6867.13556444444
293.3085665098,6875.97889777778
293.4256776088,6894.46556444444
293.5427727722,6897.57223111111
293.659852,6911.47889777778
293.7769152922,6920.93223111111
293.8939626488,6937.91889777778
294.0109940698,6948.31223111111
294.1280095552,6954.05556444444
294.245009105,6970.93556444444
294.3619927192,6974.53889777778
294.4789603978,6989.71556444444
294.5959121408,6998.68556444444
294.7128479482,7009.08556444444
294.82976782,7031.02223111111
294.9466717562,7034.09556444444
295.0635597568,7043.92889777778
295.1804318218,7060.16889777778
295.2972879512,7069.22556444444
295.414128145,7076.10223111111
295.5309524032,7090.71223111111
295.6477607258,7108.00556444444
295.7645531128,7114.07556444445
295.8813295642,7123.26889777778
295.99809008,7141.44223111111
296.1148346602,7159.95889777778
296.2315633048,7194.07556444445
296.3482760138,7169.51889777778
296.4649727872,7180.56556444445
296.581653625,7196.03556444445
296.6983185272,7217.06556444445
296.8149674938,7231.12556444445
296.9316005248,7241.87556444445
297.0482176202,7257.32889777778
297.16481878,7254.64556444444
297.2814040042,7271.46223111111
297.3979732928,7289.38223111111
297.5145266458,7307.39556444444
297.6310640632,7308.09223111111
297.747585545,7324.00223111111
297.8640910912,7331.36223111111
