UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160089
Integration Time,1000
Averages,300
Date,12/14/2020 10:25:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7595.01389222223
Reference Date,Multiple Library Date
User Note,


181.8418,1566.78
181.9732053322,-84.2361077777778
182.1045947288,-87.1861077777778
182.2359681898,-89.4127744444445
182.3673257152,-62.5627744444445
182.498667305,-59.8394411111111
182.6299929592,-62.7727744444445
182.7613026778,-61.1627744444445
182.8925964608,-60.1194411111111
183.0238743082,-58.7861077777778
183.15513622,-62.0361077777778
183.2863821962,-60.6194411111111
183.4176122368,-57.4794411111111
183.5488263418,-55.6994411111111
183.6800245112,-60.7227744444445
183.811206745,-54.5461077777778
183.9423730432,-57.2027744444445
184.0735234058,-57.1194411111111
184.2046578328,-54.0594411111111
184.3357763242,-57.3661077777778
184.46687888,-57.4661077777778
184.5979655002,-54.4961077777778
184.7290361848,-57.7194411111111
184.8600909338,-54.9094411111111
184.9911297472,-53.2894411111111
185.122152625,-56.1494411111111
185.2531595672,-52.1961077777778
185.3841505738,-54.1427744444445
185.5151256448,-52.3827744444445
185.6460847802,-54.9161077777778
185.77702798,-56.9161077777778
185.9079552442,-55.8127744444445
186.0388665728,-54.4094411111111
186.1697619658,-54.3827744444445
186.3006414232,-51.9427744444445
186.431504945,-56.1861077777778
186.5623525312,-53.3027744444445
186.6931841818,-57.9661077777778
186.8239998968,-55.4127744444445
186.9547996762,-49.5527744444445
187.08558352,-54.6427744444445
187.2163514282,-51.2194411111111
187.3471034008,-58.4494411111111
187.4778394378,-57.2227744444445
187.6085595392,-51.3727744444445
187.739263705,-51.7361077777778
187.8699519352,-53.1261077777778
188.0006242298,-53.6594411111111
188.1312805888,-51.4327744444445
188.2619210122,-52.8727744444445
188.3925455,-56.3827744444445
188.5231540522,-54.3527744444445
188.6537466688,-54.3194411111111
188.7843233498,-55.4761077777778
188.9148840952,-52.0194411111111
189.045428905,-52.8994411111111
189.1759577792,-54.2327744444445
189.3064707178,-51.3161077777778
189.4369677208,-54.2561077777778
189.5674487882,-53.9361077777778
189.69791392,-46.5094411111111
189.8283631162,-52.6894411111111
189.9587963768,-54.7194411111111
190.0892137018,-52.4561077777778
190.2196150912,-53.6161077777778
190.350000545,-53.4194411111111
190.4803700632,-53.2827744444445
190.6107236458,-52.1694411111111
190.7410612928,-52.7527744444445
190.8713830042,-45.2761077777778
191.00168878,-50.7294411111111
191.1319786202,-50.0627744444445
191.2622525248,-52.0027744444445
191.3925104938,-46.3961077777778
191.5227525272,-49.5394411111111
191.652978625,-43.2194411111111
191.7831887872,-46.2927744444445
191.9133830138,-49.2394411111111
192.0435613048,-48.7661077777778
192.1737236602,-47.4627744444445
192.30387008,-48.7194411111111
192.4340005642,-51.2627744444445
192.5641151128,-45.9361077777778
192.6942137258,-49.7727744444445
192.8242964032,-44.5927744444445
192.954363145,-45.6761077777778
193.0844139512,-45.7394411111111
193.2144488218,-44.3327744444445
193.3444677568,-46.0294411111111
193.4744707562,-41.1361077777778
193.60445782,-43.1794411111111
193.7344289482,-40.8727744444445
193.8643841408,-39.9794411111111
193.9943233978,-38.5594411111111
194.1242467192,-38.7261077777778
194.254154105,-37.2461077777778
194.3840455552,-38.9827744444445
194.5139210698,-42.0694411111111
194.6437806488,-41.4227744444445
194.7736242922,-40.4394411111111
194.903452,-41.2827744444445
195.0332637722,-30.3894411111111
195.1630596088,-38.1261077777778
195.2928395098,-37.4094411111111
195.4226034752,-31.3894411111111
195.552351505,-34.5961077777778
195.6820835992,-30.9694411111111
195.8117997578,-33.3161077777778
195.9414999808,-33.1661077777778
196.0711842682,-34.6427744444444
196.20085262,-29.2727744444444
196.3305050362,-31.6761077777778
196.4601415168,-27.1394411111111
196.5897620618,-24.6727744444444
196.7193666712,-25.9561077777778
196.848955345,-29.9994411111111
196.9785280832,-30.3527744444445
197.1080848858,-31.0727744444444
197.2376257528,-27.9461077777778
197.3671506842,-27.4927744444444
197.49665968,-24.1794411111111
197.6261527402,-23.0127744444444
197.7556298648,-21.1994411111111
197.8850910538,-20.6927744444444
198.0145363072,-19.2861077777778
198.143965625,-17.4294411111111
198.2733790072,-21.3494411111111
198.4027764538,-17.0461077777778
198.5321579648,-17.5794411111111
198.6615235402,-13.0027744444444
198.79087318,-11.6627744444444
198.9202068842,-10.0094411111111
199.0495246528,-13.5294411111111
199.1788264858,-11.8961077777778
199.3081123832,-12.5594411111111
199.437382345,-11.7327744444444
199.5666363712,-13.1727744444444
199.6958744618,-14.1861077777778
199.8250966168,-9.22944111111112
199.9543028362,-7.18277444444445
200.08349312,-8.48944111111111
200.2126674682,-8.96277444444445
200.3418258808,-3.05277444444444
200.4709683578,-5.36610777777778
200.6000948992,-4.40944111111111
200.729205505,-6.21277444444444
200.8583001752,-0.552774444444443
200.9873789098,1.80722555555556
201.1164417088,0.193892222222223
201.2454885722,4.49722555555556
201.3745195,3.32389222222222
201.5035344922,3.48055888888889
201.6325335488,5.03389222222222
201.7615166698,8.45389222222222
201.8904838552,7.62722555555555
202.019435105,9.97389222222222
202.1483704192,9.84722555555555
202.2772897978,9.30055888888888
202.4061932408,10.5838922222222
202.5350807482,9.19389222222222
202.66395232,14.9938922222222
202.7928079562,12.9072255555556
202.9216476568,19.7438922222222
203.0504714218,18.4205588888889
203.1792792512,17.3038922222222
203.308071145,16.8338922222222
203.4368471032,31.4738922222222
203.5656071258,20.4972255555556
203.6943512128,22.2905588888889
203.8230793642,24.5405588888889
203.95179158,24.3938922222223
204.0804878602,22.9205588888889
204.2091682048,30.0838922222222
204.3378326138,27.3638922222222
204.4664810872,32.9038922222222
204.595113625,30.7472255555556
204.7237302272,33.7238922222222
204.8523308938,37.0705588888889
204.9809156248,34.6705588888889
205.1094844202,39.0405588888889
205.23803728,38.8338922222222
205.3665742042,41.0172255555555
205.4950951928,44.2838922222222
205.6236002458,41.3638922222222
205.7520893632,47.0672255555555
205.880562545,47.8172255555555
206.0090197912,47.7705588888889
206.1374611018,49.2105588888889
206.2658864768,57.2338922222222
206.3942959162,53.1205588888889
206.52268942,52.7738922222222
206.6510669882,55.5705588888889
206.7794286208,61.6172255555555
206.9077743178,59.4138922222222
207.0361040792,65.0672255555555
207.164417905,63.6505588888889
207.2927157952,64.2805588888889
207.4209977498,66.6972255555555
207.5492637688,68.6405588888889
207.6775138522,73.8338922222222
207.805748,72.6538922222222
207.9339662122,77.4705588888889
208.0621684888,74.8205588888889
208.1903548298,80.1738922222222
208.3185252352,81.0705588888889
208.446679705,84.4638922222222
208.5748182392,85.7505588888889
208.7029408378,88.6938922222222
208.8310475008,89.5905588888889
208.9591382282,91.6572255555555
209.08721302,91.6905588888889
209.2152718762,95.5405588888889
209.3433147968,103.530558888889
209.4713417818,100.157225555556
209.5993528312,102.110558888889
209.727347945,104.620558888889
209.8553271232,107.087225555556
209.9832903658,111.463892222222
210.1112376728,111.623892222222
210.2391690442,112.440558888889
210.36708448,113.483892222222
210.4949839802,118.703892222222
210.6228675448,123.883892222222
210.7507351738,127.987225555556
210.8785868672,125.973892222222
211.006422625,130.253892222222
211.1342424472,138.097225555556
211.2620463338,136.397225555556
211.3898342848,142.120558888889
211.5176063002,141.477225555556
211.64536238,147.780558888889
211.7731025242,147.013892222222
211.9008267328,152.437225555556
212.0285350058,154.823892222222
212.1562273432,159.513892222222
212.283903745,166.507225555555
212.4115642112,164.027225555556
212.5392087418,169.100558888889
212.6668373368,174.043892222222
212.7944499962,175.740558888889
212.92204672,178.873892222222
213.0496275082,181.320558888889
213.1771923608,186.773892222222
213.3047412778,192.720558888889
213.4322742592,192.313892222222
213.559791305,198.227225555555
213.6872924152,201.873892222222
213.8147775898,205.663892222222
213.9422468288,209.730558888889
214.0697001322,214.947225555555
214.1971375,217.030558888889
214.3245589322,222.900558888889
214.4519644288,226.667225555555
214.5793539898,231.563892222222
214.7067276152,233.787225555556
214.834085305,239.020558888889
214.9614270592,241.333892222222
215.0887528778,249.490558888889
215.2160627608,250.780558888889
215.3433567082,256.960558888889
215.47063472,261.310558888889
215.5978967962,266.897225555555
215.7251429368,274.893892222222
215.8523731418,278.230558888889
215.9795874112,278.680558888889
216.106785745,283.427225555555
216.2339681432,290.340558888889
216.3611346058,297.723892222222
216.4882851328,301.133892222222
216.6154197242,303.440558888889
216.74253838,314.243892222222
216.8696411002,317.397225555555
216.9967278848,322.383892222222
217.1237987338,327.130558888889
217.2508536472,329.380558888889
217.377892625,339.750558888889
217.5049156672,344.660558888889
217.6319227738,346.863892222222
217.7589139448,350.517225555556
217.8858891802,358.443892222222
218.01284848,365.117225555556
218.1397918442,369.563892222222
218.2667192728,378.870558888889
218.3936307658,384.447225555556
218.5205263232,389.993892222222
218.647405945,398.907225555556
218.7742696312,405.503892222222
218.9011173818,409.630558888889
219.0279491968,416.420558888889
219.1547650762,421.547225555556
219.28156502,429.927225555556
219.4083490282,438.903892222222
219.5351171008,444.463892222222
219.6618692378,451.610558888889
219.7886054392,459.143892222222
219.915325705,463.850558888889
220.0420300352,468.937225555555
220.1687184298,475.853892222222
220.2953908888,483.513892222222
220.4220474122,490.993892222222
220.548688,495.073892222222
220.6753126522,504.420558888889
220.8019213688,512.560558888889
220.9285141498,519.493892222222
221.0550909952,530.033892222222
221.181651905,537.903892222222
221.3081968792,541.670558888889
221.4347259178,554.023892222222
221.5612390208,561.420558888889
221.6877361882,564.550558888889
221.81421742,574.550558888889
221.9406827162,579.710558888889
222.0671320768,591.393892222223
222.1935655018,595.010558888889
222.3199829912,606.217225555556
222.446384545,613.983892222222
222.5727701632,619.107225555556
222.6991398458,632.983892222222
222.8254935928,641.560558888889
222.9518314042,646.777225555556
223.07815328,660.117225555556
223.2044592202,668.720558888889
223.3307492248,680.137225555556
223.4570232938,684.610558888889
223.5832814272,693.300558888889
223.709523625,702.937225555556
223.8357498872,713.637225555556
223.9619602138,728.030558888889
224.0881546048,729.860558888889
224.2143330602,741.577225555556
224.34049558,753.013892222223
224.4666421642,757.320558888889
224.5927728128,774.540558888889
224.7188875258,776.877225555556
224.8449863032,791.183892222222
224.971069145,799.683892222222
225.0971360512,806.930558888889
225.2231870218,819.107225555556
225.3492220568,829.000558888889
225.4752411562,842.027225555556
225.60124432,854.190558888889
225.7272315482,866.390558888889
225.8532028408,877.153892222222
225.9791581978,886.097225555556
226.1050976192,893.563892222222
226.231021105,910.237225555555
226.3569286552,919.100558888888
226.4828202698,928.923892222222
226.6086959488,946.990558888889
226.7345556922,953.850558888888
226.8603995,967.797225555555
226.9862273722,980.623892222222
227.1120393088,992.783892222221
227.2378353098,1004.37055888889
227.3636153752,1013.56722555555
227.489379505,1033.38055888889
227.6151276992,1038.90055888889
227.7408599578,1045.60389222222
227.8665762808,1062.75722555555
227.9922766682,1074.29389222222
228.11796112,1086.79055888889
228.2436296362,1099.95722555555
228.3692822168,1112.61055888889
228.4949188618,1122.19055888889
228.6205395712,1139.36722555555
228.746144345,1158.49055888889
228.8717331832,1167.47722555555
228.9973060858,1179.49055888889
229.1228630528,1194.28389222222
229.2484040842,1210.80389222222
229.37392918,1220.61722555555
229.4994383402,1240.47389222222
229.6249315648,1249.56722555555
229.7504088538,1263.13389222222
229.8758702072,1278.64389222222
230.001315625,1292.02389222222
230.1267451072,1300.28389222222
230.2521586538,1318.43389222222
230.3775562648,1327.16055888889
230.5029379402,1335.95722555555
230.62830368,1350.25722555555
230.7536534842,1363.24722555555
230.8789873528,1378.64389222222
231.0043052858,1401.10055888889
231.1296072832,1409.36389222222
231.254893345,1426.44722555555
231.3801634712,1441.96055888889
231.5054176618,1450.06389222222
231.6306559168,1464.66055888889
231.7558782362,1473.69722555555
231.88108462,1495.79389222222
232.0062750682,1506.81389222222
232.1314495808,1525.62055888889
232.2566081578,1529.74055888889
232.3817507992,1547.48055888889
232.506877505,1555.90389222222
232.6319882752,1569.56722555556
232.7570831098,1589.01722555555
232.8821620088,1605.44055888889
233.0072249722,1617.47055888889
233.132272,1625.85055888889
233.2573030922,1630.77722555556
233.3823182488,1651.14722555555
233.5073174698,1660.55055888889
233.6323007552,1675.36722555556
233.757268105,1674.05389222222
233.8822195192,1689.74389222222
234.0071549978,1704.22722555556
234.1320745408,1719.56055888889
234.2569781482,1723.54722555556
234.38186582,1745.41389222222
234.5067375562,1748.32722555555
234.6315933568,1758.22722555555
234.7564332218,1790.41055888889
234.8812571512,1778.68055888889
235.006065145,1786.00722555555
235.1308572032,1798.91722555555
235.2556333258,1808.22722555556
235.3803935128,1814.63055888889
235.5051377642,1831.16389222222
235.62986608,1838.22722555556
235.7545784602,1842.68722555556
235.8792749048,1850.81722555556
236.0039554138,1862.63055888889
236.1286199872,1867.68055888889
236.253268625,1879.41055888889
236.3779013272,1894.09055888889
236.5025180938,1897.56389222222
236.6271189248,1903.38389222222
236.7517038202,1912.03055888889
236.87627278,1921.36389222222
237.0008258042,1921.82055888889
237.1253628928,1938.88722555556
237.2498840458,1940.27722555556
237.3743892632,1945.80055888889
237.498878545,1956.11389222222
237.6233518912,1961.94722555556
237.7478093018,1965.21722555556
237.8722507768,1975.90722555556
237.9966763162,1977.80722555556
238.12108592,1983.91055888889
238.2454795882,1996.75722555556
238.3698573208,1988.77055888889
238.4942191178,1999.22055888889
238.6185649792,2003.27722555556
238.742894905,2002.60055888889
238.8672088952,2008.80055888889
238.9915069498,2018.67055888889
239.1157890688,2021.91722555556
239.2400552522,2024.48055888889
239.3643055,2032.81055888889
239.4885398122,2036.40055888889
239.6127581888,2037.88055888889
239.7369606298,2051.06389222222
239.8611471352,2046.85722555556
239.985317705,2055.83722555556
240.1094723392,2062.98722555556
240.2336110378,2066.92055888889
240.3577338008,2072.02055888889
240.4818406282,2070.27389222222
240.60593152,2077.68055888889
240.7300064762,2091.29389222222
240.8540654968,2083.32055888889
240.9781085818,2091.31055888889
241.1021357312,2094.54055888889
241.226146945,2107.41722555556
241.3501422232,2113.53389222222
241.4741215658,2111.66722555556
241.5980849728,2116.19389222222
241.7220324442,2116.54722555556
241.84596398,2120.61722555556
241.9698795802,2126.39389222222
242.0937792448,2135.59055888889
242.2176629738,2144.14389222222
242.3415307672,2154.32055888889
242.465382625,2161.12055888889
242.5892185472,2159.39389222222
242.7130385338,2151.98722555556
242.8368425848,2168.10055888889
242.9606307002,2176.56722555556
243.08440288,2180.75055888889
243.2081591242,2195.50389222222
243.3318994328,2204.13055888889
243.4556238058,2214.21722555556
243.5793322432,2217.83389222222
243.703024745,2224.40389222222
243.8267013112,2233.69055888889
243.9503619418,2227.16055888889
244.0740066368,2222.79055888889
244.1976353962,2221.40389222222
244.32124822,2230.29722555556
244.4448451082,2246.29722555556
244.5684260608,2261.16722555556
244.6919910778,2271.11055888889
244.8155401592,2279.55722555556
244.939073305,2293.10389222222
245.0625905152,2305.03389222222
245.1860917898,2308.23722555556
245.3095771288,2320.95389222222
245.4330465322,2328.84055888889
245.5565,2332.44722555556
245.6799375322,2350.58722555556
245.8033591288,2370.76055888889
245.9267647898,2364.14722555556
246.0501545152,2353.28722555556
246.173528305,2350.68722555556
246.2968861592,2362.40055888889
246.4202280778,2380.37722555556
246.5435540608,2406.86055888889
246.6668641082,2429.55055888889
246.79015822,2454.62389222222
246.9134363962,2472.92722555556
247.0366986368,2494.52055888889
247.1599449418,2501.45722555556
247.2831753112,2528.41055888889
247.406389745,2543.49722555556
247.5295882432,2555.85055888889
247.6527708058,2573.50389222222
247.7759374328,2587.32722555556
247.8990881242,2605.95722555556
248.02222288,2625.49055888889
248.1453417002,2640.13055888889
248.2684445848,2657.36722555556
248.3915315338,2675.26055888889
248.5146025472,2678.53055888889
248.637657625,2665.44389222222
248.7606967672,2668.36055888889
248.8837199738,2699.80055888889
249.0067272448,2731.70389222222
249.1297185802,2757.35055888889
249.25269398,2779.97722555556
249.3756534442,2798.48389222222
249.4985969728,2829.80389222222
249.6215245658,2857.92055888889
249.7444362232,2881.53389222222
249.867331945,2912.40389222222
249.9902117312,2933.21055888889
250.1130755818,2962.43722555555
250.2359234968,2992.79389222222
250.3587554762,3006.12389222222
250.48157152,3033.81722555556
250.6043716282,3054.35722555556
250.7271558008,3071.68722555556
250.8499240378,3104.33055888889
250.9726763392,3125.68722555556
251.095412705,3147.19389222222
251.2181331352,3172.49055888889
251.3408376298,3193.64055888889
251.4635261888,3220.06722555556
251.5861988122,3227.52055888889
251.7088555,3227.69722555555
251.8314962522,3248.05389222222
251.9541210688,3288.48389222222
252.0767299498,3323.40055888889
252.1993228952,3354.78722555556
252.321899905,3396.30722555556
252.4444609792,3417.41389222222
252.5670061178,3458.11055888889
252.6895353208,3484.56055888889
252.8120485882,3522.60722555556
252.93454592,3555.52722555556
253.0570273162,3583.76389222222
253.1794927768,3623.20722555556
253.3019423018,3649.76389222222
253.4243758912,3684.64722555556
253.546793545,3709.61055888889
253.6691952632,3739.92389222222
253.7915810458,3764.75389222222
253.9139508928,3792.62055888889
254.0363048042,3821.56055888889
254.15864278,3855.18055888889
254.2809648202,3885.14389222222
254.4032709248,3898.44389222222
254.5255610938,3921.36722555555
254.6478353272,3950.21389222222
254.770093625,3971.81055888889
254.8923359872,3995.87389222222
255.0145624138,4018.63722555555
255.1367729048,4030.22722555555
255.2589674602,4040.84055888889
255.38114608,4074.98722555555
255.5033087642,4118.23722555556
255.6254555128,4152.93055888889
255.7475863258,4182.35055888889
255.8697012032,4217.63055888889
255.991800145,4248.58389222222
256.1138831512,4280.77722555555
256.2359502218,4321.87722555556
256.3580013568,4361.62722555556
256.4800365562,4393.86055888889
256.60205582,4436.55055888889
256.7240591482,4466.66389222222
256.8460465408,4504.49389222222
256.9680179978,4539.60055888889
257.0899735192,4564.28389222222
257.211913105,4594.50055888889
257.3338367552,4620.07389222222
257.4557444698,4647.24389222222
257.5776362488,4666.93389222222
257.6995120922,4688.89055888889
257.821372,4707.34055888889
257.9432159722,4737.61389222222
258.0650440088,4762.36055888889
258.1868561098,4784.35722555556
258.3086522752,4810.22055888889
258.430432505,4830.26389222222
258.5521967992,4857.40055888889
258.6739451578,4885.21722555556
258.7956775808,4918.67722555556
258.9173940682,4941.58055888889
259.03909462,4949.57722555556
259.1607792362,4954.52055888889
259.2824479168,4981.54722555556
259.4041006618,5006.11055888889
259.5257374712,5034.62055888889
259.647358345,5062.16722555556
259.7689632832,5081.50055888889
259.8905522858,5105.89389222222
260.0121253528,5122.53055888889
260.1336824842,5137.08722555556
260.25522368,5165.85389222222
260.3767489402,5187.82389222222
260.4982582648,5216.72055888889
260.6197516538,5238.34055888889
260.7412291072,5260.58389222222
260.862690625,5280.69055888889
260.9841362072,5300.77389222222
261.1055658538,5321.18055888889
261.2269795648,5345.49722555555
261.3483773402,5359.69722555555
261.46975918,5374.46389222222
261.5911250842,5387.05055888889
261.7124750528,5402.05389222222
261.8338090858,5414.24055888889
261.9551271832,5432.40389222222
262.076429345,5466.11389222222
262.1977155712,5479.89722555556
262.3189858618,5498.58389222222
262.4402402168,5507.02055888889
262.5614786362,5520.69722555556
262.68270112,5529.48389222222
262.8039076682,5537.60389222222
262.9250982808,5554.04389222222
263.0462729578,5570.92055888889
263.1674316992,5577.29722555556
263.288574505,5587.70055888889
263.4097013752,5590.27055888889
263.5308123098,5592.73055888889
263.6519073088,5594.33055888889
263.7729863722,5609.24389222222
263.8940495,5619.79389222222
264.0150966922,5624.68389222222
264.1361279488,5637.49055888889
264.2571432698,5658.28389222222
264.3781426552,5666.37389222222
264.499126105,5687.94389222222
264.6200936192,5700.43055888889
264.7410451978,5709.88055888889
264.8619808408,5721.73389222222
264.9829005482,5737.83722555556
265.10380432,5742.00055888889
265.2246921562,5754.04722555556
265.3455640568,5763.46055888889
265.4664200218,5778.23389222222
265.5872600512,5774.79055888889
265.708084145,5795.40055888889
265.8288923032,5795.78055888889
265.9496845258,5806.17722555556
266.0704608128,5809.69389222222
266.1912211642,5810.05389222222
266.31196558,5812.36722555556
266.4326940602,5812.20055888889
266.5534066048,5818.69389222222
266.6741032138,5829.07389222222
266.7947838872,5828.39389222222
266.915448625,5835.49389222222
267.0360974272,5834.11722555556
267.1567302938,5834.47055888889
267.2773472248,5830.72389222223
267.3979482202,5836.42389222222
267.51853328,5833.04389222222
267.6391024042,5842.24722555556
267.7596555928,5857.97389222222
267.8801928458,5858.53722555556
268.0007141632,5855.83722555556
268.121219545,5867.70055888889
268.2417089912,5863.85722555556
268.3621825018,5862.75722555556
268.4826400768,5885.91722555556
268.6030817162,5886.99722555556
268.72350742,5889.08055888889
268.8439171882,5898.18389222222
268.9643110208,5904.52722555556
269.0846889178,5909.39722555556
269.2050508792,5910.31722555556
269.325396905,5907.60722555556
269.4457269952,5909.53055888889
269.5660411498,5915.64055888889
269.6863393688,5921.16389222222
269.8066216522,5926.31055888889
269.926888,5928.90055888889
270.0471384122,5929.02389222222
270.1673728888,5940.48055888889
270.2875914298,5936.62055888889
270.4077940352,5948.50389222222
270.527980705,5946.97055888889
270.6481514392,5950.69055888889
270.7683062378,5952.28055888889
270.8884451008,5955.30722555556
271.0085680282,5944.10055888889
271.12867502,5945.72055888889
271.2487660762,5940.86722555556
271.3688411968,5946.07055888889
271.4889003818,5958.39722555556
271.6089436312,5963.45722555556
271.728970945,5973.58055888889
271.8489823232,5965.35055888889
271.9689777658,5965.57055888889
272.0889572728,5973.45722555556
272.2089208442,5981.13055888889
272.32886848,5989.06055888889
272.4488001802,5981.83055888889
272.5687159448,5984.94389222222
272.6886157738,5994.87055888889
272.8084996672,5992.49722555556
272.928367625,6000.41389222222
273.0482196472,6010.48722555556
273.1680557338,6013.22722555556
273.2878758848,6028.87389222222
273.4076801002,6027.71389222222
273.52746838,6025.15389222222
273.6472407242,6025.91055888889
273.7669971328,6036.11722555556
273.8867376058,6039.20055888889
274.0064621432,6038.55722555556
274.126170745,6041.19055888889
274.2458634112,6049.33389222222
274.3655401418,6055.16389222222
274.4852009368,6055.15722555556
274.6048457962,6068.54389222222
274.72447472,6075.79389222222
274.8440877082,6080.14055888889
274.9636847608,6088.35055888889
275.0832658778,6096.02722555556
275.2028310592,6092.31722555556
275.322380305,6087.79722555556
275.4419136152,6104.99389222222
275.5614309898,6094.51389222222
275.6809324288,6101.02389222222
275.8004179322,6111.13722555556
275.9198875,6130.31722555556
276.0393411322,6120.13722555556
276.1587788288,6111.83055888889
276.2782005898,6120.87722555556
276.3976064152,6135.44389222222
276.516996305,6128.03389222222
276.6363702592,6137.73722555556
276.7557282778,6139.63722555556
276.8750703608,6141.64389222222
276.9943965082,6147.88389222222
277.11370672,6147.00055888889
277.2330009962,6147.15389222222
277.3522793368,6163.55722555556
277.4715417418,6165.92055888889
277.5907882112,6172.81055888889
277.710018745,6181.91055888889
277.8292333432,6189.84722555556
277.9484320058,6193.61389222222
278.0676147328,6195.05389222222
278.1867815242,6205.65722555556
278.30593238,6208.83722555556
278.4250673002,6221.89389222222
278.5441862848,6224.67055888889
278.6632893338,6229.12389222222
278.7823764472,6231.68722555556
278.901447625,6234.15722555556
279.0205028672,6239.96722555556
279.1395421738,6253.34722555556
279.2585655448,6253.95055888889
279.3775729802,6254.43389222222
279.49656448,6252.22722555556
279.6155400442,6254.08055888889
279.7344996728,6261.47055888889
279.8534433658,6260.09055888889
279.9723711232,6271.78389222222
280.091282945,6275.83055888889
280.2101788312,6272.93055888889
280.3290587818,6284.54055888889
280.4479227968,6281.90055888889
280.5667708762,6274.03722555556
280.68560302,6280.87722555556
280.8044192282,6279.76722555556
280.9232195008,6282.24389222222
281.0420038378,6288.06722555556
281.1607722392,6291.45389222222
281.279524705,6303.02722555556
281.3982612352,6298.79389222222
281.5169818298,6310.77055888889
281.6356864888,6325.74722555556
281.7543752122,6328.74055888889
281.873048,6331.13722555556
281.9917048522,6341.99722555556
282.1103457688,6349.61055888889
282.2289707498,6349.15722555556
282.3475797952,6354.29389222222
282.466172905,6358.96389222222
282.5847500792,6363.40722555556
282.7033113178,6364.62389222222
282.8218566208,6364.97055888889
282.9403859882,6355.90722555556
283.05889942,6363.15389222222
283.1773969162,6371.50055888889
283.2958784768,6375.28389222222
283.4143441018,6374.22389222222
283.5327937912,6376.25722555556
283.651227545,6380.20055888889
283.7696453632,6372.23722555556
283.8880472458,6374.40055888889
284.0064331928,6379.06055888889
284.1248032042,6378.44389222222
284.24315728,6374.31389222222
284.3614954202,6380.12722555556
284.4798176248,6390.11722555556
284.5981238938,6405.49055888889
284.7164142272,6408.06722555556
284.834688625,6412.22055888889
284.9529470872,6419.06055888889
285.0711896138,6412.27055888889
285.1894162048,6412.15389222222
285.3076268602,6417.69722555556
285.42582158,6421.47389222222
285.5440003642,6429.59055888889
285.6621632128,6430.91722555556
285.7803101258,6437.62722555556
285.8984411032,6440.08722555556
286.016556145,6430.60722555556
286.1346552512,6437.19722555556
286.2527384218,6442.41722555556
286.3708056568,6441.68055888889
286.4888569562,6440.37722555556
286.60689232,6448.24722555556
286.7249117482,6441.03389222222
286.8429152408,6441.97722555556
286.9609027978,6448.34389222222
287.0788744192,6453.75389222222
287.196830105,6464.06055888889
287.3147698552,6457.11722555556
287.4326936698,6455.33722555556
287.5506015488,6462.21055888889
287.6684934922,6469.14389222222
287.7863695,6474.63389222222
287.9042295722,6478.10389222222
288.0220737088,6477.70055888889
288.1399019098,6474.65722555556
288.2577141752,6478.52389222222
288.375510505,6477.46389222222
288.4932908992,6477.16389222222
288.6110553578,6475.47055888889
288.7288038808,6472.28389222222
288.8465364682,6468.37055888889
288.96425312,6464.87722555556
289.0819538362,6469.31389222222
289.1996386168,6474.63722555556
289.3173074618,6493.14055888889
289.4349603712,6494.19055888889
289.552597345,6503.76722555556
289.6702183832,6509.00389222222
289.7878234858,6512.02389222222
289.9054126528,6518.96055888889
290.0229858842,6523.53722555556
290.14054318,6533.95722555556
290.2580845402,6542.52055888889
290.3756099648,6547.21055888889
290.4931194538,6561.29722555556
290.6106130072,6573.46055888889
290.728090625,6580.52055888889
290.8455523072,6589.60055888889
290.9629980538,6602.33055888889
291.0804278648,6609.77389222222
291.1978417402,6612.38055888889
291.31523968,6620.01389222222
291.4326216842,6630.65389222222
291.5499877528,6642.72389222222
291.6673378858,6654.17722555556
291.7846720832,6659.35055888889
291.901990345,6669.66389222222
292.0192926712,6684.61055888889
292.1365790618,6689.06389222222
292.2538495168,6703.62055888889
292.3711040362,6708.54722555556
292.48834262,6722.33055888889
292.6055652682,6728.35389222222
292.7227719808,6742.33389222222
292.8399627578,6754.49055888889
292.9571375992,6758.96722555556
293.074296505,6769.41389222222
293.1914394752,6775.36055888889
293.3085665098,6786.10722555556
293.4256776088,6801.34722555556
293.5427727722,6808.66722555556
293.659852,6826.73389222222
293.7769152922,6837.95055888889
293.8939626488,6849.62389222222
294.0109940698,6858.22389222222
294.1280095552,6863.91389222222
294.245009105,6873.25722555556
294.3619927192,6881.60055888889
294.4789603978,6897.29722555556
294.5959121408,6903.13722555556
294.7128479482,6914.44722555556
294.82976782,6932.18722555556
294.9466717562,6938.55389222222
295.0635597568,6946.12722555556
295.1804318218,6964.82722555556
295.2972879512,6964.28389222222
295.414128145,6975.62722555556
295.5309524032,6992.32389222222
295.6477607258,7011.20389222222
295.7645531128,7018.36389222222
295.8813295642,7033.74722555556
295.99809008,7042.97055888889
296.1148346602,7059.69722555556
296.2315633048,7092.39722555556
296.3482760138,7068.14389222222
296.4649727872,7084.42389222222
296.581653625,7100.89722555556
296.6983185272,7120.53389222222
296.8149674938,7126.25055888889
296.9316005248,7137.41722555556
297.0482176202,7153.00722555556
297.16481878,7149.03055888889
297.2814040042,7169.80722555556
297.3979732928,7186.78722555556
297.5145266458,7204.51722555556
297.6310640632,7207.12722555556
297.747585545,7220.34389222222
