UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161426
Integration Time,1000
Averages,300
Date,12/19/2020 8:20:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4289.05851
Reference Date,Multiple Library Date
User Note,


181.8418,1566.27666666667
181.9732053322,-81.7848233333333
182.1045947288,-85.0148233333333
182.2359681898,-86.9614899999999
182.3673257152,-62.9348233333333
182.498667305,-60.5281566666667
182.6299929592,-62.8148233333333
182.7613026778,-61.8748233333333
182.8925964608,-60.3581566666667
183.0238743082,-59.7448233333333
183.15513622,-62.43149
183.2863821962,-61.06149
183.4176122368,-57.56149
183.5488263418,-55.7948233333333
183.6800245112,-61.0781566666667
183.811206745,-55.4748233333333
183.9423730432,-57.7981566666667
184.0735234058,-57.5081566666667
184.2046578328,-54.61149
184.3357763242,-57.52149
184.46687888,-57.8048233333333
184.5979655002,-55.15149
184.7290361848,-57.93149
184.8600909338,-55.24149
184.9911297472,-53.48149
185.122152625,-56.82149
185.2531595672,-52.5848233333333
185.3841505738,-54.61149
185.5151256448,-52.9481566666667
185.6460847802,-55.76149
185.77702798,-57.2748233333333
185.9079552442,-56.2281566666667
186.0388665728,-54.7681566666667
186.1697619658,-54.78149
186.3006414232,-52.44149
186.431504945,-57.0048233333333
186.5623525312,-54.1481566666667
186.6931841818,-58.3981566666667
186.8239998968,-55.9381566666667
186.9547996762,-50.0848233333334
187.08558352,-54.86149
187.2163514282,-52.0948233333334
187.3471034008,-58.7781566666667
187.4778394378,-57.71149
187.6085595392,-51.9481566666667
187.739263705,-52.3081566666667
187.8699519352,-54.06149
188.0006242298,-53.9881566666667
188.1312805888,-52.1281566666667
188.2619210122,-53.47149
188.3925455,-57.1348233333333
188.5231540522,-54.97149
188.6537466688,-55.0981566666667
188.7843233498,-56.0448233333333
188.9148840952,-53.2581566666667
189.045428905,-53.6781566666667
189.1759577792,-55.3448233333333
189.3064707178,-51.9948233333334
189.4369677208,-55.46149
189.5674487882,-54.9481566666667
189.69791392,-47.2148233333334
189.8283631162,-53.6081566666667
189.9587963768,-55.4981566666667
190.0892137018,-53.26149
190.2196150912,-54.3748233333333
190.350000545,-54.3748233333333
190.4803700632,-53.78149
190.6107236458,-52.9781566666667
190.7410612928,-53.7881566666667
190.8713830042,-46.4148233333334
191.00168878,-51.5081566666667
191.1319786202,-51.5848233333334
191.2622525248,-53.1081566666667
191.3925104938,-47.2981566666667
191.5227525272,-50.4948233333334
191.652978625,-44.5748233333333
191.7831887872,-47.1081566666667
191.9133830138,-50.31149
192.0435613048,-49.76149
192.1737236602,-48.3048233333334
192.30387008,-49.38149
192.4340005642,-52.0581566666667
192.5641151128,-46.84149
192.6942137258,-50.9481566666667
192.8242964032,-46.31149
192.954363145,-47.0181566666667
193.0844139512,-48.05149
193.2144488218,-46.3381566666667
193.3444677568,-48.59149
193.4744707562,-44.39149
193.60445782,-46.2881566666667
193.7344289482,-44.5281566666667
193.8643841408,-43.1948233333334
193.9943233978,-42.6748233333334
194.1242467192,-42.7048233333334
194.254154105,-41.08149
194.3840455552,-41.91149
194.5139210698,-44.3781566666667
194.6437806488,-43.94149
194.7736242922,-42.1848233333334
194.903452,-43.9748233333334
195.0332637722,-34.21149
195.1630596088,-42.26149
195.2928395098,-42.4548233333334
195.4226034752,-36.02149
195.552351505,-40.8681566666667
195.6820835992,-37.1381566666667
195.8117997578,-39.62149
195.9414999808,-39.4181566666667
196.0711842682,-41.37149
196.20085262,-37.1848233333333
196.3305050362,-39.9548233333333
196.4601415168,-36.31149
196.5897620618,-33.4481566666666
196.7193666712,-34.3681566666667
196.848955345,-38.0348233333333
196.9785280832,-37.1648233333333
197.1080848858,-37.5281566666667
197.2376257528,-35.7448233333333
197.3671506842,-35.77149
197.49665968,-33.63149
197.6261527402,-32.98149
197.7556298648,-31.4248233333333
197.8850910538,-31.35149
198.0145363072,-30.6448233333333
198.143965625,-28.2181566666667
198.2733790072,-32.4781566666666
198.4027764538,-28.8448233333333
198.5321579648,-30.0881566666667
198.6615235402,-25.93149
198.79087318,-25.8681566666667
198.9202068842,-23.99149
199.0495246528,-27.61149
199.1788264858,-25.75149
199.3081123832,-26.47149
199.437382345,-25.2181566666667
199.5666363712,-26.05149
199.6958744618,-26.7148233333333
199.8250966168,-23.3848233333333
199.9543028362,-21.5781566666667
200.08349312,-23.7181566666667
200.2126674682,-25.0648233333333
200.3418258808,-19.78149
200.4709683578,-21.9748233333333
200.6000948992,-21.0948233333333
200.729205505,-23.70149
200.8583001752,-18.15149
200.9873789098,-16.50149
201.1164417088,-18.4348233333333
201.2454885722,-14.6181566666667
201.3745195,-15.9781566666667
201.5035344922,-16.3281566666667
201.6325335488,-15.5081566666667
201.7615166698,-12.0548233333333
201.8904838552,-14.12149
202.019435105,-11.42149
202.1483704192,-11.8548233333333
202.2772897978,-12.4048233333333
202.4061932408,-10.9981566666667
202.5350807482,-13.01149
202.66395232,-8.28148999999999
202.7928079562,-10.4981566666667
202.9216476568,-5.12149
203.0504714218,-6.39815666666667
203.1792792512,-7.05149
203.308071145,-8.34149
203.4368471032,7.66851
203.5656071258,-5.69482333333334
203.6943512128,-4.78815666666667
203.8230793642,-2.73815666666667
203.95179158,-3.74149
204.0804878602,-5.36815666666667
204.2091682048,1.15184333333333
204.3378326138,-2.06149
204.4664810872,3.60184333333333
204.595113625,0.0851766666666667
204.7237302272,3.17184333333333
204.8523308938,4.65517666666667
204.9809156248,2.27517666666666
205.1094844202,6.65184333333333
205.23803728,5.94517666666666
205.3665742042,6.66517666666666
205.4950951928,9.85517666666667
205.6236002458,6.52517666666666
205.7520893632,11.2418433333333
205.880562545,11.3018433333333
206.0090197912,11.0018433333333
206.1374611018,11.57851
206.2658864768,19.65851
206.3942959162,14.62851
206.52268942,13.82851
206.6510669882,14.9818433333333
206.7794286208,20.7018433333333
206.9077743178,17.58851
207.0361040792,22.58851
207.164417905,20.1618433333333
207.2927157952,21.37851
207.4209977498,22.3751766666667
207.5492637688,23.81851
207.6775138522,27.8118433333333
207.805748,25.5051766666667
207.9339662122,29.69851
208.0621684888,25.97851
208.1903548298,29.9418433333333
208.3185252352,30.4751766666667
208.446679705,33.4518433333334
208.5748182392,34.29851
208.7029408378,36.00851
208.8310475008,35.5918433333333
208.9591382282,37.1251766666667
209.08721302,36.6351766666667
209.2152718762,38.2751766666667
209.3433147968,46.17851
209.4713417818,41.1818433333333
209.5993528312,42.00851
209.727347945,42.6051766666667
209.8553271232,43.9018433333333
209.9832903658,47.8618433333333
210.1112376728,45.6951766666666
210.2391690442,45.9018433333333
210.36708448,45.6318433333333
210.4949839802,49.98851
210.6228675448,53.9918433333333
210.7507351738,57.47851
210.8785868672,54.2718433333333
211.006422625,57.1851766666667
211.1342424472,63.91851
211.2620463338,61.1351766666667
211.3898342848,66.6051766666667
211.5176063002,64.42851
211.64536238,69.2051766666667
211.7731025242,66.8618433333334
211.9008267328,71.80851
212.0285350058,73.1018433333334
212.1562273432,76.5185100000001
212.283903745,83.2318433333334
212.4115642112,79.0718433333334
212.5392087418,83.3985100000001
212.6668373368,85.9751766666668
212.7944499962,86.7185100000001
212.92204672,89.1985100000001
213.0496275082,89.4885100000001
213.1771923608,93.0518433333334
213.3047412778,98.2251766666667
213.4322742592,96.3685100000001
213.559791305,100.195176666667
213.6872924152,103.235176666667
213.8147775898,103.925176666667
213.9422468288,107.635176666667
214.0697001322,111.171843333333
214.1971375,110.47851
214.3245589322,115.595176666667
214.4519644288,117.131843333333
214.5793539898,121.10851
214.7067276152,121.105176666667
214.834085305,124.44851
214.9614270592,124.85851
215.0887528778,130.915176666667
215.2160627608,130.891843333333
215.3433567082,135.38851
215.47063472,138.915176666667
215.5978967962,141.261843333333
215.7251429368,147.961843333333
215.8523731418,149.45851
215.9795874112,148.231843333333
216.106785745,150.27851
216.2339681432,155.785176666667
216.3611346058,161.875176666667
216.4882851328,162.80851
216.6154197242,162.741843333333
216.74253838,171.235176666667
216.8696411002,171.591843333333
216.9967278848,175.50851
217.1237987338,177.741843333333
217.2508536472,178.125176666667
217.377892625,185.865176666667
217.5049156672,189.381843333333
217.6319227738,189.835176666667
217.7589139448,191.521843333333
217.8858891802,196.295176666667
218.01284848,199.58851
218.1397918442,202.115176666666
218.2667192728,208.095176666667
218.3936307658,212.221843333333
218.5205263232,215.63851
218.647405945,221.32851
218.7742696312,224.245176666667
218.9011173818,226.835176666667
219.0279491968,230.795176666667
219.1547650762,234.355176666667
219.28156502,239.411843333333
219.4083490282,245.80851
219.5351171008,248.165176666667
219.6618692378,252.295176666667
219.7886054392,256.44851
219.915325705,260.08851
220.0420300352,262.635176666667
220.1687184298,267.01851
220.2953908888,271.735176666667
220.4220474122,274.991843333333
220.548688,278.265176666667
220.6753126522,282.351843333333
220.8019213688,289.63851
220.9285141498,291.481843333333
221.0550909952,299.06851
221.181651905,303.91851
221.3081968792,305.455176666667
221.4347259178,313.881843333333
221.5612390208,317.70851
221.6877361882,317.255176666667
221.81421742,323.77851
221.9406827162,327.721843333333
222.0671320768,336.025176666667
222.1935655018,335.96851
222.3199829912,342.93851
222.446384545,347.65851
222.5727701632,349.945176666667
222.6991398458,360.485176666667
222.8254935928,364.69851
222.9518314042,366.89851
223.07815328,378.28851
223.2044592202,383.685176666667
223.3307492248,390.921843333333
223.4570232938,392.071843333333
223.5832814272,396.565176666667
223.709523625,403.735176666667
223.8357498872,409.871843333333
223.9619602138,420.96851
224.0881546048,419.05851
224.2143330602,425.461843333333
224.34049558,433.22851
224.4666421642,434.535176666667
224.5927728128,446.501843333333
224.7188875258,445.591843333333
224.8449863032,455.815176666667
224.971069145,460.545176666667
225.0971360512,464.065176666667
225.2231870218,472.48851
225.3492220568,478.04851
225.4752411562,484.90851
225.60124432,492.31851
225.7272315482,500.015176666666
225.8532028408,506.001843333333
225.9791581978,512.92851
226.1050976192,516.941843333333
226.231021105,528.97851
226.3569286552,533.98851
226.4828202698,537.68851
226.6086959488,550.975176666666
226.7345556922,552.56851
226.8603995,563.55851
226.9862273722,571.94851
227.1120393088,579.855176666667
227.2378353098,584.83851
227.3636153752,591.46851
227.489379505,605.56851
227.6151276992,606.161843333333
227.7408599578,607.691843333333
227.8665762808,622.37851
227.9922766682,627.911843333333
228.11796112,636.541843333333
228.2436296362,643.841843333333
228.3692822168,651.615176666667
228.4949188618,657.195176666667
228.6205395712,669.61851
228.746144345,683.825176666667
228.8717331832,688.665176666667
228.9973060858,693.935176666667
229.1228630528,703.311843333333
229.2484040842,714.771843333333
229.37392918,719.891843333333
229.4994383402,733.82851
229.6249315648,738.435176666667
229.7504088538,747.64851
229.8758702072,757.451843333334
230.001315625,764.201843333334
230.1267451072,770.421843333334
230.2521586538,783.445176666667
230.3775562648,788.565176666667
230.5029379402,790.04851
230.62830368,799.62851
230.7536534842,810.14851
230.8789873528,819.63851
231.0043052858,835.41851
231.1296072832,837.075176666667
231.254893345,849.965176666667
231.3801634712,863.385176666667
231.5054176618,865.225176666667
231.6306559168,874.161843333334
231.7558782362,877.041843333334
231.88108462,895.765176666667
232.0062750682,898.541843333334
232.1314495808,914.191843333334
232.2566081578,911.791843333334
232.3817507992,925.41851
232.506877505,928.28851
232.6319882752,937.87851
232.7570831098,952.355176666667
232.8821620088,961.851843333334
233.0072249722,968.868510000001
233.132272,972.288510000001
233.2573030922,973.565176666668
233.3823182488,989.738510000001
233.5073174698,993.631843333334
233.6323007552,1002.80184333333
233.757268105,1000.76184333333
233.8822195192,1007.85184333333
234.0071549978,1016.89184333333
234.1320745408,1027.26851
234.2569781482,1028.18184333333
234.38186582,1046.17517666667
234.5067375562,1042.99517666667
234.6315933568,1048.33184333333
234.7564332218,1080.50517666667
234.8812571512,1059.08517666667
235.006065145,1063.14517666667
235.1308572032,1074.29184333333
235.2556333258,1075.60851
235.3803935128,1081.16184333333
235.5051377642,1091.40184333333
235.62986608,1096.27184333333
235.7545784602,1095.55517666667
235.8792749048,1101.24517666667
236.0039554138,1108.95517666667
236.1286199872,1111.12517666667
236.253268625,1115.01184333333
236.3779013272,1127.23517666667
236.5025180938,1127.39851
236.6271189248,1126.89517666667
236.7517038202,1133.60851
236.87627278,1138.99517666667
237.0008258042,1137.02184333333
237.1253628928,1150.50517666667
237.2498840458,1145.27184333333
237.3743892632,1151.07851
237.498878545,1155.62517666667
237.6233518912,1159.82851
237.7478093018,1158.33184333333
237.8722507768,1166.61184333333
237.9966763162,1165.02184333333
238.12108592,1167.90517666667
238.2454795882,1176.13517666667
238.3698573208,1165.73184333333
238.4942191178,1175.61851
238.6185649792,1175.80851
238.742894905,1176.49184333333
238.8672088952,1180.29851
238.9915069498,1184.25517666667
239.1157890688,1187.01517666667
239.2400552522,1187.03517666667
239.3643055,1192.03184333333
239.4885398122,1191.46184333333
239.6127581888,1191.53851
239.7369606298,1201.76517666667
239.8611471352,1194.23851
239.985317705,1202.39184333333
240.1094723392,1204.61184333333
240.2336110378,1205.24184333333
240.3577338008,1207.83851
240.4818406282,1205.93184333333
240.60593152,1208.36184333333
240.7300064762,1222.02517666667
240.8540654968,1210.72851
240.9781085818,1215.97517666667
241.1021357312,1216.79851
241.226146945,1226.55517666667
241.3501422232,1226.78851
241.4741215658,1222.80851
241.5980849728,1225.75517666667
241.7220324442,1224.78184333333
241.84596398,1226.62851
241.9698795802,1229.84517666667
242.0937792448,1235.89517666667
242.2176629738,1238.10851
242.3415307672,1244.68517666667
242.465382625,1249.88517666667
242.5892185472,1249.36184333333
242.7130385338,1244.26184333333
242.8368425848,1252.37517666667
242.9606307002,1258.15851
243.08440288,1259.64517666667
243.2081591242,1263.54851
243.3318994328,1268.52517666667
243.4556238058,1273.39851
243.5793322432,1274.07851
243.703024745,1280.24517666667
243.8267013112,1285.35851
243.9503619418,1279.39184333333
244.0740066368,1279.34517666667
244.1976353962,1274.02184333333
244.32124822,1279.78184333333
244.4448451082,1288.10184333333
244.5684260608,1296.27184333333
244.6919910778,1300.91517666667
244.8155401592,1303.89184333333
244.939073305,1314.23184333333
245.0625905152,1318.48184333333
245.1860917898,1319.57517666667
245.3095771288,1326.41184333333
245.4330465322,1330.50517666667
245.5565,1329.09851
245.6799375322,1341.19184333333
245.8033591288,1353.72184333333
245.9267647898,1348.04851
246.0501545152,1344.17851
246.173528305,1342.99851
246.2968861592,1346.06517666667
246.4202280778,1356.05184333333
246.5435540608,1370.45184333333
246.6668641082,1382.93517666667
246.79015822,1395.14184333333
246.9134363962,1407.53851
247.0366986368,1416.15517666667
247.1599449418,1420.23851
247.2831753112,1436.43184333333
247.406389745,1443.03517666667
247.5295882432,1449.65517666667
247.6527708058,1459.60517666667
247.7759374328,1465.13517666667
247.8990881242,1477.08184333333
248.02222288,1487.12184333333
248.1453417002,1494.96517666667
248.2684445848,1502.97517666667
248.3915315338,1512.99184333333
248.5146025472,1512.20851
248.637657625,1509.30851
248.7606967672,1507.86851
248.8837199738,1525.19851
249.0067272448,1541.50851
249.1297185802,1555.74517666667
249.25269398,1566.51851
249.3756534442,1575.31184333333
249.4985969728,1594.44851
249.6215245658,1612.54517666667
249.7444362232,1622.79517666667
249.867331945,1637.16851
249.9902117312,1648.96517666667
250.1130755818,1663.41184333333
250.2359234968,1680.86851
250.3587554762,1684.75851
250.48157152,1700.83851
250.6043716282,1713.90184333333
250.7271558008,1722.57517666667
250.8499240378,1739.21851
250.9726763392,1750.80851
251.095412705,1756.78184333333
251.2181331352,1775.07517666667
251.3408376298,1785.43851
251.4635261888,1802.26851
251.5861988122,1808.10851
251.7088555,1808.59517666667
251.8314962522,1814.43517666667
251.9541210688,1837.34517666667
252.0767299498,1854.54851
252.1993228952,1872.78184333333
252.321899905,1895.22184333333
252.4444609792,1904.70184333333
252.5670061178,1925.66851
252.6895353208,1941.03184333333
252.8120485882,1959.51517666667
252.93454592,1978.88184333333
253.0570273162,1993.65184333333
253.1794927768,2016.98184333333
253.3019423018,2028.93184333333
253.4243758912,2049.56184333333
253.546793545,2057.31851
253.6691952632,2079.33184333333
253.7915810458,2088.71851
253.9139508928,2104.30517666667
254.0363048042,2121.13184333333
254.15864278,2138.37851
254.2809648202,2154.05851
254.4032709248,2157.83184333333
254.5255610938,2169.55851
254.6478353272,2186.95184333333
254.770093625,2197.29517666667
254.8923359872,2206.96184333333
255.0145624138,2221.04517666667
255.1367729048,2231.37517666667
255.2589674602,2237.96517666667
255.38114608,2257.76184333333
255.5033087642,2277.70184333333
255.6254555128,2293.06851
255.7475863258,2311.15851
255.8697012032,2330.65851
255.991800145,2343.59517666666
256.1138831512,2362.59851
256.2359502218,2386.66517666667
256.3580013568,2404.04517666667
256.4800365562,2419.04517666667
256.60205582,2444.36851
256.7240591482,2456.97184333333
256.8460465408,2479.94851
256.9680179978,2495.26517666667
257.0899735192,2509.20184333333
257.211913105,2524.06851
257.3338367552,2538.33517666667
257.4557444698,2551.60184333333
257.5776362488,2559.38851
257.6995120922,2574.76184333333
257.821372,2581.99517666667
257.9432159722,2597.50517666667
258.0650440088,2613.25517666667
258.1868561098,2625.16184333333
258.3086522752,2640.91184333333
258.430432505,2646.51517666667
258.5521967992,2663.73851
258.6739451578,2675.40517666667
258.7956775808,2693.36851
258.9173940682,2709.22184333333
259.03909462,2709.88517666667
259.1607792362,2711.60184333333
259.2824479168,2723.77851
259.4041006618,2737.49517666667
259.5257374712,2749.37851
259.647358345,2766.54517666667
259.7689632832,2779.31851
259.8905522858,2788.94851
260.0121253528,2796.97851
260.1336824842,2808.27851
260.25522368,2825.12184333333
260.3767489402,2830.46184333333
260.4982582648,2843.71184333333
260.6197516538,2853.93851
260.7412291072,2866.60517666667
260.862690625,2878.27184333333
260.9841362072,2889.79851
261.1055658538,2899.23851
261.2269795648,2912.51851
261.3483773402,2917.14184333334
261.46975918,2925.57851
261.5911250842,2933.21184333334
261.7124750528,2942.43851
261.8338090858,2947.11184333334
261.9551271832,2959.99184333334
262.076429345,2974.94517666667
262.1977155712,2981.99517666667
262.3189858618,2989.33851
262.4402402168,2993.42851
262.5614786362,3000.20184333334
262.68270112,3007.73184333334
262.8039076682,3006.82851
262.9250982808,3018.19851
263.0462729578,3026.26851
263.1674316992,3023.89184333333
263.288574505,3029.78851
263.4097013752,3032.00184333333
263.5308123098,3033.37517666667
263.6519073088,3037.55184333333
263.7729863722,3042.25851
263.8940495,3049.60851
264.0150966922,3049.44184333333
264.1361279488,3058.48517666667
264.2571432698,3068.04517666667
264.3781426552,3070.63517666667
264.499126105,3079.85184333334
264.6200936192,3085.89851
264.7410451978,3091.26851
264.8619808408,3093.16851
264.9829005482,3105.39184333334
265.10380432,3106.90184333334
265.2246921562,3112.34184333334
265.3455640568,3121.60517666667
265.4664200218,3127.28517666667
265.5872600512,3125.29184333334
265.708084145,3132.47851
265.8288923032,3137.26184333334
265.9496845258,3140.81517666667
266.0704608128,3141.36517666667
266.1912211642,3139.43184333334
266.31196558,3142.64851
266.4326940602,3138.31517666667
266.5534066048,3141.36517666667
266.6741032138,3150.10517666667
266.7947838872,3142.45184333334
266.915448625,3148.09184333334
267.0360974272,3146.24184333334
267.1567302938,3141.13517666667
267.2773472248,3142.38851
267.3979482202,3151.05517666667
267.51853328,3145.89851
267.6391024042,3152.84184333334
267.7596555928,3157.65851
267.8801928458,3153.99851
268.0007141632,3154.62184333334
268.121219545,3161.81184333334
268.2417089912,3154.39184333334
268.3621825018,3161.01517666667
268.4826400768,3171.61184333334
268.6030817162,3169.08184333334
268.72350742,3169.04517666667
268.8439171882,3173.29184333334
268.9643110208,3179.86184333334
269.0846889178,3186.14184333334
269.2050508792,3185.38851
269.325396905,3182.29517666667
269.4457269952,3181.43851
269.5660411498,3185.10517666667
269.6863393688,3188.11851
269.8066216522,3189.47184333334
269.926888,3188.58851
270.0471384122,3191.03851
270.1673728888,3194.93517666667
270.2875914298,3193.32851
270.4077940352,3198.16184333334
270.527980705,3197.66851
270.6481514392,3195.77184333334
270.7683062378,3200.69184333334
270.8884451008,3201.04184333334
271.0085680282,3195.45517666667
271.12867502,3200.26517666667
271.2487660762,3194.10851
271.3688411968,3195.27184333334
271.4889003818,3203.74851
271.6089436312,3210.63517666667
271.728970945,3210.31517666667
271.8489823232,3207.52184333334
271.9689777658,3207.28184333334
272.0889572728,3212.61851
272.2089208442,3219.34851
272.32886848,3225.84184333334
272.4488001802,3215.47517666667
272.5687159448,3218.44517666667
272.6886157738,3223.24184333334
272.8084996672,3221.75184333334
272.928367625,3224.80851
273.0482196472,3231.89517666667
273.1680557338,3230.58851
273.2878758848,3238.06851
273.4076801002,3238.50851
273.52746838,3234.27851
273.6472407242,3234.43517666667
273.7669971328,3241.93517666667
273.8867376058,3245.82517666667
274.0064621432,3243.43851
274.126170745,3240.68851
274.2458634112,3248.51517666667
274.3655401418,3252.96184333334
274.4852009368,3251.41851
274.6048457962,3260.48517666667
274.72447472,3261.32517666667
274.8440877082,3263.16184333334
274.9636847608,3265.85517666667
275.0832658778,3274.35184333334
275.2028310592,3268.71851
275.322380305,3268.35517666667
275.4419136152,3279.59851
275.5614309898,3275.84851
275.6809324288,3271.68851
275.8004179322,3279.32851
275.9198875,3303.53851
276.0393411322,3290.51851
276.1587788288,3282.99184333334
276.2782005898,3286.43851
276.3976064152,3298.30517666667
276.516996305,3292.69851
276.6363702592,3298.97184333334
276.7557282778,3300.09851
276.8750703608,3300.91517666667
276.9943965082,3303.61517666667
277.11370672,3302.40184333334
277.2330009962,3305.66184333334
277.3522793368,3314.97184333334
277.4715417418,3314.75517666667
277.5907882112,3314.48517666667
277.710018745,3322.39851
277.8292333432,3324.23184333334
277.9484320058,3327.60184333334
278.0676147328,3326.14851
278.1867815242,3331.37184333334
278.30593238,3333.61851
278.4250673002,3343.79184333334
278.5441862848,3343.42851
278.6632893338,3349.19184333334
278.7823764472,3351.13517666667
278.901447625,3355.42517666667
279.0205028672,3359.13517666667
279.1395421738,3367.59517666667
279.2585655448,3367.28184333334
279.3775729802,3364.83851
279.49656448,3366.60851
279.6155400442,3364.99184333334
279.7344996728,3372.79184333334
279.8534433658,3370.61517666667
279.9723711232,3372.83517666667
280.091282945,3377.11517666667
280.2101788312,3377.26184333334
280.3290587818,3382.50184333334
280.4479227968,3382.35184333334
280.5667708762,3374.11184333334
280.68560302,3380.66184333334
280.8044192282,3381.15184333334
280.9232195008,3379.05184333334
281.0420038378,3382.06184333334
281.1607722392,3381.91184333334
281.279524705,3392.49184333334
281.3982612352,3388.19517666667
281.5169818298,3401.87517666667
281.6356864888,3407.21184333334
281.7543752122,3404.96517666667
281.873048,3408.83851
281.9917048522,3412.92517666667
282.1103457688,3420.75517666667
282.2289707498,3418.47517666667
282.3475797952,3422.57184333334
282.466172905,3422.23517666667
282.5847500792,3424.82517666667
282.7033113178,3428.50184333334
282.8218566208,3426.17851
282.9403859882,3419.22517666667
283.05889942,3423.90851
283.1773969162,3430.48851
283.2958784768,3436.62851
283.4143441018,3441.76184333334
283.5327937912,3436.07184333334
283.651227545,3437.44851
283.7696453632,3431.76517666667
283.8880472458,3435.68517666667
284.0064331928,3439.71851
284.1248032042,3443.28184333334
284.24315728,3441.08517666667
284.3614954202,3445.37851
284.4798176248,3447.12851
284.5981238938,3457.95184333334
284.7164142272,3460.19517666667
284.834688625,3459.93517666667
284.9529470872,3461.83851
285.0711896138,3462.03184333334
285.1894162048,3461.11517666667
285.3076268602,3466.61184333334
285.42582158,3469.95184333334
285.5440003642,3473.46184333334
285.6621632128,3475.88184333334
285.7803101258,3476.72851
285.8984411032,3479.75517666667
286.016556145,3478.22184333334
286.1346552512,3481.19184333334
286.2527384218,3484.11184333334
286.3708056568,3485.19851
286.4888569562,3484.57184333334
286.60689232,3491.61517666667
286.7249117482,3481.65517666667
286.8429152408,3484.31184333334
286.9609027978,3488.83517666667
287.0788744192,3490.77184333334
287.196830105,3499.46184333334
287.3147698552,3496.28851
287.4326936698,3498.71851
287.5506015488,3500.59517666667
287.6684934922,3501.85517666667
287.7863695,3512.18517666667
287.9042295722,3508.97517666667
288.0220737088,3511.11184333334
288.1399019098,3511.91184333334
288.2577141752,3515.15184333334
288.375510505,3510.13184333334
288.4932908992,3513.77517666667
288.6110553578,3514.33851
288.7288038808,3512.73851
288.8465364682,3511.32184333334
288.96425312,3511.82184333334
289.0819538362,3511.03517666667
289.1996386168,3518.73184333334
289.3173074618,3527.60851
289.4349603712,3526.99517666667
289.552597345,3532.95184333334
289.6702183832,3538.31517666667
289.7878234858,3541.47851
289.9054126528,3541.27184333334
290.0229858842,3548.02184333334
290.14054318,3552.49851
290.2580845402,3561.60184333334
290.3756099648,3566.20517666667
290.4931194538,3573.47184333334
290.6106130072,3579.10851
290.728090625,3581.56184333334
290.8455523072,3590.43184333334
290.9629980538,3598.25517666667
291.0804278648,3601.74184333334
291.1978417402,3604.71184333334
291.31523968,3608.40851
291.4326216842,3615.10184333334
291.5499877528,3620.57184333334
291.6673378858,3631.18517666667
291.7846720832,3633.39517666667
291.901990345,3640.15184333334
292.0192926712,3653.74184333334
292.1365790618,3652.64184333334
292.2538495168,3656.79851
292.3711040362,3660.44851
292.48834262,3673.16851
292.6055652682,3676.58184333334
292.7227719808,3685.78851
292.8399627578,3693.92517666667
292.9571375992,3698.65184333334
293.074296505,3705.85851
293.1914394752,3708.00517666667
293.3085665098,3714.06851
293.4256776088,3725.99184333334
293.5427727722,3726.92851
293.659852,3736.77851
293.7769152922,3744.63851
293.8939626488,3753.09184333334
294.0109940698,3759.26517666667
294.1280095552,3762.06517666667
294.245009105,3769.90184333334
294.3619927192,3775.83517666667
294.4789603978,3783.27517666667
294.5959121408,3789.84851
294.7128479482,3799.25517666667
294.82976782,3811.78517666667
294.9466717562,3811.73184333334
295.0635597568,3823.51851
295.1804318218,3832.19851
295.2972879512,3837.76851
295.414128145,3842.10184333334
295.5309524032,3848.50517666667
295.6477607258,3861.79184333334
295.7645531128,3860.09184333334
295.8813295642,3868.91517666667
295.99809008,3873.17851
296.1148346602,3887.36184333334
296.2315633048,3915.07184333334
296.3482760138,3897.03517666667
296.4649727872,3902.24851
296.581653625,3917.79851
296.6983185272,3929.00184333334
296.8149674938,3935.70517666667
296.9316005248,3940.51851
297.0482176202,3953.36851
297.16481878,3950.39184333334
297.2814040042,3957.35184333334
297.3979732928,3972.97517666667
297.5145266458,3977.25184333334
297.6310640632,3982.76184333334
297.747585545,3989.77517666667
297.8640910912,4000.84851
297.9805807018,4007.18184333334
298.0970543768,4015.23517666667
298.2135121162,4016.63184333334
298.32995392,4029.03517666667
298.4463797882,4033.08851
298.5627897208,4036.31851
298.6791837178,4040.33517666667
298.7955617792,4052.17851
298.911923905,4060.37851
299.0282700952,4067.36851
299.1446003498,4073.34184333334
299.2609146688,4072.61517666667
299.3772130522,4079.58517666667
299.4934955,4082.24184333334
299.6097620122,4114.17517666667
299.7260125888,4096.43851
299.8422472298,4099.62517666667
299.9584659352,4101.53184333334
300.074668705,4109.34184333334
300.1908555392,4122.46851
300.3070264378,4119.03851
300.4231814008,4127.85517666667
300.5393204282,4132.31517666667
300.65544352,4143.72184333334
300.7715506762,4144.60517666667
300.8876418968,4151.12184333334
301.0037171818,4156.88851
301.1197765312,4161.06851
301.235819945,4164.65184333334
301.3518474232,4168.12184333334
301.4678589658,4173.35517666667
301.5838545728,4184.44517666667
301.6998342442,4183.51517666667
301.81579798,4184.95517666667
301.9317457802,4187.13184333334
302.0476776448,4185.90517666667
302.1635935738,4187.29184333334
302.2794935672,4196.76517666667
302.395377625,4199.61851
302.5112457472,4209.97517666667
302.6270979338,4214.05851
302.7429341848,4218.97851
302.8587545002,4222.83851
302.97455888,4224.39851
303.0903473242,4227.39184333334
303.2061198328,4232.50517666667
303.3218764058,4240.68517666667
