UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159474
Integration Time,1000
Averages,300
Date,12/12/2020 7:00:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5471.36849444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.94333333333
181.9732053322,-83.1481722222223
182.1045947288,-86.0648388888889
182.2359681898,-87.7615055555556
182.3673257152,-62.4381722222222
182.498667305,-60.1648388888889
182.6299929592,-63.1915055555555
182.7613026778,-62.1481722222222
182.8925964608,-60.5448388888888
183.0238743082,-59.5281722222222
183.15513622,-62.3248388888888
183.2863821962,-60.9781722222222
183.4176122368,-57.2381722222222
183.5488263418,-55.7615055555555
183.6800245112,-60.8881722222222
183.811206745,-55.0715055555555
183.9423730432,-57.8515055555555
184.0735234058,-57.6881722222222
184.2046578328,-54.1415055555556
184.3357763242,-57.2548388888889
184.46687888,-57.7381722222222
184.5979655002,-54.3415055555555
184.7290361848,-58.2215055555555
184.8600909338,-55.1781722222222
184.9911297472,-53.3448388888889
185.122152625,-57.0315055555555
185.2531595672,-52.7148388888889
185.3841505738,-54.6481722222222
185.5151256448,-52.6748388888889
185.6460847802,-55.8815055555555
185.77702798,-57.5315055555555
185.9079552442,-56.2881722222222
186.0388665728,-54.9115055555556
186.1697619658,-55.0181722222222
186.3006414232,-52.5448388888889
186.431504945,-57.2948388888889
186.5623525312,-54.2815055555556
186.6931841818,-58.4481722222222
186.8239998968,-56.1381722222222
186.9547996762,-50.6648388888889
187.08558352,-55.1048388888889
187.2163514282,-51.6448388888889
187.3471034008,-58.8781722222222
187.4778394378,-57.7981722222222
187.6085595392,-52.2181722222222
187.739263705,-52.7415055555556
187.8699519352,-54.0415055555556
188.0006242298,-53.8581722222222
188.1312805888,-51.4515055555556
188.2619210122,-53.8248388888889
188.3925455,-56.5848388888889
188.5231540522,-54.8748388888889
188.6537466688,-55.3648388888889
188.7843233498,-55.8315055555555
188.9148840952,-53.2215055555556
189.045428905,-53.5515055555556
189.1759577792,-54.9915055555555
189.3064707178,-51.5715055555556
189.4369677208,-54.6015055555556
189.5674487882,-54.4515055555556
189.69791392,-47.1815055555555
189.8283631162,-53.2315055555556
189.9587963768,-55.1448388888889
190.0892137018,-53.3015055555556
190.2196150912,-54.0648388888889
190.350000545,-54.1281722222222
190.4803700632,-53.7515055555556
190.6107236458,-52.4915055555556
190.7410612928,-53.5048388888889
190.8713830042,-46.2081722222222
191.00168878,-51.7481722222222
191.1319786202,-51.4548388888889
191.2622525248,-53.2815055555556
191.3925104938,-47.3915055555555
191.5227525272,-50.9548388888889
191.652978625,-44.8481722222222
191.7831887872,-47.6015055555555
191.9133830138,-50.1248388888889
192.0435613048,-49.4448388888889
192.1737236602,-48.2048388888889
192.30387008,-49.1481722222222
192.4340005642,-51.9548388888889
192.5641151128,-46.8848388888889
192.6942137258,-50.7048388888889
192.8242964032,-45.5815055555555
192.954363145,-46.7381722222222
193.0844139512,-47.8448388888889
193.2144488218,-46.5148388888889
193.3444677568,-48.3715055555555
193.4744707562,-44.6815055555555
193.60445782,-46.1081722222222
193.7344289482,-44.2515055555555
193.8643841408,-43.0915055555555
193.9943233978,-42.4248388888889
194.1242467192,-42.4348388888889
194.254154105,-40.5448388888889
194.3840455552,-41.4048388888889
194.5139210698,-43.6348388888889
194.6437806488,-42.6781722222222
194.7736242922,-42.0881722222222
194.903452,-43.3415055555555
195.0332637722,-33.7781722222222
195.1630596088,-41.8481722222222
195.2928395098,-41.3215055555555
195.4226034752,-35.3415055555555
195.552351505,-39.6415055555555
195.6820835992,-36.3881722222222
195.8117997578,-38.7648388888889
195.9414999808,-39.0348388888889
196.0711842682,-40.0481722222222
196.20085262,-36.0415055555555
196.3305050362,-38.2315055555555
196.4601415168,-34.5448388888889
196.5897620618,-31.3515055555555
196.7193666712,-32.2981722222222
196.848955345,-35.5348388888889
196.9785280832,-35.1315055555555
197.1080848858,-35.4115055555555
197.2376257528,-33.5748388888889
197.3671506842,-33.0448388888889
197.49665968,-31.2248388888889
197.6261527402,-29.5881722222222
197.7556298648,-28.1081722222222
197.8850910538,-27.9715055555555
198.0145363072,-27.1048388888889
198.143965625,-25.3548388888889
198.2733790072,-28.7248388888889
198.4027764538,-25.2915055555555
198.5321579648,-25.7748388888889
198.6615235402,-21.9081722222222
198.79087318,-20.6081722222222
198.9202068842,-19.2648388888889
199.0495246528,-22.0981722222222
199.1788264858,-20.1381722222222
199.3081123832,-20.4881722222222
199.437382345,-18.9315055555556
199.5666363712,-20.3748388888889
199.6958744618,-21.6281722222222
199.8250966168,-17.4381722222222
199.9543028362,-15.5148388888889
200.08349312,-17.5815055555556
200.2126674682,-18.2781722222222
200.3418258808,-13.2348388888889
200.4709683578,-14.9115055555556
200.6000948992,-14.4415055555556
200.729205505,-16.7215055555556
200.8583001752,-11.1715055555556
200.9873789098,-8.67483888888889
201.1164417088,-10.7181722222222
201.2454885722,-5.93817222222222
201.3745195,-8.03483888888889
201.5035344922,-7.66483888888889
201.6325335488,-6.72150555555555
201.7615166698,-3.15483888888889
201.8904838552,-4.37150555555556
202.019435105,-1.89150555555556
202.1483704192,-2.59150555555556
202.2772897978,-2.78150555555556
202.4061932408,-1.41483888888889
202.5350807482,-3.31150555555556
202.66395232,1.55182777777778
202.7928079562,-0.13483888888889
202.9216476568,6.36849444444444
203.0504714218,4.76849444444444
203.1792792512,3.84516111111111
203.308071145,2.80849444444444
203.4368471032,17.4018277777778
203.5656071258,5.73849444444444
203.6943512128,7.37182777777778
203.8230793642,9.1351611111111
203.95179158,9.05849444444444
204.0804878602,7.21516111111111
204.2091682048,14.5251611111111
204.3378326138,11.4718277777778
204.4664810872,16.2318277777778
204.595113625,13.6084944444444
204.7237302272,17.3351611111111
204.8523308938,18.8984944444444
204.9809156248,16.7251611111111
205.1094844202,21.7484944444445
205.23803728,20.9518277777778
205.3665742042,22.0684944444445
205.4950951928,25.3884944444445
205.6236002458,21.5918277777778
205.7520893632,27.4084944444445
205.880562545,27.5184944444445
206.0090197912,27.7384944444445
206.1374611018,27.8518277777778
206.2658864768,36.1451611111111
206.3942959162,31.8784944444444
206.52268942,31.1551611111111
206.6510669882,32.8118277777778
206.7794286208,38.9584944444445
206.9077743178,36.3884944444445
207.0361040792,41.3618277777778
207.164417905,39.7584944444445
207.2927157952,40.3251611111111
207.4209977498,41.5518277777778
207.5492637688,43.8184944444445
207.6775138522,48.0051611111111
207.805748,46.0151611111111
207.9339662122,51.0751611111111
208.0621684888,48.0584944444445
208.1903548298,52.2151611111111
208.3185252352,53.2551611111111
208.446679705,55.7584944444445
208.5748182392,57.6351611111111
208.7029408378,59.0251611111111
208.8310475008,58.6384944444445
208.9591382282,61.3318277777778
209.08721302,60.4384944444445
209.2152718762,63.0418277777778
209.3433147968,70.6984944444445
209.4713417818,67.0251611111112
209.5993528312,67.5151611111111
209.727347945,69.8251611111112
209.8553271232,71.7218277777778
209.9832903658,76.6051611111111
210.1112376728,75.5851611111111
210.2391690442,76.0051611111111
210.36708448,75.8884944444444
210.4949839802,80.3618277777777
210.6228675448,85.2018277777777
210.7507351738,88.7884944444444
210.8785868672,85.6284944444444
211.006422625,88.9784944444444
211.1342424472,96.3951611111111
211.2620463338,93.075161111111
211.3898342848,99.3218277777777
211.5176063002,97.6884944444444
211.64536238,102.848494444444
211.7731025242,100.981827777778
211.9008267328,106.765161111111
212.0285350058,107.458494444444
212.1562273432,111.691827777778
212.283903745,117.788494444444
212.4115642112,114.748494444444
212.5392087418,119.161827777778
212.6668373368,122.075161111111
212.7944499962,123.125161111111
212.92204672,125.315161111111
213.0496275082,126.458494444444
213.1771923608,130.928494444444
213.3047412778,136.145161111111
213.4322742592,135.461827777778
213.559791305,140.158494444444
213.6872924152,143.901827777778
213.8147775898,144.041827777778
213.9422468288,148.528494444444
214.0697001322,152.681827777778
214.1971375,153.751827777778
214.3245589322,157.825161111111
214.4519644288,160.795161111111
214.5793539898,165.141827777778
214.7067276152,166.321827777778
214.834085305,170.331827777778
214.9614270592,172.085161111111
215.0887528778,177.651827777778
215.2160627608,178.991827777778
215.3433567082,183.561827777778
215.47063472,187.451827777778
215.5978967962,190.908494444444
215.7251429368,197.725161111111
215.8523731418,199.431827777778
215.9795874112,198.321827777778
216.106785745,202.591827777778
216.2339681432,209.428494444444
216.3611346058,215.808494444444
216.4882851328,216.885161111111
216.6154197242,218.538494444444
216.74253838,227.465161111111
216.8696411002,228.571827777778
216.9967278848,234.521827777778
217.1237987338,235.845161111111
217.2508536472,236.218494444444
217.377892625,245.358494444444
217.5049156672,249.968494444444
217.6319227738,250.185161111111
217.7589139448,253.485161111111
217.8858891802,258.638494444444
218.01284848,264.165161111111
218.1397918442,266.588494444444
218.2667192728,273.998494444444
218.3936307658,279.775161111111
218.5205263232,284.338494444444
218.647405945,290.251827777778
218.7742696312,294.961827777778
218.9011173818,296.945161111111
219.0279491968,302.285161111111
219.1547650762,305.378494444444
219.28156502,313.155161111111
219.4083490282,319.851827777778
219.5351171008,324.221827777778
219.6618692378,329.391827777777
219.7886054392,333.238494444444
219.915325705,337.928494444444
220.0420300352,341.418494444444
220.1687184298,347.868494444444
220.2953908888,353.605161111111
220.4220474122,358.405161111111
220.548688,361.585161111111
220.6753126522,366.731827777778
220.8019213688,374.758494444444
220.9285141498,378.731827777778
221.0550909952,387.311827777778
221.181651905,391.835161111111
221.3081968792,396.698494444444
221.4347259178,406.195161111111
221.5612390208,410.775161111111
221.6877361882,411.621827777777
221.81421742,419.268494444444
221.9406827162,423.655161111111
222.0671320768,433.435161111111
222.1935655018,433.488494444444
222.3199829912,442.798494444444
222.446384545,448.811827777778
222.5727701632,451.341827777778
222.6991398458,462.508494444444
222.8254935928,469.565161111111
222.9518314042,472.411827777778
223.07815328,484.311827777778
223.2044592202,490.438494444444
223.3307492248,500.251827777778
223.4570232938,502.751827777778
223.5832814272,508.125161111111
223.709523625,515.901827777777
223.8357498872,525.995161111111
223.9619602138,537.561827777778
224.0881546048,536.945161111111
224.2143330602,545.501827777778
224.34049558,553.845161111111
224.4666421642,556.838494444444
224.5927728128,569.905161111111
224.7188875258,570.091827777777
224.8449863032,582.61516111111
224.971069145,588.461827777777
225.0971360512,592.23516111111
225.2231870218,601.418494444444
225.3492220568,609.935161111111
225.4752411562,617.698494444444
225.60124432,628.218494444444
225.7272315482,637.828494444444
225.8532028408,645.718494444444
225.9791581978,652.915161111111
226.1050976192,657.991827777777
226.231021105,672.238494444444
226.3569286552,677.155161111111
226.4828202698,685.145161111111
226.6086959488,700.658494444444
226.7345556922,702.921827777777
226.8603995,715.008494444444
226.9862273722,724.448494444444
227.1120393088,732.691827777778
227.2378353098,741.175161111111
227.3636153752,749.168494444444
227.489379505,764.525161111111
227.6151276992,767.098494444444
227.7408599578,770.891827777778
227.8665762808,787.288494444444
227.9922766682,795.438494444444
228.11796112,803.938494444444
228.2436296362,813.311827777778
228.3692822168,824.398494444444
228.4949188618,831.681827777778
228.6205395712,845.081827777778
228.746144345,861.931827777778
228.8717331832,866.551827777778
228.9973060858,873.331827777778
229.1228630528,884.778494444445
229.2484040842,898.208494444445
229.37392918,907.218494444444
229.4994383402,921.691827777778
229.6249315648,928.261827777778
229.7504088538,939.008494444444
229.8758702072,951.261827777778
230.001315625,959.365161111111
230.1267451072,967.085161111111
230.2521586538,982.828494444445
230.3775562648,987.491827777778
230.5029379402,992.661827777778
230.62830368,1004.01516111111
230.7536534842,1014.14182777778
230.8789873528,1026.33849444444
231.0043052858,1045.03182777778
231.1296072832,1047.94182777778
231.254893345,1063.10182777778
231.3801634712,1077.42516111111
231.5054176618,1082.06182777778
231.6306559168,1093.66849444445
231.7558782362,1097.36516111111
231.88108462,1120.23849444445
232.0062750682,1123.76182777778
232.1314495808,1139.54849444445
232.2566081578,1139.67182777778
232.3817507992,1152.84516111111
232.506877505,1159.45182777778
232.6319882752,1169.83516111111
232.7570831098,1186.20849444445
232.8821620088,1198.10516111111
233.0072249722,1206.48182777778
233.132272,1211.95516111111
233.2573030922,1214.48849444445
233.3823182488,1233.74182777778
233.5073174698,1239.33182777778
233.6323007552,1248.20849444445
233.757268105,1245.38849444445
233.8822195192,1258.50849444445
234.0071549978,1267.89182777778
234.1320745408,1278.05849444445
234.2569781482,1280.61182777778
234.38186582,1300.39849444445
234.5067375562,1301.10182777778
234.6315933568,1306.97182777778
234.7564332218,1332.58849444445
234.8812571512,1320.47516111111
235.006065145,1327.92182777778
235.1308572032,1337.09516111111
235.2556333258,1340.69849444445
235.3803935128,1345.93182777778
235.5051377642,1359.20182777778
235.62986608,1360.95182777778
235.7545784602,1365.68182777778
235.8792749048,1372.26849444445
236.0039554138,1382.87182777778
236.1286199872,1383.09849444445
236.253268625,1392.38516111111
236.3779013272,1404.46516111111
236.5025180938,1406.30849444445
236.6271189248,1407.74182777778
236.7517038202,1414.85516111111
236.87627278,1421.69182777778
237.0008258042,1418.20849444445
237.1253628928,1433.70516111111
237.2498840458,1431.22182777778
237.3743892632,1435.63516111111
237.498878545,1444.46516111111
237.6233518912,1447.19516111111
237.7478093018,1449.01516111111
237.8722507768,1456.42182777778
237.9966763162,1456.11182777778
238.12108592,1459.42516111111
238.2454795882,1468.91849444445
238.3698573208,1459.69849444445
238.4942191178,1469.28516111111
238.6185649792,1468.99516111111
238.742894905,1471.57849444445
238.8672088952,1473.53182777778
238.9915069498,1481.19182777778
239.1157890688,1481.32516111111
239.2400552522,1484.92516111111
239.3643055,1489.31849444445
239.4885398122,1491.61516111111
239.6127581888,1490.45182777778
239.7369606298,1500.04182777778
239.8611471352,1495.82516111111
239.985317705,1502.33849444445
240.1094723392,1507.89182777778
240.2336110378,1509.11516111111
240.3577338008,1513.06849444445
240.4818406282,1509.63849444445
240.60593152,1515.38182777778
240.7300064762,1526.94849444445
240.8540654968,1514.74849444445
240.9781085818,1524.22516111111
241.1021357312,1525.06849444445
241.226146945,1533.32516111111
241.3501422232,1535.45849444445
241.4741215658,1533.42516111111
241.5980849728,1537.83516111111
241.7220324442,1536.94516111111
241.84596398,1539.83182777778
241.9698795802,1542.46182777778
242.0937792448,1549.06516111111
242.2176629738,1555.06516111111
242.3415307672,1562.35182777778
242.465382625,1565.78849444445
242.5892185472,1565.02182777778
242.7130385338,1559.91182777778
242.8368425848,1568.57849444445
242.9606307002,1572.78516111111
243.08440288,1575.82182777778
243.2081591242,1582.26849444445
243.3318994328,1588.60849444445
243.4556238058,1594.44516111111
243.5793322432,1598.38516111111
243.703024745,1601.32849444445
243.8267013112,1609.87182777778
243.9503619418,1606.06182777778
244.0740066368,1601.80182777778
244.1976353962,1597.07849444445
244.32124822,1604.06182777778
244.4448451082,1613.59849444445
244.5684260608,1624.44182777778
244.6919910778,1628.78182777778
244.8155401592,1632.69849444445
244.939073305,1641.17516111111
245.0625905152,1647.99182777778
245.1860917898,1653.97516111111
245.3095771288,1659.64849444445
245.4330465322,1669.42849444445
245.5565,1668.90516111111
245.6799375322,1679.31849444445
245.8033591288,1694.98182777778
245.9267647898,1689.81182777778
246.0501545152,1686.92182777778
246.173528305,1683.11516111111
246.2968861592,1685.68849444445
246.4202280778,1697.45849444445
246.5435540608,1713.75849444445
246.6668641082,1732.34849444445
246.79015822,1744.61182777778
246.9134363962,1757.16182777778
247.0366986368,1770.73516111111
247.1599449418,1776.82516111111
247.2831753112,1793.15182777778
247.406389745,1803.85182777778
247.5295882432,1811.87849444445
247.6527708058,1823.24516111111
247.7759374328,1831.37182777778
247.8990881242,1844.67182777778
248.02222288,1858.48516111111
248.1453417002,1866.10516111111
248.2684445848,1876.77516111111
248.3915315338,1889.68516111111
248.5146025472,1897.25182777778
248.637657625,1890.05182777778
248.7606967672,1886.88516111111
248.8837199738,1905.07182777778
249.0067272448,1925.13849444445
249.1297185802,1942.14182777778
249.25269398,1954.61516111111
249.3756534442,1969.09849444445
249.4985969728,1987.15516111111
249.6215245658,2010.35182777778
249.7444362232,2022.42516111111
249.867331945,2042.84849444445
249.9902117312,2056.43182777778
250.1130755818,2073.72516111111
250.2359234968,2097.32849444445
250.3587554762,2102.39182777778
250.48157152,2119.78516111111
250.6043716282,2139.20516111111
250.7271558008,2148.86849444445
250.8499240378,2171.12182777778
250.9726763392,2184.07849444445
251.095412705,2196.48182777778
251.2181331352,2212.77182777778
251.3408376298,2229.38182777778
251.4635261888,2247.06182777778
251.5861988122,2255.25182777778
251.7088555,2253.53849444445
251.8314962522,2261.98849444445
251.9541210688,2293.55516111111
252.0767299498,2314.69516111111
252.1993228952,2333.85182777778
252.321899905,2360.11516111111
252.4444609792,2376.99182777778
252.5670061178,2400.67849444445
252.6895353208,2417.67182777778
252.8120485882,2443.03182777778
252.93454592,2463.20849444444
253.0570273162,2479.51849444444
253.1794927768,2508.81182777778
253.3019423018,2526.70182777778
253.4243758912,2548.87182777778
253.546793545,2563.43516111111
253.6691952632,2588.84516111111
253.7915810458,2601.55516111111
253.9139508928,2622.86182777778
254.0363048042,2642.37516111111
254.15864278,2661.58516111111
254.2809648202,2681.71182777778
254.4032709248,2691.20182777778
254.5255610938,2707.85182777778
254.6478353272,2723.69182777778
254.770093625,2736.99516111111
254.8923359872,2749.78516111111
255.0145624138,2765.74849444445
255.1367729048,2780.96182777778
255.2589674602,2790.61182777778
255.38114608,2813.37182777778
255.5033087642,2841.11182777778
255.6254555128,2865.91182777778
255.7475863258,2883.17849444444
255.8697012032,2905.74849444444
255.991800145,2926.22516111111
256.1138831512,2950.54516111111
256.2359502218,2976.11516111111
256.3580013568,2999.07516111111
256.4800365562,3018.51516111111
256.60205582,3047.68516111111
256.7240591482,3064.11849444445
256.8460465408,3094.41182777778
256.9680179978,3113.23516111111
257.0899735192,3129.69516111111
257.211913105,3148.32849444445
257.3338367552,3164.57849444445
257.4557444698,3186.06516111111
257.5776362488,3199.07182777778
257.6995120922,3213.12849444445
257.821372,3223.85516111111
257.9432159722,3243.50182777778
258.0650440088,3263.90182777778
258.1868561098,3278.11182777778
258.3086522752,3294.76849444444
258.430432505,3306.53849444444
258.5521967992,3323.47182777778
258.6739451578,3345.69516111111
258.7956775808,3361.25849444444
258.9173940682,3380.74182777778
259.03909462,3390.33516111111
259.1607792362,3393.90182777778
259.2824479168,3412.36182777778
259.4041006618,3426.69516111111
259.5257374712,3445.84182777778
259.647358345,3463.49182777778
259.7689632832,3481.39516111111
259.8905522858,3493.68849444444
260.0121253528,3500.27516111111
260.1336824842,3509.96849444444
260.25522368,3529.47516111111
260.3767489402,3538.25516111111
260.4982582648,3554.49182777778
260.6197516538,3571.34516111111
260.7412291072,3583.81182777778
260.862690625,3604.02849444445
260.9841362072,3617.67182777778
261.1055658538,3632.75182777778
261.2269795648,3649.57516111111
261.3483773402,3658.27849444445
261.46975918,3669.69516111111
261.5911250842,3676.07182777778
261.7124750528,3686.33182777778
261.8338090858,3693.41182777778
261.9551271832,3707.90182777778
262.076429345,3731.54849444445
262.1977155712,3739.56516111111
262.3189858618,3746.73182777778
262.4402402168,3754.02182777778
262.5614786362,3763.41849444444
262.68270112,3773.55849444445
262.8039076682,3778.59182777778
262.9250982808,3790.27516111111
263.0462729578,3802.14182777778
263.1674316992,3803.69182777778
263.288574505,3810.75516111111
263.4097013752,3815.47516111111
263.5308123098,3814.34516111111
263.6519073088,3812.63182777778
263.7729863722,3820.17182777778
263.8940495,3832.13849444445
264.0150966922,3832.76516111111
264.1361279488,3844.53516111111
264.2571432698,3852.77516111111
264.3781426552,3863.95516111111
264.499126105,3878.43182777778
264.6200936192,3887.72182777778
264.7410451978,3890.22849444445
264.8619808408,3893.06849444445
264.9829005482,3910.74849444445
265.10380432,3910.07516111111
265.2246921562,3916.24849444445
265.3455640568,3924.75516111111
265.4664200218,3931.00516111111
265.5872600512,3928.70849444445
265.708084145,3941.28849444445
265.8288923032,3948.01516111111
265.9496845258,3954.11182777778
266.0704608128,3961.25182777778
266.1912211642,3957.19516111111
266.31196558,3962.94516111111
266.4326940602,3960.96182777778
266.5534066048,3964.90516111111
266.6741032138,3970.50849444445
266.7947838872,3961.00516111111
266.915448625,3967.82849444445
267.0360974272,3970.54516111111
267.1567302938,3965.96849444445
267.2773472248,3972.22516111111
267.3979482202,3975.82516111111
267.51853328,3970.62182777778
267.6391024042,3978.78516111111
267.7596555928,3988.95182777778
267.8801928458,3986.87182777778
268.0007141632,3987.25182777778
268.121219545,3998.21516111111
268.2417089912,3991.51182777778
268.3621825018,3994.74516111111
268.4826400768,4009.54849444445
268.6030817162,4005.47182777778
268.72350742,4013.77182777778
268.8439171882,4015.60516111111
268.9643110208,4020.39516111111
269.0846889178,4026.18849444445
269.2050508792,4026.03849444445
269.325396905,4024.52182777778
269.4457269952,4022.99182777778
269.5660411498,4029.38516111111
269.6863393688,4030.58516111111
269.8066216522,4035.84516111111
269.926888,4034.81516111111
270.0471384122,4036.55516111111
270.1673728888,4039.63849444445
270.2875914298,4039.70849444445
270.4077940352,4044.89516111111
270.527980705,4050.02849444445
270.6481514392,4047.88849444445
270.7683062378,4053.31182777778
270.8884451008,4053.87516111111
271.0085680282,4049.90516111111
271.12867502,4053.72849444445
271.2487660762,4042.93182777778
271.3688411968,4046.30849444445
271.4889003818,4056.20516111111
271.6089436312,4062.17516111111
271.728970945,4067.21849444445
271.8489823232,4064.21849444445
271.9689777658,4069.74849444445
272.0889572728,4075.80849444445
272.2089208442,4081.46849444445
272.32886848,4087.01849444445
272.4488001802,4081.58182777778
272.5687159448,4080.29849444445
272.6886157738,4086.33516111111
272.8084996672,4086.19516111111
272.928367625,4088.53516111111
273.0482196472,4099.24849444445
273.1680557338,4099.48182777778
273.2878758848,4106.93516111111
273.4076801002,4110.78516111111
273.52746838,4105.69849444445
273.6472407242,4109.20182777778
273.7669971328,4115.72516111111
273.8867376058,4118.83849444445
274.0064621432,4119.66849444445
274.126170745,4117.77849444445
274.2458634112,4128.15849444445
274.3655401418,4134.89516111111
274.4852009368,4134.32849444445
274.6048457962,4142.92516111111
274.72447472,4143.93516111111
274.8440877082,4149.57182777778
274.9636847608,4155.13516111111
275.0832658778,4165.84182777778
275.2028310592,4161.55516111111
275.322380305,4155.95182777778
275.4419136152,4172.48182777778
275.5614309898,4162.53849444445
275.6809324288,4163.35182777778
275.8004179322,4169.20182777778
275.9198875,4191.10849444445
276.0393411322,4181.30849444445
276.1587788288,4178.14516111111
276.2782005898,4182.58182777778
276.3976064152,4196.44182777778
276.516996305,4194.03182777778
276.6363702592,4200.39182777778
276.7557282778,4200.80516111111
276.8750703608,4198.95182777778
276.9943965082,4205.45849444445
277.11370672,4205.35849444445
277.2330009962,4206.38182777778
277.3522793368,4217.50182777778
277.4715417418,4224.83516111111
277.5907882112,4224.50182777778
277.710018745,4231.69516111111
277.8292333432,4234.85849444445
277.9484320058,4238.28849444444
278.0676147328,4240.05849444445
278.1867815242,4244.77849444445
278.30593238,4251.39182777778
278.4250673002,4261.77516111111
278.5441862848,4263.85516111111
278.6632893338,4267.06516111111
278.7823764472,4271.19516111111
278.901447625,4276.81849444445
279.0205028672,4279.32516111111
279.1395421738,4287.40182777778
279.2585655448,4289.33849444445
279.3775729802,4293.85516111111
279.49656448,4294.30182777778
279.6155400442,4292.44516111111
279.7344996728,4298.90849444445
279.8534433658,4290.36516111111
279.9723711232,4300.45516111111
280.091282945,4300.25516111111
280.2101788312,4304.42182777778
280.3290587818,4311.00849444445
280.4479227968,4314.68516111111
280.5667708762,4308.61849444445
280.68560302,4313.64849444445
280.8044192282,4314.56516111111
280.9232195008,4314.49849444445
281.0420038378,4317.92516111111
281.1607722392,4322.78849444445
281.279524705,4333.86182777778
281.3982612352,4328.65182777778
281.5169818298,4338.59849444445
281.6356864888,4346.22182777778
281.7543752122,4348.60182777778
281.873048,4352.30849444445
281.9917048522,4356.45182777778
282.1103457688,4363.08849444445
282.2289707498,4363.64516111111
282.3475797952,4368.21516111111
282.466172905,4374.19849444444
282.5847500792,4374.76182777778
282.7033113178,4375.95516111111
282.8218566208,4378.46182777778
282.9403859882,4369.51182777778
283.05889942,4375.78516111111
283.1773969162,4380.24516111111
283.2958784768,4382.70182777778
283.4143441018,4386.23849444445
283.5327937912,4388.22182777778
283.651227545,4396.38516111111
283.7696453632,4393.82516111111
283.8880472458,4393.80516111111
284.0064331928,4398.71516111111
284.1248032042,4398.97182777778
284.24315728,4398.61182777778
284.3614954202,4404.74516111111
284.4798176248,4407.41182777778
284.5981238938,4417.32849444444
284.7164142272,4422.41516111111
284.834688625,4423.36849444445
284.9529470872,4430.16849444445
285.0711896138,4431.08182777778
285.1894162048,4429.11849444445
285.3076268602,4432.49182777778
285.42582158,4434.01182777778
285.5440003642,4441.00182777778
285.6621632128,4442.38516111111
285.7803101258,4448.19849444445
285.8984411032,4452.08516111111
286.016556145,4448.88516111111
286.1346552512,4450.10516111111
286.2527384218,4458.13516111111
286.3708056568,4461.49849444445
286.4888569562,4461.70182777778
286.60689232,4465.33516111111
286.7249117482,4456.09516111111
286.8429152408,4458.20849444445
286.9609027978,4464.53849444445
287.0788744192,4467.12849444445
287.196830105,4479.01182777778
287.3147698552,4477.01182777778
287.4326936698,4476.23182777778
287.5506015488,4480.16849444445
287.6684934922,4481.47516111111
287.7863695,4486.99849444445
287.9042295722,4491.48849444445
288.0220737088,4494.84182777778
288.1399019098,4493.96182777778
288.2577141752,4496.78849444445
288.375510505,4492.31849444445
288.4932908992,4498.07849444445
288.6110553578,4495.44849444445
288.7288038808,4499.24516111111
288.8465364682,4492.43849444445
288.96425312,4494.90182777778
289.0819538362,4491.97849444445
289.1996386168,4500.74182777778
289.3173074618,4514.33182777778
289.4349603712,4513.80516111111
289.552597345,4517.63849444445
289.6702183832,4527.60516111111
289.7878234858,4533.90516111111
289.9054126528,4536.91182777778
290.0229858842,4540.72182777778
290.14054318,4548.08516111111
290.2580845402,4555.00516111111
290.3756099648,4561.00516111111
290.4931194538,4571.08849444445
290.6106130072,4580.03182777778
290.728090625,4584.56849444445
290.8455523072,4592.32182777778
290.9629980538,4601.26182777778
291.0804278648,4604.36849444445
291.1978417402,4614.77516111111
291.31523968,4618.72849444445
291.4326216842,4625.53182777778
291.5499877528,4634.87182777778
291.6673378858,4647.30516111111
291.7846720832,4648.16182777778
291.901990345,4657.70516111111
292.0192926712,4669.35516111111
292.1365790618,4674.98516111111
292.2538495168,4684.50516111111
292.3711040362,4690.29182777778
292.48834262,4702.17849444445
292.6055652682,4708.69849444445
292.7227719808,4714.81182777778
292.8399627578,4725.16182777778
292.9571375992,4731.16182777778
293.074296505,4741.09516111111
293.1914394752,4743.83849444445
293.3085665098,4751.18849444445
293.4256776088,4768.01849444445
293.5427727722,4771.67516111111
293.659852,4782.06516111111
293.7769152922,4789.94849444445
293.8939626488,4801.81849444445
294.0109940698,4811.56516111111
294.1280095552,4815.94182777778
294.245009105,4828.50182777778
294.3619927192,4830.66182777778
294.4789603978,4842.41849444445
294.5959121408,4849.17182777778
294.7128479482,4861.79182777778
294.82976782,4874.93849444445
294.9466717562,4876.01849444445
295.0635597568,4887.69516111111
295.1804318218,4899.32182777778
295.2972879512,4909.71182777778
295.414128145,4914.44849444444
295.5309524032,4929.27182777778
295.6477607258,4941.20516111111
295.7645531128,4943.73182777778
295.8813295642,4951.64516111111
295.99809008,4962.08516111111
296.1148346602,4974.87516111111
296.2315633048,5005.44849444444
296.3482760138,4989.48849444445
296.4649727872,4995.55182777778
296.581653625,5009.33182777778
296.6983185272,5026.30182777778
296.8149674938,5030.21849444445
296.9316005248,5040.97849444445
297.0482176202,5050.93182777778
297.16481878,5053.27182777778
297.2814040042,5065.56182777778
297.3979732928,5085.41182777778
297.5145266458,5094.11849444444
297.6310640632,5097.42849444445
297.747585545,5109.10516111111
