UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163834
Integration Time,1000
Averages,300
Date,12/28/2020 5:41:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6956.74953333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34666666667
181.9732053322,-85.7171333333333
182.1045947288,-88.7804666666666
182.2359681898,-90.5971333333333
182.3673257152,-62.0971333333333
182.498667305,-59.1604666666666
182.6299929592,-62.2537999999999
182.7613026778,-60.9337999999999
182.8925964608,-59.7138
183.0238743082,-58.4104666666666
183.15513622,-61.5004666666666
183.2863821962,-60.4571333333333
183.4176122368,-56.7604666666667
183.5488263418,-55.2804666666667
183.6800245112,-60.0004666666666
183.811206745,-54.4004666666667
183.9423730432,-56.7004666666666
184.0735234058,-56.5338
184.2046578328,-54.0271333333333
184.3357763242,-56.6138
184.46687888,-57.1871333333333
184.5979655002,-54.0104666666667
184.7290361848,-57.2938
184.8600909338,-54.3338
184.9911297472,-52.8971333333333
185.122152625,-55.8271333333333
185.2531595672,-51.6871333333333
185.3841505738,-53.7538
185.5151256448,-52.3304666666667
185.6460847802,-55.0671333333333
185.77702798,-56.6238
185.9079552442,-55.9404666666667
186.0388665728,-54.0471333333333
186.1697619658,-54.3238
186.3006414232,-51.4038
186.431504945,-56.3438
186.5623525312,-53.6971333333333
186.6931841818,-57.6204666666667
186.8239998968,-55.3371333333333
186.9547996762,-49.7071333333333
187.08558352,-54.4304666666667
187.2163514282,-51.1971333333333
187.3471034008,-58.8138
187.4778394378,-57.3171333333333
187.6085595392,-51.2804666666667
187.739263705,-51.9138
187.8699519352,-53.3971333333333
188.0006242298,-53.7171333333333
188.1312805888,-51.4104666666667
188.2619210122,-52.8338
188.3925455,-56.0571333333333
188.5231540522,-54.5238
188.6537466688,-54.7304666666667
188.7843233498,-55.4904666666667
188.9148840952,-52.4671333333333
189.045428905,-53.2871333333333
189.1759577792,-54.9304666666667
189.3064707178,-51.7571333333333
189.4369677208,-54.3371333333333
189.5674487882,-53.9004666666667
189.69791392,-46.9304666666667
189.8283631162,-52.9238
189.9587963768,-54.7404666666667
190.0892137018,-52.4071333333333
190.2196150912,-53.5271333333333
190.350000545,-53.3471333333333
190.4803700632,-53.1804666666667
190.6107236458,-52.2871333333333
190.7410612928,-52.8104666666667
190.8713830042,-45.3804666666667
191.00168878,-51.0838
191.1319786202,-50.3738
191.2622525248,-52.0671333333333
191.3925104938,-46.6904666666667
191.5227525272,-49.7071333333333
191.652978625,-43.7871333333333
191.7831887872,-46.5438
191.9133830138,-49.5238
192.0435613048,-48.2504666666667
192.1737236602,-46.8271333333333
192.30387008,-48.3104666666667
192.4340005642,-50.7738
192.5641151128,-46.2471333333333
192.6942137258,-49.9304666666667
192.8242964032,-44.5638
192.954363145,-45.4804666666667
193.0844139512,-46.0871333333333
193.2144488218,-45.1704666666667
193.3444677568,-47.1771333333333
193.4744707562,-42.4838
193.60445782,-43.9338
193.7344289482,-41.8971333333333
193.8643841408,-40.9438
193.9943233978,-40.0538
194.1242467192,-39.7771333333333
194.254154105,-38.3838
194.3840455552,-39.8971333333333
194.5139210698,-41.7704666666666
194.6437806488,-41.8404666666667
194.7736242922,-40.3471333333333
194.903452,-41.8238
195.0332637722,-31.2538
195.1630596088,-38.8271333333333
195.2928395098,-38.1638
195.4226034752,-31.4004666666667
195.552351505,-36.0771333333333
195.6820835992,-32.5404666666667
195.8117997578,-35.2404666666667
195.9414999808,-34.1904666666667
196.0711842682,-35.7704666666666
196.20085262,-31.1204666666667
196.3305050362,-33.4804666666667
196.4601415168,-29.1604666666667
196.5897620618,-25.9871333333333
196.7193666712,-26.8671333333333
196.848955345,-30.2838
196.9785280832,-31.0371333333333
197.1080848858,-31.3504666666667
197.2376257528,-28.5404666666667
197.3671506842,-27.9004666666667
197.49665968,-25.8171333333333
197.6261527402,-24.1604666666667
197.7556298648,-21.8538
197.8850910538,-21.7904666666667
198.0145363072,-20.6538
198.143965625,-19.0204666666667
198.2733790072,-22.7004666666667
198.4027764538,-18.9904666666667
198.5321579648,-18.8904666666667
198.6615235402,-14.2604666666667
198.79087318,-13.2438
198.9202068842,-11.2771333333333
199.0495246528,-14.5771333333333
199.1788264858,-12.2604666666667
199.3081123832,-12.9138
199.437382345,-11.4904666666667
199.5666363712,-13.6538
199.6958744618,-13.9171333333333
199.8250966168,-10.8204666666667
199.9543028362,-7.9738
200.08349312,-9.80046666666667
200.2126674682,-9.63046666666667
200.3418258808,-3.7238
200.4709683578,-6.03713333333333
200.6000948992,-5.2638
200.729205505,-7.3738
200.8583001752,-1.49046666666667
200.9873789098,1.1762
201.1164417088,-0.560466666666669
201.2454885722,3.6262
201.3745195,2.5562
201.5035344922,2.2762
201.6325335488,3.62953333333333
201.7615166698,7.4962
201.8904838552,5.68953333333333
202.019435105,9.2762
202.1483704192,9.46286666666666
202.2772897978,8.7562
202.4061932408,9.46953333333333
202.5350807482,8.26953333333333
202.66395232,13.4428666666667
202.7928079562,11.7895333333333
202.9216476568,17.9895333333333
203.0504714218,17.4195333333333
203.1792792512,16.3862
203.308071145,15.5995333333333
203.4368471032,32.5128666666667
203.5656071258,19.5395333333333
203.6943512128,20.7795333333333
203.8230793642,23.3928666666667
203.95179158,22.8962
204.0804878602,22.1728666666667
204.2091682048,28.5562
204.3378326138,26.4262
204.4664810872,31.4262
204.595113625,29.0462
204.7237302272,31.8395333333333
204.8523308938,34.6928666666667
204.9809156248,32.6295333333333
205.1094844202,37.6762
205.23803728,37.3462
205.3665742042,38.6728666666667
205.4950951928,42.4228666666667
205.6236002458,38.7095333333333
205.7520893632,44.5828666666667
205.880562545,44.7195333333333
206.0090197912,45.6262
206.1374611018,45.5628666666667
206.2658864768,55.3362
206.3942959162,50.0962
206.52268942,50.4828666666667
206.6510669882,52.5628666666667
206.7794286208,58.2528666666667
206.9077743178,56.3195333333333
207.0361040792,61.5628666666667
207.164417905,59.7995333333334
207.2927157952,61.4395333333334
207.4209977498,63.6495333333334
207.5492637688,65.0695333333334
207.6775138522,69.8728666666667
207.805748,68.2862
207.9339662122,73.1428666666667
208.0621684888,70.8862000000001
208.1903548298,75.7695333333334
208.3185252352,77.6562000000001
208.446679705,80.8395333333334
208.5748182392,81.8095333333334
208.7029408378,85.1128666666667
208.8310475008,84.5862000000001
208.9591382282,87.4295333333334
209.08721302,85.8428666666667
209.2152718762,89.4195333333334
209.3433147968,98.1728666666667
209.4713417818,95.3295333333334
209.5993528312,95.1228666666667
209.727347945,98.3895333333334
209.8553271232,100.6062
209.9832903658,105.542866666667
210.1112376728,105.949533333333
210.2391690442,105.8262
210.36708448,106.6162
210.4949839802,111.892866666667
210.6228675448,116.382866666667
210.7507351738,121.049533333333
210.8785868672,118.419533333333
211.006422625,122.149533333333
211.1342424472,130.199533333333
211.2620463338,128.059533333333
211.3898342848,133.852866666667
211.5176063002,132.8962
211.64536238,138.832866666667
211.7731025242,137.322866666667
211.9008267328,142.549533333333
212.0285350058,144.739533333333
212.1562273432,149.2462
212.283903745,156.392866666667
212.4115642112,154.282866666667
212.5392087418,159.009533333333
212.6668373368,162.099533333333
212.7944499962,163.619533333333
212.92204672,168.329533333333
213.0496275082,169.2462
213.1771923608,174.6362
213.3047412778,180.052866666667
213.4322742592,179.849533333333
213.559791305,185.609533333333
213.6872924152,190.1162
213.8147775898,192.272866666667
213.9422468288,196.652866666667
214.0697001322,201.4662
214.1971375,201.6062
214.3245589322,208.0062
214.4519644288,211.199533333333
214.5793539898,216.1262
214.7067276152,218.339533333333
214.834085305,222.542866666667
214.9614270592,225.1762
215.0887528778,232.412866666667
215.2160627608,233.8762
215.3433567082,239.912866666667
215.47063472,243.6862
215.5978967962,248.262866666667
215.7251429368,255.819533333333
215.8523731418,258.5362
215.9795874112,259.012866666667
216.106785745,262.859533333333
216.2339681432,269.7062
216.3611346058,277.1962
216.4882851328,280.4562
216.6154197242,281.852866666667
216.74253838,292.409533333333
216.8696411002,294.782866666667
216.9967278848,300.0062
217.1237987338,303.612866666667
217.2508536472,305.652866666667
217.377892625,314.7862
217.5049156672,320.779533333333
217.6319227738,321.282866666667
217.7589139448,326.212866666667
217.8858891802,332.642866666667
218.01284848,339.102866666667
218.1397918442,343.199533333333
218.2667192728,351.009533333333
218.3936307658,357.829533333333
218.5205263232,363.329533333333
218.647405945,370.789533333333
218.7742696312,375.2262
218.9011173818,379.532866666667
219.0279491968,385.662866666667
219.1547650762,391.759533333333
219.28156502,398.742866666667
219.4083490282,406.5362
219.5351171008,411.629533333333
219.6618692378,418.1762
219.7886054392,425.059533333333
219.915325705,430.119533333333
220.0420300352,434.0762
220.1687184298,441.1962
220.2953908888,450.062866666667
220.4220474122,453.6462
220.548688,459.912866666667
220.6753126522,465.742866666667
220.8019213688,475.0162
220.9285141498,480.4562
221.0550909952,489.949533333333
221.181651905,495.9562
221.3081968792,501.229533333333
221.4347259178,512.7662
221.5612390208,517.842866666667
221.6877361882,520.5062
221.81421742,529.852866666667
221.9406827162,536.529533333333
222.0671320768,547.0762
222.1935655018,549.842866666667
222.3199829912,560.3362
222.446384545,567.0462
222.5727701632,571.449533333333
222.6991398458,585.589533333333
222.8254935928,591.049533333333
222.9518314042,597.079533333333
223.07815328,609.192866666667
223.2044592202,617.252866666667
223.3307492248,627.689533333333
223.4570232938,631.919533333333
223.5832814272,638.732866666667
223.709523625,648.449533333333
223.8357498872,657.5262
223.9619602138,671.4362
224.0881546048,673.499533333333
224.2143330602,683.1362
224.34049558,691.7562
224.4666421642,698.639533333334
224.5927728128,713.8562
224.7188875258,715.672866666667
224.8449863032,730.749533333334
224.971069145,736.582866666667
225.0971360512,742.912866666667
225.2231870218,753.7962
225.3492220568,762.719533333334
225.4752411562,773.8262
225.60124432,787.4862
225.7272315482,797.252866666667
225.8532028408,806.409533333333
225.9791581978,816.049533333333
226.1050976192,823.4162
226.231021105,840.419533333333
226.3569286552,846.559533333333
226.4828202698,854.7262
226.6086959488,873.219533333334
226.7345556922,876.5962
226.8603995,890.909533333333
226.9862273722,902.772866666667
227.1120393088,914.022866666667
227.2378353098,924.882866666667
227.3636153752,931.3362
227.489379505,949.8162
227.6151276992,955.522866666667
227.7408599578,961.599533333334
227.8665762808,977.622866666667
227.9922766682,989.189533333333
228.11796112,1001.7162
228.2436296362,1011.87953333333
228.3692822168,1023.15953333333
228.4949188618,1031.85953333333
228.6205395712,1047.17953333333
228.746144345,1067.2462
228.8717331832,1074.06286666667
228.9973060858,1083.35953333333
229.1228630528,1097.66286666667
229.2484040842,1113.3462
229.37392918,1122.82286666667
229.4994383402,1140.3062
229.6249315648,1147.54286666667
229.7504088538,1161.8162
229.8758702072,1175.82953333333
230.001315625,1185.5762
230.1267451072,1195.93286666667
230.2521586538,1213.0562
230.3775562648,1221.4162
230.5029379402,1227.88286666667
230.62830368,1240.5062
230.7536534842,1256.0962
230.8789873528,1265.82953333333
231.0043052858,1286.36953333333
231.1296072832,1294.19286666667
231.254893345,1311.29286666667
231.3801634712,1325.43286666667
231.5054176618,1331.7462
231.6306559168,1348.09953333333
231.7558782362,1354.58953333333
231.88108462,1376.14286666667
232.0062750682,1385.75953333333
232.1314495808,1404.05953333333
232.2566081578,1406.18953333333
232.3817507992,1422.78953333333
232.506877505,1429.57286666667
232.6319882752,1441.89953333333
232.7570831098,1459.12286666667
232.8821620088,1474.6562
233.0072249722,1486.17953333333
233.132272,1492.66286666667
233.2573030922,1498.94286666667
233.3823182488,1516.7762
233.5073174698,1525.11953333333
233.6323007552,1539.15953333333
233.757268105,1537.92286666667
233.8822195192,1549.9362
234.0071549978,1563.62953333333
234.1320745408,1579.25286666667
234.2569781482,1579.67286666667
234.38186582,1602.04953333333
234.5067375562,1603.6362
234.6315933568,1612.45286666667
234.7564332218,1647.6162
234.8812571512,1630.60286666667
235.006065145,1638.9562
235.1308572032,1651.08286666667
235.2556333258,1655.50953333333
235.3803935128,1662.41286666667
235.5051377642,1677.78286666667
235.62986608,1685.58953333333
235.7545784602,1687.94953333333
235.8792749048,1695.67286666667
236.0039554138,1708.72953333333
236.1286199872,1713.16286666667
236.253268625,1722.07953333333
236.3779013272,1736.85286666667
236.5025180938,1739.24286666667
236.6271189248,1744.23953333333
236.7517038202,1752.12286666667
236.87627278,1759.54286666667
237.0008258042,1759.45286666667
237.1253628928,1774.55286666667
237.2498840458,1773.4662
237.3743892632,1782.36286666667
237.498878545,1789.87286666667
237.6233518912,1795.11286666667
237.7478093018,1799.9562
237.8722507768,1810.38286666667
237.9966763162,1809.4062
238.12108592,1815.40286666667
238.2454795882,1826.5562
238.3698573208,1816.86286666667
238.4942191178,1826.78953333333
238.6185649792,1830.7562
238.742894905,1833.3662
238.8672088952,1836.22953333333
238.9915069498,1844.12953333333
239.1157890688,1848.94286666667
239.2400552522,1853.38286666667
239.3643055,1857.51953333333
239.4885398122,1861.18953333333
239.6127581888,1861.34286666667
239.7369606298,1875.85286666667
239.8611471352,1871.33286666667
239.985317705,1877.4662
240.1094723392,1883.8862
240.2336110378,1887.4562
240.3577338008,1892.05286666667
240.4818406282,1891.87953333333
240.60593152,1899.50286666667
240.7300064762,1912.4762
240.8540654968,1903.1762
240.9781085818,1909.74286666667
241.1021357312,1912.2262
241.226146945,1925.13286666667
241.3501422232,1929.1862
241.4741215658,1929.29286666667
241.5980849728,1932.68953333333
241.7220324442,1932.8162
241.84596398,1937.71286666667
241.9698795802,1938.86286666667
242.0937792448,1951.78953333333
242.2176629738,1956.1962
242.3415307672,1966.11286666667
242.465382625,1973.82286666667
242.5892185472,1971.9362
242.7130385338,1965.62286666667
242.8368425848,1978.6862
242.9606307002,1986.2762
243.08440288,1989.59953333333
243.2081591242,2002.19953333333
243.3318994328,2009.41286666667
243.4556238058,2015.82286666667
243.5793322432,2023.73286666667
243.703024745,2031.9062
243.8267013112,2040.43953333333
243.9503619418,2032.21953333333
244.0740066368,2025.88953333333
244.1976353962,2024.1862
244.32124822,2034.09953333333
244.4448451082,2045.4562
244.5684260608,2058.6862
244.6919910778,2064.83953333333
244.8155401592,2072.69953333333
244.939073305,2085.15953333333
245.0625905152,2095.89953333333
245.1860917898,2102.3262
245.3095771288,2112.02953333333
245.4330465322,2122.62953333333
245.5565,2124.43953333333
245.6799375322,2137.88286666667
245.8033591288,2157.13286666667
245.9267647898,2152.6462
246.0501545152,2145.2562
246.173528305,2142.70286666667
246.2968861592,2148.3662
246.4202280778,2165.18953333333
246.5435540608,2188.1862
246.6668641082,2208.08286666667
246.79015822,2228.3662
246.9134363962,2242.6262
247.0366986368,2262.84953333333
247.1599449418,2269.53953333333
247.2831753112,2291.15286666667
247.406389745,2307.47953333333
247.5295882432,2318.3062
247.6527708058,2333.61953333333
247.7759374328,2344.27953333333
247.8990881242,2363.15953333333
248.02222288,2380.61953333333
248.1453417002,2388.08286666667
248.2684445848,2405.77286666667
248.3915315338,2420.7462
248.5146025472,2427.00286666667
248.637657625,2419.43286666667
248.7606967672,2415.6262
248.8837199738,2442.27286666667
249.0067272448,2471.82286666667
249.1297185802,2494.1562
249.25269398,2510.95953333333
249.3756534442,2529.84953333333
249.4985969728,2553.9762
249.6215245658,2583.23286666667
249.7444362232,2598.84286666667
249.867331945,2627.24953333333
249.9902117312,2645.29953333333
250.1130755818,2670.06286666667
250.2359234968,2697.8062
250.3587554762,2709.8262
250.48157152,2734.2162
250.6043716282,2753.0462
250.7271558008,2765.92286666667
250.8499240378,2793.22286666667
250.9726763392,2816.0562
251.095412705,2833.26286666667
251.2181331352,2853.57953333333
251.3408376298,2872.26286666667
251.4635261888,2897.6462
251.5861988122,2907.2262
251.7088555,2905.62286666667
251.8314962522,2916.30286666667
251.9541210688,2958.77286666667
252.0767299498,2987.06286666667
252.1993228952,3015.29286666667
252.321899905,3049.17286666667
252.4444609792,3068.71286666667
252.5670061178,3102.5662
252.6895353208,3124.66953333333
252.8120485882,3159.82953333333
252.93454592,3187.92953333333
253.0570273162,3209.32953333333
253.1794927768,3245.41286666667
253.3019423018,3272.50953333333
253.4243758912,3298.07953333333
253.546793545,3320.27286666667
253.6691952632,3350.30953333333
253.7915810458,3368.6862
253.9139508928,3392.0462
254.0363048042,3422.6362
254.15864278,3448.60953333333
254.2809648202,3473.83286666667
254.4032709248,3488.67953333333
254.5255610938,3507.65286666667
254.6478353272,3531.10953333333
254.770093625,3546.66953333333
254.8923359872,3567.70953333333
255.0145624138,3590.74953333333
255.1367729048,3604.2662
255.2589674602,3609.5562
255.38114608,3645.1462
255.5033087642,3680.89953333333
255.6254555128,3708.80286666667
255.7475863258,3735.77286666667
255.8697012032,3773.4962
255.991800145,3797.8862
256.1138831512,3828.7062
256.2359502218,3859.8362
256.3580013568,3892.0962
256.4800365562,3918.24953333333
256.60205582,3957.29286666666
256.7240591482,3982.36953333333
256.8460465408,4021.82953333333
256.9680179978,4044.07953333333
257.0899735192,4069.24286666666
257.211913105,4093.21286666667
257.3338367552,4113.64286666667
257.4557444698,4141.6162
257.5776362488,4159.50286666667
257.6995120922,4180.04286666666
257.821372,4192.8962
257.9432159722,4219.5362
258.0650440088,4243.49953333333
258.1868561098,4262.14286666666
258.3086522752,4286.63953333333
258.430432505,4302.81286666666
258.5521967992,4327.49953333333
258.6739451578,4349.8362
258.7956775808,4378.86953333333
258.9173940682,4401.02286666667
259.03909462,4411.28286666667
259.1607792362,4416.02953333333
259.2824479168,4439.11953333333
259.4041006618,4461.6162
259.5257374712,4484.0862
259.647358345,4504.99286666667
259.7689632832,4528.2562
259.8905522858,4550.3562
260.0121253528,4560.0062
260.1336824842,4576.28953333333
260.25522368,4603.51953333333
260.3767489402,4612.9662
260.4982582648,4637.78953333333
260.6197516538,4657.4262
260.7412291072,4680.6162
260.862690625,4700.67953333333
260.9841362072,4718.74286666667
261.1055658538,4739.6162
261.2269795648,4757.44286666667
261.3483773402,4769.2662
261.46975918,4787.37286666667
261.5911250842,4797.3562
261.7124750528,4814.0962
261.8338090858,4821.95286666667
261.9551271832,4839.58286666667
262.076429345,4866.4862
262.1977155712,4877.31286666667
262.3189858618,4891.7962
262.4402402168,4901.5162
262.5614786362,4910.47286666667
262.68270112,4924.8562
262.8039076682,4928.82953333333
262.9250982808,4946.3562
263.0462729578,4960.84953333333
263.1674316992,4965.11286666666
263.288574505,4975.1962
263.4097013752,4981.18286666666
263.5308123098,4979.8362
263.6519073088,4985.31286666666
263.7729863722,4994.7862
263.8940495,5010.7862
264.0150966922,5012.67953333333
264.1361279488,5025.51286666667
264.2571432698,5036.06286666667
264.3781426552,5048.3962
264.499126105,5069.4962
264.6200936192,5075.73953333333
264.7410451978,5089.45953333333
264.8619808408,5097.3062
264.9829005482,5115.06953333333
265.10380432,5120.14286666666
265.2246921562,5124.9962
265.3455640568,5139.45286666666
265.4664200218,5145.9862
265.5872600512,5147.0862
265.708084145,5159.2362
265.8288923032,5167.2162
265.9496845258,5171.95286666666
266.0704608128,5180.99953333333
266.1912211642,5179.27286666666
266.31196558,5182.0862
266.4326940602,5178.6462
266.5534066048,5188.9362
266.6741032138,5194.59286666667
266.7947838872,5194.6762
266.915448625,5197.74953333333
267.0360974272,5198.00286666666
267.1567302938,5194.32953333333
267.2773472248,5198.4362
267.3979482202,5210.3362
267.51853328,5206.49286666666
267.6391024042,5214.31953333333
267.7596555928,5223.5462
267.8801928458,5225.26953333333
268.0007141632,5224.9762
268.121219545,5238.62953333333
268.2417089912,5234.08953333333
268.3621825018,5236.4662
268.4826400768,5253.2062
268.6030817162,5250.8162
268.72350742,5257.41953333333
268.8439171882,5263.91286666667
268.9643110208,5268.9562
269.0846889178,5275.22286666667
269.2050508792,5277.42953333333
269.325396905,5274.02953333333
269.4457269952,5275.98286666667
269.5660411498,5279.61953333333
269.6863393688,5280.0362
269.8066216522,5285.7062
269.926888,5287.76286666667
270.0471384122,5293.30286666667
270.1673728888,5297.9562
270.2875914298,5300.52953333333
270.4077940352,5307.29286666667
270.527980705,5311.9662
270.6481514392,5311.2262
270.7683062378,5313.59953333333
270.8884451008,5310.4262
271.0085680282,5309.7262
271.12867502,5314.8862
271.2487660762,5308.1762
271.3688411968,5306.0862
271.4889003818,5319.47953333333
271.6089436312,5329.38286666667
271.728970945,5334.04953333333
271.8489823232,5330.84286666667
271.9689777658,5333.41286666667
272.0889572728,5338.93953333333
272.2089208442,5352.9862
272.32886848,5358.0562
272.4488001802,5350.8462
272.5687159448,5353.96953333333
272.6886157738,5359.86286666667
272.8084996672,5361.66286666667
272.928367625,5369.06286666667
273.0482196472,5373.42953333333
273.1680557338,5380.2462
273.2878758848,5391.90953333333
273.4076801002,5389.05953333333
273.52746838,5386.73286666667
273.6472407242,5389.90286666667
273.7669971328,5398.5162
273.8867376058,5400.71286666667
274.0064621432,5404.65953333333
274.126170745,5405.99953333333
274.2458634112,5412.33286666667
274.3655401418,5419.35953333333
274.4852009368,5422.58286666667
274.6048457962,5433.20286666667
274.72447472,5440.90953333333
274.8440877082,5444.45953333333
274.9636847608,5449.66953333333
275.0832658778,5459.2862
275.2028310592,5456.57953333333
275.322380305,5448.4362
275.4419136152,5465.52953333333
275.5614309898,5459.89286666667
275.6809324288,5460.7762
275.8004179322,5467.37953333333
275.9198875,5479.93953333333
276.0393411322,5481.6762
276.1587788288,5477.4462
276.2782005898,5488.68286666667
276.3976064152,5498.59286666667
276.516996305,5491.68953333333
276.6363702592,5501.72286666667
276.7557282778,5506.01286666667
276.8750703608,5506.2162
276.9943965082,5512.61953333333
277.11370672,5508.03953333333
277.2330009962,5507.98953333333
277.3522793368,5525.68953333333
277.4715417418,5531.77953333333
277.5907882112,5534.25286666667
277.710018745,5543.0862
277.8292333432,5546.23953333333
277.9484320058,5551.37953333333
278.0676147328,5555.22286666667
278.1867815242,5562.69286666667
278.30593238,5567.3862
278.4250673002,5580.10953333333
278.5441862848,5580.88953333333
278.6632893338,5590.5962
278.7823764472,5592.00953333333
278.901447625,5596.25286666667
279.0205028672,5599.21953333333
279.1395421738,5608.90286666667
279.2585655448,5610.67286666667
279.3775729802,5613.1262
279.49656448,5613.65953333333
279.6155400442,5614.8062
279.7344996728,5624.7762
279.8534433658,5619.9462
279.9723711232,5628.53953333333
280.091282945,5630.1262
280.2101788312,5635.14286666667
280.3290587818,5640.7762
280.4479227968,5636.0962
280.5667708762,5634.28953333333
280.68560302,5637.8662
280.8044192282,5640.94953333333
280.9232195008,5641.35953333333
281.0420038378,5652.6062
281.1607722392,5651.3662
281.279524705,5663.92953333333
281.3982612352,5660.51953333333
281.5169818298,5676.6262
281.6356864888,5684.58286666667
281.7543752122,5689.7262
281.873048,5688.6562
281.9917048522,5693.41286666667
282.1103457688,5707.8062
282.2289707498,5705.3262
282.3475797952,5712.4362
282.466172905,5719.77286666667
282.5847500792,5720.92953333333
282.7033113178,5722.76286666667
282.8218566208,5720.57953333333
282.9403859882,5713.03286666667
283.05889942,5720.02953333333
283.1773969162,5727.54953333333
283.2958784768,5734.43953333333
283.4143441018,5733.83286666667
283.5327937912,5732.12953333333
283.651227545,5740.46953333333
283.7696453632,5734.6762
283.8880472458,5738.5362
284.0064331928,5744.92286666667
284.1248032042,5746.3262
284.24315728,5742.0862
284.3614954202,5747.95286666667
284.4798176248,5753.9462
284.5981238938,5767.40286666667
284.7164142272,5776.98286666667
284.834688625,5775.03286666667
284.9529470872,5778.13953333333
285.0711896138,5778.08953333333
285.1894162048,5780.7262
285.3076268602,5782.4862
285.42582158,5785.7562
285.5440003642,5791.89286666667
285.6621632128,5792.8762
285.7803101258,5802.22286666667
285.8984411032,5804.37953333333
286.016556145,5795.43953333333
286.1346552512,5801.84286666667
286.2527384218,5809.60953333333
286.3708056568,5808.84953333333
286.4888569562,5810.03286666667
286.60689232,5815.31953333333
286.7249117482,5804.69953333333
286.8429152408,5810.69286666667
286.9609027978,5816.93953333333
287.0788744192,5819.0962
287.196830105,5829.7362
287.3147698552,5823.33953333333
287.4326936698,5828.2362
287.5506015488,5831.14286666667
287.6684934922,5835.4962
287.7863695,5842.43286666667
287.9042295722,5844.5762
288.0220737088,5847.87286666667
288.1399019098,5845.5162
288.2577141752,5848.0762
288.375510505,5842.8462
288.4932908992,5846.88286666667
288.6110553578,5849.7362
288.7288038808,5848.3962
288.8465364682,5846.59286666667
288.96425312,5841.07286666667
289.0819538362,5842.86286666667
289.1996386168,5847.52953333333
289.3173074618,5861.37953333333
289.4349603712,5866.1862
289.552597345,5867.10286666667
289.6702183832,5879.60953333333
289.7878234858,5882.2862
289.9054126528,5889.90286666667
290.0229858842,5896.57953333333
290.14054318,5902.7462
290.2580845402,5911.1462
290.3756099648,5921.81286666667
290.4931194538,5933.87286666667
290.6106130072,5945.6762
290.728090625,5945.6362
290.8455523072,5959.00953333333
290.9629980538,5970.58286666667
291.0804278648,5975.78953333333
291.1978417402,5981.84286666667
291.31523968,5987.5262
291.4326216842,5992.49286666667
291.5499877528,6007.20953333333
291.6673378858,6018.62286666666
291.7846720832,6026.00286666666
291.901990345,6039.94953333333
292.0192926712,6052.0162
292.1365790618,6056.1762
292.2538495168,6068.4062
292.3711040362,6072.14953333333
292.48834262,6087.50953333333
292.6055652682,6090.2162
292.7227719808,6103.6962
292.8399627578,6113.4762
292.9571375992,6125.15286666666
293.074296505,6141.65286666666
293.1914394752,6146.18953333333
293.3085665098,6150.62953333333
293.4256776088,6163.92286666666
293.5427727722,6168.98286666666
293.659852,6184.69286666666
293.7769152922,6196.13286666666
293.8939626488,6205.8062
294.0109940698,6217.9462
294.1280095552,6223.92286666666
294.245009105,6238.6062
294.3619927192,6244.53286666666
294.4789603978,6256.97286666666
294.5959121408,6265.58286666666
294.7128479482,6278.82286666666
294.82976782,6293.02953333333
294.9466717562,6295.20286666666
295.0635597568,6307.17953333333
295.1804318218,6322.99286666666
295.2972879512,6330.7562
295.414128145,6340.36953333333
295.5309524032,6350.0362
295.6477607258,6366.7062
295.7645531128,6371.79286666666
295.8813295642,6383.79953333333
295.99809008,6394.92286666667
296.1148346602,6405.7662
296.2315633048,6445.5762
296.3482760138,6422.26953333333
296.4649727872,6435.68953333333
296.581653625,6453.4562
296.6983185272,6471.7562
296.8149674938,6480.3062
296.9316005248,6486.22286666667
297.0482176202,6500.15953333333
297.16481878,6503.22286666667
297.2814040042,6516.26286666667
297.3979732928,6534.8862
297.5145266458,6545.32286666667
297.6310640632,6554.75953333333
297.747585545,6567.50953333333
297.8640910912,6577.55286666667
297.9805807018,6588.19286666667
298.0970543768,6596.9262
298.2135121162,6601.3662
298.32995392,6614.85286666667
298.4463797882,6625.5662
298.5627897208,6631.3862
298.6791837178,6633.8162
298.7955617792,6655.98286666667
298.911923905,6661.4362
299.0282700952,6672.14286666667
299.1446003498,6681.9362
299.2609146688,6686.7462
299.3772130522,6692.48286666667
299.4934955,6693.45953333333
299.6097620122,6728.80953333333
299.7260125888,6716.4762
299.8422472298,6725.2162
299.9584659352,6726.08286666667
300.074668705,6744.15953333333
300.1908555392,6749.72286666667
300.3070264378,6755.71286666667
300.4231814008,6763.20286666667
300.5393204282,6766.26286666667
300.65544352,6778.3962
300.7715506762,6781.29286666667
300.8876418968,6788.78953333333
301.0037171818,6800.7162
301.1197765312,6806.79953333333
301.235819945,6808.13953333333
301.3518474232,6813.2962
301.4678589658,6822.66953333333
301.5838545728,6832.62286666667
301.6998342442,6838.39953333333
301.81579798,6836.10953333333
301.9317457802,6842.50953333333
302.0476776448,6846.9962
302.1635935738,6848.96286666667
302.2794935672,6857.0762
302.395377625,6857.62286666667
302.5112457472,6869.84286666667
302.6270979338,6874.32286666667
302.7429341848,6878.3862
302.8587545002,6884.15953333333
302.97455888,6886.97953333333
303.0903473242,6890.97953333333
303.2061198328,6897.04286666667
303.3218764058,6902.91286666667
