UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161797
Integration Time,1000
Averages,300
Date,12/21/2020 3:21:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.12333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.12333333333
181.9732053322,-76.8447533333333
182.1045947288,-80.0580866666667
182.2359681898,-81.9680866666667
182.3673257152,-63.9247533333333
182.498667305,-61.07142
182.6299929592,-64.1180866666667
182.7613026778,-62.6647533333333
182.8925964608,-61.6880866666667
183.0238743082,-60.4880866666667
183.15513622,-63.5280866666667
183.2863821962,-62.3747533333333
183.4176122368,-58.44142
183.5488263418,-57.2047533333333
183.6800245112,-61.8347533333333
183.811206745,-55.9880866666667
183.9423730432,-58.9080866666667
184.0735234058,-58.4980866666667
184.2046578328,-55.4647533333333
184.3357763242,-58.23142
184.46687888,-58.75142
184.5979655002,-55.7947533333333
184.7290361848,-58.8447533333333
184.8600909338,-55.9880866666667
184.9911297472,-54.3680866666666
185.122152625,-57.6147533333333
185.2531595672,-53.44142
185.3841505738,-55.6380866666667
185.5151256448,-53.89142
185.6460847802,-56.64142
185.77702798,-58.2447533333333
185.9079552442,-57.6447533333333
186.0388665728,-55.3547533333333
186.1697619658,-56.1247533333333
186.3006414232,-53.19142
186.431504945,-58.0447533333333
186.5623525312,-55.14142
186.6931841818,-59.2147533333333
186.8239998968,-57.2647533333333
186.9547996762,-51.1947533333333
187.08558352,-56.23142
187.2163514282,-53.2247533333333
187.3471034008,-60.28142
187.4778394378,-58.9547533333333
187.6085595392,-52.9680866666667
187.739263705,-53.9047533333333
187.8699519352,-55.2780866666667
188.0006242298,-55.7780866666667
188.1312805888,-53.0047533333333
188.2619210122,-55.0147533333333
188.3925455,-58.2347533333333
188.5231540522,-56.3380866666667
188.6537466688,-56.6947533333333
188.7843233498,-57.6847533333333
188.9148840952,-54.4980866666666
189.045428905,-55.3880866666667
189.1759577792,-57.23142
189.3064707178,-54.0480866666667
189.4369677208,-57.49142
189.5674487882,-56.7547533333333
189.69791392,-49.5080866666667
189.8283631162,-55.9080866666667
189.9587963768,-57.4180866666667
190.0892137018,-55.2380866666667
190.2196150912,-56.16142
190.350000545,-56.6580866666667
190.4803700632,-56.2147533333333
190.6107236458,-55.58142
190.7410612928,-56.5147533333333
190.8713830042,-49.5280866666667
191.00168878,-55.18142
191.1319786202,-55.21142
191.2622525248,-57.1780866666667
191.3925104938,-51.4247533333333
191.5227525272,-55.26142
191.652978625,-49.0847533333333
191.7831887872,-51.76142
191.9133830138,-54.8347533333333
192.0435613048,-54.02142
192.1737236602,-52.1680866666667
192.30387008,-52.7047533333333
192.4340005642,-55.8380866666667
192.5641151128,-51.4680866666666
192.6942137258,-55.9247533333333
192.8242964032,-50.98142
192.954363145,-52.71142
193.0844139512,-53.8047533333333
193.2144488218,-53.30142
193.3444677568,-55.2747533333333
193.4744707562,-51.4747533333333
193.60445782,-53.8647533333333
193.7344289482,-51.8480866666666
193.8643841408,-50.9747533333333
193.9943233978,-50.4680866666667
194.1242467192,-50.7480866666666
194.254154105,-49.17142
194.3840455552,-50.03142
194.5139210698,-51.69142
194.6437806488,-51.2047533333333
194.7736242922,-50.54142
194.903452,-52.5580866666667
195.0332637722,-43.3680866666667
195.1630596088,-52.5780866666667
195.2928395098,-52.7247533333333
195.4226034752,-47.1880866666667
195.552351505,-52.0980866666667
195.6820835992,-48.7880866666667
195.8117997578,-51.98142
195.9414999808,-51.4547533333333
196.0711842682,-53.8180866666667
196.20085262,-50.64142
196.3305050362,-53.8247533333333
196.4601415168,-50.96142
196.5897620618,-48.0280866666667
196.7193666712,-49.0480866666667
196.848955345,-52.6247533333333
196.9785280832,-50.9947533333333
197.1080848858,-51.95142
197.2376257528,-50.1947533333333
197.3671506842,-51.4580866666666
197.49665968,-50.2447533333333
197.6261527402,-50.20142
197.7556298648,-49.3980866666667
197.8850910538,-49.5180866666667
198.0145363072,-48.8380866666667
198.143965625,-46.6447533333333
198.2733790072,-51.1447533333333
198.4027764538,-48.5247533333333
198.5321579648,-50.20142
198.6615235402,-46.9480866666667
198.79087318,-46.9080866666667
198.9202068842,-45.8747533333333
199.0495246528,-50.0347533333333
199.1788264858,-48.32142
199.3081123832,-49.1380866666667
199.437382345,-47.8580866666667
199.5666363712,-48.4680866666667
199.6958744618,-49.2580866666667
199.8250966168,-46.1747533333333
199.9543028362,-45.67142
200.08349312,-48.47142
200.2126674682,-50.1580866666667
200.3418258808,-45.1680866666667
200.4709683578,-47.7447533333333
200.6000948992,-47.6580866666667
200.729205505,-50.4580866666667
200.8583001752,-45.6780866666667
200.9873789098,-44.4980866666667
201.1164417088,-47.1447533333333
201.2454885722,-43.58142
201.3745195,-45.9480866666667
201.5035344922,-47.2280866666667
201.6325335488,-46.4680866666667
201.7615166698,-43.6547533333333
201.8904838552,-45.6047533333333
202.019435105,-43.7547533333333
202.1483704192,-44.2647533333333
202.2772897978,-45.12142
202.4061932408,-44.7680866666667
202.5350807482,-46.9680866666667
202.66395232,-42.7147533333333
202.7928079562,-45.48142
202.9216476568,-40.6147533333333
203.0504714218,-42.1347533333333
203.1792792512,-44.21142
203.308071145,-44.9447533333333
203.4368471032,-31.4947533333333
203.5656071258,-44.00142
203.6943512128,-43.4880866666667
203.8230793642,-41.9947533333333
203.95179158,-43.7847533333333
204.0804878602,-46.0080866666667
204.2091682048,-39.90142
204.3378326138,-43.4547533333333
204.4664810872,-39.4747533333333
204.595113625,-43.2880866666667
204.7237302272,-40.8280866666667
204.8523308938,-39.2647533333333
204.9809156248,-42.4780866666667
205.1094844202,-38.8247533333333
205.23803728,-40.71142
205.3665742042,-40.56142
205.4950951928,-38.1980866666667
205.6236002458,-42.0547533333333
205.7520893632,-37.6147533333333
205.880562545,-38.5447533333333
206.0090197912,-38.97142
206.1374611018,-39.8147533333333
206.2658864768,-32.71142
206.3942959162,-38.4080866666667
206.52268942,-40.02142
206.6510669882,-39.5247533333333
206.7794286208,-34.5047533333333
206.9077743178,-38.5847533333333
207.0361040792,-34.3147533333333
207.164417905,-37.6980866666667
207.2927157952,-37.8080866666667
207.4209977498,-36.95142
207.5492637688,-36.8947533333333
207.6775138522,-33.9980866666667
207.805748,-37.2847533333333
207.9339662122,-33.4080866666667
208.0621684888,-37.9247533333333
208.1903548298,-34.87142
208.3185252352,-35.2847533333333
208.446679705,-34.2147533333333
208.5748182392,-33.58142
208.7029408378,-33.3047533333333
208.8310475008,-35.1080866666667
208.9591382282,-33.68142
209.08721302,-36.3380866666667
209.2152718762,-35.59142
209.3433147968,-28.6447533333333
209.4713417818,-33.84142
209.5993528312,-34.66142
209.727347945,-33.89142
209.8553271232,-34.1380866666667
209.9832903658,-30.7647533333333
210.1112376728,-33.4780866666667
210.2391690442,-35.4447533333333
210.36708448,-36.6547533333333
210.4949839802,-33.50142
210.6228675448,-31.1647533333334
210.7507351738,-29.04142
210.8785868672,-33.5480866666667
211.006422625,-32.10142
211.1342424472,-27.0680866666667
211.2620463338,-31.9080866666667
211.3898342848,-27.94142
211.5176063002,-30.9347533333334
211.64536238,-28.7880866666667
211.7731025242,-32.1880866666667
211.9008267328,-28.88142
212.0285350058,-30.3347533333333
212.1562273432,-28.05142
212.283903745,-23.9047533333333
212.4115642112,-29.33142
212.5392087418,-26.73142
212.6668373368,-26.1847533333333
212.7944499962,-27.8680866666667
212.92204672,-26.9647533333333
213.0496275082,-28.01142
213.1771923608,-26.2380866666667
213.3047412778,-23.3580866666667
213.4322742592,-27.3080866666667
213.559791305,-24.5180866666667
213.6872924152,-24.0847533333333
213.8147775898,-25.6147533333333
213.9422468288,-24.0247533333333
214.0697001322,-22.57142
214.1971375,-24.4580866666667
214.3245589322,-21.2080866666667
214.4519644288,-22.2547533333333
214.5793539898,-20.82142
214.7067276152,-22.31142
214.834085305,-21.5080866666667
214.9614270592,-23.2280866666667
215.0887528778,-19.7580866666667
215.2160627608,-21.84142
215.3433567082,-19.1480866666667
215.47063472,-19.4880866666667
215.5978967962,-17.99142
215.7251429368,-14.7147533333333
215.8523731418,-15.6047533333333
215.9795874112,-19.5980866666667
216.106785745,-19.6347533333333
216.2339681432,-16.46142
216.3611346058,-13.50142
216.4882851328,-14.8247533333333
216.6154197242,-17.2280866666667
216.74253838,-10.73142
216.8696411002,-13.2180866666667
216.9967278848,-12.3880866666667
217.1237987338,-13.23142
217.2508536472,-16.0947533333333
217.377892625,-10.9780866666667
217.5049156672,-10.3580866666667
217.6319227738,-13.5047533333333
217.7589139448,-14.08142
217.8858891802,-12.68142
218.01284848,-12.49142
218.1397918442,-13.54142
218.2667192728,-10.5447533333333
218.3936307658,-9.85808666666666
218.5205263232,-9.74141999999999
218.647405945,-6.86808666666667
218.7742696312,-6.55808666666667
218.9011173818,-9.12142
219.0279491968,-7.76475333333333
219.1547650762,-8.00808666666666
219.28156502,-5.94142
219.4083490282,-3.73142
219.5351171008,-3.92808666666667
219.6618692378,-3.71475333333333
219.7886054392,-2.23808666666667
219.915325705,-2.22475333333333
220.0420300352,-3.39808666666667
220.1687184298,-1.77475333333333
220.2953908888,-0.498086666666667
220.4220474122,-1.10142
220.548688,-3.08142
220.6753126522,-2.79808666666667
220.8019213688,0.125246666666666
220.9285141498,-0.801420000000001
221.0550909952,2.36858
221.181651905,2.95191333333333
221.3081968792,0.715246666666666
221.4347259178,4.83191333333333
221.5612390208,4.85524666666666
221.6877361882,-0.00142000000000043
221.81421742,2.70191333333333
221.9406827162,2.00858
222.0671320768,5.15191333333333
222.1935655018,0.755246666666666
222.3199829912,3.48191333333333
222.446384545,4.44191333333333
222.5727701632,2.23858
222.6991398458,7.45191333333334
222.8254935928,7.58858
222.9518314042,5.56524666666667
223.07815328,11.07858
223.2044592202,12.0719133333333
223.3307492248,15.21858
223.4570232938,12.22858
223.5832814272,12.7752466666667
223.709523625,14.2719133333333
223.8357498872,16.0452466666667
223.9619602138,21.8752466666667
224.0881546048,15.64858
224.2143330602,17.0052466666667
224.34049558,18.6752466666667
224.4666421642,15.76858
224.5927728128,21.6852466666667
224.7188875258,15.4552466666667
224.8449863032,21.4219133333333
224.971069145,21.07858
225.0971360512,18.4452466666667
225.2231870218,21.5552466666667
225.3492220568,22.4619133333333
225.4752411562,23.4652466666667
225.60124432,26.1919133333333
225.7272315482,28.6152466666667
225.8532028408,29.1619133333333
225.9791581978,30.0452466666667
226.1050976192,27.3719133333333
226.231021105,33.29858
226.3569286552,32.4519133333333
226.4828202698,31.2019133333333
226.6086959488,39.7719133333333
226.7345556922,35.2752466666667
226.8603995,38.6552466666667
226.9862273722,41.15858
227.1120393088,41.31858
227.2378353098,41.5952466666667
227.3636153752,41.8419133333333
227.489379505,50.2152466666667
227.6151276992,44.3252466666667
227.7408599578,40.2652466666667
227.8665762808,47.94858
227.9922766682,48.0719133333333
228.11796112,50.3319133333333
228.2436296362,50.16858
228.3692822168,52.0219133333333
228.4949188618,52.23858
228.6205395712,58.1619133333333
228.746144345,65.8252466666667
228.8717331832,63.0852466666667
228.9973060858,62.5919133333333
229.1228630528,66.7119133333333
229.2484040842,70.64858
229.37392918,69.1852466666666
229.4994383402,76.10858
229.6249315648,74.60858
229.7504088538,77.2419133333333
229.8758702072,80.5019133333333
230.001315625,79.90858
230.1267451072,79.4819133333333
230.2521586538,86.8519133333333
230.3775562648,87.1119133333333
230.5029379402,82.1752466666667
230.62830368,84.7052466666667
230.7536534842,88.0219133333333
230.8789873528,89.6152466666666
231.0043052858,100.375246666667
231.1296072832,95.5552466666667
231.254893345,102.451913333333
231.3801634712,107.581913333333
231.5054176618,103.05858
231.6306559168,106.591913333333
231.7558782362,102.41858
231.88108462,112.025246666667
232.0062750682,110.695246666667
232.1314495808,118.531913333333
232.2566081578,111.365246666667
232.3817507992,115.66858
232.506877505,113.341913333333
232.6319882752,116.475246666667
232.7570831098,124.415246666667
232.8821620088,127.515246666667
233.0072249722,129.435246666667
233.132272,126.11858
233.2573030922,122.081913333333
233.3823182488,131.16858
233.5073174698,129.795246666667
233.6323007552,133.021913333333
233.757268105,122.82858
233.8822195192,125.705246666667
234.0071549978,128.811913333333
234.1320745408,132.39858
234.2569781482,126.445246666667
234.38186582,139.135246666667
234.5067375562,131.271913333333
234.6315933568,132.235246666667
234.7564332218,151.42858
234.8812571512,129.421913333333
235.006065145,130.31858
235.1308572032,135.235246666667
235.2556333258,133.02858
235.3803935128,131.001913333333
235.5051377642,137.571913333333
235.62986608,137.001913333333
235.7545784602,132.801913333333
235.8792749048,131.595246666667
236.0039554138,135.701913333333
236.1286199872,130.68858
236.253268625,131.761913333333
236.3779013272,137.455246666667
236.5025180938,132.955246666667
236.6271189248,129.89858
236.7517038202,130.98858
236.87627278,133.265246666667
237.0008258042,127.711913333333
237.1253628928,136.41858
237.2498840458,128.445246666667
237.3743892632,129.121913333333
237.498878545,128.17858
237.6233518912,128.291913333333
237.7478093018,125.211913333333
237.8722507768,128.07858
237.9966763162,122.275246666667
238.12108592,121.95858
238.2454795882,127.585246666667
238.3698573208,114.51858
238.4942191178,121.011913333333
238.6185649792,120.52858
238.742894905,117.61858
238.8672088952,117.191913333333
238.9915069498,119.63858
239.1157890688,116.65858
239.2400552522,116.171913333333
239.3643055,115.641913333333
239.4885398122,114.645246666667
239.6127581888,111.52858
239.7369606298,119.561913333333
239.8611471352,109.59858
239.985317705,113.785246666667
240.1094723392,115.11858
240.2336110378,111.74858
240.3577338008,112.831913333333
240.4818406282,107.115246666667
240.60593152,106.871913333333
240.7300064762,116.195246666667
240.8540654968,101.915246666667
240.9781085818,105.46858
241.1021357312,104.651913333333
241.226146945,110.661913333333
241.3501422232,110.571913333333
241.4741215658,102.901913333333
241.5980849728,102.85858
241.7220324442,98.9019133333333
241.84596398,98.9119133333333
241.9698795802,99.5852466666667
242.0937792448,102.711913333333
242.2176629738,100.78858
242.3415307672,102.305246666667
242.465382625,102.53858
242.5892185472,102.51858
242.7130385338,100.205246666667
242.8368425848,106.235246666667
242.9606307002,103.245246666667
243.08440288,98.8752466666667
243.2081591242,99.04858
243.3318994328,97.91858
243.4556238058,97.25858
243.5793322432,96.0152466666666
243.703024745,97.47858
243.8267013112,96.9752466666666
243.9503619418,94.6652466666667
244.0740066368,99.31858
244.1976353962,93.91858
244.32124822,96.86858
244.4448451082,96.1752466666666
244.5684260608,95.5652466666667
244.6919910778,96.8219133333333
244.8155401592,92.45858
244.939073305,97.66858
245.0625905152,93.5052466666667
245.1860917898,92.5752466666667
245.3095771288,94.1052466666667
245.4330465322,92.70858
245.5565,89.7819133333333
245.6799375322,93.08858
245.8033591288,97.3452466666667
245.9267647898,91.0919133333333
246.0501545152,93.8652466666666
246.173528305,95.5219133333333
246.2968861592,89.6452466666667
246.4202280778,91.0219133333333
246.5435540608,92.1819133333333
246.6668641082,94.9719133333333
246.79015822,92.28858
246.9134363962,97.3119133333333
247.0366986368,93.5819133333333
247.1599449418,92.5252466666667
247.2831753112,97.8252466666667
247.406389745,96.2852466666667
247.5295882432,95.7819133333333
247.6527708058,95.31858
247.7759374328,94.3452466666667
247.8990881242,99.4319133333333
248.02222288,99.1619133333333
248.1453417002,94.92858
248.2684445848,96.3552466666666
248.3915315338,96.76858
248.5146025472,96.54858
248.637657625,101.91858
248.7606967672,98.0652466666667
248.8837199738,97.67858
249.0067272448,99.1519133333333
249.1297185802,98.9019133333333
249.25269398,99.3619133333333
249.3756534442,95.7719133333333
249.4985969728,101.64858
249.6215245658,106.455246666667
249.7444362232,104.50858
249.867331945,103.401913333333
249.9902117312,105.621913333333
250.1130755818,103.735246666667
250.2359234968,108.475246666667
250.3587554762,105.271913333333
250.48157152,104.911913333333
250.6043716282,109.671913333333
250.7271558008,105.455246666667
250.8499240378,107.891913333333
250.9726763392,107.945246666667
251.095412705,103.871913333333
251.2181331352,107.611913333333
251.3408376298,106.885246666667
251.4635261888,111.581913333333
251.5861988122,114.741913333333
251.7088555,114.655246666667
251.8314962522,109.995246666667
251.9541210688,115.195246666667
252.0767299498,113.775246666667
252.1993228952,113.431913333333
252.321899905,119.235246666667
252.4444609792,115.73858
252.5670061178,116.105246666667
252.6895353208,117.915246666667
252.8120485882,119.53858
252.93454592,118.85858
253.0570273162,120.525246666667
253.1794927768,120.925246666667
253.3019423018,122.415246666667
253.4243758912,125.471913333333
253.546793545,119.085246666667
253.6691952632,128.031913333333
253.7915810458,125.181913333333
253.9139508928,124.03858
254.0363048042,128.095246666667
254.15864278,129.76858
254.2809648202,131.75858
254.4032709248,129.475246666667
254.5255610938,129.30858
254.6478353272,131.86858
254.770093625,129.151913333333
254.8923359872,126.66858
255.0145624138,124.851913333333
255.1367729048,131.415246666667
255.2589674602,131.381913333333
255.38114608,132.205246666667
255.5033087642,136.251913333333
255.6254555128,134.541913333333
255.7475863258,135.195246666667
255.8697012032,136.915246666667
255.991800145,135.291913333333
256.1138831512,140.415246666667
256.2359502218,145.735246666667
256.3580013568,142.12858
256.4800365562,140.02858
256.60205582,142.701913333333
256.7240591482,139.69858
256.8460465408,147.301913333333
256.9680179978,143.881913333333
257.0899735192,143.135246666667
257.211913105,144.28858
257.3338367552,143.091913333333
257.4557444698,147.37858
257.5776362488,144.261913333333
257.6995120922,145.395246666667
257.821372,139.291913333333
257.9432159722,143.23858
258.0650440088,149.151913333333
258.1868561098,147.475246666667
258.3086522752,148.05858
258.430432505,144.99858
258.5521967992,149.87858
258.6739451578,150.31858
258.7956775808,150.26858
258.9173940682,153.051913333333
259.03909462,149.981913333333
259.1607792362,149.585246666667
259.2824479168,149.681913333333
259.4041006618,151.04858
259.5257374712,151.615246666667
259.647358345,154.17858
259.7689632832,157.175246666667
259.8905522858,156.905246666667
260.0121253528,150.78858
260.1336824842,152.68858
260.25522368,155.251913333333
260.3767489402,154.011913333333
260.4982582648,153.08858
260.6197516538,154.87858
260.7412291072,153.631913333333
260.862690625,153.451913333333
260.9841362072,157.061913333333
261.1055658538,157.77858
261.2269795648,156.905246666667
261.3483773402,153.835246666667
261.46975918,156.221913333333
261.5911250842,153.305246666667
261.7124750528,156.62858
261.8338090858,154.141913333333
261.9551271832,155.941913333333
262.076429345,163.035246666667
262.1977155712,157.901913333333
262.3189858618,155.671913333333
262.4402402168,155.27858
262.5614786362,156.495246666667
262.68270112,157.18858
262.8039076682,153.42858
262.9250982808,155.191913333333
263.0462729578,158.721913333333
263.1674316992,151.85858
263.288574505,152.44858
263.4097013752,155.98858
263.5308123098,157.615246666667
263.6519073088,155.291913333333
263.7729863722,154.311913333333
263.8940495,158.645246666667
264.0150966922,155.075246666667
264.1361279488,157.705246666667
264.2571432698,155.53858
264.3781426552,151.751913333333
264.499126105,155.755246666667
264.6200936192,155.615246666667
264.7410451978,153.57858
264.8619808408,151.261913333333
264.9829005482,158.111913333333
265.10380432,152.75858
265.2246921562,154.891913333333
265.3455640568,155.431913333333
265.4664200218,155.691913333333
265.5872600512,152.841913333333
265.708084145,155.395246666667
265.8288923032,154.231913333333
265.9496845258,155.47858
266.0704608128,154.78858
266.1912211642,151.415246666667
266.31196558,157.001913333333
266.4326940602,151.64858
266.5534066048,152.021913333333
266.6741032138,157.351913333333
266.7947838872,145.62858
266.915448625,151.971913333333
267.0360974272,149.925246666667
267.1567302938,146.171913333333
267.2773472248,147.581913333333
267.3979482202,150.831913333333
267.51853328,147.215246666667
267.6391024042,149.08858
267.7596555928,150.475246666667
267.8801928458,148.091913333333
268.0007141632,147.22858
268.121219545,153.575246666667
268.2417089912,146.49858
268.3621825018,147.475246666667
268.4826400768,150.87858
268.6030817162,143.725246666667
268.72350742,146.33858
268.8439171882,145.055246666667
268.9643110208,147.451913333333
269.0846889178,148.87858
269.2050508792,152.79858
269.325396905,147.071913333333
269.4457269952,142.78858
269.5660411498,142.82858
269.6863393688,141.551913333333
269.8066216522,144.815246666667
269.926888,142.00858
270.0471384122,140.795246666667
270.1673728888,141.875246666667
270.2875914298,140.46858
270.4077940352,142.161913333333
270.527980705,143.041913333333
270.6481514392,138.39858
270.7683062378,142.90858
270.8884451008,142.205246666667
271.0085680282,139.451913333333
271.12867502,143.71858
271.2487660762,136.311913333333
271.3688411968,137.41858
271.4889003818,140.16858
271.6089436312,142.821913333333
271.728970945,140.261913333333
271.8489823232,135.341913333333
271.9689777658,137.285246666667
272.0889572728,140.065246666667
272.2089208442,143.39858
272.32886848,144.515246666667
272.4488001802,136.641913333333
272.5687159448,134.72858
272.6886157738,138.961913333333
272.8084996672,137.235246666667
272.928367625,139.361913333333
273.0482196472,137.90858
273.1680557338,132.915246666667
273.2878758848,139.065246666667
273.4076801002,137.00858
273.52746838,133.985246666667
273.6472407242,133.781913333333
273.7669971328,136.335246666667
273.8867376058,135.391913333333
274.0064621432,132.27858
274.126170745,129.421913333333
274.2458634112,133.54858
274.3655401418,135.631913333333
274.4852009368,130.66858
274.6048457962,135.675246666667
274.72447472,133.851913333333
274.8440877082,135.355246666667
274.9636847608,135.071913333333
275.0832658778,139.061913333333
275.2028310592,131.13858
275.322380305,131.305246666667
275.4419136152,140.571913333333
275.5614309898,132.35858
275.6809324288,128.311913333333
275.8004179322,132.225246666667
275.9198875,142.691913333333
276.0393411322,136.561913333333
276.1587788288,129.881913333333
276.2782005898,131.261913333333
276.3976064152,137.251913333333
276.516996305,131.361913333333
276.6363702592,135.625246666667
276.7557282778,134.02858
276.8750703608,134.251913333333
276.9943965082,135.07858
277.11370672,133.661913333333
277.2330009962,131.501913333333
277.3522793368,138.561913333333
277.4715417418,134.545246666667
277.5907882112,134.155246666667
277.710018745,135.781913333333
277.8292333432,132.015246666667
277.9484320058,135.855246666667
278.0676147328,133.005246666667
278.1867815242,133.241913333333
278.30593238,131.825246666667
278.4250673002,139.755246666667
278.5441862848,137.655246666667
278.6632893338,137.035246666667
278.7823764472,137.875246666667
278.901447625,140.511913333333
279.0205028672,138.781913333333
279.1395421738,142.94858
279.2585655448,139.19858
279.3775729802,139.545246666667
279.49656448,138.995246666667
279.6155400442,135.411913333333
279.7344996728,140.11858
279.8534433658,134.055246666667
279.9723711232,133.601913333333
280.091282945,132.115246666667
280.2101788312,127.305246666667
280.3290587818,129.63858
280.4479227968,127.285246666667
280.5667708762,121.141913333333
280.68560302,123.705246666667
280.8044192282,123.631913333333
280.9232195008,119.95858
281.0420038378,122.23858
281.1607722392,118.495246666667
281.279524705,126.89858
281.3982612352,118.77858
281.5169818298,123.445246666667
281.6356864888,123.651913333333
281.7543752122,119.411913333333
281.873048,118.25858
281.9917048522,119.045246666667
282.1103457688,122.911913333333
282.2289707498,116.34858
282.3475797952,117.77858
282.466172905,115.08858
282.5847500792,114.34858
282.7033113178,114.775246666667
282.8218566208,116.735246666667
282.9403859882,111.825246666667
283.05889942,110.961913333333
283.1773969162,115.77858
283.2958784768,114.261913333333
283.4143441018,114.80858
283.5327937912,112.525246666667
283.651227545,112.915246666667
283.7696453632,108.265246666667
283.8880472458,109.451913333333
284.0064331928,112.46858
284.1248032042,111.905246666667
284.24315728,109.01858
284.3614954202,110.59858
284.4798176248,111.231913333333
284.5981238938,111.281913333333
284.7164142272,107.98858
284.834688625,105.931913333333
284.9529470872,108.21858
285.0711896138,106.87858
285.1894162048,103.14858
285.3076268602,106.951913333333
285.42582158,107.455246666667
285.5440003642,110.181913333333
285.6621632128,107.231913333333
285.7803101258,111.155246666667
285.8984411032,108.34858
286.016556145,105.811913333333
286.1346552512,104.31858
286.2527384218,106.27858
286.3708056568,102.635246666667
286.4888569562,103.701913333333
286.60689232,108.855246666667
286.7249117482,100.711913333333
286.8429152408,101.84858
286.9609027978,103.255246666667
287.0788744192,103.805246666667
287.196830105,102.87858
287.3147698552,100.525246666667
287.4326936698,101.24858
287.5506015488,102.241913333333
287.6684934922,98.62858
287.7863695,105.271913333333
287.9042295722,104.581913333333
288.0220737088,101.025246666667
288.1399019098,101.78858
288.2577141752,102.605246666667
288.375510505,97.6219133333333
288.4932908992,100.981913333333
288.6110553578,99.22858
288.7288038808,98.4019133333333
288.8465364682,96.23858
288.96425312,99.66858
289.0819538362,96.96858
289.1996386168,97.4319133333333
289.3173074618,100.221913333333
289.4349603712,97.4352466666667
289.552597345,97.3252466666667
289.6702183832,97.3019133333333
289.7878234858,96.9452466666666
289.9054126528,95.6619133333333
290.0229858842,96.05858
290.14054318,96.4219133333333
290.2580845402,100.361913333333
290.3756099648,99.42858
290.4931194538,99.0919133333333
290.6106130072,99.3519133333333
290.728090625,97.1152466666666
290.8455523072,99.0852466666667
290.9629980538,101.49858
291.0804278648,99.7319133333333
291.1978417402,95.4719133333333
291.31523968,96.23858
291.4326216842,96.1319133333333
291.5499877528,96.3119133333333
291.6673378858,97.2052466666666
291.7846720832,96.2352466666667
291.901990345,97.20858
292.0192926712,99.1719133333333
292.1365790618,94.7219133333333
292.2538495168,95.1419133333333
292.3711040362,94.14858
292.48834262,97.5752466666667
292.6055652682,94.11858
292.7227719808,96.6719133333333
292.8399627578,96.6652466666666
292.9571375992,97.0219133333333
293.074296505,99.3952466666667
293.1914394752,96.6319133333333
293.3085665098,93.4319133333333
293.4256776088,99.5219133333333
293.5427727722,96.4719133333333
293.659852,96.8852466666667
293.7769152922,95.0819133333333
293.8939626488,97.3652466666666
294.0109940698,97.0652466666667
294.1280095552,93.76858
294.245009105,96.4552466666666
294.3619927192,94.2852466666667
294.4789603978,96.4952466666667
294.5959121408,94.25858
294.7128479482,97.99858
294.82976782,100.781913333333
294.9466717562,92.2719133333333
295.0635597568,95.6419133333333
295.1804318218,96.8552466666666
295.2972879512,97.8819133333333
295.414128145,98.4852466666667
295.5309524032,96.8652466666666
295.6477607258,101.921913333333
295.7645531128,94.5019133333333
295.8813295642,97.3519133333333
295.99809008,95.84858
296.1148346602,99.5719133333333
296.2315633048,119.29858
296.3482760138,92.8452466666667
296.4649727872,95.9019133333333
296.581653625,97.3519133333333
296.6983185272,101.19858
296.8149674938,96.7452466666666
296.9316005248,96.63858
297.0482176202,97.1619133333333
297.16481878,94.9452466666667
297.2814040042,95.2652466666667
297.3979732928,96.4319133333333
297.5145266458,97.7452466666667
297.6310640632,94.3219133333333
297.747585545,96.5019133333333
297.8640910912,98.2552466666667
297.9805807018,97.4119133333333
298.0970543768,96.9952466666667
298.2135121162,95.85858
298.32995392,99.8752466666667
298.4463797882,97.2752466666667
298.5627897208,95.35858
298.6791837178,92.6052466666667
298.7955617792,99.41858
298.911923905,96.0152466666667
299.0282700952,97.86858
299.1446003498,97.9352466666667
299.2609146688,94.2952466666667
299.3772130522,95.11858
299.4934955,94.4219133333333
299.6097620122,120.335246666667
299.7260125888,96.11858
299.8422472298,96.4319133333333
299.9584659352,95.2152466666667
300.074668705,96.53858
300.1908555392,98.8919133333333
300.3070264378,93.92858
300.4231814008,95.9252466666666
300.5393204282,94.1319133333333
300.65544352,98.3419133333333
300.7715506762,97.0752466666666
300.8876418968,96.9619133333333
301.0037171818,94.01858
301.1197765312,97.65858
301.235819945,95.4919133333333
301.3518474232,93.4552466666667
301.4678589658,94.7219133333333
301.5838545728,101.701913333333
301.6998342442,94.3319133333333
301.81579798,93.92858
301.9317457802,93.45858
302.0476776448,93.4752466666666
302.1635935738,92.0319133333333
302.2794935672,95.55858
302.395377625,92.00858
302.5112457472,94.6552466666667
302.6270979338,95.8352466666667
302.7429341848,94.71858
302.8587545002,91.8152466666667
302.97455888,94.54858
303.0903473242,93.3419133333333
303.2061198328,94.1952466666667
303.3218764058,96.15858
303.4376170432,96.9552466666666
303.553341745,94.70858
303.6690505112,95.13858
303.7847433418,91.2719133333333
303.9004202368,90.90858
304.0160811962,89.6419133333333
304.13172622,96.75858
304.2473553082,91.8852466666667
304.3629684608,94.6519133333333
304.4785656778,94.63858
304.5941469592,92.9052466666667
