UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164412
Integration Time,1000
Averages,300
Date,12/30/2020 6:01:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7198.69734
Reference Date,Multiple Library Date
User Note,


181.8418,1564.08
181.9732053322,-85.08266
182.1045947288,-88.02266
182.2359681898,-89.80266
182.3673257152,-62.1093266666666
182.498667305,-59.6093266666667
182.6299929592,-62.1793266666666
182.7613026778,-61.1959933333333
182.8925964608,-59.8859933333334
183.0238743082,-58.6693266666667
183.15513622,-61.6759933333333
183.2863821962,-60.5059933333333
183.4176122368,-57.01266
183.5488263418,-54.97266
183.6800245112,-60.2159933333333
183.811206745,-54.1893266666667
183.9423730432,-57.05266
184.0735234058,-56.88266
184.2046578328,-54.1693266666667
184.3357763242,-57.09266
184.46687888,-57.5759933333334
184.5979655002,-54.2093266666667
184.7290361848,-57.4693266666667
184.8600909338,-54.4459933333333
184.9911297472,-53.24266
185.122152625,-56.01266
185.2531595672,-51.8259933333334
185.3841505738,-53.93266
185.5151256448,-52.1959933333334
185.6460847802,-54.6459933333333
185.77702798,-56.7159933333334
185.9079552442,-56.0059933333334
186.0388665728,-54.2693266666667
186.1697619658,-54.0993266666667
186.3006414232,-51.57266
186.431504945,-56.1193266666667
186.5623525312,-53.8793266666667
186.6931841818,-58.2459933333334
186.8239998968,-55.22266
186.9547996762,-49.44266
187.08558352,-54.4959933333333
187.2163514282,-51.1593266666667
187.3471034008,-58.3493266666667
187.4778394378,-57.2793266666667
187.6085595392,-51.67266
187.739263705,-51.47266
187.8699519352,-52.8859933333334
188.0006242298,-53.2359933333334
188.1312805888,-51.5193266666667
188.2619210122,-52.98266
188.3925455,-55.9159933333334
188.5231540522,-54.4159933333334
188.6537466688,-54.7193266666667
188.7843233498,-55.0893266666667
188.9148840952,-52.7293266666667
189.045428905,-53.14266
189.1759577792,-54.9093266666667
189.3064707178,-51.2359933333334
189.4369677208,-54.2993266666667
189.5674487882,-53.80266
189.69791392,-46.77266
189.8283631162,-53.0793266666667
189.9587963768,-54.4659933333334
190.0892137018,-52.4793266666667
190.2196150912,-53.40266
190.350000545,-53.5259933333334
190.4803700632,-53.4093266666667
190.6107236458,-52.22266
190.7410612928,-52.73266
190.8713830042,-45.69266
191.00168878,-50.9259933333334
191.1319786202,-50.3993266666667
191.2622525248,-51.9893266666667
191.3925104938,-46.2459933333334
191.5227525272,-49.81266
191.652978625,-43.45266
191.7831887872,-46.4193266666667
191.9133830138,-49.46266
192.0435613048,-48.6193266666667
192.1737236602,-47.71266
192.30387008,-48.3093266666667
192.4340005642,-51.25266
192.5641151128,-45.93266
192.6942137258,-50.0393266666667
192.8242964032,-44.78266
192.954363145,-45.6059933333334
193.0844139512,-46.25266
193.2144488218,-44.8659933333334
193.3444677568,-46.55266
193.4744707562,-41.7659933333334
193.60445782,-43.62266
193.7344289482,-41.29266
193.8643841408,-40.2793266666667
193.9943233978,-39.5859933333334
194.1242467192,-39.36266
194.254154105,-37.69266
194.3840455552,-39.38266
194.5139210698,-42.2093266666667
194.6437806488,-42.00266
194.7736242922,-40.6493266666667
194.903452,-41.74266
195.0332637722,-30.88266
195.1630596088,-38.8759933333334
195.2928395098,-37.7859933333334
195.4226034752,-31.6393266666667
195.552351505,-35.3859933333334
195.6820835992,-31.7859933333334
195.8117997578,-34.4793266666667
195.9414999808,-33.8859933333334
196.0711842682,-35.08266
196.20085262,-30.6493266666667
196.3305050362,-32.8859933333334
196.4601415168,-28.72266
196.5897620618,-25.7959933333333
196.7193666712,-26.8593266666667
196.848955345,-30.9859933333334
196.9785280832,-31.0293266666667
197.1080848858,-31.53266
197.2376257528,-29.0493266666667
197.3671506842,-27.94266
197.49665968,-25.7359933333333
197.6261527402,-23.94266
197.7556298648,-21.9093266666667
197.8850910538,-21.66266
198.0145363072,-20.65266
198.143965625,-18.6993266666667
198.2733790072,-22.9093266666667
198.4027764538,-19.2459933333333
198.5321579648,-19.04266
198.6615235402,-14.3293266666667
198.79087318,-13.4459933333333
198.9202068842,-11.4559933333333
199.0495246528,-15.24266
199.1788264858,-12.9793266666667
199.3081123832,-14.37266
199.437382345,-12.5259933333333
199.5666363712,-14.24266
199.6958744618,-15.72266
199.8250966168,-11.1659933333333
199.9543028362,-8.89599333333334
200.08349312,-10.3759933333333
200.2126674682,-10.37266
200.3418258808,-4.71932666666666
200.4709683578,-6.86932666666667
200.6000948992,-5.90599333333333
200.729205505,-8.74266000000001
200.8583001752,-2.58932666666667
200.9873789098,0.470673333333332
201.1164417088,-1.84266
201.2454885722,2.97067333333333
201.3745195,1.12734
201.5035344922,1.08400666666666
201.6325335488,2.93734
201.7615166698,6.31400666666667
201.8904838552,5.06734
202.019435105,7.46067333333333
202.1483704192,7.34067333333333
202.2772897978,6.92067333333333
202.4061932408,8.41067333333333
202.5350807482,7.06734
202.66395232,12.1806733333333
202.7928079562,10.29734
202.9216476568,16.03734
203.0504714218,14.9006733333333
203.1792792512,14.4840066666667
203.308071145,14.7306733333333
203.4368471032,30.39734
203.5656071258,17.52734
203.6943512128,19.50734
203.8230793642,21.37734
203.95179158,20.82734
204.0804878602,19.5806733333333
204.2091682048,27.0306733333333
204.3378326138,23.6440066666667
204.4664810872,29.4740066666667
204.595113625,27.1540066666667
204.7237302272,30.7106733333333
204.8523308938,32.7540066666666
204.9809156248,31.17734
205.1094844202,35.61734
205.23803728,34.8640066666666
205.3665742042,36.36734
205.4950951928,39.7706733333333
205.6236002458,37.1140066666666
205.7520893632,43.1906733333333
205.880562545,43.0406733333333
206.0090197912,43.3340066666666
206.1374611018,43.51734
206.2658864768,53.1906733333333
206.3942959162,48.3906733333333
206.52268942,48.22734
206.6510669882,50.2906733333333
206.7794286208,56.8006733333333
206.9077743178,54.0140066666666
207.0361040792,59.9106733333333
207.164417905,58.29734
207.2927157952,58.6840066666666
207.4209977498,61.44734
207.5492637688,63.5040066666667
207.6775138522,67.89734
207.805748,66.8440066666667
207.9339662122,71.3906733333334
208.0621684888,69.55734
208.1903548298,74.08734
208.3185252352,74.52734
208.446679705,77.76734
208.5748182392,80.1840066666667
208.7029408378,82.4840066666667
208.8310475008,82.39734
208.9591382282,86.1806733333333
209.08721302,84.9906733333333
209.2152718762,88.2540066666667
209.3433147968,96.9306733333334
209.4713417818,93.4273400000001
209.5993528312,94.3240066666667
209.727347945,97.0273400000001
209.8553271232,98.1773400000001
209.9832903658,103.130673333333
210.1112376728,103.234006666667
210.2391690442,102.97734
210.36708448,104.200673333333
210.4949839802,109.314006666667
210.6228675448,114.234006666667
210.7507351738,118.450673333333
210.8785868672,116.134006666667
211.006422625,120.47734
211.1342424472,128.154006666667
211.2620463338,126.554006666667
211.3898342848,131.99734
211.5176063002,131.450673333333
211.64536238,136.87734
211.7731025242,136.440673333333
211.9008267328,142.294006666667
212.0285350058,144.630673333334
212.1562273432,149.364006666667
212.283903745,156.790673333334
212.4115642112,154.150673333333
212.5392087418,158.82734
212.6668373368,162.700673333333
212.7944499962,163.654006666667
212.92204672,167.730673333333
213.0496275082,169.944006666667
213.1771923608,174.634006666667
213.3047412778,180.464006666667
213.4322742592,179.940673333333
213.559791305,185.544006666667
213.6872924152,190.204006666667
213.8147775898,192.054006666667
213.9422468288,196.694006666667
214.0697001322,202.02734
214.1971375,203.090673333333
214.3245589322,209.784006666667
214.4519644288,213.040673333333
214.5793539898,217.170673333333
214.7067276152,218.51734
214.834085305,223.950673333333
214.9614270592,226.514006666667
215.0887528778,233.80734
215.2160627608,235.16734
215.3433567082,241.73734
215.47063472,246.400673333333
215.5978967962,250.91734
215.7251429368,257.41734
215.8523731418,261.60734
215.9795874112,261.050673333333
216.106785745,265.890673333333
216.2339681432,272.23734
216.3611346058,280.670673333333
216.4882851328,283.170673333333
216.6154197242,284.720673333333
216.74253838,295.484006666666
216.8696411002,297.80734
216.9967278848,303.374006666666
217.1237987338,306.78734
217.2508536472,309.610673333333
217.377892625,318.33734
217.5049156672,324.89734
217.6319227738,325.64734
217.7589139448,330.63734
217.8858891802,335.920673333333
218.01284848,343.440673333333
218.1397918442,347.590673333333
218.2667192728,355.594006666666
218.3936307658,361.980673333333
218.5205263232,367.860673333333
218.647405945,374.764006666666
218.7742696312,380.460673333333
218.9011173818,384.330673333333
219.0279491968,391.350673333333
219.1547650762,397.820673333333
219.28156502,404.664006666666
219.4083490282,412.504006666666
219.5351171008,418.944006666666
219.6618692378,423.98734
219.7886054392,431.98734
219.915325705,436.800673333333
220.0420300352,440.740673333333
220.1687184298,447.78734
220.2953908888,456.810673333333
220.4220474122,463.214006666667
220.548688,465.754006666667
220.6753126522,473.770673333333
220.8019213688,481.92734
220.9285141498,488.31734
221.0550909952,499.330673333333
221.181651905,505.670673333333
221.3081968792,511.380673333333
221.4347259178,521.56734
221.5612390208,527.71734
221.6877361882,530.13734
221.81421742,540.57734
221.9406827162,545.960673333333
222.0671320768,557.72734
222.1935655018,560.98734
222.3199829912,571.04734
222.446384545,577.42734
222.5727701632,583.62734
222.6991398458,596.164006666667
222.8254935928,604.17734
222.9518314042,609.18734
223.07815328,622.194006666667
223.2044592202,630.820673333334
223.3307492248,641.200673333333
223.4570232938,647.034006666667
223.5832814272,654.614006666667
223.709523625,663.110673333333
223.8357498872,671.460673333333
223.9619602138,687.66734
224.0881546048,689.960673333333
224.2143330602,699.924006666667
224.34049558,709.96734
224.4666421642,715.69734
224.5927728128,729.96734
224.7188875258,733.140673333333
224.8449863032,746.420673333334
224.971069145,755.914006666667
225.0971360512,760.300673333334
225.2231870218,774.424006666667
225.3492220568,782.584006666667
225.4752411562,793.400673333333
225.60124432,807.42734
225.7272315482,817.850673333333
225.8532028408,827.290673333334
225.9791581978,836.584006666667
226.1050976192,845.14734
226.231021105,860.224006666667
226.3569286552,869.88734
226.4828202698,878.29734
226.6086959488,894.324006666666
226.7345556922,899.644006666667
226.8603995,913.650673333333
226.9862273722,928.550673333333
227.1120393088,936.664006666666
227.2378353098,949.220673333333
227.3636153752,959.034006666666
227.489379505,975.740673333333
227.6151276992,983.04734
227.7408599578,986.710673333333
227.8665762808,1006.70067333333
227.9922766682,1016.51067333333
228.11796112,1027.64400666667
228.2436296362,1037.88400666667
228.3692822168,1052.56400666667
228.4949188618,1062.41734
228.6205395712,1077.88734
228.746144345,1096.33400666667
228.8717331832,1104.87067333333
228.9973060858,1116.07734
229.1228630528,1130.86400666667
229.2484040842,1146.84400666667
229.37392918,1156.13067333333
229.4994383402,1173.54734
229.6249315648,1181.77067333333
229.7504088538,1194.86734
229.8758702072,1210.99400666667
230.001315625,1223.14067333333
230.1267451072,1231.63734
230.2521586538,1250.25067333333
230.3775562648,1259.00067333333
230.5029379402,1265.41067333333
230.62830368,1279.16734
230.7536534842,1292.47067333333
230.8789873528,1305.85067333333
231.0043052858,1327.17734
231.1296072832,1334.57067333333
231.254893345,1351.86067333333
231.3801634712,1367.68734
231.5054176618,1374.87734
231.6306559168,1390.27067333333
231.7558782362,1396.43734
231.88108462,1418.33400666667
232.0062750682,1430.30734
232.1314495808,1447.05734
232.2566081578,1452.45734
232.3817507992,1466.99734
232.506877505,1474.78067333333
232.6319882752,1489.45067333333
232.7570831098,1507.24067333333
232.8821620088,1522.68734
233.0072249722,1533.59400666667
233.132272,1542.76400666667
233.2573030922,1548.83067333333
233.3823182488,1566.95734
233.5073174698,1577.72067333333
233.6323007552,1589.99067333333
233.757268105,1588.94067333333
233.8822195192,1603.81400666667
234.0071549978,1617.77400666667
234.1320745408,1632.09067333333
234.2569781482,1635.62400666667
234.38186582,1658.58734
234.5067375562,1658.76734
234.6315933568,1668.63067333333
234.7564332218,1698.75067333333
234.8812571512,1688.98734
235.006065145,1697.04734
235.1308572032,1708.73734
235.2556333258,1714.86734
235.3803935128,1723.90400666667
235.5051377642,1737.89067333333
235.62986608,1747.29067333333
235.7545784602,1750.42734
235.8792749048,1759.84067333333
236.0039554138,1771.76734
236.1286199872,1775.78734
236.253268625,1785.00400666667
236.3779013272,1799.93734
236.5025180938,1802.92400666667
236.6271189248,1807.17067333333
236.7517038202,1816.14400666667
236.87627278,1826.13400666667
237.0008258042,1826.20067333333
237.1253628928,1843.89067333333
237.2498840458,1842.57734
237.3743892632,1850.10734
237.498878545,1857.85734
237.6233518912,1865.60067333333
237.7478093018,1871.49734
237.8722507768,1880.25067333334
237.9966763162,1878.90400666667
238.12108592,1884.22734
238.2454795882,1898.28734
238.3698573208,1889.66400666667
238.4942191178,1902.16400666667
238.6185649792,1904.57734
238.742894905,1906.16067333333
238.8672088952,1914.28734
238.9915069498,1920.69067333333
239.1157890688,1923.85400666667
239.2400552522,1928.74734
239.3643055,1934.29400666667
239.4885398122,1936.92067333333
239.6127581888,1939.95734
239.7369606298,1956.16067333333
239.8611471352,1950.56400666667
239.985317705,1958.43734
240.1094723392,1967.26400666667
240.2336110378,1966.34067333333
240.3577338008,1973.67067333333
240.4818406282,1973.91067333333
240.60593152,1980.60400666667
240.7300064762,1995.44400666667
240.8540654968,1985.78734
240.9781085818,1995.19067333333
241.1021357312,1997.65067333333
241.226146945,2009.68067333333
241.3501422232,2013.84400666667
241.4741215658,2010.95734
241.5980849728,2015.91734
241.7220324442,2017.00067333333
241.84596398,2024.40067333333
241.9698795802,2030.02067333333
242.0937792448,2037.04734
242.2176629738,2045.38734
242.3415307672,2059.12400666667
242.465382625,2063.76734
242.5892185472,2063.70734
242.7130385338,2056.94400666667
242.8368425848,2069.41400666667
242.9606307002,2077.95067333333
243.08440288,2085.25067333333
243.2081591242,2097.26734
243.3318994328,2105.83400666667
243.4556238058,2115.98067333333
243.5793322432,2120.03067333333
243.703024745,2125.00400666667
243.8267013112,2135.70400666667
243.9503619418,2128.46067333333
244.0740066368,2122.07734
244.1976353962,2122.16734
244.32124822,2131.91734
244.4448451082,2145.26400666667
244.5684260608,2158.93067333333
244.6919910778,2170.57734
244.8155401592,2181.40734
244.939073305,2190.28734
245.0625905152,2202.97400666667
245.1860917898,2209.18400666667
245.3095771288,2219.45067333333
245.4330465322,2229.19067333333
245.5565,2228.39734
245.6799375322,2247.91400666667
245.8033591288,2266.29400666667
245.9267647898,2260.96400666667
246.0501545152,2249.82067333333
246.173528305,2247.91734
246.2968861592,2258.13067333333
246.4202280778,2276.08734
246.5435540608,2303.96734
246.6668641082,2324.47734
246.79015822,2346.70734
246.9134363962,2364.24734
247.0366986368,2385.55400666667
247.1599449418,2390.79734
247.2831753112,2417.09734
247.406389745,2433.90400666667
247.5295882432,2445.12734
247.6527708058,2464.90734
247.7759374328,2473.77734
247.8990881242,2493.82067333333
248.02222288,2510.25734
248.1453417002,2523.22400666667
248.2684445848,2537.28400666667
248.3915315338,2557.48734
248.5146025472,2560.67067333333
248.637657625,2547.55067333333
248.7606967672,2548.71067333333
248.8837199738,2578.96067333333
249.0067272448,2609.71400666667
249.1297185802,2634.30734
249.25269398,2655.83400666667
249.3756534442,2673.48400666667
249.4985969728,2702.88734
249.6215245658,2730.22400666667
249.7444362232,2750.94734
249.867331945,2780.16400666667
249.9902117312,2799.65734
250.1130755818,2827.89067333333
250.2359234968,2854.43067333333
250.3587554762,2869.61734
250.48157152,2893.10067333333
250.6043716282,2915.54400666667
250.7271558008,2929.71067333333
250.8499240378,2959.03734
250.9726763392,2984.68734
251.095412705,3000.42734
251.2181331352,3021.67067333333
251.3408376298,3042.96400666667
251.4635261888,3068.30400666667
251.5861988122,3076.33067333333
251.7088555,3076.94067333333
251.8314962522,3091.41400666667
251.9541210688,3133.10067333333
252.0767299498,3165.53400666667
252.1993228952,3193.84067333333
252.321899905,3231.33734
252.4444609792,3251.38067333333
252.5670061178,3287.13067333333
252.6895353208,3312.31734
252.8120485882,3350.55067333333
252.93454592,3379.21067333333
253.0570273162,3408.49067333333
253.1794927768,3445.52067333333
253.3019423018,3475.03734
253.4243758912,3505.09067333333
253.546793545,3523.88400666667
253.6691952632,3557.01067333333
253.7915810458,3576.69067333333
253.9139508928,3602.75734
254.0363048042,3632.43734
254.15864278,3661.93067333333
254.2809648202,3689.84067333333
254.4032709248,3702.35067333333
254.5255610938,3722.28400666666
254.6478353272,3749.29400666666
254.770093625,3771.18067333333
254.8923359872,3793.31734
255.0145624138,3819.41400666667
255.1367729048,3827.89400666667
255.2589674602,3836.78067333333
255.38114608,3868.06400666666
255.5033087642,3906.31067333333
255.6254555128,3938.95067333333
255.7475863258,3968.03734
255.8697012032,3999.40734
255.991800145,4027.53400666667
256.1138831512,4060.27067333333
256.2359502218,4097.24067333333
256.3580013568,4131.86400666667
256.4800365562,4164.85067333333
256.60205582,4204.87067333333
256.7240591482,4232.38734
256.8460465408,4269.23734
256.9680179978,4297.65400666667
257.0899735192,4322.24067333333
257.211913105,4353.06400666667
257.3338367552,4374.06400666667
257.4557444698,4399.26400666667
257.5776362488,4416.52400666667
257.6995120922,4437.33400666667
257.821372,4455.29067333333
257.9432159722,4482.86400666667
258.0650440088,4511.16734
258.1868561098,4529.94734
258.3086522752,4552.80400666667
258.430432505,4571.30734
258.5521967992,4598.49734
258.6739451578,4624.83067333333
258.7956775808,4652.20400666667
258.9173940682,4676.13734
259.03909462,4685.61734
259.1607792362,4690.90400666667
259.2824479168,4713.24400666667
259.4041006618,4734.48400666667
259.5257374712,4762.10400666667
259.647358345,4783.42400666667
259.7689632832,4809.66400666667
259.8905522858,4831.33067333334
260.0121253528,4845.51400666667
260.1336824842,4861.44734
260.25522368,4886.19067333334
260.3767489402,4904.23400666667
260.4982582648,4931.58734
260.6197516538,4954.04734
260.7412291072,4973.29734
260.862690625,4992.17400666667
260.9841362072,5013.91734
261.1055658538,5035.52067333334
261.2269795648,5056.12067333333
261.3483773402,5068.79734
261.46975918,5084.21400666667
261.5911250842,5095.34734
261.7124750528,5108.78067333334
261.8338090858,5114.96734
261.9551271832,5136.90067333334
262.076429345,5163.42067333334
262.1977155712,5179.00067333334
262.3189858618,5193.66067333334
262.4402402168,5205.10734
262.5614786362,5213.87067333334
262.68270112,5227.06067333334
262.8039076682,5234.27734
262.9250982808,5248.36734
263.0462729578,5264.31067333334
263.1674316992,5270.57734
263.288574505,5279.91400666667
263.4097013752,5279.92067333333
263.5308123098,5281.24734
263.6519073088,5287.70067333333
263.7729863722,5298.93400666667
263.8940495,5313.70734
264.0150966922,5314.81400666667
264.1361279488,5330.16734
264.2571432698,5341.69400666667
264.3781426552,5352.67734
264.499126105,5375.80734
264.6200936192,5385.66067333333
264.7410451978,5392.59067333333
264.8619808408,5404.27400666667
264.9829005482,5418.50734
265.10380432,5421.74400666667
265.2246921562,5433.42734
265.3455640568,5443.39400666667
265.4664200218,5453.73400666667
265.5872600512,5453.61734
265.708084145,5470.46067333333
265.8288923032,5473.41400666667
265.9496845258,5484.49734
266.0704608128,5485.36067333334
266.1912211642,5484.97734
266.31196558,5490.24734
266.4326940602,5486.50067333333
266.5534066048,5495.65400666667
266.6741032138,5508.77067333334
266.7947838872,5504.49067333333
266.915448625,5506.93400666667
267.0360974272,5500.58400666667
267.1567302938,5502.26067333334
267.2773472248,5508.70734
267.3979482202,5513.20067333333
267.51853328,5505.96734
267.6391024042,5515.32734
267.7596555928,5526.46067333333
267.8801928458,5525.21734
268.0007141632,5524.56067333334
268.121219545,5540.69400666667
268.2417089912,5535.48400666667
268.3621825018,5539.12400666667
268.4826400768,5555.82067333334
268.6030817162,5558.44400666667
268.72350742,5559.43734
268.8439171882,5567.01734
268.9643110208,5571.73067333334
269.0846889178,5578.04400666667
269.2050508792,5577.72734
269.325396905,5577.93400666667
269.4457269952,5580.79067333333
269.5660411498,5587.75400666667
269.6863393688,5586.54067333333
269.8066216522,5591.98067333334
269.926888,5595.21734
270.0471384122,5595.31400666667
270.1673728888,5602.51400666667
270.2875914298,5603.37400666667
270.4077940352,5609.30067333334
270.527980705,5614.56067333334
270.6481514392,5616.35734
270.7683062378,5620.59400666667
270.8884451008,5622.43400666667
271.0085680282,5612.49067333334
271.12867502,5616.71400666667
271.2487660762,5606.23067333334
271.3688411968,5613.41734
271.4889003818,5626.65067333334
271.6089436312,5633.07067333334
271.728970945,5639.35734
271.8489823232,5631.31734
271.9689777658,5634.14067333334
272.0889572728,5644.46400666667
272.2089208442,5652.84734
272.32886848,5654.55734
272.4488001802,5651.03067333334
272.5687159448,5650.15400666667
272.6886157738,5661.71400666667
272.8084996672,5657.87734
272.928367625,5664.66400666667
273.0482196472,5676.10734
273.1680557338,5675.55400666667
273.2878758848,5691.39067333334
273.4076801002,5690.88734
273.52746838,5686.95067333334
273.6472407242,5686.55734
273.7669971328,5698.55734
273.8867376058,5701.49400666667
274.0064621432,5698.32734
274.126170745,5704.57734
274.2458634112,5709.73400666667
274.3655401418,5717.70734
274.4852009368,5717.95734
274.6048457962,5730.73734
274.72447472,5731.54400666667
274.8440877082,5742.10067333334
274.9636847608,5743.78734
275.0832658778,5755.97067333334
275.2028310592,5753.15067333334
275.322380305,5745.54400666667
275.4419136152,5760.29067333334
275.5614309898,5753.49734
275.6809324288,5755.96400666667
275.8004179322,5766.53734
275.9198875,5779.34400666667
276.0393411322,5776.40067333334
276.1587788288,5771.77067333334
276.2782005898,5778.67400666667
276.3976064152,5792.77400666667
276.516996305,5786.97067333334
276.6363702592,5796.38067333334
276.7557282778,5795.94734000001
276.8750703608,5793.46734
276.9943965082,5800.10734000001
277.11370672,5799.97400666667
277.2330009962,5803.05067333334
277.3522793368,5819.00400666667
277.4715417418,5820.26400666667
277.5907882112,5825.75400666667
277.710018745,5836.64734
277.8292333432,5839.17734
277.9484320058,5847.44067333334
278.0676147328,5844.53400666667
278.1867815242,5853.38400666667
278.30593238,5851.87734
278.4250673002,5867.03400666667
278.5441862848,5868.56734000001
278.6632893338,5877.58734
278.7823764472,5881.07400666667
278.901447625,5884.06734000001
279.0205028672,5886.43734
279.1395421738,5899.59400666667
279.2585655448,5899.04067333334
279.3775729802,5903.23067333334
279.49656448,5902.19400666667
279.6155400442,5902.80400666667
279.7344996728,5908.61400666667
279.8534433658,5908.99067333334
279.9723711232,5918.41400666667
280.091282945,5923.53400666667
280.2101788312,5921.18067333334
280.3290587818,5929.25067333334
280.4479227968,5925.41400666667
280.5667708762,5921.85400666667
280.68560302,5928.96067333334
280.8044192282,5926.82067333334
280.9232195008,5930.43067333334
281.0420038378,5937.48734000001
281.1607722392,5933.53734
281.279524705,5950.55400666667
281.3982612352,5946.30734
281.5169818298,5960.66734
281.6356864888,5971.01400666667
281.7543752122,5974.15400666667
281.873048,5978.50067333334
281.9917048522,5983.44400666667
282.1103457688,5997.71400666667
282.2289707498,5990.92734
282.3475797952,5997.75067333334
282.466172905,5998.60067333334
282.5847500792,6004.97734
282.7033113178,6005.13734
282.8218566208,6005.08734
282.9403859882,5996.87067333334
283.05889942,6001.64734
283.1773969162,6013.20400666667
283.2958784768,6014.08400666667
283.4143441018,6016.72734
283.5327937912,6014.23400666667
283.651227545,6021.50067333334
283.7696453632,6013.63067333334
283.8880472458,6014.66400666667
284.0064331928,6022.55734
284.1248032042,6020.70400666667
284.24315728,6022.33067333334
284.3614954202,6026.10067333334
284.4798176248,6028.76400666667
284.5981238938,6043.32067333334
284.7164142272,6051.41734
284.834688625,6050.29400666667
284.9529470872,6056.45734
285.0711896138,6052.45067333334
285.1894162048,6058.93400666667
285.3076268602,6062.86734000001
285.42582158,6060.83734
285.5440003642,6068.59400666667
285.6621632128,6066.69734000001
285.7803101258,6075.60734000001
285.8984411032,6077.13734
286.016556145,6073.33734
286.1346552512,6077.98067333334
286.2527384218,6083.32734
286.3708056568,6079.94734000001
286.4888569562,6080.11067333334
286.60689232,6090.05067333334
286.7249117482,6081.46067333334
286.8429152408,6084.35734000001
286.9609027978,6087.45067333334
287.0788744192,6091.44400666667
287.196830105,6103.80067333334
287.3147698552,6101.97400666667
287.4326936698,6094.62067333334
287.5506015488,6101.68400666667
287.6684934922,6101.86400666667
287.7863695,6110.64067333334
287.9042295722,6106.47400666667
288.0220737088,6109.83067333334
288.1399019098,6113.93734
288.2577141752,6116.85067333334
288.375510505,6110.21067333334
288.4932908992,6116.15067333334
288.6110553578,6115.13734
288.7288038808,6110.91400666667
288.8465364682,6107.95400666667
288.96425312,6105.11400666667
289.0819538362,6106.58400666667
289.1996386168,6112.82067333334
289.3173074618,6125.59067333334
289.4349603712,6129.63067333334
289.552597345,6133.43400666667
289.6702183832,6143.30067333334
289.7878234858,6152.92067333334
289.9054126528,6149.83400666667
290.0229858842,6159.31400666667
290.14054318,6168.43400666667
290.2580845402,6178.85400666667
290.3756099648,6182.71067333334
290.4931194538,6194.62734
290.6106130072,6208.27067333334
290.728090625,6210.63400666667
290.8455523072,6219.64400666667
290.9629980538,6231.95400666667
291.0804278648,6238.50734
291.1978417402,6243.00067333334
291.31523968,6254.01067333334
291.4326216842,6258.04400666667
291.5499877528,6267.27400666667
291.6673378858,6281.64400666667
291.7846720832,6288.31067333334
291.901990345,6298.24734
292.0192926712,6315.24067333334
292.1365790618,6319.96734
292.2538495168,6331.39734
292.3711040362,6336.60734000001
292.48834262,6347.39734
292.6055652682,6349.78734
292.7227719808,6364.00067333334
292.8399627578,6372.63734
292.9571375992,6379.91734
293.074296505,6397.80400666667
293.1914394752,6404.75734
293.3085665098,6406.89734
293.4256776088,6421.94067333334
293.5427727722,6426.60067333334
293.659852,6445.90400666667
293.7769152922,6454.38067333334
293.8939626488,6471.74734
294.0109940698,6477.60734
294.1280095552,6480.94067333334
294.245009105,6496.05400666667
294.3619927192,6499.42400666667
294.4789603978,6511.27400666667
294.5959121408,6517.68734
294.7128479482,6538.00067333334
294.82976782,6554.28734
294.9466717562,6558.48067333334
295.0635597568,6573.89400666667
295.1804318218,6584.58067333334
295.2972879512,6588.71400666667
295.414128145,6599.35400666667
295.5309524032,6607.85067333334
295.6477607258,6623.18067333334
295.7645531128,6626.19400666667
295.8813295642,6641.39067333334
295.99809008,6655.35067333334
296.1148346602,6671.44067333334
296.2315633048,6699.04734
296.3482760138,6682.32400666667
296.4649727872,6696.42734
296.581653625,6718.03400666667
296.6983185272,6732.29400666667
296.8149674938,6741.55734
296.9316005248,6752.58734
297.0482176202,6762.32067333334
297.16481878,6760.21400666667
297.2814040042,6777.64734
297.3979732928,6795.39734
297.5145266458,6809.26734
297.6310640632,6810.93400666667
297.747585545,6829.32067333334
297.8640910912,6845.19067333334
297.9805807018,6850.01734
298.0970543768,6853.94734
298.2135121162,6861.40734
298.32995392,6878.47734
298.4463797882,6884.49067333334
298.5627897208,6891.58067333334
298.6791837178,6894.59400666667
298.7955617792,6913.12067333334
298.911923905,6917.65734
299.0282700952,6931.60067333334
299.1446003498,6944.56734
299.2609146688,6946.98400666667
299.3772130522,6955.51067333334
299.4934955,6952.69067333334
299.6097620122,6998.17734
299.7260125888,6976.44734
299.8422472298,6983.77400666667
299.9584659352,6988.23067333334
300.074668705,6997.91400666667
300.1908555392,7008.38067333334
300.3070264378,7007.42067333334
300.4231814008,7014.23400666667
300.5393204282,7019.83067333333
300.65544352,7034.02734
300.7715506762,7040.97734
300.8876418968,7048.04734
301.0037171818,7055.66400666667
301.1197765312,7059.71734
301.235819945,7067.07067333334
301.3518474232,7071.97067333334
301.4678589658,7073.68400666667
301.5838545728,7085.98067333334
301.6998342442,7085.45067333333
301.81579798,7087.39067333334
301.9317457802,7091.81734
302.0476776448,7097.31734
302.1635935738,7100.57067333334
302.2794935672,7109.64067333334
302.395377625,7107.14067333334
302.5112457472,7116.73400666667
302.6270979338,7125.40400666667
302.7429341848,7130.43067333334
302.8587545002,7137.88067333333
302.97455888,7140.83734
303.0903473242,7143.28400666667
303.2061198328,7150.71067333333
303.3218764058,7155.43734
303.4376170432,7155.05067333333
303.553341745,7160.90734
