UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157329
Integration Time,1000
Averages,300
Date,12/5/2020 7:39:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4764.79537666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.29
181.9732053322,-90.4979566666666
182.1045947288,-93.6079566666666
182.2359681898,-95.88129
182.3673257152,-60.96129
182.498667305,-58.6179566666666
182.6299929592,-60.9946233333333
182.7613026778,-60.2479566666666
182.8925964608,-59.2946233333333
183.0238743082,-57.8379566666666
183.15513622,-61.0446233333333
183.2863821962,-59.24129
183.4176122368,-55.7446233333333
183.5488263418,-54.23129
183.6800245112,-59.48129
183.811206745,-53.5346233333333
183.9423730432,-56.2379566666666
184.0735234058,-55.9346233333333
184.2046578328,-52.49129
184.3357763242,-55.7779566666667
184.46687888,-56.53129
184.5979655002,-53.1746233333333
184.7290361848,-56.79129
184.8600909338,-53.51129
184.9911297472,-52.2079566666667
185.122152625,-54.84129
185.2531595672,-51.2679566666667
185.3841505738,-53.6279566666667
185.5151256448,-51.97129
185.6460847802,-54.2646233333333
185.77702798,-56.0179566666666
185.9079552442,-55.36129
186.0388665728,-53.4679566666667
186.1697619658,-53.8879566666667
186.3006414232,-50.7579566666667
186.431504945,-55.6079566666667
186.5623525312,-52.7279566666667
186.6931841818,-57.5946233333333
186.8239998968,-54.8146233333333
186.9547996762,-49.1346233333333
187.08558352,-54.5446233333333
187.2163514282,-51.1846233333333
187.3471034008,-58.0879566666666
187.4778394378,-57.1246233333333
187.6085595392,-50.6979566666667
187.739263705,-51.7179566666667
187.8699519352,-53.4846233333333
188.0006242298,-53.26129
188.1312805888,-51.2746233333333
188.2619210122,-52.86129
188.3925455,-55.9646233333333
188.5231540522,-54.0346233333333
188.6537466688,-54.3446233333333
188.7843233498,-55.26129
188.9148840952,-52.6979566666667
189.045428905,-52.79129
189.1759577792,-54.4346233333333
189.3064707178,-51.00129
189.4369677208,-54.5046233333333
189.5674487882,-53.99129
189.69791392,-46.6846233333333
189.8283631162,-53.1046233333333
189.9587963768,-54.5446233333333
190.0892137018,-52.0346233333333
190.2196150912,-53.6246233333333
190.350000545,-53.43129
190.4803700632,-53.0446233333333
190.6107236458,-52.0179566666667
190.7410612928,-52.7946233333333
190.8713830042,-45.13129
191.00168878,-50.7246233333333
191.1319786202,-50.69129
191.2622525248,-52.0346233333333
191.3925104938,-46.6246233333333
191.5227525272,-49.66129
191.652978625,-43.1079566666667
191.7831887872,-46.6046233333333
191.9133830138,-49.70129
192.0435613048,-48.8246233333333
192.1737236602,-47.18129
192.30387008,-48.6546233333333
192.4340005642,-50.9379566666667
192.5641151128,-45.89129
192.6942137258,-49.93129
192.8242964032,-44.8146233333333
192.954363145,-45.9646233333333
193.0844139512,-46.69129
193.2144488218,-45.4679566666667
193.3444677568,-47.5646233333333
193.4744707562,-43.1179566666667
193.60445782,-44.9179566666667
193.7344289482,-42.9779566666667
193.8643841408,-41.8879566666667
193.9943233978,-41.05129
194.1242467192,-41.1479566666667
194.254154105,-39.47129
194.3840455552,-40.4079566666667
194.5139210698,-42.6579566666667
194.6437806488,-41.8946233333333
194.7736242922,-40.9579566666667
194.903452,-42.4179566666667
195.0332637722,-33.03129
195.1630596088,-40.6879566666667
195.2928395098,-40.76129
195.4226034752,-34.0846233333333
195.552351505,-38.68129
195.6820835992,-34.9846233333333
195.8117997578,-37.3246233333333
195.9414999808,-37.0446233333333
196.0711842682,-38.9546233333333
196.20085262,-34.6846233333333
196.3305050362,-37.40129
196.4601415168,-33.4246233333333
196.5897620618,-30.63129
196.7193666712,-31.1679566666667
196.848955345,-34.91129
196.9785280832,-34.6046233333333
197.1080848858,-35.34129
197.2376257528,-33.21129
197.3671506842,-32.55129
197.49665968,-30.6346233333333
197.6261527402,-29.5946233333333
197.7556298648,-28.0646233333333
197.8850910538,-28.09129
198.0145363072,-27.01129
198.143965625,-25.1179566666667
198.2733790072,-28.6179566666667
198.4027764538,-25.5646233333333
198.5321579648,-26.42129
198.6615235402,-22.6146233333333
198.79087318,-21.62129
198.9202068842,-19.7346233333333
199.0495246528,-23.2846233333333
199.1788264858,-21.8046233333333
199.3081123832,-22.4446233333333
199.437382345,-20.63129
199.5666363712,-21.58129
199.6958744618,-22.5946233333333
199.8250966168,-18.43129
199.9543028362,-16.5379566666667
200.08349312,-18.6246233333333
200.2126674682,-19.4546233333333
200.3418258808,-14.1879566666666
200.4709683578,-16.3746233333333
200.6000948992,-16.1979566666667
200.729205505,-18.1646233333333
200.8583001752,-12.8079566666666
200.9873789098,-10.86129
201.1164417088,-12.9279566666667
201.2454885722,-8.75795666666666
201.3745195,-9.84795666666665
201.5035344922,-10.7479566666667
201.6325335488,-9.62128999999999
201.7615166698,-6.10795666666666
201.8904838552,-7.78462333333332
202.019435105,-4.94462333333333
202.1483704192,-5.58128999999999
202.2772897978,-5.72128999999999
202.4061932408,-4.72462333333333
202.5350807482,-7.04795666666666
202.66395232,-1.24795666666666
202.7928079562,-3.79462333333333
202.9216476568,2.26871
203.0504714218,0.998710000000003
203.1792792512,0.0787100000000036
203.308071145,-0.897956666666663
203.4368471032,13.6520433333334
203.5656071258,2.12871
203.6943512128,3.44871
203.8230793642,5.04871
203.95179158,5.02537666666667
204.0804878602,2.96537666666667
204.2091682048,9.94204333333335
204.3378326138,7.07204333333334
204.4664810872,11.85871
204.595113625,9.21204333333335
204.7237302272,12.06871
204.8523308938,14.54871
204.9809156248,12.2653766666667
205.1094844202,16.1620433333333
205.23803728,15.7520433333333
205.3665742042,17.0820433333333
205.4950951928,19.87871
205.6236002458,16.4753766666667
205.7520893632,21.8220433333333
205.880562545,21.6120433333333
206.0090197912,21.91871
206.1374611018,21.88871
206.2658864768,30.6120433333333
206.3942959162,25.61871
206.52268942,25.3253766666667
206.6510669882,26.53871
206.7794286208,31.5353766666667
206.9077743178,29.6420433333333
207.0361040792,34.5220433333333
207.164417905,32.0320433333333
207.2927157952,33.0553766666667
207.4209977498,34.79871
207.5492637688,35.6920433333333
207.6775138522,40.4553766666667
207.805748,38.2653766666667
207.9339662122,42.8453766666667
208.0621684888,40.17871
208.1903548298,44.2420433333333
208.3185252352,45.0320433333333
208.446679705,47.7353766666667
208.5748182392,48.23871
208.7029408378,50.8920433333333
208.8310475008,50.4953766666667
208.9591382282,52.2553766666667
209.08721302,51.2053766666667
209.2152718762,53.59871
209.3433147968,61.23871
209.4713417818,57.54871
209.5993528312,57.7353766666667
209.727347945,60.2920433333334
209.8553271232,61.00871
209.9832903658,65.6953766666667
210.1112376728,65.0353766666667
210.2391690442,64.7020433333334
210.36708448,64.7953766666667
210.4949839802,69.3620433333333
210.6228675448,73.0020433333334
210.7507351738,76.56871
210.8785868672,73.52871
211.006422625,77.3153766666667
211.1342424472,84.1253766666667
211.2620463338,80.7220433333334
211.3898342848,86.70871
211.5176063002,85.6020433333334
211.64536238,89.6653766666667
211.7731025242,87.93871
211.9008267328,93.0153766666667
212.0285350058,93.4520433333334
212.1562273432,97.7320433333334
212.283903745,103.40871
212.4115642112,100.33871
212.5392087418,104.675376666667
212.6668373368,107.362043333333
212.7944499962,107.582043333333
212.92204672,110.14871
213.0496275082,110.82871
213.1771923608,115.042043333333
213.3047412778,119.79871
213.4322742592,118.182043333333
213.559791305,123.205376666667
213.6872924152,125.435376666667
213.8147775898,126.832043333333
213.9422468288,129.72871
214.0697001322,134.312043333333
214.1971375,134.54871
214.3245589322,139.902043333333
214.4519644288,141.82871
214.5793539898,145.275376666667
214.7067276152,146.875376666667
214.834085305,149.34871
214.9614270592,150.90871
215.0887528778,156.09871
215.2160627608,156.975376666667
215.3433567082,162.262043333333
215.47063472,164.925376666667
215.5978967962,168.635376666667
215.7251429368,174.59871
215.8523731418,176.082043333333
215.9795874112,175.842043333333
216.106785745,178.475376666667
216.2339681432,183.72871
216.3611346058,189.442043333333
216.4882851328,191.405376666667
216.6154197242,192.605376666667
216.74253838,200.455376666667
216.8696411002,201.915376666667
216.9967278848,205.342043333333
217.1237987338,207.315376666667
217.2508536472,208.595376666667
217.377892625,216.54871
217.5049156672,220.342043333333
217.6319227738,220.642043333333
217.7589139448,221.772043333333
217.8858891802,227.68871
218.01284848,231.705376666667
218.1397918442,233.71871
218.2667192728,241.59871
218.3936307658,246.06871
218.5205263232,250.215376666666
218.647405945,255.875376666666
218.7742696312,259.825376666666
218.9011173818,260.642043333333
219.0279491968,265.46871
219.1547650762,269.16871
219.28156502,275.182043333333
219.4083490282,281.502043333333
219.5351171008,285.005376666666
219.6618692378,290.33871
219.7886054392,293.605376666666
219.915325705,297.792043333333
220.0420300352,300.47871
220.1687184298,306.375376666666
220.2953908888,311.782043333333
220.4220474122,315.49871
220.548688,317.772043333333
220.6753126522,322.322043333333
220.8019213688,329.462043333333
220.9285141498,333.095376666666
221.0550909952,339.915376666666
221.181651905,345.915376666666
221.3081968792,348.21871
221.4347259178,356.89871
221.5612390208,361.72871
221.6877361882,360.22871
221.81421742,368.312043333333
221.9406827162,372.675376666666
222.0671320768,380.142043333333
222.1935655018,381.092043333333
222.3199829912,388.708709999999
222.446384545,393.68871
222.5727701632,395.775376666666
222.6991398458,407.575376666666
222.8254935928,411.90871
222.9518314042,415.40871
223.07815328,424.605376666666
223.2044592202,431.34871
223.3307492248,440.065376666666
223.4570232938,442.112043333333
223.5832814272,445.38871
223.709523625,452.95871
223.8357498872,462.165376666666
223.9619602138,471.425376666666
224.0881546048,471.00871
224.2143330602,478.45871
224.34049558,484.775376666666
224.4666421642,488.30871
224.5927728128,500.905376666667
224.7188875258,500.125376666667
224.8449863032,510.452043333333
224.971069145,517.022043333333
225.0971360512,519.65871
225.2231870218,529.382043333333
225.3492220568,534.21871
225.4752411562,543.13871
225.60124432,551.342043333333
225.7272315482,559.425376666667
225.8532028408,566.495376666667
225.9791581978,573.685376666667
226.1050976192,577.592043333333
226.231021105,590.19871
226.3569286552,594.315376666667
226.4828202698,599.312043333333
226.6086959488,614.01871
226.7345556922,615.79871
226.8603995,626.145376666667
226.9862273722,634.732043333334
227.1120393088,643.092043333334
227.2378353098,650.742043333334
227.3636153752,655.502043333334
227.489379505,670.262043333334
227.6151276992,672.085376666667
227.7408599578,674.385376666667
227.8665762808,689.55871
227.9922766682,697.03871
228.11796112,705.015376666667
228.2436296362,711.65871
228.3692822168,721.292043333334
228.4949188618,727.545376666667
228.6205395712,739.94871
228.746144345,753.988710000001
228.8717331832,758.932043333334
228.9973060858,765.74871
229.1228630528,775.618710000001
229.2484040842,788.112043333334
229.37392918,792.712043333334
229.4994383402,807.368710000001
229.6249315648,812.222043333334
229.7504088538,821.895376666667
229.8758702072,832.892043333334
230.001315625,841.238710000001
230.1267451072,845.342043333334
230.2521586538,860.255376666667
230.3775562648,866.642043333334
230.5029379402,868.025376666667
230.62830368,878.322043333334
230.7536534842,887.335376666667
230.8789873528,897.575376666667
231.0043052858,914.398710000001
231.1296072832,917.845376666668
231.254893345,930.108710000001
231.3801634712,943.255376666668
231.5054176618,946.328710000001
231.6306559168,955.742043333334
231.7558782362,959.922043333334
231.88108462,979.385376666667
232.0062750682,984.145376666667
232.1314495808,998.105376666667
232.2566081578,998.122043333334
232.3817507992,1008.93204333333
232.506877505,1014.04537666667
232.6319882752,1023.80537666667
232.7570831098,1037.21204333333
232.8821620088,1048.80537666667
233.0072249722,1056.47204333333
233.132272,1058.60871
233.2573030922,1062.00871
233.3823182488,1077.92204333333
233.5073174698,1083.75871
233.6323007552,1092.49537666667
233.757268105,1087.91871
233.8822195192,1097.94204333333
234.0071549978,1107.39537666667
234.1320745408,1118.76204333333
234.2569781482,1117.17537666667
234.38186582,1136.22204333333
234.5067375562,1132.68871
234.6315933568,1140.59537666667
234.7564332218,1161.90204333333
234.8812571512,1150.90204333333
235.006065145,1157.16204333333
235.1308572032,1165.36204333333
235.2556333258,1167.53871
235.3803935128,1172.80537666667
235.5051377642,1182.33537666667
235.62986608,1188.47204333333
235.7545784602,1188.89204333333
235.8792749048,1193.64537666667
236.0039554138,1202.27204333333
236.1286199872,1202.83204333333
236.253268625,1209.47537666667
236.3779013272,1219.49871
236.5025180938,1220.39537666667
236.6271189248,1223.58871
236.7517038202,1227.07204333333
236.87627278,1233.97204333333
237.0008258042,1231.40204333333
237.1253628928,1245.45537666667
237.2498840458,1240.24537666667
237.3743892632,1246.08871
237.498878545,1250.47204333333
237.6233518912,1252.28537666667
237.7478093018,1252.44204333333
237.8722507768,1261.23537666667
237.9966763162,1259.34871
238.12108592,1263.39871
238.2454795882,1270.95537666667
238.3698573208,1261.64537666667
238.4942191178,1270.03871
238.6185649792,1271.06871
238.742894905,1268.94204333333
238.8672088952,1272.43204333333
238.9915069498,1280.57204333333
239.1157890688,1279.14204333333
239.2400552522,1280.18871
239.3643055,1284.72537666667
239.4885398122,1284.92537666667
239.6127581888,1285.01537666667
239.7369606298,1294.70204333333
239.8611471352,1287.72204333333
239.985317705,1294.64871
240.1094723392,1298.32537666667
240.2336110378,1299.33204333333
240.3577338008,1302.52537666667
240.4818406282,1298.54537666667
240.60593152,1301.35537666667
240.7300064762,1315.68204333333
240.8540654968,1303.10537666667
240.9781085818,1307.89537666667
241.1021357312,1308.69537666667
241.226146945,1318.95871
241.3501422232,1318.52871
241.4741215658,1316.47537666667
241.5980849728,1317.26204333333
241.7220324442,1316.30871
241.84596398,1319.78871
241.9698795802,1321.46204333333
242.0937792448,1328.58871
242.2176629738,1330.74204333333
242.3415307672,1336.10204333333
242.465382625,1340.66537666667
242.5892185472,1338.90537666667
242.7130385338,1334.72204333333
242.8368425848,1344.05537666667
242.9606307002,1347.35537666667
243.08440288,1348.06204333333
243.2081591242,1357.32537666667
243.3318994328,1360.12537666667
243.4556238058,1364.66537666667
243.5793322432,1366.17537666667
243.703024745,1369.58204333333
243.8267013112,1376.68537666667
243.9503619418,1370.10204333333
244.0740066368,1368.56871
244.1976353962,1364.44204333333
244.32124822,1370.30204333333
244.4448451082,1377.76871
244.5684260608,1386.57204333333
244.6919910778,1389.38871
244.8155401592,1394.44204333333
244.939073305,1402.81537666667
245.0625905152,1405.24871
245.1860917898,1410.10204333333
245.3095771288,1417.70204333333
245.4330465322,1422.87537666667
245.5565,1420.30871
245.6799375322,1432.70537666667
245.8033591288,1445.68204333333
245.9267647898,1438.84871
246.0501545152,1436.80537666667
246.173528305,1435.57871
246.2968861592,1437.08537666667
246.4202280778,1446.17537666667
246.5435540608,1459.93871
246.6668641082,1473.81537666667
246.79015822,1486.53204333333
246.9134363962,1501.63204333333
247.0366986368,1509.73204333333
247.1599449418,1513.65871
247.2831753112,1528.95537666667
247.406389745,1539.37871
247.5295882432,1545.36537666667
247.6527708058,1555.59871
247.7759374328,1562.87871
247.8990881242,1574.19537666667
248.02222288,1585.78537666667
248.1453417002,1589.22537666667
248.2684445848,1600.01537666667
248.3915315338,1611.11537666667
248.5146025472,1614.60537666667
248.637657625,1608.64871
248.7606967672,1607.28871
248.8837199738,1623.33537666667
249.0067272448,1641.88537666667
249.1297185802,1657.62537666667
249.25269398,1666.67537666667
249.3756534442,1678.52537666667
249.4985969728,1697.49204333333
249.6215245658,1716.68537666667
249.7444362232,1725.59204333333
249.867331945,1743.42871
249.9902117312,1755.94537666667
250.1130755818,1771.55871
250.2359234968,1790.84871
250.3587554762,1797.19537666667
250.48157152,1813.03204333333
250.6043716282,1826.53204333333
250.7271558008,1834.12537666667
250.8499240378,1850.78204333333
250.9726763392,1864.15537666667
251.095412705,1872.90204333333
251.2181331352,1891.02204333333
251.3408376298,1902.22871
251.4635261888,1921.14537666667
251.5861988122,1926.21871
251.7088555,1926.67871
251.8314962522,1932.61537666667
251.9541210688,1960.27204333333
252.0767299498,1975.59871
252.1993228952,1995.84537666667
252.321899905,2020.84537666667
252.4444609792,2032.40204333333
252.5670061178,2052.67871
252.6895353208,2068.77871
252.8120485882,2090.91871
252.93454592,2108.10204333333
253.0570273162,2125.77871
253.1794927768,2149.91537666667
253.3019423018,2160.78537666667
253.4243758912,2184.91871
253.546793545,2193.87537666667
253.6691952632,2219.16204333333
253.7915810458,2227.28204333333
253.9139508928,2244.11204333333
254.0363048042,2264.89537666667
254.15864278,2280.86871
254.2809648202,2297.24871
254.4032709248,2305.33871
254.5255610938,2318.80537666667
254.6478353272,2332.80204333333
254.770093625,2343.29871
254.8923359872,2357.19871
255.0145624138,2372.41537666667
255.1367729048,2384.21871
255.2589674602,2391.51871
255.38114608,2411.30537666667
255.5033087642,2434.03537666667
255.6254555128,2452.88204333333
255.7475863258,2469.81537666667
255.8697012032,2491.39204333333
255.991800145,2505.69204333333
256.1138831512,2529.78537666667
256.2359502218,2550.88204333333
256.3580013568,2571.34871
256.4800365562,2588.30871
256.60205582,2613.94537666667
256.7240591482,2632.09871
256.8460465408,2655.88537666667
256.9680179978,2670.69871
257.0899735192,2688.46204333333
257.211913105,2704.86204333333
257.3338367552,2716.81204333333
257.4557444698,2736.47537666667
257.5776362488,2745.99537666667
257.6995120922,2760.49204333333
257.821372,2766.57537666667
257.9432159722,2785.69204333333
258.0650440088,2801.61537666666
258.1868561098,2812.52871
258.3086522752,2829.89537666666
258.430432505,2839.35204333333
258.5521967992,2854.78871
258.6739451578,2872.41204333333
258.7956775808,2888.52204333333
258.9173940682,2904.04537666666
259.03909462,2908.50537666666
259.1607792362,2913.93871
259.2824479168,2927.82871
259.4041006618,2941.36537666666
259.5257374712,2953.56537666666
259.647358345,2972.42871
259.7689632832,2985.84537666666
259.8905522858,2997.97537666666
260.0121253528,3005.70871
260.1336824842,3016.76204333333
260.25522368,3029.99537666666
260.3767489402,3040.79537666666
260.4982582648,3054.95537666666
260.6197516538,3068.76204333333
260.7412291072,3082.86204333333
260.862690625,3096.34871
260.9841362072,3109.94537666666
261.1055658538,3122.33871
261.2269795648,3134.97204333333
261.3483773402,3140.88871
261.46975918,3151.27204333333
261.5911250842,3156.88537666666
261.7124750528,3165.82871
261.8338090858,3169.69537666666
261.9551271832,3184.12204333333
262.076429345,3202.93871
262.1977155712,3210.86537666666
262.3189858618,3218.75204333333
262.4402402168,3223.78871
262.5614786362,3230.11204333333
262.68270112,3238.80204333333
262.8039076682,3241.20871
262.9250982808,3248.51537666666
263.0462729578,3260.43537666666
263.1674316992,3261.10204333333
263.288574505,3270.19204333333
263.4097013752,3271.87537666666
263.5308123098,3273.16204333333
263.6519073088,3279.08871
263.7729863722,3280.73871
263.8940495,3290.18871
264.0150966922,3291.60537666666
264.1361279488,3300.95537666666
264.2571432698,3307.16204333333
264.3781426552,3317.07871
264.499126105,3328.53537666666
264.6200936192,3336.22537666666
264.7410451978,3341.32871
264.8619808408,3344.03871
264.9829005482,3355.92204333333
265.10380432,3355.43204333333
265.2246921562,3362.80871
265.3455640568,3368.57871
265.4664200218,3375.48537666666
265.5872600512,3374.47537666666
265.708084145,3383.14871
265.8288923032,3388.94871
265.9496845258,3393.06537666666
266.0704608128,3395.60537666666
266.1912211642,3396.62204333333
266.31196558,3399.26204333333
266.4326940602,3395.09537666666
266.5534066048,3399.34871
266.6741032138,3408.51204333333
266.7947838872,3403.39871
266.915448625,3405.44537666666
267.0360974272,3403.31871
267.1567302938,3405.54537666666
267.2773472248,3406.01204333333
267.3979482202,3411.88204333333
267.51853328,3405.93204333333
267.6391024042,3419.38204333333
267.7596555928,3420.07537666666
267.8801928458,3421.67537666666
268.0007141632,3416.62871
268.121219545,3429.94871
268.2417089912,3424.34204333333
268.3621825018,3428.53204333333
268.4826400768,3439.64537666666
268.6030817162,3437.35537666666
268.72350742,3440.73204333333
268.8439171882,3442.02537666666
268.9643110208,3449.29204333333
269.0846889178,3455.04537666666
269.2050508792,3454.76871
269.325396905,3451.19537666666
269.4457269952,3451.67204333333
269.5660411498,3455.58537666666
269.6863393688,3454.81871
269.8066216522,3462.71204333333
269.926888,3460.95204333333
270.0471384122,3463.88871
270.1673728888,3465.22537666666
270.2875914298,3468.76871
270.4077940352,3473.52537666666
270.527980705,3474.28204333333
270.6481514392,3470.94871
270.7683062378,3475.72871
270.8884451008,3479.68871
271.0085680282,3473.91204333333
271.12867502,3477.01204333333
271.2487660762,3470.77871
271.3688411968,3469.93537666666
271.4889003818,3480.69537666666
271.6089436312,3488.36537666666
271.728970945,3493.42537666666
271.8489823232,3487.29537666666
271.9689777658,3488.38871
272.0889572728,3494.94871
272.2089208442,3502.98204333333
272.32886848,3506.43871
272.4488001802,3500.68204333333
272.5687159448,3498.64537666666
272.6886157738,3506.16871
272.8084996672,3506.61871
272.928367625,3510.25871
273.0482196472,3518.02871
273.1680557338,3517.44537666666
273.2878758848,3527.91871
273.4076801002,3529.93871
273.52746838,3522.37537666666
273.6472407242,3523.64871
273.7669971328,3535.42204333333
273.8867376058,3533.69537666667
274.0064621432,3533.34537666667
274.126170745,3531.09537666667
274.2458634112,3538.83537666667
274.3655401418,3548.45204333333
274.4852009368,3546.44537666667
274.6048457962,3555.23204333333
274.72447472,3558.00204333333
274.8440877082,3561.63537666666
274.9636847608,3563.98537666666
275.0832658778,3572.46537666666
275.2028310592,3569.90204333333
275.322380305,3567.46871
275.4419136152,3580.41871
275.5614309898,3574.18537666666
275.6809324288,3574.11537666666
275.8004179322,3580.01871
275.9198875,3592.10537666667
276.0393411322,3592.85537666667
276.1587788288,3583.65537666667
276.2782005898,3591.59871
276.3976064152,3600.90537666667
276.516996305,3599.67204333333
276.6363702592,3604.95871
276.7557282778,3605.03204333333
276.8750703608,3607.13871
276.9943965082,3610.45537666666
277.11370672,3610.29204333333
277.2330009962,3609.70871
277.3522793368,3622.63204333333
277.4715417418,3623.04204333333
277.5907882112,3629.53537666667
277.710018745,3636.59871
277.8292333432,3636.65871
277.9484320058,3642.07537666667
278.0676147328,3644.99204333333
278.1867815242,3649.68537666667
278.30593238,3650.53204333333
278.4250673002,3658.91204333333
278.5441862848,3663.38537666667
278.6632893338,3667.92204333333
278.7823764472,3670.94537666667
278.901447625,3674.92871
279.0205028672,3676.15871
279.1395421738,3687.16537666667
279.2585655448,3685.83871
279.3775729802,3684.70537666667
279.49656448,3688.76204333333
279.6155400442,3688.12871
279.7344996728,3693.51537666667
279.8534433658,3691.30871
279.9723711232,3696.15537666667
280.091282945,3698.47537666667
280.2101788312,3697.88871
280.3290587818,3705.61537666667
280.4479227968,3704.94537666667
280.5667708762,3698.20871
280.68560302,3706.09871
280.8044192282,3704.78204333333
280.9232195008,3705.31871
281.0420038378,3710.50537666667
281.1607722392,3709.91871
281.279524705,3723.39204333333
281.3982612352,3718.38204333333
281.5169818298,3730.99204333333
281.6356864888,3738.38537666667
281.7543752122,3736.21871
281.873048,3738.95204333333
281.9917048522,3742.72537666667
282.1103457688,3752.17537666667
282.2289707498,3748.62204333333
282.3475797952,3754.00871
282.466172905,3752.57204333333
282.5847500792,3757.54537666667
282.7033113178,3760.62871
282.8218566208,3762.43871
282.9403859882,3757.69204333333
283.05889942,3758.42537666667
283.1773969162,3772.54537666667
283.2958784768,3768.38204333333
283.4143441018,3774.00871
283.5327937912,3772.79537666667
283.651227545,3774.25204333333
283.7696453632,3773.18871
283.8880472458,3772.51204333333
284.0064331928,3782.98537666667
284.1248032042,3782.44537666667
284.24315728,3778.91537666667
284.3614954202,3785.30871
284.4798176248,3790.58204333333
284.5981238938,3798.42871
284.7164142272,3802.63537666667
284.834688625,3803.94871
284.9529470872,3804.65204333333
285.0711896138,3808.95537666667
285.1894162048,3805.97204333333
285.3076268602,3809.63204333333
285.42582158,3812.35537666667
285.5440003642,3817.93871
285.6621632128,3819.59204333333
285.7803101258,3823.35204333333
285.8984411032,3823.79537666667
286.016556145,3825.03871
286.1346552512,3827.87537666667
286.2527384218,3835.57871
286.3708056568,3833.72537666667
286.4888569562,3832.71204333333
286.60689232,3840.78204333333
286.7249117482,3833.72537666667
286.8429152408,3836.60204333333
286.9609027978,3841.10204333333
287.0788744192,3841.10871
287.196830105,3851.55871
287.3147698552,3849.51871
287.4326936698,3847.98871
287.5506015488,3854.19871
287.6684934922,3857.19871
287.7863695,3861.11204333333
287.9042295722,3864.11204333333
288.0220737088,3865.35537666666
288.1399019098,3867.39871
288.2577141752,3870.09204333333
288.375510505,3865.88871
288.4932908992,3871.45871
288.6110553578,3868.00204333333
288.7288038808,3867.75537666666
288.8465364682,3865.85204333333
288.96425312,3862.78537666666
289.0819538362,3865.41204333333
289.1996386168,3872.31204333333
289.3173074618,3884.98871
289.4349603712,3886.42871
289.552597345,3888.92204333333
289.6702183832,3894.34204333333
289.7878234858,3896.30204333333
289.9054126528,3900.38537666667
290.0229858842,3906.68537666667
290.14054318,3914.20537666667
290.2580845402,3922.79537666667
290.3756099648,3931.73537666667
290.4931194538,3939.13204333333
290.6106130072,3943.08204333333
290.728090625,3945.00204333333
290.8455523072,3955.12537666666
290.9629980538,3961.78871
291.0804278648,3962.90204333333
291.1978417402,3969.32871
291.31523968,3976.18204333333
291.4326216842,3978.92204333333
291.5499877528,3987.07537666666
291.6673378858,4001.75204333333
291.7846720832,4006.63204333333
291.901990345,4015.34537666666
292.0192926712,4026.46871
292.1365790618,4027.86871
292.2538495168,4031.65204333333
292.3711040362,4038.57871
292.48834262,4048.06204333333
292.6055652682,4050.65537666666
292.7227719808,4062.33204333333
292.8399627578,4069.15204333333
292.9571375992,4073.96204333333
293.074296505,4084.34537666666
293.1914394752,4088.85871
293.3085665098,4095.02204333333
293.4256776088,4105.25204333333
293.5427727722,4112.33871
293.659852,4119.35871
293.7769152922,4130.75871
293.8939626488,4138.28871
294.0109940698,4146.46204333333
294.1280095552,4149.40537666666
294.245009105,4158.57871
294.3619927192,4163.14204333333
294.4789603978,4173.14537666666
294.5959121408,4179.61537666666
294.7128479482,4189.03871
294.82976782,4202.38204333333
294.9466717562,4200.13537666666
295.0635597568,4209.99204333333
295.1804318218,4222.58204333333
295.2972879512,4227.57204333333
295.414128145,4235.32537666666
295.5309524032,4244.18871
295.6477607258,4259.18204333333
295.7645531128,4260.20537666667
295.8813295642,4268.99537666667
295.99809008,4273.99537666667
296.1148346602,4289.53871
296.2315633048,4315.98537666667
296.3482760138,4294.37871
296.4649727872,4308.33204333333
296.581653625,4321.45537666667
296.6983185272,4334.18537666667
296.8149674938,4339.16537666667
296.9316005248,4346.92204333333
297.0482176202,4351.85537666667
297.16481878,4352.94537666667
297.2814040042,4364.53871
297.3979732928,4379.27537666667
297.5145266458,4389.12204333333
297.6310640632,4393.21537666667
297.747585545,4404.60871
297.8640910912,4413.07204333333
297.9805807018,4420.57204333333
298.0970543768,4425.42204333333
298.2135121162,4429.30537666667
298.32995392,4439.94537666667
298.4463797882,4444.34871
298.5627897208,4449.06204333333
298.6791837178,4455.59537666667
298.7955617792,4467.96537666667
298.911923905,4473.10871
299.0282700952,4486.73871
299.1446003498,4493.29871
299.2609146688,4492.82204333333
299.3772130522,4502.69871
299.4934955,4500.76204333333
299.6097620122,4537.39537666667
299.7260125888,4520.42871
299.8422472298,4524.15537666667
299.9584659352,4526.35537666667
300.074668705,4537.48537666667
300.1908555392,4549.39871
300.3070264378,4548.80204333333
300.4231814008,4554.36537666667
300.5393204282,4556.26537666667
300.65544352,4568.47537666667
300.7715506762,4570.94204333333
300.8876418968,4577.45204333333
301.0037171818,4581.50537666667
301.1197765312,4588.21871
301.235819945,4594.42537666667
301.3518474232,4598.77871
301.4678589658,4603.04871
301.5838545728,4611.65871
301.6998342442,4611.65537666667
301.81579798,4620.56871
301.9317457802,4622.22871
302.0476776448,4628.81537666667
302.1635935738,4625.94537666667
302.2794935672,4637.42537666667
302.395377625,4636.50537666667
302.5112457472,4647.25537666667
302.6270979338,4652.17537666667
302.7429341848,4655.64537666667
302.8587545002,4660.19204333333
302.97455888,4666.20871
