UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158157
Integration Time,1000
Averages,300
Date,12/8/2020 4:53:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6678.13703
Reference Date,Multiple Library Date
User Note,


181.8418,1565.31333333333
181.9732053322,-84.40297
182.1045947288,-87.3463033333333
182.2359681898,-89.2963033333333
182.3673257152,-62.3596366666666
182.498667305,-59.62297
182.6299929592,-62.5196366666666
182.7613026778,-61.1063033333333
182.8925964608,-60.1596366666666
183.0238743082,-58.7996366666666
183.15513622,-61.80297
183.2863821962,-60.78297
183.4176122368,-57.2396366666667
183.5488263418,-55.3263033333333
183.6800245112,-60.87297
183.811206745,-54.7096366666667
183.9423730432,-57.2796366666666
184.0735234058,-56.88297
184.2046578328,-54.2996366666667
184.3357763242,-57.2963033333333
184.46687888,-57.4396366666667
184.5979655002,-54.5296366666667
184.7290361848,-57.54297
184.8600909338,-54.36297
184.9911297472,-53.19297
185.122152625,-56.0963033333333
185.2531595672,-51.58297
185.3841505738,-54.0463033333333
185.5151256448,-52.29297
185.6460847802,-55.1496366666667
185.77702798,-57.06297
185.9079552442,-55.63297
186.0388665728,-54.32297
186.1697619658,-54.11297
186.3006414232,-52.2196366666666
186.431504945,-56.4463033333333
186.5623525312,-53.7363033333333
186.6931841818,-57.94297
186.8239998968,-55.0063033333333
186.9547996762,-49.5096366666666
187.08558352,-54.4896366666667
187.2163514282,-51.44297
187.3471034008,-58.5063033333333
187.4778394378,-57.58297
187.6085595392,-51.7696366666666
187.739263705,-52.1696366666666
187.8699519352,-53.5663033333333
188.0006242298,-53.6196366666667
188.1312805888,-51.7596366666666
188.2619210122,-53.23297
188.3925455,-56.4663033333333
188.5231540522,-54.06297
188.6537466688,-54.85297
188.7843233498,-55.2796366666667
188.9148840952,-53.1763033333333
189.045428905,-53.43297
189.1759577792,-54.59297
189.3064707178,-51.5763033333333
189.4369677208,-54.5863033333333
189.5674487882,-53.8963033333333
189.69791392,-47.1196366666667
189.8283631162,-53.3963033333333
189.9587963768,-54.7496366666667
190.0892137018,-52.3463033333333
190.2196150912,-53.6196366666667
190.350000545,-53.9663033333333
190.4803700632,-53.4796366666667
190.6107236458,-52.6796366666666
190.7410612928,-52.9063033333333
190.8713830042,-45.8596366666667
191.00168878,-51.09297
191.1319786202,-50.2163033333333
191.2622525248,-52.3596366666666
191.3925104938,-46.8696366666667
191.5227525272,-50.21297
191.652978625,-43.7296366666667
191.7831887872,-46.7863033333333
191.9133830138,-49.7063033333333
192.0435613048,-49.09297
192.1737236602,-47.8896366666667
192.30387008,-48.26297
192.4340005642,-51.50297
192.5641151128,-46.5263033333333
192.6942137258,-50.2963033333333
192.8242964032,-45.0596366666667
192.954363145,-45.89297
193.0844139512,-46.6796366666667
193.2144488218,-45.0796366666667
193.3444677568,-46.6996366666667
193.4744707562,-42.26297
193.60445782,-44.5663033333333
193.7344289482,-42.3696366666667
193.8643841408,-40.9163033333333
193.9943233978,-39.7463033333333
194.1242467192,-39.5996366666667
194.254154105,-39.0663033333333
194.3840455552,-40.30297
194.5139210698,-42.5063033333333
194.6437806488,-41.8396366666667
194.7736242922,-40.8296366666667
194.903452,-42.08297
195.0332637722,-32.1896366666667
195.1630596088,-39.62297
195.2928395098,-39.3796366666667
195.4226034752,-32.4363033333333
195.552351505,-36.89297
195.6820835992,-33.3196366666666
195.8117997578,-35.84297
195.9414999808,-35.2963033333333
196.0711842682,-36.3396366666667
196.20085262,-32.4796366666667
196.3305050362,-34.28297
196.4601415168,-30.4863033333333
196.5897620618,-27.7763033333333
196.7193666712,-28.73297
196.848955345,-32.7296366666667
196.9785280832,-32.09297
197.1080848858,-33.08297
197.2376257528,-30.26297
197.3671506842,-30.14297
197.49665968,-27.47297
197.6261527402,-26.50297
197.7556298648,-24.2696366666666
197.8850910538,-23.5063033333333
198.0145363072,-22.7563033333333
198.143965625,-21.0596366666666
198.2733790072,-24.5863033333333
198.4027764538,-20.9563033333333
198.5321579648,-21.1696366666666
198.6615235402,-16.9263033333333
198.79087318,-16.2763033333333
198.9202068842,-14.8463033333333
199.0495246528,-17.4996366666666
199.1788264858,-15.6963033333333
199.3081123832,-16.6496366666667
199.437382345,-15.18297
199.5666363712,-17.4563033333333
199.6958744618,-18.0063033333333
199.8250966168,-13.6096366666667
199.9543028362,-11.1196366666667
200.08349312,-12.9996366666667
200.2126674682,-13.2696366666667
200.3418258808,-8.04297
200.4709683578,-9.61297000000001
200.6000948992,-9.03297000000001
200.729205505,-10.8663033333333
200.8583001752,-5.24297
200.9873789098,-3.68630333333333
201.1164417088,-5.16963666666667
201.2454885722,-0.882970000000001
201.3745195,-2.17630333333333
201.5035344922,-2.31963666666667
201.6325335488,-0.566303333333333
201.7615166698,2.60036333333334
201.8904838552,1.56703
202.019435105,3.80036333333333
202.1483704192,3.85703
202.2772897978,3.04036333333334
202.4061932408,4.26036333333333
202.5350807482,2.54369666666667
202.66395232,8.03369666666666
202.7928079562,6.18369666666667
202.9216476568,12.7336966666667
203.0504714218,11.74703
203.1792792512,10.7103633333333
203.308071145,10.37703
203.4368471032,26.0436966666667
203.5656071258,13.75703
203.6943512128,15.2003633333333
203.8230793642,17.1036966666667
203.95179158,16.6903633333333
204.0804878602,15.42703
204.2091682048,22.30703
204.3378326138,20.0536966666667
204.4664810872,25.0136966666667
204.595113625,22.4003633333334
204.7237302272,26.0603633333333
204.8523308938,28.3136966666667
204.9809156248,26.1136966666667
205.1094844202,31.1036966666667
205.23803728,30.48703
205.3665742042,31.68703
205.4950951928,34.92703
205.6236002458,31.8636966666667
205.7520893632,37.8536966666667
205.880562545,38.1503633333333
206.0090197912,38.1136966666667
206.1374611018,39.0736966666667
206.2658864768,48.11703
206.3942959162,43.2936966666667
206.52268942,42.8103633333333
206.6510669882,45.24703
206.7794286208,51.2303633333334
206.9077743178,48.5136966666667
207.0361040792,54.6836966666667
207.164417905,52.2636966666667
207.2927157952,53.3303633333334
207.4209977498,55.2903633333333
207.5492637688,57.7103633333333
207.6775138522,62.1503633333334
207.805748,60.0336966666667
207.9339662122,65.4703633333334
208.0621684888,63.0703633333334
208.1903548298,67.81703
208.3185252352,68.57703
208.446679705,71.5636966666667
208.5748182392,73.29703
208.7029408378,75.5736966666667
208.8310475008,75.8336966666667
208.9591382282,78.9603633333333
209.08721302,76.94703
209.2152718762,80.5403633333333
209.3433147968,88.7736966666667
209.4713417818,85.4403633333334
209.5993528312,86.8036966666667
209.727347945,88.8403633333333
209.8553271232,90.90703
209.9832903658,96.0503633333334
210.1112376728,95.6436966666667
210.2391690442,96.3736966666667
210.36708448,96.7936966666667
210.4949839802,101.973696666667
210.6228675448,105.963696666667
210.7507351738,111.040363333333
210.8785868672,109.053696666667
211.006422625,112.680363333333
211.1342424472,119.92703
211.2620463338,117.93703
211.3898342848,124.06703
211.5176063002,122.65703
211.64536238,128.77703
211.7731025242,126.88703
211.9008267328,131.990363333333
212.0285350058,133.743696666667
212.1562273432,139.053696666667
212.283903745,145.99703
212.4115642112,143.413696666667
212.5392087418,147.60703
212.6668373368,151.230363333333
212.7944499962,151.76703
212.92204672,156.003696666667
213.0496275082,158.353696666667
213.1771923608,162.750363333333
213.3047412778,168.51703
213.4322742592,167.240363333333
213.559791305,173.14703
213.6872924152,176.713696666667
213.8147775898,178.633696666667
213.9422468288,183.540363333333
214.0697001322,188.163696666667
214.1971375,190.04703
214.3245589322,195.600363333333
214.4519644288,198.940363333333
214.5793539898,203.890363333333
214.7067276152,205.63703
214.834085305,209.100363333333
214.9614270592,211.45703
215.0887528778,218.34703
215.2160627608,220.53703
215.3433567082,226.200363333333
215.47063472,229.250363333333
215.5978967962,234.86703
215.7251429368,241.84703
215.8523731418,243.613696666667
215.9795874112,243.73703
216.106785745,248.793696666667
216.2339681432,255.303696666667
216.3611346058,262.260363333333
216.4882851328,265.503696666667
216.6154197242,266.40703
216.74253838,276.32703
216.8696411002,278.56703
216.9967278848,283.040363333333
217.1237987338,286.293696666667
217.2508536472,288.903696666667
217.377892625,298.73703
217.5049156672,303.51703
217.6319227738,305.25703
217.7589139448,306.943696666667
217.8858891802,314.56703
218.01284848,319.78703
218.1397918442,325.15703
218.2667192728,334.540363333334
218.3936307658,339.87703
218.5205263232,344.75703
218.647405945,351.673696666667
218.7742696312,356.163696666667
218.9011173818,360.72703
219.0279491968,366.113696666667
219.1547650762,372.12703
219.28156502,378.25703
219.4083490282,386.29703
219.5351171008,391.513696666667
219.6618692378,397.99703
219.7886054392,404.073696666667
219.915325705,408.200363333334
220.0420300352,413.86703
220.1687184298,420.020363333334
220.2953908888,427.550363333334
220.4220474122,431.65703
220.548688,437.20703
220.6753126522,443.660363333333
220.8019213688,451.78703
220.9285141498,456.510363333333
221.0550909952,466.983696666667
221.181651905,472.140363333333
221.3081968792,477.700363333333
221.4347259178,487.820363333333
221.5612390208,493.65703
221.6877361882,495.403696666666
221.81421742,504.830363333333
221.9406827162,510.29703
222.0671320768,519.790363333333
222.1935655018,522.923696666667
222.3199829912,532.673696666667
222.446384545,539.413696666667
222.5727701632,543.680363333333
222.6991398458,556.730363333333
222.8254935928,564.473696666666
222.9518314042,568.16703
223.07815328,579.630363333333
223.2044592202,588.423696666666
223.3307492248,596.800363333333
223.4570232938,601.930363333333
223.5832814272,608.36703
223.709523625,617.797029999999
223.8357498872,628.817029999999
223.9619602138,640.400363333333
224.0881546048,641.713696666666
224.2143330602,651.710363333333
224.34049558,660.870363333333
224.4666421642,665.61703
224.5927728128,680.310363333333
224.7188875258,681.997029999999
224.8449863032,693.510363333333
224.971069145,702.183696666666
225.0971360512,705.520363333333
225.2231870218,717.830363333333
225.3492220568,727.14703
225.4752411562,737.243696666666
225.60124432,750.060363333333
225.7272315482,760.153696666666
225.8532028408,768.690363333333
225.9791581978,778.32703
226.1050976192,784.043696666666
226.231021105,799.727029999999
226.3569286552,806.320363333333
226.4828202698,813.617029999999
226.6086959488,830.213696666666
226.7345556922,835.490363333333
226.8603995,848.22703
226.9862273722,860.10703
227.1120393088,869.450363333333
227.2378353098,880.720363333333
227.3636153752,886.64703
227.489379505,905.980363333333
227.6151276992,907.570363333333
227.7408599578,913.677029999999
227.8665762808,930.660363333333
227.9922766682,941.013696666666
228.11796112,951.987029999999
228.2436296362,962.15703
228.3692822168,973.593696666666
228.4949188618,982.810363333333
228.6205395712,996.96703
228.746144345,1013.90036333333
228.8717331832,1022.75369666667
228.9973060858,1030.03036333333
229.1228630528,1044.64703
229.2484040842,1058.77703
229.37392918,1066.93036333333
229.4994383402,1085.39036333333
229.6249315648,1092.39036333333
229.7504088538,1103.17369666667
229.8758702072,1116.02036333333
230.001315625,1128.12703
230.1267451072,1135.43369666667
230.2521586538,1154.10036333333
230.3775562648,1161.55703
230.5029379402,1166.28369666667
230.62830368,1179.71369666667
230.7536534842,1191.31036333333
230.8789873528,1202.45703
231.0043052858,1224.81703
231.1296072832,1231.88703
231.254893345,1246.50369666667
231.3801634712,1259.73703
231.5054176618,1266.20369666667
231.6306559168,1278.80703
231.7558782362,1285.10036333333
231.88108462,1306.84703
232.0062750682,1314.76369666667
232.1314495808,1332.59369666667
232.2566081578,1334.81703
232.3817507992,1350.04369666667
232.506877505,1357.43703
232.6319882752,1370.95036333333
232.7570831098,1385.07703
232.8821620088,1399.39703
233.0072249722,1409.69703
233.132272,1416.20369666667
233.2573030922,1421.00036333333
233.3823182488,1440.16703
233.5073174698,1445.68703
233.6323007552,1457.56369666667
233.757268105,1458.11369666667
233.8822195192,1470.25036333333
234.0071549978,1481.93369666667
234.1320745408,1494.37036333333
234.2569781482,1497.34703
234.38186582,1516.94703
234.5067375562,1517.99369666667
234.6315933568,1525.85369666667
234.7564332218,1555.25369666667
234.8812571512,1540.85036333333
235.006065145,1549.27036333333
235.1308572032,1561.85036333333
235.2556333258,1564.86703
235.3803935128,1571.78369666667
235.5051377642,1585.63703
235.62986608,1593.24036333333
235.7545784602,1595.03703
235.8792749048,1601.88369666667
236.0039554138,1611.67036333333
236.1286199872,1615.85369666667
236.253268625,1624.65369666667
236.3779013272,1640.12703
236.5025180938,1638.75703
236.6271189248,1642.26036333333
236.7517038202,1650.71703
236.87627278,1659.96703
237.0008258042,1657.80703
237.1253628928,1672.20703
237.2498840458,1670.19036333333
237.3743892632,1676.44036333333
237.498878545,1686.97369666667
237.6233518912,1690.34369666667
237.7478093018,1694.21369666667
237.8722507768,1702.16703
237.9966763162,1700.66703
238.12108592,1703.81703
238.2454795882,1717.09036333333
238.3698573208,1707.81036333333
238.4942191178,1716.77703
238.6185649792,1718.78703
238.742894905,1721.87369666667
238.8672088952,1725.90369666667
238.9915069498,1731.10703
239.1157890688,1734.99703
239.2400552522,1736.93703
239.3643055,1746.12036333333
239.4885398122,1746.50036333333
239.6127581888,1748.05703
239.7369606298,1758.25369666667
239.8611471352,1750.46036333333
239.985317705,1760.91036333333
240.1094723392,1765.61369666667
240.2336110378,1766.13036333333
240.3577338008,1771.13703
240.4818406282,1769.91036333333
240.60593152,1773.25036333333
240.7300064762,1789.84703
240.8540654968,1779.35703
240.9781085818,1786.09703
241.1021357312,1787.62369666667
241.226146945,1799.04703
241.3501422232,1803.08703
241.4741215658,1798.50703
241.5980849728,1801.90036333333
241.7220324442,1802.94036333333
241.84596398,1805.33036333333
241.9698795802,1810.86703
242.0937792448,1819.68703
242.2176629738,1822.86036333333
242.3415307672,1830.92369666667
242.465382625,1837.35369666667
242.5892185472,1836.96036333333
242.7130385338,1831.03036333333
242.8368425848,1842.88036333333
242.9606307002,1849.94036333333
243.08440288,1851.58036333333
243.2081591242,1861.96036333333
243.3318994328,1868.19703
243.4556238058,1875.79703
243.5793322432,1880.51369666667
243.703024745,1886.29036333333
243.8267013112,1892.72703
243.9503619418,1886.89703
244.0740066368,1882.48036333333
244.1976353962,1879.28369666667
244.32124822,1887.15703
244.4448451082,1900.20036333333
244.5684260608,1912.83369666667
244.6919910778,1919.45703
244.8155401592,1925.83703
244.939073305,1940.34703
245.0625905152,1946.52703
245.1860917898,1951.67369666667
245.3095771288,1961.12036333333
245.4330465322,1967.10369666667
245.5565,1966.62369666667
245.6799375322,1983.50036333333
245.8033591288,2000.29703
245.9267647898,1994.01703
246.0501545152,1986.05703
246.173528305,1984.67369666667
246.2968861592,1991.50369666667
246.4202280778,2007.52369666667
246.5435540608,2027.94369666667
246.6668641082,2047.08703
246.79015822,2066.27369666667
246.9134363962,2081.36703
247.0366986368,2099.25703
247.1599449418,2105.79036333333
247.2831753112,2129.35369666667
247.406389745,2142.57703
247.5295882432,2151.31703
247.6527708058,2167.50036333333
247.7759374328,2176.04036333333
247.8990881242,2191.70036333333
248.02222288,2208.45036333333
248.1453417002,2217.38369666667
248.2684445848,2232.57703
248.3915315338,2249.00703
248.5146025472,2248.98036333333
248.637657625,2240.46036333333
248.7606967672,2242.99703
248.8837199738,2268.71703
249.0067272448,2293.76036333333
249.1297185802,2316.17369666667
249.25269398,2335.33369666667
249.3756534442,2349.32703
249.4985969728,2376.97036333333
249.6215245658,2402.52036333333
249.7444362232,2418.17036333333
249.867331945,2445.32703
249.9902117312,2459.25703
250.1130755818,2485.20703
250.2359234968,2512.77369666667
250.3587554762,2520.79036333333
250.48157152,2546.78036333333
250.6043716282,2563.92369666667
250.7271558008,2575.39369666667
250.8499240378,2605.32369666667
250.9726763392,2623.84036333333
251.095412705,2639.13036333333
251.2181331352,2659.39036333333
251.3408376298,2678.09036333333
251.4635261888,2701.57703
251.5861988122,2708.22703
251.7088555,2707.68036333333
251.8314962522,2722.01036333333
251.9541210688,2759.56703
252.0767299498,2787.45703
252.1993228952,2813.98703
252.321899905,2844.82036333333
252.4444609792,2865.16036333333
252.5670061178,2895.93369666667
252.6895353208,2919.82369666667
252.8120485882,2950.75369666667
252.93454592,2979.93703
253.0570273162,3006.06703
253.1794927768,3036.36703
253.3019423018,3061.04703
253.4243758912,3087.64369666667
253.546793545,3106.36036333333
253.6691952632,3137.62703
253.7915810458,3153.43369666667
253.9139508928,3176.78036333333
254.0363048042,3206.51703
254.15864278,3231.31369666667
254.2809648202,3256.86703
254.4032709248,3266.05036333333
254.5255610938,3285.54036333333
254.6478353272,3309.74703
254.770093625,3327.80369666667
254.8923359872,3350.49703
255.0145624138,3368.18703
255.1367729048,3381.81703
255.2589674602,3390.72703
255.38114608,3418.81703
255.5033087642,3453.19703
255.6254555128,3479.52036333333
255.7475863258,3507.59703
255.8697012032,3535.23703
255.991800145,3563.29703
256.1138831512,3592.85369666667
256.2359502218,3627.50703
256.3580013568,3659.62703
256.4800365562,3686.00036333333
256.60205582,3720.32036333333
256.7240591482,3744.20369666667
256.8460465408,3778.61703
256.9680179978,3805.62369666667
257.0899735192,3829.97703
257.211913105,3852.39369666667
257.3338367552,3875.85703
257.4557444698,3899.83036333334
257.5776362488,3913.24703
257.6995120922,3936.60036333334
257.821372,3949.20036333334
257.9432159722,3972.95369666667
258.0650440088,3998.71703
258.1868561098,4014.34369666667
258.3086522752,4035.23369666667
258.430432505,4053.07703
258.5521967992,4075.92369666667
258.6739451578,4101.93036333334
258.7956775808,4127.63703
258.9173940682,4148.50036333334
259.03909462,4157.69036333334
259.1607792362,4163.24369666667
259.2824479168,4180.30036333334
259.4041006618,4205.37036333334
259.5257374712,4228.16036333334
259.647358345,4251.98036333334
259.7689632832,4270.60369666667
259.8905522858,4286.15036333334
260.0121253528,4304.29369666667
260.1336824842,4314.53703
260.25522368,4341.18369666667
260.3767489402,4356.66369666667
260.4982582648,4382.97369666667
260.6197516538,4401.71703
260.7412291072,4418.95036333334
260.862690625,4437.89703
260.9841362072,4456.64036333334
261.1055658538,4475.64036333334
261.2269795648,4494.15036333334
261.3483773402,4503.67703
261.46975918,4517.86369666667
261.5911250842,4529.21036333334
261.7124750528,4540.49703
261.8338090858,4549.61703
261.9551271832,4570.53703
262.076429345,4593.69703
262.1977155712,4610.62036333334
262.3189858618,4620.77703
262.4402402168,4630.69036333334
262.5614786362,4641.98036333334
262.68270112,4653.85036333334
262.8039076682,4659.81369666667
262.9250982808,4674.64036333334
263.0462729578,4687.93036333334
263.1674316992,4693.28703
263.288574505,4699.84703
263.4097013752,4707.23369666667
263.5308123098,4704.10703
263.6519073088,4711.85036333334
263.7729863722,4722.15703
263.8940495,4732.16703
264.0150966922,4733.30036333334
264.1361279488,4748.70369666667
264.2571432698,4761.88369666667
264.3781426552,4771.91703
264.499126105,4791.28703
264.6200936192,4803.63369666667
264.7410451978,4811.85369666667
264.8619808408,4819.45036333334
264.9829005482,4836.28703
265.10380432,4840.17703
265.2246921562,4847.97703
265.3455640568,4854.94703
265.4664200218,4863.64703
265.5872600512,4867.48036333334
265.708084145,4880.33703
265.8288923032,4884.01703
265.9496845258,4891.90036333334
266.0704608128,4896.95036333334
266.1912211642,4898.57036333334
266.31196558,4902.36369666667
266.4326940602,4903.32036333334
266.5534066048,4905.14703
266.6741032138,4917.41036333334
266.7947838872,4915.20703
266.915448625,4924.11036333334
267.0360974272,4917.48703
267.1567302938,4916.60369666667
267.2773472248,4919.45036333334
267.3979482202,4927.22036333334
267.51853328,4919.48703
267.6391024042,4936.31703
267.7596555928,4944.01036333334
267.8801928458,4942.15369666667
268.0007141632,4943.53703
268.121219545,4956.18703
268.2417089912,4947.03703
268.3621825018,4955.09369666667
268.4826400768,4974.90369666667
268.6030817162,4968.88703
268.72350742,4976.27703
268.8439171882,4979.85036333334
268.9643110208,4987.86369666667
269.0846889178,4994.57369666667
269.2050508792,4995.90036333334
269.325396905,4991.60369666667
269.4457269952,4994.56703
269.5660411498,5003.79036333334
269.6863393688,5004.37036333334
269.8066216522,5011.53036333334
269.926888,5011.59369666667
270.0471384122,5011.36036333334
270.1673728888,5019.14369666667
270.2875914298,5021.88036333334
270.4077940352,5029.73703
270.527980705,5032.02036333334
270.6481514392,5028.61703
270.7683062378,5037.41036333334
270.8884451008,5037.09703
271.0085680282,5028.65036333334
271.12867502,5036.38369666667
271.2487660762,5032.63369666667
271.3688411968,5036.86703
271.4889003818,5041.91703
271.6089436312,5052.23369666667
271.728970945,5057.09703
271.8489823232,5052.32036333334
271.9689777658,5056.14036333334
272.0889572728,5059.13369666667
272.2089208442,5072.20036333334
272.32886848,5078.29369666667
272.4488001802,5070.21369666667
272.5687159448,5072.90703
272.6886157738,5083.20036333334
272.8084996672,5079.58036333334
272.928367625,5086.33369666667
273.0482196472,5097.96036333334
273.1680557338,5100.40036333334
273.2878758848,5115.01036333334
273.4076801002,5112.57036333334
273.52746838,5113.61369666667
273.6472407242,5113.23036333334
273.7669971328,5122.10036333334
273.8867376058,5126.88369666667
274.0064621432,5124.18703
274.126170745,5124.69369666667
274.2458634112,5139.34036333334
274.3655401418,5144.37036333334
274.4852009368,5143.62369666667
274.6048457962,5159.29369666667
274.72447472,5160.59703
274.8440877082,5166.80369666667
274.9636847608,5172.46369666667
275.0832658778,5180.78703
275.2028310592,5179.35369666667
275.322380305,5177.50703
275.4419136152,5190.56369666667
275.5614309898,5181.05036333334
275.6809324288,5184.23703
275.8004179322,5195.20036333334
275.9198875,5219.66703
276.0393411322,5211.56036333334
276.1587788288,5209.29036333334
276.2782005898,5211.18036333334
276.3976064152,5221.16369666667
276.516996305,5216.90703
276.6363702592,5229.87703
276.7557282778,5228.95369666667
276.8750703608,5230.38036333334
276.9943965082,5235.73369666667
277.11370672,5235.07369666667
277.2330009962,5233.60036333334
277.3522793368,5252.89703
277.4715417418,5258.45036333334
277.5907882112,5265.65703
277.710018745,5270.80369666667
277.8292333432,5274.74036333334
277.9484320058,5283.79703
278.0676147328,5285.02703
278.1867815242,5292.41703
278.30593238,5295.63036333334
278.4250673002,5309.92036333334
278.5441862848,5315.06036333334
278.6632893338,5319.03036333334
278.7823764472,5319.95369666667
278.901447625,5319.94703
279.0205028672,5331.97703
279.1395421738,5343.01036333334
279.2585655448,5340.84036333334
279.3775729802,5341.70369666667
279.49656448,5345.16703
279.6155400442,5341.81036333334
279.7344996728,5355.95703
279.8534433658,5350.57036333334
279.9723711232,5359.47703
280.091282945,5366.28036333334
280.2101788312,5365.72703
280.3290587818,5374.75036333334
280.4479227968,5373.96703
280.5667708762,5366.86703
280.68560302,5372.76036333334
280.8044192282,5373.65703
280.9232195008,5377.53703
281.0420038378,5384.78369666667
281.1607722392,5386.33036333334
281.279524705,5397.77703
281.3982612352,5390.34369666667
281.5169818298,5409.29036333334
281.6356864888,5416.68703
281.7543752122,5421.31703
281.873048,5426.03369666667
281.9917048522,5431.58703
282.1103457688,5440.84036333334
282.2289707498,5442.23036333334
282.3475797952,5445.42036333334
282.466172905,5449.39369666667
282.5847500792,5455.16036333333
282.7033113178,5451.86703
282.8218566208,5453.54036333333
282.9403859882,5448.96703
283.05889942,5457.04036333333
283.1773969162,5469.81703
283.2958784768,5468.24703
283.4143441018,5470.14036333333
283.5327937912,5469.29036333333
283.651227545,5474.93703
283.7696453632,5470.31369666667
283.8880472458,5470.17703
284.0064331928,5478.66036333333
284.1248032042,5476.24036333333
284.24315728,5475.66703
284.3614954202,5482.08703
284.4798176248,5489.74036333333
284.5981238938,5504.52703
284.7164142272,5512.56036333333
284.834688625,5514.30369666667
284.9529470872,5513.91703
285.0711896138,5515.01369666667
285.1894162048,5514.51369666667
285.3076268602,5522.35369666667
285.42582158,5522.26369666667
285.5440003642,5527.73703
285.6621632128,5530.46703
285.7803101258,5536.51369666667
285.8984411032,5539.37369666667
286.016556145,5541.39369666667
286.1346552512,5541.88369666667
286.2527384218,5550.26703
286.3708056568,5548.00703
286.4888569562,5547.91703
286.60689232,5557.06036333333
286.7249117482,5550.13369666667
286.8429152408,5553.99703
286.9609027978,5558.62369666667
287.0788744192,5567.66369666667
287.196830105,5574.63036333333
287.3147698552,5567.58036333333
287.4326936698,5569.66036333333
287.5506015488,5576.44369666667
287.6684934922,5577.12703
287.7863695,5587.62369666667
287.9042295722,5582.42369666667
288.0220737088,5589.77369666667
288.1399019098,5590.49036333333
288.2577141752,5594.28036333334
288.375510505,5584.65036333334
288.4932908992,5594.92703
288.6110553578,5592.03036333334
288.7288038808,5587.49703
288.8465364682,5585.26703
288.96425312,5585.06036333333
289.0819538362,5582.23703
289.1996386168,5594.23036333334
289.3173074618,5610.02036333334
289.4349603712,5609.96036333334
289.552597345,5616.90036333334
289.6702183832,5622.74703
289.7878234858,5630.56703
289.9054126528,5635.29036333333
290.0229858842,5640.62369666667
290.14054318,5650.36036333334
290.2580845402,5659.99369666667
290.3756099648,5670.64036333333
290.4931194538,5681.94036333333
290.6106130072,5691.18703
290.728090625,5696.46369666667
290.8455523072,5702.36369666667
290.9629980538,5717.72703
291.0804278648,5725.23703
291.1978417402,5727.32703
291.31523968,5734.81036333333
291.4326216842,5740.66703
291.5499877528,5752.40369666667
291.6673378858,5763.98703
291.7846720832,5769.94703
291.901990345,5781.06369666667
292.0192926712,5795.18369666667
292.1365790618,5798.61036333334
292.2538495168,5810.23703
292.3711040362,5816.35703
292.48834262,5827.19369666667
292.6055652682,5830.28703
292.7227719808,5844.51703
292.8399627578,5852.78369666667
292.9571375992,5864.05369666667
293.074296505,5874.45369666667
293.1914394752,5884.54703
293.3085665098,5886.48703
293.4256776088,5903.56703
293.5427727722,5911.59036333333
293.659852,5924.91369666667
293.7769152922,5933.31036333333
293.8939626488,5950.19369666667
294.0109940698,5960.13369666667
294.1280095552,5963.30369666667
294.245009105,5972.33036333333
294.3619927192,5981.92369666667
294.4789603978,5992.68369666667
294.5959121408,6002.04369666667
294.7128479482,6007.98703
294.82976782,6028.65703
294.9466717562,6028.65703
295.0635597568,6046.90369666667
295.1804318218,6056.68369666667
295.2972879512,6070.78703
295.414128145,6074.91369666667
295.5309524032,6090.00703
295.6477607258,6104.46703
295.7645531128,6107.76369666667
295.8813295642,6120.53369666667
295.99809008,6133.09703
296.1148346602,6146.36369666667
296.2315633048,6177.20036333333
296.3482760138,6159.75369666667
296.4649727872,6170.06369666667
296.581653625,6187.22369666667
296.6983185272,6202.76369666667
296.8149674938,6212.15703
296.9316005248,6225.26703
297.0482176202,6234.01703
297.16481878,6235.76369666667
297.2814040042,6251.44369666667
297.3979732928,6268.88036333333
297.5145266458,6281.71369666667
297.6310640632,6287.05703
297.747585545,6300.40703
297.8640910912,6311.49036333333
297.9805807018,6318.19703
298.0970543768,6324.44036333333
298.2135121162,6328.65036333333
298.32995392,6338.03703
298.4463797882,6350.64036333333
298.5627897208,6357.68369666667
298.6791837178,6364.09703
298.7955617792,6380.42703
298.911923905,6385.70703
299.0282700952,6396.54369666667
299.1446003498,6407.54369666667
299.2609146688,6410.27369666667
299.3772130522,6425.04036333333
299.4934955,6426.02369666667
299.6097620122,6459.16703
299.7260125888,6440.41036333333
299.8422472298,6447.74369666667
299.9584659352,6455.51036333333
300.074668705,6468.68703
300.1908555392,6478.57036333333
300.3070264378,6476.92703
300.4231814008,6485.01703
300.5393204282,6491.06369666667
300.65544352,6503.38369666667
300.7715506762,6506.23703
300.8876418968,6513.59036333333
301.0037171818,6524.20036333333
301.1197765312,6531.67036333333
301.235819945,6535.90703
301.3518474232,6537.44369666667
301.4678589658,6541.34703
301.5838545728,6558.51036333333
301.6998342442,6556.63703
301.81579798,6565.57369666667
301.9317457802,6565.91369666667
302.0476776448,6572.35703
302.1635935738,6573.82036333333
302.2794935672,6583.28703
302.395377625,6580.28036333333
302.5112457472,6589.07036333333
302.6270979338,6596.23703
302.7429341848,6601.75036333333
302.8587545002,6609.48703
302.97455888,6611.78703
303.0903473242,6611.14036333333
303.2061198328,6621.73369666667
303.3218764058,6624.82369666667
303.4376170432,6631.18703
303.553341745,6634.40369666667
303.6690505112,6641.82703
303.7847433418,6640.55369666667
