UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157946
Integration Time,1000
Averages,300
Date,12/7/2020 11:14:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7013.56
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84333333333
181.9732053322,-88.5066666666666
182.1045947288,-91.5233333333333
182.2359681898,-93.7366666666666
182.3673257152,-61.57
182.498667305,-58.8566666666667
182.6299929592,-61.7
182.7613026778,-60.35
182.8925964608,-59.4633333333334
183.0238743082,-58.2933333333334
183.15513622,-61.17
183.2863821962,-59.8633333333334
183.4176122368,-56.6433333333334
183.5488263418,-54.6033333333334
183.6800245112,-59.9266666666667
183.811206745,-53.8533333333334
183.9423730432,-56.3066666666667
184.0735234058,-56.0300000000001
184.2046578328,-53.23
184.3357763242,-56.3300000000001
184.46687888,-56.6600000000001
184.5979655002,-53.7766666666667
184.7290361848,-56.9333333333334
184.8600909338,-53.9166666666667
184.9911297472,-52.3366666666667
185.122152625,-55.2366666666667
185.2531595672,-51.0833333333333
185.3841505738,-53.2466666666667
185.5151256448,-51.8466666666667
185.6460847802,-54.5366666666667
185.77702798,-55.8800000000001
185.9079552442,-55.3733333333334
186.0388665728,-53.8866666666667
186.1697619658,-53.8733333333334
186.3006414232,-51.1366666666667
186.431504945,-55.5866666666667
186.5623525312,-53.21
186.6931841818,-57.8866666666667
186.8239998968,-54.9233333333334
186.9547996762,-49.1433333333334
187.08558352,-54.4733333333334
187.2163514282,-50.7466666666667
187.3471034008,-57.8933333333334
187.4778394378,-57.0600000000001
187.6085595392,-51.1266666666667
187.739263705,-51.56
187.8699519352,-53.2266666666667
188.0006242298,-53.4466666666667
188.1312805888,-50.8
188.2619210122,-52.6333333333334
188.3925455,-56.1300000000001
188.5231540522,-54.1366666666667
188.6537466688,-54.4733333333334
188.7843233498,-55.21
188.9148840952,-51.9366666666667
189.045428905,-52.8
189.1759577792,-54.3633333333334
189.3064707178,-51.0333333333334
189.4369677208,-54.56
189.5674487882,-53.7966666666667
189.69791392,-46.45
189.8283631162,-53.0733333333334
189.9587963768,-54.6166666666667
190.0892137018,-52.5366666666667
190.2196150912,-53.5066666666667
190.350000545,-53.5533333333334
190.4803700632,-53.2266666666667
190.6107236458,-51.8
190.7410612928,-52.8966666666667
190.8713830042,-45.3033333333334
191.00168878,-50.6133333333334
191.1319786202,-49.9
191.2622525248,-51.65
191.3925104938,-46.47
191.5227525272,-50.0133333333333
191.652978625,-43.3233333333334
191.7831887872,-46.0166666666667
191.9133830138,-49.0033333333334
192.0435613048,-48.59
192.1737236602,-47.2166666666667
192.30387008,-48.2066666666667
192.4340005642,-51.2566666666667
192.5641151128,-45.7433333333334
192.6942137258,-50.0233333333333
192.8242964032,-44.35
192.954363145,-42.47
193.0844139512,-41.0566666666667
193.2144488218,-44.0033333333334
193.3444677568,-46.5566666666667
193.4744707562,-41.76
193.60445782,-43.7666666666667
193.7344289482,-41.07
193.8643841408,-40.33
193.9943233978,-39.6733333333334
194.1242467192,-39.3
194.254154105,-37.6666666666667
194.3840455552,-39.1033333333334
194.5139210698,-41.9666666666667
194.6437806488,-41
194.7736242922,-40.4566666666667
194.903452,-41.4833333333333
195.0332637722,-31.1466666666667
195.1630596088,-38.79
195.2928395098,-37.99
195.4226034752,-31.3566666666667
195.552351505,-35.63
195.6820835992,-32.1333333333333
195.8117997578,-34.64
195.9414999808,-34.3866666666667
196.0711842682,-35.3433333333334
196.20085262,-30.7766666666667
196.3305050362,-33.2733333333333
196.4601415168,-29.33
196.5897620618,-26.4033333333333
196.7193666712,-27.27
196.848955345,-31.13
196.9785280832,-31.22
197.1080848858,-31.9233333333333
197.2376257528,-29.0766666666666
197.3671506842,-28.8066666666666
197.49665968,-25.9
197.6261527402,-24.3833333333333
197.7556298648,-22.8633333333333
197.8850910538,-22.2666666666666
198.0145363072,-21.4633333333333
198.143965625,-19.91
198.2733790072,-23.14
198.4027764538,-19.28
198.5321579648,-19.5433333333333
198.6615235402,-15.55
198.79087318,-14.28
198.9202068842,-12.4133333333333
199.0495246528,-15.76
199.1788264858,-13.9033333333333
199.3081123832,-14.8133333333333
199.437382345,-13.48
199.5666363712,-15.2233333333333
199.6958744618,-15.99
199.8250966168,-12.0766666666667
199.9543028362,-9.16666666666666
200.08349312,-11.2333333333333
200.2126674682,-11.0066666666667
200.3418258808,-5.86666666666666
200.4709683578,-8.14666666666666
200.6000948992,-7.49666666666666
200.729205505,-9.3
200.8583001752,-3.31333333333333
200.9873789098,-1.28333333333333
201.1164417088,-2.23
201.2454885722,1.48333333333334
201.3745195,0.343333333333335
201.5035344922,0.353333333333335
201.6325335488,2
201.7615166698,5.05333333333333
201.8904838552,4.12666666666667
202.019435105,6.82333333333334
202.1483704192,6.11
202.2772897978,6.24333333333334
202.4061932408,7.29666666666667
202.5350807482,6.01333333333334
202.66395232,11.3
202.7928079562,8.74
202.9216476568,15.2033333333333
203.0504714218,14.47
203.1792792512,13.8766666666667
203.308071145,13.2466666666667
203.4368471032,29.68
203.5656071258,16.43
203.6943512128,17.9133333333333
203.8230793642,20.68
203.95179158,20.2566666666667
204.0804878602,19.1933333333334
204.2091682048,26.32
204.3378326138,23.27
204.4664810872,28.54
204.595113625,26.1233333333334
204.7237302272,29.98
204.8523308938,31.5133333333333
204.9809156248,30.3833333333333
205.1094844202,34.7533333333333
205.23803728,34.52
205.3665742042,35.56
205.4950951928,39.2033333333333
205.6236002458,35.8866666666666
205.7520893632,42.4466666666667
205.880562545,42.1633333333333
206.0090197912,42.6433333333333
206.1374611018,43.88
206.2658864768,51.8433333333333
206.3942959162,47.3633333333333
206.52268942,47.5666666666666
206.6510669882,49.77
206.7794286208,55.5933333333333
206.9077743178,54.35
207.0361040792,59.6333333333333
207.164417905,58.1
207.2927157952,60.2166666666666
207.4209977498,62.16
207.5492637688,62.6933333333333
207.6775138522,67.8
207.805748,65.9966666666667
207.9339662122,71.23
208.0621684888,68.58
208.1903548298,73.0666666666667
208.3185252352,74.3433333333334
208.446679705,77.7266666666667
208.5748182392,79.4
208.7029408378,81.3666666666667
208.8310475008,82.11
208.9591382282,84.1533333333333
209.08721302,84.0333333333333
209.2152718762,87.1233333333333
209.3433147968,95.38
209.4713417818,92.7533333333334
209.5993528312,93.3666666666667
209.727347945,96.18
209.8553271232,97.46
209.9832903658,102.946666666667
210.1112376728,103.443333333333
210.2391690442,103.176666666667
210.36708448,104.32
210.4949839802,108.89
210.6228675448,114.206666666667
210.7507351738,118.143333333333
210.8785868672,116.02
211.006422625,119.72
211.1342424472,127.636666666667
211.2620463338,125.356666666667
211.3898342848,130.653333333333
211.5176063002,130.823333333333
211.64536238,136.583333333333
211.7731025242,135.343333333333
211.9008267328,140.983333333333
212.0285350058,142.406666666667
212.1562273432,147.883333333333
212.283903745,154.503333333333
212.4115642112,152.733333333333
212.5392087418,157.683333333333
212.6668373368,160.65
212.7944499962,161.663333333333
212.92204672,166.633333333333
213.0496275082,168.296666666667
213.1771923608,172.983333333333
213.3047412778,178.95
213.4322742592,178.743333333333
213.559791305,183.793333333333
213.6872924152,187.693333333333
213.8147775898,190.623333333333
213.9422468288,194.126666666667
214.0697001322,199.406666666667
214.1971375,200.85
214.3245589322,206.66
214.4519644288,210.436666666667
214.5793539898,215.193333333333
214.7067276152,217.42
214.834085305,220.263333333333
214.9614270592,223.79
215.0887528778,230.876666666667
215.2160627608,232.88
215.3433567082,238.843333333333
215.47063472,242.743333333333
215.5978967962,246.82
215.7251429368,254.873333333333
215.8523731418,257.266666666667
215.9795874112,257.21
216.106785745,262.14
216.2339681432,268.97
216.3611346058,277.176666666666
216.4882851328,279.04
216.6154197242,281.236666666666
216.74253838,291.61
216.8696411002,292.793333333333
216.9967278848,299.25
217.1237987338,302.826666666666
217.2508536472,305.786666666666
217.377892625,313.84
217.5049156672,319.5
217.6319227738,321.196666666666
217.7589139448,324.903333333333
217.8858891802,331.33
218.01284848,337.826666666666
218.1397918442,341.616666666666
218.2667192728,350.6
218.3936307658,355.763333333333
218.5205263232,361.096666666666
218.647405945,368.69
218.7742696312,375.086666666666
218.9011173818,378.283333333333
219.0279491968,384.666666666666
219.1547650762,389.58
219.28156502,395.903333333333
219.4083490282,404.73
219.5351171008,410.493333333333
219.6618692378,416.383333333333
219.7886054392,423.473333333333
219.915325705,428.646666666667
220.0420300352,432.613333333333
220.1687184298,440.993333333333
220.2953908888,448.233333333333
220.4220474122,453
220.548688,459.14
220.6753126522,464.47
220.8019213688,474.12
220.9285141498,479.043333333333
221.0550909952,488.506666666666
221.181651905,495.303333333333
221.3081968792,500.123333333333
221.4347259178,511.04
221.5612390208,518.196666666667
221.6877361882,520.016666666667
221.81421742,529.046666666667
221.9406827162,535.583333333333
222.0671320768,546.54
222.1935655018,549.036666666667
222.3199829912,558.466666666667
222.446384545,566.93
222.5727701632,572.046666666667
222.6991398458,584.156666666667
222.8254935928,591.083333333333
222.9518314042,596.18
223.07815328,607.896666666667
223.2044592202,615.14
223.3307492248,625.983333333333
223.4570232938,631.313333333333
223.5832814272,639.1
223.709523625,647.236666666666
223.8357498872,659.103333333333
223.9619602138,670.553333333333
224.0881546048,673.243333333333
224.2143330602,683.916666666667
224.34049558,691.276666666667
224.4666421642,696.286666666667
224.5927728128,712.306666666667
224.7188875258,714.396666666666
224.8449863032,727.743333333333
224.971069145,735.716666666666
225.0971360512,740.483333333333
225.2231870218,752.65
225.3492220568,760.72
225.4752411562,773.903333333333
225.60124432,785.43
225.7272315482,796.583333333333
225.8532028408,803.816666666666
225.9791581978,815.106666666666
226.1050976192,822
226.231021105,836.71
226.3569286552,844.29
226.4828202698,852.27
226.6086959488,868.99
226.7345556922,873.686666666666
226.8603995,888.596666666666
226.9862273722,900.329999999999
227.1120393088,909.503333333333
227.2378353098,919.08
227.3636153752,930.023333333333
227.489379505,947.523333333333
227.6151276992,951.653333333333
227.7408599578,956.616666666666
227.8665762808,974.54
227.9922766682,984.84
228.11796112,996.996666666666
228.2436296362,1007.20333333333
228.3692822168,1018.89666666667
228.4949188618,1027.73
228.6205395712,1044.15666666667
228.746144345,1060.80333333333
228.8717331832,1068.28333333333
228.9973060858,1080.99666666667
229.1228630528,1093.62666666667
229.2484040842,1108.79666666667
229.37392918,1118.89
229.4994383402,1134.15
229.6249315648,1140.34
229.7504088538,1154.15333333333
229.8758702072,1168.26333333333
230.001315625,1179.06666666667
230.1267451072,1190.34
230.2521586538,1206.67666666667
230.3775562648,1216.04333333333
230.5029379402,1221.35333333333
230.62830368,1232.73666666667
230.7536534842,1246.02666666667
230.8789873528,1259.09
231.0043052858,1280.59333333333
231.1296072832,1286.34666666667
231.254893345,1303.34
231.3801634712,1319.47666666667
231.5054176618,1324.60333333333
231.6306559168,1338.79666666667
231.7558782362,1345.49666666667
231.88108462,1365.90333333333
232.0062750682,1375.06333333333
232.1314495808,1393.76
232.2566081578,1397.09666666667
232.3817507992,1409.95333333333
232.506877505,1418.57
232.6319882752,1432.31666666667
232.7570831098,1449.41666666667
232.8821620088,1462.52333333333
233.0072249722,1474.62333333333
233.132272,1479.25
233.2573030922,1485.38333333333
233.3823182488,1505.69666666667
233.5073174698,1511.91666666667
233.6323007552,1524.67666666667
233.757268105,1523.67333333333
233.8822195192,1537.56666666667
234.0071549978,1550.84
234.1320745408,1563.22666666667
234.2569781482,1565.39666666667
234.38186582,1587.53666666667
234.5067375562,1587.04333333333
234.6315933568,1594.86666666667
234.7564332218,1629.23333333333
234.8812571512,1615.19666666667
235.006065145,1621.25
235.1308572032,1633.95666666667
235.2556333258,1638.63666666667
235.3803935128,1644.89333333333
235.5051377642,1659.79333333333
235.62986608,1666.93
235.7545784602,1671.61666666667
235.8792749048,1676.15333333333
236.0039554138,1688.13666666667
236.1286199872,1692.07333333333
236.253268625,1701.6
236.3779013272,1713.71
236.5025180938,1717.31666666667
236.6271189248,1720.96333333333
236.7517038202,1730.65
236.87627278,1736.37333333333
237.0008258042,1735.71333333333
237.1253628928,1752.60666666667
237.2498840458,1751.64666666667
237.3743892632,1758.18666666667
237.498878545,1765.44
237.6233518912,1771.30333333333
237.7478093018,1771.26333333333
237.8722507768,1782.77
237.9966763162,1783.02666666667
238.12108592,1786.63
238.2454795882,1798.04
238.3698573208,1789.39333333333
238.4942191178,1799.30333333333
238.6185649792,1799.70666666667
238.742894905,1801.84666666667
238.8672088952,1807.65666666667
238.9915069498,1813.77333333333
239.1157890688,1817.81666666667
239.2400552522,1819.22333333333
239.3643055,1825.00666666667
239.4885398122,1828.62
239.6127581888,1828.40666666667
239.7369606298,1839.88666666667
239.8611471352,1834.57666666667
239.985317705,1844.34333333333
240.1094723392,1848.53
240.2336110378,1851.06666666667
240.3577338008,1855.72666666667
240.4818406282,1855.59333333333
240.60593152,1860.38666666667
240.7300064762,1874.31333333333
240.8540654968,1863.88333333333
240.9781085818,1870.16666666667
241.1021357312,1873.09333333333
241.226146945,1886.65666666667
241.3501422232,1888.98333333333
241.4741215658,1887.12333333333
241.5980849728,1890.37333333333
241.7220324442,1889.07333333333
241.84596398,1893.39333333333
241.9698795802,1898.53666666667
242.0937792448,1907.43333333333
242.2176629738,1910.51
242.3415307672,1919.82666666667
242.465382625,1925.46
242.5892185472,1926.91333333333
242.7130385338,1917.74666666667
242.8368425848,1930.84333333333
242.9606307002,1938.55666666667
243.08440288,1941.89
243.2081591242,1954.15666666667
243.3318994328,1959.98
243.4556238058,1968.49333333333
243.5793322432,1972.30666666667
243.703024745,1977.61666666667
243.8267013112,1983.98
243.9503619418,1980.09333333333
244.0740066368,1973.76666666667
244.1976353962,1971.52666666667
244.32124822,1978.86
244.4448451082,1991.52333333333
244.5684260608,2007.67333333333
244.6919910778,2012.24333333333
244.8155401592,2021.99
244.939073305,2031.87
245.0625905152,2043.25333333333
245.1860917898,2048.04333333333
245.3095771288,2056.37
245.4330465322,2065.91333333333
245.5565,2065.27
245.6799375322,2081.47
245.8033591288,2099.33
245.9267647898,2094.92333333333
246.0501545152,2087.31
246.173528305,2081.58
246.2968861592,2092.06666666667
246.4202280778,2107.94333333333
246.5435540608,2129.82666666667
246.6668641082,2149.29
246.79015822,2168.64333333333
246.9134363962,2183.65333333334
247.0366986368,2203.54666666667
247.1599449418,2211.00333333333
247.2831753112,2233.75666666667
247.406389745,2248.66333333333
247.5295882432,2260.07333333334
247.6527708058,2274.70333333334
247.7759374328,2285.40666666667
247.8990881242,2303.85333333334
248.02222288,2319.9
248.1453417002,2329.49666666667
248.2684445848,2342.61
248.3915315338,2362.05333333334
248.5146025472,2364.02333333333
248.637657625,2356.01333333334
248.7606967672,2355.35666666667
248.8837199738,2383.64333333334
249.0067272448,2409.08
249.1297185802,2433.12333333334
249.25269398,2451.80666666667
249.3756534442,2469.61
249.4985969728,2493.9
249.6215245658,2520.81
249.7444362232,2540.14333333334
249.867331945,2569.12666666667
249.9902117312,2584.16
250.1130755818,2610.17333333334
250.2359234968,2641.38
250.3587554762,2651.68
250.48157152,2673.23333333334
250.6043716282,2693.20333333334
250.7271558008,2708.8
250.8499240378,2739.36
250.9726763392,2759.13666666667
251.095412705,2777.00333333334
251.2181331352,2798.31333333334
251.3408376298,2814.74666666667
251.4635261888,2839.35333333334
251.5861988122,2848.01666666667
251.7088555,2848.71333333334
251.8314962522,2859.38666666667
251.9541210688,2900.12666666667
252.0767299498,2928.31333333334
252.1993228952,2956.61666666667
252.321899905,2991.08333333334
252.4444609792,3013.79666666667
252.5670061178,3046.11666666667
252.6895353208,3070.16333333334
252.8120485882,3102.88
252.93454592,3132.97
253.0570273162,3158.15333333334
253.1794927768,3191.42666666667
253.3019423018,3217.08
253.4243758912,3249.21666666667
253.546793545,3266.74666666667
253.6691952632,3299.9
253.7915810458,3315.09
253.9139508928,3342.14666666667
254.0363048042,3371.03333333333
254.15864278,3398.38333333333
254.2809648202,3425.73333333333
254.4032709248,3435.59666666667
254.5255610938,3457.30333333333
254.6478353272,3482.26
254.770093625,3500.3
254.8923359872,3523.44333333333
255.0145624138,3544.71333333333
255.1367729048,3558.59
255.2589674602,3566.29666666667
255.38114608,3595.25
255.5033087642,3633.02666666667
255.6254555128,3667.12333333333
255.7475863258,3694.31
255.8697012032,3723.29666666667
255.991800145,3750.27333333333
256.1138831512,3783.40333333333
256.2359502218,3816.88333333333
256.3580013568,3851.55666666667
256.4800365562,3881.12
256.60205582,3918.25333333333
256.7240591482,3942.53333333333
256.8460465408,3979.54
256.9680179978,4006.21
257.0899735192,4032.57
257.211913105,4055.18
257.3338367552,4083.22333333333
257.4557444698,4105.13666666667
257.5776362488,4121.92333333333
257.6995120922,4144.53
257.821372,4159.32333333333
257.9432159722,4184.21666666667
258.0650440088,4210.69
258.1868561098,4229.39666666667
258.3086522752,4250.90666666667
258.430432505,4270.01
258.5521967992,4295.59
258.6739451578,4323.31
258.7956775808,4345.66666666667
258.9173940682,4367.32
259.03909462,4381.47333333333
259.1607792362,4386.31666666666
259.2824479168,4405.40333333333
259.4041006618,4429.84
259.5257374712,4455.14666666667
259.647358345,4478.34333333333
259.7689632832,4500.61
259.8905522858,4519.69
260.0121253528,4531.88666666667
260.1336824842,4546.97666666667
260.25522368,4571.45666666667
260.3767489402,4591.37333333333
260.4982582648,4614.15666666667
260.6197516538,4635.01
260.7412291072,4656.86
260.862690625,4679.45
260.9841362072,4699.20333333333
261.1055658538,4717.17666666667
261.2269795648,4738.52
261.3483773402,4746.65666666667
261.46975918,4761.04666666667
261.5911250842,4772.94666666667
261.7124750528,4788.45666666667
261.8338090858,4796.46333333333
261.9551271832,4818.65333333333
262.076429345,4842.76666666667
262.1977155712,4853.39333333333
262.3189858618,4872.08
262.4402402168,4882.36666666667
262.5614786362,4895.39
262.68270112,4906.25666666667
262.8039076682,4913.23333333333
262.9250982808,4928.21
263.0462729578,4942.66666666667
263.1674316992,4945.80333333333
263.288574505,4955.15333333333
263.4097013752,4959.65
263.5308123098,4963.08
263.6519073088,4968.05333333333
263.7729863722,4978.20333333333
263.8940495,4989.53666666667
264.0150966922,4996.06
264.1361279488,5008.69333333333
264.2571432698,5020.19666666666
264.3781426552,5034.6
264.499126105,5051.13666666667
264.6200936192,5061.66333333333
264.7410451978,5074.30666666667
264.8619808408,5081.69333333333
264.9829005482,5096.75333333333
265.10380432,5101.01
265.2246921562,5113.47333333333
265.3455640568,5123.42333333333
265.4664200218,5128.29
265.5872600512,5132.02
265.708084145,5143.97666666667
265.8288923032,5152.12666666667
265.9496845258,5160.59
266.0704608128,5166.74333333333
266.1912211642,5166.44333333333
266.31196558,5169.74
266.4326940602,5168.54666666667
266.5534066048,5177.14666666666
266.6741032138,5186.03
266.7947838872,5186.58
266.915448625,5190.54666666667
267.0360974272,5189.15666666666
267.1567302938,5185.43
267.2773472248,5193.51
267.3979482202,5197.60333333333
267.51853328,5196.39
267.6391024042,5204.51333333333
267.7596555928,5215.91666666667
267.8801928458,5218.44
268.0007141632,5220.66333333333
268.121219545,5229.66666666667
268.2417089912,5227.04
268.3621825018,5230.2
268.4826400768,5248.27
268.6030817162,5248.85666666666
268.72350742,5248.44333333333
268.8439171882,5255.13666666667
268.9643110208,5261.31666666666
269.0846889178,5267.67
269.2050508792,5272.43
269.325396905,5269.55666666667
269.4457269952,5271.70333333333
269.5660411498,5278.01
269.6863393688,5281.72333333333
269.8066216522,5286.49666666667
269.926888,5290.27
270.0471384122,5294.50333333333
270.1673728888,5298.82333333333
270.2875914298,5301.53666666667
270.4077940352,5306.49333333333
270.527980705,5311.79666666667
270.6481514392,5311.27666666666
270.7683062378,5315.11
270.8884451008,5318.31
271.0085680282,5307.94666666666
271.12867502,5316.63666666667
271.2487660762,5312.43333333333
271.3688411968,5312.56
271.4889003818,5326.59333333333
271.6089436312,5335.22
271.728970945,5341.08666666667
271.8489823232,5337.30666666667
271.9689777658,5341.88
272.0889572728,5341.83333333333
272.2089208442,5356.69333333333
272.32886848,5363.81333333333
272.4488001802,5356.77666666666
272.5687159448,5357.31333333333
272.6886157738,5366.93333333333
272.8084996672,5363.69666666666
272.928367625,5370.85
273.0482196472,5381.9
273.1680557338,5382.73333333333
273.2878758848,5396.78
273.4076801002,5398.37666666667
273.52746838,5397.26
273.6472407242,5398.32666666667
273.7669971328,5408.69333333333
273.8867376058,5411.06666666666
274.0064621432,5414.05333333333
274.126170745,5410.54666666667
274.2458634112,5420.96333333333
274.3655401418,5429.13
274.4852009368,5431.87333333333
274.6048457962,5444.27
274.72447472,5451.12666666667
274.8440877082,5457.2
274.9636847608,5459.6
275.0832658778,5467.94666666666
275.2028310592,5466.59666666667
275.322380305,5459.44333333333
275.4419136152,5478.85
275.5614309898,5469.93333333333
275.6809324288,5476.29
275.8004179322,5480.88333333333
275.9198875,5509.43333333333
276.0393411322,5498.18
276.1587788288,5494.51
276.2782005898,5502.02333333333
276.3976064152,5516.54333333333
276.516996305,5509.37333333333
276.6363702592,5517.61
276.7557282778,5518.56666666667
276.8750703608,5520.99
276.9943965082,5524.42666666667
277.11370672,5529.14
277.2330009962,5525.02
277.3522793368,5541.56333333333
277.4715417418,5547.57666666667
277.5907882112,5554.68666666666
277.710018745,5559.72333333333
277.8292333432,5565.16333333333
277.9484320058,5574.98
278.0676147328,5578.50666666667
278.1867815242,5580.30333333333
278.30593238,5586.09666666667
278.4250673002,5603.00333333333
278.5441862848,5602.29
278.6632893338,5611.53333333333
278.7823764472,5615.82666666667
278.901447625,5619.62
279.0205028672,5625.95
279.1395421738,5639.69
279.2585655448,5641.39
279.3775729802,5636.72666666667
279.49656448,5636.25
279.6155400442,5640.15333333333
279.7344996728,5648.05
279.8534433658,5648.47
279.9723711232,5656.01333333333
280.091282945,5659.98
280.2101788312,5658.93333333333
280.3290587818,5673.01
280.4479227968,5669.90666666666
280.5667708762,5665.03666666667
280.68560302,5670.98666666666
280.8044192282,5670.24666666667
280.9232195008,5672.94
281.0420038378,5675.51333333333
281.1607722392,5680.46333333333
281.279524705,5696.64666666666
281.3982612352,5689.2
281.5169818298,5705.46
281.6356864888,5718.87666666667
281.7543752122,5716.78
281.873048,5721.72
281.9917048522,5728.51666666667
282.1103457688,5737.22333333333
282.2289707498,5736.33666666667
282.3475797952,5740.90666666666
282.466172905,5745.12666666667
282.5847500792,5752.86333333333
282.7033113178,5752.81333333333
282.8218566208,5754.90666666666
282.9403859882,5743.13
283.05889942,5756.01666666667
283.1773969162,5768.11666666666
283.2958784768,5767.02666666666
283.4143441018,5767.14333333333
283.5327937912,5769.13333333333
283.651227545,5774.5
283.7696453632,5768.97
283.8880472458,5772.08
284.0064331928,5780.29333333333
284.1248032042,5777.05333333333
284.24315728,5778.45333333333
284.3614954202,5787.72
284.4798176248,5790.87666666667
284.5981238938,5800.94666666666
284.7164142272,5809.02666666666
284.834688625,5813.09
284.9529470872,5819.65
285.0711896138,5816.17666666667
285.1894162048,5819.19
285.3076268602,5823.74
285.42582158,5824.95333333333
285.5440003642,5832.47
285.6621632128,5833.46666666667
285.7803101258,5838.2
285.8984411032,5841.94333333333
286.016556145,5839.50666666667
286.1346552512,5840.51333333333
286.2527384218,5849.90666666667
286.3708056568,5849.43666666667
286.4888569562,5849.34333333333
286.60689232,5854.69
286.7249117482,5847.84
286.8429152408,5856.78333333333
286.9609027978,5858.74
287.0788744192,5863.73666666667
287.196830105,5872.98666666667
287.3147698552,5867.65333333333
287.4326936698,5868.27
287.5506015488,5878.28
287.6684934922,5879.77
287.7863695,5885.63333333333
287.9042295722,5890.5
288.0220737088,5888.92666666667
288.1399019098,5888.18666666667
288.2577141752,5892.98333333333
288.375510505,5882.90333333333
288.4932908992,5889.37333333333
288.6110553578,5890.46333333333
288.7288038808,5887.39333333333
288.8465364682,5885.06333333333
288.96425312,5884.81333333333
289.0819538362,5885.27
289.1996386168,5892.40333333333
289.3173074618,5905.71
289.4349603712,5910.96333333333
289.552597345,5922.00666666667
289.6702183832,5928.09
289.7878234858,5930.85666666667
289.9054126528,5934.19333333333
290.0229858842,5941.96333333333
290.14054318,5947.97333333333
290.2580845402,5958.14666666667
290.3756099648,5964.33666666667
290.4931194538,5978.73666666667
290.6106130072,5992.42
290.728090625,5998.93666666667
290.8455523072,6004.73666666667
290.9629980538,6020.55666666667
291.0804278648,6024.79
291.1978417402,6027.25333333333
291.31523968,6035.04333333333
291.4326216842,6043.19333333333
291.5499877528,6054.70333333333
291.6673378858,6067.78333333333
291.7846720832,6073.36666666667
291.901990345,6085.72333333333
292.0192926712,6100.98333333333
292.1365790618,6103.73333333333
292.2538495168,6116.2
292.3711040362,6120.71
292.48834262,6137.93666666667
292.6055652682,6138.96333333333
292.7227719808,6149.16
292.8399627578,6160.22666666667
292.9571375992,6169.98333333333
293.074296505,6181.37666666667
293.1914394752,6190.69333333333
293.3085665098,6198.66
293.4256776088,6213.49333333333
293.5427727722,6220.12333333333
293.659852,6235.84333333334
293.7769152922,6246.28666666667
293.8939626488,6261.03333333333
294.0109940698,6272.51
294.1280095552,6274.67333333333
294.245009105,6285.6
294.3619927192,6295.02333333333
294.4789603978,6303.22
294.5959121408,6312.24333333333
294.7128479482,6327.13666666667
294.82976782,6345.34333333334
294.9466717562,6343.55
295.0635597568,6361.53666666667
295.1804318218,6373.41666666667
295.2972879512,6381.30666666667
295.414128145,6394.22333333334
295.5309524032,6405.42
295.6477607258,6420.87
295.7645531128,6427.82
295.8813295642,6437.07666666667
295.99809008,6445.20666666667
296.1148346602,6459.72666666667
296.2315633048,6502.18333333334
296.3482760138,6477.99666666667
296.4649727872,6490.68
296.581653625,6507.87333333333
296.6983185272,6524.22
296.8149674938,6534.47333333334
296.9316005248,6544.03333333333
297.0482176202,6554.75
297.16481878,6556.31666666667
297.2814040042,6571.48666666667
297.3979732928,6589.11333333333
297.5145266458,6601.41666666667
297.6310640632,6605.06666666667
297.747585545,6626.30666666667
297.8640910912,6638.28666666667
297.9805807018,6644.46666666667
298.0970543768,6651.74666666667
298.2135121162,6649.18
298.32995392,6671.38666666667
298.4463797882,6673.11666666667
298.5627897208,6679.36333333333
298.6791837178,6688.85
298.7955617792,6707.62333333333
298.911923905,6712.13333333333
299.0282700952,6722.57
299.1446003498,6731.11666666667
299.2609146688,6737.06666666667
299.3772130522,6750.61666666667
299.4934955,6749.14333333333
299.6097620122,6791.11
299.7260125888,6769.83333333333
299.8422472298,6777.75666666667
299.9584659352,6785.17333333333
300.074668705,6796.45
300.1908555392,6807.19666666667
300.3070264378,6809.12
300.4231814008,6808.71
300.5393204282,6815.71333333333
300.65544352,6830.92666666667
300.7715506762,6832.84666666667
300.8876418968,6839.46666666667
301.0037171818,6853.46333333333
301.1197765312,6858.73666666667
301.235819945,6863.39333333334
301.3518474232,6867.49666666667
301.4678589658,6874.31666666667
301.5838545728,6888.53666666667
301.6998342442,6891.43666666667
301.81579798,6895.87
301.9317457802,6897.11333333333
302.0476776448,6900.61
302.1635935738,6901.72666666667
302.2794935672,6909.98333333333
302.395377625,6908.33666666667
302.5112457472,6920.05333333334
302.6270979338,6926.05666666667
302.7429341848,6928.98
302.8587545002,6938.30333333333
302.97455888,6941.86666666667
303.0903473242,6946.48666666667
303.2061198328,6950.68333333333
303.3218764058,6958.91666666667
303.4376170432,6962.28
303.553341745,6959.23666666667
303.6690505112,6973.60666666667
303.7847433418,6968.97333333333
303.9004202368,6965.13333333333
304.0160811962,6968.30666666667
304.13172622,6976.71666666667
304.2473553082,6975.31333333333
304.3629684608,6986.70666666667
304.4785656778,6991.93666666667
304.5941469592,6993.11333333333
304.709712305,6989.82666666667
304.8252617152,6993.47333333333
304.9407951898,6999.00333333333
305.0563127288,7002.44333333333
305.1718143322,6999.52
305.2873,7013.56
305.4027697322,6990.26
305.5182235288,6995.75333333333
305.6336613898,6990.20333333333
