UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162022
Integration Time,1000
Averages,300
Date,12/21/2020 10:10:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.57
Reference Date,Multiple Library Date
User Note,


181.8418,1565.57
181.9732053322,-78.2573388888889
182.1045947288,-81.5840055555556
182.2359681898,-83.4906722222222
182.3673257152,-63.5973388888889
182.498667305,-60.5440055555556
182.6299929592,-63.8306722222222
182.7613026778,-62.4906722222222
182.8925964608,-61.4706722222222
183.0238743082,-60.4073388888889
183.15513622,-63.0340055555556
183.2863821962,-61.8206722222222
183.4176122368,-58.1406722222222
183.5488263418,-56.6473388888889
183.6800245112,-61.7673388888889
183.811206745,-56.1306722222223
183.9423730432,-58.3440055555556
184.0735234058,-58.0106722222222
184.2046578328,-55.2073388888889
184.3357763242,-57.8973388888889
184.46687888,-58.7506722222222
184.5979655002,-55.4006722222223
184.7290361848,-58.5806722222222
184.8600909338,-55.5906722222223
184.9911297472,-54.0673388888889
185.122152625,-57.1606722222223
185.2531595672,-53.0606722222223
185.3841505738,-55.4473388888889
185.5151256448,-53.5006722222223
185.6460847802,-55.9140055555556
185.77702798,-57.9806722222223
185.9079552442,-57.0840055555556
186.0388665728,-55.7406722222223
186.1697619658,-55.2540055555556
186.3006414232,-52.8640055555556
186.431504945,-57.5440055555556
186.5623525312,-54.5406722222223
186.6931841818,-59.0506722222222
186.8239998968,-56.8240055555556
186.9547996762,-51.0273388888889
187.08558352,-55.7540055555556
187.2163514282,-52.7673388888889
187.3471034008,-59.6740055555556
187.4778394378,-58.5773388888889
187.6085595392,-53.0140055555556
187.739263705,-53.3473388888889
187.8699519352,-54.4506722222223
188.0006242298,-54.8040055555556
188.1312805888,-52.6073388888889
188.2619210122,-54.0540055555556
188.3925455,-57.5273388888889
188.5231540522,-55.7606722222222
188.6537466688,-56.3206722222223
188.7843233498,-56.3806722222223
188.9148840952,-54.0940055555556
189.045428905,-54.6806722222223
189.1759577792,-56.2540055555556
189.3064707178,-52.9773388888889
189.4369677208,-56.5106722222223
189.5674487882,-55.7073388888889
189.69791392,-48.1040055555556
189.8283631162,-54.5673388888889
189.9587963768,-56.2540055555556
190.0892137018,-53.9640055555556
190.2196150912,-55.3440055555556
190.350000545,-55.6006722222223
190.4803700632,-55.3406722222223
190.6107236458,-53.5840055555556
190.7410612928,-54.5273388888889
190.8713830042,-47.8740055555556
191.00168878,-53.1673388888889
191.1319786202,-52.8773388888889
191.2622525248,-54.6740055555556
191.3925104938,-49.0806722222223
191.5227525272,-52.4506722222223
191.652978625,-46.2673388888889
191.7831887872,-49.0073388888889
191.9133830138,-52.1706722222223
192.0435613048,-51.3406722222223
192.1737236602,-49.4040055555556
192.30387008,-50.5273388888889
192.4340005642,-53.5740055555556
192.5641151128,-48.6406722222223
192.6942137258,-52.7540055555556
192.8242964032,-47.9606722222223
192.954363145,-48.9106722222223
193.0844139512,-50.1206722222223
193.2144488218,-48.9606722222223
193.3444677568,-50.6740055555556
193.4744707562,-46.6340055555556
193.60445782,-49.1440055555556
193.7344289482,-46.9773388888889
193.8643841408,-46.1973388888889
193.9943233978,-46.0173388888889
194.1242467192,-45.4606722222222
194.254154105,-44.3673388888889
194.3840455552,-45.1573388888889
194.5139210698,-46.7906722222222
194.6437806488,-46.1973388888889
194.7736242922,-45.3740055555556
194.903452,-47.1140055555556
195.0332637722,-37.6740055555556
195.1630596088,-46.2973388888889
195.2928395098,-46.0106722222223
195.4226034752,-40.7473388888889
195.552351505,-45.5306722222222
195.6820835992,-42.1073388888889
195.8117997578,-44.7006722222222
195.9414999808,-44.5940055555556
196.0711842682,-46.6573388888889
196.20085262,-42.6006722222222
196.3305050362,-45.8540055555556
196.4601415168,-42.5873388888889
196.5897620618,-39.8040055555556
196.7193666712,-40.5773388888889
196.848955345,-44.2240055555556
196.9785280832,-43.0006722222222
197.1080848858,-43.4206722222222
197.2376257528,-41.8173388888889
197.3671506842,-42.3640055555556
197.49665968,-41.1673388888889
197.6261527402,-40.1940055555556
197.7556298648,-39.1740055555556
197.8850910538,-39.2940055555556
198.0145363072,-38.3840055555556
198.143965625,-36.3706722222222
198.2733790072,-40.3573388888889
198.4027764538,-37.9306722222223
198.5321579648,-38.5373388888889
198.6615235402,-35.6506722222222
198.79087318,-35.4606722222222
198.9202068842,-33.7440055555556
199.0495246528,-38.2206722222222
199.1788264858,-36.1873388888889
199.3081123832,-36.8673388888889
199.437382345,-35.5473388888889
199.5666363712,-36.2406722222222
199.6958744618,-37.0373388888889
199.8250966168,-33.6373388888889
199.9543028362,-32.1773388888889
200.08349312,-35.3840055555556
200.2126674682,-36.4073388888889
200.3418258808,-31.2573388888889
200.4709683578,-34.2140055555556
200.6000948992,-33.6740055555556
200.729205505,-36.1873388888889
200.8583001752,-31.1306722222222
200.9873789098,-29.9173388888889
201.1164417088,-32.5073388888889
201.2454885722,-28.2373388888889
201.3745195,-30.2940055555556
201.5035344922,-30.9373388888889
201.6325335488,-30.1840055555556
201.7615166698,-27.2006722222222
201.8904838552,-29.3006722222222
202.019435105,-27.2240055555555
202.1483704192,-27.5840055555555
202.2772897978,-28.0640055555555
202.4061932408,-27.6373388888889
202.5350807482,-29.5673388888889
202.66395232,-24.6273388888889
202.7928079562,-27.2106722222222
202.9216476568,-22.2373388888889
203.0504714218,-23.8240055555555
203.1792792512,-25.2973388888889
203.308071145,-25.9673388888889
203.4368471032,-10.4506722222222
203.5656071258,-24.0740055555555
203.6943512128,-23.6106722222222
203.8230793642,-22.5373388888889
203.95179158,-23.6773388888889
204.0804878602,-25.6740055555555
204.2091682048,-18.8540055555555
204.3378326138,-22.3840055555555
204.4664810872,-18.3773388888889
204.595113625,-21.4240055555555
204.7237302272,-18.4840055555555
204.8523308938,-17.3306722222222
204.9809156248,-19.9173388888889
205.1094844202,-15.9640055555555
205.23803728,-17.5640055555555
205.3665742042,-17.1673388888889
205.4950951928,-14.7473388888889
205.6236002458,-18.3806722222222
205.7520893632,-13.4406722222222
205.880562545,-14.1906722222222
206.0090197912,-14.9640055555555
206.1374611018,-15.1306722222222
206.2658864768,-7.04733888888889
206.3942959162,-13.1806722222222
206.52268942,-14.0673388888889
206.6510669882,-12.9840055555556
206.7794286208,-8.1473388888889
206.9077743178,-11.2540055555556
207.0361040792,-7.03400555555556
207.164417905,-10.0873388888889
207.2927157952,-9.98400555555557
207.4209977498,-8.65400555555557
207.5492637688,-8.5873388888889
207.6775138522,-4.78733888888889
207.805748,-7.33067222222223
207.9339662122,-3.75733888888889
208.0621684888,-7.6573388888889
208.1903548298,-4.14733888888889
208.3185252352,-3.82733888888889
208.446679705,-2.49733888888889
208.5748182392,-1.91067222222222
208.7029408378,-1.19400555555555
208.8310475008,-2.27067222222222
208.9591382282,-0.634005555555556
209.08721302,-3.62733888888888
209.2152718762,-1.81733888888889
209.3433147968,5.06599444444445
209.4713417818,0.962661111111111
209.5993528312,0.162661111111111
209.727347945,1.35599444444444
209.8553271232,2.09599444444444
209.9832903658,5.75599444444445
210.1112376728,2.85266111111111
210.2391690442,2.17932777777778
210.36708448,1.42932777777778
210.4949839802,4.24266111111111
210.6228675448,7.38932777777777
210.7507351738,9.8126611111111
210.8785868672,5.70599444444445
211.006422625,8.17932777777777
211.1342424472,13.8259944444444
211.2620463338,9.00932777777777
211.3898342848,13.7159944444444
211.5176063002,10.4993277777778
211.64536238,14.2526611111111
211.7731025242,11.4159944444444
211.9008267328,14.6859944444444
212.0285350058,14.5526611111111
212.1562273432,17.0026611111111
212.283903745,22.0359944444445
212.4115642112,17.4559944444445
212.5392087418,19.3426611111111
212.6668373368,21.5126611111111
212.7944499962,19.7393277777778
212.92204672,21.1426611111111
213.0496275082,21.4326611111111
213.1771923608,23.5126611111111
213.3047412778,27.0426611111111
213.4322742592,23.9259944444445
213.559791305,26.9893277777778
213.6872924152,28.9059944444445
213.8147775898,27.7359944444445
213.9422468288,29.7059944444444
214.0697001322,32.2759944444444
214.1971375,30.6659944444444
214.3245589322,34.4993277777778
214.4519644288,34.5593277777778
214.5793539898,36.6393277777778
214.7067276152,35.7426611111111
214.834085305,37.3593277777777
214.9614270592,36.6826611111111
215.0887528778,40.8226611111111
215.2160627608,39.4759944444444
215.3433567082,42.9459944444444
215.47063472,43.8626611111111
215.5978967962,45.0126611111111
215.7251429368,49.8426611111111
215.8523731418,49.5626611111111
215.9795874112,46.1893277777778
216.106785745,47.3226611111111
216.2339681432,51.0326611111111
216.3611346058,56.0326611111111
216.4882851328,54.7526611111111
216.6154197242,53.5559944444444
216.74253838,60.4426611111111
216.8696411002,58.2126611111111
216.9967278848,60.6626611111111
217.1237987338,60.8893277777778
217.2508536472,58.8926611111111
217.377892625,65.0926611111111
217.5049156672,66.2593277777778
217.6319227738,64.8626611111111
217.7589139448,64.4193277777778
217.8858891802,67.5526611111111
218.01284848,69.2326611111111
218.1397918442,69.9159944444444
218.2667192728,73.1359944444444
218.3936307658,75.2526611111111
218.5205263232,76.9426611111111
218.647405945,79.6559944444445
218.7742696312,81.3626611111111
218.9011173818,80.2593277777778
219.0279491968,82.7159944444444
219.1547650762,83.5326611111111
219.28156502,87.0926611111111
219.4083490282,90.6559944444445
219.5351171008,91.2526611111111
219.6618692378,93.6093277777778
219.7886054392,94.9593277777778
219.915325705,96.8459944444445
220.0420300352,96.5559944444445
220.1687184298,99.0426611111111
220.2953908888,101.939327777778
220.4220474122,102.412661111111
220.548688,102.669327777778
220.6753126522,103.379327777778
220.8019213688,107.835994444444
220.9285141498,108.632661111111
221.0550909952,112.972661111111
221.181651905,113.889327777778
221.3081968792,114.382661111111
221.4347259178,120.332661111111
221.5612390208,121.225994444444
221.6877361882,117.642661111111
221.81421742,121.825994444444
221.9406827162,122.605994444444
222.0671320768,127.005994444444
222.1935655018,124.882661111111
222.3199829912,129.349327777778
222.446384545,131.509327777778
222.5727701632,129.909327777778
222.6991398458,136.809327777778
222.8254935928,138.559327777778
222.9518314042,138.875994444444
223.07815328,145.319327777778
223.2044592202,147.985994444444
223.3307492248,152.989327777778
223.4570232938,151.125994444444
223.5832814272,152.785994444444
223.709523625,156.705994444444
223.8357498872,159.595994444444
223.9619602138,167.865994444444
224.0881546048,163.062661111111
224.2143330602,166.722661111111
224.34049558,169.732661111111
224.4666421642,168.565994444444
224.5927728128,176.629327777778
224.7188875258,171.862661111111
224.8449863032,180.145994444444
224.971069145,181.362661111111
225.0971360512,180.909327777778
225.2231870218,185.582661111111
225.3492220568,188.462661111111
225.4752411562,191.629327777778
225.60124432,197.072661111111
225.7272315482,200.665994444444
225.8532028408,202.562661111111
225.9791581978,205.689327777778
226.1050976192,205.369327777778
226.231021105,213.379327777778
226.3569286552,214.552661111111
226.4828202698,215.652661111111
226.6086959488,224.889327777778
226.7345556922,222.679327777778
226.8603995,229.489327777778
226.9862273722,233.309327777778
227.1120393088,236.139327777778
227.2378353098,238.515994444444
227.3636153752,241.222661111111
227.489379505,250.479327777778
227.6151276992,248.072661111111
227.7408599578,246.352661111111
227.8665762808,255.879327777778
227.9922766682,258.892661111111
228.11796112,262.279327777778
228.2436296362,265.362661111111
228.3692822168,269.782661111111
228.4949188618,270.515994444444
228.6205395712,278.922661111111
228.746144345,288.255994444444
228.8717331832,288.359327777778
228.9973060858,290.135994444444
229.1228630528,296.815994444444
229.2484040842,303.339327777778
229.37392918,304.345994444444
229.4994383402,313.535994444444
229.6249315648,314.545994444444
229.7504088538,319.549327777778
229.8758702072,325.009327777778
230.001315625,327.549327777778
230.1267451072,328.092661111111
230.2521586538,339.632661111111
230.3775562648,339.345994444444
230.5029379402,337.975994444444
230.62830368,343.499327777778
230.7536534842,348.662661111111
230.8789873528,353.362661111111
231.0043052858,365.309327777778
231.1296072832,363.729327777778
231.254893345,372.825994444444
231.3801634712,380.809327777778
231.5054176618,378.692661111111
231.6306559168,383.525994444444
231.7558782362,381.515994444444
231.88108462,394.399327777778
232.0062750682,395.695994444444
232.1314495808,406.272661111111
232.2566081578,400.759327777778
232.3817507992,407.662661111111
232.506877505,407.312661111111
232.6319882752,412.629327777778
232.7570831098,422.195994444444
232.8821620088,428.369327777778
233.0072249722,432.975994444444
233.132272,430.899327777778
233.2573030922,429.939327777778
233.3823182488,440.975994444444
233.5073174698,441.985994444444
233.6323007552,446.685994444444
233.757268105,438.925994444444
233.8822195192,443.595994444444
234.0071549978,448.329327777778
234.1320745408,454.525994444444
234.2569781482,451.245994444444
234.38186582,465.605994444444
234.5067375562,460.169327777778
234.6315933568,462.002661111111
234.7564332218,486.165994444445
234.8812571512,464.312661111111
235.006065145,465.879327777778
235.1308572032,473.015994444444
235.2556333258,472.762661111111
235.3803935128,472.419327777778
235.5051377642,479.989327777778
235.62986608,481.855994444444
235.7545784602,479.315994444444
235.8792749048,480.179327777778
236.0039554138,484.849327777778
236.1286199872,481.569327777778
236.253268625,486.199327777778
236.3779013272,492.192661111111
236.5025180938,489.475994444445
236.6271189248,487.909327777778
236.7517038202,491.895994444445
236.87627278,494.415994444445
237.0008258042,489.672661111111
237.1253628928,501.229327777778
237.2498840458,493.319327777778
237.3743892632,496.232661111111
237.498878545,497.572661111111
237.6233518912,497.769327777778
237.7478093018,495.609327777778
237.8722507768,501.359327777778
237.9966763162,496.349327777778
238.12108592,496.755994444445
238.2454795882,503.825994444444
238.3698573208,491.082661111111
238.4942191178,497.905994444445
238.6185649792,498.742661111111
238.742894905,497.295994444445
238.8672088952,497.072661111111
238.9915069498,499.962661111111
239.1157890688,499.305994444445
239.2400552522,498.472661111111
239.3643055,501.402661111111
239.4885398122,498.399327777778
239.6127581888,496.252661111111
239.7369606298,505.012661111111
239.8611471352,496.069327777778
239.985317705,502.025994444445
240.1094723392,502.702661111111
240.2336110378,501.992661111111
240.3577338008,503.659327777778
240.4818406282,498.595994444445
240.60593152,500.142661111111
240.7300064762,511.279327777778
240.8540654968,496.735994444445
240.9781085818,500.422661111111
241.1021357312,501.385994444445
241.226146945,507.689327777778
241.3501422232,508.032661111111
241.4741215658,500.359327777778
241.5980849728,501.109327777778
241.7220324442,498.639327777778
241.84596398,499.579327777778
241.9698795802,500.305994444445
242.0937792448,505.239327777778
242.2176629738,503.985994444445
242.3415307672,507.102661111111
242.465382625,508.209327777778
242.5892185472,508.725994444444
242.7130385338,506.519327777778
242.8368425848,513.112661111111
242.9606307002,509.745994444444
243.08440288,508.285994444444
243.2081591242,510.392661111111
243.3318994328,511.339327777778
243.4556238058,511.612661111111
243.5793322432,512.249327777778
243.703024745,514.169327777778
243.8267013112,515.155994444444
243.9503619418,512.629327777778
244.0740066368,514.612661111111
244.1976353962,508.785994444444
244.32124822,512.535994444444
244.4448451082,515.045994444445
244.5684260608,516.562661111111
244.6919910778,518.389327777778
244.8155401592,518.032661111111
244.939073305,523.455994444445
245.0625905152,521.202661111111
245.1860917898,521.322661111111
245.3095771288,524.292661111111
245.4330465322,524.429327777778
245.5565,521.769327777778
245.6799375322,528.385994444445
245.8033591288,535.195994444444
245.9267647898,528.762661111111
246.0501545152,529.975994444445
246.173528305,531.662661111111
246.2968861592,527.232661111111
246.4202280778,531.852661111111
246.5435540608,536.575994444445
246.6668641082,542.992661111111
246.79015822,544.245994444444
246.9134363962,550.795994444444
247.0366986368,551.935994444444
247.1599449418,553.435994444444
247.2831753112,560.805994444444
247.406389745,561.585994444445
247.5295882432,564.139327777778
247.6527708058,566.452661111111
247.7759374328,568.282661111111
247.8990881242,574.855994444444
248.02222288,578.679327777778
248.1453417002,575.955994444444
248.2684445848,580.192661111111
248.3915315338,583.805994444444
248.5146025472,584.369327777778
248.637657625,587.199327777778
248.7606967672,582.969327777778
248.8837199738,588.829327777778
249.0067272448,594.492661111111
249.1297185802,599.575994444444
249.25269398,603.192661111111
249.3756534442,603.072661111111
249.4985969728,613.212661111111
249.6215245658,621.279327777778
249.7444362232,623.899327777778
249.867331945,628.099327777778
249.9902117312,632.109327777778
250.1130755818,636.209327777778
250.2359234968,645.169327777778
250.3587554762,643.869327777778
250.48157152,648.155994444444
250.6043716282,656.312661111111
250.7271558008,654.675994444444
250.8499240378,663.485994444444
250.9726763392,665.995994444444
251.095412705,665.302661111111
251.2181331352,673.115994444444
251.3408376298,676.099327777778
251.4635261888,685.245994444445
251.5861988122,688.872661111111
251.7088555,688.819327777778
251.8314962522,687.055994444444
251.9541210688,698.132661111111
252.0767299498,703.275994444445
252.1993228952,707.812661111111
252.321899905,719.922661111111
252.4444609792,719.175994444444
252.5670061178,725.949327777778
252.6895353208,733.962661111111
252.8120485882,739.092661111111
252.93454592,743.999327777778
253.0570273162,749.489327777778
253.1794927768,757.509327777778
253.3019423018,762.462661111111
253.4243758912,769.819327777778
253.546793545,768.225994444444
253.6691952632,782.042661111111
253.7915810458,783.772661111111
253.9139508928,786.399327777778
254.0363048042,794.832661111111
254.15864278,801.542661111111
254.2809648202,807.755994444444
254.4032709248,807.935994444444
254.5255610938,811.239327777778
254.6478353272,817.232661111111
254.770093625,818.122661111111
254.8923359872,820.842661111111
255.0145624138,823.169327777778
255.1367729048,831.002661111111
255.2589674602,832.429327777778
255.38114608,840.292661111111
255.5033087642,848.565994444444
255.6254555128,852.469327777778
255.7475863258,856.579327777778
255.8697012032,864.525994444444
255.991800145,867.202661111111
256.1138831512,878.675994444444
256.2359502218,888.389327777778
256.3580013568,890.025994444444
256.4800365562,894.455994444444
256.60205582,902.892661111111
256.7240591482,905.522661111111
256.8460465408,918.362661111111
256.9680179978,918.755994444445
257.0899735192,923.315994444445
257.211913105,928.999327777778
257.3338367552,930.002661111111
257.4557444698,938.832661111111
257.5776362488,939.769327777778
257.6995120922,944.432661111111
257.821372,941.585994444445
257.9432159722,948.382661111111
258.0650440088,958.202661111111
258.1868561098,960.122661111111
258.3086522752,964.112661111111
258.430432505,964.135994444444
258.5521967992,971.932661111111
258.6739451578,978.035994444444
258.7956775808,982.479327777777
258.9173940682,988.922661111111
259.03909462,986.912661111111
259.1607792362,986.325994444444
259.2824479168,989.665994444444
259.4041006618,994.549327777777
259.5257374712,998.689327777778
259.647358345,1006.27266111111
259.7689632832,1011.40599444444
259.8905522858,1013.91266111111
260.0121253528,1010.76266111111
260.1336824842,1014.60266111111
260.25522368,1020.23932777778
260.3767489402,1021.94266111111
260.4982582648,1025.74266111111
260.6197516538,1029.01932777778
260.7412291072,1031.09599444444
260.862690625,1035.91932777778
260.9841362072,1041.63266111111
261.1055658538,1044.87599444444
261.2269795648,1046.28932777778
261.3483773402,1046.76932777778
261.46975918,1052.90932777778
261.5911250842,1049.39599444444
261.7124750528,1054.52599444444
261.8338090858,1052.55599444444
261.9551271832,1058.06932777778
262.076429345,1067.18599444444
262.1977155712,1065.72266111111
262.3189858618,1065.53266111111
262.4402402168,1066.47932777778
262.5614786362,1068.29266111111
262.68270112,1070.21932777778
262.8039076682,1067.49599444444
262.9250982808,1070.64599444444
263.0462729578,1076.27599444444
263.1674316992,1071.20266111111
263.288574505,1072.20599444444
263.4097013752,1075.83266111111
263.5308123098,1078.79266111111
263.6519073088,1075.78599444444
263.7729863722,1076.53599444444
263.8940495,1081.01266111111
264.0150966922,1077.67932777778
264.1361279488,1082.06932777778
264.2571432698,1082.17932777778
264.3781426552,1081.65266111111
264.499126105,1087.19932777778
264.6200936192,1088.34932777778
264.7410451978,1088.51599444444
264.8619808408,1085.54932777778
264.9829005482,1094.90599444444
265.10380432,1091.17599444444
265.2246921562,1092.17266111111
265.3455640568,1094.99599444444
265.4664200218,1095.53932777778
265.5872600512,1093.52266111111
265.708084145,1096.03932777778
265.8288923032,1095.75266111111
265.9496845258,1098.33599444444
266.0704608128,1097.97266111111
266.1912211642,1093.34599444444
266.31196558,1098.04932777778
266.4326940602,1093.31599444444
266.5534066048,1094.20932777778
266.6741032138,1099.48266111111
266.7947838872,1090.58266111111
266.915448625,1094.49266111111
267.0360974272,1092.91932777778
267.1567302938,1088.73266111111
267.2773472248,1089.09266111111
267.3979482202,1092.82932777778
267.51853328,1089.58932777778
267.6391024042,1091.51599444444
267.7596555928,1093.45599444444
267.8801928458,1089.94599444444
268.0007141632,1089.14599444444
268.121219545,1096.70599444444
268.2417089912,1088.54932777778
268.3621825018,1089.72932777778
268.4826400768,1095.19932777778
268.6030817162,1089.14266111111
268.72350742,1091.05266111111
268.8439171882,1089.22599444444
268.9643110208,1093.10599444444
269.0846889178,1094.96599444444
269.2050508792,1097.00599444444
269.325396905,1091.21932777778
269.4457269952,1087.19932777778
269.5660411498,1089.10266111111
269.6863393688,1086.17266111111
269.8066216522,1089.98599444444
269.926888,1087.33266111111
270.0471384122,1087.23266111111
270.1673728888,1088.27266111111
270.2875914298,1087.25932777778
270.4077940352,1088.46266111111
270.527980705,1090.89266111111
270.6481514392,1084.06599444444
270.7683062378,1088.49266111111
270.8884451008,1087.64932777778
271.0085680282,1083.38932777778
271.12867502,1088.19599444444
271.2487660762,1079.96932777778
271.3688411968,1081.88266111111
271.4889003818,1084.40932777778
271.6089436312,1086.55266111111
271.728970945,1084.85266111111
271.8489823232,1080.60932777778
271.9689777658,1082.28599444444
272.0889572728,1084.28599444444
272.2089208442,1089.64932777778
272.32886848,1091.55266111111
272.4488001802,1082.94599444444
272.5687159448,1082.50599444444
272.6886157738,1086.45266111111
272.8084996672,1082.79932777778
272.928367625,1084.73599444444
273.0482196472,1085.77932777778
273.1680557338,1080.21266111111
273.2878758848,1088.69599444444
273.4076801002,1085.99932777778
273.52746838,1082.74599444444
273.6472407242,1082.30266111111
273.7669971328,1085.94932777778
273.8867376058,1083.39266111111
274.0064621432,1079.56932777778
274.126170745,1078.39266111111
274.2458634112,1081.33599444444
274.3655401418,1086.72932777778
274.4852009368,1081.18932777778
274.6048457962,1087.10932777778
274.72447472,1085.14932777778
274.8440877082,1086.58266111111
274.9636847608,1088.71266111111
275.0832658778,1090.90266111111
275.2028310592,1084.90266111111
275.322380305,1083.58599444444
275.4419136152,1092.54266111111
275.5614309898,1083.53266111111
275.6809324288,1081.05266111111
275.8004179322,1083.95599444444
275.9198875,1095.45932777778
276.0393411322,1089.87932777778
276.1587788288,1083.13266111111
276.2782005898,1085.12266111111
276.3976064152,1092.07266111111
276.516996305,1083.49266111111
276.6363702592,1090.06266111111
276.7557282778,1088.28932777778
276.8750703608,1089.77266111111
276.9943965082,1088.54266111111
277.11370672,1087.57599444444
277.2330009962,1087.53599444444
277.3522793368,1092.64599444444
277.4715417418,1092.40266111111
277.5907882112,1091.30599444444
277.710018745,1094.18599444444
277.8292333432,1090.88266111111
277.9484320058,1093.69266111111
278.0676147328,1091.75266111111
278.1867815242,1092.89932777778
278.30593238,1091.60599444444
278.4250673002,1100.29599444444
278.5441862848,1099.02932777778
278.6632893338,1097.76932777778
278.7823764472,1099.51599444444
278.901447625,1101.87599444444
279.0205028672,1101.08932777778
279.1395421738,1105.60932777778
279.2585655448,1102.39932777778
279.3775729802,1102.13599444444
279.49656448,1101.70599444444
279.6155400442,1098.35932777778
279.7344996728,1102.49266111111
279.8534433658,1096.87599444444
279.9723711232,1098.84599444444
280.091282945,1097.29266111111
280.2101788312,1092.40599444444
280.3290587818,1095.36266111111
280.4479227968,1093.59599444444
280.5667708762,1086.16599444444
280.68560302,1089.77599444444
280.8044192282,1087.51266111111
280.9232195008,1085.86599444444
281.0420038378,1088.87599444444
281.1607722392,1085.51599444444
281.279524705,1093.93599444444
281.3982612352,1084.50932777778
281.5169818298,1092.76932777778
281.6356864888,1093.54932777778
281.7543752122,1090.77599444444
281.873048,1090.21599444444
281.9917048522,1091.48266111111
282.1103457688,1095.48599444444
282.2289707498,1089.87266111111
282.3475797952,1093.92599444444
282.466172905,1089.21266111111
282.5847500792,1090.11599444444
282.7033113178,1091.20932777778
282.8218566208,1091.71599444444
282.9403859882,1084.36266111111
283.05889942,1085.47932777778
283.1773969162,1090.31932777778
283.2958784768,1088.93599444444
283.4143441018,1089.65932777778
283.5327937912,1088.42266111111
283.651227545,1089.00932777778
283.7696453632,1084.42932777778
283.8880472458,1084.51932777778
284.0064331928,1088.10599444444
284.1248032042,1086.35599444444
284.24315728,1084.99932777778
284.3614954202,1087.53599444444
284.4798176248,1087.25266111111
284.5981238938,1088.57266111111
284.7164142272,1088.57932777778
284.834688625,1085.66266111111
284.9529470872,1087.49932777778
285.0711896138,1085.81932777778
285.1894162048,1084.06932777778
285.3076268602,1086.54266111111
285.42582158,1087.14932777778
285.5440003642,1088.76599444444
285.6621632128,1087.99932777778
285.7803101258,1093.07932777778
285.8984411032,1089.74932777778
286.016556145,1085.80266111111
286.1346552512,1085.67266111111
286.2527384218,1087.61266111111
286.3708056568,1084.71266111111
286.4888569562,1085.45266111111
286.60689232,1090.00932777778
286.7249117482,1082.40932777778
286.8429152408,1083.07266111111
286.9609027978,1084.94266111111
287.0788744192,1084.60932777778
287.196830105,1087.75266111111
287.3147698552,1083.09266111111
287.4326936698,1083.48266111111
287.5506015488,1084.56266111111
287.6684934922,1082.79932777778
287.7863695,1091.81266111111
287.9042295722,1090.40599444444
288.0220737088,1087.16266111111
288.1399019098,1086.29599444444
288.2577141752,1086.87599444444
288.375510505,1081.23599444444
288.4932908992,1085.25599444444
288.6110553578,1081.68266111111
288.7288038808,1083.35266111111
288.8465364682,1079.29932777778
288.96425312,1081.98599444444
289.0819538362,1079.81599444444
289.1996386168,1080.35599444444
289.3173074618,1084.79599444444
289.4349603712,1083.91932777778
289.552597345,1083.85599444444
289.6702183832,1085.20599444444
289.7878234858,1085.53599444444
289.9054126528,1084.30932777778
290.0229858842,1086.35266111111
290.14054318,1086.26266111111
290.2580845402,1092.73599444444
290.3756099648,1092.49266111111
290.4931194538,1095.35599444444
290.6106130072,1096.23932777778
290.728090625,1094.55266111111
290.8455523072,1098.55266111111
290.9629980538,1101.48266111111
291.0804278648,1100.24932777778
291.1978417402,1097.97932777778
291.31523968,1098.85932777778
291.4326216842,1100.47932777778
291.5499877528,1100.79266111111
291.6673378858,1105.60266111111
291.7846720832,1105.28932777778
291.901990345,1107.47932777778
292.0192926712,1111.35932777778
292.1365790618,1108.91932777778
292.2538495168,1108.86599444444
292.3711040362,1109.49932777778
292.48834262,1114.94599444444
292.6055652682,1111.17932777778
292.7227719808,1116.23266111111
292.8399627578,1117.27266111111
292.9571375992,1120.82266111111
293.074296505,1122.68266111111
293.1914394752,1122.57932777778
293.3085665098,1119.80266111111
293.4256776088,1127.73932777778
293.5427727722,1125.29932777778
293.659852,1129.54932777778
293.7769152922,1128.89266111111
293.8939626488,1133.54266111111
294.0109940698,1134.85932777778
294.1280095552,1132.48599444444
294.245009105,1137.34266111111
294.3619927192,1136.09932777778
294.4789603978,1139.64266111111
294.5959121408,1140.58266111111
294.7128479482,1144.05599444444
294.82976782,1148.69599444444
294.9466717562,1142.27266111111
295.0635597568,1146.53266111111
295.1804318218,1149.93266111111
295.2972879512,1151.86266111111
295.414128145,1154.05266111111
295.5309524032,1153.90599444444
295.6477607258,1161.13932777778
295.7645531128,1154.64266111111
295.8813295642,1158.71932777778
295.99809008,1160.90932777778
296.1148346602,1165.86932777778
296.2315633048,1185.72932777778
296.3482760138,1162.39932777778
296.4649727872,1166.50599444444
296.581653625,1171.75599444444
296.6983185272,1176.52266111111
296.8149674938,1175.36932777778
296.9316005248,1175.00599444444
297.0482176202,1177.89266111111
297.16481878,1175.60932777778
297.2814040042,1178.38266111111
297.3979732928,1182.98932777778
297.5145266458,1188.05599444444
297.6310640632,1183.75266111111
297.747585545,1188.32599444444
297.8640910912,1191.88599444444
297.9805807018,1192.09599444444
298.0970543768,1194.07266111111
298.2135121162,1192.31599444444
298.32995392,1198.78266111111
298.4463797882,1197.36599444444
298.5627897208,1196.13932777778
298.6791837178,1197.36266111111
