UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163883
Integration Time,1000
Averages,300
Date,12/28/2020 9:47:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6425.65071888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.29666666667
181.9732053322,-120.952614444444
182.1045947288,-123.959281111111
182.2359681898,-126.099281111111
182.3673257152,-54.8192811111111
182.498667305,-52.1159477777778
182.6299929592,-54.8126144444445
182.7613026778,-53.5759477777778
182.8925964608,-52.6126144444445
183.0238743082,-51.1459477777778
183.15513622,-54.1592811111111
183.2863821962,-53.3892811111111
183.4176122368,-49.8859477777778
183.5488263418,-48.4992811111111
183.6800245112,-53.8226144444445
183.811206745,-47.9059477777778
183.9423730432,-50.5292811111111
184.0735234058,-50.2392811111111
184.2046578328,-47.3292811111111
184.3357763242,-50.1392811111111
184.46687888,-50.4059477777778
184.5979655002,-48.0692811111111
184.7290361848,-51.1459477777778
184.8600909338,-48.3492811111111
184.9911297472,-46.4226144444444
185.122152625,-49.9726144444445
185.2531595672,-46.0359477777778
185.3841505738,-48.5759477777778
185.5151256448,-46.8259477777778
185.6460847802,-49.8059477777778
185.77702798,-51.4059477777778
185.9079552442,-50.9559477777778
186.0388665728,-49.5959477777778
186.1697619658,-49.4959477777778
186.3006414232,-47.1626144444445
186.431504945,-52.1292811111111
186.5623525312,-49.2426144444444
186.6931841818,-53.8726144444445
186.8239998968,-51.4692811111111
186.9547996762,-46.2492811111111
187.08558352,-50.9492811111111
187.2163514282,-47.6792811111111
187.3471034008,-55.3426144444445
187.4778394378,-54.0826144444445
187.6085595392,-48.3026144444445
187.739263705,-48.9892811111111
187.8699519352,-50.2559477777778
188.0006242298,-50.3892811111111
188.1312805888,-47.9459477777778
188.2619210122,-49.8326144444445
188.3925455,-53.1192811111111
188.5231540522,-51.6859477777778
188.6537466688,-52.0226144444445
188.7843233498,-52.7726144444445
188.9148840952,-49.8759477777778
189.045428905,-50.0959477777778
189.1759577792,-52.2492811111111
189.3064707178,-48.7959477777778
189.4369677208,-52.0959477777778
189.5674487882,-51.3459477777778
189.69791392,-43.7692811111111
189.8283631162,-50.1892811111111
189.9587963768,-51.9792811111111
190.0892137018,-50.2726144444445
190.2196150912,-50.9726144444445
190.350000545,-51.3092811111111
190.4803700632,-50.5392811111111
190.6107236458,-49.8659477777778
190.7410612928,-50.5226144444445
190.8713830042,-43.0392811111111
191.00168878,-48.4059477777778
191.1319786202,-47.7092811111111
191.2622525248,-49.8559477777778
191.3925104938,-44.1292811111111
191.5227525272,-47.6126144444445
191.652978625,-41.2626144444445
191.7831887872,-44.1759477777778
191.9133830138,-47.4326144444445
192.0435613048,-46.3792811111111
192.1737236602,-44.9559477777778
192.30387008,-46.0159477777778
192.4340005642,-48.6559477777778
192.5641151128,-43.8459477777778
192.6942137258,-47.6892811111111
192.8242964032,-42.3192811111111
192.954363145,-43.6159477777778
193.0844139512,-44.0259477777778
193.2144488218,-42.9459477777778
193.3444677568,-44.4092811111111
193.4744707562,-40.4092811111111
193.60445782,-42.2226144444445
193.7344289482,-39.9826144444445
193.8643841408,-38.6759477777778
193.9943233978,-37.8226144444444
194.1242467192,-37.3926144444444
194.254154105,-35.9559477777778
194.3840455552,-37.7826144444444
194.5139210698,-39.8226144444444
194.6437806488,-39.7426144444444
194.7736242922,-38.5826144444444
194.903452,-39.4459477777778
195.0332637722,-30.0192811111111
195.1630596088,-36.7159477777778
195.2928395098,-36.7359477777778
195.4226034752,-29.9559477777778
195.552351505,-34.5026144444444
195.6820835992,-30.5726144444444
195.8117997578,-33.6626144444444
195.9414999808,-32.9259477777778
196.0711842682,-34.0926144444444
196.20085262,-29.7359477777778
196.3305050362,-32.1692811111111
196.4601415168,-28.0892811111111
196.5897620618,-25.0259477777778
196.7193666712,-26.1826144444445
196.848955345,-29.6826144444444
196.9785280832,-29.3826144444444
197.1080848858,-30.5792811111111
197.2376257528,-27.6159477777778
197.3671506842,-27.3459477777778
197.49665968,-24.7192811111111
197.6261527402,-23.2292811111111
197.7556298648,-21.3059477777778
197.8850910538,-20.9692811111111
198.0145363072,-20.1592811111111
198.143965625,-18.4659477777778
198.2733790072,-21.8726144444444
198.4027764538,-18.1326144444444
198.5321579648,-18.6326144444444
198.6615235402,-14.0326144444444
198.79087318,-13.3559477777778
198.9202068842,-11.6759477777778
199.0495246528,-14.6526144444444
199.1788264858,-12.7059477777778
199.3081123832,-13.2259477777778
199.437382345,-11.6959477777778
199.5666363712,-13.8392811111111
199.6958744618,-15.0726144444444
199.8250966168,-10.3292811111111
199.9543028362,-8.62594777777778
200.08349312,-9.71594777777777
200.2126674682,-10.1826144444444
200.3418258808,-4.76261444444444
200.4709683578,-6.4792811111111
200.6000948992,-6.27594777777777
200.729205505,-8.40261444444444
200.8583001752,-2.74594777777777
200.9873789098,-0.732614444444441
201.1164417088,-2.11261444444444
201.2454885722,1.99071888888889
201.3745195,0.704052222222226
201.5035344922,0.450718888888893
201.6325335488,2.45405222222223
201.7615166698,6.4507188888889
201.8904838552,4.61071888888889
202.019435105,6.58405222222223
202.1483704192,6.68738555555556
202.2772897978,6.93071888888889
202.4061932408,7.13071888888889
202.5350807482,6.24405222222223
202.66395232,10.7573855555556
202.7928079562,9.37405222222223
202.9216476568,15.2307188888889
203.0504714218,14.3740522222222
203.1792792512,13.5873855555556
203.308071145,12.9173855555556
203.4368471032,29.2240522222222
203.5656071258,16.0140522222222
203.6943512128,18.0807188888889
203.8230793642,20.3307188888889
203.95179158,19.6473855555556
204.0804878602,18.0373855555556
204.2091682048,24.4873855555555
204.3378326138,22.3973855555556
204.4664810872,27.7940522222222
204.595113625,25.4307188888889
204.7237302272,28.5940522222222
204.8523308938,30.4307188888889
204.9809156248,28.8407188888889
205.1094844202,34.2007188888889
205.23803728,32.5873855555556
205.3665742042,33.7573855555556
205.4950951928,37.8207188888889
205.6236002458,34.1340522222222
205.7520893632,40.0307188888889
205.880562545,40.2340522222222
206.0090197912,40.5840522222222
206.1374611018,41.2407188888889
206.2658864768,49.6340522222222
206.3942959162,44.5973855555556
206.52268942,44.1040522222222
206.6510669882,47.4273855555555
206.7794286208,53.0840522222222
206.9077743178,50.7540522222222
207.0361040792,55.5973855555555
207.164417905,53.6207188888889
207.2927157952,54.3973855555555
207.4209977498,56.7507188888888
207.5492637688,58.1940522222222
207.6775138522,62.9607188888888
207.805748,61.2940522222222
207.9339662122,66.2340522222222
208.0621684888,62.7140522222222
208.1903548298,68.3140522222222
208.3185252352,69.3840522222222
208.446679705,72.4540522222222
208.5748182392,73.8773855555555
208.7029408378,76.2140522222222
208.8310475008,76.6340522222222
208.9591382282,78.9140522222222
209.08721302,78.2340522222222
209.2152718762,80.5340522222222
209.3433147968,89.1607188888889
209.4713417818,85.9007188888889
209.5993528312,87.0740522222222
209.727347945,88.7207188888889
209.8553271232,90.8840522222223
209.9832903658,96.2840522222222
210.1112376728,94.7940522222223
210.2391690442,95.5340522222223
210.36708448,96.4507188888889
210.4949839802,100.974052222222
210.6228675448,105.260718888889
210.7507351738,109.547385555556
210.8785868672,107.500718888889
211.006422625,110.840718888889
211.1342424472,117.824052222222
211.2620463338,115.524052222222
211.3898342848,120.907385555556
211.5176063002,120.290718888889
211.64536238,126.047385555556
211.7731025242,124.770718888889
211.9008267328,130.227385555556
212.0285350058,131.870718888889
212.1562273432,136.220718888889
212.283903745,142.484052222222
212.4115642112,139.264052222222
212.5392087418,144.000718888889
212.6668373368,147.510718888889
212.7944499962,148.900718888889
212.92204672,151.960718888889
213.0496275082,153.160718888889
213.1771923608,158.367385555555
213.3047412778,164.040718888889
213.4322742592,162.930718888889
213.559791305,168.050718888889
213.6872924152,172.524052222222
213.8147775898,174.100718888889
213.9422468288,177.910718888889
214.0697001322,183.204052222222
214.1971375,183.177385555555
214.3245589322,189.944052222222
214.4519644288,191.817385555555
214.5793539898,196.787385555555
214.7067276152,198.714052222222
214.834085305,203.334052222222
214.9614270592,204.390718888889
215.0887528778,210.960718888889
215.2160627608,212.587385555555
215.3433567082,219.537385555555
215.47063472,222.367385555555
215.5978967962,225.790718888889
215.7251429368,233.170718888889
215.8523731418,236.280718888889
215.9795874112,235.617385555555
216.106785745,240.210718888889
216.2339681432,245.680718888889
216.3611346058,252.717385555555
216.4882851328,255.570718888889
216.6154197242,257.314052222222
216.74253838,266.394052222222
216.8696411002,269.290718888889
216.9967278848,273.680718888889
217.1237987338,276.660718888889
217.2508536472,278.417385555555
217.377892625,287.330718888889
217.5049156672,292.514052222222
217.6319227738,293.190718888889
217.7589139448,296.354052222222
217.8858891802,302.474052222222
218.01284848,308.477385555555
218.1397918442,312.867385555555
218.2667192728,320.204052222222
218.3936307658,325.920718888889
218.5205263232,329.980718888889
218.647405945,337.857385555555
218.7742696312,342.197385555555
218.9011173818,345.124052222222
219.0279491968,351.954052222222
219.1547650762,356.494052222222
219.28156502,362.464052222222
219.4083490282,370.034052222222
219.5351171008,375.874052222222
219.6618692378,381.160718888889
219.7886054392,388.104052222222
219.915325705,391.847385555555
220.0420300352,394.080718888889
220.1687184298,400.900718888889
220.2953908888,409.707385555555
220.4220474122,413.840718888889
220.548688,418.030718888889
220.6753126522,423.610718888889
220.8019213688,431.964052222222
220.9285141498,437.784052222222
221.0550909952,447.347385555555
221.181651905,453.247385555555
221.3081968792,456.337385555555
221.4347259178,467.110718888889
221.5612390208,473.390718888889
221.6877361882,473.840718888889
221.81421742,483.417385555556
221.9406827162,488.450718888889
222.0671320768,498.524052222222
222.1935655018,500.167385555556
222.3199829912,509.807385555556
222.446384545,516.554052222222
222.5727701632,520.200718888889
222.6991398458,533.184052222222
222.8254935928,540.817385555556
222.9518314042,543.830718888889
223.07815328,554.787385555556
223.2044592202,561.320718888889
223.3307492248,570.954052222222
223.4570232938,574.447385555556
223.5832814272,582.137385555556
223.709523625,591.567385555556
223.8357498872,599.070718888889
223.9619602138,613.554052222222
224.0881546048,613.630718888889
224.2143330602,624.087385555556
224.34049558,632.284052222222
224.4666421642,636.464052222222
224.5927728128,650.380718888889
224.7188875258,651.710718888889
224.8449863032,664.280718888889
224.971069145,671.927385555556
225.0971360512,677.034052222223
225.2231870218,687.927385555556
225.3492220568,695.307385555556
225.4752411562,705.200718888889
225.60124432,717.260718888889
225.7272315482,726.554052222222
225.8532028408,735.737385555556
225.9791581978,744.264052222223
226.1050976192,749.290718888889
226.231021105,765.097385555556
226.3569286552,771.730718888889
226.4828202698,778.347385555556
226.6086959488,795.677385555556
226.7345556922,798.960718888889
226.8603995,811.484052222223
226.9862273722,823.614052222223
227.1120393088,832.794052222223
227.2378353098,841.817385555556
227.3636153752,849.50071888889
227.489379505,866.777385555556
227.6151276992,868.634052222223
227.7408599578,874.557385555556
227.8665762808,891.397385555556
227.9922766682,901.157385555556
228.11796112,911.554052222223
228.2436296362,920.50071888889
228.3692822168,932.310718888889
228.4949188618,940.244052222223
228.6205395712,955.064052222223
228.746144345,972.410718888889
228.8717331832,979.124052222223
228.9973060858,987.464052222223
229.1228630528,1001.52405222222
229.2484040842,1015.14738555556
229.37392918,1023.73738555556
229.4994383402,1040.92071888889
229.6249315648,1046.14738555556
229.7504088538,1059.34405222222
229.8758702072,1073.02738555556
230.001315625,1082.04071888889
230.1267451072,1090.47738555556
230.2521586538,1106.98405222222
230.3775562648,1115.53738555556
230.5029379402,1119.94071888889
230.62830368,1130.77738555556
230.7536534842,1142.89071888889
230.8789873528,1154.18405222222
231.0043052858,1175.40738555556
231.1296072832,1181.14405222222
231.254893345,1195.40071888889
231.3801634712,1210.77405222222
231.5054176618,1216.41071888889
231.6306559168,1228.14405222222
231.7558782362,1234.13738555556
231.88108462,1254.19738555556
232.0062750682,1265.91738555556
232.1314495808,1282.72405222222
232.2566081578,1281.79071888889
232.3817507992,1295.19738555556
232.506877505,1302.41071888889
232.6319882752,1315.56405222222
232.7570831098,1332.24071888889
232.8821620088,1343.94071888889
233.0072249722,1354.80405222222
233.132272,1360.16405222222
233.2573030922,1365.57405222222
233.3823182488,1384.49405222222
233.5073174698,1390.16405222222
233.6323007552,1403.76071888889
233.757268105,1400.03738555556
233.8822195192,1413.44738555556
234.0071549978,1424.66738555556
234.1320745408,1437.63405222222
234.2569781482,1438.30405222222
234.38186582,1460.26738555556
234.5067375562,1460.71405222222
234.6315933568,1469.58738555556
234.7564332218,1499.76071888889
234.8812571512,1483.19738555556
235.006065145,1491.69071888889
235.1308572032,1502.78071888889
235.2556333258,1507.63071888889
235.3803935128,1513.24738555556
235.5051377642,1526.18405222222
235.62986608,1533.41071888889
235.7545784602,1536.03071888889
235.8792749048,1544.02738555556
236.0039554138,1555.06405222222
236.1286199872,1556.30405222222
236.253268625,1565.56738555556
236.3779013272,1578.62071888889
236.5025180938,1579.37405222222
236.6271189248,1583.21738555556
236.7517038202,1592.55071888889
236.87627278,1599.40405222222
237.0008258042,1597.35405222222
237.1253628928,1613.77405222222
237.2498840458,1611.81071888889
237.3743892632,1618.66071888889
237.498878545,1626.38405222222
237.6233518912,1630.11405222222
237.7478093018,1631.93405222222
237.8722507768,1639.46738555556
237.9966763162,1641.17405222222
238.12108592,1647.80405222222
238.2454795882,1655.68071888889
238.3698573208,1648.75405222222
238.4942191178,1659.50071888889
238.6185649792,1661.04071888889
238.742894905,1663.39071888889
238.8672088952,1665.90071888889
238.9915069498,1673.45738555555
239.1157890688,1677.14071888889
239.2400552522,1679.36738555556
239.3643055,1682.69071888889
239.4885398122,1686.69405222222
239.6127581888,1686.75405222222
239.7369606298,1698.07738555556
239.8611471352,1692.49071888889
239.985317705,1703.66405222222
240.1094723392,1709.36071888889
240.2336110378,1710.41738555556
240.3577338008,1714.71405222222
240.4818406282,1714.26738555556
240.60593152,1717.45071888889
240.7300064762,1731.16405222222
240.8540654968,1720.13071888889
240.9781085818,1728.58071888889
241.1021357312,1731.48738555556
241.226146945,1741.91405222222
241.3501422232,1744.96405222222
241.4741215658,1741.30071888889
241.5980849728,1747.74405222222
241.7220324442,1748.66071888889
241.84596398,1751.52738555556
241.9698795802,1756.37071888889
242.0937792448,1761.99405222222
242.2176629738,1767.52405222222
242.3415307672,1775.06405222222
242.465382625,1781.40071888889
242.5892185472,1780.06071888889
242.7130385338,1776.00071888889
242.8368425848,1787.38405222222
242.9606307002,1792.53071888889
243.08440288,1797.51405222222
243.2081591242,1808.46071888889
243.3318994328,1813.75405222222
243.4556238058,1820.48738555555
243.5793322432,1826.64405222222
243.703024745,1830.46738555555
243.8267013112,1839.47071888889
243.9503619418,1834.95405222222
244.0740066368,1829.17071888889
244.1976353962,1824.48071888889
244.32124822,1833.24405222222
244.4448451082,1844.82071888889
244.5684260608,1856.50071888889
244.6919910778,1865.57738555556
244.8155401592,1870.86738555556
244.939073305,1881.75738555555
245.0625905152,1889.88071888889
245.1860917898,1896.12738555555
245.3095771288,1904.09405222222
245.4330465322,1913.12071888889
245.5565,1912.59405222222
245.6799375322,1926.52071888889
245.8033591288,1944.55405222222
245.9267647898,1941.35738555555
246.0501545152,1933.36071888889
246.173528305,1928.52738555555
246.2968861592,1936.46738555555
246.4202280778,1949.97738555555
246.5435540608,1971.87405222222
246.6668641082,1990.13405222222
246.79015822,2007.79738555556
246.9134363962,2022.41405222222
247.0366986368,2039.19071888889
247.1599449418,2044.60738555556
247.2831753112,2067.75405222222
247.406389745,2079.06738555556
247.5295882432,2088.11405222222
247.6527708058,2104.33405222222
247.7759374328,2114.01071888889
247.8990881242,2126.05738555556
248.02222288,2144.35071888889
248.1453417002,2154.68405222222
248.2684445848,2165.09738555556
248.3915315338,2181.38071888889
248.5146025472,2184.28071888889
248.637657625,2176.10405222222
248.7606967672,2175.63071888889
248.8837199738,2197.83405222222
249.0067272448,2223.05071888889
249.1297185802,2245.09405222222
249.25269398,2259.58071888889
249.3756534442,2276.93738555556
249.4985969728,2300.84071888889
249.6215245658,2324.75405222222
249.7444362232,2339.46405222222
249.867331945,2366.11071888889
249.9902117312,2381.69405222222
250.1130755818,2404.71405222222
250.2359234968,2428.86738555556
250.3587554762,2437.90071888889
250.48157152,2459.25405222222
250.6043716282,2480.45405222222
250.7271558008,2489.69071888889
250.8499240378,2516.95738555556
250.9726763392,2535.53405222222
251.095412705,2548.78071888889
251.2181331352,2570.37405222222
251.3408376298,2587.80738555556
251.4635261888,2609.75071888889
251.5861988122,2617.12738555556
251.7088555,2614.38738555556
251.8314962522,2625.68738555556
251.9541210688,2659.92738555556
252.0767299498,2684.61405222222
252.1993228952,2709.69405222222
252.321899905,2743.97071888889
252.4444609792,2761.51405222222
252.5670061178,2791.14071888889
252.6895353208,2812.31071888889
252.8120485882,2842.00071888889
252.93454592,2866.18405222222
253.0570273162,2888.39738555556
253.1794927768,2920.50071888889
253.3019423018,2939.08405222222
253.4243758912,2967.77738555556
253.546793545,2985.21405222222
253.6691952632,3015.13405222222
253.7915810458,3031.49405222222
253.9139508928,3053.85405222222
254.0363048042,3079.83071888889
254.15864278,3103.87738555556
254.2809648202,3128.23071888889
254.4032709248,3135.79071888889
254.5255610938,3155.36405222222
254.6478353272,3174.64738555556
254.770093625,3192.09071888889
254.8923359872,3209.88738555556
255.0145624138,3227.67405222222
255.1367729048,3240.12738555556
255.2589674602,3248.78071888889
255.38114608,3276.87405222222
255.5033087642,3306.93071888889
255.6254555128,3336.31071888889
255.7475863258,3359.37738555556
255.8697012032,3386.64071888889
255.991800145,3411.62405222222
256.1138831512,3441.83071888889
256.2359502218,3473.09738555556
256.3580013568,3496.42405222222
256.4800365562,3523.30071888889
256.60205582,3557.97738555556
256.7240591482,3582.34405222223
256.8460465408,3610.75405222222
256.9680179978,3635.80071888889
257.0899735192,3657.79071888889
257.211913105,3677.70405222223
257.3338367552,3698.13405222223
257.4557444698,3721.07738555556
257.5776362488,3736.33071888889
257.6995120922,3756.66071888889
257.821372,3764.58405222223
257.9432159722,3788.94071888889
258.0650440088,3813.07071888889
258.1868561098,3830.83071888889
258.3086522752,3851.01738555556
258.430432505,3865.68738555556
258.5521967992,3886.06071888889
258.6739451578,3908.44071888889
258.7956775808,3932.81405222223
258.9173940682,3951.97071888889
259.03909462,3961.52405222222
259.1607792362,3964.73071888889
259.2824479168,3982.23071888889
259.4041006618,4003.57405222222
259.5257374712,4025.95405222222
259.647358345,4045.73405222222
259.7689632832,4068.38071888889
259.8905522858,4082.97071888889
260.0121253528,4095.58738555556
260.1336824842,4105.99071888889
260.25522368,4127.06071888889
260.3767489402,4141.48071888889
260.4982582648,4163.81071888889
260.6197516538,4182.03738555556
260.7412291072,4202.55071888889
260.862690625,4219.47405222222
260.9841362072,4237.17405222222
261.1055658538,4254.35738555556
261.2269795648,4270.68071888889
261.3483773402,4280.19071888889
261.46975918,4292.92405222222
261.5911250842,4306.43738555556
261.7124750528,4319.23405222222
261.8338090858,4325.69405222222
261.9551271832,4342.83071888889
262.076429345,4366.10405222222
262.1977155712,4374.94738555556
262.3189858618,4389.00738555556
262.4402402168,4397.67405222222
262.5614786362,4408.90405222222
262.68270112,4415.53071888889
262.8039076682,4423.22738555556
262.9250982808,4437.93405222222
263.0462729578,4450.09071888889
263.1674316992,4453.00071888889
263.288574505,4461.70071888889
263.4097013752,4464.84738555556
263.5308123098,4468.43738555556
263.6519073088,4469.49071888889
263.7729863722,4477.57405222222
263.8940495,4488.66071888889
264.0150966922,4494.34405222222
264.1361279488,4505.92738555556
264.2571432698,4515.15071888889
264.3781426552,4527.82738555556
264.499126105,4543.25738555556
264.6200936192,4553.77071888889
264.7410451978,4562.07071888889
264.8619808408,4570.66738555556
264.9829005482,4584.92738555556
265.10380432,4589.40738555556
265.2246921562,4593.27405222222
265.3455640568,4605.63071888889
265.4664200218,4613.60738555556
265.5872600512,4613.08071888889
265.708084145,4625.12405222223
265.8288923032,4631.46405222223
265.9496845258,4638.77405222222
266.0704608128,4643.05071888889
266.1912211642,4643.15738555556
266.31196558,4645.33071888889
266.4326940602,4647.89405222223
266.5534066048,4651.05738555556
266.6741032138,4656.11071888889
266.7947838872,4651.91405222223
266.915448625,4660.44405222222
267.0360974272,4659.38071888889
267.1567302938,4657.92071888889
267.2773472248,4661.42405222223
267.3979482202,4662.42405222222
267.51853328,4663.20071888889
267.6391024042,4671.10071888889
267.7596555928,4681.43738555556
267.8801928458,4678.80405222222
268.0007141632,4677.28738555556
268.121219545,4689.76405222222
268.2417089912,4683.88071888889
268.3621825018,4690.29405222222
268.4826400768,4710.78738555556
268.6030817162,4704.05405222222
268.72350742,4707.39071888889
268.8439171882,4713.07405222222
268.9643110208,4720.35071888889
269.0846889178,4726.31738555556
269.2050508792,4727.38071888889
269.325396905,4725.00738555556
269.4457269952,4727.03405222222
269.5660411498,4728.50405222222
269.6863393688,4733.92071888889
269.8066216522,4742.91738555556
269.926888,4738.14738555556
270.0471384122,4741.81738555556
270.1673728888,4746.76405222222
270.2875914298,4750.03738555556
270.4077940352,4757.27071888889
270.527980705,4757.55738555556
270.6481514392,4753.44071888889
270.7683062378,4761.68071888889
270.8884451008,4763.75071888889
271.0085680282,4758.74071888889
271.12867502,4760.40738555556
271.2487660762,4754.73071888889
271.3688411968,4759.59071888889
271.4889003818,4767.57738555556
271.6089436312,4775.55071888889
271.728970945,4781.77738555556
271.8489823232,4776.21071888889
271.9689777658,4778.64405222222
272.0889572728,4787.69071888889
272.2089208442,4795.14071888889
272.32886848,4799.73405222222
272.4488001802,4791.64405222222
272.5687159448,4794.10405222222
272.6886157738,4802.98405222222
272.8084996672,4801.59738555556
272.928367625,4806.50071888889
273.0482196472,4821.55738555556
273.1680557338,4817.36405222222
273.2878758848,4826.70405222222
273.4076801002,4827.27405222222
273.52746838,4823.45738555556
273.6472407242,4823.18405222222
273.7669971328,4834.55071888889
273.8867376058,4841.07405222222
274.0064621432,4840.07071888889
274.126170745,4844.50405222222
274.2458634112,4847.78405222222
274.3655401418,4856.14738555556
274.4852009368,4855.70738555556
274.6048457962,4868.51405222222
274.72447472,4869.73405222222
274.8440877082,4875.95738555556
274.9636847608,4879.47738555556
275.0832658778,4887.76738555556
275.2028310592,4887.83071888889
275.322380305,4885.05071888889
275.4419136152,4898.92738555556
275.5614309898,4893.01405222222
275.6809324288,4894.07071888889
275.8004179322,4900.87405222222
275.9198875,4923.16738555556
276.0393411322,4912.70738555556
276.1587788288,4910.15405222222
276.2782005898,4916.94405222222
276.3976064152,4927.73071888889
276.516996305,4921.99405222222
276.6363702592,4932.03738555556
276.7557282778,4935.25071888889
276.8750703608,4933.83071888889
276.9943965082,4936.63405222222
277.11370672,4939.16738555556
277.2330009962,4941.46071888889
277.3522793368,4955.00071888889
277.4715417418,4957.04071888889
277.5907882112,4958.70071888889
277.710018745,4967.80405222222
277.8292333432,4972.22071888889
277.9484320058,4979.64405222222
278.0676147328,4978.86405222222
278.1867815242,4985.72405222222
278.30593238,4988.74405222222
278.4250673002,5002.80071888889
278.5441862848,5006.52071888889
278.6632893338,5010.05738555556
278.7823764472,5015.42405222222
278.901447625,5016.74071888889
279.0205028672,5023.21071888889
279.1395421738,5033.08405222222
279.2585655448,5030.77738555556
279.3775729802,5033.44405222222
279.49656448,5036.11071888889
279.6155400442,5035.25405222222
279.7344996728,5045.59738555556
279.8534433658,5041.38405222222
279.9723711232,5046.63405222222
280.091282945,5049.76071888889
280.2101788312,5048.05405222222
280.3290587818,5059.05738555556
280.4479227968,5059.06738555556
280.5667708762,5052.80405222222
280.68560302,5062.05405222222
280.8044192282,5062.00738555556
280.9232195008,5062.59738555556
281.0420038378,5067.03405222222
281.1607722392,5067.94405222222
281.279524705,5085.38738555556
281.3982612352,5080.10405222222
281.5169818298,5091.13071888889
281.6356864888,5102.12738555556
281.7543752122,5103.49405222222
281.873048,5106.44738555556
281.9917048522,5109.15405222222
282.1103457688,5121.84405222222
282.2289707498,5118.37738555556
282.3475797952,5125.18071888889
282.466172905,5126.97071888889
282.5847500792,5132.44071888889
282.7033113178,5133.53738555556
282.8218566208,5133.05071888889
282.9403859882,5127.07738555556
283.05889942,5131.84738555556
283.1773969162,5145.19738555556
283.2958784768,5143.09405222222
283.4143441018,5143.97405222222
283.5327937912,5145.31071888889
283.651227545,5147.88405222222
283.7696453632,5145.18738555556
283.8880472458,5151.37738555556
284.0064331928,5156.64071888889
284.1248032042,5158.72738555556
284.24315728,5156.34738555556
284.3614954202,5161.72071888889
284.4798176248,5165.63405222222
284.5981238938,5177.48071888889
284.7164142272,5184.81405222222
284.834688625,5187.68738555556
284.9529470872,5189.18738555556
285.0711896138,5187.72738555556
285.1894162048,5187.90405222222
285.3076268602,5193.68738555556
285.42582158,5196.62405222222
285.5440003642,5199.99738555556
285.6621632128,5201.77405222222
285.7803101258,5212.30738555556
285.8984411032,5210.70071888889
286.016556145,5208.74405222222
286.1346552512,5209.43405222222
286.2527384218,5218.43738555556
286.3708056568,5219.06071888889
286.4888569562,5219.13738555556
286.60689232,5226.22738555556
286.7249117482,5216.15405222222
286.8429152408,5223.74738555556
286.9609027978,5228.46071888889
287.0788744192,5233.07405222222
287.196830105,5240.74738555556
287.3147698552,5239.17405222222
287.4326936698,5236.55405222222
287.5506015488,5241.66405222222
287.6684934922,5245.06405222222
287.7863695,5249.52738555556
287.9042295722,5254.07738555556
288.0220737088,5252.08738555556
288.1399019098,5254.17738555556
288.2577141752,5256.78405222222
288.375510505,5253.83071888889
288.4932908992,5259.58405222222
288.6110553578,5257.72405222222
288.7288038808,5255.76738555556
288.8465364682,5252.81405222222
288.96425312,5252.64405222222
289.0819538362,5252.63738555556
289.1996386168,5259.62071888889
289.3173074618,5275.99405222222
289.4349603712,5275.47071888889
289.552597345,5281.74071888889
289.6702183832,5288.53071888889
289.7878234858,5292.27738555556
289.9054126528,5298.55738555556
290.0229858842,5306.75405222222
290.14054318,5311.97405222222
290.2580845402,5324.51738555556
290.3756099648,5327.98738555556
290.4931194538,5342.62071888889
290.6106130072,5349.62071888889
290.728090625,5354.08738555556
290.8455523072,5361.90071888889
290.9629980538,5374.07405222222
291.0804278648,5376.98738555556
291.1978417402,5384.25071888889
291.31523968,5389.31405222222
291.4326216842,5397.01405222222
291.5499877528,5406.45738555556
291.6673378858,5418.19071888889
291.7846720832,5426.11738555556
291.901990345,5435.82405222222
292.0192926712,5446.75071888889
292.1365790618,5452.59738555556
292.2538495168,5461.98738555556
292.3711040362,5471.90738555556
292.48834262,5485.19405222222
292.6055652682,5486.88405222222
292.7227719808,5497.80071888889
292.8399627578,5507.26071888889
292.9571375992,5519.30071888889
293.074296505,5531.08071888889
293.1914394752,5532.30405222222
293.3085665098,5540.34738555556
293.4256776088,5554.35738555556
293.5427727722,5559.95738555556
293.659852,5573.42738555556
293.7769152922,5584.90071888889
293.8939626488,5595.58738555556
294.0109940698,5607.17405222222
294.1280095552,5608.60405222222
294.245009105,5622.08405222222
294.3619927192,5628.86738555556
294.4789603978,5643.56405222222
294.5959121408,5647.76071888889
294.7128479482,5660.96071888889
294.82976782,5676.41405222222
294.9466717562,5675.90071888889
295.0635597568,5689.26071888889
295.1804318218,5703.27071888889
295.2972879512,5709.02071888889
295.414128145,5716.71738555555
295.5309524032,5727.63071888889
295.6477607258,5745.92738555556
295.7645531128,5752.44071888889
295.8813295642,5756.03738555556
295.99809008,5770.62071888889
296.1148346602,5786.54071888889
296.2315633048,5826.05738555556
296.3482760138,5800.06405222222
296.4649727872,5810.05405222222
296.581653625,5826.44738555556
296.6983185272,5841.37738555556
296.8149674938,5850.31071888889
296.9316005248,5863.24738555556
297.0482176202,5870.53071888889
297.16481878,5873.12071888889
297.2814040042,5886.71071888889
297.3979732928,5904.54071888889
297.5145266458,5916.30071888889
297.6310640632,5918.32405222222
297.747585545,5934.86405222222
297.8640910912,5947.44405222222
