UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156652
Integration Time,1000
Averages,300
Date,12/2/2020 10:58:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2110.36586777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00666666667
181.9732053322,-79.3941322222223
182.1045947288,-82.5041322222223
182.2359681898,-84.590798888889
182.3673257152,-63.2441322222223
182.498667305,-60.810798888889
182.6299929592,-63.7107988888889
182.7613026778,-62.1707988888889
182.8925964608,-61.1741322222223
183.0238743082,-59.900798888889
183.15513622,-63.1207988888889
183.2863821962,-61.7207988888889
183.4176122368,-58.1541322222223
183.5488263418,-56.6707988888889
183.6800245112,-61.2741322222223
183.811206745,-55.7641322222223
183.9423730432,-58.0507988888889
184.0735234058,-58.0507988888889
184.2046578328,-55.0107988888889
184.3357763242,-57.9974655555556
184.46687888,-58.0641322222223
184.5979655002,-55.2274655555556
184.7290361848,-58.6341322222223
184.8600909338,-55.5341322222222
184.9911297472,-53.8241322222222
185.122152625,-57.2674655555556
185.2531595672,-52.8574655555556
185.3841505738,-55.2941322222222
185.5151256448,-53.3807988888889
185.6460847802,-56.6641322222223
185.77702798,-57.7041322222223
185.9079552442,-56.9641322222223
186.0388665728,-55.2007988888889
186.1697619658,-55.1874655555556
186.3006414232,-52.9974655555556
186.431504945,-57.6274655555556
186.5623525312,-54.8207988888889
186.6931841818,-59.0541322222223
186.8239998968,-56.4407988888889
186.9547996762,-50.7374655555556
187.08558352,-55.6107988888889
187.2163514282,-52.6374655555556
187.3471034008,-59.4541322222223
187.4778394378,-58.3674655555556
187.6085595392,-52.2841322222222
187.739263705,-52.9841322222222
187.8699519352,-54.8541322222222
188.0006242298,-54.3274655555556
188.1312805888,-52.8207988888889
188.2619210122,-54.1274655555556
188.3925455,-57.3974655555556
188.5231540522,-55.7507988888889
188.6537466688,-55.9174655555556
188.7843233498,-57.0541322222223
188.9148840952,-53.6907988888889
189.045428905,-54.9041322222222
189.1759577792,-56.2641322222223
189.3064707178,-52.9774655555556
189.4369677208,-56.4074655555556
189.5674487882,-55.5307988888889
189.69791392,-48.4907988888889
189.8283631162,-54.4141322222222
189.9587963768,-56.3541322222223
190.0892137018,-54.4307988888889
190.2196150912,-55.3107988888889
190.350000545,-55.6974655555556
190.4803700632,-54.9574655555556
190.6107236458,-53.9807988888889
190.7410612928,-54.8607988888889
190.8713830042,-47.6241322222222
191.00168878,-53.2941322222222
191.1319786202,-52.5507988888889
191.2622525248,-54.2274655555556
191.3925104938,-48.8041322222222
191.5227525272,-52.5841322222222
191.652978625,-46.4307988888889
191.7831887872,-49.4307988888889
191.9133830138,-51.8741322222222
192.0435613048,-51.1607988888889
192.1737236602,-49.7341322222222
192.30387008,-50.8474655555556
192.4340005642,-53.9307988888889
192.5641151128,-48.6741322222222
192.6942137258,-52.7574655555556
192.8242964032,-47.5274655555556
192.954363145,-48.8507988888889
193.0844139512,-50.3007988888889
193.2144488218,-49.3774655555556
193.3444677568,-51.1974655555555
193.4744707562,-46.4174655555556
193.60445782,-49.3974655555556
193.7344289482,-47.0641322222222
193.8643841408,-46.3574655555555
193.9943233978,-46.1541322222222
194.1242467192,-45.5407988888889
194.254154105,-44.0341322222222
194.3840455552,-45.3041322222222
194.5139210698,-47.2641322222222
194.6437806488,-46.7507988888889
194.7736242922,-45.3007988888889
194.903452,-47.3907988888889
195.0332637722,-37.9907988888889
195.1630596088,-46.2541322222222
195.2928395098,-46.2907988888889
195.4226034752,-40.8607988888889
195.552351505,-45.2674655555555
195.6820835992,-41.5341322222222
195.8117997578,-44.5907988888889
195.9414999808,-44.2474655555556
196.0711842682,-46.6807988888889
196.20085262,-42.7207988888889
196.3305050362,-45.9674655555555
196.4601415168,-42.6241322222222
196.5897620618,-39.0574655555555
196.7193666712,-40.3341322222222
196.848955345,-43.8307988888889
196.9785280832,-42.9074655555555
197.1080848858,-43.3274655555555
197.2376257528,-41.5941322222222
197.3671506842,-42.2774655555556
197.49665968,-40.3374655555555
197.6261527402,-40.4974655555556
197.7556298648,-39.1107988888889
197.8850910538,-39.0607988888889
198.0145363072,-38.3807988888889
198.143965625,-35.8074655555555
198.2733790072,-40.3807988888889
198.4027764538,-37.3641322222222
198.5321579648,-38.8207988888889
198.6615235402,-34.7974655555555
198.79087318,-34.4074655555555
198.9202068842,-33.5641322222222
199.0495246528,-37.2207988888889
199.1788264858,-35.6574655555555
199.3081123832,-36.1807988888889
199.437382345,-34.8274655555555
199.5666363712,-35.4241322222222
199.6958744618,-36.1907988888889
199.8250966168,-32.8174655555555
199.9543028362,-31.6774655555555
200.08349312,-34.6107988888889
200.2126674682,-35.2307988888889
200.3418258808,-30.5207988888889
200.4709683578,-33.1607988888889
200.6000948992,-32.2841322222222
200.729205505,-35.4207988888889
200.8583001752,-30.0907988888889
200.9873789098,-29.0874655555555
201.1164417088,-30.7941322222222
201.2454885722,-27.5641322222222
201.3745195,-29.1841322222222
201.5035344922,-29.8441322222222
201.6325335488,-29.5807988888889
201.7615166698,-25.7607988888889
201.8904838552,-27.7974655555555
202.019435105,-25.9841322222222
202.1483704192,-26.2907988888889
202.2772897978,-26.8741322222222
202.4061932408,-25.7741322222222
202.5350807482,-28.4674655555555
202.66395232,-23.3707988888889
202.7928079562,-26.0074655555555
202.9216476568,-20.3607988888889
203.0504714218,-22.0607988888889
203.1792792512,-23.7841322222222
203.308071145,-24.3174655555555
203.4368471032,-10.4707988888889
203.5656071258,-22.5007988888889
203.6943512128,-21.8541322222222
203.8230793642,-20.8174655555555
203.95179158,-21.4574655555555
204.0804878602,-23.4007988888889
204.2091682048,-16.0407988888889
204.3378326138,-19.9807988888889
204.4664810872,-16.0141322222222
204.595113625,-19.2141322222222
204.7237302272,-16.5241322222222
204.8523308938,-14.7407988888889
204.9809156248,-17.6374655555555
205.1094844202,-12.7241322222222
205.23803728,-15.3574655555555
205.3665742042,-14.3341322222222
205.4950951928,-12.0474655555556
205.6236002458,-15.5674655555555
205.7520893632,-10.1641322222222
205.880562545,-11.3007988888889
206.0090197912,-11.6207988888889
206.1374611018,-11.6607988888889
206.2658864768,-3.63413222222222
206.3942959162,-9.36079888888889
206.52268942,-10.2941322222222
206.6510669882,-9.59413222222222
206.7794286208,-4.73079888888889
206.9077743178,-7.35413222222222
207.0361040792,-3.52746555555555
207.164417905,-6.28746555555555
207.2927157952,-6.21413222222222
207.4209977498,-5.33079888888889
207.5492637688,-4.22079888888888
207.6775138522,-1.08413222222222
207.805748,-2.79079888888889
207.9339662122,1.22586777777778
208.0621684888,-3.31746555555555
208.1903548298,0.485867777777778
208.3185252352,-0.267465555555555
208.446679705,2.39586777777778
208.5748182392,2.58253444444445
208.7029408378,3.84586777777778
208.8310475008,2.95920111111111
208.9591382282,4.85253444444445
209.08721302,2.24253444444444
209.2152718762,4.04920111111111
209.3433147968,11.4192011111111
209.4713417818,6.91253444444444
209.5993528312,6.34920111111111
209.727347945,7.35586777777778
209.8553271232,7.88586777777777
209.9832903658,11.6625344444444
210.1112376728,9.93920111111111
210.2391690442,8.75586777777777
210.36708448,7.78253444444444
210.4949839802,11.6525344444444
210.6228675448,14.6525344444445
210.7507351738,17.1392011111111
210.8785868672,13.9425344444444
211.006422625,15.5758677777778
211.1342424472,21.5225344444445
211.2620463338,17.3558677777778
211.3898342848,21.2858677777778
211.5176063002,19.3292011111111
211.64536238,22.8092011111111
211.7731025242,20.2425344444445
211.9008267328,23.9225344444445
212.0285350058,23.4025344444445
212.1562273432,26.4625344444445
212.283903745,31.3092011111111
212.4115642112,27.2025344444445
212.5392087418,29.0692011111111
212.6668373368,31.1792011111111
212.7944499962,30.9925344444445
212.92204672,32.1792011111111
213.0496275082,32.0425344444445
213.1771923608,34.6925344444445
213.3047412778,38.6892011111111
213.4322742592,35.5192011111111
213.559791305,38.8725344444445
213.6872924152,40.4925344444445
213.8147775898,40.1692011111111
213.9422468288,42.2158677777778
214.0697001322,45.1225344444445
214.1971375,44.1825344444444
214.3245589322,47.1058677777778
214.4519644288,48.2958677777778
214.5793539898,50.3258677777778
214.7067276152,49.8292011111111
214.834085305,51.3625344444444
214.9614270592,51.3258677777778
215.0887528778,55.5725344444444
215.2160627608,54.1658677777778
215.3433567082,58.5258677777777
215.47063472,59.7458677777777
215.5978967962,61.259201111111
215.7251429368,65.2192011111111
215.8523731418,65.4925344444444
215.9795874112,63.7792011111111
216.106785745,64.4225344444444
216.2339681432,68.8458677777777
216.3611346058,73.3425344444444
216.4882851328,72.6458677777777
216.6154197242,71.989201111111
216.74253838,78.609201111111
216.8696411002,77.8725344444444
216.9967278848,80.179201111111
217.1237987338,80.5558677777777
217.2508536472,78.5125344444444
217.377892625,84.6658677777777
217.5049156672,87.1458677777777
217.6319227738,86.0558677777777
217.7589139448,85.9358677777777
217.8858891802,88.929201111111
218.01284848,90.949201111111
218.1397918442,91.829201111111
218.2667192728,96.0458677777777
218.3936307658,99.469201111111
218.5205263232,99.6125344444443
218.647405945,103.755867777778
218.7742696312,105.675867777778
218.9011173818,104.845867777778
219.0279491968,108.032534444444
219.1547650762,109.605867777778
219.28156502,113.265867777778
219.4083490282,117.165867777778
219.5351171008,118.885867777778
219.6618692378,119.962534444444
219.7886054392,122.695867777778
219.915325705,125.505867777778
220.0420300352,124.102534444444
220.1687184298,127.555867777778
220.2953908888,131.005867777778
220.4220474122,132.685867777778
220.548688,133.015867777778
220.6753126522,134.539201111111
220.8019213688,139.019201111111
220.9285141498,140.349201111111
221.0550909952,145.465867777778
221.181651905,147.445867777778
221.3081968792,148.475867777778
221.4347259178,153.212534444444
221.5612390208,155.275867777778
221.6877361882,152.385867777778
221.81421742,157.079201111111
221.9406827162,158.795867777778
222.0671320768,163.822534444444
222.1935655018,162.052534444444
222.3199829912,166.532534444444
222.446384545,168.969201111111
222.5727701632,169.482534444444
222.6991398458,176.529201111111
222.8254935928,178.572534444444
222.9518314042,178.922534444444
223.07815328,186.345867777778
223.2044592202,190.395867777778
223.3307492248,194.955867777778
223.4570232938,195.309201111111
223.5832814272,196.122534444444
223.709523625,200.075867777778
223.8357498872,206.172534444444
223.9619602138,212.365867777778
224.0881546048,209.029201111111
224.2143330602,212.955867777778
224.34049558,217.369201111111
224.4666421642,216.545867777778
224.5927728128,225.522534444444
224.7188875258,221.632534444444
224.8449863032,229.722534444445
224.971069145,231.575867777778
225.0971360512,231.542534444445
225.2231870218,238.485867777778
225.3492220568,240.615867777778
225.4752411562,245.499201111111
225.60124432,250.235867777778
225.7272315482,255.145867777778
225.8532028408,257.572534444445
225.9791581978,261.035867777778
226.1050976192,261.952534444445
226.231021105,270.575867777778
226.3569286552,273.955867777778
226.4828202698,274.872534444445
226.6086959488,284.569201111111
226.7345556922,283.672534444445
226.8603995,291.099201111111
226.9862273722,295.539201111111
227.1120393088,299.682534444445
227.2378353098,302.979201111111
227.3636153752,305.089201111111
227.489379505,315.555867777778
227.6151276992,313.615867777778
227.7408599578,312.529201111111
227.8665762808,322.952534444445
227.9922766682,327.255867777778
228.11796112,331.922534444445
228.2436296362,334.919201111111
228.3692822168,340.202534444445
228.4949188618,343.205867777778
228.6205395712,351.495867777778
228.746144345,362.382534444445
228.8717331832,363.542534444445
228.9973060858,364.619201111111
229.1228630528,372.925867777778
229.2484040842,380.079201111111
229.37392918,382.465867777778
229.4994383402,392.612534444444
229.6249315648,393.019201111111
229.7504088538,399.609201111111
229.8758702072,405.889201111111
230.001315625,407.305867777778
230.1267451072,412.242534444444
230.2521586538,422.492534444444
230.3775562648,424.409201111111
230.5029379402,424.295867777778
230.62830368,429.675867777778
230.7536534842,436.015867777778
230.8789873528,441.405867777778
231.0043052858,453.689201111111
231.1296072832,453.009201111111
231.254893345,462.979201111111
231.3801634712,470.775867777778
231.5054176618,470.919201111111
231.6306559168,477.195867777778
231.7558782362,475.712534444444
231.88108462,489.522534444444
232.0062750682,492.692534444444
232.1314495808,502.755867777777
232.2566081578,498.929201111111
232.3817507992,506.189201111111
232.506877505,506.589201111111
232.6319882752,512.729201111111
232.7570831098,522.532534444444
232.8821620088,530.549201111111
233.0072249722,536.682534444444
233.132272,535.315867777777
233.2573030922,533.709201111111
233.3823182488,546.139201111111
233.5073174698,547.335867777777
233.6323007552,555.469201111111
233.757268105,547.695867777777
233.8822195192,553.062534444444
234.0071549978,558.515867777778
234.1320745408,567.139201111111
234.2569781482,562.545867777778
234.38186582,578.202534444444
234.5067375562,573.562534444444
234.6315933568,576.662534444444
234.7564332218,597.672534444444
234.8812571512,578.669201111111
235.006065145,583.652534444444
235.1308572032,590.089201111111
235.2556333258,590.245867777777
235.3803935128,589.949201111111
235.5051377642,599.449201111111
235.62986608,601.795867777777
235.7545784602,599.135867777777
235.8792749048,601.375867777777
236.0039554138,607.332534444444
236.1286199872,604.422534444444
236.253268625,608.712534444444
236.3779013272,617.039201111111
236.5025180938,614.292534444444
236.6271189248,613.365867777778
236.7517038202,615.935867777777
236.87627278,620.512534444444
237.0008258042,617.059201111111
237.1253628928,628.542534444444
237.2498840458,621.812534444444
237.3743892632,625.385867777778
237.498878545,627.042534444444
237.6233518912,628.692534444444
237.7478093018,626.975867777778
237.8722507768,632.279201111111
237.9966763162,629.112534444444
238.12108592,630.362534444444
238.2454795882,637.615867777778
238.3698573208,623.925867777778
238.4942191178,631.599201111111
238.6185649792,632.209201111111
238.742894905,631.922534444444
238.8672088952,632.689201111111
238.9915069498,635.639201111111
239.1157890688,634.972534444444
239.2400552522,635.152534444444
239.3643055,637.172534444444
239.4885398122,636.775867777778
239.6127581888,634.912534444444
239.7369606298,644.565867777778
239.8611471352,636.029201111111
239.985317705,643.839201111111
240.1094723392,646.325867777778
240.2336110378,643.059201111111
240.3577338008,647.195867777778
240.4818406282,641.125867777778
240.60593152,640.972534444444
240.7300064762,652.202534444444
240.8540654968,639.459201111111
240.9781085818,643.712534444444
241.1021357312,644.622534444444
241.226146945,652.152534444444
241.3501422232,652.222534444444
241.4741215658,647.372534444444
241.5980849728,647.032534444444
241.7220324442,643.875867777778
241.84596398,646.039201111111
241.9698795802,645.892534444444
242.0937792448,651.019201111111
242.2176629738,650.975867777778
242.3415307672,656.885867777778
242.465382625,658.995867777778
242.5892185472,656.702534444444
242.7130385338,654.289201111111
242.8368425848,661.405867777778
242.9606307002,662.969201111111
243.08440288,659.982534444444
243.2081591242,662.292534444444
243.3318994328,663.899201111111
243.4556238058,666.419201111111
243.5793322432,667.255867777778
243.703024745,669.595867777778
243.8267013112,671.962534444444
243.9503619418,668.395867777778
244.0740066368,669.042534444444
244.1976353962,663.275867777778
244.32124822,668.702534444444
244.4448451082,673.165867777778
244.5684260608,675.655867777778
244.6919910778,679.285867777778
244.8155401592,680.252534444444
244.939073305,686.575867777778
245.0625905152,685.605867777778
245.1860917898,686.879201111111
245.3095771288,688.835867777778
245.4330465322,691.002534444444
245.5565,688.299201111111
245.6799375322,695.485867777778
245.8033591288,704.125867777778
245.9267647898,697.285867777778
246.0501545152,697.915867777778
246.173528305,698.662534444444
246.2968861592,696.129201111111
246.4202280778,702.235867777778
246.5435540608,710.592534444444
246.6668641082,719.259201111111
246.79015822,722.452534444444
246.9134363962,731.435867777778
247.0366986368,733.292534444444
247.1599449418,734.952534444444
247.2831753112,745.359201111111
247.406389745,746.639201111111
247.5295882432,750.779201111111
247.6527708058,754.112534444444
247.7759374328,756.715867777778
247.8990881242,765.689201111111
248.02222288,770.835867777778
248.1453417002,770.615867777778
248.2684445848,776.269201111111
248.3915315338,782.172534444444
248.5146025472,781.969201111111
248.637657625,783.282534444444
248.7606967672,780.895867777778
248.8837199738,787.919201111111
249.0067272448,798.262534444444
249.1297185802,805.689201111111
249.25269398,810.599201111111
249.3756534442,812.479201111111
249.4985969728,825.795867777778
249.6215245658,836.512534444444
249.7444362232,840.465867777778
249.867331945,848.782534444444
249.9902117312,853.882534444444
250.1130755818,860.445867777778
250.2359234968,872.262534444444
250.3587554762,874.265867777778
250.48157152,879.292534444444
250.6043716282,890.122534444444
250.7271558008,891.429201111111
250.8499240378,901.119201111111
250.9726763392,907.932534444445
251.095412705,909.772534444445
251.2181331352,917.585867777778
251.3408376298,922.935867777778
251.4635261888,933.802534444445
251.5861988122,938.442534444445
251.7088555,936.569201111112
251.8314962522,939.339201111111
251.9541210688,954.752534444445
252.0767299498,963.009201111112
252.1993228952,971.092534444445
252.321899905,984.802534444445
252.4444609792,987.019201111112
252.5670061178,998.525867777778
252.6895353208,1006.90920111111
252.8120485882,1018.45253444445
252.93454592,1025.29253444444
253.0570273162,1033.28920111111
253.1794927768,1043.29586777778
253.3019423018,1052.62253444445
253.4243758912,1065.28920111111
253.546793545,1065.02920111111
253.6691952632,1079.95920111111
253.7915810458,1084.15920111111
253.9139508928,1091.07253444444
254.0363048042,1101.27586777778
254.15864278,1111.10253444444
254.2809648202,1121.56586777778
254.4032709248,1122.31253444444
254.5255610938,1127.58586777778
254.6478353272,1137.72253444444
254.770093625,1140.43253444444
254.8923359872,1145.03920111111
255.0145624138,1149.89586777778
255.1367729048,1157.72253444444
255.2589674602,1159.37920111111
255.38114608,1171.33253444444
255.5033087642,1184.27586777778
255.6254555128,1191.72586777778
255.7475863258,1199.93920111111
255.8697012032,1209.50253444444
255.991800145,1217.00253444444
256.1138831512,1229.66920111111
256.2359502218,1243.51586777778
256.3580013568,1250.46253444444
256.4800365562,1257.51586777778
256.60205582,1272.20253444444
256.7240591482,1276.01586777778
256.8460465408,1293.58253444444
256.9680179978,1298.04586777778
257.0899735192,1304.64920111111
257.211913105,1311.77920111111
257.3338367552,1318.32253444444
257.4557444698,1327.68586777778
257.5776362488,1330.36920111111
257.6995120922,1337.23253444444
257.821372,1337.65920111111
257.9432159722,1347.48586777778
258.0650440088,1359.64586777778
258.1868561098,1364.47253444444
258.3086522752,1370.79586777778
258.430432505,1372.43253444444
258.5521967992,1383.25253444444
258.6739451578,1391.21253444444
258.7956775808,1399.86920111111
258.9173940682,1406.73920111111
259.03909462,1407.89586777778
259.1607792362,1408.00586777778
259.2824479168,1414.95920111111
259.4041006618,1420.15586777778
259.5257374712,1428.45253444444
259.647358345,1436.87920111111
259.7689632832,1445.02586777778
259.8905522858,1450.04253444444
260.0121253528,1450.17586777778
260.1336824842,1456.76253444444
260.25522368,1464.87586777778
260.3767489402,1469.44920111111
260.4982582648,1474.51586777778
260.6197516538,1482.37586777778
260.7412291072,1487.34586777778
260.862690625,1492.54253444444
260.9841362072,1498.85253444444
261.1055658538,1505.61253444444
261.2269795648,1509.00920111111
261.3483773402,1512.04586777778
261.46975918,1516.23920111111
261.5911250842,1518.68586777778
261.7124750528,1524.47253444444
261.8338090858,1522.45586777778
261.9551271832,1532.28586777778
262.076429345,1544.54920111111
262.1977155712,1545.22253444444
262.3189858618,1546.79253444444
262.4402402168,1549.09253444444
262.5614786362,1552.71253444444
262.68270112,1555.75920111111
262.8039076682,1552.18253444444
262.9250982808,1559.72253444444
263.0462729578,1567.11920111111
263.1674316992,1563.31586777778
263.288574505,1566.29253444444
263.4097013752,1568.98586777778
263.5308123098,1570.72920111111
263.6519073088,1569.36253444444
263.7729863722,1571.93920111111
263.8940495,1578.39253444444
264.0150966922,1576.66920111111
264.1361279488,1580.71586777778
264.2571432698,1584.19253444444
264.3781426552,1584.54253444444
264.499126105,1593.12586777778
264.6200936192,1596.03920111111
264.7410451978,1595.97586777778
264.8619808408,1596.10586777778
264.9829005482,1606.22253444444
265.10380432,1603.21586777778
265.2246921562,1607.44920111111
265.3455640568,1608.17586777778
265.4664200218,1612.17253444444
265.5872600512,1610.21586777778
265.708084145,1614.97920111111
265.8288923032,1617.42586777778
265.9496845258,1620.78586777778
266.0704608128,1621.36253444444
266.1912211642,1616.82586777778
266.31196558,1619.05920111111
266.4326940602,1618.44253444444
266.5534066048,1618.86920111111
266.6741032138,1623.98586777778
266.7947838872,1617.40920111111
266.915448625,1620.15920111111
267.0360974272,1618.61253444444
267.1567302938,1614.07920111111
267.2773472248,1617.66920111111
267.3979482202,1621.25920111111
267.51853328,1617.70253444444
267.6391024042,1622.33586777778
267.7596555928,1624.84920111111
267.8801928458,1623.18920111111
268.0007141632,1622.41586777778
268.121219545,1630.75920111111
268.2417089912,1624.12920111111
268.3621825018,1626.86586777778
268.4826400768,1633.51920111111
268.6030817162,1627.57920111111
268.72350742,1630.48253444444
268.8439171882,1629.44586777778
268.9643110208,1634.55920111111
269.0846889178,1635.85920111111
269.2050508792,1638.68253444444
269.325396905,1633.80253444444
269.4457269952,1632.18920111111
269.5660411498,1633.87920111111
269.6863393688,1630.34253444444
269.8066216522,1636.38586777778
269.926888,1634.30586777778
270.0471384122,1634.72920111111
270.1673728888,1637.01920111111
270.2875914298,1635.43253444444
270.4077940352,1639.23253444444
270.527980705,1641.35253444444
270.6481514392,1635.39920111111
270.7683062378,1639.39920111111
270.8884451008,1640.81253444444
271.0085680282,1636.46253444444
271.12867502,1640.64253444444
271.2487660762,1633.29920111111
271.3688411968,1634.29253444444
271.4889003818,1639.57920111111
271.6089436312,1644.01586777778
271.728970945,1643.88920111111
271.8489823232,1636.79586777778
271.9689777658,1640.16253444444
272.0889572728,1642.33586777778
272.2089208442,1647.26920111111
272.32886848,1651.54920111111
272.4488001802,1642.31920111111
272.5687159448,1643.29920111111
272.6886157738,1646.87586777778
272.8084996672,1646.29253444444
272.928367625,1648.37920111111
273.0482196472,1651.54586777778
273.1680557338,1647.20920111111
273.2878758848,1653.73920111111
273.4076801002,1652.77253444444
273.52746838,1650.58253444444
273.6472407242,1650.39586777778
273.7669971328,1655.25586777778
273.8867376058,1654.82920111111
274.0064621432,1651.07253444444
274.126170745,1650.39920111111
274.2458634112,1655.43586777778
274.3655401418,1659.87920111111
274.4852009368,1656.38586777778
274.6048457962,1665.58586777778
274.72447472,1663.15253444444
274.8440877082,1663.37253444444
274.9636847608,1667.93920111111
275.0832658778,1671.23586777778
275.2028310592,1665.26586777778
275.322380305,1664.47253444444
275.4419136152,1675.15586777778
275.5614309898,1666.39586777778
275.6809324288,1664.03586777778
275.8004179322,1669.73920111111
275.9198875,1681.53920111111
276.0393411322,1675.95253444444
276.1587788288,1669.21586777778
276.2782005898,1671.78920111111
276.3976064152,1678.65920111111
276.516996305,1673.99920111111
276.6363702592,1680.29920111111
276.7557282778,1678.71253444444
276.8750703608,1680.40586777778
276.9943965082,1680.02253444444
277.11370672,1680.66586777778
277.2330009962,1678.39586777778
277.3522793368,1686.92920111111
277.4715417418,1684.86920111111
277.5907882112,1687.96253444444
277.710018745,1689.73586777778
277.8292333432,1689.95920111111
277.9484320058,1694.51920111111
278.0676147328,1690.96253444444
278.1867815242,1693.78253444444
278.30593238,1692.31586777778
278.4250673002,1702.37586777778
278.5441862848,1702.32920111111
278.6632893338,1703.21586777778
278.7823764472,1706.45253444444
278.901447625,1707.45253444444
279.0205028672,1706.04920111111
279.1395421738,1713.54253444444
279.2585655448,1708.50920111111
279.3775729802,1711.46253444444
279.49656448,1711.08253444444
279.6155400442,1709.98586777778
279.7344996728,1715.51253444444
279.8534433658,1710.32253444444
279.9723711232,1714.65586777778
280.091282945,1712.37586777778
280.2101788312,1708.76253444444
280.3290587818,1712.67253444444
280.4479227968,1710.70253444444
280.5667708762,1705.72920111111
280.68560302,1707.92253444444
280.8044192282,1707.47586777778
280.9232195008,1704.94920111111
281.0420038378,1709.95253444444
281.1607722392,1706.38920111111
281.279524705,1717.35920111111
281.3982612352,1711.29586777778
281.5169818298,1716.33586777778
281.6356864888,1721.28586777778
281.7543752122,1718.72253444444
281.873048,1717.99586777778
281.9917048522,1722.06253444444
282.1103457688,1726.63586777778
282.2289707498,1723.32586777778
282.3475797952,1725.90253444444
282.466172905,1722.37586777778
282.5847500792,1724.77920111111
282.7033113178,1726.32253444444
282.8218566208,1725.19920111111
282.9403859882,1720.84920111111
283.05889942,1723.73253444444
283.1773969162,1728.60920111111
283.2958784768,1729.17586777778
283.4143441018,1728.76253444444
283.5327937912,1729.26586777778
283.651227545,1731.08253444444
283.7696453632,1724.17253444444
283.8880472458,1726.26253444444
284.0064331928,1731.65253444444
284.1248032042,1730.20586777778
284.24315728,1727.26586777778
284.3614954202,1731.02920111111
284.4798176248,1731.00253444444
284.5981238938,1736.99920111111
284.7164142272,1736.55586777778
284.834688625,1735.52586777778
284.9529470872,1737.44253444444
285.0711896138,1736.13586777778
285.1894162048,1734.06253444444
285.3076268602,1738.42920111111
285.42582158,1738.80920111111
285.5440003642,1742.73586777778
285.6621632128,1740.38586777778
285.7803101258,1745.34253444444
285.8984411032,1744.19253444444
286.016556145,1741.46920111111
286.1346552512,1742.74920111111
286.2527384218,1746.44253444444
286.3708056568,1744.06253444444
286.4888569562,1742.94586777778
286.60689232,1750.26586777778
286.7249117482,1740.33920111111
286.8429152408,1743.51586777778
286.9609027978,1746.65586777778
287.0788744192,1747.61586777778
287.196830105,1752.33253444444
287.3147698552,1746.06920111111
287.4326936698,1747.40253444444
287.5506015488,1749.28920111111
287.6684934922,1748.75586777778
287.7863695,1756.41920111111
287.9042295722,1755.53253444444
288.0220737088,1754.53253444444
288.1399019098,1753.55586777778
288.2577141752,1756.38920111111
288.375510505,1750.43253444444
288.4932908992,1753.41253444444
288.6110553578,1752.38586777778
288.7288038808,1752.31586777778
288.8465364682,1749.23920111111
288.96425312,1751.09586777778
289.0819538362,1749.75586777778
289.1996386168,1752.82253444444
289.3173074618,1760.33586777778
289.4349603712,1758.34253444444
289.552597345,1761.19920111111
289.6702183832,1762.30253444444
289.7878234858,1763.35920111111
289.9054126528,1764.60586777778
290.0229858842,1766.47586777778
290.14054318,1770.09920111111
290.2580845402,1776.34920111111
290.3756099648,1776.82920111111
290.4931194538,1780.45586777778
290.6106130072,1784.59253444444
290.728090625,1784.41253444444
290.8455523072,1788.77920111111
290.9629980538,1793.96253444444
291.0804278648,1794.56586777778
291.1978417402,1792.78586777778
291.31523968,1795.63920111111
291.4326216842,1796.40920111111
291.5499877528,1802.00586777778
291.6673378858,1805.59253444444
291.7846720832,1808.70586777778
291.901990345,1812.17586777778
292.0192926712,1817.13920111111
292.1365790618,1815.31253444444
292.2538495168,1818.42586777778
292.3711040362,1819.50920111111
292.48834262,1826.62586777778
292.6055652682,1825.36920111111
292.7227719808,1830.33920111111
292.8399627578,1831.78586777778
292.9571375992,1837.09920111111
293.074296505,1842.00253444444
293.1914394752,1840.01253444444
293.3085665098,1840.29586777778
293.4256776088,1849.90253444444
293.5427727722,1850.63253444444
293.659852,1857.75586777778
293.7769152922,1858.79586777778
293.8939626488,1863.12920111111
294.0109940698,1866.87586777778
294.1280095552,1866.93920111111
294.245009105,1870.89253444444
294.3619927192,1873.19253444444
294.4789603978,1877.08920111111
294.5959121408,1876.11920111111
294.7128479482,1881.92920111111
294.82976782,1889.95586777778
294.9466717562,1886.57253444444
295.0635597568,1893.38920111111
295.1804318218,1899.85586777778
295.2972879512,1900.40920111111
295.414128145,1904.20920111111
295.5309524032,1905.39253444444
295.6477607258,1915.79586777778
295.7645531128,1911.18920111111
295.8813295642,1916.80920111111
295.99809008,1918.36253444444
296.1148346602,1926.33586777778
296.2315633048,1950.34920111111
296.3482760138,1927.25253444444
296.4649727872,1932.32253444444
296.581653625,1938.84920111111
296.6983185272,1946.80586777778
296.8149674938,1949.12253444444
296.9316005248,1951.39920111111
297.0482176202,1955.99253444444
297.16481878,1954.54253444444
297.2814040042,1958.61253444444
297.3979732928,1963.44586777778
297.5145266458,1969.40586777778
297.6310640632,1969.92920111111
297.747585545,1972.94253444444
297.8640910912,1978.78253444444
297.9805807018,1979.73253444444
298.0970543768,1982.44586777778
298.2135121162,1983.43586777778
298.32995392,1991.18253444444
298.4463797882,1992.09586777778
