UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156330
Integration Time,1000
Averages,300
Date,12/1/2020 8:02:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.31
Reference Date,Multiple Library Date
User Note,


181.8418,1567.31
181.9732053322,-78.1908477777778
182.1045947288,-81.7041811111111
182.2359681898,-83.4941811111111
182.3673257152,-63.8075144444445
182.498667305,-60.7808477777778
182.6299929592,-63.5141811111111
182.7613026778,-62.5375144444445
182.8925964608,-61.4075144444445
183.0238743082,-60.7775144444444
183.15513622,-63.1641811111111
183.2863821962,-61.8175144444445
183.4176122368,-58.3875144444444
183.5488263418,-56.4608477777778
183.6800245112,-61.5575144444445
183.811206745,-56.0841811111111
183.9423730432,-58.5375144444444
184.0735234058,-58.0475144444444
184.2046578328,-55.4408477777778
184.3357763242,-58.2275144444444
184.46687888,-58.6708477777778
184.5979655002,-55.6641811111111
184.7290361848,-58.8041811111111
184.8600909338,-55.5841811111111
184.9911297472,-54.1841811111111
185.122152625,-57.0141811111111
185.2531595672,-53.1908477777778
185.3841505738,-55.5075144444444
185.5151256448,-53.5475144444444
185.6460847802,-55.9308477777778
185.77702798,-57.9341811111111
185.9079552442,-57.3908477777778
186.0388665728,-55.4975144444444
186.1697619658,-55.4175144444444
186.3006414232,-52.8441811111111
186.431504945,-57.6041811111111
186.5623525312,-54.7208477777778
186.6931841818,-58.5908477777778
186.8239998968,-55.7975144444444
186.9547996762,-50.3375144444444
187.08558352,-55.7475144444444
187.2163514282,-52.3341811111111
187.3471034008,-59.8941811111111
187.4778394378,-58.7541811111111
187.6085595392,-52.8708477777778
187.739263705,-53.2875144444444
187.8699519352,-54.3675144444444
188.0006242298,-55.0208477777778
188.1312805888,-52.4508477777778
188.2619210122,-54.7208477777778
188.3925455,-57.2975144444444
188.5231540522,-55.6741811111111
188.6537466688,-55.9808477777778
188.7843233498,-56.5941811111111
188.9148840952,-54.3308477777778
189.045428905,-54.4208477777778
189.1759577792,-56.2708477777778
189.3064707178,-52.8941811111111
189.4369677208,-56.3541811111111
189.5674487882,-55.5441811111111
189.69791392,-48.4375144444444
189.8283631162,-54.8641811111111
189.9587963768,-56.3908477777778
190.0892137018,-54.0308477777778
190.2196150912,-55.4575144444444
190.350000545,-55.0875144444444
190.4803700632,-55.3941811111111
190.6107236458,-54.1908477777778
190.7410612928,-54.9075144444444
190.8713830042,-47.7075144444444
191.00168878,-53.4475144444444
191.1319786202,-53.1108477777778
191.2622525248,-54.9275144444444
191.3925104938,-49.3041811111111
191.5227525272,-52.8641811111111
191.652978625,-46.2175144444444
191.7831887872,-49.2408477777778
191.9133830138,-52.1908477777778
192.0435613048,-51.4041811111111
192.1737236602,-49.9375144444444
192.30387008,-50.7008477777778
192.4340005642,-53.9675144444444
192.5641151128,-48.9408477777778
192.6942137258,-53.2875144444444
192.8242964032,-48.0041811111111
192.954363145,-49.3641811111111
193.0844139512,-50.4708477777778
193.2144488218,-49.2175144444444
193.3444677568,-51.5541811111111
193.4744707562,-47.4408477777778
193.60445782,-49.3441811111111
193.7344289482,-47.4175144444444
193.8643841408,-46.5275144444444
193.9943233978,-46.1941811111111
194.1242467192,-46.2675144444444
194.254154105,-44.7908477777778
194.3840455552,-45.4608477777778
194.5139210698,-47.3775144444444
194.6437806488,-46.5241811111111
194.7736242922,-45.7775144444444
194.903452,-47.4341811111111
195.0332637722,-38.1641811111111
195.1630596088,-46.7041811111111
195.2928395098,-46.3575144444444
195.4226034752,-40.9041811111111
195.552351505,-45.6075144444444
195.6820835992,-42.2408477777778
195.8117997578,-44.9441811111111
195.9414999808,-45.0841811111111
196.0711842682,-46.7075144444444
196.20085262,-42.8675144444444
196.3305050362,-46.1141811111111
196.4601415168,-42.8408477777778
196.5897620618,-39.9741811111111
196.7193666712,-40.7808477777778
196.848955345,-44.3475144444444
196.9785280832,-43.0808477777778
197.1080848858,-43.6175144444444
197.2376257528,-41.9641811111111
197.3671506842,-42.8141811111111
197.49665968,-41.4941811111111
197.6261527402,-40.5475144444444
197.7556298648,-39.4775144444444
197.8850910538,-39.1575144444444
198.0145363072,-38.7241811111111
198.143965625,-36.7508477777778
198.2733790072,-40.8141811111111
198.4027764538,-38.3375144444444
198.5321579648,-39.2741811111111
198.6615235402,-35.8175144444444
198.79087318,-35.2275144444444
198.9202068842,-34.2541811111111
199.0495246528,-37.9041811111111
199.1788264858,-36.5241811111111
199.3081123832,-36.8175144444444
199.437382345,-35.7308477777778
199.5666363712,-36.4808477777778
199.6958744618,-36.7775144444444
199.8250966168,-33.4175144444444
199.9543028362,-32.3575144444444
200.08349312,-35.3608477777778
200.2126674682,-36.2208477777778
200.3418258808,-31.7141811111111
200.4709683578,-33.4241811111111
200.6000948992,-33.2475144444444
200.729205505,-36.1375144444444
200.8583001752,-31.2741811111111
200.9873789098,-29.8175144444444
201.1164417088,-31.8641811111111
201.2454885722,-28.5108477777778
201.3745195,-29.7775144444444
201.5035344922,-30.8241811111111
201.6325335488,-30.6241811111111
201.7615166698,-27.4108477777778
201.8904838552,-28.8441811111111
202.019435105,-26.7575144444444
202.1483704192,-27.3375144444444
202.2772897978,-28.0575144444444
202.4061932408,-27.5575144444444
202.5350807482,-29.4141811111111
202.66395232,-24.4675144444444
202.7928079562,-27.2608477777778
202.9216476568,-21.9041811111111
203.0504714218,-23.2975144444444
203.1792792512,-25.4441811111111
203.308071145,-26.0841811111111
203.4368471032,-10.0675144444444
203.5656071258,-23.8508477777778
203.6943512128,-23.0341811111111
203.8230793642,-21.6575144444444
203.95179158,-23.0175144444444
204.0804878602,-24.4375144444444
204.2091682048,-18.7475144444444
204.3378326138,-21.8741811111111
204.4664810872,-17.5341811111111
204.595113625,-20.4775144444444
204.7237302272,-18.0675144444444
204.8523308938,-16.4008477777778
204.9809156248,-18.8141811111111
205.1094844202,-15.1808477777778
205.23803728,-16.6041811111111
205.3665742042,-16.2508477777778
205.4950951928,-13.6775144444444
205.6236002458,-17.8441811111111
205.7520893632,-12.4108477777778
205.880562545,-13.1741811111111
206.0090197912,-13.7575144444444
206.1374611018,-13.9041811111111
206.2658864768,-6.32418111111111
206.3942959162,-11.7575144444444
206.52268942,-12.5341811111111
206.6510669882,-11.6608477777778
206.7794286208,-6.76418111111111
206.9077743178,-9.56084777777777
207.0361040792,-5.68418111111111
207.164417905,-8.57418111111111
207.2927157952,-8.44418111111111
207.4209977498,-7.07418111111112
207.5492637688,-6.43418111111111
207.6775138522,-3.21084777777778
207.805748,-5.80751444444445
207.9339662122,-1.72751444444444
208.0621684888,-5.81084777777778
208.1903548298,-1.54751444444444
208.3185252352,-2.39418111111111
208.446679705,-0.370847777777777
208.5748182392,0.112485555555556
208.7029408378,1.11581888888889
208.8310475008,0.0124855555555559
208.9591382282,1.45915222222222
209.08721302,-0.607514444444445
209.2152718762,1.02581888888889
209.3433147968,8.0358188888889
209.4713417818,3.39248555555556
209.5993528312,3.16581888888889
209.727347945,4.00915222222222
209.8553271232,4.38915222222222
209.9832903658,8.57915222222223
210.1112376728,6.49581888888889
210.2391690442,5.44581888888889
210.36708448,4.75248555555556
210.4949839802,7.59581888888889
210.6228675448,10.8824855555556
210.7507351738,13.3958188888889
210.8785868672,9.59248555555556
211.006422625,11.2358188888889
211.1342424472,17.6458188888889
211.2620463338,13.4458188888889
211.3898342848,17.8958188888889
211.5176063002,15.3591522222222
211.64536238,18.9258188888889
211.7731025242,16.4291522222222
211.9008267328,19.3124855555556
212.0285350058,19.0724855555556
212.1562273432,22.2391522222222
212.283903745,27.1324855555556
212.4115642112,22.4524855555556
212.5392087418,25.0424855555556
212.6668373368,26.4124855555556
212.7944499962,25.0091522222222
212.92204672,26.9858188888889
213.0496275082,26.6958188888889
213.1771923608,29.2824855555556
213.3047412778,33.0658188888889
213.4322742592,29.4791522222222
213.559791305,33.5491522222222
213.6872924152,34.6591522222222
213.8147775898,34.7491522222222
213.9422468288,35.9924855555556
214.0697001322,39.3424855555556
214.1971375,37.8191522222222
214.3245589322,41.2124855555556
214.4519644288,41.3424855555556
214.5793539898,43.5624855555556
214.7067276152,43.3658188888889
214.834085305,45.0358188888889
214.9614270592,44.6858188888889
215.0887528778,48.7458188888889
215.2160627608,48.1024855555556
215.3433567082,51.4858188888889
215.47063472,52.5224855555556
215.5978967962,53.9724855555556
215.7251429368,58.7724855555556
215.8523731418,57.7958188888889
215.9795874112,55.9624855555556
216.106785745,56.7558188888889
216.2339681432,60.3158188888889
216.3611346058,65.1591522222222
216.4882851328,64.7424855555555
216.6154197242,63.7091522222222
216.74253838,70.3524855555555
216.8696411002,69.3458188888888
216.9967278848,71.1091522222222
217.1237987338,71.1791522222222
217.2508536472,69.9891522222222
217.377892625,76.0291522222222
217.5049156672,77.6124855555555
217.6319227738,76.1691522222222
217.7589139448,76.6824855555555
217.8858891802,79.2124855555555
218.01284848,81.8991522222222
218.1397918442,81.8691522222222
218.2667192728,86.4058188888889
218.3936307658,88.3691522222223
218.5205263232,89.4624855555556
218.647405945,93.3391522222222
218.7742696312,94.8058188888889
218.9011173818,94.2291522222222
219.0279491968,96.4624855555556
219.1547650762,97.4358188888889
219.28156502,101.432485555556
219.4083490282,105.562485555556
219.5351171008,106.322485555556
219.6618692378,108.779152222222
219.7886054392,110.659152222222
219.915325705,112.465818888889
220.0420300352,112.209152222222
220.1687184298,114.915818888889
220.2953908888,118.202485555556
220.4220474122,119.522485555556
220.548688,119.545818888889
220.6753126522,121.145818888889
220.8019213688,125.885818888889
220.9285141498,126.509152222222
221.0550909952,130.855818888889
221.181651905,132.965818888889
221.3081968792,132.302485555556
221.4347259178,138.579152222222
221.5612390208,140.672485555556
221.6877361882,137.422485555556
221.81421742,141.942485555556
221.9406827162,142.292485555556
222.0671320768,147.752485555556
222.1935655018,145.505818888889
222.3199829912,150.402485555556
222.446384545,152.405818888889
222.5727701632,152.252485555556
222.6991398458,159.515818888889
222.8254935928,160.822485555556
222.9518314042,160.972485555556
223.07815328,168.352485555556
223.2044592202,171.979152222222
223.3307492248,177.075818888889
223.4570232938,175.992485555556
223.5832814272,177.762485555556
223.709523625,181.625818888889
223.8357498872,187.085818888889
223.9619602138,192.579152222222
224.0881546048,188.769152222222
224.2143330602,193.029152222222
224.34049558,196.112485555556
224.4666421642,194.785818888889
224.5927728128,203.815818888889
224.7188875258,200.269152222222
224.8449863032,208.185818888889
224.971069145,211.289152222222
225.0971360512,208.792485555556
225.2231870218,215.335818888889
225.3492220568,217.489152222222
225.4752411562,221.312485555556
225.60124432,227.002485555556
225.7272315482,231.155818888889
225.8532028408,233.392485555556
225.9791581978,236.292485555556
226.1050976192,237.482485555556
226.231021105,245.935818888889
226.3569286552,247.705818888889
226.4828202698,249.075818888889
226.6086959488,259.702485555555
226.7345556922,257.542485555555
226.8603995,263.285818888889
226.9862273722,267.725818888889
227.1120393088,272.142485555555
227.2378353098,274.402485555555
227.3636153752,276.809152222222
227.489379505,288.282485555555
227.6151276992,285.155818888889
227.7408599578,283.319152222222
227.8665762808,292.692485555555
227.9922766682,297.299152222222
228.11796112,301.949152222222
228.2436296362,304.725818888889
228.3692822168,310.309152222222
228.4949188618,311.635818888889
228.6205395712,320.042485555555
228.746144345,330.659152222222
228.8717331832,329.945818888889
228.9973060858,333.569152222222
229.1228630528,340.619152222222
229.2484040842,346.259152222222
229.37392918,348.005818888889
229.4994383402,357.842485555555
229.6249315648,358.069152222222
229.7504088538,363.615818888888
229.8758702072,370.172485555555
230.001315625,373.789152222222
230.1267451072,374.995818888889
230.2521586538,386.195818888889
230.3775562648,387.482485555555
230.5029379402,386.462485555555
230.62830368,390.945818888889
230.7536534842,396.289152222222
230.8789873528,400.992485555555
231.0043052858,414.769152222222
231.1296072832,413.495818888889
231.254893345,422.489152222222
231.3801634712,431.215818888889
231.5054176618,430.412485555555
231.6306559168,435.342485555555
231.7558782362,434.022485555555
231.88108462,447.119152222222
232.0062750682,447.229152222222
232.1314495808,458.975818888889
232.2566081578,454.932485555555
232.3817507992,462.175818888889
232.506877505,462.365818888889
232.6319882752,467.879152222222
232.7570831098,478.489152222222
232.8821620088,486.262485555556
233.0072249722,489.515818888889
233.132272,488.185818888889
233.2573030922,487.619152222222
233.3823182488,499.779152222222
233.5073174698,500.525818888889
233.6323007552,505.419152222222
233.757268105,497.242485555556
233.8822195192,502.935818888889
234.0071549978,508.915818888889
234.1320745408,515.529152222222
234.2569781482,512.849152222222
234.38186582,526.449152222223
234.5067375562,520.735818888889
234.6315933568,523.562485555556
234.7564332218,550.942485555556
234.8812571512,525.592485555556
235.006065145,530.769152222223
235.1308572032,536.022485555556
235.2556333258,535.352485555556
235.3803935128,535.615818888889
235.5051377642,543.772485555556
235.62986608,545.979152222222
235.7545784602,543.419152222222
235.8792749048,544.479152222222
236.0039554138,549.639152222222
236.1286199872,548.042485555556
236.253268625,550.999152222222
236.3779013272,557.735818888889
236.5025180938,555.762485555556
236.6271189248,553.952485555556
236.7517038202,558.312485555556
236.87627278,560.602485555556
237.0008258042,555.759152222222
237.1253628928,567.739152222222
237.2498840458,561.719152222222
237.3743892632,563.895818888889
237.498878545,565.069152222222
237.6233518912,565.635818888889
237.7478093018,565.439152222222
237.8722507768,568.962485555556
237.9966763162,566.055818888889
238.12108592,564.839152222222
238.2454795882,573.169152222222
238.3698573208,560.032485555556
238.4942191178,567.662485555556
238.6185649792,567.285818888889
238.742894905,564.869152222222
238.8672088952,564.695818888889
238.9915069498,569.895818888889
239.1157890688,568.945818888889
239.2400552522,568.672485555556
239.3643055,569.705818888889
239.4885398122,568.709152222222
239.6127581888,567.382485555556
239.7369606298,575.192485555556
239.8611471352,566.835818888889
239.985317705,572.005818888889
240.1094723392,573.462485555556
240.2336110378,571.572485555556
240.3577338008,573.715818888889
240.4818406282,569.775818888889
240.60593152,568.822485555556
240.7300064762,580.752485555556
240.8540654968,566.395818888889
240.9781085818,571.672485555556
241.1021357312,571.105818888889
241.226146945,577.839152222222
241.3501422232,579.089152222222
241.4741215658,572.342485555556
241.5980849728,572.545818888889
241.7220324442,569.012485555556
241.84596398,569.362485555556
241.9698795802,571.165818888889
242.0937792448,575.435818888889
242.2176629738,575.039152222222
242.3415307672,578.475818888889
242.465382625,579.972485555556
242.5892185472,579.695818888889
242.7130385338,576.179152222222
242.8368425848,582.702485555556
242.9606307002,582.185818888889
243.08440288,579.475818888889
243.2081591242,581.289152222222
243.3318994328,582.505818888889
243.4556238058,583.575818888889
243.5793322432,583.065818888889
243.703024745,584.472485555556
243.8267013112,586.932485555556
243.9503619418,582.102485555556
244.0740066368,584.915818888889
244.1976353962,580.289152222222
244.32124822,584.289152222222
244.4448451082,588.049152222222
244.5684260608,589.922485555556
244.6919910778,592.482485555556
244.8155401592,590.682485555556
244.939073305,596.842485555556
245.0625905152,597.359152222223
245.1860917898,596.049152222223
245.3095771288,598.309152222223
245.4330465322,598.825818888889
245.5565,596.385818888889
245.6799375322,603.535818888889
245.8033591288,610.602485555556
245.9267647898,603.749152222222
246.0501545152,603.259152222222
246.173528305,604.069152222222
246.2968861592,601.962485555556
246.4202280778,607.429152222222
246.5435540608,613.375818888889
246.6668641082,620.402485555556
246.79015822,622.685818888889
246.9134363962,629.949152222222
247.0366986368,630.639152222222
247.1599449418,632.179152222222
247.2831753112,642.089152222222
247.406389745,642.342485555556
247.5295882432,645.795818888889
247.6527708058,649.449152222222
247.7759374328,649.959152222222
247.8990881242,659.182485555556
248.02222288,661.515818888889
248.1453417002,659.499152222222
248.2684445848,663.845818888889
248.3915315338,668.942485555556
248.5146025472,669.412485555556
248.637657625,671.039152222222
248.7606967672,668.869152222222
248.8837199738,673.975818888889
249.0067272448,682.305818888889
249.1297185802,687.485818888889
249.25269398,691.189152222222
249.3756534442,693.382485555556
249.4985969728,703.975818888889
249.6215245658,712.242485555556
249.7444362232,714.832485555556
249.867331945,721.709152222223
249.9902117312,727.332485555556
250.1130755818,731.965818888889
250.2359234968,741.909152222222
250.3587554762,741.665818888889
250.48157152,745.325818888889
250.6043716282,754.702485555556
250.7271558008,754.422485555556
250.8499240378,762.755818888889
250.9726763392,768.129152222222
251.095412705,768.702485555556
251.2181331352,777.435818888889
251.3408376298,780.629152222222
251.4635261888,790.782485555555
251.5861988122,794.039152222222
251.7088555,793.739152222222
251.8314962522,792.165818888889
251.9541210688,806.789152222222
252.0767299498,812.942485555555
252.1993228952,816.732485555555
252.321899905,829.782485555555
252.4444609792,831.315818888889
252.5670061178,840.085818888889
252.6895353208,846.859152222222
252.8120485882,855.772485555555
252.93454592,861.262485555555
253.0570273162,867.885818888889
253.1794927768,876.349152222222
253.3019423018,882.095818888889
253.4243758912,893.892485555555
253.546793545,890.799152222222
253.6691952632,905.665818888889
253.7915810458,906.795818888888
253.9139508928,911.172485555555
254.0363048042,921.049152222222
254.15864278,929.035818888888
254.2809648202,935.695818888888
254.4032709248,935.339152222222
254.5255610938,940.835818888888
254.6478353272,947.712485555555
254.770093625,950.099152222221
254.8923359872,952.735818888888
255.0145624138,957.032485555555
255.1367729048,963.339152222221
255.2589674602,963.815818888888
255.38114608,972.919152222221
255.5033087642,983.855818888888
255.6254555128,988.712485555555
255.7475863258,994.669152222221
255.8697012032,1002.11248555555
255.991800145,1007.45581888889
256.1138831512,1017.55248555555
256.2359502218,1029.76248555555
256.3580013568,1033.94915222222
256.4800365562,1039.39581888889
256.60205582,1049.20581888889
256.7240591482,1053.19248555555
256.8460465408,1066.20915222222
256.9680179978,1069.11915222222
257.0899735192,1073.43915222222
257.211913105,1079.03915222222
257.3338367552,1083.60581888889
257.4557444698,1090.72581888889
257.5776362488,1092.19248555556
257.6995120922,1097.48915222222
257.821372,1096.32581888889
257.9432159722,1103.58248555556
258.0650440088,1112.89915222222
258.1868561098,1116.99915222222
258.3086522752,1120.56248555556
258.430432505,1122.45248555556
258.5521967992,1131.15248555556
258.6739451578,1136.43581888889
258.7956775808,1141.84581888889
258.9173940682,1147.43581888889
259.03909462,1145.20581888889
259.1607792362,1149.18248555556
259.2824479168,1152.54581888889
259.4041006618,1157.97581888889
259.5257374712,1162.04915222222
259.647358345,1167.95915222222
259.7689632832,1175.05248555555
259.8905522858,1178.31915222222
260.0121253528,1175.86248555555
260.1336824842,1180.24581888889
260.25522368,1187.00248555556
260.3767489402,1188.64581888889
260.4982582648,1193.82248555555
260.6197516538,1197.55248555555
260.7412291072,1200.09581888889
260.862690625,1205.22915222222
260.9841362072,1209.27581888889
261.1055658538,1214.71248555556
261.2269795648,1217.24581888889
261.3483773402,1217.96915222222
261.46975918,1222.58248555556
261.5911250842,1221.14581888889
261.7124750528,1225.42581888889
261.8338090858,1223.71581888889
261.9551271832,1230.81581888889
262.076429345,1241.18915222222
262.1977155712,1239.18581888889
262.3189858618,1239.03248555556
262.4402402168,1240.25248555556
262.5614786362,1242.45915222222
262.68270112,1245.65581888889
262.8039076682,1241.66581888889
262.9250982808,1245.93915222222
263.0462729578,1252.91248555556
263.1674316992,1245.66915222222
263.288574505,1247.27581888889
263.4097013752,1250.19581888889
263.5308123098,1249.40915222222
263.6519073088,1249.75915222222
263.7729863722,1250.25915222222
263.8940495,1254.28248555556
264.0150966922,1251.82248555556
264.1361279488,1257.37581888889
264.2571432698,1254.95248555556
264.3781426552,1254.06248555556
264.499126105,1261.95915222222
264.6200936192,1264.03915222222
264.7410451978,1262.32915222222
264.8619808408,1263.00248555556
264.9829005482,1269.20581888889
265.10380432,1264.11581888889
265.2246921562,1267.07248555556
265.3455640568,1271.28915222222
265.4664200218,1270.37581888889
265.5872600512,1267.71915222222
265.708084145,1269.80248555556
265.8288923032,1271.50248555556
265.9496845258,1272.14915222222
266.0704608128,1271.73248555556
266.1912211642,1268.46581888889
266.31196558,1272.55915222222
266.4326940602,1266.95581888889
266.5534066048,1268.36248555556
266.6741032138,1272.75915222222
266.7947838872,1263.87581888889
266.915448625,1268.62581888889
267.0360974272,1265.44248555556
267.1567302938,1260.01248555556
267.2773472248,1260.03581888889
267.3979482202,1262.88248555556
267.51853328,1258.55581888889
267.6391024042,1263.04581888889
267.7596555928,1264.73915222222
267.8801928458,1261.07915222222
268.0007141632,1259.28248555556
268.121219545,1268.81248555556
268.2417089912,1259.59915222222
268.3621825018,1260.09581888889
268.4826400768,1265.86248555556
268.6030817162,1259.32915222222
268.72350742,1261.41581888889
268.8439171882,1258.07248555556
268.9643110208,1260.32248555556
269.0846889178,1263.33248555556
269.2050508792,1265.24915222222
269.325396905,1258.06248555556
269.4457269952,1254.19248555556
269.5660411498,1255.90915222222
269.6863393688,1255.40915222222
269.8066216522,1258.54915222222
269.926888,1255.17915222222
270.0471384122,1252.96581888889
270.1673728888,1254.97248555556
270.2875914298,1254.27581888889
270.4077940352,1256.25581888889
270.527980705,1255.64915222222
270.6481514392,1249.63248555556
270.7683062378,1255.52581888889
270.8884451008,1251.51581888889
271.0085680282,1248.80915222222
271.12867502,1250.97915222222
271.2487660762,1243.29248555556
271.3688411968,1245.42581888889
271.4889003818,1248.40581888889
271.6089436312,1250.91248555556
271.728970945,1249.85915222222
271.8489823232,1243.67915222222
271.9689777658,1244.17581888889
272.0889572728,1245.95248555556
272.2089208442,1251.17248555556
272.32886848,1252.58248555556
272.4488001802,1243.24581888889
272.5687159448,1241.55581888889
272.6886157738,1244.53581888889
272.8084996672,1243.13581888889
272.928367625,1245.97915222222
273.0482196472,1245.88248555556
273.1680557338,1240.27581888889
273.2878758848,1247.16581888889
273.4076801002,1245.21915222222
273.52746838,1241.05581888889
273.6472407242,1241.24915222222
273.7669971328,1244.65915222222
273.8867376058,1243.91248555556
274.0064621432,1238.36248555556
274.126170745,1235.54915222222
274.2458634112,1239.61915222222
274.3655401418,1242.53581888889
274.4852009368,1238.39915222222
274.6048457962,1244.49581888889
274.72447472,1242.40915222222
274.8440877082,1244.02915222222
274.9636847608,1244.63581888889
275.0832658778,1248.36581888889
275.2028310592,1240.58915222222
275.322380305,1239.33248555556
275.4419136152,1248.99248555556
275.5614309898,1240.09581888889
275.6809324288,1236.91248555556
275.8004179322,1239.69581888889
275.9198875,1250.89915222222
276.0393411322,1245.89248555556
276.1587788288,1236.37915222222
276.2782005898,1238.68915222222
276.3976064152,1245.56915222222
276.516996305,1238.84915222222
276.6363702592,1242.70581888889
276.7557282778,1242.60581888889
276.8750703608,1241.68248555556
276.9943965082,1241.68581888889
277.11370672,1240.35915222222
277.2330009962,1237.19248555556
277.3522793368,1245.37248555556
277.4715417418,1242.51581888889
277.5907882112,1242.34248555556
277.710018745,1243.93248555556
277.8292333432,1240.63248555556
277.9484320058,1245.27248555556
278.0676147328,1242.70915222222
278.1867815242,1242.79915222222
278.30593238,1241.51248555556
278.4250673002,1248.66248555556
278.5441862848,1248.34248555556
278.6632893338,1247.93581888889
278.7823764472,1249.12248555556
278.901447625,1250.22248555556
279.0205028672,1250.21581888889
279.1395421738,1254.12581888889
279.2585655448,1250.93248555556
279.3775729802,1249.84581888889
279.49656448,1248.92915222222
279.6155400442,1245.70915222222
279.7344996728,1251.32248555556
279.8534433658,1244.10581888889
279.9723711232,1245.58248555556
280.091282945,1243.62248555556
280.2101788312,1237.92581888889
280.3290587818,1243.60915222222
280.4479227968,1238.23915222222
280.5667708762,1231.40248555556
280.68560302,1235.00915222222
280.8044192282,1234.01248555556
280.9232195008,1231.98581888889
281.0420038378,1234.14248555556
281.1607722392,1229.65248555556
281.279524705,1238.68915222222
281.3982612352,1231.58581888889
281.5169818298,1237.79248555556
281.6356864888,1238.77248555556
281.7543752122,1233.83248555556
281.873048,1234.44248555556
281.9917048522,1235.72248555556
282.1103457688,1239.49915222222
282.2289707498,1233.33915222222
282.3475797952,1235.35248555556
282.466172905,1233.66248555556
282.5847500792,1233.60915222222
282.7033113178,1232.67248555556
282.8218566208,1233.11581888889
282.9403859882,1226.39248555556
283.05889942,1226.83915222222
283.1773969162,1230.87581888889
283.2958784768,1229.76248555556
283.4143441018,1229.33581888889
283.5327937912,1227.50915222222
283.651227545,1229.14581888889
283.7696453632,1223.16915222222
283.8880472458,1222.59248555556
284.0064331928,1227.13581888889
284.1248032042,1225.18248555556
284.24315728,1222.66915222222
284.3614954202,1223.38581888889
284.4798176248,1224.97581888889
284.5981238938,1225.85915222222
284.7164142272,1225.52248555556
284.834688625,1223.01915222222
284.9529470872,1224.48915222222
285.0711896138,1223.61915222222
285.1894162048,1220.32248555556
285.3076268602,1223.22248555556
285.42582158,1222.27581888889
285.5440003642,1224.65581888889
285.6621632128,1222.42915222222
285.7803101258,1226.16248555556
285.8984411032,1224.28581888889
286.016556145,1219.82581888889
286.1346552512,1219.09915222222
286.2527384218,1221.35248555556
286.3708056568,1218.66581888889
286.4888569562,1218.55581888889
286.60689232,1223.28915222222
286.7249117482,1213.55581888889
286.8429152408,1217.15248555556
286.9609027978,1215.61581888889
287.0788744192,1217.05581888889
287.196830105,1217.89581888889
287.3147698552,1214.64248555556
287.4326936698,1214.90248555556
287.5506015488,1214.98248555556
287.6684934922,1214.87915222222
287.7863695,1219.37581888889
287.9042295722,1216.65915222222
288.0220737088,1217.00248555556
288.1399019098,1213.80248555556
288.2577141752,1214.60581888889
288.375510505,1209.70248555556
288.4932908992,1211.84248555556
288.6110553578,1211.69248555556
288.7288038808,1210.42581888889
288.8465364682,1205.55581888889
288.96425312,1208.15581888889
289.0819538362,1206.35915222222
289.1996386168,1205.57581888889
289.3173074618,1212.48581888889
289.4349603712,1208.53581888889
289.552597345,1209.69581888889
289.6702183832,1209.51915222222
289.7878234858,1210.46581888889
289.9054126528,1209.11915222222
290.0229858842,1211.27581888889
290.14054318,1210.26581888889
290.2580845402,1217.19248555556
290.3756099648,1217.28581888889
290.4931194538,1218.17915222222
290.6106130072,1218.77915222222
290.728090625,1218.09248555556
290.8455523072,1221.58248555556
290.9629980538,1224.01248555556
291.0804278648,1222.11581888889
291.1978417402,1220.25581888889
291.31523968,1222.15581888889
291.4326216842,1223.55581888889
291.5499877528,1224.18581888889
291.6673378858,1228.02915222222
291.7846720832,1227.05248555556
291.901990345,1229.24248555556
292.0192926712,1232.51581888889
292.1365790618,1228.66581888889
292.2538495168,1231.58248555556
292.3711040362,1231.76248555556
292.48834262,1237.72915222222
292.6055652682,1232.99581888889
292.7227719808,1237.72915222222
292.8399627578,1238.10248555556
292.9571375992,1241.23581888889
293.074296505,1245.19581888889
293.1914394752,1242.11915222222
293.3085665098,1239.62581888889
293.4256776088,1248.03248555556
293.5427727722,1247.00915222222
293.659852,1250.13248555556
293.7769152922,1248.20248555556
293.8939626488,1253.18915222222
294.0109940698,1253.78248555556
294.1280095552,1249.91581888889
294.245009105,1255.82581888889
294.3619927192,1253.00248555556
294.4789603978,1258.77581888889
294.5959121408,1257.51915222222
294.7128479482,1260.75915222222
294.82976782,1265.88915222222
294.9466717562,1259.75915222222
295.0635597568,1265.46581888889
295.1804318218,1267.78581888889
295.2972879512,1268.65248555556
295.414128145,1270.99248555556
295.5309524032,1272.13915222222
295.6477607258,1278.95915222222
295.7645531128,1272.69915222222
295.8813295642,1275.44248555556
295.99809008,1276.94248555556
296.1148346602,1283.51915222222
296.2315633048,1312.90248555556
296.3482760138,1278.22581888889
296.4649727872,1282.08581888889
296.581653625,1285.92581888889
296.6983185272,1292.66915222222
296.8149674938,1290.89581888889
296.9316005248,1293.01915222222
297.0482176202,1293.32248555556
297.16481878,1291.17915222222
297.2814040042,1292.03915222222
297.3979732928,1298.45248555556
297.5145266458,1301.56915222222
297.6310640632,1300.02248555556
297.747585545,1301.17248555556
297.8640910912,1305.85248555556
297.9805807018,1305.39581888889
298.0970543768,1305.86581888889
298.2135121162,1306.80581888889
298.32995392,1310.91248555556
298.4463797882,1311.86915222222
298.5627897208,1309.37581888889
