UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157470
Integration Time,1000
Averages,300
Date,12/5/2020 7:26:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4535.71700333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.09666666667
181.9732053322,-81.98633
182.1045947288,-85.0229966666666
182.2359681898,-87.2796633333333
182.3673257152,-62.7996633333332
182.498667305,-60.2196633333333
182.6299929592,-62.9796633333332
182.7613026778,-61.7696633333333
182.8925964608,-60.4629966666666
183.0238743082,-59.4629966666666
183.15513622,-62.7696633333332
183.2863821962,-60.9363299999999
183.4176122368,-57.7629966666666
183.5488263418,-56.1896633333333
183.6800245112,-61.1296633333333
183.811206745,-55.24633
183.9423730432,-57.5563299999999
184.0735234058,-57.5696633333333
184.2046578328,-54.29633
184.3357763242,-57.8963299999999
184.46687888,-57.7096633333333
184.5979655002,-54.6696633333333
184.7290361848,-57.9863299999999
184.8600909338,-55.0629966666666
184.9911297472,-53.40633
185.122152625,-56.2596633333333
185.2531595672,-52.2496633333333
185.3841505738,-54.7496633333333
185.5151256448,-52.77633
185.6460847802,-55.59633
185.77702798,-57.4096633333333
185.9079552442,-56.3429966666666
186.0388665728,-55.1029966666666
186.1697619658,-54.9029966666666
186.3006414232,-52.3729966666666
186.431504945,-56.6396633333333
186.5623525312,-54.1796633333333
186.6931841818,-58.5729966666666
186.8239998968,-56.2629966666666
186.9547996762,-49.9596633333333
187.08558352,-55.1296633333333
187.2163514282,-51.82633
187.3471034008,-59.09633
187.4778394378,-57.7696633333333
187.6085595392,-52.06633
187.739263705,-52.56633
187.8699519352,-54.0196633333333
188.0006242298,-54.02633
188.1312805888,-51.92633
188.2619210122,-53.3396633333333
188.3925455,-56.7829966666666
188.5231540522,-54.9896633333333
188.6537466688,-54.9696633333333
188.7843233498,-55.91633
188.9148840952,-53.09633
189.045428905,-53.6096633333333
189.1759577792,-55.30633
189.3064707178,-52.1529966666666
189.4369677208,-55.3029966666666
189.5674487882,-54.4996633333333
189.69791392,-47.3329966666666
189.8283631162,-53.50633
189.9587963768,-55.66633
190.0892137018,-53.6029966666666
190.2196150912,-54.6596633333333
190.350000545,-54.2796633333333
190.4803700632,-53.9729966666666
190.6107236458,-52.5929966666666
190.7410612928,-53.2929966666666
190.8713830042,-46.51633
191.00168878,-51.5329966666666
191.1319786202,-51.35633
191.2622525248,-52.9496633333333
191.3925104938,-47.28633
191.5227525272,-50.6229966666666
191.652978625,-44.7596633333333
191.7831887872,-47.34633
191.9133830138,-50.25633
192.0435613048,-49.54633
192.1737236602,-48.01633
192.30387008,-49.1129966666666
192.4340005642,-52.0696633333333
192.5641151128,-47.09633
192.6942137258,-50.96633
192.8242964032,-46.2229966666666
192.954363145,-46.8929966666666
193.0844139512,-47.8929966666666
193.2144488218,-46.6196633333333
193.3444677568,-48.4229966666666
193.4744707562,-44.13633
193.60445782,-46.3896633333333
193.7344289482,-44.0129966666666
193.8643841408,-43.1196633333333
193.9943233978,-42.7729966666667
194.1242467192,-42.5396633333333
194.254154105,-40.6496633333333
194.3840455552,-42.06633
194.5139210698,-43.9896633333333
194.6437806488,-43.62633
194.7736242922,-42.25633
194.903452,-43.72633
195.0332637722,-34.2596633333333
195.1630596088,-41.7929966666667
195.2928395098,-42.11633
195.4226034752,-35.41633
195.552351505,-40.3596633333333
195.6820835992,-36.6296633333333
195.8117997578,-39.23633
195.9414999808,-38.62633
196.0711842682,-40.4196633333333
196.20085262,-36.71633
196.3305050362,-38.5729966666667
196.4601415168,-35.99633
196.5897620618,-32.2629966666667
196.7193666712,-33.5029966666667
196.848955345,-36.7729966666667
196.9785280832,-36.4296633333334
197.1080848858,-37.1729966666667
197.2376257528,-34.5996633333333
197.3671506842,-34.71633
197.49665968,-32.5629966666667
197.6261527402,-31.76633
197.7556298648,-30.29633
197.8850910538,-30.5029966666667
198.0145363072,-29.2129966666667
198.143965625,-27.2596633333333
198.2733790072,-30.9229966666667
198.4027764538,-27.3229966666667
198.5321579648,-28.64633
198.6615235402,-24.1696633333333
198.79087318,-24.4029966666667
198.9202068842,-22.1596633333333
199.0495246528,-26.0996633333333
199.1788264858,-23.8096633333333
199.3081123832,-25.1396633333333
199.437382345,-23.6496633333333
199.5666363712,-24.9596633333333
199.6958744618,-25.0796633333333
199.8250966168,-21.3496633333333
199.9543028362,-19.5096633333333
200.08349312,-21.7229966666667
200.2126674682,-22.8429966666667
200.3418258808,-17.3496633333333
200.4709683578,-19.6129966666667
200.6000948992,-18.9196633333333
200.729205505,-21.6229966666667
200.8583001752,-15.8729966666667
200.9873789098,-13.68633
201.1164417088,-16.0629966666667
201.2454885722,-12.44633
201.3745195,-13.6729966666667
201.5035344922,-13.8596633333333
201.6325335488,-12.7996633333333
201.7615166698,-9.83633
201.8904838552,-10.9829966666667
202.019435105,-9.01299666666667
202.1483704192,-8.73299666666667
202.2772897978,-8.95966333333334
202.4061932408,-8.15633000000001
202.5350807482,-10.20633
202.66395232,-5.24299666666666
202.7928079562,-6.92299666666666
202.9216476568,-1.33299666666667
203.0504714218,-2.66633
203.1792792512,-4.26299666666666
203.308071145,-4.49633
203.4368471032,11.3903366666667
203.5656071258,-1.83299666666667
203.6943512128,-1.16299666666667
203.8230793642,0.857003333333333
203.95179158,0.53367
204.0804878602,-1.37299666666667
204.2091682048,6.39367
204.3378326138,2.56367
204.4664810872,7.42033666666667
204.595113625,5.02033666666667
204.7237302272,7.97367
204.8523308938,9.47033666666667
204.9809156248,7.47367
205.1094844202,12.2370033333333
205.23803728,10.8403366666667
205.3665742042,11.74367
205.4950951928,15.0503366666667
205.6236002458,11.6270033333333
205.7520893632,16.7403366666667
205.880562545,16.56367
206.0090197912,16.94367
206.1374611018,16.9970033333333
206.2658864768,25.35367
206.3942959162,20.0403366666667
206.52268942,19.5670033333333
206.6510669882,21.74367
206.7794286208,27.3670033333333
206.9077743178,24.6503366666667
207.0361040792,28.96367
207.164417905,26.9503366666667
207.2927157952,27.43367
207.4209977498,29.8970033333333
207.5492637688,30.1370033333333
207.6775138522,34.9370033333333
207.805748,32.5403366666666
207.9339662122,37.61367
208.0621684888,34.32367
208.1903548298,38.4970033333333
208.3185252352,38.9170033333333
208.446679705,41.5670033333333
208.5748182392,42.5003366666667
208.7029408378,44.11367
208.8310475008,44.4203366666667
208.9591382282,46.45367
209.08721302,44.8970033333334
209.2152718762,47.77367
209.3433147968,54.9703366666667
209.4713417818,51.93367
209.5993528312,51.60367
209.727347945,53.70367
209.8553271232,54.5203366666667
209.9832903658,59.32367
210.1112376728,57.9303366666667
210.2391690442,58.5003366666667
210.36708448,58.0936700000001
210.4949839802,61.6203366666667
210.6228675448,66.0636700000001
210.7507351738,69.2370033333334
210.8785868672,66.8636700000001
211.006422625,69.3003366666667
211.1342424472,76.2470033333334
211.2620463338,73.4403366666667
211.3898342848,78.9670033333334
211.5176063002,77.31367
211.64536238,81.5570033333334
211.7731025242,80.24367
211.9008267328,84.6303366666667
212.0285350058,85.3670033333333
212.1562273432,89.3503366666667
212.283903745,95.35367
212.4115642112,91.3970033333333
212.5392087418,95.3070033333333
212.6668373368,98.1703366666667
212.7944499962,98.0503366666667
212.92204672,101.197003333333
213.0496275082,102.05367
213.1771923608,106.027003333333
213.3047412778,111.030336666667
213.4322742592,109.437003333333
213.559791305,113.320336666667
213.6872924152,116.187003333333
213.8147775898,117.66367
213.9422468288,120.750336666667
214.0697001322,124.707003333333
214.1971375,124.60367
214.3245589322,129.740336666667
214.4519644288,131.377003333333
214.5793539898,133.880336666667
214.7067276152,135.727003333333
214.834085305,139.350336666667
214.9614270592,139.647003333333
215.0887528778,145.417003333333
215.2160627608,145.920336666667
215.3433567082,151.107003333333
215.47063472,153.677003333333
215.5978967962,156.630336666667
215.7251429368,162.337003333333
215.8523731418,164.417003333333
215.9795874112,163.42367
216.106785745,166.480336666667
216.2339681432,171.59367
216.3611346058,177.937003333333
216.4882851328,178.810336666667
216.6154197242,179.22367
216.74253838,187.810336666667
216.8696411002,188.06367
216.9967278848,192.49367
217.1237987338,194.010336666667
217.2508536472,194.957003333333
217.377892625,202.71367
217.5049156672,206.47367
217.6319227738,206.670336666667
217.7589139448,208.960336666667
217.8858891802,213.430336666667
218.01284848,217.720336666667
218.1397918442,220.420336666667
218.2667192728,227.250336666667
218.3936307658,230.660336666667
218.5205263232,234.157003333333
218.647405945,240.23367
218.7742696312,243.547003333333
218.9011173818,245.550336666667
219.0279491968,251.05367
219.1547650762,253.857003333333
219.28156502,260.387003333333
219.4083490282,265.457003333333
219.5351171008,268.537003333333
219.6618692378,272.83367
219.7886054392,277.98367
219.915325705,280.82367
220.0420300352,282.327003333333
220.1687184298,288.61367
220.2953908888,293.880336666667
220.4220474122,297.12367
220.548688,299.590336666667
220.6753126522,303.500336666667
220.8019213688,311.007003333333
220.9285141498,313.987003333333
221.0550909952,322.427003333333
221.181651905,326.21367
221.3081968792,327.49367
221.4347259178,337.48367
221.5612390208,342.180336666667
221.6877361882,340.467003333333
221.81421742,347.860336666667
221.9406827162,351.597003333333
222.0671320768,360.23367
222.1935655018,360.570336666667
222.3199829912,367.28367
222.446384545,372.947003333333
222.5727701632,374.330336666667
222.6991398458,384.80367
222.8254935928,390.570336666666
222.9518314042,392.037003333333
223.07815328,402.43367
223.2044592202,406.597003333333
223.3307492248,414.807003333333
223.4570232938,417.79367
223.5832814272,423.02367
223.709523625,429.10367
223.8357498872,437.880336666666
223.9619602138,447.390336666666
224.0881546048,446.49367
224.2143330602,452.23367
224.34049558,460.180336666666
224.4666421642,462.05367
224.5927728128,475.330336666666
224.7188875258,473.71367
224.8449863032,483.977003333333
224.971069145,488.987003333333
225.0971360512,492.367003333333
225.2231870218,500.337003333333
225.3492220568,505.870336666667
225.4752411562,514.770336666667
225.60124432,523.157003333333
225.7272315482,530.307003333333
225.8532028408,537.16367
225.9791581978,543.850336666667
226.1050976192,547.890336666667
226.231021105,559.630336666667
226.3569286552,564.35367
226.4828202698,569.140336666667
226.6086959488,583.850336666667
226.7345556922,584.307003333333
226.8603995,594.520336666667
226.9862273722,602.69367
227.1120393088,611.33367
227.2378353098,617.92367
227.3636153752,624.427003333334
227.489379505,638.64367
227.6151276992,638.947003333333
227.7408599578,640.227003333333
227.8665762808,654.787003333333
227.9922766682,661.697003333333
228.11796112,670.847003333333
228.2436296362,677.31367
228.3692822168,686.320336666667
228.4949188618,690.900336666667
228.6205395712,704.020336666667
228.746144345,717.317003333333
228.8717331832,720.937003333333
228.9973060858,727.867003333333
229.1228630528,739.020336666666
229.2484040842,750.710336666666
229.37392918,754.65367
229.4994383402,767.91367
229.6249315648,773.587003333334
229.7504088538,782.55367
229.8758702072,793.61367
230.001315625,800.597003333334
230.1267451072,805.010336666667
230.2521586538,818.607003333334
230.3775562648,825.09367
230.5029379402,826.850336666667
230.62830368,835.717003333334
230.7536534842,845.210336666667
230.8789873528,854.397003333333
231.0043052858,872.45367
231.1296072832,874.900336666667
231.254893345,887.107003333333
231.3801634712,900.580336666667
231.5054176618,902.94367
231.6306559168,912.417003333334
231.7558782362,913.940336666667
231.88108462,932.273670000001
232.0062750682,938.283670000001
232.1314495808,952.547003333334
232.2566081578,950.740336666668
232.3817507992,962.213670000001
232.506877505,966.603670000001
232.6319882752,976.060336666667
232.7570831098,989.08367
232.8821620088,999.22367
233.0072249722,1007.23700333333
233.132272,1011.28700333333
233.2573030922,1013.08033666667
233.3823182488,1028.89700333333
233.5073174698,1033.75367
233.6323007552,1042.91033666667
233.757268105,1037.08033666667
233.8822195192,1046.83033666667
234.0071549978,1057.88367
234.1320745408,1067.43033666667
234.2569781482,1065.46367
234.38186582,1084.85367
234.5067375562,1083.03367
234.6315933568,1087.95033666667
234.7564332218,1112.68367
234.8812571512,1096.83367
235.006065145,1104.11033666667
235.1308572032,1113.00700333333
235.2556333258,1115.96033666667
235.3803935128,1118.25700333333
235.5051377642,1129.89700333333
235.62986608,1133.63033666667
235.7545784602,1134.89033666667
235.8792749048,1139.12367
236.0039554138,1147.91700333333
236.1286199872,1148.07367
236.253268625,1153.94367
236.3779013272,1164.13700333333
236.5025180938,1163.80700333333
236.6271189248,1165.01700333333
236.7517038202,1172.50700333333
236.87627278,1177.51367
237.0008258042,1175.11367
237.1253628928,1187.87367
237.2498840458,1183.95367
237.3743892632,1187.10700333333
237.498878545,1192.70033666667
237.6233518912,1197.55700333333
237.7478093018,1195.81033666667
237.8722507768,1204.60700333333
237.9966763162,1200.65700333333
238.12108592,1204.17367
238.2454795882,1212.68700333333
238.3698573208,1201.31033666667
238.4942191178,1211.23700333333
238.6185649792,1212.10033666667
238.742894905,1211.28700333333
238.8672088952,1215.03367
238.9915069498,1219.62700333333
239.1157890688,1219.94367
239.2400552522,1220.57033666667
239.3643055,1224.89367
239.4885398122,1225.34367
239.6127581888,1225.20367
239.7369606298,1235.59367
239.8611471352,1227.57700333333
239.985317705,1233.83367
240.1094723392,1238.45033666667
240.2336110378,1237.59367
240.3577338008,1242.56367
240.4818406282,1237.99367
240.60593152,1243.62033666667
240.7300064762,1254.33033666667
240.8540654968,1241.64033666667
240.9781085818,1248.00367
241.1021357312,1248.83033666667
241.226146945,1257.72367
241.3501422232,1258.64700333333
241.4741215658,1254.85033666667
241.5980849728,1257.33700333333
241.7220324442,1256.35033666667
241.84596398,1258.66700333333
241.9698795802,1259.54700333333
242.0937792448,1268.14033666667
242.2176629738,1267.95033666667
242.3415307672,1274.69367
242.465382625,1280.07367
242.5892185472,1278.00033666667
242.7130385338,1272.91367
242.8368425848,1282.75700333333
242.9606307002,1284.26367
243.08440288,1285.68367
243.2081591242,1293.78700333333
243.3318994328,1296.46367
243.4556238058,1301.85367
243.5793322432,1301.03367
243.703024745,1305.95700333333
243.8267013112,1309.59367
243.9503619418,1305.59033666667
244.0740066368,1303.39700333333
244.1976353962,1300.63367
244.32124822,1305.07033666667
244.4448451082,1314.36367
244.5684260608,1322.52367
244.6919910778,1326.94033666667
244.8155401592,1329.50367
244.939073305,1339.05700333333
245.0625905152,1343.30033666667
245.1860917898,1344.53367
245.3095771288,1350.86367
245.4330465322,1356.86367
245.5565,1354.68033666667
245.6799375322,1366.01367
245.8033591288,1378.34700333333
245.9267647898,1373.15033666667
246.0501545152,1369.66033666667
246.173528305,1367.05700333333
246.2968861592,1369.34033666667
246.4202280778,1379.52033666667
246.5435540608,1393.58700333333
246.6668641082,1408.44367
246.79015822,1417.03367
246.9134363962,1430.27033666667
247.0366986368,1440.59033666667
247.1599449418,1444.25367
247.2831753112,1460.52033666667
247.406389745,1467.03033666667
247.5295882432,1475.08367
247.6527708058,1484.73367
247.7759374328,1489.78700333333
247.8990881242,1502.66367
248.02222288,1513.96367
248.1453417002,1518.76700333333
248.2684445848,1526.46700333333
248.3915315338,1537.54367
248.5146025472,1540.61367
248.637657625,1535.17033666667
248.7606967672,1534.57367
248.8837199738,1550.78700333333
249.0067272448,1569.75700333333
249.1297185802,1581.68367
249.25269398,1594.81033666667
249.3756534442,1603.20033666667
249.4985969728,1621.68700333333
249.6215245658,1641.52367
249.7444362232,1650.32700333333
249.867331945,1668.00033666667
249.9902117312,1680.81700333333
250.1130755818,1694.14700333333
250.2359234968,1711.39700333333
250.3587554762,1718.69367
250.48157152,1731.95367
250.6043716282,1747.61367
250.7271558008,1753.27033666667
250.8499240378,1771.22700333333
250.9726763392,1784.07033666667
251.095412705,1794.65367
251.2181331352,1808.53033666667
251.3408376298,1819.45700333333
251.4635261888,1835.88033666667
251.5861988122,1841.52700333333
251.7088555,1842.50367
251.8314962522,1849.38367
251.9541210688,1874.64700333333
252.0767299498,1892.80033666667
252.1993228952,1911.39367
252.321899905,1931.21033666667
252.4444609792,1943.52700333333
252.5670061178,1964.57033666667
252.6895353208,1980.92033666667
252.8120485882,2001.49033666667
252.93454592,2019.00033666667
253.0570273162,2037.83700333333
253.1794927768,2059.06033666667
253.3019423018,2071.98700333333
253.4243758912,2091.37700333333
253.546793545,2103.80033666667
253.6691952632,2127.55033666667
253.7915810458,2136.38367
253.9139508928,2149.34700333333
254.0363048042,2168.73033666667
254.15864278,2186.45700333333
254.2809648202,2203.49033666667
254.4032709248,2210.03700333333
254.5255610938,2223.42033666667
254.6478353272,2238.45033666667
254.770093625,2247.97700333333
254.8923359872,2263.77700333333
255.0145624138,2273.67700333333
255.1367729048,2284.55700333333
255.2589674602,2292.04700333333
255.38114608,2310.45367
255.5033087642,2334.13367
255.6254555128,2352.04367
255.7475863258,2370.59700333333
255.8697012032,2388.23700333333
255.991800145,2402.17367
256.1138831512,2426.18367
256.2359502218,2448.42033666667
256.3580013568,2466.65033666667
256.4800365562,2483.43033666667
256.60205582,2508.13700333333
256.7240591482,2523.16367
256.8460465408,2544.82033666667
256.9680179978,2561.08033666667
257.0899735192,2577.97700333333
257.211913105,2593.10033666667
257.3338367552,2608.31033666667
257.4557444698,2625.62033666667
257.5776362488,2633.45033666667
257.6995120922,2646.57700333333
257.821372,2654.35367
257.9432159722,2672.49033666667
258.0650440088,2689.92033666667
258.1868561098,2702.96700333333
258.3086522752,2714.70033666667
258.430432505,2726.23700333333
258.5521967992,2741.56033666667
258.6739451578,2758.38367
258.7956775808,2772.62033666667
258.9173940682,2787.75033666667
259.03909462,2792.65033666667
259.1607792362,2793.99367
259.2824479168,2806.43033666667
259.4041006618,2822.54700333333
259.5257374712,2837.77033666667
259.647358345,2850.62700333333
259.7689632832,2866.63033666667
259.8905522858,2875.53700333333
260.0121253528,2884.94367
260.1336824842,2895.51700333333
260.25522368,2911.95033666667
260.3767489402,2919.12033666667
260.4982582648,2933.18367
260.6197516538,2948.98033666667
260.7412291072,2959.46367
260.862690625,2974.55700333333
260.9841362072,2985.28033666667
261.1055658538,2999.49033666667
261.2269795648,3009.45033666667
261.3483773402,3014.38367
261.46975918,3025.20367
261.5911250842,3029.19033666667
261.7124750528,3040.71700333333
261.8338090858,3044.62700333333
261.9551271832,3056.75367
262.076429345,3075.57367
262.1977155712,3082.85033666667
262.3189858618,3089.90033666667
262.4402402168,3097.50033666667
262.5614786362,3103.30700333333
262.68270112,3108.05033666667
262.8039076682,3111.19367
262.9250982808,3118.87367
263.0462729578,3133.29700333333
263.1674316992,3130.47700333333
263.288574505,3138.52700333333
263.4097013752,3143.93700333333
263.5308123098,3143.12700333333
263.6519073088,3143.31033666667
263.7729863722,3152.55033666667
263.8940495,3159.60367
264.0150966922,3159.85700333333
264.1361279488,3170.58367
264.2571432698,3176.03700333333
264.3781426552,3178.89700333333
264.499126105,3195.65700333333
264.6200936192,3202.63700333333
264.7410451978,3203.94367
264.8619808408,3208.69700333333
264.9829005482,3225.38367
265.10380432,3220.13367
265.2246921562,3228.80700333333
265.3455640568,3234.56367
265.4664200218,3242.03033666667
265.5872600512,3240.52367
265.708084145,3249.87367
265.8288923032,3255.35367
265.9496845258,3259.95700333333
266.0704608128,3262.29033666667
266.1912211642,3261.37033666667
266.31196558,3264.35033666667
266.4326940602,3261.31367
266.5534066048,3265.35033666667
266.6741032138,3272.56700333333
266.7947838872,3267.03700333333
266.915448625,3273.85700333333
267.0360974272,3272.44033666667
267.1567302938,3268.92033666667
267.2773472248,3271.64367
267.3979482202,3277.36367
267.51853328,3271.89367
267.6391024042,3279.94033666667
267.7596555928,3287.26367
267.8801928458,3284.35367
268.0007141632,3286.24367
268.121219545,3294.25700333333
268.2417089912,3288.88033666667
268.3621825018,3290.55367
268.4826400768,3306.46700333333
268.6030817162,3300.86033666667
268.72350742,3305.52033666667
268.8439171882,3306.39367
268.9643110208,3310.52367
269.0846889178,3315.58700333333
269.2050508792,3318.54700333333
269.325396905,3311.20033666667
269.4457269952,3315.04700333333
269.5660411498,3315.22367
269.6863393688,3318.99367
269.8066216522,3325.92700333333
269.926888,3325.04367
270.0471384122,3326.51700333333
270.1673728888,3333.01700333333
270.2875914298,3331.29367
270.4077940352,3334.28367
270.527980705,3337.40700333333
270.6481514392,3336.80367
270.7683062378,3339.80033666667
270.8884451008,3339.70367
271.0085680282,3337.07033666667
271.12867502,3340.30367
271.2487660762,3334.76700333333
271.3688411968,3336.48367
271.4889003818,3340.23033666667
271.6089436312,3350.51367
271.728970945,3354.28700333333
271.8489823232,3350.41700333333
271.9689777658,3351.58367
272.0889572728,3358.03033666667
272.2089208442,3362.52033666667
272.32886848,3369.47367
272.4488001802,3359.46367
272.5687159448,3359.02367
272.6886157738,3368.54700333333
272.8084996672,3367.81700333333
272.928367625,3371.61367
273.0482196472,3376.58033666667
273.1680557338,3380.25033666667
273.2878758848,3387.28700333333
273.4076801002,3389.83367
273.52746838,3384.96700333333
273.6472407242,3385.76033666667
273.7669971328,3393.94700333333
273.8867376058,3395.99033666667
274.0064621432,3393.15700333333
274.126170745,3391.53700333333
274.2458634112,3400.30700333333
274.3655401418,3403.97700333333
274.4852009368,3403.30700333333
274.6048457962,3415.64033666667
274.72447472,3418.77367
274.8440877082,3422.00367
274.9636847608,3426.49700333333
275.0832658778,3432.04033666667
275.2028310592,3427.56033666667
275.322380305,3427.60367
275.4419136152,3437.89700333333
275.5614309898,3431.49367
275.6809324288,3433.26367
275.8004179322,3436.66033666667
275.9198875,3461.01367
276.0393411322,3450.72700333333
276.1587788288,3448.00367
276.2782005898,3448.83367
276.3976064152,3459.71700333333
276.516996305,3453.49033666667
276.6363702592,3463.38367
276.7557282778,3461.55367
276.8750703608,3463.51700333333
276.9943965082,3468.01033666667
277.11370672,3468.56700333333
277.2330009962,3468.08700333333
277.3522793368,3479.29367
277.4715417418,3481.74367
277.5907882112,3482.87700333333
277.710018745,3490.52367
277.8292333432,3492.39367
277.9484320058,3499.46700333333
278.0676147328,3499.65367
278.1867815242,3502.86367
278.30593238,3504.01700333333
278.4250673002,3517.62367
278.5441862848,3518.83367
278.6632893338,3522.16033666667
278.7823764472,3523.38700333333
278.901447625,3528.41033666667
279.0205028672,3530.43700333333
279.1395421738,3539.64033666667
279.2585655448,3540.49367
279.3775729802,3538.09033666667
279.49656448,3541.92367
279.6155400442,3539.30700333333
279.7344996728,3550.89033666667
279.8534433658,3546.33700333333
279.9723711232,3551.96367
280.091282945,3552.84367
280.2101788312,3552.68033666667
280.3290587818,3558.99700333333
280.4479227968,3554.87367
280.5667708762,3551.55033666667
280.68560302,3559.19700333333
280.8044192282,3559.64033666667
280.9232195008,3557.73033666667
281.0420038378,3565.74033666667
281.1607722392,3563.23700333333
281.279524705,3574.59700333333
281.3982612352,3569.30367
281.5169818298,3579.71033666667
281.6356864888,3588.72700333333
281.7543752122,3589.69700333333
281.873048,3591.01033666667
281.9917048522,3595.55367
282.1103457688,3605.71367
282.2289707498,3602.44033666667
282.3475797952,3605.28700333333
282.466172905,3607.58700333333
282.5847500792,3614.20700333333
282.7033113178,3612.93367
282.8218566208,3612.80700333333
282.9403859882,3610.69367
283.05889942,3613.76700333333
283.1773969162,3624.74700333333
283.2958784768,3621.40367
283.4143441018,3623.77033666667
283.5327937912,3626.11700333333
283.651227545,3625.64033666667
283.7696453632,3622.43700333333
283.8880472458,3624.18033666667
284.0064331928,3629.83700333333
284.1248032042,3633.12700333333
284.24315728,3629.89033666667
284.3614954202,3638.33367
284.4798176248,3637.89367
284.5981238938,3649.26700333333
284.7164142272,3655.74033666667
284.834688625,3654.25033666667
284.9529470872,3654.69700333333
285.0711896138,3655.31033666667
285.1894162048,3654.43033666667
285.3076268602,3662.49367
285.42582158,3663.19700333333
285.5440003642,3667.20367
285.6621632128,3665.30700333333
285.7803101258,3672.25367
285.8984411032,3676.32700333333
286.016556145,3674.72700333333
286.1346552512,3678.15033666667
286.2527384218,3681.98367
286.3708056568,3679.87700333333
286.4888569562,3679.35033666667
286.60689232,3687.01700333333
286.7249117482,3680.45367
286.8429152408,3686.16367
286.9609027978,3691.09033666667
287.0788744192,3694.30700333333
287.196830105,3699.97367
287.3147698552,3693.82033666667
287.4326936698,3694.48033666667
287.5506015488,3699.62700333333
287.6684934922,3699.01700333333
287.7863695,3709.13700333333
287.9042295722,3711.04367
288.0220737088,3709.99033666667
288.1399019098,3711.30033666667
288.2577141752,3716.18033666667
288.375510505,3712.62367
288.4932908992,3719.87700333333
288.6110553578,3713.35033666667
288.7288038808,3714.46367
288.8465364682,3709.28700333333
288.96425312,3712.47033666667
289.0819538362,3712.70367
289.1996386168,3720.01033666667
289.3173074618,3732.63367
289.4349603712,3730.52367
289.552597345,3737.72367
289.6702183832,3743.29700333333
289.7878234858,3746.04700333333
289.9054126528,3746.94033666667
290.0229858842,3754.61367
290.14054318,3759.11700333333
290.2580845402,3767.57700333333
290.3756099648,3771.23033666667
290.4931194538,3780.90367
290.6106130072,3786.60700333333
290.728090625,3792.21700333333
290.8455523072,3801.75367
290.9629980538,3808.54367
291.0804278648,3812.63367
291.1978417402,3815.70367
291.31523968,3820.67033666667
291.4326216842,3823.48367
291.5499877528,3834.49367
291.6673378858,3840.56700333333
291.7846720832,3848.23033666667
291.901990345,3855.76700333333
292.0192926712,3864.86367
292.1365790618,3869.12700333333
292.2538495168,3872.25367
292.3711040362,3880.76033666667
292.48834262,3888.40700333333
292.6055652682,3890.63033666667
292.7227719808,3899.35033666667
292.8399627578,3906.29700333333
292.9571375992,3915.91367
293.074296505,3922.47367
293.1914394752,3928.50700333333
293.3085665098,3931.49700333333
293.4256776088,3945.86033666667
293.5427727722,3948.19700333333
293.659852,3958.70700333333
293.7769152922,3968.38367
293.8939626488,3975.30033666667
294.0109940698,3983.73700333333
294.1280095552,3984.75033666666
294.245009105,3993.16700333333
294.3619927192,3997.72700333333
294.4789603978,4007.38700333333
294.5959121408,4011.36033666666
294.7128479482,4022.58367
294.82976782,4032.41367
294.9466717562,4033.57033666666
295.0635597568,4045.88367
295.1804318218,4056.06033666666
295.2972879512,4061.08700333333
295.414128145,4064.88367
295.5309524032,4074.20700333333
295.6477607258,4088.23033666666
295.7645531128,4091.97700333333
295.8813295642,4100.06033666666
295.99809008,4107.77700333333
296.1148346602,4123.04367
296.2315633048,4147.29033666666
296.3482760138,4128.96700333333
296.4649727872,4138.56033666666
296.581653625,4153.36367
296.6983185272,4163.55700333333
296.8149674938,4169.81033666666
296.9316005248,4173.89033666666
297.0482176202,4182.15367
297.16481878,4184.36033666666
297.2814040042,4195.24367
297.3979732928,4208.51033666666
297.5145266458,4216.80700333333
297.6310640632,4220.18700333333
297.747585545,4229.09033666666
297.8640910912,4239.38033666666
297.9805807018,4247.67700333333
298.0970543768,4251.53367
298.2135121162,4255.60367
298.32995392,4270.00367
298.4463797882,4271.62700333333
298.5627897208,4276.32367
298.6791837178,4278.89033666667
298.7955617792,4292.85700333333
298.911923905,4298.02700333333
299.0282700952,4304.88033666666
299.1446003498,4313.79700333333
299.2609146688,4313.82033666666
299.3772130522,4321.79033666666
299.4934955,4321.77700333333
299.6097620122,4364.48367
299.7260125888,4340.25367
299.8422472298,4345.86700333333
299.9584659352,4351.80700333333
300.074668705,4359.88700333333
300.1908555392,4366.79033666667
300.3070264378,4366.08700333333
300.4231814008,4372.61033666666
300.5393204282,4373.53700333333
300.65544352,4385.59367
300.7715506762,4386.85700333333
300.8876418968,4393.60033666667
301.0037171818,4400.47033666667
301.1197765312,4407.42700333333
301.235819945,4409.16033666666
301.3518474232,4414.17367
301.4678589658,4419.66033666666
301.5838545728,4429.58033666667
301.6998342442,4431.43700333333
301.81579798,4434.50700333333
301.9317457802,4441.38367
302.0476776448,4439.83700333333
302.1635935738,4442.79033666667
302.2794935672,4448.38033666667
302.395377625,4450.89700333333
302.5112457472,4456.39700333333
302.6270979338,4465.36033666666
302.7429341848,4466.11033666666
302.8587545002,4467.61367
302.97455888,4478.85033666667
303.0903473242,4478.33700333333
303.2061198328,4482.76367
