UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159926
Integration Time,1000
Averages,300
Date,12/14/2020 8:47:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3231.19871444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.26333333333
181.9732053322,-89.0612855555556
182.1045947288,-91.8846188888889
182.2359681898,-94.3179522222222
182.3673257152,-61.2312855555555
182.498667305,-58.9879522222222
182.6299929592,-61.5712855555555
182.7613026778,-60.4379522222222
182.8925964608,-59.5046188888889
183.0238743082,-58.2812855555555
183.15513622,-61.0412855555555
183.2863821962,-59.4746188888889
183.4176122368,-56.4579522222222
183.5488263418,-54.3246188888889
183.6800245112,-59.7779522222222
183.811206745,-53.9446188888889
183.9423730432,-56.4012855555556
184.0735234058,-56.6346188888889
184.2046578328,-53.2179522222222
184.3357763242,-56.3779522222222
184.46687888,-56.4812855555556
184.5979655002,-54.0179522222222
184.7290361848,-56.6312855555556
184.8600909338,-54.1079522222222
184.9911297472,-52.0546188888889
185.122152625,-55.4812855555556
185.2531595672,-51.4479522222222
185.3841505738,-53.4712855555556
185.5151256448,-52.0246188888889
185.6460847802,-54.3379522222222
185.77702798,-56.5712855555556
185.9079552442,-55.4279522222223
186.0388665728,-54.2279522222222
186.1697619658,-53.7646188888889
186.3006414232,-51.3879522222222
186.431504945,-56.1312855555556
186.5623525312,-53.0346188888889
186.6931841818,-58.1079522222222
186.8239998968,-55.2412855555556
186.9547996762,-49.9346188888889
187.08558352,-54.3479522222222
187.2163514282,-51.6679522222222
187.3471034008,-58.5579522222222
187.4778394378,-57.1646188888889
187.6085595392,-51.6346188888889
187.739263705,-52.0812855555556
187.8699519352,-53.7079522222222
188.0006242298,-53.4612855555556
188.1312805888,-51.7646188888889
188.2619210122,-53.2179522222222
188.3925455,-56.5246188888889
188.5231540522,-54.6679522222222
188.6537466688,-55.0112855555556
188.7843233498,-55.8279522222223
188.9148840952,-52.4146188888889
189.045428905,-53.5746188888889
189.1759577792,-54.8479522222223
189.3064707178,-51.6446188888889
189.4369677208,-55.1279522222223
189.5674487882,-54.1812855555556
189.69791392,-46.9679522222222
189.8283631162,-53.7279522222222
189.9587963768,-55.1379522222223
190.0892137018,-52.7946188888889
190.2196150912,-54.1712855555556
190.350000545,-54.0946188888889
190.4803700632,-53.9279522222222
190.6107236458,-52.7679522222222
190.7410612928,-53.5912855555556
190.8713830042,-46.2979522222222
191.00168878,-51.6112855555556
191.1319786202,-51.5612855555556
191.2622525248,-53.3979522222222
191.3925104938,-47.7312855555556
191.5227525272,-50.8679522222222
191.652978625,-44.8146188888889
191.7831887872,-47.4479522222222
191.9133830138,-50.6279522222222
192.0435613048,-49.7379522222222
192.1737236602,-48.4446188888889
192.30387008,-49.8146188888889
192.4340005642,-52.0179522222222
192.5641151128,-47.4012855555556
192.6942137258,-51.3446188888889
192.8242964032,-46.3179522222222
192.954363145,-47.6212855555556
193.0844139512,-48.4312855555556
193.2144488218,-47.7112855555556
193.3444677568,-49.4679522222222
193.4744707562,-45.1246188888889
193.60445782,-46.8112855555556
193.7344289482,-44.9946188888889
193.8643841408,-44.1012855555556
193.9943233978,-43.4312855555556
194.1242467192,-43.4746188888889
194.254154105,-42.0112855555556
194.3840455552,-42.8612855555556
194.5139210698,-44.6246188888889
194.6437806488,-44.4479522222222
194.7736242922,-43.2046188888889
194.903452,-45.0646188888889
195.0332637722,-35.3412855555556
195.1630596088,-43.6146188888889
195.2928395098,-43.5446188888889
195.4226034752,-37.5012855555555
195.552351505,-42.2212855555556
195.6820835992,-38.5812855555556
195.8117997578,-41.2546188888889
195.9414999808,-40.8879522222222
196.0711842682,-43.2346188888889
196.20085262,-39.0846188888889
196.3305050362,-41.5879522222222
196.4601415168,-38.2546188888889
196.5897620618,-35.2612855555556
196.7193666712,-36.5179522222222
196.848955345,-40.0912855555556
196.9785280832,-39.0179522222222
197.1080848858,-39.4679522222222
197.2376257528,-37.5012855555556
197.3671506842,-37.8946188888889
197.49665968,-36.1212855555556
197.6261527402,-35.3279522222222
197.7556298648,-34.2646188888889
197.8850910538,-34.0079522222222
198.0145363072,-33.5246188888889
198.143965625,-31.2912855555555
198.2733790072,-35.1212855555556
198.4027764538,-32.2712855555555
198.5321579648,-32.9279522222222
198.6615235402,-29.2512855555555
198.79087318,-28.7946188888889
198.9202068842,-27.8946188888889
199.0495246528,-31.4979522222222
199.1788264858,-29.6512855555555
199.3081123832,-30.4879522222222
199.437382345,-28.9746188888889
199.5666363712,-30.2046188888889
199.6958744618,-30.1512855555555
199.8250966168,-26.8412855555555
199.9543028362,-25.5412855555555
200.08349312,-28.0812855555555
200.2126674682,-28.9446188888889
200.3418258808,-23.7112855555556
200.4709683578,-25.9779522222222
200.6000948992,-25.5346188888889
200.729205505,-28.4612855555555
200.8583001752,-23.0079522222222
200.9873789098,-21.1412855555556
201.1164417088,-23.7346188888889
201.2454885722,-19.7412855555555
201.3745195,-21.3012855555556
201.5035344922,-21.7946188888889
201.6325335488,-21.1446188888889
201.7615166698,-17.9446188888889
201.8904838552,-19.6912855555556
202.019435105,-17.5079522222222
202.1483704192,-17.7512855555556
202.2772897978,-18.4279522222222
202.4061932408,-17.8746188888889
202.5350807482,-19.7512855555556
202.66395232,-14.2012855555556
202.7928079562,-16.7779522222222
202.9216476568,-11.3012855555556
203.0504714218,-12.6612855555556
203.1792792512,-14.2879522222222
203.308071145,-14.6046188888889
203.4368471032,-0.591285555555556
203.5656071258,-12.2712855555556
203.6943512128,-11.9812855555556
203.8230793642,-9.8646188888889
203.95179158,-11.4879522222222
204.0804878602,-13.0046188888889
204.2091682048,-6.14128555555556
204.3378326138,-9.55461888888889
204.4664810872,-5.27128555555556
204.595113625,-8.36128555555556
204.7237302272,-5.04461888888889
204.8523308938,-4.23128555555556
204.9809156248,-5.98795222222222
205.1094844202,-1.41461888888889
205.23803728,-2.40128555555556
205.3665742042,-2.05461888888889
205.4950951928,0.498714444444444
205.6236002458,-3.20128555555556
205.7520893632,1.91204777777778
205.880562545,2.12871444444444
206.0090197912,1.47871444444444
206.1374611018,1.56204777777778
206.2658864768,8.95538111111111
206.3942959162,4.35538111111111
206.52268942,2.76538111111111
206.6510669882,4.20204777777778
206.7794286208,9.96871444444444
206.9077743178,6.93204777777778
207.0361040792,11.1953811111111
207.164417905,8.57204777777777
207.2927157952,8.73204777777777
207.4209977498,10.3053811111111
207.5492637688,11.1420477777778
207.6775138522,15.4253811111111
207.805748,12.5453811111111
207.9339662122,17.1220477777778
208.0621684888,13.1520477777778
208.1903548298,17.3453811111111
208.3185252352,17.3653811111111
208.446679705,19.3353811111111
208.5748182392,20.4520477777778
208.7029408378,21.3553811111111
208.8310475008,20.3887144444444
208.9591382282,22.3687144444444
209.08721302,21.1287144444444
209.2152718762,22.2287144444444
209.3433147968,29.9020477777778
209.4713417818,26.1053811111111
209.5993528312,25.5287144444445
209.727347945,26.5853811111111
209.8553271232,28.0053811111111
209.9832903658,32.3087144444445
210.1112376728,29.9787144444444
210.2391690442,29.7753811111111
210.36708448,29.8620477777778
210.4949839802,33.0820477777778
210.6228675448,36.7153811111111
210.7507351738,39.6587144444444
210.8785868672,35.6753811111111
211.006422625,38.4753811111111
211.1342424472,44.5520477777778
211.2620463338,40.4520477777778
211.3898342848,45.5553811111111
211.5176063002,42.9720477777778
211.64536238,47.8153811111111
211.7731025242,44.8987144444444
211.9008267328,49.4353811111111
212.0285350058,48.8887144444444
212.1562273432,52.5153811111111
212.283903745,58.4887144444444
212.4115642112,53.8253811111111
212.5392087418,56.8787144444444
212.6668373368,58.5753811111111
212.7944499962,58.4787144444444
212.92204672,60.5753811111111
213.0496275082,60.1720477777778
213.1771923608,63.7653811111111
213.3047412778,67.6320477777778
213.4322742592,65.8887144444445
213.559791305,68.9853811111111
213.6872924152,71.9687144444445
213.8147775898,71.6687144444445
213.9422468288,74.5820477777778
214.0697001322,76.8653811111111
214.1971375,76.7087144444445
214.3245589322,80.7953811111111
214.4519644288,81.9587144444445
214.5793539898,84.8353811111111
214.7067276152,85.0287144444444
214.834085305,87.7153811111111
214.9614270592,87.0087144444445
215.0887528778,92.1520477777778
215.2160627608,91.5353811111111
215.3433567082,96.3620477777778
215.47063472,98.1987144444444
215.5978967962,99.0620477777778
215.7251429368,105.212047777778
215.8523731418,105.102047777778
215.9795874112,102.885381111111
216.106785745,105.078714444444
216.2339681432,109.975381111111
216.3611346058,115.605381111111
216.4882851328,115.808714444444
216.6154197242,115.752047777778
216.74253838,122.432047777778
216.8696411002,122.628714444444
216.9967278848,125.152047777778
217.1237987338,126.925381111111
217.2508536472,126.335381111111
217.377892625,132.585381111111
217.5049156672,135.085381111111
217.6319227738,134.385381111111
217.7589139448,135.375381111111
217.8858891802,139.265381111111
218.01284848,142.292047777778
218.1397918442,143.465381111111
218.2667192728,148.865381111111
218.3936307658,152.312047777778
218.5205263232,154.708714444444
218.647405945,159.432047777778
218.7742696312,161.732047777778
218.9011173818,161.382047777778
219.0279491968,165.712047777778
219.1547650762,168.092047777778
219.28156502,172.485381111111
219.4083490282,177.205381111111
219.5351171008,178.955381111111
219.6618692378,182.602047777778
219.7886054392,185.582047777778
219.915325705,188.068714444444
220.0420300352,189.165381111111
220.1687184298,192.648714444445
220.2953908888,197.925381111111
220.4220474122,199.308714444444
220.548688,199.905381111111
220.6753126522,203.158714444445
220.8019213688,209.202047777778
220.9285141498,211.298714444444
221.0550909952,217.398714444444
221.181651905,219.862047777778
221.3081968792,221.145381111111
221.4347259178,227.882047777778
221.5612390208,231.728714444444
221.6877361882,228.948714444445
221.81421742,234.978714444444
221.9406827162,237.655381111111
222.0671320768,243.778714444445
222.1935655018,243.005381111111
222.3199829912,249.278714444444
222.446384545,252.652047777778
222.5727701632,253.812047777778
222.6991398458,262.032047777778
222.8254935928,265.998714444445
222.9518314042,266.158714444445
223.07815328,275.642047777778
223.2044592202,279.362047777778
223.3307492248,285.918714444445
223.4570232938,286.832047777778
223.5832814272,290.182047777778
223.709523625,294.585381111111
223.8357498872,301.942047777778
223.9619602138,309.312047777778
224.0881546048,307.522047777778
224.2143330602,312.688714444445
224.34049558,317.828714444445
224.4666421642,317.982047777778
224.5927728128,328.352047777778
224.7188875258,325.622047777778
224.8449863032,335.308714444445
224.971069145,338.398714444445
225.0971360512,339.358714444445
225.2231870218,347.125381111111
225.3492220568,351.458714444445
225.4752411562,357.248714444445
225.60124432,364.365381111111
225.7272315482,370.618714444445
225.8532028408,373.605381111111
225.9791581978,380.065381111111
226.1050976192,380.955381111111
226.231021105,391.785381111111
226.3569286552,395.662047777778
226.4828202698,398.668714444445
226.6086959488,410.242047777778
226.7345556922,409.495381111111
226.8603995,419.448714444445
226.9862273722,425.852047777778
227.1120393088,430.975381111111
227.2378353098,435.965381111111
227.3636153752,439.555381111111
227.489379505,452.835381111111
227.6151276992,451.845381111111
227.7408599578,451.185381111111
227.8665762808,462.838714444444
227.9922766682,469.762047777778
228.11796112,475.468714444444
228.2436296362,480.728714444444
228.3692822168,487.455381111111
228.4949188618,492.245381111111
228.6205395712,500.692047777778
228.746144345,513.702047777778
228.8717331832,517.472047777778
228.9973060858,521.558714444444
229.1228630528,530.748714444444
229.2484040842,539.05538111111
229.37392918,542.732047777777
229.4994383402,555.212047777777
229.6249315648,556.558714444444
229.7504088538,564.622047777777
229.8758702072,573.555381111111
230.001315625,578.395381111111
230.1267451072,582.568714444444
230.2521586538,595.038714444444
230.3775562648,598.072047777777
230.5029379402,599.412047777777
230.62830368,607.062047777777
230.7536534842,613.912047777777
230.8789873528,621.61538111111
231.0043052858,637.982047777777
231.1296072832,637.298714444444
231.254893345,649.288714444444
231.3801634712,659.85538111111
231.5054176618,659.808714444444
231.6306559168,668.60538111111
231.7558782362,669.06538111111
231.88108462,685.182047777777
232.0062750682,688.912047777777
232.1314495808,700.598714444444
232.2566081578,698.112047777777
232.3817507992,706.84538111111
232.506877505,710.598714444444
232.6319882752,718.85538111111
232.7570831098,730.638714444444
232.8821620088,739.55538111111
233.0072249722,745.148714444444
233.132272,747.792047777777
233.2573030922,746.462047777777
233.3823182488,762.325381111111
233.5073174698,763.762047777777
233.6323007552,772.358714444444
233.757268105,766.218714444444
233.8822195192,773.028714444444
234.0071549978,782.075381111111
234.1320745408,791.112047777777
234.2569781482,789.098714444444
234.38186582,805.838714444444
234.5067375562,802.352047777777
234.6315933568,805.898714444444
234.7564332218,838.29538111111
234.8812571512,813.408714444444
235.006065145,818.848714444444
235.1308572032,826.818714444444
235.2556333258,828.348714444444
235.3803935128,829.882047777777
235.5051377642,840.04538111111
235.62986608,844.375381111111
235.7545784602,842.91538111111
235.8792749048,849.038714444444
236.0039554138,854.595381111111
236.1286199872,853.118714444444
236.253268625,858.075381111111
236.3779013272,867.762047777777
236.5025180938,866.98538111111
236.6271189248,866.832047777777
236.7517038202,872.298714444444
236.87627278,877.802047777777
237.0008258042,873.368714444444
237.1253628928,885.678714444443
237.2498840458,881.358714444444
237.3743892632,885.72538111111
237.498878545,889.59538111111
237.6233518912,890.188714444443
237.7478093018,891.008714444444
237.8722507768,896.862047777777
237.9966763162,895.042047777777
238.12108592,897.402047777777
238.2454795882,905.822047777777
238.3698573208,893.798714444443
238.4942191178,903.098714444443
238.6185649792,903.908714444443
238.742894905,902.272047777777
238.8672088952,903.672047777777
238.9915069498,909.958714444443
239.1157890688,910.122047777777
239.2400552522,910.78538111111
239.3643055,913.282047777777
239.4885398122,914.422047777777
239.6127581888,912.372047777777
239.7369606298,922.62538111111
239.8611471352,915.57538111111
239.985317705,922.48538111111
240.1094723392,925.168714444443
240.2336110378,924.38538111111
240.3577338008,928.28538111111
240.4818406282,924.46538111111
240.60593152,926.32538111111
240.7300064762,939.188714444443
240.8540654968,926.228714444443
240.9781085818,933.462047777777
241.1021357312,932.848714444443
241.226146945,941.878714444444
241.3501422232,943.72538111111
241.4741215658,939.03538111111
241.5980849728,939.538714444443
241.7220324442,937.16538111111
241.84596398,939.66538111111
241.9698795802,941.142047777777
242.0937792448,947.97538111111
242.2176629738,949.298714444443
242.3415307672,955.482047777777
242.465382625,957.59538111111
242.5892185472,957.642047777777
242.7130385338,955.182047777777
242.8368425848,963.568714444443
242.9606307002,963.652047777777
243.08440288,963.62538111111
243.2081591242,968.93538111111
243.3318994328,971.30538111111
243.4556238058,974.362047777777
243.5793322432,975.94538111111
243.703024745,980.058714444443
243.8267013112,983.148714444443
243.9503619418,977.238714444443
244.0740066368,981.092047777777
244.1976353962,975.52538111111
244.32124822,981.112047777777
244.4448451082,986.62538111111
244.5684260608,990.81538111111
244.6919910778,995.578714444443
244.8155401592,998.46538111111
244.939073305,1007.36538111111
245.0625905152,1007.46204777778
245.1860917898,1009.39538111111
245.3095771288,1015.25538111111
245.4330465322,1017.89538111111
245.5565,1016.36871444444
245.6799375322,1024.90204777778
245.8033591288,1035.64204777778
245.9267647898,1030.57871444444
246.0501545152,1029.62538111111
246.173528305,1026.16871444444
246.2968861592,1028.12538111111
246.4202280778,1037.46204777778
246.5435540608,1049.61871444444
246.6668641082,1057.87538111111
246.79015822,1065.95871444444
246.9134363962,1076.91204777778
247.0366986368,1085.00871444444
247.1599449418,1086.67871444444
247.2831753112,1099.92538111111
247.406389745,1105.05204777778
247.5295882432,1109.60204777778
247.6527708058,1116.32871444444
247.7759374328,1121.68204777778
247.8990881242,1132.03204777778
248.02222288,1140.21538111111
248.1453417002,1142.76204777778
248.2684445848,1148.56871444444
248.3915315338,1156.65871444444
248.5146025472,1158.87538111111
248.637657625,1157.12538111111
248.7606967672,1155.87204777778
248.8837199738,1167.39538111111
249.0067272448,1181.82204777778
249.1297185802,1192.17871444444
249.25269398,1201.19538111111
249.3756534442,1205.56871444444
249.4985969728,1220.18204777778
249.6215245658,1236.99204777778
249.7444362232,1242.55204777778
249.867331945,1256.10538111111
249.9902117312,1264.57538111111
250.1130755818,1273.93538111111
250.2359234968,1289.66871444444
250.3587554762,1291.10871444444
250.48157152,1302.61871444444
250.6043716282,1316.04871444444
250.7271558008,1318.00871444444
250.8499240378,1333.89871444444
250.9726763392,1343.01871444444
251.095412705,1348.29871444444
251.2181331352,1359.12204777778
251.3408376298,1369.63204777778
251.4635261888,1382.18871444444
251.5861988122,1388.31871444444
251.7088555,1387.68871444444
251.8314962522,1392.01871444444
251.9541210688,1410.97871444444
252.0767299498,1424.60538111111
252.1993228952,1434.12204777778
252.321899905,1455.66204777778
252.4444609792,1461.33538111111
252.5670061178,1477.16871444444
252.6895353208,1488.24871444444
252.8120485882,1505.09871444444
252.93454592,1518.24871444444
253.0570273162,1528.99204777778
253.1794927768,1546.53204777778
253.3019423018,1558.58871444444
253.4243758912,1573.04204777778
253.546793545,1579.59871444444
253.6691952632,1597.68871444444
253.7915810458,1605.44204777778
253.9139508928,1617.33204777778
254.0363048042,1630.38871444444
254.15864278,1644.22871444444
254.2809648202,1656.69871444444
254.4032709248,1659.31538111111
254.5255610938,1670.72204777778
254.6478353272,1681.83204777778
254.770093625,1691.47204777778
254.8923359872,1698.49204777778
255.0145624138,1704.55204777778
255.1367729048,1715.29204777778
255.2589674602,1719.01871444444
255.38114608,1735.89538111111
255.5033087642,1751.46871444444
255.6254555128,1765.96204777778
255.7475863258,1775.67538111111
255.8697012032,1790.08538111111
255.991800145,1803.87204777778
256.1138831512,1820.86204777778
256.2359502218,1839.19204777778
256.3580013568,1851.23871444444
256.4800365562,1861.68538111111
256.60205582,1879.91871444444
256.7240591482,1888.77204777778
256.8460465408,1910.33871444444
256.9680179978,1921.62204777778
257.0899735192,1930.84538111111
257.211913105,1942.18871444444
257.3338367552,1952.78538111111
257.4557444698,1964.22538111111
257.5776362488,1971.01871444444
257.6995120922,1980.41538111111
257.821372,1984.35204777778
257.9432159722,1999.16871444444
258.0650440088,2012.05538111111
258.1868561098,2021.74871444444
258.3086522752,2031.73204777778
258.430432505,2037.74871444444
258.5521967992,2049.51204777778
258.6739451578,2061.68204777778
258.7956775808,2074.43538111111
258.9173940682,2083.37871444444
259.03909462,2088.01871444444
259.1607792362,2089.49204777778
259.2824479168,2096.91204777778
259.4041006618,2108.65204777778
259.5257374712,2118.84538111111
259.647358345,2130.63871444444
259.7689632832,2142.33538111111
259.8905522858,2150.91204777778
260.0121253528,2153.44871444444
260.1336824842,2162.80538111111
260.25522368,2174.01204777778
260.3767489402,2179.73538111111
260.4982582648,2189.14204777778
260.6197516538,2198.55204777778
260.7412291072,2207.08871444444
260.862690625,2213.65204777778
260.9841362072,2228.70204777778
261.1055658538,2234.21538111111
261.2269795648,2243.79204777778
261.3483773402,2245.69204777778
261.46975918,2255.88538111111
261.5911250842,2258.14871444444
261.7124750528,2266.12204777778
261.8338090858,2266.64871444444
261.9551271832,2278.21204777778
262.076429345,2293.29204777778
262.1977155712,2296.73538111111
262.3189858618,2301.01871444444
262.4402402168,2303.20204777778
262.5614786362,2309.46204777778
262.68270112,2314.97871444444
262.8039076682,2312.33871444444
262.9250982808,2322.00871444444
263.0462729578,2329.35538111111
263.1674316992,2327.07538111111
263.288574505,2328.99871444444
263.4097013752,2334.91204777778
263.5308123098,2335.67538111111
263.6519073088,2336.11871444444
263.7729863722,2342.43871444444
263.8940495,2347.09204777778
264.0150966922,2347.30538111111
264.1361279488,2354.88204777778
264.2571432698,2359.57871444444
264.3781426552,2361.05871444444
264.499126105,2371.31204777778
264.6200936192,2376.41871444444
264.7410451978,2378.35871444444
264.8619808408,2380.84538111111
264.9829005482,2391.98538111111
265.10380432,2389.54871444444
265.2246921562,2394.64871444444
265.3455640568,2399.04871444444
265.4664200218,2406.63204777778
265.5872600512,2401.80204777778
265.708084145,2410.70204777778
265.8288923032,2409.39871444444
265.9496845258,2414.05204777778
266.0704608128,2416.08538111111
266.1912211642,2416.11204777778
266.31196558,2420.15538111111
266.4326940602,2414.64538111111
266.5534066048,2417.81538111111
266.6741032138,2423.78871444444
266.7947838872,2416.38204777778
266.915448625,2420.51871444444
267.0360974272,2419.39538111111
267.1567302938,2416.08538111111
267.2773472248,2416.65538111111
267.3979482202,2423.23538111111
267.51853328,2420.29871444444
267.6391024042,2423.03871444444
267.7596555928,2428.59204777778
267.8801928458,2426.50204777778
268.0007141632,2426.98871444444
268.121219545,2433.45538111111
268.2417089912,2427.99871444444
268.3621825018,2428.74871444444
268.4826400768,2439.95538111111
268.6030817162,2434.60871444444
268.72350742,2437.65538111111
268.8439171882,2437.23204777778
268.9643110208,2441.95204777778
269.0846889178,2446.38538111111
269.2050508792,2448.89871444444
269.325396905,2445.92204777778
269.4457269952,2442.11538111111
269.5660411498,2444.10871444444
269.6863393688,2445.80204777778
269.8066216522,2449.53538111111
269.926888,2446.35871444444
270.0471384122,2446.28204777778
270.1673728888,2451.78204777778
270.2875914298,2451.21538111111
270.4077940352,2455.03204777778
270.527980705,2455.80538111111
270.6481514392,2451.76538111111
270.7683062378,2455.52871444444
270.8884451008,2454.30204777778
271.0085680282,2452.11204777778
271.12867502,2457.14204777778
271.2487660762,2449.81871444444
271.3688411968,2448.80204777778
271.4889003818,2456.11204777778
271.6089436312,2460.93871444444
271.728970945,2460.71871444444
271.8489823232,2458.39538111111
271.9689777658,2460.62538111111
272.0889572728,2463.04204777778
272.2089208442,2467.41871444444
272.32886848,2470.96538111111
272.4488001802,2462.76871444444
272.5687159448,2464.80871444444
272.6886157738,2470.59538111111
272.8084996672,2469.75204777778
272.928367625,2473.81204777778
273.0482196472,2476.90538111111
273.1680557338,2475.76204777778
273.2878758848,2483.40871444444
273.4076801002,2481.23538111111
273.52746838,2479.31204777778
273.6472407242,2478.86871444444
273.7669971328,2483.57538111111
273.8867376058,2485.44538111111
274.0064621432,2480.76871444444
274.126170745,2478.44204777778
274.2458634112,2486.83538111111
274.3655401418,2489.79204777778
274.4852009368,2489.55204777778
274.6048457962,2497.47204777778
274.72447472,2498.25871444444
274.8440877082,2502.96871444444
274.9636847608,2502.59204777778
275.0832658778,2509.96538111111
275.2028310592,2501.33204777778
275.322380305,2502.55538111111
275.4419136152,2511.57204777778
275.5614309898,2505.75538111111
275.6809324288,2503.45538111111
275.8004179322,2511.60204777778
275.9198875,2521.93204777778
276.0393411322,2516.63538111111
276.1587788288,2510.36204777778
276.2782005898,2516.29538111111
276.3976064152,2523.66538111111
276.516996305,2517.43204777778
276.6363702592,2524.14871444444
276.7557282778,2524.10871444444
276.8750703608,2524.14538111111
276.9943965082,2527.29204777778
277.11370672,2524.84871444444
277.2330009962,2525.39204777778
277.3522793368,2535.77871444444
277.4715417418,2534.32871444444
277.5907882112,2537.46871444444
277.710018745,2540.71538111111
277.8292333432,2541.62204777778
277.9484320058,2547.70538111111
278.0676147328,2548.71871444444
278.1867815242,2549.18538111111
278.30593238,2549.36204777778
278.4250673002,2557.75538111111
278.5441862848,2558.70871444444
278.6632893338,2562.07538111111
278.7823764472,2562.58204777778
278.901447625,2565.37538111111
279.0205028672,2566.56871444444
279.1395421738,2575.58538111111
279.2585655448,2570.11538111111
279.3775729802,2569.86538111111
279.49656448,2573.79871444444
279.6155400442,2572.46538111111
279.7344996728,2579.12538111111
279.8534433658,2572.80538111111
279.9723711232,2575.49871444444
280.091282945,2575.17538111111
280.2101788312,2573.27538111111
280.3290587818,2578.67871444444
280.4479227968,2576.65538111111
280.5667708762,2570.17204777778
280.68560302,2576.51204777778
280.8044192282,2574.78538111111
280.9232195008,2573.52204777778
281.0420038378,2580.48204777778
281.1607722392,2574.46538111111
281.279524705,2587.62204777778
281.3982612352,2580.51871444444
281.5169818298,2591.33871444444
281.6356864888,2593.04204777778
281.7543752122,2591.44871444444
281.873048,2594.04538111111
281.9917048522,2597.16538111111
282.1103457688,2604.27538111111
282.2289707498,2601.12538111111
282.3475797952,2603.49538111111
282.466172905,2602.47538111111
282.5847500792,2604.34204777778
282.7033113178,2605.86204777778
282.8218566208,2604.30871444444
282.9403859882,2600.62204777778
283.05889942,2602.14538111111
283.1773969162,2610.59204777778
283.2958784768,2609.29871444444
283.4143441018,2611.23204777778
283.5327937912,2607.46871444444
283.651227545,2613.74871444444
283.7696453632,2606.91871444444
283.8880472458,2608.57871444444
284.0064331928,2610.59204777778
284.1248032042,2612.14538111111
284.24315728,2611.35204777778
284.3614954202,2614.53871444444
284.4798176248,2616.16538111111
284.5981238938,2622.25871444444
284.7164142272,2623.29538111111
284.834688625,2622.10871444444
284.9529470872,2624.64204777778
285.0711896138,2626.86538111111
285.1894162048,2623.85204777778
285.3076268602,2626.44538111111
285.42582158,2630.45871444444
285.5440003642,2631.49871444444
285.6621632128,2633.29204777778
285.7803101258,2638.78871444444
285.8984411032,2637.53871444444
286.016556145,2634.39204777778
286.1346552512,2635.06204777778
286.2527384218,2638.46204777778
286.3708056568,2637.37204777778
286.4888569562,2639.69538111111
286.60689232,2641.36204777778
286.7249117482,2637.02204777778
286.8429152408,2638.99204777778
286.9609027978,2640.13538111111
287.0788744192,2646.24204777778
287.196830105,2647.96871444444
287.3147698552,2645.23204777778
287.4326936698,2646.15204777778
287.5506015488,2647.01204777778
287.6684934922,2647.65204777778
287.7863695,2653.80538111111
287.9042295722,2654.16871444444
288.0220737088,2652.73871444444
288.1399019098,2654.65538111111
288.2577141752,2655.80204777778
288.375510505,2651.60538111111
288.4932908992,2654.10538111111
288.6110553578,2654.57538111111
288.7288038808,2651.79204777778
288.8465364682,2650.01204777778
288.96425312,2652.17204777778
289.0819538362,2650.58871444444
289.1996386168,2654.95871444444
289.3173074618,2661.95204777778
289.4349603712,2662.34538111111
289.552597345,2663.68538111111
289.6702183832,2669.12204777778
289.7878234858,2671.64871444444
289.9054126528,2673.46538111111
290.0229858842,2678.01538111111
290.14054318,2678.60204777778
290.2580845402,2686.59204777778
290.3756099648,2689.66871444444
290.4931194538,2694.27204777778
290.6106130072,2699.36204777778
290.728090625,2701.05538111111
290.8455523072,2705.27538111111
290.9629980538,2713.84538111111
291.0804278648,2714.65538111111
291.1978417402,2715.27538111111
291.31523968,2717.81538111111
291.4326216842,2721.13204777778
291.5499877528,2727.47871444444
291.6673378858,2735.64204777778
291.7846720832,2736.88871444444
291.901990345,2744.04538111111
292.0192926712,2749.84204777778
292.1365790618,2750.27204777778
292.2538495168,2755.12204777778
292.3711040362,2758.31871444444
292.48834262,2766.28871444444
292.6055652682,2765.28871444444
292.7227719808,2773.18871444444
292.8399627578,2778.09871444444
292.9571375992,2783.63538111111
293.074296505,2789.97871444444
293.1914394752,2790.59871444444
293.3085665098,2790.06204777778
293.4256776088,2803.23871444444
293.5427727722,2803.57538111111
293.659852,2814.10538111111
293.7769152922,2818.01538111111
293.8939626488,2824.90871444444
294.0109940698,2826.12538111111
294.1280095552,2829.10538111111
294.245009105,2833.58204777778
294.3619927192,2836.02538111111
294.4789603978,2844.16871444444
294.5959121408,2846.91871444444
294.7128479482,2854.74538111111
294.82976782,2863.34871444444
294.9466717562,2861.10204777778
295.0635597568,2867.60538111111
295.1804318218,2874.77204777778
295.2972879512,2878.26538111111
295.414128145,2881.44204777778
295.5309524032,2888.88871444444
295.6477607258,2901.50871444444
295.7645531128,2900.44871444444
295.8813295642,2906.67538111111
295.99809008,2910.67204777778
296.1148346602,2919.24204777778
296.2315633048,2948.29538111111
296.3482760138,2921.50204777778
296.4649727872,2927.13204777778
296.581653625,2938.21538111111
296.6983185272,2949.09871444444
296.8149674938,2951.64204777778
296.9316005248,2957.88871444444
297.0482176202,2962.80538111111
297.16481878,2959.70204777778
297.2814040042,2969.33538111111
297.3979732928,2975.80204777778
297.5145266458,2982.77538111111
297.6310640632,2981.10871444444
297.747585545,2990.89871444444
297.8640910912,2998.15204777778
297.9805807018,3002.47871444444
298.0970543768,3007.22538111111
298.2135121162,3007.48538111111
