UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164170
Integration Time,1000
Averages,300
Date,12/29/2020 9:47:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7062.16013888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.89333333333
181.9732053322,-186.379861111111
182.1045947288,-189.589861111111
182.2359681898,-191.526527777778
182.3673257152,-41.1631944444444
182.498667305,-38.6865277777778
182.6299929592,-41.4231944444444
182.7613026778,-39.9965277777778
182.8925964608,-39.0465277777778
183.0238743082,-38.3198611111111
183.15513622,-41.7398611111111
183.2863821962,-40.2065277777778
183.4176122368,-36.8865277777778
183.5488263418,-35.6531944444444
183.6800245112,-41.1498611111111
183.811206745,-35.2298611111111
183.9423730432,-38.2598611111111
184.0735234058,-38.3098611111111
184.2046578328,-35.2298611111111
184.3357763242,-38.4098611111111
184.46687888,-39.4298611111111
184.5979655002,-36.0798611111111
184.7290361848,-39.7998611111111
184.8600909338,-37.1565277777778
184.9911297472,-35.9265277777778
185.122152625,-39.5631944444444
185.2531595672,-35.7765277777778
185.3841505738,-38.2798611111111
185.5151256448,-36.4698611111111
185.6460847802,-39.7765277777778
185.77702798,-42.2365277777778
185.9079552442,-41.5631944444444
186.0388665728,-40.9098611111111
186.1697619658,-41.2465277777778
186.3006414232,-39.0098611111111
186.431504945,-43.8931944444445
186.5623525312,-41.4998611111111
186.6931841818,-46.3665277777778
186.8239998968,-44.0831944444445
186.9547996762,-38.8731944444444
187.08558352,-44.2365277777778
187.2163514282,-40.9931944444444
187.3471034008,-48.9665277777778
187.4778394378,-47.5798611111111
187.6085595392,-42.7265277777778
187.739263705,-42.6831944444444
187.8699519352,-44.8865277777778
188.0006242298,-45.2031944444445
188.1312805888,-42.5831944444444
188.2619210122,-44.5398611111111
188.3925455,-47.8331944444445
188.5231540522,-46.1198611111111
188.6537466688,-46.3398611111111
188.7843233498,-47.6498611111111
188.9148840952,-44.5665277777778
189.045428905,-45.1665277777778
189.1759577792,-47.4498611111111
189.3064707178,-43.3098611111111
189.4369677208,-47.0231944444445
189.5674487882,-46.6731944444445
189.69791392,-39.3831944444444
189.8283631162,-45.3765277777778
189.9587963768,-46.9398611111111
190.0892137018,-44.9298611111111
190.2196150912,-45.7831944444445
190.350000545,-46.3431944444445
190.4803700632,-45.3331944444445
190.6107236458,-44.5598611111111
190.7410612928,-45.2398611111111
190.8713830042,-37.9565277777778
191.00168878,-43.9431944444445
191.1319786202,-42.7531944444444
191.2622525248,-44.3298611111111
191.3925104938,-38.6965277777778
191.5227525272,-42.6798611111111
191.652978625,-36.2065277777778
191.7831887872,-38.9365277777778
191.9133830138,-41.8531944444444
192.0435613048,-41.7365277777778
192.1737236602,-40.3798611111111
192.30387008,-41.1198611111111
192.4340005642,-43.7498611111111
192.5641151128,-39.3498611111111
192.6942137258,-43.1598611111111
192.8242964032,-37.6798611111111
192.954363145,-38.5198611111111
193.0844139512,-39.7598611111111
193.2144488218,-38.1398611111111
193.3444677568,-39.9865277777778
193.4744707562,-35.0531944444444
193.60445782,-36.1698611111111
193.7344289482,-34.5831944444444
193.8643841408,-33.4365277777778
193.9943233978,-32.8598611111111
194.1242467192,-32.7965277777778
194.254154105,-31.2898611111111
194.3840455552,-32.8465277777778
194.5139210698,-35.1831944444444
194.6437806488,-34.9198611111111
194.7736242922,-33.8231944444444
194.903452,-34.7798611111111
195.0332637722,-24.3598611111111
195.1630596088,-32.5265277777778
195.2928395098,-32.0698611111111
195.4226034752,-25.1465277777778
195.552351505,-29.1965277777778
195.6820835992,-25.5731944444445
195.8117997578,-28.3498611111111
195.9414999808,-27.9831944444445
196.0711842682,-29.3665277777778
196.20085262,-24.3565277777778
196.3305050362,-26.6831944444445
196.4601415168,-22.4798611111111
196.5897620618,-19.7131944444445
196.7193666712,-21.2731944444445
196.848955345,-25.6065277777778
196.9785280832,-25.8398611111111
197.1080848858,-25.9465277777778
197.2376257528,-23.1631944444445
197.3671506842,-22.3331944444445
197.49665968,-20.7331944444445
197.6261527402,-19.1598611111111
197.7556298648,-17.1531944444445
197.8850910538,-16.4598611111111
198.0145363072,-15.6765277777778
198.143965625,-13.7398611111111
198.2733790072,-17.5798611111111
198.4027764538,-13.4931944444445
198.5321579648,-13.8865277777778
198.6615235402,-9.69986111111113
198.79087318,-8.69986111111112
198.9202068842,-7.39319444444446
199.0495246528,-10.4598611111111
199.1788264858,-8.48652777777779
199.3081123832,-9.41319444444446
199.437382345,-7.76652777777779
199.5666363712,-9.38319444444446
199.6958744618,-10.9865277777778
199.8250966168,-5.90652777777779
199.9543028362,-4.23319444444445
200.08349312,-5.91319444444445
200.2126674682,-6.07319444444445
200.3418258808,-0.81986111111112
200.4709683578,-2.47319444444445
200.6000948992,-2.27986111111112
200.729205505,-4.16986111111112
200.8583001752,1.48013888888888
200.9873789098,4.36347222222222
201.1164417088,2.37680555555555
201.2454885722,6.73013888888888
201.3745195,5.85347222222221
201.5035344922,4.22013888888888
201.6325335488,6.69347222222221
201.7615166698,9.80680555555554
201.8904838552,8.83680555555554
202.019435105,10.7501388888889
202.1483704192,10.7568055555555
202.2772897978,10.7834722222222
202.4061932408,11.6801388888889
202.5350807482,10.4168055555555
202.66395232,14.7834722222222
202.7928079562,13.7768055555555
202.9216476568,19.3868055555555
203.0504714218,18.6401388888889
203.1792792512,17.2601388888889
203.308071145,17.4234722222222
203.4368471032,31.8901388888889
203.5656071258,20.4401388888889
203.6943512128,21.8334722222222
203.8230793642,24.1001388888889
203.95179158,24.1268055555555
204.0804878602,22.5268055555555
204.2091682048,28.6534722222222
204.3378326138,26.7568055555555
204.4664810872,32.0201388888889
204.595113625,29.2801388888889
204.7237302272,33.0234722222222
204.8523308938,34.7968055555556
204.9809156248,33.0368055555556
205.1094844202,37.5501388888889
205.23803728,36.8734722222222
205.3665742042,38.1934722222222
205.4950951928,42.0068055555556
205.6236002458,38.6701388888889
205.7520893632,44.6734722222222
205.880562545,44.5768055555555
206.0090197912,44.5934722222222
206.1374611018,45.3968055555555
206.2658864768,53.6701388888889
206.3942959162,48.9768055555555
206.52268942,48.5934722222222
206.6510669882,50.8601388888889
206.7794286208,57.4501388888889
206.9077743178,54.9001388888889
207.0361040792,60.2134722222222
207.164417905,58.4501388888889
207.2927157952,58.8101388888889
207.4209977498,61.7868055555556
207.5492637688,63.3468055555555
207.6775138522,67.7068055555555
207.805748,66.8068055555555
207.9339662122,70.9801388888888
208.0621684888,68.3468055555555
208.1903548298,73.0634722222222
208.3185252352,74.2968055555555
208.446679705,77.0768055555555
208.5748182392,79.3968055555555
208.7029408378,80.8234722222222
208.8310475008,81.4468055555555
208.9591382282,84.0801388888888
209.08721302,83.3434722222222
209.2152718762,86.1468055555555
209.3433147968,94.8001388888888
209.4713417818,91.6468055555555
209.5993528312,92.3301388888889
209.727347945,94.7301388888889
209.8553271232,96.9101388888888
209.9832903658,101.783472222222
210.1112376728,101.220138888889
210.2391690442,101.973472222222
210.36708448,102.300138888889
210.4949839802,108.240138888889
210.6228675448,112.483472222222
210.7507351738,115.516805555555
210.8785868672,113.100138888889
211.006422625,117.436805555555
211.1342424472,124.150138888889
211.2620463338,122.410138888889
211.3898342848,128.276805555556
211.5176063002,127.403472222222
211.64536238,132.876805555556
211.7731025242,130.756805555556
211.9008267328,136.673472222222
212.0285350058,138.550138888889
212.1562273432,143.846805555556
212.283903745,150.046805555556
212.4115642112,147.003472222222
212.5392087418,152.030138888889
212.6668373368,155.766805555556
212.7944499962,156.110138888889
212.92204672,160.506805555556
213.0496275082,161.490138888889
213.1771923608,166.696805555556
213.3047412778,172.853472222222
213.4322742592,171.100138888889
213.559791305,177.210138888889
213.6872924152,181.380138888889
213.8147775898,184.066805555556
213.9422468288,187.350138888889
214.0697001322,192.136805555556
214.1971375,192.990138888889
214.3245589322,200.156805555556
214.4519644288,202.086805555556
214.5793539898,208.233472222222
214.7067276152,209.456805555556
214.834085305,212.650138888889
214.9614270592,214.616805555556
215.0887528778,221.563472222223
215.2160627608,223.450138888889
215.3433567082,229.283472222223
215.47063472,233.166805555556
215.5978967962,237.416805555556
215.7251429368,244.220138888889
215.8523731418,246.876805555556
215.9795874112,247.253472222222
216.106785745,249.926805555556
216.2339681432,257.633472222222
216.3611346058,264.220138888889
216.4882851328,268.543472222222
216.6154197242,269.910138888889
216.74253838,279.516805555556
216.8696411002,281.106805555556
216.9967278848,287.576805555556
217.1237987338,289.776805555556
217.2508536472,292.496805555556
217.377892625,301.496805555556
217.5049156672,307.533472222222
217.6319227738,308.356805555556
217.7589139448,311.436805555556
217.8858891802,318.013472222222
218.01284848,324.573472222222
218.1397918442,327.940138888889
218.2667192728,335.016805555556
218.3936307658,341.836805555556
218.5205263232,346.276805555556
218.647405945,354.083472222222
218.7742696312,359.793472222222
218.9011173818,363.286805555555
219.0279491968,369.486805555555
219.1547650762,374.143472222222
219.28156502,381.980138888889
219.4083490282,388.670138888889
219.5351171008,393.463472222222
219.6618692378,400.456805555556
219.7886054392,406.613472222222
219.915325705,412.240138888889
220.0420300352,415.673472222222
220.1687184298,422.733472222222
220.2953908888,430.866805555555
220.4220474122,435.000138888889
220.548688,439.813472222222
220.6753126522,446.230138888889
220.8019213688,454.623472222222
220.9285141498,460.450138888889
221.0550909952,470.003472222222
221.181651905,475.480138888889
221.3081968792,479.893472222222
221.4347259178,491.043472222222
221.5612390208,498.163472222222
221.6877361882,498.766805555556
221.81421742,507.870138888889
221.9406827162,514.020138888889
222.0671320768,524.766805555556
222.1935655018,526.753472222222
222.3199829912,536.080138888889
222.446384545,544.256805555556
222.5727701632,548.653472222222
222.6991398458,560.453472222222
222.8254935928,567.413472222222
222.9518314042,571.896805555556
223.07815328,583.503472222222
223.2044592202,592.340138888889
223.3307492248,602.456805555556
223.4570232938,605.306805555556
223.5832814272,612.866805555556
223.709523625,622.946805555556
223.8357498872,629.926805555556
223.9619602138,645.400138888889
224.0881546048,646.246805555556
224.2143330602,657.310138888889
224.34049558,665.373472222223
224.4666421642,670.036805555556
224.5927728128,685.123472222223
224.7188875258,685.843472222223
224.8449863032,700.28013888889
224.971069145,707.396805555556
225.0971360512,713.68013888889
225.2231870218,725.296805555556
225.3492220568,731.596805555556
225.4752411562,743.246805555556
225.60124432,755.296805555556
225.7272315482,767.023472222223
225.8532028408,775.756805555556
225.9791581978,785.480138888889
226.1050976192,791.246805555556
226.231021105,806.253472222223
226.3569286552,813.316805555556
226.4828202698,820.980138888889
226.6086959488,838.176805555556
226.7345556922,843.203472222223
226.8603995,856.313472222223
226.9862273722,869.170138888889
227.1120393088,877.313472222222
227.2378353098,888.760138888889
227.3636153752,896.733472222222
227.489379505,914.940138888889
227.6151276992,918.520138888889
227.7408599578,926.550138888889
227.8665762808,940.380138888889
227.9922766682,952.576805555556
228.11796112,964.263472222223
228.2436296362,973.946805555556
228.3692822168,986.456805555555
228.4949188618,994.023472222222
228.6205395712,1009.54347222222
228.746144345,1028.53680555556
228.8717331832,1036.12680555556
228.9973060858,1045.07013888889
229.1228630528,1060.28347222222
229.2484040842,1074.34013888889
229.37392918,1084.16347222222
229.4994383402,1099.68680555556
229.6249315648,1108.40347222222
229.7504088538,1122.07680555556
229.8758702072,1134.02680555556
230.001315625,1144.70680555556
230.1267451072,1151.83013888889
230.2521586538,1171.53013888889
230.3775562648,1180.64347222222
230.5029379402,1186.83680555555
230.62830368,1198.81680555555
230.7536534842,1213.10680555555
230.8789873528,1224.37013888889
231.0043052858,1244.68680555555
231.1296072832,1252.08680555555
231.254893345,1267.65680555555
231.3801634712,1281.46013888889
231.5054176618,1289.75013888889
231.6306559168,1301.57347222222
231.7558782362,1310.92013888889
231.88108462,1332.94680555555
232.0062750682,1341.52680555555
232.1314495808,1357.56347222222
232.2566081578,1362.50013888889
232.3817507992,1375.93347222222
232.506877505,1383.08347222222
232.6319882752,1397.05680555555
232.7570831098,1415.18680555555
232.8821620088,1428.73013888889
233.0072249722,1438.63680555555
233.132272,1445.42680555555
233.2573030922,1450.66347222222
233.3823182488,1471.37680555555
233.5073174698,1479.68347222222
233.6323007552,1491.28013888889
233.757268105,1490.78680555556
233.8822195192,1504.27680555556
234.0071549978,1517.10347222222
234.1320745408,1530.68347222222
234.2569781482,1532.56680555555
234.38186582,1554.51013888889
234.5067375562,1554.87680555556
234.6315933568,1563.27680555556
234.7564332218,1593.60013888889
234.8812571512,1582.92013888889
235.006065145,1588.29013888889
235.1308572032,1603.05013888889
235.2556333258,1607.86013888889
235.3803935128,1615.00347222222
235.5051377642,1628.65680555556
235.62986608,1637.49347222222
235.7545784602,1641.14013888889
235.8792749048,1648.73347222222
236.0039554138,1659.28680555556
236.1286199872,1661.88013888889
236.253268625,1672.72680555556
236.3779013272,1686.21680555556
236.5025180938,1690.38347222222
236.6271189248,1692.10680555556
236.7517038202,1702.08680555556
236.87627278,1708.27013888889
237.0008258042,1708.99013888889
237.1253628928,1727.42013888889
237.2498840458,1726.62347222222
237.3743892632,1734.49013888889
237.498878545,1742.49680555556
237.6233518912,1749.27680555556
237.7478093018,1749.76347222222
237.8722507768,1760.48347222222
237.9966763162,1761.51680555556
238.12108592,1766.99680555556
238.2454795882,1778.30347222222
238.3698573208,1768.71347222222
238.4942191178,1780.90347222222
238.6185649792,1785.06680555556
238.742894905,1784.35680555556
238.8672088952,1789.85013888889
238.9915069498,1798.48347222222
239.1157890688,1801.32013888889
239.2400552522,1805.30013888889
239.3643055,1813.53013888889
239.4885398122,1815.75013888889
239.6127581888,1815.50347222222
239.7369606298,1826.36013888889
239.8611471352,1823.59013888889
239.985317705,1834.13347222222
240.1094723392,1841.73680555556
240.2336110378,1842.66680555556
240.3577338008,1850.12680555556
240.4818406282,1846.04680555556
240.60593152,1852.68013888889
240.7300064762,1869.61680555556
240.8540654968,1858.21347222222
240.9781085818,1866.47013888889
241.1021357312,1869.15680555556
241.226146945,1881.13347222222
241.3501422232,1882.89347222222
241.4741215658,1880.78347222222
241.5980849728,1888.27347222222
241.7220324442,1889.68347222222
241.84596398,1893.66347222222
241.9698795802,1897.85013888889
242.0937792448,1907.42680555556
242.2176629738,1915.57013888889
242.3415307672,1925.49013888889
242.465382625,1930.74013888889
242.5892185472,1930.59347222222
242.7130385338,1924.68347222222
242.8368425848,1938.85347222222
242.9606307002,1945.68347222222
243.08440288,1949.84013888889
243.2081591242,1961.23347222222
243.3318994328,1970.17013888889
243.4556238058,1979.69347222222
243.5793322432,1982.60013888889
243.703024745,1990.05013888889
243.8267013112,1999.41013888889
243.9503619418,1993.24347222222
244.0740066368,1987.43347222222
244.1976353962,1982.91013888889
244.32124822,1993.46680555556
244.4448451082,2008.45013888889
244.5684260608,2022.62680555556
244.6919910778,2031.04680555556
244.8155401592,2041.82680555556
244.939073305,2052.11680555556
245.0625905152,2060.73680555556
245.1860917898,2066.69013888889
245.3095771288,2074.98013888889
245.4330465322,2086.18680555556
245.5565,2086.75680555556
245.6799375322,2101.77013888889
245.8033591288,2119.50680555556
245.9267647898,2114.75347222222
246.0501545152,2109.07347222222
246.173528305,2106.23347222222
246.2968861592,2112.19347222222
246.4202280778,2130.82347222222
246.5435540608,2155.01347222222
246.6668641082,2175.08680555556
246.79015822,2195.70347222222
246.9134363962,2212.04680555556
247.0366986368,2232.83013888889
247.1599449418,2238.14013888889
247.2831753112,2262.48347222222
247.406389745,2275.24013888889
247.5295882432,2284.53013888889
247.6527708058,2302.51680555556
247.7759374328,2315.82013888889
247.8990881242,2332.06680555556
248.02222288,2351.08013888889
248.1453417002,2360.39680555556
248.2684445848,2375.75013888889
248.3915315338,2392.23347222222
248.5146025472,2395.95680555556
248.637657625,2382.97680555556
248.7606967672,2386.52680555556
248.8837199738,2413.01013888889
249.0067272448,2442.50347222222
249.1297185802,2465.96013888889
249.25269398,2485.08013888889
249.3756534442,2501.54680555556
249.4985969728,2530.61347222222
249.6215245658,2556.62013888889
249.7444362232,2572.66013888889
249.867331945,2602.38013888889
249.9902117312,2620.35013888889
250.1130755818,2643.13680555556
250.2359234968,2675.22013888889
250.3587554762,2687.77680555556
250.48157152,2708.78013888889
250.6043716282,2731.35680555556
250.7271558008,2743.21347222222
250.8499240378,2771.19013888889
250.9726763392,2794.19013888889
251.095412705,2810.32013888889
251.2181331352,2830.95347222222
251.3408376298,2851.46013888889
251.4635261888,2876.13347222222
251.5861988122,2882.59347222222
251.7088555,2879.72013888889
251.8314962522,2894.39013888889
251.9541210688,2934.37680555556
252.0767299498,2965.67347222222
252.1993228952,2991.33013888889
252.321899905,3027.47013888889
252.4444609792,3046.71680555556
252.5670061178,3077.99013888889
252.6895353208,3106.06347222222
252.8120485882,3140.16347222222
252.93454592,3165.13680555556
253.0570273162,3195.10680555556
253.1794927768,3229.27013888889
253.3019423018,3253.93013888889
253.4243758912,3284.92680555556
253.546793545,3303.42347222222
253.6691952632,3331.22347222222
253.7915810458,3353.17013888889
253.9139508928,3377.56680555556
254.0363048042,3406.76347222222
254.15864278,3435.68347222222
254.2809648202,3459.88013888889
254.4032709248,3471.50347222222
254.5255610938,3492.59347222222
254.6478353272,3515.24680555556
254.770093625,3536.58013888889
254.8923359872,3556.02013888889
255.0145624138,3577.45680555555
255.1367729048,3591.35347222222
255.2589674602,3600.28347222222
255.38114608,3630.44347222222
255.5033087642,3665.55347222222
255.6254555128,3693.44680555556
255.7475863258,3719.57347222222
255.8697012032,3754.83680555556
255.991800145,3778.98347222222
256.1138831512,3816.17013888889
256.2359502218,3849.88680555555
256.3580013568,3882.74013888889
256.4800365562,3908.95680555556
256.60205582,3952.15013888889
256.7240591482,3975.29347222222
256.8460465408,4009.60680555556
256.9680179978,4035.68680555556
257.0899735192,4060.01680555556
257.211913105,4086.96347222222
257.3338367552,4108.35013888889
257.4557444698,4133.76680555556
257.5776362488,4152.39680555556
257.6995120922,4175.14680555556
257.821372,4187.31680555556
257.9432159722,4210.24347222222
258.0650440088,4237.89680555555
258.1868561098,4257.86680555556
258.3086522752,4279.67680555556
258.430432505,4294.46680555556
258.5521967992,4318.80347222222
258.6739451578,4346.28680555556
258.7956775808,4372.70013888889
258.9173940682,4395.51013888889
259.03909462,4403.68013888889
259.1607792362,4409.01013888889
259.2824479168,4431.47347222222
259.4041006618,4456.60680555555
259.5257374712,4479.86680555555
259.647358345,4501.42347222222
259.7689632832,4523.02013888889
259.8905522858,4542.32013888889
260.0121253528,4559.99347222222
260.1336824842,4573.58013888889
260.25522368,4597.93347222222
260.3767489402,4614.62013888889
260.4982582648,4636.94347222222
260.6197516538,4656.12347222222
260.7412291072,4676.82347222222
260.862690625,4698.82680555555
260.9841362072,4722.38347222222
261.1055658538,4741.15347222222
261.2269795648,4757.97680555555
261.3483773402,4769.64013888889
261.46975918,4788.07013888889
261.5911250842,4797.95013888889
261.7124750528,4811.05347222222
261.8338090858,4819.27680555555
261.9551271832,4842.63347222222
262.076429345,4867.70013888889
262.1977155712,4878.67680555555
262.3189858618,4893.39680555555
262.4402402168,4904.40013888889
262.5614786362,4911.45347222222
262.68270112,4927.56680555555
262.8039076682,4934.02013888889
262.9250982808,4951.15347222222
263.0462729578,4963.70347222222
263.1674316992,4970.83013888889
263.288574505,4978.68013888889
263.4097013752,4982.20013888889
263.5308123098,4982.51680555555
263.6519073088,4984.79680555555
263.7729863722,4996.16347222222
263.8940495,5007.55680555555
264.0150966922,5014.68680555555
264.1361279488,5026.80013888889
264.2571432698,5037.52680555555
264.3781426552,5053.25680555555
264.499126105,5068.88347222222
264.6200936192,5082.20347222222
264.7410451978,5090.81013888889
264.8619808408,5100.97680555555
264.9829005482,5119.49013888889
265.10380432,5121.60013888889
265.2246921562,5129.74347222222
265.3455640568,5139.38347222222
265.4664200218,5151.10347222222
265.5872600512,5155.97013888889
265.708084145,5168.35013888889
265.8288923032,5173.66680555555
265.9496845258,5181.68347222222
266.0704608128,5185.13013888889
266.1912211642,5186.46013888889
266.31196558,5190.02680555555
266.4326940602,5192.71013888889
266.5534066048,5197.69347222222
266.6741032138,5206.52680555555
266.7947838872,5203.59680555555
266.915448625,5208.39013888889
267.0360974272,5206.63013888889
267.1567302938,5207.46347222222
267.2773472248,5209.90013888889
267.3979482202,5213.97013888889
267.51853328,5210.17347222222
267.6391024042,5220.09680555555
267.7596555928,5230.69680555555
267.8801928458,5231.45680555555
268.0007141632,5232.76347222222
268.121219545,5244.36680555555
268.2417089912,5240.79347222222
268.3621825018,5242.57347222222
268.4826400768,5262.40013888889
268.6030817162,5264.14347222222
268.72350742,5266.78680555555
268.8439171882,5273.98680555555
268.9643110208,5281.20013888889
269.0846889178,5288.77347222222
269.2050508792,5291.99680555555
269.325396905,5285.73347222222
269.4457269952,5287.12013888888
269.5660411498,5290.77680555555
269.6863393688,5293.46347222222
269.8066216522,5301.56680555555
269.926888,5300.14347222222
270.0471384122,5304.25347222222
270.1673728888,5314.05013888889
270.2875914298,5314.60013888889
270.4077940352,5322.49013888889
270.527980705,5323.51680555555
270.6481514392,5320.15347222222
270.7683062378,5324.77347222222
270.8884451008,5329.20013888889
271.0085680282,5325.39347222222
271.12867502,5326.90013888889
271.2487660762,5323.53347222222
271.3688411968,5322.44347222222
271.4889003818,5336.46013888889
271.6089436312,5343.57680555555
271.728970945,5343.57347222222
271.8489823232,5343.54013888889
271.9689777658,5344.86347222222
272.0889572728,5350.72013888889
272.2089208442,5361.81347222222
272.32886848,5367.88347222222
272.4488001802,5362.01013888889
272.5687159448,5362.97347222222
272.6886157738,5374.76013888889
272.8084996672,5372.20680555555
272.928367625,5380.79347222222
273.0482196472,5388.09347222222
273.1680557338,5389.41347222222
273.2878758848,5402.22680555555
273.4076801002,5405.79347222222
273.52746838,5401.30013888889
273.6472407242,5405.61013888889
273.7669971328,5412.90013888889
273.8867376058,5419.25680555555
274.0064621432,5417.84013888889
274.126170745,5420.48680555555
274.2458634112,5425.71347222222
274.3655401418,5434.49680555555
274.4852009368,5437.74680555555
274.6048457962,5448.15680555555
274.72447472,5451.11013888889
274.8440877082,5458.87013888889
274.9636847608,5461.79347222222
275.0832658778,5472.24347222222
275.2028310592,5471.11347222222
275.322380305,5466.12680555555
275.4419136152,5482.28680555555
275.5614309898,5472.33347222222
275.6809324288,5476.59013888889
275.8004179322,5480.21013888889
275.9198875,5501.52347222222
276.0393411322,5495.49347222222
276.1587788288,5491.76347222222
276.2782005898,5496.46680555555
276.3976064152,5507.93680555555
276.516996305,5503.33680555555
276.6363702592,5516.04680555555
276.7557282778,5513.31347222222
276.8750703608,5520.03680555555
276.9943965082,5523.99680555555
277.11370672,5524.42680555555
277.2330009962,5526.27680555555
277.3522793368,5536.63680555555
277.4715417418,5542.99680555555
277.5907882112,5549.96680555555
277.710018745,5558.85013888889
277.8292333432,5562.98680555555
277.9484320058,5565.02013888889
278.0676147328,5572.11680555555
278.1867815242,5577.39013888889
278.30593238,5575.92347222222
278.4250673002,5588.70347222222
278.5441862848,5593.48680555555
278.6632893338,5600.76347222222
278.7823764472,5600.64347222222
278.901447625,5603.41013888889
279.0205028672,5610.84013888889
279.1395421738,5622.71680555555
279.2585655448,5623.94680555555
279.3775729802,5619.35347222222
279.49656448,5620.30347222222
279.6155400442,5623.37680555555
279.7344996728,5632.38347222222
279.8534433658,5628.27013888889
279.9723711232,5637.94013888889
280.091282945,5643.59013888889
280.2101788312,5637.88013888889
280.3290587818,5651.67680555555
280.4479227968,5651.54680555555
280.5667708762,5645.04347222222
280.68560302,5653.41680555555
280.8044192282,5648.41680555555
280.9232195008,5651.75680555555
281.0420038378,5661.78347222222
281.1607722392,5657.91347222222
281.279524705,5672.39347222222
281.3982612352,5671.24013888889
281.5169818298,5685.51680555555
281.6356864888,5690.99680555555
281.7543752122,5693.65013888889
281.873048,5696.72013888889
281.9917048522,5703.71347222222
282.1103457688,5714.46013888889
282.2289707498,5709.90013888889
282.3475797952,5719.06013888889
282.466172905,5720.81347222222
282.5847500792,5724.33680555555
282.7033113178,5726.24347222222
282.8218566208,5724.69347222222
282.9403859882,5718.72347222222
283.05889942,5722.78013888889
283.1773969162,5739.18680555555
283.2958784768,5734.49347222222
283.4143441018,5738.11347222222
283.5327937912,5734.06680555555
283.651227545,5736.75680555555
283.7696453632,5733.69013888889
283.8880472458,5740.02013888889
284.0064331928,5745.04347222222
284.1248032042,5743.18680555555
284.24315728,5742.06680555555
284.3614954202,5749.65347222222
284.4798176248,5756.01013888889
284.5981238938,5768.90013888889
284.7164142272,5771.69347222222
284.834688625,5768.90347222222
284.9529470872,5777.40347222222
285.0711896138,5776.07680555555
285.1894162048,5777.09680555555
285.3076268602,5779.38347222222
285.42582158,5782.06013888889
285.5440003642,5784.25347222222
285.6621632128,5786.06680555555
285.7803101258,5793.40013888889
285.8984411032,5796.43013888889
286.016556145,5794.46680555555
286.1346552512,5795.36013888889
286.2527384218,5801.23347222222
286.3708056568,5803.00013888889
286.4888569562,5804.56347222222
286.60689232,5808.53013888889
286.7249117482,5800.05680555555
286.8429152408,5804.45347222222
286.9609027978,5806.42013888889
287.0788744192,5815.21013888889
287.196830105,5822.70013888889
287.3147698552,5815.46680555555
287.4326936698,5816.93347222222
287.5506015488,5821.70347222222
287.6684934922,5823.92680555555
287.7863695,5832.28013888889
287.9042295722,5829.78013888889
288.0220737088,5834.18013888889
288.1399019098,5836.26680555555
288.2577141752,5834.73680555555
288.375510505,5830.59680555555
288.4932908992,5838.18680555555
288.6110553578,5836.47347222222
288.7288038808,5833.65347222222
288.8465364682,5829.76680555555
288.96425312,5826.09013888889
289.0819538362,5828.01013888889
289.1996386168,5834.35013888889
289.3173074618,5849.56013888889
289.4349603712,5850.64347222222
289.552597345,5858.42013888889
289.6702183832,5864.38347222222
289.7878234858,5867.92013888889
289.9054126528,5873.87013888889
290.0229858842,5876.49680555555
290.14054318,5883.79013888889
290.2580845402,5895.80347222222
290.3756099648,5903.49013888889
290.4931194538,5913.35680555555
290.6106130072,5922.62013888889
290.728090625,5927.47680555555
290.8455523072,5934.72680555555
290.9629980538,5944.06347222222
291.0804278648,5952.04680555555
291.1978417402,5956.82013888889
291.31523968,5964.66347222222
291.4326216842,5974.83347222222
291.5499877528,5982.82013888889
291.6673378858,5998.54013888889
291.7846720832,6000.44347222222
291.901990345,6013.65013888889
292.0192926712,6022.34347222222
292.1365790618,6028.38347222222
292.2538495168,6036.36013888889
292.3711040362,6042.97013888889
292.48834262,6056.39013888888
292.6055652682,6064.53680555555
292.7227719808,6071.50013888888
292.8399627578,6080.92013888888
292.9571375992,6091.14347222222
293.074296505,6102.68347222222
293.1914394752,6107.45347222222
293.3085665098,6114.69013888889
293.4256776088,6129.55013888889
293.5427727722,6135.53013888889
293.659852,6147.27680555555
293.7769152922,6156.14013888888
293.8939626488,6169.30680555555
294.0109940698,6180.00013888888
294.1280095552,6183.32347222222
294.245009105,6191.52680555555
294.3619927192,6202.87013888889
294.4789603978,6212.21013888889
294.5959121408,6220.91013888889
294.7128479482,6235.21680555555
294.82976782,6250.40013888888
294.9466717562,6252.30347222222
295.0635597568,6268.08347222222
295.1804318218,6280.35013888889
295.2972879512,6287.24013888889
295.414128145,6295.28680555555
295.5309524032,6307.20680555555
295.6477607258,6321.08347222222
295.7645531128,6325.68013888888
295.8813295642,6336.93680555555
295.99809008,6346.34347222222
296.1148346602,6358.58347222222
296.2315633048,6393.94347222222
296.3482760138,6371.51347222222
296.4649727872,6384.51680555555
296.581653625,6405.09347222222
296.6983185272,6418.30013888889
296.8149674938,6429.11347222222
296.9316005248,6439.74013888888
297.0482176202,6445.06013888888
297.16481878,6443.99013888888
297.2814040042,6463.56347222222
297.3979732928,6479.49347222222
297.5145266458,6491.16347222222
297.6310640632,6491.94013888889
297.747585545,6504.87347222222
297.8640910912,6521.47013888888
