UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158187
Integration Time,1000
Averages,300
Date,12/8/2020 7:23:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6834.65035777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.16
181.9732053322,-89.1463088888889
182.1045947288,-92.3296422222222
182.2359681898,-94.3563088888888
182.3673257152,-61.4963088888889
182.498667305,-58.5896422222222
182.6299929592,-61.6196422222222
182.7613026778,-59.8796422222222
182.8925964608,-59.1663088888888
183.0238743082,-58.1396422222222
183.15513622,-61.2896422222222
183.2863821962,-60.0829755555555
183.4176122368,-56.2196422222222
183.5488263418,-54.5829755555556
183.6800245112,-59.4896422222222
183.811206745,-53.8763088888889
183.9423730432,-56.1196422222222
184.0735234058,-55.9496422222222
184.2046578328,-53.3296422222222
184.3357763242,-56.0296422222222
184.46687888,-56.6463088888889
184.5979655002,-53.5129755555556
184.7290361848,-56.6463088888889
184.8600909338,-53.6363088888889
184.9911297472,-52.0796422222222
185.122152625,-55.3129755555556
185.2531595672,-51.1963088888889
185.3841505738,-53.1829755555556
185.5151256448,-51.5363088888889
185.6460847802,-54.4529755555556
185.77702798,-56.3529755555555
185.9079552442,-55.0029755555556
186.0388665728,-53.8763088888889
186.1697619658,-53.7729755555556
186.3006414232,-51.1696422222222
186.431504945,-55.7896422222222
186.5623525312,-52.9196422222222
186.6931841818,-57.8296422222222
186.8239998968,-54.5596422222222
186.9547996762,-49.0696422222222
187.08558352,-53.8063088888889
187.2163514282,-50.9263088888889
187.3471034008,-58.0396422222222
187.4778394378,-56.7529755555555
187.6085595392,-51.0763088888889
187.739263705,-51.4429755555556
187.8699519352,-53.2629755555556
188.0006242298,-52.8329755555556
188.1312805888,-51.3996422222222
188.2619210122,-52.7329755555556
188.3925455,-56.0063088888889
188.5231540522,-53.7563088888889
188.6537466688,-54.1996422222222
188.7843233498,-54.7296422222222
188.9148840952,-52.1429755555556
189.045428905,-52.7929755555556
189.1759577792,-54.0663088888889
189.3064707178,-50.9563088888889
189.4369677208,-54.1763088888889
189.5674487882,-53.8996422222222
189.69791392,-46.4829755555556
189.8283631162,-52.6196422222222
189.9587963768,-54.4996422222222
190.0892137018,-52.0629755555556
190.2196150912,-53.4396422222222
190.350000545,-53.6096422222222
190.4803700632,-52.9363088888889
190.6107236458,-51.7596422222222
190.7410612928,-52.6529755555556
190.8713830042,-45.4363088888889
191.00168878,-50.4629755555556
191.1319786202,-49.9029755555556
191.2622525248,-51.7363088888889
191.3925104938,-46.0129755555556
191.5227525272,-49.2396422222222
191.652978625,-42.9829755555555
191.7831887872,-46.3963088888889
191.9133830138,-49.1129755555556
192.0435613048,-48.6163088888889
192.1737236602,-47.0396422222222
192.30387008,-48.0296422222222
192.4340005642,-50.8363088888889
192.5641151128,-45.8063088888889
192.6942137258,-49.7296422222222
192.8242964032,-44.4829755555556
192.954363145,-45.7096422222222
193.0844139512,-46.1829755555556
193.2144488218,-44.9296422222222
193.3444677568,-46.2596422222222
193.4744707562,-41.4929755555555
193.60445782,-43.5863088888889
193.7344289482,-41.2996422222222
193.8643841408,-40.4463088888889
193.9943233978,-39.5429755555556
194.1242467192,-39.2396422222222
194.254154105,-38.1129755555556
194.3840455552,-39.8029755555555
194.5139210698,-42.2896422222222
194.6437806488,-41.4263088888889
194.7736242922,-40.1696422222222
194.903452,-41.2796422222222
195.0332637722,-31.1629755555555
195.1630596088,-39.0196422222222
195.2928395098,-38.2629755555555
195.4226034752,-31.8996422222222
195.552351505,-35.7229755555555
195.6820835992,-32.4629755555556
195.8117997578,-35.1963088888889
195.9414999808,-34.5063088888889
196.0711842682,-35.4596422222222
196.20085262,-31.6496422222222
196.3305050362,-33.5129755555556
196.4601415168,-29.0929755555555
196.5897620618,-26.7996422222222
196.7193666712,-28.0696422222222
196.848955345,-32.0696422222222
196.9785280832,-31.9796422222222
197.1080848858,-32.0829755555555
197.2376257528,-29.3663088888889
197.3671506842,-28.9696422222222
197.49665968,-26.9563088888889
197.6261527402,-25.1296422222222
197.7556298648,-22.9829755555556
197.8850910538,-22.8663088888889
198.0145363072,-22.2129755555555
198.143965625,-20.0629755555555
198.2733790072,-23.9063088888889
198.4027764538,-19.6329755555556
198.5321579648,-20.5796422222222
198.6615235402,-16.2063088888889
198.79087318,-14.9929755555555
198.9202068842,-13.4596422222222
199.0495246528,-16.6129755555556
199.1788264858,-14.7229755555555
199.3081123832,-15.6396422222222
199.437382345,-14.1696422222222
199.5666363712,-15.9096422222222
199.6958744618,-16.9363088888889
199.8250966168,-12.2696422222222
199.9543028362,-10.1863088888889
200.08349312,-11.5596422222222
200.2126674682,-12.1896422222222
200.3418258808,-6.34964222222222
200.4709683578,-8.91297555555556
200.6000948992,-8.01630888888889
200.729205505,-10.1229755555556
200.8583001752,-3.60964222222222
200.9873789098,-2.07297555555555
201.1164417088,-3.98630888888889
201.2454885722,0.180357777777779
201.3745195,-0.489642222222221
201.5035344922,-0.982975555555555
201.6325335488,0.610357777777778
201.7615166698,3.35702444444444
201.8904838552,2.62035777777778
202.019435105,4.88369111111111
202.1483704192,5.38702444444444
202.2772897978,5.07702444444444
202.4061932408,6.14035777777778
202.5350807482,4.22702444444444
202.66395232,9.77035777777777
202.7928079562,8.21369111111111
202.9216476568,13.6003577777778
203.0504714218,13.2670244444444
203.1792792512,12.2536911111111
203.308071145,11.9436911111111
203.4368471032,26.7803577777778
203.5656071258,14.9303577777778
203.6943512128,17.0870244444445
203.8230793642,19.2436911111111
203.95179158,18.4336911111111
204.0804878602,17.2270244444444
204.2091682048,24.5703577777778
204.3378326138,21.4436911111111
204.4664810872,26.1336911111111
204.595113625,24.6836911111111
204.7237302272,27.6570244444445
204.8523308938,29.9470244444445
204.9809156248,27.9170244444445
205.1094844202,32.6303577777778
205.23803728,32.7870244444445
205.3665742042,33.5503577777778
205.4950951928,37.6503577777778
205.6236002458,34.4170244444445
205.7520893632,39.3503577777778
205.880562545,40.1270244444445
206.0090197912,40.4536911111111
206.1374611018,41.0370244444444
206.2658864768,49.8470244444444
206.3942959162,44.8270244444444
206.52268942,44.5636911111111
206.6510669882,47.3170244444444
206.7794286208,53.0303577777778
206.9077743178,51.4203577777778
207.0361040792,56.3203577777778
207.164417905,54.5170244444444
207.2927157952,55.5003577777778
207.4209977498,58.4036911111111
207.5492637688,59.2736911111111
207.6775138522,64.1336911111111
207.805748,62.6070244444445
207.9339662122,68.5236911111111
208.0621684888,65.1870244444444
208.1903548298,69.7903577777778
208.3185252352,71.5303577777778
208.446679705,74.4936911111111
208.5748182392,75.2436911111111
208.7029408378,78.4103577777778
208.8310475008,78.4336911111111
208.9591382282,81.3136911111111
209.08721302,80.1803577777778
209.2152718762,83.7603577777778
209.3433147968,91.5503577777778
209.4713417818,88.6136911111111
209.5993528312,88.9636911111111
209.727347945,92.3670244444445
209.8553271232,93.8203577777778
209.9832903658,99.0136911111111
210.1112376728,98.6803577777778
210.2391690442,99.6970244444445
210.36708448,100.467024444444
210.4949839802,104.913691111111
210.6228675448,109.573691111111
210.7507351738,113.820357777778
210.8785868672,112.073691111111
211.006422625,115.330357777778
211.1342424472,123.603691111111
211.2620463338,121.000357777778
211.3898342848,126.460357777778
211.5176063002,125.967024444445
211.64536238,132.157024444445
211.7731025242,129.543691111111
211.9008267328,136.963691111111
212.0285350058,138.127024444445
212.1562273432,142.963691111111
212.283903745,149.603691111111
212.4115642112,146.640357777778
212.5392087418,151.233691111111
212.6668373368,155.307024444445
212.7944499962,156.047024444445
212.92204672,160.073691111111
213.0496275082,161.267024444445
213.1771923608,166.687024444445
213.3047412778,172.450357777778
213.4322742592,172.867024444445
213.559791305,177.630357777778
213.6872924152,181.733691111111
213.8147775898,183.800357777778
213.9422468288,188.903691111111
214.0697001322,193.680357777778
214.1971375,194.043691111111
214.3245589322,200.117024444445
214.4519644288,203.297024444445
214.5793539898,208.277024444445
214.7067276152,211.103691111111
214.834085305,214.230357777778
214.9614270592,216.780357777778
215.0887528778,223.240357777778
215.2160627608,224.957024444444
215.3433567082,230.867024444445
215.47063472,235.293691111111
215.5978967962,239.267024444445
215.7251429368,246.780357777778
215.8523731418,249.863691111111
215.9795874112,249.067024444444
216.106785745,253.757024444444
216.2339681432,260.970357777778
216.3611346058,267.623691111111
216.4882851328,270.377024444444
216.6154197242,271.947024444444
216.74253838,282.190357777778
216.8696411002,283.730357777778
216.9967278848,290.047024444444
217.1237987338,293.553691111111
217.2508536472,295.567024444444
217.377892625,304.383691111111
217.5049156672,309.420357777778
217.6319227738,311.747024444444
217.7589139448,314.900357777778
217.8858891802,321.957024444444
218.01284848,327.143691111111
218.1397918442,331.450357777778
218.2667192728,340.530357777778
218.3936307658,345.650357777778
218.5205263232,351.487024444444
218.647405945,358.240357777778
218.7742696312,364.180357777778
218.9011173818,367.277024444444
219.0279491968,373.813691111111
219.1547650762,378.170357777778
219.28156502,385.477024444444
219.4083490282,394.953691111111
219.5351171008,398.230357777778
219.6618692378,405.187024444444
219.7886054392,412.257024444444
219.915325705,416.250357777778
220.0420300352,421.327024444444
220.1687184298,428.443691111111
220.2953908888,436.027024444444
220.4220474122,440.777024444444
220.548688,444.973691111111
220.6753126522,451.517024444444
220.8019213688,460.283691111111
220.9285141498,465.800357777778
221.0550909952,475.833691111111
221.181651905,482.853691111111
221.3081968792,485.650357777777
221.4347259178,495.683691111111
221.5612390208,502.753691111111
221.6877361882,504.720357777778
221.81421742,514.200357777778
221.9406827162,519.820357777777
222.0671320768,530.970357777778
222.1935655018,532.483691111111
222.3199829912,542.913691111111
222.446384545,550.177024444444
222.5727701632,554.463691111111
222.6991398458,568.083691111111
222.8254935928,574.197024444445
222.9518314042,578.920357777778
223.07815328,590.357024444445
223.2044592202,598.327024444445
223.3307492248,608.000357777778
223.4570232938,613.143691111111
223.5832814272,620.803691111111
223.709523625,629.483691111111
223.8357498872,640.943691111111
223.9619602138,652.647024444444
224.0881546048,654.283691111111
224.2143330602,664.863691111111
224.34049558,673.267024444444
224.4666421642,678.003691111111
224.5927728128,692.300357777778
224.7188875258,694.680357777778
224.8449863032,708.150357777778
224.971069145,715.920357777778
225.0971360512,720.757024444444
225.2231870218,732.727024444444
225.3492220568,741.573691111111
225.4752411562,750.330357777778
225.60124432,764.067024444445
225.7272315482,773.957024444445
225.8532028408,782.670357777778
225.9791581978,791.857024444445
226.1050976192,798.437024444445
226.231021105,813.407024444444
226.3569286552,820.830357777778
226.4828202698,830.427024444444
226.6086959488,846.750357777778
226.7345556922,851.920357777778
226.8603995,864.807024444444
226.9862273722,875.757024444444
227.1120393088,887.420357777778
227.2378353098,896.193691111111
227.3636153752,904.277024444444
227.489379505,922.240357777778
227.6151276992,926.627024444444
227.7408599578,930.123691111111
227.8665762808,947.480357777778
227.9922766682,959.210357777778
228.11796112,969.380357777778
228.2436296362,978.997024444445
228.3692822168,992.097024444445
228.4949188618,1002.04035777778
228.6205395712,1014.78035777778
228.746144345,1032.31035777778
228.8717331832,1040.19369111111
228.9973060858,1050.97369111111
229.1228630528,1062.96369111111
229.2484040842,1079.69035777778
229.37392918,1087.53035777778
229.4994383402,1104.98702444445
229.6249315648,1112.53702444445
229.7504088538,1125.93702444445
229.8758702072,1136.92369111111
230.001315625,1148.96369111111
230.1267451072,1156.10035777778
230.2521586538,1174.97702444445
230.3775562648,1181.94369111111
230.5029379402,1188.57369111111
230.62830368,1201.69702444445
230.7536534842,1214.27035777778
230.8789873528,1226.14035777778
231.0043052858,1247.55035777778
231.1296072832,1254.21702444445
231.254893345,1269.54702444445
231.3801634712,1283.44369111111
231.5054176618,1290.26369111111
231.6306559168,1303.49702444445
231.7558782362,1308.83035777778
231.88108462,1330.46702444445
232.0062750682,1339.44035777778
232.1314495808,1355.33369111111
232.2566081578,1358.90035777778
232.3817507992,1374.20702444445
232.506877505,1381.05035777778
232.6319882752,1393.45369111111
232.7570831098,1411.09369111111
232.8821620088,1426.49702444445
233.0072249722,1435.66702444445
233.132272,1440.56035777778
233.2573030922,1447.29369111111
233.3823182488,1464.07702444445
233.5073174698,1473.82369111111
233.6323007552,1485.83369111111
233.757268105,1486.40035777778
233.8822195192,1496.48369111111
234.0071549978,1507.07369111111
234.1320745408,1522.27035777778
234.2569781482,1523.39702444445
234.38186582,1543.52702444445
234.5067375562,1544.72702444445
234.6315933568,1556.30369111111
234.7564332218,1583.53369111111
234.8812571512,1571.82369111111
235.006065145,1578.57702444445
235.1308572032,1591.55369111111
235.2556333258,1595.33369111111
235.3803935128,1599.99702444445
235.5051377642,1615.32702444445
235.62986608,1621.85035777778
235.7545784602,1625.34369111111
235.8792749048,1632.81702444445
236.0039554138,1644.02369111111
236.1286199872,1647.07702444445
236.253268625,1654.43369111111
236.3779013272,1670.08702444445
236.5025180938,1670.58369111111
236.6271189248,1673.82369111111
236.7517038202,1680.53369111111
236.87627278,1689.25035777778
237.0008258042,1689.54369111111
237.1253628928,1705.00369111111
237.2498840458,1703.68369111111
237.3743892632,1710.21035777778
237.498878545,1718.27369111111
237.6233518912,1721.28702444445
237.7478093018,1725.29369111111
237.8722507768,1734.68702444445
237.9966763162,1733.95369111111
238.12108592,1739.55035777778
238.2454795882,1749.34369111111
238.3698573208,1739.72035777778
238.4942191178,1749.10702444445
238.6185649792,1750.99369111111
238.742894905,1753.36702444445
238.8672088952,1757.47035777778
238.9915069498,1764.41035777778
239.1157890688,1767.30035777778
239.2400552522,1770.62702444445
239.3643055,1777.20369111111
239.4885398122,1776.35369111111
239.6127581888,1778.30369111111
239.7369606298,1791.79035777778
239.8611471352,1781.80702444445
239.985317705,1793.43035777778
240.1094723392,1799.15369111111
240.2336110378,1801.04702444445
240.3577338008,1805.63369111111
240.4818406282,1804.06035777778
240.60593152,1809.06369111111
240.7300064762,1823.68369111111
240.8540654968,1811.45702444445
240.9781085818,1821.97702444445
241.1021357312,1821.76369111111
241.226146945,1834.76702444445
241.3501422232,1835.16035777778
241.4741215658,1833.43035777778
241.5980849728,1836.40702444445
241.7220324442,1836.14035777778
241.84596398,1840.45369111111
241.9698795802,1845.53035777778
242.0937792448,1852.15035777778
242.2176629738,1859.24702444445
242.3415307672,1867.12369111111
242.465382625,1873.64035777778
242.5892185472,1873.23035777778
242.7130385338,1866.17035777778
242.8368425848,1878.15369111111
242.9606307002,1882.94369111111
243.08440288,1887.44369111111
243.2081591242,1898.19035777778
243.3318994328,1903.66369111111
243.4556238058,1914.23702444444
243.5793322432,1915.19702444444
243.703024745,1921.58369111111
243.8267013112,1927.90369111111
243.9503619418,1923.31702444444
244.0740066368,1917.80369111111
244.1976353962,1918.03369111111
244.32124822,1924.53035777778
244.4448451082,1936.41702444444
244.5684260608,1949.99035777778
244.6919910778,1954.98702444444
244.8155401592,1965.23702444444
244.939073305,1975.95702444445
245.0625905152,1984.92369111111
245.1860917898,1987.49035777778
245.3095771288,1996.86369111111
245.4330465322,2006.22702444444
245.5565,2006.80035777778
245.6799375322,2024.78035777778
245.8033591288,2040.51369111111
245.9267647898,2033.16035777778
246.0501545152,2023.84702444445
246.173528305,2022.27369111111
246.2968861592,2030.42702444445
246.4202280778,2046.58369111111
246.5435540608,2068.41035777778
246.6668641082,2087.29369111111
246.79015822,2104.05035777778
246.9134363962,2123.19702444445
247.0366986368,2138.62035777778
247.1599449418,2147.21035777778
247.2831753112,2169.76702444444
247.406389745,2181.25702444445
247.5295882432,2194.61369111111
247.6527708058,2210.18369111111
247.7759374328,2218.64702444445
247.8990881242,2237.28035777778
248.02222288,2253.19369111111
248.1453417002,2261.76702444444
248.2684445848,2275.04035777778
248.3915315338,2290.02702444445
248.5146025472,2293.88702444444
248.637657625,2286.16702444444
248.7606967672,2288.32035777778
248.8837199738,2313.30369111111
249.0067272448,2339.79702444445
249.1297185802,2361.89369111111
249.25269398,2381.46369111111
249.3756534442,2397.79035777778
249.4985969728,2423.18035777778
249.6215245658,2447.22035777778
249.7444362232,2465.32369111111
249.867331945,2493.83702444444
249.9902117312,2509.40702444444
250.1130755818,2535.34369111111
250.2359234968,2559.63035777778
250.3587554762,2570.98035777778
250.48157152,2595.71702444444
250.6043716282,2613.09702444444
250.7271558008,2626.88369111111
250.8499240378,2654.71035777778
250.9726763392,2676.53369111111
251.095412705,2692.18035777778
251.2181331352,2711.71369111111
251.3408376298,2729.54369111111
251.4635261888,2751.20369111111
251.5861988122,2760.76702444444
251.7088555,2760.05369111111
251.8314962522,2773.77702444444
251.9541210688,2812.41035777778
252.0767299498,2840.17702444444
252.1993228952,2868.02369111111
252.321899905,2904.65369111111
252.4444609792,2921.61702444444
252.5670061178,2954.45035777778
252.6895353208,2976.92035777778
252.8120485882,3012.16702444444
252.93454592,3036.27035777778
253.0570273162,3065.17369111111
253.1794927768,3098.04702444444
253.3019423018,3118.53702444444
253.4243758912,3148.58369111111
253.546793545,3167.39035777778
253.6691952632,3196.46035777778
253.7915810458,3215.39702444444
253.9139508928,3240.34702444444
254.0363048042,3268.81369111111
254.15864278,3296.80035777778
254.2809648202,3322.12702444444
254.4032709248,3330.22035777778
254.5255610938,3350.51702444444
254.6478353272,3375.69702444444
254.770093625,3394.11035777778
254.8923359872,3415.49702444444
255.0145624138,3438.59702444444
255.1367729048,3448.20369111111
255.2589674602,3455.92035777778
255.38114608,3487.34035777778
255.5033087642,3521.07702444444
255.6254555128,3551.01369111111
255.7475863258,3577.28035777778
255.8697012032,3607.23702444444
255.991800145,3636.24702444444
256.1138831512,3663.17702444444
256.2359502218,3699.74035777777
256.3580013568,3728.69035777778
256.4800365562,3759.85369111111
256.60205582,3795.04035777778
256.7240591482,3818.40369111111
256.8460465408,3856.01702444444
256.9680179978,3881.29702444444
257.0899735192,3904.97369111111
257.211913105,3930.22369111111
257.3338367552,3954.10035777778
257.4557444698,3976.71702444444
257.5776362488,3996.51369111111
257.6995120922,4016.21702444444
257.821372,4027.89702444444
257.9432159722,4052.62702444444
258.0650440088,4079.76702444444
258.1868561098,4098.38702444444
258.3086522752,4119.84369111111
258.430432505,4135.10369111111
258.5521967992,4156.96035777778
258.6739451578,4183.70702444444
258.7956775808,4211.24702444444
258.9173940682,4230.83702444444
259.03909462,4239.86369111111
259.1607792362,4247.19702444444
259.2824479168,4269.28369111111
259.4041006618,4290.87702444444
259.5257374712,4312.77369111111
259.647358345,4335.78035777777
259.7689632832,4356.88369111111
259.8905522858,4374.87702444444
260.0121253528,4389.71702444444
260.1336824842,4403.98702444444
260.25522368,4428.61035777777
260.3767489402,4445.98702444444
260.4982582648,4471.81035777777
260.6197516538,4489.26369111111
260.7412291072,4510.19035777777
260.862690625,4527.92369111111
260.9841362072,4551.87702444444
261.1055658538,4567.75702444444
261.2269795648,4585.16035777777
261.3483773402,4597.91369111111
261.46975918,4612.50369111111
261.5911250842,4622.12369111111
261.7124750528,4634.34035777778
261.8338090858,4644.24035777777
261.9551271832,4661.72369111111
262.076429345,4689.46702444444
262.1977155712,4702.30369111111
262.3189858618,4718.04702444444
262.4402402168,4727.57035777777
262.5614786362,4738.47369111111
262.68270112,4747.69369111111
262.8039076682,4754.55369111111
262.9250982808,4769.42702444444
263.0462729578,4785.66035777777
263.1674316992,4789.75702444444
263.288574505,4798.55702444444
263.4097013752,4801.13369111111
263.5308123098,4806.06035777777
263.6519073088,4808.27369111111
263.7729863722,4817.34035777777
263.8940495,4830.46369111111
264.0150966922,4834.35369111111
264.1361279488,4849.11035777777
264.2571432698,4860.82369111111
264.3781426552,4873.89702444444
264.499126105,4889.16702444444
264.6200936192,4905.41369111111
264.7410451978,4911.73035777777
264.8619808408,4918.41369111111
264.9829005482,4936.80702444444
265.10380432,4939.65369111111
265.2246921562,4943.40369111111
265.3455640568,4960.61702444444
265.4664200218,4969.02702444444
265.5872600512,4967.73702444444
265.708084145,4983.74369111111
265.8288923032,4985.67702444444
265.9496845258,4998.56035777777
266.0704608128,5002.08035777777
266.1912211642,5001.01702444444
266.31196558,5003.62035777777
266.4326940602,5004.53035777777
266.5534066048,5009.81035777777
266.6741032138,5023.01369111111
266.7947838872,5016.71702444444
266.915448625,5025.29035777777
267.0360974272,5024.14369111111
267.1567302938,5023.30369111111
267.2773472248,5024.39369111111
267.3979482202,5033.18369111111
267.51853328,5024.76369111111
267.6391024042,5036.95369111111
267.7596555928,5046.05369111111
267.8801928458,5048.96369111111
268.0007141632,5047.52369111111
268.121219545,5060.02702444444
268.2417089912,5057.99369111111
268.3621825018,5062.86035777777
268.4826400768,5077.56369111111
268.6030817162,5078.64702444444
268.72350742,5082.83702444444
268.8439171882,5084.17702444444
268.9643110208,5094.28369111111
269.0846889178,5099.76369111111
269.2050508792,5101.24702444444
269.325396905,5095.43369111111
269.4457269952,5101.67035777778
269.5660411498,5106.27035777777
269.6863393688,5110.34702444444
269.8066216522,5117.70369111111
269.926888,5120.15369111111
270.0471384122,5121.46035777778
270.1673728888,5127.18702444444
270.2875914298,5128.57369111111
270.4077940352,5133.93035777778
270.527980705,5138.22369111111
270.6481514392,5138.58369111111
270.7683062378,5140.98702444444
270.8884451008,5144.39369111111
271.0085680282,5137.81369111111
271.12867502,5141.87035777778
271.2487660762,5137.86702444444
271.3688411968,5142.12035777778
271.4889003818,5154.65702444444
271.6089436312,5162.21035777778
271.728970945,5168.65702444444
271.8489823232,5166.16702444444
271.9689777658,5165.94369111111
272.0889572728,5171.27702444444
272.2089208442,5183.50035777778
272.32886848,5188.67369111111
272.4488001802,5179.70035777778
272.5687159448,5184.17035777778
272.6886157738,5188.68035777778
272.8084996672,5188.96369111111
272.928367625,5193.59035777778
273.0482196472,5211.37369111111
273.1680557338,5207.09369111111
273.2878758848,5222.52035777777
273.4076801002,5224.21035777778
273.52746838,5221.21369111111
273.6472407242,5227.39035777778
273.7669971328,5232.01035777778
273.8867376058,5235.84702444444
274.0064621432,5236.60035777777
274.126170745,5237.62369111111
274.2458634112,5250.82369111111
274.3655401418,5253.21035777778
274.4852009368,5252.32035777777
274.6048457962,5272.00035777778
274.72447472,5275.36702444444
274.8440877082,5278.10702444444
274.9636847608,5285.09035777778
275.0832658778,5296.33702444444
275.2028310592,5291.58369111111
275.322380305,5287.44369111111
275.4419136152,5301.17369111111
275.5614309898,5296.00702444444
275.6809324288,5300.45369111111
275.8004179322,5305.32035777778
275.9198875,5319.59035777778
276.0393411322,5322.40702444444
276.1587788288,5318.80369111111
276.2782005898,5327.31702444444
276.3976064152,5335.05369111111
276.516996305,5333.46035777778
276.6363702592,5342.02369111111
276.7557282778,5343.39035777778
276.8750703608,5346.62035777778
276.9943965082,5349.75702444444
277.11370672,5349.31702444444
277.2330009962,5349.02702444444
277.3522793368,5363.47369111111
277.4715417418,5371.54035777778
277.5907882112,5377.39035777778
277.710018745,5386.04369111111
277.8292333432,5390.32035777778
277.9484320058,5396.28369111111
278.0676147328,5397.31369111111
278.1867815242,5405.77369111111
278.30593238,5411.51369111111
278.4250673002,5421.92035777778
278.5441862848,5427.58702444444
278.6632893338,5434.11035777778
278.7823764472,5436.66035777778
278.901447625,5438.17702444444
279.0205028672,5448.19702444444
279.1395421738,5459.93702444444
279.2585655448,5458.85702444444
279.3775729802,5459.48035777778
279.49656448,5460.18035777778
279.6155400442,5458.99035777778
279.7344996728,5469.36702444444
279.8534433658,5467.42035777778
279.9723711232,5478.80702444444
280.091282945,5482.28369111111
280.2101788312,5478.11035777778
280.3290587818,5493.19035777778
280.4479227968,5489.38702444444
280.5667708762,5485.47369111111
280.68560302,5491.52035777778
280.8044192282,5490.98369111111
280.9232195008,5494.86369111111
281.0420038378,5496.99702444444
281.1607722392,5498.03702444444
281.279524705,5519.33035777778
281.3982612352,5509.66702444444
281.5169818298,5527.34035777778
281.6356864888,5536.88702444444
281.7543752122,5542.14702444444
281.873048,5543.52035777778
281.9917048522,5546.89369111111
282.1103457688,5561.65369111111
282.2289707498,5558.72035777778
282.3475797952,5564.22369111111
282.466172905,5568.80369111111
282.5847500792,5578.16035777778
282.7033113178,5575.90035777778
282.8218566208,5575.02702444444
282.9403859882,5567.23369111111
283.05889942,5575.62369111111
283.1773969162,5587.14035777778
283.2958784768,5591.15702444444
283.4143441018,5593.36702444444
283.5327937912,5591.14035777778
283.651227545,5594.51035777778
283.7696453632,5587.11369111111
283.8880472458,5593.55702444444
284.0064331928,5599.93702444444
284.1248032042,5599.74369111111
284.24315728,5596.34702444444
284.3614954202,5606.63369111111
284.4798176248,5610.49035777778
284.5981238938,5621.96035777778
284.7164142272,5630.29702444444
284.834688625,5635.38035777778
284.9529470872,5638.08702444444
285.0711896138,5640.44369111111
285.1894162048,5642.71369111111
285.3076268602,5644.38702444444
285.42582158,5646.65702444444
285.5440003642,5647.60035777778
285.6621632128,5650.70035777778
285.7803101258,5659.87702444444
285.8984411032,5660.66369111111
286.016556145,5659.33369111111
286.1346552512,5662.92702444444
286.2527384218,5670.02369111111
286.3708056568,5670.57369111111
286.4888569562,5676.60369111111
286.60689232,5677.58035777778
286.7249117482,5670.42702444444
286.8429152408,5675.73035777778
286.9609027978,5676.96369111111
287.0788744192,5686.90369111111
287.196830105,5695.61369111111
287.3147698552,5692.71369111111
287.4326936698,5692.76369111111
287.5506015488,5696.85702444444
287.6684934922,5700.89035777778
287.7863695,5709.70035777778
287.9042295722,5711.52702444444
288.0220737088,5711.19035777778
288.1399019098,5715.96369111111
288.2577141752,5715.50702444444
288.375510505,5711.32702444444
288.4932908992,5717.01702444444
288.6110553578,5715.44035777778
288.7288038808,5711.66369111111
288.8465364682,5710.05702444444
288.96425312,5709.07369111111
289.0819538362,5706.67702444444
289.1996386168,5717.51702444444
289.3173074618,5737.20035777778
289.4349603712,5736.84369111111
289.552597345,5742.88369111111
289.6702183832,5749.73369111111
289.7878234858,5752.39035777778
289.9054126528,5758.79035777778
290.0229858842,5766.66702444444
290.14054318,5774.74702444444
290.2580845402,5783.25702444444
290.3756099648,5790.33369111111
290.4931194538,5807.99702444444
290.6106130072,5820.34035777778
290.728090625,5820.81369111111
290.8455523072,5828.56702444444
290.9629980538,5843.59369111111
291.0804278648,5845.12035777778
291.1978417402,5853.70035777778
291.31523968,5862.31369111111
291.4326216842,5868.01369111111
291.5499877528,5878.78369111111
291.6673378858,5889.32702444444
291.7846720832,5898.24369111111
291.901990345,5903.97035777778
292.0192926712,5921.39035777778
292.1365790618,5928.99369111111
292.2538495168,5937.82035777777
292.3711040362,5946.17369111111
292.48834262,5958.93035777778
292.6055652682,5962.45702444444
292.7227719808,5972.63035777778
292.8399627578,5983.69369111111
292.9571375992,5991.63702444444
293.074296505,6006.91369111111
293.1914394752,6011.47702444444
293.3085665098,6018.56702444444
293.4256776088,6034.11369111111
293.5427727722,6043.18702444444
293.659852,6056.47035777778
293.7769152922,6065.30369111111
293.8939626488,6083.22369111111
294.0109940698,6094.63369111111
294.1280095552,6094.17702444444
294.245009105,6108.23035777777
294.3619927192,6113.97369111111
294.4789603978,6123.62369111111
294.5959121408,6133.11702444444
294.7128479482,6141.87035777778
294.82976782,6159.60702444444
294.9466717562,6162.95369111111
295.0635597568,6178.19369111111
295.1804318218,6192.22369111111
295.2972879512,6198.98035777778
295.414128145,6207.36702444444
295.5309524032,6221.81369111111
295.6477607258,6240.80369111111
295.7645531128,6244.59369111111
295.8813295642,6256.20369111111
295.99809008,6266.25035777778
296.1148346602,6280.47702444444
296.2315633048,6313.42702444444
296.3482760138,6293.33369111111
296.4649727872,6305.77702444444
296.581653625,6319.10369111111
296.6983185272,6342.63702444444
296.8149674938,6347.68702444444
296.9316005248,6363.65035777778
297.0482176202,6371.69035777778
297.16481878,6372.59702444444
297.2814040042,6389.43369111111
297.3979732928,6405.22702444444
297.5145266458,6418.11035777778
297.6310640632,6422.76369111111
297.747585545,6440.38702444444
