UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162505
Integration Time,1000
Averages,300
Date,12/23/2020 2:34:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8800.26528111112
Reference Date,Multiple Library Date
User Note,


181.8418,1566.6
181.9732053322,-85.6147188888888
182.1045947288,-88.4113855555555
182.2359681898,-90.4313855555555
182.3673257152,-62.1247188888889
182.498667305,-59.5113855555556
182.6299929592,-62.1747188888889
182.7613026778,-61.3213855555556
182.8925964608,-60.1713855555556
183.0238743082,-58.9213855555556
183.15513622,-61.9647188888889
183.2863821962,-60.6747188888889
183.4176122368,-56.8113855555556
183.5488263418,-54.9047188888889
183.6800245112,-60.3780522222223
183.811206745,-54.5947188888889
183.9423730432,-57.2680522222222
184.0735234058,-56.6247188888889
184.2046578328,-54.2947188888889
184.3357763242,-56.8080522222223
184.46687888,-57.4213855555556
184.5979655002,-54.0680522222222
184.7290361848,-57.7947188888889
184.8600909338,-54.1380522222222
184.9911297472,-53.0180522222223
185.122152625,-56.2013855555556
185.2531595672,-51.7280522222223
185.3841505738,-53.6280522222223
185.5151256448,-52.5480522222223
185.6460847802,-54.7580522222222
185.77702798,-56.4980522222222
185.9079552442,-55.8747188888889
186.0388665728,-54.2147188888889
186.1697619658,-54.2347188888889
186.3006414232,-51.2147188888889
186.431504945,-56.3180522222222
186.5623525312,-53.2913855555556
186.6931841818,-58.1047188888889
186.8239998968,-55.2413855555556
186.9547996762,-49.5147188888889
187.08558352,-54.2413855555556
187.2163514282,-51.2713855555556
187.3471034008,-58.4913855555556
187.4778394378,-56.8613855555556
187.6085595392,-51.2913855555556
187.739263705,-51.1547188888889
187.8699519352,-52.8947188888889
188.0006242298,-52.9913855555556
188.1312805888,-50.7047188888889
188.2619210122,-52.7280522222223
188.3925455,-55.8813855555556
188.5231540522,-53.8547188888889
188.6537466688,-54.3413855555556
188.7843233498,-55.0780522222222
188.9148840952,-51.9113855555556
189.045428905,-52.6947188888889
189.1759577792,-54.3313855555556
189.3064707178,-50.9847188888889
189.4369677208,-53.7813855555556
189.5674487882,-53.3913855555556
189.69791392,-46.0080522222222
189.8283631162,-52.1647188888889
189.9587963768,-54.0213855555556
190.0892137018,-51.7647188888889
190.2196150912,-52.9847188888889
190.350000545,-53.4813855555556
190.4803700632,-52.9013855555556
190.6107236458,-51.8747188888889
190.7410612928,-52.4547188888889
190.8713830042,-45.0747188888889
191.00168878,-50.4047188888889
191.1319786202,-50.0147188888889
191.2622525248,-51.8347188888889
191.3925104938,-45.7113855555556
191.5227525272,-49.3313855555556
191.652978625,-43.0447188888889
191.7831887872,-45.6313855555556
191.9133830138,-48.9713855555556
192.0435613048,-47.9147188888889
192.1737236602,-46.8247188888889
192.30387008,-47.8413855555556
192.4340005642,-50.7980522222223
192.5641151128,-45.6347188888889
192.6942137258,-49.5647188888889
192.8242964032,-44.0513855555556
192.954363145,-45.0147188888889
193.0844139512,-45.5780522222222
193.2144488218,-44.0913855555556
193.3444677568,-45.5613855555556
193.4744707562,-40.7380522222222
193.60445782,-42.7413855555556
193.7344289482,-40.4380522222222
193.8643841408,-39.4180522222222
193.9943233978,-38.3547188888889
194.1242467192,-37.5813855555556
194.254154105,-36.1247188888889
194.3840455552,-37.7480522222222
194.5139210698,-40.4547188888889
194.6437806488,-40.5547188888889
194.7736242922,-39.4947188888889
194.903452,-39.8680522222222
195.0332637722,-29.3747188888889
195.1630596088,-36.7747188888889
195.2928395098,-35.5780522222222
195.4226034752,-29.2147188888889
195.552351505,-32.9880522222222
195.6820835992,-29.1547188888889
195.8117997578,-31.6913855555555
195.9414999808,-31.8147188888889
196.0711842682,-32.7280522222222
196.20085262,-27.6980522222222
196.3305050362,-29.4847188888889
196.4601415168,-25.3780522222222
196.5897620618,-21.6647188888889
196.7193666712,-21.9613855555556
196.848955345,-26.7080522222222
196.9785280832,-27.3347188888889
197.1080848858,-28.6713855555555
197.2376257528,-25.3547188888889
197.3671506842,-24.1180522222222
197.49665968,-20.8980522222222
197.6261527402,-19.4713855555556
197.7556298648,-17.3147188888889
197.8850910538,-16.8480522222222
198.0145363072,-15.6680522222222
198.143965625,-13.6880522222222
198.2733790072,-18.0380522222222
198.4027764538,-13.5647188888889
198.5321579648,-13.2913855555555
198.6615235402,-8.49138555555556
198.79087318,-7.41805222222222
198.9202068842,-4.73138555555556
199.0495246528,-7.73138555555556
199.1788264858,-5.60805222222223
199.3081123832,-5.95471888888889
199.437382345,-5.04805222222223
199.5666363712,-6.65805222222222
199.6958744618,-8.31138555555555
199.8250966168,-3.96471888888889
199.9543028362,-0.951385555555558
200.08349312,-2.22471888888889
200.2126674682,-2.30138555555556
200.3418258808,3.64194777777778
200.4709683578,1.42194777777777
200.6000948992,1.83861444444444
200.729205505,-0.224718888888891
200.8583001752,6.30528111111111
200.9873789098,8.70194777777778
201.1164417088,7.63861444444444
201.2454885722,12.3452811111111
201.3745195,11.4452811111111
201.5035344922,11.5019477777778
201.6325335488,13.2186144444445
201.7615166698,16.4752811111111
201.8904838552,15.4719477777778
202.019435105,18.9919477777778
202.1483704192,18.5486144444444
202.2772897978,18.6619477777778
202.4061932408,19.5286144444444
202.5350807482,17.7486144444444
202.66395232,24.2952811111111
202.7928079562,22.3586144444444
202.9216476568,28.4819477777778
203.0504714218,27.9452811111111
203.1792792512,26.9252811111111
203.308071145,26.5086144444444
203.4368471032,41.8486144444444
203.5656071258,30.8986144444445
203.6943512128,33.0486144444444
203.8230793642,34.8186144444444
203.95179158,34.8886144444444
204.0804878602,34.1719477777778
204.2091682048,41.2519477777778
204.3378326138,39.1186144444444
204.4664810872,43.9919477777778
204.595113625,42.2552811111111
204.7237302272,45.8652811111111
204.8523308938,48.3052811111111
204.9809156248,46.4019477777778
205.1094844202,51.5852811111111
205.23803728,51.4286144444444
205.3665742042,52.5886144444444
205.4950951928,56.1252811111111
205.6236002458,53.6319477777777
205.7520893632,60.2386144444444
205.880562545,61.0519477777777
206.0090197912,61.4486144444444
206.1374611018,62.0519477777777
206.2658864768,71.0352811111111
206.3942959162,67.3652811111111
206.52268942,67.4519477777778
206.6510669882,69.5186144444445
206.7794286208,75.6519477777778
206.9077743178,74.4952811111111
207.0361040792,80.6719477777778
207.164417905,78.4219477777778
207.2927157952,80.6519477777778
207.4209977498,82.9619477777778
207.5492637688,85.3219477777778
207.6775138522,89.9452811111112
207.805748,88.7119477777778
207.9339662122,93.8286144444445
208.0621684888,91.7719477777779
208.1903548298,96.9852811111112
208.3185252352,98.8219477777779
208.446679705,101.498614444445
208.5748182392,103.788614444445
208.7029408378,107.315281111111
208.8310475008,107.151947777778
208.9591382282,110.621947777778
209.08721302,110.175281111111
209.2152718762,114.081947777778
209.3433147968,122.635281111111
209.4713417818,119.991947777778
209.5993528312,121.335281111111
209.727347945,124.911947777778
209.8553271232,126.938614444444
209.9832903658,133.151947777778
210.1112376728,133.348614444444
210.2391690442,134.331947777778
210.36708448,134.691947777778
210.4949839802,140.621947777778
210.6228675448,145.958614444444
210.7507351738,150.195281111111
210.8785868672,149.631947777778
211.006422625,153.461947777778
211.1342424472,161.761947777778
211.2620463338,160.151947777778
211.3898342848,166.728614444444
211.5176063002,166.378614444444
211.64536238,172.118614444444
211.7731025242,171.921947777778
211.9008267328,178.401947777778
212.0285350058,179.911947777778
212.1562273432,185.545281111111
212.283903745,193.418614444444
212.4115642112,190.888614444444
212.5392087418,197.721947777778
212.6668373368,201.788614444444
212.7944499962,202.778614444444
212.92204672,206.968614444444
213.0496275082,210.405281111111
213.1771923608,216.551947777778
213.3047412778,222.561947777778
213.4322742592,221.908614444444
213.559791305,228.538614444444
213.6872924152,233.478614444444
213.8147775898,236.091947777778
213.9422468288,241.888614444444
214.0697001322,248.261947777778
214.1971375,250.221947777778
214.3245589322,256.978614444444
214.4519644288,260.151947777778
214.5793539898,265.491947777778
214.7067276152,269.241947777778
214.834085305,274.581947777778
214.9614270592,278.171947777778
215.0887528778,285.065281111111
215.2160627608,286.811947777778
215.3433567082,296.231947777778
215.47063472,299.611947777778
215.5978967962,304.448614444445
215.7251429368,313.255281111111
215.8523731418,317.375281111111
215.9795874112,318.305281111111
216.106785745,323.285281111111
216.2339681432,329.811947777778
216.3611346058,339.858614444444
216.4882851328,343.525281111111
216.6154197242,345.881947777778
216.74253838,357.268614444444
216.8696411002,361.238614444444
216.9967278848,368.118614444444
217.1237987338,372.935281111111
217.2508536472,375.685281111111
217.377892625,386.345281111111
217.5049156672,392.561947777778
217.6319227738,395.755281111111
217.7589139448,400.801947777777
217.8858891802,408.038614444444
218.01284848,415.285281111111
218.1397918442,420.828614444444
218.2667192728,431.351947777778
218.3936307658,437.421947777778
218.5205263232,444.555281111111
218.647405945,453.801947777778
218.7742696312,461.195281111111
218.9011173818,465.575281111111
219.0279491968,473.191947777778
219.1547650762,480.121947777778
219.28156502,489.135281111111
219.4083490282,498.121947777778
219.5351171008,504.918614444444
219.6618692378,513.485281111111
219.7886054392,519.895281111111
219.915325705,527.405281111111
220.0420300352,532.565281111111
220.1687184298,541.125281111111
220.2953908888,551.031947777778
220.4220474122,558.261947777778
220.548688,564.485281111111
220.6753126522,572.045281111111
220.8019213688,583.378614444444
220.9285141498,591.158614444444
221.0550909952,603.085281111111
221.181651905,611.641947777778
221.3081968792,616.335281111111
221.4347259178,629.968614444444
221.5612390208,638.978614444444
221.6877361882,641.058614444444
221.81421742,653.078614444444
221.9406827162,660.258614444444
222.0671320768,675.098614444444
222.1935655018,679.068614444444
222.3199829912,690.665281111111
222.446384545,699.391947777778
222.5727701632,706.801947777778
222.6991398458,722.361947777778
222.8254935928,732.058614444444
222.9518314042,737.195281111111
223.07815328,751.558614444445
223.2044592202,762.428614444445
223.3307492248,772.848614444445
223.4570232938,779.238614444445
223.5832814272,789.138614444445
223.709523625,800.388614444445
223.8357498872,813.328614444445
223.9619602138,830.245281111111
224.0881546048,834.085281111111
224.2143330602,847.071947777778
224.34049558,858.928614444445
224.4666421642,865.171947777778
224.5927728128,883.355281111111
224.7188875258,888.135281111111
224.8449863032,902.165281111111
224.971069145,912.991947777778
225.0971360512,921.298614444445
225.2231870218,935.021947777778
225.3492220568,947.195281111111
225.4752411562,961.215281111111
225.60124432,976.255281111111
225.7272315482,988.185281111111
225.8532028408,1001.96861444444
225.9791581978,1014.84528111111
226.1050976192,1024.06528111111
226.231021105,1040.02194777778
226.3569286552,1052.56194777778
226.4828202698,1062.99528111111
226.6086959488,1082.71528111111
226.7345556922,1091.62528111111
226.8603995,1107.85861444444
226.9862273722,1123.74861444444
227.1120393088,1135.76861444444
227.2378353098,1149.82861444444
227.3636153752,1161.28528111111
227.489379505,1182.85861444444
227.6151276992,1189.35194777778
227.7408599578,1197.47528111111
227.8665762808,1218.42861444444
227.9922766682,1234.08861444444
228.11796112,1247.19194777778
228.2436296362,1260.62194777778
228.3692822168,1277.11194777778
228.4949188618,1289.53194777778
228.6205395712,1307.59528111111
228.746144345,1328.66528111111
228.8717331832,1339.77528111111
228.9973060858,1353.17528111111
229.1228630528,1370.89194777778
229.2484040842,1390.24861444444
229.37392918,1404.65528111111
229.4994383402,1424.11194777778
229.6249315648,1434.41528111111
229.7504088538,1452.15194777778
229.8758702072,1468.85194777778
230.001315625,1484.13861444444
230.1267451072,1496.97528111111
230.2521586538,1517.12194777778
230.3775562648,1530.15528111111
230.5029379402,1537.51194777778
230.62830368,1553.81528111111
230.7536534842,1571.87194777778
230.8789873528,1588.52528111111
231.0043052858,1612.72194777778
231.1296072832,1621.84194777778
231.254893345,1641.83194777778
231.3801634712,1662.13861444444
231.5054176618,1672.09194777778
231.6306559168,1689.83861444444
231.7558782362,1703.05194777778
231.88108462,1728.29528111111
232.0062750682,1740.95861444444
232.1314495808,1761.41861444444
232.2566081578,1768.69528111111
232.3817507992,1785.89861444444
232.506877505,1798.12528111111
232.6319882752,1816.98194777778
232.7570831098,1835.40528111111
232.8821620088,1853.76528111111
233.0072249722,1868.54528111111
233.132272,1881.44528111111
233.2573030922,1891.01528111111
233.3823182488,1911.65194777778
233.5073174698,1922.94528111111
233.6323007552,1938.86528111111
233.757268105,1943.85861444444
233.8822195192,1959.55194777778
234.0071549978,1973.31194777778
234.1320745408,1993.49528111111
234.2569781482,1999.80528111111
234.38186582,2023.37528111111
234.5067375562,2029.58194777778
234.6315933568,2041.73194777778
234.7564332218,2076.04194777778
234.8812571512,2065.00194777778
235.006065145,2076.34194777778
235.1308572032,2094.45861444444
235.2556333258,2100.65194777778
235.3803935128,2110.52861444444
235.5051377642,2129.80528111111
235.62986608,2139.81194777778
235.7545784602,2148.18194777778
235.8792749048,2157.05861444444
236.0039554138,2171.53194777778
236.1286199872,2180.78194777778
236.253268625,2192.13528111111
236.3779013272,2210.70861444444
236.5025180938,2217.13861444444
236.6271189248,2222.71194777778
236.7517038202,2235.77194777778
236.87627278,2246.90528111111
237.0008258042,2246.86194777778
237.1253628928,2267.03528111111
237.2498840458,2268.06194777778
237.3743892632,2279.02861444444
237.498878545,2290.48861444444
237.6233518912,2300.59194777778
237.7478093018,2306.07528111111
237.8722507768,2317.84861444444
237.9966763162,2319.42528111111
238.12108592,2327.71194777778
238.2454795882,2342.51861444444
238.3698573208,2334.82861444444
238.4942191178,2347.63528111111
238.6185649792,2351.91861444444
238.742894905,2357.83194777778
238.8672088952,2365.43194777778
238.9915069498,2373.42861444444
239.1157890688,2381.42194777778
239.2400552522,2383.90861444444
239.3643055,2393.03528111111
239.4885398122,2399.02194777778
239.6127581888,2402.17861444444
239.7369606298,2416.77194777778
239.8611471352,2413.18194777778
239.985317705,2426.97528111111
240.1094723392,2435.96861444444
240.2336110378,2440.85861444444
240.3577338008,2448.98528111111
240.4818406282,2449.54194777778
240.60593152,2455.58861444444
240.7300064762,2473.75528111111
240.8540654968,2467.65194777778
240.9781085818,2475.03528111111
241.1021357312,2482.13861444444
241.226146945,2496.32861444444
241.3501422232,2502.48528111111
241.4741215658,2500.52194777778
241.5980849728,2506.07861444444
241.7220324442,2511.38861444444
241.84596398,2517.42861444444
241.9698795802,2523.38528111111
242.0937792448,2536.16194777778
242.2176629738,2542.36528111111
242.3415307672,2555.83861444444
242.465382625,2567.31194777778
242.5892185472,2567.27528111111
242.7130385338,2559.40194777778
242.8368425848,2573.59861444444
242.9606307002,2583.14194777778
243.08440288,2594.91861444444
243.2081591242,2607.42528111111
243.3318994328,2619.57861444444
243.4556238058,2631.15528111111
243.5793322432,2640.90194777778
243.703024745,2644.87528111111
243.8267013112,2660.89194777778
243.9503619418,2655.89194777778
244.0740066368,2649.47194777778
244.1976353962,2643.94194777778
244.32124822,2653.49861444444
244.4448451082,2672.09194777778
244.5684260608,2689.85194777778
244.6919910778,2702.72861444444
244.8155401592,2712.29861444444
244.939073305,2728.37528111111
245.0625905152,2741.62528111111
245.1860917898,2754.40528111111
245.3095771288,2763.97528111111
245.4330465322,2783.99528111111
245.5565,2783.70861444444
245.6799375322,2803.04528111111
245.8033591288,2827.53861444444
245.9267647898,2828.09861444444
246.0501545152,2821.03194777778
246.173528305,2811.31861444444
246.2968861592,2821.24861444444
246.4202280778,2838.76528111111
246.5435540608,2869.45528111111
246.6668641082,2899.36528111111
246.79015822,2926.89194777778
246.9134363962,2946.10528111111
247.0366986368,2973.74861444445
247.1599449418,2985.30528111111
247.2831753112,3013.53194777778
247.406389745,3034.52861444444
247.5295882432,3047.29861444444
247.6527708058,3071.19194777778
247.7759374328,3085.62861444444
247.8990881242,3106.82528111111
248.02222288,3129.62861444444
248.1453417002,3149.57861444444
248.2684445848,3164.79861444444
248.3915315338,3189.96528111111
248.5146025472,3201.55861444444
248.637657625,3189.54528111111
248.7606967672,3182.45861444444
248.8837199738,3217.76861444444
249.0067272448,3255.39528111111
249.1297185802,3286.90194777778
249.25269398,3308.14194777778
249.3756534442,3338.08194777778
249.4985969728,3365.03861444444
249.6215245658,3405.76194777778
249.7444362232,3424.41528111111
249.867331945,3463.46194777778
249.9902117312,3488.59194777778
250.1130755818,3521.09528111111
250.2359234968,3561.05194777778
250.3587554762,3574.90194777778
250.48157152,3608.39861444444
250.6043716282,3636.82528111111
250.7271558008,3655.59861444445
250.8499240378,3689.84861444445
250.9726763392,3721.18861444445
251.095412705,3746.94861444445
251.2181331352,3774.11861444445
251.3408376298,3796.40194777778
251.4635261888,3825.16861444445
251.5861988122,3843.00194777778
251.7088555,3843.37528111111
251.8314962522,3858.25194777778
251.9541210688,3906.17528111111
252.0767299498,3944.45861444445
252.1993228952,3982.35194777778
252.321899905,4028.97861444445
252.4444609792,4058.12528111111
252.5670061178,4101.24528111111
252.6895353208,4133.68528111111
252.8120485882,4173.63861444445
252.93454592,4215.95861444445
253.0570273162,4248.67194777778
253.1794927768,4296.46194777778
253.3019423018,4326.00528111111
253.4243758912,4363.49861444444
253.546793545,4395.97861444445
253.6691952632,4432.13528111111
253.7915810458,4457.87861444444
253.9139508928,4494.28861444444
254.0363048042,4528.84861444445
254.15864278,4562.60861444445
254.2809648202,4596.90861444445
254.4032709248,4612.94194777778
254.5255610938,4643.49194777778
254.6478353272,4671.69861444445
254.770093625,4697.44528111111
254.8923359872,4725.61194777778
255.0145624138,4755.10528111111
255.1367729048,4779.08194777778
255.2589674602,4791.14528111111
255.38114608,4829.90194777778
255.5033087642,4876.34861444445
255.6254555128,4915.56194777778
255.7475863258,4949.75528111111
255.8697012032,4992.87861444445
255.991800145,5023.24194777778
256.1138831512,5068.88861444445
256.2359502218,5111.26861444445
256.3580013568,5152.63861444445
256.4800365562,5192.93194777778
256.60205582,5242.41194777778
256.7240591482,5276.72861444445
256.8460465408,5321.36861444445
256.9680179978,5356.26528111111
257.0899735192,5392.47194777778
257.211913105,5424.74194777778
257.3338367552,5456.13861444445
257.4557444698,5487.59861444445
257.5776362488,5512.79194777778
257.6995120922,5539.85194777778
257.821372,5560.51861444445
257.9432159722,5594.18194777778
258.0650440088,5624.80194777778
258.1868561098,5650.30194777778
258.3086522752,5679.67528111111
258.430432505,5703.94861444445
258.5521967992,5732.66528111111
258.6739451578,5767.45194777778
258.7956775808,5802.63528111111
258.9173940682,5834.64861444444
259.03909462,5851.15528111111
259.1607792362,5861.37194777778
259.2824479168,5885.68861444445
259.4041006618,5916.40528111111
259.5257374712,5941.83194777778
259.647358345,5975.13861444445
259.7689632832,6002.00194777778
259.8905522858,6029.39194777778
260.0121253528,6050.14194777778
260.1336824842,6064.52861444445
260.25522368,6094.72194777778
260.3767489402,6112.03528111111
260.4982582648,6145.46194777778
260.6197516538,6170.99861444445
260.7412291072,6202.02861444445
260.862690625,6227.76861444445
260.9841362072,6257.81528111111
261.1055658538,6285.13194777778
261.2269795648,6311.06528111111
261.3483773402,6327.12194777778
261.46975918,6345.32528111111
261.5911250842,6360.74194777778
261.7124750528,6378.18194777778
261.8338090858,6387.58861444445
261.9551271832,6413.07528111111
262.076429345,6447.70194777778
262.1977155712,6463.84861444445
262.3189858618,6482.35194777778
262.4402402168,6498.12528111111
262.5614786362,6514.74528111111
262.68270112,6530.02528111111
262.8039076682,6537.44194777778
262.9250982808,6557.32861444445
263.0462729578,6574.17528111111
263.1674316992,6581.52194777778
263.288574505,6593.60194777778
263.4097013752,6604.87194777778
263.5308123098,6596.71194777778
263.6519073088,6601.64194777778
263.7729863722,6614.52861444445
263.8940495,6630.71194777778
264.0150966922,6635.34194777778
264.1361279488,6653.88194777778
264.2571432698,6665.50194777778
264.3781426552,6685.82528111111
264.499126105,6708.68194777778
264.6200936192,6727.57861444445
264.7410451978,6739.62194777778
264.8619808408,6750.07861444445
264.9829005482,6769.61528111111
265.10380432,6771.73528111111
265.2246921562,6782.31194777778
265.3455640568,6794.54194777778
265.4664200218,6809.09861444445
265.5872600512,6811.55528111111
265.708084145,6827.25861444445
265.8288923032,6835.58528111111
265.9496845258,6846.18194777778
266.0704608128,6853.75528111111
266.1912211642,6850.73528111111
266.31196558,6856.59194777778
266.4326940602,6858.94528111111
266.5534066048,6861.73528111111
266.6741032138,6871.41528111111
266.7947838872,6871.11194777778
266.915448625,6879.59194777778
267.0360974272,6876.43194777778
267.1567302938,6876.24528111111
267.2773472248,6876.64861444445
267.3979482202,6882.22194777778
267.51853328,6878.06194777778
267.6391024042,6890.64194777778
267.7596555928,6907.60528111111
267.8801928458,6904.88861444445
268.0007141632,6900.14861444445
268.121219545,6917.66528111111
268.2417089912,6915.05528111111
268.3621825018,6919.74194777778
268.4826400768,6934.73528111111
268.6030817162,6938.34194777778
268.72350742,6943.06861444445
268.8439171882,6955.18194777778
268.9643110208,6955.92861444445
269.0846889178,6965.95861444445
269.2050508792,6966.24528111111
269.325396905,6965.22528111111
269.4457269952,6967.97861444445
269.5660411498,6969.75861444445
269.6863393688,6970.65194777778
269.8066216522,6979.03528111111
269.926888,6978.77194777778
270.0471384122,6976.07194777778
270.1673728888,6992.83528111111
270.2875914298,6985.59194777778
270.4077940352,6998.93861444445
270.527980705,7002.34861444445
270.6481514392,7005.09861444445
270.7683062378,7005.77528111111
270.8884451008,7005.59528111111
271.0085680282,6999.61861444445
271.12867502,7005.66528111111
271.2487660762,6998.15528111111
271.3688411968,6996.04528111111
271.4889003818,7006.49194777778
271.6089436312,7016.12528111111
271.728970945,7023.01528111111
271.8489823232,7021.35528111111
271.9689777658,7025.74861444445
272.0889572728,7033.70861444445
272.2089208442,7044.88528111111
272.32886848,7056.05194777778
272.4488001802,7048.42861444445
272.5687159448,7048.56528111111
272.6886157738,7056.75861444445
272.8084996672,7054.40861444445
272.928367625,7056.20194777778
273.0482196472,7071.19861444445
273.1680557338,7072.73861444445
273.2878758848,7081.93528111111
273.4076801002,7086.02528111111
273.52746838,7084.99528111111
273.6472407242,7085.19194777778
273.7669971328,7098.04194777778
273.8867376058,7102.55528111111
274.0064621432,7103.26528111111
274.126170745,7099.26194777778
274.2458634112,7112.35194777778
274.3655401418,7121.76861444445
274.4852009368,7123.70861444445
274.6048457962,7135.26528111111
274.72447472,7138.51528111111
274.8440877082,7144.54861444445
274.9636847608,7149.17194777778
275.0832658778,7159.28528111111
275.2028310592,7159.41194777778
275.322380305,7154.70194777778
275.4419136152,7169.65194777778
275.5614309898,7162.37194777778
275.6809324288,7162.88861444445
275.8004179322,7162.84194777778
275.9198875,7189.37528111111
276.0393411322,7186.06528111111
276.1587788288,7185.59194777778
276.2782005898,7188.48528111111
276.3976064152,7203.88861444445
276.516996305,7196.59861444445
276.6363702592,7210.87528111111
276.7557282778,7210.52194777778
276.8750703608,7211.40861444445
276.9943965082,7213.87861444445
277.11370672,7214.61194777778
277.2330009962,7210.86194777778
277.3522793368,7228.24861444445
277.4715417418,7235.84194777778
277.5907882112,7241.07528111111
277.710018745,7252.74861444445
277.8292333432,7253.68194777778
277.9484320058,7264.37528111111
278.0676147328,7264.08528111111
278.1867815242,7271.15528111111
278.30593238,7280.07194777778
278.4250673002,7289.62528111111
278.5441862848,7296.11528111111
278.6632893338,7301.20861444445
278.7823764472,7300.74861444445
278.901447625,7306.24861444445
279.0205028672,7308.04528111111
279.1395421738,7322.67194777778
279.2585655448,7322.57528111111
279.3775729802,7325.82194777778
279.49656448,7329.51528111111
279.6155400442,7331.28861444445
279.7344996728,7337.45528111111
279.8534433658,7333.53861444445
279.9723711232,7344.45861444445
280.091282945,7347.74528111111
280.2101788312,7348.93194777778
280.3290587818,7361.38861444445
280.4479227968,7358.30194777778
280.5667708762,7350.12528111111
280.68560302,7361.83528111111
280.8044192282,7355.95194777778
280.9232195008,7362.30861444445
281.0420038378,7365.35194777778
281.1607722392,7367.90528111111
281.279524705,7381.88194777778
281.3982612352,7377.98861444445
281.5169818298,7391.86861444445
281.6356864888,7404.81528111111
281.7543752122,7410.46194777778
281.873048,7412.86528111111
281.9917048522,7419.90194777778
282.1103457688,7424.82861444445
282.2289707498,7430.43861444445
282.3475797952,7432.04861444445
282.466172905,7441.19861444445
282.5847500792,7443.49861444445
282.7033113178,7446.21528111111
282.8218566208,7443.54861444445
282.9403859882,7429.44528111111
283.05889942,7436.92528111111
283.1773969162,7438.86861444445
283.2958784768,7448.32861444445
283.4143441018,7449.85194777778
283.5327937912,7453.65194777778
283.651227545,7460.18861444445
283.7696453632,7455.25528111112
283.8880472458,7462.02861444445
284.0064331928,7466.90528111112
284.1248032042,7466.99861444445
284.24315728,7463.60194777778
284.3614954202,7467.60528111111
284.4798176248,7471.53194777778
284.5981238938,7485.76861444445
284.7164142272,7492.48194777778
284.834688625,7494.79194777778
284.9529470872,7496.81861444445
285.0711896138,7500.12194777778
285.1894162048,7492.77861444445
285.3076268602,7499.52528111111
285.42582158,7505.52528111111
285.5440003642,7508.81194777778
285.6621632128,7510.42861444445
285.7803101258,7517.77194777778
285.8984411032,7519.42861444445
286.016556145,7511.55194777778
286.1346552512,7518.70861444445
286.2527384218,7525.22194777778
286.3708056568,7526.43861444445
286.4888569562,7523.94861444445
286.60689232,7529.17861444445
286.7249117482,7518.85194777778
286.8429152408,7526.76861444445
286.9609027978,7532.16194777778
287.0788744192,7536.12194777778
287.196830105,7545.26861444445
287.3147698552,7539.74861444445
287.4326936698,7538.92194777778
287.5506015488,7541.74528111112
287.6684934922,7546.75194777778
287.7863695,7554.59861444445
287.9042295722,7559.18528111112
288.0220737088,7560.15194777778
288.1399019098,7557.51194777778
288.2577141752,7559.41861444445
288.375510505,7553.75528111112
288.4932908992,7559.73861444445
288.6110553578,7555.64861444445
288.7288038808,7552.38528111112
288.8465364682,7545.04528111112
288.96425312,7543.68528111112
289.0819538362,7543.65861444445
289.1996386168,7549.62194777778
289.3173074618,7567.84528111112
289.4349603712,7568.75861444445
289.552597345,7576.39861444445
289.6702183832,7583.92528111112
289.7878234858,7589.17194777778
289.9054126528,7592.92528111112
290.0229858842,7601.75861444445
290.14054318,7610.30861444445
290.2580845402,7618.59528111112
290.3756099648,7625.95861444445
290.4931194538,7643.42194777778
290.6106130072,7658.82528111112
290.728090625,7664.43861444445
290.8455523072,7676.72861444445
290.9629980538,7693.08861444445
291.0804278648,7697.47528111112
291.1978417402,7704.32194777778
291.31523968,7713.75861444445
291.4326216842,7723.78194777778
291.5499877528,7731.63194777778
291.6673378858,7749.86861444445
291.7846720832,7757.88528111112
291.901990345,7767.12861444445
292.0192926712,7782.32194777778
292.1365790618,7793.37194777778
292.2538495168,7801.21861444445
292.3711040362,7810.29194777778
292.48834262,7824.35194777778
292.6055652682,7830.02861444445
292.7227719808,7841.73194777778
292.8399627578,7849.35861444445
292.9571375992,7864.85861444445
293.074296505,7877.26528111112
293.1914394752,7883.87861444445
293.3085665098,7895.25194777778
293.4256776088,7911.12194777778
293.5427727722,7920.94861444445
293.659852,7931.36194777778
293.7769152922,7948.84528111112
293.8939626488,7966.00861444445
294.0109940698,7976.37861444445
294.1280095552,7981.35861444445
294.245009105,8001.51194777778
294.3619927192,8007.45528111112
294.4789603978,8018.73194777778
294.5959121408,8027.89528111112
294.7128479482,8041.88194777779
294.82976782,8068.09194777779
294.9466717562,8066.71861444445
295.0635597568,8085.90528111112
295.1804318218,8096.73194777778
295.2972879512,8109.53194777778
295.414128145,8118.91194777778
295.5309524032,8136.19194777778
295.6477607258,8147.08194777778
295.7645531128,8159.14194777779
295.8813295642,8168.93528111112
295.99809008,8190.67194777779
296.1148346602,8203.55194777779
296.2315633048,8236.69528111112
296.3482760138,8222.61528111112
296.4649727872,8236.99528111112
296.581653625,8256.67861444445
296.6983185272,8274.89861444445
296.8149674938,8286.29861444445
296.9316005248,8299.89528111112
297.0482176202,8311.80861444445
297.16481878,8312.34528111112
297.2814040042,8329.66194777779
297.3979732928,8354.09194777778
297.5145266458,8363.50528111112
297.6310640632,8371.80194777779
297.747585545,8388.39528111112
