UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158058
Integration Time,1000
Averages,300
Date,12/7/2020 8:36:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5796.89580444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.28333333333
181.9732053322,-82.8008622222223
182.1045947288,-85.8308622222223
182.2359681898,-88.0241955555557
182.3673257152,-62.7208622222222
182.498667305,-60.0275288888889
182.6299929592,-62.9575288888889
182.7613026778,-61.3775288888889
182.8925964608,-60.2608622222222
183.0238743082,-59.0575288888889
183.15513622,-62.3441955555555
183.2863821962,-60.8641955555555
183.4176122368,-57.8275288888889
183.5488263418,-55.8908622222222
183.6800245112,-61.0575288888889
183.811206745,-54.9108622222222
183.9423730432,-57.5675288888889
184.0735234058,-57.3575288888889
184.2046578328,-54.4808622222222
184.3357763242,-57.1741955555556
184.46687888,-57.3175288888889
184.5979655002,-54.5875288888889
184.7290361848,-57.7875288888889
184.8600909338,-54.9075288888889
184.9911297472,-53.4075288888889
185.122152625,-56.3475288888889
185.2531595672,-52.3175288888889
185.3841505738,-54.3441955555555
185.5151256448,-52.7808622222222
185.6460847802,-55.3975288888889
185.77702798,-57.3475288888889
185.9079552442,-56.2608622222222
186.0388665728,-54.6108622222222
186.1697619658,-54.8108622222222
186.3006414232,-52.0208622222222
186.431504945,-56.7741955555556
186.5623525312,-53.8241955555555
186.6931841818,-58.2708622222222
186.8239998968,-55.4541955555556
186.9547996762,-49.7041955555555
187.08558352,-54.8275288888889
187.2163514282,-51.4275288888889
187.3471034008,-58.4975288888889
187.4778394378,-57.2675288888889
187.6085595392,-51.6941955555555
187.739263705,-52.3341955555555
187.8699519352,-53.4241955555555
188.0006242298,-53.9141955555555
188.1312805888,-51.6241955555555
188.2619210122,-53.4275288888889
188.3925455,-56.2575288888889
188.5231540522,-54.4875288888889
188.6537466688,-54.8375288888889
188.7843233498,-55.6975288888889
188.9148840952,-52.8141955555555
189.045428905,-53.3108622222222
189.1759577792,-55.0175288888889
189.3064707178,-51.8441955555555
189.4369677208,-54.9341955555555
189.5674487882,-54.3541955555555
189.69791392,-47.1675288888889
189.8283631162,-53.4241955555555
189.9587963768,-55.2675288888889
190.0892137018,-53.1775288888889
190.2196150912,-54.2541955555555
190.350000545,-54.2375288888889
190.4803700632,-53.9508622222222
190.6107236458,-52.9075288888889
190.7410612928,-53.5375288888889
190.8713830042,-46.0075288888889
191.00168878,-51.7808622222222
191.1319786202,-50.9208622222222
191.2622525248,-52.9241955555555
191.3925104938,-47.3608622222222
191.5227525272,-50.4308622222222
191.652978625,-44.2975288888889
191.7831887872,-47.2308622222222
191.9133830138,-49.9841955555555
192.0435613048,-49.2575288888889
192.1737236602,-48.2008622222222
192.30387008,-48.8575288888889
192.4340005642,-51.9475288888889
192.5641151128,-46.6475288888889
192.6942137258,-51.1041955555555
192.8242964032,-45.6975288888889
192.954363145,-46.5808622222222
193.0844139512,-47.5941955555555
193.2144488218,-46.4308622222222
193.3444677568,-48.1075288888889
193.4744707562,-43.6575288888889
193.60445782,-45.3975288888889
193.7344289482,-43.0175288888889
193.8643841408,-42.4175288888889
193.9943233978,-42.0741955555555
194.1242467192,-41.4008622222222
194.254154105,-39.9308622222222
194.3840455552,-40.9275288888889
194.5139210698,-43.4675288888889
194.6437806488,-43.0941955555555
194.7736242922,-42.1108622222222
194.903452,-43.2708622222222
195.0332637722,-33.4908622222222
195.1630596088,-40.8908622222222
195.2928395098,-40.7508622222222
195.4226034752,-34.3875288888889
195.552351505,-38.7741955555555
195.6820835992,-35.2908622222222
195.8117997578,-37.6375288888889
195.9414999808,-37.5108622222222
196.0711842682,-38.5208622222222
196.20085262,-34.2608622222222
196.3305050362,-37.0675288888889
196.4601415168,-33.6475288888889
196.5897620618,-29.9608622222222
196.7193666712,-31.5575288888889
196.848955345,-34.8575288888889
196.9785280832,-33.8241955555556
197.1080848858,-35.5408622222222
197.2376257528,-32.7741955555556
197.3671506842,-33.0241955555556
197.49665968,-30.3308622222222
197.6261527402,-28.9408622222222
197.7556298648,-27.8041955555555
197.8850910538,-27.5708622222222
198.0145363072,-26.5075288888889
198.143965625,-24.3175288888889
198.2733790072,-27.9341955555555
198.4027764538,-24.4408622222222
198.5321579648,-25.2041955555555
198.6615235402,-21.0375288888889
198.79087318,-19.7275288888889
198.9202068842,-18.6008622222222
199.0495246528,-21.8641955555555
199.1788264858,-20.0441955555555
199.3081123832,-21.1275288888889
199.437382345,-19.9641955555555
199.5666363712,-20.9141955555555
199.6958744618,-21.6041955555555
199.8250966168,-17.5275288888889
199.9543028362,-15.3641955555556
200.08349312,-17.7475288888889
200.2126674682,-18.1975288888889
200.3418258808,-13.0475288888889
200.4709683578,-15.1975288888889
200.6000948992,-14.4908622222222
200.729205505,-16.8775288888889
200.8583001752,-11.0141955555556
200.9873789098,-8.77419555555557
201.1164417088,-10.8708622222222
201.2454885722,-6.97086222222222
201.3745195,-7.90086222222223
201.5035344922,-8.37086222222223
201.6325335488,-6.70419555555556
201.7615166698,-3.71086222222222
201.8904838552,-5.21419555555555
202.019435105,-2.63086222222222
202.1483704192,-2.64419555555555
202.2772897978,-3.26752888888889
202.4061932408,-2.29419555555555
202.5350807482,-4.10086222222222
202.66395232,1.16913777777778
202.7928079562,-0.147528888888889
202.9216476568,5.05913777777778
203.0504714218,3.97913777777778
203.1792792512,3.64913777777778
203.308071145,2.73913777777778
203.4368471032,19.0758044444445
203.5656071258,5.20580444444445
203.6943512128,7.31913777777778
203.8230793642,8.79580444444443
203.95179158,8.8724711111111
204.0804878602,7.43580444444444
204.2091682048,14.4624711111111
204.3378326138,11.7458044444444
204.4664810872,15.8224711111111
204.595113625,13.7024711111111
204.7237302272,16.7291377777778
204.8523308938,18.9024711111111
204.9809156248,16.8291377777778
205.1094844202,21.5158044444445
205.23803728,20.8091377777778
205.3665742042,22.4058044444445
205.4950951928,25.6658044444445
205.6236002458,22.2558044444445
205.7520893632,27.9324711111111
205.880562545,28.0691377777778
206.0090197912,28.1824711111111
206.1374611018,28.6491377777778
206.2658864768,37.2958044444444
206.3942959162,32.2324711111111
206.52268942,31.2391377777778
206.6510669882,34.0624711111111
206.7794286208,39.8091377777778
206.9077743178,37.5824711111111
207.0361040792,42.6324711111111
207.164417905,39.6158044444445
207.2927157952,40.9358044444445
207.4209977498,42.9858044444445
207.5492637688,44.8724711111111
207.6775138522,49.1724711111111
207.805748,47.2091377777778
207.9339662122,52.1624711111111
208.0621684888,49.5091377777778
208.1903548298,54.1224711111111
208.3185252352,54.6891377777778
208.446679705,57.2358044444444
208.5748182392,59.1658044444445
208.7029408378,61.2458044444445
208.8310475008,60.7391377777778
208.9591382282,63.1524711111111
209.08721302,61.3724711111111
209.2152718762,65.4358044444444
209.3433147968,73.2024711111111
209.4713417818,69.6024711111111
209.5993528312,69.7991377777777
209.727347945,73.2458044444444
209.8553271232,74.6724711111111
209.9832903658,79.8858044444444
210.1112376728,77.8091377777777
210.2391690442,78.6391377777777
210.36708448,79.052471111111
210.4949839802,84.1891377777777
210.6228675448,88.902471111111
210.7507351738,91.6591377777777
210.8785868672,89.952471111111
211.006422625,92.7058044444443
211.1342424472,100.122471111111
211.2620463338,97.072471111111
211.3898342848,102.995804444444
211.5176063002,102.215804444444
211.64536238,107.332471111111
211.7731025242,106.325804444444
211.9008267328,110.879137777778
212.0285350058,112.819137777778
212.1562273432,116.659137777778
212.283903745,123.432471111111
212.4115642112,120.189137777778
212.5392087418,124.569137777778
212.6668373368,127.865804444444
212.7944499962,128.725804444444
212.92204672,131.992471111111
213.0496275082,132.562471111111
213.1771923608,137.665804444444
213.3047412778,142.952471111111
213.4322742592,142.505804444444
213.559791305,147.895804444444
213.6872924152,150.325804444445
213.8147775898,152.359137777778
213.9422468288,156.192471111111
214.0697001322,160.565804444445
214.1971375,161.802471111111
214.3245589322,166.755804444445
214.4519644288,169.885804444445
214.5793539898,174.085804444445
214.7067276152,175.062471111111
214.834085305,178.762471111111
214.9614270592,180.609137777778
215.0887528778,187.545804444445
215.2160627608,187.905804444445
215.3433567082,193.679137777778
215.47063472,196.575804444445
215.5978967962,201.245804444445
215.7251429368,208.242471111111
215.8523731418,209.959137777778
215.9795874112,210.105804444445
216.106785745,213.349137777778
216.2339681432,219.232471111111
216.3611346058,225.835804444444
216.4882851328,228.192471111111
216.6154197242,229.449137777778
216.74253838,238.645804444444
216.8696411002,239.932471111111
216.9967278848,245.442471111111
217.1237987338,247.949137777778
217.2508536472,249.252471111111
217.377892625,257.939137777778
217.5049156672,262.365804444445
217.6319227738,262.912471111111
217.7589139448,266.372471111111
217.8858891802,271.855804444445
218.01284848,277.162471111111
218.1397918442,281.159137777778
218.2667192728,287.819137777778
218.3936307658,292.072471111111
218.5205263232,297.469137777778
218.647405945,304.349137777778
218.7742696312,308.689137777778
218.9011173818,311.729137777778
219.0279491968,317.325804444444
219.1547650762,321.552471111111
219.28156502,328.415804444444
219.4083490282,335.579137777778
219.5351171008,340.012471111111
219.6618692378,344.502471111111
219.7886054392,350.872471111111
219.915325705,354.705804444444
220.0420300352,357.835804444444
220.1687184298,364.165804444444
220.2953908888,370.712471111111
220.4220474122,375.899137777778
220.548688,379.005804444444
220.6753126522,385.195804444444
220.8019213688,393.309137777778
220.9285141498,398.219137777778
221.0550909952,406.719137777778
221.181651905,410.765804444444
221.3081968792,415.249137777778
221.4347259178,424.519137777778
221.5612390208,430.072471111111
221.6877361882,430.802471111111
221.81421742,439.725804444444
221.9406827162,443.805804444444
222.0671320768,453.715804444444
222.1935655018,454.805804444444
222.3199829912,464.092471111111
222.446384545,469.102471111111
222.5727701632,473.772471111111
222.6991398458,484.705804444444
222.8254935928,491.382471111111
222.9518314042,495.279137777778
223.07815328,505.552471111111
223.2044592202,512.862471111111
223.3307492248,521.245804444444
223.4570232938,524.625804444444
223.5832814272,532.639137777778
223.709523625,539.339137777778
223.8357498872,548.445804444444
223.9619602138,559.175804444444
224.0881546048,560.355804444444
224.2143330602,568.132471111111
224.34049558,576.369137777778
224.4666421642,579.869137777778
224.5927728128,593.185804444444
224.7188875258,593.945804444444
224.8449863032,606.452471111111
224.971069145,612.815804444445
225.0971360512,617.099137777778
225.2231870218,629.029137777778
225.3492220568,634.272471111111
225.4752411562,643.882471111111
225.60124432,655.062471111111
225.7272315482,665.522471111111
225.8532028408,671.979137777778
225.9791581978,679.605804444444
226.1050976192,685.759137777778
226.231021105,699.129137777778
226.3569286552,704.545804444445
226.4828202698,711.635804444445
226.6086959488,727.959137777778
226.7345556922,730.509137777778
226.8603995,743.169137777778
226.9862273722,753.852471111111
227.1120393088,762.752471111111
227.2378353098,771.019137777778
227.3636153752,777.525804444445
227.489379505,793.629137777778
227.6151276992,794.295804444445
227.7408599578,799.659137777778
227.8665762808,815.345804444445
227.9922766682,824.315804444445
228.11796112,834.785804444445
228.2436296362,843.245804444445
228.3692822168,854.205804444445
228.4949188618,860.715804444445
228.6205395712,873.399137777778
228.746144345,890.229137777778
228.8717331832,896.755804444445
228.9973060858,904.185804444445
229.1228630528,915.839137777779
229.2484040842,930.009137777779
229.37392918,936.239137777779
229.4994383402,951.372471111112
229.6249315648,958.422471111112
229.7504088538,969.015804444445
229.8758702072,981.405804444445
230.001315625,989.629137777779
230.1267451072,997.595804444445
230.2521586538,1013.75913777778
230.3775562648,1020.21247111111
230.5029379402,1024.52580444444
230.62830368,1035.73913777778
230.7536534842,1045.43913777778
230.8789873528,1057.82247111111
231.0043052858,1076.30580444444
231.1296072832,1079.95580444444
231.254893345,1093.90247111111
231.3801634712,1108.64913777778
231.5054176618,1113.10580444445
231.6306559168,1124.62247111111
231.7558782362,1128.63913777778
231.88108462,1150.22580444445
232.0062750682,1156.11580444445
232.1314495808,1171.87247111111
232.2566081578,1173.28247111111
232.3817507992,1186.31913777778
232.506877505,1192.33580444444
232.6319882752,1204.24580444444
232.7570831098,1219.72913777778
232.8821620088,1232.54913777778
233.0072249722,1241.38247111111
233.132272,1245.51247111111
233.2573030922,1248.05580444444
233.3823182488,1266.62580444445
233.5073174698,1270.88247111111
233.6323007552,1282.10913777778
233.757268105,1279.82913777778
233.8822195192,1290.63580444445
234.0071549978,1302.14913777778
234.1320745408,1313.69247111111
234.2569781482,1314.62913777778
234.38186582,1335.14580444445
234.5067375562,1333.44913777778
234.6315933568,1340.74580444445
234.7564332218,1372.69913777778
234.8812571512,1352.58913777778
235.006065145,1360.22247111111
235.1308572032,1370.66913777778
235.2556333258,1373.79247111111
235.3803935128,1378.08913777778
235.5051377642,1392.52913777778
235.62986608,1398.58580444444
235.7545784602,1397.86580444444
235.8792749048,1404.62913777778
236.0039554138,1414.33580444444
236.1286199872,1414.22580444444
236.253268625,1423.65580444445
236.3779013272,1435.84913777778
236.5025180938,1436.70913777778
236.6271189248,1440.91580444445
236.7517038202,1445.91913777778
236.87627278,1452.76247111111
237.0008258042,1451.32580444444
237.1253628928,1465.57247111111
237.2498840458,1462.99580444444
237.3743892632,1469.29580444444
237.498878545,1476.02247111111
237.6233518912,1479.44580444445
237.7478093018,1481.55580444444
237.8722507768,1488.76247111111
237.9966763162,1487.22913777778
238.12108592,1492.44913777778
238.2454795882,1502.00913777778
238.3698573208,1491.53580444444
238.4942191178,1498.21247111111
238.6185649792,1501.92580444445
238.742894905,1503.99913777778
238.8672088952,1506.61913777778
238.9915069498,1512.58913777778
239.1157890688,1514.80913777778
239.2400552522,1516.53580444444
239.3643055,1520.12580444444
239.4885398122,1520.13247111111
239.6127581888,1521.68580444445
239.7369606298,1532.80580444444
239.8611471352,1526.49247111111
239.985317705,1532.75580444444
240.1094723392,1538.90580444445
240.2336110378,1539.79913777778
240.3577338008,1542.64580444445
240.4818406282,1541.44580444445
240.60593152,1544.14913777778
240.7300064762,1558.52247111111
240.8540654968,1546.99913777778
240.9781085818,1554.92247111111
241.1021357312,1555.63580444445
241.226146945,1564.99913777778
241.3501422232,1567.94913777778
241.4741215658,1563.31580444444
241.5980849728,1567.29913777778
241.7220324442,1567.88247111111
241.84596398,1568.52580444444
241.9698795802,1572.25580444444
242.0937792448,1579.80913777778
242.2176629738,1583.97913777778
242.3415307672,1591.41580444445
242.465382625,1594.63580444445
242.5892185472,1595.74247111111
242.7130385338,1590.10580444444
242.8368425848,1600.49580444444
242.9606307002,1604.14913777778
243.08440288,1606.37247111111
243.2081591242,1615.15580444444
243.3318994328,1621.09247111111
243.4556238058,1627.37247111111
243.5793322432,1629.13913777778
243.703024745,1634.38580444444
243.8267013112,1642.00580444444
243.9503619418,1633.75580444444
244.0740066368,1630.83580444444
244.1976353962,1628.52913777778
244.32124822,1634.24913777778
244.4448451082,1647.93247111111
244.5684260608,1657.00913777778
244.6919910778,1663.62580444444
244.8155401592,1668.56913777778
244.939073305,1679.52913777778
245.0625905152,1684.63580444444
245.1860917898,1686.67247111111
245.3095771288,1695.19247111111
245.4330465322,1704.55247111111
245.5565,1704.23580444444
245.6799375322,1716.06580444444
245.8033591288,1729.80913777778
245.9267647898,1725.35913777778
246.0501545152,1716.73913777778
246.173528305,1715.62913777778
246.2968861592,1721.35913777778
246.4202280778,1735.87247111111
246.5435540608,1755.21913777778
246.6668641082,1770.08913777778
246.79015822,1784.00247111111
246.9134363962,1799.11913777778
247.0366986368,1816.48247111111
247.1599449418,1818.36580444444
247.2831753112,1838.10580444444
247.406389745,1849.72580444444
247.5295882432,1858.73913777778
247.6527708058,1871.34247111111
247.7759374328,1879.76913777778
247.8990881242,1894.21247111111
248.02222288,1906.91247111111
248.1453417002,1914.36913777778
248.2684445848,1924.80580444444
248.3915315338,1938.16913777778
248.5146025472,1941.38580444444
248.637657625,1933.83913777778
248.7606967672,1935.35247111111
248.8837199738,1956.49247111111
249.0067272448,1978.58247111111
249.1297185802,1997.53580444444
249.25269398,2012.51580444444
249.3756534442,2023.15580444444
249.4985969728,2045.69913777778
249.6215245658,2068.93913777778
249.7444362232,2085.34580444444
249.867331945,2107.90913777778
249.9902117312,2123.80247111111
250.1130755818,2141.61247111111
250.2359234968,2163.96913777778
250.3587554762,2172.93580444444
250.48157152,2191.39913777778
250.6043716282,2208.09247111111
250.7271558008,2218.65580444444
250.8499240378,2242.84247111111
250.9726763392,2259.12247111111
251.095412705,2271.18247111111
251.2181331352,2289.25913777778
251.3408376298,2305.08580444444
251.4635261888,2324.89913777778
251.5861988122,2330.06913777778
251.7088555,2330.25913777778
251.8314962522,2341.23247111111
251.9541210688,2373.55580444444
252.0767299498,2400.88580444444
252.1993228952,2418.56247111111
252.321899905,2447.01247111111
252.4444609792,2465.42247111111
252.5670061178,2492.51580444444
252.6895353208,2512.56580444444
252.8120485882,2537.80580444444
252.93454592,2559.89913777778
253.0570273162,2582.67580444444
253.1794927768,2610.15247111111
253.3019423018,2628.85247111111
253.4243758912,2656.68913777778
253.546793545,2670.96913777778
253.6691952632,2693.65913777778
253.7915810458,2712.87913777778
253.9139508928,2729.99580444444
254.0363048042,2756.77913777778
254.15864278,2778.72247111111
254.2809648202,2798.74247111111
254.4032709248,2807.47580444444
254.5255610938,2822.18580444444
254.6478353272,2844.67580444444
254.770093625,2860.95913777778
254.8923359872,2875.29913777778
255.0145624138,2895.02913777778
255.1367729048,2902.48247111111
255.2589674602,2910.95913777778
255.38114608,2937.59913777778
255.5033087642,2965.11913777778
255.6254555128,2990.03580444444
255.7475863258,3011.97580444444
255.8697012032,3036.26580444444
255.991800145,3058.67247111111
256.1138831512,3084.99247111111
256.2359502218,3114.48913777778
256.3580013568,3141.89580444444
256.4800365562,3161.36580444444
256.60205582,3192.33913777778
256.7240591482,3212.00580444444
256.8460465408,3243.92913777778
256.9680179978,3262.48580444444
257.0899735192,3283.80913777778
257.211913105,3305.07247111111
257.3338367552,3323.00247111111
257.4557444698,3342.47580444444
257.5776362488,3356.75913777778
257.6995120922,3373.68580444444
257.821372,3383.38247111111
257.9432159722,3405.22580444444
258.0650440088,3427.23247111111
258.1868561098,3441.88580444445
258.3086522752,3461.75247111111
258.430432505,3474.56580444445
258.5521967992,3492.02580444444
258.6739451578,3514.65913777778
258.7956775808,3533.85913777778
258.9173940682,3554.11247111111
259.03909462,3560.24247111111
259.1607792362,3568.37247111111
259.2824479168,3584.86580444445
259.4041006618,3602.42247111111
259.5257374712,3622.30247111111
259.647358345,3640.82247111111
259.7689632832,3659.62580444445
259.8905522858,3674.49580444445
260.0121253528,3685.89913777778
260.1336824842,3698.65580444445
260.25522368,3715.90913777778
260.3767489402,3729.11913777778
260.4982582648,3750.01580444445
260.6197516538,3767.53247111111
260.7412291072,3784.20913777778
260.862690625,3800.74247111111
260.9841362072,3815.25913777778
261.1055658538,3830.12580444445
261.2269795648,3845.42913777778
261.3483773402,3852.72247111111
261.46975918,3866.03580444445
261.5911250842,3875.24247111111
261.7124750528,3888.37580444445
261.8338090858,3890.79247111111
261.9551271832,3908.59247111111
262.076429345,3932.85913777778
262.1977155712,3943.36580444445
262.3189858618,3952.19247111111
262.4402402168,3960.57580444445
262.5614786362,3971.95913777778
262.68270112,3980.66247111111
262.8039076682,3983.92580444445
262.9250982808,3997.71247111111
263.0462729578,4010.21580444445
263.1674316992,4015.07580444445
263.288574505,4019.42913777778
263.4097013752,4022.83247111111
263.5308123098,4023.93247111111
263.6519073088,4028.44580444445
263.7729863722,4038.65247111111
263.8940495,4047.67580444445
264.0150966922,4048.25913777778
264.1361279488,4061.72247111111
264.2571432698,4071.46247111111
264.3781426552,4079.96247111111
264.499126105,4094.04580444445
264.6200936192,4103.74247111111
264.7410451978,4113.18913777778
264.8619808408,4118.35580444445
264.9829005482,4134.46247111111
265.10380432,4135.55247111111
265.2246921562,4144.28247111111
265.3455640568,4151.72247111111
265.4664200218,4160.49913777778
265.5872600512,4157.16913777778
265.708084145,4170.48913777778
265.8288923032,4174.76247111111
265.9496845258,4182.36580444445
266.0704608128,4186.63913777778
266.1912211642,4184.81580444445
266.31196558,4189.59247111111
266.4326940602,4185.47913777778
266.5534066048,4190.10247111111
266.6741032138,4201.24913777778
266.7947838872,4197.78247111111
266.915448625,4206.09247111111
267.0360974272,4202.47580444445
267.1567302938,4199.10247111111
267.2773472248,4203.70913777778
267.3979482202,4211.31247111111
267.51853328,4205.33913777778
267.6391024042,4215.74247111111
267.7596555928,4222.90913777778
267.8801928458,4220.99580444444
268.0007141632,4223.07247111111
268.121219545,4235.40580444445
268.2417089912,4227.71580444444
268.3621825018,4230.84580444445
268.4826400768,4250.06913777778
268.6030817162,4246.18913777778
268.72350742,4249.79913777778
268.8439171882,4255.31247111111
268.9643110208,4261.24913777778
269.0846889178,4266.40580444444
269.2050508792,4269.92913777778
269.325396905,4265.05247111111
269.4457269952,4264.59913777778
269.5660411498,4272.29247111111
269.6863393688,4273.48913777778
269.8066216522,4280.17580444444
269.926888,4280.94913777778
270.0471384122,4284.86580444444
270.1673728888,4288.84913777778
270.2875914298,4289.31580444444
270.4077940352,4294.99913777778
270.527980705,4300.09913777778
270.6481514392,4294.15580444444
270.7683062378,4300.29913777778
270.8884451008,4302.32247111111
271.0085680282,4297.89913777778
271.12867502,4298.87580444444
271.2487660762,4291.38913777778
271.3688411968,4301.64580444444
271.4889003818,4313.93580444444
271.6089436312,4317.37580444444
271.728970945,4323.17247111111
271.8489823232,4317.42580444444
271.9689777658,4318.26913777778
272.0889572728,4324.84580444444
272.2089208442,4331.95580444444
272.32886848,4337.72913777778
272.4488001802,4334.76247111111
272.5687159448,4333.71580444444
272.6886157738,4341.34247111111
272.8084996672,4342.81913777778
272.928367625,4348.45913777778
273.0482196472,4358.28913777778
273.1680557338,4359.60580444445
273.2878758848,4370.56247111111
273.4076801002,4371.49913777778
273.52746838,4370.90580444444
273.6472407242,4372.25247111111
273.7669971328,4377.33247111111
273.8867376058,4381.06247111111
274.0064621432,4378.81580444444
274.126170745,4381.07580444444
274.2458634112,4390.25580444444
274.3655401418,4397.47913777778
274.4852009368,4398.30580444444
274.6048457962,4411.05913777778
274.72447472,4412.80247111111
274.8440877082,4418.06247111111
274.9636847608,4422.42580444444
275.0832658778,4429.37247111111
275.2028310592,4424.64580444444
275.322380305,4425.98247111111
275.4419136152,4437.39913777778
275.5614309898,4429.50913777778
275.6809324288,4433.91913777778
275.8004179322,4442.11913777778
275.9198875,4455.97913777778
276.0393411322,4455.54247111111
276.1587788288,4450.14580444444
276.2782005898,4454.10580444444
276.3976064152,4467.60247111111
276.516996305,4462.52247111111
276.6363702592,4467.25247111111
276.7557282778,4472.07580444444
276.8750703608,4472.00580444444
276.9943965082,4477.69247111111
277.11370672,4476.60247111111
277.2330009962,4477.78580444444
277.3522793368,4491.74580444444
277.4715417418,4496.79580444444
277.5907882112,4503.25913777778
277.710018745,4511.28247111111
277.8292333432,4515.57913777778
277.9484320058,4520.12247111111
278.0676147328,4520.68913777778
278.1867815242,4527.01580444444
278.30593238,4531.37913777778
278.4250673002,4541.78247111111
278.5441862848,4544.77580444444
278.6632893338,4552.66580444444
278.7823764472,4554.52580444444
278.901447625,4553.89247111111
279.0205028672,4559.61247111111
279.1395421738,4573.95913777778
279.2585655448,4570.27580444444
279.3775729802,4573.51913777778
279.49656448,4573.46247111111
279.6155400442,4576.26580444444
279.7344996728,4584.45580444444
279.8534433658,4581.29580444444
279.9723711232,4589.32580444444
280.091282945,4589.70247111111
280.2101788312,4587.55247111111
280.3290587818,4601.88580444444
280.4479227968,4598.98580444444
280.5667708762,4590.56580444444
280.68560302,4599.61247111111
280.8044192282,4599.34247111111
280.9232195008,4600.34913777778
281.0420038378,4605.63913777778
281.1607722392,4608.87247111111
281.279524705,4624.31580444444
281.3982612352,4621.11247111111
281.5169818298,4632.69580444444
281.6356864888,4638.77247111111
281.7543752122,4641.61913777778
281.873048,4645.86247111111
281.9917048522,4650.33580444444
282.1103457688,4662.66247111111
282.2289707498,4655.39247111111
282.3475797952,4661.98913777778
282.466172905,4663.59247111111
282.5847500792,4670.82580444444
282.7033113178,4669.78580444444
282.8218566208,4670.81913777778
282.9403859882,4664.76247111111
283.05889942,4672.19913777778
283.1773969162,4683.66580444444
283.2958784768,4683.26913777778
283.4143441018,4683.32247111111
283.5327937912,4684.11247111111
283.651227545,4691.21247111111
283.7696453632,4687.02247111111
283.8880472458,4690.14913777778
284.0064331928,4695.31913777778
284.1248032042,4695.69580444444
284.24315728,4691.82913777778
284.3614954202,4699.40913777778
284.4798176248,4705.47580444444
284.5981238938,4715.62247111111
284.7164142272,4724.80247111111
284.834688625,4724.36580444444
284.9529470872,4731.17580444444
285.0711896138,4729.15247111111
285.1894162048,4726.99580444444
285.3076268602,4735.28247111111
285.42582158,4735.70247111111
285.5440003642,4739.84580444444
285.6621632128,4742.74913777778
285.7803101258,4747.10247111111
285.8984411032,4750.20247111111
286.016556145,4748.80247111111
286.1346552512,4751.19913777778
286.2527384218,4761.82247111111
286.3708056568,4758.60913777778
286.4888569562,4759.15913777778
286.60689232,4763.43247111111
286.7249117482,4758.71913777778
286.8429152408,4766.24247111111
286.9609027978,4769.01247111111
287.0788744192,4771.43580444444
287.196830105,4781.34913777778
287.3147698552,4776.58913777778
287.4326936698,4777.06913777778
287.5506015488,4783.51247111111
287.6684934922,4785.16913777778
287.7863695,4793.51580444444
287.9042295722,4795.74913777778
288.0220737088,4796.23580444444
288.1399019098,4800.92247111111
288.2577141752,4799.93913777778
288.375510505,4794.78247111111
288.4932908992,4800.07247111111
288.6110553578,4798.97580444444
288.7288038808,4801.48913777778
288.8465364682,4796.77580444444
288.96425312,4797.47913777778
289.0819538362,4799.01247111111
289.1996386168,4804.95580444444
289.3173074618,4818.96913777778
289.4349603712,4819.76913777778
289.552597345,4827.76580444444
289.6702183832,4834.89580444444
289.7878234858,4837.77580444444
289.9054126528,4841.14580444444
290.0229858842,4848.80913777778
290.14054318,4855.31913777778
290.2580845402,4867.47580444444
290.3756099648,4871.49580444444
290.4931194538,4883.26913777778
290.6106130072,4890.82580444444
290.728090625,4894.23913777778
290.8455523072,4903.40580444444
290.9629980538,4913.43913777778
291.0804278648,4920.09247111111
291.1978417402,4926.39580444444
291.31523968,4932.39247111111
291.4326216842,4935.89580444444
291.5499877528,4947.68247111111
291.6673378858,4959.86580444444
291.7846720832,4965.16247111111
291.901990345,4968.64913777778
292.0192926712,4985.02247111111
292.1365790618,4988.36580444444
292.2538495168,4998.10580444444
292.3711040362,5002.99913777778
292.48834262,5017.70913777778
292.6055652682,5021.21247111111
292.7227719808,5030.14913777778
292.8399627578,5040.51247111111
292.9571375992,5050.31247111111
293.074296505,5061.30247111111
293.1914394752,5066.48913777778
293.3085665098,5068.63247111111
293.4256776088,5082.11580444444
293.5427727722,5090.03580444444
293.659852,5104.01247111111
293.7769152922,5113.69913777778
293.8939626488,5130.07247111111
294.0109940698,5135.80580444444
294.1280095552,5139.39580444444
294.245009105,5150.43913777778
294.3619927192,5154.90247111111
294.4789603978,5165.26580444444
294.5959121408,5174.18247111111
294.7128479482,5182.40580444444
294.82976782,5199.94247111111
294.9466717562,5200.74580444444
295.0635597568,5214.99247111111
295.1804318218,5226.77580444444
295.2972879512,5231.44580444444
295.414128145,5241.84913777777
295.5309524032,5250.22247111111
295.6477607258,5262.54913777777
295.7645531128,5268.03580444444
295.8813295642,5278.37913777777
295.99809008,5287.89580444444
296.1148346602,5302.98580444444
296.2315633048,5328.16913777777
296.3482760138,5314.96247111111
296.4649727872,5323.64247111111
296.581653625,5338.53580444444
296.6983185272,5356.90580444444
296.8149674938,5362.63580444444
296.9316005248,5373.70247111111
297.0482176202,5379.35913777778
297.16481878,5384.83913777778
297.2814040042,5396.01913777777
297.3979732928,5412.86580444444
297.5145266458,5423.71247111111
297.6310640632,5428.22913777777
297.747585545,5442.30913777777
