UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156657
Integration Time,1000
Averages,300
Date,12/2/2020 11:23:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2151.85268888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.01666666667
181.9732053322,-79.4873111111112
182.1045947288,-82.5673111111112
182.2359681898,-84.7073111111112
182.3673257152,-63.3439777777778
182.498667305,-60.8006444444445
182.6299929592,-63.5539777777778
182.7613026778,-62.2706444444445
182.8925964608,-61.2839777777778
183.0238743082,-59.7806444444445
183.15513622,-62.9406444444445
183.2863821962,-61.4806444444445
183.4176122368,-58.2739777777778
183.5488263418,-56.4273111111111
183.6800245112,-61.2606444444445
183.811206745,-55.7173111111111
183.9423730432,-58.1373111111111
184.0735234058,-57.9373111111111
184.2046578328,-55.0439777777778
184.3357763242,-58.0706444444444
184.46687888,-58.5306444444445
184.5979655002,-55.1606444444444
184.7290361848,-58.2939777777778
184.8600909338,-55.2273111111111
184.9911297472,-54.2239777777778
185.122152625,-56.9506444444444
185.2531595672,-53.1439777777778
185.3841505738,-55.3173111111111
185.5151256448,-53.2539777777778
185.6460847802,-56.3639777777777
185.77702798,-57.7706444444444
185.9079552442,-56.9106444444444
186.0388665728,-55.4939777777778
186.1697619658,-55.1406444444444
186.3006414232,-52.8039777777778
186.431504945,-57.2339777777778
186.5623525312,-54.7539777777778
186.6931841818,-58.8406444444445
186.8239998968,-56.7073111111111
186.9547996762,-50.8273111111111
187.08558352,-55.6606444444444
187.2163514282,-52.5306444444444
187.3471034008,-59.6206444444445
187.4778394378,-58.3439777777778
187.6085595392,-52.0639777777778
187.739263705,-52.9873111111111
187.8699519352,-54.4706444444444
188.0006242298,-54.7939777777778
188.1312805888,-52.5939777777778
188.2619210122,-53.7906444444444
188.3925455,-57.4306444444444
188.5231540522,-55.4306444444444
188.6537466688,-55.7839777777778
188.7843233498,-56.8473111111111
188.9148840952,-53.7639777777778
189.045428905,-54.4473111111111
189.1759577792,-56.0306444444444
189.3064707178,-52.9206444444444
189.4369677208,-56.2106444444444
189.5674487882,-55.8039777777778
189.69791392,-48.4506444444444
189.8283631162,-54.7673111111111
189.9587963768,-56.4839777777778
190.0892137018,-53.9806444444444
190.2196150912,-55.1806444444444
190.350000545,-55.4873111111111
190.4803700632,-54.9839777777778
190.6107236458,-53.9773111111111
190.7410612928,-54.7839777777778
190.8713830042,-47.9673111111111
191.00168878,-53.1739777777778
191.1319786202,-52.5139777777778
191.2622525248,-54.9173111111111
191.3925104938,-48.8039777777777
191.5227525272,-52.2806444444444
191.652978625,-46.0573111111111
191.7831887872,-49.0839777777777
191.9133830138,-52.1839777777778
192.0435613048,-51.1506444444444
192.1737236602,-49.6306444444444
192.30387008,-50.4773111111111
192.4340005642,-53.8073111111111
192.5641151128,-48.9139777777777
192.6942137258,-52.9306444444444
192.8242964032,-47.7939777777777
192.954363145,-48.9173111111111
193.0844139512,-49.8106444444444
193.2144488218,-48.9273111111111
193.3444677568,-51.1739777777778
193.4744707562,-46.6706444444444
193.60445782,-49.0506444444444
193.7344289482,-46.7706444444444
193.8643841408,-46.0806444444444
193.9943233978,-45.8339777777778
194.1242467192,-45.7339777777778
194.254154105,-44.2773111111111
194.3840455552,-45.2373111111111
194.5139210698,-46.9239777777777
194.6437806488,-46.5706444444444
194.7736242922,-45.6473111111111
194.903452,-47.6473111111111
195.0332637722,-37.6173111111111
195.1630596088,-46.2539777777777
195.2928395098,-46.2906444444444
195.4226034752,-40.0573111111111
195.552351505,-45.3506444444444
195.6820835992,-41.4106444444444
195.8117997578,-44.3539777777777
195.9414999808,-44.5839777777777
196.0711842682,-46.1539777777778
196.20085262,-42.4906444444444
196.3305050362,-45.4573111111111
196.4601415168,-42.1639777777777
196.5897620618,-39.2373111111111
196.7193666712,-40.2939777777777
196.848955345,-43.4006444444444
196.9785280832,-42.7873111111111
197.1080848858,-43.0506444444444
197.2376257528,-41.2473111111111
197.3671506842,-42.3339777777777
197.49665968,-40.8106444444444
197.6261527402,-39.8173111111111
197.7556298648,-38.4239777777777
197.8850910538,-38.6806444444444
198.0145363072,-38.0706444444444
198.143965625,-35.8406444444444
198.2733790072,-40.0506444444444
198.4027764538,-36.8906444444444
198.5321579648,-38.1706444444444
198.6615235402,-34.7773111111111
198.79087318,-34.4539777777778
198.9202068842,-33.2373111111111
199.0495246528,-36.9806444444444
199.1788264858,-35.3439777777777
199.3081123832,-35.7173111111111
199.437382345,-34.5706444444444
199.5666363712,-35.8173111111111
199.6958744618,-36.5073111111111
199.8250966168,-32.7139777777778
199.9543028362,-31.7006444444444
200.08349312,-34.3806444444444
200.2126674682,-34.9673111111111
200.3418258808,-30.2039777777778
200.4709683578,-32.9339777777777
200.6000948992,-32.4873111111111
200.729205505,-35.0006444444444
200.8583001752,-29.6706444444444
200.9873789098,-28.4273111111111
201.1164417088,-30.7573111111111
201.2454885722,-27.6706444444444
201.3745195,-29.1339777777778
201.5035344922,-29.7906444444444
201.6325335488,-28.9206444444444
201.7615166698,-25.8506444444444
201.8904838552,-27.9039777777778
202.019435105,-25.6473111111111
202.1483704192,-26.4439777777778
202.2772897978,-26.4106444444444
202.4061932408,-25.4973111111111
202.5350807482,-28.1373111111111
202.66395232,-23.1139777777778
202.7928079562,-25.9039777777778
202.9216476568,-20.5773111111111
203.0504714218,-21.8873111111111
203.1792792512,-23.3739777777778
203.308071145,-24.2806444444445
203.4368471032,-10.4573111111111
203.5656071258,-21.9673111111111
203.6943512128,-21.5406444444444
203.8230793642,-20.2173111111111
203.95179158,-21.1873111111111
204.0804878602,-22.9173111111111
204.2091682048,-16.5873111111111
204.3378326138,-19.8973111111111
204.4664810872,-15.3006444444445
204.595113625,-18.4873111111111
204.7237302272,-16.6306444444445
204.8523308938,-14.5673111111111
204.9809156248,-17.2773111111111
205.1094844202,-12.9739777777778
205.23803728,-14.2073111111111
205.3665742042,-13.9239777777778
205.4950951928,-11.4573111111111
205.6236002458,-15.6539777777778
205.7520893632,-10.2439777777778
205.880562545,-11.0539777777778
206.0090197912,-11.4439777777778
206.1374611018,-11.5473111111111
206.2658864768,-3.56731111111111
206.3942959162,-9.41064444444445
206.52268942,-10.4873111111111
206.6510669882,-9.24731111111111
206.7794286208,-3.73731111111111
206.9077743178,-6.59397777777778
207.0361040792,-2.89397777777778
207.164417905,-5.86731111111111
207.2927157952,-5.59064444444444
207.4209977498,-4.28064444444445
207.5492637688,-3.79397777777778
207.6775138522,-0.733977777777778
207.805748,-2.66731111111111
207.9339662122,0.842688888888889
208.0621684888,-2.65397777777778
208.1903548298,0.739355555555555
208.3185252352,0.812688888888889
208.446679705,2.37602222222222
208.5748182392,3.43602222222222
208.7029408378,4.33935555555556
208.8310475008,2.87935555555555
208.9591382282,5.05935555555556
209.08721302,2.34268888888889
209.2152718762,4.09935555555556
209.3433147968,10.9893555555555
209.4713417818,6.78268888888889
209.5993528312,6.86602222222222
209.727347945,7.91602222222222
209.8553271232,8.38935555555556
209.9832903658,11.8060222222222
210.1112376728,9.87602222222222
210.2391690442,9.54602222222222
210.36708448,8.29935555555555
210.4949839802,11.4960222222222
210.6228675448,15.0660222222222
210.7507351738,17.3960222222222
210.8785868672,13.6126888888889
211.006422625,15.8826888888889
211.1342424472,21.9560222222222
211.2620463338,17.4626888888889
211.3898342848,22.2260222222222
211.5176063002,19.9593555555555
211.64536238,23.1160222222222
211.7731025242,20.4060222222222
211.9008267328,24.1960222222222
212.0285350058,23.8826888888889
212.1562273432,26.8393555555556
212.283903745,31.1060222222222
212.4115642112,27.3426888888889
212.5392087418,29.7493555555556
212.6668373368,31.8093555555556
212.7944499962,30.9326888888889
212.92204672,32.5726888888889
213.0496275082,32.1860222222222
213.1771923608,34.7526888888889
213.3047412778,38.4526888888889
213.4322742592,36.1426888888889
213.559791305,38.9560222222223
213.6872924152,40.4226888888889
213.8147775898,40.8126888888889
213.9422468288,42.2860222222223
214.0697001322,44.7193555555556
214.1971375,44.1493555555556
214.3245589322,47.8426888888889
214.4519644288,48.0926888888889
214.5793539898,50.5293555555556
214.7067276152,49.9526888888889
214.834085305,51.5560222222222
214.9614270592,50.7026888888889
215.0887528778,56.3293555555556
215.2160627608,55.0360222222222
215.3433567082,58.2326888888889
215.47063472,59.6226888888889
215.5978967962,61.7093555555555
215.7251429368,65.7326888888888
215.8523731418,65.4960222222222
215.9795874112,63.4293555555555
216.106785745,64.4826888888888
216.2339681432,69.3726888888888
216.3611346058,72.8960222222222
216.4882851328,72.7360222222221
216.6154197242,72.0826888888888
216.74253838,79.0126888888888
216.8696411002,78.0226888888888
216.9967278848,79.6460222222222
217.1237987338,80.9926888888888
217.2508536472,79.3660222222222
217.377892625,85.1693555555555
217.5049156672,87.6826888888888
217.6319227738,85.6360222222222
217.7589139448,86.1493555555555
217.8858891802,89.1026888888888
218.01284848,91.7993555555555
218.1397918442,91.6760222222222
218.2667192728,96.4360222222222
218.3936307658,98.7660222222222
218.5205263232,100.762688888889
218.647405945,104.686022222222
218.7742696312,105.969355555556
218.9011173818,105.296022222222
219.0279491968,107.992688888889
219.1547650762,109.639355555556
219.28156502,113.792688888889
219.4083490282,116.836022222222
219.5351171008,119.456022222222
219.6618692378,120.942688888889
219.7886054392,123.266022222222
219.915325705,124.472688888889
220.0420300352,124.579355555556
220.1687184298,127.759355555556
220.2953908888,131.162688888889
220.4220474122,133.179355555556
220.548688,133.146022222222
220.6753126522,135.546022222222
220.8019213688,140.469355555556
220.9285141498,140.532688888889
221.0550909952,146.112688888889
221.181651905,147.382688888889
221.3081968792,147.072688888889
221.4347259178,153.376022222222
221.5612390208,156.382688888889
221.6877361882,153.366022222222
221.81421742,157.456022222222
221.9406827162,159.072688888889
222.0671320768,163.962688888889
222.1935655018,161.616022222222
222.3199829912,167.056022222222
222.446384545,169.786022222222
222.5727701632,169.372688888889
222.6991398458,176.619355555556
222.8254935928,179.106022222222
222.9518314042,179.412688888889
223.07815328,185.889355555556
223.2044592202,190.206022222222
223.3307492248,196.392688888889
223.4570232938,193.912688888889
223.5832814272,196.746022222222
223.709523625,200.356022222222
223.8357498872,206.226022222222
223.9619602138,213.036022222222
224.0881546048,209.602688888889
224.2143330602,213.032688888889
224.34049558,217.676022222222
224.4666421642,216.372688888889
224.5927728128,226.272688888889
224.7188875258,221.049355555556
224.8449863032,229.719355555555
224.971069145,231.922688888889
225.0971360512,232.249355555555
225.2231870218,237.796022222222
225.3492220568,240.446022222222
225.4752411562,245.639355555556
225.60124432,250.566022222222
225.7272315482,255.736022222222
225.8532028408,258.869355555556
225.9791581978,262.346022222222
226.1050976192,262.189355555555
226.231021105,270.706022222222
226.3569286552,273.679355555556
226.4828202698,274.692688888889
226.6086959488,286.266022222222
226.7345556922,284.272688888889
226.8603995,290.016022222222
226.9862273722,296.276022222222
227.1120393088,299.282688888889
227.2378353098,302.662688888889
227.3636153752,305.422688888889
227.489379505,316.942688888889
227.6151276992,314.749355555555
227.7408599578,312.149355555555
227.8665762808,323.279355555555
227.9922766682,327.226022222222
228.11796112,332.422688888889
228.2436296362,335.439355555555
228.3692822168,341.066022222222
228.4949188618,343.552688888889
228.6205395712,351.799355555555
228.746144345,363.406022222222
228.8717331832,363.789355555555
228.9973060858,366.179355555555
229.1228630528,373.382688888889
229.2484040842,381.709355555555
229.37392918,383.129355555555
229.4994383402,392.612688888889
229.6249315648,394.629355555555
229.7504088538,400.492688888889
229.8758702072,406.619355555555
230.001315625,410.019355555555
230.1267451072,412.149355555555
230.2521586538,423.389355555555
230.3775562648,424.069355555555
230.5029379402,423.762688888889
230.62830368,430.372688888889
230.7536534842,436.826022222222
230.8789873528,441.792688888889
231.0043052858,455.842688888889
231.1296072832,454.546022222222
231.254893345,463.099355555556
231.3801634712,472.486022222222
231.5054176618,471.162688888889
231.6306559168,478.292688888889
231.7558782362,477.162688888889
231.88108462,489.949355555556
232.0062750682,491.836022222222
232.1314495808,503.492688888889
232.2566081578,499.429355555556
232.3817507992,505.936022222222
232.506877505,506.969355555556
232.6319882752,514.259355555556
232.7570831098,524.402688888889
232.8821620088,531.206022222223
233.0072249722,536.846022222223
233.132272,535.786022222223
233.2573030922,535.839355555556
233.3823182488,546.836022222223
233.5073174698,549.266022222223
233.6323007552,555.276022222223
233.757268105,548.772688888889
233.8822195192,553.436022222223
234.0071549978,560.792688888889
234.1320745408,567.072688888889
234.2569781482,563.609355555556
234.38186582,578.616022222223
234.5067375562,574.662688888889
234.6315933568,576.029355555556
234.7564332218,599.709355555556
234.8812571512,579.966022222223
235.006065145,584.472688888889
235.1308572032,592.306022222223
235.2556333258,591.489355555556
235.3803935128,591.329355555556
235.5051377642,600.94268888889
235.62986608,603.082688888889
235.7545784602,600.056022222223
235.8792749048,601.892688888889
236.0039554138,608.866022222223
236.1286199872,606.419355555556
236.253268625,609.219355555556
236.3779013272,619.17268888889
236.5025180938,615.02268888889
236.6271189248,615.266022222223
236.7517038202,619.57268888889
236.87627278,622.589355555556
237.0008258042,618.719355555556
237.1253628928,629.786022222223
237.2498840458,623.029355555556
237.3743892632,626.262688888889
237.498878545,628.496022222223
237.6233518912,629.452688888889
237.7478093018,628.67268888889
237.8722507768,635.016022222223
237.9966763162,629.342688888889
238.12108592,630.816022222223
238.2454795882,638.049355555556
238.3698573208,626.66268888889
238.4942191178,633.386022222223
238.6185649792,634.066022222223
238.742894905,632.066022222223
238.8672088952,633.419355555556
238.9915069498,638.99268888889
239.1157890688,636.939355555556
239.2400552522,637.866022222223
239.3643055,640.189355555556
239.4885398122,637.779355555556
239.6127581888,638.099355555556
239.7369606298,645.58268888889
239.8611471352,637.246022222223
239.985317705,642.68268888889
240.1094723392,646.19268888889
240.2336110378,643.309355555556
240.3577338008,645.809355555556
240.4818406282,642.236022222223
240.60593152,644.129355555556
240.7300064762,655.079355555556
240.8540654968,640.859355555556
240.9781085818,645.476022222223
241.1021357312,646.156022222223
241.226146945,653.276022222223
241.3501422232,653.89268888889
241.4741215658,648.086022222223
241.5980849728,648.459355555556
241.7220324442,646.129355555556
241.84596398,647.20268888889
241.9698795802,648.999355555556
242.0937792448,655.309355555556
242.2176629738,654.03268888889
242.3415307672,658.226022222223
242.465382625,660.512688888889
242.5892185472,661.159355555556
242.7130385338,656.876022222223
242.8368425848,663.566022222223
242.9606307002,664.49268888889
243.08440288,662.472688888889
243.2081591242,665.339355555556
243.3318994328,666.20268888889
243.4556238058,669.049355555556
243.5793322432,667.929355555556
243.703024745,672.206022222223
243.8267013112,674.67268888889
243.9503619418,670.366022222223
244.0740066368,672.316022222223
244.1976353962,667.20268888889
244.32124822,671.269355555556
244.4448451082,674.526022222223
244.5684260608,679.366022222223
244.6919910778,681.789355555556
244.8155401592,681.37268888889
244.939073305,688.60268888889
245.0625905152,686.859355555556
245.1860917898,688.029355555556
245.3095771288,692.559355555556
245.4330465322,693.63268888889
245.5565,690.609355555556
245.6799375322,698.12268888889
245.8033591288,706.079355555556
245.9267647898,701.106022222223
246.0501545152,700.229355555556
246.173528305,701.199355555556
246.2968861592,701.146022222223
246.4202280778,706.726022222223
246.5435540608,712.956022222223
246.6668641082,720.409355555556
246.79015822,724.136022222223
246.9134363962,733.01268888889
247.0366986368,736.95268888889
247.1599449418,737.94268888889
247.2831753112,749.65268888889
247.406389745,750.106022222223
247.5295882432,754.469355555556
247.6527708058,758.90268888889
247.7759374328,761.459355555556
247.8990881242,768.73268888889
248.02222288,774.519355555556
248.1453417002,774.60268888889
248.2684445848,780.16268888889
248.3915315338,785.95268888889
248.5146025472,786.109355555556
248.637657625,788.16268888889
248.7606967672,784.879355555556
248.8837199738,794.04268888889
249.0067272448,802.029355555556
249.1297185802,809.759355555556
249.25269398,814.526022222223
249.3756534442,818.43268888889
249.4985969728,829.879355555556
249.6215245658,840.66268888889
249.7444362232,845.386022222223
249.867331945,852.35268888889
249.9902117312,858.486022222223
250.1130755818,864.599355555556
250.2359234968,877.20268888889
250.3587554762,877.209355555557
250.48157152,885.089355555556
250.6043716282,895.569355555556
250.7271558008,896.34268888889
250.8499240378,904.416022222223
250.9726763392,911.489355555557
251.095412705,913.59268888889
251.2181331352,921.639355555556
251.3408376298,928.329355555556
251.4635261888,940.232688888889
251.5861988122,944.082688888889
251.7088555,943.169355555556
251.8314962522,944.682688888889
251.9541210688,959.482688888889
252.0767299498,967.266022222223
252.1993228952,974.722688888889
252.321899905,989.446022222222
252.4444609792,995.806022222223
252.5670061178,1003.38602222222
252.6895353208,1012.54268888889
252.8120485882,1023.36935555556
252.93454592,1032.30602222222
253.0570273162,1041.54602222222
253.1794927768,1051.21935555556
253.3019423018,1059.45268888889
253.4243758912,1071.87602222222
253.546793545,1072.48935555556
253.6691952632,1087.78935555556
253.7915810458,1090.89602222222
253.9139508928,1098.59935555556
254.0363048042,1110.04602222222
254.15864278,1118.93268888889
254.2809648202,1127.47935555556
254.4032709248,1128.71602222222
254.5255610938,1136.17602222222
254.6478353272,1144.08602222222
254.770093625,1147.98268888889
254.8923359872,1152.92268888889
255.0145624138,1158.75602222222
255.1367729048,1165.90268888889
255.2589674602,1170.10268888889
255.38114608,1179.94602222222
255.5033087642,1192.55602222222
255.6254555128,1200.77935555556
255.7475863258,1208.98268888889
255.8697012032,1219.50602222222
255.991800145,1226.84602222222
256.1138831512,1239.32268888889
256.2359502218,1254.46268888889
256.3580013568,1260.97268888889
256.4800365562,1266.45268888889
256.60205582,1279.79268888889
256.7240591482,1286.62602222222
256.8460465408,1303.23935555556
256.9680179978,1308.57935555556
257.0899735192,1312.48268888889
257.211913105,1321.61268888889
257.3338367552,1327.33268888889
257.4557444698,1338.52602222222
257.5776362488,1341.12268888889
257.6995120922,1348.14268888889
257.821372,1350.20935555556
257.9432159722,1359.18935555556
258.0650440088,1369.93935555556
258.1868561098,1373.88602222222
258.3086522752,1382.27268888889
258.430432505,1385.02268888889
258.5521967992,1396.16602222222
258.6739451578,1401.39268888889
258.7956775808,1411.32602222222
258.9173940682,1418.19602222222
259.03909462,1418.82935555556
259.1607792362,1419.78268888889
259.2824479168,1424.81935555556
259.4041006618,1433.02602222222
259.5257374712,1439.42268888889
259.647358345,1448.11935555556
259.7689632832,1457.78935555556
259.8905522858,1463.07268888889
260.0121253528,1464.00602222222
260.1336824842,1468.42935555556
260.25522368,1478.52268888889
260.3767489402,1481.27268888889
260.4982582648,1489.38268888889
260.6197516538,1495.16268888889
260.7412291072,1500.37602222222
260.862690625,1506.13935555556
260.9841362072,1513.82602222222
261.1055658538,1519.25935555556
261.2269795648,1523.82602222222
261.3483773402,1523.09268888889
261.46975918,1530.41268888889
261.5911250842,1532.48935555556
261.7124750528,1539.61602222222
261.8338090858,1538.55602222222
261.9551271832,1547.01268888889
262.076429345,1557.72268888889
262.1977155712,1558.83602222222
262.3189858618,1560.85935555556
262.4402402168,1563.85268888889
262.5614786362,1568.91935555556
262.68270112,1571.34935555556
262.8039076682,1569.32935555556
262.9250982808,1574.75602222222
263.0462729578,1582.64268888889
263.1674316992,1579.81935555556
263.288574505,1579.96268888889
263.4097013752,1585.22602222222
263.5308123098,1585.57602222222
263.6519073088,1586.62268888889
263.7729863722,1587.84935555556
263.8940495,1593.95268888889
264.0150966922,1592.38602222222
264.1361279488,1598.08268888889
264.2571432698,1600.97602222222
264.3781426552,1599.97935555556
264.499126105,1608.68268888889
264.6200936192,1612.92268888889
264.7410451978,1613.65268888889
264.8619808408,1612.92602222222
264.9829005482,1623.21268888889
265.10380432,1620.39602222222
265.2246921562,1622.22268888889
265.3455640568,1627.02268888889
265.4664200218,1629.29935555556
265.5872600512,1628.79268888889
265.708084145,1632.78935555556
265.8288923032,1634.44268888889
265.9496845258,1637.56268888889
266.0704608128,1638.94935555556
266.1912211642,1635.56268888889
266.31196558,1639.15268888889
266.4326940602,1633.83602222222
266.5534066048,1637.64268888889
266.6741032138,1643.48268888889
266.7947838872,1634.30268888889
266.915448625,1638.70935555556
267.0360974272,1639.91268888889
267.1567302938,1632.79602222222
267.2773472248,1636.59268888889
267.3979482202,1640.26935555556
267.51853328,1637.39268888889
267.6391024042,1642.94602222222
267.7596555928,1643.08268888889
267.8801928458,1641.88602222222
268.0007141632,1640.10268888889
268.121219545,1648.94268888889
268.2417089912,1642.79268888889
268.3621825018,1644.25602222222
268.4826400768,1651.94935555556
268.6030817162,1646.66268888889
268.72350742,1650.87268888889
268.8439171882,1647.93268888889
268.9643110208,1652.89602222222
269.0846889178,1654.81935555556
269.2050508792,1658.41935555556
269.325396905,1653.05935555556
269.4457269952,1650.21935555556
269.5660411498,1654.26935555556
269.6863393688,1650.46602222222
269.8066216522,1656.80602222222
269.926888,1654.97268888889
270.0471384122,1654.79935555556
270.1673728888,1657.39602222222
270.2875914298,1654.20268888889
270.4077940352,1657.71935555556
270.527980705,1659.52602222222
270.6481514392,1654.29602222222
270.7683062378,1658.66935555556
270.8884451008,1659.19268888889
271.0085680282,1657.25935555556
271.12867502,1658.75935555556
271.2487660762,1651.81602222222
271.3688411968,1654.02602222222
271.4889003818,1659.81935555556
271.6089436312,1664.05602222222
271.728970945,1662.56268888889
271.8489823232,1659.27602222222
271.9689777658,1661.20602222222
272.0889572728,1663.14935555556
272.2089208442,1668.55602222222
272.32886848,1671.78935555556
272.4488001802,1661.72268888889
272.5687159448,1662.65602222222
272.6886157738,1667.47935555556
272.8084996672,1666.42602222222
272.928367625,1669.21602222222
273.0482196472,1671.59602222222
273.1680557338,1670.01602222222
273.2878758848,1676.72602222222
273.4076801002,1676.86268888889
273.52746838,1671.52935555556
273.6472407242,1671.68602222222
273.7669971328,1675.73602222222
273.8867376058,1677.98935555556
274.0064621432,1673.26268888889
274.126170745,1670.21602222222
274.2458634112,1678.12268888889
274.3655401418,1679.44602222222
274.4852009368,1677.15935555556
274.6048457962,1686.07268888889
274.72447472,1684.00602222222
274.8440877082,1685.58602222222
274.9636847608,1688.94935555556
275.0832658778,1694.72602222222
275.2028310592,1688.22935555556
275.322380305,1687.50268888889
275.4419136152,1695.96602222222
275.5614309898,1691.05935555556
275.6809324288,1686.23935555556
275.8004179322,1690.21602222222
275.9198875,1712.69268888889
276.0393411322,1699.73935555556
276.1587788288,1691.20268888889
276.2782005898,1695.09602222222
276.3976064152,1702.02268888889
276.516996305,1696.86602222222
276.6363702592,1704.51268888889
276.7557282778,1700.45602222222
276.8750703608,1703.31602222222
276.9943965082,1705.22935555556
277.11370672,1703.28268888889
277.2330009962,1700.57935555556
277.3522793368,1710.28602222222
277.4715417418,1711.50602222222
277.5907882112,1712.13935555556
277.710018745,1713.58935555556
277.8292333432,1715.07935555556
277.9484320058,1719.13935555556
278.0676147328,1715.72268888889
278.1867815242,1718.78602222222
278.30593238,1717.37935555556
278.4250673002,1729.12602222222
278.5441862848,1727.10602222222
278.6632893338,1726.03602222222
278.7823764472,1731.20935555556
278.901447625,1729.55602222222
279.0205028672,1731.36268888889
279.1395421738,1736.61935555556
279.2585655448,1735.37935555556
279.3775729802,1735.93935555556
279.49656448,1736.34602222222
279.6155400442,1734.61935555556
279.7344996728,1740.68268888889
279.8534433658,1736.48935555556
279.9723711232,1736.40935555556
280.091282945,1739.02602222222
280.2101788312,1732.82935555556
280.3290587818,1738.72268888889
280.4479227968,1737.10602222222
280.5667708762,1731.49602222222
280.68560302,1733.71602222222
280.8044192282,1733.88602222222
280.9232195008,1732.87935555556
281.0420038378,1735.36602222222
281.1607722392,1732.68935555556
281.279524705,1742.57935555556
281.3982612352,1736.90268888889
281.5169818298,1744.13602222222
281.6356864888,1748.87268888889
281.7543752122,1745.37268888889
281.873048,1747.09935555556
281.9917048522,1747.68268888889
282.1103457688,1754.73935555556
282.2289707498,1748.90268888889
282.3475797952,1752.69602222222
282.466172905,1752.43935555556
282.5847500792,1751.73935555556
282.7033113178,1754.25602222222
282.8218566208,1753.95935555556
282.9403859882,1749.55935555556
283.05889942,1749.90602222222
283.1773969162,1756.68268888889
283.2958784768,1754.87935555556
283.4143441018,1758.17602222222
283.5327937912,1754.62602222222
283.651227545,1757.33268888889
283.7696453632,1752.48935555556
283.8880472458,1755.40935555556
284.0064331928,1757.78268888889
284.1248032042,1756.85935555556
284.24315728,1756.00602222222
284.3614954202,1758.47268888889
284.4798176248,1760.24268888889
284.5981238938,1764.84935555556
284.7164142272,1763.59268888889
284.834688625,1763.11602222222
284.9529470872,1766.98268888889
285.0711896138,1765.03268888889
285.1894162048,1762.31602222222
285.3076268602,1766.22602222222
285.42582158,1767.87268888889
285.5440003642,1771.19602222222
285.6621632128,1770.62602222222
285.7803101258,1772.31935555556
285.8984411032,1775.10935555556
286.016556145,1767.60935555556
286.1346552512,1770.86268888889
286.2527384218,1774.65935555556
286.3708056568,1772.00268888889
286.4888569562,1772.79602222222
286.60689232,1778.66602222222
286.7249117482,1770.73268888889
286.8429152408,1774.49602222222
286.9609027978,1778.14935555556
287.0788744192,1777.84602222222
287.196830105,1780.18935555556
287.3147698552,1776.53602222222
287.4326936698,1776.52602222222
287.5506015488,1781.11935555556
287.6684934922,1777.27268888889
287.7863695,1785.89268888889
287.9042295722,1785.26268888889
288.0220737088,1783.55602222222
288.1399019098,1784.10935555556
288.2577141752,1784.70602222222
288.375510505,1780.16602222222
288.4932908992,1784.64602222222
288.6110553578,1784.28268888889
288.7288038808,1782.99935555556
288.8465364682,1780.13935555556
288.96425312,1781.56268888889
289.0819538362,1780.68268888889
289.1996386168,1784.79268888889
289.3173074618,1789.76935555556
289.4349603712,1789.31935555556
289.552597345,1791.84935555556
289.6702183832,1794.18602222222
289.7878234858,1796.60602222222
289.9054126528,1795.93602222222
290.0229858842,1798.88268888889
290.14054318,1799.43268888889
290.2580845402,1806.41602222222
290.3756099648,1810.19268888889
290.4931194538,1810.93602222222
290.6106130072,1816.33268888889
290.728090625,1815.58935555556
290.8455523072,1819.49268888889
290.9629980538,1824.02268888889
291.0804278648,1825.53935555556
291.1978417402,1824.87268888889
291.31523968,1828.55935555556
291.4326216842,1828.94602222222
291.5499877528,1832.12935555556
291.6673378858,1839.30935555556
291.7846720832,1839.09602222222
291.901990345,1843.10268888889
292.0192926712,1848.80268888889
292.1365790618,1845.26935555556
292.2538495168,1850.55602222222
292.3711040362,1853.08268888889
292.48834262,1859.93602222222
292.6055652682,1857.62268888889
292.7227719808,1863.17602222222
292.8399627578,1867.74268888889
292.9571375992,1870.19935555556
293.074296505,1874.32602222222
293.1914394752,1875.54935555556
293.3085665098,1873.67602222222
293.4256776088,1883.85268888889
293.5427727722,1883.60268888889
293.659852,1889.63268888889
293.7769152922,1890.68935555556
293.8939626488,1898.21935555556
294.0109940698,1902.10602222222
294.1280095552,1899.98268888889
294.245009105,1905.65602222222
294.3619927192,1905.40602222222
294.4789603978,1911.04602222222
294.5959121408,1911.98935555556
294.7128479482,1917.96602222222
294.82976782,1926.80602222222
294.9466717562,1921.38268888889
295.0635597568,1929.94268888889
295.1804318218,1933.78602222222
295.2972879512,1935.09602222222
295.414128145,1939.67935555556
295.5309524032,1941.22268888889
295.6477607258,1951.17935555556
295.7645531128,1946.84268888889
295.8813295642,1952.70602222222
295.99809008,1954.24935555556
296.1148346602,1963.76935555556
296.2315633048,1987.35602222222
296.3482760138,1964.68268888889
296.4649727872,1968.47935555556
296.581653625,1974.79268888889
296.6983185272,1982.80602222222
296.8149674938,1983.92602222222
296.9316005248,1987.75602222222
297.0482176202,1988.41935555556
297.16481878,1990.40935555556
297.2814040042,1996.52935555556
297.3979732928,2000.45935555556
297.5145266458,2005.31602222222
297.6310640632,2005.97602222222
297.747585545,2011.15602222222
297.8640910912,2016.35268888889
297.9805807018,2018.65602222222
298.0970543768,2021.16268888889
298.2135121162,2020.74602222222
298.32995392,2028.36268888889
