UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161168
Integration Time,1000
Averages,300
Date,12/18/2020 10:45:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2002.61187777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.67333333333
181.9732053322,-79.4147888888889
182.1045947288,-82.4581222222222
182.2359681898,-84.4281222222222
182.3673257152,-63.0214555555555
182.498667305,-60.9414555555555
182.6299929592,-63.9547888888889
182.7613026778,-62.0047888888889
182.8925964608,-61.2814555555555
183.0238743082,-60.1881222222222
183.15513622,-62.8081222222222
183.2863821962,-61.6714555555555
183.4176122368,-58.2081222222222
183.5488263418,-56.2514555555555
183.6800245112,-61.7981222222222
183.811206745,-55.7447888888889
183.9423730432,-58.4747888888889
184.0735234058,-57.8314555555556
184.2046578328,-54.9114555555555
184.3357763242,-58.1747888888889
184.46687888,-58.3681222222222
184.5979655002,-55.3147888888888
184.7290361848,-58.5181222222222
184.8600909338,-55.4481222222222
184.9911297472,-53.9981222222222
185.122152625,-57.2114555555555
185.2531595672,-52.9247888888888
185.3841505738,-55.0814555555555
185.5151256448,-53.5481222222222
185.6460847802,-55.8747888888889
185.77702798,-57.7681222222222
185.9079552442,-57.0281222222222
186.0388665728,-55.2081222222222
186.1697619658,-54.0681222222222
186.3006414232,-53.1014555555555
186.431504945,-57.3881222222222
186.5623525312,-54.5347888888889
186.6931841818,-59.0914555555555
186.8239998968,-56.3847888888889
186.9547996762,-50.5547888888889
187.08558352,-55.6247888888888
187.2163514282,-52.3914555555555
187.3471034008,-59.6047888888889
187.4778394378,-58.5447888888889
187.6085595392,-52.7281222222222
187.739263705,-52.9814555555555
187.8699519352,-54.5714555555555
188.0006242298,-55.0014555555555
188.1312805888,-52.3014555555555
188.2619210122,-54.0181222222222
188.3925455,-57.4481222222222
188.5231540522,-55.4347888888888
188.6537466688,-56.0914555555555
188.7843233498,-56.9114555555555
188.9148840952,-54.0147888888888
189.045428905,-54.5281222222222
189.1759577792,-55.9447888888889
189.3064707178,-52.9314555555555
189.4369677208,-56.1147888888889
189.5674487882,-55.3647888888888
189.69791392,-47.8481222222222
189.8283631162,-54.1114555555555
189.9587963768,-56.3447888888889
190.0892137018,-53.9781222222222
190.2196150912,-55.1314555555555
190.350000545,-55.4914555555555
190.4803700632,-54.9414555555555
190.6107236458,-53.5214555555555
190.7410612928,-54.7847888888888
190.8713830042,-47.4081222222222
191.00168878,-52.6347888888888
191.1319786202,-52.4447888888888
191.2622525248,-54.5514555555555
191.3925104938,-48.8881222222222
191.5227525272,-52.0714555555555
191.652978625,-45.8314555555555
191.7831887872,-48.6614555555555
191.9133830138,-51.7647888888888
192.0435613048,-51.3814555555555
192.1737236602,-49.4614555555555
192.30387008,-50.4381222222222
192.4340005642,-53.5547888888888
192.5641151128,-47.9447888888889
192.6942137258,-52.0647888888888
192.8242964032,-47.4447888888889
192.954363145,-48.9581222222222
193.0844139512,-49.4047888888889
193.2144488218,-48.9181222222222
193.3444677568,-50.8881222222222
193.4744707562,-46.5547888888889
193.60445782,-48.4247888888889
193.7344289482,-46.6814555555555
193.8643841408,-45.6681222222222
193.9943233978,-45.3347888888889
194.1242467192,-45.4614555555555
194.254154105,-43.3747888888889
194.3840455552,-44.7147888888889
194.5139210698,-46.4781222222222
194.6437806488,-45.5514555555555
194.7736242922,-45.3147888888889
194.903452,-46.6914555555555
195.0332637722,-37.4114555555555
195.1630596088,-45.3614555555555
195.2928395098,-45.6914555555555
195.4226034752,-39.6581222222222
195.552351505,-44.7281222222222
195.6820835992,-40.9714555555555
195.8117997578,-43.9247888888889
195.9414999808,-43.8514555555555
196.0711842682,-45.3481222222222
196.20085262,-41.9847888888889
196.3305050362,-45.1614555555555
196.4601415168,-41.9614555555555
196.5897620618,-38.8481222222222
196.7193666712,-39.6347888888889
196.848955345,-43.5547888888889
196.9785280832,-42.2581222222222
197.1080848858,-42.6681222222222
197.2376257528,-40.8581222222222
197.3671506842,-41.4981222222222
197.49665968,-39.7814555555555
197.6261527402,-39.2581222222222
197.7556298648,-37.4414555555555
197.8850910538,-37.9981222222222
198.0145363072,-37.3314555555555
198.143965625,-35.2047888888889
198.2733790072,-39.3814555555555
198.4027764538,-36.9981222222222
198.5321579648,-37.8081222222222
198.6615235402,-34.7314555555556
198.79087318,-34.0081222222222
198.9202068842,-32.9147888888889
199.0495246528,-36.9747888888889
199.1788264858,-34.8914555555556
199.3081123832,-35.5114555555555
199.437382345,-34.0947888888889
199.5666363712,-34.9614555555556
199.6958744618,-35.3247888888889
199.8250966168,-32.0881222222222
199.9543028362,-31.3981222222222
200.08349312,-33.9514555555556
200.2126674682,-34.7514555555556
200.3418258808,-29.8714555555556
200.4709683578,-32.4681222222222
200.6000948992,-32.1114555555556
200.729205505,-34.3747888888889
200.8583001752,-29.2114555555556
200.9873789098,-27.7281222222222
201.1164417088,-30.1047888888889
201.2454885722,-26.6581222222222
201.3745195,-28.4514555555556
201.5035344922,-29.3847888888889
201.6325335488,-28.5247888888889
201.7615166698,-24.9647888888889
201.8904838552,-26.9381222222222
202.019435105,-24.7447888888889
202.1483704192,-25.6014555555556
202.2772897978,-25.8947888888889
202.4061932408,-25.0814555555556
202.5350807482,-27.2947888888889
202.66395232,-22.6881222222222
202.7928079562,-25.0181222222222
202.9216476568,-20.2681222222222
203.0504714218,-21.5781222222222
203.1792792512,-22.9981222222222
203.308071145,-23.8981222222222
203.4368471032,-8.43145555555556
203.5656071258,-21.9281222222222
203.6943512128,-21.1847888888889
203.8230793642,-19.7281222222222
203.95179158,-20.8081222222222
204.0804878602,-23.0147888888889
204.2091682048,-16.2747888888889
204.3378326138,-19.9481222222222
204.4664810872,-15.2581222222222
204.595113625,-18.6314555555555
204.7237302272,-16.1047888888889
204.8523308938,-14.3281222222222
204.9809156248,-16.8981222222222
205.1094844202,-12.6281222222222
205.23803728,-14.3581222222222
205.3665742042,-13.9547888888889
205.4950951928,-10.9581222222222
205.6236002458,-14.6614555555555
205.7520893632,-9.94145555555556
205.880562545,-10.4681222222222
206.0090197912,-11.1481222222222
206.1374611018,-11.4114555555556
206.2658864768,-3.60478888888889
206.3942959162,-9.49812222222223
206.52268942,-10.5581222222222
206.6510669882,-9.50145555555556
206.7794286208,-4.24478888888889
206.9077743178,-7.33145555555556
207.0361040792,-3.19812222222222
207.164417905,-5.61145555555555
207.2927157952,-5.97145555555556
207.4209977498,-4.24145555555556
207.5492637688,-4.09145555555556
207.6775138522,-0.0214555555555557
207.805748,-2.96812222222222
207.9339662122,0.808544444444445
208.0621684888,-3.67145555555555
208.1903548298,0.568544444444444
208.3185252352,0.481877777777778
208.446679705,2.32521111111111
208.5748182392,3.33187777777778
208.7029408378,4.05854444444444
208.8310475008,2.70521111111111
208.9591382282,4.16854444444444
209.08721302,2.37854444444444
209.2152718762,3.56854444444444
209.3433147968,10.6185444444444
209.4713417818,6.91187777777778
209.5993528312,6.23187777777778
209.727347945,7.17854444444444
209.8553271232,7.95187777777777
209.9832903658,11.7718777777778
210.1112376728,9.09187777777777
210.2391690442,8.49854444444443
210.36708448,8.06521111111111
210.4949839802,10.5685444444444
210.6228675448,13.6785444444444
210.7507351738,16.9085444444445
210.8785868672,12.7918777777778
211.006422625,15.0385444444445
211.1342424472,20.8918777777778
211.2620463338,16.7718777777778
211.3898342848,21.2185444444445
211.5176063002,18.5052111111111
211.64536238,22.2485444444445
211.7731025242,19.1352111111111
211.9008267328,22.7152111111111
212.0285350058,22.5452111111111
212.1562273432,24.6585444444444
212.283903745,30.2385444444444
212.4115642112,25.5152111111111
212.5392087418,28.4285444444444
212.6668373368,29.8985444444444
212.7944499962,28.4285444444444
212.92204672,30.8618777777778
213.0496275082,30.9418777777778
213.1771923608,32.8852111111111
213.3047412778,36.2685444444445
213.4322742592,34.0185444444444
213.559791305,36.9585444444445
213.6872924152,38.4052111111111
213.8147775898,38.1418777777778
213.9422468288,39.9152111111111
214.0697001322,42.3985444444445
214.1971375,41.5152111111111
214.3245589322,45.3652111111111
214.4519644288,45.7318777777778
214.5793539898,47.8285444444445
214.7067276152,47.8818777777778
214.834085305,49.5085444444445
214.9614270592,48.7818777777778
215.0887528778,53.0585444444445
215.2160627608,52.2852111111112
215.3433567082,55.5718777777778
215.47063472,56.8385444444445
215.5978967962,58.4452111111111
215.7251429368,63.0085444444445
215.8523731418,63.0485444444445
215.9795874112,59.9885444444445
216.106785745,61.4518777777778
216.2339681432,65.2285444444445
216.3611346058,69.4518777777778
216.4882851328,69.2118777777778
216.6154197242,68.4785444444445
216.74253838,75.4952111111111
216.8696411002,73.7785444444445
216.9967278848,76.2685444444444
217.1237987338,76.7318777777778
217.2508536472,75.3318777777778
217.377892625,81.6752111111111
217.5049156672,83.9218777777778
217.6319227738,81.2252111111111
217.7589139448,82.9485444444445
217.8858891802,85.4552111111111
218.01284848,87.4652111111111
218.1397918442,87.1518777777778
218.2667192728,91.8685444444445
218.3936307658,94.6185444444445
218.5205263232,95.6318777777778
218.647405945,99.3352111111112
218.7742696312,101.115211111111
218.9011173818,101.005211111111
219.0279491968,102.878544444445
219.1547650762,104.511877777778
219.28156502,108.951877777778
219.4083490282,112.065211111111
219.5351171008,113.365211111111
219.6618692378,115.035211111111
219.7886054392,118.301877777778
219.915325705,119.361877777778
220.0420300352,119.508544444444
220.1687184298,121.821877777778
220.2953908888,125.635211111111
220.4220474122,126.485211111111
220.548688,126.471877777778
220.6753126522,128.391877777778
220.8019213688,132.888544444444
220.9285141498,133.685211111111
221.0550909952,139.078544444444
221.181651905,141.151877777778
221.3081968792,141.185211111111
221.4347259178,147.158544444444
221.5612390208,148.645211111111
221.6877361882,145.805211111111
221.81421742,150.171877777778
221.9406827162,152.078544444444
222.0671320768,157.058544444444
222.1935655018,154.598544444444
222.3199829912,159.705211111111
222.446384545,162.065211111111
222.5727701632,161.248544444444
222.6991398458,168.738544444444
222.8254935928,171.138544444444
222.9518314042,171.328544444444
223.07815328,178.671877777778
223.2044592202,181.255211111111
223.3307492248,186.365211111111
223.4570232938,185.351877777778
223.5832814272,188.241877777778
223.709523625,191.628544444444
223.8357498872,195.721877777778
223.9619602138,204.231877777778
224.0881546048,199.868544444444
224.2143330602,204.501877777778
224.34049558,207.598544444444
224.4666421642,206.798544444444
224.5927728128,216.025211111111
224.7188875258,211.671877777778
224.8449863032,219.761877777778
224.971069145,221.595211111111
225.0971360512,222.205211111111
225.2231870218,227.405211111111
225.3492220568,229.661877777778
225.4752411562,234.568544444445
225.60124432,240.148544444445
225.7272315482,243.895211111111
225.8532028408,247.958544444445
225.9791581978,250.898544444445
226.1050976192,250.401877777778
226.231021105,258.918544444445
226.3569286552,261.865211111111
226.4828202698,262.628544444445
226.6086959488,272.981877777778
226.7345556922,271.708544444444
226.8603995,278.158544444444
226.9862273722,283.791877777778
227.1120393088,287.068544444445
227.2378353098,290.311877777778
227.3636153752,293.008544444444
227.489379505,304.178544444444
227.6151276992,300.671877777778
227.7408599578,299.441877777778
227.8665762808,310.755211111111
227.9922766682,313.405211111111
228.11796112,318.841877777778
228.2436296362,321.145211111111
228.3692822168,326.915211111111
228.4949188618,328.875211111111
228.6205395712,338.895211111111
228.746144345,348.405211111111
228.8717331832,349.045211111111
228.9973060858,351.428544444444
229.1228630528,358.808544444444
229.2484040842,365.615211111111
229.37392918,367.528544444444
229.4994383402,377.325211111111
229.6249315648,379.271877777778
229.7504088538,384.428544444444
229.8758702072,390.918544444444
230.001315625,394.125211111111
230.1267451072,395.251877777778
230.2521586538,406.565211111111
230.3775562648,409.068544444444
230.5029379402,407.908544444444
230.62830368,414.255211111111
230.7536534842,420.381877777778
230.8789873528,425.078544444444
231.0043052858,438.728544444444
231.1296072832,436.585211111111
231.254893345,446.461877777778
231.3801634712,455.455211111111
231.5054176618,454.735211111111
231.6306559168,460.875211111111
231.7558782362,459.431877777778
231.88108462,473.105211111111
232.0062750682,475.018544444444
232.1314495808,485.678544444444
232.2566081578,480.368544444444
232.3817507992,489.068544444444
232.506877505,490.001877777777
232.6319882752,495.435211111111
232.7570831098,506.218544444444
232.8821620088,513.045211111111
233.0072249722,517.948544444444
233.132272,517.105211111111
233.2573030922,515.471877777778
233.3823182488,529.105211111111
233.5073174698,530.518544444444
233.6323007552,537.551877777778
233.757268105,529.461877777778
233.8822195192,535.941877777778
234.0071549978,540.421877777778
234.1320745408,549.275211111111
234.2569781482,544.138544444444
234.38186582,558.988544444444
234.5067375562,555.115211111111
234.6315933568,555.958544444444
234.7564332218,577.111877777777
234.8812571512,561.745211111111
235.006065145,564.195211111111
235.1308572032,570.865211111111
235.2556333258,571.735211111111
235.3803935128,572.455211111111
235.5051377642,580.931877777777
235.62986608,583.141877777777
235.7545784602,581.425211111111
235.8792749048,581.731877777777
236.0039554138,588.498544444444
236.1286199872,585.698544444444
236.253268625,590.321877777777
236.3779013272,598.435211111111
236.5025180938,595.735211111111
236.6271189248,594.855211111111
236.7517038202,598.315211111111
236.87627278,602.201877777777
237.0008258042,597.925211111111
237.1253628928,609.361877777777
237.2498840458,602.985211111111
237.3743892632,605.908544444444
237.498878545,608.335211111111
237.6233518912,609.311877777777
237.7478093018,607.628544444444
237.8722507768,614.451877777777
237.9966763162,609.831877777777
238.12108592,610.791877777777
238.2454795882,617.645211111111
238.3698573208,605.768544444444
238.4942191178,613.668544444444
238.6185649792,613.391877777777
238.742894905,613.191877777777
238.8672088952,613.805211111111
238.9915069498,617.021877777777
239.1157890688,617.205211111111
239.2400552522,616.631877777778
239.3643055,619.818544444444
239.4885398122,617.981877777777
239.6127581888,617.935211111111
239.7369606298,625.955211111111
239.8611471352,618.325211111111
239.985317705,622.781877777777
240.1094723392,625.218544444444
240.2336110378,624.468544444444
240.3577338008,626.695211111111
240.4818406282,622.981877777777
240.60593152,624.088544444444
240.7300064762,634.871877777778
240.8540654968,622.411877777777
240.9781085818,626.448544444444
241.1021357312,625.385211111111
241.226146945,634.581877777777
241.3501422232,634.511877777777
241.4741215658,629.381877777778
241.5980849728,630.458544444444
241.7220324442,627.745211111111
241.84596398,628.505211111111
241.9698795802,629.865211111111
242.0937792448,635.245211111111
242.2176629738,636.001877777778
242.3415307672,639.341877777777
242.465382625,640.738544444444
242.5892185472,641.921877777777
242.7130385338,638.545211111111
242.8368425848,645.148544444444
242.9606307002,645.825211111111
243.08440288,643.668544444444
243.2081591242,646.478544444444
243.3318994328,647.591877777778
243.4556238058,649.545211111111
243.5793322432,650.761877777778
243.703024745,651.331877777778
243.8267013112,655.405211111111
243.9503619418,652.188544444444
244.0740066368,653.231877777778
244.1976353962,649.265211111111
244.32124822,652.795211111111
244.4448451082,657.611877777777
244.5684260608,661.498544444444
244.6919910778,663.315211111111
244.8155401592,662.588544444444
244.939073305,668.811877777777
245.0625905152,668.608544444444
245.1860917898,669.595211111111
245.3095771288,673.535211111111
245.4330465322,674.711877777777
245.5565,671.678544444444
245.6799375322,679.691877777777
245.8033591288,688.841877777777
245.9267647898,682.055211111111
246.0501545152,681.618544444444
246.173528305,682.008544444444
246.2968861592,680.251877777778
246.4202280778,686.781877777777
246.5435540608,694.085211111111
246.6668641082,701.605211111111
246.79015822,705.661877777777
246.9134363962,713.178544444444
247.0366986368,715.031877777777
247.1599449418,717.291877777777
247.2831753112,727.785211111111
247.406389745,729.428544444444
247.5295882432,732.545211111111
247.6527708058,737.278544444444
247.7759374328,739.96521111111
247.8990881242,747.871877777777
248.02222288,751.821877777777
248.1453417002,751.771877777777
248.2684445848,757.928544444444
248.3915315338,762.758544444443
248.5146025472,762.721877777777
248.637657625,764.428544444444
248.7606967672,762.30521111111
248.8837199738,769.428544444444
249.0067272448,779.95521111111
249.1297185802,785.711877777777
249.25269398,789.621877777777
249.3756534442,793.338544444444
249.4985969728,804.571877777777
249.6215245658,817.191877777777
249.7444362232,819.31521111111
249.867331945,827.83521111111
249.9902117312,832.91521111111
250.1130755818,838.308544444444
250.2359234968,850.311877777777
250.3587554762,851.061877777777
250.48157152,856.58521111111
250.6043716282,865.331877777777
250.7271558008,866.468544444444
250.8499240378,877.86521111111
250.9726763392,883.51521111111
251.095412705,885.841877777777
251.2181331352,894.601877777777
251.3408376298,899.228544444443
251.4635261888,909.731877777777
251.5861988122,914.778544444444
251.7088555,914.64521111111
251.8314962522,914.601877777777
251.9541210688,929.261877777777
252.0767299498,936.45521111111
252.1993228952,943.688544444444
252.321899905,957.548544444444
252.4444609792,960.46521111111
252.5670061178,970.315211111111
252.6895353208,979.785211111111
252.8120485882,989.698544444444
252.93454592,995.501877777777
253.0570273162,1004.85187777778
253.1794927768,1014.87187777778
253.3019423018,1023.86521111111
253.4243758912,1034.53521111111
253.546793545,1034.37521111111
253.6691952632,1050.79521111111
253.7915810458,1052.54854444444
253.9139508928,1060.46187777778
254.0363048042,1069.01521111111
254.15864278,1079.49854444444
254.2809648202,1087.73187777778
254.4032709248,1089.08521111111
254.5255610938,1095.03854444444
254.6478353272,1103.19187777778
254.770093625,1106.76521111111
254.8923359872,1111.57854444444
255.0145624138,1116.45854444444
255.1367729048,1123.29521111111
255.2589674602,1126.41521111111
255.38114608,1135.95521111111
255.5033087642,1148.95854444444
255.6254555128,1155.08521111111
255.7475863258,1162.34187777778
255.8697012032,1173.80521111111
255.991800145,1178.25521111111
256.1138831512,1192.21521111111
256.2359502218,1204.15187777778
256.3580013568,1211.75187777778
256.4800365562,1216.03521111111
256.60205582,1229.72187777778
256.7240591482,1235.04521111111
256.8460465408,1250.54854444444
256.9680179978,1255.91187777778
257.0899735192,1259.83187777778
257.211913105,1269.67521111111
257.3338367552,1274.93854444444
257.4557444698,1284.48187777778
257.5776362488,1286.43521111111
257.6995120922,1294.30521111111
257.821372,1294.56187777778
257.9432159722,1304.38521111111
258.0650440088,1314.13521111111
258.1868561098,1318.15521111111
258.3086522752,1325.64187777778
258.430432505,1327.47854444444
258.5521967992,1338.65187777778
258.6739451578,1345.06187777778
258.7956775808,1350.98521111111
258.9173940682,1358.99187777778
259.03909462,1359.00187777778
259.1607792362,1361.21187777778
259.2824479168,1366.84187777778
259.4041006618,1373.81187777778
259.5257374712,1379.24854444444
259.647358345,1387.78187777778
259.7689632832,1396.23521111111
259.8905522858,1401.61187777778
260.0121253528,1400.07521111111
260.1336824842,1407.64854444444
260.25522368,1415.84854444444
260.3767489402,1417.19521111111
260.4982582648,1423.85521111111
260.6197516538,1429.33521111111
260.7412291072,1434.32521111111
260.862690625,1439.58854444445
260.9841362072,1447.23187777778
261.1055658538,1452.80854444444
261.2269795648,1458.17521111111
261.3483773402,1458.02187777778
261.46975918,1465.57521111111
261.5911250842,1464.88854444444
261.7124750528,1470.96521111111
261.8338090858,1471.09854444444
261.9551271832,1477.59187777778
262.076429345,1489.62187777778
262.1977155712,1489.29521111111
262.3189858618,1492.47521111111
262.4402402168,1492.73521111111
262.5614786362,1498.91521111111
262.68270112,1500.74521111111
262.8039076682,1498.76854444445
262.9250982808,1504.53521111111
263.0462729578,1509.20521111111
263.1674316992,1506.31521111111
263.288574505,1509.61187777778
263.4097013752,1511.08187777778
263.5308123098,1514.36854444445
263.6519073088,1514.57187777778
263.7729863722,1514.64521111111
263.8940495,1521.00854444445
264.0150966922,1518.15854444445
264.1361279488,1525.99521111111
264.2571432698,1525.18521111111
264.3781426552,1527.77187777778
264.499126105,1535.17854444445
264.6200936192,1535.83187777778
264.7410451978,1537.82187777778
264.8619808408,1537.95854444445
264.9829005482,1547.75187777778
265.10380432,1543.32187777778
265.2246921562,1547.00854444445
265.3455640568,1550.46854444445
265.4664200218,1554.36521111111
265.5872600512,1552.14854444445
265.708084145,1555.61187777778
265.8288923032,1556.77187777778
265.9496845258,1560.33854444445
266.0704608128,1560.73521111111
266.1912211642,1555.12854444445
266.31196558,1559.49854444445
266.4326940602,1555.60187777778
266.5534066048,1557.59521111111
266.6741032138,1565.07854444445
266.7947838872,1554.63854444445
266.915448625,1561.78187777778
267.0360974272,1559.90854444445
267.1567302938,1556.59854444445
267.2773472248,1556.27854444445
267.3979482202,1561.75187777778
267.51853328,1557.52187777778
267.6391024042,1561.09521111111
267.7596555928,1562.87521111111
267.8801928458,1562.92187777778
268.0007141632,1562.21187777778
268.121219545,1567.80187777778
268.2417089912,1563.14854444445
268.3621825018,1563.52187777778
268.4826400768,1572.52854444445
268.6030817162,1566.12854444445
268.72350742,1567.52187777778
268.8439171882,1565.42187777778
268.9643110208,1571.00187777778
269.0846889178,1573.22521111111
269.2050508792,1575.45521111111
269.325396905,1571.99187777778
269.4457269952,1567.47521111111
269.5660411498,1571.05521111111
269.6863393688,1569.41854444445
269.8066216522,1573.43187777778
269.926888,1570.47854444445
270.0471384122,1572.70187777778
270.1673728888,1572.92187777778
270.2875914298,1572.37521111111
270.4077940352,1575.42187777778
270.527980705,1576.27187777778
270.6481514392,1571.62854444445
270.7683062378,1575.95187777778
270.8884451008,1575.78187777778
271.0085680282,1573.56521111111
271.12867502,1575.79521111111
271.2487660762,1568.71187777778
271.3688411968,1569.55187777778
271.4889003818,1576.09854444445
271.6089436312,1578.20854444445
271.728970945,1578.84521111111
271.8489823232,1572.72521111111
271.9689777658,1575.56854444445
272.0889572728,1578.64187777778
272.2089208442,1584.62187777778
272.32886848,1586.22521111111
272.4488001802,1577.31187777778
272.5687159448,1575.94187777778
272.6886157738,1580.88187777778
272.8084996672,1579.58521111111
272.928367625,1581.90521111111
273.0482196472,1584.65854444445
273.1680557338,1580.90521111111
273.2878758848,1587.35187777778
273.4076801002,1587.33854444445
273.52746838,1584.20854444445
273.6472407242,1584.80187777778
273.7669971328,1588.50187777778
273.8867376058,1589.34854444445
274.0064621432,1583.41187777778
274.126170745,1582.50187777778
274.2458634112,1588.19187777778
274.3655401418,1592.93521111111
274.4852009368,1589.75187777778
274.6048457962,1595.11521111111
274.72447472,1595.03521111111
274.8440877082,1598.69187777778
274.9636847608,1598.80521111111
275.0832658778,1603.72521111111
275.2028310592,1595.40854444445
275.322380305,1596.25521111111
275.4419136152,1606.49187777778
275.5614309898,1599.76521111111
275.6809324288,1597.25854444445
275.8004179322,1602.33854444445
275.9198875,1612.56521111111
276.0393411322,1607.10854444445
276.1587788288,1601.44854444445
276.2782005898,1603.66521111111
276.3976064152,1611.75187777778
276.516996305,1605.69187777778
276.6363702592,1612.07521111111
276.7557282778,1608.74854444445
276.8750703608,1611.38521111111
276.9943965082,1612.79187777778
277.11370672,1612.51187777778
277.2330009962,1609.03854444445
277.3522793368,1618.04187777778
277.4715417418,1616.13854444445
277.5907882112,1618.88521111111
277.710018745,1620.79854444445
277.8292333432,1617.82521111111
277.9484320058,1623.35854444445
278.0676147328,1621.27187777778
278.1867815242,1622.12854444445
278.30593238,1622.06187777778
278.4250673002,1632.38187777778
278.5441862848,1632.35521111111
278.6632893338,1632.25187777778
278.7823764472,1636.87854444445
278.901447625,1636.09854444445
279.0205028672,1639.28521111111
279.1395421738,1644.16187777778
279.2585655448,1639.55187777778
279.3775729802,1640.99521111111
279.49656448,1640.05521111111
279.6155400442,1638.40187777778
279.7344996728,1645.22187777778
279.8534433658,1638.95521111111
279.9723711232,1641.14854444445
280.091282945,1640.17854444445
280.2101788312,1635.78187777778
280.3290587818,1641.13521111111
280.4479227968,1635.51521111111
280.5667708762,1631.52521111111
280.68560302,1635.06854444445
280.8044192282,1633.56187777778
280.9232195008,1634.45521111111
281.0420038378,1636.28521111111
281.1607722392,1633.30187777778
281.279524705,1643.17187777778
281.3982612352,1634.67187777778
281.5169818298,1641.87187777778
281.6356864888,1646.40854444445
281.7543752122,1641.78187777778
281.873048,1644.36854444445
281.9917048522,1646.54187777778
282.1103457688,1652.13187777778
282.2289707498,1645.07187777778
282.3475797952,1648.31854444445
282.466172905,1647.16854444445
282.5847500792,1646.41521111111
282.7033113178,1650.25187777778
282.8218566208,1649.72521111111
282.9403859882,1643.29521111111
283.05889942,1646.54521111111
283.1773969162,1651.41521111111
283.2958784768,1651.29521111111
283.4143441018,1651.43854444445
283.5327937912,1649.88854444445
283.651227545,1652.31521111111
283.7696453632,1647.25854444445
283.8880472458,1647.39854444445
284.0064331928,1652.05187777778
284.1248032042,1650.71854444445
284.24315728,1649.92521111111
284.3614954202,1652.06187777778
284.4798176248,1653.00187777778
284.5981238938,1655.68187777778
284.7164142272,1657.23187777778
284.834688625,1655.10854444445
284.9529470872,1657.78521111111
285.0711896138,1656.05187777778
285.1894162048,1654.55521111111
285.3076268602,1658.23521111111
285.42582158,1660.08521111111
285.5440003642,1660.74187777778
285.6621632128,1661.22854444445
285.7803101258,1664.51854444445
285.8984411032,1664.86187777778
286.016556145,1661.92187777778
286.1346552512,1661.76187777778
286.2527384218,1666.32521111111
286.3708056568,1663.80187777778
286.4888569562,1660.93187777778
286.60689232,1668.77854444445
286.7249117482,1659.90187777778
286.8429152408,1663.22187777778
286.9609027978,1663.66521111111
287.0788744192,1666.72521111111
287.196830105,1669.69187777778
287.3147698552,1664.16521111111
287.4326936698,1665.62854444445
287.5506015488,1665.95187777778
287.6684934922,1667.10854444445
287.7863695,1673.19521111111
287.9042295722,1672.27854444445
288.0220737088,1671.32521111111
288.1399019098,1669.92521111111
288.2577141752,1671.58521111111
288.375510505,1668.43187777778
288.4932908992,1670.82854444445
288.6110553578,1668.64521111111
288.7288038808,1669.28187777778
288.8465364682,1666.55187777778
288.96425312,1668.33521111111
289.0819538362,1665.45854444445
289.1996386168,1668.45187777778
289.3173074618,1675.33187777778
289.4349603712,1674.46521111111
289.552597345,1678.03187777778
289.6702183832,1678.67187777778
289.7878234858,1681.56521111111
289.9054126528,1682.42521111111
290.0229858842,1682.68854444445
290.14054318,1683.82521111111
290.2580845402,1689.27854444445
290.3756099648,1691.52187777778
290.4931194538,1694.51521111111
290.6106130072,1697.33521111111
290.728090625,1697.08854444445
290.8455523072,1701.35854444445
290.9629980538,1705.50187777778
291.0804278648,1707.12854444445
291.1978417402,1704.63187777778
291.31523968,1709.21854444445
291.4326216842,1710.46521111111
291.5499877528,1712.98521111111
291.6673378858,1718.09187777778
291.7846720832,1718.87187777778
291.901990345,1722.74521111111
292.0192926712,1726.27854444445
292.1365790618,1725.32521111111
292.2538495168,1727.78521111111
292.3711040362,1728.94521111111
292.48834262,1735.50854444445
292.6055652682,1734.74521111111
292.7227719808,1740.02521111111
292.8399627578,1742.98854444445
292.9571375992,1746.33521111111
293.074296505,1752.72854444445
293.1914394752,1751.28854444445
293.3085665098,1749.19521111111
293.4256776088,1759.75854444445
293.5427727722,1760.41187777778
293.659852,1765.50854444445
293.7769152922,1766.54187777778
293.8939626488,1772.00854444445
294.0109940698,1773.02854444445
294.1280095552,1770.14521111111
294.245009105,1778.41854444445
294.3619927192,1779.17521111111
294.4789603978,1783.55521111111
294.5959121408,1785.04854444445
294.7128479482,1790.23854444445
294.82976782,1796.30854444445
294.9466717562,1791.26521111111
295.0635597568,1795.53521111111
295.1804318218,1802.96521111111
295.2972879512,1804.23187777778
295.414128145,1807.48521111111
295.5309524032,1810.13521111111
295.6477607258,1817.27854444445
295.7645531128,1815.74521111111
295.8813295642,1821.16521111111
295.99809008,1822.03521111111
296.1148346602,1829.59854444445
296.2315633048,1862.85521111111
296.3482760138,1829.28521111111
296.4649727872,1836.08521111111
296.581653625,1839.46854444445
296.6983185272,1849.84854444444
296.8149674938,1848.03187777778
296.9316005248,1852.22187777778
297.0482176202,1854.23187777778
297.16481878,1853.46854444444
297.2814040042,1857.64854444444
297.3979732928,1865.61854444444
297.5145266458,1868.35854444444
297.6310640632,1868.76521111111
297.747585545,1872.43187777778
297.8640910912,1878.12187777778
297.9805807018,1880.72187777778
298.0970543768,1881.41187777778
298.2135121162,1883.98854444444
298.32995392,1890.55187777778
298.4463797882,1889.72854444444
