UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164240
Integration Time,1000
Averages,300
Date,12/29/2020 3:38:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6919.00616111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18
181.9732053322,-83.3671722222222
182.1045947288,-86.9338388888889
182.2359681898,-88.7171722222222
182.3673257152,-62.7638388888889
182.498667305,-59.8371722222222
182.6299929592,-62.6705055555556
182.7613026778,-61.1405055555555
182.8925964608,-60.3605055555555
183.0238743082,-59.2738388888888
183.15513622,-61.7438388888889
183.2863821962,-60.6271722222222
183.4176122368,-57.3371722222222
183.5488263418,-55.4605055555555
183.6800245112,-60.8538388888889
183.811206745,-55.0405055555555
183.9423730432,-57.5405055555555
184.0735234058,-57.0571722222222
184.2046578328,-54.1238388888889
184.3357763242,-56.8071722222222
184.46687888,-57.5438388888889
184.5979655002,-54.4605055555555
184.7290361848,-57.4638388888889
184.8600909338,-54.5371722222222
184.9911297472,-53.0571722222222
185.122152625,-56.4905055555555
185.2531595672,-51.9271722222222
185.3841505738,-54.6605055555555
185.5151256448,-52.4005055555555
185.6460847802,-55.2838388888889
185.77702798,-57.0038388888889
185.9079552442,-56.2038388888889
186.0388665728,-54.5771722222222
186.1697619658,-54.1271722222222
186.3006414232,-51.8838388888889
186.431504945,-56.6305055555555
186.5623525312,-54.0205055555555
186.6931841818,-57.9505055555555
186.8239998968,-55.3838388888889
186.9547996762,-49.7538388888889
187.08558352,-54.3005055555555
187.2163514282,-51.7938388888889
187.3471034008,-58.4505055555555
187.4778394378,-57.2371722222222
187.6085595392,-51.8438388888889
187.739263705,-52.2138388888889
187.8699519352,-53.7638388888889
188.0006242298,-53.7338388888889
188.1312805888,-51.3371722222222
188.2619210122,-53.1338388888889
188.3925455,-56.6305055555555
188.5231540522,-54.3905055555555
188.6537466688,-54.8705055555555
188.7843233498,-55.3205055555555
188.9148840952,-52.6838388888889
189.045428905,-53.6105055555555
189.1759577792,-54.6471722222222
189.3064707178,-51.5271722222222
189.4369677208,-54.9538388888889
189.5674487882,-54.1905055555555
189.69791392,-47.0605055555555
189.8283631162,-53.1471722222222
189.9587963768,-54.7771722222222
190.0892137018,-53.0938388888889
190.2196150912,-54.1338388888889
190.350000545,-54.1571722222222
190.4803700632,-53.6705055555555
190.6107236458,-52.5205055555555
190.7410612928,-53.4405055555555
190.8713830042,-46.2771722222222
191.00168878,-51.7505055555555
191.1319786202,-50.7805055555555
191.2622525248,-52.1905055555555
191.3925104938,-46.9438388888889
191.5227525272,-49.9705055555555
191.652978625,-44.0671722222222
191.7831887872,-46.8238388888889
191.9133830138,-49.8938388888889
192.0435613048,-49.0638388888889
192.1737236602,-47.9738388888889
192.30387008,-48.8871722222222
192.4340005642,-51.9338388888889
192.5641151128,-46.9138388888889
192.6942137258,-50.8138388888889
192.8242964032,-45.5438388888889
192.954363145,-46.2538388888889
193.0844139512,-46.8305055555555
193.2144488218,-45.4471722222222
193.3444677568,-46.8705055555555
193.4744707562,-42.5138388888889
193.60445782,-44.1371722222222
193.7344289482,-42.1871722222222
193.8643841408,-41.1371722222222
193.9943233978,-40.0271722222222
194.1242467192,-40.1505055555555
194.254154105,-39.1405055555555
194.3840455552,-40.2105055555555
194.5139210698,-43.1571722222222
194.6437806488,-43.3105055555555
194.7736242922,-41.4971722222222
194.903452,-42.5971722222222
195.0332637722,-32.2638388888889
195.1630596088,-39.7905055555555
195.2928395098,-38.7705055555555
195.4226034752,-32.4705055555556
195.552351505,-36.6871722222222
195.6820835992,-32.9838388888889
195.8117997578,-35.7505055555555
195.9414999808,-34.8171722222222
196.0711842682,-36.0071722222222
196.20085262,-31.5538388888889
196.3305050362,-34.5871722222222
196.4601415168,-30.2371722222222
196.5897620618,-26.9105055555556
196.7193666712,-28.5438388888889
196.848955345,-32.2971722222222
196.9785280832,-32.5471722222222
197.1080848858,-33.2638388888889
197.2376257528,-30.7305055555556
197.3671506842,-29.9471722222222
197.49665968,-27.4705055555556
197.6261527402,-25.8405055555556
197.7556298648,-24.0938388888889
197.8850910538,-23.5071722222222
198.0145363072,-22.7305055555556
198.143965625,-20.7538388888889
198.2733790072,-24.2205055555556
198.4027764538,-20.4138388888889
198.5321579648,-20.8205055555556
198.6615235402,-16.4171722222222
198.79087318,-15.3571722222222
198.9202068842,-13.7838388888889
199.0495246528,-17.0505055555555
199.1788264858,-14.9238388888889
199.3081123832,-16.2338388888889
199.437382345,-14.6271722222222
199.5666363712,-17.1938388888889
199.6958744618,-17.9738388888889
199.8250966168,-13.0405055555556
199.9543028362,-10.8938388888889
200.08349312,-12.5405055555556
200.2126674682,-12.9938388888889
200.3418258808,-7.15050555555556
200.4709683578,-9.54717222222222
200.6000948992,-8.43717222222223
200.729205505,-11.1071722222222
200.8583001752,-5.05050555555556
200.9873789098,-2.56717222222222
201.1164417088,-4.07050555555556
201.2454885722,-0.20383888888889
201.3745195,-1.74383888888889
201.5035344922,-1.69383888888889
201.6325335488,0.409494444444443
201.7615166698,3.44949444444444
201.8904838552,2.11616111111111
202.019435105,4.58949444444444
202.1483704192,4.44282777777778
202.2772897978,3.93282777777778
202.4061932408,5.52616111111111
202.5350807482,3.40616111111111
202.66395232,9.28616111111111
202.7928079562,7.14616111111111
202.9216476568,13.0561611111111
203.0504714218,12.6794944444444
203.1792792512,11.4861611111111
203.308071145,11.2394944444444
203.4368471032,25.8794944444444
203.5656071258,14.1694944444444
203.6943512128,15.7794944444445
203.8230793642,17.6261611111111
203.95179158,17.6061611111111
204.0804878602,16.1361611111111
204.2091682048,23.5661611111111
204.3378326138,20.5428277777778
204.4664810872,25.2228277777778
204.595113625,23.7128277777778
204.7237302272,27.1928277777778
204.8523308938,28.7928277777778
204.9809156248,26.6628277777778
205.1094844202,31.7894944444444
205.23803728,30.9328277777778
205.3665742042,32.6361611111111
205.4950951928,36.2761611111111
205.6236002458,32.6394944444444
205.7520893632,38.3294944444445
205.880562545,38.8228277777778
206.0090197912,39.4194944444445
206.1374611018,39.6428277777778
206.2658864768,49.2261611111111
206.3942959162,44.2961611111111
206.52268942,44.1494944444445
206.6510669882,45.5261611111111
206.7794286208,52.5428277777778
206.9077743178,50.1228277777778
207.0361040792,55.2928277777778
207.164417905,53.4994944444445
207.2927157952,54.2828277777778
207.4209977498,56.4061611111111
207.5492637688,58.7761611111112
207.6775138522,62.9328277777778
207.805748,61.8894944444445
207.9339662122,66.9928277777778
208.0621684888,63.8561611111111
208.1903548298,68.7928277777778
208.3185252352,70.1261611111111
208.446679705,73.0394944444445
208.5748182392,75.2728277777778
208.7029408378,77.0994944444444
208.8310475008,77.0461611111111
208.9591382282,80.1394944444444
209.08721302,78.9961611111111
209.2152718762,82.3194944444444
209.3433147968,91.2294944444444
209.4713417818,88.3561611111111
209.5993528312,89.0561611111111
209.727347945,91.3461611111111
209.8553271232,93.5394944444444
209.9832903658,98.5261611111111
210.1112376728,97.7494944444444
210.2391690442,98.7861611111111
210.36708448,99.2694944444444
210.4949839802,104.369494444444
210.6228675448,108.909494444444
210.7507351738,112.506161111111
210.8785868672,110.292827777778
211.006422625,114.482827777778
211.1342424472,121.782827777778
211.2620463338,119.559494444444
211.3898342848,126.046161111111
211.5176063002,125.892827777778
211.64536238,130.109494444444
211.7731025242,129.922827777778
211.9008267328,134.732827777778
212.0285350058,136.746161111111
212.1562273432,141.969494444444
212.283903745,148.972827777778
212.4115642112,146.182827777778
212.5392087418,150.816161111111
212.6668373368,154.309494444444
212.7944499962,155.526161111111
212.92204672,159.792827777778
213.0496275082,160.639494444444
213.1771923608,165.416161111111
213.3047412778,171.926161111111
213.4322742592,170.962827777778
213.559791305,176.716161111111
213.6872924152,181.019494444444
213.8147775898,183.036161111111
213.9422468288,186.886161111111
214.0697001322,192.586161111111
214.1971375,193.632827777778
214.3245589322,198.896161111111
214.4519644288,202.052827777778
214.5793539898,206.786161111111
214.7067276152,208.429494444445
214.834085305,213.982827777778
214.9614270592,216.319494444445
215.0887528778,222.986161111111
215.2160627608,224.146161111111
215.3433567082,230.362827777778
215.47063472,234.359494444444
215.5978967962,238.856161111111
215.7251429368,246.172827777778
215.8523731418,250.216161111111
215.9795874112,248.479494444444
216.106785745,253.366161111111
216.2339681432,259.942827777778
216.3611346058,267.729494444444
216.4882851328,270.549494444444
216.6154197242,272.562827777778
216.74253838,282.656161111111
216.8696411002,283.729494444444
216.9967278848,289.852827777778
217.1237987338,292.869494444444
217.2508536472,295.266161111111
217.377892625,304.319494444444
217.5049156672,309.229494444444
217.6319227738,310.946161111111
217.7589139448,314.802827777778
217.8858891802,321.716161111111
218.01284848,328.012827777778
218.1397918442,332.636161111111
218.2667192728,340.876161111111
218.3936307658,346.359494444444
218.5205263232,351.972827777778
218.647405945,359.219494444444
218.7742696312,364.499494444444
218.9011173818,367.526161111111
219.0279491968,374.236161111111
219.1547650762,379.582827777778
219.28156502,387.296161111111
219.4083490282,393.859494444444
219.5351171008,400.256161111111
219.6618692378,405.842827777778
219.7886054392,411.572827777778
219.915325705,417.372827777778
220.0420300352,422.179494444444
220.1687184298,429.909494444444
220.2953908888,437.166161111111
220.4220474122,443.956161111111
220.548688,447.316161111111
220.6753126522,453.062827777778
220.8019213688,462.029494444444
220.9285141498,467.612827777778
221.0550909952,476.606161111111
221.181651905,483.709494444444
221.3081968792,488.546161111111
221.4347259178,498.182827777778
221.5612390208,505.502827777778
221.6877361882,507.736161111111
221.81421742,517.856161111111
221.9406827162,523.769494444444
222.0671320768,534.862827777778
222.1935655018,537.879494444444
222.3199829912,546.212827777778
222.446384545,554.842827777778
222.5727701632,557.579494444444
222.6991398458,571.369494444444
222.8254935928,577.962827777777
222.9518314042,583.802827777777
223.07815328,594.802827777777
223.2044592202,603.022827777777
223.3307492248,613.392827777777
223.4570232938,618.172827777777
223.5832814272,627.102827777777
223.709523625,634.41616111111
223.8357498872,643.782827777777
223.9619602138,658.522827777777
224.0881546048,660.032827777777
224.2143330602,669.88616111111
224.34049558,679.629494444444
224.4666421642,684.522827777777
224.5927728128,699.319494444444
224.7188875258,700.749494444444
224.8449863032,714.236161111111
224.971069145,723.666161111111
225.0971360512,728.802827777777
225.2231870218,739.209494444444
225.3492220568,748.969494444444
225.4752411562,758.90616111111
225.60124432,771.182827777777
225.7272315482,782.926161111111
225.8532028408,792.856161111111
225.9791581978,800.802827777777
226.1050976192,807.069494444444
226.231021105,823.706161111111
226.3569286552,830.482827777777
226.4828202698,839.116161111111
226.6086959488,856.716161111111
226.7345556922,862.159494444444
226.8603995,875.562827777777
226.9862273722,887.556161111111
227.1120393088,895.936161111111
227.2378353098,908.002827777777
227.3636153752,917.329494444444
227.489379505,933.389494444444
227.6151276992,938.66616111111
227.7408599578,943.692827777777
227.8665762808,961.342827777777
227.9922766682,972.236161111111
228.11796112,984.37616111111
228.2436296362,994.86616111111
228.3692822168,1006.18282777778
228.4949188618,1015.13949444444
228.6205395712,1031.18282777778
228.746144345,1048.90949444444
228.8717331832,1055.94949444444
228.9973060858,1067.81282777778
229.1228630528,1081.99282777778
229.2484040842,1096.23949444444
229.37392918,1105.94616111111
229.4994383402,1122.98282777778
229.6249315648,1131.01949444444
229.7504088538,1143.67616111111
229.8758702072,1157.96949444444
230.001315625,1168.15949444444
230.1267451072,1179.35949444444
230.2521586538,1195.64282777778
230.3775562648,1204.26949444444
230.5029379402,1210.66616111111
230.62830368,1222.72616111111
230.7536534842,1237.91616111111
230.8789873528,1250.12616111111
231.0043052858,1270.39949444444
231.1296072832,1277.97616111111
231.254893345,1294.29949444444
231.3801634712,1309.22949444444
231.5054176618,1314.83949444445
231.6306559168,1329.33616111111
231.7558782362,1336.12282777778
231.88108462,1356.17949444445
232.0062750682,1368.09616111111
232.1314495808,1386.31282777778
232.2566081578,1387.79282777778
232.3817507992,1403.52616111111
232.506877505,1411.32616111111
232.6319882752,1423.62949444445
232.7570831098,1441.89282777778
232.8821620088,1456.02949444444
233.0072249722,1468.86949444445
233.132272,1474.01616111111
233.2573030922,1480.92282777778
233.3823182488,1500.37949444445
233.5073174698,1508.20949444445
233.6323007552,1521.74282777778
233.757268105,1520.89949444445
233.8822195192,1533.99282777778
234.0071549978,1546.54282777778
234.1320745408,1560.47949444444
234.2569781482,1564.28616111111
234.38186582,1584.15616111111
234.5067375562,1586.23616111111
234.6315933568,1595.13949444445
234.7564332218,1624.66616111111
234.8812571512,1612.46616111111
235.006065145,1622.10616111111
235.1308572032,1635.96616111111
235.2556333258,1639.83616111111
235.3803935128,1646.01282777778
235.5051377642,1661.38616111111
235.62986608,1669.39282777778
235.7545784602,1671.51949444445
235.8792749048,1681.86282777778
236.0039554138,1693.27616111111
236.1286199872,1695.84949444445
236.253268625,1704.86949444445
236.3779013272,1717.02949444445
236.5025180938,1721.67949444445
236.6271189248,1727.78282777778
236.7517038202,1735.48949444445
236.87627278,1743.33282777778
237.0008258042,1743.58282777778
237.1253628928,1762.90949444445
237.2498840458,1761.86616111111
237.3743892632,1767.41949444445
237.498878545,1775.96282777778
237.6233518912,1782.30616111111
237.7478093018,1784.33282777778
237.8722507768,1794.97282777778
237.9966763162,1797.21949444445
238.12108592,1800.62282777778
238.2454795882,1812.97949444444
238.3698573208,1801.93616111111
238.4942191178,1813.77949444444
238.6185649792,1816.06282777778
238.742894905,1820.77949444444
238.8672088952,1823.24949444444
238.9915069498,1833.57282777778
239.1157890688,1836.97616111111
239.2400552522,1839.89616111111
239.3643055,1847.76282777778
239.4885398122,1850.01949444444
239.6127581888,1849.96949444444
239.7369606298,1862.11949444445
239.8611471352,1859.02949444445
239.985317705,1869.17949444445
240.1094723392,1875.25282777778
240.2336110378,1876.92949444445
240.3577338008,1883.08616111111
240.4818406282,1885.48616111111
240.60593152,1887.63616111111
240.7300064762,1904.10616111111
240.8540654968,1894.24949444445
240.9781085818,1902.57616111111
241.1021357312,1905.28616111111
241.226146945,1917.02616111111
241.3501422232,1920.53616111111
241.4741215658,1916.82949444445
241.5980849728,1924.66949444445
241.7220324442,1924.98282777778
241.84596398,1929.61282777778
241.9698795802,1936.74282777778
242.0937792448,1944.08616111111
242.2176629738,1950.05282777778
242.3415307672,1960.47282777778
242.465382625,1967.34282777778
242.5892185472,1965.74949444445
242.7130385338,1960.15282777778
242.8368425848,1972.91949444445
242.9606307002,1979.72282777778
243.08440288,1984.13616111111
243.2081591242,1998.68616111111
243.3318994328,2003.75949444445
243.4556238058,2014.73282777778
243.5793322432,2017.49282777778
243.703024745,2025.50282777778
243.8267013112,2035.02616111111
243.9503619418,2030.01616111111
244.0740066368,2022.59282777778
244.1976353962,2021.43282777778
244.32124822,2029.06949444445
244.4448451082,2045.15282777778
244.5684260608,2059.15282777778
244.6919910778,2067.63616111111
244.8155401592,2075.09282777778
244.939073305,2085.80949444445
245.0625905152,2098.90282777778
245.1860917898,2103.07949444445
245.3095771288,2113.73949444445
245.4330465322,2120.80616111111
245.5565,2119.91282777778
245.6799375322,2138.42949444445
245.8033591288,2157.74949444445
245.9267647898,2152.12282777778
246.0501545152,2144.08616111111
246.173528305,2138.04949444445
246.2968861592,2149.97949444445
246.4202280778,2166.94616111111
246.5435540608,2193.35949444445
246.6668641082,2213.03949444445
246.79015822,2233.97616111111
246.9134363962,2250.19949444445
247.0366986368,2271.61282777778
247.1599449418,2277.92616111111
247.2831753112,2301.81616111111
247.406389745,2314.75949444445
247.5295882432,2328.73616111111
247.6527708058,2347.01282777778
247.7759374328,2356.59616111111
247.8990881242,2373.05616111111
248.02222288,2393.06616111111
248.1453417002,2402.70282777778
248.2684445848,2416.36616111111
248.3915315338,2435.35949444445
248.5146025472,2439.77949444445
248.637657625,2427.58616111111
248.7606967672,2427.41949444445
248.8837199738,2455.23616111111
249.0067272448,2486.14949444445
249.1297185802,2508.37282777778
249.25269398,2527.04616111111
249.3756534442,2545.44949444445
249.4985969728,2574.01282777778
249.6215245658,2599.63282777778
249.7444362232,2619.17949444445
249.867331945,2648.03282777778
249.9902117312,2667.60949444445
250.1130755818,2692.60949444445
250.2359234968,2720.34616111111
250.3587554762,2732.50282777778
250.48157152,2756.73616111111
250.6043716282,2774.80282777778
250.7271558008,2789.67616111111
250.8499240378,2820.85949444445
250.9726763392,2841.01616111111
251.095412705,2860.43282777778
251.2181331352,2883.95282777778
251.3408376298,2902.56949444445
251.4635261888,2924.81949444445
251.5861988122,2932.07616111111
251.7088555,2930.23949444445
251.8314962522,2943.44949444445
251.9541210688,2984.59616111111
252.0767299498,3015.44282777778
252.1993228952,3041.02949444445
252.321899905,3077.70282777778
252.4444609792,3100.41282777778
252.5670061178,3134.58282777778
252.6895353208,3157.04616111111
252.8120485882,3195.96282777778
252.93454592,3224.80616111111
253.0570273162,3251.05949444445
253.1794927768,3285.65282777778
253.3019423018,3309.21949444445
253.4243758912,3340.05282777778
253.546793545,3361.33616111111
253.6691952632,3390.47616111111
253.7915810458,3409.80282777778
253.9139508928,3436.96616111111
254.0363048042,3466.07282777778
254.15864278,3490.00282777778
254.2809648202,3518.29949444445
254.4032709248,3529.17282777778
254.5255610938,3551.96616111111
254.6478353272,3576.86282777778
254.770093625,3597.81949444445
254.8923359872,3618.39282777778
255.0145624138,3637.10282777778
255.1367729048,3650.01616111111
255.2589674602,3657.86616111111
255.38114608,3690.14282777778
255.5033087642,3727.65282777778
255.6254555128,3757.57949444445
255.7475863258,3782.73949444445
255.8697012032,3815.37282777778
255.991800145,3844.52282777778
256.1138831512,3877.88949444445
256.2359502218,3910.56282777778
256.3580013568,3944.18616111111
256.4800365562,3971.46282777778
256.60205582,4014.70616111111
256.7240591482,4039.94949444445
256.8460465408,4073.20282777778
256.9680179978,4100.49949444445
257.0899735192,4124.11616111111
257.211913105,4152.74282777778
257.3338367552,4174.70949444445
257.4557444698,4199.19282777778
257.5776362488,4216.72282777778
257.6995120922,4237.50949444445
257.821372,4254.50616111111
257.9432159722,4279.56949444445
258.0650440088,4306.38616111111
258.1868561098,4323.52616111111
258.3086522752,4349.36616111111
258.430432505,4363.55949444445
258.5521967992,4386.20282777778
258.6739451578,4412.20282777778
258.7956775808,4437.54949444445
258.9173940682,4462.41949444445
259.03909462,4466.89949444445
259.1607792362,4475.17282777778
259.2824479168,4495.72616111111
259.4041006618,4519.45282777778
259.5257374712,4542.68616111111
259.647358345,4569.13282777778
259.7689632832,4592.33616111111
259.8905522858,4609.82282777778
260.0121253528,4627.20282777778
260.1336824842,4644.20282777778
260.25522368,4665.10282777778
260.3767489402,4679.61282777778
260.4982582648,4707.43949444445
260.6197516538,4725.50616111111
260.7412291072,4744.21616111111
260.862690625,4765.50616111111
260.9841362072,4785.72616111111
261.1055658538,4806.52616111111
261.2269795648,4824.69949444444
261.3483773402,4838.55616111111
261.46975918,4855.94949444444
261.5911250842,4868.74282777778
261.7124750528,4878.93282777778
261.8338090858,4887.97949444445
261.9551271832,4907.49282777778
262.076429345,4933.55282777778
262.1977155712,4945.46616111111
262.3189858618,4959.97282777778
262.4402402168,4967.65616111111
262.5614786362,4984.35949444445
262.68270112,4992.99616111111
262.8039076682,4995.99282777778
262.9250982808,5014.71949444445
263.0462729578,5027.73949444444
263.1674316992,5031.87616111111
263.288574505,5041.65616111111
263.4097013752,5048.30282777778
263.5308123098,5047.24282777778
263.6519073088,5052.39949444445
263.7729863722,5059.59282777778
263.8940495,5074.24949444444
264.0150966922,5076.11282777778
264.1361279488,5091.62282777778
264.2571432698,5099.95949444444
264.3781426552,5111.91282777778
264.499126105,5133.23616111111
264.6200936192,5144.56616111111
264.7410451978,5155.62616111111
264.8619808408,5165.31282777778
264.9829005482,5180.70616111111
265.10380432,5182.60616111111
265.2246921562,5189.82282777778
265.3455640568,5201.28282777778
265.4664200218,5209.56282777778
265.5872600512,5212.07282777778
265.708084145,5223.89616111111
265.8288923032,5233.97616111111
265.9496845258,5240.23282777778
266.0704608128,5247.08616111111
266.1912211642,5247.35949444444
266.31196558,5247.50949444444
266.4326940602,5247.88616111111
266.5534066048,5256.39949444444
266.6741032138,5266.28282777778
266.7947838872,5263.07949444444
266.915448625,5267.53949444444
267.0360974272,5262.90949444444
267.1567302938,5264.66949444444
267.2773472248,5263.44949444444
267.3979482202,5270.77949444444
267.51853328,5263.03949444444
267.6391024042,5276.16282777778
267.7596555928,5284.60949444444
267.8801928458,5284.87616111111
268.0007141632,5289.49616111111
268.121219545,5301.46949444444
268.2417089912,5296.66282777778
268.3621825018,5298.46282777778
268.4826400768,5316.35949444444
268.6030817162,5316.72282777778
268.72350742,5317.03282777778
268.8439171882,5323.77616111111
268.9643110208,5331.36616111111
269.0846889178,5341.69282777778
269.2050508792,5339.44616111111
269.325396905,5336.59282777778
269.4457269952,5340.36616111111
269.5660411498,5344.36282777778
269.6863393688,5348.07282777778
269.8066216522,5353.30616111111
269.926888,5354.07616111111
270.0471384122,5358.65282777778
270.1673728888,5364.96949444444
270.2875914298,5365.85282777778
270.4077940352,5371.41949444444
270.527980705,5375.61949444444
270.6481514392,5374.21949444444
270.7683062378,5378.10949444444
270.8884451008,5380.53949444444
271.0085680282,5373.05616111111
271.12867502,5379.01949444444
271.2487660762,5370.59616111111
271.3688411968,5372.89282777778
271.4889003818,5385.56282777778
271.6089436312,5394.02616111111
271.728970945,5395.51949444444
271.8489823232,5394.64616111111
271.9689777658,5395.16616111111
272.0889572728,5401.94282777778
272.2089208442,5407.06949444444
272.32886848,5415.36949444444
272.4488001802,5411.67949444444
272.5687159448,5411.13282777778
272.6886157738,5421.80949444444
272.8084996672,5422.14949444444
272.928367625,5423.82949444444
273.0482196472,5436.83616111111
273.1680557338,5441.04282777778
273.2878758848,5448.88282777778
273.4076801002,5450.49616111111
273.52746838,5449.91949444444
273.6472407242,5454.64282777778
273.7669971328,5459.98616111111
273.8867376058,5467.16282777778
274.0064621432,5462.97949444445
274.126170745,5466.08282777778
274.2458634112,5473.27949444445
274.3655401418,5482.84616111111
274.4852009368,5481.47616111111
274.6048457962,5493.45282777778
274.72447472,5497.28949444445
274.8440877082,5501.10616111111
274.9636847608,5506.42949444445
275.0832658778,5520.20949444445
275.2028310592,5511.53282777778
275.322380305,5511.29282777778
275.4419136152,5525.79616111111
275.5614309898,5521.05282777778
275.6809324288,5524.38282777778
275.8004179322,5528.53282777778
275.9198875,5544.02282777778
276.0393411322,5540.19949444444
276.1587788288,5536.07282777778
276.2782005898,5541.34616111111
276.3976064152,5551.36616111111
276.516996305,5550.51282777778
276.6363702592,5559.10282777778
276.7557282778,5557.38282777778
276.8750703608,5561.82616111111
276.9943965082,5567.14616111111
277.11370672,5568.33949444445
277.2330009962,5567.21949444445
277.3522793368,5583.43949444445
277.4715417418,5586.54949444445
277.5907882112,5589.46282777778
277.710018745,5598.13616111111
277.8292333432,5602.02616111111
277.9484320058,5610.11282777778
278.0676147328,5609.86616111111
278.1867815242,5617.08616111111
278.30593238,5618.65949444445
278.4250673002,5630.98616111111
278.5441862848,5635.84949444445
278.6632893338,5644.22949444445
278.7823764472,5648.89949444445
278.901447625,5650.17282777778
279.0205028672,5651.48616111111
279.1395421738,5666.44949444445
279.2585655448,5667.05282777778
279.3775729802,5664.96616111111
279.49656448,5665.61282777778
279.6155400442,5666.26616111111
279.7344996728,5676.32949444445
279.8534433658,5671.95949444445
279.9723711232,5683.43282777778
280.091282945,5687.81949444445
280.2101788312,5682.17949444445
280.3290587818,5695.70616111111
280.4479227968,5691.34282777778
280.5667708762,5686.18616111111
280.68560302,5690.08282777778
280.8044192282,5693.03282777778
280.9232195008,5694.89949444445
281.0420038378,5701.39282777778
281.1607722392,5699.64949444445
281.279524705,5714.00282777778
281.3982612352,5711.67949444445
281.5169818298,5723.81282777778
281.6356864888,5736.15616111111
281.7543752122,5737.17949444445
281.873048,5744.57949444445
281.9917048522,5748.47616111111
282.1103457688,5758.06282777778
282.2289707498,5755.95282777778
282.3475797952,5760.49282777778
282.466172905,5761.61949444445
282.5847500792,5765.06282777778
282.7033113178,5769.38616111111
282.8218566208,5766.26282777778
282.9403859882,5761.95282777778
283.05889942,5767.24949444445
283.1773969162,5780.50616111111
283.2958784768,5777.57616111111
283.4143441018,5776.72949444445
283.5327937912,5777.46616111111
283.651227545,5778.04949444445
283.7696453632,5774.53616111111
283.8880472458,5778.23616111111
284.0064331928,5784.48282777778
284.1248032042,5787.27616111111
284.24315728,5779.87616111111
284.3614954202,5786.25616111111
284.4798176248,5790.78282777778
284.5981238938,5808.02949444445
284.7164142272,5817.15949444445
284.834688625,5817.86282777778
284.9529470872,5821.94616111111
285.0711896138,5821.62949444445
285.1894162048,5817.97616111111
285.3076268602,5822.48282777778
285.42582158,5827.10282777778
285.5440003642,5831.82282777778
285.6621632128,5833.45949444445
285.7803101258,5832.82949444445
285.8984411032,5838.12949444445
286.016556145,5833.82282777778
286.1346552512,5835.40949444445
286.2527384218,5842.25616111111
286.3708056568,5843.85949444445
286.4888569562,5845.92949444445
286.60689232,5849.60616111111
286.7249117482,5843.60949444445
286.8429152408,5850.27616111111
286.9609027978,5852.98282777778
287.0788744192,5857.55949444445
287.196830105,5866.12616111111
287.3147698552,5860.59616111111
287.4326936698,5858.82282777778
287.5506015488,5864.80282777778
287.6684934922,5865.54949444445
287.7863695,5867.13282777778
287.9042295722,5870.32282777778
288.0220737088,5875.92949444445
288.1399019098,5872.25282777778
288.2577141752,5877.67949444445
288.375510505,5868.70282777778
288.4932908992,5877.35282777778
288.6110553578,5875.84616111111
288.7288038808,5874.95282777778
288.8465364682,5873.88616111111
288.96425312,5869.47949444445
289.0819538362,5866.50949444445
289.1996386168,5878.93949444445
289.3173074618,5891.01282777778
289.4349603712,5894.37616111111
289.552597345,5899.15949444445
289.6702183832,5905.31616111111
289.7878234858,5910.57616111111
289.9054126528,5914.57616111111
290.0229858842,5919.91282777778
290.14054318,5928.63616111111
290.2580845402,5937.28949444445
290.3756099648,5943.66616111111
290.4931194538,5954.25616111111
290.6106130072,5965.66282777778
290.728090625,5969.22616111111
290.8455523072,5979.11282777778
290.9629980538,5992.30282777778
291.0804278648,5992.97282777778
291.1978417402,6003.39616111111
291.31523968,6010.68949444445
291.4326216842,6013.44949444445
291.5499877528,6024.26282777778
291.6673378858,6040.84282777778
291.7846720832,6045.86282777778
291.901990345,6054.75282777778
292.0192926712,6068.23616111111
292.1365790618,6075.02949444445
292.2538495168,6081.50616111111
292.3711040362,6088.72282777778
292.48834262,6099.43949444445
292.6055652682,6109.40616111111
292.7227719808,6117.71282777778
292.8399627578,6129.68949444445
292.9571375992,6136.75949444445
293.074296505,6151.05616111111
293.1914394752,6156.44616111111
293.3085665098,6158.14616111111
293.4256776088,6176.32949444445
293.5427727722,6183.94949444445
293.659852,6195.22949444445
293.7769152922,6205.66282777778
293.8939626488,6221.69616111111
294.0109940698,6228.78282777778
294.1280095552,6234.26616111111
294.245009105,6246.07282777778
294.3619927192,6249.66949444445
294.4789603978,6260.99949444445
294.5959121408,6273.63616111111
294.7128479482,6283.14949444445
294.82976782,6299.90949444445
294.9466717562,6302.93282777778
295.0635597568,6315.54949444445
295.1804318218,6330.37282777778
295.2972879512,6334.57949444445
295.414128145,6339.94282777778
295.5309524032,6353.96949444445
295.6477607258,6369.37616111111
295.7645531128,6375.47616111111
295.8813295642,6387.75949444445
295.99809008,6399.47616111111
296.1148346602,6411.34282777778
296.2315633048,6453.77616111111
296.3482760138,6425.81616111111
296.4649727872,6439.88949444445
296.581653625,6454.36949444445
296.6983185272,6471.66282777778
296.8149674938,6481.33949444445
296.9316005248,6493.78282777778
297.0482176202,6502.77282777778
297.16481878,6504.34949444445
297.2814040042,6518.30616111111
297.3979732928,6535.45282777778
297.5145266458,6548.67949444445
297.6310640632,6550.63282777778
297.747585545,6565.88282777778
