UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162999
Integration Time,1000
Averages,300
Date,12/25/2020 7:52:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3508.30529444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.50666666667
181.9732053322,-110.211372222222
182.1045947288,-113.098038888889
182.2359681898,-115.354705555556
182.3673257152,-56.7713722222222
182.498667305,-53.8747055555555
182.6299929592,-56.8813722222222
182.7613026778,-55.7480388888889
182.8925964608,-54.4380388888889
183.0238743082,-53.7147055555555
183.15513622,-57.2213722222222
183.2863821962,-55.8447055555556
183.4176122368,-52.2013722222222
183.5488263418,-50.3513722222222
183.6800245112,-55.7513722222222
183.811206745,-49.4880388888889
183.9423730432,-52.2180388888889
184.0735234058,-52.4113722222222
184.2046578328,-49.3813722222222
184.3357763242,-52.3580388888889
184.46687888,-53.2047055555555
184.5979655002,-49.7047055555555
184.7290361848,-53.4047055555555
184.8600909338,-49.9147055555555
184.9911297472,-48.8047055555555
185.122152625,-52.0913722222222
185.2531595672,-48.0313722222222
185.3841505738,-50.3747055555555
185.5151256448,-48.3747055555555
185.6460847802,-51.2580388888889
185.77702798,-53.4180388888889
185.9079552442,-52.5613722222222
186.0388665728,-51.0480388888889
186.1697619658,-51.5180388888889
186.3006414232,-48.1580388888889
186.431504945,-53.2313722222222
186.5623525312,-50.5413722222222
186.6931841818,-55.2980388888889
186.8239998968,-52.3880388888889
186.9547996762,-46.7880388888889
187.08558352,-51.5980388888889
187.2163514282,-48.9213722222222
187.3471034008,-56.1647055555555
187.4778394378,-54.6447055555555
187.6085595392,-49.3980388888889
187.739263705,-49.7147055555555
187.8699519352,-51.1013722222222
188.0006242298,-51.4813722222222
188.1312805888,-49.3080388888889
188.2619210122,-50.8347055555555
188.3925455,-54.3413722222222
188.5231540522,-52.3747055555555
188.6537466688,-52.8347055555555
188.7843233498,-53.6947055555555
188.9148840952,-50.8447055555555
189.045428905,-51.5313722222222
189.1759577792,-53.1580388888889
189.3064707178,-49.7813722222222
189.4369677208,-53.2580388888889
189.5674487882,-52.6380388888889
189.69791392,-45.3647055555555
189.8283631162,-51.5113722222222
189.9587963768,-53.4413722222222
190.0892137018,-51.4047055555555
190.2196150912,-52.3913722222222
190.350000545,-52.4147055555555
190.4803700632,-52.0947055555555
190.6107236458,-50.8380388888889
190.7410612928,-51.9447055555555
190.8713830042,-44.5613722222222
191.00168878,-49.7813722222222
191.1319786202,-49.8613722222222
191.2622525248,-51.3447055555555
191.3925104938,-45.6647055555555
191.5227525272,-49.1980388888889
191.652978625,-42.6347055555555
191.7831887872,-45.5647055555555
191.9133830138,-48.7080388888889
192.0435613048,-47.7080388888889
192.1737236602,-46.7880388888889
192.30387008,-47.8880388888889
192.4340005642,-50.3913722222222
192.5641151128,-45.4213722222222
192.6942137258,-49.7713722222222
192.8242964032,-44.4280388888889
192.954363145,-45.6880388888889
193.0844139512,-46.3513722222222
193.2144488218,-45.4413722222222
193.3444677568,-47.4713722222222
193.4744707562,-43.0513722222222
193.60445782,-45.3080388888889
193.7344289482,-43.0847055555555
193.8643841408,-41.8747055555555
193.9943233978,-41.1513722222222
194.1242467192,-41.5413722222222
194.254154105,-40.1413722222222
194.3840455552,-41.2380388888889
194.5139210698,-43.5380388888889
194.6437806488,-43.2913722222222
194.7736242922,-41.7113722222222
194.903452,-43.4080388888889
195.0332637722,-33.7747055555556
195.1630596088,-41.6980388888889
195.2928395098,-41.8213722222222
195.4226034752,-35.5880388888889
195.552351505,-40.3613722222222
195.6820835992,-36.6613722222222
195.8117997578,-39.4113722222222
195.9414999808,-39.1913722222222
196.0711842682,-40.7147055555555
196.20085262,-36.9647055555555
196.3305050362,-39.6947055555555
196.4601415168,-36.2147055555556
196.5897620618,-33.8213722222222
196.7193666712,-34.7280388888889
196.848955345,-38.7080388888889
196.9785280832,-37.3780388888889
197.1080848858,-38.3780388888889
197.2376257528,-36.1680388888889
197.3671506842,-36.2313722222222
197.49665968,-34.6213722222222
197.6261527402,-33.8480388888889
197.7556298648,-31.8813722222222
197.8850910538,-32.2647055555556
198.0145363072,-31.0580388888889
198.143965625,-29.7013722222222
198.2733790072,-33.2447055555556
198.4027764538,-30.1180388888889
198.5321579648,-30.8147055555556
198.6615235402,-27.3413722222222
198.79087318,-26.9847055555556
198.9202068842,-25.2647055555556
199.0495246528,-29.0180388888889
199.1788264858,-27.5013722222222
199.3081123832,-27.8347055555556
199.437382345,-26.4513722222222
199.5666363712,-27.9080388888889
199.6958744618,-29.2113722222222
199.8250966168,-25.2880388888889
199.9543028362,-23.4047055555556
200.08349312,-26.0480388888889
200.2126674682,-26.9447055555556
200.3418258808,-22.1980388888889
200.4709683578,-24.4147055555556
200.6000948992,-23.9813722222222
200.729205505,-25.8547055555556
200.8583001752,-20.9013722222222
200.9873789098,-19.4013722222222
201.1164417088,-21.2647055555556
201.2454885722,-17.3047055555556
201.3745195,-19.4213722222222
201.5035344922,-19.8747055555556
201.6325335488,-17.9080388888889
201.7615166698,-15.7813722222222
201.8904838552,-17.4413722222222
202.019435105,-15.2947055555556
202.1483704192,-15.2780388888889
202.2772897978,-15.8580388888889
202.4061932408,-14.7447055555556
202.5350807482,-17.4513722222222
202.66395232,-12.0347055555556
202.7928079562,-14.2913722222222
202.9216476568,-9.08137222222223
203.0504714218,-9.88137222222223
203.1792792512,-11.2247055555556
203.308071145,-12.4280388888889
203.4368471032,3.14196111111111
203.5656071258,-10.2780388888889
203.6943512128,-8.5380388888889
203.8230793642,-7.24470555555556
203.95179158,-9.19137222222223
204.0804878602,-10.7680388888889
204.2091682048,-3.77137222222222
204.3378326138,-7.18470555555556
204.4664810872,-2.33137222222222
204.595113625,-5.07470555555556
204.7237302272,-2.08470555555556
204.8523308938,-0.148038888888892
204.9809156248,-3.02137222222222
205.1094844202,1.35196111111111
205.23803728,0.0652944444444409
205.3665742042,0.545294444444441
205.4950951928,3.68529444444444
205.6236002458,0.248627777777774
205.7520893632,5.53862777777777
205.880562545,5.00529444444444
206.0090197912,4.98529444444444
206.1374611018,4.63862777777777
206.2658864768,12.4452944444444
206.3942959162,7.10862777777777
206.52268942,6.55862777777777
206.6510669882,8.25862777777777
206.7794286208,13.7752944444444
206.9077743178,10.8252944444444
207.0361040792,15.6886277777778
207.164417905,12.5086277777778
207.2927157952,12.8386277777778
207.4209977498,14.6652944444444
207.5492637688,15.7719611111111
207.6775138522,18.9286277777778
207.805748,17.2386277777778
207.9339662122,21.7819611111111
208.0621684888,18.0752944444444
208.1903548298,21.6819611111111
208.3185252352,22.3252944444444
208.446679705,24.4119611111111
208.5748182392,25.2019611111111
208.7029408378,26.4686277777778
208.8310475008,25.9686277777778
208.9591382282,28.1519611111111
209.08721302,26.1752944444444
209.2152718762,27.9719611111111
209.3433147968,35.6619611111111
209.4713417818,31.3019611111111
209.5993528312,31.2386277777778
209.727347945,33.2952944444444
209.8553271232,33.4952944444444
209.9832903658,37.9452944444445
210.1112376728,36.9486277777778
210.2391690442,35.9452944444444
210.36708448,35.4886277777778
210.4949839802,39.7119611111111
210.6228675448,43.4852944444445
210.7507351738,46.2186277777778
210.8785868672,42.8319611111111
211.006422625,45.4052944444445
211.1342424472,51.7086277777778
211.2620463338,48.3719611111111
211.3898342848,52.9519611111111
211.5176063002,51.0652944444445
211.64536238,55.5986277777778
211.7731025242,53.1186277777778
211.9008267328,57.8619611111111
212.0285350058,57.8986277777778
212.1562273432,60.4519611111111
212.283903745,66.5086277777778
212.4115642112,61.9619611111111
212.5392087418,66.2419611111111
212.6668373368,68.5952944444445
212.7944499962,67.9186277777778
212.92204672,70.1252944444444
213.0496275082,70.5652944444444
213.1771923608,73.9452944444444
213.3047412778,78.7052944444444
213.4322742592,76.4619611111111
213.559791305,80.4886277777778
213.6872924152,81.9519611111111
213.8147775898,82.9519611111111
213.9422468288,85.5352944444444
214.0697001322,88.8452944444444
214.1971375,88.5219611111111
214.3245589322,92.4719611111111
214.4519644288,94.2486277777778
214.5793539898,96.7019611111111
214.7067276152,97.9052944444444
214.834085305,100.161961111111
214.9614270592,100.168627777778
215.0887528778,106.148627777778
215.2160627608,105.091961111111
215.3433567082,110.081961111111
215.47063472,111.371961111111
215.5978967962,113.705294444444
215.7251429368,119.348627777778
215.8523731418,120.378627777778
215.9795874112,118.051961111111
216.106785745,120.685294444444
216.2339681432,126.035294444444
216.3611346058,130.715294444444
216.4882851328,131.151961111111
216.6154197242,131.091961111111
216.74253838,138.511961111111
216.8696411002,139.451961111111
216.9967278848,142.338627777778
217.1237987338,143.255294444444
217.2508536472,143.031961111111
217.377892625,149.735294444444
217.5049156672,151.828627777778
217.6319227738,152.068627777778
217.7589139448,153.578627777778
217.8858891802,158.348627777778
218.01284848,161.011961111111
218.1397918442,161.931961111111
218.2667192728,167.778627777778
218.3936307658,171.245294444445
218.5205263232,173.745294444445
218.647405945,178.408627777778
218.7742696312,182.181961111111
218.9011173818,182.328627777778
219.0279491968,186.228627777778
219.1547650762,189.048627777778
219.28156502,192.761961111111
219.4083490282,197.865294444444
219.5351171008,201.248627777778
219.6618692378,204.438627777778
219.7886054392,207.381961111111
219.915325705,210.581961111111
220.0420300352,211.905294444444
220.1687184298,216.281961111111
220.2953908888,219.805294444444
220.4220474122,223.115294444444
220.548688,224.108627777778
220.6753126522,226.698627777778
220.8019213688,233.265294444444
220.9285141498,236.285294444444
221.0550909952,242.168627777778
221.181651905,244.785294444444
221.3081968792,245.868627777778
221.4347259178,252.588627777778
221.5612390208,256.838627777778
221.6877361882,255.295294444444
221.81421742,260.515294444444
221.9406827162,263.381961111111
222.0671320768,270.071961111111
222.1935655018,269.405294444444
222.3199829912,275.958627777778
222.446384545,279.381961111111
222.5727701632,280.568627777778
222.6991398458,289.551961111111
222.8254935928,293.501961111111
222.9518314042,294.401961111111
223.07815328,302.845294444444
223.2044592202,307.388627777777
223.3307492248,314.051961111111
223.4570232938,315.211961111111
223.5832814272,318.508627777777
223.709523625,324.835294444444
223.8357498872,328.945294444444
223.9619602138,340.285294444444
224.0881546048,337.031961111111
224.2143330602,341.781961111111
224.34049558,347.868627777777
224.4666421642,348.001961111111
224.5927728128,358.861961111111
224.7188875258,356.865294444444
224.8449863032,365.281961111111
224.971069145,369.615294444444
225.0971360512,372.001961111111
225.2231870218,379.341961111111
225.3492220568,382.611961111111
225.4752411562,389.818627777777
225.60124432,395.908627777778
225.7272315482,403.008627777778
225.8532028408,407.185294444444
225.9791581978,413.038627777777
226.1050976192,414.038627777777
226.231021105,424.488627777777
226.3569286552,428.905294444444
226.4828202698,431.585294444444
226.6086959488,444.918627777777
226.7345556922,443.315294444444
226.8603995,452.845294444444
226.9862273722,459.971961111111
227.1120393088,465.438627777777
227.2378353098,468.738627777778
227.3636153752,474.251961111111
227.489379505,487.368627777778
227.6151276992,486.318627777778
227.7408599578,486.075294444444
227.8665762808,498.665294444444
227.9922766682,503.405294444444
228.11796112,510.918627777778
228.2436296362,515.121961111111
228.3692822168,522.161961111111
228.4949188618,528.178627777778
228.6205395712,537.928627777778
228.746144345,549.828627777778
228.8717331832,551.575294444444
228.9973060858,556.451961111111
229.1228630528,566.605294444444
229.2484040842,573.768627777778
229.37392918,578.705294444444
229.4994383402,590.388627777778
229.6249315648,592.285294444445
229.7504088538,600.458627777778
229.8758702072,607.708627777778
230.001315625,613.298627777778
230.1267451072,618.825294444445
230.2521586538,629.048627777778
230.3775562648,634.651961111111
230.5029379402,634.458627777778
230.62830368,642.515294444445
230.7536534842,648.978627777778
230.8789873528,655.451961111111
231.0043052858,672.471961111111
231.1296072832,671.545294444445
231.254893345,682.761961111111
231.3801634712,695.091961111111
231.5054176618,693.491961111111
231.6306559168,700.678627777777
231.7558782362,703.081961111111
231.88108462,719.628627777778
232.0062750682,722.548627777777
232.1314495808,735.508627777778
232.2566081578,732.211961111111
232.3817507992,741.998627777778
232.506877505,744.505294444444
232.6319882752,751.345294444444
232.7570831098,764.575294444444
232.8821620088,773.651961111111
233.0072249722,779.678627777777
233.132272,781.631961111111
233.2573030922,780.268627777777
233.3823182488,794.82196111111
233.5073174698,797.148627777777
233.6323007552,805.225294444444
233.757268105,798.498627777777
233.8822195192,805.435294444444
234.0071549978,814.408627777777
234.1320745408,823.211961111111
234.2569781482,821.108627777777
234.38186582,836.281961111111
234.5067375562,832.595294444444
234.6315933568,838.008627777777
234.7564332218,868.588627777777
234.8812571512,844.925294444444
235.006065145,849.118627777777
235.1308572032,856.57196111111
235.2556333258,858.945294444444
235.3803935128,859.78196111111
235.5051377642,868.925294444444
235.62986608,874.275294444444
235.7545784602,872.29196111111
235.8792749048,874.448627777777
236.0039554138,883.065294444444
236.1286199872,879.928627777777
236.253268625,885.185294444444
236.3779013272,894.648627777777
236.5025180938,893.091961111111
236.6271189248,893.588627777777
236.7517038202,898.415294444444
236.87627278,902.69196111111
237.0008258042,899.725294444444
237.1253628928,911.195294444444
237.2498840458,906.218627777777
237.3743892632,911.171961111111
237.498878545,915.32196111111
237.6233518912,916.808627777777
237.7478093018,915.585294444444
237.8722507768,921.121961111111
237.9966763162,918.611961111111
238.12108592,920.46196111111
238.2454795882,927.895294444444
238.3698573208,916.848627777777
238.4942191178,925.528627777777
238.6185649792,925.631961111111
238.742894905,925.345294444444
238.8672088952,926.618627777777
238.9915069498,932.398627777777
239.1157890688,930.628627777777
239.2400552522,931.59196111111
239.3643055,934.515294444444
239.4885398122,933.20196111111
239.6127581888,933.31196111111
239.7369606298,942.008627777777
239.8611471352,934.285294444444
239.985317705,942.618627777777
240.1094723392,943.84196111111
240.2336110378,942.108627777777
240.3577338008,945.778627777777
240.4818406282,941.498627777777
240.60593152,943.788627777777
240.7300064762,956.368627777777
240.8540654968,944.35196111111
240.9781085818,949.065294444444
241.1021357312,949.32196111111
241.226146945,957.145294444444
241.3501422232,958.591961111111
241.4741215658,953.975294444444
241.5980849728,955.261961111111
241.7220324442,953.558627777777
241.84596398,953.498627777777
241.9698795802,956.921961111111
242.0937792448,962.768627777777
242.2176629738,963.608627777777
242.3415307672,968.741961111111
242.465382625,972.60196111111
242.5892185472,970.845294444444
242.7130385338,966.015294444444
242.8368425848,976.165294444444
242.9606307002,975.348627777777
243.08440288,976.425294444444
243.2081591242,982.525294444444
243.3318994328,984.258627777777
243.4556238058,985.975294444444
243.5793322432,987.548627777777
243.703024745,992.001961111111
243.8267013112,993.66196111111
243.9503619418,987.618627777777
244.0740066368,990.235294444444
244.1976353962,985.058627777777
244.32124822,991.848627777777
244.4448451082,997.098627777777
244.5684260608,1002.13529444444
244.6919910778,1007.40862777778
244.8155401592,1008.60196111111
244.939073305,1016.53196111111
245.0625905152,1018.55529444444
245.1860917898,1020.93862777778
245.3095771288,1022.99196111111
245.4330465322,1025.10862777778
245.5565,1024.25196111111
245.6799375322,1033.08862777778
245.8033591288,1043.70196111111
245.9267647898,1037.71529444444
246.0501545152,1033.44196111111
246.173528305,1033.32196111111
246.2968861592,1034.93196111111
246.4202280778,1044.75529444444
246.5435540608,1055.88862777778
246.6668641082,1067.12529444444
246.79015822,1073.00529444444
246.9134363962,1085.01196111111
247.0366986368,1087.96862777778
247.1599449418,1092.69196111111
247.2831753112,1106.35862777778
247.406389745,1111.48862777778
247.5295882432,1116.39196111111
247.6527708058,1123.91862777778
247.7759374328,1127.62529444444
247.8990881242,1136.62196111111
248.02222288,1143.73862777778
248.1453417002,1147.59196111111
248.2684445848,1155.03196111111
248.3915315338,1161.58529444444
248.5146025472,1160.90529444444
248.637657625,1160.43529444444
248.7606967672,1158.49529444444
248.8837199738,1172.13862777778
249.0067272448,1186.82862777778
249.1297185802,1195.87529444444
249.25269398,1204.31529444444
249.3756534442,1208.85196111111
249.4985969728,1225.97196111111
249.6215245658,1239.03862777778
249.7444362232,1246.72529444444
249.867331945,1259.75862777778
249.9902117312,1269.75529444444
250.1130755818,1277.85529444444
250.2359234968,1293.37862777778
250.3587554762,1298.31862777778
250.48157152,1306.81529444444
250.6043716282,1319.08862777778
250.7271558008,1323.10529444444
250.8499240378,1337.74862777778
250.9726763392,1345.40196111111
251.095412705,1351.63196111111
251.2181331352,1362.86862777778
251.3408376298,1371.65196111111
251.4635261888,1384.65862777778
251.5861988122,1389.36196111111
251.7088555,1388.11196111111
251.8314962522,1393.63196111111
251.9541210688,1413.05196111111
252.0767299498,1426.90529444445
252.1993228952,1437.97862777778
252.321899905,1459.01196111111
252.4444609792,1463.48196111111
252.5670061178,1479.89529444445
252.6895353208,1491.10529444445
252.8120485882,1507.28529444445
252.93454592,1519.55529444445
253.0570273162,1533.66862777778
253.1794927768,1548.53529444445
253.3019423018,1558.02529444445
253.4243758912,1576.69529444445
253.546793545,1580.33529444445
253.6691952632,1598.27529444445
253.7915810458,1603.62862777778
253.9139508928,1616.51529444445
254.0363048042,1630.80862777778
254.15864278,1644.08862777778
254.2809648202,1656.61529444445
254.4032709248,1659.72196111111
254.5255610938,1670.80529444445
254.6478353272,1681.60862777778
254.770093625,1688.50196111111
254.8923359872,1696.43529444445
255.0145624138,1705.53196111111
255.1367729048,1710.45862777778
255.2589674602,1717.26196111111
255.38114608,1731.37196111111
255.5033087642,1749.78862777778
255.6254555128,1760.83529444445
255.7475863258,1772.17862777778
255.8697012032,1787.02529444445
255.991800145,1800.21862777778
256.1138831512,1815.63196111111
256.2359502218,1835.59529444445
256.3580013568,1848.45862777778
256.4800365562,1859.45529444445
256.60205582,1877.34862777778
256.7240591482,1887.46529444445
256.8460465408,1910.16862777778
256.9680179978,1918.28529444445
257.0899735192,1929.89529444445
257.211913105,1939.25862777778
257.3338367552,1948.12529444445
257.4557444698,1962.24529444445
257.5776362488,1966.39862777778
257.6995120922,1978.22862777778
257.821372,1980.04529444445
257.9432159722,1991.94529444445
258.0650440088,2007.07196111111
258.1868561098,2013.02862777778
258.3086522752,2025.74196111111
258.430432505,2031.81862777778
258.5521967992,2043.23196111111
258.6739451578,2055.22529444445
258.7956775808,2066.11196111111
258.9173940682,2077.71196111111
259.03909462,2078.99196111111
259.1607792362,2080.42196111111
259.2824479168,2090.02196111111
259.4041006618,2102.71862777778
259.5257374712,2112.50196111111
259.647358345,2124.57862777778
259.7689632832,2134.82529444445
259.8905522858,2143.43196111111
260.0121253528,2148.07196111111
260.1336824842,2153.17196111111
260.25522368,2168.99529444445
260.3767489402,2171.45196111111
260.4982582648,2183.21862777778
260.6197516538,2191.32529444445
260.7412291072,2199.06196111111
260.862690625,2204.91862777778
260.9841362072,2216.46529444445
261.1055658538,2225.62529444445
261.2269795648,2233.48862777778
261.3483773402,2235.83529444445
261.46975918,2246.02529444445
261.5911250842,2249.07196111111
261.7124750528,2256.74862777778
261.8338090858,2261.87529444445
261.9551271832,2268.78862777778
262.076429345,2284.89862777778
262.1977155712,2289.32862777778
262.3189858618,2294.87196111111
262.4402402168,2296.85196111111
262.5614786362,2301.73862777778
262.68270112,2306.03529444444
262.8039076682,2304.42529444445
262.9250982808,2314.03529444444
263.0462729578,2322.12196111111
263.1674316992,2320.88529444444
263.288574505,2325.28862777778
263.4097013752,2325.08529444445
263.5308123098,2328.45862777778
263.6519073088,2329.10862777778
263.7729863722,2333.00862777778
263.8940495,2340.04196111111
264.0150966922,2340.68529444444
264.1361279488,2348.06529444444
264.2571432698,2351.83862777778
264.3781426552,2354.97862777778
264.499126105,2363.99529444444
264.6200936192,2368.88862777778
264.7410451978,2372.31529444444
264.8619808408,2375.23196111111
264.9829005482,2385.43196111111
265.10380432,2384.20196111111
265.2246921562,2388.30196111111
265.3455640568,2392.06862777778
265.4664200218,2400.07862777778
265.5872600512,2398.01862777778
265.708084145,2404.42196111111
265.8288923032,2407.29862777778
265.9496845258,2409.15862777778
266.0704608128,2409.60529444444
266.1912211642,2408.93529444444
266.31196558,2412.93862777778
266.4326940602,2409.40529444444
266.5534066048,2413.88862777778
266.6741032138,2421.44529444444
266.7947838872,2414.18196111111
266.915448625,2418.57196111111
267.0360974272,2416.74529444444
267.1567302938,2413.24196111111
267.2773472248,2416.09196111111
267.3979482202,2418.29196111111
267.51853328,2413.20862777778
267.6391024042,2422.77529444444
267.7596555928,2424.85196111111
267.8801928458,2425.01196111111
268.0007141632,2424.71196111111
268.121219545,2433.21862777778
268.2417089912,2428.13196111111
268.3621825018,2430.10862777778
268.4826400768,2441.42196111111
268.6030817162,2438.05196111111
268.72350742,2437.78196111111
268.8439171882,2439.32862777778
268.9643110208,2445.29529444444
269.0846889178,2448.01196111111
269.2050508792,2450.75529444444
269.325396905,2445.45196111111
269.4457269952,2446.15529444444
269.5660411498,2448.95529444444
269.6863393688,2451.18196111111
269.8066216522,2457.17196111111
269.926888,2452.81529444444
270.0471384122,2454.92529444444
270.1673728888,2455.39529444444
270.2875914298,2455.90862777778
270.4077940352,2460.63529444444
270.527980705,2461.29196111111
270.6481514392,2459.35529444444
270.7683062378,2464.90196111111
270.8884451008,2465.30862777778
271.0085680282,2460.10196111111
271.12867502,2465.06196111111
271.2487660762,2456.17529444444
271.3688411968,2461.07529444444
271.4889003818,2467.39862777778
271.6089436312,2472.83862777778
271.728970945,2473.68529444444
271.8489823232,2467.31196111111
271.9689777658,2471.69529444444
272.0889572728,2475.47529444444
272.2089208442,2481.61529444444
272.32886848,2483.09862777778
272.4488001802,2478.71862777778
272.5687159448,2476.49196111111
272.6886157738,2483.72529444444
272.8084996672,2481.08862777778
272.928367625,2487.15529444444
273.0482196472,2491.78529444444
273.1680557338,2490.38529444444
273.2878758848,2501.69529444444
273.4076801002,2497.29196111111
273.52746838,2497.62529444444
273.6472407242,2496.77196111111
273.7669971328,2503.55529444444
273.8867376058,2504.17196111111
274.0064621432,2500.39196111111
274.126170745,2500.94862777778
274.2458634112,2509.38529444444
274.3655401418,2511.96196111111
274.4852009368,2509.34862777778
274.6048457962,2518.88196111111
274.72447472,2521.79862777778
274.8440877082,2523.61196111111
274.9636847608,2524.60529444444
275.0832658778,2533.79862777778
275.2028310592,2525.55862777778
275.322380305,2527.59196111111
275.4419136152,2537.15196111111
275.5614309898,2533.98529444444
275.6809324288,2529.67862777778
275.8004179322,2535.96862777778
275.9198875,2558.67862777778
276.0393411322,2544.05196111111
276.1587788288,2538.85529444444
276.2782005898,2542.67196111111
276.3976064152,2550.20196111111
276.516996305,2545.39862777778
276.6363702592,2550.54862777778
276.7557282778,2553.02529444444
276.8750703608,2555.09862777778
276.9943965082,2556.61862777778
277.11370672,2557.07862777778
277.2330009962,2556.88196111111
277.3522793368,2566.72862777778
277.4715417418,2568.83862777778
277.5907882112,2572.84529444444
277.710018745,2575.49196111111
277.8292333432,2576.49196111111
277.9484320058,2580.60196111111
278.0676147328,2579.57862777778
278.1867815242,2583.02529444444
278.30593238,2583.47862777778
278.4250673002,2595.26529444444
278.5441862848,2598.07196111111
278.6632893338,2601.20862777778
278.7823764472,2602.36862777778
278.901447625,2603.98529444444
279.0205028672,2607.49862777778
279.1395421738,2616.30862777778
279.2585655448,2613.11196111111
279.3775729802,2612.08862777778
279.49656448,2614.13529444444
279.6155400442,2612.09862777778
279.7344996728,2620.23196111111
279.8534433658,2617.36529444444
279.9723711232,2620.66529444444
280.091282945,2623.20196111111
280.2101788312,2617.94196111111
280.3290587818,2624.76529444444
280.4479227968,2620.28862777778
280.5667708762,2616.74196111111
280.68560302,2622.82196111111
280.8044192282,2622.04196111111
280.9232195008,2620.66529444444
281.0420038378,2625.19529444444
281.1607722392,2625.15862777778
281.279524705,2638.10196111111
281.3982612352,2630.84529444444
281.5169818298,2641.46862777778
281.6356864888,2647.56196111111
281.7543752122,2644.14196111111
281.873048,2647.14529444444
281.9917048522,2653.01529444444
282.1103457688,2659.46529444444
282.2289707498,2655.66196111111
282.3475797952,2658.87196111111
282.466172905,2659.40529444444
282.5847500792,2661.87529444444
282.7033113178,2664.55862777778
282.8218566208,2664.99862777778
282.9403859882,2660.71196111111
283.05889942,2662.93529444444
283.1773969162,2667.87529444444
283.2958784768,2668.67862777778
283.4143441018,2669.78862777778
283.5327937912,2671.03529444444
283.651227545,2673.32196111111
283.7696453632,2668.16196111111
283.8880472458,2668.45529444444
284.0064331928,2674.68529444444
284.1248032042,2673.19196111111
284.24315728,2671.31196111111
284.3614954202,2677.45196111111
284.4798176248,2681.13196111111
284.5981238938,2687.47529444444
284.7164142272,2691.52529444444
284.834688625,2689.72196111111
284.9529470872,2692.26529444444
285.0711896138,2691.80196111111
285.1894162048,2690.91862777778
285.3076268602,2695.09862777778
285.42582158,2698.93529444444
285.5440003642,2701.75862777778
285.6621632128,2702.41862777778
285.7803101258,2709.89862777778
285.8984411032,2709.36529444444
286.016556145,2705.89862777778
286.1346552512,2709.33529444444
286.2527384218,2714.08862777778
286.3708056568,2709.51529444444
286.4888569562,2710.60196111111
286.60689232,2717.53862777778
286.7249117482,2712.95862777778
286.8429152408,2714.61529444444
286.9609027978,2718.97196111111
287.0788744192,2719.01862777778
287.196830105,2724.69862777778
287.3147698552,2721.10529444444
287.4326936698,2723.87862777778
287.5506015488,2728.63196111111
287.6684934922,2728.43862777778
287.7863695,2735.48862777778
287.9042295722,2737.54196111111
288.0220737088,2736.24529444444
288.1399019098,2736.93196111111
288.2577141752,2738.16529444444
288.375510505,2736.71529444444
288.4932908992,2738.37862777778
288.6110553578,2740.93196111111
288.7288038808,2740.21196111111
288.8465364682,2736.50862777778
288.96425312,2739.40529444444
289.0819538362,2737.20529444444
289.1996386168,2741.45862777778
289.3173074618,2750.92529444444
289.4349603712,2750.44196111111
289.552597345,2751.88862777778
289.6702183832,2759.96529444444
289.7878234858,2764.71529444444
289.9054126528,2764.13529444444
290.0229858842,2770.52196111111
290.14054318,2771.08196111111
290.2580845402,2780.64862777778
290.3756099648,2783.51196111111
290.4931194538,2790.90529444444
290.6106130072,2795.65529444444
290.728090625,2799.78862777778
290.8455523072,2805.36196111111
290.9629980538,2811.51862777778
291.0804278648,2811.78196111111
291.1978417402,2814.85862777778
291.31523968,2819.91196111111
291.4326216842,2822.01529444444
291.5499877528,2830.05862777778
291.6673378858,2834.52529444444
291.7846720832,2839.52862777778
291.901990345,2846.16862777778
292.0192926712,2853.41196111111
292.1365790618,2852.98196111111
292.2538495168,2860.48529444444
292.3711040362,2862.31862777778
292.48834262,2870.27196111111
292.6055652682,2871.37862777778
292.7227719808,2879.42529444444
292.8399627578,2885.19196111111
292.9571375992,2890.68529444444
293.074296505,2901.12862777778
293.1914394752,2898.92529444444
293.3085665098,2902.87862777778
293.4256776088,2915.53529444444
293.5427727722,2917.39862777778
293.659852,2926.07529444444
293.7769152922,2930.31196111111
293.8939626488,2938.81529444444
294.0109940698,2940.78196111111
294.1280095552,2944.22862777778
294.245009105,2949.97529444444
294.3619927192,2952.46529444444
294.4789603978,2959.64196111111
294.5959121408,2965.34862777778
294.7128479482,2972.07529444444
294.82976782,2982.78196111111
294.9466717562,2980.54196111111
295.0635597568,2989.70862777778
295.1804318218,2997.16196111111
295.2972879512,3001.71196111111
295.414128145,3004.77862777778
295.5309524032,3011.94529444444
295.6477607258,3022.48529444444
295.7645531128,3024.90862777778
295.8813295642,3029.39862777778
295.99809008,3034.75196111111
296.1148346602,3046.54862777778
296.2315633048,3072.83862777778
296.3482760138,3052.59196111111
296.4649727872,3057.46529444444
296.581653625,3068.08529444444
296.6983185272,3078.26862777778
296.8149674938,3083.97862777778
296.9316005248,3088.33196111111
297.0482176202,3091.75196111111
297.16481878,3091.49196111111
297.2814040042,3103.68529444444
297.3979732928,3111.31862777778
297.5145266458,3121.31529444444
297.6310640632,3121.69196111111
297.747585545,3130.26529444444
297.8640910912,3137.10196111111
297.9805807018,3142.58862777778
298.0970543768,3144.73196111111
298.2135121162,3148.25196111111
298.32995392,3158.71862777778
