UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161832
Integration Time,1000
Averages,300
Date,12/21/2020 6:16:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.90666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90666666667
181.9732053322,-85.7050888888889
182.1045947288,-88.5284222222222
182.2359681898,-90.7017555555556
182.3673257152,-61.9750888888889
182.498667305,-59.6184222222222
182.6299929592,-62.3517555555555
182.7613026778,-61.4250888888889
182.8925964608,-60.0917555555556
183.0238743082,-58.5884222222222
183.15513622,-61.9284222222222
183.2863821962,-59.4884222222222
183.4176122368,-56.6250888888889
183.5488263418,-54.8384222222222
183.6800245112,-60.0784222222222
183.811206745,-54.2017555555556
183.9423730432,-56.9984222222222
184.0735234058,-56.6917555555556
184.2046578328,-54.0750888888889
184.3357763242,-57.1550888888889
184.46687888,-57.3550888888889
184.5979655002,-54.4484222222222
184.7290361848,-57.4650888888889
184.8600909338,-54.6650888888889
184.9911297472,-53.1950888888889
185.122152625,-56.5950888888889
185.2531595672,-52.1750888888889
185.3841505738,-54.4150888888889
185.5151256448,-52.8750888888889
185.6460847802,-55.2317555555556
185.77702798,-57.2750888888889
185.9079552442,-56.1850888888889
186.0388665728,-54.6884222222222
186.1697619658,-54.8117555555556
186.3006414232,-52.3250888888889
186.431504945,-57.1217555555556
186.5623525312,-54.0017555555556
186.6931841818,-58.7784222222222
186.8239998968,-55.9850888888889
186.9547996762,-50.7917555555556
187.08558352,-55.2417555555556
187.2163514282,-52.9650888888889
187.3471034008,-59.5984222222222
187.4778394378,-58.2817555555555
187.6085595392,-52.5550888888889
187.739263705,-52.9817555555556
187.8699519352,-54.5084222222222
188.0006242298,-54.3550888888889
188.1312805888,-52.1250888888889
188.2619210122,-53.6350888888889
188.3925455,-57.4117555555556
188.5231540522,-55.0284222222222
188.6537466688,-55.9717555555556
188.7843233498,-56.7284222222222
188.9148840952,-53.8317555555556
189.045428905,-54.1517555555556
189.1759577792,-56.0550888888889
189.3064707178,-53.3684222222222
189.4369677208,-56.0650888888889
189.5674487882,-55.4217555555556
189.69791392,-48.6750888888889
189.8283631162,-54.5817555555556
189.9587963768,-56.3684222222222
190.0892137018,-54.0650888888889
190.2196150912,-55.6784222222222
190.350000545,-55.8184222222222
190.4803700632,-55.8650888888889
190.6107236458,-55.0950888888889
190.7410612928,-56.3817555555556
190.8713830042,-49.3417555555556
191.00168878,-54.9517555555556
191.1319786202,-54.7650888888889
191.2622525248,-56.7584222222222
191.3925104938,-51.6484222222222
191.5227525272,-55.2950888888889
191.652978625,-49.0417555555556
191.7831887872,-51.4284222222222
191.9133830138,-54.6050888888889
192.0435613048,-53.9850888888889
192.1737236602,-52.0784222222222
192.30387008,-53.4584222222222
192.4340005642,-55.9850888888889
192.5641151128,-51.7817555555556
192.6942137258,-56.0550888888889
192.8242964032,-51.5017555555556
192.954363145,-52.9217555555556
193.0844139512,-54.3517555555556
193.2144488218,-53.9150888888889
193.3444677568,-56.0450888888889
193.4744707562,-52.0584222222222
193.60445782,-54.2784222222222
193.7344289482,-52.9850888888889
193.8643841408,-52.0250888888889
193.9943233978,-51.7817555555556
194.1242467192,-51.6184222222222
194.254154105,-50.3384222222222
194.3840455552,-50.8884222222222
194.5139210698,-52.6817555555556
194.6437806488,-51.9517555555556
194.7736242922,-51.3317555555556
194.903452,-53.5984222222222
195.0332637722,-44.8484222222222
195.1630596088,-53.5817555555556
195.2928395098,-53.7484222222222
195.4226034752,-48.5084222222222
195.552351505,-53.6517555555556
195.6820835992,-50.2284222222222
195.8117997578,-53.0317555555556
195.9414999808,-53.2917555555556
196.0711842682,-55.8317555555556
196.20085262,-52.4550888888889
196.3305050362,-55.7084222222222
196.4601415168,-52.3150888888889
196.5897620618,-49.8384222222222
196.7193666712,-50.9550888888889
196.848955345,-54.2050888888889
196.9785280832,-53.2184222222222
197.1080848858,-53.4317555555556
197.2376257528,-52.2650888888889
197.3671506842,-53.3417555555556
197.49665968,-52.5850888888889
197.6261527402,-51.8417555555556
197.7556298648,-51.3184222222222
197.8850910538,-51.6184222222222
198.0145363072,-50.8584222222222
198.143965625,-49.3217555555556
198.2733790072,-53.0850888888889
198.4027764538,-51.2084222222222
198.5321579648,-52.3384222222222
198.6615235402,-49.6017555555556
198.79087318,-49.3850888888889
198.9202068842,-48.7784222222222
199.0495246528,-52.8617555555556
199.1788264858,-51.0917555555556
199.3081123832,-52.3284222222222
199.437382345,-50.4517555555556
199.5666363712,-51.2117555555556
199.6958744618,-51.7784222222222
199.8250966168,-49.2517555555556
199.9543028362,-48.2584222222222
200.08349312,-51.2084222222222
200.2126674682,-52.6317555555556
200.3418258808,-48.4884222222222
200.4709683578,-51.5917555555556
200.6000948992,-50.6550888888889
200.729205505,-53.4484222222222
200.8583001752,-49.0684222222222
200.9873789098,-48.2850888888889
201.1164417088,-50.7917555555556
201.2454885722,-47.1350888888889
201.3745195,-49.5217555555556
201.5035344922,-50.6884222222222
201.6325335488,-50.5484222222222
201.7615166698,-47.0217555555556
201.8904838552,-49.4050888888889
202.019435105,-47.9117555555556
202.1483704192,-47.9884222222222
202.2772897978,-49.3084222222222
202.4061932408,-48.4817555555556
202.5350807482,-51.3417555555556
202.66395232,-46.6350888888889
202.7928079562,-49.6817555555556
202.9216476568,-44.2717555555556
203.0504714218,-46.3684222222222
203.1792792512,-48.1750888888889
203.308071145,-49.3017555555556
203.4368471032,-35.7950888888889
203.5656071258,-48.2484222222222
203.6943512128,-48.2450888888889
203.8230793642,-46.7450888888889
203.95179158,-48.2417555555556
204.0804878602,-50.8784222222222
204.2091682048,-44.4617555555556
204.3378326138,-48.6284222222222
204.4664810872,-44.3050888888889
204.595113625,-47.8217555555556
204.7237302272,-45.3650888888889
204.8523308938,-44.6217555555556
204.9809156248,-47.4550888888889
205.1094844202,-44.0317555555556
205.23803728,-45.5884222222222
205.3665742042,-45.5784222222222
205.4950951928,-43.5784222222222
205.6236002458,-47.4317555555556
205.7520893632,-43.4417555555556
205.880562545,-44.1217555555556
206.0090197912,-44.9684222222222
206.1374611018,-45.5884222222222
206.2658864768,-38.4417555555556
206.3942959162,-44.5284222222222
206.52268942,-46.0450888888889
206.6510669882,-45.4184222222222
206.7794286208,-40.2017555555556
206.9077743178,-44.5384222222222
207.0361040792,-40.3550888888889
207.164417905,-44.1650888888889
207.2927157952,-44.4850888888889
207.4209977498,-43.6450888888889
207.5492637688,-43.4950888888889
207.6775138522,-40.3017555555556
207.805748,-43.5017555555556
207.9339662122,-40.2817555555556
208.0621684888,-44.9617555555556
208.1903548298,-41.3084222222222
208.3185252352,-42.1817555555556
208.446679705,-40.6950888888889
208.5748182392,-40.6684222222222
208.7029408378,-40.1250888888889
208.8310475008,-41.8184222222222
208.9591382282,-41.4217555555556
209.08721302,-44.0784222222222
209.2152718762,-42.8550888888889
209.3433147968,-36.0917555555556
209.4713417818,-41.5384222222222
209.5993528312,-42.2550888888889
209.727347945,-41.6584222222222
209.8553271232,-41.7150888888889
209.9832903658,-38.3950888888889
210.1112376728,-41.5417555555556
210.2391690442,-43.1050888888889
210.36708448,-44.3350888888889
210.4949839802,-41.4050888888889
210.6228675448,-39.3784222222222
210.7507351738,-37.7550888888889
210.8785868672,-42.0517555555556
211.006422625,-40.5850888888889
211.1342424472,-35.5917555555556
211.2620463338,-40.3417555555556
211.3898342848,-36.4684222222223
211.5176063002,-39.9550888888889
211.64536238,-36.4884222222223
211.7731025242,-40.9084222222222
211.9008267328,-37.2717555555556
212.0285350058,-39.0317555555556
212.1562273432,-37.2750888888889
212.283903745,-32.8350888888889
212.4115642112,-38.3117555555556
212.5392087418,-36.1117555555556
212.6668373368,-35.8317555555556
212.7944499962,-36.9217555555556
212.92204672,-36.7150888888889
213.0496275082,-37.4684222222222
213.1771923608,-35.8817555555556
213.3047412778,-33.4317555555556
213.4322742592,-37.0050888888889
213.559791305,-34.7650888888889
213.6872924152,-33.8317555555556
213.8147775898,-35.4184222222223
213.9422468288,-33.9784222222223
214.0697001322,-32.4750888888889
214.1971375,-34.6617555555556
214.3245589322,-31.9550888888889
214.4519644288,-32.8550888888889
214.5793539898,-31.0650888888889
214.7067276152,-33.2250888888889
214.834085305,-32.4217555555556
214.9614270592,-33.9750888888889
215.0887528778,-30.7484222222222
215.2160627608,-32.9450888888889
215.3433567082,-30.6617555555556
215.47063472,-30.0417555555556
215.5978967962,-29.8517555555556
215.7251429368,-26.0717555555556
215.8523731418,-27.3517555555556
215.9795874112,-31.4450888888889
216.106785745,-31.1384222222222
216.2339681432,-28.3250888888889
216.3611346058,-24.5950888888889
216.4882851328,-26.1250888888889
216.6154197242,-28.7217555555556
216.74253838,-23.2284222222222
216.8696411002,-25.6117555555556
216.9967278848,-25.0784222222222
217.1237987338,-25.7450888888889
217.2508536472,-28.7950888888889
217.377892625,-23.5617555555556
217.5049156672,-22.7784222222222
217.6319227738,-26.1717555555556
217.7589139448,-26.7584222222222
217.8858891802,-26.1817555555556
218.01284848,-24.6450888888889
218.1397918442,-26.7184222222222
218.2667192728,-23.3184222222222
218.3936307658,-23.2417555555556
218.5205263232,-23.2350888888889
218.647405945,-20.7217555555556
218.7742696312,-20.8217555555556
218.9011173818,-22.6084222222222
219.0279491968,-21.9750888888889
219.1547650762,-22.0617555555556
219.28156502,-20.4750888888889
219.4083490282,-17.9517555555556
219.5351171008,-18.3984222222222
219.6618692378,-18.0150888888889
219.7886054392,-17.2384222222222
219.915325705,-16.9950888888889
220.0420300352,-18.4984222222222
220.1687184298,-17.7150888888889
220.2953908888,-15.7517555555556
220.4220474122,-16.7017555555556
220.548688,-18.8217555555556
220.6753126522,-18.6150888888889
220.8019213688,-15.5250888888889
220.9285141498,-16.5184222222222
221.0550909952,-13.7050888888889
221.181651905,-13.5517555555556
221.3081968792,-15.7550888888889
221.4347259178,-11.3450888888889
221.5612390208,-11.2984222222222
221.6877361882,-16.7484222222222
221.81421742,-14.4617555555556
221.9406827162,-15.1484222222222
222.0671320768,-11.9317555555556
222.1935655018,-16.8784222222222
222.3199829912,-13.9184222222222
222.446384545,-13.1350888888889
222.5727701632,-15.9184222222222
222.6991398458,-10.6750888888889
222.8254935928,-10.5684222222222
222.9518314042,-12.6917555555556
223.07815328,-6.97842222222222
223.2044592202,-6.44842222222222
223.3307492248,-3.03842222222223
223.4570232938,-6.65175555555556
223.5832814272,-6.49842222222222
223.709523625,-4.98175555555556
223.8357498872,-3.68508888888889
223.9619602138,2.40491111111111
224.0881546048,-4.01842222222223
224.2143330602,-2.44175555555556
224.34049558,-1.65175555555556
224.4666421642,-5.07842222222223
224.5927728128,1.82824444444444
224.7188875258,-5.22508888888889
224.8449863032,0.774911111111108
224.971069145,-0.435088888888891
225.0971360512,-2.14175555555556
225.2231870218,0.378244444444442
225.3492220568,0.378244444444442
225.4752411562,1.75491111111111
225.60124432,4.16157777777777
225.7272315482,5.92824444444444
225.8532028408,6.44491111111111
225.9791581978,6.93157777777778
226.1050976192,4.33157777777777
226.231021105,10.2315777777778
226.3569286552,9.29157777777778
226.4828202698,8.14157777777779
226.6086959488,15.4082444444444
226.7345556922,11.2582444444444
226.8603995,14.6815777777778
226.9862273722,16.2715777777778
227.1120393088,16.4782444444444
227.2378353098,17.1315777777778
227.3636153752,17.1582444444444
227.489379505,24.9482444444444
227.6151276992,19.0982444444444
227.7408599578,14.6915777777778
227.8665762808,22.2682444444444
227.9922766682,22.9315777777778
228.11796112,24.4382444444444
228.2436296362,24.4615777777778
228.3692822168,26.2315777777778
228.4949188618,25.2315777777778
228.6205395712,31.5449111111111
228.746144345,37.8715777777778
228.8717331832,36.3449111111111
228.9973060858,35.1215777777777
229.1228630528,39.3415777777778
229.2484040842,42.8649111111111
229.37392918,41.4282444444444
229.4994383402,47.9482444444444
229.6249315648,45.6949111111111
229.7504088538,48.2549111111111
229.8758702072,51.2049111111111
230.001315625,51.7615777777778
230.1267451072,50.1949111111111
230.2521586538,57.3382444444444
230.3775562648,56.4715777777778
230.5029379402,51.6482444444444
230.62830368,54.5515777777778
230.7536534842,57.6049111111111
230.8789873528,59.2815777777778
231.0043052858,69.6049111111111
231.1296072832,64.6315777777778
231.254893345,71.5315777777778
231.3801634712,76.7349111111111
231.5054176618,72.1315777777778
231.6306559168,75.2715777777778
231.7558782362,69.9115777777778
231.88108462,80.6215777777777
232.0062750682,78.5349111111111
232.1314495808,85.1149111111111
232.2566081578,78.3749111111111
232.3817507992,83.2715777777778
232.506877505,79.7649111111111
232.6319882752,83.3215777777778
232.7570831098,91.4649111111111
232.8821620088,94.3615777777778
233.0072249722,95.7749111111111
233.132272,92.4182444444444
233.2573030922,87.5482444444444
233.3823182488,97.3282444444444
233.5073174698,94.5149111111111
233.6323007552,98.3882444444444
233.757268105,87.8882444444444
233.8822195192,90.9015777777778
234.0071549978,93.6382444444444
234.1320745408,97.8149111111111
234.2569781482,90.9315777777778
234.38186582,103.044911111111
234.5067375562,96.2082444444444
234.6315933568,95.4849111111111
234.7564332218,115.621577777778
234.8812571512,92.2682444444444
235.006065145,93.7649111111111
235.1308572032,98.8082444444444
235.2556333258,96.3315777777778
235.3803935128,94.7882444444444
235.5051377642,99.7382444444444
235.62986608,100.418244444444
235.7545784602,95.3449111111111
235.8792749048,94.8015777777778
236.0039554138,98.3882444444444
236.1286199872,93.5149111111111
236.253268625,94.2515777777778
236.3779013272,100.048244444444
236.5025180938,95.2482444444444
236.6271189248,92.7515777777778
236.7517038202,93.7315777777778
236.87627278,95.3615777777778
237.0008258042,90.1415777777778
237.1253628928,98.9349111111111
237.2498840458,90.4049111111111
237.3743892632,91.2949111111111
237.498878545,90.8782444444444
237.6233518912,90.2149111111111
237.7478093018,87.1649111111111
237.8722507768,90.3749111111111
237.9966763162,84.9715777777778
238.12108592,84.8949111111111
238.2454795882,90.1782444444444
238.3698573208,76.4615777777778
238.4942191178,83.0449111111111
238.6185649792,82.8782444444444
238.742894905,79.3849111111111
238.8672088952,78.9449111111111
238.9915069498,81.3449111111111
239.1157890688,78.2382444444444
239.2400552522,77.8915777777778
239.3643055,78.9149111111111
239.4885398122,75.8115777777778
239.6127581888,72.9015777777778
239.7369606298,80.3982444444444
239.8611471352,70.9849111111111
239.985317705,75.1682444444444
240.1094723392,76.4849111111111
240.2336110378,73.7049111111111
240.3577338008,75.3949111111111
240.4818406282,69.1749111111111
240.60593152,68.4415777777778
240.7300064762,79.8149111111111
240.8540654968,63.6182444444445
240.9781085818,67.4849111111111
241.1021357312,66.7049111111111
241.226146945,73.2382444444444
241.3501422232,72.4982444444445
241.4741215658,65.0015777777778
241.5980849728,65.3815777777778
241.7220324442,61.0715777777778
241.84596398,61.9482444444444
241.9698795802,61.4149111111111
242.0937792448,65.5349111111111
242.2176629738,63.6549111111111
242.3415307672,65.2082444444445
242.465382625,65.6182444444445
242.5892185472,65.3582444444445
242.7130385338,63.2749111111111
242.8368425848,68.8882444444445
242.9606307002,65.9849111111112
243.08440288,61.5082444444445
243.2081591242,61.6382444444445
243.3318994328,59.8682444444445
243.4556238058,60.0915777777778
243.5793322432,58.8782444444444
243.703024745,60.4682444444445
243.8267013112,60.8682444444445
243.9503619418,58.3782444444444
244.0740066368,63.4649111111111
244.1976353962,57.2649111111111
244.32124822,59.9482444444445
244.4448451082,59.2549111111111
244.5684260608,58.9549111111111
244.6919910778,60.2382444444444
244.8155401592,56.0215777777778
244.939073305,61.4215777777778
245.0625905152,56.9015777777778
245.1860917898,57.1149111111111
245.3095771288,58.0582444444444
245.4330465322,56.2482444444444
245.5565,53.2015777777778
245.6799375322,56.9549111111111
245.8033591288,61.7315777777778
245.9267647898,54.3815777777778
246.0501545152,57.7715777777778
246.173528305,58.8249111111111
246.2968861592,53.5549111111111
246.4202280778,54.8415777777778
246.5435540608,55.9715777777778
246.6668641082,58.6949111111111
246.79015822,55.6849111111111
246.9134363962,60.8849111111111
247.0366986368,56.9815777777778
247.1599449418,56.4115777777778
247.2831753112,61.8282444444445
247.406389745,59.8582444444445
247.5295882432,58.5415777777778
247.6527708058,58.9549111111111
247.7759374328,58.5449111111111
247.8990881242,62.1582444444444
248.02222288,62.2049111111111
248.1453417002,57.4782444444444
248.2684445848,59.1549111111111
248.3915315338,59.5249111111111
248.5146025472,58.5015777777778
248.637657625,64.4049111111111
248.7606967672,59.8682444444444
248.8837199738,59.9315777777778
249.0067272448,61.2549111111111
249.1297185802,60.8849111111111
249.25269398,60.8882444444445
249.3756534442,57.1282444444444
249.4985969728,63.3549111111111
249.6215245658,67.6415777777778
249.7444362232,65.8515777777778
249.867331945,65.4182444444445
249.9902117312,66.6949111111111
250.1130755818,64.2882444444445
250.2359234968,69.4949111111111
250.3587554762,65.5482444444445
250.48157152,65.4115777777778
250.6043716282,70.4482444444445
250.7271558008,66.2849111111112
250.8499240378,68.6115777777778
250.9726763392,67.9015777777778
251.095412705,63.7482444444445
251.2181331352,67.1615777777778
251.3408376298,67.1415777777778
251.4635261888,71.4882444444445
251.5861988122,74.0282444444445
251.7088555,73.7815777777778
251.8314962522,69.2215777777778
251.9541210688,73.9749111111111
252.0767299498,72.4182444444445
252.1993228952,72.5415777777778
252.321899905,77.2549111111111
252.4444609792,73.0849111111111
252.5670061178,73.6115777777778
252.6895353208,75.4882444444444
252.8120485882,76.9482444444444
252.93454592,75.7882444444444
253.0570273162,76.5282444444444
253.1794927768,77.6682444444444
253.3019423018,79.4782444444444
253.4243758912,81.6749111111111
253.546793545,76.3349111111111
253.6691952632,84.6582444444444
253.7915810458,80.8182444444444
253.9139508928,80.1749111111111
254.0363048042,84.6282444444444
254.15864278,85.2515777777778
254.2809648202,87.1115777777778
254.4032709248,84.8549111111111
254.5255610938,84.3182444444444
254.6478353272,86.5582444444444
254.770093625,84.2615777777778
254.8923359872,82.0715777777777
255.0145624138,80.0015777777778
255.1367729048,86.0982444444444
255.2589674602,85.4949111111111
255.38114608,87.4782444444444
255.5033087642,90.8182444444444
255.6254555128,89.0815777777778
255.7475863258,89.5482444444444
255.8697012032,91.5349111111111
255.991800145,88.5315777777778
256.1138831512,93.9782444444444
256.2359502218,99.3115777777778
256.3580013568,95.4982444444444
256.4800365562,92.9915777777778
256.60205582,94.8782444444444
256.7240591482,91.3815777777778
256.8460465408,100.141577777778
256.9680179978,95.8382444444444
257.0899735192,94.8515777777778
257.211913105,96.1549111111111
257.3338367552,94.6849111111111
257.4557444698,99.3382444444444
257.5776362488,95.2915777777778
257.6995120922,97.1315777777778
257.821372,91.3715777777778
257.9432159722,94.8382444444444
258.0650440088,100.358244444444
258.1868561098,99.4749111111111
258.3086522752,100.271577777778
258.430432505,96.5482444444444
258.5521967992,101.688244444444
258.6739451578,101.621577777778
258.7956775808,101.508244444444
258.9173940682,104.078244444444
259.03909462,100.904911111111
259.1607792362,100.094911111111
259.2824479168,100.581577777778
259.4041006618,101.241577777778
259.5257374712,102.068244444444
259.647358345,105.481577777778
259.7689632832,107.181577777778
259.8905522858,107.358244444444
260.0121253528,101.024911111111
260.1336824842,102.774911111111
260.25522368,105.618244444444
260.3767489402,103.748244444444
260.4982582648,103.381577777778
260.6197516538,104.868244444444
260.7412291072,103.404911111111
260.862690625,104.244911111111
260.9841362072,107.554911111111
261.1055658538,108.348244444444
261.2269795648,107.518244444444
261.3483773402,103.501577777778
261.46975918,106.461577777778
261.5911250842,103.458244444444
261.7124750528,106.721577777778
261.8338090858,102.654911111111
261.9551271832,105.861577777778
262.076429345,112.851577777778
262.1977155712,107.328244444444
262.3189858618,105.814911111111
262.4402402168,105.408244444444
262.5614786362,106.694911111111
262.68270112,107.284911111111
262.8039076682,103.341577777778
262.9250982808,105.471577777778
263.0462729578,108.564911111111
263.1674316992,101.878244444444
263.288574505,102.081577777778
263.4097013752,105.458244444444
263.5308123098,108.318244444444
263.6519073088,105.334911111111
263.7729863722,104.611577777778
263.8940495,107.968244444444
264.0150966922,105.194911111111
264.1361279488,108.474911111111
264.2571432698,106.601577777778
264.3781426552,102.884911111111
264.499126105,106.844911111111
264.6200936192,106.388244444444
264.7410451978,104.628244444444
264.8619808408,101.958244444444
264.9829005482,109.661577777778
265.10380432,104.681577777778
265.2246921562,105.461577777778
265.3455640568,107.224911111111
265.4664200218,106.684911111111
265.5872600512,104.248244444444
265.708084145,106.994911111111
265.8288923032,104.794911111111
265.9496845258,107.071577777778
266.0704608128,106.424911111111
266.1912211642,102.881577777778
266.31196558,107.738244444444
266.4326940602,102.951577777778
266.5534066048,103.841577777778
266.6741032138,109.361577777778
266.7947838872,97.7382444444444
266.915448625,103.798244444444
267.0360974272,102.244911111111
267.1567302938,97.9649111111111
267.2773472248,99.5749111111111
267.3979482202,102.788244444444
267.51853328,99.8049111111111
267.6391024042,101.911577777778
267.7596555928,103.711577777778
267.8801928458,101.674911111111
268.0007141632,100.168244444444
268.121219545,106.644911111111
268.2417089912,100.454911111111
268.3621825018,100.671577777778
268.4826400768,104.374911111111
268.6030817162,98.0582444444444
268.72350742,99.3615777777778
268.8439171882,97.6082444444444
268.9643110208,101.004911111111
269.0846889178,101.998244444444
269.2050508792,106.568244444444
269.325396905,101.318244444444
269.4457269952,96.3315777777778
269.5660411498,96.9782444444444
269.6863393688,94.8615777777778
269.8066216522,99.1415777777778
269.926888,95.9915777777778
270.0471384122,95.2815777777778
270.1673728888,96.5082444444444
270.2875914298,96.5515777777778
270.4077940352,97.5615777777778
270.527980705,98.1049111111111
270.6481514392,93.8382444444444
270.7683062378,98.2515777777778
270.8884451008,97.5815777777778
271.0085680282,95.4282444444444
271.12867502,99.2315777777778
271.2487660762,90.9949111111111
271.3688411968,93.6715777777778
271.4889003818,96.3915777777778
271.6089436312,99.1149111111111
271.728970945,96.9149111111111
271.8489823232,91.8982444444444
271.9689777658,94.0449111111111
272.0889572728,96.2582444444444
272.2089208442,99.5015777777778
272.32886848,101.618244444444
272.4488001802,92.5049111111111
272.5687159448,91.7715777777778
272.6886157738,95.5949111111111
272.8084996672,94.3582444444444
272.928367625,95.6982444444444
273.0482196472,94.3749111111111
273.1680557338,89.4715777777778
273.2878758848,95.8115777777778
273.4076801002,94.1949111111111
273.52746838,91.4315777777778
273.6472407242,90.2649111111111
273.7669971328,94.1249111111111
273.8867376058,92.8482444444444
274.0064621432,89.6015777777778
274.126170745,86.7215777777778
274.2458634112,90.5049111111111
274.3655401418,93.9715777777778
274.4852009368,88.0815777777778
274.6048457962,94.3149111111111
274.72447472,91.7549111111111
274.8440877082,93.4282444444444
274.9636847608,92.8415777777778
275.0832658778,96.8082444444444
275.2028310592,89.1115777777778
275.322380305,88.9682444444444
275.4419136152,98.3549111111111
275.5614309898,90.7649111111111
275.6809324288,86.5482444444444
275.8004179322,90.5049111111111
275.9198875,111.558244444444
276.0393411322,94.8482444444444
276.1587788288,89.0982444444444
276.2782005898,90.3082444444444
276.3976064152,96.2082444444444
276.516996305,90.2149111111111
276.6363702592,94.0749111111111
276.7557282778,93.5515777777778
276.8750703608,93.5149111111111
276.9943965082,93.5882444444444
277.11370672,92.9015777777778
277.2330009962,90.8149111111111
277.3522793368,97.7215777777778
277.4715417418,93.9849111111111
277.5907882112,93.9215777777778
277.710018745,94.7715777777778
277.8292333432,91.5115777777778
277.9484320058,95.7849111111111
278.0676147328,92.1749111111111
278.1867815242,93.5215777777778
278.30593238,90.8615777777778
278.4250673002,100.334911111111
278.5441862848,96.6882444444444
278.6632893338,96.7949111111111
278.7823764472,98.2182444444444
278.901447625,100.248244444444
279.0205028672,98.6149111111111
279.1395421738,103.394911111111
279.2585655448,99.5449111111111
279.3775729802,99.8515777777778
279.49656448,99.2115777777778
279.6155400442,95.3415777777778
279.7344996728,100.284911111111
279.8534433658,94.0782444444444
279.9723711232,93.8915777777778
280.091282945,92.5582444444444
280.2101788312,87.4449111111111
280.3290587818,90.6415777777778
280.4479227968,87.9382444444444
280.5667708762,82.3882444444444
280.68560302,84.0715777777778
280.8044192282,84.1049111111111
280.9232195008,81.4749111111111
281.0420038378,83.6449111111111
281.1607722392,79.3815777777778
281.279524705,87.7782444444444
281.3982612352,79.7582444444444
281.5169818298,84.4549111111111
281.6356864888,85.2415777777778
281.7543752122,80.1915777777778
281.873048,79.2749111111111
281.9917048522,80.0049111111111
282.1103457688,84.3015777777778
282.2289707498,77.5182444444444
282.3475797952,79.0282444444444
282.466172905,76.5549111111111
282.5847500792,75.4549111111111
282.7033113178,76.4049111111111
282.8218566208,77.8015777777778
282.9403859882,73.2315777777778
283.05889942,72.6849111111111
283.1773969162,77.2282444444444
283.2958784768,76.1682444444444
283.4143441018,76.9049111111111
283.5327937912,74.9449111111111
283.651227545,75.6582444444444
283.7696453632,70.9849111111111
283.8880472458,71.5082444444445
284.0064331928,75.0415777777778
284.1248032042,73.9982444444445
284.24315728,71.2482444444445
284.3614954202,72.9482444444445
284.4798176248,73.2982444444444
284.5981238938,73.5815777777778
284.7164142272,70.0749111111111
284.834688625,68.7849111111111
284.9529470872,69.6282444444445
285.0711896138,69.4749111111111
285.1894162048,66.2215777777778
285.3076268602,69.6715777777778
285.42582158,70.7349111111111
285.5440003642,72.2182444444445
285.6621632128,70.4149111111111
285.7803101258,74.2049111111111
285.8984411032,71.9949111111111
286.016556145,68.3815777777778
286.1346552512,68.0515777777778
286.2527384218,68.8449111111111
286.3708056568,66.2515777777778
286.4888569562,66.7015777777778
286.60689232,71.6749111111111
286.7249117482,63.9949111111111
286.8429152408,65.3649111111111
286.9609027978,66.8749111111111
287.0788744192,67.6749111111111
287.196830105,66.7782444444445
287.3147698552,64.0315777777778
287.4326936698,64.6382444444445
287.5506015488,66.4615777777778
287.6684934922,63.1582444444444
287.7863695,68.8615777777778
287.9042295722,67.9049111111111
288.0220737088,65.7515777777778
288.1399019098,65.0549111111111
288.2577141752,66.8049111111111
288.375510505,61.1849111111111
288.4932908992,64.5715777777778
288.6110553578,62.7949111111111
288.7288038808,62.3449111111111
288.8465364682,60.1615777777778
288.96425312,63.3782444444445
289.0819538362,61.3215777777778
289.1996386168,62.1182444444444
289.3173074618,64.6082444444445
289.4349603712,60.9549111111111
289.552597345,61.6849111111111
289.6702183832,60.9982444444445
289.7878234858,61.4049111111111
289.9054126528,60.0782444444445
290.0229858842,60.3615777777778
290.14054318,60.8549111111111
290.2580845402,64.0615777777778
290.3756099648,64.1015777777778
290.4931194538,64.1649111111111
290.6106130072,63.4615777777778
290.728090625,62.2449111111111
290.8455523072,63.9049111111111
290.9629980538,66.5115777777778
291.0804278648,63.6149111111111
291.1978417402,60.4049111111111
291.31523968,61.0915777777778
291.4326216842,60.9349111111111
291.5499877528,60.9282444444445
291.6673378858,61.7949111111111
291.7846720832,61.5149111111111
291.901990345,61.7715777777778
292.0192926712,64.1715777777778
292.1365790618,59.5315777777778
292.2538495168,59.2582444444445
292.3711040362,58.0915777777778
292.48834262,62.6515777777778
292.6055652682,58.0149111111111
292.7227719808,61.7215777777778
292.8399627578,61.5415777777778
292.9571375992,61.7082444444445
293.074296505,64.9782444444445
293.1914394752,61.0082444444445
293.3085665098,57.9282444444445
293.4256776088,63.8682444444445
293.5427727722,61.1649111111111
293.659852,62.2782444444445
293.7769152922,60.0782444444445
293.8939626488,62.3082444444445
294.0109940698,62.0082444444445
294.1280095552,59.3449111111111
294.245009105,61.0315777777778
294.3619927192,58.7315777777778
294.4789603978,61.6015777777778
294.5959121408,58.8215777777778
294.7128479482,62.6615777777778
294.82976782,65.0282444444445
294.9466717562,57.2015777777778
295.0635597568,59.5215777777778
295.1804318218,61.7682444444444
295.2972879512,62.7415777777778
295.414128145,63.3015777777778
295.5309524032,60.8249111111111
295.6477607258,66.7082444444445
295.7645531128,59.1515777777778
295.8813295642,61.9749111111111
295.99809008,60.9415777777778
