UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164850
Integration Time,1000
Averages,300
Date,12/31/2020 6:38:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3640.39679888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97
181.9732053322,-80.8165344444445
182.1045947288,-84.2965344444445
182.2359681898,-86.1032011111112
182.3673257152,-62.9098677777778
182.498667305,-60.2432011111111
182.6299929592,-62.7132011111111
182.7613026778,-61.8865344444445
182.8925964608,-60.8665344444445
183.0238743082,-60.0465344444445
183.15513622,-62.2698677777778
183.2863821962,-61.5132011111111
183.4176122368,-57.6498677777778
183.5488263418,-55.8232011111111
183.6800245112,-61.3665344444445
183.811206745,-55.4265344444444
183.9423730432,-58.3632011111111
184.0735234058,-57.4165344444444
184.2046578328,-54.8165344444444
184.3357763242,-57.2498677777778
184.46687888,-58.1198677777778
184.5979655002,-55.1765344444444
184.7290361848,-58.2065344444444
184.8600909338,-55.0632011111111
184.9911297472,-53.4898677777778
185.122152625,-56.8965344444444
185.2531595672,-52.3365344444444
185.3841505738,-54.9165344444444
185.5151256448,-53.0532011111111
185.6460847802,-55.9698677777778
185.77702798,-57.4565344444444
185.9079552442,-56.9332011111111
186.0388665728,-54.7132011111111
186.1697619658,-55.3665344444444
186.3006414232,-52.3965344444444
186.431504945,-57.1732011111111
186.5623525312,-54.2565344444444
186.6931841818,-58.9765344444445
186.8239998968,-56.0698677777778
186.9547996762,-50.4465344444444
187.08558352,-55.1798677777778
187.2163514282,-51.9098677777778
187.3471034008,-59.2265344444445
187.4778394378,-57.8032011111111
187.6085595392,-52.2832011111111
187.739263705,-52.8398677777778
187.8699519352,-54.1165344444444
188.0006242298,-54.7732011111111
188.1312805888,-52.0532011111111
188.2619210122,-53.5465344444444
188.3925455,-56.7365344444444
188.5231540522,-55.3165344444444
188.6537466688,-55.5032011111111
188.7843233498,-56.5198677777778
188.9148840952,-53.5232011111111
189.045428905,-54.0165344444444
189.1759577792,-55.7398677777778
189.3064707178,-52.1865344444444
189.4369677208,-55.7832011111111
189.5674487882,-54.8098677777778
189.69791392,-47.7898677777778
189.8283631162,-53.7132011111111
189.9587963768,-55.3298677777778
190.0892137018,-53.5798677777778
190.2196150912,-54.7565344444444
190.350000545,-54.9965344444444
190.4803700632,-54.3932011111111
190.6107236458,-53.3498677777778
190.7410612928,-53.9565344444444
190.8713830042,-46.4498677777778
191.00168878,-52.2998677777778
191.1319786202,-51.9298677777778
191.2622525248,-54.2832011111111
191.3925104938,-47.9032011111111
191.5227525272,-51.2132011111111
191.652978625,-45.0832011111111
191.7831887872,-48.1365344444444
191.9133830138,-50.7498677777778
192.0435613048,-50.1532011111111
192.1737236602,-48.8398677777778
192.30387008,-49.7965344444444
192.4340005642,-52.7398677777778
192.5641151128,-47.4932011111111
192.6942137258,-51.7765344444444
192.8242964032,-46.2265344444445
192.954363145,-47.9832011111111
193.0844139512,-48.4532011111111
193.2144488218,-47.2732011111111
193.3444677568,-49.8098677777778
193.4744707562,-45.4465344444444
193.60445782,-47.4865344444445
193.7344289482,-44.7998677777778
193.8643841408,-44.0765344444445
193.9943233978,-43.5598677777778
194.1242467192,-43.7232011111111
194.254154105,-41.8265344444444
194.3840455552,-43.4532011111111
194.5139210698,-45.0998677777778
194.6437806488,-44.6265344444445
194.7736242922,-43.5698677777778
194.903452,-45.3065344444444
195.0332637722,-35.7332011111111
195.1630596088,-43.8065344444444
195.2928395098,-43.6698677777778
195.4226034752,-37.3232011111111
195.552351505,-42.0865344444444
195.6820835992,-38.5632011111111
195.8117997578,-41.4165344444444
195.9414999808,-41.0698677777778
196.0711842682,-42.6265344444444
196.20085262,-38.8732011111111
196.3305050362,-41.2565344444444
196.4601415168,-37.8898677777778
196.5897620618,-34.8532011111111
196.7193666712,-35.6765344444444
196.848955345,-39.4565344444444
196.9785280832,-38.7665344444444
197.1080848858,-39.3398677777778
197.2376257528,-37.2698677777778
197.3671506842,-37.9098677777778
197.49665968,-35.6765344444444
197.6261527402,-34.9632011111111
197.7556298648,-33.3332011111111
197.8850910538,-32.9298677777778
198.0145363072,-32.4865344444444
198.143965625,-29.8732011111111
198.2733790072,-34.0398677777778
198.4027764538,-30.8798677777778
198.5321579648,-31.8598677777778
198.6615235402,-27.7665344444444
198.79087318,-27.5098677777778
198.9202068842,-25.7798677777778
199.0495246528,-29.8432011111111
199.1788264858,-28.3598677777778
199.3081123832,-28.8865344444444
199.437382345,-27.4465344444444
199.5666363712,-28.4565344444444
199.6958744618,-28.7632011111111
199.8250966168,-25.7165344444444
199.9543028362,-23.8465344444444
200.08349312,-26.3998677777778
200.2126674682,-27.2898677777778
200.3418258808,-21.9465344444444
200.4709683578,-24.1698677777778
200.6000948992,-23.9032011111111
200.729205505,-26.1565344444444
200.8583001752,-21.0865344444444
200.9873789098,-19.0198677777778
201.1164417088,-20.9932011111111
201.2454885722,-17.4165344444444
201.3745195,-19.2065344444444
201.5035344922,-19.3398677777778
201.6325335488,-18.5298677777778
201.7615166698,-15.0532011111111
201.8904838552,-16.3498677777778
202.019435105,-14.8198677777778
202.1483704192,-14.5898677777778
202.2772897978,-15.2132011111111
202.4061932408,-14.3765344444444
202.5350807482,-16.4632011111111
202.66395232,-11.0832011111111
202.7928079562,-13.9865344444445
202.9216476568,-8.38320111111111
203.0504714218,-9.45320111111112
203.1792792512,-10.7632011111111
203.308071145,-11.5698677777778
203.4368471032,2.59013222222222
203.5656071258,-8.64986777777778
203.6943512128,-8.40986777777778
203.8230793642,-6.21986777777778
203.95179158,-7.46653444444445
204.0804878602,-9.16320111111112
204.2091682048,-2.31986777777778
204.3378326138,-5.45986777777778
204.4664810872,-0.466534444444444
204.595113625,-3.97986777777778
204.7237302272,-0.513201111111111
204.8523308938,0.990132222222223
204.9809156248,-1.05986777777778
205.1094844202,2.72679888888889
205.23803728,2.17013222222222
205.3665742042,3.20346555555556
205.4950951928,6.06346555555556
205.6236002458,2.41679888888889
205.7520893632,7.39013222222222
205.880562545,7.14013222222222
206.0090197912,6.95346555555555
206.1374611018,7.28679888888889
206.2658864768,15.0767988888889
206.3942959162,10.0967988888889
206.52268942,9.13346555555555
206.6510669882,10.9901322222222
206.7794286208,15.8934655555556
206.9077743178,12.9034655555555
207.0361040792,17.5934655555556
207.164417905,15.0101322222222
207.2927157952,15.9634655555556
207.4209977498,17.1034655555556
207.5492637688,18.5134655555556
207.6775138522,22.5634655555556
207.805748,20.2467988888889
207.9339662122,24.5734655555556
208.0621684888,19.9334655555556
208.1903548298,24.9634655555556
208.3185252352,25.0401322222222
208.446679705,27.6234655555556
208.5748182392,28.8034655555556
208.7029408378,30.4001322222222
208.8310475008,28.8034655555556
208.9591382282,30.9367988888889
209.08721302,29.5901322222222
209.2152718762,31.6167988888889
209.3433147968,39.5901322222222
209.4713417818,35.6301322222222
209.5993528312,35.2034655555556
209.727347945,36.6734655555556
209.8553271232,37.9501322222222
209.9832903658,42.4367988888889
210.1112376728,41.0667988888889
210.2391690442,40.1134655555556
210.36708448,39.9601322222222
210.4949839802,43.7501322222222
210.6228675448,47.4301322222222
210.7507351738,50.6701322222222
210.8785868672,47.2234655555555
211.006422625,49.8201322222222
211.1342424472,55.9334655555556
211.2620463338,53.2667988888889
211.3898342848,58.0201322222222
211.5176063002,56.2034655555556
211.64536238,60.1601322222222
211.7731025242,58.4601322222222
211.9008267328,62.3667988888889
212.0285350058,62.9834655555555
212.1562273432,66.3401322222222
212.283903745,71.6267988888889
212.4115642112,67.9967988888889
212.5392087418,71.7701322222222
212.6668373368,74.2001322222222
212.7944499962,73.7901322222222
212.92204672,75.9801322222222
213.0496275082,76.2234655555555
213.1771923608,79.7934655555555
213.3047412778,84.2834655555555
213.4322742592,82.3101322222222
213.559791305,86.4767988888888
213.6872924152,88.4767988888888
213.8147775898,89.0501322222222
213.9422468288,92.0501322222222
214.0697001322,95.7101322222222
214.1971375,95.0501322222222
214.3245589322,99.6501322222222
214.4519644288,101.670132222222
214.5793539898,104.433465555556
214.7067276152,105.426798888889
214.834085305,107.343465555556
214.9614270592,107.486798888889
215.0887528778,113.370132222222
215.2160627608,112.263465555556
215.3433567082,117.070132222222
215.47063472,119.706798888889
215.5978967962,121.566798888889
215.7251429368,127.963465555556
215.8523731418,128.936798888889
215.9795874112,126.856798888889
216.106785745,129.273465555556
216.2339681432,135.093465555555
216.3611346058,140.436798888889
216.4882851328,141.440132222222
216.6154197242,140.420132222222
216.74253838,148.903465555555
216.8696411002,148.746798888889
216.9967278848,151.063465555556
217.1237987338,153.073465555556
217.2508536472,153.503465555556
217.377892625,160.880132222222
217.5049156672,163.606798888889
217.6319227738,163.083465555556
217.7589139448,164.463465555556
217.8858891802,168.723465555556
218.01284848,171.450132222222
218.1397918442,173.340132222222
218.2667192728,179.490132222222
218.3936307658,182.620132222222
218.5205263232,185.600132222222
218.647405945,191.420132222222
218.7742696312,193.730132222222
218.9011173818,194.930132222222
219.0279491968,198.230132222222
219.1547650762,200.423465555556
219.28156502,205.510132222222
219.4083490282,212.613465555556
219.5351171008,214.850132222222
219.6618692378,217.896798888889
219.7886054392,222.633465555556
219.915325705,224.446798888889
220.0420300352,226.093465555556
220.1687184298,230.966798888889
220.2953908888,234.933465555556
220.4220474122,238.620132222222
220.548688,239.916798888889
220.6753126522,242.466798888889
220.8019213688,248.906798888889
220.9285141498,251.523465555555
221.0550909952,258.400132222222
221.181651905,261.750132222222
221.3081968792,263.680132222222
221.4347259178,270.266798888889
221.5612390208,275.060132222222
221.6877361882,272.220132222222
221.81421742,277.950132222222
221.9406827162,282.663465555555
222.0671320768,288.893465555555
222.1935655018,289.200132222222
222.3199829912,295.290132222222
222.446384545,299.743465555555
222.5727701632,300.153465555555
222.6991398458,310.603465555555
222.8254935928,314.403465555555
222.9518314042,314.693465555556
223.07815328,325.203465555556
223.2044592202,329.143465555556
223.3307492248,336.086798888889
223.4570232938,337.126798888889
223.5832814272,340.913465555555
223.709523625,346.296798888889
223.8357498872,352.620132222222
223.9619602138,363.210132222222
224.0881546048,360.206798888889
224.2143330602,366.603465555555
224.34049558,373.070132222222
224.4666421642,373.186798888889
224.5927728128,384.670132222222
224.7188875258,382.943465555555
224.8449863032,392.383465555555
224.971069145,396.776798888889
225.0971360512,398.750132222222
225.2231870218,405.893465555555
225.3492220568,410.876798888889
225.4752411562,417.630132222222
225.60124432,425.080132222222
225.7272315482,431.413465555555
225.8532028408,437.156798888889
225.9791581978,441.833465555555
226.1050976192,445.030132222222
226.231021105,455.933465555555
226.3569286552,459.463465555555
226.4828202698,462.910132222222
226.6086959488,476.550132222222
226.7345556922,476.570132222222
226.8603995,485.600132222222
226.9862273722,494.066798888889
227.1120393088,498.236798888889
227.2378353098,504.080132222222
227.3636153752,509.270132222222
227.489379505,523.420132222222
227.6151276992,522.130132222222
227.7408599578,522.890132222222
227.8665762808,535.426798888889
227.9922766682,541.230132222222
228.11796112,549.180132222222
228.2436296362,554.033465555556
228.3692822168,563.866798888889
228.4949188618,567.206798888889
228.6205395712,578.743465555556
228.746144345,590.706798888889
228.8717331832,594.100132222222
228.9973060858,599.613465555556
229.1228630528,608.263465555556
229.2484040842,617.890132222222
229.37392918,621.260132222222
229.4994383402,635.306798888889
229.6249315648,638.406798888889
229.7504088538,645.133465555555
229.8758702072,655.060132222222
230.001315625,661.530132222222
230.1267451072,665.376798888889
230.2521586538,678.446798888889
230.3775562648,681.610132222222
230.5029379402,683.016798888889
230.62830368,692.100132222222
230.7536534842,700.576798888889
230.8789873528,707.213465555555
231.0043052858,723.436798888889
231.1296072832,725.066798888889
231.254893345,736.666798888889
231.3801634712,747.716798888889
231.5054176618,748.463465555555
231.6306559168,756.356798888889
231.7558782362,758.326798888889
231.88108462,774.433465555556
232.0062750682,778.836798888889
232.1314495808,792.416798888889
232.2566081578,791.103465555556
232.3817507992,800.423465555556
232.506877505,803.016798888889
232.6319882752,812.486798888889
232.7570831098,824.910132222222
232.8821620088,834.856798888889
233.0072249722,840.510132222222
233.132272,842.070132222222
233.2573030922,843.166798888889
233.3823182488,857.826798888889
233.5073174698,860.963465555556
233.6323007552,870.200132222222
233.757268105,864.870132222222
233.8822195192,871.280132222222
234.0071549978,881.523465555556
234.1320745408,889.483465555556
234.2569781482,888.606798888889
234.38186582,906.150132222223
234.5067375562,902.790132222223
234.6315933568,906.943465555556
234.7564332218,935.423465555556
234.8812571512,915.136798888889
235.006065145,919.593465555556
235.1308572032,930.83679888889
235.2556333258,930.730132222223
235.3803935128,935.103465555556
235.5051377642,943.776798888889
235.62986608,946.370132222223
235.7545784602,946.550132222223
235.8792749048,951.880132222223
236.0039554138,959.703465555556
236.1286199872,956.670132222223
236.253268625,962.906798888889
236.3779013272,972.860132222223
236.5025180938,971.633465555556
236.6271189248,971.993465555556
236.7517038202,977.31679888889
236.87627278,984.283465555556
237.0008258042,980.95679888889
237.1253628928,993.24679888889
237.2498840458,990.123465555556
237.3743892632,993.183465555556
237.498878545,996.343465555556
237.6233518912,999.05679888889
237.7478093018,998.920132222223
237.8722507768,1004.60346555556
237.9966763162,1003.11013222222
238.12108592,1004.04679888889
238.2454795882,1015.07679888889
238.3698573208,1002.93346555556
238.4942191178,1011.56346555556
238.6185649792,1012.31346555556
238.742894905,1012.06013222222
238.8672088952,1013.12346555556
238.9915069498,1018.94679888889
239.1157890688,1020.53346555556
239.2400552522,1021.45013222222
239.3643055,1024.30346555556
239.4885398122,1023.70679888889
239.6127581888,1023.85013222222
239.7369606298,1032.78679888889
239.8611471352,1025.59013222222
239.985317705,1033.99346555556
240.1094723392,1035.70679888889
240.2336110378,1034.97346555556
240.3577338008,1039.26346555556
240.4818406282,1035.94679888889
240.60593152,1038.57346555556
240.7300064762,1050.44013222222
240.8540654968,1036.96679888889
240.9781085818,1043.56679888889
241.1021357312,1044.33679888889
241.226146945,1053.74679888889
241.3501422232,1055.55013222222
241.4741215658,1050.03013222222
241.5980849728,1051.40679888889
241.7220324442,1050.86346555556
241.84596398,1051.49346555556
241.9698795802,1054.42013222222
242.0937792448,1061.18679888889
242.2176629738,1063.18679888889
242.3415307672,1069.30346555556
242.465382625,1070.98013222222
242.5892185472,1072.03679888889
242.7130385338,1066.53679888889
242.8368425848,1075.16346555556
242.9606307002,1077.04346555556
243.08440288,1076.34013222222
243.2081591242,1084.62013222222
243.3318994328,1086.42679888889
243.4556238058,1090.68013222222
243.5793322432,1093.40679888889
243.703024745,1095.26679888889
243.8267013112,1100.47013222222
243.9503619418,1096.10013222222
244.0740066368,1095.40346555556
244.1976353962,1088.74679888889
244.32124822,1095.56346555556
244.4448451082,1103.07346555556
244.5684260608,1109.29679888889
244.6919910778,1113.50346555556
244.8155401592,1117.00346555556
244.939073305,1123.08013222222
245.0625905152,1124.82679888889
245.1860917898,1128.53013222222
245.3095771288,1131.88013222222
245.4330465322,1136.18679888889
245.5565,1136.00346555556
245.6799375322,1145.28679888889
245.8033591288,1155.76346555556
245.9267647898,1151.81679888889
246.0501545152,1148.54013222222
246.173528305,1146.48346555556
246.2968861592,1148.42679888889
246.4202280778,1156.35679888889
246.5435540608,1168.95679888889
246.6668641082,1181.95346555556
246.79015822,1189.88346555556
246.9134363962,1201.15679888889
247.0366986368,1208.56013222222
247.1599449418,1210.89679888889
247.2831753112,1224.82679888889
247.406389745,1231.97013222222
247.5295882432,1235.03013222222
247.6527708058,1246.17679888889
247.7759374328,1249.93679888889
247.8990881242,1261.41346555556
248.02222288,1268.26679888889
248.1453417002,1271.73679888889
248.2684445848,1279.47346555556
248.3915315338,1289.16013222222
248.5146025472,1289.81346555556
248.637657625,1286.88679888889
248.7606967672,1285.92013222222
248.8837199738,1299.72013222222
249.0067272448,1314.07346555556
249.1297185802,1323.69346555556
249.25269398,1333.27679888889
249.3756534442,1338.94679888889
249.4985969728,1356.71346555556
249.6215245658,1372.82346555556
249.7444362232,1380.20679888889
249.867331945,1394.30679888889
249.9902117312,1405.01013222222
250.1130755818,1414.45013222222
250.2359234968,1431.26013222222
250.3587554762,1434.45679888889
250.48157152,1447.10346555556
250.6043716282,1461.52679888889
250.7271558008,1463.22346555556
250.8499240378,1476.90346555556
250.9726763392,1488.74346555556
251.095412705,1493.63679888889
251.2181331352,1507.25679888889
251.3408376298,1516.00013222222
251.4635261888,1533.04013222222
251.5861988122,1536.74013222222
251.7088555,1535.71679888889
251.8314962522,1538.59679888889
251.9541210688,1561.34013222222
252.0767299498,1577.47679888889
252.1993228952,1587.92346555556
252.321899905,1610.44013222222
252.4444609792,1618.24346555556
252.5670061178,1634.54346555556
252.6895353208,1647.96346555556
252.8120485882,1662.85013222222
252.93454592,1680.06346555556
253.0570273162,1691.44679888889
253.1794927768,1709.79346555556
253.3019423018,1720.91679888889
253.4243758912,1737.87013222222
253.546793545,1746.14013222222
253.6691952632,1762.82346555556
253.7915810458,1769.18346555556
253.9139508928,1782.51679888889
254.0363048042,1797.76679888889
254.15864278,1813.78013222222
254.2809648202,1826.63346555556
254.4032709248,1830.10346555556
254.5255610938,1839.91013222222
254.6478353272,1852.25679888889
254.770093625,1860.07013222222
254.8923359872,1869.67013222222
255.0145624138,1878.45679888889
255.1367729048,1890.06679888889
255.2589674602,1890.01013222222
255.38114608,1908.97679888889
255.5033087642,1926.62679888889
255.6254555128,1941.37679888889
255.7475863258,1953.81346555556
255.8697012032,1970.17679888889
255.991800145,1982.70013222222
256.1138831512,2002.10679888889
256.2359502218,2019.98679888889
256.3580013568,2034.08346555556
256.4800365562,2045.74013222222
256.60205582,2068.08679888889
256.7240591482,2079.15013222222
256.8460465408,2100.15013222222
256.9680179978,2111.65346555556
257.0899735192,2119.76679888889
257.211913105,2134.77679888889
257.3338367552,2145.79013222222
257.4557444698,2157.78679888889
257.5776362488,2162.43013222222
257.6995120922,2175.02346555556
257.821372,2178.03013222222
257.9432159722,2193.55013222222
258.0650440088,2206.94346555556
258.1868561098,2217.30013222222
258.3086522752,2228.01013222222
258.430432505,2234.78013222222
258.5521967992,2247.85679888889
258.6739451578,2260.95013222222
258.7956775808,2272.55013222222
258.9173940682,2284.39013222222
259.03909462,2289.26679888889
259.1607792362,2288.50346555556
259.2824479168,2300.38346555556
259.4041006618,2309.47679888889
259.5257374712,2320.12679888889
259.647358345,2336.09013222222
259.7689632832,2348.47013222222
259.8905522858,2355.12013222222
260.0121253528,2360.06346555556
260.1336824842,2366.66346555556
260.25522368,2379.52679888889
260.3767489402,2385.75346555556
260.4982582648,2396.07346555556
260.6197516538,2408.69346555556
260.7412291072,2417.90346555556
260.862690625,2428.04013222222
260.9841362072,2436.96679888889
261.1055658538,2446.68013222222
261.2269795648,2455.95346555556
261.3483773402,2459.07346555556
261.46975918,2466.11679888889
261.5911250842,2470.51346555556
261.7124750528,2479.92679888889
261.8338090858,2483.11013222222
261.9551271832,2495.39346555556
262.076429345,2511.85679888889
262.1977155712,2515.46013222222
262.3189858618,2519.84346555556
262.4402402168,2523.37679888889
262.5614786362,2529.37346555556
262.68270112,2532.91679888889
262.8039076682,2534.21013222222
262.9250982808,2543.14679888889
263.0462729578,2550.73013222222
263.1674316992,2550.52346555556
263.288574505,2553.54346555556
263.4097013752,2557.60346555556
263.5308123098,2558.66346555556
263.6519073088,2559.35346555556
263.7729863722,2564.76346555556
263.8940495,2570.50013222222
264.0150966922,2573.32679888889
264.1361279488,2578.85013222222
264.2571432698,2582.66013222222
264.3781426552,2586.40346555556
264.499126105,2598.76013222222
264.6200936192,2605.23013222222
264.7410451978,2605.59346555556
264.8619808408,2607.07679888889
264.9829005482,2619.29346555556
265.10380432,2619.69013222222
265.2246921562,2624.60013222222
265.3455640568,2628.87679888889
265.4664200218,2636.24346555556
265.5872600512,2633.83679888889
265.708084145,2639.75346555556
265.8288923032,2641.76679888889
265.9496845258,2648.30346555556
266.0704608128,2649.29346555556
266.1912211642,2645.74346555556
266.31196558,2651.69679888889
266.4326940602,2646.06346555556
266.5534066048,2649.37679888889
266.6741032138,2655.78013222222
266.7947838872,2649.90013222222
266.915448625,2654.72346555556
267.0360974272,2652.87679888889
267.1567302938,2651.37679888889
267.2773472248,2651.85679888889
267.3979482202,2656.63013222222
267.51853328,2654.27013222222
267.6391024042,2658.27013222222
267.7596555928,2663.54679888889
267.8801928458,2662.60346555556
268.0007141632,2660.38346555556
268.121219545,2672.92013222222
268.2417089912,2665.15013222222
268.3621825018,2669.18346555556
268.4826400768,2679.67346555556
268.6030817162,2671.23013222222
268.72350742,2678.45346555556
268.8439171882,2678.87346555556
268.9643110208,2682.11679888889
269.0846889178,2686.95679888889
269.2050508792,2691.93679888889
269.325396905,2684.77013222222
269.4457269952,2683.42013222222
269.5660411498,2688.50346555556
269.6863393688,2688.60013222222
269.8066216522,2692.03013222222
269.926888,2691.84013222222
270.0471384122,2693.70346555556
270.1673728888,2694.10679888889
270.2875914298,2694.83346555556
270.4077940352,2699.92013222222
270.527980705,2701.06013222222
270.6481514392,2696.79346555556
270.7683062378,2700.74679888889
270.8884451008,2702.73013222222
271.0085680282,2698.46013222222
271.12867502,2703.45013222222
271.2487660762,2695.73013222222
271.3688411968,2696.62013222222
271.4889003818,2702.92346555556
271.6089436312,2707.54346555556
271.728970945,2711.62013222222
271.8489823232,2706.27013222222
271.9689777658,2707.90013222222
272.0889572728,2711.24013222222
272.2089208442,2718.68346555556
272.32886848,2720.95679888889
272.4488001802,2714.77013222222
272.5687159448,2715.41679888889
272.6886157738,2719.06013222222
272.8084996672,2719.17013222222
272.928367625,2723.12346555556
273.0482196472,2727.55679888889
273.1680557338,2728.43013222222
273.2878758848,2735.84679888889
273.4076801002,2735.57679888889
273.52746838,2731.59679888889
273.6472407242,2733.17346555556
273.7669971328,2740.40013222222
273.8867376058,2738.21346555556
274.0064621432,2739.78013222222
274.126170745,2738.37013222222
274.2458634112,2742.14013222222
274.3655401418,2750.76679888889
274.4852009368,2747.80346555556
274.6048457962,2754.38346555556
274.72447472,2753.77346555556
274.8440877082,2760.88013222222
274.9636847608,2763.46679888889
275.0832658778,2769.28679888889
275.2028310592,2762.57346555556
275.322380305,2761.69013222222
275.4419136152,2775.17679888889
275.5614309898,2768.55346555556
275.6809324288,2765.52013222222
275.8004179322,2771.27679888889
275.9198875,2783.99679888889
276.0393411322,2780.27346555556
276.1587788288,2776.66679888889
276.2782005898,2780.27679888889
276.3976064152,2788.00346555556
276.516996305,2784.12013222222
276.6363702592,2791.91013222222
276.7557282778,2788.69679888889
276.8750703608,2790.23346555556
276.9943965082,2793.65679888889
277.11370672,2792.90679888889
277.2330009962,2793.68013222222
277.3522793368,2803.50013222222
277.4715417418,2803.37346555556
277.5907882112,2806.01346555556
277.710018745,2812.91013222222
277.8292333432,2814.41346555556
277.9484320058,2816.22013222222
278.0676147328,2816.83013222222
278.1867815242,2822.40679888889
278.30593238,2820.14013222222
278.4250673002,2831.93346555556
278.5441862848,2834.68013222222
278.6632893338,2835.85013222222
278.7823764472,2840.25013222222
278.901447625,2840.77346555556
279.0205028672,2843.92346555556
279.1395421738,2849.85013222222
279.2585655448,2849.77346555556
279.3775729802,2851.54346555556
279.49656448,2849.44346555556
279.6155400442,2851.57346555556
279.7344996728,2856.42013222222
279.8534433658,2852.58679888889
279.9723711232,2856.63346555556
280.091282945,2854.80346555556
280.2101788312,2855.33679888889
280.3290587818,2860.83679888889
280.4479227968,2859.24013222222
280.5667708762,2853.83679888889
280.68560302,2857.36679888889
280.8044192282,2858.98346555556
280.9232195008,2860.21679888889
281.0420038378,2863.24679888889
281.1607722392,2859.88346555556
281.279524705,2873.27346555556
281.3982612352,2869.42679888889
281.5169818298,2876.82346555556
281.6356864888,2884.36346555556
281.7543752122,2882.44346555556
281.873048,2884.42679888889
281.9917048522,2887.93679888889
282.1103457688,2892.97346555556
282.2289707498,2890.54346555556
282.3475797952,2896.18679888889
282.466172905,2895.93013222222
282.5847500792,2895.96346555556
282.7033113178,2900.21013222222
282.8218566208,2898.45013222222
282.9403859882,2894.05013222222
283.05889942,2896.53013222222
283.1773969162,2902.59013222222
283.2958784768,2907.69013222222
283.4143441018,2905.40346555556
283.5327937912,2902.96013222222
283.651227545,2909.27679888889
283.7696453632,2906.21346555556
283.8880472458,2907.49013222222
284.0064331928,2912.94679888889
284.1248032042,2911.89013222222
284.24315728,2912.68679888889
284.3614954202,2916.46013222222
284.4798176248,2918.30013222222
284.5981238938,2926.27679888889
284.7164142272,2927.80013222222
284.834688625,2928.07013222222
284.9529470872,2931.93679888889
285.0711896138,2927.92346555556
285.1894162048,2925.97679888889
285.3076268602,2934.39013222222
285.42582158,2934.05679888889
285.5440003642,2939.07013222222
285.6621632128,2937.56346555556
285.7803101258,2943.19013222222
285.8984411032,2946.54346555556
286.016556145,2941.01346555556
286.1346552512,2945.75013222222
286.2527384218,2949.05679888889
286.3708056568,2949.02013222222
286.4888569562,2946.66013222222
286.60689232,2951.06013222222
286.7249117482,2944.95013222222
286.8429152408,2947.96013222222
286.9609027978,2953.76679888889
287.0788744192,2956.60013222222
287.196830105,2959.79346555556
287.3147698552,2959.78679888889
287.4326936698,2959.87346555556
287.5506015488,2962.30346555556
287.6684934922,2964.31679888889
287.7863695,2969.11013222222
287.9042295722,2970.00346555556
288.0220737088,2971.40679888889
288.1399019098,2970.84679888889
288.2577141752,2972.39346555556
288.375510505,2973.18013222222
288.4932908992,2973.23679888889
288.6110553578,2971.60679888889
288.7288038808,2974.12679888889
288.8465364682,2969.17346555556
288.96425312,2972.16679888889
289.0819538362,2972.19346555556
289.1996386168,2977.82346555556
289.3173074618,2982.79346555556
289.4349603712,2984.94013222222
289.552597345,2989.06013222222
289.6702183832,2996.11346555556
289.7878234858,2997.08013222222
289.9054126528,2999.86013222222
290.0229858842,3003.29013222222
290.14054318,3005.84679888889
290.2580845402,3015.32013222222
290.3756099648,3017.05013222222
290.4931194538,3023.38346555556
290.6106130072,3031.11013222222
290.728090625,3029.60346555556
290.8455523072,3036.20679888889
290.9629980538,3048.09346555556
291.0804278648,3049.90013222222
291.1978417402,3052.27346555556
291.31523968,3059.47679888889
291.4326216842,3061.23013222222
291.5499877528,3066.32679888889
291.6673378858,3076.64013222222
291.7846720832,3078.66679888889
291.901990345,3082.73679888889
292.0192926712,3092.26679888889
292.1365790618,3094.33013222222
292.2538495168,3098.23679888889
292.3711040362,3104.02679888889
292.48834262,3111.87013222222
292.6055652682,3114.03679888889
292.7227719808,3120.12679888889
292.8399627578,3124.24346555556
292.9571375992,3132.18346555556
293.074296505,3140.73679888889
293.1914394752,3142.19013222222
293.3085665098,3144.54679888889
293.4256776088,3154.47679888889
293.5427727722,3160.44679888889
293.659852,3166.57679888889
293.7769152922,3170.59679888889
293.8939626488,3180.04679888889
294.0109940698,3185.95679888889
294.1280095552,3185.66679888889
294.245009105,3195.91346555556
294.3619927192,3199.39013222222
294.4789603978,3205.33346555556
294.5959121408,3207.55679888889
294.7128479482,3219.70013222222
294.82976782,3226.96346555556
294.9466717562,3223.83679888889
295.0635597568,3236.33679888889
295.1804318218,3244.54013222222
295.2972879512,3249.38679888889
295.414128145,3251.87346555556
295.5309524032,3260.66679888889
295.6477607258,3273.75346555556
295.7645531128,3269.96346555556
295.8813295642,3279.81679888889
295.99809008,3284.54013222222
296.1148346602,3294.51679888889
296.2315633048,3318.37013222222
296.3482760138,3298.06679888889
296.4649727872,3310.52346555556
296.581653625,3321.62013222222
296.6983185272,3330.73679888889
296.8149674938,3331.79013222222
296.9316005248,3340.55013222222
297.0482176202,3348.69346555556
297.16481878,3345.86346555556
297.2814040042,3355.38346555555
297.3979732928,3365.95679888889
297.5145266458,3372.61013222222
297.6310640632,3373.53013222222
297.747585545,3381.76013222222
297.8640910912,3390.52679888889
