UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159004
Integration Time,1000
Averages,300
Date,12/11/2020 3:42:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4425.11618777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.70333333333
181.9732053322,-81.7504788888889
182.1045947288,-84.9338122222222
182.2359681898,-87.0871455555555
182.3673257152,-62.7604788888889
182.498667305,-60.0371455555555
182.6299929592,-62.8004788888889
182.7613026778,-62.0804788888889
182.8925964608,-60.3871455555555
183.0238743082,-59.5904788888889
183.15513622,-62.4271455555555
183.2863821962,-61.2538122222222
183.4176122368,-57.6104788888889
183.5488263418,-55.7504788888889
183.6800245112,-61.3771455555555
183.811206745,-54.9638122222222
183.9423730432,-58.0271455555556
184.0735234058,-57.5004788888889
184.2046578328,-54.5504788888889
184.3357763242,-57.3804788888889
184.46687888,-57.8904788888889
184.5979655002,-54.8638122222222
184.7290361848,-58.2104788888889
184.8600909338,-55.1238122222222
184.9911297472,-53.4471455555556
185.122152625,-56.4471455555555
185.2531595672,-52.4304788888889
185.3841505738,-54.4871455555555
185.5151256448,-52.9571455555556
185.6460847802,-55.6538122222222
185.77702798,-57.3738122222222
185.9079552442,-56.4471455555555
186.0388665728,-54.6504788888889
186.1697619658,-54.9104788888889
186.3006414232,-52.3171455555556
186.431504945,-56.9138122222222
186.5623525312,-54.0738122222222
186.6931841818,-58.3771455555555
186.8239998968,-55.9438122222222
186.9547996762,-49.9904788888889
187.08558352,-55.4971455555556
187.2163514282,-51.8571455555556
187.3471034008,-59.1404788888889
187.4778394378,-57.9038122222222
187.6085595392,-51.7804788888889
187.739263705,-52.6204788888889
187.8699519352,-53.8338122222222
188.0006242298,-54.2638122222222
188.1312805888,-51.7004788888889
188.2619210122,-53.6838122222222
188.3925455,-56.7871455555555
188.5231540522,-55.0604788888889
188.6537466688,-55.1738122222222
188.7843233498,-56.1038122222222
188.9148840952,-53.2071455555556
189.045428905,-53.7771455555556
189.1759577792,-55.2004788888889
189.3064707178,-52.0938122222222
189.4369677208,-55.3004788888889
189.5674487882,-54.8038122222222
189.69791392,-47.4771455555556
189.8283631162,-53.5804788888889
189.9587963768,-55.3371455555556
190.0892137018,-53.0771455555556
190.2196150912,-54.5038122222222
190.350000545,-54.4338122222222
190.4803700632,-53.7271455555556
190.6107236458,-52.6204788888889
190.7410612928,-53.7971455555556
190.8713830042,-46.7204788888889
191.00168878,-51.8771455555556
191.1319786202,-51.1704788888889
191.2622525248,-53.4871455555555
191.3925104938,-47.8371455555556
191.5227525272,-51.2371455555556
191.652978625,-44.5038122222222
191.7831887872,-47.5904788888889
191.9133830138,-50.2538122222222
192.0435613048,-49.9438122222222
192.1737236602,-48.5071455555556
192.30387008,-49.5404788888889
192.4340005642,-52.3304788888889
192.5641151128,-46.7538122222222
192.6942137258,-51.2271455555556
192.8242964032,-45.7738122222222
192.954363145,-47.0171455555556
193.0844139512,-47.9971455555555
193.2144488218,-46.8871455555555
193.3444677568,-48.8371455555556
193.4744707562,-44.9704788888889
193.60445782,-46.8604788888889
193.7344289482,-44.6938122222222
193.8643841408,-43.6538122222222
193.9943233978,-43.2238122222222
194.1242467192,-43.5471455555556
194.254154105,-41.7104788888889
194.3840455552,-42.5104788888889
194.5139210698,-44.6704788888889
194.6437806488,-44.2371455555555
194.7736242922,-42.9371455555556
194.903452,-44.0471455555556
195.0332637722,-34.6271455555556
195.1630596088,-43.1104788888889
195.2928395098,-43.2404788888889
195.4226034752,-37.1571455555556
195.552351505,-41.5704788888889
195.6820835992,-38.4504788888889
195.8117997578,-40.7504788888889
195.9414999808,-40.4738122222222
196.0711842682,-42.0771455555556
196.20085262,-38.4171455555556
196.3305050362,-41.6104788888889
196.4601415168,-37.4604788888889
196.5897620618,-35.1971455555556
196.7193666712,-35.9304788888889
196.848955345,-39.5371455555556
196.9785280832,-38.3071455555556
197.1080848858,-38.7938122222222
197.2376257528,-37.1771455555556
197.3671506842,-37.5571455555556
197.49665968,-35.9204788888889
197.6261527402,-34.9038122222222
197.7556298648,-33.4471455555556
197.8850910538,-33.6204788888889
198.0145363072,-32.6304788888889
198.143965625,-30.7471455555556
198.2733790072,-34.3004788888889
198.4027764538,-30.8871455555556
198.5321579648,-32.3804788888889
198.6615235402,-27.9904788888889
198.79087318,-27.6171455555556
198.9202068842,-26.9004788888889
199.0495246528,-30.2138122222222
199.1788264858,-28.7404788888889
199.3081123832,-28.9471455555555
199.437382345,-27.5238122222222
199.5666363712,-28.3004788888889
199.6958744618,-29.1271455555555
199.8250966168,-25.5371455555556
199.9543028362,-24.1604788888889
200.08349312,-26.9504788888889
200.2126674682,-27.5171455555556
200.3418258808,-22.5904788888889
200.4709683578,-25.0271455555556
200.6000948992,-24.8171455555556
200.729205505,-27.2771455555556
200.8583001752,-21.8771455555556
200.9873789098,-20.2938122222222
201.1164417088,-22.4738122222222
201.2454885722,-18.0704788888889
201.3745195,-19.8904788888889
201.5035344922,-20.3938122222222
201.6325335488,-19.4004788888889
201.7615166698,-16.4038122222222
201.8904838552,-17.8404788888889
202.019435105,-15.7704788888889
202.1483704192,-16.4404788888889
202.2772897978,-16.6738122222222
202.4061932408,-15.5804788888889
202.5350807482,-17.8271455555556
202.66395232,-13.1138122222222
202.7928079562,-15.3438122222222
202.9216476568,-9.46381222222223
203.0504714218,-11.0538122222222
203.1792792512,-12.1204788888889
203.308071145,-13.3071455555556
203.4368471032,2.35285444444445
203.5656071258,-10.6204788888889
203.6943512128,-9.89714555555556
203.8230793642,-8.85381222222222
203.95179158,-9.56714555555556
204.0804878602,-11.2238122222222
204.2091682048,-4.82381222222222
204.3378326138,-8.59714555555556
204.4664810872,-3.83047888888889
204.595113625,-6.49714555555556
204.7237302272,-3.58047888888889
204.8523308938,-1.95714555555556
204.9809156248,-4.59047888888889
205.1094844202,0.136187777777778
205.23803728,-1.01047888888889
205.3665742042,0.179521111111111
205.4950951928,3.18618777777778
205.6236002458,-0.147145555555555
205.7520893632,5.05952111111111
205.880562545,4.66618777777778
206.0090197912,4.59952111111111
206.1374611018,4.62952111111111
206.2658864768,12.6595211111111
206.3942959162,6.90285444444445
206.52268942,5.12285444444444
206.6510669882,6.98285444444444
206.7794286208,12.5728544444444
206.9077743178,9.53952111111111
207.0361040792,14.4861877777778
207.164417905,12.3761877777778
207.2927157952,12.6195211111111
207.4209977498,13.8661877777778
207.5492637688,15.0028544444444
207.6775138522,18.4161877777778
207.805748,15.9895211111111
207.9339662122,19.8395211111111
208.0621684888,16.0695211111111
208.1903548298,19.8895211111111
208.3185252352,20.7795211111111
208.446679705,23.1861877777778
208.5748182392,24.1328544444445
208.7029408378,25.5528544444445
208.8310475008,25.0095211111111
208.9591382282,27.1261877777778
209.08721302,25.4728544444445
209.2152718762,27.5195211111111
209.3433147968,35.0128544444444
209.4713417818,30.3695211111111
209.5993528312,29.6028544444444
209.727347945,30.1528544444444
209.8553271232,29.9495211111111
209.9832903658,32.8528544444444
210.1112376728,30.0895211111111
210.2391690442,30.0928544444444
210.36708448,29.9861877777778
210.4949839802,33.6128544444444
210.6228675448,37.7861877777778
210.7507351738,41.3328544444444
210.8785868672,37.8128544444444
211.006422625,41.3661877777778
211.1342424472,47.9595211111111
211.2620463338,45.7861877777778
211.3898342848,50.9061877777778
211.5176063002,49.5895211111111
211.64536238,54.2628544444444
211.7731025242,53.0628544444444
211.9008267328,59.2861877777778
212.0285350058,59.7395211111111
212.1562273432,64.7228544444445
212.283903745,70.3695211111111
212.4115642112,67.3295211111111
212.5392087418,72.0295211111111
212.6668373368,75.2995211111111
212.7944499962,76.0261877777778
212.92204672,78.1395211111111
213.0496275082,78.7095211111111
213.1771923608,82.4761877777778
213.3047412778,87.8228544444445
213.4322742592,85.2761877777778
213.559791305,90.2228544444445
213.6872924152,91.9661877777778
213.8147775898,93.3295211111111
213.9422468288,95.9928544444444
214.0697001322,99.5661877777778
214.1971375,98.6061877777778
214.3245589322,102.036187777778
214.4519644288,103.352854444444
214.5793539898,106.386187777778
214.7067276152,108.106187777778
214.834085305,111.679521111111
214.9614270592,112.592854444444
215.0887528778,118.192854444444
215.2160627608,119.712854444444
215.3433567082,126.542854444444
215.47063472,130.502854444444
215.5978967962,133.852854444444
215.7251429368,139.809521111111
215.8523731418,141.666187777778
215.9795874112,139.352854444444
216.106785745,142.742854444444
216.2339681432,148.342854444444
216.3611346058,154.012854444444
216.4882851328,154.796187777778
216.6154197242,155.102854444444
216.74253838,162.589521111111
216.8696411002,162.916187777778
216.9967278848,167.596187777778
217.1237987338,169.492854444444
217.2508536472,171.216187777778
217.377892625,178.212854444444
217.5049156672,182.146187777778
217.6319227738,181.519521111111
217.7589139448,183.652854444444
217.8858891802,187.762854444444
218.01284848,192.006187777778
218.1397918442,195.366187777778
218.2667192728,200.452854444444
218.3936307658,204.339521111111
218.5205263232,206.922854444444
218.647405945,212.369521111111
218.7742696312,216.156187777778
218.9011173818,218.722854444444
219.0279491968,222.722854444444
219.1547650762,226.029521111111
219.28156502,232.339521111111
219.4083490282,237.839521111111
219.5351171008,241.142854444444
219.6618692378,244.949521111111
219.7886054392,249.069521111111
219.915325705,253.639521111111
220.0420300352,254.626187777778
220.1687184298,259.302854444444
220.2953908888,264.166187777778
220.4220474122,267.512854444444
220.548688,269.999521111111
220.6753126522,274.342854444444
220.8019213688,280.732854444444
220.9285141498,283.139521111111
221.0550909952,290.782854444444
221.181651905,293.886187777778
221.3081968792,296.399521111111
221.4347259178,303.766187777778
221.5612390208,308.652854444444
221.6877361882,308.346187777778
221.81421742,315.692854444444
221.9406827162,319.289521111111
222.0671320768,327.639521111111
222.1935655018,326.846187777778
222.3199829912,334.966187777778
222.446384545,339.779521111111
222.5727701632,341.389521111111
222.6991398458,352.539521111111
222.8254935928,357.556187777778
222.9518314042,359.829521111111
223.07815328,370.726187777778
223.2044592202,375.802854444445
223.3307492248,383.439521111111
223.4570232938,384.426187777778
223.5832814272,390.176187777778
223.709523625,396.279521111111
223.8357498872,405.072854444445
223.9619602138,413.682854444445
224.0881546048,411.376187777778
224.2143330602,418.872854444445
224.34049558,425.719521111111
224.4666421642,427.849521111111
224.5927728128,441.319521111111
224.7188875258,439.732854444445
224.8449863032,450.049521111111
224.971069145,455.452854444445
225.0971360512,456.822854444445
225.2231870218,465.206187777778
225.3492220568,470.462854444445
225.4752411562,474.532854444445
225.60124432,480.109521111112
225.7272315482,485.436187777778
225.8532028408,489.066187777778
225.9791581978,497.176187777778
226.1050976192,505.766187777778
226.231021105,519.386187777778
226.3569286552,523.459521111111
226.4828202698,528.836187777778
226.6086959488,542.706187777778
226.7345556922,547.359521111111
226.8603995,559.642854444444
226.9862273722,567.966187777778
227.1120393088,575.859521111111
227.2378353098,582.462854444444
227.3636153752,588.249521111111
227.489379505,602.522854444445
227.6151276992,602.699521111111
227.7408599578,605.246187777778
227.8665762808,618.862854444444
227.9922766682,626.112854444444
228.11796112,633.906187777778
228.2436296362,640.506187777778
228.3692822168,649.092854444444
228.4949188618,654.996187777778
228.6205395712,668.082854444444
228.746144345,681.206187777777
228.8717331832,684.559521111111
228.9973060858,691.489521111111
229.1228630528,701.219521111111
229.2484040842,712.609521111111
229.37392918,718.639521111111
229.4994383402,732.506187777778
229.6249315648,735.412854444444
229.7504088538,745.816187777778
229.8758702072,755.332854444444
230.001315625,763.212854444444
230.1267451072,768.816187777778
230.2521586538,782.009521111111
230.3775562648,788.476187777777
230.5029379402,789.376187777777
230.62830368,799.132854444444
230.7536534842,808.396187777778
230.8789873528,815.922854444444
231.0043052858,834.866187777777
231.1296072832,837.579521111111
231.254893345,850.326187777777
231.3801634712,861.602854444444
231.5054176618,864.099521111111
231.6306559168,874.042854444444
231.7558782362,875.896187777778
231.88108462,895.152854444444
232.0062750682,900.952854444444
232.1314495808,914.256187777777
232.2566081578,911.596187777777
232.3817507992,923.836187777777
232.506877505,928.636187777777
232.6319882752,938.012854444443
232.7570831098,952.56952111111
232.8821620088,962.022854444443
233.0072249722,970.65952111111
233.132272,974.46952111111
233.2573030922,976.50952111111
233.3823182488,990.972854444443
233.5073174698,996.67952111111
233.6323007552,1004.71618777778
233.757268105,1001.51618777778
233.8822195192,1009.97952111111
234.0071549978,1019.15952111111
234.1320745408,1031.74618777778
234.2569781482,1031.19285444444
234.38186582,1049.82618777778
234.5067375562,1047.73285444444
234.6315933568,1052.05952111111
234.7564332218,1083.47285444444
234.8812571512,1062.82618777778
235.006065145,1067.81285444444
235.1308572032,1076.82285444444
235.2556333258,1079.00285444444
235.3803935128,1082.94285444444
235.5051377642,1095.32285444444
235.62986608,1100.27618777778
235.7545784602,1099.47285444444
235.8792749048,1104.53952111111
236.0039554138,1112.55285444444
236.1286199872,1111.93285444444
236.253268625,1120.86952111111
236.3779013272,1131.46285444444
236.5025180938,1131.89618777778
236.6271189248,1132.75952111111
236.7517038202,1138.96952111111
236.87627278,1145.76618777778
237.0008258042,1142.18285444444
237.1253628928,1153.67285444444
237.2498840458,1151.68618777778
237.3743892632,1156.45952111111
237.498878545,1162.72952111111
237.6233518912,1165.24618777778
237.7478093018,1163.39952111111
237.8722507768,1172.48285444444
237.9966763162,1171.44618777778
238.12108592,1175.56618777778
238.2454795882,1182.69952111111
238.3698573208,1170.53618777778
238.4942191178,1181.45285444444
238.6185649792,1183.25285444444
238.742894905,1182.47285444444
238.8672088952,1186.88952111111
238.9915069498,1191.31618777778
239.1157890688,1191.08952111111
239.2400552522,1194.84618777778
239.3643055,1197.64285444444
239.4885398122,1197.42618777778
239.6127581888,1197.60618777778
239.7369606298,1207.00952111111
239.8611471352,1199.38285444444
239.985317705,1208.62618777778
240.1094723392,1213.36618777778
240.2336110378,1212.19285444444
240.3577338008,1215.20618777778
240.4818406282,1212.66618777778
240.60593152,1217.37285444444
240.7300064762,1228.82285444444
240.8540654968,1216.12285444444
240.9781085818,1223.31285444444
241.1021357312,1225.96618777778
241.226146945,1234.32285444444
241.3501422232,1235.02285444444
241.4741215658,1230.31285444444
241.5980849728,1235.50618777778
241.7220324442,1231.06285444444
241.84596398,1234.52618777778
241.9698795802,1238.24952111111
242.0937792448,1246.78952111111
242.2176629738,1247.24285444444
242.3415307672,1254.00285444444
242.465382625,1258.76618777778
242.5892185472,1257.28952111111
242.7130385338,1253.79952111111
242.8368425848,1262.93952111111
242.9606307002,1266.64952111111
243.08440288,1266.89618777778
243.2081591242,1274.89285444444
243.3318994328,1278.08952111111
243.4556238058,1282.55618777778
243.5793322432,1284.79618777778
243.703024745,1288.89285444444
243.8267013112,1294.97618777778
243.9503619418,1289.75285444444
244.0740066368,1289.05618777778
244.1976353962,1284.23285444444
244.32124822,1289.13285444444
244.4448451082,1298.71285444444
244.5684260608,1305.65618777778
244.6919910778,1311.07618777778
244.8155401592,1316.18952111111
244.939073305,1325.12618777778
245.0625905152,1328.80618777778
245.1860917898,1331.73285444444
245.3095771288,1338.55285444444
245.4330465322,1343.21285444444
245.5565,1343.71618777778
245.6799375322,1355.42952111111
245.8033591288,1368.64952111111
245.9267647898,1362.82285444444
246.0501545152,1358.74618777778
246.173528305,1358.04285444444
246.2968861592,1359.42952111111
246.4202280778,1369.15285444444
246.5435540608,1383.71618777778
246.6668641082,1398.17618777778
246.79015822,1409.19952111111
246.9134363962,1417.99285444444
247.0366986368,1431.56618777778
247.1599449418,1435.60285444444
247.2831753112,1452.16618777778
247.406389745,1461.87952111111
247.5295882432,1465.30285444444
247.6527708058,1476.68285444444
247.7759374328,1483.19952111111
247.8990881242,1494.90952111111
248.02222288,1504.98618777778
248.1453417002,1512.23618777778
248.2684445848,1520.27285444444
248.3915315338,1531.73618777778
248.5146025472,1534.25285444444
248.637657625,1531.17285444444
248.7606967672,1529.09952111111
248.8837199738,1544.34952111111
249.0067272448,1561.91952111111
249.1297185802,1575.43285444444
249.25269398,1587.55952111111
249.3756534442,1599.76952111111
249.4985969728,1616.44285444444
249.6215245658,1636.43618777778
249.7444362232,1643.93618777778
249.867331945,1666.03285444444
249.9902117312,1674.94952111111
250.1130755818,1689.80285444444
250.2359234968,1707.56285444444
250.3587554762,1714.46952111111
250.48157152,1728.19618777778
250.6043716282,1743.17618777778
250.7271558008,1750.05285444445
250.8499240378,1768.45952111111
250.9726763392,1780.69285444445
251.095412705,1789.66285444445
251.2181331352,1807.61285444444
251.3408376298,1818.06285444445
251.4635261888,1835.76952111111
251.5861988122,1842.88618777778
251.7088555,1840.61285444445
251.8314962522,1846.14285444445
251.9541210688,1872.26618777778
252.0767299498,1889.90618777778
252.1993228952,1905.66285444445
252.321899905,1931.04952111111
252.4444609792,1942.95618777778
252.5670061178,1959.43285444445
252.6895353208,1972.27952111111
252.8120485882,1996.00952111111
252.93454592,2015.88952111111
253.0570273162,2033.81618777778
253.1794927768,2056.08952111111
253.3019423018,2071.23952111111
253.4243758912,2090.52285444445
253.546793545,2099.21952111111
253.6691952632,2122.14285444445
253.7915810458,2129.67285444445
253.9139508928,2148.63952111111
254.0363048042,2166.65952111111
254.15864278,2183.73285444445
254.2809648202,2201.20952111111
254.4032709248,2207.93618777778
254.5255610938,2219.30952111111
254.6478353272,2235.37618777778
254.770093625,2246.79618777778
254.8923359872,2257.62618777778
255.0145624138,2272.85618777778
255.1367729048,2282.38618777778
255.2589674602,2288.59952111111
255.38114608,2307.82618777778
255.5033087642,2330.62952111111
255.6254555128,2348.29618777778
255.7475863258,2364.50285444444
255.8697012032,2386.76285444445
255.991800145,2401.85618777778
256.1138831512,2423.57618777778
256.2359502218,2447.38285444445
256.3580013568,2465.16285444445
256.4800365562,2478.47952111111
256.60205582,2502.97618777778
256.7240591482,2518.68285444445
256.8460465408,2551.92618777778
256.9680179978,2560.55952111111
257.0899735192,2570.27952111111
257.211913105,2586.51285444445
257.3338367552,2599.32618777778
257.4557444698,2614.85285444445
257.5776362488,2624.31952111111
257.6995120922,2637.43618777778
257.821372,2643.91952111111
257.9432159722,2665.04618777778
258.0650440088,2680.83618777778
258.1868561098,2690.73952111111
258.3086522752,2705.47618777778
258.430432505,2718.41618777778
258.5521967992,2731.53618777778
258.6739451578,2741.53618777778
258.7956775808,2758.55952111111
258.9173940682,2775.62952111111
259.03909462,2783.57618777778
259.1607792362,2789.78618777778
259.2824479168,2798.40618777778
259.4041006618,2813.35952111111
259.5257374712,2828.97285444444
259.647358345,2843.28618777778
259.7689632832,2854.34952111111
259.8905522858,2869.53285444444
260.0121253528,2876.10952111111
260.1336824842,2889.55618777778
260.25522368,2904.52952111111
260.3767489402,2914.06285444444
260.4982582648,2927.09952111111
260.6197516538,2942.00618777778
260.7412291072,2951.79285444444
260.862690625,2962.89618777778
260.9841362072,2973.24285444444
261.1055658538,2986.42285444444
261.2269795648,2998.43952111111
261.3483773402,3006.08618777778
261.46975918,3015.58618777778
261.5911250842,3022.02285444444
261.7124750528,3032.50618777778
261.8338090858,3035.88952111111
261.9551271832,3049.76285444444
262.076429345,3069.98285444444
262.1977155712,3077.20285444444
262.3189858618,3082.55618777778
262.4402402168,3090.02618777778
262.5614786362,3097.41285444444
262.68270112,3102.40618777778
262.8039076682,3102.21618777778
262.9250982808,3112.11952111111
263.0462729578,3120.74285444444
263.1674316992,3121.54618777778
263.288574505,3123.75285444444
263.4097013752,3128.40952111111
263.5308123098,3130.70285444444
263.6519073088,3129.16952111111
263.7729863722,3134.45618777778
263.8940495,3145.83618777778
264.0150966922,3144.16285444444
264.1361279488,3152.05618777778
264.2571432698,3153.65618777778
264.3781426552,3158.70285444444
264.499126105,3170.40285444444
264.6200936192,3178.84285444444
264.7410451978,3183.29952111111
264.8619808408,3184.28618777778
264.9829005482,3201.83618777778
265.10380432,3202.52285444444
265.2246921562,3208.06618777778
265.3455640568,3219.24618777778
265.4664200218,3225.18952111111
265.5872600512,3222.42618777778
265.708084145,3230.87618777778
265.8288923032,3234.30285444444
265.9496845258,3240.04618777778
266.0704608128,3239.93952111111
266.1912211642,3237.27285444444
266.31196558,3240.25618777778
266.4326940602,3236.63285444444
266.5534066048,3236.19952111111
266.6741032138,3241.53952111111
266.7947838872,3236.08618777778
266.915448625,3239.80952111111
267.0360974272,3237.16618777778
267.1567302938,3234.83618777778
267.2773472248,3237.86618777778
267.3979482202,3239.97952111111
267.51853328,3234.50952111111
267.6391024042,3239.95952111111
267.7596555928,3240.73618777778
267.8801928458,3236.99952111111
268.0007141632,3237.18952111111
268.121219545,3247.54952111111
268.2417089912,3238.85952111111
268.3621825018,3244.56618777778
268.4826400768,3256.17618777778
268.6030817162,3256.30952111111
268.72350742,3266.41952111111
268.8439171882,3270.01618777778
268.9643110208,3274.50952111111
269.0846889178,3278.30618777778
269.2050508792,3286.58285444444
269.325396905,3282.22285444444
269.4457269952,3283.71285444444
269.5660411498,3288.12285444444
269.6863393688,3287.25285444444
269.8066216522,3294.66618777778
269.926888,3292.82285444444
270.0471384122,3290.62285444444
270.1673728888,3297.66618777778
270.2875914298,3296.82618777778
270.4077940352,3299.39618777778
270.527980705,3299.53618777778
270.6481514392,3300.45285444444
270.7683062378,3302.61618777778
270.8884451008,3303.02285444444
271.0085680282,3296.68618777778
271.12867502,3299.97952111111
271.2487660762,3292.42618777778
271.3688411968,3297.54952111111
271.4889003818,3304.36285444444
271.6089436312,3315.17285444444
271.728970945,3318.53952111111
271.8489823232,3312.91618777778
271.9689777658,3314.10952111111
272.0889572728,3321.19952111111
272.2089208442,3330.65952111111
272.32886848,3331.21285444444
272.4488001802,3322.91285444444
272.5687159448,3325.54952111111
272.6886157738,3333.48618777778
272.8084996672,3330.05618777778
272.928367625,3335.33285444444
273.0482196472,3339.41952111111
273.1680557338,3337.25952111111
273.2878758848,3345.50952111111
273.4076801002,3344.30285444444
273.52746838,3343.20618777778
273.6472407242,3342.56285444444
273.7669971328,3349.98618777778
273.8867376058,3350.09618777778
274.0064621432,3348.96285444444
274.126170745,3345.46952111111
274.2458634112,3352.57952111111
274.3655401418,3354.96285444444
274.4852009368,3351.30285444444
274.6048457962,3359.06952111111
274.72447472,3357.27618777778
274.8440877082,3357.84952111111
274.9636847608,3364.47952111111
275.0832658778,3372.81618777778
275.2028310592,3367.81618777778
275.322380305,3367.18285444444
275.4419136152,3382.33285444444
275.5614309898,3372.94618777778
275.6809324288,3376.35952111111
275.8004179322,3384.75952111111
275.9198875,3396.44952111111
276.0393411322,3396.33285444444
276.1587788288,3389.11952111111
276.2782005898,3395.62285444444
276.3976064152,3403.09952111111
276.516996305,3402.00285444444
276.6363702592,3407.22285444444
276.7557282778,3406.64952111111
276.8750703608,3407.30618777778
276.9943965082,3411.54285444444
277.11370672,3412.61285444444
277.2330009962,3408.52618777778
277.3522793368,3418.62285444444
277.4715417418,3415.12618777778
277.5907882112,3416.21618777778
277.710018745,3421.61285444444
277.8292333432,3419.86285444444
277.9484320058,3425.90952111111
278.0676147328,3423.86952111111
278.1867815242,3421.75285444444
278.30593238,3421.53952111111
278.4250673002,3430.16618777778
278.5441862848,3433.70952111111
278.6632893338,3437.54285444444
278.7823764472,3440.59618777778
278.901447625,3444.20618777778
279.0205028672,3448.17285444444
279.1395421738,3461.05952111111
279.2585655448,3460.14285444445
279.3775729802,3462.77618777778
279.49656448,3464.16618777778
279.6155400442,3467.66285444445
279.7344996728,3476.70285444445
279.8534433658,3473.15952111111
279.9723711232,3481.15952111111
280.091282945,3484.15618777778
280.2101788312,3482.93618777778
280.3290587818,3492.25618777778
280.4479227968,3490.49952111111
280.5667708762,3487.55285444445
280.68560302,3492.83952111111
280.8044192282,3492.47618777778
280.9232195008,3496.20952111111
281.0420038378,3496.69618777778
281.1607722392,3495.94618777778
281.279524705,3508.59952111111
281.3982612352,3502.61952111111
281.5169818298,3509.98618777778
281.6356864888,3520.75618777778
281.7543752122,3519.02952111111
281.873048,3524.32952111111
281.9917048522,3526.55952111111
282.1103457688,3536.25618777778
282.2289707498,3533.82618777778
282.3475797952,3541.35285444445
282.466172905,3538.86285444445
282.5847500792,3541.29285444445
282.7033113178,3542.16285444445
282.8218566208,3543.53285444445
282.9403859882,3535.62952111111
283.05889942,3537.60618777778
283.1773969162,3544.05285444445
283.2958784768,3548.66952111111
283.4143441018,3550.29285444445
283.5327937912,3550.45285444445
283.651227545,3556.73285444445
283.7696453632,3552.54285444445
283.8880472458,3553.65285444444
284.0064331928,3559.04618777778
284.1248032042,3560.13952111111
284.24315728,3555.95618777778
284.3614954202,3561.95952111111
284.4798176248,3565.88952111111
284.5981238938,3571.48618777778
284.7164142272,3579.38952111111
284.834688625,3576.23618777778
284.9529470872,3577.82285444445
285.0711896138,3576.68618777778
285.1894162048,3575.04618777778
285.3076268602,3584.74285444445
285.42582158,3586.72285444445
285.5440003642,3592.41618777778
285.6621632128,3593.02618777778
285.7803101258,3599.92952111111
285.8984411032,3599.87952111111
286.016556145,3598.12285444445
286.1346552512,3598.46952111111
286.2527384218,3605.58285444445
286.3708056568,3601.75952111111
286.4888569562,3602.31618777778
286.60689232,3607.76952111111
286.7249117482,3599.52618777778
286.8429152408,3602.31952111111
286.9609027978,3605.85285444445
287.0788744192,3611.13285444445
287.196830105,3614.57952111111
287.3147698552,3611.87618777778
287.4326936698,3615.54285444445
287.5506015488,3622.55618777778
287.6684934922,3620.83618777778
287.7863695,3630.27952111111
287.9042295722,3627.94285444445
288.0220737088,3632.18285444445
288.1399019098,3631.76285444445
288.2577141752,3631.81618777778
288.375510505,3628.36952111111
288.4932908992,3631.83618777778
288.6110553578,3627.86285444445
288.7288038808,3628.14618777778
288.8465364682,3626.66952111111
288.96425312,3628.56952111111
289.0819538362,3627.48618777778
289.1996386168,3633.46618777778
289.3173074618,3645.44618777778
289.4349603712,3645.29952111111
289.552597345,3648.43952111111
289.6702183832,3655.28618777778
289.7878234858,3657.65618777778
289.9054126528,3661.00618777778
290.0229858842,3666.11618777778
290.14054318,3669.16952111111
290.2580845402,3677.97285444445
290.3756099648,3681.11618777778
290.4931194538,3690.24618777778
290.6106130072,3696.42285444444
290.728090625,3700.90285444444
290.8455523072,3707.51285444445
290.9629980538,3717.44285444445
291.0804278648,3721.35952111111
291.1978417402,3726.52952111111
291.31523968,3730.97952111111
291.4326216842,3733.74952111111
291.5499877528,3741.06285444445
291.6673378858,3749.59618777778
291.7846720832,3752.11285444445
291.901990345,3758.77618777778
292.0192926712,3767.90618777778
292.1365790618,3772.61618777778
292.2538495168,3776.09952111111
292.3711040362,3783.30285444445
292.48834262,3794.38952111111
292.6055652682,3797.33618777778
292.7227719808,3808.59952111111
292.8399627578,3813.54285444445
292.9571375992,3821.77285444445
293.074296505,3830.26618777778
293.1914394752,3834.12285444445
293.3085665098,3835.10285444445
293.4256776088,3846.22618777778
293.5427727722,3847.94285444444
293.659852,3854.87285444444
293.7769152922,3861.92952111111
293.8939626488,3876.07618777778
294.0109940698,3879.87285444444
294.1280095552,3879.75618777778
294.245009105,3890.00952111111
294.3619927192,3893.29618777778
294.4789603978,3906.41285444445
294.5959121408,3913.99285444444
294.7128479482,3924.08952111111
294.82976782,3936.37952111111
294.9466717562,3935.45618777778
295.0635597568,3945.25952111111
295.1804318218,3956.64618777778
295.2972879512,3961.62618777778
295.414128145,3965.53618777778
295.5309524032,3975.49952111111
295.6477607258,3984.07952111111
295.7645531128,3984.33952111111
295.8813295642,3988.73618777778
295.99809008,3997.50285444444
296.1148346602,4008.94285444444
296.2315633048,4048.37285444445
296.3482760138,4020.68618777778
296.4649727872,4033.77285444445
296.581653625,4044.81285444445
296.6983185272,4059.69618777778
296.8149674938,4067.28952111111
296.9316005248,4074.81952111111
297.0482176202,4080.92952111111
297.16481878,4081.15285444444
297.2814040042,4092.53618777778
297.3979732928,4101.75285444444
297.5145266458,4113.15952111111
297.6310640632,4108.38285444445
