UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164442
Integration Time,1000
Averages,300
Date,12/30/2020 8:32:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7604.26996999999
Reference Date,Multiple Library Date
User Note,


181.8418,1564.68333333333
181.9732053322,-133.753363333333
182.1045947288,-137.04003
182.2359681898,-138.743363333333
182.3673257152,-52.1133633333333
182.498667305,-49.78003
182.6299929592,-52.15003
182.7613026778,-51.1233633333333
182.8925964608,-49.7966966666667
183.0238743082,-49.06003
183.15513622,-52.29003
183.2863821962,-50.78003
183.4176122368,-47.1933633333333
183.5488263418,-45.42003
183.6800245112,-51.2233633333333
183.811206745,-45.38003
183.9423730432,-48.5866966666667
184.0735234058,-47.94003
184.2046578328,-44.91003
184.3357763242,-47.75003
184.46687888,-48.6733633333333
184.5979655002,-44.7433633333333
184.7290361848,-49.1733633333333
184.8600909338,-46.5666966666667
184.9911297472,-44.8633633333333
185.122152625,-47.8833633333333
185.2531595672,-44.07003
185.3841505738,-45.9266966666667
185.5151256448,-44.6233633333333
185.6460847802,-47.8466966666667
185.77702798,-49.3533633333333
185.9079552442,-48.8366966666667
186.0388665728,-48.06003
186.1697619658,-47.60003
186.3006414232,-45.7466966666667
186.431504945,-50.5666966666667
186.5623525312,-47.6566966666667
186.6931841818,-52.3233633333333
186.8239998968,-49.3733633333333
186.9547996762,-44.4066966666667
187.08558352,-49.03003
187.2163514282,-46.28003
187.3471034008,-53.8733633333333
187.4778394378,-52.77003
187.6085595392,-46.99003
187.739263705,-47.6333633333333
187.8699519352,-48.5433633333333
188.0006242298,-49.1933633333333
188.1312805888,-46.9966966666667
188.2619210122,-48.6433633333333
188.3925455,-52.4033633333333
188.5231540522,-50.4066966666667
188.6537466688,-50.6833633333333
188.7843233498,-51.5033633333333
188.9148840952,-48.97003
189.045428905,-49.13003
189.1759577792,-50.7033633333333
189.3064707178,-47.78003
189.4369677208,-50.98003
189.5674487882,-50.1933633333333
189.69791392,-43.14003
189.8283631162,-49.01003
189.9587963768,-51.0133633333333
190.0892137018,-48.4933633333333
190.2196150912,-49.9266966666667
190.350000545,-49.8966966666667
190.4803700632,-49.3633633333333
190.6107236458,-48.24003
190.7410612928,-49.3066966666667
190.8713830042,-42.1533633333333
191.00168878,-46.9966966666667
191.1319786202,-46.66003
191.2622525248,-48.1766966666667
191.3925104938,-42.8633633333333
191.5227525272,-46.75003
191.652978625,-40.0033633333333
191.7831887872,-42.88003
191.9133830138,-45.6733633333333
192.0435613048,-44.5066966666667
192.1737236602,-43.45003
192.30387008,-44.5366966666667
192.4340005642,-47.4033633333333
192.5641151128,-42.7166966666667
192.6942137258,-46.4666966666667
192.8242964032,-40.9133633333333
192.954363145,-42.2666966666667
193.0844139512,-42.5866966666667
193.2144488218,-41.1233633333333
193.3444677568,-42.6666966666667
193.4744707562,-38.5233633333333
193.60445782,-39.9266966666667
193.7344289482,-38.4033633333333
193.8643841408,-36.64003
193.9943233978,-36.3666966666667
194.1242467192,-35.9333633333333
194.254154105,-33.9733633333333
194.3840455552,-35.3733633333333
194.5139210698,-37.6866966666667
194.6437806488,-37.8333633333333
194.7736242922,-37.5466966666667
194.903452,-37.8433633333333
195.0332637722,-26.90003
195.1630596088,-35.4766966666667
195.2928395098,-34.12003
195.4226034752,-27.88003
195.552351505,-31.8666966666666
195.6820835992,-28.0833633333333
195.8117997578,-31.0333633333333
195.9414999808,-30.5733633333333
196.0711842682,-31.6766966666666
196.20085262,-26.6366966666667
196.3305050362,-29.0533633333333
196.4601415168,-24.8766966666667
196.5897620618,-21.6166966666667
196.7193666712,-22.86003
196.848955345,-26.94003
196.9785280832,-27.25003
197.1080848858,-27.9233633333333
197.2376257528,-24.78003
197.3671506842,-23.7066966666667
197.49665968,-21.6233633333333
197.6261527402,-20.1233633333333
197.7556298648,-18.42003
197.8850910538,-17.9666966666666
198.0145363072,-16.9433633333333
198.143965625,-15.1866966666667
198.2733790072,-18.9933633333333
198.4027764538,-14.7033633333333
198.5321579648,-14.70003
198.6615235402,-10.6566966666667
198.79087318,-9.41336333333332
198.9202068842,-7.57336333333333
199.0495246528,-10.32003
199.1788264858,-8.24669666666666
199.3081123832,-9.09002999999999
199.437382345,-7.57336333333332
199.5666363712,-9.04002999999999
199.6958744618,-10.90003
199.8250966168,-6.87336333333333
199.9543028362,-3.89336333333332
200.08349312,-5.42669666666666
200.2126674682,-5.72336333333333
200.3418258808,-0.336696666666658
200.4709683578,-2.08002999999999
200.6000948992,-2.21336333333332
200.729205505,-4.39669666666666
200.8583001752,2.03997000000001
200.9873789098,4.31663666666668
201.1164417088,3.05997000000001
201.2454885722,7.42663666666667
201.3745195,6.54663666666667
201.5035344922,6.42663666666667
201.6325335488,7.60330333333334
201.7615166698,11.3833033333333
201.8904838552,10.4166366666667
202.019435105,12.3233033333333
202.1483704192,12.9633033333334
202.2772897978,13.0633033333333
202.4061932408,13.4766366666667
202.5350807482,11.9833033333333
202.66395232,17.7166366666667
202.7928079562,16.1466366666667
202.9216476568,21.9633033333334
203.0504714218,20.8633033333334
203.1792792512,19.9733033333334
203.308071145,19.4233033333334
203.4368471032,35.4533033333333
203.5656071258,23.5466366666667
203.6943512128,25.03997
203.8230793642,27.0166366666667
203.95179158,26.7866366666667
204.0804878602,25.0866366666667
204.2091682048,32.69997
204.3378326138,29.7366366666667
204.4664810872,35.18997
204.595113625,32.8433033333333
204.7237302272,36.3266366666667
204.8523308938,37.9866366666667
204.9809156248,35.98997
205.1094844202,42.0233033333333
205.23803728,40.8966366666667
205.3665742042,42.99997
205.4950951928,45.8966366666667
205.6236002458,43.5933033333333
205.7520893632,49.08997
205.880562545,50.0566366666667
206.0090197912,50.3933033333333
206.1374611018,50.55997
206.2658864768,60.3666366666667
206.3942959162,55.5066366666667
206.52268942,54.6366366666667
206.6510669882,56.2133033333333
206.7794286208,63.9533033333333
206.9077743178,61.2466366666667
207.0361040792,66.90997
207.164417905,65.04997
207.2927157952,65.9066366666667
207.4209977498,68.5633033333334
207.5492637688,70.12997
207.6775138522,75.45997
207.805748,73.71997
207.9339662122,78.2166366666667
208.0621684888,75.6533033333334
208.1903548298,80.3766366666667
208.3185252352,82.2366366666667
208.446679705,84.7766366666667
208.5748182392,87.1266366666667
208.7029408378,89.56997
208.8310475008,89.7866366666667
208.9591382282,92.5933033333333
209.08721302,92.3133033333333
209.2152718762,96.3133033333334
209.3433147968,104.09997
209.4713417818,101.106636666667
209.5993528312,102.72997
209.727347945,103.876636666667
209.8553271232,106.25997
209.9832903658,111.07997
210.1112376728,110.243303333333
210.2391690442,111.936636666667
210.36708448,112.803303333333
210.4949839802,117.583303333333
210.6228675448,124.073303333333
210.7507351738,128.696636666667
210.8785868672,125.893303333333
211.006422625,130.226636666667
211.1342424472,136.826636666667
211.2620463338,135.156636666667
211.3898342848,141.08997
211.5176063002,140.02997
211.64536238,145.873303333333
211.7731025242,145.006636666667
211.9008267328,152.183303333333
212.0285350058,152.88997
212.1562273432,157.866636666667
212.283903745,165.693303333333
212.4115642112,163.413303333333
212.5392087418,167.846636666667
212.6668373368,172.413303333333
212.7944499962,173.096636666667
212.92204672,176.956636666667
213.0496275082,179.23997
213.1771923608,184.143303333333
213.3047412778,190.186636666667
213.4322742592,190.003303333333
213.559791305,196.573303333333
213.6872924152,200.243303333333
213.8147775898,203.28997
213.9422468288,207.456636666667
214.0697001322,212.533303333333
214.1971375,213.746636666667
214.3245589322,219.853303333333
214.4519644288,223.183303333333
214.5793539898,228.023303333333
214.7067276152,230.726636666667
214.834085305,235.433303333333
214.9614270592,237.46997
215.0887528778,244.356636666666
215.2160627608,246.43997
215.3433567082,253.396636666666
215.47063472,258.82997
215.5978967962,263.053303333333
215.7251429368,271.53997
215.8523731418,274.58997
215.9795874112,274.64997
216.106785745,279.42997
216.2339681432,286.156636666667
216.3611346058,293.173303333333
216.4882851328,296.046636666667
216.6154197242,298.883303333333
216.74253838,308.71997
216.8696411002,311.70997
216.9967278848,317.383303333333
217.1237987338,322.563303333333
217.2508536472,323.423303333333
217.377892625,333.416636666666
217.5049156672,340.70997
217.6319227738,341.563303333333
217.7589139448,345.843303333333
217.8858891802,352.116636666666
218.01284848,359.583303333333
218.1397918442,364.096636666666
218.2667192728,372.373303333333
218.3936307658,379.903303333333
218.5205263232,385.17997
218.647405945,393.016636666666
218.7742696312,399.51997
218.9011173818,402.716636666666
219.0279491968,408.896636666666
219.1547650762,415.853303333333
219.28156502,423.563303333333
219.4083490282,431.86997
219.5351171008,437.56997
219.6618692378,443.83997
219.7886054392,450.77997
219.915325705,456.306636666667
220.0420300352,460.503303333333
220.1687184298,469.103303333333
220.2953908888,477.37997
220.4220474122,481.563303333333
220.548688,486.946636666666
220.6753126522,494.203303333333
220.8019213688,504.096636666666
220.9285141498,509.73997
221.0550909952,521.49997
221.181651905,527.52997
221.3081968792,532.153303333333
221.4347259178,543.903303333333
221.5612390208,551.303303333333
221.6877361882,554.02997
221.81421742,564.236636666667
221.9406827162,571.736636666667
222.0671320768,581.49997
222.1935655018,584.403303333333
222.3199829912,594.403303333333
222.446384545,603.806636666667
222.5727701632,608.563303333333
222.6991398458,624.153303333333
222.8254935928,630.186636666667
222.9518314042,634.44997
223.07815328,648.613303333333
223.2044592202,657.386636666667
223.3307492248,667.14997
223.4570232938,672.293303333333
223.5832814272,680.12997
223.709523625,690.923303333334
223.8357498872,700.093303333334
223.9619602138,715.706636666667
224.0881546048,718.553303333334
224.2143330602,728.263303333334
224.34049558,737.813303333334
224.4666421642,743.989970000001
224.5927728128,760.363303333334
224.7188875258,762.999970000001
224.8449863032,778.446636666667
224.971069145,786.543303333334
225.0971360512,792.933303333334
225.2231870218,804.633303333334
225.3492220568,812.79997
225.4752411562,826.266636666667
225.60124432,838.33997
225.7272315482,850.156636666667
225.8532028408,858.19997
225.9791581978,869.466636666667
226.1050976192,877.253303333334
226.231021105,893.353303333334
226.3569286552,902.423303333333
226.4828202698,911.093303333333
226.6086959488,930.22997
226.7345556922,937.796636666667
226.8603995,952.703303333334
226.9862273722,964.423303333334
227.1120393088,975.609970000001
227.2378353098,988.02997
227.3636153752,997.349970000001
227.489379505,1017.56330333333
227.6151276992,1019.86330333333
227.7408599578,1026.46663666667
227.8665762808,1044.27997
227.9922766682,1057.49663666667
228.11796112,1070.33330333333
228.2436296362,1081.42330333333
228.3692822168,1095.70663666667
228.4949188618,1104.55330333333
228.6205395712,1120.73997
228.746144345,1139.10997
228.8717331832,1149.16997
228.9973060858,1160.99330333333
229.1228630528,1174.77330333333
229.2484040842,1191.47330333333
229.37392918,1201.79663666667
229.4994383402,1220.15997
229.6249315648,1227.49997
229.7504088538,1241.53330333333
229.8758702072,1258.30663666667
230.001315625,1271.79997
230.1267451072,1281.65997
230.2521586538,1299.68663666667
230.3775562648,1307.91997
230.5029379402,1314.85330333333
230.62830368,1328.81663666667
230.7536534842,1343.08330333333
230.8789873528,1356.98997
231.0043052858,1379.80330333333
231.1296072832,1387.51663666667
231.254893345,1404.72330333333
231.3801634712,1421.73997
231.5054176618,1428.42997
231.6306559168,1443.57330333333
231.7558782362,1453.48997
231.88108462,1476.56997
232.0062750682,1486.93663666667
232.1314495808,1505.47330333333
232.2566081578,1508.85330333333
232.3817507992,1525.34997
232.506877505,1532.46663666667
232.6319882752,1548.72997
232.7570831098,1567.63663666667
232.8821620088,1582.97997
233.0072249722,1595.35330333333
233.132272,1603.75663666667
233.2573030922,1608.96663666667
233.3823182488,1629.26997
233.5073174698,1639.65997
233.6323007552,1654.75330333333
233.757268105,1653.34663666667
233.8822195192,1667.49997
234.0071549978,1680.15663666667
234.1320745408,1697.08330333333
234.2569781482,1700.93997
234.38186582,1723.08663666667
234.5067375562,1725.73663666667
234.6315933568,1735.93663666667
234.7564332218,1772.09330333333
234.8812571512,1753.55663666667
235.006065145,1766.71663666667
235.1308572032,1778.22663666667
235.2556333258,1783.62330333333
235.3803935128,1790.02663666667
235.5051377642,1809.91663666667
235.62986608,1815.85997
235.7545784602,1820.89997
235.8792749048,1829.77663666667
236.0039554138,1844.20997
236.1286199872,1847.00330333333
236.253268625,1856.16663666667
236.3779013272,1872.73663666667
236.5025180938,1876.67997
236.6271189248,1882.05330333333
236.7517038202,1893.11330333333
236.87627278,1900.02330333333
237.0008258042,1901.07330333333
237.1253628928,1918.33997
237.2498840458,1919.09663666667
237.3743892632,1926.25997
237.498878545,1933.82330333333
237.6233518912,1943.24663666667
237.7478093018,1948.72997
237.8722507768,1956.35663666667
237.9966763162,1958.81663666667
238.12108592,1966.17663666667
238.2454795882,1977.32997
238.3698573208,1970.17663666667
238.4942191178,1980.95663666667
238.6185649792,1983.54997
238.742894905,1988.46997
238.8672088952,1992.11997
238.9915069498,2000.76330333333
239.1157890688,2005.76997
239.2400552522,2010.80997
239.3643055,2018.26997
239.4885398122,2020.70663666667
239.6127581888,2023.95663666667
239.7369606298,2035.74997
239.8611471352,2033.22330333333
239.985317705,2044.28330333333
240.1094723392,2049.51330333333
240.2336110378,2053.77663666667
240.3577338008,2060.54330333333
240.4818406282,2059.56997
240.60593152,2065.07663666667
240.7300064762,2079.90997
240.8540654968,2072.68663666667
240.9781085818,2079.65997
241.1021357312,2085.54330333333
241.226146945,2097.80663666667
241.3501422232,2100.42663666667
241.4741215658,2101.42997
241.5980849728,2107.83330333333
241.7220324442,2107.72663666667
241.84596398,2112.54330333333
241.9698795802,2118.09663666667
242.0937792448,2125.58330333333
242.2176629738,2133.50997
242.3415307672,2144.47330333333
242.465382625,2154.11997
242.5892185472,2153.43330333333
242.7130385338,2148.74330333333
242.8368425848,2161.78330333333
242.9606307002,2169.17997
243.08440288,2175.10330333333
243.2081591242,2188.67663666667
243.3318994328,2198.06330333333
243.4556238058,2205.71663666667
243.5793322432,2211.60663666667
243.703024745,2218.29330333333
243.8267013112,2227.43330333333
243.9503619418,2224.31997
244.0740066368,2217.99663666667
244.1976353962,2216.13663666667
244.32124822,2222.91663666667
244.4448451082,2240.97330333333
244.5684260608,2254.71997
244.6919910778,2261.29330333333
244.8155401592,2274.13997
244.939073305,2284.98330333333
245.0625905152,2296.15663666667
245.1860917898,2303.60997
245.3095771288,2315.20663666667
245.4330465322,2327.74330333333
245.5565,2327.14997
245.6799375322,2344.98997
245.8033591288,2367.23663666667
245.9267647898,2362.82330333333
246.0501545152,2357.29997
246.173528305,2350.54997
246.2968861592,2359.37997
246.4202280778,2377.11663666667
246.5435540608,2401.50663666667
246.6668641082,2423.42330333333
246.79015822,2445.00997
246.9134363962,2464.32997
247.0366986368,2486.84330333333
247.1599449418,2493.59330333333
247.2831753112,2520.60663666667
247.406389745,2536.60997
247.5295882432,2548.25997
247.6527708058,2566.46330333333
247.7759374328,2578.95663666667
247.8990881242,2595.27330333333
248.02222288,2615.92997
248.1453417002,2627.80330333333
248.2684445848,2644.35330333333
248.3915315338,2663.93330333333
248.5146025472,2671.90997
248.637657625,2660.29997
248.7606967672,2657.66663666667
248.8837199738,2687.33997
249.0067272448,2715.29330333333
249.1297185802,2745.05997
249.25269398,2763.48330333333
249.3756534442,2784.84330333333
249.4985969728,2813.53330333333
249.6215245658,2842.29997
249.7444362232,2862.09997
249.867331945,2896.30330333333
249.9902117312,2911.29663666667
250.1130755818,2937.94330333333
250.2359234968,2968.51663666667
250.3587554762,2983.32330333333
250.48157152,3008.09997
250.6043716282,3034.17330333333
250.7271558008,3047.18663666667
250.8499240378,3078.14330333333
250.9726763392,3102.60330333333
251.095412705,3120.34330333333
251.2181331352,3144.22330333333
251.3408376298,3164.12330333333
251.4635261888,3191.60663666667
251.5861988122,3200.81330333333
251.7088555,3200.86663666667
251.8314962522,3212.68663666667
251.9541210688,3259.15330333333
252.0767299498,3290.34997
252.1993228952,3317.44997
252.321899905,3357.74997
252.4444609792,3378.20663666667
252.5670061178,3415.07997
252.6895353208,3441.60997
252.8120485882,3476.85330333333
252.93454592,3509.21997
253.0570273162,3538.18663666667
253.1794927768,3575.37663666667
253.3019423018,3603.69663666667
253.4243758912,3633.03330333333
253.546793545,3658.00330333333
253.6691952632,3689.69997
253.7915810458,3711.78663666667
253.9139508928,3739.67997
254.0363048042,3770.97330333333
254.15864278,3801.19663666666
254.2809648202,3829.51330333333
254.4032709248,3842.55330333333
254.5255610938,3862.33663666666
254.6478353272,3887.37330333333
254.770093625,3908.39997
254.8923359872,3930.33663666666
255.0145624138,3956.52997
255.1367729048,3971.60997
255.2589674602,3984.82997
255.38114608,4015.84663666666
255.5033087642,4057.41330333333
255.6254555128,4089.26997
255.7475863258,4120.73330333333
255.8697012032,4154.83663666666
255.991800145,4185.59997
256.1138831512,4217.59663666666
256.2359502218,4247.67330333333
256.3580013568,4285.35997
256.4800365562,4318.16330333333
256.60205582,4361.02663666666
256.7240591482,4389.73663666666
256.8460465408,4427.08997
256.9680179978,4454.17330333333
257.0899735192,4479.87330333333
257.211913105,4510.43663666666
257.3338367552,4530.97663666666
257.4557444698,4559.74997
257.5776362488,4583.20663666666
257.6995120922,4605.64330333333
257.821372,4620.00997
257.9432159722,4646.65330333333
258.0650440088,4673.47663666666
258.1868561098,4696.42997
258.3086522752,4721.18330333333
258.430432505,4737.35663666666
258.5521967992,4764.28996999999
258.6739451578,4792.71996999999
258.7956775808,4822.69330333333
258.9173940682,4848.75663666666
259.03909462,4856.82663666666
259.1607792362,4866.46996999999
259.2824479168,4886.37996999999
259.4041006618,4907.18996999999
259.5257374712,4936.61996999999
259.647358345,4959.10330333333
259.7689632832,4982.46330333333
259.8905522858,5005.26997
260.0121253528,5026.68997
260.1336824842,5036.74663666666
260.25522368,5064.51330333333
260.3767489402,5079.67997
260.4982582648,5104.37996999999
260.6197516538,5128.08663666666
260.7412291072,5153.71996999999
260.862690625,5178.62996999999
260.9841362072,5195.45996999999
261.1055658538,5216.97330333333
261.2269795648,5239.33330333333
261.3483773402,5253.77996999999
261.46975918,5267.62663666666
261.5911250842,5283.30996999999
261.7124750528,5294.72663666666
261.8338090858,5304.93663666666
261.9551271832,5324.77663666666
262.076429345,5357.98330333333
262.1977155712,5370.15663666666
262.3189858618,5381.99330333333
262.4402402168,5394.40663666666
262.5614786362,5404.48996999999
262.68270112,5416.43996999999
262.8039076682,5420.98996999999
262.9250982808,5439.71330333333
263.0462729578,5458.38996999999
263.1674316992,5458.41996999999
263.288574505,5466.97330333333
263.4097013752,5474.70663666666
263.5308123098,5479.74996999999
263.6519073088,5483.56330333333
263.7729863722,5492.19663666666
263.8940495,5504.01996999999
264.0150966922,5511.92996999999
264.1361279488,5524.17996999999
264.2571432698,5535.82996999999
264.3781426552,5550.14663666666
264.499126105,5569.32330333333
264.6200936192,5582.19996999999
264.7410451978,5590.63996999999
264.8619808408,5602.58996999999
264.9829005482,5618.38996999999
265.10380432,5620.51996999999
265.2246921562,5630.78330333333
265.3455640568,5644.98996999999
265.4664200218,5653.56663666666
265.5872600512,5654.27330333333
265.708084145,5666.56663666666
265.8288923032,5676.56663666666
265.9496845258,5683.71996999999
266.0704608128,5687.08330333333
266.1912211642,5688.54330333333
266.31196558,5689.70663666666
266.4326940602,5688.21330333333
266.5534066048,5694.60330333333
266.6741032138,5699.68330333333
266.7947838872,5700.00996999999
266.915448625,5706.17330333333
267.0360974272,5705.57663666666
267.1567302938,5703.04330333333
267.2773472248,5709.11996999999
267.3979482202,5716.55663666666
267.51853328,5710.59996999999
267.6391024042,5721.83996999999
267.7596555928,5728.65330333333
267.8801928458,5727.45663666666
268.0007141632,5727.73996999999
268.121219545,5742.66330333333
268.2417089912,5736.79663666666
268.3621825018,5739.29663666666
268.4826400768,5756.40330333333
268.6030817162,5760.94663666666
268.72350742,5765.57663666666
268.8439171882,5768.76996999999
268.9643110208,5778.69663666666
269.0846889178,5785.77330333332
269.2050508792,5784.89996999999
269.325396905,5783.29330333332
269.4457269952,5784.35663666666
269.5660411498,5789.62663666666
269.6863393688,5791.95996999999
269.8066216522,5793.07996999999
269.926888,5794.33330333332
270.0471384122,5800.57663666666
270.1673728888,5807.75663666666
270.2875914298,5805.42330333332
270.4077940352,5811.45330333332
270.527980705,5817.87996999999
270.6481514392,5815.59663666666
270.7683062378,5818.93330333332
270.8884451008,5822.23996999999
271.0085680282,5812.72663666666
271.12867502,5817.27663666666
271.2487660762,5809.46330333332
271.3688411968,5813.00663666666
271.4889003818,5820.70996999999
271.6089436312,5830.95663666666
271.728970945,5838.24663666666
271.8489823232,5837.02663666666
271.9689777658,5838.71996999999
272.0889572728,5847.03663666666
272.2089208442,5852.45330333332
272.32886848,5861.47996999999
272.4488001802,5851.59663666666
272.5687159448,5857.82996999999
272.6886157738,5860.94663666666
272.8084996672,5858.90330333332
272.928367625,5863.55996999999
273.0482196472,5878.01330333332
273.1680557338,5878.58330333332
273.2878758848,5891.02996999999
273.4076801002,5892.59330333332
273.52746838,5886.40663666666
273.6472407242,5889.41996999999
273.7669971328,5897.19996999999
273.8867376058,5902.21663666666
274.0064621432,5900.79996999999
274.126170745,5903.82663666666
274.2458634112,5913.74330333332
274.3655401418,5919.67330333332
274.4852009368,5922.13996999999
274.6048457962,5934.10330333332
274.72447472,5937.17663666666
274.8440877082,5940.77663666666
274.9636847608,5946.79996999999
275.0832658778,5955.17330333332
275.2028310592,5952.59996999999
275.322380305,5950.25996999999
275.4419136152,5964.59996999999
275.5614309898,5957.10330333332
275.6809324288,5959.35663666666
275.8004179322,5961.00996999999
275.9198875,5983.57663666666
276.0393411322,5978.33663666666
276.1587788288,5976.78996999999
276.2782005898,5982.29663666666
276.3976064152,5995.38663666666
276.516996305,5994.30996999999
276.6363702592,5999.81330333332
276.7557282778,6002.03996999999
276.8750703608,6003.64996999999
276.9943965082,6004.47330333332
277.11370672,6007.31330333332
277.2330009962,6006.04330333332
277.3522793368,6016.87663666666
277.4715417418,6026.53996999999
277.5907882112,6028.47996999999
277.710018745,6039.83996999999
277.8292333432,6039.52996999999
277.9484320058,6048.89330333333
278.0676147328,6049.88663666666
278.1867815242,6056.43996999999
278.30593238,6062.87663666666
278.4250673002,6071.19330333332
278.5441862848,6071.15663666666
278.6632893338,6079.63996999999
278.7823764472,6086.60330333332
278.901447625,6083.72663666666
279.0205028672,6092.00330333332
279.1395421738,6103.04663666666
279.2585655448,6108.30996999999
279.3775729802,6105.35663666666
279.49656448,6106.86996999999
279.6155400442,6103.69663666666
279.7344996728,6112.31996999999
279.8534433658,6114.65996999999
279.9723711232,6117.24663666666
280.091282945,6118.61663666666
280.2101788312,6122.45330333333
280.3290587818,6131.38663666666
280.4479227968,6130.55663666666
280.5667708762,6125.94330333333
280.68560302,6132.18663666666
280.8044192282,6129.49663666666
280.9232195008,6133.09663666666
281.0420038378,6138.84663666666
281.1607722392,6139.73330333333
281.279524705,6149.66330333333
281.3982612352,6150.02663666666
281.5169818298,6161.04663666666
281.6356864888,6173.28663666666
281.7543752122,6181.15996999999
281.873048,6176.53330333333
281.9917048522,6184.25330333333
282.1103457688,6193.38663666666
282.2289707498,6192.25663666666
282.3475797952,6199.29663666666
282.466172905,6207.54330333333
282.5847500792,6208.92330333333
282.7033113178,6209.59663666666
282.8218566208,6207.94996999999
282.9403859882,6198.07996999999
283.05889942,6201.90663666666
283.1773969162,6207.92330333333
283.2958784768,6216.98330333333
283.4143441018,6217.28330333333
283.5327937912,6219.68663666666
283.651227545,6224.03663666666
283.7696453632,6219.39330333333
283.8880472458,6222.93996999999
284.0064331928,6227.33663666666
284.1248032042,6229.06330333333
284.24315728,6229.24663666666
284.3614954202,6234.16996999999
284.4798176248,6237.03330333333
284.5981238938,6248.90663666666
284.7164142272,6257.44330333333
284.834688625,6256.75996999999
284.9529470872,6262.97663666666
285.0711896138,6257.10996999999
285.1894162048,6256.76330333333
285.3076268602,6264.83663666666
285.42582158,6264.61663666666
285.5440003642,6274.11996999999
285.6621632128,6274.07330333333
285.7803101258,6277.38996999999
285.8984411032,6281.65996999999
286.016556145,6280.35663666666
286.1346552512,6279.82996999999
286.2527384218,6287.53996999999
286.3708056568,6286.23663666666
286.4888569562,6287.88996999999
286.60689232,6292.40330333333
286.7249117482,6284.00996999999
286.8429152408,6288.68330333333
286.9609027978,6292.23663666666
287.0788744192,6300.20330333333
287.196830105,6306.33663666666
287.3147698552,6302.50330333333
287.4326936698,6305.77996999999
287.5506015488,6307.27330333333
287.6684934922,6308.41663666666
287.7863695,6320.85663666666
287.9042295722,6320.18663666666
288.0220737088,6322.49330333333
288.1399019098,6319.79996999999
288.2577141752,6323.94330333333
288.375510505,6315.58330333333
288.4932908992,6323.57663666666
288.6110553578,6318.26330333333
288.7288038808,6319.75330333333
288.8465364682,6319.45663666666
288.96425312,6314.04330333333
289.0819538362,6312.17330333333
289.1996386168,6321.51996999999
289.3173074618,6335.78663666666
289.4349603712,6342.22330333333
289.552597345,6339.00996999999
289.6702183832,6351.94663666666
289.7878234858,6353.32996999999
289.9054126528,6360.75663666666
290.0229858842,6368.38663666666
290.14054318,6372.65996999999
290.2580845402,6382.73330333333
290.3756099648,6387.92330333333
290.4931194538,6404.59330333333
290.6106130072,6416.02330333333
290.728090625,6416.57996999999
290.8455523072,6430.40330333333
290.9629980538,6441.51996999999
291.0804278648,6451.09330333333
291.1978417402,6457.81663666666
291.31523968,6464.30330333333
291.4326216842,6469.71996999999
291.5499877528,6484.75663666666
291.6673378858,6493.41663666666
291.7846720832,6499.29996999999
291.901990345,6510.53330333333
292.0192926712,6527.43330333333
292.1365790618,6530.55663666666
292.2538495168,6538.51330333333
292.3711040362,6551.87996999999
292.48834262,6564.77663666666
292.6055652682,6570.57663666666
292.7227719808,6580.66996999999
292.8399627578,6591.51996999999
292.9571375992,6602.10663666666
293.074296505,6614.57663666666
293.1914394752,6621.54663666666
293.3085665098,6623.37996999999
293.4256776088,6644.37996999999
293.5427727722,6649.35663666666
293.659852,6664.07330333333
293.7769152922,6672.48330333333
293.8939626488,6690.32996999999
294.0109940698,6698.93996999999
294.1280095552,6704.58330333333
294.245009105,6715.82663666666
294.3619927192,6726.44663666666
294.4789603978,6737.45996999999
294.5959121408,6745.31663666666
294.7128479482,6757.15996999999
294.82976782,6775.92663666666
294.9466717562,6779.52330333333
295.0635597568,6793.19996999999
295.1804318218,6809.95663666666
295.2972879512,6814.58996999999
295.414128145,6821.56996999999
295.5309524032,6837.51330333333
295.6477607258,6851.68330333333
295.7645531128,6858.59330333333
295.8813295642,6868.78996999999
295.99809008,6880.36663666666
296.1148346602,6898.94996999999
296.2315633048,6929.08330333333
296.3482760138,6912.95663666666
296.4649727872,6928.38330333333
296.581653625,6945.13996999999
296.6983185272,6966.09330333333
296.8149674938,6973.65996999999
296.9316005248,6987.97996999999
297.0482176202,6997.29330333333
297.16481878,6996.08330333333
297.2814040042,7015.32663666666
297.3979732928,7030.78330333333
297.5145266458,7042.59330333333
297.6310640632,7046.37330333333
297.747585545,7061.41996999999
297.8640910912,7074.41996999999
297.9805807018,7088.04997
298.0970543768,7096.50663666666
298.2135121162,7097.49330333333
298.32995392,7117.31330333333
298.4463797882,7122.75330333333
298.5627897208,7130.41663666666
298.6791837178,7140.16997
298.7955617792,7156.79330333333
298.911923905,7165.36997
299.0282700952,7174.81997
299.1446003498,7184.47997
299.2609146688,7188.48663666666
299.3772130522,7200.42997
299.4934955,7198.55997
299.6097620122,7236.59997
299.7260125888,7222.44997
299.8422472298,7225.13663666666
299.9584659352,7223.68997
300.074668705,7242.97330333333
300.1908555392,7254.10997
300.3070264378,7255.71663666666
300.4231814008,7268.57330333333
300.5393204282,7271.71330333333
300.65544352,7286.75330333333
300.7715506762,7291.54996999999
300.8876418968,7299.79663666666
301.0037171818,7309.35663666666
301.1197765312,7316.10330333333
301.235819945,7325.02330333333
