UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161395
Integration Time,1000
Averages,300
Date,12/19/2020 5:44:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4623.30622555555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.61333333333
181.9732053322,-82.2037744444444
182.1045947288,-85.1937744444444
182.2359681898,-87.3737744444444
182.3673257152,-62.7437744444445
182.498667305,-60.0537744444445
182.6299929592,-62.7104411111111
182.7613026778,-61.6337744444445
182.8925964608,-60.6237744444445
183.0238743082,-59.6437744444445
183.15513622,-62.5771077777778
183.2863821962,-61.1804411111112
183.4176122368,-57.8471077777778
183.5488263418,-55.4804411111111
183.6800245112,-61.3971077777778
183.811206745,-55.0937744444445
183.9423730432,-57.8937744444445
184.0735234058,-57.6637744444445
184.2046578328,-54.3037744444445
184.3357763242,-57.6471077777778
184.46687888,-57.7437744444445
184.5979655002,-54.9871077777778
184.7290361848,-58.0171077777778
184.8600909338,-55.0604411111111
184.9911297472,-53.4804411111111
185.122152625,-56.5671077777778
185.2531595672,-52.2737744444445
185.3841505738,-54.8604411111111
185.5151256448,-52.8104411111111
185.6460847802,-55.4804411111111
185.77702798,-57.5704411111111
185.9079552442,-56.2971077777778
186.0388665728,-54.8471077777778
186.1697619658,-54.8871077777778
186.3006414232,-52.2671077777778
186.431504945,-56.8971077777778
186.5623525312,-53.8771077777778
186.6931841818,-58.4804411111111
186.8239998968,-56.0837744444445
186.9547996762,-50.3171077777778
187.08558352,-55.0371077777778
187.2163514282,-51.6404411111111
187.3471034008,-58.9504411111111
187.4778394378,-57.7637744444445
187.6085595392,-52.4471077777778
187.739263705,-52.4537744444445
187.8699519352,-54.1237744444445
188.0006242298,-54.0071077777778
188.1312805888,-51.8437744444445
188.2619210122,-53.4604411111111
188.3925455,-56.5937744444445
188.5231540522,-55.3104411111111
188.6537466688,-55.4937744444445
188.7843233498,-55.9804411111112
188.9148840952,-53.3904411111111
189.045428905,-53.6137744444445
189.1759577792,-54.8871077777778
189.3064707178,-52.0037744444445
189.4369677208,-55.0704411111111
189.5674487882,-54.5271077777778
189.69791392,-47.3971077777778
189.8283631162,-53.3537744444445
189.9587963768,-55.0671077777778
190.0892137018,-53.0404411111111
190.2196150912,-54.5104411111111
190.350000545,-54.4804411111111
190.4803700632,-53.9204411111111
190.6107236458,-52.3971077777778
190.7410612928,-53.3804411111111
190.8713830042,-46.5204411111111
191.00168878,-51.6037744444445
191.1319786202,-51.3071077777778
191.2622525248,-53.0804411111111
191.3925104938,-47.0837744444445
191.5227525272,-50.5171077777778
191.652978625,-44.5171077777778
191.7831887872,-47.3237744444445
191.9133830138,-50.1037744444445
192.0435613048,-49.6537744444445
192.1737236602,-48.3371077777778
192.30387008,-49.0537744444445
192.4340005642,-51.7871077777778
192.5641151128,-46.9837744444445
192.6942137258,-51.1504411111111
192.8242964032,-45.7537744444445
192.954363145,-47.0271077777778
193.0844139512,-47.3637744444445
193.2144488218,-46.3304411111111
193.3444677568,-48.3671077777778
193.4744707562,-43.9071077777778
193.60445782,-45.9604411111111
193.7344289482,-44.2137744444445
193.8643841408,-42.9437744444445
193.9943233978,-42.1537744444445
194.1242467192,-42.4437744444445
194.254154105,-40.7371077777778
194.3840455552,-41.9604411111111
194.5139210698,-44.1104411111111
194.6437806488,-43.2304411111111
194.7736242922,-42.5437744444445
194.903452,-43.7304411111111
195.0332637722,-34.4204411111111
195.1630596088,-41.9537744444445
195.2928395098,-41.8204411111111
195.4226034752,-35.7504411111111
195.552351505,-40.2471077777778
195.6820835992,-36.6537744444445
195.8117997578,-39.2237744444445
195.9414999808,-39.3137744444445
196.0711842682,-40.4937744444445
196.20085262,-36.9371077777778
196.3305050362,-39.3904411111111
196.4601415168,-35.8404411111111
196.5897620618,-32.5671077777778
196.7193666712,-33.6337744444444
196.848955345,-37.4104411111111
196.9785280832,-36.5337744444445
197.1080848858,-37.0571077777778
197.2376257528,-34.8537744444444
197.3671506842,-35.2971077777778
197.49665968,-33.4637744444444
197.6261527402,-32.2137744444444
197.7556298648,-30.6371077777778
197.8850910538,-30.6871077777778
198.0145363072,-29.6837744444444
198.143965625,-27.6204411111111
198.2733790072,-31.8104411111111
198.4027764538,-28.3304411111111
198.5321579648,-28.9837744444444
198.6615235402,-25.4404411111111
198.79087318,-24.8271077777778
198.9202068842,-23.3371077777778
199.0495246528,-26.5304411111111
199.1788264858,-25.0371077777778
199.3081123832,-25.3971077777778
199.437382345,-24.0237744444445
199.5666363712,-25.2937744444445
199.6958744618,-25.6071077777778
199.8250966168,-22.1771077777778
199.9543028362,-20.5237744444444
200.08349312,-22.9737744444444
200.2126674682,-23.3571077777778
200.3418258808,-18.3304411111111
200.4709683578,-20.6437744444444
200.6000948992,-19.9471077777778
200.729205505,-22.1971077777778
200.8583001752,-17.3071077777778
200.9873789098,-14.6537744444444
201.1164417088,-17.6337744444444
201.2454885722,-13.0204411111111
201.3745195,-14.4637744444444
201.5035344922,-14.8571077777778
201.6325335488,-14.1237744444444
201.7615166698,-10.9837744444444
201.8904838552,-12.5904411111111
202.019435105,-10.4304411111111
202.1483704192,-10.0171077777778
202.2772897978,-10.2771077777778
202.4061932408,-10.0804411111111
202.5350807482,-11.7771077777778
202.66395232,-5.93710777777778
202.7928079562,-8.45710777777778
202.9216476568,-2.87377444444444
203.0504714218,-4.16710777777778
203.1792792512,-5.51377444444445
203.308071145,-6.20377444444445
203.4368471032,7.66955888888889
203.5656071258,-3.95710777777778
203.6943512128,-2.80377444444444
203.8230793642,-0.967107777777777
203.95179158,-1.36710777777778
204.0804878602,-2.85710777777778
204.2091682048,3.74955888888889
204.3378326138,0.836225555555556
204.4664810872,5.43622555555555
204.595113625,2.58955888888889
204.7237302272,5.65289222222222
204.8523308938,6.76622555555555
204.9809156248,4.18622555555556
205.1094844202,9.47955888888889
205.23803728,8.55622555555556
205.3665742042,9.31955888888889
205.4950951928,12.4762255555556
205.6236002458,9.42955888888889
205.7520893632,14.8295588888889
205.880562545,14.7795588888889
206.0090197912,14.7795588888889
206.1374611018,14.9162255555556
206.2658864768,23.4795588888889
206.3942959162,17.0995588888889
206.52268942,16.5328922222222
206.6510669882,18.1962255555556
206.7794286208,23.7962255555555
206.9077743178,21.8228922222222
207.0361040792,26.4795588888889
207.164417905,24.2528922222222
207.2927157952,24.4728922222222
207.4209977498,26.5195588888889
207.5492637688,27.5428922222222
207.6775138522,32.1762255555556
207.805748,29.4462255555556
207.9339662122,33.7662255555556
208.0621684888,30.6662255555556
208.1903548298,34.4162255555555
208.3185252352,35.3962255555556
208.446679705,37.4862255555555
208.5748182392,38.8962255555555
208.7029408378,40.3528922222222
208.8310475008,39.9662255555555
208.9591382282,42.5662255555555
209.08721302,40.8762255555555
209.2152718762,43.4762255555555
209.3433147968,50.8128922222222
209.4713417818,47.5862255555555
209.5993528312,46.9095588888889
209.727347945,48.3228922222222
209.8553271232,48.5562255555555
209.9832903658,53.6262255555555
210.1112376728,52.1295588888889
210.2391690442,52.2462255555555
210.36708448,51.8928922222222
210.4949839802,56.1295588888889
210.6228675448,61.1528922222222
210.7507351738,64.1895588888889
210.8785868672,61.5062255555555
211.006422625,64.5328922222222
211.1342424472,71.2628922222222
211.2620463338,68.0328922222222
211.3898342848,72.5395588888888
211.5176063002,71.4062255555555
211.64536238,75.6995588888889
211.7731025242,74.6595588888889
211.9008267328,79.6828922222222
212.0285350058,80.7862255555555
212.1562273432,84.3662255555556
212.283903745,90.9528922222222
212.4115642112,88.4228922222222
212.5392087418,92.5828922222222
212.6668373368,94.6262255555556
212.7944499962,94.7828922222222
212.92204672,97.9995588888889
213.0496275082,98.2495588888889
213.1771923608,101.979558888889
213.3047412778,107.052892222222
213.4322742592,105.196225555556
213.559791305,109.999558888889
213.6872924152,112.646225555556
213.8147775898,114.019558888889
213.9422468288,117.162892222222
214.0697001322,121.589558888889
214.1971375,120.922892222222
214.3245589322,125.992892222222
214.4519644288,127.882892222222
214.5793539898,131.162892222222
214.7067276152,132.262892222222
214.834085305,135.356225555556
214.9614270592,135.952892222222
215.0887528778,141.412892222222
215.2160627608,141.656225555556
215.3433567082,147.672892222222
215.47063472,150.049558888889
215.5978967962,154.182892222222
215.7251429368,159.946225555556
215.8523731418,162.956225555556
215.9795874112,160.702892222222
216.106785745,164.499558888889
216.2339681432,169.746225555556
216.3611346058,175.432892222222
216.4882851328,176.152892222222
216.6154197242,176.656225555555
216.74253838,184.712892222222
216.8696411002,185.809558888889
216.9967278848,190.046225555556
217.1237987338,192.159558888889
217.2508536472,194.012892222222
217.377892625,201.232892222222
217.5049156672,204.892892222222
217.6319227738,205.202892222222
217.7589139448,207.719558888889
217.8858891802,212.819558888889
218.01284848,216.829558888889
218.1397918442,219.442892222222
218.2667192728,225.472892222222
218.3936307658,229.002892222222
218.5205263232,231.992892222222
218.647405945,237.986225555556
218.7742696312,242.422892222222
218.9011173818,245.016225555556
219.0279491968,249.059558888889
219.1547650762,251.556225555556
219.28156502,258.946225555556
219.4083490282,264.369558888889
219.5351171008,268.236225555556
219.6618692378,273.346225555556
219.7886054392,278.256225555556
219.915325705,281.322892222222
220.0420300352,283.296225555555
220.1687184298,288.182892222222
220.2953908888,293.659558888889
220.4220474122,297.349558888889
220.548688,299.216225555556
220.6753126522,305.022892222222
220.8019213688,311.712892222222
220.9285141498,314.932892222222
221.0550909952,323.979558888889
221.181651905,326.536225555556
221.3081968792,329.599558888889
221.4347259178,338.349558888889
221.5612390208,343.029558888889
221.6877361882,341.672892222222
221.81421742,349.696225555555
221.9406827162,353.199558888889
222.0671320768,361.702892222222
222.1935655018,362.476225555555
222.3199829912,370.282892222222
222.446384545,375.672892222222
222.5727701632,377.499558888889
222.6991398458,387.212892222222
222.8254935928,393.632892222222
222.9518314042,394.886225555555
223.07815328,405.542892222222
223.2044592202,412.072892222222
223.3307492248,420.656225555556
223.4570232938,422.316225555556
223.5832814272,426.809558888889
223.709523625,433.646225555556
223.8357498872,439.602892222222
223.9619602138,451.196225555556
224.0881546048,450.502892222222
224.2143330602,458.612892222222
224.34049558,465.559558888889
224.4666421642,467.752892222222
224.5927728128,479.449558888889
224.7188875258,478.669558888889
224.8449863032,488.722892222222
224.971069145,495.376225555556
225.0971360512,499.426225555556
225.2231870218,507.559558888889
225.3492220568,512.939558888889
225.4752411562,520.649558888889
225.60124432,528.399558888889
225.7272315482,535.439558888889
225.8532028408,542.172892222222
225.9791581978,548.879558888889
226.1050976192,553.832892222222
226.231021105,566.839558888889
226.3569286552,571.396225555555
226.4828202698,578.239558888889
226.6086959488,591.152892222222
226.7345556922,593.412892222222
226.8603995,604.926225555555
226.9862273722,613.676225555555
227.1120393088,620.642892222221
227.2378353098,627.629558888888
227.3636153752,633.536225555555
227.489379505,647.916225555555
227.6151276992,649.919558888888
227.7408599578,651.506225555555
227.8665762808,665.559558888888
227.9922766682,673.626225555555
228.11796112,683.156225555555
228.2436296362,687.606225555555
228.3692822168,698.366225555555
228.4949188618,704.566225555555
228.6205395712,717.432892222222
228.746144345,730.906225555555
228.8717331832,736.872892222222
228.9973060858,742.929558888889
229.1228630528,752.742892222222
229.2484040842,764.606225555555
229.37392918,771.786225555555
229.4994383402,785.026225555555
229.6249315648,789.039558888889
229.7504088538,798.106225555555
229.8758702072,808.249558888889
230.001315625,817.556225555555
230.1267451072,822.602892222222
230.2521586538,837.706225555555
230.3775562648,842.739558888889
230.5029379402,844.329558888889
230.62830368,854.249558888889
230.7536534842,865.739558888889
230.8789873528,875.086225555555
231.0043052858,891.216225555555
231.1296072832,894.942892222222
231.254893345,907.876225555555
231.3801634712,919.706225555555
231.5054176618,922.482892222222
231.6306559168,933.036225555555
231.7558782362,937.126225555556
231.88108462,954.809558888889
232.0062750682,960.372892222222
232.1314495808,975.929558888889
232.2566081578,974.042892222222
232.3817507992,985.969558888889
232.506877505,988.766225555555
232.6319882752,996.839558888889
232.7570831098,1013.72955888889
232.8821620088,1024.98622555556
233.0072249722,1034.40289222222
233.132272,1036.95622555556
233.2573030922,1038.67955888889
233.3823182488,1055.70955888889
233.5073174698,1060.03622555556
233.6323007552,1070.55289222222
233.757268105,1066.68622555556
233.8822195192,1074.73622555556
234.0071549978,1084.31955888889
234.1320745408,1094.16955888889
234.2569781482,1095.60955888889
234.38186582,1114.93622555556
234.5067375562,1111.77622555556
234.6315933568,1117.15289222222
234.7564332218,1147.08955888889
234.8812571512,1129.93289222222
235.006065145,1135.35622555556
235.1308572032,1143.71622555556
235.2556333258,1146.46955888889
235.3803935128,1151.06955888889
235.5051377642,1162.54622555556
235.62986608,1167.30622555556
235.7545784602,1169.18955888889
235.8792749048,1173.46622555556
236.0039554138,1182.83622555556
236.1286199872,1182.79955888889
236.253268625,1189.22955888889
236.3779013272,1200.83622555556
236.5025180938,1200.39955888889
236.6271189248,1200.50622555556
236.7517038202,1207.69289222222
236.87627278,1212.00955888889
237.0008258042,1212.42622555556
237.1253628928,1225.98289222222
237.2498840458,1222.48622555556
237.3743892632,1227.65955888889
237.498878545,1233.82289222222
237.6233518912,1236.44622555556
237.7478093018,1236.34622555556
237.8722507768,1245.14289222222
237.9966763162,1242.00955888889
238.12108592,1246.64289222222
238.2454795882,1255.87289222222
238.3698573208,1244.77289222222
238.4942191178,1252.09289222222
238.6185649792,1255.43955888889
238.742894905,1257.04289222222
238.8672088952,1259.70622555556
238.9915069498,1263.64955888889
239.1157890688,1265.47622555556
239.2400552522,1267.77955888889
239.3643055,1269.98622555556
239.4885398122,1272.77955888889
239.6127581888,1272.09955888889
239.7369606298,1283.22622555556
239.8611471352,1275.26289222222
239.985317705,1282.79955888889
240.1094723392,1286.02622555556
240.2336110378,1287.46622555556
240.3577338008,1293.16955888889
240.4818406282,1288.92622555556
240.60593152,1291.49955888889
240.7300064762,1306.14622555556
240.8540654968,1293.35289222222
240.9781085818,1299.87289222222
241.1021357312,1300.96622555556
241.226146945,1311.19622555556
241.3501422232,1313.08622555556
241.4741215658,1307.77955888889
241.5980849728,1310.84622555556
241.7220324442,1309.21622555556
241.84596398,1312.84955888889
241.9698795802,1316.17955888889
242.0937792448,1321.72955888889
242.2176629738,1324.08289222222
242.3415307672,1331.39622555556
242.465382625,1335.94622555556
242.5892185472,1336.74955888889
242.7130385338,1331.90955888889
242.8368425848,1339.69622555556
242.9606307002,1343.91955888889
243.08440288,1345.74622555556
243.2081591242,1355.52955888889
243.3318994328,1356.22289222222
243.4556238058,1364.34622555556
243.5793322432,1364.70289222222
243.703024745,1368.70289222222
243.8267013112,1377.27289222222
243.9503619418,1369.68955888889
244.0740066368,1366.64622555556
244.1976353962,1364.69622555556
244.32124822,1371.16622555556
244.4448451082,1380.35622555556
244.5684260608,1389.75622555556
244.6919910778,1393.53622555556
244.8155401592,1397.88622555556
244.939073305,1406.36955888889
245.0625905152,1410.30955888889
245.1860917898,1414.54955888889
245.3095771288,1419.58955888889
245.4330465322,1425.64289222222
245.5565,1425.41289222222
245.6799375322,1437.27955888889
245.8033591288,1450.35955888889
245.9267647898,1444.12289222222
246.0501545152,1441.90955888889
246.173528305,1439.48289222222
246.2968861592,1439.89955888889
246.4202280778,1451.98622555556
246.5435540608,1468.46289222222
246.6668641082,1481.49622555556
246.79015822,1492.80289222222
246.9134363962,1506.80289222222
247.0366986368,1518.29289222222
247.1599449418,1520.60955888889
247.2831753112,1538.96622555556
247.406389745,1546.90622555556
247.5295882432,1552.34622555556
247.6527708058,1564.52289222222
247.7759374328,1570.03289222222
247.8990881242,1581.43289222222
248.02222288,1596.40955888889
248.1453417002,1599.94289222222
248.2684445848,1611.99622555556
248.3915315338,1621.22955888889
248.5146025472,1622.56289222222
248.637657625,1618.67955888889
248.7606967672,1616.80622555556
248.8837199738,1633.22622555556
249.0067272448,1651.11289222222
249.1297185802,1667.12955888889
249.25269398,1680.37955888889
249.3756534442,1688.67289222222
249.4985969728,1709.55955888889
249.6215245658,1728.14955888889
249.7444362232,1738.43289222222
249.867331945,1758.60622555556
249.9902117312,1770.57955888889
250.1130755818,1783.43622555556
250.2359234968,1803.31955888889
250.3587554762,1809.91289222222
250.48157152,1826.10289222222
250.6043716282,1838.36622555556
250.7271558008,1846.84622555556
250.8499240378,1866.50289222222
250.9726763392,1881.80955888889
251.095412705,1889.33289222222
251.2181331352,1906.00289222222
251.3408376298,1918.87289222222
251.4635261888,1934.73289222222
251.5861988122,1940.43289222222
251.7088555,1941.35955888889
251.8314962522,1946.25289222222
251.9541210688,1970.78955888889
252.0767299498,1991.26955888889
252.1993228952,2008.26289222222
252.321899905,2034.59955888889
252.4444609792,2044.95622555556
252.5670061178,2066.06955888889
252.6895353208,2081.89955888889
252.8120485882,2103.28289222222
252.93454592,2122.92955888889
253.0570273162,2142.30622555556
253.1794927768,2164.44289222222
253.3019423018,2179.41955888889
253.4243758912,2200.08289222222
253.546793545,2211.04289222222
253.6691952632,2233.47622555556
253.7915810458,2241.64955888889
253.9139508928,2259.75622555556
254.0363048042,2279.55289222222
254.15864278,2296.21622555556
254.2809648202,2312.63955888889
254.4032709248,2319.06289222222
254.5255610938,2331.91955888889
254.6478353272,2347.92622555556
254.770093625,2358.82622555556
254.8923359872,2373.72955888889
255.0145624138,2384.00955888889
255.1367729048,2398.91955888889
255.2589674602,2404.20955888889
255.38114608,2421.59289222222
255.5033087642,2446.35289222222
255.6254555128,2463.72289222222
255.7475863258,2481.92955888889
255.8697012032,2501.55622555556
255.991800145,2521.37289222222
256.1138831512,2541.79622555556
256.2359502218,2566.16622555556
256.3580013568,2581.96289222222
256.4800365562,2599.35622555556
256.60205582,2625.65289222222
256.7240591482,2641.50955888889
256.8460465408,2666.00622555556
256.9680179978,2682.74289222222
257.0899735192,2697.28289222222
257.211913105,2714.56289222222
257.3338367552,2727.08955888889
257.4557444698,2743.99622555556
257.5776362488,2752.42622555556
257.6995120922,2767.20955888889
257.821372,2771.23622555556
257.9432159722,2792.14289222222
258.0650440088,2808.67289222222
258.1868561098,2823.52289222222
258.3086522752,2838.09289222222
258.430432505,2850.74622555556
258.5521967992,2864.25289222222
258.6739451578,2879.98622555556
258.7956775808,2895.01289222222
258.9173940682,2908.74622555556
259.03909462,2915.38955888889
259.1607792362,2916.77622555556
259.2824479168,2930.36955888889
259.4041006618,2944.83622555556
259.5257374712,2957.87622555556
259.647358345,2975.92289222222
259.7689632832,2989.27955888889
259.8905522858,3003.62289222222
260.0121253528,3008.85955888889
260.1336824842,3020.01289222222
260.25522368,3038.88289222222
260.3767489402,3047.42622555556
260.4982582648,3061.70622555556
260.6197516538,3074.29955888889
260.7412291072,3084.95289222222
260.862690625,3097.10955888889
260.9841362072,3110.08289222222
261.1055658538,3122.34955888889
261.2269795648,3132.30289222222
261.3483773402,3138.13289222222
261.46975918,3149.95289222222
261.5911250842,3157.55955888889
261.7124750528,3166.80622555556
261.8338090858,3171.34289222222
261.9551271832,3183.15289222222
262.076429345,3204.04289222222
262.1977155712,3209.54289222222
262.3189858618,3218.81622555556
262.4402402168,3223.77622555556
262.5614786362,3229.42955888889
262.68270112,3236.85289222222
262.8039076682,3235.18955888889
262.9250982808,3247.52955888889
263.0462729578,3256.10622555556
263.1674316992,3255.40622555556
263.288574505,3264.47289222222
263.4097013752,3266.17955888889
263.5308123098,3267.17955888889
263.6519073088,3270.45955888889
263.7729863722,3276.10289222222
263.8940495,3283.30622555556
264.0150966922,3285.72622555556
264.1361279488,3294.01955888889
264.2571432698,3300.76289222222
264.3781426552,3305.16289222222
264.499126105,3318.68289222222
264.6200936192,3325.65622555556
264.7410451978,3328.50955888889
264.8619808408,3333.73289222222
264.9829005482,3343.69289222222
265.10380432,3346.18955888889
265.2246921562,3355.11955888889
265.3455640568,3360.64622555556
265.4664200218,3366.57289222222
265.5872600512,3366.07955888889
265.708084145,3371.30955888889
265.8288923032,3376.28289222222
265.9496845258,3384.16622555556
266.0704608128,3384.87289222222
266.1912211642,3384.36289222222
266.31196558,3384.89955888889
266.4326940602,3384.42622555556
266.5534066048,3384.65289222222
266.6741032138,3392.54955888889
266.7947838872,3386.31955888889
266.915448625,3391.97955888889
267.0360974272,3391.95955888889
267.1567302938,3386.07622555556
267.2773472248,3391.36955888889
267.3979482202,3394.51955888889
267.51853328,3393.09289222222
267.6391024042,3398.14289222222
267.7596555928,3399.85955888889
267.8801928458,3401.23622555556
268.0007141632,3399.77955888889
268.121219545,3407.32289222222
268.2417089912,3401.07289222222
268.3621825018,3405.91622555556
268.4826400768,3416.04622555556
268.6030817162,3413.55955888889
268.72350742,3418.20955888889
268.8439171882,3419.88955888889
268.9643110208,3426.67622555556
269.0846889178,3429.32955888889
269.2050508792,3434.56289222222
269.325396905,3433.20622555556
269.4457269952,3430.74289222222
269.5660411498,3434.84622555556
269.6863393688,3434.31955888889
269.8066216522,3442.32289222222
269.926888,3437.39622555556
270.0471384122,3436.92955888889
270.1673728888,3443.97955888889
270.2875914298,3444.68955888889
270.4077940352,3447.46289222222
270.527980705,3449.48622555556
270.6481514392,3445.09622555556
270.7683062378,3450.17289222222
270.8884451008,3452.47622555556
271.0085680282,3443.97622555556
271.12867502,3447.35622555556
271.2487660762,3442.79622555556
271.3688411968,3444.92955888889
271.4889003818,3453.75289222222
271.6089436312,3461.15622555556
271.728970945,3464.13955888889
271.8489823232,3459.70622555556
271.9689777658,3458.34289222222
272.0889572728,3465.24289222222
272.2089208442,3473.83622555556
272.32886848,3476.62622555556
272.4488001802,3467.52955888889
272.5687159448,3466.34289222222
272.6886157738,3474.78955888889
272.8084996672,3473.02622555556
272.928367625,3477.91622555556
273.0482196472,3483.75622555556
273.1680557338,3482.09955888889
273.2878758848,3490.39955888889
273.4076801002,3491.86955888889
273.52746838,3489.51955888889
273.6472407242,3491.92955888889
273.7669971328,3495.44289222222
273.8867376058,3499.77955888889
274.0064621432,3496.28955888889
274.126170745,3492.71955888889
274.2458634112,3501.11955888889
274.3655401418,3506.70955888889
274.4852009368,3506.56622555556
274.6048457962,3515.80622555556
274.72447472,3513.12622555556
274.8440877082,3516.00289222222
274.9636847608,3521.79289222222
275.0832658778,3530.74622555556
275.2028310592,3522.76955888889
275.322380305,3522.45955888889
275.4419136152,3536.07622555556
275.5614309898,3528.99622555556
275.6809324288,3531.47622555556
275.8004179322,3536.81622555556
275.9198875,3551.58289222222
276.0393411322,3548.24289222222
276.1587788288,3541.03955888889
276.2782005898,3541.87622555556
276.3976064152,3556.98955888889
276.516996305,3551.05622555556
276.6363702592,3556.55622555556
276.7557282778,3558.84289222222
276.8750703608,3558.00622555556
276.9943965082,3565.04289222222
277.11370672,3562.04289222222
277.2330009962,3560.75289222222
277.3522793368,3573.08955888889
277.4715417418,3574.63622555556
277.5907882112,3576.22289222222
277.710018745,3582.85289222222
277.8292333432,3584.95955888889
277.9484320058,3587.48289222222
278.0676147328,3592.46289222222
278.1867815242,3593.72622555556
278.30593238,3595.74955888889
278.4250673002,3606.11622555555
278.5441862848,3605.97622555555
278.6632893338,3611.30955888889
278.7823764472,3613.76955888889
278.901447625,3615.23622555555
279.0205028672,3621.16955888889
279.1395421738,3633.85955888889
279.2585655448,3630.49955888889
279.3775729802,3629.08955888889
279.49656448,3628.79289222222
279.6155400442,3628.75955888889
279.7344996728,3635.92955888889
279.8534433658,3631.01955888889
279.9723711232,3638.02955888889
280.091282945,3640.58622555555
280.2101788312,3638.89622555555
280.3290587818,3648.81622555555
280.4479227968,3646.93622555555
280.5667708762,3641.95955888889
280.68560302,3646.05622555555
280.8044192282,3646.99955888889
280.9232195008,3644.75955888889
281.0420038378,3648.67955888889
281.1607722392,3646.00289222222
281.279524705,3661.96289222222
281.3982612352,3653.24955888889
281.5169818298,3663.90289222222
281.6356864888,3672.20955888889
281.7543752122,3674.21622555555
281.873048,3674.88955888889
281.9917048522,3682.60622555555
282.1103457688,3689.71289222222
282.2289707498,3690.02622555555
282.3475797952,3691.97622555555
282.466172905,3695.05955888889
282.5847500792,3697.98622555555
282.7033113178,3697.86955888889
282.8218566208,3697.82622555555
282.9403859882,3689.37955888889
283.05889942,3696.48955888889
283.1773969162,3705.42289222222
283.2958784768,3706.60955888889
283.4143441018,3707.59289222222
283.5327937912,3706.27289222222
283.651227545,3709.91622555555
283.7696453632,3705.61289222222
283.8880472458,3708.09289222222
284.0064331928,3714.11289222222
284.1248032042,3715.90955888889
284.24315728,3711.45289222222
284.3614954202,3716.48955888889
284.4798176248,3721.76622555555
284.5981238938,3729.52622555555
284.7164142272,3729.75955888889
284.834688625,3730.62955888889
284.9529470872,3735.53955888889
285.0711896138,3730.31622555555
285.1894162048,3732.67289222222
285.3076268602,3736.48622555555
285.42582158,3740.47289222222
285.5440003642,3747.30955888889
285.6621632128,3749.74955888889
285.7803101258,3754.87955888889
285.8984411032,3755.97955888889
286.016556145,3757.94622555555
286.1346552512,3754.20289222222
286.2527384218,3759.73289222222
286.3708056568,3758.62955888889
286.4888569562,3758.62289222222
286.60689232,3765.25622555555
286.7249117482,3754.98289222222
286.8429152408,3757.11289222222
286.9609027978,3763.93622555555
287.0788744192,3766.42622555555
287.196830105,3773.58289222222
287.3147698552,3773.63289222222
287.4326936698,3774.02622555555
287.5506015488,3775.94289222222
287.6684934922,3778.26622555555
287.7863695,3787.35289222222
287.9042295722,3786.72289222222
288.0220737088,3785.83289222222
288.1399019098,3788.21622555555
288.2577141752,3791.79622555555
288.375510505,3787.37955888889
288.4932908992,3786.75622555555
288.6110553578,3789.42289222222
288.7288038808,3787.64955888889
288.8465364682,3786.01622555555
288.96425312,3785.33289222222
289.0819538362,3788.85622555555
289.1996386168,3797.16289222222
289.3173074618,3806.31289222222
289.4349603712,3804.44955888889
289.552597345,3810.56289222222
289.6702183832,3816.99289222222
289.7878234858,3817.45955888889
289.9054126528,3821.29622555555
290.0229858842,3828.74955888889
290.14054318,3829.13622555555
290.2580845402,3840.39289222222
290.3756099648,3846.93289222222
290.4931194538,3856.88955888889
290.6106130072,3862.10955888889
290.728090625,3865.15289222222
290.8455523072,3872.12955888889
290.9629980538,3885.55622555555
291.0804278648,3885.59622555555
291.1978417402,3889.69622555555
291.31523968,3895.05289222222
291.4326216842,3902.97955888889
291.5499877528,3908.46289222222
291.6673378858,3917.11955888889
291.7846720832,3917.63289222222
291.901990345,3926.56289222222
292.0192926712,3935.93955888889
292.1365790618,3937.90289222222
292.2538495168,3944.28289222222
292.3711040362,3951.88622555555
292.48834262,3961.94622555555
292.6055652682,3965.88955888889
292.7227719808,3974.17622555555
292.8399627578,3981.70622555555
292.9571375992,3988.15622555555
293.074296505,3999.27289222222
293.1914394752,4001.86289222222
293.3085665098,4005.82289222222
293.4256776088,4018.66289222222
293.5427727722,4020.91955888889
293.659852,4029.29955888889
293.7769152922,4037.06622555555
293.8939626488,4048.88622555555
294.0109940698,4053.82955888889
294.1280095552,4056.23955888889
294.245009105,4066.07622555555
294.3619927192,4070.77622555555
294.4789603978,4082.47622555555
294.5959121408,4086.41622555555
294.7128479482,4100.52622555555
294.82976782,4112.77289222222
294.9466717562,4114.59955888889
295.0635597568,4124.28955888889
295.1804318218,4131.06289222222
295.2972879512,4139.61622555555
295.414128145,4144.98622555555
295.5309524032,4152.01289222222
295.6477607258,4163.33289222222
295.7645531128,4161.74955888889
295.8813295642,4169.83955888889
295.99809008,4178.82289222222
296.1148346602,4191.14289222222
296.2315633048,4220.60289222222
296.3482760138,4202.00289222222
296.4649727872,4213.97622555555
296.581653625,4226.49955888889
296.6983185272,4239.48622555555
296.8149674938,4246.61955888889
296.9316005248,4253.98289222222
297.0482176202,4265.47289222222
297.16481878,4264.52955888889
297.2814040042,4274.61622555555
297.3979732928,4287.03289222222
297.5145266458,4290.63622555555
297.6310640632,4294.02289222222
297.747585545,4301.27622555555
