UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159333
Integration Time,1000
Averages,300
Date,12/12/2020 7:12:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8547.69257666666
Reference Date,Multiple Library Date
User Note,


181.8418,1567.38666666667
181.9732053322,-104.030756666667
182.1045947288,-107.230756666667
182.2359681898,-109.23409
182.3673257152,-58.3707566666667
182.498667305,-55.6874233333333
182.6299929592,-58.6007566666666
182.7613026778,-57.32409
182.8925964608,-56.0074233333333
183.0238743082,-55.2574233333333
183.15513622,-58.0807566666667
183.2863821962,-56.81409
183.4176122368,-53.7907566666667
183.5488263418,-51.5074233333333
183.6800245112,-56.8874233333333
183.811206745,-51.1374233333333
183.9423730432,-53.7807566666667
184.0735234058,-53.9907566666666
184.2046578328,-50.6174233333333
184.3357763242,-53.5407566666667
184.46687888,-54.0974233333333
184.5979655002,-50.8574233333333
184.7290361848,-53.77409
184.8600909338,-50.96409
184.9911297472,-49.74409
185.122152625,-53.12409
185.2531595672,-48.8707566666667
185.3841505738,-51.36409
185.5151256448,-49.1207566666667
185.6460847802,-52.4074233333333
185.77702798,-54.0074233333333
185.9079552442,-53.1207566666667
186.0388665728,-51.9407566666667
186.1697619658,-51.82409
186.3006414232,-49.0974233333333
186.431504945,-54.4474233333333
186.5623525312,-51.27409
186.6931841818,-55.6774233333333
186.8239998968,-53.2307566666667
186.9547996762,-47.77409
187.08558352,-52.71409
187.2163514282,-49.11409
187.3471034008,-56.6507566666667
187.4778394378,-55.6807566666667
187.6085595392,-49.2774233333333
187.739263705,-50.5707566666667
187.8699519352,-51.7374233333333
188.0006242298,-52.10409
188.1312805888,-49.6607566666667
188.2619210122,-51.1074233333333
188.3925455,-54.8507566666666
188.5231540522,-52.7974233333333
188.6537466688,-53.0307566666667
188.7843233498,-53.9607566666667
188.9148840952,-51.0207566666667
189.045428905,-51.56409
189.1759577792,-53.1007566666667
189.3064707178,-50.09409
189.4369677208,-53.16409
189.5674487882,-52.60409
189.69791392,-45.28409
189.8283631162,-51.8607566666667
189.9587963768,-53.03409
190.0892137018,-50.85409
190.2196150912,-51.7974233333333
190.350000545,-52.11409
190.4803700632,-51.7807566666667
190.6107236458,-50.7607566666667
190.7410612928,-51.4774233333333
190.8713830042,-43.78409
191.00168878,-49.54409
191.1319786202,-49.3674233333333
191.2622525248,-50.8807566666667
191.3925104938,-44.85409
191.5227525272,-48.18409
191.652978625,-42.0307566666667
191.7831887872,-44.9407566666667
191.9133830138,-48.1607566666667
192.0435613048,-47.1874233333333
192.1737236602,-46.1174233333333
192.30387008,-46.51409
192.4340005642,-49.3707566666667
192.5641151128,-44.57409
192.6942137258,-48.57409
192.8242964032,-43.22409
192.954363145,-44.3607566666667
193.0844139512,-45.1707566666666
193.2144488218,-43.9507566666667
193.3444677568,-45.6507566666667
193.4744707562,-41.0674233333333
193.60445782,-42.8407566666667
193.7344289482,-40.84409
193.8643841408,-39.9207566666667
193.9943233978,-39.0507566666667
194.1242467192,-38.54409
194.254154105,-37.2974233333333
194.3840455552,-38.4507566666667
194.5139210698,-40.1174233333333
194.6437806488,-40.07409
194.7736242922,-39.0674233333333
194.903452,-40.2807566666667
195.0332637722,-30.1007566666667
195.1630596088,-37.8774233333333
195.2928395098,-36.8107566666667
195.4226034752,-30.8107566666667
195.552351505,-34.62409
195.6820835992,-31.1307566666667
195.8117997578,-34.14409
195.9414999808,-33.92409
196.0711842682,-34.59409
196.20085262,-30.4874233333333
196.3305050362,-32.5674233333333
196.4601415168,-28.46409
196.5897620618,-25.2407566666667
196.7193666712,-25.76409
196.848955345,-30.01409
196.9785280832,-29.8374233333333
197.1080848858,-30.43409
197.2376257528,-28.4007566666667
197.3671506842,-27.61409
197.49665968,-24.9807566666667
197.6261527402,-23.6607566666667
197.7556298648,-21.2874233333333
197.8850910538,-21.7207566666667
198.0145363072,-19.95409
198.143965625,-17.9574233333333
198.2733790072,-22.0407566666667
198.4027764538,-18.07409
198.5321579648,-18.6574233333333
198.6615235402,-14.3774233333333
198.79087318,-12.9107566666667
198.9202068842,-11.1274233333333
199.0495246528,-14.9674233333333
199.1788264858,-12.5374233333333
199.3081123832,-13.39409
199.437382345,-11.5607566666667
199.5666363712,-13.3974233333333
199.6958744618,-13.7474233333333
199.8250966168,-9.87742333333334
199.9543028362,-7.28742333333333
200.08349312,-9.92075666666667
200.2126674682,-10.4074233333333
200.3418258808,-5.55075666666667
200.4709683578,-7.21409
200.6000948992,-6.30742333333333
200.729205505,-8.72075666666667
200.8583001752,-3.04409
200.9873789098,-0.72409
201.1164417088,-1.80075666666667
201.2454885722,2.23591
201.3745195,1.44257666666667
201.5035344922,1.65924333333333
201.6325335488,2.32924333333334
201.7615166698,5.66591
201.8904838552,4.70924333333333
202.019435105,6.62257666666667
202.1483704192,6.51591
202.2772897978,6.77591
202.4061932408,8.18257666666667
202.5350807482,6.12924333333333
202.66395232,12.3325766666667
202.7928079562,10.0325766666667
202.9216476568,15.9592433333333
203.0504714218,15.01591
203.1792792512,13.71591
203.308071145,12.8525766666667
203.4368471032,28.22591
203.5656071258,15.5692433333333
203.6943512128,17.1792433333333
203.8230793642,18.9492433333333
203.95179158,18.0992433333333
204.0804878602,16.94591
204.2091682048,23.74591
204.3378326138,20.8125766666667
204.4664810872,25.10591
204.595113625,23.0892433333333
204.7237302272,26.0092433333333
204.8523308938,27.9325766666667
204.9809156248,26.07591
205.1094844202,31.5392433333333
205.23803728,30.60591
205.3665742042,32.1792433333333
205.4950951928,36.1192433333333
205.6236002458,32.8425766666667
205.7520893632,38.10591
205.880562545,38.61591
206.0090197912,38.4425766666667
206.1374611018,39.2192433333333
206.2658864768,47.3725766666667
206.3942959162,42.38591
206.52268942,42.3192433333333
206.6510669882,44.1725766666667
206.7794286208,50.4325766666667
206.9077743178,48.00591
207.0361040792,53.7092433333333
207.164417905,51.8092433333333
207.2927157952,53.3792433333333
207.4209977498,54.7625766666667
207.5492637688,56.4792433333333
207.6775138522,60.8825766666667
207.805748,58.2525766666667
207.9339662122,62.7925766666667
208.0621684888,59.8225766666667
208.1903548298,63.6225766666667
208.3185252352,65.44591
208.446679705,68.93591
208.5748182392,70.3392433333333
208.7029408378,73.6925766666666
208.8310475008,74.68591
208.9591382282,77.2725766666666
209.08721302,75.7792433333333
209.2152718762,79.1392433333333
209.3433147968,86.08591
209.4713417818,82.1992433333333
209.5993528312,80.7092433333333
209.727347945,80.19591
209.8553271232,79.5092433333333
209.9832903658,82.56591
210.1112376728,79.66591
210.2391690442,78.0125766666666
210.36708448,79.1692433333333
210.4949839802,84.1125766666666
210.6228675448,89.7025766666666
210.7507351738,94.0125766666666
210.8785868672,93.2992433333333
211.006422625,98.5692433333333
211.1342424472,107.43591
211.2620463338,106.699243333333
211.3898342848,113.889243333333
211.5176063002,114.49591
211.64536238,122.112576666667
211.7731025242,123.972576666667
211.9008267328,132.162576666667
212.0285350058,137.24591
212.1562273432,143.73591
212.283903745,153.84591
212.4115642112,152.592576666667
212.5392087418,159.28591
212.6668373368,164.809243333333
212.7944499962,168.282576666667
212.92204672,172.729243333333
213.0496275082,175.90591
213.1771923608,181.94591
213.3047412778,188.769243333333
213.4322742592,188.779243333333
213.559791305,196.13591
213.6872924152,201.212576666667
213.8147775898,203.60591
213.9422468288,209.392576666667
214.0697001322,214.942576666667
214.1971375,216.592576666667
214.3245589322,224.392576666667
214.4519644288,228.139243333333
214.5793539898,233.392576666667
214.7067276152,237.939243333333
214.834085305,243.112576666666
214.9614270592,244.769243333333
215.0887528778,252.629243333333
215.2160627608,257.859243333333
215.3433567082,266.46591
215.47063472,272.212576666666
215.5978967962,277.619243333333
215.7251429368,286.69591
215.8523731418,291.549243333333
215.9795874112,293.12591
216.106785745,297.999243333333
216.2339681432,305.869243333333
216.3611346058,313.112576666666
216.4882851328,317.812576666666
216.6154197242,319.979243333333
216.74253838,331.172576666667
216.8696411002,336.102576666667
216.9967278848,342.882576666667
217.1237987338,347.939243333333
217.2508536472,352.432576666667
217.377892625,361.782576666667
217.5049156672,368.56591
217.6319227738,371.502576666667
217.7589139448,376.272576666667
217.8858891802,383.29591
218.01284848,390.93591
218.1397918442,396.742576666667
218.2667192728,405.439243333333
218.3936307658,411.93591
218.5205263232,417.699243333333
218.647405945,426.539243333333
218.7742696312,433.722576666667
218.9011173818,440.12591
219.0279491968,448.259243333333
219.1547650762,453.85591
219.28156502,463.669243333333
219.4083490282,472.972576666667
219.5351171008,479.07591
219.6618692378,486.682576666667
219.7886054392,495.48591
219.915325705,500.762576666667
220.0420300352,506.092576666667
220.1687184298,512.325910000001
220.2953908888,522.259243333334
220.4220474122,527.599243333334
220.548688,533.809243333334
220.6753126522,542.912576666667
220.8019213688,553.849243333334
220.9285141498,559.582576666667
221.0550909952,570.835910000001
221.181651905,576.615910000001
221.3081968792,581.002576666668
221.4347259178,594.145910000001
221.5612390208,602.512576666668
221.6877361882,608.039243333334
221.81421742,619.279243333334
221.9406827162,627.649243333334
222.0671320768,639.355910000001
222.1935655018,645.112576666667
222.3199829912,657.822576666667
222.446384545,666.922576666667
222.5727701632,673.552576666667
222.6991398458,688.082576666667
222.8254935928,698.172576666667
222.9518314042,704.825910000001
223.07815328,719.982576666667
223.2044592202,729.262576666667
223.3307492248,743.235910000001
223.4570232938,748.142576666667
223.5832814272,757.299243333334
223.709523625,767.889243333334
223.8357498872,781.869243333334
223.9619602138,797.659243333334
224.0881546048,800.615910000001
224.2143330602,813.042576666668
224.34049558,825.395910000001
224.4666421642,831.479243333334
224.5927728128,849.209243333334
224.7188875258,853.262576666668
224.8449863032,868.909243333334
224.971069145,877.939243333334
225.0971360512,885.452576666667
225.2231870218,900.712576666668
225.3492220568,909.455910000001
225.4752411562,921.905910000001
225.60124432,935.902576666668
225.7272315482,945.729243333334
225.8532028408,956.249243333334
225.9791581978,969.019243333334
226.1050976192,980.339243333334
226.231021105,1001.61257666667
226.3569286552,1010.12257666667
226.4828202698,1021.30591
226.6086959488,1042.66591
226.7345556922,1052.00257666667
226.8603995,1067.22924333333
226.9862273722,1082.14924333333
227.1120393088,1096.01591
227.2378353098,1110.96924333333
227.3636153752,1120.09591
227.489379505,1140.69591
227.6151276992,1147.13257666667
227.7408599578,1153.96257666667
227.8665762808,1175.83924333333
227.9922766682,1189.00591
228.11796112,1203.65591
228.2436296362,1217.48924333333
228.3692822168,1232.79591
228.4949188618,1243.99591
228.6205395712,1262.92257666667
228.746144345,1279.78924333333
228.8717331832,1292.38591
228.9973060858,1306.20257666667
229.1228630528,1321.58591
229.2484040842,1341.31591
229.37392918,1353.14924333333
229.4994383402,1374.28591
229.6249315648,1386.81924333333
229.7504088538,1402.11591
229.8758702072,1419.41924333333
230.001315625,1433.10924333333
230.1267451072,1444.11257666667
230.2521586538,1465.53591
230.3775562648,1476.21924333333
230.5029379402,1483.85591
230.62830368,1499.13591
230.7536534842,1514.94591
230.8789873528,1529.71257666667
231.0043052858,1554.39257666667
231.1296072832,1564.25591
231.254893345,1586.37924333333
231.3801634712,1601.95257666667
231.5054176618,1612.56591
231.6306559168,1628.12257666667
231.7558782362,1637.74924333333
231.88108462,1664.43591
232.0062750682,1676.57591
232.1314495808,1696.21257666667
232.2566081578,1701.90924333333
232.3817507992,1719.74591
232.506877505,1731.52257666667
232.6319882752,1747.65924333333
232.7570831098,1767.79257666667
232.8821620088,1785.37257666667
233.0072249722,1798.67591
233.132272,1810.36591
233.2573030922,1818.99257666667
233.3823182488,1841.82924333333
233.5073174698,1848.63257666667
233.6323007552,1866.96924333333
233.757268105,1868.92591
233.8822195192,1886.44924333333
234.0071549978,1899.51924333333
234.1320745408,1916.76257666667
234.2569781482,1922.88924333333
234.38186582,1947.02591
234.5067375562,1951.82257666667
234.6315933568,1964.52924333333
234.7564332218,2002.41591
234.8812571512,1985.52924333333
235.006065145,1996.17924333333
235.1308572032,2012.15591
235.2556333258,2019.19257666667
235.3803935128,2028.15257666667
235.5051377642,2044.32924333333
235.62986608,2055.71257666667
235.7545784602,2062.76924333333
235.8792749048,2072.96591
236.0039554138,2086.60591
236.1286199872,2097.01924333333
236.253268625,2105.21257666667
236.3779013272,2123.49924333333
236.5025180938,2130.16924333333
236.6271189248,2135.99924333333
236.7517038202,2145.25591
236.87627278,2156.16924333333
237.0008258042,2156.21591
237.1253628928,2175.82257666667
237.2498840458,2177.42591
237.3743892632,2185.21257666667
237.498878545,2196.74924333333
237.6233518912,2204.43924333333
237.7478093018,2208.99591
237.8722507768,2221.87924333333
237.9966763162,2224.21924333333
238.12108592,2231.70257666667
238.2454795882,2244.10257666667
238.3698573208,2239.31591
238.4942191178,2250.12257666667
238.6185649792,2252.61924333333
238.742894905,2255.94257666667
238.8672088952,2261.78591
238.9915069498,2273.89924333333
239.1157890688,2281.37257666667
239.2400552522,2284.36591
239.3643055,2291.98591
239.4885398122,2297.68924333333
239.6127581888,2300.65591
239.7369606298,2313.92591
239.8611471352,2309.18257666667
239.985317705,2321.39257666667
240.1094723392,2329.92257666667
240.2336110378,2333.68924333333
240.3577338008,2341.68591
240.4818406282,2340.11591
240.60593152,2347.44591
240.7300064762,2365.58924333333
240.8540654968,2354.72591
240.9781085818,2364.99257666667
241.1021357312,2370.34257666667
241.226146945,2383.72924333333
241.3501422232,2388.16924333333
241.4741215658,2387.32924333333
241.5980849728,2395.18257666667
241.7220324442,2395.87924333333
241.84596398,2405.00257666667
241.9698795802,2409.17591
242.0937792448,2418.30924333333
242.2176629738,2427.20591
242.3415307672,2437.84591
242.465382625,2447.99257666667
242.5892185472,2453.84257666667
242.7130385338,2446.02257666667
242.8368425848,2456.46591
242.9606307002,2467.44591
243.08440288,2476.64591
243.2081591242,2490.23257666667
243.3318994328,2499.78924333333
243.4556238058,2512.38924333333
243.5793322432,2520.61257666667
243.703024745,2528.56257666667
243.8267013112,2540.62257666667
243.9503619418,2536.57257666667
244.0740066368,2528.46591
244.1976353962,2525.48591
244.32124822,2535.63924333333
244.4448451082,2553.27591
244.5684260608,2570.63257666667
244.6919910778,2579.15924333333
244.8155401592,2590.93924333333
244.939073305,2604.97591
245.0625905152,2617.58924333333
245.1860917898,2626.62924333333
245.3095771288,2639.14257666667
245.4330465322,2655.35257666667
245.5565,2658.55591
245.6799375322,2677.17924333333
245.8033591288,2701.76591
245.9267647898,2702.67591
246.0501545152,2694.47257666667
246.173528305,2685.79924333333
246.2968861592,2698.81924333333
246.4202280778,2716.04591
246.5435540608,2741.30257666667
246.6668641082,2765.81924333333
246.79015822,2793.57257666667
246.9134363962,2811.98257666667
247.0366986368,2839.05924333333
247.1599449418,2851.37257666667
247.2831753112,2878.09924333333
247.406389745,2897.50257666667
247.5295882432,2910.54924333333
247.6527708058,2934.86591
247.7759374328,2950.05924333333
247.8990881242,2968.93257666667
248.02222288,2989.89257666667
248.1453417002,3006.35591
248.2684445848,3024.94257666667
248.3915315338,3049.28924333333
248.5146025472,3056.66924333333
248.637657625,3045.25924333333
248.7606967672,3041.65924333333
248.8837199738,3075.03924333333
249.0067272448,3109.52924333333
249.1297185802,3142.69924333334
249.25269398,3164.59591
249.3756534442,3192.19924333333
249.4985969728,3220.94924333333
249.6215245658,3256.04924333334
249.7444362232,3277.31257666667
249.867331945,3314.21924333333
249.9902117312,3336.31257666667
250.1130755818,3367.04924333334
250.2359234968,3405.90257666667
250.3587554762,3421.63924333334
250.48157152,3452.16591
250.6043716282,3476.90591
250.7271558008,3494.60924333334
250.8499240378,3531.22257666667
250.9726763392,3561.04257666667
251.095412705,3584.64591
251.2181331352,3610.20924333334
251.3408376298,3637.90591
251.4635261888,3666.68924333334
251.5861988122,3681.43924333334
251.7088555,3678.08257666667
251.8314962522,3695.42924333333
251.9541210688,3740.53924333333
252.0767299498,3780.57257666667
252.1993228952,3815.10591
252.321899905,3860.16591
252.4444609792,3885.64591
252.5670061178,3923.54924333333
252.6895353208,3948.05591
252.8120485882,3992.44591
252.93454592,4034.93591
253.0570273162,4068.26924333334
253.1794927768,4116.65257666667
253.3019423018,4148.05591
253.4243758912,4182.31924333334
253.546793545,4210.56591
253.6691952632,4249.67924333334
253.7915810458,4274.12924333334
253.9139508928,4307.00924333334
254.0363048042,4342.59257666667
254.15864278,4375.54257666667
254.2809648202,4407.69257666667
254.4032709248,4420.27257666667
254.5255610938,4447.89591
254.6478353272,4477.35591
254.770093625,4502.38257666667
254.8923359872,4533.91591
255.0145624138,4558.60591
255.1367729048,4579.97924333333
255.2589674602,4597.46924333333
255.38114608,4636.86257666667
255.5033087642,4682.49257666667
255.6254555128,4720.34257666667
255.7475863258,4755.85924333333
255.8697012032,4793.74924333333
255.991800145,4830.73924333333
256.1138831512,4867.81924333333
256.2359502218,4908.83257666667
256.3580013568,4943.66257666667
256.4800365562,4978.46924333333
256.60205582,5029.38924333333
256.7240591482,5059.33591
256.8460465408,5102.12591
256.9680179978,5134.00257666666
257.0899735192,5167.30591
257.211913105,5197.98924333333
257.3338367552,5228.19591
257.4557444698,5258.21257666666
257.5776362488,5278.48591
257.6995120922,5307.73591
257.821372,5326.11591
257.9432159722,5356.23591
258.0650440088,5391.08591
258.1868561098,5415.23591
258.3086522752,5445.26257666667
258.430432505,5468.11924333333
258.5521967992,5499.76591
258.6739451578,5525.92591
258.7956775808,5558.32257666666
258.9173940682,5590.70591
259.03909462,5611.71257666666
259.1607792362,5624.99591
259.2824479168,5647.42924333333
259.4041006618,5678.22591
259.5257374712,5708.01257666667
259.647358345,5735.06591
259.7689632832,5760.09257666667
259.8905522858,5784.57257666667
260.0121253528,5807.10257666667
260.1336824842,5826.48924333333
260.25522368,5856.53591
260.3767489402,5874.01257666667
260.4982582648,5903.55257666667
260.6197516538,5935.47591
260.7412291072,5961.61257666666
260.862690625,5986.72257666666
260.9841362072,6010.25591
261.1055658538,6032.01591
261.2269795648,6059.83591
261.3483773402,6078.75591
261.46975918,6100.93591
261.5911250842,6117.36591
261.7124750528,6130.41924333333
261.8338090858,6145.76924333333
261.9551271832,6169.97924333333
262.076429345,6207.79591
262.1977155712,6227.89591
262.3189858618,6241.26257666666
262.4402402168,6256.59591
262.5614786362,6267.69257666666
262.68270112,6281.62924333333
262.8039076682,6287.46257666666
262.9250982808,6303.71257666666
263.0462729578,6317.79924333333
263.1674316992,6329.01591
263.288574505,6335.49257666666
263.4097013752,6337.05591
263.5308123098,6335.27591
263.6519073088,6341.57924333333
263.7729863722,6353.49924333333
263.8940495,6367.50257666666
264.0150966922,6374.34257666666
264.1361279488,6389.02591
264.2571432698,6397.53924333333
264.3781426552,6414.02924333333
264.499126105,6426.98591
264.6200936192,6441.21924333333
264.7410451978,6457.46924333333
264.8619808408,6466.96924333333
264.9829005482,6485.28591
265.10380432,6491.94257666666
265.2246921562,6507.18924333333
265.3455640568,6525.55924333333
265.4664200218,6538.70257666666
265.5872600512,6536.00591
265.708084145,6551.96257666666
265.8288923032,6559.09591
265.9496845258,6570.15257666666
266.0704608128,6574.50591
266.1912211642,6571.50591
266.31196558,6576.61591
266.4326940602,6571.36257666666
266.5534066048,6563.27257666666
266.6741032138,6571.56924333333
266.7947838872,6569.84591
266.915448625,6568.49591
267.0360974272,6567.91257666666
267.1567302938,6565.96591
267.2773472248,6572.42257666666
267.3979482202,6574.39257666666
267.51853328,6562.56924333333
267.6391024042,6571.32591
267.7596555928,6572.60924333333
267.8801928458,6573.32257666666
268.0007141632,6565.81591
268.121219545,6581.46924333333
268.2417089912,6577.85924333333
268.3621825018,6586.01257666666
268.4826400768,6613.52924333333
268.6030817162,6614.46257666666
268.72350742,6626.35257666666
268.8439171882,6639.40257666666
268.9643110208,6645.40591
269.0846889178,6656.08591
269.2050508792,6661.90591
269.325396905,6665.09924333333
269.4457269952,6671.23924333333
269.5660411498,6678.38924333333
269.6863393688,6683.73591
269.8066216522,6691.09257666666
269.926888,6687.85591
270.0471384122,6692.11257666666
270.1673728888,6700.24591
270.2875914298,6698.51257666666
270.4077940352,6703.93924333333
270.527980705,6706.75591
270.6481514392,6708.50924333333
270.7683062378,6713.09591
270.8884451008,6709.33924333333
271.0085680282,6700.30591
271.12867502,6708.69257666666
271.2487660762,6701.47257666666
271.3688411968,6702.34924333333
271.4889003818,6714.98257666666
271.6089436312,6727.10257666666
271.728970945,6736.82924333333
271.8489823232,6735.89257666666
271.9689777658,6745.26257666666
272.0889572728,6755.54591
272.2089208442,6765.86924333333
272.32886848,6771.36257666666
272.4488001802,6760.77591
272.5687159448,6764.94591
272.6886157738,6769.60924333333
272.8084996672,6768.35591
272.928367625,6772.62257666666
273.0482196472,6782.95257666666
273.1680557338,6784.51591
273.2878758848,6794.39591
273.4076801002,6792.44591
273.52746838,6784.77591
273.6472407242,6782.91924333333
273.7669971328,6795.53257666666
273.8867376058,6804.54591
274.0064621432,6800.81257666666
274.126170745,6799.76591
274.2458634112,6805.62257666666
274.3655401418,6805.57591
274.4852009368,6797.21924333333
274.6048457962,6808.67924333333
274.72447472,6804.64924333333
274.8440877082,6803.89591
274.9636847608,6812.93924333333
275.0832658778,6830.71591
275.2028310592,6833.64591
275.322380305,6832.44591
275.4419136152,6850.29591
275.5614309898,6842.36257666666
275.6809324288,6844.64257666666
275.8004179322,6853.67591
275.9198875,6879.66257666666
276.0393411322,6875.03591
276.1587788288,6872.47591
276.2782005898,6883.87924333333
276.3976064152,6895.18924333333
276.516996305,6892.23924333333
276.6363702592,6904.29591
276.7557282778,6904.07924333333
276.8750703608,6905.69924333333
276.9943965082,6912.78591
277.11370672,6908.73924333333
277.2330009962,6905.14591
277.3522793368,6916.01591
277.4715417418,6909.94257666666
277.5907882112,6910.51257666666
277.710018745,6913.97591
277.8292333432,6916.55591
277.9484320058,6919.42591
278.0676147328,6913.77924333333
278.1867815242,6910.58924333333
278.30593238,6904.34257666666
278.4250673002,6918.77257666666
278.5441862848,6925.38257666666
278.6632893338,6931.23591
278.7823764472,6933.98257666666
278.901447625,6945.22257666666
279.0205028672,6952.51591
279.1395421738,6972.61257666666
279.2585655448,6972.99257666666
279.3775729802,6978.89257666666
279.49656448,6982.92590999999
279.6155400442,6986.38590999999
279.7344996728,6999.84924333333
279.8534433658,7004.85257666666
279.9723711232,7021.27591
280.091282945,7024.45924333333
280.2101788312,7026.25924333333
280.3290587818,7046.27591
280.4479227968,7043.64924333333
280.5667708762,7046.23924333333
280.68560302,7050.87591
280.8044192282,7052.68924333333
280.9232195008,7051.32924333333
281.0420038378,7055.75591
281.1607722392,7057.06924333333
281.279524705,7072.96924333333
281.3982612352,7067.49257666666
281.5169818298,7083.41591
281.6356864888,7097.13924333333
281.7543752122,7108.04924333333
281.873048,7107.33591
281.9917048522,7118.33257666666
282.1103457688,7134.58591
282.2289707498,7129.84591
282.3475797952,7128.97924333333
282.466172905,7138.18591
282.5847500792,7141.81257666666
282.7033113178,7143.76591
282.8218566208,7138.78924333333
282.9403859882,7123.77591
283.05889942,7126.66924333333
283.1773969162,7134.72257666666
283.2958784768,7145.69924333333
283.4143441018,7152.56924333333
283.5327937912,7153.90924333333
283.651227545,7162.99924333333
283.7696453632,7160.98591
283.8880472458,7157.73257666666
284.0064331928,7169.31257666666
284.1248032042,7170.51257666666
284.24315728,7165.08257666666
284.3614954202,7169.97591
284.4798176248,7175.69924333333
284.5981238938,7186.32591
284.7164142272,7196.59924333333
284.834688625,7190.42924333333
284.9529470872,7192.73924333333
285.0711896138,7196.33924333333
285.1894162048,7194.39257666666
285.3076268602,7196.00257666666
285.42582158,7202.08924333333
285.5440003642,7204.83257666666
285.6621632128,7209.32924333333
285.7803101258,7215.24591
285.8984411032,7221.44257666667
286.016556145,7219.75924333333
286.1346552512,7225.28924333333
286.2527384218,7230.13924333333
286.3708056568,7230.08924333333
286.4888569562,7223.88591
286.60689232,7225.03257666667
286.7249117482,7215.37591
286.8429152408,7219.69924333333
286.9609027978,7227.29591
287.0788744192,7234.69591
287.196830105,7246.63924333333
287.3147698552,7247.60924333333
287.4326936698,7242.04257666666
287.5506015488,7250.17257666667
287.6684934922,7249.14257666667
287.7863695,7256.95591
287.9042295722,7261.99591
288.0220737088,7263.65924333333
288.1399019098,7266.43591
288.2577141752,7263.03591
288.375510505,7251.06591
288.4932908992,7260.85257666666
288.6110553578,7251.19591
288.7288038808,7250.93591
288.8465364682,7242.38924333333
288.96425312,7245.22924333333
289.0819538362,7248.76924333333
289.1996386168,7259.35257666666
289.3173074618,7275.18591
289.4349603712,7278.58257666666
289.552597345,7283.31591
289.6702183832,7294.56591
289.7878234858,7296.08591
289.9054126528,7297.87257666666
290.0229858842,7304.64924333333
290.14054318,7310.29924333333
290.2580845402,7324.39924333333
290.3756099648,7328.09591
290.4931194538,7345.76924333333
290.6106130072,7360.41591
290.728090625,7365.01257666667
290.8455523072,7378.59257666667
290.9629980538,7391.32924333333
291.0804278648,7397.68924333333
291.1978417402,7408.61591
291.31523968,7413.86924333333
291.4326216842,7422.87924333333
291.5499877528,7434.68591
291.6673378858,7448.36257666667
291.7846720832,7450.86257666667
291.901990345,7462.45591
292.0192926712,7482.18924333333
292.1365790618,7486.08257666666
292.2538495168,7497.68257666667
292.3711040362,7505.35591
292.48834262,7520.36257666666
292.6055652682,7527.02924333333
292.7227719808,7543.46591
292.8399627578,7557.26257666666
292.9571375992,7568.51591
293.074296505,7580.27924333333
293.1914394752,7588.08924333333
293.3085665098,7594.50257666666
293.4256776088,7608.20924333333
293.5427727722,7614.92257666666
293.659852,7630.56257666667
293.7769152922,7639.94924333333
293.8939626488,7655.41924333333
294.0109940698,7667.35591
294.1280095552,7670.63591
294.245009105,7690.79591
294.3619927192,7703.82924333333
294.4789603978,7715.84591
294.5959121408,7727.84257666666
294.7128479482,7740.90924333333
294.82976782,7764.13257666666
294.9466717562,7769.36591
295.0635597568,7784.01257666666
295.1804318218,7798.02257666666
295.2972879512,7806.02591
295.414128145,7812.24591
295.5309524032,7829.11591
295.6477607258,7843.36591
295.7645531128,7844.62257666666
295.8813295642,7861.07257666666
295.99809008,7868.28591
296.1148346602,7893.24591
296.2315633048,7938.50257666666
296.3482760138,7914.22924333333
296.4649727872,7935.07257666666
296.581653625,7949.11924333333
296.6983185272,7975.79924333333
296.8149674938,7982.56591
296.9316005248,7996.70924333333
297.0482176202,8011.97924333333
297.16481878,8017.93257666667
297.2814040042,8031.97591
297.3979732928,8051.67924333333
297.5145266458,8062.11591
297.6310640632,8062.60924333333
297.747585545,8074.88591
297.8640910912,8089.90257666666
297.9805807018,8096.82591
298.0970543768,8108.37257666666
298.2135121162,8114.38924333333
298.32995392,8128.97924333333
298.4463797882,8143.67591
298.5627897208,8152.55924333333
298.6791837178,8161.42257666666
298.7955617792,8179.15257666666
298.911923905,8186.57257666667
299.0282700952,8199.39924333333
299.1446003498,8209.44257666666
299.2609146688,8213.39591
299.3772130522,8224.30257666667
299.4934955,8226.37591
299.6097620122,8261.76257666667
299.7260125888,8239.23257666667
299.8422472298,8246.18591
299.9584659352,8252.46924333333
300.074668705,8273.65591
300.1908555392,8283.31591
300.3070264378,8292.72591
300.4231814008,8300.19924333333
300.5393204282,8310.44924333333
300.65544352,8324.71591
300.7715506762,8334.65924333333
300.8876418968,8339.84257666667
301.0037171818,8355.62257666666
301.1197765312,8366.13591
301.235819945,8366.47924333333
301.3518474232,8370.82257666666
301.4678589658,8373.01924333333
301.5838545728,8382.70591
301.6998342442,8382.73257666666
301.81579798,8382.92257666666
301.9317457802,8382.41257666666
302.0476776448,8386.33591
302.1635935738,8387.24924333333
302.2794935672,8400.10924333333
302.395377625,8401.33257666666
302.5112457472,8421.82591
302.6270979338,8430.52591
302.7429341848,8437.18924333333
302.8587545002,8441.56924333333
302.97455888,8448.01257666667
303.0903473242,8453.92257666667
