UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157109
Integration Time,1000
Averages,300
Date,12/4/2020 1:15:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2101.48310444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.99666666667
181.9732053322,-79.8735622222223
182.1045947288,-83.5468955555556
182.2359681898,-84.9868955555556
182.3673257152,-63.5502288888889
182.498667305,-60.6535622222223
182.6299929592,-63.6002288888889
182.7613026778,-62.1635622222223
182.8925964608,-61.0835622222223
183.0238743082,-59.7035622222222
183.15513622,-62.6168955555556
183.2863821962,-61.9035622222223
183.4176122368,-57.9468955555556
183.5488263418,-56.4268955555556
183.6800245112,-60.9802288888889
183.811206745,-55.6268955555556
183.9423730432,-57.8835622222223
184.0735234058,-57.9635622222223
184.2046578328,-54.8335622222222
184.3357763242,-57.6702288888889
184.46687888,-58.2668955555556
184.5979655002,-54.9202288888889
184.7290361848,-58.2668955555556
184.8600909338,-55.3335622222222
184.9911297472,-54.0535622222222
185.122152625,-56.7435622222222
185.2531595672,-52.9802288888889
185.3841505738,-54.9202288888889
185.5151256448,-53.1968955555556
185.6460847802,-56.2602288888889
185.77702798,-57.9768955555556
185.9079552442,-57.0302288888889
186.0388665728,-54.9035622222222
186.1697619658,-55.2802288888889
186.3006414232,-52.7835622222222
186.431504945,-57.4902288888889
186.5623525312,-54.5235622222222
186.6931841818,-59.0668955555556
186.8239998968,-56.2835622222222
186.9547996762,-50.5968955555556
187.08558352,-55.6768955555556
187.2163514282,-52.1168955555556
187.3471034008,-60.0335622222223
187.4778394378,-58.1535622222223
187.6085595392,-52.7002288888889
187.739263705,-52.8202288888889
187.8699519352,-54.6935622222222
188.0006242298,-54.5668955555556
188.1312805888,-52.1168955555556
188.2619210122,-54.2535622222222
188.3925455,-57.1302288888889
188.5231540522,-55.5702288888889
188.6537466688,-55.7268955555556
188.7843233498,-56.3302288888889
188.9148840952,-53.5702288888889
189.045428905,-54.5402288888889
189.1759577792,-56.1802288888889
189.3064707178,-52.7502288888889
189.4369677208,-55.7268955555556
189.5674487882,-55.2135622222222
189.69791392,-47.9735622222222
189.8283631162,-54.0368955555556
189.9587963768,-56.3668955555556
190.0892137018,-53.7168955555556
190.2196150912,-55.0868955555556
190.350000545,-55.4168955555556
190.4803700632,-54.4268955555556
190.6107236458,-53.8602288888889
190.7410612928,-54.4435622222222
190.8713830042,-47.6868955555556
191.00168878,-52.6668955555556
191.1319786202,-52.3802288888889
191.2622525248,-54.1868955555556
191.3925104938,-48.6802288888889
191.5227525272,-51.7368955555556
191.652978625,-45.6235622222222
191.7831887872,-48.4568955555556
191.9133830138,-51.3835622222222
192.0435613048,-50.9468955555556
192.1737236602,-49.2568955555556
192.30387008,-50.1402288888889
192.4340005642,-52.9802288888889
192.5641151128,-47.7768955555556
192.6942137258,-52.2135622222222
192.8242964032,-47.3135622222222
192.954363145,-48.6168955555556
193.0844139512,-49.5368955555556
193.2144488218,-48.5635622222222
193.3444677568,-50.1368955555556
193.4744707562,-46.2568955555556
193.60445782,-48.1768955555556
193.7344289482,-46.5302288888889
193.8643841408,-45.4168955555556
193.9943233978,-44.7368955555556
194.1242467192,-45.1435622222222
194.254154105,-43.2468955555556
194.3840455552,-44.3302288888889
194.5139210698,-46.0768955555556
194.6437806488,-45.3902288888889
194.7736242922,-44.3135622222222
194.903452,-46.2935622222222
195.0332637722,-37.0468955555556
195.1630596088,-45.5035622222222
195.2928395098,-45.3102288888889
195.4226034752,-39.4635622222222
195.552351505,-44.1168955555556
195.6820835992,-40.5568955555556
195.8117997578,-43.5768955555556
195.9414999808,-43.3002288888889
196.0711842682,-45.4868955555556
196.20085262,-41.6702288888889
196.3305050362,-44.5268955555556
196.4601415168,-40.9802288888889
196.5897620618,-38.1535622222222
196.7193666712,-38.9702288888889
196.848955345,-42.5735622222222
196.9785280832,-41.2735622222222
197.1080848858,-41.5035622222222
197.2376257528,-40.2068955555556
197.3671506842,-40.6535622222222
197.49665968,-39.0268955555555
197.6261527402,-38.3468955555556
197.7556298648,-37.1168955555555
197.8850910538,-37.5302288888889
198.0145363072,-36.1302288888889
198.143965625,-34.6568955555556
198.2733790072,-38.6635622222222
198.4027764538,-35.4868955555555
198.5321579648,-36.9035622222222
198.6615235402,-33.3302288888889
198.79087318,-33.0368955555555
198.9202068842,-31.9168955555555
199.0495246528,-35.2768955555555
199.1788264858,-33.6335622222222
199.3081123832,-34.3735622222222
199.437382345,-32.6535622222222
199.5666363712,-33.7302288888889
199.6958744618,-34.2768955555556
199.8250966168,-30.6035622222222
199.9543028362,-29.5968955555555
200.08349312,-32.5835622222222
200.2126674682,-33.4135622222222
200.3418258808,-28.4668955555555
200.4709683578,-31.1802288888889
200.6000948992,-30.2002288888889
200.729205505,-33.2502288888889
200.8583001752,-27.9835622222222
200.9873789098,-26.4902288888889
201.1164417088,-28.8868955555555
201.2454885722,-24.9402288888889
201.3745195,-27.2835622222222
201.5035344922,-27.4035622222222
201.6325335488,-26.9968955555555
201.7615166698,-23.8068955555556
201.8904838552,-25.3235622222222
202.019435105,-23.1468955555555
202.1483704192,-23.8635622222222
202.2772897978,-24.0468955555555
202.4061932408,-23.0068955555556
202.5350807482,-25.8135622222222
202.66395232,-21.0302288888889
202.7928079562,-23.5535622222222
202.9216476568,-17.9035622222222
203.0504714218,-19.6802288888889
203.1792792512,-20.4735622222222
203.308071145,-21.6168955555555
203.4368471032,-6.24356222222222
203.5656071258,-19.7668955555556
203.6943512128,-18.8802288888889
203.8230793642,-17.6035622222222
203.95179158,-18.6268955555556
204.0804878602,-20.7802288888889
204.2091682048,-14.3935622222222
204.3378326138,-17.5635622222222
204.4664810872,-12.9102288888889
204.595113625,-16.1235622222222
204.7237302272,-13.5002288888889
204.8523308938,-11.6568955555556
204.9809156248,-14.4135622222222
205.1094844202,-10.3668955555556
205.23803728,-11.5735622222222
205.3665742042,-11.4168955555556
205.4950951928,-8.30356222222222
205.6236002458,-12.3068955555556
205.7520893632,-7.35356222222222
205.880562545,-7.93689555555555
206.0090197912,-8.77022888888889
206.1374611018,-8.39022888888888
206.2658864768,-1.05356222222222
206.3942959162,-6.07022888888889
206.52268942,-7.65356222222222
206.6510669882,-6.14022888888889
206.7794286208,-1.02356222222222
206.9077743178,-4.41689555555555
207.0361040792,-0.176895555555555
207.164417905,-2.44689555555555
207.2927157952,-2.51689555555555
207.4209977498,-1.39356222222222
207.5492637688,-0.616895555555555
207.6775138522,2.81643777777778
207.805748,0.329771111111111
207.9339662122,4.35643777777778
208.0621684888,0.476437777777778
208.1903548298,4.08643777777778
208.3185252352,3.87643777777778
208.446679705,6.06977111111111
208.5748182392,7.04643777777778
208.7029408378,7.57643777777778
208.8310475008,6.26977111111111
208.9591382282,8.08977111111112
209.08721302,6.05310444444445
209.2152718762,7.40977111111111
209.3433147968,14.7264377777778
209.4713417818,10.1931044444444
209.5993528312,9.80643777777778
209.727347945,11.2397711111111
209.8553271232,11.7264377777778
209.9832903658,15.3597711111111
210.1112376728,13.4097711111111
210.2391690442,12.8197711111111
210.36708448,11.8131044444444
210.4949839802,15.5264377777778
210.6228675448,18.3631044444445
210.7507351738,21.5564377777778
210.8785868672,17.0031044444445
211.006422625,19.8497711111111
211.1342424472,25.3264377777778
211.2620463338,21.6564377777778
211.3898342848,25.7897711111111
211.5176063002,23.0864377777778
211.64536238,27.0664377777778
211.7731025242,24.4964377777778
211.9008267328,27.9264377777778
212.0285350058,27.3064377777778
212.1562273432,30.4164377777778
212.283903745,35.3397711111111
212.4115642112,30.9297711111111
212.5392087418,33.8264377777778
212.6668373368,35.5164377777778
212.7944499962,34.9464377777778
212.92204672,36.0531044444445
213.0496275082,36.4197711111111
213.1771923608,38.7231044444444
213.3047412778,42.7031044444444
213.4322742592,39.7364377777778
213.559791305,43.2931044444444
213.6872924152,44.6331044444444
213.8147775898,44.2631044444444
213.9422468288,46.4731044444444
214.0697001322,49.4631044444444
214.1971375,48.6197711111111
214.3245589322,51.5331044444444
214.4519644288,52.7997711111111
214.5793539898,54.1864377777778
214.7067276152,54.3931044444444
214.834085305,56.1664377777778
214.9614270592,55.5864377777778
215.0887528778,60.1231044444444
215.2160627608,59.0031044444444
215.3433567082,62.9631044444444
215.47063472,64.2697711111111
215.5978967962,65.6897711111111
215.7251429368,69.5797711111111
215.8523731418,70.139771111111
215.9795874112,67.5531044444444
216.106785745,69.3597711111111
216.2339681432,73.0264377777777
216.3611346058,77.7831044444444
216.4882851328,77.7397711111111
216.6154197242,75.6797711111111
216.74253838,83.4431044444444
216.8696411002,82.4364377777777
216.9967278848,84.8231044444444
217.1237987338,85.1631044444444
217.2508536472,83.5664377777778
217.377892625,90.1497711111111
217.5049156672,91.7764377777777
217.6319227738,90.6731044444444
217.7589139448,90.6464377777777
217.8858891802,94.3597711111111
218.01284848,96.6064377777777
218.1397918442,96.9564377777777
218.2667192728,100.249771111111
218.3936307658,103.356437777778
218.5205263232,105.143104444444
218.647405945,109.203104444444
218.7742696312,110.499771111111
218.9011173818,110.523104444444
219.0279491968,112.916437777778
219.1547650762,113.956437777778
219.28156502,117.656437777778
219.4083490282,121.659771111111
219.5351171008,123.319771111111
219.6618692378,125.293104444444
219.7886054392,126.943104444444
219.915325705,129.636437777778
220.0420300352,129.429771111111
220.1687184298,133.046437777778
220.2953908888,135.469771111111
220.4220474122,136.866437777778
220.548688,136.739771111111
220.6753126522,139.366437777778
220.8019213688,144.113104444444
220.9285141498,145.139771111111
221.0550909952,149.753104444444
221.181651905,151.346437777778
221.3081968792,152.406437777778
221.4347259178,157.786437777778
221.5612390208,159.563104444444
221.6877361882,157.009771111111
221.81421742,161.309771111111
221.9406827162,163.703104444444
222.0671320768,168.426437777778
222.1935655018,165.679771111111
222.3199829912,171.006437777778
222.446384545,174.056437777778
222.5727701632,173.003104444444
222.6991398458,180.236437777778
222.8254935928,182.783104444444
222.9518314042,182.773104444444
223.07815328,190.306437777778
223.2044592202,194.313104444444
223.3307492248,199.249771111111
223.4570232938,197.729771111111
223.5832814272,200.603104444444
223.709523625,204.203104444444
223.8357498872,210.496437777778
223.9619602138,216.609771111111
224.0881546048,211.936437777778
224.2143330602,217.363104444444
224.34049558,220.013104444444
224.4666421642,220.076437777778
224.5927728128,228.416437777778
224.7188875258,224.739771111111
224.8449863032,232.663104444444
224.971069145,234.616437777778
225.0971360512,234.196437777778
225.2231870218,240.743104444444
225.3492220568,242.999771111111
225.4752411562,247.066437777778
225.60124432,253.333104444444
225.7272315482,257.953104444444
225.8532028408,260.383104444444
225.9791581978,263.659771111111
226.1050976192,264.039771111111
226.231021105,273.336437777778
226.3569286552,275.173104444444
226.4828202698,276.516437777778
226.6086959488,286.929771111111
226.7345556922,285.926437777778
226.8603995,292.009771111111
226.9862273722,296.636437777778
227.1120393088,300.309771111111
227.2378353098,303.356437777778
227.3636153752,306.066437777778
227.489379505,318.559771111111
227.6151276992,314.499771111111
227.7408599578,313.693104444444
227.8665762808,324.513104444444
227.9922766682,327.986437777778
228.11796112,333.369771111111
228.2436296362,336.076437777778
228.3692822168,341.963104444444
228.4949188618,343.093104444444
228.6205395712,351.819771111111
228.746144345,362.206437777778
228.8717331832,363.086437777778
228.9973060858,366.156437777778
229.1228630528,372.606437777778
229.2484040842,380.386437777778
229.37392918,382.153104444444
229.4994383402,392.223104444444
229.6249315648,392.879771111111
229.7504088538,398.113104444444
229.8758702072,405.546437777778
230.001315625,408.203104444444
230.1267451072,410.706437777778
230.2521586538,420.326437777778
230.3775562648,423.003104444444
230.5029379402,420.376437777778
230.62830368,428.706437777778
230.7536534842,433.543104444444
230.8789873528,439.499771111111
231.0043052858,452.633104444444
231.1296072832,451.033104444444
231.254893345,461.003104444444
231.3801634712,468.929771111111
231.5054176618,467.766437777778
231.6306559168,473.423104444444
231.7558782362,473.733104444444
231.88108462,486.853104444444
232.0062750682,489.373104444444
232.1314495808,498.583104444444
232.2566081578,495.429771111111
232.3817507992,503.029771111111
232.506877505,502.713104444444
232.6319882752,509.869771111111
232.7570831098,520.449771111111
232.8821620088,527.603104444444
233.0072249722,532.346437777778
233.132272,530.919771111111
233.2573030922,528.823104444444
233.3823182488,541.713104444444
233.5073174698,542.479771111111
233.6323007552,548.463104444444
233.757268105,541.403104444444
233.8822195192,547.046437777778
234.0071549978,552.486437777778
234.1320745408,560.899771111111
234.2569781482,556.243104444444
234.38186582,570.159771111111
234.5067375562,566.926437777778
234.6315933568,569.866437777778
234.7564332218,594.966437777778
234.8812571512,572.389771111111
235.006065145,574.509771111111
235.1308572032,582.529771111111
235.2556333258,582.813104444444
235.3803935128,584.203104444444
235.5051377642,592.233104444445
235.62986608,594.209771111111
235.7545784602,591.436437777778
235.8792749048,592.603104444445
236.0039554138,599.433104444444
236.1286199872,596.796437777778
236.253268625,599.236437777778
236.3779013272,607.279771111111
236.5025180938,606.116437777778
236.6271189248,603.996437777778
236.7517038202,607.109771111111
236.87627278,611.793104444444
237.0008258042,607.376437777778
237.1253628928,619.279771111111
237.2498840458,612.459771111111
237.3743892632,614.976437777778
237.498878545,616.199771111111
237.6233518912,618.976437777778
237.7478093018,615.609771111111
237.8722507768,621.039771111111
237.9966763162,618.149771111111
238.12108592,617.893104444444
238.2454795882,625.709771111111
238.3698573208,612.953104444444
238.4942191178,621.486437777778
238.6185649792,620.559771111111
238.742894905,618.396437777778
238.8672088952,620.036437777778
238.9915069498,623.429771111111
239.1157890688,623.209771111111
239.2400552522,622.933104444444
239.3643055,625.983104444445
239.4885398122,624.026437777778
239.6127581888,622.416437777778
239.7369606298,630.383104444445
239.8611471352,620.576437777778
239.985317705,627.979771111111
240.1094723392,629.443104444445
240.2336110378,628.503104444445
240.3577338008,630.613104444445
240.4818406282,626.726437777778
240.60593152,627.046437777778
240.7300064762,637.203104444444
240.8540654968,624.066437777778
240.9781085818,628.756437777778
241.1021357312,628.736437777778
241.226146945,636.533104444444
241.3501422232,637.603104444445
241.4741215658,630.839771111111
241.5980849728,631.933104444444
241.7220324442,628.266437777778
241.84596398,631.086437777778
241.9698795802,630.936437777778
242.0937792448,636.036437777778
242.2176629738,634.876437777778
242.3415307672,639.146437777778
242.465382625,641.333104444444
242.5892185472,641.263104444444
242.7130385338,637.776437777778
242.8368425848,644.499771111111
242.9606307002,645.226437777778
243.08440288,642.149771111111
243.2081591242,644.776437777778
243.3318994328,646.799771111111
243.4556238058,648.963104444445
243.5793322432,648.559771111111
243.703024745,651.159771111111
243.8267013112,654.286437777778
243.9503619418,649.933104444444
244.0740066368,651.933104444444
244.1976353962,646.843104444444
244.32124822,651.056437777778
244.4448451082,652.956437777778
244.5684260608,656.303104444444
244.6919910778,659.793104444445
244.8155401592,657.673104444444
244.939073305,664.063104444445
245.0625905152,663.843104444445
245.1860917898,666.019771111111
245.3095771288,669.146437777778
245.4330465322,670.783104444445
245.5565,667.263104444445
245.6799375322,675.093104444445
245.8033591288,682.326437777778
245.9267647898,677.543104444445
246.0501545152,676.499771111111
246.173528305,677.326437777778
246.2968861592,675.896437777778
246.4202280778,681.229771111111
246.5435540608,687.496437777778
246.6668641082,694.729771111111
246.79015822,697.039771111111
246.9134363962,705.806437777778
247.0366986368,707.746437777778
247.1599449418,709.613104444445
247.2831753112,719.123104444445
247.406389745,721.999771111111
247.5295882432,725.589771111111
247.6527708058,728.883104444445
247.7759374328,730.189771111111
247.8990881242,737.969771111111
248.02222288,744.223104444445
248.1453417002,741.976437777778
248.2684445848,748.123104444444
248.3915315338,752.479771111111
248.5146025472,754.706437777778
248.637657625,756.036437777778
248.7606967672,753.836437777778
248.8837199738,760.989771111111
249.0067272448,768.823104444444
249.1297185802,773.893104444444
249.25269398,780.453104444444
249.3756534442,782.969771111111
249.4985969728,793.726437777778
249.6215245658,804.309771111111
249.7444362232,808.493104444444
249.867331945,815.566437777778
249.9902117312,821.923104444444
250.1130755818,825.503104444444
250.2359234968,837.516437777778
250.3587554762,838.506437777778
250.48157152,844.683104444444
250.6043716282,853.499771111111
250.7271558008,854.039771111111
250.8499240378,864.023104444444
250.9726763392,869.879771111111
251.095412705,870.293104444444
251.2181331352,880.413104444445
251.3408376298,885.516437777778
251.4635261888,895.799771111111
251.5861988122,900.613104444445
251.7088555,900.936437777778
251.8314962522,901.479771111111
251.9541210688,914.776437777778
252.0767299498,923.483104444445
252.1993228952,929.423104444445
252.321899905,943.536437777778
252.4444609792,946.863104444445
252.5670061178,953.813104444444
252.6895353208,963.359771111111
252.8120485882,973.373104444445
252.93454592,981.253104444445
253.0570273162,989.079771111111
253.1794927768,998.403104444445
253.3019423018,1006.05643777778
253.4243758912,1018.15977111111
253.546793545,1018.02643777778
253.6691952632,1033.33643777778
253.7915810458,1036.12643777778
253.9139508928,1044.02310444444
254.0363048042,1054.66977111111
254.15864278,1062.64643777778
254.2809648202,1070.72643777778
254.4032709248,1072.57643777778
254.5255610938,1080.04643777778
254.6478353272,1087.42310444444
254.770093625,1089.75310444444
254.8923359872,1094.95643777778
255.0145624138,1097.76310444444
255.1367729048,1107.83643777778
255.2589674602,1110.54643777778
255.38114608,1120.33310444444
255.5033087642,1131.94643777778
255.6254555128,1138.35310444444
255.7475863258,1147.00310444444
255.8697012032,1157.99310444444
255.991800145,1163.42643777778
256.1138831512,1174.26643777778
256.2359502218,1187.38643777778
256.3580013568,1195.64643777778
256.4800365562,1201.98310444444
256.60205582,1213.43310444444
256.7240591482,1218.80977111111
256.8460465408,1234.65310444444
256.9680179978,1238.71643777778
257.0899735192,1245.04310444444
257.211913105,1252.50643777778
257.3338367552,1257.60643777778
257.4557444698,1267.37977111111
257.5776362488,1269.84643777778
257.6995120922,1277.50310444444
257.821372,1276.76310444444
257.9432159722,1286.58310444444
258.0650440088,1299.09977111111
258.1868561098,1302.32977111111
258.3086522752,1310.27643777778
258.430432505,1312.61643777778
258.5521967992,1321.03643777778
258.6739451578,1328.34643777778
258.7956775808,1335.82310444445
258.9173940682,1343.96643777778
259.03909462,1344.10977111111
259.1607792362,1346.54310444445
259.2824479168,1351.56977111111
259.4041006618,1357.65310444445
259.5257374712,1365.19643777778
259.647358345,1374.81643777778
259.7689632832,1382.17643777778
259.8905522858,1388.36310444445
260.0121253528,1388.06977111111
260.1336824842,1392.82310444445
260.25522368,1399.79310444445
260.3767489402,1402.57643777778
260.4982582648,1408.95310444445
260.6197516538,1414.39977111111
260.7412291072,1420.60643777778
260.862690625,1426.11310444445
260.9841362072,1434.05977111111
261.1055658538,1439.93643777778
261.2269795648,1444.13310444445
261.3483773402,1445.64977111111
261.46975918,1450.63977111111
261.5911250842,1451.19643777778
261.7124750528,1458.91643777778
261.8338090858,1457.68643777778
261.9551271832,1466.87643777778
262.076429345,1477.87977111111
262.1977155712,1477.87977111111
262.3189858618,1481.24977111111
262.4402402168,1483.19310444445
262.5614786362,1486.40643777778
262.68270112,1488.62977111111
262.8039076682,1488.08977111111
262.9250982808,1493.85643777778
263.0462729578,1501.00643777778
263.1674316992,1495.39977111111
263.288574505,1499.62310444445
263.4097013752,1502.17977111111
263.5308123098,1505.82643777778
263.6519073088,1502.70977111111
263.7729863722,1505.22977111111
263.8940495,1512.00310444445
264.0150966922,1509.77977111111
264.1361279488,1517.72977111111
264.2571432698,1517.68643777778
264.3781426552,1519.84977111111
264.499126105,1527.48977111111
264.6200936192,1529.12310444445
264.7410451978,1528.95310444445
264.8619808408,1530.98310444445
264.9829005482,1541.19643777778
265.10380432,1537.68310444445
265.2246921562,1542.67977111111
265.3455640568,1546.74310444445
265.4664200218,1546.75310444445
265.5872600512,1545.00310444445
265.708084145,1550.50310444445
265.8288923032,1552.58643777778
265.9496845258,1554.93643777778
266.0704608128,1556.65977111111
266.1912211642,1552.42310444445
266.31196558,1556.82643777778
266.4326940602,1552.49310444445
266.5534066048,1555.05310444445
266.6741032138,1561.35310444445
266.7947838872,1551.41310444445
266.915448625,1556.63643777778
267.0360974272,1556.86977111111
267.1567302938,1552.62977111111
267.2773472248,1555.49977111111
267.3979482202,1558.47977111111
267.51853328,1555.29310444445
267.6391024042,1560.50977111111
267.7596555928,1561.83643777778
267.8801928458,1559.10977111111
268.0007141632,1559.68977111111
268.121219545,1565.63643777778
268.2417089912,1560.69310444445
268.3621825018,1564.16310444445
268.4826400768,1570.72310444445
268.6030817162,1563.76977111111
268.72350742,1567.11310444445
268.8439171882,1567.80643777778
268.9643110208,1571.77643777778
269.0846889178,1575.37310444445
269.2050508792,1579.31310444445
269.325396905,1572.59310444445
269.4457269952,1568.33643777778
269.5660411498,1571.95310444445
269.6863393688,1570.23643777778
269.8066216522,1575.70310444445
269.926888,1574.29977111111
270.0471384122,1572.88977111111
270.1673728888,1576.51643777778
270.2875914298,1575.78310444445
270.4077940352,1578.01643777778
270.527980705,1581.40643777778
270.6481514392,1576.16977111111
270.7683062378,1581.54643777778
270.8884451008,1580.44643777778
271.0085680282,1577.92643777778
271.12867502,1582.98643777778
271.2487660762,1573.27643777778
271.3688411968,1575.77310444445
271.4889003818,1581.73977111111
271.6089436312,1585.01977111111
271.728970945,1583.51977111111
271.8489823232,1579.83310444445
271.9689777658,1583.18977111111
272.0889572728,1585.71643777778
272.2089208442,1591.30977111111
272.32886848,1594.89977111111
272.4488001802,1585.83977111111
272.5687159448,1584.26977111111
272.6886157738,1590.68310444445
272.8084996672,1590.11643777778
272.928367625,1591.79977111111
273.0482196472,1594.23643777778
273.1680557338,1591.24977111111
273.2878758848,1598.11977111111
273.4076801002,1596.90977111111
273.52746838,1593.32977111111
273.6472407242,1593.03643777778
273.7669971328,1600.13977111111
273.8867376058,1600.29977111111
274.0064621432,1595.37977111111
274.126170745,1595.15310444445
274.2458634112,1600.47977111111
274.3655401418,1603.46310444445
274.4852009368,1599.54643777778
274.6048457962,1606.28977111111
274.72447472,1607.98643777778
274.8440877082,1609.50643777778
274.9636847608,1611.54977111111
275.0832658778,1616.21977111111
275.2028310592,1610.35310444445
275.322380305,1610.81310444445
275.4419136152,1621.95310444445
275.5614309898,1614.28310444445
275.6809324288,1611.19643777778
275.8004179322,1614.35310444445
275.9198875,1628.55310444445
276.0393411322,1623.05310444445
276.1587788288,1617.77310444445
276.2782005898,1617.90977111111
276.3976064152,1627.55643777778
276.516996305,1623.64643777778
276.6363702592,1628.35977111111
276.7557282778,1626.25977111111
276.8750703608,1628.73977111111
276.9943965082,1629.55310444445
277.11370672,1628.95310444445
277.2330009962,1627.68310444445
277.3522793368,1636.63643777778
277.4715417418,1636.48310444445
277.5907882112,1636.77977111111
277.710018745,1638.68977111111
277.8292333432,1639.90643777778
277.9484320058,1644.89310444445
278.0676147328,1641.55310444445
278.1867815242,1645.22977111111
278.30593238,1643.73310444445
278.4250673002,1654.40643777778
278.5441862848,1653.77310444445
278.6632893338,1653.81643777778
278.7823764472,1657.18310444445
278.901447625,1659.07643777778
279.0205028672,1657.78310444445
279.1395421738,1666.31310444445
279.2585655448,1661.94977111111
279.3775729802,1663.41643777778
279.49656448,1664.20977111111
279.6155400442,1661.21643777778
279.7344996728,1667.96310444445
279.8534433658,1663.97643777778
279.9723711232,1664.03977111111
280.091282945,1663.51977111111
280.2101788312,1661.87310444445
280.3290587818,1666.93977111111
280.4479227968,1663.21310444445
280.5667708762,1659.43977111111
280.68560302,1661.68310444445
280.8044192282,1661.65310444445
280.9232195008,1660.07643777778
281.0420038378,1663.87977111111
281.1607722392,1661.66643777778
281.279524705,1669.97977111111
281.3982612352,1663.79643777778
281.5169818298,1672.90977111111
281.6356864888,1676.02977111111
281.7543752122,1673.15977111111
281.873048,1672.16977111111
281.9917048522,1676.73977111111
282.1103457688,1681.15977111111
282.2289707498,1676.81310444445
282.3475797952,1679.46977111111
282.466172905,1678.65310444445
282.5847500792,1680.58310444445
282.7033113178,1682.00310444445
282.8218566208,1682.70977111111
282.9403859882,1674.60310444445
283.05889942,1677.91643777778
283.1773969162,1684.48977111111
283.2958784768,1684.23643777778
283.4143441018,1685.56310444445
283.5327937912,1685.35310444445
283.651227545,1685.99643777778
283.7696453632,1682.94977111111
283.8880472458,1682.37977111111
284.0064331928,1687.04643777778
284.1248032042,1685.84977111111
284.24315728,1685.69310444445
284.3614954202,1688.30977111111
284.4798176248,1688.16310444445
284.5981238938,1693.70310444445
284.7164142272,1693.40643777778
284.834688625,1693.83310444445
284.9529470872,1695.86643777778
285.0711896138,1695.18310444445
285.1894162048,1693.69310444445
285.3076268602,1696.89310444445
285.42582158,1698.92310444445
285.5440003642,1701.41643777778
285.6621632128,1701.43977111111
285.7803101258,1706.39310444445
285.8984411032,1705.16310444445
286.016556145,1701.76977111111
286.1346552512,1702.66643777778
286.2527384218,1707.13310444445
286.3708056568,1704.07643777778
286.4888569562,1706.58977111111
286.60689232,1711.25310444445
286.7249117482,1702.90643777778
286.8429152408,1704.55643777778
286.9609027978,1708.20977111111
287.0788744192,1710.21310444445
287.196830105,1711.98977111111
287.3147698552,1711.22310444445
287.4326936698,1710.93310444445
287.5506015488,1714.86643777778
287.6684934922,1713.57643777778
287.7863695,1720.53310444445
287.9042295722,1719.36310444445
288.0220737088,1717.30643777778
288.1399019098,1717.75643777778
288.2577141752,1719.53310444445
288.375510505,1714.69310444445
288.4932908992,1718.71977111111
288.6110553578,1718.85643777778
288.7288038808,1718.68310444445
288.8465364682,1715.55643777778
288.96425312,1717.29310444445
289.0819538362,1713.31310444445
289.1996386168,1718.17977111111
289.3173074618,1725.01310444445
289.4349603712,1722.54310444445
289.552597345,1725.49643777778
289.6702183832,1729.44310444445
289.7878234858,1729.55310444445
289.9054126528,1729.18977111111
290.0229858842,1733.95643777778
290.14054318,1735.66977111111
290.2580845402,1742.34643777778
290.3756099648,1742.53643777778
290.4931194538,1748.16643777778
290.6106130072,1749.87643777778
290.728090625,1750.24977111111
290.8455523072,1755.31643777778
290.9629980538,1761.58977111111
291.0804278648,1760.28977111111
291.1978417402,1759.69977111111
291.31523968,1765.36977111111
291.4326216842,1766.56977111111
291.5499877528,1769.17977111111
291.6673378858,1772.98977111111
291.7846720832,1774.46643777778
291.901990345,1780.98643777778
292.0192926712,1787.26977111111
292.1365790618,1784.12643777778
292.2538495168,1786.49977111111
292.3711040362,1790.02977111111
292.48834262,1796.70310444445
292.6055652682,1795.32310444445
292.7227719808,1801.07310444445
292.8399627578,1802.92310444445
292.9571375992,1807.43977111111
293.074296505,1811.28310444445
293.1914394752,1810.95310444445
293.3085665098,1811.72310444445
293.4256776088,1821.86643777778
293.5427727722,1820.91643777778
293.659852,1825.61643777778
293.7769152922,1828.03977111111
293.8939626488,1834.18310444445
294.0109940698,1837.77977111111
294.1280095552,1837.36310444445
294.245009105,1845.27977111111
294.3619927192,1844.47310444444
294.4789603978,1851.22310444444
294.5959121408,1851.50977111111
294.7128479482,1856.09977111111
294.82976782,1865.45977111111
294.9466717562,1858.22977111111
295.0635597568,1866.59643777778
295.1804318218,1873.00310444445
295.2972879512,1874.67310444445
295.414128145,1877.70310444445
295.5309524032,1880.45310444445
295.6477607258,1888.41977111111
295.7645531128,1885.22977111111
295.8813295642,1891.16310444445
295.99809008,1895.21643777778
296.1148346602,1902.47310444445
296.2315633048,1924.40643777778
296.3482760138,1901.22977111111
296.4649727872,1908.48977111111
296.581653625,1915.25977111111
296.6983185272,1923.30643777778
296.8149674938,1922.40643777778
296.9316005248,1924.48977111111
297.0482176202,1930.25310444445
297.16481878,1929.87643777778
297.2814040042,1933.34643777778
297.3979732928,1942.80310444445
297.5145266458,1945.29643777778
297.6310640632,1946.13310444445
297.747585545,1951.93643777778
297.8640910912,1956.03643777778
297.9805807018,1959.36310444445
298.0970543768,1962.32310444445
298.2135121162,1963.76643777778
298.32995392,1971.13977111111
298.4463797882,1969.91977111111
