UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163408
Integration Time,1000
Averages,300
Date,12/26/2020 6:04:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4280.21502222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74333333333
181.9732053322,-80.9849777777778
182.1045947288,-84.6049777777778
182.2359681898,-86.6749777777778
182.3673257152,-62.7983111111111
182.498667305,-60.1816444444445
182.6299929592,-62.5549777777778
182.7613026778,-61.2916444444445
182.8925964608,-60.4716444444445
183.0238743082,-59.4449777777778
183.15513622,-62.5916444444445
183.2863821962,-61.0316444444445
183.4176122368,-57.7083111111111
183.5488263418,-55.6216444444444
183.6800245112,-60.8783111111111
183.811206745,-55.0816444444444
183.9423730432,-57.9116444444445
184.0735234058,-57.8549777777778
184.2046578328,-54.5949777777778
184.3357763242,-57.5316444444445
184.46687888,-58.1316444444445
184.5979655002,-54.9049777777778
184.7290361848,-58.0983111111111
184.8600909338,-54.9049777777778
184.9911297472,-53.5116444444444
185.122152625,-56.3783111111111
185.2531595672,-52.4516444444445
185.3841505738,-54.6449777777778
185.5151256448,-52.8983111111111
185.6460847802,-55.6983111111111
185.77702798,-57.6316444444445
185.9079552442,-56.2049777777778
186.0388665728,-54.8749777777778
186.1697619658,-54.7983111111111
186.3006414232,-52.6916444444444
186.431504945,-56.8549777777778
186.5623525312,-54.1049777777778
186.6931841818,-58.7016444444445
186.8239998968,-56.0249777777778
186.9547996762,-50.4416444444445
187.08558352,-55.3649777777778
187.2163514282,-51.9483111111111
187.3471034008,-58.9949777777778
187.4778394378,-57.6549777777778
187.6085595392,-52.5116444444444
187.739263705,-52.6383111111111
187.8699519352,-54.0383111111111
188.0006242298,-54.2383111111111
188.1312805888,-51.8249777777778
188.2619210122,-53.6283111111111
188.3925455,-56.7249777777778
188.5231540522,-55.1483111111111
188.6537466688,-55.3283111111111
188.7843233498,-56.0183111111111
188.9148840952,-53.7483111111111
189.045428905,-53.5416444444444
189.1759577792,-55.8683111111111
189.3064707178,-52.0083111111111
189.4369677208,-55.8116444444445
189.5674487882,-55.0383111111111
189.69791392,-47.8049777777778
189.8283631162,-54.2549777777778
189.9587963768,-55.4849777777778
190.0892137018,-53.6716444444444
190.2196150912,-54.4983111111111
190.350000545,-54.7516444444444
190.4803700632,-54.5316444444444
190.6107236458,-53.2083111111111
190.7410612928,-54.2316444444444
190.8713830042,-46.4683111111111
191.00168878,-52.3849777777778
191.1319786202,-52.0649777777778
191.2622525248,-53.6583111111111
191.3925104938,-48.0483111111111
191.5227525272,-51.0949777777778
191.652978625,-44.8149777777778
191.7831887872,-48.0416444444445
191.9133830138,-50.9449777777778
192.0435613048,-50.2083111111111
192.1737236602,-48.9149777777778
192.30387008,-50.2516444444445
192.4340005642,-52.7349777777778
192.5641151128,-47.6783111111111
192.6942137258,-51.7716444444445
192.8242964032,-46.6816444444445
192.954363145,-48.0683111111111
193.0844139512,-48.3383111111111
193.2144488218,-47.4749777777778
193.3444677568,-49.3983111111111
193.4744707562,-45.0449777777778
193.60445782,-47.1649777777778
193.7344289482,-44.7449777777778
193.8643841408,-43.8883111111111
193.9943233978,-43.2283111111111
194.1242467192,-43.5316444444445
194.254154105,-41.6616444444445
194.3840455552,-42.8116444444445
194.5139210698,-45.5416444444445
194.6437806488,-45.0483111111111
194.7736242922,-44.1816444444445
194.903452,-45.2916444444445
195.0332637722,-35.5116444444444
195.1630596088,-43.7449777777778
195.2928395098,-43.2183111111111
195.4226034752,-37.3949777777778
195.552351505,-41.7216444444445
195.6820835992,-38.3716444444444
195.8117997578,-40.9749777777778
195.9414999808,-40.2583111111111
196.0711842682,-42.0349777777778
196.20085262,-38.0649777777778
196.3305050362,-40.9516444444445
196.4601415168,-37.1616444444444
196.5897620618,-34.1883111111111
196.7193666712,-35.6049777777778
196.848955345,-39.3183111111111
196.9785280832,-38.9016444444445
197.1080848858,-39.2083111111111
197.2376257528,-37.3316444444444
197.3671506842,-37.5816444444444
197.49665968,-34.7516444444444
197.6261527402,-34.4516444444444
197.7556298648,-32.9749777777778
197.8850910538,-32.9916444444444
198.0145363072,-32.3616444444444
198.143965625,-29.9083111111111
198.2733790072,-34.2449777777778
198.4027764538,-30.9516444444444
198.5321579648,-31.5949777777778
198.6615235402,-28.0149777777778
198.79087318,-26.8316444444444
198.9202068842,-25.8883111111111
199.0495246528,-29.2083111111111
199.1788264858,-27.7249777777778
199.3081123832,-28.2549777777778
199.437382345,-27.1383111111111
199.5666363712,-28.3916444444444
199.6958744618,-28.7516444444444
199.8250966168,-25.2349777777778
199.9543028362,-23.5083111111111
200.08349312,-25.7083111111111
200.2126674682,-26.5816444444444
200.3418258808,-20.8849777777778
200.4709683578,-23.7183111111111
200.6000948992,-22.9283111111111
200.729205505,-25.2183111111111
200.8583001752,-20.2883111111111
200.9873789098,-18.2316444444444
201.1164417088,-20.1283111111111
201.2454885722,-16.2616444444444
201.3745195,-18.6716444444444
201.5035344922,-18.2116444444444
201.6325335488,-17.4916444444444
201.7615166698,-14.4683111111111
201.8904838552,-15.6216444444444
202.019435105,-13.6749777777778
202.1483704192,-14.1816444444444
202.2772897978,-14.5516444444444
202.4061932408,-13.4249777777778
202.5350807482,-15.0349777777778
202.66395232,-10.6583111111111
202.7928079562,-12.2849777777778
202.9216476568,-7.07497777777778
203.0504714218,-8.25164444444444
203.1792792512,-9.23497777777777
203.308071145,-10.0783111111111
203.4368471032,5.91168888888889
203.5656071258,-7.62831111111111
203.6943512128,-6.50164444444445
203.8230793642,-5.18497777777778
203.95179158,-5.82497777777778
204.0804878602,-6.59164444444445
204.2091682048,-0.898311111111112
204.3378326138,-3.70164444444444
204.4664810872,1.08835555555556
204.595113625,-1.74164444444444
204.7237302272,1.22835555555556
204.8523308938,2.68835555555555
204.9809156248,1.32835555555556
205.1094844202,5.29835555555555
205.23803728,4.08835555555556
205.3665742042,5.08835555555556
205.4950951928,7.55168888888888
205.6236002458,4.42502222222222
205.7520893632,9.43502222222223
205.880562545,9.41502222222223
206.0090197912,9.8716888888889
206.1374611018,9.66502222222223
206.2658864768,18.0683555555556
206.3942959162,12.4083555555556
206.52268942,11.8916888888889
206.6510669882,13.8816888888889
206.7794286208,19.3316888888889
206.9077743178,16.6716888888889
207.0361040792,21.3350222222222
207.164417905,18.6916888888889
207.2927157952,18.9883555555556
207.4209977498,21.3783555555556
207.5492637688,23.0016888888889
207.6775138522,26.3650222222222
207.805748,24.1416888888889
207.9339662122,28.3250222222222
208.0621684888,25.4483555555556
208.1903548298,29.5683555555556
208.3185252352,30.0616888888889
208.446679705,32.8016888888889
208.5748182392,33.4916888888889
208.7029408378,35.2350222222222
208.8310475008,34.5150222222222
208.9591382282,37.0650222222222
209.08721302,35.3283555555556
209.2152718762,37.4550222222222
209.3433147968,45.5716888888889
209.4713417818,41.3683555555555
209.5993528312,41.7850222222222
209.727347945,42.9350222222222
209.8553271232,44.4116888888889
209.9832903658,48.9516888888889
210.1112376728,47.4783555555555
210.2391690442,47.7683555555556
210.36708448,47.1350222222222
210.4949839802,51.6483555555555
210.6228675448,55.2683555555556
210.7507351738,58.6216888888889
210.8785868672,55.1083555555555
211.006422625,59.1850222222222
211.1342424472,64.6216888888888
211.2620463338,62.1683555555555
211.3898342848,67.6116888888889
211.5176063002,65.3950222222222
211.64536238,69.5383555555555
211.7731025242,67.5016888888889
211.9008267328,71.9983555555555
212.0285350058,72.7350222222222
212.1562273432,76.5483555555555
212.283903745,81.9916888888889
212.4115642112,79.0716888888889
212.5392087418,82.4383555555555
212.6668373368,84.5416888888889
212.7944499962,85.3283555555555
212.92204672,87.4350222222222
213.0496275082,88.3083555555556
213.1771923608,91.2883555555556
213.3047412778,96.8983555555556
213.4322742592,94.6450222222222
213.559791305,98.9916888888889
213.6872924152,102.258355555556
213.8147775898,102.311688888889
213.9422468288,105.581688888889
214.0697001322,110.091688888889
214.1971375,109.171688888889
214.3245589322,114.258355555556
214.4519644288,115.755022222222
214.5793539898,118.995022222222
214.7067276152,120.161688888889
214.834085305,122.991688888889
214.9614270592,124.058355555556
215.0887528778,129.895022222222
215.2160627608,129.528355555556
215.3433567082,134.271688888889
215.47063472,137.138355555556
215.5978967962,139.355022222222
215.7251429368,145.575022222222
215.8523731418,146.888355555556
215.9795874112,145.208355555556
216.106785745,148.361688888889
216.2339681432,152.978355555556
216.3611346058,159.338355555556
216.4882851328,159.921688888889
216.6154197242,159.488355555556
216.74253838,168.728355555556
216.8696411002,169.345022222222
216.9967278848,173.538355555556
217.1237987338,174.511688888889
217.2508536472,174.271688888889
217.377892625,183.281688888889
217.5049156672,186.085022222222
217.6319227738,186.688355555556
217.7589139448,188.275022222222
217.8858891802,192.518355555556
218.01284848,196.801688888889
218.1397918442,198.365022222222
218.2667192728,205.061688888889
218.3936307658,207.968355555556
218.5205263232,211.495022222222
218.647405945,216.785022222222
218.7742696312,220.161688888889
218.9011173818,222.461688888889
219.0279491968,225.655022222222
219.1547650762,229.501688888889
219.28156502,234.775022222222
219.4083490282,240.101688888889
219.5351171008,243.608355555556
219.6618692378,246.971688888889
219.7886054392,252.171688888889
219.915325705,255.115022222222
220.0420300352,256.721688888889
220.1687184298,260.818355555556
220.2953908888,266.308355555556
220.4220474122,269.715022222222
220.548688,270.808355555556
220.6753126522,275.975022222222
220.8019213688,281.858355555555
220.9285141498,285.251688888889
221.0550909952,292.278355555555
221.181651905,296.455022222222
221.3081968792,298.615022222222
221.4347259178,306.498355555555
221.5612390208,310.195022222222
221.6877361882,309.498355555555
221.81421742,315.475022222222
221.9406827162,319.671688888889
222.0671320768,327.098355555555
222.1935655018,326.108355555555
222.3199829912,334.065022222222
222.446384545,339.348355555555
222.5727701632,341.001688888889
222.6991398458,350.315022222222
222.8254935928,353.428355555556
222.9518314042,356.358355555556
223.07815328,365.648355555556
223.2044592202,371.375022222222
223.3307492248,378.781688888889
223.4570232938,380.208355555556
223.5832814272,384.965022222222
223.709523625,390.235022222222
223.8357498872,396.308355555556
223.9619602138,407.695022222222
224.0881546048,406.031688888889
224.2143330602,412.291688888889
224.34049558,419.248355555556
224.4666421642,420.285022222222
224.5927728128,432.841688888889
224.7188875258,431.371688888889
224.8449863032,440.811688888889
224.971069145,446.735022222222
225.0971360512,447.375022222222
225.2231870218,456.348355555556
225.3492220568,461.725022222222
225.4752411562,468.011688888889
225.60124432,476.808355555556
225.7272315482,483.525022222222
225.8532028408,488.755022222222
225.9791581978,495.585022222222
226.1050976192,497.655022222222
226.231021105,509.631688888889
226.3569286552,513.745022222222
226.4828202698,517.478355555556
226.6086959488,531.351688888889
226.7345556922,534.011688888889
226.8603995,542.638355555556
226.9862273722,549.868355555556
227.1120393088,556.361688888889
227.2378353098,562.651688888889
227.3636153752,567.911688888889
227.489379505,582.228355555556
227.6151276992,581.731688888889
227.7408599578,583.788355555556
227.8665762808,596.115022222223
227.9922766682,601.571688888889
228.11796112,610.118355555556
228.2436296362,616.388355555556
228.3692822168,625.488355555556
228.4949188618,629.055022222223
228.6205395712,641.668355555556
228.746144345,653.885022222222
228.8717331832,658.005022222223
228.9973060858,663.788355555556
229.1228630528,673.885022222223
229.2484040842,684.008355555556
229.37392918,686.661688888889
229.4994383402,701.655022222223
229.6249315648,704.995022222223
229.7504088538,712.735022222222
229.8758702072,723.941688888889
230.001315625,728.961688888889
230.1267451072,734.371688888889
230.2521586538,747.265022222222
230.3775562648,752.675022222222
230.5029379402,755.228355555556
230.62830368,763.368355555556
230.7536534842,772.855022222222
230.8789873528,779.871688888889
231.0043052858,795.781688888889
231.1296072832,799.915022222222
231.254893345,812.195022222222
231.3801634712,822.151688888889
231.5054176618,823.358355555555
231.6306559168,832.721688888889
231.7558782362,834.135022222222
231.88108462,852.131688888889
232.0062750682,858.025022222222
232.1314495808,869.228355555556
232.2566081578,868.698355555556
232.3817507992,878.355022222222
232.506877505,881.495022222222
232.6319882752,892.348355555555
232.7570831098,904.118355555555
232.8821620088,914.278355555556
233.0072249722,919.391688888889
233.132272,924.085022222222
233.2573030922,925.241688888889
233.3823182488,940.951688888889
233.5073174698,943.728355555556
233.6323007552,951.451688888889
233.757268105,949.118355555556
233.8822195192,957.108355555555
234.0071549978,964.238355555555
234.1320745408,975.288355555556
234.2569781482,974.431688888889
234.38186582,989.635022222222
234.5067375562,987.308355555556
234.6315933568,993.505022222222
234.7564332218,1026.27168888889
234.8812571512,1001.83835555556
235.006065145,1007.78168888889
235.1308572032,1015.83502222222
235.2556333258,1017.85168888889
235.3803935128,1020.72835555556
235.5051377642,1032.02835555555
235.62986608,1034.60835555555
235.7545784602,1035.98502222222
235.8792749048,1039.25168888889
236.0039554138,1047.00168888889
236.1286199872,1047.01502222222
236.253268625,1053.09168888889
236.3779013272,1062.79502222222
236.5025180938,1062.25502222222
236.6271189248,1062.96502222222
236.7517038202,1070.32502222222
236.87627278,1075.52835555556
237.0008258042,1072.03168888889
237.1253628928,1085.05835555556
237.2498840458,1078.90168888889
237.3743892632,1084.74502222222
237.498878545,1090.05835555556
237.6233518912,1092.51168888889
237.7478093018,1093.40502222222
237.8722507768,1099.86168888889
237.9966763162,1096.97502222222
238.12108592,1099.86168888889
238.2454795882,1108.76168888889
238.3698573208,1095.95835555556
238.4942191178,1104.32835555556
238.6185649792,1105.36835555556
238.742894905,1106.26168888889
238.8672088952,1110.23835555556
238.9915069498,1115.10502222222
239.1157890688,1116.41835555556
239.2400552522,1115.17502222222
239.3643055,1118.68502222222
239.4885398122,1120.48168888889
239.6127581888,1119.57502222222
239.7369606298,1130.49835555556
239.8611471352,1122.57835555556
239.985317705,1129.59835555555
240.1094723392,1134.07502222222
240.2336110378,1132.68168888889
240.3577338008,1136.87835555555
240.4818406282,1133.16835555555
240.60593152,1136.23835555555
240.7300064762,1149.28502222222
240.8540654968,1135.31502222222
240.9781085818,1141.60502222222
241.1021357312,1143.20835555555
241.226146945,1151.95502222222
241.3501422232,1155.20835555555
241.4741215658,1150.70835555555
241.5980849728,1153.38168888889
241.7220324442,1149.67835555555
241.84596398,1153.36168888889
241.9698795802,1155.65835555555
242.0937792448,1161.96502222222
242.2176629738,1166.59835555555
242.3415307672,1171.92835555555
242.465382625,1175.82502222222
242.5892185472,1173.35168888889
242.7130385338,1169.58168888889
242.8368425848,1179.37835555555
242.9606307002,1181.88502222222
243.08440288,1183.05168888889
243.2081591242,1189.04835555555
243.3318994328,1191.67168888889
243.4556238058,1196.77168888889
243.5793322432,1200.99502222222
243.703024745,1203.93835555555
243.8267013112,1207.20168888889
243.9503619418,1202.07502222222
244.0740066368,1201.29502222222
244.1976353962,1199.49502222222
244.32124822,1205.74168888889
244.4448451082,1212.31502222222
244.5684260608,1219.03168888889
244.6919910778,1225.20502222222
244.8155401592,1228.58168888889
244.939073305,1237.34502222222
245.0625905152,1240.53835555555
245.1860917898,1242.98502222222
245.3095771288,1249.57168888889
245.4330465322,1253.79168888889
245.5565,1251.31502222222
245.6799375322,1263.07502222222
245.8033591288,1273.39835555555
245.9267647898,1266.34835555555
246.0501545152,1263.01835555555
246.173528305,1263.72168888889
246.2968861592,1266.52835555555
246.4202280778,1277.06502222222
246.5435540608,1290.23502222222
246.6668641082,1303.63502222222
246.79015822,1313.41835555555
246.9134363962,1325.54168888889
247.0366986368,1334.68168888889
247.1599449418,1338.54835555555
247.2831753112,1354.16835555555
247.406389745,1363.08502222222
247.5295882432,1368.53502222222
247.6527708058,1378.75835555555
247.7759374328,1383.59835555555
247.8990881242,1396.14168888889
248.02222288,1405.85168888889
248.1453417002,1408.79168888889
248.2684445848,1417.75835555555
248.3915315338,1428.52835555555
248.5146025472,1430.68835555555
248.637657625,1425.90168888889
248.7606967672,1425.71835555555
248.8837199738,1441.48502222222
249.0067272448,1458.89835555555
249.1297185802,1471.89502222222
249.25269398,1482.27835555555
249.3756534442,1492.17168888889
249.4985969728,1509.52502222222
249.6215245658,1525.82168888889
249.7444362232,1537.54835555555
249.867331945,1552.34502222222
249.9902117312,1564.65835555555
250.1130755818,1578.71502222222
250.2359234968,1594.63168888889
250.3587554762,1601.61168888889
250.48157152,1613.69502222222
250.6043716282,1627.49835555555
250.7271558008,1634.09835555555
250.8499240378,1652.35835555555
250.9726763392,1663.92168888889
251.095412705,1672.56835555555
251.2181331352,1687.22168888889
251.3408376298,1697.19168888889
251.4635261888,1712.60835555555
251.5861988122,1715.99502222222
251.7088555,1717.29835555555
251.8314962522,1724.02502222222
251.9541210688,1749.14168888889
252.0767299498,1766.65835555555
252.1993228952,1780.97502222222
252.321899905,1803.78835555555
252.4444609792,1816.32168888889
252.5670061178,1834.81168888889
252.6895353208,1850.45502222222
252.8120485882,1871.83502222222
252.93454592,1887.67835555555
253.0570273162,1903.16835555555
253.1794927768,1921.32835555555
253.3019423018,1937.75502222222
253.4243758912,1956.87502222222
253.546793545,1965.73502222222
253.6691952632,1986.92168888889
253.7915810458,1997.08835555555
253.9139508928,2010.76502222222
254.0363048042,2027.22502222222
254.15864278,2042.40835555555
254.2809648202,2058.05502222222
254.4032709248,2065.07168888889
254.5255610938,2076.94502222222
254.6478353272,2094.10502222222
254.770093625,2104.15168888889
254.8923359872,2114.31502222222
255.0145624138,2124.94502222222
255.1367729048,2134.74168888889
255.2589674602,2140.80502222222
255.38114608,2160.09835555555
255.5033087642,2181.71502222222
255.6254555128,2196.81168888889
255.7475863258,2214.00835555555
255.8697012032,2233.74502222222
255.991800145,2249.02835555556
256.1138831512,2269.68502222222
256.2359502218,2293.55835555556
256.3580013568,2308.83168888889
256.4800365562,2323.41502222222
256.60205582,2348.17502222222
256.7240591482,2361.46168888889
256.8460465408,2382.83168888889
256.9680179978,2400.33168888889
257.0899735192,2414.65835555556
257.211913105,2428.41502222222
257.3338367552,2439.47168888889
257.4557444698,2456.44168888889
257.5776362488,2465.32835555556
257.6995120922,2479.80168888889
257.821372,2485.50835555556
257.9432159722,2501.07502222222
258.0650440088,2517.92168888889
258.1868561098,2528.74835555556
258.3086522752,2543.25502222222
258.430432505,2552.11168888889
258.5521967992,2567.84835555556
258.6739451578,2582.51835555556
258.7956775808,2599.88835555556
258.9173940682,2611.75835555556
259.03909462,2613.77168888889
259.1607792362,2617.93168888889
259.2824479168,2631.48835555556
259.4041006618,2643.99168888889
259.5257374712,2657.76168888889
259.647358345,2671.76835555556
259.7689632832,2687.42502222222
259.8905522858,2697.59502222222
260.0121253528,2702.79835555556
260.1336824842,2713.31835555556
260.25522368,2732.91835555556
260.3767489402,2738.91168888889
260.4982582648,2754.72168888889
260.6197516538,2767.21502222222
260.7412291072,2776.89168888889
260.862690625,2786.02168888889
260.9841362072,2800.38502222222
261.1055658538,2812.20168888889
261.2269795648,2821.98502222222
261.3483773402,2829.19835555556
261.46975918,2837.91835555556
261.5911250842,2844.02168888889
261.7124750528,2854.92502222222
261.8338090858,2858.57168888889
261.9551271832,2871.18502222222
262.076429345,2892.47835555556
262.1977155712,2896.25502222222
262.3189858618,2903.37835555556
262.4402402168,2906.33835555556
262.5614786362,2913.84835555556
262.68270112,2923.16835555556
262.8039076682,2923.26835555556
262.9250982808,2934.15168888889
263.0462729578,2945.07502222222
263.1674316992,2943.99835555556
263.288574505,2949.76835555556
263.4097013752,2953.34168888889
263.5308123098,2958.47168888889
263.6519073088,2957.31168888889
263.7729863722,2963.97502222222
263.8940495,2973.38168888889
264.0150966922,2973.64502222222
264.1361279488,2983.36168888889
264.2571432698,2989.59168888889
264.3781426552,2995.01168888889
264.499126105,3008.79168888889
264.6200936192,3017.15168888889
264.7410451978,3019.69168888889
264.8619808408,3023.64168888889
264.9829005482,3036.78835555556
265.10380432,3036.63502222222
265.2246921562,3043.53168888889
265.3455640568,3050.77502222222
265.4664200218,3054.73168888889
265.5872600512,3054.36502222222
265.708084145,3063.84502222222
265.8288923032,3067.24835555556
265.9496845258,3072.07502222222
266.0704608128,3076.46835555556
266.1912211642,3071.67502222222
266.31196558,3075.67168888889
266.4326940602,3076.88835555556
266.5534066048,3079.16502222222
266.6741032138,3090.33835555556
266.7947838872,3084.25835555556
266.915448625,3088.23835555556
267.0360974272,3088.78502222222
267.1567302938,3083.88502222222
267.2773472248,3087.40502222222
267.3979482202,3088.69502222222
267.51853328,3089.85502222222
267.6391024042,3094.03168888889
267.7596555928,3103.06835555556
267.8801928458,3101.95168888889
268.0007141632,3102.68168888889
268.121219545,3113.85835555556
268.2417089912,3107.61168888889
268.3621825018,3109.97502222222
268.4826400768,3124.66835555556
268.6030817162,3122.44168888889
268.72350742,3126.42502222222
268.8439171882,3128.05835555556
268.9643110208,3132.22168888889
269.0846889178,3137.13168888889
269.2050508792,3138.12835555556
269.325396905,3134.03835555556
269.4457269952,3134.76502222222
269.5660411498,3140.81502222222
269.6863393688,3141.07835555556
269.8066216522,3148.50502222222
269.926888,3150.61835555556
270.0471384122,3151.98502222222
270.1673728888,3153.04502222222
270.2875914298,3155.66168888889
270.4077940352,3157.16835555556
270.527980705,3163.23168888889
270.6481514392,3159.40168888889
270.7683062378,3162.34502222222
270.8884451008,3164.67168888889
271.0085680282,3161.21835555556
271.12867502,3164.98502222222
271.2487660762,3161.31502222222
271.3688411968,3164.83502222222
271.4889003818,3171.10502222222
271.6089436312,3175.14502222222
271.728970945,3178.00502222222
271.8489823232,3176.47835555556
271.9689777658,3176.56835555556
272.0889572728,3181.27168888889
272.2089208442,3190.42168888889
272.32886848,3196.28168888889
272.4488001802,3187.36168888889
272.5687159448,3191.22835555556
272.6886157738,3198.11502222222
272.8084996672,3197.92502222222
272.928367625,3203.12502222222
273.0482196472,3207.52502222222
273.1680557338,3207.56168888889
273.2878758848,3220.26502222222
273.4076801002,3220.54835555556
273.52746838,3218.58168888889
273.6472407242,3217.90835555556
273.7669971328,3225.09168888889
273.8867376058,3228.46168888889
274.0064621432,3226.30502222222
274.126170745,3225.34502222222
274.2458634112,3233.29168888889
274.3655401418,3237.06502222222
274.4852009368,3239.18502222222
274.6048457962,3249.15168888889
274.72447472,3249.29502222222
274.8440877082,3254.83502222222
274.9636847608,3258.34835555556
275.0832658778,3264.08502222222
275.2028310592,3259.09168888889
275.322380305,3258.62835555556
275.4419136152,3272.06502222222
275.5614309898,3265.63168888889
275.6809324288,3267.15502222222
275.8004179322,3275.47502222222
275.9198875,3288.13502222222
276.0393411322,3287.15502222222
276.1587788288,3276.78168888889
276.2782005898,3282.30168888889
276.3976064152,3291.88502222222
276.516996305,3287.01168888889
276.6363702592,3296.53168888889
276.7557282778,3296.28835555556
276.8750703608,3296.86502222222
276.9943965082,3299.89835555556
277.11370672,3303.59502222222
277.2330009962,3301.73835555556
277.3522793368,3314.51835555556
277.4715417418,3315.76835555556
277.5907882112,3320.68168888889
277.710018745,3329.13502222222
277.8292333432,3329.25502222222
277.9484320058,3335.40502222222
278.0676147328,3336.06168888889
278.1867815242,3338.01168888889
278.30593238,3344.03502222222
278.4250673002,3354.14168888889
278.5441862848,3352.88168888889
278.6632893338,3359.78835555556
278.7823764472,3358.41168888889
278.901447625,3363.50168888889
279.0205028672,3367.34168888889
279.1395421738,3377.50502222222
279.2585655448,3377.13168888889
279.3775729802,3376.76835555556
279.49656448,3379.00835555556
279.6155400442,3377.55835555556
279.7344996728,3385.41168888889
279.8534433658,3383.05502222222
279.9723711232,3387.49168888889
280.091282945,3388.36168888889
280.2101788312,3389.82502222222
280.3290587818,3396.86502222222
280.4479227968,3393.24168888889
280.5667708762,3385.34502222222
280.68560302,3391.81502222222
280.8044192282,3392.74502222222
280.9232195008,3396.89835555556
281.0420038378,3397.51168888889
281.1607722392,3400.06835555556
281.279524705,3412.31502222222
281.3982612352,3407.18835555556
281.5169818298,3418.06502222222
281.6356864888,3424.19168888889
281.7543752122,3424.18502222222
281.873048,3428.96502222222
281.9917048522,3433.31835555556
282.1103457688,3441.88835555556
282.2289707498,3440.10502222222
282.3475797952,3442.87502222222
282.466172905,3442.68168888889
282.5847500792,3450.19168888889
282.7033113178,3448.06502222222
282.8218566208,3449.31168888889
282.9403859882,3445.92502222222
283.05889942,3452.85835555556
283.1773969162,3456.98168888889
283.2958784768,3458.02168888889
283.4143441018,3458.54835555556
283.5327937912,3459.95502222222
283.651227545,3461.22168888889
283.7696453632,3456.88502222222
283.8880472458,3458.22168888889
284.0064331928,3462.96835555556
284.1248032042,3465.03502222222
284.24315728,3464.12502222222
284.3614954202,3469.81835555556
284.4798176248,3475.15835555556
284.5981238938,3483.69835555556
284.7164142272,3485.67502222222
284.834688625,3486.53502222222
284.9529470872,3489.80835555556
285.0711896138,3487.58835555556
285.1894162048,3489.91168888889
285.3076268602,3491.51168888889
285.42582158,3498.35168888889
285.5440003642,3501.88835555556
285.6621632128,3501.52502222222
285.7803101258,3508.14502222222
285.8984411032,3510.53168888889
286.016556145,3505.27168888889
286.1346552512,3507.78168888889
286.2527384218,3514.81168888889
286.3708056568,3511.69168888889
286.4888569562,3515.35502222222
286.60689232,3523.27502222222
286.7249117482,3516.41168888889
286.8429152408,3517.73502222222
286.9609027978,3520.68502222222
287.0788744192,3525.24168888889
287.196830105,3528.80168888889
287.3147698552,3526.78835555556
287.4326936698,3527.26835555556
287.5506015488,3531.44835555556
287.6684934922,3534.30835555556
287.7863695,3545.49502222222
287.9042295722,3545.47835555556
288.0220737088,3543.55835555556
288.1399019098,3545.12502222222
288.2577141752,3545.38835555556
288.375510505,3542.08502222222
288.4932908992,3544.38502222222
288.6110553578,3543.42502222222
288.7288038808,3544.36835555556
288.8465364682,3542.37168888889
288.96425312,3542.35835555556
289.0819538362,3540.97168888889
289.1996386168,3548.19502222222
289.3173074618,3558.88835555556
289.4349603712,3558.05168888889
289.552597345,3564.95168888889
289.6702183832,3569.21168888889
289.7878234858,3573.66835555556
289.9054126528,3576.45502222222
290.0229858842,3582.77502222222
290.14054318,3585.60502222222
290.2580845402,3594.18502222222
290.3756099648,3595.95502222222
290.4931194538,3606.66168888889
290.6106130072,3617.21502222222
290.728090625,3616.23502222222
290.8455523072,3621.01502222222
290.9629980538,3629.98168888889
291.0804278648,3634.30502222222
291.1978417402,3638.96502222222
291.31523968,3643.47502222222
291.4326216842,3647.96835555556
291.5499877528,3655.25502222222
291.6673378858,3663.59168888889
291.7846720832,3666.01835555556
291.901990345,3673.41502222222
292.0192926712,3684.46835555556
292.1365790618,3685.43168888889
292.2538495168,3693.36502222222
292.3711040362,3696.94502222222
292.48834262,3706.92835555556
292.6055652682,3708.77502222222
292.7227719808,3716.59168888889
292.8399627578,3725.04168888889
292.9571375992,3731.43835555556
293.074296505,3736.18168888889
293.1914394752,3740.62502222222
293.3085665098,3743.74502222222
293.4256776088,3755.75502222222
293.5427727722,3759.96835555556
293.659852,3771.08835555556
293.7769152922,3776.33502222222
293.8939626488,3785.64502222222
294.0109940698,3789.50502222222
294.1280095552,3792.18835555556
294.245009105,3802.13168888889
294.3619927192,3804.51835555556
294.4789603978,3815.07168888889
294.5959121408,3819.93502222222
294.7128479482,3827.75168888889
294.82976782,3841.35835555556
294.9466717562,3840.09502222222
295.0635597568,3848.49502222222
295.1804318218,3858.83835555555
295.2972879512,3864.11502222222
295.414128145,3866.96835555555
295.5309524032,3876.12502222222
295.6477607258,3888.69168888889
295.7645531128,3889.15835555556
295.8813295642,3897.04835555556
295.99809008,3906.19168888889
296.1148346602,3917.82502222222
296.2315633048,3946.23502222222
296.3482760138,3923.11835555556
296.4649727872,3931.01835555556
296.581653625,3945.05168888889
296.6983185272,3957.00835555556
296.8149674938,3960.98168888889
296.9316005248,3967.83835555556
297.0482176202,3974.23835555556
297.16481878,3975.03502222222
297.2814040042,3982.52835555556
297.3979732928,3999.19835555556
297.5145266458,4006.36835555556
297.6310640632,4010.48502222222
297.747585545,4018.81835555556
