UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161684
Integration Time,1000
Averages,300
Date,12/20/2020 5:54:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.52333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.52333333333
181.9732053322,-76.9207522222222
182.1045947288,-80.1007522222222
182.2359681898,-81.9507522222222
182.3673257152,-63.7307522222223
182.498667305,-61.2340855555556
182.6299929592,-64.1207522222223
182.7613026778,-62.6274188888889
182.8925964608,-61.6540855555556
183.0238743082,-60.4540855555556
183.15513622,-63.1307522222223
183.2863821962,-62.2374188888889
183.4176122368,-58.2907522222223
183.5488263418,-57.0207522222223
183.6800245112,-61.9140855555556
183.811206745,-56.4374188888889
183.9423730432,-58.7007522222223
184.0735234058,-58.5174188888889
184.2046578328,-55.6374188888889
184.3357763242,-58.4674188888889
184.46687888,-58.9207522222223
184.5979655002,-55.6174188888889
184.7290361848,-59.097418888889
184.8600909338,-56.1540855555556
184.9911297472,-54.5207522222222
185.122152625,-57.2374188888889
185.2531595672,-53.2907522222222
185.3841505738,-55.0540855555556
185.5151256448,-53.7040855555556
185.6460847802,-56.5140855555556
185.77702798,-58.4474188888889
185.9079552442,-57.7140855555556
186.0388665728,-55.8007522222223
186.1697619658,-55.9740855555556
186.3006414232,-53.3207522222222
186.431504945,-58.1207522222223
186.5623525312,-55.3140855555556
186.6931841818,-59.8240855555556
186.8239998968,-57.2707522222223
186.9547996762,-51.4440855555556
187.08558352,-56.4240855555556
187.2163514282,-52.8807522222222
187.3471034008,-60.4607522222223
187.4778394378,-59.2774188888889
187.6085595392,-53.3107522222222
187.739263705,-53.7307522222222
187.8699519352,-55.3840855555556
188.0006242298,-55.0707522222222
188.1312805888,-53.2974188888889
188.2619210122,-54.5907522222222
188.3925455,-58.5074188888889
188.5231540522,-56.5207522222223
188.6537466688,-56.5807522222223
188.7843233498,-57.9474188888889
188.9148840952,-54.9107522222222
189.045428905,-55.9240855555556
189.1759577792,-57.1874188888889
189.3064707178,-54.2040855555556
189.4369677208,-57.6940855555556
189.5674487882,-56.6574188888889
189.69791392,-49.4674188888889
189.8283631162,-55.3474188888889
189.9587963768,-57.5474188888889
190.0892137018,-54.9540855555556
190.2196150912,-56.4407522222223
190.350000545,-56.5507522222223
190.4803700632,-56.1574188888889
190.6107236458,-55.3540855555556
190.7410612928,-56.5340855555556
190.8713830042,-49.2307522222222
191.00168878,-54.8040855555556
191.1319786202,-54.5640855555556
191.2622525248,-56.4607522222223
191.3925104938,-50.8540855555556
191.5227525272,-54.3374188888889
191.652978625,-48.3807522222222
191.7831887872,-51.0540855555556
191.9133830138,-53.7140855555556
192.0435613048,-53.2240855555556
192.1737236602,-51.1440855555556
192.30387008,-52.5440855555556
192.4340005642,-55.4774188888889
192.5641151128,-50.9907522222222
192.6942137258,-55.1474188888889
192.8242964032,-50.1907522222222
192.954363145,-51.7607522222222
193.0844139512,-52.7874188888889
193.2144488218,-52.0340855555556
193.3444677568,-53.8640855555556
193.4744707562,-50.2174188888889
193.60445782,-52.3974188888889
193.7344289482,-50.2640855555556
193.8643841408,-49.3107522222222
193.9943233978,-49.6674188888889
194.1242467192,-49.4107522222222
194.254154105,-47.8407522222222
194.3840455552,-48.6007522222222
194.5139210698,-50.0074188888889
194.6437806488,-49.8240855555556
194.7736242922,-48.9474188888889
194.903452,-51.1140855555556
195.0332637722,-41.9707522222222
195.1630596088,-50.6674188888889
195.2928395098,-50.5807522222222
195.4226034752,-45.5874188888889
195.552351505,-50.3807522222222
195.6820835992,-46.8940855555556
195.8117997578,-49.9574188888889
195.9414999808,-49.4407522222222
196.0711842682,-51.9207522222222
196.20085262,-48.8740855555556
196.3305050362,-52.3874188888889
196.4601415168,-48.6840855555556
196.5897620618,-45.9374188888889
196.7193666712,-47.0874188888889
196.848955345,-50.1940855555556
196.9785280832,-49.1274188888889
197.1080848858,-49.3774188888889
197.2376257528,-48.4007522222222
197.3671506842,-49.1607522222222
197.49665968,-47.9207522222222
197.6261527402,-47.3040855555556
197.7556298648,-46.9340855555556
197.8850910538,-46.6840855555556
198.0145363072,-46.0940855555556
198.143965625,-44.1207522222222
198.2733790072,-48.3840855555556
198.4027764538,-46.2374188888889
198.5321579648,-47.3807522222222
198.6615235402,-44.5174188888889
198.79087318,-43.9274188888889
198.9202068842,-43.5940855555556
199.0495246528,-47.2374188888889
199.1788264858,-45.8440855555556
199.3081123832,-45.7740855555556
199.437382345,-44.6007522222222
199.5666363712,-45.8207522222222
199.6958744618,-46.0007522222222
199.8250966168,-43.1174188888889
199.9543028362,-41.8674188888889
200.08349312,-45.4240855555556
200.2126674682,-46.3040855555556
200.3418258808,-41.6474188888889
200.4709683578,-44.5474188888889
200.6000948992,-44.3907522222222
200.729205505,-47.5640855555556
200.8583001752,-42.4507522222222
200.9873789098,-41.2674188888889
201.1164417088,-43.8740855555556
201.2454885722,-40.6940855555556
201.3745195,-42.6707522222222
201.5035344922,-43.5840855555556
201.6325335488,-42.6640855555556
201.7615166698,-40.0674188888889
201.8904838552,-41.8540855555556
202.019435105,-39.8740855555556
202.1483704192,-40.9940855555556
202.2772897978,-40.7007522222222
202.4061932408,-40.3040855555556
202.5350807482,-43.4540855555556
202.66395232,-38.7307522222222
202.7928079562,-41.2474188888889
202.9216476568,-36.3074188888889
203.0504714218,-38.3540855555556
203.1792792512,-40.0240855555556
203.308071145,-40.8240855555556
203.4368471032,-25.2374188888889
203.5656071258,-39.9440855555556
203.6943512128,-39.1740855555556
203.8230793642,-37.8807522222222
203.95179158,-39.4207522222222
204.0804878602,-41.4907522222222
204.2091682048,-35.5140855555556
204.3378326138,-38.5007522222222
204.4664810872,-34.9907522222222
204.595113625,-38.0640855555556
204.7237302272,-36.2507522222222
204.8523308938,-34.4307522222222
204.9809156248,-37.8707522222222
205.1094844202,-34.1040855555556
205.23803728,-35.3307522222222
205.3665742042,-35.6574188888889
205.4950951928,-32.8107522222222
205.6236002458,-37.2574188888889
205.7520893632,-32.4074188888889
205.880562545,-33.1907522222222
206.0090197912,-33.9107522222222
206.1374611018,-34.8607522222222
206.2658864768,-27.3507522222222
206.3942959162,-32.9907522222222
206.52268942,-34.7540855555556
206.6510669882,-33.5574188888889
206.7794286208,-29.1807522222222
206.9077743178,-32.4774188888889
207.0361040792,-28.6907522222222
207.164417905,-31.8940855555555
207.2927157952,-32.1407522222222
207.4209977498,-31.1774188888889
207.5492637688,-31.4107522222222
207.6775138522,-28.2407522222222
207.805748,-30.9074188888889
207.9339662122,-27.8074188888889
208.0621684888,-31.7407522222222
208.1903548298,-28.9640855555555
208.3185252352,-29.0674188888889
208.446679705,-27.8707522222222
208.5748182392,-27.1907522222222
208.7029408378,-27.0274188888889
208.8310475008,-28.7674188888889
208.9591382282,-27.4874188888889
209.08721302,-30.3940855555555
209.2152718762,-28.3974188888889
209.3433147968,-22.5640855555555
209.4713417818,-27.2940855555555
209.5993528312,-28.4507522222222
209.727347945,-27.6240855555555
209.8553271232,-27.4874188888889
209.9832903658,-24.1507522222222
210.1112376728,-26.8907522222222
210.2391690442,-28.3674188888889
210.36708448,-29.3174188888889
210.4949839802,-26.9840855555555
210.6228675448,-24.1840855555555
210.7507351738,-22.0440855555555
210.8785868672,-27.0274188888889
211.006422625,-25.1974188888889
211.1342424472,-20.1540855555555
211.2620463338,-24.3540855555555
211.3898342848,-20.7140855555555
211.5176063002,-23.9674188888889
211.64536238,-21.0474188888889
211.7731025242,-24.5840855555555
211.9008267328,-21.6607522222222
212.0285350058,-22.6174188888889
212.1562273432,-20.9007522222222
212.283903745,-16.4174188888889
212.4115642112,-21.2874188888889
212.5392087418,-18.9074188888889
212.6668373368,-18.2940855555555
212.7944499962,-19.9807522222222
212.92204672,-19.2007522222222
213.0496275082,-20.5274188888889
213.1771923608,-18.0107522222222
213.3047412778,-15.2974188888889
213.4322742592,-18.6240855555555
213.559791305,-16.7240855555556
213.6872924152,-15.7340855555556
213.8147775898,-17.1574188888889
213.9422468288,-15.9040855555556
214.0697001322,-13.8607522222222
214.1971375,-15.8174188888889
214.3245589322,-12.7940855555556
214.4519644288,-13.1374188888889
214.5793539898,-12.0840855555556
214.7067276152,-13.8240855555556
214.834085305,-12.7474188888889
214.9614270592,-13.8474188888889
215.0887528778,-11.0340855555556
215.2160627608,-12.5740855555556
215.3433567082,-10.5840855555556
215.47063472,-9.69741888888889
215.5978967962,-9.11408555555556
215.7251429368,-5.50408555555555
215.8523731418,-6.03075222222222
215.9795874112,-10.2874188888889
216.106785745,-9.60741888888889
216.2339681432,-7.01741888888889
216.3611346058,-3.38408555555555
216.4882851328,-5.28408555555555
216.6154197242,-6.71075222222222
216.74253838,-1.14741888888889
216.8696411002,-3.46741888888889
216.9967278848,-2.60741888888889
217.1237987338,-3.59408555555555
217.2508536472,-5.89075222222222
217.377892625,-0.95741888888889
217.5049156672,-0.0607522222222225
217.6319227738,-2.60075222222222
217.7589139448,-3.62075222222222
217.8858891802,-1.85075222222222
218.01284848,-1.10741888888889
218.1397918442,-2.70075222222222
218.2667192728,0.525914444444444
218.3936307658,1.89924777777778
218.5205263232,1.73591444444444
218.647405945,4.36591444444444
218.7742696312,4.07924777777778
218.9011173818,3.15924777777778
219.0279491968,3.46258111111111
219.1547650762,3.59924777777778
219.28156502,5.70258111111111
219.4083490282,8.45924777777778
219.5351171008,7.91258111111111
219.6618692378,9.05258111111111
219.7886054392,10.1392477777778
219.915325705,9.63591444444444
220.0420300352,8.81258111111111
220.1687184298,9.96591444444444
220.2953908888,11.8092477777778
220.4220474122,11.6425811111111
220.548688,9.80924777777778
220.6753126522,10.3925811111111
220.8019213688,13.0859144444444
220.9285141498,11.9992477777778
221.0550909952,15.3659144444444
221.181651905,15.6559144444445
221.3081968792,13.5659144444444
221.4347259178,18.6125811111111
221.5612390208,18.5992477777778
221.6877361882,13.4659144444444
221.81421742,16.4525811111111
221.9406827162,15.9425811111111
222.0671320768,19.5059144444445
222.1935655018,14.7125811111111
222.3199829912,17.8459144444445
222.446384545,18.7925811111111
222.5727701632,16.1392477777778
222.6991398458,21.6292477777778
222.8254935928,22.5825811111111
222.9518314042,20.6159144444445
223.07815328,25.7259144444445
223.2044592202,27.4225811111111
223.3307492248,31.1392477777778
223.4570232938,27.5159144444445
223.5832814272,28.3259144444445
223.709523625,29.6492477777778
223.8357498872,31.1592477777778
223.9619602138,37.8792477777778
224.0881546048,31.5392477777778
224.2143330602,32.8425811111111
224.34049558,34.7392477777778
224.4666421642,31.0592477777778
224.5927728128,38.2159144444444
224.7188875258,31.7425811111111
224.8449863032,38.3925811111111
224.971069145,37.5525811111111
225.0971360512,35.1925811111111
225.2231870218,39.0892477777778
225.3492220568,39.2192477777778
225.4752411562,41.0025811111111
225.60124432,44.1125811111111
225.7272315482,46.4925811111111
225.8532028408,46.4325811111111
225.9791581978,47.5125811111111
226.1050976192,45.0025811111111
226.231021105,51.5259144444444
226.3569286552,51.2492477777778
226.4828202698,50.2559144444444
226.6086959488,57.3992477777777
226.7345556922,53.7992477777778
226.8603995,57.0359144444444
226.9862273722,60.0525811111111
227.1120393088,60.6125811111111
227.2378353098,61.0292477777777
227.3636153752,61.2792477777777
227.489379505,69.8459144444444
227.6151276992,63.8092477777777
227.7408599578,59.9759144444444
227.8665762808,68.5092477777777
227.9922766682,68.8392477777777
228.11796112,70.5659144444444
228.2436296362,71.0092477777777
228.3692822168,72.9059144444444
228.4949188618,73.1792477777778
228.6205395712,78.9092477777778
228.746144345,86.6825811111111
228.8717331832,84.7659144444444
228.9973060858,84.0725811111111
229.1228630528,89.2292477777778
229.2484040842,92.2925811111111
229.37392918,91.3125811111111
229.4994383402,98.6292477777777
229.6249315648,97.3892477777778
229.7504088538,99.2825811111111
229.8758702072,102.295914444444
230.001315625,103.102581111111
230.1267451072,102.222581111111
230.2521586538,110.142581111111
230.3775562648,109.182581111111
230.5029379402,106.205914444444
230.62830368,108.505914444444
230.7536534842,112.189247777778
230.8789873528,113.005914444444
231.0043052858,124.229247777778
231.1296072832,119.665914444444
231.254893345,126.839247777778
231.3801634712,132.275914444445
231.5054176618,127.705914444444
231.6306559168,131.039247777778
231.7558782362,127.209247777778
231.88108462,137.159247777778
232.0062750682,135.905914444445
232.1314495808,143.459247777778
232.2566081578,136.229247777778
232.3817507992,141.145914444444
232.506877505,139.702581111111
232.6319882752,143.079247777778
232.7570831098,150.819247777778
232.8821620088,154.189247777778
233.0072249722,156.425914444444
233.132272,152.355914444444
233.2573030922,148.892581111111
233.3823182488,158.632581111111
233.5073174698,156.149247777778
233.6323007552,159.939247777778
233.757268105,149.555914444444
233.8822195192,152.849247777778
234.0071549978,155.722581111111
234.1320745408,161.189247777778
234.2569781482,153.849247777778
234.38186582,166.005914444444
234.5067375562,159.165914444444
234.6315933568,159.782581111111
234.7564332218,179.489247777778
234.8812571512,157.432581111111
235.006065145,158.272581111111
235.1308572032,163.522581111111
235.2556333258,161.282581111111
235.3803935128,159.795914444444
235.5051377642,165.969247777778
235.62986608,165.292581111111
235.7545784602,161.599247777778
235.8792749048,160.682581111111
236.0039554138,165.129247777778
236.1286199872,159.419247777778
236.253268625,160.299247777778
236.3779013272,166.429247777778
236.5025180938,162.139247777778
236.6271189248,158.942581111111
236.7517038202,160.845914444444
236.87627278,162.805914444444
237.0008258042,157.202581111111
237.1253628928,166.452581111111
237.2498840458,157.735914444444
237.3743892632,158.799247777778
237.498878545,158.622581111111
237.6233518912,156.572581111111
237.7478093018,154.339247777778
237.8722507768,157.839247777778
237.9966763162,152.842581111111
238.12108592,152.542581111111
238.2454795882,157.285914444444
238.3698573208,143.849247777778
238.4942191178,150.259247777778
238.6185649792,150.015914444444
238.742894905,147.289247777778
238.8672088952,146.842581111111
238.9915069498,149.215914444444
239.1157890688,146.742581111111
239.2400552522,145.619247777778
239.3643055,146.079247777778
239.4885398122,144.032581111111
239.6127581888,141.165914444444
239.7369606298,148.175914444444
239.8611471352,138.549247777778
239.985317705,142.295914444444
240.1094723392,143.595914444444
240.2336110378,140.015914444444
240.3577338008,141.889247777778
240.4818406282,136.642581111111
240.60593152,135.855914444444
240.7300064762,146.202581111111
240.8540654968,131.059247777778
240.9781085818,134.585914444444
241.1021357312,133.725914444444
241.226146945,139.955914444444
241.3501422232,139.199247777778
241.4741215658,131.559247777778
241.5980849728,131.682581111111
241.7220324442,127.775914444444
241.84596398,128.782581111111
241.9698795802,128.932581111111
242.0937792448,130.825914444444
242.2176629738,129.605914444444
242.3415307672,131.115914444444
242.465382625,132.052581111111
242.5892185472,130.485914444444
242.7130385338,129.245914444444
242.8368425848,134.742581111111
242.9606307002,132.102581111111
243.08440288,127.432581111111
243.2081591242,127.222581111111
243.3318994328,126.062581111111
243.4556238058,125.869247777778
243.5793322432,124.429247777778
243.703024745,126.162581111111
243.8267013112,125.432581111111
243.9503619418,123.209247777778
244.0740066368,127.319247777778
244.1976353962,122.182581111111
244.32124822,124.895914444444
244.4448451082,124.195914444444
244.5684260608,123.395914444444
244.6919910778,125.069247777778
244.8155401592,120.719247777778
244.939073305,126.149247777778
245.0625905152,121.375914444444
245.1860917898,121.069247777778
245.3095771288,122.122581111111
245.4330465322,120.719247777778
245.5565,117.802581111111
245.6799375322,120.555914444444
245.8033591288,126.109247777778
245.9267647898,119.285914444444
246.0501545152,122.849247777778
246.173528305,123.255914444444
246.2968861592,117.312581111111
246.4202280778,119.129247777778
246.5435540608,119.799247777778
246.6668641082,123.889247777778
246.79015822,120.992581111111
246.9134363962,126.035914444444
247.0366986368,122.309247777778
247.1599449418,121.572581111111
247.2831753112,126.459247777778
247.406389745,124.469247777778
247.5295882432,125.425914444444
247.6527708058,124.139247777778
247.7759374328,123.915914444444
247.8990881242,128.059247777778
248.02222288,128.905914444444
248.1453417002,123.225914444444
248.2684445848,125.279247777778
248.3915315338,125.462581111111
248.5146025472,125.465914444444
248.637657625,131.869247777778
248.7606967672,127.652581111111
248.8837199738,127.982581111111
249.0067272448,128.949247777778
249.1297185802,128.579247777778
249.25269398,128.429247777778
249.3756534442,125.609247777778
249.4985969728,131.389247777778
249.6215245658,136.112581111111
249.7444362232,134.425914444444
249.867331945,134.522581111111
249.9902117312,135.705914444444
250.1130755818,133.352581111111
250.2359234968,138.592581111111
250.3587554762,135.035914444445
250.48157152,135.699247777778
250.6043716282,140.385914444444
250.7271558008,136.515914444444
250.8499240378,139.389247777778
250.9726763392,138.752581111111
251.095412705,134.635914444444
251.2181331352,138.729247777778
251.3408376298,137.829247777778
251.4635261888,143.432581111111
251.5861988122,147.082581111111
251.7088555,146.425914444444
251.8314962522,142.275914444444
251.9541210688,147.725914444444
252.0767299498,146.415914444444
252.1993228952,145.779247777778
252.321899905,152.759247777778
252.4444609792,148.395914444444
252.5670061178,147.882581111111
252.6895353208,150.209247777778
252.8120485882,152.599247777778
252.93454592,151.845914444444
253.0570273162,153.325914444444
253.1794927768,154.845914444444
253.3019423018,155.625914444444
253.4243758912,159.125914444444
253.546793545,153.152581111111
253.6691952632,162.135914444444
253.7915810458,158.495914444444
253.9139508928,158.235914444444
254.0363048042,163.042581111111
254.15864278,164.335914444444
254.2809648202,166.255914444444
254.4032709248,163.469247777778
254.5255610938,164.335914444444
254.6478353272,166.769247777778
254.770093625,164.569247777778
254.8923359872,162.189247777778
255.0145624138,160.729247777778
255.1367729048,166.059247777778
255.2589674602,166.375914444444
255.38114608,168.412581111111
255.5033087642,172.029247777778
255.6254555128,170.719247777778
255.7475863258,171.979247777778
255.8697012032,173.122581111111
255.991800145,171.269247777778
256.1138831512,176.049247777778
256.2359502218,182.029247777778
256.3580013568,178.292581111111
256.4800365562,177.112581111111
256.60205582,178.952581111111
256.7240591482,176.539247777778
256.8460465408,184.602581111111
256.9680179978,180.945914444444
257.0899735192,180.969247777778
257.211913105,181.359247777778
257.3338367552,180.152581111111
257.4557444698,184.242581111111
257.5776362488,181.509247777778
257.6995120922,182.879247777778
257.821372,177.702581111111
257.9432159722,181.452581111111
258.0650440088,186.885914444444
258.1868561098,185.575914444444
258.3086522752,186.639247777778
258.430432505,183.169247777778
258.5521967992,187.665914444444
258.6739451578,188.845914444444
258.7956775808,189.665914444444
258.9173940682,191.579247777778
259.03909462,188.082581111111
259.1607792362,188.242581111111
259.2824479168,188.559247777778
259.4041006618,189.312581111111
259.5257374712,189.702581111111
259.647358345,192.389247777778
259.7689632832,195.219247777778
259.8905522858,195.405914444444
260.0121253528,189.679247777778
260.1336824842,191.045914444444
260.25522368,194.199247777778
260.3767489402,192.045914444444
260.4982582648,190.939247777778
260.6197516538,193.412581111111
260.7412291072,191.909247777778
260.862690625,192.519247777778
260.9841362072,195.715914444444
261.1055658538,196.075914444444
261.2269795648,195.409247777778
261.3483773402,192.762581111111
261.46975918,195.052581111111
261.5911250842,191.935914444444
261.7124750528,196.089247777778
261.8338090858,192.485914444444
261.9551271832,195.052581111111
262.076429345,202.259247777778
262.1977155712,197.009247777778
262.3189858618,193.932581111111
262.4402402168,193.502581111111
262.5614786362,196.155914444444
262.68270112,196.189247777778
262.8039076682,191.885914444444
262.9250982808,194.075914444444
263.0462729578,197.152581111111
263.1674316992,190.379247777778
263.288574505,190.552581111111
263.4097013752,194.365914444444
263.5308123098,196.272581111111
263.6519073088,192.822581111111
263.7729863722,191.915914444444
263.8940495,196.189247777778
264.0150966922,192.502581111111
264.1361279488,195.889247777778
264.2571432698,193.415914444444
264.3781426552,190.469247777778
264.499126105,193.425914444444
264.6200936192,193.709247777778
264.7410451978,191.899247777778
264.8619808408,188.869247777778
264.9829005482,196.839247777778
265.10380432,190.415914444444
265.2246921562,192.239247777778
265.3455640568,193.872581111111
265.4664200218,193.675914444444
265.5872600512,190.932581111111
265.708084145,192.452581111111
265.8288923032,192.172581111111
265.9496845258,192.779247777778
266.0704608128,192.419247777778
266.1912211642,187.732581111111
266.31196558,193.172581111111
266.4326940602,187.852581111111
266.5534066048,189.975914444444
266.6741032138,194.465914444444
266.7947838872,182.329247777778
266.915448625,188.449247777778
267.0360974272,186.692581111111
267.1567302938,181.882581111111
267.2773472248,183.539247777778
267.3979482202,187.719247777778
267.51853328,183.359247777778
267.6391024042,186.019247777778
267.7596555928,186.562581111111
267.8801928458,183.969247777778
268.0007141632,183.262581111111
268.121219545,189.722581111111
268.2417089912,183.165914444444
268.3621825018,183.495914444444
268.4826400768,187.625914444444
268.6030817162,180.339247777778
268.72350742,182.035914444444
268.8439171882,180.032581111111
268.9643110208,182.595914444444
269.0846889178,184.085914444444
269.2050508792,187.352581111111
269.325396905,182.672581111111
269.4457269952,177.882581111111
269.5660411498,178.182581111111
269.6863393688,175.019247777778
269.8066216522,179.959247777778
269.926888,176.289247777778
270.0471384122,175.812581111111
270.1673728888,175.829247777778
270.2875914298,175.535914444444
270.4077940352,177.472581111111
270.527980705,178.202581111111
270.6481514392,173.329247777778
270.7683062378,177.382581111111
270.8884451008,176.852581111111
271.0085680282,174.922581111111
271.12867502,178.492581111111
271.2487660762,171.099247777778
271.3688411968,171.869247777778
271.4889003818,175.459247777778
271.6089436312,176.239247777778
271.728970945,174.475914444444
271.8489823232,169.259247777778
271.9689777658,171.545914444444
272.0889572728,173.129247777778
272.2089208442,176.812581111111
272.32886848,178.959247777778
272.4488001802,169.942581111111
272.5687159448,168.009247777778
272.6886157738,171.615914444444
272.8084996672,170.232581111111
272.928367625,171.685914444444
273.0482196472,170.692581111111
273.1680557338,165.799247777778
273.2878758848,172.089247777778
273.4076801002,170.645914444444
273.52746838,167.639247777778
273.6472407242,166.612581111111
273.7669971328,169.869247777778
273.8867376058,168.545914444444
274.0064621432,164.969247777778
274.126170745,161.595914444444
274.2458634112,166.105914444444
274.3655401418,168.289247777778
274.4852009368,163.635914444444
274.6048457962,169.212581111111
274.72447472,166.299247777778
274.8440877082,167.989247777778
274.9636847608,167.809247777778
275.0832658778,171.625914444444
275.2028310592,163.722581111111
275.322380305,162.392581111111
275.4419136152,173.412581111111
275.5614309898,164.945914444444
275.6809324288,160.282581111111
275.8004179322,164.109247777778
275.9198875,174.722581111111
276.0393411322,168.455914444444
276.1587788288,161.235914444444
276.2782005898,163.112581111111
276.3976064152,168.879247777778
276.516996305,162.862581111111
276.6363702592,167.195914444444
276.7557282778,165.365914444444
276.8750703608,166.119247777778
276.9943965082,165.979247777778
277.11370672,165.305914444444
277.2330009962,162.952581111111
277.3522793368,169.605914444444
277.4715417418,166.402581111111
277.5907882112,165.242581111111
277.710018745,166.705914444444
277.8292333432,163.315914444444
277.9484320058,167.205914444444
278.0676147328,163.869247777778
278.1867815242,164.155914444444
278.30593238,162.385914444444
278.4250673002,170.622581111111
278.5441862848,168.372581111111
278.6632893338,168.839247777778
278.7823764472,169.102581111111
278.901447625,170.952581111111
279.0205028672,169.032581111111
279.1395421738,173.192581111111
279.2585655448,169.639247777778
279.3775729802,170.242581111111
279.49656448,169.955914444444
279.6155400442,166.122581111111
279.7344996728,170.999247777778
279.8534433658,164.649247777778
279.9723711232,163.759247777778
280.091282945,162.552581111111
280.2101788312,157.515914444444
280.3290587818,159.992581111111
280.4479227968,157.879247777778
280.5667708762,151.142581111111
280.68560302,153.152581111111
280.8044192282,154.425914444444
280.9232195008,150.842581111111
281.0420038378,152.505914444444
281.1607722392,148.349247777778
281.279524705,156.092581111111
281.3982612352,148.192581111111
281.5169818298,152.895914444444
281.6356864888,153.425914444444
281.7543752122,148.822581111111
281.873048,147.629247777778
281.9917048522,148.109247777778
282.1103457688,152.199247777778
282.2289707498,145.425914444444
282.3475797952,147.215914444444
282.466172905,144.652581111111
282.5847500792,144.155914444444
282.7033113178,144.525914444444
282.8218566208,145.792581111111
282.9403859882,141.165914444444
283.05889942,140.585914444444
283.1773969162,144.842581111111
283.2958784768,143.622581111111
283.4143441018,144.242581111111
283.5327937912,141.835914444444
283.651227545,142.349247777778
283.7696453632,138.072581111111
283.8880472458,138.572581111111
284.0064331928,141.605914444444
284.1248032042,141.175914444444
284.24315728,138.215914444445
284.3614954202,140.102581111111
284.4798176248,139.415914444444
284.5981238938,140.229247777778
284.7164142272,137.959247777778
284.834688625,134.725914444444
284.9529470872,136.609247777778
285.0711896138,134.452581111111
285.1894162048,132.325914444444
285.3076268602,135.222581111111
285.42582158,136.209247777778
285.5440003642,138.209247777778
285.6621632128,135.275914444445
285.7803101258,138.985914444444
285.8984411032,138.139247777778
286.016556145,133.959247777778
286.1346552512,132.929247777778
286.2527384218,134.325914444444
286.3708056568,131.085914444444
286.4888569562,131.152581111111
286.60689232,136.712581111111
286.7249117482,128.782581111111
286.8429152408,129.549247777778
286.9609027978,131.205914444444
287.0788744192,131.232581111111
287.196830105,131.349247777778
287.3147698552,127.765914444444
287.4326936698,128.699247777778
287.5506015488,129.845914444444
287.6684934922,127.085914444444
287.7863695,133.175914444444
287.9042295722,131.892581111111
288.0220737088,128.692581111111
288.1399019098,128.422581111111
288.2577141752,131.139247777778
288.375510505,124.585914444444
288.4932908992,128.039247777778
288.6110553578,125.492581111111
288.7288038808,125.812581111111
288.8465364682,123.175914444444
288.96425312,126.039247777778
289.0819538362,124.035914444444
289.1996386168,124.552581111111
289.3173074618,128.102581111111
289.4349603712,123.849247777778
289.552597345,124.379247777778
289.6702183832,124.225914444444
289.7878234858,124.435914444444
289.9054126528,123.142581111111
290.0229858842,123.572581111111
290.14054318,122.835914444444
290.2580845402,126.949247777778
290.3756099648,126.075914444444
290.4931194538,126.192581111111
290.6106130072,126.649247777778
290.728090625,124.079247777778
290.8455523072,126.469247777778
290.9629980538,127.625914444444
291.0804278648,126.182581111111
291.1978417402,122.785914444444
291.31523968,123.552581111111
291.4326216842,123.199247777778
291.5499877528,122.545914444444
291.6673378858,124.939247777778
291.7846720832,122.929247777778
291.901990345,123.929247777778
292.0192926712,125.809247777778
292.1365790618,121.969247777778
292.2538495168,121.725914444444
292.3711040362,120.679247777778
292.48834262,124.315914444444
292.6055652682,120.549247777778
292.7227719808,124.009247777778
292.8399627578,123.539247777778
292.9571375992,124.065914444444
293.074296505,125.802581111111
293.1914394752,124.119247777778
293.3085665098,119.749247777778
293.4256776088,126.225914444444
293.5427727722,123.692581111111
293.659852,123.485914444444
293.7769152922,122.552581111111
293.8939626488,124.025914444444
294.0109940698,123.479247777778
294.1280095552,120.709247777778
294.245009105,123.379247777778
294.3619927192,121.309247777778
294.4789603978,124.265914444444
294.5959121408,122.105914444444
294.7128479482,124.379247777778
294.82976782,127.399247777778
294.9466717562,118.955914444444
295.0635597568,122.142581111111
295.1804318218,123.802581111111
295.2972879512,125.409247777778
295.414128145,124.955914444444
295.5309524032,123.222581111111
295.6477607258,128.792581111111
295.7645531128,121.619247777778
295.8813295642,123.425914444444
295.99809008,122.375914444444
296.1148346602,126.465914444444
296.2315633048,144.525914444444
296.3482760138,120.199247777778
296.4649727872,122.215914444444
296.581653625,124.749247777778
296.6983185272,127.865914444444
296.8149674938,124.579247777778
296.9316005248,123.655914444444
297.0482176202,123.819247777778
297.16481878,122.049247777778
297.2814040042,121.609247777778
297.3979732928,123.679247777778
297.5145266458,125.732581111111
297.6310640632,122.542581111111
297.747585545,123.629247777778
297.8640910912,125.559247777778
297.9805807018,124.229247777778
298.0970543768,124.519247777778
298.2135121162,122.789247777778
298.32995392,126.375914444444
298.4463797882,124.179247777778
298.5627897208,122.742581111111
298.6791837178,119.702581111111
298.7955617792,127.005914444444
298.911923905,122.925914444444
299.0282700952,124.719247777778
299.1446003498,124.849247777778
299.2609146688,121.049247777778
299.3772130522,122.189247777778
299.4934955,121.615914444444
299.6097620122,155.289247777778
299.7260125888,123.179247777778
299.8422472298,122.895914444444
299.9584659352,121.959247777778
300.074668705,124.275914444444
300.1908555392,125.492581111111
