UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161219
Integration Time,1000
Averages,300
Date,12/19/2020 3:01:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2079.59526111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.86333333333
181.9732053322,-79.5880722222223
182.1045947288,-82.5547388888889
182.2359681898,-84.4080722222222
182.3673257152,-63.3314055555555
182.498667305,-60.6847388888889
182.6299929592,-63.5747388888889
182.7613026778,-62.3014055555555
182.8925964608,-61.3047388888889
183.0238743082,-60.0814055555555
183.15513622,-63.2514055555555
183.2863821962,-61.4314055555555
183.4176122368,-58.1547388888889
183.5488263418,-56.1514055555555
183.6800245112,-61.6247388888889
183.811206745,-55.6847388888889
183.9423730432,-58.3914055555555
184.0735234058,-57.7847388888889
184.2046578328,-55.2947388888889
184.3357763242,-57.9214055555555
184.46687888,-58.4480722222222
184.5979655002,-55.4914055555555
184.7290361848,-58.4980722222222
184.8600909338,-55.6047388888889
184.9911297472,-53.8180722222222
185.122152625,-56.9614055555555
185.2531595672,-53.1580722222222
185.3841505738,-55.1514055555555
185.5151256448,-53.3947388888889
185.6460847802,-56.0680722222222
185.77702798,-57.9914055555555
185.9079552442,-57.1080722222222
186.0388665728,-55.5280722222222
186.1697619658,-55.5180722222222
186.3006414232,-52.5080722222222
186.431504945,-57.4347388888889
186.5623525312,-54.6414055555555
186.6931841818,-58.4880722222222
186.8239998968,-56.5947388888889
186.9547996762,-51.0180722222222
187.08558352,-55.4914055555555
187.2163514282,-52.5347388888889
187.3471034008,-59.3580722222222
187.4778394378,-58.3847388888889
187.6085595392,-52.6814055555555
187.739263705,-52.9480722222222
187.8699519352,-54.7314055555555
188.0006242298,-54.6880722222222
188.1312805888,-52.5880722222222
188.2619210122,-53.8947388888889
188.3925455,-57.4214055555555
188.5231540522,-55.5114055555555
188.6537466688,-56.1614055555555
188.7843233498,-56.7947388888889
188.9148840952,-53.7980722222222
189.045428905,-54.4714055555555
189.1759577792,-56.1380722222222
189.3064707178,-52.9780722222222
189.4369677208,-56.3580722222222
189.5674487882,-55.3747388888889
189.69791392,-48.3447388888889
189.8283631162,-54.5647388888889
189.9587963768,-56.1680722222222
190.0892137018,-54.1047388888889
190.2196150912,-55.3114055555555
190.350000545,-55.6214055555555
190.4803700632,-54.8447388888889
190.6107236458,-53.5347388888889
190.7410612928,-54.5280722222222
190.8713830042,-47.5880722222222
191.00168878,-52.6614055555555
191.1319786202,-52.7547388888889
191.2622525248,-54.3714055555555
191.3925104938,-48.9880722222222
191.5227525272,-52.1414055555555
191.652978625,-46.0380722222222
191.7831887872,-48.5880722222222
191.9133830138,-51.7247388888889
192.0435613048,-51.1347388888889
192.1737236602,-49.4814055555555
192.30387008,-50.5614055555555
192.4340005642,-53.5214055555555
192.5641151128,-48.4647388888889
192.6942137258,-52.7247388888889
192.8242964032,-47.5280722222222
192.954363145,-49.0180722222222
193.0844139512,-49.7247388888889
193.2144488218,-48.4747388888889
193.3444677568,-50.8780722222222
193.4744707562,-46.1747388888889
193.60445782,-48.9647388888889
193.7344289482,-46.8047388888889
193.8643841408,-45.5580722222222
193.9943233978,-45.3714055555556
194.1242467192,-45.3014055555556
194.254154105,-43.7514055555556
194.3840455552,-44.9247388888889
194.5139210698,-46.6514055555555
194.6437806488,-46.0580722222222
194.7736242922,-45.1347388888889
194.903452,-47.0414055555555
195.0332637722,-37.6314055555556
195.1630596088,-45.9647388888889
195.2928395098,-45.5180722222222
195.4226034752,-39.9380722222222
195.552351505,-44.8180722222222
195.6820835992,-41.2814055555556
195.8117997578,-43.7447388888889
195.9414999808,-44.1747388888889
196.0711842682,-46.1680722222222
196.20085262,-42.1014055555556
196.3305050362,-45.3380722222222
196.4601415168,-41.7414055555556
196.5897620618,-38.8780722222222
196.7193666712,-39.7280722222222
196.848955345,-43.4214055555556
196.9785280832,-42.2747388888889
197.1080848858,-42.3480722222222
197.2376257528,-40.7814055555556
197.3671506842,-41.8380722222222
197.49665968,-40.2180722222222
197.6261527402,-39.1780722222222
197.7556298648,-38.1747388888889
197.8850910538,-37.9414055555556
198.0145363072,-37.2980722222222
198.143965625,-35.3280722222222
198.2733790072,-39.6780722222222
198.4027764538,-36.6247388888889
198.5321579648,-37.5014055555556
198.6615235402,-34.0947388888889
198.79087318,-33.8147388888889
198.9202068842,-32.9280722222222
199.0495246528,-36.5480722222222
199.1788264858,-34.9647388888889
199.3081123832,-35.2614055555555
199.437382345,-34.0814055555556
199.5666363712,-34.6980722222222
199.6958744618,-35.4447388888889
199.8250966168,-31.8580722222222
199.9543028362,-30.9414055555556
200.08349312,-33.3980722222222
200.2126674682,-34.6147388888889
200.3418258808,-29.7580722222222
200.4709683578,-32.4247388888889
200.6000948992,-32.0047388888889
200.729205505,-34.7880722222222
200.8583001752,-29.5114055555556
200.9873789098,-27.4480722222222
201.1164417088,-30.2680722222222
201.2454885722,-26.7247388888889
201.3745195,-28.1447388888889
201.5035344922,-29.2380722222222
201.6325335488,-28.3980722222222
201.7615166698,-25.6114055555556
201.8904838552,-27.1680722222222
202.019435105,-24.8247388888889
202.1483704192,-25.3780722222222
202.2772897978,-26.3380722222222
202.4061932408,-25.1114055555556
202.5350807482,-27.3380722222222
202.66395232,-22.4980722222222
202.7928079562,-25.1114055555556
202.9216476568,-19.5480722222222
203.0504714218,-21.5414055555556
203.1792792512,-22.7114055555556
203.308071145,-23.6380722222222
203.4368471032,-7.53140555555556
203.5656071258,-21.3980722222222
203.6943512128,-20.6447388888889
203.8230793642,-19.4880722222222
203.95179158,-20.6014055555556
204.0804878602,-22.5014055555556
204.2091682048,-15.8547388888889
204.3378326138,-19.2314055555556
204.4664810872,-15.1714055555556
204.595113625,-18.1247388888889
204.7237302272,-16.1280722222222
204.8523308938,-14.0814055555555
204.9809156248,-16.7380722222222
205.1094844202,-12.2480722222222
205.23803728,-13.7247388888889
205.3665742042,-13.5480722222222
205.4950951928,-10.7814055555556
205.6236002458,-15.0547388888889
205.7520893632,-9.98473888888888
205.880562545,-10.2947388888889
206.0090197912,-10.3114055555556
206.1374611018,-10.6914055555556
206.2658864768,-3.33140555555556
206.3942959162,-9.09807222222222
206.52268942,-10.1647388888889
206.6510669882,-8.66473888888889
206.7794286208,-3.59140555555556
206.9077743178,-6.71473888888889
207.0361040792,-2.42807222222222
207.164417905,-5.30807222222222
207.2927157952,-5.44473888888889
207.4209977498,-3.52473888888889
207.5492637688,-3.77473888888889
207.6775138522,0.308594444444444
207.805748,-2.40140555555556
207.9339662122,1.30859444444444
208.0621684888,-2.89140555555556
208.1903548298,1.21859444444444
208.3185252352,1.00526111111111
208.446679705,2.95859444444444
208.5748182392,3.20859444444444
208.7029408378,4.97192777777778
208.8310475008,3.68859444444444
208.9591382282,5.15859444444445
209.08721302,2.90526111111111
209.2152718762,5.02859444444444
209.3433147968,11.6952611111111
209.4713417818,7.54192777777778
209.5993528312,6.77859444444445
209.727347945,7.94526111111111
209.8553271232,8.21859444444445
209.9832903658,12.0719277777778
210.1112376728,10.2719277777778
210.2391690442,9.25192777777778
210.36708448,8.33526111111111
210.4949839802,11.8852611111111
210.6228675448,14.6619277777778
210.7507351738,17.9119277777778
210.8785868672,13.7885944444444
211.006422625,15.5819277777778
211.1342424472,20.9485944444444
211.2620463338,17.7952611111111
211.3898342848,22.6852611111111
211.5176063002,19.8785944444444
211.64536238,23.6452611111111
211.7731025242,20.4585944444444
211.9008267328,23.7152611111111
212.0285350058,23.9452611111111
212.1562273432,26.6485944444444
212.283903745,32.0052611111111
212.4115642112,27.2652611111111
212.5392087418,30.2652611111111
212.6668373368,31.3252611111111
212.7944499962,30.4552611111111
212.92204672,32.1552611111111
213.0496275082,32.4419277777778
213.1771923608,34.9419277777778
213.3047412778,38.0219277777778
213.4322742592,34.7485944444444
213.559791305,38.4152611111111
213.6872924152,40.6252611111111
213.8147775898,39.9919277777778
213.9422468288,41.9652611111111
214.0697001322,45.3985944444445
214.1971375,43.4919277777778
214.3245589322,47.1385944444445
214.4519644288,47.6052611111111
214.5793539898,49.3319277777778
214.7067276152,49.4919277777778
214.834085305,51.3985944444445
214.9614270592,50.7319277777778
215.0887528778,55.3119277777778
215.2160627608,54.3019277777778
215.3433567082,57.9185944444445
215.47063472,59.6785944444445
215.5978967962,60.5819277777778
215.7251429368,65.3619277777778
215.8523731418,64.4585944444445
215.9795874112,62.5519277777778
216.106785745,64.1985944444445
216.2339681432,67.6952611111111
216.3611346058,72.6085944444444
216.4882851328,71.8152611111111
216.6154197242,70.8485944444444
216.74253838,77.8885944444444
216.8696411002,76.6285944444444
216.9967278848,79.5452611111111
217.1237987338,79.6285944444444
217.2508536472,78.4519277777777
217.377892625,84.0385944444444
217.5049156672,86.6419277777778
217.6319227738,84.8785944444444
217.7589139448,85.0619277777778
217.8858891802,87.5352611111111
218.01284848,91.0552611111111
218.1397918442,90.6985944444445
218.2667192728,95.4185944444445
218.3936307658,97.6252611111111
218.5205263232,98.8585944444445
218.647405945,103.615261111111
218.7742696312,105.201927777778
218.9011173818,104.231927777778
219.0279491968,106.571927777778
219.1547650762,107.845261111111
219.28156502,112.345261111111
219.4083490282,115.651927777778
219.5351171008,117.865261111111
219.6618692378,119.718594444445
219.7886054392,122.048594444445
219.915325705,123.468594444445
220.0420300352,123.825261111111
220.1687184298,126.375261111111
220.2953908888,130.461927777778
220.4220474122,130.998594444445
220.548688,130.838594444445
220.6753126522,133.475261111111
220.8019213688,137.588594444444
220.9285141498,138.578594444444
221.0550909952,144.601927777778
221.181651905,145.671927777778
221.3081968792,145.958594444444
221.4347259178,152.025261111111
221.5612390208,153.985261111111
221.6877361882,150.905261111111
221.81421742,155.431927777778
221.9406827162,156.631927777778
222.0671320768,162.811927777778
222.1935655018,160.178594444444
222.3199829912,164.598594444445
222.446384545,166.848594444445
222.5727701632,167.155261111111
222.6991398458,174.885261111111
222.8254935928,176.871927777778
222.9518314042,177.108594444444
223.07815328,184.098594444444
223.2044592202,188.211927777778
223.3307492248,192.735261111111
223.4570232938,192.111927777778
223.5832814272,195.058594444444
223.709523625,198.851927777778
223.8357498872,201.515261111111
223.9619602138,210.208594444444
224.0881546048,206.941927777778
224.2143330602,211.018594444444
224.34049558,215.078594444444
224.4666421642,213.938594444444
224.5927728128,222.871927777778
224.7188875258,220.301927777778
224.8449863032,228.051927777778
224.971069145,229.831927777778
225.0971360512,229.281927777778
225.2231870218,235.811927777778
225.3492220568,238.841927777778
225.4752411562,243.605261111111
225.60124432,247.981927777778
225.7272315482,253.258594444444
225.8532028408,255.768594444444
225.9791581978,259.638594444444
226.1050976192,259.618594444444
226.231021105,269.481927777778
226.3569286552,271.055261111111
226.4828202698,272.905261111111
226.6086959488,282.771927777778
226.7345556922,281.271927777778
226.8603995,287.891927777778
226.9862273722,293.371927777778
227.1120393088,296.535261111111
227.2378353098,301.041927777778
227.3636153752,303.001927777778
227.489379505,313.291927777778
227.6151276992,311.618594444444
227.7408599578,309.795261111111
227.8665762808,320.591927777778
227.9922766682,324.608594444444
228.11796112,330.305261111111
228.2436296362,332.695261111111
228.3692822168,338.765261111111
228.4949188618,341.028594444444
228.6205395712,349.995261111111
228.746144345,359.278594444444
228.8717331832,360.228594444444
228.9973060858,363.581927777778
229.1228630528,372.035261111111
229.2484040842,378.228594444444
229.37392918,380.535261111111
229.4994383402,390.211927777778
229.6249315648,391.528594444444
229.7504088538,396.868594444444
229.8758702072,404.591927777778
230.001315625,407.811927777778
230.1267451072,408.878594444444
230.2521586538,420.755261111111
230.3775562648,422.668594444444
230.5029379402,421.901927777778
230.62830368,428.108594444444
230.7536534842,433.888594444444
230.8789873528,438.951927777778
231.0043052858,452.615261111111
231.1296072832,452.025261111111
231.254893345,461.228594444445
231.3801634712,470.885261111111
231.5054176618,469.635261111111
231.6306559168,475.098594444445
231.7558782362,475.448594444445
231.88108462,488.565261111111
232.0062750682,490.188594444445
232.1314495808,502.285261111111
232.2566081578,497.665261111111
232.3817507992,504.318594444445
232.506877505,505.485261111111
232.6319882752,512.735261111111
232.7570831098,523.168594444445
232.8821620088,530.231927777778
233.0072249722,535.071927777778
233.132272,534.671927777778
233.2573030922,533.061927777778
233.3823182488,545.765261111111
233.5073174698,546.325261111111
233.6323007552,553.668594444445
233.757268105,546.161927777778
233.8822195192,551.598594444445
234.0071549978,558.511927777778
234.1320745408,567.065261111111
234.2569781482,563.338594444445
234.38186582,577.135261111111
234.5067375562,571.758594444445
234.6315933568,575.768594444444
234.7564332218,598.005261111111
234.8812571512,578.228594444444
235.006065145,584.265261111111
235.1308572032,590.338594444445
235.2556333258,590.791927777778
235.3803935128,591.348594444445
235.5051377642,600.105261111111
235.62986608,602.371927777778
235.7545784602,600.598594444445
235.8792749048,602.808594444445
236.0039554138,609.065261111111
236.1286199872,605.891927777778
236.253268625,609.928594444444
236.3779013272,618.578594444445
236.5025180938,615.621927777778
236.6271189248,614.751927777778
236.7517038202,618.985261111111
236.87627278,622.065261111111
237.0008258042,619.115261111111
237.1253628928,630.581927777778
237.2498840458,624.248594444445
237.3743892632,626.878594444445
237.498878545,629.135261111111
237.6233518912,630.881927777778
237.7478093018,629.861927777778
237.8722507768,636.525261111111
237.9966763162,630.845261111111
238.12108592,632.168594444445
238.2454795882,640.018594444444
238.3698573208,628.068594444445
238.4942191178,636.625261111111
238.6185649792,636.465261111111
238.742894905,635.445261111111
238.8672088952,636.121927777778
238.9915069498,640.471927777778
239.1157890688,639.958594444444
239.2400552522,640.155261111111
239.3643055,642.841927777778
239.4885398122,643.055261111111
239.6127581888,640.201927777778
239.7369606298,647.988594444444
239.8611471352,640.881927777778
239.985317705,646.508594444444
240.1094723392,647.791927777778
240.2336110378,646.858594444444
240.3577338008,649.815261111111
240.4818406282,646.795261111111
240.60593152,647.335261111111
240.7300064762,657.965261111111
240.8540654968,645.291927777778
240.9781085818,651.021927777778
241.1021357312,651.638594444444
241.226146945,659.015261111111
241.3501422232,659.838594444444
241.4741215658,653.265261111111
241.5980849728,655.105261111111
241.7220324442,651.608594444444
241.84596398,653.528594444444
241.9698795802,654.585261111111
242.0937792448,659.255261111111
242.2176629738,660.211927777778
242.3415307672,663.615261111111
242.465382625,667.351927777778
242.5892185472,665.828594444444
242.7130385338,662.675261111111
242.8368425848,670.051927777778
242.9606307002,670.388594444444
243.08440288,668.741927777778
243.2081591242,672.211927777778
243.3318994328,673.501927777778
243.4556238058,676.278594444444
243.5793322432,675.898594444444
243.703024745,678.971927777778
243.8267013112,681.655261111111
243.9503619418,677.435261111111
244.0740066368,679.755261111111
244.1976353962,675.308594444444
244.32124822,678.988594444444
244.4448451082,682.565261111111
244.5684260608,685.501927777778
244.6919910778,689.968594444445
244.8155401592,688.181927777778
244.939073305,697.301927777778
245.0625905152,695.098594444445
245.1860917898,697.315261111111
245.3095771288,700.518594444445
245.4330465322,702.288594444445
245.5565,700.951927777778
245.6799375322,708.045261111111
245.8033591288,714.901927777778
245.9267647898,710.505261111111
246.0501545152,709.568594444445
246.173528305,710.625261111111
246.2968861592,709.691927777778
246.4202280778,714.435261111111
246.5435540608,723.268594444445
246.6668641082,731.721927777778
246.79015822,732.445261111111
246.9134363962,743.071927777778
247.0366986368,744.528594444445
247.1599449418,747.445261111111
247.2831753112,756.375261111111
247.406389745,760.038594444445
247.5295882432,763.851927777778
247.6527708058,767.821927777778
247.7759374328,770.248594444444
247.8990881242,779.858594444445
248.02222288,783.075261111111
248.1453417002,784.448594444445
248.2684445848,788.605261111111
248.3915315338,795.815261111111
248.5146025472,795.901927777778
248.637657625,797.315261111111
248.7606967672,795.361927777778
248.8837199738,803.081927777778
249.0067272448,811.251927777778
249.1297185802,818.928594444445
249.25269398,823.741927777778
249.3756534442,826.805261111111
249.4985969728,839.431927777778
249.6215245658,849.655261111111
249.7444362232,854.265261111111
249.867331945,861.741927777778
249.9902117312,869.078594444445
250.1130755818,875.728594444445
250.2359234968,887.031927777778
250.3587554762,888.101927777778
250.48157152,894.125261111111
250.6043716282,904.538594444444
250.7271558008,903.621927777778
250.8499240378,916.061927777777
250.9726763392,922.59526111111
251.095412705,923.06526111111
251.2181331352,932.71526111111
251.3408376298,937.95526111111
251.4635261888,948.59526111111
251.5861988122,954.331927777777
251.7088555,952.971927777777
251.8314962522,955.71526111111
251.9541210688,969.331927777777
252.0767299498,976.99526111111
252.1993228952,984.798594444444
252.321899905,999.65526111111
252.4444609792,1001.95192777778
252.5670061178,1013.43192777778
252.6895353208,1019.91526111111
252.8120485882,1032.62526111111
252.93454592,1040.14192777778
253.0570273162,1047.68192777778
253.1794927768,1059.79192777778
253.3019423018,1069.19859444444
253.4243758912,1077.47526111111
253.546793545,1079.14859444444
253.6691952632,1095.28526111111
253.7915810458,1100.61859444444
253.9139508928,1105.22526111111
254.0363048042,1116.76192777778
254.15864278,1125.44526111111
254.2809648202,1134.83526111111
254.4032709248,1136.31859444444
254.5255610938,1142.07526111111
254.6478353272,1151.19526111111
254.770093625,1156.47192777778
254.8923359872,1159.65526111111
255.0145624138,1165.79859444444
255.1367729048,1172.37192777778
255.2589674602,1175.19192777778
255.38114608,1186.03526111111
255.5033087642,1197.70192777778
255.6254555128,1205.97526111111
255.7475863258,1214.40859444444
255.8697012032,1222.97859444444
255.991800145,1229.48192777778
256.1138831512,1242.65192777778
256.2359502218,1256.70859444444
256.3580013568,1263.73192777778
256.4800365562,1270.72192777778
256.60205582,1283.02526111111
256.7240591482,1288.72192777778
256.8460465408,1306.22526111111
256.9680179978,1310.09859444444
257.0899735192,1317.03526111111
257.211913105,1324.70192777778
257.3338367552,1329.78192777778
257.4557444698,1339.54192777778
257.5776362488,1342.70192777778
257.6995120922,1349.07192777778
257.821372,1350.22192777778
257.9432159722,1360.36526111111
258.0650440088,1370.94192777778
258.1868561098,1377.44192777778
258.3086522752,1383.31526111111
258.430432505,1386.13526111111
258.5521967992,1396.01859444444
258.6739451578,1406.20192777778
258.7956775808,1411.71192777778
258.9173940682,1419.92526111111
259.03909462,1418.48526111111
259.1607792362,1420.21526111111
259.2824479168,1425.44192777778
259.4041006618,1434.02192777778
259.5257374712,1439.75526111111
259.647358345,1448.58526111111
259.7689632832,1456.48526111111
259.8905522858,1461.21526111111
260.0121253528,1463.15526111111
260.1336824842,1468.65859444444
260.25522368,1477.38192777778
260.3767489402,1478.53192777778
260.4982582648,1485.56859444444
260.6197516538,1493.04859444444
260.7412291072,1497.90526111111
260.862690625,1502.92192777778
260.9841362072,1509.09526111111
261.1055658538,1514.48526111111
261.2269795648,1521.40192777778
261.3483773402,1521.94859444444
261.46975918,1526.53859444444
261.5911250842,1530.84859444444
261.7124750528,1536.19859444444
261.8338090858,1536.19526111111
261.9551271832,1543.45526111111
262.076429345,1554.21526111111
262.1977155712,1555.28192777778
262.3189858618,1556.05859444444
262.4402402168,1558.69526111111
262.5614786362,1561.08859444444
262.68270112,1566.32192777778
262.8039076682,1563.99526111111
262.9250982808,1569.50526111111
263.0462729578,1577.11526111111
263.1674316992,1571.53859444444
263.288574505,1575.08526111111
263.4097013752,1577.50859444444
263.5308123098,1582.00526111111
263.6519073088,1578.09859444444
263.7729863722,1581.03859444444
263.8940495,1586.92192777778
264.0150966922,1586.19859444444
264.1361279488,1591.99859444444
264.2571432698,1591.74859444444
264.3781426552,1594.91859444444
264.499126105,1600.00526111111
264.6200936192,1604.09526111111
264.7410451978,1605.60859444444
264.8619808408,1604.67192777778
264.9829005482,1614.58526111111
265.10380432,1611.14192777778
265.2246921562,1615.55192777778
265.3455640568,1619.23526111111
265.4664200218,1621.15526111111
265.5872600512,1618.66192777778
265.708084145,1623.40526111111
265.8288923032,1624.96192777778
265.9496845258,1627.42859444444
266.0704608128,1629.42192777778
266.1912211642,1626.07859444444
266.31196558,1627.35192777778
266.4326940602,1624.37859444444
266.5534066048,1627.23192777778
266.6741032138,1631.75192777778
266.7947838872,1623.74526111111
266.915448625,1628.94526111111
267.0360974272,1626.98526111111
267.1567302938,1623.08859444444
267.2773472248,1623.50192777778
267.3979482202,1629.83192777778
267.51853328,1625.63192777778
267.6391024042,1630.02859444444
267.7596555928,1632.57859444444
267.8801928458,1629.88526111111
268.0007141632,1628.78859444444
268.121219545,1635.70859444444
268.2417089912,1628.78526111111
268.3621825018,1631.32526111111
268.4826400768,1638.84859444444
268.6030817162,1632.53859444444
268.72350742,1635.20859444444
268.8439171882,1633.80192777778
268.9643110208,1638.07192777778
269.0846889178,1641.61859444444
269.2050508792,1643.61526111111
269.325396905,1638.78526111111
269.4457269952,1636.70526111111
269.5660411498,1639.54192777778
269.6863393688,1636.93192777778
269.8066216522,1642.34526111111
269.926888,1639.05526111111
270.0471384122,1639.35526111111
270.1673728888,1640.53859444444
270.2875914298,1639.91859444444
270.4077940352,1642.39859444444
270.527980705,1644.11192777778
270.6481514392,1639.32859444444
270.7683062378,1644.39192777778
270.8884451008,1642.84192777778
271.0085680282,1640.72526111111
271.12867502,1644.28192777778
271.2487660762,1636.53859444444
271.3688411968,1638.08192777778
271.4889003818,1642.95859444444
271.6089436312,1647.49192777778
271.728970945,1647.69526111111
271.8489823232,1641.17859444444
271.9689777658,1642.57526111111
272.0889572728,1646.31859444444
272.2089208442,1649.77526111111
272.32886848,1652.65526111111
272.4488001802,1644.49526111111
272.5687159448,1645.57526111111
272.6886157738,1648.57192777778
272.8084996672,1647.26526111111
272.928367625,1650.31192777778
273.0482196472,1653.96192777778
273.1680557338,1648.49192777778
273.2878758848,1655.42526111111
273.4076801002,1656.69859444444
273.52746838,1651.10526111111
273.6472407242,1652.49859444444
273.7669971328,1655.43859444444
273.8867376058,1657.12192777778
274.0064621432,1654.73526111111
274.126170745,1651.25859444444
274.2458634112,1655.78526111111
274.3655401418,1661.11859444444
274.4852009368,1656.92526111111
274.6048457962,1665.00526111111
274.72447472,1661.19859444444
274.8440877082,1664.87859444444
274.9636847608,1665.00859444444
275.0832658778,1672.63526111111
275.2028310592,1665.90859444444
275.322380305,1665.24192777778
275.4419136152,1674.49526111111
275.5614309898,1666.08859444444
275.6809324288,1666.03526111111
275.8004179322,1669.15526111111
275.9198875,1690.46192777778
276.0393411322,1674.03526111111
276.1587788288,1668.30526111111
276.2782005898,1672.48526111111
276.3976064152,1677.97859444444
276.516996305,1671.55526111111
276.6363702592,1678.18526111111
276.7557282778,1677.62192777778
276.8750703608,1678.16192777778
276.9943965082,1679.69859444444
277.11370672,1679.09192777778
277.2330009962,1677.65192777778
277.3522793368,1685.37192777778
277.4715417418,1683.41192777778
277.5907882112,1685.71859444444
277.710018745,1688.61526111111
277.8292333432,1685.23192777778
277.9484320058,1690.72859444444
278.0676147328,1689.52192777778
278.1867815242,1691.75192777778
278.30593238,1691.25526111111
278.4250673002,1701.05859444444
278.5441862848,1701.45859444444
278.6632893338,1702.65859444444
278.7823764472,1704.02859444444
278.901447625,1705.55526111111
279.0205028672,1704.67192777778
279.1395421738,1711.67526111111
279.2585655448,1709.53526111111
279.3775729802,1710.24192777778
279.49656448,1708.02859444444
279.6155400442,1706.44192777778
279.7344996728,1711.59859444444
279.8534433658,1707.00192777778
279.9723711232,1708.18192777778
280.091282945,1709.13859444444
280.2101788312,1704.49192777778
280.3290587818,1709.58192777778
280.4479227968,1707.76526111111
280.5667708762,1699.40526111111
280.68560302,1703.56526111111
280.8044192282,1704.18526111111
280.9232195008,1702.69192777778
281.0420038378,1703.55526111111
281.1607722392,1701.89526111111
281.279524705,1712.87526111111
281.3982612352,1703.81526111111
281.5169818298,1711.49859444444
281.6356864888,1716.67526111111
281.7543752122,1713.12526111111
281.873048,1712.38192777778
281.9917048522,1714.59192777778
282.1103457688,1720.84526111111
282.2289707498,1716.54526111111
282.3475797952,1718.35526111111
282.466172905,1718.05859444444
282.5847500792,1718.96526111111
282.7033113178,1719.28859444444
282.8218566208,1719.78192777778
282.9403859882,1712.48859444444
283.05889942,1715.48192777778
283.1773969162,1720.25526111111
283.2958784768,1720.51526111111
283.4143441018,1720.36526111111
283.5327937912,1718.04859444444
283.651227545,1721.32192777778
283.7696453632,1716.38192777778
283.8880472458,1717.60192777778
284.0064331928,1721.54859444444
284.1248032042,1719.48526111111
284.24315728,1717.74859444444
284.3614954202,1718.82859444444
284.4798176248,1720.34192777778
284.5981238938,1726.78859444444
284.7164142272,1725.81526111111
284.834688625,1724.15859444444
284.9529470872,1727.34192777778
285.0711896138,1725.77192777778
285.1894162048,1724.31192777778
285.3076268602,1726.43859444444
285.42582158,1729.29859444444
285.5440003642,1731.93859444444
285.6621632128,1731.34192777778
285.7803101258,1734.62859444444
285.8984411032,1734.98192777778
286.016556145,1730.38859444444
286.1346552512,1732.17526111111
286.2527384218,1733.91192777778
286.3708056568,1730.71859444444
286.4888569562,1732.30859444444
286.60689232,1737.36192777778
286.7249117482,1730.72526111111
286.8429152408,1731.66192777778
286.9609027978,1733.63526111111
287.0788744192,1736.59859444444
287.196830105,1736.26526111111
287.3147698552,1735.21192777778
287.4326936698,1733.26192777778
287.5506015488,1736.99192777778
287.6684934922,1735.20859444444
287.7863695,1743.35859444444
287.9042295722,1742.72526111111
288.0220737088,1740.49192777778
288.1399019098,1741.71526111111
288.2577141752,1743.35192777778
288.375510505,1737.56526111111
288.4932908992,1739.41526111111
288.6110553578,1737.64526111111
288.7288038808,1738.01192777778
288.8465364682,1735.36192777778
288.96425312,1737.01526111111
289.0819538362,1735.60859444444
289.1996386168,1737.94859444444
289.3173074618,1744.87859444444
289.4349603712,1742.80526111111
289.552597345,1744.32192777778
289.6702183832,1746.69859444444
289.7878234858,1751.45859444444
289.9054126528,1749.27859444444
290.0229858842,1750.95526111111
290.14054318,1753.55859444444
290.2580845402,1759.48859444444
290.3756099648,1761.15526111111
290.4931194538,1765.08192777778
290.6106130072,1769.08859444444
290.728090625,1767.67526111111
290.8455523072,1770.47859444444
290.9629980538,1777.71192777778
291.0804278648,1778.02526111111
291.1978417402,1778.13192777778
291.31523968,1780.57859444444
291.4326216842,1781.43192777778
291.5499877528,1783.77526111111
291.6673378858,1788.45192777778
291.7846720832,1789.63192777778
291.901990345,1792.17859444444
292.0192926712,1797.28526111111
292.1365790618,1795.03526111111
292.2538495168,1800.02526111111
292.3711040362,1801.10192777778
292.48834262,1806.68859444445
292.6055652682,1805.88859444444
292.7227719808,1812.47859444445
292.8399627578,1815.20192777778
292.9571375992,1819.15526111111
293.074296505,1823.09192777778
293.1914394752,1822.53859444445
293.3085665098,1823.88526111111
293.4256776088,1832.61859444445
293.5427727722,1832.86192777778
293.659852,1837.70192777778
293.7769152922,1837.76192777778
293.8939626488,1844.31859444445
294.0109940698,1845.58859444445
294.1280095552,1845.24192777778
294.245009105,1852.39192777778
294.3619927192,1850.55859444445
294.4789603978,1856.45192777778
294.5959121408,1859.21859444445
294.7128479482,1863.33192777778
294.82976782,1871.08526111111
294.9466717562,1868.01859444445
295.0635597568,1872.84192777778
295.1804318218,1879.40526111111
295.2972879512,1878.98192777778
295.414128145,1884.41526111111
295.5309524032,1885.99192777778
295.6477607258,1894.24192777778
295.7645531128,1890.09192777778
295.8813295642,1896.54192777778
295.99809008,1897.84859444445
296.1148346602,1905.90192777778
296.2315633048,1938.44192777778
296.3482760138,1905.30526111111
296.4649727872,1911.80526111111
296.581653625,1916.54859444445
296.6983185272,1925.29192777778
296.8149674938,1925.73859444445
296.9316005248,1926.42192777778
297.0482176202,1932.18192777778
297.16481878,1929.03192777778
297.2814040042,1934.85192777778
297.3979732928,1943.68859444445
297.5145266458,1947.79859444445
297.6310640632,1947.30859444445
297.747585545,1950.59192777778
297.8640910912,1954.91859444445
297.9805807018,1959.74192777778
298.0970543768,1961.25526111111
298.2135121162,1960.33859444445
298.32995392,1968.75526111111
