UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161381
Integration Time,1000
Averages,300
Date,12/19/2020 4:34:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4697.39279333334
Reference Date,Multiple Library Date
User Note,


181.8418,1566.45333333333
181.9732053322,-82.23054
182.1045947288,-85.32054
182.2359681898,-87.30054
182.3673257152,-62.86054
182.498667305,-60.2772066666667
182.6299929592,-63.12054
182.7613026778,-61.77054
182.8925964608,-60.4572066666667
183.0238743082,-59.3338733333333
183.15513622,-62.2572066666667
183.2863821962,-61.00054
183.4176122368,-57.5872066666667
183.5488263418,-55.9738733333333
183.6800245112,-61.3272066666667
183.811206745,-55.13054
183.9423730432,-57.8272066666667
184.0735234058,-57.1772066666667
184.2046578328,-54.5438733333333
184.3357763242,-57.5538733333333
184.46687888,-57.7638733333333
184.5979655002,-54.92054
184.7290361848,-58.1638733333333
184.8600909338,-54.8872066666667
184.9911297472,-53.6438733333333
185.122152625,-56.5638733333333
185.2531595672,-52.2238733333333
185.3841505738,-54.4638733333333
185.5151256448,-52.66054
185.6460847802,-55.4938733333333
185.77702798,-57.3072066666667
185.9079552442,-56.2772066666667
186.0388665728,-54.8072066666667
186.1697619658,-54.9138733333333
186.3006414232,-52.24054
186.431504945,-56.89054
186.5623525312,-54.13054
186.6931841818,-58.2272066666667
186.8239998968,-56.08054
186.9547996762,-49.8738733333333
187.08558352,-54.8072066666667
187.2163514282,-51.3738733333333
187.3471034008,-58.9438733333333
187.4778394378,-57.6372066666667
187.6085595392,-51.81054
187.739263705,-52.22054
187.8699519352,-53.94054
188.0006242298,-54.08054
188.1312805888,-51.83054
188.2619210122,-53.35054
188.3925455,-56.8238733333333
188.5231540522,-54.9838733333333
188.6537466688,-54.8538733333333
188.7843233498,-55.62054
188.9148840952,-52.8638733333333
189.045428905,-53.82054
189.1759577792,-55.23054
189.3064707178,-51.87054
189.4369677208,-55.2038733333333
189.5674487882,-54.6338733333333
189.69791392,-47.1672066666667
189.8283631162,-53.2472066666667
189.9587963768,-55.01054
190.0892137018,-52.99054
190.2196150912,-54.4138733333333
190.350000545,-54.37054
190.4803700632,-53.72054
190.6107236458,-52.2838733333333
190.7410612928,-53.3638733333333
190.8713830042,-46.30054
191.00168878,-51.8138733333333
191.1319786202,-50.98054
191.2622525248,-53.1838733333333
191.3925104938,-47.01054
191.5227525272,-50.65054
191.652978625,-43.9838733333333
191.7831887872,-47.1038733333333
191.9133830138,-50.33054
192.0435613048,-49.4838733333333
192.1737236602,-48.27054
192.30387008,-49.00054
192.4340005642,-51.77054
192.5641151128,-46.8838733333333
192.6942137258,-50.9772066666667
192.8242964032,-45.3372066666667
192.954363145,-46.72054
193.0844139512,-47.7738733333333
193.2144488218,-46.5138733333333
193.3444677568,-48.2038733333333
193.4744707562,-43.85054
193.60445782,-46.0738733333333
193.7344289482,-44.05054
193.8643841408,-43.01054
193.9943233978,-42.2272066666667
194.1242467192,-42.1438733333333
194.254154105,-41.1738733333333
194.3840455552,-41.4272066666667
194.5139210698,-43.97054
194.6437806488,-43.31054
194.7736242922,-42.31054
194.903452,-43.5472066666667
195.0332637722,-34.1072066666667
195.1630596088,-41.8438733333333
195.2928395098,-41.40054
195.4226034752,-35.4072066666667
195.552351505,-40.0438733333333
195.6820835992,-36.5738733333333
195.8117997578,-39.14054
195.9414999808,-39.13054
196.0711842682,-40.62054
196.20085262,-36.55054
196.3305050362,-39.3772066666667
196.4601415168,-35.8272066666667
196.5897620618,-32.73054
196.7193666712,-33.5472066666667
196.848955345,-37.5638733333333
196.9785280832,-36.4872066666667
197.1080848858,-37.17054
197.2376257528,-34.59054
197.3671506842,-34.9338733333333
197.49665968,-33.2238733333333
197.6261527402,-31.8938733333333
197.7556298648,-30.5772066666667
197.8850910538,-29.89054
198.0145363072,-29.3172066666667
198.143965625,-27.1372066666667
198.2733790072,-31.3738733333333
198.4027764538,-28.0572066666667
198.5321579648,-28.70054
198.6615235402,-24.6472066666667
198.79087318,-24.28054
198.9202068842,-22.69054
199.0495246528,-26.6938733333333
199.1788264858,-24.6872066666667
199.3081123832,-25.2638733333333
199.437382345,-23.9238733333333
199.5666363712,-24.99054
199.6958744618,-25.7738733333333
199.8250966168,-22.1138733333333
199.9543028362,-20.31054
200.08349312,-22.5038733333333
200.2126674682,-23.32054
200.3418258808,-18.20054
200.4709683578,-20.4038733333333
200.6000948992,-19.48054
200.729205505,-22.47054
200.8583001752,-16.9738733333333
200.9873789098,-14.9038733333333
201.1164417088,-16.7072066666667
201.2454885722,-12.78054
201.3745195,-13.8672066666667
201.5035344922,-14.18054
201.6325335488,-13.6338733333333
201.7615166698,-10.8672066666667
201.8904838552,-12.0138733333333
202.019435105,-9.87720666666666
202.1483704192,-9.82387333333333
202.2772897978,-10.24054
202.4061932408,-9.56720666666666
202.5350807482,-10.8638733333333
202.66395232,-6.10720666666667
202.7928079562,-8.36720666666666
202.9216476568,-2.43720666666667
203.0504714218,-4.66387333333334
203.1792792512,-5.31054
203.308071145,-6.16720666666667
203.4368471032,7.53279333333334
203.5656071258,-3.27387333333333
203.6943512128,-2.40720666666667
203.8230793642,-0.757206666666667
203.95179158,-1.17720666666667
204.0804878602,-3.43387333333333
204.2091682048,3.71946
204.3378326138,1.19279333333333
204.4664810872,5.36279333333333
204.595113625,2.80612666666666
204.7237302272,5.64612666666666
204.8523308938,7.37279333333333
204.9809156248,5.01946
205.1094844202,9.32612666666667
205.23803728,8.45612666666667
205.3665742042,9.62279333333334
205.4950951928,12.48946
205.6236002458,9.08946
205.7520893632,14.08946
205.880562545,14.4427933333333
206.0090197912,14.09946
206.1374611018,13.99946
206.2658864768,22.3561266666667
206.3942959162,17.5927933333333
206.52268942,15.99946
206.6510669882,18.7927933333333
206.7794286208,24.2561266666667
206.9077743178,21.1627933333333
207.0361040792,26.48946
207.164417905,23.8227933333333
207.2927157952,24.68946
207.4209977498,27.0361266666667
207.5492637688,28.06946
207.6775138522,31.3461266666667
207.805748,29.1161266666667
207.9339662122,33.2961266666667
208.0621684888,29.6361266666667
208.1903548298,33.3261266666667
208.3185252352,34.7161266666667
208.446679705,37.3627933333333
208.5748182392,38.66946
208.7029408378,40.4927933333333
208.8310475008,39.4761266666667
208.9591382282,42.8127933333333
209.08721302,40.35946
209.2152718762,43.2161266666667
209.3433147968,50.7261266666667
209.4713417818,46.7227933333333
209.5993528312,46.3561266666667
209.727347945,47.56946
209.8553271232,48.4327933333333
209.9832903658,52.6361266666667
210.1112376728,50.39946
210.2391690442,49.9927933333333
210.36708448,50.08946
210.4949839802,54.85946
210.6228675448,59.3227933333333
210.7507351738,62.14946
210.8785868672,59.19946
211.006422625,62.16946
211.1342424472,69.4427933333333
211.2620463338,66.81946
211.3898342848,72.27946
211.5176063002,71.0727933333334
211.64536238,75.4427933333333
211.7731025242,73.5161266666667
211.9008267328,79.7961266666667
212.0285350058,81.18946
212.1562273432,85.0161266666667
212.283903745,91.1827933333334
212.4115642112,87.8527933333333
212.5392087418,92.59946
212.6668373368,95.5127933333334
212.7944499962,95.3027933333334
212.92204672,98.8727933333334
213.0496275082,98.5927933333334
213.1771923608,103.506126666667
213.3047412778,108.332793333333
213.4322742592,106.652793333333
213.559791305,110.866126666667
213.6872924152,113.79946
213.8147775898,114.972793333333
213.9422468288,118.496126666667
214.0697001322,123.092793333333
214.1971375,122.562793333333
214.3245589322,127.76946
214.4519644288,130.50946
214.5793539898,133.386126666667
214.7067276152,134.886126666667
214.834085305,137.422793333333
214.9614270592,138.416126666667
215.0887528778,143.51946
215.2160627608,144.306126666667
215.3433567082,149.96946
215.47063472,153.172793333333
215.5978967962,156.33946
215.7251429368,162.996126666667
215.8523731418,164.21946
215.9795874112,163.06946
216.106785745,165.956126666667
216.2339681432,172.03946
216.3611346058,178.496126666667
216.4882851328,179.10946
216.6154197242,179.92946
216.74253838,188.122793333333
216.8696411002,189.192793333333
216.9967278848,193.566126666666
217.1237987338,196.066126666666
217.2508536472,196.306126666667
217.377892625,204.826126666667
217.5049156672,207.812793333333
217.6319227738,208.35946
217.7589139448,210.93946
217.8858891802,216.036126666667
218.01284848,220.42946
218.1397918442,222.566126666667
218.2667192728,229.232793333333
218.3936307658,233.596126666667
218.5205263232,237.00946
218.647405945,243.462793333333
218.7742696312,246.65946
218.9011173818,249.34946
219.0279491968,254.006126666667
219.1547650762,257.952793333333
219.28156502,263.366126666667
219.4083490282,269.902793333333
219.5351171008,274.186126666667
219.6618692378,276.706126666667
219.7886054392,282.19946
219.915325705,285.822793333333
220.0420300352,288.27946
220.1687184298,292.786126666666
220.2953908888,298.27946
220.4220474122,302.092793333333
220.548688,304.68946
220.6753126522,308.892793333333
220.8019213688,316.126126666667
220.9285141498,319.982793333333
221.0550909952,327.202793333333
221.181651905,331.842793333333
221.3081968792,334.426126666667
221.4347259178,342.436126666666
221.5612390208,347.512793333333
221.6877361882,347.502793333333
221.81421742,355.402793333333
221.9406827162,359.722793333333
222.0671320768,368.016126666667
222.1935655018,368.14946
222.3199829912,375.666126666667
222.446384545,380.72946
222.5727701632,383.386126666667
222.6991398458,394.216126666667
222.8254935928,398.252793333333
222.9518314042,401.882793333333
223.07815328,411.74946
223.2044592202,417.636126666667
223.3307492248,427.41946
223.4570232938,428.39946
223.5832814272,433.56946
223.709523625,440.70946
223.8357498872,447.312793333333
223.9619602138,458.102793333333
224.0881546048,458.502793333333
224.2143330602,465.31946
224.34049558,473.082793333333
224.4666421642,474.702793333333
224.5927728128,487.486126666666
224.7188875258,486.34946
224.8449863032,498.606126666667
224.971069145,502.94946
225.0971360512,506.19946
225.2231870218,515.332793333333
225.3492220568,521.952793333333
225.4752411562,527.87946
225.60124432,537.836126666667
225.7272315482,545.766126666667
225.8532028408,551.202793333333
225.9791581978,558.32946
226.1050976192,562.892793333333
226.231021105,576.83946
226.3569286552,581.102793333333
226.4828202698,586.31946
226.6086959488,600.562793333334
226.7345556922,603.866126666667
226.8603995,614.42946
226.9862273722,622.952793333333
227.1120393088,629.742793333333
227.2378353098,637.576126666667
227.3636153752,642.686126666666
227.489379505,656.996126666667
227.6151276992,658.242793333333
227.7408599578,661.80946
227.8665762808,675.172793333333
227.9922766682,683.44946
228.11796112,691.552793333333
228.2436296362,699.562793333333
228.3692822168,709.232793333333
228.4949188618,714.13946
228.6205395712,727.462793333333
228.746144345,742.10946
228.8717331832,746.63946
228.9973060858,752.912793333333
229.1228630528,764.102793333333
229.2484040842,775.026126666667
229.37392918,780.87946
229.4994383402,794.75946
229.6249315648,799.242793333333
229.7504088538,809.106126666667
229.8758702072,820.596126666667
230.001315625,827.206126666666
230.1267451072,834.866126666667
230.2521586538,847.852793333333
230.3775562648,853.95946
230.5029379402,856.212793333333
230.62830368,865.762793333333
230.7536534842,876.492793333333
230.8789873528,884.91946
231.0043052858,903.042793333333
231.1296072832,905.75946
231.254893345,919.29946
231.3801634712,931.932793333333
231.5054176618,933.436126666667
231.6306559168,945.76946
231.7558782362,947.91946
231.88108462,966.616126666667
232.0062750682,971.27946
232.1314495808,986.542793333333
232.2566081578,986.96946
232.3817507992,998.04946
232.506877505,1001.66279333333
232.6319882752,1011.19946
232.7570831098,1025.47279333333
232.8821620088,1037.47946
233.0072249722,1045.98946
233.132272,1049.70612666667
233.2573030922,1050.54612666667
233.3823182488,1067.54279333333
233.5073174698,1074.08946
233.6323007552,1082.06279333333
233.757268105,1076.71279333333
233.8822195192,1087.48946
234.0071549978,1097.26612666667
234.1320745408,1108.73946
234.2569781482,1108.32279333333
234.38186582,1128.42946
234.5067375562,1125.45612666667
234.6315933568,1129.93946
234.7564332218,1156.94279333333
234.8812571512,1141.10612666667
235.006065145,1147.63612666667
235.1308572032,1157.58946
235.2556333258,1160.69279333333
235.3803935128,1163.58279333333
235.5051377642,1176.79946
235.62986608,1181.37612666667
235.7545784602,1180.58946
235.8792749048,1187.05612666667
236.0039554138,1196.94946
236.1286199872,1195.46946
236.253268625,1203.96946
236.3779013272,1214.42279333333
236.5025180938,1214.00612666667
236.6271189248,1216.25279333333
236.7517038202,1222.12612666667
236.87627278,1228.44946
237.0008258042,1226.95612666667
237.1253628928,1240.50612666667
237.2498840458,1236.23279333333
237.3743892632,1240.89612666667
237.498878545,1246.35946
237.6233518912,1249.26612666667
237.7478093018,1251.03946
237.8722507768,1258.07279333333
237.9966763162,1255.57279333333
238.12108592,1259.77946
238.2454795882,1269.16946
238.3698573208,1257.24946
238.4942191178,1267.46279333333
238.6185649792,1268.00279333333
238.742894905,1269.53279333333
238.8672088952,1272.43279333333
238.9915069498,1278.36946
239.1157890688,1280.89946
239.2400552522,1280.90612666667
239.3643055,1285.13279333333
239.4885398122,1286.41612666667
239.6127581888,1287.55946
239.7369606298,1299.19279333333
239.8611471352,1290.30279333333
239.985317705,1297.15946
240.1094723392,1300.56612666667
240.2336110378,1302.61279333333
240.3577338008,1305.32612666667
240.4818406282,1301.77946
240.60593152,1305.22279333333
240.7300064762,1321.29612666667
240.8540654968,1307.90946
240.9781085818,1313.72279333333
241.1021357312,1314.57612666667
241.226146945,1324.11279333333
241.3501422232,1326.44612666667
241.4741215658,1322.78612666667
241.5980849728,1324.01612666667
241.7220324442,1323.33279333333
241.84596398,1326.37279333333
241.9698795802,1329.23946
242.0937792448,1334.85946
242.2176629738,1339.80279333333
242.3415307672,1346.33946
242.465382625,1351.79279333333
242.5892185472,1351.07612666667
242.7130385338,1346.53279333333
242.8368425848,1355.78946
242.9606307002,1358.75612666667
243.08440288,1360.18946
243.2081591242,1368.74279333333
243.3318994328,1370.37279333333
243.4556238058,1376.72946
243.5793322432,1379.46946
243.703024745,1384.77612666667
243.8267013112,1389.56279333333
243.9503619418,1385.39612666667
244.0740066368,1383.27279333333
244.1976353962,1380.15612666667
244.32124822,1386.67946
244.4448451082,1394.65946
244.5684260608,1401.76279333333
244.6919910778,1406.94612666667
244.8155401592,1411.95612666667
244.939073305,1420.15946
245.0625905152,1426.83946
245.1860917898,1430.22612666667
245.3095771288,1436.51279333333
245.4330465322,1442.10279333333
245.5565,1440.19612666667
245.6799375322,1451.22946
245.8033591288,1465.05279333333
245.9267647898,1461.13612666667
246.0501545152,1454.20612666667
246.173528305,1454.18612666667
246.2968861592,1457.23279333333
246.4202280778,1468.37946
246.5435540608,1484.71612666667
246.6668641082,1498.63279333333
246.79015822,1510.20946
246.9134363962,1521.69946
247.0366986368,1533.33612666667
247.1599449418,1538.34612666667
247.2831753112,1555.96279333333
247.406389745,1562.87279333333
247.5295882432,1570.26279333333
247.6527708058,1581.02612666667
247.7759374328,1588.46612666667
247.8990881242,1600.43279333333
248.02222288,1610.78279333333
248.1453417002,1617.30612666667
248.2684445848,1626.29946
248.3915315338,1638.42612666667
248.5146025472,1640.02279333333
248.637657625,1636.14612666667
248.7606967672,1636.15612666667
248.8837199738,1652.31279333333
249.0067272448,1669.34612666667
249.1297185802,1686.97946
249.25269398,1699.50279333333
249.3756534442,1708.11279333333
249.4985969728,1726.78946
249.6215245658,1744.86946
249.7444362232,1756.81946
249.867331945,1776.07279333333
249.9902117312,1787.93946
250.1130755818,1802.43279333333
250.2359234968,1821.61612666667
250.3587554762,1830.82946
250.48157152,1844.43612666667
250.6043716282,1859.58946
250.7271558008,1865.50612666667
250.8499240378,1886.10279333333
250.9726763392,1902.53946
251.095412705,1909.22279333333
251.2181331352,1924.22946
251.3408376298,1939.31612666667
251.4635261888,1956.39279333333
251.5861988122,1963.60946
251.7088555,1961.37612666667
251.8314962522,1968.28279333333
251.9541210688,1995.32279333333
252.0767299498,2013.60946
252.1993228952,2033.83279333333
252.321899905,2055.80612666667
252.4444609792,2066.63279333333
252.5670061178,2090.10612666667
252.6895353208,2106.94279333333
252.8120485882,2127.69612666667
252.93454592,2145.82279333333
253.0570273162,2164.21946
253.1794927768,2187.75946
253.3019423018,2203.39946
253.4243758912,2224.42946
253.546793545,2234.21612666667
253.6691952632,2256.18946
253.7915810458,2267.41946
253.9139508928,2281.13612666667
254.0363048042,2302.10946
254.15864278,2321.14612666667
254.2809648202,2336.38279333333
254.4032709248,2343.11946
254.5255610938,2359.24612666667
254.6478353272,2373.84946
254.770093625,2386.30279333333
254.8923359872,2398.27279333333
255.0145624138,2414.26612666667
255.1367729048,2423.09612666667
255.2589674602,2428.56946
255.38114608,2449.84612666667
255.5033087642,2471.87279333333
255.6254555128,2491.16946
255.7475863258,2509.87946
255.8697012032,2531.90279333333
255.991800145,2547.85279333333
256.1138831512,2569.20279333333
256.2359502218,2592.20946
256.3580013568,2610.55946
256.4800365562,2628.73612666667
256.60205582,2656.09946
256.7240591482,2670.07279333333
256.8460465408,2694.49612666667
256.9680179978,2711.74946
257.0899735192,2729.64612666667
257.211913105,2744.37279333333
257.3338367552,2756.73946
257.4557444698,2772.39946
257.5776362488,2782.58946
257.6995120922,2798.25946
257.821372,2805.55612666667
257.9432159722,2825.20612666667
258.0650440088,2842.40946
258.1868561098,2854.27946
258.3086522752,2869.22612666667
258.430432505,2878.98612666667
258.5521967992,2895.22946
258.6739451578,2911.35279333333
258.7956775808,2927.58612666667
258.9173940682,2946.66946
259.03909462,2948.85946
259.1607792362,2951.32612666667
259.2824479168,2960.85279333333
259.4041006618,2978.50612666667
259.5257374712,2994.48612666667
259.647358345,3011.13279333333
259.7689632832,3024.93279333333
259.8905522858,3036.25946
260.0121253528,3046.64946
260.1336824842,3055.76946
260.25522368,3073.33279333333
260.3767489402,3080.75946
260.4982582648,3097.90279333333
260.6197516538,3111.95946
260.7412291072,3119.74946
260.862690625,3136.35946
260.9841362072,3145.61946
261.1055658538,3157.59946
261.2269795648,3168.76279333333
261.3483773402,3175.46612666667
261.46975918,3187.38946
261.5911250842,3195.87946
261.7124750528,3205.50612666667
261.8338090858,3211.27612666667
261.9551271832,3223.79946
262.076429345,3245.34946
262.1977155712,3251.28612666667
262.3189858618,3259.04612666667
262.4402402168,3262.42946
262.5614786362,3266.16279333333
262.68270112,3273.33946
262.8039076682,3275.46946
262.9250982808,3287.82946
263.0462729578,3299.26612666667
263.1674316992,3295.49946
263.288574505,3301.53279333333
263.4097013752,3305.08946
263.5308123098,3308.85612666667
263.6519073088,3309.30946
263.7729863722,3315.65612666667
263.8940495,3326.13279333333
264.0150966922,3327.42946
264.1361279488,3333.24279333333
264.2571432698,3341.22612666667
264.3781426552,3345.26612666667
264.499126105,3355.38946
264.6200936192,3364.22946
264.7410451978,3369.58946
264.8619808408,3373.54946
264.9829005482,3386.00612666667
265.10380432,3387.11612666667
265.2246921562,3393.59946
265.3455640568,3402.96612666667
265.4664200218,3409.19612666667
265.5872600512,3408.18279333333
265.708084145,3415.62279333333
265.8288923032,3418.20279333333
265.9496845258,3423.35946
266.0704608128,3428.66946
266.1912211642,3426.27279333333
266.31196558,3426.38612666667
266.4326940602,3425.33279333333
266.5534066048,3430.14946
266.6741032138,3434.23946
266.7947838872,3430.79612666667
266.915448625,3433.66279333333
267.0360974272,3430.64612666667
267.1567302938,3428.23279333333
267.2773472248,3433.47612666667
267.3979482202,3436.40279333333
267.51853328,3433.53946
267.6391024042,3437.74612666667
267.7596555928,3441.60612666667
267.8801928458,3441.47279333333
268.0007141632,3440.37279333333
268.121219545,3448.05946
268.2417089912,3442.13612666667
268.3621825018,3447.03612666667
268.4826400768,3459.90612666667
268.6030817162,3457.74612666667
268.72350742,3462.17612666667
268.8439171882,3466.56279333333
268.9643110208,3468.74279333333
269.0846889178,3474.86279333333
269.2050508792,3478.74279333333
269.325396905,3474.32279333333
269.4457269952,3475.71612666667
269.5660411498,3478.26612666667
269.6863393688,3482.40279333333
269.8066216522,3486.61946
269.926888,3485.12279333333
270.0471384122,3485.08612666667
270.1673728888,3490.18279333333
270.2875914298,3490.13279333333
270.4077940352,3492.53946
270.527980705,3494.73612666667
270.6481514392,3492.60279333333
270.7683062378,3494.59946
270.8884451008,3498.11946
271.0085680282,3492.43612666667
271.12867502,3495.44279333333
271.2487660762,3489.98946
271.3688411968,3492.90279333333
271.4889003818,3501.26946
271.6089436312,3508.93279333333
271.728970945,3512.47279333333
271.8489823232,3505.89279333333
271.9689777658,3510.46279333333
272.0889572728,3513.50279333333
272.2089208442,3519.42612666667
272.32886848,3524.77612666667
272.4488001802,3518.88946
272.5687159448,3518.92612666667
272.6886157738,3524.21279333333
272.8084996672,3524.22946
272.928367625,3527.97946
273.0482196472,3535.57946
273.1680557338,3533.83279333333
273.2878758848,3541.93279333333
273.4076801002,3541.92946
273.52746838,3538.77279333333
273.6472407242,3541.54612666667
273.7669971328,3546.00279333333
273.8867376058,3547.77612666667
274.0064621432,3546.05279333333
274.126170745,3545.51612666667
274.2458634112,3552.86612666667
274.3655401418,3555.35279333333
274.4852009368,3553.75612666667
274.6048457962,3564.08612666667
274.72447472,3562.99946
274.8440877082,3565.83279333333
274.9636847608,3572.03946
275.0832658778,3580.00946
275.2028310592,3575.21946
275.322380305,3573.00612666667
275.4419136152,3587.96946
275.5614309898,3579.35946
275.6809324288,3581.74279333333
275.8004179322,3588.31612666667
275.9198875,3602.40946
276.0393411322,3601.25946
276.1587788288,3593.80612666667
276.2782005898,3598.36612666667
276.3976064152,3608.23946
276.516996305,3605.25612666667
276.6363702592,3611.78946
276.7557282778,3611.43279333333
276.8750703608,3614.80279333333
276.9943965082,3618.14279333333
277.11370672,3618.03279333333
277.2330009962,3616.59279333333
277.3522793368,3627.61612666667
277.4715417418,3626.43279333333
277.5907882112,3628.66279333333
277.710018745,3635.63279333333
277.8292333432,3636.68612666667
277.9484320058,3639.58612666667
278.0676147328,3641.76279333333
278.1867815242,3645.89279333333
278.30593238,3644.77612666667
278.4250673002,3656.45279333333
278.5441862848,3656.32279333333
278.6632893338,3663.45279333333
278.7823764472,3665.23279333333
278.901447625,3668.05612666667
279.0205028672,3672.73946
279.1395421738,3681.85279333333
279.2585655448,3682.34946
279.3775729802,3681.46279333333
279.49656448,3680.70946
279.6155400442,3681.65612666667
279.7344996728,3692.10279333333
279.8534433658,3687.98279333333
279.9723711232,3694.74946
280.091282945,3698.78612666667
280.2101788312,3693.24279333333
280.3290587818,3704.82279333333
280.4479227968,3704.53946
280.5667708762,3698.45946
280.68560302,3700.84279333333
280.8044192282,3703.53946
280.9232195008,3705.37612666667
281.0420038378,3708.23946
281.1607722392,3704.74612666667
281.279524705,3719.67279333333
281.3982612352,3711.51279333333
281.5169818298,3726.68279333333
281.6356864888,3732.51279333333
281.7543752122,3733.60279333333
281.873048,3738.80279333333
281.9917048522,3741.42612666667
282.1103457688,3749.77946
282.2289707498,3749.97279333333
282.3475797952,3753.95946
282.466172905,3754.10612666667
282.5847500792,3758.82279333333
282.7033113178,3758.31946
282.8218566208,3758.29279333333
282.9403859882,3751.54612666667
283.05889942,3755.04946
283.1773969162,3770.21612666667
283.2958784768,3767.92279333333
283.4143441018,3767.47946
283.5327937912,3767.33946
283.651227545,3772.21612666667
283.7696453632,3768.55612666667
283.8880472458,3767.72279333333
284.0064331928,3774.83612666667
284.1248032042,3774.54279333333
284.24315728,3774.84279333333
284.3614954202,3777.68279333333
284.4798176248,3782.91612666667
284.5981238938,3791.80946
284.7164142272,3795.29612666667
284.834688625,3794.53946
284.9529470872,3794.93279333333
285.0711896138,3797.28279333333
285.1894162048,3796.14946
285.3076268602,3800.94612666667
285.42582158,3808.35279333333
285.5440003642,3809.69279333333
285.6621632128,3810.23612666667
285.7803101258,3818.29946
285.8984411032,3822.11612666667
286.016556145,3815.51279333333
286.1346552512,3818.17279333333
286.2527384218,3820.88612666667
286.3708056568,3823.70946
286.4888569562,3822.97279333333
286.60689232,3826.20946
286.7249117482,3820.29612666667
286.8429152408,3826.21279333333
286.9609027978,3829.64612666667
287.0788744192,3834.97612666667
287.196830105,3839.24279333333
287.3147698552,3837.13946
287.4326936698,3837.94946
287.5506015488,3845.11946
287.6684934922,3843.91279333333
287.7863695,3851.30946
287.9042295722,3853.61946
288.0220737088,3853.75946
288.1399019098,3853.10612666667
288.2577141752,3856.43612666667
288.375510505,3850.63946
288.4932908992,3856.05612666667
288.6110553578,3852.06279333333
288.7288038808,3851.03946
288.8465364682,3850.86612666667
288.96425312,3851.39946
289.0819538362,3852.59946
289.1996386168,3860.46612666667
289.3173074618,3870.33279333333
289.4349603712,3870.32279333333
289.552597345,3873.22612666667
289.6702183832,3881.68612666667
289.7878234858,3885.29612666667
289.9054126528,3888.15946
290.0229858842,3895.03946
290.14054318,3898.85946
290.2580845402,3906.52612666667
290.3756099648,3911.81279333333
290.4931194538,3921.38612666667
290.6106130072,3928.21946
290.728090625,3932.31946
290.8455523072,3941.45946
290.9629980538,3947.32279333333
291.0804278648,3951.01279333333
291.1978417402,3956.47612666667
291.31523968,3961.83279333333
291.4326216842,3969.08612666667
291.5499877528,3972.65279333333
291.6673378858,3980.65946
291.7846720832,3988.98612666667
291.901990345,3994.55612666667
292.0192926712,4003.64279333333
292.1365790618,4007.60279333333
292.2538495168,4014.34279333333
292.3711040362,4018.18612666667
292.48834262,4028.32946
292.6055652682,4032.19279333333
292.7227719808,4044.28612666667
292.8399627578,4047.30946
292.9571375992,4057.12946
293.074296505,4066.88946
293.1914394752,4068.22946
293.3085665098,4073.01946
293.4256776088,4085.41946
293.5427727722,4086.71612666667
293.659852,4096.55612666667
293.7769152922,4106.78946
293.8939626488,4118.45946
294.0109940698,4125.19946
294.1280095552,4124.57279333333
294.245009105,4136.78946
294.3619927192,4138.46612666667
294.4789603978,4151.20946
294.5959121408,4156.90279333333
294.7128479482,4163.58279333333
294.82976782,4179.56279333333
294.9466717562,4178.47279333334
295.0635597568,4192.70612666667
295.1804318218,4203.61279333333
295.2972879512,4207.65946
295.414128145,4213.00279333333
295.5309524032,4223.56612666667
295.6477607258,4234.77612666667
295.7645531128,4233.21612666667
295.8813295642,4242.37279333333
295.99809008,4250.15946
296.1148346602,4263.85612666667
296.2315633048,4292.13279333334
296.3482760138,4274.91946
296.4649727872,4282.58279333333
296.581653625,4298.24946
296.6983185272,4313.90612666667
296.8149674938,4319.40612666667
296.9316005248,4326.93946
297.0482176202,4334.85279333333
297.16481878,4339.43279333333
297.2814040042,4347.06279333333
297.3979732928,4359.62612666667
297.5145266458,4367.35946
297.6310640632,4368.05279333333
297.747585545,4378.98946
297.8640910912,4387.08612666667
297.9805807018,4392.30279333333
298.0970543768,4400.35279333334
298.2135121162,4403.47279333334
298.32995392,4414.96279333333
298.4463797882,4421.31279333333
298.5627897208,4424.30279333334
298.6791837178,4432.26612666667
298.7955617792,4445.99612666667
298.911923905,4451.97612666667
299.0282700952,4458.35279333334
299.1446003498,4470.08946
299.2609146688,4469.52946
299.3772130522,4478.54279333333
299.4934955,4479.33612666667
299.6097620122,4506.17946
299.7260125888,4493.20946
299.8422472298,4496.94946
299.9584659352,4496.40612666667
300.074668705,4508.71279333333
300.1908555392,4518.16612666667
300.3070264378,4517.65612666667
300.4231814008,4526.94946
300.5393204282,4531.48946
300.65544352,4544.23279333333
300.7715506762,4545.54612666667
300.8876418968,4553.35279333333
301.0037171818,4559.21279333333
301.1197765312,4569.23279333333
301.235819945,4571.28279333333
301.3518474232,4571.03946
301.4678589658,4579.48279333333
301.5838545728,4593.04279333333
301.6998342442,4585.19946
301.81579798,4584.68946
301.9317457802,4587.46612666667
302.0476776448,4589.92612666667
302.1635935738,4596.23612666667
302.2794935672,4604.65946
302.395377625,4600.72946
302.5112457472,4612.59946
302.6270979338,4620.45612666667
302.7429341848,4624.33612666667
302.8587545002,4628.47279333333
302.97455888,4630.94279333333
303.0903473242,4635.97946
303.2061198328,4637.13946
303.3218764058,4646.90946
303.4376170432,4649.30612666667
303.553341745,4648.26612666667
303.6690505112,4656.37612666667
303.7847433418,4654.13279333333
