UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159758
Integration Time,1000
Averages,300
Date,12/13/2020 6:45:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3565.04981666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.83666666667
181.9732053322,-81.00685
182.1045947288,-84.1035166666667
182.2359681898,-85.9901833333334
182.3673257152,-63.1035166666667
182.498667305,-60.3968500000001
182.6299929592,-63.1701833333334
182.7613026778,-61.76685
182.8925964608,-61.1301833333334
183.0238743082,-59.9935166666667
183.15513622,-62.5635166666667
183.2863821962,-61.3535166666667
183.4176122368,-57.73685
183.5488263418,-56.3835166666667
183.6800245112,-61.43685
183.811206745,-55.40685
183.9423730432,-58.22685
184.0735234058,-57.85685
184.2046578328,-54.6135166666667
184.3357763242,-57.76685
184.46687888,-58.0835166666667
184.5979655002,-54.9935166666667
184.7290361848,-58.2601833333334
184.8600909338,-55.57685
184.9911297472,-53.7935166666667
185.122152625,-56.75685
185.2531595672,-52.72685
185.3841505738,-54.65685
185.5151256448,-52.7835166666667
185.6460847802,-55.8135166666667
185.77702798,-57.5401833333334
185.9079552442,-56.9501833333334
186.0388665728,-55.0035166666667
186.1697619658,-55.21685
186.3006414232,-52.39685
186.431504945,-57.2735166666667
186.5623525312,-54.2235166666667
186.6931841818,-58.7601833333334
186.8239998968,-56.1635166666667
186.9547996762,-50.5001833333333
187.08558352,-55.38685
187.2163514282,-51.8735166666667
187.3471034008,-59.18685
187.4778394378,-58.2135166666667
187.6085595392,-52.4801833333333
187.739263705,-52.8835166666667
187.8699519352,-54.3501833333333
188.0006242298,-53.8301833333333
188.1312805888,-51.0701833333333
188.2619210122,-53.9301833333333
188.3925455,-56.7435166666667
188.5231540522,-55.31685
188.6537466688,-55.8401833333333
188.7843233498,-56.31685
188.9148840952,-53.06685
189.045428905,-53.8401833333333
189.1759577792,-55.4435166666667
189.3064707178,-52.02685
189.4369677208,-55.6235166666667
189.5674487882,-54.8435166666667
189.69791392,-47.80685
189.8283631162,-53.8601833333333
189.9587963768,-55.6435166666667
190.0892137018,-53.51685
190.2196150912,-54.6001833333333
190.350000545,-54.46685
190.4803700632,-54.3335166666667
190.6107236458,-53.5901833333333
190.7410612928,-54.2501833333333
190.8713830042,-47.01685
191.00168878,-52.5835166666667
191.1319786202,-52.0701833333333
191.2622525248,-54.0335166666667
191.3925104938,-48.14685
191.5227525272,-51.6335166666667
191.652978625,-45.4935166666667
191.7831887872,-48.45685
191.9133830138,-51.5035166666667
192.0435613048,-50.76685
192.1737236602,-49.1701833333333
192.30387008,-49.9201833333333
192.4340005642,-53.0635166666667
192.5641151128,-47.98685
192.6942137258,-52.2235166666667
192.8242964032,-46.72685
192.954363145,-48.2135166666667
193.0844139512,-48.9935166666667
193.2144488218,-48.10685
193.3444677568,-50.28685
193.4744707562,-45.4735166666667
193.60445782,-48.0735166666667
193.7344289482,-45.6935166666667
193.8643841408,-44.9835166666667
193.9943233978,-44.30685
194.1242467192,-44.1401833333333
194.254154105,-42.7901833333333
194.3840455552,-43.92685
194.5139210698,-45.77685
194.6437806488,-44.96685
194.7736242922,-44.2235166666667
194.903452,-45.67685
195.0332637722,-36.0601833333333
195.1630596088,-44.42685
195.2928395098,-44.25685
195.4226034752,-38.2501833333333
195.552351505,-42.37685
195.6820835992,-39.1635166666667
195.8117997578,-42.0835166666667
195.9414999808,-41.6901833333333
196.0711842682,-43.6201833333333
196.20085262,-39.8735166666667
196.3305050362,-42.5001833333333
196.4601415168,-38.71685
196.5897620618,-36.1335166666667
196.7193666712,-37.22685
196.848955345,-40.7735166666667
196.9785280832,-39.9101833333333
197.1080848858,-40.2801833333333
197.2376257528,-38.2835166666667
197.3671506842,-38.0601833333333
197.49665968,-36.6935166666667
197.6261527402,-36.03685
197.7556298648,-34.4801833333333
197.8850910538,-34.4035166666667
198.0145363072,-33.5901833333333
198.143965625,-31.93685
198.2733790072,-35.7101833333333
198.4027764538,-32.02685
198.5321579648,-33.72685
198.6615235402,-29.5901833333333
198.79087318,-29.4735166666667
198.9202068842,-28.2801833333333
199.0495246528,-31.5501833333333
199.1788264858,-29.7801833333333
199.3081123832,-30.0435166666667
199.437382345,-28.9201833333333
199.5666363712,-30.0535166666667
199.6958744618,-30.73685
199.8250966168,-27.05685
199.9543028362,-25.3901833333333
200.08349312,-28.1935166666667
200.2126674682,-28.7135166666667
200.3418258808,-23.7835166666667
200.4709683578,-26.3601833333333
200.6000948992,-26.00685
200.729205505,-28.5035166666667
200.8583001752,-23.1701833333333
200.9873789098,-21.49685
201.1164417088,-23.5901833333333
201.2454885722,-19.6935166666667
201.3745195,-21.32685
201.5035344922,-21.7435166666667
201.6325335488,-21.0135166666667
201.7615166698,-17.8435166666667
201.8904838552,-19.1301833333333
202.019435105,-17.2535166666667
202.1483704192,-17.07685
202.2772897978,-17.4201833333333
202.4061932408,-17.36685
202.5350807482,-19.0335166666667
202.66395232,-14.1601833333333
202.7928079562,-16.52685
202.9216476568,-10.52685
203.0504714218,-12.14685
203.1792792512,-13.81685
203.308071145,-14.63685
203.4368471032,-0.223516666666667
203.5656071258,-11.81685
203.6943512128,-11.0101833333333
203.8230793642,-9.60351666666667
203.95179158,-10.1135166666667
204.0804878602,-12.2635166666667
204.2091682048,-5.37685
204.3378326138,-8.76685
204.4664810872,-3.83018333333333
204.595113625,-7.18351666666666
204.7237302272,-4.34351666666667
204.8523308938,-2.22351666666667
204.9809156248,-5.06351666666666
205.1094844202,-0.610183333333335
205.23803728,-1.75351666666667
205.3665742042,-1.34018333333333
205.4950951928,1.57315
205.6236002458,-2.22351666666667
205.7520893632,3.60981666666667
205.880562545,2.98648333333333
206.0090197912,2.20315
206.1374611018,2.58315
206.2658864768,10.4998166666667
206.3942959162,5.45981666666667
206.52268942,4.42648333333333
206.6510669882,5.48315
206.7794286208,11.46315
206.9077743178,8.17648333333334
207.0361040792,12.30315
207.164417905,9.80315
207.2927157952,10.99315
207.4209977498,12.2764833333333
207.5492637688,13.0464833333333
207.6775138522,16.6098166666667
207.805748,14.2564833333333
207.9339662122,19.02315
208.0621684888,14.83315
208.1903548298,19.2764833333333
208.3185252352,19.5098166666667
208.446679705,21.59315
208.5748182392,22.2798166666667
208.7029408378,23.9164833333333
208.8310475008,22.4998166666667
208.9591382282,25.0364833333333
209.08721302,23.19315
209.2152718762,25.1664833333333
209.3433147968,32.5664833333333
209.4713417818,28.98315
209.5993528312,28.1964833333333
209.727347945,29.6398166666667
209.8553271232,31.5064833333333
209.9832903658,35.19315
210.1112376728,32.97315
210.2391690442,32.8098166666667
210.36708448,32.5664833333333
210.4949839802,36.53315
210.6228675448,39.79315
210.7507351738,42.40315
210.8785868672,39.41315
211.006422625,41.8464833333333
211.1342424472,48.5898166666667
211.2620463338,44.9864833333333
211.3898342848,49.6864833333333
211.5176063002,47.5064833333333
211.64536238,52.0464833333333
211.7731025242,49.5298166666667
211.9008267328,53.7764833333333
212.0285350058,53.5864833333333
212.1562273432,57.2064833333333
212.283903745,63.1698166666666
212.4115642112,58.52315
212.5392087418,62.2931499999999
212.6668373368,63.62315
212.7944499962,63.69315
212.92204672,65.8298166666666
213.0496275082,66.6431499999999
213.1771923608,69.8964833333333
213.3047412778,73.40315
213.4322742592,71.8864833333333
213.559791305,75.56315
213.6872924152,77.9364833333333
213.8147775898,79.1864833333333
213.9422468288,80.3864833333333
214.0697001322,84.09315
214.1971375,82.99315
214.3245589322,88.2231499999999
214.4519644288,89.5864833333333
214.5793539898,91.8498166666666
214.7067276152,91.9798166666666
214.834085305,94.2798166666666
214.9614270592,95.2764833333333
215.0887528778,99.8864833333333
215.2160627608,99.40315
215.3433567082,103.69315
215.47063472,105.889816666667
215.5978967962,107.88315
215.7251429368,114.06315
215.8523731418,113.96315
215.9795874112,112.796483333333
216.106785745,115.69315
216.2339681432,119.766483333333
216.3611346058,125.156483333333
216.4882851328,125.539816666667
216.6154197242,125.16315
216.74253838,133.569816666667
216.8696411002,132.169816666667
216.9967278848,135.986483333333
217.1237987338,137.54315
217.2508536472,137.33315
217.377892625,143.309816666667
217.5049156672,147.38315
217.6319227738,145.946483333333
217.7589139448,147.679816666667
217.8858891802,152.16315
218.01284848,155.189816666667
218.1397918442,156.636483333333
218.2667192728,162.12315
218.3936307658,164.986483333333
218.5205263232,167.329816666667
218.647405945,172.486483333333
218.7742696312,175.529816666667
218.9011173818,175.689816666667
219.0279491968,179.396483333333
219.1547650762,181.889816666667
219.28156502,186.809816666667
219.4083490282,192.229816666667
219.5351171008,194.82315
219.6618692378,198.756483333333
219.7886054392,201.236483333333
219.915325705,204.74315
220.0420300352,205.339816666667
220.1687184298,209.469816666667
220.2953908888,213.886483333333
220.4220474122,216.069816666667
220.548688,217.76315
220.6753126522,221.01315
220.8019213688,227.196483333333
220.9285141498,229.916483333333
221.0550909952,236.396483333333
221.181651905,238.749816666667
221.3081968792,240.156483333334
221.4347259178,247.509816666667
221.5612390208,251.18315
221.6877361882,249.169816666667
221.81421742,255.799816666667
221.9406827162,257.739816666667
222.0671320768,265.899816666667
222.1935655018,264.58315
222.3199829912,270.83315
222.446384545,274.799816666667
222.5727701632,276.34315
222.6991398458,284.90315
222.8254935928,289.449816666667
222.9518314042,290.599816666667
223.07815328,300.516483333334
223.2044592202,303.999816666667
223.3307492248,311.536483333334
223.4570232938,311.106483333334
223.5832814272,315.609816666667
223.709523625,320.95315
223.8357498872,328.636483333334
223.9619602138,336.87315
224.0881546048,334.109816666667
224.2143330602,339.24315
224.34049558,345.62315
224.4666421642,347.129816666667
224.5927728128,357.506483333334
224.7188875258,354.816483333334
224.8449863032,365.55315
224.971069145,368.829816666667
225.0971360512,369.949816666667
225.2231870218,378.329816666667
225.3492220568,383.336483333334
225.4752411562,388.569816666667
225.60124432,397.27315
225.7272315482,403.606483333334
225.8532028408,408.55315
225.9791581978,414.309816666667
226.1050976192,416.489816666667
226.231021105,426.926483333334
226.3569286552,430.989816666667
226.4828202698,434.619816666667
226.6086959488,446.72315
226.7345556922,448.596483333334
226.8603995,456.206483333334
226.9862273722,464.719816666667
227.1120393088,468.95315
227.2378353098,474.209816666667
227.3636153752,478.496483333333
227.489379505,492.84315
227.6151276992,491.756483333333
227.7408599578,492.496483333333
227.8665762808,504.886483333333
227.9922766682,511.90315
228.11796112,518.176483333333
228.2436296362,523.146483333333
228.3692822168,531.259816666667
228.4949188618,535.96315
228.6205395712,546.676483333333
228.746144345,559.439816666667
228.8717331832,562.346483333333
228.9973060858,567.616483333333
229.1228630528,575.85315
229.2484040842,586.279816666667
229.37392918,590.06315
229.4994383402,603.139816666667
229.6249315648,606.349816666667
229.7504088538,613.956483333333
229.8758702072,623.039816666667
230.001315625,628.35315
230.1267451072,632.77315
230.2521586538,646.126483333333
230.3775562648,651.829816666667
230.5029379402,652.619816666667
230.62830368,660.659816666667
230.7536534842,668.909816666667
230.8789873528,675.646483333334
231.0043052858,691.999816666667
231.1296072832,693.38315
231.254893345,704.809816666667
231.3801634712,715.426483333334
231.5054176618,717.486483333334
231.6306559168,725.32315
231.7558782362,727.646483333334
231.88108462,743.529816666667
232.0062750682,749.096483333334
232.1314495808,761.84315
232.2566081578,758.499816666667
232.3817507992,770.36315
232.506877505,773.00315
232.6319882752,779.469816666667
232.7570831098,795.556483333334
232.8821620088,802.82315
233.0072249722,810.489816666667
233.132272,812.489816666667
233.2573030922,812.839816666667
233.3823182488,828.026483333334
233.5073174698,830.26315
233.6323007552,838.359816666667
233.757268105,835.369816666667
233.8822195192,843.826483333333
234.0071549978,851.199816666667
234.1320745408,861.006483333334
234.2569781482,859.029816666667
234.38186582,877.946483333334
234.5067375562,873.256483333334
234.6315933568,879.47315
234.7564332218,902.83315
234.8812571512,886.936483333334
235.006065145,893.673150000001
235.1308572032,900.986483333334
235.2556333258,902.45315
235.3803935128,905.959816666667
235.5051377642,916.143150000001
235.62986608,921.57315
235.7545784602,921.916483333334
235.8792749048,923.92315
236.0039554138,933.249816666667
236.1286199872,932.319816666667
236.253268625,937.029816666667
236.3779013272,948.066483333334
236.5025180938,946.999816666667
236.6271189248,948.829816666667
236.7517038202,953.676483333334
236.87627278,957.933150000001
237.0008258042,956.019816666667
237.1253628928,968.683150000001
237.2498840458,964.629816666667
237.3743892632,969.429816666667
237.498878545,972.623150000001
237.6233518912,975.273150000001
237.7478093018,977.249816666667
237.8722507768,982.669816666667
237.9966763162,981.829816666667
238.12108592,984.709816666667
238.2454795882,993.07315
238.3698573208,982.459816666667
238.4942191178,990.393150000001
238.6185649792,991.766483333334
238.742894905,991.846483333334
238.8672088952,994.066483333334
238.9915069498,998.866483333334
239.1157890688,999.126483333334
239.2400552522,1001.21315
239.3643055,1004.77981666667
239.4885398122,1003.62981666667
239.6127581888,1004.32315
239.7369606298,1014.53648333333
239.8611471352,1008.05315
239.985317705,1014.35981666667
240.1094723392,1018.56981666667
240.2336110378,1017.62315
240.3577338008,1022.74315
240.4818406282,1018.63648333333
240.60593152,1021.90315
240.7300064762,1034.16981666667
240.8540654968,1021.59981666667
240.9781085818,1026.81648333333
241.1021357312,1028.83648333333
241.226146945,1038.46315
241.3501422232,1039.03648333333
241.4741215658,1033.19315
241.5980849728,1038.47981666667
241.7220324442,1036.02315
241.84596398,1038.81981666667
241.9698795802,1040.99648333333
242.0937792448,1046.97981666667
242.2176629738,1049.68981666667
242.3415307672,1054.43315
242.465382625,1058.86315
242.5892185472,1057.96648333333
242.7130385338,1054.02648333333
242.8368425848,1063.87981666667
242.9606307002,1067.29315
243.08440288,1065.78315
243.2081591242,1072.68648333333
243.3318994328,1075.43648333333
243.4556238058,1079.94981666667
243.5793322432,1082.89315
243.703024745,1085.18648333333
243.8267013112,1091.55315
243.9503619418,1086.65315
244.0740066368,1086.50648333333
244.1976353962,1082.38315
244.32124822,1087.18648333333
244.4448451082,1093.39315
244.5684260608,1099.43981666667
244.6919910778,1103.42981666667
244.8155401592,1108.20981666667
244.939073305,1115.92315
245.0625905152,1118.62981666667
245.1860917898,1121.02981666667
245.3095771288,1127.28315
245.4330465322,1132.15315
245.5565,1131.37981666667
245.6799375322,1140.70981666667
245.8033591288,1151.50981666667
245.9267647898,1147.30315
246.0501545152,1144.27648333333
246.173528305,1145.22648333333
246.2968861592,1143.70648333333
246.4202280778,1153.18315
246.5435540608,1166.35648333333
246.6668641082,1178.39648333333
246.79015822,1187.47648333333
246.9134363962,1197.78648333333
247.0366986368,1204.45315
247.1599449418,1208.58648333333
247.2831753112,1221.86981666667
247.406389745,1229.01981666667
247.5295882432,1234.25648333333
247.6527708058,1244.11981666667
247.7759374328,1249.68648333333
247.8990881242,1260.96981666667
248.02222288,1269.06648333333
248.1453417002,1271.16981666667
248.2684445848,1281.16648333333
248.3915315338,1288.40648333333
248.5146025472,1291.58315
248.637657625,1291.88315
248.7606967672,1289.47648333333
248.8837199738,1300.45981666667
249.0067272448,1316.31315
249.1297185802,1330.53315
249.25269398,1338.19648333333
249.3756534442,1346.44315
249.4985969728,1362.84981666667
249.6215245658,1380.51315
249.7444362232,1386.48981666667
249.867331945,1403.22981666667
249.9902117312,1410.15315
250.1130755818,1422.88315
250.2359234968,1438.53648333333
250.3587554762,1441.78315
250.48157152,1453.96981666667
250.6043716282,1468.45981666667
250.7271558008,1474.38981666667
250.8499240378,1489.69315
250.9726763392,1500.19648333333
251.095412705,1506.70648333333
251.2181331352,1520.98315
251.3408376298,1530.53315
251.4635261888,1545.70648333333
251.5861988122,1551.10648333333
251.7088555,1552.53981666667
251.8314962522,1555.27648333333
251.9541210688,1575.71981666667
252.0767299498,1591.72981666667
252.1993228952,1606.13981666667
252.321899905,1627.05648333333
252.4444609792,1636.60648333333
252.5670061178,1653.18648333333
252.6895353208,1665.72648333333
252.8120485882,1684.82648333333
252.93454592,1698.82648333333
253.0570273162,1712.78981666667
253.1794927768,1729.68981666667
253.3019423018,1743.37315
253.4243758912,1762.08315
253.546793545,1769.29315
253.6691952632,1787.03648333333
253.7915810458,1795.81315
253.9139508928,1810.39981666667
254.0363048042,1827.00981666667
254.15864278,1841.94981666667
254.2809648202,1853.85648333333
254.4032709248,1857.76981666667
254.5255610938,1869.50648333333
254.6478353272,1885.43648333333
254.770093625,1891.48648333333
254.8923359872,1901.49648333333
255.0145624138,1911.23315
255.1367729048,1922.32981666667
255.2589674602,1928.45648333333
255.38114608,1942.40648333333
255.5033087642,1961.72648333333
255.6254555128,1975.72315
255.7475863258,1988.62981666667
255.8697012032,2007.77981666667
255.991800145,2021.00648333333
256.1138831512,2038.06981666667
256.2359502218,2058.88981666667
256.3580013568,2071.27981666667
256.4800365562,2088.04981666667
256.60205582,2108.37981666667
256.7240591482,2117.27981666667
256.8460465408,2141.75648333333
256.9680179978,2153.20648333333
257.0899735192,2164.57648333333
257.211913105,2178.73648333333
257.3338367552,2189.59981666667
257.4557444698,2201.99648333333
257.5776362488,2209.29315
257.6995120922,2222.30648333333
257.821372,2226.98981666667
257.9432159722,2240.65981666667
258.0650440088,2258.29981666667
258.1868561098,2264.67648333333
258.3086522752,2278.25315
258.430432505,2286.51648333333
258.5521967992,2298.93315
258.6739451578,2313.73315
258.7956775808,2326.38981666667
258.9173940682,2340.10648333333
259.03909462,2343.06648333333
259.1607792362,2344.25315
259.2824479168,2353.58648333333
259.4041006618,2365.30648333333
259.5257374712,2376.18981666667
259.647358345,2389.78981666667
259.7689632832,2402.49648333333
259.8905522858,2412.80315
260.0121253528,2419.17648333333
260.1336824842,2424.89648333333
260.25522368,2441.62315
260.3767489402,2446.30315
260.4982582648,2456.85648333333
260.6197516538,2466.85315
260.7412291072,2478.42648333333
260.862690625,2489.34315
260.9841362072,2499.33315
261.1055658538,2507.33648333333
261.2269795648,2516.77315
261.3483773402,2519.76981666667
261.46975918,2528.75315
261.5911250842,2535.66648333333
261.7124750528,2544.46981666667
261.8338090858,2545.12648333333
261.9551271832,2554.75648333333
262.076429345,2573.05315
262.1977155712,2577.75315
262.3189858618,2583.23981666667
262.4402402168,2586.29315
262.5614786362,2592.90315
262.68270112,2597.84981666667
262.8039076682,2598.37648333333
262.9250982808,2606.57981666667
263.0462729578,2612.65648333333
263.1674316992,2614.23648333333
263.288574505,2617.18315
263.4097013752,2621.02648333333
263.5308123098,2624.57315
263.6519073088,2623.58981666667
263.7729863722,2629.16981666667
263.8940495,2635.07981666667
264.0150966922,2635.72315
264.1361279488,2644.74315
264.2571432698,2647.95315
264.3781426552,2654.25315
264.499126105,2661.93981666667
264.6200936192,2666.96315
264.7410451978,2672.27648333333
264.8619808408,2674.39648333333
264.9829005482,2682.47648333333
265.10380432,2683.08315
265.2246921562,2688.22315
265.3455640568,2695.13981666667
265.4664200218,2700.44315
265.5872600512,2699.53315
265.708084145,2705.13315
265.8288923032,2707.36981666667
265.9496845258,2712.94981666667
266.0704608128,2711.72981666667
266.1912211642,2711.06648333333
266.31196558,2712.86315
266.4326940602,2710.74981666667
266.5534066048,2712.14981666667
266.6741032138,2719.09315
266.7947838872,2710.40315
266.915448625,2717.26981666667
267.0360974272,2716.38981666667
267.1567302938,2712.18648333333
267.2773472248,2712.92648333333
267.3979482202,2719.21315
267.51853328,2716.33648333333
267.6391024042,2722.32648333333
267.7596555928,2724.44648333333
267.8801928458,2722.46315
268.0007141632,2723.22648333333
268.121219545,2730.73981666667
268.2417089912,2723.17981666667
268.3621825018,2727.31981666667
268.4826400768,2737.33981666667
268.6030817162,2733.07315
268.72350742,2733.64315
268.8439171882,2735.13315
268.9643110208,2741.18315
269.0846889178,2743.35648333333
269.2050508792,2746.62648333333
269.325396905,2744.68315
269.4457269952,2740.57648333333
269.5660411498,2744.65648333333
269.6863393688,2743.93315
269.8066216522,2748.36648333333
269.926888,2745.19981666667
270.0471384122,2745.52315
270.1673728888,2750.33648333333
270.2875914298,2749.31315
270.4077940352,2751.33648333333
270.527980705,2752.77648333333
270.6481514392,2749.14981666667
270.7683062378,2752.80648333333
270.8884451008,2753.48315
271.0085680282,2749.84981666667
271.12867502,2753.83648333333
271.2487660762,2745.27981666667
271.3688411968,2746.46315
271.4889003818,2751.49315
271.6089436312,2759.81981666667
271.728970945,2760.25315
271.8489823232,2754.48981666667
271.9689777658,2757.52981666667
272.0889572728,2762.29315
272.2089208442,2768.70315
272.32886848,2770.18981666667
272.4488001802,2763.61981666667
272.5687159448,2764.08315
272.6886157738,2767.47315
272.8084996672,2766.02648333333
272.928367625,2771.65315
273.0482196472,2777.40315
273.1680557338,2771.02648333333
273.2878758848,2782.10981666667
273.4076801002,2781.14315
273.52746838,2775.79981666667
273.6472407242,2777.76648333333
273.7669971328,2781.57981666667
273.8867376058,2781.67315
274.0064621432,2778.24648333333
274.126170745,2779.16981666667
274.2458634112,2785.30981666667
274.3655401418,2789.59315
274.4852009368,2789.30648333333
274.6048457962,2797.62648333333
274.72447472,2798.17981666667
274.8440877082,2799.20981666667
274.9636847608,2801.95315
275.0832658778,2808.11315
275.2028310592,2802.30648333333
275.322380305,2802.12648333333
275.4419136152,2811.83981666667
275.5614309898,2804.72315
275.6809324288,2804.15981666667
275.8004179322,2806.72648333333
275.9198875,2823.71315
276.0393411322,2815.42315
276.1587788288,2814.03315
276.2782005898,2812.98315
276.3976064152,2824.30315
276.516996305,2817.22981666667
276.6363702592,2824.04648333333
276.7557282778,2825.68315
276.8750703608,2823.46315
276.9943965082,2826.79981666667
277.11370672,2827.42648333333
277.2330009962,2824.63648333333
277.3522793368,2836.23648333333
277.4715417418,2834.28981666667
277.5907882112,2835.99315
277.710018745,2841.75981666667
277.8292333432,2842.86315
277.9484320058,2849.65981666667
278.0676147328,2844.74648333333
278.1867815242,2849.04648333333
278.30593238,2847.29981666667
278.4250673002,2861.11648333333
278.5441862848,2862.36981666667
278.6632893338,2863.76981666667
278.7823764472,2867.31648333333
278.901447625,2866.93648333333
279.0205028672,2868.42315
279.1395421738,2874.82648333333
279.2585655448,2872.57648333333
279.3775729802,2875.73981666667
279.49656448,2877.05981666667
279.6155400442,2873.56648333333
279.7344996728,2881.05315
279.8534433658,2875.27315
279.9723711232,2877.12648333333
280.091282945,2878.90981666667
280.2101788312,2876.94315
280.3290587818,2883.50981666667
280.4479227968,2879.16981666667
280.5667708762,2874.68981666667
280.68560302,2878.37315
280.8044192282,2877.89648333333
280.9232195008,2877.08981666667
281.0420038378,2881.10648333333
281.1607722392,2876.58648333333
281.279524705,2889.41981666667
281.3982612352,2882.66981666667
281.5169818298,2892.12648333333
281.6356864888,2900.31315
281.7543752122,2895.93981666667
281.873048,2896.32315
281.9917048522,2896.73648333333
282.1103457688,2908.08315
282.2289707498,2902.93981666667
282.3475797952,2906.49315
282.466172905,2908.79648333333
282.5847500792,2909.46315
282.7033113178,2910.96981666667
282.8218566208,2910.13981666667
282.9403859882,2904.19981666667
283.05889942,2907.85981666667
283.1773969162,2912.98315
283.2958784768,2912.85648333333
283.4143441018,2915.02981666667
283.5327937912,2913.80648333333
283.651227545,2916.21315
283.7696453632,2910.86315
283.8880472458,2914.26981666667
284.0064331928,2918.23981666667
284.1248032042,2917.62981666667
284.24315728,2915.61315
284.3614954202,2919.51981666667
284.4798176248,2921.45648333333
284.5981238938,2928.17315
284.7164142272,2931.07648333333
284.834688625,2930.52648333333
284.9529470872,2930.25981666667
285.0711896138,2928.70315
285.1894162048,2931.09315
285.3076268602,2933.52981666667
285.42582158,2934.84648333333
285.5440003642,2936.34648333333
285.6621632128,2938.46981666667
285.7803101258,2944.00981666667
285.8984411032,2943.56981666667
286.016556145,2939.91981666667
286.1346552512,2938.08315
286.2527384218,2946.72648333333
286.3708056568,2945.13648333333
286.4888569562,2944.96981666667
286.60689232,2948.77648333333
286.7249117482,2940.84981666667
286.8429152408,2945.22981666667
286.9609027978,2946.11315
287.0788744192,2950.26981666667
287.196830105,2954.41648333333
287.3147698552,2952.38981666667
287.4326936698,2951.30981666667
287.5506015488,2955.39648333333
287.6684934922,2955.39315
287.7863695,2962.53648333333
287.9042295722,2961.94981666667
288.0220737088,2960.93981666667
288.1399019098,2960.11981666667
288.2577141752,2963.75981666667
288.375510505,2961.88648333333
288.4932908992,2963.84981666667
288.6110553578,2961.49981666667
288.7288038808,2960.84981666667
288.8465364682,2957.14981666667
288.96425312,2959.46981666667
289.0819538362,2958.65315
289.1996386168,2962.31315
289.3173074618,2971.39981666667
289.4349603712,2972.29315
289.552597345,2972.14648333333
289.6702183832,2975.75981666667
289.7878234858,2979.96648333333
289.9054126528,2981.60315
290.0229858842,2984.95315
290.14054318,2987.33981666667
290.2580845402,2993.80648333333
290.3756099648,3001.02315
290.4931194538,3007.07648333333
290.6106130072,3010.28648333333
290.728090625,3012.85648333333
290.8455523072,3017.70315
290.9629980538,3026.02315
291.0804278648,3027.31981666667
291.1978417402,3030.16648333333
291.31523968,3033.83981666667
291.4326216842,3037.27981666667
291.5499877528,3042.28648333333
291.6673378858,3051.08315
291.7846720832,3050.47648333333
291.901990345,3056.21648333333
292.0192926712,3065.02981666667
292.1365790618,3068.99648333333
292.2538495168,3073.32315
292.3711040362,3079.86648333333
292.48834262,3084.20315
292.6055652682,3088.36648333333
292.7227719808,3092.90315
292.8399627578,3094.80981666667
292.9571375992,3103.12648333333
293.074296505,3107.86648333333
293.1914394752,3110.58981666667
293.3085665098,3113.43648333333
293.4256776088,3126.84315
293.5427727722,3126.82981666667
293.659852,3135.23315
293.7769152922,3138.55648333333
293.8939626488,3147.15981666667
294.0109940698,3153.26315
294.1280095552,3153.35315
294.245009105,3161.34981666667
294.3619927192,3163.56648333333
294.4789603978,3171.12648333333
294.5959121408,3173.76981666667
294.7128479482,3184.44981666667
294.82976782,3191.93648333333
294.9466717562,3190.17648333333
295.0635597568,3198.49315
295.1804318218,3207.96648333333
295.2972879512,3209.00981666667
295.414128145,3214.83981666667
295.5309524032,3221.75315
295.6477607258,3231.58315
295.7645531128,3230.88981666667
295.8813295642,3239.07981666667
295.99809008,3244.95315
296.1148346602,3253.73315
296.2315633048,3281.03981666667
296.3482760138,3259.26315
296.4649727872,3267.86315
296.581653625,3275.88315
296.6983185272,3285.82648333333
296.8149674938,3289.38315
296.9316005248,3294.78648333333
297.0482176202,3301.68981666667
297.16481878,3303.05315
297.2814040042,3310.52648333333
297.3979732928,3320.20648333333
297.5145266458,3327.93981666667
297.6310640632,3329.06981666667
297.747585545,3336.64315
297.8640910912,3344.17981666667
297.9805807018,3351.65648333333
298.0970543768,3354.17648333333
298.2135121162,3354.70315
298.32995392,3363.48315
298.4463797882,3366.71648333333
298.5627897208,3370.68981666667
298.6791837178,3370.12648333333
298.7955617792,3381.28648333333
298.911923905,3386.76648333333
299.0282700952,3393.07648333333
299.1446003498,3397.35981666667
299.2609146688,3396.69315
299.3772130522,3401.80315
299.4934955,3402.92648333333
299.6097620122,3436.11648333333
299.7260125888,3419.53648333333
299.8422472298,3421.22981666667
299.9584659352,3427.37981666667
300.074668705,3429.14648333333
300.1908555392,3435.89981666667
300.3070264378,3436.16981666667
300.4231814008,3441.40315
300.5393204282,3443.73981666667
300.65544352,3452.42981666667
300.7715506762,3452.88315
300.8876418968,3457.55981666667
301.0037171818,3463.63315
301.1197765312,3466.27981666667
301.235819945,3469.42648333333
301.3518474232,3472.06648333333
301.4678589658,3473.21981666667
301.5838545728,3483.41648333333
301.6998342442,3480.63648333333
301.81579798,3483.46981666667
301.9317457802,3488.10315
302.0476776448,3489.95315
302.1635935738,3491.04981666667
302.2794935672,3499.31315
302.395377625,3495.32981666667
302.5112457472,3503.28981666667
302.6270979338,3507.92315
302.7429341848,3509.90648333333
302.8587545002,3509.23981666667
302.97455888,3515.91315
303.0903473242,3515.48981666667
303.2061198328,3518.26315
303.3218764058,3524.19648333333
