UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164659
Integration Time,1000
Averages,300
Date,12/31/2020 2:40:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1939.67327333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17
181.9732053322,-79.2833933333334
182.1045947288,-82.1133933333334
182.2359681898,-84.4500600000001
182.3673257152,-63.1633933333333
182.498667305,-60.48006
182.6299929592,-63.2567266666667
182.7613026778,-61.9533933333333
182.8925964608,-61.2633933333333
183.0238743082,-59.8033933333333
183.15513622,-62.97006
183.2863821962,-61.4067266666667
183.4176122368,-58.26006
183.5488263418,-56.4200599999999
183.6800245112,-61.6733933333333
183.811206745,-55.5333933333333
183.9423730432,-58.2367266666666
184.0735234058,-57.8133933333333
184.2046578328,-54.9833933333333
184.3357763242,-57.95006
184.46687888,-58.32006
184.5979655002,-55.4767266666666
184.7290361848,-58.4933933333333
184.8600909338,-55.5067266666666
184.9911297472,-54.0833933333333
185.122152625,-56.8967266666666
185.2531595672,-53.56006
185.3841505738,-54.5633933333333
185.5151256448,-53.32006
185.6460847802,-55.9933933333333
185.77702798,-57.8833933333333
185.9079552442,-57.06006
186.0388665728,-55.1833933333333
186.1697619658,-55.6467266666666
186.3006414232,-52.8433933333333
186.431504945,-57.51006
186.5623525312,-54.73006
186.6931841818,-58.96006
186.8239998968,-56.68006
186.9547996762,-50.5167266666666
187.08558352,-55.5667266666666
187.2163514282,-52.0233933333333
187.3471034008,-59.57006
187.4778394378,-58.1033933333333
187.6085595392,-52.7167266666666
187.739263705,-52.9933933333333
187.8699519352,-54.9667266666666
188.0006242298,-54.7167266666666
188.1312805888,-52.1567266666666
188.2619210122,-54.1667266666666
188.3925455,-57.20006
188.5231540522,-55.8967266666666
188.6537466688,-56.0667266666666
188.7843233498,-56.6833933333333
188.9148840952,-53.84006
189.045428905,-54.8867266666666
189.1759577792,-56.8133933333333
189.3064707178,-52.7267266666666
189.4369677208,-56.1867266666666
189.5674487882,-55.5367266666666
189.69791392,-48.5433933333333
189.8283631162,-54.9200599999999
189.9587963768,-56.25006
190.0892137018,-54.5033933333333
190.2196150912,-55.33006
190.350000545,-55.6400599999999
190.4803700632,-55.0733933333333
190.6107236458,-54.4233933333333
190.7410612928,-55.36006
190.8713830042,-47.8233933333333
191.00168878,-53.5167266666666
191.1319786202,-52.9167266666666
191.2622525248,-54.9933933333333
191.3925104938,-49.2933933333333
191.5227525272,-52.9667266666666
191.652978625,-46.7633933333333
191.7831887872,-49.4467266666666
191.9133830138,-52.4433933333333
192.0435613048,-51.6067266666666
192.1737236602,-49.8933933333333
192.30387008,-51.0367266666666
192.4340005642,-53.9867266666666
192.5641151128,-48.8967266666666
192.6942137258,-53.6333933333333
192.8242964032,-48.4433933333333
192.954363145,-49.5467266666666
193.0844139512,-50.8533933333333
193.2144488218,-49.4867266666666
193.3444677568,-51.9467266666666
193.4744707562,-47.2767266666666
193.60445782,-50.0133933333333
193.7344289482,-47.7833933333333
193.8643841408,-46.97006
193.9943233978,-46.9967266666666
194.1242467192,-46.3867266666666
194.254154105,-45.3033933333333
194.3840455552,-45.6567266666666
194.5139210698,-48.0667266666666
194.6437806488,-46.9233933333333
194.7736242922,-45.9167266666666
194.903452,-48.5433933333333
195.0332637722,-38.6967266666666
195.1630596088,-47.31006
195.2928395098,-47.2667266666666
195.4226034752,-41.93006
195.552351505,-46.3433933333333
195.6820835992,-42.6733933333333
195.8117997578,-45.8433933333333
195.9414999808,-45.0067266666666
196.0711842682,-47.4433933333333
196.20085262,-44.0233933333333
196.3305050362,-46.9033933333333
196.4601415168,-43.14006
196.5897620618,-41.1633933333333
196.7193666712,-41.6033933333333
196.848955345,-45.30006
196.9785280832,-44.2933933333333
197.1080848858,-44.5767266666666
197.2376257528,-43.1733933333333
197.3671506842,-43.33006
197.49665968,-42.04006
197.6261527402,-41.5067266666666
197.7556298648,-40.4567266666666
197.8850910538,-40.6267266666666
198.0145363072,-39.6267266666666
198.143965625,-37.93006
198.2733790072,-41.7167266666666
198.4027764538,-39.3233933333333
198.5321579648,-40.4767266666666
198.6615235402,-36.53006
198.79087318,-36.86006
198.9202068842,-35.2133933333333
199.0495246528,-39.24006
199.1788264858,-37.4733933333333
199.3081123832,-38.2867266666666
199.437382345,-36.6533933333333
199.5666363712,-37.04006
199.6958744618,-38.3067266666666
199.8250966168,-34.1267266666666
199.9543028362,-34.0833933333333
200.08349312,-36.2667266666666
200.2126674682,-37.6033933333333
200.3418258808,-32.5467266666666
200.4709683578,-35.50006
200.6000948992,-34.7467266666666
200.729205505,-37.18006
200.8583001752,-32.58006
200.9873789098,-30.5067266666667
201.1164417088,-34.11006
201.2454885722,-29.4733933333333
201.3745195,-31.7733933333333
201.5035344922,-32.9833933333333
201.6325335488,-31.79006
201.7615166698,-28.80006
201.8904838552,-30.2767266666667
202.019435105,-28.3667266666667
202.1483704192,-29.20006
202.2772897978,-29.6433933333333
202.4061932408,-28.8667266666667
202.5350807482,-30.6967266666667
202.66395232,-26.4533933333333
202.7928079562,-28.9467266666667
202.9216476568,-23.6933933333333
203.0504714218,-25.2933933333333
203.1792792512,-26.6833933333333
203.308071145,-27.4567266666667
203.4368471032,-13.6933933333333
203.5656071258,-25.1167266666667
203.6943512128,-24.6167266666667
203.8230793642,-23.98006
203.95179158,-24.4633933333333
204.0804878602,-27.1567266666667
204.2091682048,-20.5833933333333
204.3378326138,-23.8933933333333
204.4664810872,-19.6167266666667
204.595113625,-22.6333933333333
204.7237302272,-20.1667266666667
204.8523308938,-18.4033933333333
204.9809156248,-21.11006
205.1094844202,-17.1167266666667
205.23803728,-18.3133933333333
205.3665742042,-18.3333933333333
205.4950951928,-15.2867266666667
205.6236002458,-19.49006
205.7520893632,-14.5833933333333
205.880562545,-15.38006
206.0090197912,-15.6067266666667
206.1374611018,-16.05006
206.2658864768,-8.47006000000001
206.3942959162,-13.6267266666667
206.52268942,-15.11006
206.6510669882,-13.6133933333333
206.7794286208,-8.98339333333334
206.9077743178,-11.69006
207.0361040792,-7.74672666666668
207.164417905,-11.0367266666667
207.2927157952,-10.5333933333333
207.4209977498,-9.70672666666667
207.5492637688,-8.75006000000001
207.6775138522,-5.32339333333333
207.805748,-8.02006000000001
207.9339662122,-4.45339333333333
208.0621684888,-7.88339333333334
208.1903548298,-4.39672666666667
208.3185252352,-5.03339333333333
208.446679705,-3.35672666666667
208.5748182392,-2.65672666666667
208.7029408378,-1.35672666666667
208.8310475008,-3.20672666666667
208.9591382282,-1.12672666666667
209.08721302,-4.03672666666667
209.2152718762,-1.72339333333333
209.3433147968,4.61994
209.4713417818,0.169939999999999
209.5993528312,0.369939999999999
209.727347945,1.21327333333333
209.8553271232,2.15660666666667
209.9832903658,5.36994
210.1112376728,3.12994
210.2391690442,2.78660666666666
210.36708448,1.38994
210.4949839802,4.73660666666667
210.6228675448,8.32993999999999
210.7507351738,10.5032733333333
210.8785868672,6.30660666666667
211.006422625,8.71327333333333
211.1342424472,13.89994
211.2620463338,10.26994
211.3898342848,15.0632733333333
211.5176063002,11.8632733333333
211.64536238,16.0266066666667
211.7731025242,12.5466066666667
211.9008267328,16.3766066666667
212.0285350058,15.5666066666667
212.1562273432,18.37994
212.283903745,23.5232733333333
212.4115642112,18.47994
212.5392087418,21.8466066666667
212.6668373368,22.4432733333333
212.7944499962,21.8932733333333
212.92204672,23.2032733333333
213.0496275082,22.9932733333333
213.1771923608,26.15994
213.3047412778,29.13994
213.4322742592,26.7332733333333
213.559791305,29.2532733333333
213.6872924152,31.2932733333333
213.8147775898,30.1566066666667
213.9422468288,32.5566066666667
214.0697001322,35.2832733333334
214.1971375,33.8766066666667
214.3245589322,37.5132733333334
214.4519644288,37.9066066666667
214.5793539898,40.32994
214.7067276152,39.1732733333334
214.834085305,41.1566066666667
214.9614270592,40.27994
215.0887528778,44.8832733333334
215.2160627608,43.9532733333334
215.3433567082,46.9666066666667
215.47063472,48.4966066666667
215.5978967962,49.5232733333334
215.7251429368,53.6332733333334
215.8523731418,54.3132733333334
215.9795874112,50.9466066666667
216.106785745,52.5266066666667
216.2339681432,56.3966066666667
216.3611346058,61.1432733333334
216.4882851328,60.3132733333333
216.6154197242,59.2032733333334
216.74253838,65.4366066666666
216.8696411002,64.52994
216.9967278848,66.32994
217.1237987338,66.59994
217.2508536472,65.1366066666667
217.377892625,71.0232733333333
217.5049156672,73.3332733333333
217.6319227738,71.0532733333333
217.7589139448,71.8066066666666
217.8858891802,74.6432733333333
218.01284848,76.38994
218.1397918442,76.7266066666666
218.2667192728,81.1332733333333
218.3936307658,83.7832733333333
218.5205263232,84.4932733333333
218.647405945,88.1899399999999
218.7742696312,89.5999399999999
218.9011173818,89.0866066666666
219.0279491968,91.3066066666666
219.1547650762,92.8899399999999
219.28156502,96.7299399999999
219.4083490282,99.8532733333332
219.5351171008,101.28994
219.6618692378,103.466606666667
219.7886054392,104.796606666667
219.915325705,106.043273333333
220.0420300352,106.556606666667
220.1687184298,109.34994
220.2953908888,112.386606666667
220.4220474122,113.63994
220.548688,113.106606666667
220.6753126522,115.306606666667
220.8019213688,119.26994
220.9285141498,121.03994
221.0550909952,125.793273333333
221.181651905,126.78994
221.3081968792,127.066606666667
221.4347259178,131.96994
221.5612390208,134.65994
221.6877361882,130.78994
221.81421742,135.383273333333
221.9406827162,136.516606666667
222.0671320768,141.523273333333
222.1935655018,138.92994
222.3199829912,143.26994
222.446384545,146.296606666667
222.5727701632,145.51994
222.6991398458,152.52994
222.8254935928,154.316606666667
222.9518314042,153.89994
223.07815328,162.506606666667
223.2044592202,164.916606666667
223.3307492248,169.62994
223.4570232938,168.916606666667
223.5832814272,170.566606666667
223.709523625,174.783273333333
223.8357498872,176.926606666667
223.9619602138,185.33994
224.0881546048,181.256606666667
224.2143330602,185.06994
224.34049558,189.016606666667
224.4666421642,187.813273333333
224.5927728128,196.536606666667
224.7188875258,192.27994
224.8449863032,200.586606666667
224.971069145,201.456606666667
225.0971360512,201.32994
225.2231870218,207.10994
225.3492220568,209.353273333333
225.4752411562,213.333273333333
225.60124432,218.803273333333
225.7272315482,222.193273333333
225.8532028408,224.356606666667
225.9791581978,228.383273333333
226.1050976192,227.82994
226.231021105,236.703273333333
226.3569286552,237.833273333333
226.4828202698,239.54994
226.6086959488,249.29994
226.7345556922,248.796606666667
226.8603995,254.333273333333
226.9862273722,258.766606666667
227.1120393088,262.586606666667
227.2378353098,264.493273333333
227.3636153752,267.173273333333
227.489379505,277.596606666667
227.6151276992,274.663273333333
227.7408599578,272.516606666667
227.8665762808,283.54994
227.9922766682,287.29994
228.11796112,290.873273333333
228.2436296362,293.52994
228.3692822168,299.33994
228.4949188618,300.623273333333
228.6205395712,309.413273333333
228.746144345,319.543273333333
228.8717331832,318.54994
228.9973060858,321.286606666667
229.1228630528,329.48994
229.2484040842,335.40994
229.37392918,336.703273333333
229.4994383402,346.206606666667
229.6249315648,346.276606666667
229.7504088538,352.273273333333
229.8758702072,357.966606666667
230.001315625,361.096606666667
230.1267451072,362.86994
230.2521586538,373.02994
230.3775562648,375.156606666667
230.5029379402,373.36994
230.62830368,379.996606666667
230.7536534842,384.883273333333
230.8789873528,389.376606666667
231.0043052858,402.523273333333
231.1296072832,400.123273333333
231.254893345,409.81994
231.3801634712,417.666606666667
231.5054176618,416.693273333333
231.6306559168,421.573273333333
231.7558782362,421.49994
231.88108462,434.556606666667
232.0062750682,435.773273333333
232.1314495808,445.34994
232.2566081578,440.773273333333
232.3817507992,449.09994
232.506877505,448.376606666667
232.6319882752,454.943273333333
232.7570831098,465.05994
232.8821620088,471.493273333333
233.0072249722,475.136606666667
233.132272,474.22994
233.2573030922,472.71994
233.3823182488,484.576606666667
233.5073174698,486.673273333333
233.6323007552,492.313273333333
233.757268105,484.57994
233.8822195192,489.663273333333
234.0071549978,495.45994
234.1320745408,502.526606666667
234.2569781482,499.08994
234.38186582,513.536606666667
234.5067375562,506.956606666667
234.6315933568,509.736606666667
234.7564332218,535.496606666667
234.8812571512,513.306606666667
235.006065145,516.423273333333
235.1308572032,522.083273333334
235.2556333258,523.833273333334
235.3803935128,523.096606666667
235.5051377642,531.886606666667
235.62986608,533.883273333334
235.7545784602,531.44994
235.8792749048,532.493273333333
236.0039554138,538.786606666667
236.1286199872,535.683273333334
236.253268625,537.72994
236.3779013272,547.316606666667
236.5025180938,544.39994
236.6271189248,542.70994
236.7517038202,546.28994
236.87627278,550.713273333334
237.0008258042,545.90994
237.1253628928,556.24994
237.2498840458,550.689940000001
237.3743892632,553.99994
237.498878545,555.386606666667
237.6233518912,555.939940000001
237.7478093018,554.053273333334
237.8722507768,559.969940000001
237.9966763162,555.376606666667
238.12108592,557.006606666667
238.2454795882,563.843273333334
238.3698573208,553.116606666667
238.4942191178,558.779940000001
238.6185649792,559.779940000001
238.742894905,558.686606666667
238.8672088952,558.726606666667
238.9915069498,562.209940000001
239.1157890688,561.659940000001
239.2400552522,561.49994
239.3643055,563.883273333334
239.4885398122,562.166606666667
239.6127581888,560.363273333334
239.7369606298,570.046606666667
239.8611471352,561.879940000001
239.985317705,566.576606666667
240.1094723392,569.476606666667
240.2336110378,567.726606666667
240.3577338008,570.77994
240.4818406282,564.506606666667
240.60593152,565.92994
240.7300064762,578.473273333334
240.8540654968,565.203273333334
240.9781085818,569.97994
241.1021357312,568.80994
241.226146945,577.366606666667
241.3501422232,575.53994
241.4741215658,571.473273333334
241.5980849728,572.57994
241.7220324442,569.546606666667
241.84596398,570.683273333334
241.9698795802,572.493273333334
242.0937792448,577.81994
242.2176629738,578.08994
242.3415307672,581.28994
242.465382625,582.22994
242.5892185472,582.06994
242.7130385338,580.36994
242.8368425848,587.156606666667
242.9606307002,586.546606666667
243.08440288,584.003273333333
243.2081591242,587.346606666667
243.3318994328,587.85994
243.4556238058,589.866606666667
243.5793322432,592.056606666667
243.703024745,592.833273333334
243.8267013112,595.853273333334
243.9503619418,591.226606666667
244.0740066368,594.056606666667
244.1976353962,587.526606666667
244.32124822,593.24994
244.4448451082,595.866606666667
244.5684260608,599.053273333333
244.6919910778,602.846606666667
244.8155401592,601.676606666667
244.939073305,608.026606666667
245.0625905152,607.436606666667
245.1860917898,609.66994
245.3095771288,610.476606666667
245.4330465322,612.663273333333
245.5565,610.303273333333
245.6799375322,617.433273333333
245.8033591288,625.04994
245.9267647898,618.463273333333
246.0501545152,618.14994
246.173528305,619.30994
246.2968861592,617.283273333333
246.4202280778,623.016606666667
246.5435540608,629.393273333333
246.6668641082,636.513273333333
246.79015822,639.14994
246.9134363962,648.446606666667
247.0366986368,649.986606666667
247.1599449418,650.856606666667
247.2831753112,660.716606666666
247.406389745,662.136606666666
247.5295882432,665.633273333333
247.6527708058,668.533273333333
247.7759374328,672.616606666666
247.8990881242,677.90994
248.02222288,682.87994
248.1453417002,682.44994
248.2684445848,686.866606666667
248.3915315338,691.216606666667
248.5146025472,691.996606666667
248.637657625,694.946606666667
248.7606967672,691.676606666667
248.8837199738,698.143273333333
249.0067272448,706.56994
249.1297185802,712.373273333333
249.25269398,717.186606666667
249.3756534442,718.906606666667
249.4985969728,729.563273333333
249.6215245658,739.966606666667
249.7444362232,744.16994
249.867331945,749.566606666667
249.9902117312,756.20994
250.1130755818,760.073273333333
250.2359234968,771.16994
250.3587554762,771.09994
250.48157152,775.886606666667
250.6043716282,785.843273333334
250.7271558008,786.70994
250.8499240378,795.226606666667
250.9726763392,799.956606666667
251.095412705,800.706606666667
251.2181331352,809.323273333333
251.3408376298,813.86994
251.4635261888,824.693273333333
251.5861988122,827.573273333333
251.7088555,828.236606666667
251.8314962522,828.223273333333
251.9541210688,841.05994
252.0767299498,847.56994
252.1993228952,853.013273333333
252.321899905,867.746606666667
252.4444609792,868.716606666667
252.5670061178,878.72994
252.6895353208,885.63994
252.8120485882,895.70994
252.93454592,901.58994
253.0570273162,909.343273333333
253.1794927768,918.393273333333
253.3019423018,926.45994
253.4243758912,936.813273333333
253.546793545,935.283273333333
253.6691952632,949.79994
253.7915810458,952.336606666667
253.9139508928,957.51994
254.0363048042,968.853273333334
254.15864278,974.493273333334
254.2809648202,983.683273333334
254.4032709248,984.926606666667
254.5255610938,989.89994
254.6478353272,997.49994
254.770093625,1000.46327333333
254.8923359872,1002.43994
255.0145624138,1007.69327333333
255.1367729048,1016.04994
255.2589674602,1018.36660666667
255.38114608,1027.31660666667
255.5033087642,1037.43994
255.6254555128,1043.30327333333
255.7475863258,1049.95327333333
255.8697012032,1058.98660666667
255.991800145,1064.20327333333
256.1138831512,1076.37994
256.2359502218,1088.85660666667
256.3580013568,1094.72994
256.4800365562,1099.67994
256.60205582,1110.88327333333
256.7240591482,1115.93660666667
256.8460465408,1130.25660666667
256.9680179978,1134.77660666667
257.0899735192,1140.39660666667
257.211913105,1145.35660666667
257.3338367552,1151.42994
257.4557444698,1159.77327333333
257.5776362488,1163.08994
257.6995120922,1169.08994
257.821372,1167.11660666667
257.9432159722,1175.30660666667
258.0650440088,1187.18994
258.1868561098,1190.05660666667
258.3086522752,1198.02327333333
258.430432505,1198.42327333333
258.5521967992,1207.07327333333
258.6739451578,1214.23994
258.7956775808,1221.17327333333
258.9173940682,1228.74994
259.03909462,1228.99660666667
259.1607792362,1229.45994
259.2824479168,1235.96660666667
259.4041006618,1240.88660666667
259.5257374712,1246.74994
259.647358345,1257.54994
259.7689632832,1263.11660666667
259.8905522858,1267.17660666667
260.0121253528,1267.35994
260.1336824842,1271.74660666667
260.25522368,1279.81994
260.3767489402,1281.55994
260.4982582648,1286.91994
260.6197516538,1293.02994
260.7412291072,1296.31994
260.862690625,1301.69660666667
260.9841362072,1309.42660666667
261.1055658538,1314.84660666667
261.2269795648,1318.43660666667
261.3483773402,1317.53327333333
261.46975918,1323.83994
261.5911250842,1327.04994
261.7124750528,1329.74994
261.8338090858,1331.44660666667
261.9551271832,1338.51994
262.076429345,1349.69660666667
262.1977155712,1349.87660666667
262.3189858618,1350.08994
262.4402402168,1352.40660666667
262.5614786362,1356.30327333333
262.68270112,1359.60994
262.8039076682,1357.23994
262.9250982808,1362.14660666667
263.0462729578,1370.91994
263.1674316992,1364.12994
263.288574505,1368.10994
263.4097013752,1371.72660666667
263.5308123098,1373.03994
263.6519073088,1372.68327333333
263.7729863722,1374.49327333333
263.8940495,1380.01994
264.0150966922,1376.95994
264.1361279488,1383.51660666667
264.2571432698,1385.28327333333
264.3781426552,1384.52660666667
264.499126105,1393.12327333333
264.6200936192,1395.82327333333
264.7410451978,1397.02327333333
264.8619808408,1395.97660666667
264.9829005482,1407.29327333333
265.10380432,1400.91994
265.2246921562,1406.51994
265.3455640568,1408.64327333333
265.4664200218,1410.99660666667
265.5872600512,1410.18994
265.708084145,1415.35327333333
265.8288923032,1416.21327333333
265.9496845258,1417.81327333333
266.0704608128,1419.51994
266.1912211642,1416.49994
266.31196558,1421.46660666667
266.4326940602,1417.24994
266.5534066048,1418.37994
266.6741032138,1424.51994
266.7947838872,1417.54994
266.915448625,1422.41660666667
267.0360974272,1419.39660666667
267.1567302938,1415.43660666667
267.2773472248,1417.00994
267.3979482202,1420.36327333333
267.51853328,1418.90660666667
267.6391024042,1421.97660666667
267.7596555928,1426.93327333333
267.8801928458,1424.03994
268.0007141632,1423.25994
268.121219545,1432.65994
268.2417089912,1423.39994
268.3621825018,1427.23660666667
268.4826400768,1433.66660666667
268.6030817162,1428.11660666667
268.72350742,1431.31994
268.8439171882,1429.93994
268.9643110208,1434.98660666667
269.0846889178,1437.04660666667
269.2050508792,1441.40994
269.325396905,1436.12660666667
269.4457269952,1432.31994
269.5660411498,1434.83327333333
269.6863393688,1434.24327333333
269.8066216522,1437.73660666667
269.926888,1435.01327333333
270.0471384122,1435.95327333333
270.1673728888,1439.62660666667
270.2875914298,1438.40994
270.4077940352,1441.91327333333
270.527980705,1443.21994
270.6481514392,1440.40327333333
270.7683062378,1444.14994
270.8884451008,1444.54994
271.0085680282,1442.39994
271.12867502,1445.48994
271.2487660762,1436.63327333333
271.3688411968,1438.87327333333
271.4889003818,1443.54660666667
271.6089436312,1447.62327333333
271.728970945,1447.36660666667
271.8489823232,1441.04327333333
271.9689777658,1444.24994
272.0889572728,1447.57660666667
272.2089208442,1453.72327333333
272.32886848,1456.35994
272.4488001802,1450.42327333333
272.5687159448,1449.28660666667
272.6886157738,1453.08994
272.8084996672,1452.96660666667
272.928367625,1454.72660666667
273.0482196472,1457.76660666667
273.1680557338,1455.30994
273.2878758848,1461.32994
273.4076801002,1461.98327333333
273.52746838,1457.73327333333
273.6472407242,1457.07994
273.7669971328,1461.01327333333
273.8867376058,1462.86327333333
274.0064621432,1459.50660666667
274.126170745,1458.31327333333
274.2458634112,1464.23994
274.3655401418,1468.03327333333
274.4852009368,1465.10994
274.6048457962,1472.17994
274.72447472,1472.37660666667
274.8440877082,1474.56327333333
274.9636847608,1476.93327333333
275.0832658778,1481.57327333333
275.2028310592,1473.73994
275.322380305,1473.54994
275.4419136152,1483.14994
275.5614309898,1476.60660666667
275.6809324288,1474.25994
275.8004179322,1479.18660666667
275.9198875,1490.84994
276.0393411322,1486.80327333333
276.1587788288,1479.69660666667
276.2782005898,1483.16660666667
276.3976064152,1489.38994
276.516996305,1485.60994
276.6363702592,1492.33660666667
276.7557282778,1491.54660666667
276.8750703608,1489.77660666667
276.9943965082,1492.57327333333
277.11370672,1493.31327333333
277.2330009962,1492.49994
277.3522793368,1498.82994
277.4715417418,1498.45994
277.5907882112,1499.84994
277.710018745,1504.69994
277.8292333432,1500.43660666667
277.9484320058,1505.90327333333
278.0676147328,1504.71994
278.1867815242,1507.30660666667
278.30593238,1505.72327333333
278.4250673002,1515.74660666667
278.5441862848,1515.87660666667
278.6632893338,1516.32660666667
278.7823764472,1519.29327333333
278.901447625,1520.65994
279.0205028672,1520.56994
279.1395421738,1527.43327333333
279.2585655448,1524.25994
279.3775729802,1526.11994
279.49656448,1527.50660666667
279.6155400442,1525.91327333333
279.7344996728,1527.97994
279.8534433658,1525.21660666667
279.9723711232,1526.11660666667
280.091282945,1526.81994
280.2101788312,1522.26327333333
280.3290587818,1528.38994
280.4479227968,1525.16327333333
280.5667708762,1520.10660666667
280.68560302,1524.08994
280.8044192282,1524.45994
280.9232195008,1522.15327333333
281.0420038378,1526.01994
281.1607722392,1524.22994
281.279524705,1532.84327333333
281.3982612352,1526.29327333333
281.5169818298,1533.02994
281.6356864888,1536.89327333333
281.7543752122,1534.65660666667
281.873048,1534.73327333333
281.9917048522,1537.75660666667
282.1103457688,1543.52660666667
282.2289707498,1538.30660666667
282.3475797952,1541.39660666667
282.466172905,1539.96660666667
282.5847500792,1539.57660666667
282.7033113178,1541.89660666667
282.8218566208,1541.91994
282.9403859882,1537.21994
283.05889942,1540.57660666667
283.1773969162,1546.82994
283.2958784768,1545.76327333333
283.4143441018,1547.00660666667
283.5327937912,1545.39327333333
283.651227545,1545.83994
283.7696453632,1543.12994
283.8880472458,1543.01327333333
284.0064331928,1548.26994
284.1248032042,1548.40327333333
284.24315728,1546.38994
284.3614954202,1549.84660666667
284.4798176248,1551.45994
284.5981238938,1555.25660666667
284.7164142272,1555.23994
284.834688625,1553.73327333333
284.9529470872,1557.63994
285.0711896138,1554.36327333333
285.1894162048,1553.89327333333
285.3076268602,1557.45660666667
285.42582158,1558.56994
285.5440003642,1561.78994
285.6621632128,1560.93660666667
285.7803101258,1566.55327333333
285.8984411032,1564.13327333333
286.016556145,1562.77327333333
286.1346552512,1562.07660666667
286.2527384218,1566.30327333333
286.3708056568,1563.73327333333
286.4888569562,1565.51327333333
286.60689232,1569.15994
286.7249117482,1563.21327333333
286.8429152408,1564.44994
286.9609027978,1566.97994
287.0788744192,1571.47327333333
287.196830105,1571.96660666667
287.3147698552,1569.34994
287.4326936698,1570.23660666667
287.5506015488,1573.99660666667
287.6684934922,1571.15327333333
287.7863695,1580.24994
287.9042295722,1578.12327333333
288.0220737088,1575.31994
288.1399019098,1577.78327333333
288.2577141752,1579.04327333333
288.375510505,1575.10660666667
288.4932908992,1579.75994
288.6110553578,1577.01994
288.7288038808,1578.06660666667
288.8465364682,1574.71327333333
288.96425312,1576.45660666667
289.0819538362,1576.25660666667
289.1996386168,1579.55327333333
289.3173074618,1583.65660666667
289.4349603712,1584.07994
289.552597345,1585.43994
289.6702183832,1588.52994
289.7878234858,1590.85660666667
289.9054126528,1589.37327333333
290.0229858842,1592.28327333333
290.14054318,1595.33327333333
290.2580845402,1599.65994
290.3756099648,1601.08994
290.4931194538,1607.01660666667
290.6106130072,1610.71994
290.728090625,1610.18660666667
290.8455523072,1613.95994
290.9629980538,1619.15660666667
291.0804278648,1618.39327333333
291.1978417402,1618.28327333333
291.31523968,1620.75327333333
291.4326216842,1622.32327333333
291.5499877528,1625.25327333333
291.6673378858,1632.95660666667
291.7846720832,1631.91994
291.901990345,1637.11994
292.0192926712,1641.36327333333
292.1365790618,1639.17994
292.2538495168,1643.01994
292.3711040362,1643.25327333333
292.48834262,1651.57660666667
292.6055652682,1650.06994
292.7227719808,1655.94327333333
292.8399627578,1657.95994
292.9571375992,1662.86327333333
293.074296505,1667.40327333333
293.1914394752,1667.12994
293.3085665098,1666.46327333333
293.4256776088,1675.19994
293.5427727722,1675.67327333333
293.659852,1681.57660666667
293.7769152922,1683.32994
293.8939626488,1688.38994
294.0109940698,1689.72660666667
294.1280095552,1690.11327333333
294.245009105,1695.73994
294.3619927192,1696.09994
294.4789603978,1700.61327333333
294.5959121408,1700.46994
294.7128479482,1706.19327333333
294.82976782,1715.58327333333
294.9466717562,1709.80994
295.0635597568,1718.55327333333
295.1804318218,1724.70994
295.2972879512,1723.19660666667
295.414128145,1728.12994
295.5309524032,1730.72994
295.6477607258,1740.40994
295.7645531128,1735.93327333333
295.8813295642,1740.40327333333
295.99809008,1742.98994
296.1148346602,1752.73327333333
296.2315633048,1782.01660666667
296.3482760138,1748.93660666667
296.4649727872,1753.05660666667
296.581653625,1763.20994
296.6983185272,1769.12660666667
296.8149674938,1770.71994
296.9316005248,1772.94994
297.0482176202,1776.34327333333
297.16481878,1775.62327333333
297.2814040042,1778.67994
297.3979732928,1786.14994
297.5145266458,1792.85994
297.6310640632,1790.55327333333
297.747585545,1796.96327333333
297.8640910912,1803.09994
297.9805807018,1805.61327333333
298.0970543768,1807.11994
298.2135121162,1805.16327333333
298.32995392,1813.95327333333
298.4463797882,1812.94327333333
298.5627897208,1814.87327333333
298.6791837178,1814.81994
298.7955617792,1826.52994
298.911923905,1823.63994
299.0282700952,1830.14660666667
299.1446003498,1832.96660666667
299.2609146688,1830.51327333333
299.3772130522,1835.49660666667
299.4934955,1834.21327333333
299.6097620122,1862.72327333333
299.7260125888,1843.72327333333
299.8422472298,1847.01327333333
299.9584659352,1847.54660666667
300.074668705,1850.85327333333
300.1908555392,1857.39660666667
300.3070264378,1853.99994
300.4231814008,1857.88327333333
300.5393204282,1857.65327333333
300.65544352,1864.59327333333
300.7715506762,1863.96327333333
300.8876418968,1867.52660666667
301.0037171818,1867.90660666667
301.1197765312,1873.26660666667
301.235819945,1874.84660666667
301.3518474232,1874.47327333333
301.4678589658,1876.16327333333
301.5838545728,1885.61994
301.6998342442,1880.81994
301.81579798,1883.10660666667
301.9317457802,1881.37994
302.0476776448,1882.30994
302.1635935738,1884.64994
302.2794935672,1891.05660666667
302.395377625,1887.98327333333
302.5112457472,1892.98994
302.6270979338,1896.56994
302.7429341848,1897.92994
302.8587545002,1897.97660666667
302.97455888,1901.30660666667
303.0903473242,1899.72660666667
303.2061198328,1902.71660666667
303.3218764058,1907.78660666667
303.4376170432,1909.82994
303.553341745,1910.85327333333
303.6690505112,1910.40660666667
303.7847433418,1910.64660666667
