UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158628
Integration Time,1000
Averages,300
Date,12/9/2020 8:16:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6391.7587
Reference Date,Multiple Library Date
User Note,


181.8418,1565.41666666667
181.9732053322,-83.4946333333333
182.1045947288,-86.6912999999999
182.2359681898,-88.4779666666666
182.3673257152,-62.1446333333333
182.498667305,-59.8246333333333
182.6299929592,-62.6013
182.7613026778,-61.6612999999999
182.8925964608,-60.2712999999999
183.0238743082,-59.2446333333333
183.15513622,-62.3312999999999
183.2863821962,-60.8079666666666
183.4176122368,-57.2579666666666
183.5488263418,-55.4646333333333
183.6800245112,-60.7746333333333
183.811206745,-54.9579666666666
183.9423730432,-57.5346333333333
184.0735234058,-57.1779666666666
184.2046578328,-54.2079666666666
184.3357763242,-56.8813
184.46687888,-57.6113
184.5979655002,-54.5246333333333
184.7290361848,-57.7713
184.8600909338,-54.9546333333333
184.9911297472,-53.4079666666666
185.122152625,-56.3513
185.2531595672,-52.1879666666666
185.3841505738,-54.2013
185.5151256448,-52.2113
185.6460847802,-55.6313
185.77702798,-56.7679666666666
185.9079552442,-56.2679666666666
186.0388665728,-54.2346333333333
186.1697619658,-54.4079666666666
186.3006414232,-52.0079666666666
186.431504945,-56.4579666666666
186.5623525312,-53.7979666666666
186.6931841818,-58.2446333333333
186.8239998968,-55.3546333333333
186.9547996762,-49.6979666666666
187.08558352,-54.8446333333333
187.2163514282,-51.3879666666666
187.3471034008,-58.7413
187.4778394378,-57.6979666666666
187.6085595392,-51.4146333333333
187.739263705,-52.0879666666666
187.8699519352,-53.5946333333333
188.0006242298,-54.1913
188.1312805888,-51.9646333333333
188.2619210122,-53.3979666666666
188.3925455,-56.4546333333333
188.5231540522,-54.8846333333333
188.6537466688,-54.9413
188.7843233498,-55.5146333333333
188.9148840952,-53.0779666666666
189.045428905,-53.6379666666666
189.1759577792,-55.1679666666666
189.3064707178,-51.7213
189.4369677208,-55.2546333333333
189.5674487882,-54.4279666666666
189.69791392,-47.1246333333333
189.8283631162,-53.3779666666666
189.9587963768,-55.0546333333333
190.0892137018,-52.9146333333333
190.2196150912,-53.9313
190.350000545,-53.5646333333333
190.4803700632,-53.5246333333333
190.6107236458,-52.5679666666666
190.7410612928,-53.9179666666666
190.8713830042,-45.5913
191.00168878,-51.4479666666666
191.1319786202,-50.8513
191.2622525248,-52.6546333333333
191.3925104938,-47.1579666666666
191.5227525272,-50.5346333333333
191.652978625,-43.9146333333333
191.7831887872,-46.8113
191.9133830138,-49.9746333333333
192.0435613048,-48.6846333333333
192.1737236602,-47.8579666666666
192.30387008,-48.9246333333333
192.4340005642,-51.9713
192.5641151128,-46.3779666666666
192.6942137258,-50.3779666666666
192.8242964032,-44.9913
192.954363145,-46.5013
193.0844139512,-47.2279666666666
193.2144488218,-45.8379666666666
193.3444677568,-47.7646333333333
193.4744707562,-43.0279666666666
193.60445782,-45.2046333333333
193.7344289482,-43.5079666666666
193.8643841408,-42.2046333333333
193.9943233978,-41.3179666666666
194.1242467192,-41.3246333333333
194.254154105,-39.6179666666667
194.3840455552,-40.7813
194.5139210698,-43.1546333333333
194.6437806488,-42.8779666666666
194.7736242922,-41.3346333333333
194.903452,-43.0413
195.0332637722,-32.8279666666667
195.1630596088,-40.7846333333333
195.2928395098,-39.9113
195.4226034752,-33.5146333333333
195.552351505,-38.0446333333333
195.6820835992,-34.3346333333333
195.8117997578,-37.4146333333333
195.9414999808,-36.7646333333333
196.0711842682,-38.0146333333333
196.20085262,-33.6979666666667
196.3305050362,-35.9313
196.4601415168,-32.0379666666667
196.5897620618,-28.9546333333333
196.7193666712,-30.1046333333333
196.848955345,-34.0046333333333
196.9785280832,-33.5579666666667
197.1080848858,-34.1946333333333
197.2376257528,-31.5546333333333
197.3671506842,-31.4413
197.49665968,-29.3313
197.6261527402,-27.8479666666667
197.7556298648,-25.9446333333333
197.8850910538,-25.8379666666667
198.0145363072,-24.8513
198.143965625,-22.6846333333333
198.2733790072,-26.8646333333333
198.4027764538,-23.1213
198.5321579648,-23.7346333333333
198.6615235402,-19.1146333333333
198.79087318,-18.0113
198.9202068842,-16.4446333333333
199.0495246528,-19.7613
199.1788264858,-18.0379666666667
199.3081123832,-18.1813
199.437382345,-17.1413
199.5666363712,-18.4813
199.6958744618,-19.8746333333333
199.8250966168,-15.2279666666667
199.9543028362,-13.2679666666667
200.08349312,-14.8346333333333
200.2126674682,-15.7246333333333
200.3418258808,-10.5213
200.4709683578,-12.3813
200.6000948992,-11.6679666666667
200.729205505,-14.1046333333333
200.8583001752,-8.13129999999999
200.9873789098,-6.1613
201.1164417088,-7.73796666666667
201.2454885722,-3.51463333333334
201.3745195,-4.98796666666667
201.5035344922,-5.18796666666667
201.6325335488,-3.43463333333334
201.7615166698,-0.0246333333333334
201.8904838552,-1.32463333333333
202.019435105,1.64536666666667
202.1483704192,1.3387
202.2772897978,0.8687
202.4061932408,1.95536666666666
202.5350807482,-0.307966666666667
202.66395232,5.24536666666667
202.7928079562,3.8387
202.9216476568,9.72536666666667
203.0504714218,8.57536666666667
203.1792792512,7.61536666666667
203.308071145,6.87203333333334
203.4368471032,23.3620333333333
203.5656071258,10.1853666666667
203.6943512128,11.8153666666667
203.8230793642,13.6153666666667
203.95179158,13.5953666666667
204.0804878602,12.0653666666667
204.2091682048,18.7720333333333
204.3378326138,15.8053666666667
204.4664810872,20.0853666666667
204.595113625,18.3520333333333
204.7237302272,21.6920333333333
204.8523308938,24.3220333333333
204.9809156248,21.8053666666667
205.1094844202,26.9553666666667
205.23803728,25.4787
205.3665742042,27.1587
205.4950951928,30.7353666666667
205.6236002458,27.1687
205.7520893632,33.4587
205.880562545,33.6687
206.0090197912,33.5053666666667
206.1374611018,34.5887
206.2658864768,43.2720333333334
206.3942959162,38.0653666666667
206.52268942,37.7787
206.6510669882,40.4553666666667
206.7794286208,45.6453666666667
206.9077743178,43.2687
207.0361040792,48.8420333333334
207.164417905,47.4687
207.2927157952,48.1087
207.4209977498,50.4920333333334
207.5492637688,51.6987
207.6775138522,55.8320333333334
207.805748,54.2353666666667
207.9339662122,59.9920333333334
208.0621684888,56.6620333333334
208.1903548298,61.1153666666667
208.3185252352,61.8653666666667
208.446679705,65.2220333333334
208.5748182392,66.9953666666668
208.7029408378,69.0753666666667
208.8310475008,68.8753666666667
208.9591382282,71.9953666666667
209.08721302,70.8320333333334
209.2152718762,73.6120333333334
209.3433147968,82.5020333333334
209.4713417818,79.2387000000001
209.5993528312,79.5420333333334
209.727347945,81.4720333333334
209.8553271232,84.1687000000001
209.9832903658,88.9920333333334
210.1112376728,88.2720333333334
210.2391690442,87.9720333333334
210.36708448,88.7420333333334
210.4949839802,93.6987000000001
210.6228675448,98.0353666666667
210.7507351738,103.055366666667
210.8785868672,100.4187
211.006422625,102.9687
211.1342424472,111.105366666667
211.2620463338,108.2487
211.3898342848,114.532033333333
211.5176063002,113.732033333333
211.64536238,118.475366666667
211.7731025242,117.162033333333
211.9008267328,123.612033333333
212.0285350058,124.2787
212.1562273432,128.932033333333
212.283903745,134.8587
212.4115642112,133.262033333333
212.5392087418,138.1587
212.6668373368,140.655366666667
212.7944499962,141.145366666667
212.92204672,144.6187
213.0496275082,145.992033333333
213.1771923608,151.0487
213.3047412778,156.555366666667
213.4322742592,156.295366666667
213.559791305,161.465366666667
213.6872924152,165.322033333333
213.8147775898,167.735366666667
213.9422468288,171.432033333333
214.0697001322,176.995366666667
214.1971375,177.2087
214.3245589322,182.612033333333
214.4519644288,185.925366666667
214.5793539898,189.612033333333
214.7067276152,191.492033333333
214.834085305,196.442033333333
214.9614270592,197.6087
215.0887528778,204.0987
215.2160627608,205.175366666667
215.3433567082,212.092033333333
215.47063472,215.522033333333
215.5978967962,219.982033333333
215.7251429368,227.2387
215.8523731418,229.745366666667
215.9795874112,228.4987
216.106785745,233.362033333333
216.2339681432,239.632033333333
216.3611346058,247.8787
216.4882851328,248.3987
216.6154197242,251.092033333333
216.74253838,260.432033333333
216.8696411002,262.2987
216.9967278848,267.705366666666
217.1237987338,270.8787
217.2508536472,273.5687
217.377892625,280.992033333333
217.5049156672,286.7787
217.6319227738,287.695366666666
217.7589139448,290.692033333333
217.8858891802,296.735366666666
218.01284848,303.095366666666
218.1397918442,306.6187
218.2667192728,314.3787
218.3936307658,320.855366666666
218.5205263232,325.682033333333
218.647405945,331.792033333333
218.7742696312,337.6587
218.9011173818,341.6087
219.0279491968,347.152033333333
219.1547650762,352.115366666666
219.28156502,358.582033333333
219.4083490282,366.2787
219.5351171008,371.3587
219.6618692378,377.4587
219.7886054392,382.565366666666
219.915325705,389.1387
220.0420300352,392.512033333333
220.1687184298,399.335366666666
220.2953908888,406.2587
220.4220474122,410.755366666667
220.548688,414.9587
220.6753126522,421.652033333333
220.8019213688,430.0987
220.9285141498,435.1287
221.0550909952,444.8887
221.181651905,450.062033333333
221.3081968792,454.5987
221.4347259178,465.545366666667
221.5612390208,470.6287
221.6877361882,471.565366666667
221.81421742,481.735366666667
221.9406827162,487.385366666667
222.0671320768,497.582033333334
222.1935655018,499.822033333334
222.3199829912,508.852033333334
222.446384545,516.988700000001
222.5727701632,519.868700000001
222.6991398458,532.268700000001
222.8254935928,539.275366666667
222.9518314042,544.3287
223.07815328,556.452033333334
223.2044592202,563.4087
223.3307492248,572.2887
223.4570232938,575.532033333334
223.5832814272,584.095366666667
223.709523625,592.882033333334
223.8357498872,603.2287
223.9619602138,614.872033333334
224.0881546048,615.872033333334
224.2143330602,625.225366666667
224.34049558,634.822033333334
224.4666421642,639.072033333334
224.5927728128,654.252033333334
224.7188875258,654.7887
224.8449863032,668.1487
224.971069145,674.752033333334
225.0971360512,679.1487
225.2231870218,691.0987
225.3492220568,697.825366666667
225.4752411562,709.2587
225.60124432,722.065366666667
225.7272315482,729.695366666667
225.8532028408,738.8587
225.9791581978,748.485366666667
226.1050976192,755.072033333333
226.231021105,769.182033333333
226.3569286552,775.892033333333
226.4828202698,784.572033333333
226.6086959488,801.2687
226.7345556922,806.5787
226.8603995,819.212033333333
226.9862273722,831.062033333333
227.1120393088,840.6587
227.2378353098,850.632033333333
227.3636153752,858.562033333333
227.489379505,875.255366666666
227.6151276992,877.975366666666
227.7408599578,885.572033333333
227.8665762808,900.222033333333
227.9922766682,910.348699999999
228.11796112,922.295366666666
228.2436296362,932.388699999999
228.3692822168,943.102033333333
228.4949188618,952.712033333333
228.6205395712,965.918699999999
228.746144345,983.818699999999
228.8717331832,991.068699999999
228.9973060858,1002.2787
229.1228630528,1014.18203333333
229.2484040842,1028.23536666667
229.37392918,1038.42536666667
229.4994383402,1053.61536666667
229.6249315648,1061.6087
229.7504088538,1074.5387
229.8758702072,1087.19536666667
230.001315625,1098.2487
230.1267451072,1105.69203333333
230.2521586538,1123.52536666667
230.3775562648,1128.9287
230.5029379402,1134.22203333333
230.62830368,1148.23536666667
230.7536534842,1161.0987
230.8789873528,1173.40536666667
231.0043052858,1193.14203333333
231.1296072832,1197.90203333333
231.254893345,1214.11203333333
231.3801634712,1229.6087
231.5054176618,1236.3687
231.6306559168,1249.40536666667
231.7558782362,1254.69203333333
231.88108462,1276.9887
232.0062750682,1286.28536666667
232.1314495808,1302.5687
232.2566081578,1303.31536666667
232.3817507992,1319.5187
232.506877505,1328.02203333333
232.6319882752,1341.54536666667
232.7570831098,1357.04203333333
232.8821620088,1368.83203333333
233.0072249722,1378.9587
233.132272,1386.55536666667
233.2573030922,1390.93203333333
233.3823182488,1409.2187
233.5073174698,1417.32536666667
233.6323007552,1429.1387
233.757268105,1427.2187
233.8822195192,1440.1487
234.0071549978,1452.32536666667
234.1320745408,1466.13203333333
234.2569781482,1469.4187
234.38186582,1490.1487
234.5067375562,1489.62536666667
234.6315933568,1497.53536666667
234.7564332218,1528.6687
234.8812571512,1514.6287
235.006065145,1523.8987
235.1308572032,1534.8787
235.2556333258,1539.22536666667
235.3803935128,1544.4987
235.5051377642,1557.95536666667
235.62986608,1567.4787
235.7545784602,1569.73203333333
235.8792749048,1577.54203333333
236.0039554138,1589.9387
236.1286199872,1590.0987
236.253268625,1597.9387
236.3779013272,1613.39536666667
236.5025180938,1616.26203333333
236.6271189248,1619.4587
236.7517038202,1628.79536666667
236.87627278,1634.69203333333
237.0008258042,1632.0187
237.1253628928,1649.77203333333
237.2498840458,1648.9387
237.3743892632,1656.7887
237.498878545,1662.1687
237.6233518912,1667.7687
237.7478093018,1671.13536666667
237.8722507768,1681.3787
237.9966763162,1680.12203333333
238.12108592,1684.72536666667
238.2454795882,1695.57536666667
238.3698573208,1685.60203333333
238.4942191178,1695.35536666667
238.6185649792,1698.74203333333
238.742894905,1700.4487
238.8672088952,1703.94536666667
238.9915069498,1712.06536666667
239.1157890688,1714.90536666667
239.2400552522,1718.6287
239.3643055,1723.7787
239.4885398122,1727.84203333333
239.6127581888,1728.40203333333
239.7369606298,1739.42536666667
239.8611471352,1732.60203333333
239.985317705,1742.78203333333
240.1094723392,1750.7287
240.2336110378,1749.7987
240.3577338008,1755.74536666667
240.4818406282,1754.04203333333
240.60593152,1759.20536666667
240.7300064762,1773.01536666667
240.8540654968,1763.31536666667
240.9781085818,1770.09203333333
241.1021357312,1771.0187
241.226146945,1783.72203333333
241.3501422232,1786.7787
241.4741215658,1782.68203333333
241.5980849728,1790.15536666667
241.7220324442,1789.88203333333
241.84596398,1793.82536666667
241.9698795802,1797.38203333333
242.0937792448,1805.68536666667
242.2176629738,1809.7587
242.3415307672,1820.78536666667
242.465382625,1824.49203333333
242.5892185472,1825.80203333333
242.7130385338,1819.0087
242.8368425848,1832.89203333333
242.9606307002,1837.3287
243.08440288,1841.74536666667
243.2081591242,1852.9087
243.3318994328,1857.87536666667
243.4556238058,1867.4787
243.5793322432,1869.20203333333
243.703024745,1874.87536666667
243.8267013112,1883.05203333333
243.9503619418,1880.34536666667
244.0740066368,1873.12203333333
244.1976353962,1871.3087
244.32124822,1878.1687
244.4448451082,1891.3787
244.5684260608,1903.58203333333
244.6919910778,1910.6987
244.8155401592,1919.03536666667
244.939073305,1930.9087
245.0625905152,1940.47203333333
245.1860917898,1944.90203333333
245.3095771288,1954.3987
245.4330465322,1965.72536666666
245.5565,1963.08203333333
245.6799375322,1979.0287
245.8033591288,1995.71536666666
245.9267647898,1990.40203333333
246.0501545152,1985.6187
246.173528305,1981.8487
246.2968861592,1988.45203333333
246.4202280778,2001.1787
246.5435540608,2022.9087
246.6668641082,2040.14536666666
246.79015822,2058.73203333333
246.9134363962,2075.9987
247.0366986368,2094.46536666666
247.1599449418,2101.7687
247.2831753112,2121.8987
247.406389745,2136.97203333333
247.5295882432,2147.61203333333
247.6527708058,2162.27536666667
247.7759374328,2171.95203333333
247.8990881242,2187.72536666667
248.02222288,2203.51536666667
248.1453417002,2213.20203333333
248.2684445848,2225.59536666667
248.3915315338,2242.42203333333
248.5146025472,2250.2987
248.637657625,2241.32536666667
248.7606967672,2241.87203333333
248.8837199738,2263.69536666667
249.0067272448,2290.36536666667
249.1297185802,2311.90203333333
249.25269398,2327.3087
249.3756534442,2346.72203333333
249.4985969728,2369.8987
249.6215245658,2396.5287
249.7444362232,2413.08203333333
249.867331945,2441.1787
249.9902117312,2454.8587
250.1130755818,2478.8187
250.2359234968,2506.22203333333
250.3587554762,2517.1287
250.48157152,2538.32203333333
250.6043716282,2559.8387
250.7271558008,2572.84203333333
250.8499240378,2595.29203333333
250.9726763392,2617.57536666667
251.095412705,2633.98203333333
251.2181331352,2654.50536666667
251.3408376298,2673.33203333333
251.4635261888,2696.01203333333
251.5861988122,2703.1787
251.7088555,2705.64536666667
251.8314962522,2715.91536666667
251.9541210688,2753.2787
252.0767299498,2778.26203333333
252.1993228952,2804.12536666667
252.321899905,2835.8787
252.4444609792,2857.83203333333
252.5670061178,2888.07536666667
252.6895353208,2910.9587
252.8120485882,2941.25536666667
252.93454592,2969.86536666667
253.0570273162,2994.22203333333
253.1794927768,3025.9087
253.3019423018,3048.96203333333
253.4243758912,3076.05536666667
253.546793545,3097.00203333333
253.6691952632,3128.13536666667
253.7915810458,3143.6287
253.9139508928,3168.9087
254.0363048042,3195.30536666667
254.15864278,3218.9687
254.2809648202,3243.05536666667
254.4032709248,3253.3787
254.5255610938,3272.23536666667
254.6478353272,3293.5087
254.770093625,3313.82203333333
254.8923359872,3333.96203333333
255.0145624138,3354.5587
255.1367729048,3371.3587
255.2589674602,3382.95536666667
255.38114608,3412.13536666667
255.5033087642,3444.2287
255.6254555128,3470.50536666667
255.7475863258,3496.45203333333
255.8697012032,3523.0987
255.991800145,3548.79203333333
256.1138831512,3580.7487
256.2359502218,3607.6087
256.3580013568,3637.84536666667
256.4800365562,3665.40536666666
256.60205582,3703.08536666666
256.7240591482,3724.90203333333
256.8460465408,3760.4287
256.9680179978,3784.27203333333
257.0899735192,3805.19536666667
257.211913105,3831.40203333333
257.3338367552,3851.78536666667
257.4557444698,3871.44536666667
257.5776362488,3889.3787
257.6995120922,3913.8487
257.821372,3927.2387
257.9432159722,3951.73536666667
258.0650440088,3975.9587
258.1868561098,3991.38536666667
258.3086522752,4014.8887
258.430432505,4029.6387
258.5521967992,4055.24203333333
258.6739451578,4079.96203333333
258.7956775808,4103.2087
258.9173940682,4120.59536666667
259.03909462,4130.22536666667
259.1607792362,4132.08203333333
259.2824479168,4150.52536666667
259.4041006618,4172.55536666667
259.5257374712,4195.84203333333
259.647358345,4217.29536666667
259.7689632832,4236.8587
259.8905522858,4255.8987
260.0121253528,4268.6987
260.1336824842,4284.57536666667
260.25522368,4307.68203333333
260.3767489402,4325.12536666667
260.4982582648,4344.2787
260.6197516538,4364.4487
260.7412291072,4382.95203333333
260.862690625,4402.96536666667
260.9841362072,4422.96203333333
261.1055658538,4436.27203333333
261.2269795648,4452.02536666667
261.3483773402,4464.65203333333
261.46975918,4476.8187
261.5911250842,4490.71536666667
261.7124750528,4502.01536666667
261.8338090858,4512.3787
261.9551271832,4529.09203333333
262.076429345,4556.20536666667
262.1977155712,4570.10536666667
262.3189858618,4579.61536666667
262.4402402168,4591.99536666667
262.5614786362,4597.0687
262.68270112,4605.87203333333
262.8039076682,4612.72203333333
262.9250982808,4623.8387
263.0462729578,4634.45536666667
263.1674316992,4638.30203333333
263.288574505,4647.49536666667
263.4097013752,4653.1287
263.5308123098,4657.56536666667
263.6519073088,4662.65203333333
263.7729863722,4671.4487
263.8940495,4682.65203333333
264.0150966922,4686.28536666667
264.1361279488,4701.82203333333
264.2571432698,4708.5287
264.3781426552,4720.92536666667
264.499126105,4734.53203333333
264.6200936192,4747.7487
264.7410451978,4753.29203333333
264.8619808408,4762.37536666667
264.9829005482,4776.5087
265.10380432,4778.21536666667
265.2246921562,4788.6787
265.3455640568,4801.1687
265.4664200218,4802.0187
265.5872600512,4806.64203333333
265.708084145,4818.4487
265.8288923032,4821.4487
265.9496845258,4829.73203333333
266.0704608128,4837.0087
266.1912211642,4837.14203333333
266.31196558,4835.21203333333
266.4326940602,4830.27203333333
266.5534066048,4833.86203333333
266.6741032138,4840.0987
266.7947838872,4839.33203333333
266.915448625,4847.8287
267.0360974272,4848.3787
267.1567302938,4849.7587
267.2773472248,4851.32203333333
267.3979482202,4859.53203333333
267.51853328,4853.6887
267.6391024042,4861.92203333333
267.7596555928,4869.2487
267.8801928458,4867.34536666667
268.0007141632,4865.45203333333
268.121219545,4876.40536666667
268.2417089912,4869.06203333333
268.3621825018,4878.27203333333
268.4826400768,4889.61536666667
268.6030817162,4889.0487
268.72350742,4893.52203333333
268.8439171882,4899.78536666667
268.9643110208,4905.90203333333
269.0846889178,4910.72203333333
269.2050508792,4911.73536666667
269.325396905,4910.21536666667
269.4457269952,4910.97536666667
269.5660411498,4918.0587
269.6863393688,4914.69536666667
269.8066216522,4921.03203333333
269.926888,4920.97536666667
270.0471384122,4921.09203333333
270.1673728888,4926.42536666667
270.2875914298,4923.21203333333
270.4077940352,4933.73536666667
270.527980705,4937.98203333333
270.6481514392,4934.18203333333
270.7683062378,4943.34536666667
270.8884451008,4938.34536666667
271.0085680282,4934.5987
271.12867502,4934.00536666667
271.2487660762,4929.15536666667
271.3688411968,4929.3287
271.4889003818,4939.25203333333
271.6089436312,4955.77536666667
271.728970945,4955.90203333333
271.8489823232,4955.41536666667
271.9689777658,4954.6687
272.0889572728,4961.09203333333
272.2089208442,4966.06536666667
272.32886848,4972.10536666667
272.4488001802,4968.2187
272.5687159448,4964.46536666667
272.6886157738,4974.77536666667
272.8084996672,4972.80536666667
272.928367625,4978.52536666667
273.0482196472,4987.64203333333
273.1680557338,4987.09536666667
273.2878758848,4994.75536666667
273.4076801002,4997.10536666667
273.52746838,4994.17203333333
273.6472407242,4996.52536666667
273.7669971328,5003.17203333333
273.8867376058,5005.70203333333
274.0064621432,5002.07203333333
274.126170745,5002.56536666667
274.2458634112,5013.1987
274.3655401418,5019.65536666667
274.4852009368,5022.4487
274.6048457962,5031.8787
274.72447472,5036.82203333333
274.8440877082,5042.24536666667
274.9636847608,5045.15203333333
275.0832658778,5055.8087
275.2028310592,5049.51203333333
275.322380305,5045.27203333333
275.4419136152,5060.36203333333
275.5614309898,5050.5487
275.6809324288,5053.3187
275.8004179322,5059.82203333333
275.9198875,5083.6387
276.0393411322,5072.9087
276.1587788288,5068.13203333333
276.2782005898,5072.91203333333
276.3976064152,5085.32203333333
276.516996305,5076.93203333333
276.6363702592,5089.98203333333
276.7557282778,5094.28203333333
276.8750703608,5090.20203333333
276.9943965082,5093.18536666667
277.11370672,5094.38536666667
277.2330009962,5091.6787
277.3522793368,5106.23203333333
277.4715417418,5107.70536666667
277.5907882112,5114.0987
277.710018745,5120.88536666667
277.8292333432,5127.37203333333
277.9484320058,5131.9887
278.0676147328,5133.85536666667
278.1867815242,5137.20203333333
278.30593238,5143.67203333333
278.4250673002,5149.8787
278.5441862848,5156.40536666667
278.6632893338,5163.73536666667
278.7823764472,5165.26203333333
278.901447625,5166.32536666667
279.0205028672,5169.10536666667
279.1395421738,5177.95203333333
279.2585655448,5181.24203333333
279.3775729802,5181.6687
279.49656448,5185.16203333333
279.6155400442,5187.33203333333
279.7344996728,5193.12536666667
279.8534433658,5185.5287
279.9723711232,5193.12536666667
280.091282945,5196.7487
280.2101788312,5195.27536666667
280.3290587818,5206.64536666667
280.4479227968,5199.87203333333
280.5667708762,5200.39203333333
280.68560302,5206.18536666667
280.8044192282,5205.5987
280.9232195008,5208.5587
281.0420038378,5210.79536666667
281.1607722392,5209.27203333333
281.279524705,5221.98203333333
281.3982612352,5218.39203333333
281.5169818298,5230.88536666667
281.6356864888,5239.00203333333
281.7543752122,5241.19203333333
281.873048,5242.29536666667
281.9917048522,5248.15203333333
282.1103457688,5257.87536666667
282.2289707498,5254.6287
282.3475797952,5258.61203333333
282.466172905,5264.31203333333
282.5847500792,5269.31203333333
282.7033113178,5270.4087
282.8218566208,5267.6787
282.9403859882,5262.99203333333
283.05889942,5268.36203333333
283.1773969162,5273.94203333333
283.2958784768,5279.81536666667
283.4143441018,5279.58536666667
283.5327937912,5280.20203333333
283.651227545,5283.36536666667
283.7696453632,5279.0487
283.8880472458,5281.63203333333
284.0064331928,5287.51536666667
284.1248032042,5288.39203333333
284.24315728,5285.42536666667
284.3614954202,5291.3487
284.4798176248,5295.5587
284.5981238938,5307.45536666667
284.7164142272,5313.8187
284.834688625,5312.5087
284.9529470872,5318.55203333333
285.0711896138,5316.92536666667
285.1894162048,5317.35536666667
285.3076268602,5315.62536666667
285.42582158,5321.9287
285.5440003642,5325.87536666667
285.6621632128,5326.54203333333
285.7803101258,5333.9787
285.8984411032,5334.46536666667
286.016556145,5334.26536666667
286.1346552512,5336.9787
286.2527384218,5345.01203333333
286.3708056568,5344.8687
286.4888569562,5342.33536666667
286.60689232,5349.4187
286.7249117482,5339.48203333333
286.8429152408,5343.46536666667
286.9609027978,5351.36536666667
287.0788744192,5353.86536666667
287.196830105,5358.4587
287.3147698552,5354.97203333333
287.4326936698,5353.62536666667
287.5506015488,5362.2887
287.6684934922,5365.02203333333
287.7863695,5368.68536666667
287.9042295722,5371.55536666667
288.0220737088,5375.02203333333
288.1399019098,5373.36203333333
288.2577141752,5373.81203333333
288.375510505,5373.66203333333
288.4932908992,5377.3387
288.6110553578,5372.18203333333
288.7288038808,5374.6587
288.8465364682,5368.4987
288.96425312,5368.6987
289.0819538362,5369.13536666667
289.1996386168,5376.61203333333
289.3173074618,5383.7487
289.4349603712,5386.4187
289.552597345,5395.47203333333
289.6702183832,5400.8387
289.7878234858,5407.83536666667
289.9054126528,5410.46203333333
290.0229858842,5417.43203333333
290.14054318,5423.3287
290.2580845402,5433.51203333333
290.3756099648,5441.48203333333
290.4931194538,5451.4887
290.6106130072,5462.1487
290.728090625,5468.0687
290.8455523072,5474.21203333333
290.9629980538,5486.44536666667
291.0804278648,5491.9787
291.1978417402,5497.47203333333
291.31523968,5502.34203333333
291.4326216842,5509.35203333333
291.5499877528,5523.8587
291.6673378858,5532.45536666667
291.7846720832,5536.13536666667
291.901990345,5544.45203333333
292.0192926712,5558.31536666667
292.1365790618,5561.50203333333
292.2538495168,5569.47203333333
292.3711040362,5578.2287
292.48834262,5590.29203333333
292.6055652682,5595.7587
292.7227719808,5602.8387
292.8399627578,5615.84536666667
292.9571375992,5624.0787
293.074296505,5637.45536666667
293.1914394752,5638.7287
293.3085665098,5642.62536666667
293.4256776088,5659.79203333333
293.5427727722,5667.7387
293.659852,5678.30203333333
293.7769152922,5690.2187
293.8939626488,5703.25536666667
294.0109940698,5713.76536666667
294.1280095552,5715.5187
294.245009105,5725.92536666667
294.3619927192,5733.5187
294.4789603978,5747.55203333333
294.5959121408,5754.58203333333
294.7128479482,5768.77536666667
294.82976782,5780.32536666667
294.9466717562,5779.1087
295.0635597568,5790.23203333333
295.1804318218,5805.9587
295.2972879512,5812.94203333333
295.414128145,5822.7487
295.5309524032,5835.68203333333
295.6477607258,5849.95203333333
295.7645531128,5854.70203333333
295.8813295642,5867.63203333333
295.99809008,5875.2587
296.1148346602,5889.92203333333
296.2315633048,5922.19536666667
296.3482760138,5902.35536666667
296.4649727872,5914.51536666667
296.581653625,5926.81203333333
296.6983185272,5945.80203333333
296.8149674938,5954.2587
296.9316005248,5962.3587
297.0482176202,5976.18203333333
297.16481878,5972.70536666667
297.2814040042,5984.86203333333
297.3979732928,6002.36203333333
297.5145266458,6014.2687
297.6310640632,6018.3287
297.747585545,6033.16203333333
297.8640910912,6041.60536666667
297.9805807018,6051.43536666667
298.0970543768,6057.8687
298.2135121162,6064.19203333333
298.32995392,6078.9687
298.4463797882,6083.1687
298.5627897208,6091.7087
298.6791837178,6096.41536666667
298.7955617792,6112.39203333333
298.911923905,6120.2087
299.0282700952,6127.1987
299.1446003498,6136.02203333333
299.2609146688,6137.0787
299.3772130522,6147.35536666667
299.4934955,6144.68203333333
299.6097620122,6182.25203333333
299.7260125888,6167.8887
299.8422472298,6175.78536666667
299.9584659352,6179.3287
300.074668705,6190.70536666667
300.1908555392,6203.27203333334
300.3070264378,6202.0087
300.4231814008,6209.34536666667
300.5393204282,6213.5887
300.65544352,6226.34203333334
300.7715506762,6232.30536666667
300.8876418968,6238.73203333334
301.0037171818,6246.91203333334
301.1197765312,6252.40203333334
301.235819945,6256.1387
301.3518474232,6257.18203333334
301.4678589658,6264.0887
301.5838545728,6290.6887
301.6998342442,6281.26203333333
301.81579798,6285.38203333333
301.9317457802,6287.6687
302.0476776448,6293.13536666667
302.1635935738,6294.50203333333
302.2794935672,6300.63203333334
302.395377625,6299.5487
302.5112457472,6308.88536666667
302.6270979338,6314.53203333334
302.7429341848,6319.8687
302.8587545002,6323.6787
