UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164420
Integration Time,1000
Averages,300
Date,12/30/2020 6:41:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7088.57953444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18666666667
181.9732053322,-85.3471322222223
182.1045947288,-88.4204655555556
182.2359681898,-90.3004655555556
182.3673257152,-62.3071322222222
182.498667305,-59.7271322222222
182.6299929592,-62.0837988888889
182.7613026778,-60.9671322222222
182.8925964608,-59.6271322222222
183.0238743082,-58.7971322222222
183.15513622,-61.6171322222222
183.2863821962,-60.4437988888889
183.4176122368,-57.0737988888889
183.5488263418,-55.4537988888889
183.6800245112,-60.2737988888889
183.811206745,-54.3204655555555
183.9423730432,-57.1337988888889
184.0735234058,-56.7337988888889
184.2046578328,-53.7637988888889
184.3357763242,-56.8371322222222
184.46687888,-57.1471322222222
184.5979655002,-54.0871322222222
184.7290361848,-57.3737988888889
184.8600909338,-54.4304655555555
184.9911297472,-52.7171322222222
185.122152625,-55.9437988888889
185.2531595672,-51.8437988888889
185.3841505738,-53.7337988888889
185.5151256448,-52.1271322222222
185.6460847802,-54.7471322222222
185.77702798,-57.0471322222222
185.9079552442,-56.0037988888889
186.0388665728,-54.4404655555555
186.1697619658,-54.1604655555555
186.3006414232,-51.7871322222222
186.431504945,-56.2471322222222
186.5623525312,-53.3771322222222
186.6931841818,-57.9971322222222
186.8239998968,-55.2771322222222
186.9547996762,-49.5404655555555
187.08558352,-54.1504655555555
187.2163514282,-51.3037988888889
187.3471034008,-58.3971322222222
187.4778394378,-57.0704655555555
187.6085595392,-51.5771322222222
187.739263705,-51.6471322222222
187.8699519352,-53.2604655555555
188.0006242298,-53.3504655555555
188.1312805888,-51.5437988888889
188.2619210122,-52.9637988888889
188.3925455,-56.2804655555555
188.5231540522,-54.4371322222222
188.6537466688,-54.6737988888889
188.7843233498,-55.3471322222222
188.9148840952,-52.5737988888889
189.045428905,-52.9704655555555
189.1759577792,-54.4837988888889
189.3064707178,-51.3871322222222
189.4369677208,-54.5971322222222
189.5674487882,-54.1837988888889
189.69791392,-46.7737988888889
189.8283631162,-52.6371322222222
189.9587963768,-54.0404655555555
190.0892137018,-52.3937988888889
190.2196150912,-53.7337988888889
190.350000545,-53.6871322222222
190.4803700632,-53.3304655555555
190.6107236458,-52.1671322222222
190.7410612928,-52.9904655555555
190.8713830042,-45.5871322222222
191.00168878,-50.8137988888889
191.1319786202,-50.4837988888889
191.2622525248,-52.0104655555555
191.3925104938,-46.5537988888889
191.5227525272,-49.7337988888889
191.652978625,-43.9771322222222
191.7831887872,-46.6204655555555
191.9133830138,-49.2471322222222
192.0435613048,-48.6671322222222
192.1737236602,-47.2337988888889
192.30387008,-48.9071322222222
192.4340005642,-51.2637988888889
192.5641151128,-46.2371322222222
192.6942137258,-50.1037988888889
192.8242964032,-45.2371322222222
192.954363145,-46.0204655555555
193.0844139512,-46.6837988888889
193.2144488218,-45.3271322222222
193.3444677568,-46.7071322222222
193.4744707562,-42.5237988888889
193.60445782,-44.4004655555555
193.7344289482,-42.1604655555555
193.8643841408,-41.2071322222222
193.9943233978,-39.9504655555555
194.1242467192,-40.0671322222222
194.254154105,-38.7304655555555
194.3840455552,-40.4271322222222
194.5139210698,-42.8204655555555
194.6437806488,-42.3537988888889
194.7736242922,-41.1604655555555
194.903452,-42.1604655555555
195.0332637722,-32.3104655555556
195.1630596088,-39.4504655555555
195.2928395098,-39.2237988888889
195.4226034752,-32.5771322222222
195.552351505,-37.0437988888889
195.6820835992,-33.0537988888889
195.8117997578,-35.4804655555556
195.9414999808,-35.5237988888889
196.0711842682,-36.7271322222222
196.20085262,-32.4904655555556
196.3305050362,-34.6537988888889
196.4601415168,-30.7204655555556
196.5897620618,-27.6104655555556
196.7193666712,-28.9104655555556
196.848955345,-33.3237988888889
196.9785280832,-33.0837988888889
197.1080848858,-33.4771322222222
197.2376257528,-30.7604655555556
197.3671506842,-30.7004655555556
197.49665968,-27.7471322222222
197.6261527402,-26.7171322222222
197.7556298648,-25.0137988888889
197.8850910538,-24.2871322222222
198.0145363072,-23.3404655555555
198.143965625,-21.1504655555555
198.2733790072,-24.9871322222222
198.4027764538,-21.4271322222222
198.5321579648,-21.9537988888889
198.6615235402,-17.6604655555555
198.79087318,-16.5437988888889
198.9202068842,-15.6437988888889
199.0495246528,-18.3071322222222
199.1788264858,-16.8671322222222
199.3081123832,-17.3104655555555
199.437382345,-16.4737988888889
199.5666363712,-17.5337988888889
199.6958744618,-18.7204655555555
199.8250966168,-13.9904655555556
199.9543028362,-12.5237988888889
200.08349312,-14.4671322222222
200.2126674682,-14.8104655555556
200.3418258808,-9.41379888888889
200.4709683578,-11.6337988888889
200.6000948992,-11.0271322222222
200.729205505,-12.8904655555556
200.8583001752,-7.27379888888889
200.9873789098,-5.55379888888889
201.1164417088,-6.84046555555555
201.2454885722,-2.82713222222222
201.3745195,-3.51046555555555
201.5035344922,-3.95379888888889
201.6325335488,-2.36046555555555
201.7615166698,0.856201111111114
201.8904838552,-0.350465555555553
202.019435105,1.77286777777778
202.1483704192,1.81953444444445
202.2772897978,2.24286777777778
202.4061932408,2.75953444444445
202.5350807482,1.01286777777778
202.66395232,7.03620111111112
202.7928079562,4.75953444444445
202.9216476568,10.6295344444444
203.0504714218,9.36620111111111
203.1792792512,8.39953444444445
203.308071145,7.63620111111111
203.4368471032,24.0195344444444
203.5656071258,10.8395344444444
203.6943512128,12.0962011111111
203.8230793642,13.5428677777778
203.95179158,13.8528677777778
204.0804878602,11.3362011111111
204.2091682048,18.9128677777778
204.3378326138,16.4628677777778
204.4664810872,20.9595344444445
204.595113625,18.6728677777778
204.7237302272,21.5128677777778
204.8523308938,23.2428677777778
204.9809156248,21.9628677777778
205.1094844202,26.5295344444444
205.23803728,26.6828677777778
205.3665742042,27.8062011111111
205.4950951928,31.7495344444444
205.6236002458,27.8062011111111
205.7520893632,34.0062011111111
205.880562545,34.0195344444444
206.0090197912,34.1128677777778
206.1374611018,34.7995344444444
206.2658864768,43.3528677777778
206.3942959162,38.5628677777778
206.52268942,37.9428677777778
206.6510669882,40.2595344444445
206.7794286208,46.4962011111111
206.9077743178,44.1062011111111
207.0361040792,49.6062011111111
207.164417905,47.2228677777778
207.2927157952,48.3995344444445
207.4209977498,50.2428677777778
207.5492637688,52.4562011111111
207.6775138522,56.3528677777778
207.805748,54.9862011111111
207.9339662122,59.2028677777778
208.0621684888,56.1728677777778
208.1903548298,60.3628677777778
208.3185252352,61.5295344444445
208.446679705,64.7595344444445
208.5748182392,66.7595344444445
208.7029408378,69.6662011111111
208.8310475008,69.7295344444445
208.9591382282,73.0395344444444
209.08721302,71.1628677777778
209.2152718762,74.2228677777778
209.3433147968,81.8128677777778
209.4713417818,77.6928677777778
209.5993528312,77.8162011111111
209.727347945,78.9628677777778
209.8553271232,80.0328677777778
209.9832903658,83.9862011111111
210.1112376728,81.8795344444444
210.2391690442,82.3595344444444
210.36708448,82.5062011111111
210.4949839802,88.1795344444444
210.6228675448,93.1328677777777
210.7507351738,98.1595344444444
210.8785868672,95.8695344444444
211.006422625,99.5495344444444
211.1342424472,107.172867777778
211.2620463338,105.929534444444
211.3898342848,113.016201111111
211.5176063002,112.436201111111
211.64536238,119.356201111111
211.7731025242,118.449534444444
211.9008267328,124.842867777778
212.0285350058,127.719534444444
212.1562273432,133.019534444444
212.283903745,139.989534444444
212.4115642112,138.042867777778
212.5392087418,143.922867777778
212.6668373368,148.142867777778
212.7944499962,149.412867777778
212.92204672,154.099534444444
213.0496275082,155.552867777778
213.1771923608,161.042867777778
213.3047412778,167.439534444444
213.4322742592,166.432867777778
213.559791305,173.042867777778
213.6872924152,177.406201111111
213.8147775898,179.116201111111
213.9422468288,183.652867777778
214.0697001322,187.842867777778
214.1971375,189.842867777778
214.3245589322,196.082867777778
214.4519644288,198.869534444444
214.5793539898,203.686201111111
214.7067276152,206.252867777778
214.834085305,210.729534444444
214.9614270592,212.482867777778
215.0887528778,219.929534444444
215.2160627608,222.329534444444
215.3433567082,229.539534444444
215.47063472,233.082867777778
215.5978967962,238.612867777778
215.7251429368,246.282867777778
215.8523731418,249.132867777778
215.9795874112,249.376201111111
216.106785745,253.536201111111
216.2339681432,260.896201111111
216.3611346058,268.002867777778
216.4882851328,270.822867777778
216.6154197242,273.266201111111
216.74253838,282.979534444444
216.8696411002,285.652867777778
216.9967278848,290.092867777778
217.1237987338,294.606201111111
217.2508536472,297.159534444444
217.377892625,306.636201111111
217.5049156672,312.609534444444
217.6319227738,313.486201111111
217.7589139448,319.036201111111
217.8858891802,324.506201111111
218.01284848,330.136201111111
218.1397918442,334.502867777778
218.2667192728,343.579534444444
218.3936307658,349.069534444444
218.5205263232,353.906201111111
218.647405945,362.349534444444
218.7742696312,368.216201111111
218.9011173818,371.312867777778
219.0279491968,378.082867777778
219.1547650762,383.179534444444
219.28156502,391.199534444444
219.4083490282,399.159534444445
219.5351171008,404.839534444445
219.6618692378,410.976201111111
219.7886054392,417.906201111111
219.915325705,423.292867777778
220.0420300352,426.622867777778
220.1687184298,434.339534444445
220.2953908888,441.369534444445
220.4220474122,447.449534444445
220.548688,452.222867777778
220.6753126522,459.026201111111
220.8019213688,469.052867777778
220.9285141498,472.852867777778
221.0550909952,482.496201111111
221.181651905,488.659534444445
221.3081968792,493.682867777778
221.4347259178,504.282867777778
221.5612390208,511.322867777778
221.6877361882,513.266201111111
221.81421742,523.096201111111
221.9406827162,530.362867777778
222.0671320768,541.559534444444
222.1935655018,543.589534444444
222.3199829912,554.479534444444
222.446384545,563.352867777778
222.5727701632,568.756201111111
222.6991398458,580.966201111111
222.8254935928,588.119534444444
222.9518314042,594.092867777778
223.07815328,606.159534444444
223.2044592202,614.449534444444
223.3307492248,625.462867777778
223.4570232938,629.729534444444
223.5832814272,638.652867777777
223.709523625,648.086201111111
223.8357498872,656.172867777777
223.9619602138,670.112867777778
224.0881546048,672.919534444444
224.2143330602,681.952867777778
224.34049558,692.592867777778
224.4666421642,699.322867777778
224.5927728128,713.639534444444
224.7188875258,716.972867777778
224.8449863032,731.669534444444
224.971069145,738.026201111111
225.0971360512,744.036201111111
225.2231870218,756.472867777778
225.3492220568,765.222867777778
225.4752411562,775.826201111111
225.60124432,787.339534444444
225.7272315482,798.856201111111
225.8532028408,806.706201111111
225.9791581978,817.719534444444
226.1050976192,826.369534444444
226.231021105,842.619534444444
226.3569286552,850.329534444444
226.4828202698,857.576201111111
226.6086959488,876.402867777777
226.7345556922,881.812867777778
226.8603995,897.762867777778
226.9862273722,908.209534444444
227.1120393088,919.506201111111
227.2378353098,931.139534444445
227.3636153752,939.029534444445
227.489379505,957.689534444445
227.6151276992,964.016201111111
227.7408599578,969.319534444445
227.8665762808,985.556201111112
227.9922766682,998.702867777778
228.11796112,1010.99620111111
228.2436296362,1021.26620111111
228.3692822168,1035.47620111111
228.4949188618,1043.15286777778
228.6205395712,1058.83620111111
228.746144345,1078.51286777778
228.8717331832,1085.48286777778
228.9973060858,1097.68620111111
229.1228630528,1111.33620111111
229.2484040842,1126.90286777778
229.37392918,1139.66953444445
229.4994383402,1154.90286777778
229.6249315648,1162.74286777778
229.7504088538,1177.33953444445
229.8758702072,1190.71953444445
230.001315625,1202.55620111111
230.1267451072,1213.56286777778
230.2521586538,1229.62286777778
230.3775562648,1241.43953444445
230.5029379402,1246.06953444445
230.62830368,1258.12620111111
230.7536534842,1274.24620111111
230.8789873528,1287.84286777778
231.0043052858,1308.97953444445
231.1296072832,1315.82620111111
231.254893345,1330.28286777778
231.3801634712,1346.87953444445
231.5054176618,1352.64286777778
231.6306559168,1367.72620111111
231.7558782362,1376.87286777778
231.88108462,1399.15620111111
232.0062750682,1409.20953444445
232.1314495808,1427.28620111111
232.2566081578,1429.72620111111
232.3817507992,1445.75286777778
232.506877505,1455.09953444445
232.6319882752,1468.97953444445
232.7570831098,1486.40620111111
232.8821620088,1502.55286777778
233.0072249722,1512.86286777778
233.132272,1519.86953444445
233.2573030922,1527.48286777778
233.3823182488,1545.68953444445
233.5073174698,1555.86620111111
233.6323007552,1568.76286777778
233.757268105,1568.00620111111
233.8822195192,1582.66286777778
234.0071549978,1596.38286777778
234.1320745408,1610.38620111111
234.2569781482,1613.10286777778
234.38186582,1635.97620111111
234.5067375562,1638.75953444445
234.6315933568,1647.35953444445
234.7564332218,1678.29620111111
234.8812571512,1666.71286777778
235.006065145,1675.88953444445
235.1308572032,1690.60953444445
235.2556333258,1695.68620111111
235.3803935128,1701.00953444445
235.5051377642,1716.16620111111
235.62986608,1725.14953444445
235.7545784602,1727.69620111111
235.8792749048,1737.40953444445
236.0039554138,1750.06286777778
236.1286199872,1753.86286777778
236.253268625,1762.91286777778
236.3779013272,1780.25286777778
236.5025180938,1783.46953444445
236.6271189248,1788.33620111111
236.7517038202,1794.97286777778
236.87627278,1807.07620111111
237.0008258042,1806.57286777778
237.1253628928,1822.85620111111
237.2498840458,1821.13953444445
237.3743892632,1830.62620111111
237.498878545,1839.21953444445
237.6233518912,1845.84286777778
237.7478093018,1850.83953444445
237.8722507768,1861.79286777778
237.9966763162,1860.32286777778
238.12108592,1865.81953444445
238.2454795882,1878.66620111111
238.3698573208,1872.59953444444
238.4942191178,1882.62286777778
238.6185649792,1885.33286777778
238.742894905,1888.91953444444
238.8672088952,1893.38620111111
238.9915069498,1902.48620111111
239.1157890688,1908.93620111111
239.2400552522,1910.61286777778
239.3643055,1916.18286777778
239.4885398122,1919.84286777778
239.6127581888,1922.17286777778
239.7369606298,1934.32286777778
239.8611471352,1932.52620111111
239.985317705,1942.11286777778
240.1094723392,1948.50620111111
240.2336110378,1950.63620111111
240.3577338008,1957.04953444445
240.4818406282,1959.09620111111
240.60593152,1965.06286777778
240.7300064762,1978.32620111111
240.8540654968,1969.28953444445
240.9781085818,1976.76620111111
241.1021357312,1981.26620111111
241.226146945,1993.13286777778
241.3501422232,1997.06953444445
241.4741215658,1995.69286777778
241.5980849728,2001.36953444444
241.7220324442,2004.56286777778
241.84596398,2007.68286777778
241.9698795802,2013.73286777778
242.0937792448,2021.72953444444
242.2176629738,2030.79286777778
242.3415307672,2038.93953444444
242.465382625,2046.75620111111
242.5892185472,2048.01620111111
242.7130385338,2040.99286777778
242.8368425848,2057.23953444444
242.9606307002,2063.07286777778
243.08440288,2070.33620111111
243.2081591242,2083.93953444445
243.3318994328,2089.06620111111
243.4556238058,2100.06620111111
243.5793322432,2106.12620111111
243.703024745,2112.96286777778
243.8267013112,2123.68286777778
243.9503619418,2116.03620111111
244.0740066368,2113.58953444444
244.1976353962,2107.99620111111
244.32124822,2119.81953444444
244.4448451082,2132.24286777778
244.5684260608,2147.09953444444
244.6919910778,2157.19620111111
244.8155401592,2166.11286777778
244.939073305,2180.77620111111
245.0625905152,2193.26620111111
245.1860917898,2198.19953444444
245.3095771288,2209.56620111111
245.4330465322,2220.04620111111
245.5565,2222.69286777778
245.6799375322,2238.70953444445
245.8033591288,2254.08620111111
245.9267647898,2249.40286777778
246.0501545152,2241.02286777778
246.173528305,2240.75953444444
246.2968861592,2249.25286777778
246.4202280778,2267.94620111111
246.5435540608,2292.57953444445
246.6668641082,2315.47620111111
246.79015822,2334.60286777778
246.9134363962,2349.98286777778
247.0366986368,2372.42953444444
247.1599449418,2383.28953444445
247.2831753112,2411.44620111111
247.406389745,2424.96620111111
247.5295882432,2435.93286777778
247.6527708058,2454.32286777778
247.7759374328,2465.67953444444
247.8990881242,2482.44953444444
248.02222288,2501.53286777778
248.1453417002,2512.03953444445
248.2684445848,2529.30286777778
248.3915315338,2549.33953444445
248.5146025472,2552.96620111111
248.637657625,2543.36953444445
248.7606967672,2544.00286777778
248.8837199738,2572.98286777778
249.0067272448,2601.99286777778
249.1297185802,2627.34620111111
249.25269398,2649.87620111111
249.3756534442,2667.75286777778
249.4985969728,2697.14620111111
249.6215245658,2726.05286777778
249.7444362232,2742.83620111111
249.867331945,2774.14953444445
249.9902117312,2792.93620111111
250.1130755818,2819.59286777778
250.2359234968,2848.69620111111
250.3587554762,2860.27620111111
250.48157152,2885.70953444445
250.6043716282,2909.69620111111
250.7271558008,2922.05620111111
250.8499240378,2953.78620111111
250.9726763392,2976.98286777778
251.095412705,2996.54286777778
251.2181331352,3019.83620111111
251.3408376298,3040.00953444445
251.4635261888,3066.40620111111
251.5861988122,3075.87953444445
251.7088555,3075.17620111111
251.8314962522,3089.27953444445
251.9541210688,3128.75286777778
252.0767299498,3159.43953444445
252.1993228952,3189.20953444445
252.321899905,3226.73286777778
252.4444609792,3245.87620111111
252.5670061178,3276.04620111111
252.6895353208,3299.75620111111
252.8120485882,3341.43953444445
252.93454592,3377.31953444445
253.0570273162,3403.31953444445
253.1794927768,3443.83953444445
253.3019423018,3466.41620111111
253.4243758912,3499.94953444444
253.546793545,3521.10620111111
253.6691952632,3552.07286777778
253.7915810458,3569.10620111111
253.9139508928,3596.20953444445
254.0363048042,3628.60620111111
254.15864278,3656.93286777778
254.2809648202,3682.67953444444
254.4032709248,3697.06286777778
254.5255610938,3718.22620111111
254.6478353272,3745.61286777778
254.770093625,3767.80953444445
254.8923359872,3793.08953444444
255.0145624138,3814.48620111111
255.1367729048,3828.41286777778
255.2589674602,3836.67620111111
255.38114608,3869.07620111111
255.5033087642,3904.42953444444
255.6254555128,3932.61620111111
255.7475863258,3964.26620111111
255.8697012032,3996.30286777778
255.991800145,4024.98953444444
256.1138831512,4055.18620111111
256.2359502218,4094.65620111111
256.3580013568,4129.36286777778
256.4800365562,4162.26620111111
256.60205582,4199.53953444444
256.7240591482,4227.26286777778
256.8460465408,4266.28620111111
256.9680179978,4293.58286777778
257.0899735192,4315.08620111111
257.211913105,4343.98286777778
257.3338367552,4364.76286777778
257.4557444698,4389.04953444444
257.5776362488,4408.66953444444
257.6995120922,4432.60286777778
257.821372,4443.77286777778
257.9432159722,4476.70953444445
258.0650440088,4502.91286777778
258.1868561098,4524.06620111111
258.3086522752,4551.61286777778
258.430432505,4565.78620111111
258.5521967992,4587.98620111111
258.6739451578,4610.18620111111
258.7956775808,4637.82620111111
258.9173940682,4664.61953444444
259.03909462,4674.40620111111
259.1607792362,4681.20953444444
259.2824479168,4703.41953444444
259.4041006618,4728.87953444444
259.5257374712,4755.78953444444
259.647358345,4776.27286777778
259.7689632832,4800.66286777778
259.8905522858,4820.48953444444
260.0121253528,4837.10620111111
260.1336824842,4856.05953444444
260.25522368,4884.03620111111
260.3767489402,4895.34286777778
260.4982582648,4923.52286777778
260.6197516538,4947.92953444444
260.7412291072,4961.33953444444
260.862690625,4986.26620111111
260.9841362072,5001.37953444444
261.1055658538,5027.48953444444
261.2269795648,5045.39620111111
261.3483773402,5057.28286777778
261.46975918,5073.84286777778
261.5911250842,5085.40953444444
261.7124750528,5098.69286777778
261.8338090858,5107.63953444444
261.9551271832,5132.72953444444
262.076429345,5161.74286777778
262.1977155712,5174.90953444444
262.3189858618,5190.84620111111
262.4402402168,5198.16620111111
262.5614786362,5206.30620111111
262.68270112,5217.40286777778
262.8039076682,5218.79620111111
262.9250982808,5237.62286777778
263.0462729578,5253.23286777778
263.1674316992,5258.51620111111
263.288574505,5264.07286777778
263.4097013752,5265.58953444444
263.5308123098,5270.80286777778
263.6519073088,5273.77620111111
263.7729863722,5286.39953444444
263.8940495,5297.17953444444
264.0150966922,5296.81620111111
264.1361279488,5311.23286777778
264.2571432698,5323.32286777778
264.3781426552,5336.47953444444
264.499126105,5351.84620111111
264.6200936192,5367.41620111111
264.7410451978,5371.75286777778
264.8619808408,5379.86620111111
264.9829005482,5396.59286777778
265.10380432,5401.11953444444
265.2246921562,5411.15953444444
265.3455640568,5425.50620111111
265.4664200218,5435.79620111111
265.5872600512,5437.21620111111
265.708084145,5451.30620111111
265.8288923032,5452.39620111111
265.9496845258,5461.92286777778
266.0704608128,5465.45620111111
266.1912211642,5463.37286777778
266.31196558,5464.66286777778
266.4326940602,5461.88953444444
266.5534066048,5467.47286777778
266.6741032138,5475.53953444444
266.7947838872,5474.73286777778
266.915448625,5475.19953444444
267.0360974272,5469.93620111111
267.1567302938,5469.03286777778
267.2773472248,5473.47620111111
267.3979482202,5475.22620111111
267.51853328,5468.67286777778
267.6391024042,5481.05953444444
267.7596555928,5482.11953444444
267.8801928458,5483.19620111111
268.0007141632,5485.40286777778
268.121219545,5495.68620111111
268.2417089912,5490.00620111111
268.3621825018,5495.04953444444
268.4826400768,5512.40953444444
268.6030817162,5514.56286777778
268.72350742,5521.37620111111
268.8439171882,5524.00953444444
268.9643110208,5533.16953444444
269.0846889178,5540.32953444444
269.2050508792,5543.71953444444
269.325396905,5543.34620111111
269.4457269952,5541.91286777778
269.5660411498,5551.61286777778
269.6863393688,5554.53953444444
269.8066216522,5560.10620111111
269.926888,5564.81953444444
270.0471384122,5563.91953444444
270.1673728888,5566.36286777778
270.2875914298,5567.60286777778
270.4077940352,5575.34286777778
270.527980705,5574.24286777778
270.6481514392,5575.25620111111
270.7683062378,5578.77620111111
270.8884451008,5578.08620111111
271.0085680282,5569.46286777778
271.12867502,5577.57620111111
271.2487660762,5569.40953444444
271.3688411968,5571.83286777778
271.4889003818,5587.43620111111
271.6089436312,5595.50286777778
271.728970945,5600.27286777778
271.8489823232,5594.16286777778
271.9689777658,5597.45953444444
272.0889572728,5600.03286777778
272.2089208442,5611.08953444444
272.32886848,5616.50620111111
272.4488001802,5604.32953444444
272.5687159448,5611.58286777778
272.6886157738,5622.24286777778
272.8084996672,5618.59620111111
272.928367625,5624.25953444444
273.0482196472,5632.66286777778
273.1680557338,5634.50953444444
273.2878758848,5646.57620111111
273.4076801002,5645.86953444444
273.52746838,5641.50286777778
273.6472407242,5640.72953444444
273.7669971328,5647.79286777778
273.8867376058,5648.42620111111
274.0064621432,5646.75620111111
274.126170745,5650.14286777778
274.2458634112,5652.62286777778
274.3655401418,5656.67953444444
274.4852009368,5658.28286777778
274.6048457962,5669.48286777778
274.72447472,5668.66286777778
274.8440877082,5672.61953444444
274.9636847608,5678.45620111111
275.0832658778,5686.89953444444
275.2028310592,5686.59620111111
275.322380305,5683.51620111111
275.4419136152,5701.99620111111
275.5614309898,5693.85286777778
275.6809324288,5699.09620111111
275.8004179322,5705.99620111111
275.9198875,5719.32953444444
276.0393411322,5721.41620111111
276.1587788288,5712.85286777778
276.2782005898,5722.40620111111
276.3976064152,5735.18620111111
276.516996305,5725.83620111111
276.6363702592,5735.58953444444
276.7557282778,5734.53953444444
276.8750703608,5735.77286777777
276.9943965082,5743.42953444444
277.11370672,5744.87286777777
277.2330009962,5739.95953444444
277.3522793368,5752.75286777777
277.4715417418,5751.65286777777
277.5907882112,5753.25953444444
277.710018745,5762.44620111111
277.8292333432,5766.97286777777
277.9484320058,5770.32953444444
278.0676147328,5765.89620111111
278.1867815242,5766.29953444444
278.30593238,5769.14953444444
278.4250673002,5783.47620111111
278.5441862848,5787.89620111111
278.6632893338,5796.18620111111
278.7823764472,5792.82620111111
278.901447625,5797.55286777778
279.0205028672,5801.18286777778
279.1395421738,5815.57286777777
279.2585655448,5818.91620111111
279.3775729802,5821.41953444444
279.49656448,5819.52953444444
279.6155400442,5825.17620111111
279.7344996728,5834.74953444444
279.8534433658,5833.73286777777
279.9723711232,5844.33953444444
280.091282945,5848.12953444444
280.2101788312,5849.37953444444
280.3290587818,5860.63953444444
280.4479227968,5856.06286777777
280.5667708762,5850.97953444444
280.68560302,5855.13286777777
280.8044192282,5858.25286777777
280.9232195008,5859.13620111111
281.0420038378,5864.02620111111
281.1607722392,5862.23620111111
281.279524705,5875.57953444444
281.3982612352,5869.85620111111
281.5169818298,5886.50620111111
281.6356864888,5898.97953444444
281.7543752122,5899.96286777777
281.873048,5906.39286777777
281.9917048522,5912.14286777777
282.1103457688,5923.33286777777
282.2289707498,5919.77286777777
282.3475797952,5924.35286777777
282.466172905,5924.83286777777
282.5847500792,5931.00286777777
282.7033113178,5930.93953444444
282.8218566208,5923.92286777777
282.9403859882,5919.27620111111
283.05889942,5924.69620111111
283.1773969162,5938.94286777777
283.2958784768,5942.53620111111
283.4143441018,5940.32286777777
283.5327937912,5938.68286777777
283.651227545,5942.43286777777
283.7696453632,5938.33286777777
283.8880472458,5934.76953444444
284.0064331928,5942.40953444444
284.1248032042,5946.65953444444
284.24315728,5943.33620111111
284.3614954202,5954.53620111111
284.4798176248,5951.97286777777
284.5981238938,5968.22953444444
284.7164142272,5972.93286777777
284.834688625,5974.47953444444
284.9529470872,5975.36620111111
285.0711896138,5973.15286777777
285.1894162048,5968.19620111111
285.3076268602,5980.77620111111
285.42582158,5984.02953444444
285.5440003642,5986.54286777777
285.6621632128,5986.94620111111
285.7803101258,5994.79953444444
285.8984411032,5994.75286777777
286.016556145,5991.87286777777
286.1346552512,5992.17953444444
286.2527384218,5997.76620111111
286.3708056568,5998.20620111111
286.4888569562,5998.11953444444
286.60689232,6002.61286777777
286.7249117482,5995.99953444444
286.8429152408,6000.31286777777
286.9609027978,6005.76620111111
287.0788744192,6011.64620111111
287.196830105,6019.80286777777
287.3147698552,6015.15286777777
287.4326936698,6010.86953444444
287.5506015488,6010.96286777777
287.6684934922,6019.88286777777
287.7863695,6025.12286777777
287.9042295722,6026.51286777777
288.0220737088,6024.11286777777
288.1399019098,6024.72620111111
288.2577141752,6030.14620111111
288.375510505,6023.02620111111
288.4932908992,6022.42953444444
288.6110553578,6024.43286777777
288.7288038808,6023.39286777777
288.8465364682,6017.27286777777
288.96425312,6016.80620111111
289.0819538362,6015.56286777777
289.1996386168,6024.38620111111
289.3173074618,6042.47953444444
289.4349603712,6042.28953444444
289.552597345,6048.72620111111
289.6702183832,6054.14620111111
289.7878234858,6056.88286777777
289.9054126528,6062.54953444444
290.0229858842,6070.54286777777
290.14054318,6071.69953444444
290.2580845402,6083.09953444444
290.3756099648,6091.91286777777
290.4931194538,6100.70953444444
290.6106130072,6117.21953444444
290.728090625,6117.62953444444
290.8455523072,6130.33286777777
290.9629980538,6139.49620111111
291.0804278648,6144.42286777777
291.1978417402,6149.61953444444
291.31523968,6157.26620111111
291.4326216842,6164.30953444444
291.5499877528,6172.20953444444
291.6673378858,6188.30286777777
291.7846720832,6194.09620111111
291.901990345,6206.19286777777
292.0192926712,6216.24286777777
292.1365790618,6223.49620111111
292.2538495168,6228.54620111111
292.3711040362,6236.87953444444
292.48834262,6251.75953444444
292.6055652682,6259.84286777777
292.7227719808,6267.61286777777
292.8399627578,6277.62953444444
292.9571375992,6289.83286777777
293.074296505,6297.57953444444
293.1914394752,6307.52286777777
293.3085665098,6310.06953444444
293.4256776088,6326.65620111111
293.5427727722,6334.90953444444
293.659852,6346.46286777777
293.7769152922,6353.00953444444
293.8939626488,6365.54286777777
294.0109940698,6373.08953444444
294.1280095552,6380.33620111111
294.245009105,6393.05620111111
294.3619927192,6398.81953444444
294.4789603978,6411.75953444444
294.5959121408,6419.31286777777
294.7128479482,6436.58953444444
294.82976782,6451.83286777777
294.9466717562,6455.11620111111
295.0635597568,6466.50953444444
295.1804318218,6483.65286777777
295.2972879512,6485.92286777777
295.414128145,6493.38286777777
295.5309524032,6510.02953444444
295.6477607258,6525.78953444444
295.7645531128,6523.77953444444
295.8813295642,6533.52286777777
295.99809008,6550.61286777777
296.1148346602,6565.60620111111
296.2315633048,6596.88286777777
296.3482760138,6580.33953444444
296.4649727872,6590.43953444444
296.581653625,6610.71953444444
296.6983185272,6624.11286777777
296.8149674938,6637.42953444444
296.9316005248,6647.58620111111
297.0482176202,6657.52286777777
297.16481878,6660.97286777777
297.2814040042,6673.52953444444
297.3979732928,6692.17953444444
297.5145266458,6703.08953444444
297.6310640632,6701.38286777777
