UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163998
Integration Time,1000
Averages,300
Date,12/28/2020 7:24:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6026.12471888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.04
181.9732053322,-82.9352811111111
182.1045947288,-86.1152811111111
182.2359681898,-88.0219477777778
182.3673257152,-62.3486144444444
182.498667305,-59.9252811111111
182.6299929592,-62.2652811111111
182.7613026778,-61.2586144444444
182.8925964608,-60.3352811111111
183.0238743082,-59.1452811111111
183.15513622,-62.3619477777778
183.2863821962,-60.6852811111111
183.4176122368,-57.2119477777778
183.5488263418,-55.4919477777778
183.6800245112,-60.9452811111111
183.811206745,-55.0619477777778
183.9423730432,-57.5952811111111
184.0735234058,-57.3786144444444
184.2046578328,-53.9819477777778
184.3357763242,-56.9786144444444
184.46687888,-57.4986144444444
184.5979655002,-54.5952811111111
184.7290361848,-57.7886144444444
184.8600909338,-54.8219477777778
184.9911297472,-53.3852811111111
185.122152625,-56.1686144444444
185.2531595672,-52.1352811111111
185.3841505738,-54.3752811111111
185.5151256448,-52.8952811111111
185.6460847802,-55.1286144444444
185.77702798,-57.1319477777778
185.9079552442,-56.0419477777778
186.0388665728,-54.4319477777778
186.1697619658,-54.7119477777778
186.3006414232,-51.7419477777778
186.431504945,-56.5619477777778
186.5623525312,-53.5286144444445
186.6931841818,-58.3019477777778
186.8239998968,-55.5819477777778
186.9547996762,-49.8852811111111
187.08558352,-54.9852811111111
187.2163514282,-51.6919477777778
187.3471034008,-58.8786144444444
187.4778394378,-57.3252811111111
187.6085595392,-51.9886144444445
187.739263705,-52.1752811111111
187.8699519352,-53.2719477777778
188.0006242298,-53.9586144444444
188.1312805888,-51.5886144444444
188.2619210122,-53.1019477777778
188.3925455,-56.4752811111111
188.5231540522,-54.7352811111111
188.6537466688,-54.6219477777778
188.7843233498,-55.6286144444444
188.9148840952,-52.5319477777778
189.045428905,-53.2686144444444
189.1759577792,-54.9219477777778
189.3064707178,-51.7552811111111
189.4369677208,-54.7019477777778
189.5674487882,-54.1052811111111
189.69791392,-46.9119477777778
189.8283631162,-53.5619477777778
189.9587963768,-55.0752811111111
190.0892137018,-53.0086144444444
190.2196150912,-53.9319477777778
190.350000545,-53.9852811111111
190.4803700632,-53.7652811111111
190.6107236458,-52.1819477777778
190.7410612928,-53.2986144444444
190.8713830042,-46.0552811111111
191.00168878,-51.7552811111111
191.1319786202,-50.5052811111111
191.2622525248,-52.3386144444445
191.3925104938,-46.9652811111111
191.5227525272,-50.3486144444444
191.652978625,-44.3086144444444
191.7831887872,-46.6652811111111
191.9133830138,-49.5919477777778
192.0435613048,-49.0586144444444
192.1737236602,-47.8286144444444
192.30387008,-48.7719477777778
192.4340005642,-51.5286144444445
192.5641151128,-46.3319477777778
192.6942137258,-50.5319477777778
192.8242964032,-45.5152811111111
192.954363145,-46.2119477777778
193.0844139512,-47.4419477777778
193.2144488218,-45.6186144444444
193.3444677568,-46.9019477777778
193.4744707562,-42.7986144444444
193.60445782,-44.6086144444444
193.7344289482,-42.6519477777778
193.8643841408,-41.6919477777778
193.9943233978,-40.9119477777778
194.1242467192,-40.6652811111111
194.254154105,-39.2586144444444
194.3840455552,-40.3586144444444
194.5139210698,-42.7786144444444
194.6437806488,-42.6852811111111
194.7736242922,-41.1786144444444
194.903452,-42.2186144444444
195.0332637722,-32.4619477777778
195.1630596088,-40.2086144444444
195.2928395098,-39.4952811111111
195.4226034752,-33.2486144444444
195.552351505,-37.5352811111111
195.6820835992,-33.6486144444444
195.8117997578,-36.5552811111111
195.9414999808,-35.9886144444444
196.0711842682,-37.3252811111111
196.20085262,-32.6019477777778
196.3305050362,-34.8552811111111
196.4601415168,-31.4919477777778
196.5897620618,-28.4186144444444
196.7193666712,-29.5552811111111
196.848955345,-33.2852811111111
196.9785280832,-32.9286144444444
197.1080848858,-33.6786144444445
197.2376257528,-30.6152811111111
197.3671506842,-30.5086144444444
197.49665968,-28.1886144444444
197.6261527402,-26.9519477777778
197.7556298648,-25.2919477777778
197.8850910538,-24.6919477777778
198.0145363072,-24.0019477777778
198.143965625,-21.7019477777778
198.2733790072,-25.7219477777778
198.4027764538,-21.8752811111111
198.5321579648,-22.5186144444444
198.6615235402,-17.9519477777778
198.79087318,-16.8952811111111
198.9202068842,-15.6852811111111
199.0495246528,-18.9219477777778
199.1788264858,-16.9819477777778
199.3081123832,-17.8352811111111
199.437382345,-16.2652811111111
199.5666363712,-17.9519477777778
199.6958744618,-19.2052811111111
199.8250966168,-14.8119477777778
199.9543028362,-12.8086144444444
200.08349312,-14.3119477777778
200.2126674682,-14.9552811111111
200.3418258808,-9.32861444444444
200.4709683578,-11.4419477777778
200.6000948992,-10.9652811111111
200.729205505,-12.8619477777778
200.8583001752,-7.04861444444444
200.9873789098,-5.21528111111111
201.1164417088,-6.79528111111111
201.2454885722,-3.28861444444445
201.3745195,-3.61528111111111
201.5035344922,-3.95861444444445
201.6325335488,-2.43194777777778
201.7615166698,0.698052222222222
201.8904838552,-0.655281111111111
202.019435105,1.97471888888889
202.1483704192,2.14138555555555
202.2772897978,1.37471888888889
202.4061932408,1.96805222222222
202.5350807482,0.631385555555555
202.66395232,6.27138555555556
202.7928079562,4.29138555555556
202.9216476568,10.2980522222222
203.0504714218,8.61471888888889
203.1792792512,8.02805222222223
203.308071145,7.63138555555556
203.4368471032,22.3680522222222
203.5656071258,9.95471888888889
203.6943512128,11.8913855555556
203.8230793642,14.4313855555556
203.95179158,13.4247188888889
204.0804878602,12.4180522222222
204.2091682048,19.5313855555556
204.3378326138,16.7880522222222
204.4664810872,22.0213855555556
204.595113625,19.2747188888889
204.7237302272,22.7047188888889
204.8523308938,24.5847188888889
204.9809156248,22.0513855555556
205.1094844202,27.1680522222222
205.23803728,26.2780522222222
205.3665742042,28.2013855555556
205.4950951928,31.5980522222222
205.6236002458,28.3480522222222
205.7520893632,33.5047188888889
205.880562545,33.6147188888889
206.0090197912,34.1280522222222
206.1374611018,34.8180522222222
206.2658864768,43.3013855555556
206.3942959162,38.3780522222222
206.52268942,38.7647188888889
206.6510669882,40.2080522222222
206.7794286208,46.5847188888889
206.9077743178,44.2147188888889
207.0361040792,48.7413855555556
207.164417905,47.0913855555556
207.2927157952,48.3380522222222
207.4209977498,50.1180522222222
207.5492637688,51.4913855555556
207.6775138522,56.6747188888889
207.805748,54.4447188888889
207.9339662122,59.8947188888889
208.0621684888,56.6480522222222
208.1903548298,61.6180522222222
208.3185252352,62.4813855555556
208.446679705,65.2047188888889
208.5748182392,67.1380522222222
208.7029408378,68.4647188888889
208.8310475008,68.3880522222222
208.9591382282,71.1880522222222
209.08721302,70.0480522222222
209.2152718762,73.4013855555555
209.3433147968,81.2247188888889
209.4713417818,78.6480522222222
209.5993528312,78.9313855555555
209.727347945,80.7280522222222
209.8553271232,82.9647188888889
209.9832903658,87.9580522222222
210.1112376728,86.8313855555555
210.2391690442,87.6113855555555
210.36708448,87.7847188888889
210.4949839802,92.1947188888889
210.6228675448,96.8780522222222
210.7507351738,101.214718888889
210.8785868672,98.9913855555555
211.006422625,102.601385555556
211.1342424472,109.171385555556
211.2620463338,106.698052222222
211.3898342848,113.021385555556
211.5176063002,111.634718888889
211.64536238,116.904718888889
211.7731025242,116.194718888889
211.9008267328,120.838052222222
212.0285350058,121.721385555556
212.1562273432,126.844718888889
212.283903745,134.178052222222
212.4115642112,130.614718888889
212.5392087418,135.461385555556
212.6668373368,138.118052222222
212.7944499962,138.998052222222
212.92204672,142.838052222222
213.0496275082,144.708052222222
213.1771923608,148.744718888889
213.3047412778,154.501385555556
213.4322742592,153.121385555556
213.559791305,159.171385555556
213.6872924152,163.014718888889
213.8147775898,163.598052222222
213.9422468288,167.528052222222
214.0697001322,172.748052222222
214.1971375,173.061385555556
214.3245589322,179.478052222222
214.4519644288,182.101385555556
214.5793539898,186.394718888889
214.7067276152,187.511385555556
214.834085305,191.888052222222
214.9614270592,194.391385555556
215.0887528778,199.088052222222
215.2160627608,200.858052222222
215.3433567082,207.611385555556
215.47063472,210.588052222222
215.5978967962,214.918052222222
215.7251429368,221.731385555556
215.8523731418,223.721385555556
215.9795874112,223.938052222222
216.106785745,226.591385555556
216.2339681432,233.824718888889
216.3611346058,240.651385555556
216.4882851328,242.491385555556
216.6154197242,244.338052222222
216.74253838,253.841385555556
216.8696411002,256.594718888889
216.9967278848,260.324718888889
217.1237987338,263.654718888889
217.2508536472,265.481385555556
217.377892625,274.261385555556
217.5049156672,278.574718888889
217.6319227738,279.154718888889
217.7589139448,282.521385555556
217.8858891802,288.294718888889
218.01284848,294.031385555556
218.1397918442,297.948052222222
218.2667192728,305.831385555556
218.3936307658,310.768052222222
218.5205263232,315.311385555555
218.647405945,322.881385555556
218.7742696312,327.091385555556
218.9011173818,329.708052222222
219.0279491968,336.148052222222
219.1547650762,339.764718888889
219.28156502,346.698052222222
219.4083490282,354.171385555556
219.5351171008,358.831385555556
219.6618692378,363.278052222222
219.7886054392,370.231385555556
219.915325705,374.688052222222
220.0420300352,378.148052222222
220.1687184298,384.224718888889
220.2953908888,391.294718888889
220.4220474122,396.298052222222
220.548688,399.728052222222
220.6753126522,406.231385555555
220.8019213688,414.574718888889
220.9285141498,418.628052222222
221.0550909952,428.114718888889
221.181651905,431.978052222222
221.3081968792,435.711385555555
221.4347259178,445.978052222222
221.5612390208,452.878052222222
221.6877361882,453.841385555555
221.81421742,461.038052222222
221.9406827162,467.684718888889
222.0671320768,477.378052222222
222.1935655018,477.918052222222
222.3199829912,487.544718888889
222.446384545,494.544718888889
222.5727701632,497.471385555555
222.6991398458,510.144718888889
222.8254935928,515.668052222222
222.9518314042,519.498052222222
223.07815328,531.244718888889
223.2044592202,537.981385555555
223.3307492248,548.298052222222
223.4570232938,549.981385555555
223.5832814272,557.408052222222
223.709523625,566.071385555555
223.8357498872,573.184718888889
223.9619602138,587.831385555555
224.0881546048,588.128052222222
224.2143330602,596.811385555555
224.34049558,605.321385555555
224.4666421642,610.094718888889
224.5927728128,623.268052222222
224.7188875258,623.981385555555
224.8449863032,636.421385555555
224.971069145,642.641385555555
225.0971360512,647.084718888889
225.2231870218,657.914718888889
225.3492220568,666.278052222222
225.4752411562,675.644718888889
225.60124432,687.348052222222
225.7272315482,695.724718888889
225.8532028408,704.511385555555
225.9791581978,712.664718888889
226.1050976192,717.828052222222
226.231021105,733.234718888889
226.3569286552,739.134718888889
226.4828202698,744.871385555555
226.6086959488,762.584718888889
226.7345556922,766.251385555555
226.8603995,777.814718888889
226.9862273722,788.931385555556
227.1120393088,797.554718888889
227.2378353098,806.461385555556
227.3636153752,813.938052222222
227.489379505,831.054718888889
227.6151276992,832.631385555555
227.7408599578,836.064718888889
227.8665762808,852.731385555556
227.9922766682,862.468052222222
228.11796112,872.621385555556
228.2436296362,880.704718888889
228.3692822168,893.398052222222
228.4949188618,899.958052222222
228.6205395712,913.784718888889
228.746144345,931.344718888889
228.8717331832,938.198052222222
228.9973060858,945.438052222222
229.1228630528,959.184718888889
229.2484040842,972.288052222223
229.37392918,979.764718888889
229.4994383402,995.321385555556
229.6249315648,1001.14138555556
229.7504088538,1013.09138555556
229.8758702072,1027.62138555556
230.001315625,1035.05138555556
230.1267451072,1043.12471888889
230.2521586538,1058.93805222222
230.3775562648,1066.73138555556
230.5029379402,1071.20805222222
230.62830368,1083.02805222222
230.7536534842,1094.82138555556
230.8789873528,1105.03805222222
231.0043052858,1125.73138555556
231.1296072832,1130.33138555556
231.254893345,1145.65138555556
231.3801634712,1158.61471888889
231.5054176618,1163.32138555556
231.6306559168,1176.92805222222
231.7558782362,1178.84805222222
231.88108462,1200.36138555556
232.0062750682,1209.62471888889
232.1314495808,1225.36138555556
232.2566081578,1227.40805222222
232.3817507992,1240.18471888889
232.506877505,1246.12471888889
232.6319882752,1258.54471888889
232.7570831098,1273.74138555556
232.8821620088,1284.92471888889
233.0072249722,1296.75805222222
233.132272,1302.62471888889
233.2573030922,1305.22805222222
233.3823182488,1323.53138555556
233.5073174698,1328.81138555556
233.6323007552,1341.07805222222
233.757268105,1339.66471888889
233.8822195192,1351.52471888889
234.0071549978,1362.92138555556
234.1320745408,1374.33138555556
234.2569781482,1373.79138555556
234.38186582,1396.60138555556
234.5067375562,1397.16805222222
234.6315933568,1404.87471888889
234.7564332218,1436.65471888889
234.8812571512,1417.31138555556
235.006065145,1424.57138555556
235.1308572032,1436.64138555556
235.2556333258,1440.20471888889
235.3803935128,1445.76138555556
235.5051377642,1457.96138555556
235.62986608,1465.38471888889
235.7545784602,1467.09805222222
235.8792749048,1472.94805222222
236.0039554138,1482.59138555556
236.1286199872,1486.34138555556
236.253268625,1492.68138555556
236.3779013272,1505.31138555556
236.5025180938,1507.73471888889
236.6271189248,1512.11805222222
236.7517038202,1518.22805222222
236.87627278,1524.30805222222
237.0008258042,1525.50805222222
237.1253628928,1540.36471888889
237.2498840458,1537.65471888889
237.3743892632,1544.59471888889
237.498878545,1549.82805222222
237.6233518912,1554.40471888889
237.7478093018,1557.09138555556
237.8722507768,1565.30805222222
237.9966763162,1565.35805222222
238.12108592,1567.49805222222
238.2454795882,1579.79805222222
238.3698573208,1570.14805222222
238.4942191178,1579.74138555556
238.6185649792,1581.61471888889
238.742894905,1584.31471888889
238.8672088952,1585.53138555556
238.9915069498,1593.96805222222
239.1157890688,1595.89471888889
239.2400552522,1598.87138555556
239.3643055,1603.36805222222
239.4885398122,1604.14471888889
239.6127581888,1605.96138555556
239.7369606298,1617.10138555556
239.8611471352,1611.57471888889
239.985317705,1621.54471888889
240.1094723392,1625.92805222222
240.2336110378,1625.08805222222
240.3577338008,1630.69471888889
240.4818406282,1629.78471888889
240.60593152,1633.17138555556
240.7300064762,1648.65471888889
240.8540654968,1636.25805222222
240.9781085818,1642.56138555556
241.1021357312,1646.28471888889
241.226146945,1657.13471888889
241.3501422232,1659.11805222222
241.4741215658,1656.34805222222
241.5980849728,1660.67471888889
241.7220324442,1661.16138555556
241.84596398,1663.64805222222
241.9698795802,1668.82805222222
242.0937792448,1676.06805222222
242.2176629738,1681.32138555556
242.3415307672,1688.80471888889
242.465382625,1694.90471888889
242.5892185472,1693.44471888889
242.7130385338,1687.93471888889
242.8368425848,1699.40138555556
242.9606307002,1704.55805222222
243.08440288,1708.06471888889
243.2081591242,1716.82471888889
243.3318994328,1723.15471888889
243.4556238058,1730.59138555556
243.5793322432,1735.20805222222
243.703024745,1737.97471888889
243.8267013112,1747.89138555556
243.9503619418,1740.34805222222
244.0740066368,1736.74138555556
244.1976353962,1735.56805222222
244.32124822,1741.56471888889
244.4448451082,1753.52138555556
244.5684260608,1765.65471888889
244.6919910778,1773.24471888889
244.8155401592,1779.57471888889
244.939073305,1790.23471888889
245.0625905152,1795.49471888889
245.1860917898,1800.73805222222
245.3095771288,1808.82138555556
245.4330465322,1814.87471888889
245.5565,1813.87805222222
245.6799375322,1829.70805222222
245.8033591288,1846.24471888889
245.9267647898,1837.20805222222
246.0501545152,1830.51471888889
246.173528305,1828.66805222222
246.2968861592,1834.97471888889
246.4202280778,1850.10138555556
246.5435540608,1870.58805222222
246.6668641082,1889.37138555556
246.79015822,1903.51138555556
246.9134363962,1921.01805222222
247.0366986368,1933.65138555556
247.1599449418,1939.44471888889
247.2831753112,1961.08805222222
247.406389745,1972.58471888889
247.5295882432,1982.42805222222
247.6527708058,1996.07138555556
247.7759374328,2004.30471888889
247.8990881242,2019.70138555556
248.02222288,2032.64471888889
248.1453417002,2043.34138555556
248.2684445848,2054.37138555556
248.3915315338,2068.56805222222
248.5146025472,2072.87805222222
248.637657625,2064.21471888889
248.7606967672,2064.29805222222
248.8837199738,2086.51805222222
249.0067272448,2111.91805222222
249.1297185802,2130.80138555556
249.25269398,2149.04138555556
249.3756534442,2160.95138555556
249.4985969728,2185.30138555556
249.6215245658,2207.47138555556
249.7444362232,2222.31138555556
249.867331945,2245.19805222222
249.9902117312,2263.00471888889
250.1130755818,2283.23471888889
250.2359234968,2305.89805222222
250.3587554762,2315.70471888889
250.48157152,2334.83471888889
250.6043716282,2352.50471888889
250.7271558008,2362.39471888889
250.8499240378,2387.98138555556
250.9726763392,2406.71805222222
251.095412705,2422.46138555556
251.2181331352,2439.70805222222
251.3408376298,2455.44805222222
251.4635261888,2473.73138555556
251.5861988122,2481.83805222222
251.7088555,2480.19138555556
251.8314962522,2491.95805222222
251.9541210688,2525.80805222222
252.0767299498,2552.79471888889
252.1993228952,2573.64471888889
252.321899905,2602.33138555556
252.4444609792,2620.40805222222
252.5670061178,2649.45805222222
252.6895353208,2669.48138555556
252.8120485882,2697.30471888889
252.93454592,2720.18805222222
253.0570273162,2742.18471888889
253.1794927768,2772.93805222222
253.3019423018,2793.75471888889
253.4243758912,2818.80138555556
253.546793545,2835.84805222222
253.6691952632,2862.00471888889
253.7915810458,2879.24471888889
253.9139508928,2898.88138555556
254.0363048042,2922.45471888889
254.15864278,2945.89805222222
254.2809648202,2966.78805222222
254.4032709248,2976.68471888889
254.5255610938,2994.11805222222
254.6478353272,3016.64471888889
254.770093625,3027.84805222222
254.8923359872,3045.46805222222
255.0145624138,3061.53471888889
255.1367729048,3073.07471888889
255.2589674602,3080.20138555556
255.38114608,3106.46138555556
255.5033087642,3135.50805222222
255.6254555128,3162.71805222222
255.7475863258,3188.17471888889
255.8697012032,3213.83471888889
255.991800145,3233.49805222222
256.1138831512,3263.44138555556
256.2359502218,3295.56471888889
256.3580013568,3318.13471888889
256.4800365562,3342.24805222222
256.60205582,3374.73471888889
256.7240591482,3394.07805222222
256.8460465408,3426.41805222222
256.9680179978,3449.70471888889
257.0899735192,3468.26471888889
257.211913105,3492.76471888889
257.3338367552,3511.42805222222
257.4557444698,3531.04471888889
257.5776362488,3545.53138555556
257.6995120922,3563.08471888889
257.821372,3572.04805222222
257.9432159722,3592.94471888889
258.0650440088,3617.01471888889
258.1868561098,3630.62471888889
258.3086522752,3650.47471888889
258.430432505,3662.90471888889
258.5521967992,3683.68138555556
258.6739451578,3707.18471888889
258.7956775808,3727.28138555556
258.9173940682,3747.63471888889
259.03909462,3751.23471888889
259.1607792362,3759.47805222222
259.2824479168,3779.52138555556
259.4041006618,3795.45471888889
259.5257374712,3813.49138555556
259.647358345,3837.23805222222
259.7689632832,3856.66138555556
259.8905522858,3871.28471888889
260.0121253528,3882.74471888889
260.1336824842,3896.05805222222
260.25522368,3916.35805222222
260.3767489402,3930.41471888889
260.4982582648,3949.40805222222
260.6197516538,3966.92138555556
260.7412291072,3981.99471888889
260.862690625,3999.95805222222
260.9841362072,4013.49138555556
261.1055658538,4030.32471888889
261.2269795648,4048.80138555556
261.3483773402,4056.71471888889
261.46975918,4072.56805222222
261.5911250842,4080.86805222222
261.7124750528,4091.75805222222
261.8338090858,4098.13805222222
261.9551271832,4116.17805222222
262.076429345,4139.85471888889
262.1977155712,4149.18805222222
262.3189858618,4159.23805222222
262.4402402168,4167.70138555555
262.5614786362,4177.99138555555
262.68270112,4186.58471888889
262.8039076682,4191.70138555555
262.9250982808,4203.19805222222
263.0462729578,4216.12805222222
263.1674316992,4221.46138555555
263.288574505,4230.50471888889
263.4097013752,4230.48471888889
263.5308123098,4229.44138555555
263.6519073088,4235.21805222222
263.7729863722,4245.00471888889
263.8940495,4254.54471888889
264.0150966922,4258.00805222222
264.1361279488,4270.26805222222
264.2571432698,4279.56805222222
264.3781426552,4289.56138555555
264.499126105,4303.83805222222
264.6200936192,4311.25138555555
264.7410451978,4322.91471888889
264.8619808408,4328.67471888889
264.9829005482,4345.26805222222
265.10380432,4347.42138555555
265.2246921562,4351.59471888889
265.3455640568,4366.04138555555
265.4664200218,4371.04471888889
265.5872600512,4370.82805222222
265.708084145,4382.77805222222
265.8288923032,4388.09805222222
265.9496845258,4397.33805222222
266.0704608128,4398.41471888889
266.1912211642,4397.34138555555
266.31196558,4402.04471888889
266.4326940602,4401.86471888889
266.5534066048,4408.59138555555
266.6741032138,4412.88471888889
266.7947838872,4412.26138555555
266.915448625,4419.34805222222
267.0360974272,4410.29471888889
267.1567302938,4413.29471888889
267.2773472248,4417.64471888889
267.3979482202,4424.23138555555
267.51853328,4419.51805222222
267.6391024042,4426.44471888889
267.7596555928,4432.87138555555
267.8801928458,4432.36138555555
268.0007141632,4433.41805222222
268.121219545,4444.50138555555
268.2417089912,4440.42805222222
268.3621825018,4444.38138555555
268.4826400768,4459.48138555555
268.6030817162,4461.76805222222
268.72350742,4465.58471888889
268.8439171882,4471.65471888889
268.9643110208,4473.91471888889
269.0846889178,4479.70471888889
269.2050508792,4483.18138555555
269.325396905,4477.39805222222
269.4457269952,4480.50138555555
269.5660411498,4484.06805222222
269.6863393688,4483.68805222222
269.8066216522,4491.53471888889
269.926888,4492.34138555555
270.0471384122,4494.78805222222
270.1673728888,4501.45805222222
270.2875914298,4503.34471888889
270.4077940352,4508.53471888889
270.527980705,4511.98471888889
270.6481514392,4507.16138555555
270.7683062378,4513.73471888889
270.8884451008,4516.07471888889
271.0085680282,4511.15471888889
271.12867502,4515.90138555555
271.2487660762,4507.48471888889
271.3688411968,4510.64471888889
271.4889003818,4523.97138555555
271.6089436312,4529.97138555555
271.728970945,4531.00805222222
271.8489823232,4529.94805222222
271.9689777658,4534.34805222222
272.0889572728,4537.81471888889
272.2089208442,4546.69471888889
272.32886848,4554.16805222222
272.4488001802,4542.71471888889
272.5687159448,4544.32471888889
272.6886157738,4550.83805222222
272.8084996672,4552.37471888889
272.928367625,4560.54805222222
273.0482196472,4569.61471888889
273.1680557338,4573.49805222222
273.2878758848,4583.56471888889
273.4076801002,4582.96805222222
273.52746838,4574.95471888889
273.6472407242,4581.21138555556
273.7669971328,4592.84138555556
273.8867376058,4594.89805222222
274.0064621432,4593.78471888889
274.126170745,4592.84805222222
274.2458634112,4603.00138555556
274.3655401418,4607.02471888889
274.4852009368,4606.31471888889
274.6048457962,4623.45471888889
274.72447472,4620.90138555555
274.8440877082,4628.99138555555
274.9636847608,4630.78471888889
275.0832658778,4641.84471888889
275.2028310592,4640.71138555555
275.322380305,4637.72138555555
275.4419136152,4652.92805222222
275.5614309898,4642.35471888889
275.6809324288,4646.67805222222
275.8004179322,4654.12138555555
275.9198875,4666.46138555555
276.0393411322,4668.26471888889
276.1587788288,4661.30138555555
276.2782005898,4666.94138555555
276.3976064152,4680.05138555555
276.516996305,4676.39471888889
276.6363702592,4683.71471888889
276.7557282778,4684.92138555555
276.8750703608,4683.90471888889
276.9943965082,4688.03471888889
277.11370672,4690.14471888889
277.2330009962,4690.99471888889
277.3522793368,4703.85805222222
277.4715417418,4707.14471888889
277.5907882112,4715.42805222222
277.710018745,4722.11471888889
277.8292333432,4725.25138555555
277.9484320058,4731.95138555555
278.0676147328,4733.54805222222
278.1867815242,4737.91471888889
278.30593238,4738.59471888889
278.4250673002,4754.90138555555
278.5441862848,4758.50471888889
278.6632893338,4764.05138555555
278.7823764472,4765.38138555555
278.901447625,4768.64138555555
279.0205028672,4773.09805222222
279.1395421738,4783.93471888889
279.2585655448,4780.28805222222
279.3775729802,4782.46805222222
279.49656448,4785.88471888889
279.6155400442,4788.13471888889
279.7344996728,4795.79471888889
279.8534433658,4789.55138555556
279.9723711232,4800.33471888889
280.091282945,4804.40805222222
280.2101788312,4797.28138555556
280.3290587818,4812.58471888889
280.4479227968,4808.36138555555
280.5667708762,4804.86138555555
280.68560302,4809.00805222222
280.8044192282,4809.28471888889
280.9232195008,4812.05138555556
281.0420038378,4813.95138555556
281.1607722392,4820.77471888889
281.279524705,4833.27471888889
281.3982612352,4827.25805222222
281.5169818298,4839.85138555556
281.6356864888,4853.07138555556
281.7543752122,4854.91471888889
281.873048,4857.43138555556
281.9917048522,4862.54805222222
282.1103457688,4873.36138555556
282.2289707498,4872.67471888889
282.3475797952,4877.67471888889
282.466172905,4878.27805222222
282.5847500792,4881.08471888889
282.7033113178,4885.49805222222
282.8218566208,4886.07471888889
282.9403859882,4879.11138555556
283.05889942,4882.25471888889
283.1773969162,4890.28138555556
283.2958784768,4893.08805222222
283.4143441018,4897.71471888889
283.5327937912,4896.34471888889
283.651227545,4901.61805222222
283.7696453632,4894.31805222222
283.8880472458,4898.80471888889
284.0064331928,4906.39471888889
284.1248032042,4904.97471888889
284.24315728,4905.32805222222
284.3614954202,4912.51805222222
284.4798176248,4916.20805222222
284.5981238938,4930.01471888889
284.7164142272,4933.86471888889
284.834688625,4933.16138555556
284.9529470872,4936.78805222222
285.0711896138,4938.62471888889
285.1894162048,4936.49138555556
285.3076268602,4940.93471888889
285.42582158,4946.38805222222
285.5440003642,4950.60138555556
285.6621632128,4948.96805222222
285.7803101258,4959.05805222222
285.8984411032,4960.30471888889
286.016556145,4960.12471888889
286.1346552512,4956.03805222222
286.2527384218,4965.48138555556
286.3708056568,4966.38471888889
286.4888569562,4966.87805222222
286.60689232,4976.11471888889
286.7249117482,4970.03471888889
286.8429152408,4973.60805222222
286.9609027978,4976.95471888889
287.0788744192,4977.09805222222
287.196830105,4989.04805222222
287.3147698552,4986.02805222222
287.4326936698,4984.94805222222
287.5506015488,4989.56805222222
287.6684934922,4993.35805222222
287.7863695,5002.30805222222
287.9042295722,5002.04805222222
288.0220737088,5001.97138555556
288.1399019098,5002.51138555556
288.2577141752,5009.12471888889
288.375510505,5002.36805222222
288.4932908992,5009.38805222222
288.6110553578,5008.54805222222
288.7288038808,5009.03138555556
288.8465364682,5005.69805222222
288.96425312,5003.78471888889
289.0819538362,5003.83805222222
289.1996386168,5010.50471888889
289.3173074618,5023.21138555556
289.4349603712,5027.67471888889
289.552597345,5036.16471888889
289.6702183832,5041.26471888889
289.7878234858,5048.64805222222
289.9054126528,5050.90471888889
290.0229858842,5055.24805222222
290.14054318,5059.10471888889
290.2580845402,5067.90471888889
290.3756099648,5074.07138555556
290.4931194538,5087.26471888889
290.6106130072,5100.14805222222
290.728090625,5101.51138555556
290.8455523072,5110.24471888889
290.9629980538,5121.01471888889
291.0804278648,5124.99138555556
291.1978417402,5131.22471888889
291.31523968,5137.17471888889
291.4326216842,5145.11805222222
291.5499877528,5153.48471888889
291.6673378858,5167.95138555556
291.7846720832,5173.07138555556
291.901990345,5182.83471888889
292.0192926712,5195.56471888889
292.1365790618,5197.55471888889
292.2538495168,5207.22471888889
292.3711040362,5214.13805222222
292.48834262,5226.93138555556
292.6055652682,5230.31805222222
292.7227719808,5242.29805222222
292.8399627578,5250.98805222222
292.9571375992,5259.36805222222
293.074296505,5268.40138555556
293.1914394752,5274.81138555556
293.3085665098,5279.30471888889
293.4256776088,5298.47471888889
293.5427727722,5305.03138555556
293.659852,5317.96805222222
293.7769152922,5323.18805222222
293.8939626488,5339.95138555556
294.0109940698,5350.38471888889
294.1280095552,5351.08805222222
294.245009105,5359.36805222222
294.3619927192,5366.92805222222
294.4789603978,5380.40471888889
294.5959121408,5386.82471888889
294.7128479482,5396.12805222222
294.82976782,5410.98805222222
294.9466717562,5416.71138555556
295.0635597568,5426.71805222222
295.1804318218,5440.45805222222
295.2972879512,5444.84805222222
295.414128145,5454.02138555556
295.5309524032,5468.47805222222
295.6477607258,5478.81138555556
295.7645531128,5481.12138555556
295.8813295642,5493.88138555556
295.99809008,5502.57138555556
296.1148346602,5519.78138555556
296.2315633048,5548.60471888889
296.3482760138,5533.69471888889
296.4649727872,5545.70805222222
296.581653625,5556.64471888889
296.6983185272,5576.84138555556
296.8149674938,5579.93471888889
296.9316005248,5594.08138555556
297.0482176202,5602.11805222222
297.16481878,5602.44471888889
297.2814040042,5618.99471888889
297.3979732928,5633.07471888889
297.5145266458,5644.29805222222
297.6310640632,5648.54471888889
297.747585545,5661.48805222222
